Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:18;;;;;;;3.23;2.30;;;10.80;98.00;;;;;;4958141;28;20461;-66
2023/12/29 00:02:45;;;;;;;4.40;2.33;;;10.80;98.00;;;;;;4975402;28;20461;-67
2023/12/29 00:05:13;;;;;;;3.43;2.33;;;10.80;98.00;;;;;;4975559;28;20449;-67
2023/12/29 00:07:40;;;;;;;3.70;2.30;;;10.80;98.00;;;;;;4975409;28;20445;-67
2023/12/29 00:10:10;;;;;;;6.43;2.47;;;10.90;98.00;;;;;;4975090;28;20461;-67
2023/12/29 00:12:37;;;;;;;4.30;2.70;;;10.80;98.00;;;;;;4975318;28;21407;-67
2023/12/29 00:15:07;;;;;;;4.30;2.53;;;10.90;98.00;;;;;;4958404;28;20487;-67
2023/12/29 00:17:37;;;;;;;3.73;2.30;;;10.80;98.00;;;;;;4975461;28;20463;-67
2023/12/29 00:20:05;;;;;;;4.20;2.30;;;10.90;98.00;;;;;;4975337;28;20562;-66
2023/12/29 00:22:32;;;;;;;3.60;2.40;;;10.90;98.00;;;;;;4958297;28;20967;-67
2023/12/29 00:24:59;;;;;;;3.10;2.30;;;10.90;98.00;;;;;;4958200;28;20450;-67
2023/12/29 00:27:26;;;;;;;3.90;2.37;;;10.90;98.00;;;;;;4974998;28;20456;-67
2023/12/29 00:29:53;;;;;;;4.20;2.30;;;10.90;98.00;;;;;;4973967;28;20451;-66
2023/12/29 00:32:22;;;;;;;3.40;2.53;;;10.90;98.00;;;;;;4974564;28;20459;-66
2023/12/29 00:34:49;;;;;;;5.30;2.30;;;10.90;98.00;;;;;;4957551;28;20454;-66
2023/12/29 00:37:16;;;;;;;4.60;2.70;;;10.90;98.00;;;;;;4957681;28;20496;-66
2023/12/29 00:39:43;;;;;;;4.00;2.10;;;11.00;98.00;;;;;;4974564;28;20459;-66
2023/12/29 00:42:11;;;;;;;3.17;2.20;;;10.90;98.00;;;;;;4974431;28;20463;-67
2023/12/29 00:44:39;;;;;;;5.07;2.40;;;10.90;98.00;;;;;;4974639;28;20942;-66
2023/12/29 00:47:06;;;;;;;3.83;2.30;;;10.90;98.00;;;;;;4974368;28;20457;-67
2023/12/29 00:49:34;;;;;;;5.80;2.67;;;10.90;98.00;;;;;;4974494;28;20810;-67
2023/12/29 00:52:02;;;;;;;4.10;2.37;;;10.90;98.00;;;;;;4974232;28;20464;-67
2023/12/29 00:54:33;;;;;;;3.53;2.50;;;10.90;98.00;;;;;;4974419;28;20938;-66
2023/12/29 00:57:00;;;;;;;3.63;2.63;;;10.90;98.00;;;;;;4957468;28;21001;-67
2023/12/29 00:59:27;;;;;;;3.70;2.40;;;10.90;98.00;;;;;;4974368;28;20476;-67
2023/12/29 01:01:54;;;;;;;3.67;2.40;;;10.90;98.00;;;;;;4956946;28;20453;-66
2023/12/29 01:04:20;;;;;;;4.83;2.67;;;10.90;98.00;;;;;;4974122;28;20495;-67
2023/12/29 01:06:55;;;;;;;6.33;2.80;;;10.80;98.00;;;;;;4974186;28;20564;-66
2023/12/29 01:09:22;;;;;;;3.60;2.37;;;10.90;98.00;;;;;;4974295;28;20557;-67
2023/12/29 01:11:49;;;;;;;5.23;2.33;;;10.80;98.00;;;;;;4974096;28;20460;-66
2023/12/29 01:14:17;;;;;;;5.93;2.70;;;10.90;98.00;;;;;;4974110;28;20461;-67
2023/12/29 01:16:44;;;;;;;4.67;2.57;;;10.90;98.00;;;;;;4973856;28;21303;-67
2023/12/29 01:19:12;;;;;;;3.33;2.20;;;10.90;98.00;;;;;;4973808;28;20448;-67
2023/12/29 01:21:39;;;;;;;3.70;2.40;;;10.90;98.00;;;;;;4973936;28;20459;-66
2023/12/29 01:24:08;;;;;;;4.90;2.70;;;11.00;98.00;;;;;;4974102;28;20464;-66
2023/12/29 01:26:38;;;;;;;4.60;2.70;;;11.00;98.00;;;;;;4953259;29;20453;-66
2023/12/29 01:29:05;;;;;;;4.73;2.80;;;10.90;98.00;;;;;;4954722;29;20889;-66
2023/12/29 01:31:33;;;;;;;6.90;3.30;;;10.90;98.00;;;;;;4937144;29;20509;-67
2023/12/29 01:34:00;;;;;;;3.40;2.40;;;10.90;98.00;;;;;;4954616;29;20467;-66
2023/12/29 01:36:27;;;;;;;5.90;3.03;;;10.90;98.00;;;;;;4953392;29;20823;-67
2023/12/29 01:38:55;;;;;;;4.50;2.80;;;10.90;98.00;;;;;;4954443;29;20464;-66
2023/12/29 01:41:24;;;;;;;5.90;3.10;;;10.90;98.00;;;;;;4953524;28;20464;-66
2023/12/29 01:44:20;;;;;;;4.53;2.73;;;10.90;98.00;;;;;;4954426;29;20462;-66
2023/12/29 01:46:51;;;;;;;4.00;2.80;;;10.90;98.00;;;;;;4954288;29;20467;-67
2023/12/29 01:49:20;;;;;;;6.53;2.83;;;10.90;98.00;;;;;;4954452;29;20650;-67
2023/12/29 01:51:51;;;;;;;4.67;2.90;;;10.90;98.00;;;;;;4954109;29;20976;-67
2023/12/29 01:54:19;;;;;;;4.87;2.87;;;10.90;98.00;;;;;;4954256;29;20548;-67
2023/12/29 01:56:49;;;;;;;5.27;3.00;;;10.80;98.00;;;;;;4954107;29;20493;-67
2023/12/29 01:59:17;;;;;;;4.93;2.90;;;10.80;98.00;;;;;;4954107;29;20461;-66
2023/12/29 02:01:45;;;;;;;5.03;2.83;;;10.80;98.00;;;;;;4953982;29;20821;-67
2023/12/29 02:04:14;;;;;;;4.87;2.80;;;10.80;98.00;;;;;;4954131;29;20473;-67
2023/12/29 02:06:41;;;;;;;5.07;2.97;;;10.70;98.00;;;;;;4937047;29;20457;-66
2023/12/29 02:09:09;;;;;;;5.53;3.23;;;10.70;98.00;;;;;;4937420;29;20844;-67
2023/12/29 02:11:36;;;;;;;3.87;2.83;;;10.70;98.00;;;;;;4936970;29;20464;-66
2023/12/29 02:14:07;;;;;;;5.50;3.20;;;10.70;98.00;;;;;;4954068;29;21113;-67
2023/12/29 02:16:41;;;;;;;4.03;2.70;;;10.70;98.00;;;;;;4953813;29;20849;-66
2023/12/29 02:19:21;;;;;;;6.13;3.50;;;10.60;98.00;;;;;;4953614;29;20882;-67
2023/12/29 02:21:48;;;;;;;5.30;3.00;;;10.60;98.00;;;;;;4953703;29;20482;-66
2023/12/29 02:24:15;;;;;;;4.93;3.17;;;10.60;98.00;;;;;;4936999;29;20464;-66
2023/12/29 02:26:47;;;;;;;4.57;2.60;;;10.60;98.00;;;;;;4953774;29;20464;-66
2023/12/29 02:29:19;;;;;;;4.90;2.90;;;10.60;98.00;;;;;;4953582;29;20465;-67
2023/12/29 02:31:51;;;;;;;4.50;3.10;;;10.60;98.00;;;;;;4953398;29;21112;-66
2023/12/29 02:34:20;;;;;;;4.80;3.07;;;10.60;98.00;;;;;;4953494;29;20539;-67
2023/12/29 02:36:50;;;;;;;5.73;3.23;;;10.60;98.00;;;;;;4953645;29;20482;-66
2023/12/29 02:39:17;;;;;;;5.23;3.33;;;10.60;98.00;;;;;;4953601;29;20458;-66
2023/12/29 02:41:46;;;;;;;5.37;3.30;;;10.70;98.00;;;;;;4953334;29;20457;-66
2023/12/29 02:44:13;;;;;;;4.40;3.17;;;10.70;98.00;;;;;;4936318;29;20476;-66
2023/12/29 02:46:40;;;;;;;6.87;3.47;;;10.70;98.00;;;;;;4953467;29;20461;-67
2023/12/29 02:49:12;;;;;;;4.70;3.10;;;10.70;98.00;;;;;;4936775;29;20458;-67
2023/12/29 02:51:39;;;;;;;5.53;3.40;;;10.70;98.00;;;;;;4954576;28;20454;-66
2023/12/29 02:54:07;;;;;;;5.60;3.10;;;10.70;98.00;;;;;;4957120;29;20457;-66
2023/12/29 02:56:35;;;;;;;4.70;3.00;;;10.70;98.00;;;;;;4940185;29;20983;-67
2023/12/29 02:59:03;;;;;;;7.50;3.67;;;10.70;98.00;;;;;;4956947;29;20526;-67
2023/12/29 03:01:30;;;;;;;6.23;3.37;;;10.70;98.00;;;;;;4957095;29;20458;-66
2023/12/29 03:04:01;;;;;;;5.27;3.10;;;10.70;98.00;;;;;;4957225;29;20865;-66
2023/12/29 03:06:28;;;;;;;5.30;3.23;;;10.70;98.00;;;;;;4956898;29;20453;-66
2023/12/29 03:08:55;;;;;;;5.00;3.10;;;10.70;98.00;;;;;;4957004;29;20925;-66
2023/12/29 03:11:22;;;;;;;5.67;3.00;;;10.70;98.00;;;;;;4956958;29;20450;-67
2023/12/29 03:13:49;;;;;;;8.87;3.73;;;10.60;98.00;;;;;;4939990;29;20478;-66
2023/12/29 03:16:19;;;;;;;5.73;2.90;;;10.60;98.00;;;;;;4957010;29;20988;-67
2023/12/29 03:18:47;;;;;;;4.73;2.93;;;10.60;98.00;;;;;;4956739;29;20818;-67
2023/12/29 03:21:18;;;;;;;5.23;3.00;;;10.60;98.00;;;;;;4940168;29;20568;-66
2023/12/29 03:23:45;;;;;;;5.93;3.23;;;10.50;98.00;;;;;;4957201;29;20454;-67
2023/12/29 03:26:12;;;;;;;5.80;3.00;;;10.60;98.00;;;;;;4940654;29;20464;-66
2023/12/29 03:28:39;;;;;;;5.30;3.20;;;10.50;98.00;;;;;;4957517;29;20532;-67
2023/12/29 03:31:13;;;;;;;6.27;3.20;;;10.50;98.00;;;;;;4957314;29;20455;-67
2023/12/29 03:33:43;;;;;;;5.50;3.47;;;10.60;98.00;;;;;;4940367;29;20454;-67
2023/12/29 03:36:10;;;;;;;5.90;3.30;;;10.60;98.00;;;;;;4957079;29;20486;-66
2023/12/29 03:38:37;;;;;;;5.37;3.30;;;10.60;98.00;;;;;;4957027;29;20454;-66
2023/12/29 03:41:05;;;;;;;6.07;3.57;;;10.60;98.00;;;;;;4956751;29;20935;-66
2023/12/29 03:43:32;;;;;;;6.03;3.30;;;10.60;98.00;;;;;;4939788;29;20458;-66
2023/12/29 03:45:59;;;;;;;5.10;3.20;;;10.60;98.00;;;;;;4923692;29;20450;-67
2023/12/29 03:48:25;;;;;;;7.80;3.23;;;10.50;98.00;;;;;;4956155;29;20454;-66
2023/12/29 03:50:54;;;;;;;5.57;3.00;;;10.60;98.00;;;;;;4956382;29;20984;-66
2023/12/29 03:53:21;;;;;;;5.27;3.50;;;10.50;98.00;;;;;;4956016;29;20949;-66
2023/12/29 03:55:49;;;;;;;5.90;3.40;;;10.50;98.00;;;;;;4956219;29;20461;-66
2023/12/29 03:58:16;;;;;;;5.40;3.10;;;10.60;98.00;;;;;;4955993;29;20489;-66
2023/12/29 04:00:44;;;;;;;6.20;3.20;;;10.50;98.00;;;;;;4956241;29;20480;-66
2023/12/29 04:03:11;;;;;;;4.47;2.70;;;10.50;98.00;;;;;;4952762;28;20488;-66
2023/12/29 04:05:38;;;;;;;4.57;3.00;;;10.50;98.00;;;;;;4955764;29;20456;-66
2023/12/29 04:08:08;;;;;;;4.07;2.53;;;10.40;98.00;;;;;;4955600;29;20470;-66
2023/12/29 04:10:35;;;;;;;4.97;2.97;;;10.40;98.00;;;;;;4938695;29;20450;-66
2023/12/29 04:13:02;;;;;;;5.30;3.10;;;10.30;98.00;;;;;;4938986;29;20493;-66
2023/12/29 04:15:30;;;;;;;5.00;3.00;;;10.30;98.00;;;;;;4955816;29;20449;-66
2023/12/29 04:17:57;;;;;;;5.63;3.20;;;10.30;98.00;;;;;;4955713;29;20493;-67
2023/12/29 04:20:24;;;;;;;6.40;3.33;;;10.20;98.00;;;;;;4955520;29;20477;-67
2023/12/29 04:22:52;;;;;;;5.90;3.20;;;10.20;98.00;;;;;;4955567;29;20877;-66
2023/12/29 04:25:21;;;;;;;5.80;3.03;;;10.30;98.00;;;;;;4955805;29;20849;-66
2023/12/29 04:27:48;;;;;;;6.83;3.00;;;10.30;98.00;;;;;;4955541;29;20474;-66
2023/12/29 04:30:16;;;;;;;4.23;2.60;;;10.30;98.00;;;;;;4955382;29;20461;-66
2023/12/29 04:32:43;;;;;;;7.80;3.53;;;10.30;98.00;;;;;;4955537;29;20595;-67
2023/12/29 04:35:12;;;;;;;4.73;2.70;;;10.30;98.00;;;;;;4955327;29;20451;-66
2023/12/29 04:37:39;;;;;;;4.70;2.97;;;10.30;98.00;;;;;;4955326;29;21012;-67
2023/12/29 04:40:08;;;;;;;6.77;3.07;;;10.30;98.00;;;;;;4955456;29;20461;-66
2023/12/29 04:42:36;;;;;;;4.53;2.90;;;10.30;98.00;;;;;;4955167;29;20954;-66
2023/12/29 04:45:04;;;;;;;6.50;2.90;;;10.30;98.00;;;;;;4955448;29;20469;-66
2023/12/29 04:47:31;;;;;;;7.93;2.83;;;10.30;98.00;;;;;;4937886;29;20475;-66
2023/12/29 04:49:59;;;;;;;3.60;2.70;;;10.30;98.00;;;;;;4954948;29;20888;-66
2023/12/29 04:52:26;;;;;;;5.47;2.90;;;10.30;98.00;;;;;;4955136;29;20447;-66
2023/12/29 04:54:53;;;;;;;7.83;2.90;;;10.30;98.00;;;;;;4955213;29;20790;-67
2023/12/29 04:57:20;;;;;;;4.60;2.70;;;10.30;98.00;;;;;;4937743;29;20493;-66
2023/12/29 04:59:49;;;;;;;4.70;2.80;;;10.30;98.00;;;;;;4954884;29;20458;-67
2023/12/29 05:02:19;;;;;;;4.90;3.00;;;10.30;98.00;;;;;;4955018;29;20458;-67
2023/12/29 05:04:46;;;;;;;6.27;3.00;;;10.30;98.00;;;;;;4954721;29;20543;-66
2023/12/29 05:07:12;;;;;;;4.80;2.83;;;10.30;98.00;;;;;;4954855;29;20496;-66
2023/12/29 05:09:40;;;;;;;4.10;2.90;;;10.20;98.00;;;;;;4954667;29;20490;-67
2023/12/29 05:12:07;;;;;;;5.53;2.97;;;10.10;98.00;;;;;;4937794;29;20459;-66
2023/12/29 05:14:34;;;;;;;4.70;2.70;;;10.10;98.00;;;;;;4937762;29;20463;-67
2023/12/29 05:17:03;;;;;;;5.47;3.10;;;10.00;98.00;;;;;;4954684;29;20490;-66
2023/12/29 05:19:30;;;;;;;4.60;2.90;;;10.00;98.00;;;;;;4954559;29;20473;-67
2023/12/29 05:21:57;;;;;;;5.00;2.97;;;10.10;98.00;;;;;;4954509;29;20482;-66
2023/12/29 05:24:25;;;;;;;5.40;2.80;;;10.10;98.00;;;;;;4946753;29;20456;-66
2023/12/29 05:26:52;;;;;;;6.03;2.70;;;10.20;98.00;;;;;;4952518;29;21003;-66
2023/12/29 05:29:19;;;;;;;5.90;3.30;;;10.20;98.00;;;;;;4954655;29;20466;-66
2023/12/29 05:31:46;;;;;;;5.87;3.00;;;10.20;98.00;;;;;;4954556;29;20820;-67
2023/12/29 05:34:15;;;;;;;4.30;2.90;;;10.20;98.00;;;;;;4937565;29;21079;-66
2023/12/29 05:36:43;;;;;;;4.37;2.67;;;10.20;98.00;;;;;;4954226;29;20464;-67
2023/12/29 05:39:10;;;;;;;4.40;2.80;;;10.20;98.00;;;;;;4954634;29;20478;-66
2023/12/29 05:41:38;;;;;;;4.10;2.80;;;10.20;98.00;;;;;;4937465;29;20952;-66
2023/12/29 05:44:05;;;;;;;5.13;2.80;;;10.20;98.00;;;;;;4921566;29;20471;-66
2023/12/29 05:46:32;;;;;;;3.40;2.50;;;10.20;98.00;;;;;;4954381;29;20455;-66
2023/12/29 05:49:00;;;;;;;5.97;2.70;;;10.20;98.00;;;;;;4954127;29;20833;-66
2023/12/29 05:51:28;;;;;;;5.93;3.07;;;10.20;98.00;;;;;;4954438;29;20464;-66
2023/12/29 05:53:55;;;;;;;4.30;2.70;;;10.20;98.00;;;;;;4954342;29;20457;-67
2023/12/29 05:56:22;;;;;;;3.90;2.80;;;10.20;98.00;;;;;;4953498;29;20472;-67
2023/12/29 05:58:53;;;;;;;5.43;2.80;;;10.20;98.00;;;;;;4954306;29;20482;-66
2023/12/29 06:01:21;;;;;;;5.27;2.90;;;10.20;98.00;;;;;;4945536;29;20498;-66
2023/12/29 06:03:48;;;;;;;4.80;3.03;;;10.20;98.00;;;;;;4953780;29;20841;-66
2023/12/29 06:06:17;;;;;;;5.80;2.80;;;10.20;98.00;;;;;;4953959;29;20933;-66
2023/12/29 06:08:46;;;;;;;5.23;2.67;;;10.10;98.00;;;;;;4937242;29;20495;-66
2023/12/29 06:11:17;;;;;;;3.30;2.40;;;10.10;98.00;;;;;;4954062;29;20551;-67
2023/12/29 06:13:46;;;;;;;3.90;2.67;;;10.10;98.00;;;;;;4937166;29;20446;-66
2023/12/29 06:16:19;;;;;;;5.40;2.97;;;10.00;98.00;;;;;;4953747;29;20465;-66
2023/12/29 06:18:46;;;;;;;5.87;3.00;;;10.10;98.00;;;;;;4953752;29;21008;-66
2023/12/29 06:21:13;;;;;;;4.70;2.83;;;10.10;98.00;;;;;;4953657;29;20458;-66
2023/12/29 06:23:40;;;;;;;5.47;2.90;;;10.20;98.00;;;;;;4953459;29;20467;-66
2023/12/29 06:26:15;;;;;;;4.97;2.93;;;10.20;98.00;;;;;;4954818;28;20458;-66
2023/12/29 06:28:42;;;;;;;4.40;2.80;;;10.20;98.00;;;;;;4959947;29;20457;-66
2023/12/29 06:31:10;;;;;;;4.13;2.50;;;10.20;98.00;;;;;;4960168;29;20458;-66
2023/12/29 06:33:38;;;;;;;6.40;2.93;;;10.10;98.00;;;;;;4960050;29;20460;-66
2023/12/29 06:36:05;;;;;;;5.63;3.20;;;10.10;98.00;;;;;;4959195;29;20464;-67
2023/12/29 06:38:33;;;;;;;3.90;2.67;;;10.10;98.00;;;;;;4959828;29;21025;-66
2023/12/29 06:41:01;;;;;;;4.60;2.60;;;10.10;98.00;;;;;;4948562;29;20483;-66
2023/12/29 06:43:29;;;;;;;3.90;2.60;;;10.10;98.00;;;;;;4923861;29;20489;-66
2023/12/29 06:46:00;;;;;;;3.90;2.63;;;10.10;98.00;;;;;;4941190;29;20624;-66
2023/12/29 06:48:27;;;;;;;6.10;2.70;;;10.10;98.00;;;;;;4940708;29;20483;-66
2023/12/29 06:50:55;;;;;;;4.60;2.50;;;10.20;98.00;;;;;;4940733;29;20955;-66
2023/12/29 06:53:26;;;;;;;4.97;2.50;;;10.20;98.00;;;;;;4940726;29;20459;-67
2023/12/29 06:55:53;;;;;;;5.13;2.90;;;10.10;98.00;;;;;;4923974;29;20486;-67
2023/12/29 06:58:20;;;;;;;5.57;3.10;;;10.10;98.00;;;;;;4940658;29;20489;-66
2023/12/29 07:00:49;;;;;;;4.80;2.60;;;10.10;98.00;;;;;;4923370;29;20458;-62
2023/12/29 07:03:16;;;;;;;3.03;2.30;;;10.00;98.00;;;;;;4940838;29;20458;-63
2023/12/29 07:05:43;;;;;;;4.20;2.77;;;10.00;98.00;;;;;;4940770;29;20456;-63
2023/12/29 07:08:13;;;;;;;3.83;2.50;;;10.10;98.00;;;;;;4940657;29;20545;-63
2023/12/29 07:10:40;;;;;;;3.20;2.37;;;10.10;98.00;;;;;;4924224;29;20461;-64
2023/12/29 07:13:08;;;;;;;4.73;3.10;;;10.10;98.00;;;;;;4940702;29;20477;-63
2023/12/29 07:15:35;;;;;;;7.70;2.90;;;10.20;98.00;;;;;;4923686;29;20455;-62
2023/12/29 07:18:04;;;;;;;5.10;3.00;;;10.20;98.00;;;;;;4923810;29;20846;-63
2023/12/29 07:20:32;;;;;;;4.87;2.60;;;10.20;98.00;;;;;;4940472;29;20469;-63
2023/12/29 07:23:00;;;;;;;3.97;2.83;;;10.30;98.00;;;;;;4923106;29;20465;-64
2023/12/29 07:25:30;;;;;;;4.70;2.70;;;10.30;98.00;;;;;;4940550;29;20506;-63
2023/12/29 07:27:57;;;;;;;3.63;2.43;;;10.30;98.00;;;;;;4940598;29;20457;-63
2023/12/29 07:30:25;;;;;;;3.30;2.40;;;10.30;98.00;;;;;;4940382;29;20931;-64
2023/12/29 07:32:53;;;;;;;4.10;2.40;;;10.40;98.00;;;;;;4940435;29;20460;-63
2023/12/29 07:35:21;;;;;;;4.80;2.47;;;10.40;98.00;;;;;;4940610;29;20464;-65
2023/12/29 07:37:48;;;;;;;3.57;2.47;;;10.40;98.00;;;;;;4939005;29;20498;-63
2023/12/29 07:40:16;;;;;;;2.70;2.23;;;10.40;98.00;;;;;;4937808;29;20455;-63
2023/12/29 07:42:51;;;;;;;3.60;2.30;;;10.40;98.00;;;;;;4937444;29;20460;-64
2023/12/29 07:45:18;;;;;;;5.73;2.70;;;10.40;98.00;;;;;;4937346;29;20469;-63
2023/12/29 07:47:46;;;;;;;5.17;3.00;;;10.40;98.00;;;;;;4920614;29;21101;-63
2023/12/29 07:50:13;;;;;;;3.57;2.30;;;10.40;98.00;;;;;;4936886;29;20462;-63
2023/12/29 07:52:43;;;;;;;4.10;2.50;;;10.40;98.00;;;;;;4919933;29;20465;-64
2023/12/29 07:55:12;;;;;;;3.70;2.40;;;10.30;98.00;;;;;;4937071;29;20469;-63
2023/12/29 07:57:39;;;;;;;4.03;2.30;;;10.30;98.00;;;;;;4937025;29;20833;-64
2023/12/29 08:00:08;;;;;;;4.03;2.60;;;10.40;98.00;;;;;;4937128;29;20470;-63
2023/12/29 08:02:35;;;;;;;4.70;2.70;;;10.40;98.00;;;;;;4936625;29;20455;-63
2023/12/29 08:05:03;;;;;;;4.20;2.50;;;10.50;98.00;;;;;;4937035;29;20483;-62
2023/12/29 08:07:30;;;;;;;3.10;2.23;;;10.60;98.00;;;;;;4936940;29;20467;-63
2023/12/29 08:09:58;;;;;;;3.13;2.60;;;10.60;98.00;;;;;;4936788;29;20956;-64
2023/12/29 08:12:25;;;;;;;3.63;2.40;;;10.60;98.00;;;;;;4936771;29;20468;-64
2023/12/29 08:14:52;;;;;;;3.40;2.40;;;10.60;98.00;;;;;;4936532;29;20820;-63
2023/12/29 08:17:20;;;;;;;4.17;2.30;;;10.70;98.00;;;;;;4936537;29;20462;-63
2023/12/29 08:19:47;;;;;;;4.60;2.30;;;10.70;98.00;;;;;;4936535;29;20519;-63
2023/12/29 08:22:14;;;;;;;3.43;2.50;;;10.70;98.00;;;;;;4936073;29;20459;-63
2023/12/29 08:24:43;;;;;;;3.70;2.20;;;10.70;98.00;;;;;;4936399;29;20447;-63
2023/12/29 08:27:13;;;;;;;3.43;2.40;;;10.70;98.00;;;;;;4936431;29;20464;-63
2023/12/29 08:29:40;;;;;;;3.20;2.40;;;10.80;98.00;;;;;;4936509;29;20458;-63
2023/12/29 08:32:08;;;;;;;3.07;2.40;;;10.80;98.00;;;;;;4936350;29;20864;-63
2023/12/29 08:34:37;;;;;;;5.73;2.70;;;10.90;98.00;;;;;;4936378;29;20463;-63
2023/12/29 08:37:04;;;;;;;3.20;2.30;;;10.90;98.00;;;;;;4936087;29;20466;-64
2023/12/29 08:39:33;;;;;;;3.17;2.50;;;10.90;98.00;;;;;;4936660;29;20494;-63
2023/12/29 08:42:01;;;;;;;4.23;2.70;;;10.90;98.00;;;;;;4954577;29;21023;-63
2023/12/29 08:44:30;;;;;;;2.73;2.20;;;11.00;98.00;;;;;;4955339;29;20961;-63
2023/12/29 08:46:57;;;;;;;3.53;2.30;;;11.00;98.00;;;;;;4955095;29;20458;-63
2023/12/29 08:49:29;;;;;;;3.63;2.43;;;11.00;98.00;;;;;;4954686;28;20976;-63
2023/12/29 08:51:56;;;;;;;3.27;2.30;;;11.00;98.00;;;;;;4955209;29;20458;-64
2023/12/29 08:54:23;;;;;;;2.97;2.30;;;11.00;98.00;;;;;;4955454;29;20462;-63
2023/12/29 08:56:50;;;;;;;3.80;2.50;;;11.00;98.00;;;;;;4954912;29;20458;-63
2023/12/29 08:59:17;;;;;;;3.20;2.33;;;11.00;98.00;;;;;;4955085;29;20490;-63
2023/12/29 09:01:45;;;;;;;3.50;2.13;;;11.00;98.00;;;;;;4954932;29;20462;-63
2023/12/29 09:04:12;;;;;;;3.63;2.40;;;11.00;98.00;;;;;;4955078;29;20469;-64
2023/12/29 09:06:40;;;;;;;3.10;2.20;;;11.10;98.00;;;;;;4954897;29;20467;-63
2023/12/29 09:09:07;;;;;;;3.30;2.10;;;11.00;98.00;;;;;;4954975;29;20446;-63
2023/12/29 09:11:34;;;;;;;4.37;2.40;;;11.10;98.00;;;;;;4954673;29;20457;-63
2023/12/29 09:14:01;;;;;;;3.73;2.33;;;11.00;98.00;;;;;;4954740;29;20461;-63
2023/12/29 09:16:28;;;;;;;3.40;2.10;;;11.10;98.00;;;;;;4954786;29;20457;-64
2023/12/29 09:18:56;;;;;;;3.60;2.23;;;11.10;98.00;;;;;;4954742;29;20488;-63
2023/12/29 09:21:23;;;;;;;5.30;2.20;;;11.10;98.00;;;;;;4954665;29;20863;-63
2023/12/29 09:23:50;;;;;;;2.77;2.00;;;11.10;98.00;;;;;;4954550;29;20551;-64
2023/12/29 09:26:17;;;;;;;3.47;2.10;;;11.20;98.00;;;;;;4954760;29;20543;-64
2023/12/29 09:28:45;;;;;;;3.60;2.00;;;11.20;98.00;;;;;;4954354;29;20464;-63
2023/12/29 09:31:12;;;;;;;3.50;2.30;;;11.20;98.00;;;;;;4954854;29;20859;-62
2023/12/29 09:33:39;;;;;;;4.20;2.30;;;11.20;98.00;;;;;;4937346;29;20473;-64
2023/12/29 09:36:08;;;;;;;3.00;2.10;;;11.30;98.00;;;;;;4953972;29;20458;-63
2023/12/29 09:38:35;;;;;;;3.30;2.60;;;11.30;98.00;;;;;;4953054;29;20491;-61
2023/12/29 09:41:10;;;;;;;3.20;2.20;;;11.30;98.00;;;;;;4953738;29;20470;-63
2023/12/29 09:43:38;;;;;;;3.67;2.50;;;11.30;98.00;;;;;;4953547;29;20488;-63
2023/12/29 09:46:05;;;;;;;3.17;2.20;;;11.30;98.00;;;;;;4954173;29;20463;-63
2023/12/29 09:48:34;;;;;;;4.37;2.60;;;11.40;98.00;;;;;;4953931;29;20462;-63
2023/12/29 09:51:01;;;;;;;3.70;2.40;;;11.40;98.00;;;;;;4953691;29;20467;-63
2023/12/29 09:53:33;;;;;;;4.10;2.10;;;11.50;98.00;;;;;;4953672;29;21021;-62
2023/12/29 09:56:01;;;;;;;2.43;1.90;;;11.40;98.00;;;;;;4954054;29;20473;-62
2023/12/29 09:58:28;;;;;;;3.40;2.50;;;11.40;98.00;;;;;;4952456;29;20486;-62
2023/12/29 10:00:56;;;;;;;2.83;2.00;;;11.40;98.00;;;;;;4953179;28;20469;-62
2023/12/29 10:03:23;;;;;;;2.40;1.90;;;11.50;98.00;;;;;;4953704;29;20561;-62
2023/12/29 10:05:56;;;;;;;3.80;2.20;;;11.50;98.00;;;;;;4953715;29;20460;-62
2023/12/29 10:08:24;;;;;;;2.97;2.00;;;11.50;98.00;;;;;;4953863;29;20799;-63
2023/12/29 10:10:54;;;;;;;2.30;2.00;;;11.50;98.00;;;;;;4953810;29;20463;-62
2023/12/29 10:13:23;;;;;;;3.13;2.00;;;11.50;98.00;;;;;;4953705;29;20827;-63
2023/12/29 10:15:56;;;;;;;4.10;2.50;;;11.50;98.00;;;;;;4953445;29;20459;-62
2023/12/29 10:18:29;;;;;;;4.20;1.83;;;11.60;98.00;;;;;;4953526;29;20481;-63
2023/12/29 10:21:09;;;;;;;2.60;2.00;;;11.70;98.00;;;;;;4953360;29;20474;-63
2023/12/29 10:23:41;;;;;;;3.33;2.17;;;11.70;98.00;;;;;;4953316;29;20488;-63
2023/12/29 10:26:12;;;;;;;3.47;2.40;;;11.70;98.00;;;;;;4953478;29;20454;-63
2023/12/29 10:28:39;;;;;;;2.37;2.00;;;11.70;98.00;;;;;;4952732;29;20467;-63
2023/12/29 10:31:07;;;;;;;4.03;1.90;;;11.80;98.00;;;;;;4953585;29;20462;-63
2023/12/29 10:33:34;;;;;;;3.10;1.93;;;11.80;98.00;;;;;;4953347;29;20458;-63
2023/12/29 10:36:03;;;;;;;2.50;1.90;;;11.80;98.00;;;;;;4953036;29;20457;-63
2023/12/29 10:38:30;;;;;;;2.57;2.00;;;11.80;98.00;;;;;;4953372;29;20539;-63
2023/12/29 10:41:14;;;;;;;3.50;2.00;;;11.80;98.00;;;;;;4953485;29;20467;-63
2023/12/29 10:43:41;;;;;;;3.30;1.93;;;12.00;98.00;;;;;;4953186;28;20474;-63
2023/12/29 10:46:09;;;;;;;6.10;1.93;;;12.00;98.00;;;;;;4953481;28;20545;-64
2023/12/29 10:48:37;;;;;;;2.43;1.93;;;11.90;98.00;;;;;;4946923;28;20469;-63
2023/12/29 10:51:04;;;;;;;2.17;1.70;;;11.90;98.00;;;;;;4953406;29;20459;-63
2023/12/29 10:53:33;;;;;;;2.50;1.83;;;12.00;98.00;;;;;;4953478;29;20491;-63
2023/12/29 10:56:01;;;;;;;2.13;1.80;;;11.90;98.00;;;;;;4953438;29;20467;-63
2023/12/29 10:58:32;;;;;;;5.07;1.97;;;12.00;98.00;;;;;;4953168;29;20573;-63
2023/12/29 11:01:01;;;;;;;2.10;1.80;;;12.10;98.00;;;;;;4953254;29;20925;-63
2023/12/29 11:03:28;;;;;;;2.53;2.00;;;12.20;98.00;;;;;;4920046;29;20450;-63
2023/12/29 11:06:00;;;;;;;1.90;1.80;;;12.20;98.00;;;;;;4936648;29;20459;-63
2023/12/29 11:08:27;;;;;;;6.30;2.10;;;12.30;98.00;;;;;;4953381;29;20870;-63
2023/12/29 11:10:55;;;;;;;2.73;2.00;;;12.30;98.00;;;;;;4953072;29;20946;-63
2023/12/29 11:13:23;;;;;;;2.60;2.07;;;12.30;98.00;;;;;;4954953;28;20477;-63
2023/12/29 11:15:56;;;;;;;3.63;2.27;;;12.30;98.00;;;;;;4956774;29;21174;-63
2023/12/29 11:18:23;;;;;;;2.70;2.00;;;12.30;98.00;;;;;;4956892;29;20459;-63
2023/12/29 11:20:50;;;;;;;1.83;1.77;;;12.40;98.00;;;;;;4939597;29;20877;-62
2023/12/29 11:23:18;;;;;;;2.90;2.00;;;12.50;98.00;;;;;;4956924;29;20465;-63
2023/12/29 11:25:46;;;;;;;4.17;2.03;;;12.50;98.00;;;;;;4939571;29;20459;-62
2023/12/29 11:28:13;;;;;;;2.27;1.80;;;12.60;98.00;;;;;;4956529;29;20495;-63
2023/12/29 11:30:42;;;;;;;2.80;2.00;;;12.70;98.00;;;;;;4956629;29;20876;-63
2023/12/29 11:33:17;;;;;;;4.07;2.40;;;12.70;98.00;;;;;;4956404;29;20455;-63
2023/12/29 11:35:49;;;;;;;3.20;2.13;;;12.70;98.00;;;;;;4956309;29;20473;-63
2023/12/29 11:38:38;;;;;;;2.50;2.10;;;12.60;98.00;;;;;;4956363;29;20821;-63
2023/12/29 11:41:13;;;;;;;2.40;1.83;;;12.60;98.00;;;;;;4956302;29;20457;-63
2023/12/29 11:43:40;;;;;;;4.00;2.13;;;12.60;98.00;;;;;;4956296;29;20463;-63
2023/12/29 11:46:08;;;;;;;3.00;2.00;;;12.70;98.00;;;;;;4956254;29;20451;-63
2023/12/29 11:48:57;;;;;;;2.90;2.13;;;12.70;98.00;;;;;;4956060;29;20493;-63
2023/12/29 11:51:35;;;;;;;2.23;1.80;;;12.60;98.00;;;;;;4955995;29;20554;-63
2023/12/29 11:54:02;;;;;;;3.60;2.10;;;12.80;98.00;;;;;;4955951;29;20959;-63
2023/12/29 11:56:37;;;;;;;3.37;2.20;;;12.70;98.00;;;;;;4956109;29;20455;-63
2023/12/29 11:59:17;;;;;;;5.20;2.20;;;12.70;98.00;;;;;;4956118;29;20495;-63
2023/12/29 12:01:45;;;;;;;2.77;2.00;;;12.70;98.00;;;;;;4956007;29;20471;-63
2023/12/29 12:04:50;;;;;;;3.10;2.17;;;12.60;98.00;;;;;;4955980;29;20519;-63
2023/12/29 12:07:38;;;;;;;2.53;1.87;;;12.60;98.00;;;;;;4955937;29;20508;-63
2023/12/29 12:10:33;;;;;;;3.07;2.10;;;12.50;98.00;;;;;;4955810;29;20461;-63
2023/12/29 12:13:00;;;;;;;2.37;1.90;;;12.50;98.00;;;;;;4955566;29;20462;-63
2023/12/29 12:15:34;;;;;;;2.63;1.93;;;12.50;98.00;;;;;;4955859;29;20499;-63
2023/12/29 12:18:04;;;;;;;2.53;2.07;;;12.60;98.00;;;;;;4955813;29;20460;-63
2023/12/29 12:20:33;;;;;;;3.37;2.13;;;12.60;98.00;;;;;;4955330;29;20590;-63
2023/12/29 12:23:05;;;;;;;2.60;2.00;;;12.70;98.00;;;;;;4955642;29;20467;-63
2023/12/29 12:25:34;;;;;;;4.03;2.40;;;12.80;98.00;;;;;;4954599;28;20502;-63
2023/12/29 12:28:06;;;;;;;3.97;1.97;;;13.00;98.00;;;;;;4955430;29;20512;-63
2023/12/29 12:30:34;;;;;;;2.63;2.00;;;13.20;98.00;;;;;;4939046;29;20460;-63
2023/12/29 12:33:01;;;;;;;2.63;2.00;;;13.50;98.00;;;;;;4954721;29;20458;-63
2023/12/29 12:35:31;;;;;;;2.27;1.90;;;13.60;98.00;;;;;;4955120;29;20456;-63
2023/12/29 12:38:21;;;;;;;2.43;1.87;;;13.60;98.00;;;;;;4955497;29;20959;-63
2023/12/29 12:40:48;;;;;;;3.17;1.90;;;13.70;98.00;;;;;;4955357;29;20578;-63
2023/12/29 12:43:15;;;;;;;2.50;2.10;;;13.60;98.00;;;;;;4955422;29;20484;-63
2023/12/29 12:45:47;;;;;;;2.33;1.77;;;13.60;98.00;;;;;;4955245;29;20492;-63
2023/12/29 12:48:23;;;;;;;2.80;1.90;;;13.60;98.00;;;;;;4955231;29;20864;-63
2023/12/29 12:50:50;;;;;;;6.43;1.87;;;13.70;98.00;;;;;;4955363;29;20460;-63
2023/12/29 12:53:21;;;;;;;2.20;1.80;;;13.80;98.00;;;;;;4955213;29;20468;-63
2023/12/29 12:55:49;;;;;;;3.77;2.40;;;13.80;98.00;;;;;;4955300;29;20465;-63