Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:14;;;;;;;20.17;10.60;;;;;;;21.13;69.40;94782.28;5001578;28;20261;-68
2022/08/25 00:03:41;;;;;;;19.33;10.77;;;;;;;21.18;69.04;94783.50;5008412;28;20247;-68
2022/08/25 00:06:07;;;;;;;17.27;10.75;;;;;;;21.23;69.04;94780.97;5007750;28;20364;-68
2022/08/25 00:08:36;;;;;;;19.42;10.65;;;;;;;21.21;68.86;94786.53;5008502;28;20841;-68
2022/08/25 00:11:10;;;;;;;18.20;9.40;;;;;;;21.17;69.49;94781.84;5010865;28;20219;-69
2022/08/25 00:13:37;;;;;;;19.73;10.45;;;;;;;21.18;69.85;94786.16;5005569;28;20258;-69
2022/08/25 00:16:03;;;;;;;20.80;11.20;;;;;;;21.22;69.42;94784.66;5005607;28;20234;-68
2022/08/25 00:18:29;;;;;;;21.00;10.85;;;;;;;21.25;69.22;94786.88;5010484;28;20219;-69
2022/08/25 00:20:54;;;;;;;19.48;10.02;;;;;;;21.24;69.06;94787.94;5007459;28;20231;-69
2022/08/25 00:23:20;;;;;;;17.83;10.30;;;;;;;21.27;68.90;94779.47;5005556;28;20234;-68
2022/08/25 00:25:46;;;;;;;18.05;10.60;;;;;;;21.24;69.16;94774.56;5011312;28;20555;-69
2022/08/25 00:28:12;;;;;;;21.27;10.40;;;;;;;21.23;69.04;94775.63;5010459;28;20233;-69
2022/08/25 00:30:38;;;;;;;18.85;10.77;;;;;;;21.26;69.20;94767.97;5009289;28;21197;-69
2022/08/25 00:33:03;;;;;;;17.17;10.07;;;;;;;21.26;69.01;94769.81;5007282;28;20227;-69
2022/08/25 00:35:29;;;;;;;19.52;10.07;;;;;;;21.21;69.07;94772.34;5013943;28;20737;-68
2022/08/25 00:37:54;;;;;;;16.75;10.50;;;;;;;20.91;70.66;94771.22;5010544;28;20199;-68
2022/08/25 00:40:21;;;;;;;17.30;9.98;;;;;;;20.95;70.71;94779.59;5011194;28;20218;-69
2022/08/25 00:42:46;;;;;;;17.23;9.65;;;;;;;21.00;70.51;94779.75;5010003;28;20226;-68
2022/08/25 00:45:12;;;;;;;24.42;10.25;;;;;;;20.98;70.44;94771.16;5012073;28;20567;-68
2022/08/25 00:47:39;;;;;;;20.00;9.57;;;;;;;21.05;70.31;94785.25;5010004;28;20242;-68
2022/08/25 00:50:07;;;;;;;16.58;9.90;;;;;;;20.93;71.06;94784.38;5009858;28;20201;-68
2022/08/25 00:52:54;;;;;;;24.10;10.52;;;;;;;20.92;71.09;94783.53;5011161;28;20288;-68
2022/08/25 00:55:24;;;;;;;15.90;9.52;;;;;;;20.95;71.28;94792.16;5010101;28;20296;-68
2022/08/25 00:58:06;;;;;;;20.60;10.48;;;;;;;20.91;71.78;94783.78;5021987;28;20305;-69
2022/08/25 01:00:38;;;;;;;17.08;10.02;;;;;;;20.99;71.43;94782.69;5011519;28;20234;-69
2022/08/25 01:03:04;;;;;;;19.10;10.27;;;;;;;21.10;70.86;94769.38;5003105;28;20676;-68
2022/08/25 01:05:30;;;;;;;22.23;10.00;;;;;;;21.19;70.04;94763.72;5007165;28;20226;-68
2022/08/25 01:07:58;;;;;;;20.17;10.55;;;;;;;21.18;70.07;94764.78;5013394;28;20219;-68
2022/08/25 01:10:25;;;;;;;18.65;9.43;;;;;;;21.18;69.90;94754.09;5013262;28;20249;-69
2022/08/25 01:12:55;;;;;;;19.55;9.63;;;;;;;21.19;69.88;94750.34;5013884;28;20236;-69
2022/08/25 01:15:21;;;;;;;17.73;9.07;;;;;;;21.11;70.18;94754.97;5010520;28;20586;-69
2022/08/25 01:17:49;;;;;;;17.80;9.05;;;;;;;21.09;70.36;94753.53;5008821;28;20219;-69
2022/08/25 01:20:15;;;;;;;13.73;9.35;;;;;;;21.09;70.36;94751.72;5010858;28;20222;-68
2022/08/25 01:22:41;;;;;;;18.88;9.82;;;;;;;21.09;70.38;94742.84;5010749;28;20298;-69
2022/08/25 01:25:24;;;;;;;18.73;9.60;;;;;;;21.05;70.44;94741.69;5007096;28;20342;-68
2022/08/25 01:27:50;;;;;;;24.85;10.00;;;;;;;21.09;70.13;94745.53;5005969;28;20242;-68
2022/08/25 01:30:15;;;;;;;21.48;9.00;;;;;;;21.10;70.23;94750.66;5012168;28;20215;-67
2022/08/25 01:32:41;;;;;;;16.00;8.50;;;;;;;21.03;70.46;94749.91;5011009;28;20214;-69
2022/08/25 01:35:06;;;;;;;17.55;9.45;;;;;;;21.04;70.92;94748.09;5009320;28;20210;-67
2022/08/25 01:37:35;;;;;;;19.38;10.18;;;;;;;20.96;71.72;94746.53;5012401;28;20229;-67
2022/08/25 01:40:01;;;;;;;18.17;9.73;;;;;;;20.95;72.37;94744.88;5010767;28;20265;-67
2022/08/25 01:42:48;;;;;;;17.25;9.77;;;;;;;20.95;72.33;94747.53;5008525;28;20667;-68
2022/08/25 01:45:14;;;;;;;20.15;9.80;;;;;;;20.80;72.92;94749.78;5000613;28;20242;-69
2022/08/25 01:47:39;;;;;;;16.88;9.73;;;;;;;20.81;72.57;94754.06;5006238;28;20258;-69
2022/08/25 01:50:05;;;;;;;14.80;9.20;;;;;;;20.85;72.30;94763.25;5010075;28;20207;-67
2022/08/25 01:52:44;;;;;;;16.20;9.95;;;;;;;20.85;71.76;94757.91;5010035;28;20223;-67
2022/08/25 01:55:09;;;;;;;16.85;9.35;;;;;;;20.71;72.55;94751.91;5014179;28;20219;-67
2022/08/25 01:57:35;;;;;;;18.92;9.13;;;;;;;20.79;72.61;94753.47;5005045;28;20310;-67
2022/08/25 02:00:00;;;;;;;14.38;9.07;;;;;;;20.79;72.25;94746.28;5007339;28;20218;-68
2022/08/25 02:02:26;;;;;;;16.23;9.25;;;;;;;20.78;72.27;94749.19;5008179;28;20207;-68
2022/08/25 02:04:52;;;;;;;12.77;9.68;;;;;;;20.90;71.78;94742.88;5011396;28;20479;-68
2022/08/25 02:07:19;;;;;;;17.45;9.15;;;;;;;20.90;71.73;94742.03;5002116;28;20278;-68
2022/08/25 02:09:44;;;;;;;16.63;9.68;;;;;;;20.90;71.51;94740.22;5006109;28;20263;-67
2022/08/25 02:12:10;;;;;;;16.20;9.55;;;;;;;20.88;71.24;94739.59;5013469;28;20257;-67
2022/08/25 02:14:36;;;;;;;15.20;10.27;;;;;;;20.82;71.43;94737.84;5013340;28;20231;-67
2022/08/25 02:17:03;;;;;;;17.33;9.95;;;;;;;20.89;71.11;94729.72;5007006;28;20211;-67
2022/08/25 02:19:29;;;;;;;16.23;10.18;;;;;;;20.88;71.16;94731.59;5008324;28;20268;-68
2022/08/25 02:21:55;;;;;;;22.08;10.90;;;;;;;20.87;71.13;94734.47;5013020;28;20299;-67
2022/08/25 02:24:20;;;;;;;17.35;10.10;;;;;;;20.78;71.14;94730.47;5008944;28;20442;-67
2022/08/25 02:26:46;;;;;;;17.55;10.52;;;;;;;20.83;71.29;94739.44;5009681;28;20221;-68
2022/08/25 02:29:12;;;;;;;21.23;10.10;;;;;;;20.77;71.22;94736.84;5010372;28;20211;-69
2022/08/25 02:31:38;;;;;;;16.67;9.32;;;;;;;20.76;71.08;94732.53;5007762;28;20214;-68
2022/08/25 02:34:05;;;;;;;19.02;9.40;;;;;;;20.70;71.17;94732.38;5004092;28;20223;-67
2022/08/25 02:36:31;;;;;;;13.35;9.18;;;;;;;20.68;71.12;94731.78;5007619;28;20230;-68
2022/08/25 02:38:57;;;;;;;18.73;9.95;;;;;;;20.67;71.51;94734.69;5007625;28;20226;-67
2022/08/25 02:41:24;;;;;;;14.80;9.23;;;;;;;20.65;71.09;94734.09;5022842;28;20225;-67
2022/08/25 02:43:50;;;;;;;23.05;9.43;;;;;;;20.63;71.23;94738.84;5009160;28;20202;-67
2022/08/25 02:46:19;;;;;;;17.05;8.82;;;;;;;20.69;70.87;94732.63;5007140;28;20217;-67
2022/08/25 02:48:46;;;;;;;19.67;10.02;;;;;;;20.68;70.37;94736.31;5001539;28;20232;-67
2022/08/25 02:51:12;;;;;;;21.08;10.15;;;;;;;20.64;70.58;94730.63;5007392;28;20229;-67
2022/08/25 02:53:39;;;;;;;21.38;9.43;;;;;;;20.59;70.76;94735.78;5010495;28;20223;-67
2022/08/25 02:56:08;;;;;;;20.00;9.35;;;;;;;20.60;70.80;94745.44;5008480;28;20312;-67
2022/08/25 02:58:34;;;;;;;18.90;9.90;;;;;;;20.62;70.62;94742.56;5008398;28;20345;-68
2022/08/25 03:01:00;;;;;;;21.05;9.95;;;;;;;20.59;70.76;94753.69;5011066;28;20214;-68
2022/08/25 03:03:26;;;;;;;21.25;9.23;;;;;;;20.59;70.56;94748.34;5008206;28;20584;-68
2022/08/25 03:05:51;;;;;;;19.67;10.13;;;;;;;20.61;70.50;94748.91;5008463;28;20245;-68
2022/08/25 03:08:17;;;;;;;21.15;9.70;;;;;;;20.55;70.58;94745.28;5007963;28;20227;-68
2022/08/25 03:10:43;;;;;;;18.95;9.40;;;;;;;20.60;70.46;94748.09;5008503;28;20211;-68
2022/08/25 03:13:09;;;;;;;22.15;9.40;;;;;;;20.60;70.55;94748.09;4984669;28;20219;-68
2022/08/25 03:15:36;;;;;;;19.52;8.60;;;;;;;20.57;70.77;94755.75;4985172;28;20239;-68
2022/08/25 03:18:02;;;;;;;20.08;9.48;;;;;;;20.51;70.67;94741.41;4985411;28;20686;-68
2022/08/25 03:20:28;;;;;;;15.73;9.25;;;;;;;20.52;70.86;94744.88;4989779;28;20281;-68
2022/08/25 03:22:54;;;;;;;17.83;9.35;;;;;;;20.46;70.79;94747.38;4988080;28;20222;-68
2022/08/25 03:28:05;;;;;;;19.75;10.02;;;;;;;20.47;70.87;94737.50;4990131;28;20246;-67
2022/08/25 03:30:30;;;;;;;21.35;9.07;;;;;;;20.47;71.14;94749.03;4984417;28;20343;-67
2022/08/25 03:32:55;;;;;;;15.70;9.30;;;;;;;20.48;70.80;94755.19;4987533;28;20243;-67
2022/08/25 03:35:21;;;;;;;19.13;9.23;;;;;;;20.45;70.96;94751.09;4988648;28;20237;-67
2022/08/25 03:37:47;;;;;;;18.70;9.68;;;;;;;20.51;70.85;94754.75;4985666;28;20303;-67
2022/08/25 03:40:16;;;;;;;20.08;9.52;;;;;;;20.59;70.21;94762.50;4979678;28;20602;-67
2022/08/25 03:42:44;;;;;;;17.95;8.70;;;;;;;20.61;70.27;94751.59;4977982;28;20224;-67
2022/08/25 03:45:10;;;;;;;22.23;9.68;;;;;;;20.56;70.43;94749.59;4985150;28;20223;-68
2022/08/25 03:47:38;;;;;;;17.73;9.15;;;;;;;20.59;70.37;94741.13;4983079;28;20228;-68
2022/08/25 03:50:05;;;;;;;18.58;8.80;;;;;;;20.56;70.54;94738.09;4978320;28;20962;-68
2022/08/25 03:52:31;;;;;;;18.27;9.52;;;;;;;20.57;70.58;94729.03;4983628;28;20238;-68
2022/08/25 03:54:57;;;;;;;17.75;9.52;;;;;;;20.59;70.51;94733.13;4981485;28;20264;-68
2022/08/25 03:57:22;;;;;;;19.52;9.07;;;;;;;20.58;70.56;94733.34;4984095;28;20688;-68
2022/08/25 03:59:48;;;;;;;15.85;9.38;;;;;;;20.57;70.80;94734.38;4984416;28;20228;-68
2022/08/25 04:02:13;;;;;;;13.77;8.73;;;;;;;20.61;70.53;94738.22;4982695;28;20250;-68
2022/08/25 04:04:39;;;;;;;14.73;9.27;;;;;;;20.62;70.71;94734.53;4985309;28;20240;-68
2022/08/25 04:07:05;;;;;;;19.98;9.18;;;;;;;20.62;70.55;94746.03;4988141;28;20200;-68
2022/08/25 04:09:31;;;;;;;14.98;9.70;;;;;;;20.64;70.62;94743.97;4988339;28;20224;-68
2022/08/25 04:11:56;;;;;;;17.27;8.77;;;;;;;20.67;70.36;94746.19;4986549;28;20273;-68
2022/08/25 04:14:22;;;;;;;15.70;9.52;;;;;;;20.68;70.48;94741.66;5012055;28;20212;-68
2022/08/25 04:16:48;;;;;;;16.42;9.73;;;;;;;20.73;70.39;94744.50;5010681;28;20252;-68
2022/08/25 04:19:13;;;;;;;21.50;10.32;;;;;;;20.86;69.92;94739.00;4996093;28;20273;-69
2022/08/25 04:21:39;;;;;;;18.77;9.68;;;;;;;20.88;69.41;94744.94;5003444;28;20235;-68
2022/08/25 04:24:08;;;;;;;17.73;9.30;;;;;;;20.87;69.41;94735.28;5007823;28;20223;-68
2022/08/25 04:26:43;;;;;;;18.98;9.70;;;;;;;20.90;69.61;94729.53;5011618;28;20233;-68
2022/08/25 04:29:10;;;;;;;19.40;9.27;;;;;;;20.86;69.50;94722.16;5007405;28;20265;-68
2022/08/25 04:31:39;;;;;;;14.32;9.70;;;;;;;20.87;69.23;94727.25;5015520;28;20206;-68
2022/08/25 04:34:05;;;;;;;19.48;9.98;;;;;;;20.89;69.69;94724.38;5012691;28;20226;-68
2022/08/25 04:36:31;;;;;;;17.92;9.68;;;;;;;20.90;69.75;94740.22;5006516;28;20199;-68
2022/08/25 04:38:57;;;;;;;16.85;9.60;;;;;;;20.92;69.60;94731.94;5008963;28;20202;-68
2022/08/25 04:41:24;;;;;;;18.20;9.43;;;;;;;20.90;69.48;94744.72;5013993;28;20265;-68
2022/08/25 04:43:50;;;;;;;17.55;9.68;;;;;;;20.93;69.43;94742.44;5011504;28;20219;-68
2022/08/25 04:46:22;;;;;;;20.70;9.63;;;;;;;21.01;69.02;94744.00;5007757;28;20233;-68
2022/08/25 04:48:50;;;;;;;16.13;8.90;;;;;;;21.04;68.58;94740.88;5003022;28;20349;-68
2022/08/25 04:51:19;;;;;;;18.85;10.43;;;;;;;21.09;68.49;94749.03;5015277;28;20203;-68
2022/08/25 04:53:45;;;;;;;17.67;9.23;;;;;;;21.15;68.19;94742.78;5007566;28;20290;-68
2022/08/25 04:56:13;;;;;;;20.92;9.95;;;;;;;21.10;68.23;94750.66;5007251;28;20207;-68
2022/08/25 04:58:40;;;;;;;21.42;9.52;;;;;;;21.12;68.49;94753.13;5009720;28;20218;-66
2022/08/25 05:01:08;;;;;;;16.73;10.43;;;;;;;21.18;68.39;94765.59;5011750;28;20206;-70
2022/08/25 05:03:34;;;;;;;18.25;9.82;;;;;;;21.21;68.16;94751.78;5006848;28;20213;-69
2022/08/25 05:06:00;;;;;;;13.75;9.25;;;;;;;21.21;67.59;94756.31;5008178;28;20215;-70
2022/08/25 05:08:26;;;;;;;15.30;9.75;;;;;;;21.31;67.07;94752.06;5013642;28;20572;-69
2022/08/25 05:10:53;;;;;;;16.92;9.05;;;;;;;21.22;67.26;94747.22;5011334;28;20211;-68
2022/08/25 05:13:20;;;;;;;18.38;9.65;;;;;;;21.25;67.51;94742.28;5012683;28;20222;-68
2022/08/25 05:15:56;;;;;;;17.95;10.32;;;;;;;21.27;66.94;94744.69;5014871;28;20206;-69
2022/08/25 05:18:24;;;;;;;18.88;9.73;;;;;;;21.30;66.98;94742.41;5010899;28;20711;-69
2022/08/25 05:20:52;;;;;;;21.65;10.95;;;;;;;21.25;67.15;94738.75;5009583;28;20591;-69
2022/08/25 05:23:18;;;;;;;21.30;11.30;;;;;;;21.42;66.34;94737.16;5011329;28;20214;-69
2022/08/25 05:25:44;;;;;;;16.73;10.80;;;;;;;21.41;66.39;94740.03;5011589;28;20213;-68
2022/08/25 05:28:10;;;;;;;19.73;10.65;;;;;;;21.42;66.33;94733.66;5008855;28;20317;-72
2022/08/25 05:30:38;;;;;;;17.05;10.80;;;;;;;21.51;65.92;94732.28;5009710;28;20631;-69
2022/08/25 05:33:04;;;;;;;15.30;9.95;;;;;;;21.48;66.22;94735.41;5003196;28;20203;-71
2022/08/25 05:35:29;;;;;;;20.60;10.75;;;;;;;21.66;65.44;94734.56;5009910;28;20567;-71
2022/08/25 05:37:56;;;;;;;20.13;11.05;;;;;;;21.77;65.38;94736.47;5002854;28;20212;-71
2022/08/25 05:40:22;;;;;;;19.00;10.50;;;;;;;21.80;65.19;94736.00;5008813;28;20230;-71
2022/08/25 05:42:47;;;;;;;17.88;10.60;;;;;;;21.86;64.91;94732.41;5007357;28;20203;-71
2022/08/25 05:45:13;;;;;;;16.45;9.43;;;;;;;21.87;64.96;94738.59;5013483;28;20213;-71
2022/08/25 05:47:39;;;;;;;15.45;9.95;;;;;;;21.94;64.84;94734.75;5009574;28;20211;-70
2022/08/25 05:50:05;;;;;;;19.63;10.13;;;;;;;21.99;64.08;94736.75;5009322;28;20214;-70
2022/08/25 05:52:31;;;;;;;19.45;10.10;;;;;;;21.89;63.72;94744.50;5009127;28;20236;-71
2022/08/25 05:54:56;;;;;;;16.13;10.10;;;;;;;21.93;64.32;94741.16;5010092;28;20294;-68
2022/08/25 05:57:22;;;;;;;19.33;10.13;;;;;;;22.00;64.26;94736.53;5010162;28;20210;-68
2022/08/25 05:59:47;;;;;;;16.20;10.32;;;;;;;21.96;64.43;94738.00;5008764;28;20305;-69
2022/08/25 06:04:57;;;;;;;16.13;10.27;;;;;;;22.04;63.82;94734.19;5007720;28;20253;-69
2022/08/25 06:07:23;;;;;;;16.63;10.35;;;;;;;22.09;63.81;94733.50;5007124;28;20226;-70
2022/08/25 06:09:48;;;;;;;15.88;9.85;;;;;;;22.13;63.84;94742.69;5009002;28;20210;-69
2022/08/25 06:12:14;;;;;;;15.30;9.60;;;;;;;22.16;63.48;94744.91;5008792;28;20230;-71
2022/08/25 06:14:41;;;;;;;16.17;9.35;;;;;;;22.18;63.34;94741.00;5011654;28;20206;-68
2022/08/25 06:17:07;;;;;;;12.63;9.48;;;;;;;22.24;63.15;94736.59;5010341;28;20202;-68
2022/08/25 06:19:32;;;;;;;16.75;9.63;;;;;;;22.29;63.50;94734.03;5010016;28;20289;-68
2022/08/25 06:21:58;;;;;;;17.00;9.88;;;;;;;;;;5008044;28;20342;-67
2022/08/25 06:24:25;;;;;;;22.98;9.93;;;;;;;22.51;62.78;94744.16;5009198;28;20202;-68
2022/08/25 06:26:52;;;;;;;13.77;8.88;;;;;;;22.52;62.67;94737.78;5000320;28;20206;-69
2022/08/25 06:29:18;;;;;;;15.48;9.40;;;;;;;22.52;62.27;94732.41;5005015;28;20211;-68
2022/08/25 06:31:45;;;;;;;17.73;10.02;;;;;;;22.58;61.78;94734.97;5007348;28;20253;-69
2022/08/25 06:34:10;;;;;;;15.60;9.73;;;;;;;22.62;61.34;94738.03;5007355;28;20225;-71
2022/08/25 06:36:36;;;;;;;17.98;10.77;;;;;;;22.67;61.61;94738.13;5009307;28;20293;-68
2022/08/25 06:39:01;;;;;;;20.05;10.07;;;;;;;22.69;61.39;94730.66;5008016;28;20210;-68
2022/08/25 06:41:28;;;;;;;19.48;10.05;;;;;;;22.87;61.35;94727.03;5010547;28;20210;-70
2022/08/25 06:43:53;;;;;;;18.10;10.20;;;;;;;22.96;60.59;94731.03;5006219;28;20211;-67
2022/08/25 06:46:22;;;;;;;14.38;9.88;;;;;;;22.88;61.27;94729.50;5010253;28;20252;-67
2022/08/25 06:48:48;;;;;;;14.25;9.50;;;;;;;22.96;60.96;94735.53;5007902;28;20202;-69
2022/08/25 06:51:16;;;;;;;18.90;10.38;;;;;;;23.17;60.84;94732.25;5012366;28;20219;-68
2022/08/25 06:53:43;;;;;;;16.02;9.00;;;;;;;23.19;60.43;94735.50;5009964;28;20240;-68
2022/08/25 06:56:10;;;;;;;18.60;9.32;;;;;;;23.27;60.22;94735.13;5006033;28;20225;-68
2022/08/25 06:58:36;;;;;;;17.42;9.27;;;;;;;23.40;59.67;94741.28;5012981;28;20207;-69
2022/08/25 07:01:11;;;;;;;18.40;8.68;;;;;;;23.57;58.39;94747.53;5007938;28;20222;-69
2022/08/25 07:03:37;;;;;;;18.73;8.10;;;;;;;23.56;58.21;94743.22;5010038;28;20260;-70
2022/08/25 07:06:02;;;;;;;13.77;8.38;;;;;;;23.41;58.55;94742.91;5012975;28;20206;-70
2022/08/25 07:08:29;;;;;;;17.08;8.80;;;;;;;23.36;58.88;94740.94;5009500;28;20261;-71
2022/08/25 07:10:54;;;;;;;14.68;9.55;;;;;;;23.44;58.65;94739.75;5008780;28;20687;-70
2022/08/25 07:13:20;;;;;;;16.05;8.98;;;;;;;23.48;58.67;94749.78;5006655;28;20203;-70
2022/08/25 07:15:45;;;;;;;15.10;9.57;;;;;;;23.49;58.26;94745.22;5006193;28;20268;-70
2022/08/25 07:18:11;;;;;;;15.13;8.70;;;;;;;23.50;58.54;94744.19;5009537;28;20202;-69
2022/08/25 07:20:38;;;;;;;16.20;9.27;;;;;;;23.60;58.02;94743.53;5009585;28;20221;-68
2022/08/25 07:23:04;;;;;;;15.13;9.13;;;;;;;23.67;57.98;94741.53;5007077;28;20209;-69
2022/08/25 07:25:29;;;;;;;19.90;9.00;;;;;;;23.68;57.94;94738.63;5006827;28;20206;-69
2022/08/25 07:27:55;;;;;;;20.95;8.43;;;;;;;23.72;58.24;94741.66;5007453;28;20210;-69
2022/08/25 07:30:20;;;;;;;20.75;9.73;;;;;;;23.75;58.42;94735.81;5008104;28;20705;-70
2022/08/25 07:32:46;;;;;;;18.73;9.90;;;;;;;23.83;58.01;94740.00;5010292;28;20213;-69
2022/08/25 07:35:14;;;;;;;13.10;8.77;;;;;;;23.82;57.67;94730.28;5012993;28;20194;-70
2022/08/25 07:37:45;;;;;;;18.35;7.88;;;;;;;23.84;56.32;94728.19;5012327;28;20944;-70
2022/08/25 07:40:16;;;;;;;16.67;8.13;;;;;;;23.97;56.05;94730.56;5013241;28;20582;-70
2022/08/25 07:42:43;;;;;;;15.55;7.07;;;;;;;24.13;55.04;94718.22;5010977;28;20211;-69
2022/08/25 07:45:10;;;;;;;19.33;8.43;;;;;;;24.10;54.73;94730.25;5011293;28;20225;-68
2022/08/25 07:47:37;;;;;;;14.48;7.95;;;;;;;24.18;54.98;94732.53;5008463;28;20214;-68
2022/08/25 07:50:04;;;;;;;17.23;8.00;;;;;;;24.19;55.81;94742.25;5012486;28;20206;-69
2022/08/25 07:52:30;;;;;;;18.95;9.02;;;;;;;24.35;54.78;94745.16;5023313;28;20677;-68
2022/08/25 07:54:55;;;;;;;22.85;8.77;;;;;;;24.40;55.47;94738.00;5011137;28;20195;-68
2022/08/25 07:57:23;;;;;;;19.80;8.23;;;;;;;24.57;54.93;94735.34;5014167;28;20198;-68
2022/08/25 07:59:48;;;;;;;20.58;8.82;;;;;;;24.86;53.75;94738.72;5015644;28;20299;-67
2022/08/25 08:02:14;;;;;;;19.25;8.00;;;;;;;24.61;54.30;94741.84;5008471;28;20290;-67
2022/08/25 08:04:41;;;;;;;16.90;8.73;;;;;;;24.64;55.17;94732.47;5008985;28;20298;-67
2022/08/25 08:07:06;;;;;;;15.57;8.52;;;;;;;24.74;54.84;94734.50;5010569;28;20199;-69
2022/08/25 08:09:32;;;;;;;23.63;9.05;;;;;;;24.56;54.42;94730.19;5011516;28;20217;-71
2022/08/25 08:11:57;;;;;;;15.95;8.95;;;;;;;24.51;55.00;94727.44;5010744;28;20234;-68
2022/08/25 08:14:23;;;;;;;15.98;8.48;;;;;;;24.62;54.69;94731.91;5012930;28;20294;-70
2022/08/25 08:16:48;;;;;;;14.85;8.27;;;;;;;24.66;55.17;94733.03;5011778;28;20213;-70
2022/08/25 08:19:15;;;;;;;17.65;8.75;;;;;;;25.02;53.99;94717.38;5010669;28;20202;-70
2022/08/25 08:21:40;;;;;;;17.95;8.15;;;;;;;24.80;53.58;94722.75;5010631;28;20253;-69
2022/08/25 08:24:07;;;;;;;18.67;7.88;;;;;;;24.92;53.18;94718.09;5011405;28;20240;-68
2022/08/25 08:26:32;;;;;;;23.73;8.15;;;;;;;25.19;52.75;94714.69;5009810;28;20265;-70
2022/08/25 08:28:58;;;;;;;20.90;7.68;;;;;;;25.24;52.02;94709.38;5011300;28;20285;-69
2022/08/25 08:31:25;;;;;;;18.55;7.70;;;;;;;25.11;52.77;94707.84;5010050;28;20242;-68
2022/08/25 08:33:52;;;;;;;22.83;7.43;;;;;;;25.26;51.92;94705.38;5006727;28;20253;-69
2022/08/25 08:36:20;;;;;;;21.25;8.65;;;;;;;25.48;51.94;94708.03;5009851;28;20207;-70
2022/08/25 08:38:46;;;;;;;23.38;7.82;;;;;;;25.60;50.66;94705.19;5004382;28;20392;-70
2022/08/25 08:44:32;;;;;;;25.50;8.38;;;;;;;25.53;50.37;94704.59;5015186;28;20221;-70
2022/08/25 08:47:09;;;;;;;16.27;7.80;;;;;;;25.57;50.57;94710.28;5009523;28;20207;-70
2022/08/25 08:49:56;;;;;;;23.52;7.93;;;;;;;25.87;49.81;94697.13;5009910;28;20206;-69
2022/08/25 08:52:30;;;;;;;18.42;8.85;;;;;;;26.02;49.42;94698.38;5010102;28;20218;-70
2022/08/25 08:55:01;;;;;;;22.27;8.48;;;;;;;26.06;50.46;94702.16;5010882;28;20209;-68
2022/08/25 08:57:30;;;;;;;19.55;7.57;;;;;;;26.18;48.62;94697.44;5010539;28;20218;-68
2022/08/25 09:00:01;;;;;;;28.30;7.93;;;;;;;26.23;47.56;94699.34;5008212;28;20217;-69
2022/08/25 09:02:40;;;;;;;16.55;6.70;;;;;;;26.03;44.85;94703.47;5006015;28;20210;-68
2022/08/25 09:05:11;;;;;;;25.40;6.97;;;;;;;26.06;46.73;94697.59;5010800;28;20199;-68
2022/08/25 09:07:47;;;;;;;27.52;7.22;;;;;;;26.06;45.69;94707.56;5007725;28;20214;-67
2022/08/25 09:10:14;;;;;;;23.77;6.75;;;;;;;26.01;45.11;94700.25;4999046;28;20251;-68
2022/08/25 09:12:53;;;;;;;18.15;6.65;;;;;;;26.02;46.06;94699.19;5009511;28;20246;-67
2022/08/25 09:16:53;;;;;;;22.65;6.82;;;;;;;26.28;46.64;94697.50;5005678;28;20245;-68
2022/08/25 09:18:25;;;;;;;22.35;6.70;;;;;;;26.61;45.47;94698.31;5007335;28;20210;-68
2022/08/25 09:21:06;;;;;;;23.88;7.13;;;;;;;26.60;44.66;94696.69;5008677;28;20249;-70
2022/08/25 09:23:53;;;;;;;20.23;6.50;;;;;;;26.60;44.83;94692.09;5006150;28;20211;-68
2022/08/25 09:26:45;;;;;;;25.70;6.25;;;;;;;26.67;44.04;94685.66;5007585;28;20222;-68
2022/08/25 09:29:21;;;;;;;20.95;6.07;;;;;;;26.54;43.66;94686.94;5009247;28;20249;-68
2022/08/25 09:31:47;;;;;;;22.27;6.50;;;;;;;26.64;43.56;94687.00;5004210;28;20199;-67
2022/08/25 09:34:23;;;;;;;21.48;6.20;;;;;;;26.55;43.88;94683.19;5002736;28;20328;-68
2022/08/25 09:36:51;;;;;;;24.55;7.10;;;;;;;26.64;42.44;94687.00;5008897;28;20214;-67
2022/08/25 09:39:18;;;;;;;22.38;6.15;;;;;;;26.65;43.88;94685.09;5011324;28;20211;-68
2022/08/25 09:41:51;;;;;;;20.65;6.07;;;;;;;26.64;43.34;94680.81;5008003;28;20222;-68
2022/08/25 09:44:18;;;;;;;28.02;6.93;;;;;;;26.54;43.43;94684.22;5006487;28;20202;-69
2022/08/25 09:47:23;;;;;;;17.02;6.05;;;;;;;26.72;42.57;94689.19;5003476;28;20207;-68
2022/08/25 09:49:58;;;;;;;24.13;7.63;;;;;;;26.59;43.52;94693.16;4955898;28;20291;-68
2022/08/25 09:52:25;;;;;;;14.88;5.15;;;;;;;27.00;43.00;94687.22;4969031;28;20281;-69
2022/08/25 09:54:51;;;;;;;19.52;5.10;;;;;;;27.37;41.65;94686.28;4971257;28;20212;-67
2022/08/25 09:57:44;;;;;;;17.08;4.60;;;;;;;27.40;40.67;94683.91;4965649;28;20291;-68
2022/08/25 10:00:12;;;;;;;16.33;4.85;;;;;;;27.21;40.67;94693.53;4950666;28;20231;-68
2022/08/25 10:02:39;;;;;;;21.08;5.10;;;;;;;27.18;40.86;94688.66;4966973;28;20208;-68
2022/08/25 10:05:24;;;;;;;19.83;5.13;;;;;;;27.12;40.65;94689.69;4956794;28;20220;-68
2022/08/25 10:07:57;;;;;;;17.15;5.78;;;;;;;26.92;42.22;94679.59;4948717;28;20215;-67
2022/08/25 10:10:33;;;;;;;25.10;5.25;;;;;;;26.82;41.86;94694.66;4961029;28;20201;-68
2022/08/25 10:13:02;;;;;;;19.63;5.30;;;;;;;26.79;42.98;94684.41;4968985;28;20232;-67
2022/08/25 10:15:32;;;;;;;21.63;5.13;;;;;;;27.00;41.74;94690.72;4965887;28;20213;-68
2022/08/25 10:18:19;;;;;;;20.80;5.15;;;;;;;27.41;42.03;94685.50;4950981;28;20209;-67
2022/08/25 10:21:05;;;;;;;23.83;6.32;;;;;;;27.52;41.63;94680.94;4962937;28;20234;-70
2022/08/25 10:23:35;;;;;;;20.27;5.47;;;;;;;27.67;41.81;94693.69;4960167;28;20208;-67
2022/08/25 10:26:07;;;;;;;21.08;5.00;;;;;;;27.91;41.38;94681.31;4980793;28;20223;-69
2022/08/25 10:29:11;;;;;;;18.83;5.35;;;;;;;28.14;40.46;94682.69;4987928;28;20207;-67
2022/08/25 10:31:51;;;;;;;25.25;5.78;;;;;;;28.30;39.85;94671.88;4935356;28;20602;-67
2022/08/25 10:34:25;;;;;;;21.38;5.53;;;;;;;28.47;38.85;94674.31;4932502;28;20250;-66
2022/08/25 10:37:31;;;;;;;27.05;6.45;;;;;;;28.59;38.81;94670.25;4950822;28;20203;-68
2022/08/25 10:40:31;;;;;;;20.50;4.57;;;;;;;28.02;36.74;94676.75;4949339;28;20289;-69
2022/08/25 10:43:06;;;;;;;19.73;4.70;;;;;;;28.23;37.46;94664.06;4952718;28;20216;-70
2022/08/25 10:45:44;;;;;;;18.73;5.53;;;;;;;28.03;37.94;94656.72;4941233;28;20215;-70
2022/08/25 10:48:30;;;;;;;20.25;4.50;;;;;;;28.54;37.91;94658.63;4949342;28;20776;-71
2022/08/25 10:51:30;;;;;;;16.13;4.38;;;;;;;28.91;36.41;94666.38;4930792;28;20212;-71
2022/08/25 10:54:10;;;;;;;22.92;4.70;;;;;;;29.00;35.55;94661.22;4950531;28;20219;-71
2022/08/25 10:57:01;;;;;;;15.50;4.40;;;;;;;29.46;35.45;94656.44;4949952;28;20344;-67
2022/08/25 10:59:38;;;;;;;14.10;4.45;;;;;;;29.75;35.40;94644.09;4929262;29;20209;-72
2022/08/25 11:02:32;;;;;;;17.33;4.55;;;;;;;30.01;36.17;94653.66;4933085;28;20339;-71
2022/08/25 11:05:13;;;;;;;16.38;4.25;;;;;;;29.55;33.62;94645.03;4946229;28;20250;-72
2022/08/25 11:07:52;;;;;;;23.15;4.72;;;;;;;29.50;34.31;94637.72;4966022;28;20245;-68
2022/08/25 11:10:34;;;;;;;23.35;4.68;;;;;;;29.55;34.85;94645.03;4985578;28;20226;-70
2022/08/25 11:13:06;;;;;;;21.25;5.47;;;;;;;29.44;35.14;94636.94;5002931;28;20239;-69
2022/08/25 11:15:49;;;;;;;19.10;4.78;;;;;;;29.42;35.81;94635.59;5009983;28;20261;-68
2022/08/25 11:18:14;;;;;;;18.83;4.90;;;;;;;29.53;36.09;94626.31;5004866;28;20227;-70
2022/08/25 11:21:11;;;;;;;18.10;5.30;;;;;;;29.88;36.32;94633.47;5005013;28;20208;-69
2022/08/25 11:23:55;;;;;;;20.83;5.07;;;;;;;30.14;34.90;94630.53;5007952;28;20234;-70
2022/08/25 11:26:28;;;;;;;14.63;4.60;;;;;;;29.98;34.57;94629.03;5022588;28;20213;-70
2022/08/25 11:29:09;;;;;;;16.35;4.70;;;;;;;30.11;34.81;94623.78;5008162;28;20609;-71
2022/08/25 11:31:42;;;;;;;22.15;4.65;;;;;;;30.07;34.02;94617.31;5005364;28;20258;-70
2022/08/25 11:34:13;;;;;;;19.02;4.85;;;;;;;29.95;34.89;94611.44;5007696;28;20214;-70
2022/08/25 11:36:40;;;;;;;17.88;5.22;;;;;;;30.23;35.41;94606.34;5010081;28;20337;-69
2022/08/25 11:39:32;;;;;;;15.73;4.63;;;;;;;30.43;34.44;94600.72;5008187;28;20210;-70
2022/08/25 11:42:16;;;;;;;17.25;5.18;;;;;;;30.42;35.33;94603.72;5005990;28;20347;-69
2022/08/25 11:45:06;;;;;;;23.83;4.60;;;;;;;30.01;34.27;94604.88;5006971;28;20670;-69