Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:39;;;;;;;1.90;1.70;;;;;;;21.65;48.80;100209.78;4173983;28;20289;-68
2022/07/02 00:03:52;;;;;;;4.20;1.40;;;;;;;19.77;52.18;100219.69;4174512;28;20271;-69
2022/07/02 00:05:56;;;;;;;2.97;1.97;;;;;;;21.07;49.70;100179.16;4184783;28;20731;-69
2022/07/02 00:07:58;;;;;;;3.00;1.70;;;;;;;20.80;49.49;100214.47;4190514;28;20231;-69
2022/07/02 00:10:00;;;;;;;2.87;1.50;;;;;;;20.61;49.65;100191.06;4192548;28;20227;-70
2022/07/02 00:12:02;;;;;;;2.00;1.80;;;;;;;21.13;48.92;100175.59;4194152;28;20301;-69
2022/07/02 00:14:04;;;;;;;2.07;1.70;;;;;;;21.03;49.16;100177.97;4192900;28;20231;-69
2022/07/02 00:16:09;;;;;;;2.83;1.80;;;;;;;20.85;49.15;100200.28;4193553;28;20231;-68
2022/07/02 00:18:15;;;;;;;3.10;1.50;;;;;;;21.85;47.51;100187.94;4194291;28;20284;-70
2022/07/02 00:20:16;;;;;;;3.47;1.60;;;;;;;21.52;48.09;100184.44;4191054;28;20235;-69
2022/07/02 00:22:19;;;;;;;1.70;1.60;;;;;;;22.34;46.34;100191.63;4186226;28;20712;-70
2022/07/02 00:24:22;;;;;;;5.53;1.60;;;;;;;21.50;48.01;100197.38;4191470;28;20590;-68
2022/07/02 00:26:28;;;;;;;3.20;1.70;;;;;;;21.96;46.53;100206.16;4193179;28;20231;-68
2022/07/02 00:28:33;;;;;;;2.27;1.77;;;;;;;22.55;46.24;100203.03;4177390;28;20293;-70
2022/07/02 00:30:36;;;;;;;3.27;2.13;;;;;;;21.07;48.51;100217.03;4176732;28;20285;-68
2022/07/02 00:32:40;;;;;;;1.97;1.50;;;;;;;21.94;46.84;100213.69;4178456;28;20240;-68
2022/07/02 00:34:44;;;;;;;2.20;1.57;;;;;;;22.22;46.79;100196.94;4167844;28;20249;-70
2022/07/02 00:36:47;;;;;;;2.03;1.60;;;;;;;22.35;46.39;100187.03;4176844;28;20248;-68
2022/07/02 00:38:49;;;;;;;2.10;1.60;;;;;;;21.63;47.28;100228.97;4177475;28;20243;-69
2022/07/02 00:40:52;;;;;;;2.37;1.70;;;;;;;22.21;46.68;100216.94;4177429;28;20239;-69
2022/07/02 00:42:54;;;;;;;2.37;1.70;;;;;;;22.19;46.49;100219.06;4176498;28;20712;-69
2022/07/02 00:44:57;;;;;;;2.43;1.50;;;;;;;21.99;46.40;100231.97;4176633;28;20239;-69
2022/07/02 00:47:04;;;;;;;2.70;1.37;;;;;;;22.47;46.23;100201.47;4177325;28;20293;-69
2022/07/02 00:49:08;;;;;;;4.40;1.73;;;;;;;22.83;45.55;100192.44;4176727;28;20240;-70
2022/07/02 00:51:10;;;;;;;4.60;1.40;;;;;;;22.97;45.08;100203.97;4170667;28;20231;-69
2022/07/02 00:53:12;;;;;;;2.67;1.70;;;;;;;23.17;44.52;100209.09;4176745;28;20839;-69
2022/07/02 00:55:14;;;;;;;3.43;1.80;;;;;;;23.15;44.65;100210.41;4175236;28;20310;-69
2022/07/02 00:57:17;;;;;;;2.23;1.90;;;;;;;23.01;44.70;100226.03;4176704;28;20228;-69
2022/07/02 00:59:21;;;;;;;2.57;1.87;;;;;;;22.72;45.64;100231.16;4176468;28;20224;-68
2022/07/02 01:01:23;;;;;;;2.43;1.77;;;;;;;23.35;44.41;100208.22;4176845;28;20231;-68
2022/07/02 01:03:26;;;;;;;2.67;1.83;;;;;;;23.34;44.23;100211.97;4176464;28;20689;-68
2022/07/02 01:05:28;;;;;;;1.77;1.60;;;;;;;22.24;45.69;100253.59;4175597;28;20259;-70
2022/07/02 01:07:31;;;;;;;2.40;1.67;;;;;;;21.93;46.93;100222.84;4171497;28;20708;-69
2022/07/02 01:12:02;;;;;;;4.10;1.80;;;;;;;22.36;46.62;100200.34;4176198;28;20235;-68
2022/07/02 01:14:04;;;;;;;7.57;1.93;;;;;;;22.74;45.94;100209.25;4176483;28;20244;-69
2022/07/02 01:16:06;;;;;;;3.00;2.00;;;;;;;22.80;45.73;100213.78;4175520;28;20232;-69
2022/07/02 01:18:08;;;;;;;6.00;1.83;;;;;;;22.69;46.12;100209.94;4175545;28;20285;-69
2022/07/02 01:20:10;;;;;;;3.10;1.80;;;;;;;22.73;46.21;100203.03;4174003;28;20289;-68
2022/07/02 01:22:14;;;;;;;3.43;2.17;;;;;;;22.89;45.82;100203.44;4176092;28;20231;-69
2022/07/02 01:24:23;;;;;;;1.70;1.60;;;;;;;22.75;46.00;100210.94;4179907;28;20832;-69
2022/07/02 01:26:25;;;;;;;3.77;2.00;;;;;;;23.13;45.40;100188.09;4176044;28;20773;-69
2022/07/02 01:28:27;;;;;;;5.40;1.60;;;;;;;22.98;45.63;100200.22;4175322;28;20232;-69
2022/07/02 01:30:29;;;;;;;4.70;1.83;;;;;;;23.06;45.44;100203.63;4176914;28;20240;-69
2022/07/02 01:32:31;;;;;;;2.50;2.00;;;;;;;22.93;45.52;100207.34;4176379;28;20228;-70
2022/07/02 01:34:39;;;;;;;2.10;1.90;;;;;;;23.16;45.19;100198.47;4174781;28;20258;-68
2022/07/02 01:36:41;;;;;;;4.57;1.67;;;;;;;23.17;45.22;100208.28;4176501;28;20227;-69
2022/07/02 01:38:43;;;;;;;1.60;1.50;;;;;;;23.00;45.52;100216.25;4176171;28;20236;-68
2022/07/02 01:40:44;;;;;;;2.60;2.10;;;;;;;22.76;46.06;100220.69;4175165;28;20657;-68
2022/07/02 01:42:46;;;;;;;3.70;2.20;;;;;;;22.41;46.61;100229.47;4175921;28;20289;-70
2022/07/02 01:44:48;;;;;;;5.03;2.07;;;;;;;22.46;46.40;100211.47;4175306;28;20243;-69
2022/07/02 01:46:49;;;;;;;2.97;2.07;;;;;;;22.45;46.80;100215.22;4175643;28;20239;-69
2022/07/02 01:48:51;;;;;;;3.67;2.10;;;;;;;22.63;46.61;100206.28;4169639;28;20843;-69
2022/07/02 01:50:53;;;;;;;3.70;1.93;;;;;;;22.83;46.39;100195.16;4169751;28;20692;-69
2022/07/02 01:52:56;;;;;;;3.80;1.80;;;;;;;22.68;46.51;100202.88;4175055;28;20496;-69
2022/07/02 01:54:58;;;;;;;2.10;1.90;;;;;;;22.77;46.28;100209.63;4175538;28;20711;-69
2022/07/02 01:57:00;;;;;;;2.63;1.90;;;;;;;22.40;46.94;100220.50;4175193;28;20232;-68
2022/07/02 01:59:02;;;;;;;2.27;2.07;;;;;;;21.90;48.00;100223.31;4175881;28;20232;-69
2022/07/02 02:01:04;;;;;;;2.30;2.10;;;;;;;21.45;48.76;100235.09;4176139;28;20277;-70
2022/07/02 02:03:05;;;;;;;3.00;1.83;;;;;;;21.33;49.20;100232.25;4175035;28;20242;-69
2022/07/02 02:05:07;;;;;;;3.47;1.80;;;;;;;21.57;48.82;100208.16;4174619;28;20239;-69
2022/07/02 02:07:09;;;;;;;3.23;2.00;;;;;;;21.36;49.13;100212.91;4175816;28;20231;-69
2022/07/02 02:09:11;;;;;;;1.70;1.60;;;;;;;21.62;48.72;100192.06;4175643;28;20277;-70
2022/07/02 02:11:12;;;;;;;2.50;2.30;;;;;;;21.70;48.48;100196.44;4176028;28;20228;-69
2022/07/02 02:13:14;;;;;;;1.90;1.80;;;;;;;21.85;48.07;100182.53;4175223;28;20232;-70
2022/07/02 02:15:15;;;;;;;2.10;1.90;;;;;;;22.63;46.61;100171.03;4173958;28;20758;-69
2022/07/02 02:17:17;;;;;;;5.47;2.47;;;;;;;22.49;46.78;100193.97;4174496;28;20235;-69
2022/07/02 02:19:19;;;;;;;2.33;1.80;;;;;;;22.72;46.31;100182.38;4175608;28;20228;-69
2022/07/02 02:21:22;;;;;;;3.40;2.33;;;;;;;22.07;47.51;100210.84;4169048;28;20228;-69
2022/07/02 02:23:24;;;;;;;3.73;2.40;;;;;;;22.20;47.55;100200.91;4175602;28;20293;-68
2022/07/02 02:25:26;;;;;;;4.47;3.20;;;;;;;22.04;47.12;100215.88;4175042;28;20457;-70
2022/07/02 02:27:27;;;;;;;4.70;3.33;;;;;;;22.50;46.21;100200.19;4174546;28;20231;-69
2022/07/02 02:29:29;;;;;;;4.80;3.20;;;;;;;22.32;46.25;100209.16;4175430;28;20236;-69
2022/07/02 02:31:31;;;;;;;5.07;3.10;;;;;;;22.31;46.15;100215.63;4175503;28;20273;-69
2022/07/02 02:33:33;;;;;;;3.90;3.57;;;;;;;22.18;46.41;100224.69;4173689;28;20238;-69
2022/07/02 02:35:34;;;;;;;8.60;4.53;;;;;;;22.11;46.58;100227.47;4174820;28;20863;-69
2022/07/02 02:37:36;;;;;;;7.27;5.87;;;;;;;22.08;46.81;100226.06;4174650;28;20285;-69
2022/07/02 02:39:37;;;;;;;8.10;7.30;;;;;;;22.21;46.49;100208.81;4175306;28;20244;-69
2022/07/02 02:41:39;;;;;;;7.17;6.47;;;;;;;22.17;46.34;100228.44;4174982;28;20236;-68
2022/07/02 02:43:42;;;;;;;7.90;5.57;;;;;;;21.66;47.04;100242.06;4166272;28;20232;-69
2022/07/02 02:45:43;;;;;;;5.50;4.43;;;;;;;21.75;47.01;100233.63;4174202;28;20239;-68
2022/07/02 02:47:45;;;;;;;3.20;2.90;;;;;;;21.84;46.83;100224.19;4175249;28;20327;-69
2022/07/02 02:49:47;;;;;;;3.00;2.70;;;;;;;21.84;46.82;100227.72;4174606;28;20662;-68
2022/07/02 02:51:48;;;;;;;3.33;2.33;;;;;;;21.31;47.40;100249.78;4169402;28;20286;-69
2022/07/02 02:53:50;;;;;;;3.00;2.20;;;;;;;21.05;48.46;100226.41;4175232;28;20696;-69
2022/07/02 02:55:51;;;;;;;2.30;2.13;;;;;;;21.20;48.08;100224.22;4173683;28;20232;-70
2022/07/02 02:57:53;;;;;;;3.07;2.77;;;;;;;21.34;47.63;100222.25;4175492;28;20227;-68
2022/07/02 02:59:56;;;;;;;4.67;2.37;;;;;;;21.33;47.61;100226.03;4175452;28;20935;-69
2022/07/02 03:01:57;;;;;;;2.73;2.20;;;;;;;21.64;47.02;100216.25;4173939;28;20232;-69
2022/07/02 03:03:59;;;;;;;2.37;2.17;;;;;;;20.50;49.45;100226.81;4174689;28;20239;-68
2022/07/02 03:06:01;;;;;;;4.23;2.50;;;;;;;21.20;47.67;100209.91;4174559;28;20703;-69
2022/07/02 03:08:03;;;;;;;2.80;2.50;;;;;;;21.43;47.57;100212.03;4169482;28;20240;-69
2022/07/02 03:10:05;;;;;;;4.20;2.30;;;;;;;21.15;47.52;100229.47;4175287;28;20244;-68
2022/07/02 03:12:08;;;;;;;3.00;2.33;;;;;;;21.17;47.50;100235.47;4174214;28;20293;-69
2022/07/02 03:14:09;;;;;;;4.07;2.20;;;;;;;21.16;47.49;100237.38;4174720;28;20240;-69
2022/07/02 03:16:11;;;;;;;3.37;2.50;;;;;;;20.92;47.78;100246.19;4174524;28;20270;-68
2022/07/02 03:18:13;;;;;;;4.23;2.80;;;;;;;20.96;47.89;100248.28;4174104;28;20232;-69
2022/07/02 03:20:15;;;;;;;2.57;2.20;;;;;;;21.03;47.74;100236.63;4172466;28;20239;-69
2022/07/02 03:22:17;;;;;;;4.37;2.30;;;;;;;20.65;48.51;100248.19;4171128;28;20228;-70
2022/07/02 03:24:18;;;;;;;4.60;2.43;;;;;;;21.02;47.81;100232.25;4174879;28;20240;-69
2022/07/02 03:26:20;;;;;;;4.70;2.50;;;;;;;20.87;48.17;100238.75;4173758;28;20228;-67
2022/07/02 03:28:22;;;;;;;5.03;2.40;;;;;;;20.03;50.65;100257.44;4175134;28;20238;-69
2022/07/02 03:30:23;;;;;;;3.57;2.13;;;;;;;20.42;49.57;100242.22;4174536;28;20382;-69
2022/07/02 03:32:28;;;;;;;4.83;2.23;;;;;;;20.34;50.20;100228.97;4175370;28;20653;-69
2022/07/02 03:34:29;;;;;;;2.57;2.13;;;;;;;20.37;49.35;100230.41;4174610;28;20235;-69
2022/07/02 03:36:31;;;;;;;5.20;2.30;;;;;;;20.65;48.46;100224.72;4173441;28;20593;-69
2022/07/02 03:38:33;;;;;;;3.93;2.40;;;;;;;21.04;47.74;100227.44;4175200;28;20239;-69
2022/07/02 03:40:35;;;;;;;3.43;2.33;;;;;;;20.95;47.73;100235.81;4174792;28;20232;-68
2022/07/02 03:42:37;;;;;;;2.43;2.23;;;;;;;20.57;49.18;100260.06;4174233;28;20682;-69
2022/07/02 03:44:38;;;;;;;2.40;2.20;;;;;;;20.36;49.19;100258.44;4174306;28;20791;-69
2022/07/02 03:46:41;;;;;;;5.17;2.47;;;;;;;19.83;50.61;100260.16;4176920;28;20236;-68
2022/07/02 03:48:44;;;;;;;3.53;2.73;;;;;;;19.74;50.61;100255.16;4177949;28;20228;-70
2022/07/02 03:50:45;;;;;;;3.20;2.40;;;;;;;20.23;49.72;100232.31;4171556;28;20248;-68
2022/07/02 03:52:47;;;;;;;3.70;2.50;;;;;;;20.12;50.28;100244.56;4177393;28;20236;-68
2022/07/02 03:54:54;;;;;;;3.03;2.63;;;;;;;19.72;51.22;100260.75;4176560;28;20239;-68
2022/07/02 03:56:55;;;;;;;3.07;2.60;;;;;;;19.06;53.26;100273.06;4170348;28;20228;-68
2022/07/02 03:58:57;;;;;;;5.43;2.33;;;;;;;20.22;50.26;100227.94;4177427;28;20240;-68
2022/07/02 04:00:59;;;;;;;6.73;2.40;;;;;;;19.78;51.50;100251.84;4177734;28;20297;-69
2022/07/02 04:03:00;;;;;;;2.40;2.20;;;;;;;20.34;50.42;100231.66;4177240;28;20239;-70
2022/07/02 04:05:02;;;;;;;2.80;2.27;;;;;;;20.67;49.46;100243.38;4176050;28;20236;-71
2022/07/02 04:07:04;;;;;;;3.23;2.30;;;;;;;20.46;49.85;100253.44;4172336;28;20235;-69
2022/07/02 04:09:06;;;;;;;5.27;2.20;;;;;;;20.04;50.46;100269.91;4177899;28;20294;-69
2022/07/02 04:11:08;;;;;;;3.27;2.40;;;;;;;20.08;50.57;100264.94;4176177;28;20224;-68
2022/07/02 04:13:11;;;;;;;2.97;2.23;;;;;;;19.59;51.46;100282.34;4177266;28;20236;-68
2022/07/02 04:15:12;;;;;;;3.80;2.20;;;;;;;19.79;51.46;100245.44;4177371;28;20314;-68
2022/07/02 04:17:14;;;;;;;3.30;2.20;;;;;;;19.93;51.06;100262.44;4177187;28;20282;-69
2022/07/02 04:19:16;;;;;;;4.33;2.37;;;;;;;20.93;49.23;100235.16;4177974;28;20232;-69
2022/07/02 04:21:17;;;;;;;2.90;2.33;;;;;;;20.98;48.71;100238.06;4171394;28;20231;-69
2022/07/02 04:23:19;;;;;;;5.50;2.50;;;;;;;20.60;49.92;100251.50;4175831;28;20305;-69
2022/07/02 04:25:21;;;;;;;3.70;2.60;;;;;;;21.17;49.02;100235.47;4176001;28;20778;-69
2022/07/02 04:27:22;;;;;;;4.67;2.70;;;;;;;21.42;48.44;100232.81;4175104;28;20293;-69
2022/07/02 04:29:24;;;;;;;5.20;2.40;;;;;;;21.13;48.76;100254.00;4177857;28;20232;-69
2022/07/02 04:31:26;;;;;;;2.70;2.50;;;;;;;20.62;49.78;100268.38;4176959;28;20227;-69
2022/07/02 04:33:27;;;;;;;3.43;2.50;;;;;;;20.44;50.03;100269.84;4176122;28;20227;-69
2022/07/02 04:35:30;;;;;;;4.70;2.60;;;;;;;20.82;49.33;100249.38;4175400;28;20231;-69
2022/07/02 04:37:31;;;;;;;8.40;2.80;;;;;;;20.67;49.92;100255.03;4176941;28;20668;-69
2022/07/02 04:39:33;;;;;;;2.83;2.50;;;;;;;20.38;50.44;100254.50;4177436;28;20231;-69
2022/07/02 04:41:35;;;;;;;3.50;2.87;;;;;;;20.73;50.12;100240.66;4177867;28;20285;-69
2022/07/02 04:43:36;;;;;;;3.10;2.80;;;;;;;20.71;49.95;100242.75;4176715;28;20254;-70
2022/07/02 04:45:38;;;;;;;4.43;3.10;;;;;;;19.64;52.66;100279.84;4175525;28;20235;-70
2022/07/02 04:47:40;;;;;;;4.93;3.17;;;;;;;20.41;51.52;100239.75;4177714;28;20282;-69
2022/07/02 04:49:41;;;;;;;6.47;2.67;;;;;;;20.90;50.38;100222.06;4175942;28;20298;-69
2022/07/02 04:51:43;;;;;;;5.13;2.90;;;;;;;21.22;49.59;100229.44;4170340;28;20228;-68
2022/07/02 04:53:45;;;;;;;3.77;2.97;;;;;;;21.53;49.22;100220.47;4175986;28;20272;-70
2022/07/02 04:55:46;;;;;;;4.03;2.90;;;;;;;21.17;50.17;100246.28;4175191;28;20309;-69
2022/07/02 04:57:48;;;;;;;4.03;2.80;;;;;;;20.69;50.78;100261.06;4175208;28;20224;-69
2022/07/02 04:59:49;;;;;;;3.17;2.63;;;;;;;21.64;49.38;100227.06;4176804;28;20756;-69
2022/07/02 05:01:51;;;;;;;6.70;2.83;;;;;;;21.29;50.24;100249.97;4176624;28;20231;-68
2022/07/02 05:03:53;;;;;;;5.97;2.70;;;;;;;21.73;49.03;100234.69;4176714;28;20235;-69
2022/07/02 05:05:55;;;;;;;7.33;3.07;;;;;;;21.94;49.24;100232.63;4176143;28;20238;-69
2022/07/02 05:07:57;;;;;;;4.50;2.80;;;;;;;21.27;50.62;100267.47;4175483;28;20292;-69
2022/07/02 05:09:59;;;;;;;6.87;3.37;;;;;;;21.35;50.64;100257.22;4176350;28;20228;-68
2022/07/02 05:12:00;;;;;;;5.87;2.70;;;;;;;21.58;50.23;100246.84;4176913;28;20296;-69
2022/07/02 05:14:02;;;;;;;2.97;2.70;;;;;;;21.73;49.54;100250.09;4176090;28;20227;-69
2022/07/02 05:16:04;;;;;;;6.00;2.50;;;;;;;21.48;50.05;100259.00;4175494;28;20239;-68
2022/07/02 05:18:06;;;;;;;3.70;2.50;;;;;;;21.94;49.46;100246.16;4176796;28;20242;-69
2022/07/02 05:20:08;;;;;;;5.23;2.80;;;;;;;21.91;48.94;100258.25;4175780;28;20286;-70
2022/07/02 05:22:14;;;;;;;6.17;2.60;;;;;;;22.21;48.70;100240.50;4175704;28;20242;-70
2022/07/02 05:24:16;;;;;;;3.10;2.80;;;;;;;21.96;49.15;100249.47;4176082;28;20231;-69
2022/07/02 05:26:19;;;;;;;3.43;2.80;;;;;;;22.15;48.86;100242.19;4175021;28;20239;-69
2022/07/02 05:28:20;;;;;;;3.83;2.57;;;;;;;21.16;50.83;100288.75;4179761;28;21059;-69
2022/07/02 05:30:22;;;;;;;3.63;2.70;;;;;;;21.50;49.82;100272.31;4176501;28;20235;-68
2022/07/02 05:32:24;;;;;;;4.50;2.33;;;;;;;21.39;50.24;100268.41;4176102;28;20750;-69
2022/07/02 05:34:25;;;;;;;2.37;2.17;;;;;;;20.44;51.65;100293.34;4175294;28;20285;-68
2022/07/02 05:36:27;;;;;;;5.80;2.37;;;;;;;21.17;50.32;100263.38;4173903;28;20232;-70
2022/07/02 05:38:29;;;;;;;6.77;2.60;;;;;;;20.89;50.72;100269.09;4176261;28;20235;-68
2022/07/02 05:40:30;;;;;;;3.90;2.80;;;;;;;19.49;53.05;100304.31;4176672;28;20239;-69
2022/07/02 05:42:32;;;;;;;3.93;2.93;;;;;;;19.97;52.58;100281.75;4175337;28;20228;-69
2022/07/02 05:44:34;;;;;;;4.73;2.70;;;;;;;21.18;50.62;100239.84;4175442;28;20231;-68
2022/07/02 05:46:35;;;;;;;3.73;2.73;;;;;;;21.66;49.82;100233.94;4175533;28;20235;-70
2022/07/02 05:48:37;;;;;;;2.80;2.43;;;;;;;21.57;50.75;100253.31;4169374;28;20237;-72
2022/07/02 05:50:39;;;;;;;3.83;2.47;;;;;;;21.89;49.83;100238.72;4170126;28;20240;-72
2022/07/02 05:52:41;;;;;;;2.50;2.30;;;;;;;22.08;49.66;100234.19;4168347;28;20235;-74
2022/07/02 05:54:43;;;;;;;3.30;2.13;;;;;;;22.00;49.46;100248.00;4174660;28;20239;-72
2022/07/02 05:56:45;;;;;;;3.43;2.80;;;;;;;21.94;49.53;100243.47;4167780;28;20228;-72
2022/07/02 05:58:47;;;;;;;2.73;2.50;;;;;;;22.00;49.24;100253.41;4175666;28;20236;-72
2022/07/02 06:00:48;;;;;;;3.40;1.83;;;;;;;22.48;48.94;100234.81;4175910;28;20370;-72
2022/07/02 06:02:50;;;;;;;4.67;2.20;;;;;;;21.38;50.02;100284.84;4175930;28;20862;-72
2022/07/02 06:04:52;;;;;;;3.73;2.27;;;;;;;21.75;50.10;100261.53;4173841;28;20242;-72
2022/07/02 06:09:14;;;;;;;3.23;1.87;;;;;;;22.88;48.05;100246.00;4176082;28;20239;-71
2022/07/02 06:11:15;;;;;;;2.63;2.20;;;;;;;21.30;50.26;100294.06;4175605;28;20228;-73
2022/07/02 06:13:17;;;;;;;3.20;2.20;;;;;;;22.39;48.54;100262.22;4175755;28;20228;-72
2022/07/02 06:15:19;;;;;;;2.37;2.10;;;;;;;21.67;49.68;100299.69;4174898;28;20244;-74
2022/07/02 06:17:21;;;;;;;2.90;2.20;;;;;;;21.71;50.02;100290.94;4174982;28;20235;-72
2022/07/02 06:19:23;;;;;;;4.33;2.47;;;;;;;22.14;49.56;100275.78;4175755;28;20224;-73
2022/07/02 06:21:24;;;;;;;3.13;2.00;;;;;;;22.56;48.33;100264.34;4169127;28;20301;-71
2022/07/02 06:23:26;;;;;;;2.50;2.07;;;;;;;21.99;49.50;100281.53;4174571;28;20281;-72
2022/07/02 06:25:28;;;;;;;2.50;2.30;;;;;;;21.83;49.99;100299.16;4174985;28;20227;-72
2022/07/02 06:27:33;;;;;;;3.23;1.97;;;;;;;22.99;47.90;100247.94;4175357;28;20911;-71
2022/07/02 06:29:35;;;;;;;1.83;1.73;;;;;;;22.74;48.17;100260.75;4174592;28;20224;-71
2022/07/02 06:31:36;;;;;;;3.17;2.43;;;;;;;22.63;48.02;100265.06;4175943;28;20285;-72
2022/07/02 06:33:41;;;;;;;3.90;2.20;;;;;;;21.78;50.38;100281.91;4175273;28;20240;-72
2022/07/02 06:35:43;;;;;;;2.03;1.83;;;;;;;22.86;48.10;100264.38;4173929;28;20223;-72
2022/07/02 06:37:44;;;;;;;2.60;2.00;;;;;;;22.27;49.39;100291.03;4178992;28;20671;-74
2022/07/02 06:39:46;;;;;;;3.70;2.40;;;;;;;22.94;48.04;100263.25;4177049;28;20759;-71
2022/07/02 06:44:08;;;;;;;4.07;2.30;;;;;;;22.71;49.48;100240.38;4174996;28;20235;-72
2022/07/02 06:46:10;;;;;;;2.10;1.93;;;;;;;22.34;50.81;100272.03;4174283;28;20284;-72
2022/07/02 06:48:12;;;;;;;4.00;1.80;;;;;;;22.43;50.04;100252.56;4174941;28;20242;-73
2022/07/02 06:50:13;;;;;;;3.87;1.93;;;;;;;22.43;49.64;100263.41;4172907;28;20232;-74
2022/07/02 06:52:17;;;;;;;3.07;1.80;;;;;;;22.08;50.24;100273.94;4171443;28;20231;-71
2022/07/02 06:54:18;;;;;;;2.03;1.80;;;;;;;22.53;51.21;100246.63;4174496;28;20281;-73
2022/07/02 06:56:20;;;;;;;2.03;1.90;;;;;;;22.71;49.56;100243.09;4175009;28;20228;-71
2022/07/02 06:58:22;;;;;;;2.57;1.90;;;;;;;23.07;49.06;100244.09;4174627;28;20863;-73
2022/07/02 07:00:23;;;;;;;3.27;1.90;;;;;;;22.63;50.05;100255.06;4175674;28;20232;-72
2022/07/02 07:02:25;;;;;;;1.70;1.60;;;;;;;22.51;49.99;100269.56;4175486;28;20239;-71
2022/07/02 07:04:28;;;;;;;2.30;2.10;;;;;;;22.48;50.65;100260.03;4173077;28;20232;-75
2022/07/02 07:06:33;;;;;;;2.43;1.90;;;;;;;22.78;49.89;100251.13;4174355;28;20227;-71
2022/07/02 07:08:35;;;;;;;3.93;2.33;;;;;;;22.65;49.99;100263.78;4163290;28;20240;-74
2022/07/02 07:10:36;;;;;;;2.90;1.80;;;;;;;22.57;50.52;100264.06;4174762;28;20238;-72
2022/07/02 07:12:38;;;;;;;1.80;1.70;;;;;;;22.92;49.75;100251.78;4175619;28;20297;-72
2022/07/02 07:14:39;;;;;;;4.87;2.00;;;;;;;22.94;49.83;100252.41;4173801;28;20240;-73
2022/07/02 07:16:42;;;;;;;2.50;2.00;;;;;;;22.88;50.33;100256.00;4175289;28;20346;-71
2022/07/02 07:19:03;;;;;;;2.90;1.80;;;;;;;23.35;49.37;100231.78;4184172;28;20270;-74
2022/07/02 07:21:04;;;;;;;4.50;2.10;;;;;;;23.64;48.75;100235.53;4174510;28;20293;-72
2022/07/02 07:23:06;;;;;;;2.93;1.90;;;;;;;23.13;49.50;100258.59;4178485;28;20231;-72
2022/07/02 07:25:08;;;;;;;3.17;1.70;;;;;;;23.04;49.64;100265.44;4177420;28;20297;-72
2022/07/02 07:27:09;;;;;;;3.80;2.13;;;;;;;23.73;49.13;100225.16;4178039;28;20663;-74
2022/07/02 07:29:11;;;;;;;1.93;1.83;;;;;;;24.00;48.84;100214.66;4178020;28;20236;-72
2022/07/02 07:31:13;;;;;;;2.53;1.93;;;;;;;23.48;50.32;100237.00;4178220;28;20657;-72
2022/07/02 07:33:15;;;;;;;4.53;1.90;;;;;;;24.03;49.35;100213.34;4177248;28;20289;-72
2022/07/02 07:35:16;;;;;;;2.00;1.80;;;;;;;24.64;47.76;100197.53;4177641;28;20235;-73
2022/07/02 07:37:18;;;;;;;2.07;1.80;;;;;;;23.85;49.30;100247.72;4178579;28;20235;-72
2022/07/02 07:39:20;;;;;;;1.87;1.67;;;;;;;24.06;49.01;100237.34;4177362;28;20661;-73
2022/07/02 07:41:22;;;;;;;1.80;1.70;;;;;;;24.41;48.38;100207.44;4178355;28;20292;-71
2022/07/02 07:43:24;;;;;;;2.63;1.97;;;;;;;23.91;48.46;100254.09;4176446;28;20706;-75
2022/07/02 07:45:28;;;;;;;3.27;1.90;;;;;;;24.33;48.74;100229.53;4177083;28;20281;-73
2022/07/02 07:47:30;;;;;;;2.53;1.70;;;;;;;23.95;49.62;100237.06;4182227;28;20305;-73
2022/07/02 07:49:31;;;;;;;1.60;1.50;;;;;;;23.18;49.74;100275.88;4177460;28;20301;-73
2022/07/02 07:51:34;;;;;;;1.73;1.53;;;;;;;24.61;48.06;100212.44;4172065;28;20220;-73
2022/07/02 07:53:36;;;;;;;2.70;1.80;;;;;;;24.37;48.64;100230.69;4175987;28;20290;-74
2022/07/02 07:55:39;;;;;;;4.27;1.80;;;;;;;24.87;48.84;100196.66;4176067;28;20235;-73
2022/07/02 07:57:41;;;;;;;2.57;1.50;;;;;;;24.93;47.89;100198.38;4177767;28;20240;-74
2022/07/02 07:59:42;;;;;;;3.00;1.58;;;;;;;25.17;47.71;100201.81;4177888;28;20776;-72
2022/07/02 08:01:44;;;;;;;4.55;1.80;;;;;;;25.59;47.28;100181.56;4177557;28;20297;-73
2022/07/02 08:03:46;;;;;;;2.15;1.73;;;;;;;25.36;47.74;100185.28;4176721;28;20327;-74
2022/07/02 08:05:53;;;;;;;2.72;1.60;;;;;;;25.81;46.41;100186.25;4182496;28;20239;-71
2022/07/02 08:07:55;;;;;;;4.72;1.98;;;;;;;25.26;47.85;100199.53;4171822;28;20309;-72
2022/07/02 08:09:57;;;;;;;2.40;1.77;;;;;;;25.61;47.01;100187.59;4178026;28;20220;-74
2022/07/02 08:11:59;;;;;;;2.60;1.30;;;;;;;25.34;47.06;100190.97;4177039;28;20235;-73
2022/07/02 08:14:01;;;;;;;2.55;1.40;;;;;;;25.39;46.73;100199.22;4176927;28;20239;-72
2022/07/02 08:16:03;;;;;;;2.25;1.45;;;;;;;26.12;45.96;100173.91;4176905;28;20236;-72
2022/07/02 08:18:05;;;;;;;3.55;1.92;;;;;;;25.59;46.29;100197.91;4177018;28;20239;-75
2022/07/02 08:20:08;;;;;;;4.50;1.92;;;;;;;25.52;46.18;100198.06;4176192;28;20239;-72
2022/07/02 08:22:10;;;;;;;3.47;1.50;;;;;;;25.53;47.01;100190.75;4173171;28;20729;-73
2022/07/02 08:24:11;;;;;;;1.60;1.50;;;;;;;26.00;45.70;100179.47;4176256;28;20231;-75
2022/07/02 08:26:13;;;;;;;1.40;1.30;;;;;;;24.88;46.58;100228.22;4176920;28;20309;-72
2022/07/02 08:28:15;;;;;;;2.15;1.38;;;;;;;26.06;45.74;100175.72;4177643;28;20235;-73
2022/07/02 08:30:17;;;;;;;2.00;1.42;;;;;;;25.53;46.39;100204.34;4176381;28;20235;-73
2022/07/02 08:32:19;;;;;;;1.67;1.20;;;;;;;25.54;46.56;100197.81;4176626;28;20232;-72
2022/07/02 08:34:21;;;;;;;3.17;1.40;;;;;;;25.91;45.49;100175.50;4177016;28;20232;-72
2022/07/02 08:36:22;;;;;;;1.20;1.17;;;;;;;25.17;44.99;100206.41;4174652;28;20251;-73
2022/07/02 08:38:24;;;;;;;2.67;1.30;;;;;;;26.35;43.66;100156.47;4177106;28;20240;-72
2022/07/02 08:40:28;;;;;;;1.50;1.40;;;;;;;25.70;44.58;100197.00;4177552;28;20285;-72
2022/07/02 08:42:31;;;;;;;2.10;1.52;;;;;;;26.43;44.01;100174.28;4177456;28;20300;-72
2022/07/02 08:44:33;;;;;;;1.15;1.10;;;;;;;26.65;43.76;100174.28;4177396;28;20259;-75
2022/07/02 08:46:39;;;;;;;2.33;1.42;;;;;;;26.50;43.85;100169.44;4177137;28;20236;-73
2022/07/02 08:48:42;;;;;;;1.73;1.20;;;;;;;25.82;44.60;100177.81;4175387;28;20322;-74
2022/07/02 08:50:45;;;;;;;3.38;1.30;;;;;;;26.53;43.43;100158.06;4171643;28;20237;-72
2022/07/02 08:52:50;;;;;;;1.20;1.15;;;;;;;26.41;43.41;100163.63;4176310;28;20240;-73
2022/07/02 08:54:53;;;;;;;2.03;1.58;;;;;;;25.68;43.39;100185.53;4176352;28;20239;-74
2022/07/02 08:56:56;;;;;;;1.40;1.30;;;;;;;26.83;43.27;100149.38;4177457;28;20235;-73
2022/07/02 08:59:00;;;;;;;1.42;1.33;;;;;;;26.46;43.08;100163.69;4176592;28;20236;-75
2022/07/02 09:01:02;;;;;;;1.67;1.30;;;;;;;26.68;42.50;100160.97;4177268;28;20285;-73
2022/07/02 09:03:08;;;;;;;1.30;1.20;;;;;;;26.97;41.94;100146.22;4176372;28;20318;-73
2022/07/02 09:05:12;;;;;;;1.00;1.00;;;;;;;26.48;42.35;100155.25;4174787;28;20228;-72
2022/07/02 09:07:16;;;;;;;1.40;1.30;;;;;;;26.89;41.78;100137.44;4176355;28;20285;-73
2022/07/02 09:09:18;;;;;;;1.45;1.35;;;;;;;26.86;42.89;100145.31;4176864;28;20966;-72
2022/07/02 09:11:21;;;;;;;1.20;1.10;;;;;;;26.85;42.35;100144.47;4176628;28;20775;-73
2022/07/02 09:13:24;;;;;;;1.42;1.20;;;;;;;27.19;41.11;100138.81;4175856;28;20236;-72
2022/07/02 09:15:26;;;;;;;2.13;1.35;;;;;;;27.14;41.17;100157.06;4175436;28;20232;-73
2022/07/02 09:17:27;;;;;;;2.08;1.10;;;;;;;27.28;41.00;100141.91;4177042;28;20263;-72
2022/07/02 09:19:29;;;;;;;2.72;1.40;;;;;;;27.40;41.76;100147.16;4176803;28;20243;-72
2022/07/02 09:21:49;;;;;;;1.10;1.10;;;;;;;27.33;40.42;100139.19;4170404;28;20806;-72
2022/07/02 09:23:51;;;;;;;2.40;1.40;;;;;;;27.04;39.95;100144.09;4169470;28;20254;-71
2022/07/02 09:25:53;;;;;;;3.08;1.35;;;;;;;27.32;40.20;100153.94;4175153;28;20270;-72
2022/07/02 09:28:03;;;;;;;1.73;1.30;;;;;;;27.20;38.23;100167.75;4175540;28;20232;-72
2022/07/02 09:30:08;;;;;;;1.08;0.90;;;;;;;27.51;39.25;100148.06;4175982;28;20246;-72
2022/07/02 09:32:10;;;;;;;1.15;0.93;;;;;;;27.57;38.58;100144.28;4176790;28;20293;-72
2022/07/02 09:34:22;;;;;;;1.08;1.05;;;;;;;27.30;40.19;100158.84;4175166;28;20232;-72
2022/07/02 09:36:24;;;;;;;1.30;1.10;;;;;;;27.75;39.16;100146.59;4175804;28;20884;-72