Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:29;;;;;;;0.85;0.85;;;;;;;3.58;94.26;99097.06;4750929;30;20140;-78
2023/10/14 00:04:52;;;;;;;1.00;1.00;;;;;;;3.58;94.54;99093.59;4751144;30;20066;-78
2023/10/14 00:07:24;;;;;;;0.90;0.90;;;;;;;3.61;94.38;99093.19;4750910;30;20070;-78
2023/10/14 00:09:56;;;;;;;0.90;0.90;;;;;;;3.67;94.31;99097.72;4751877;30;20063;-80
2023/10/14 00:12:28;;;;;;;0.90;0.90;;;;;;;3.64;94.42;99092.78;4767866;30;20063;-80
2023/10/14 00:15:03;;;;;;;0.80;0.80;;;;;;;3.63;94.36;99091.97;4757821;30;20667;-79
2023/10/14 00:17:41;;;;;;;;;;;;;;;3.60;94.16;99092.38;4750961;30;20063;-80
2023/10/14 00:20:10;;;;;;;0.80;0.80;;;;;;;3.57;94.15;99097.25;4743099;30;19989;-79
2023/10/14 00:22:39;;;;;;;0.80;0.80;;;;;;;3.54;94.02;99081.66;4739917;30;20061;-80
2023/10/14 00:25:18;;;;;;;0.80;0.80;;;;;;;3.57;94.17;99092.78;4747980;30;20052;-80
2023/10/14 00:27:46;;;;;;;0.85;0.85;;;;;;;3.58;93.97;99083.72;4741864;30;20104;-80
2023/10/14 00:30:14;;;;;;;0.90;0.90;;;;;;;3.61;94.26;99079.84;4745791;30;20072;-79
2023/10/14 00:32:41;;;;;;;0.80;0.80;;;;;;;3.61;94.28;99069.16;4748684;30;20062;-78
2023/10/14 00:35:10;;;;;;;0.90;0.90;;;;;;;3.65;94.34;99078.44;4745221;30;20058;-78
2023/10/14 00:37:39;;;;;;;0.90;0.90;;;;;;;3.66;94.27;99074.72;4763548;30;20060;-78
2023/10/14 00:40:22;;;;;;;0.90;0.90;;;;;;;3.66;94.30;99069.41;4748415;30;20059;-78
2023/10/14 00:42:51;;;;;;;0.90;0.90;;;;;;;3.67;94.35;99066.53;4756153;30;20055;-79
2023/10/14 00:45:20;;;;;;;0.80;0.80;;;;;;;3.68;94.61;99072.69;4752114;30;20566;-78
2023/10/14 00:47:48;;;;;;;0.80;0.80;;;;;;;3.71;94.31;99069.63;4753046;30;20117;-78
2023/10/14 00:52:57;;;;;;;0.90;0.90;;;;;;;3.78;94.52;99072.34;4747764;30;20056;-79
2023/10/14 00:55:35;;;;;;;0.82;0.82;;;;;;;3.77;94.53;99071.47;4746414;30;20455;-79
2023/10/14 00:58:02;;;;;;;0.80;0.80;;;;;;;3.77;94.28;99065.31;4761351;30;20146;-79
2023/10/14 01:00:40;;;;;;;0.80;0.80;;;;;;;3.74;94.35;99066.56;4760905;30;20117;-79
2023/10/14 01:03:09;;;;;;;0.88;0.88;;;;;;;3.72;94.59;99063.25;4745454;30;20421;-79
2023/10/14 01:05:39;;;;;;;0.90;0.90;;;;;;;3.69;95.03;99052.97;4746957;30;20060;-79
2023/10/14 01:08:11;;;;;;;1.00;1.00;;;;;;;3.73;95.00;99058.75;4754458;30;20087;-79
2023/10/14 01:10:39;;;;;;;0.85;0.85;;;;;;;3.77;95.07;99054.66;4769513;30;20109;-79
2023/10/14 01:13:08;;;;;;;0.80;0.80;;;;;;;3.72;94.98;99051.75;4754961;30;20063;-79
2023/10/14 01:15:42;;;;;;;0.90;0.90;;;;;;;3.71;94.96;99042.94;4757826;30;20055;-80
2023/10/14 01:18:14;;;;;;;0.90;0.90;;;;;;;3.67;95.34;99047.00;4759636;30;20048;-80
2023/10/14 01:20:42;;;;;;;1.00;1.00;;;;;;;3.62;95.45;99041.44;4754997;30;20074;-80
2023/10/14 01:23:16;;;;;;;0.88;0.88;;;;;;;3.59;95.73;99042.66;4755564;30;20056;-80
2023/10/14 01:25:47;;;;;;;0.80;0.80;;;;;;;3.62;95.76;99044.13;4754619;30;20048;-79
2023/10/14 01:28:20;;;;;;;0.90;0.90;;;;;;;3.66;95.94;99042.72;4754388;30;20309;-80
2023/10/14 01:31:25;;;;;;;0.90;0.90;;;;;;;3.67;95.54;99042.53;4756571;30;20064;-80
2023/10/14 01:33:52;;;;;;;0.90;0.90;;;;;;;3.59;95.76;99052.53;4754898;30;20060;-79
2023/10/14 01:36:20;;;;;;;0.80;0.80;;;;;;;3.59;96.06;99047.19;4755390;30;20052;-80
2023/10/14 01:38:57;;;;;;;0.90;0.90;;;;;;;3.57;96.23;99047.41;4769152;30;20075;-79
2023/10/14 01:41:29;;;;;;;0.90;0.90;;;;;;;3.56;96.57;99037.72;4767602;30;20496;-79
2023/10/14 01:44:03;;;;;;;0.80;0.80;;;;;;;3.57;96.66;99041.22;4769211;30;20056;-79
2023/10/14 01:46:34;;;;;;;;;;;;;;;3.58;96.67;99035.69;4769298;30;20056;-79
2023/10/14 01:49:10;;;;;;;0.85;0.85;;;;;;;3.56;96.82;99028.91;4755698;30;19930;-81
2023/10/14 01:51:38;;;;;;;1.00;1.00;;;;;;;3.55;97.02;99037.94;4754589;30;20096;-80
2023/10/14 01:54:07;;;;;;;0.90;0.90;;;;;;;3.55;97.20;99037.94;4752696;30;20158;-80
2023/10/14 01:56:34;;;;;;;0.80;0.80;;;;;;;3.53;97.53;99030.13;4752393;30;20056;-81
2023/10/14 01:59:02;;;;;;;0.80;0.80;;;;;;;3.56;97.67;99028.91;4766332;30;20139;-81
2023/10/14 02:01:34;;;;;;;0.90;0.90;;;;;;;3.60;97.68;99038.19;4766007;30;20052;-79
2023/10/14 02:04:03;;;;;;;1.00;1.00;;;;;;;3.61;97.70;99032.63;4766717;30;20067;-80
2023/10/14 02:06:31;;;;;;;0.90;0.90;;;;;;;3.61;97.89;99037.97;4752961;30;20060;-81
2023/10/14 02:09:00;;;;;;;0.82;0.82;;;;;;;3.65;97.92;99038.41;4736987;30;20148;-81
2023/10/14 02:11:33;;;;;;;0.80;0.80;;;;;;;3.63;97.89;99037.78;4751467;30;20060;-81
2023/10/14 02:14:08;;;;;;;0.98;0.98;;;;;;;3.68;97.83;99046.81;4738337;30;20070;-80
2023/10/14 02:16:43;;;;;;;1.00;1.00;;;;;;;3.71;97.73;99045.59;4752237;30;20055;-81
2023/10/14 02:19:19;;;;;;;0.90;0.90;;;;;;;3.71;97.80;99029.59;4751653;30;20044;-81
2023/10/14 02:22:29;;;;;;;0.90;0.90;;;;;;;3.68;97.94;99017.47;4752282;30;20079;-81
2023/10/14 02:24:37;;;;;;;0.90;0.90;;;;;;;3.64;98.03;99008.19;4767543;30;20060;-80
2023/10/14 02:27:15;;;;;;;0.80;0.80;;;;;;;3.64;98.38;99015.38;4752186;30;20059;-80
2023/10/14 02:29:46;;;;;;;0.90;0.90;;;;;;;3.62;98.31;99017.44;4751902;30;20052;-81
2023/10/14 02:32:15;;;;;;;0.90;0.90;;;;;;;3.63;98.49;99011.09;4751730;30;20071;-80
2023/10/14 02:34:45;;;;;;;0.77;0.77;;;;;;;3.66;98.65;99008.00;4752059;30;20052;-80
2023/10/14 02:37:14;;;;;;;0.85;0.85;;;;;;;3.65;98.68;98993.03;4750488;30;20080;-81
2023/10/14 02:39:50;;;;;;;0.88;0.88;;;;;;;3.71;98.49;98988.72;4750479;30;20056;-81
2023/10/14 02:42:19;;;;;;;0.90;0.90;;;;;;;3.73;98.30;98986.69;4751762;30;20075;-81
2023/10/14 02:44:48;;;;;;;0.82;0.82;;;;;;;3.77;98.67;98982.56;4751963;30;20090;-81
2023/10/14 02:47:17;;;;;;;0.90;0.90;;;;;;;3.76;98.80;98984.44;4751655;30;20055;-81
2023/10/14 02:49:46;;;;;;;0.88;0.88;;;;;;;3.72;98.55;98975.16;4751610;30;20067;-80
2023/10/14 02:52:18;;;;;;;0.90;0.90;;;;;;;3.68;98.53;98972.09;4751853;30;20052;-81
2023/10/14 02:54:54;;;;;;;0.82;0.82;;;;;;;3.65;98.70;98967.16;4751327;30;20052;-80
2023/10/14 02:59:51;;;;;;;0.90;0.90;;;;;;;3.63;99.10;98963.84;4765451;30;20074;-81
2023/10/14 03:04:55;;;;;;;0.88;0.88;;;;;;;3.66;99.33;98966.13;4767850;30;20055;-81
2023/10/14 03:10:10;;;;;;;0.80;0.80;;;;;;;3.64;99.18;98956.66;4751522;30;20056;-80
2023/10/14 03:12:40;;;;;;;0.77;0.77;;;;;;;3.62;99.76;98956.03;4751432;30;20056;-80
2023/10/14 03:15:21;;;;;;;0.80;0.80;;;;;;;3.66;99.57;98949.28;4765229;30;20477;-80
2023/10/14 03:17:58;;;;;;;0.90;0.90;;;;;;;3.68;99.53;98941.91;4751449;30;20070;-81
2023/10/14 03:23:18;;;;;;;0.90;0.90;;;;;;;3.68;99.35;98931.22;4750721;30;20556;-81
2023/10/14 03:25:49;;;;;;;0.80;0.80;;;;;;;3.68;99.28;98928.56;4746931;30;20132;-81
2023/10/14 03:28:24;;;;;;;0.90;0.90;;;;;;;3.67;99.58;98919.75;4733090;30;20579;-81
2023/10/14 03:30:55;;;;;;;0.90;0.90;;;;;;;3.65;99.72;98900.44;4739734;30;20060;-81
2023/10/14 03:33:27;;;;;;;0.90;0.90;;;;;;;3.69;99.63;98904.31;4751015;30;20535;-81
2023/10/14 03:36:04;;;;;;;0.82;0.82;;;;;;;3.66;99.73;98899.41;4749845;30;20052;-82
2023/10/14 03:41:18;;;;;;;0.75;0.75;;;;;;;3.69;99.79;98882.16;4750981;30;20485;-80
2023/10/14 03:43:58;;;;;;;0.82;0.82;;;;;;;3.69;99.86;98882.97;4749773;30;20475;-80
2023/10/14 03:46:35;;;;;;;0.82;0.82;;;;;;;3.75;99.64;98891.19;4750575;30;20398;-81
2023/10/14 03:49:06;;;;;;;0.88;0.88;;;;;;;3.77;99.50;98900.63;4750907;30;20093;-81
2023/10/14 03:51:39;;;;;;;0.80;0.80;;;;;;;3.72;99.43;98889.75;4750341;30;20065;-80
2023/10/14 03:54:12;;;;;;;1.00;1.00;;;;;;;3.76;99.43;98892.84;4750763;30;20082;-82
2023/10/14 03:56:46;;;;;;;1.00;1.00;;;;;;;3.76;99.49;98899.00;4750585;30;20063;-81
2023/10/14 03:59:22;;;;;;;0.90;0.90;;;;;;;3.77;99.58;98889.97;4750165;30;20059;-82
2023/10/14 04:02:12;;;;;;;0.90;0.90;;;;;;;3.80;99.66;98886.06;4748955;30;20055;-80
2023/10/14 04:04:42;;;;;;;0.90;0.90;;;;;;;3.80;99.61;98881.56;4750220;30;20609;-80
2023/10/14 04:09:37;;;;;;;0.90;0.90;;;;;;;3.82;99.82;98884.88;4750439;30;20052;-82
2023/10/14 04:12:09;;;;;;;0.90;0.90;;;;;;;3.83;99.67;98875.81;4750368;30;20052;-81
2023/10/14 04:14:37;;;;;;;0.80;0.80;;;;;;;3.84;99.86;98860.63;4750298;30;20056;-82
2023/10/14 04:17:19;;;;;;;0.90;0.90;;;;;;;3.92;99.95;98863.06;4749935;30;20052;-82
2023/10/14 04:19:47;;;;;;;0.85;0.85;;;;;;;3.97;100.00;98859.78;4750379;30;20056;-81
2023/10/14 04:22:38;;;;;;;0.82;0.82;;;;;;;4.02;99.67;98852.81;4750275;30;20060;-81
2023/10/14 04:25:18;;;;;;;0.90;0.90;;;;;;;4.05;99.25;98856.91;4750688;30;20068;-82
2023/10/14 04:30:22;;;;;;;0.90;0.90;;;;;;;4.08;98.72;98848.50;4749903;30;20064;-80
2023/10/14 04:35:24;;;;;;;0.90;0.90;;;;;;;4.17;98.48;98833.91;4732696;30;20057;-81
2023/10/14 04:37:52;;;;;;;0.77;0.77;;;;;;;4.21;98.39;98826.31;4732777;30;20064;-81
2023/10/14 04:45:52;;;;;;;0.90;0.90;;;;;;;4.34;97.64;98832.44;4719942;30;20049;-83
2023/10/14 04:48:39;;;;;;;0.80;0.80;;;;;;;4.39;97.24;98823.81;4749889;30;20056;-82
2023/10/14 04:51:08;;;;;;;0.88;0.88;;;;;;;4.47;97.04;98820.09;4763403;30;20642;-82
2023/10/14 04:53:36;;;;;;;0.75;0.75;;;;;;;4.49;96.84;98812.69;4749984;30;20083;-83
2023/10/14 04:56:04;;;;;;;0.90;0.90;;;;;;;4.53;96.58;98805.88;4750274;30;20110;-82
2023/10/14 04:58:34;;;;;;;0.90;0.90;;;;;;;4.56;96.38;98808.16;4750277;30;20053;-81
2023/10/14 05:01:10;;;;;;;0.77;0.77;;;;;;;4.57;96.23;98801.75;4749529;30;20075;-80
2023/10/14 05:03:37;;;;;;;0.90;0.90;;;;;;;4.58;96.33;98795.38;4740867;30;20052;-82
2023/10/14 05:08:51;;;;;;;0.90;0.90;;;;;;;4.63;96.22;98798.22;4748726;30;20063;-82
2023/10/14 05:11:19;;;;;;;0.70;0.70;;;;;;;4.65;96.23;98787.34;4745926;30;20148;-81
2023/10/14 05:13:53;;;;;;;0.80;0.80;;;;;;;4.71;95.87;98797.19;4746045;30;20053;-80
2023/10/14 05:16:57;;;;;;;0.90;0.90;;;;;;;4.81;95.71;98788.72;4747587;30;20052;-82
2023/10/14 05:19:26;;;;;;;0.80;0.80;;;;;;;4.86;95.27;98786.22;4722946;30;20060;-83
2023/10/14 05:21:57;;;;;;;0.80;0.80;;;;;;;4.90;95.22;98776.75;4751277;30;20055;-82
2023/10/14 05:24:28;;;;;;;0.80;0.80;;;;;;;4.96;94.81;98768.69;4771608;30;20545;-82
2023/10/14 05:27:04;;;;;;;0.90;0.90;;;;;;;4.97;94.60;98766.84;4756484;30;20066;-82
2023/10/14 05:29:31;;;;;;;0.80;0.80;;;;;;;4.95;94.46;98763.56;4762826;30;20571;-82
2023/10/14 05:32:10;;;;;;;0.88;0.88;;;;;;;5.00;94.39;98766.41;4746264;30;20062;-81
2023/10/14 05:34:43;;;;;;;0.80;0.80;;;;;;;5.08;94.49;98760.81;4763617;30;20154;-81
2023/10/14 05:37:11;;;;;;;0.90;0.90;;;;;;;5.15;94.25;98753.56;4762875;30;20054;-80
2023/10/14 05:39:45;;;;;;;0.90;0.90;;;;;;;5.29;93.87;98761.50;4769931;30;20156;-83
2023/10/14 05:42:16;;;;;;;0.80;0.80;;;;;;;5.28;93.55;98749.16;4762236;30;20059;-80
2023/10/14 05:45:04;;;;;;;0.90;0.90;;;;;;;5.32;93.22;98748.53;4740706;30;20687;-80
2023/10/14 05:47:33;;;;;;;0.90;0.90;;;;;;;5.34;93.28;98753.63;4761687;30;20051;-81
2023/10/14 05:50:14;;;;;;;0.70;0.70;;;;;;;5.33;93.45;98747.47;4761357;30;20068;-80
2023/10/14 05:52:45;;;;;;;0.80;0.80;;;;;;;5.42;93.37;98731.97;4737192;30;20067;-80
2023/10/14 05:55:19;;;;;;;0.90;0.90;;;;;;;5.46;93.41;98733.16;4751323;30;20068;-82
2023/10/14 05:57:49;;;;;;;0.80;0.80;;;;;;;5.62;92.97;98729.97;4421697;30;10000602;-79
2023/10/14 06:00:25;;;;;;;0.90;0.90;;;;;;;5.70;92.83;98730.69;4744519;30;20064;-80
2023/10/14 06:02:57;;;;;;;0.90;0.90;;;;;;;5.76;92.75;98732.50;4743122;30;20087;-81
2023/10/14 06:05:29;;;;;;;0.90;0.90;;;;;;;5.81;92.32;98727.31;4744011;30;20153;-82
2023/10/14 06:08:00;;;;;;;0.80;0.80;;;;;;;5.80;92.29;98726.50;4743398;30;20052;-82
2023/10/14 06:10:29;;;;;;;0.90;0.90;;;;;;;5.82;92.30;98720.91;4742423;30;20101;-79
2023/10/14 06:12:57;;;;;;;0.80;0.80;;;;;;;5.82;92.55;98715.56;4752879;30;20282;-79
2023/10/14 06:15:25;;;;;;;0.90;0.90;;;;;;;5.79;92.38;98713.31;4752863;30;20056;-79
2023/10/14 06:17:55;;;;;;;0.80;0.80;;;;;;;5.79;92.90;98699.94;4751721;30;20451;-82
2023/10/14 06:20:23;;;;;;;0.90;0.90;;;;;;;5.78;93.61;98700.97;4747752;30;20056;-81
2023/10/14 06:22:50;;;;;;;0.73;0.73;;;;;;;5.73;93.73;98684.75;4743084;30;20083;-81
2023/10/14 06:25:20;;;;;;;0.80;0.80;;;;;;;5.94;93.61;98699.63;4742930;30;20090;-82
2023/10/14 06:27:48;;;;;;;0.80;0.80;;;;;;;6.00;93.63;98688.84;4747031;30;20060;-80
2023/10/14 06:30:20;;;;;;;0.80;0.80;;;;;;;6.07;93.57;98689.56;4742852;30;20056;-82
2023/10/14 06:33:03;;;;;;;0.90;0.90;;;;;;;6.16;93.18;98687.44;4743219;30;20589;-81
2023/10/14 06:35:37;;;;;;;0.90;0.90;;;;;;;6.21;92.91;98673.38;4741367;30;20067;-82
2023/10/14 06:38:09;;;;;;;0.80;0.80;;;;;;;6.24;93.00;98684.44;4742569;30;20056;-84
2023/10/14 06:40:37;;;;;;;0.90;0.90;;;;;;;6.22;92.97;98672.31;4751125;30;20589;-84
2023/10/14 06:43:09;;;;;;;0.90;0.90;;;;;;;6.29;93.02;98670.38;4748975;30;20419;-84
2023/10/14 06:45:37;;;;;;;0.80;0.80;;;;;;;6.33;92.57;98662.69;4741733;30;20073;-85
2023/10/14 06:48:14;;;;;;;0.80;0.80;;;;;;;6.36;92.84;98668.44;4747022;30;20147;-84
2023/10/14 06:50:42;;;;;;;0.90;0.90;;;;;;;6.39;92.48;98643.03;4741787;30;20072;-83
2023/10/14 06:53:09;;;;;;;0.80;0.80;;;;;;;6.40;92.73;98632.06;4742007;30;20079;-82
2023/10/14 06:55:37;;;;;;;0.80;0.80;;;;;;;6.40;93.28;98637.44;4743522;30;20539;-87
2023/10/14 06:58:06;;;;;;;0.80;0.80;;;;;;;6.42;93.06;98632.66;4746177;30;20052;-85
2023/10/14 07:00:33;;;;;;;0.80;0.80;;;;;;;6.37;93.25;98616.44;4757649;30;20071;-86
2023/10/14 07:03:06;;;;;;;0.80;0.80;;;;;;;6.43;93.56;98620.91;4748408;30;20483;-88
2023/10/14 07:05:43;;;;;;;0.80;0.80;;;;;;;6.49;93.49;98611.97;4746779;30;20048;-84
2023/10/14 07:08:11;;;;;;;0.90;0.90;;;;;;;6.51;93.64;98612.56;4753426;30;20060;-85
2023/10/14 07:10:39;;;;;;;0.80;0.80;;;;;;;6.52;93.73;98597.28;4753467;30;20445;-84
2023/10/14 07:13:06;;;;;;;0.80;0.80;;;;;;;6.54;94.20;98597.88;4752226;30;20066;-83
2023/10/14 07:15:38;;;;;;;0.80;0.80;;;;;;;6.53;94.43;98590.88;4750679;30;20056;-81
2023/10/14 07:18:30;;;;;;;0.90;0.90;;;;;;;6.51;94.46;98617.09;4748694;30;20130;-83
2023/10/14 07:21:00;;;;;;;0.80;0.80;;;;;;;6.55;94.79;98593.31;4743701;30;20061;-82
2023/10/14 07:23:29;;;;;;;0.90;0.90;;;;;;;6.57;94.81;98589.38;4746084;30;20097;-83
2023/10/14 07:25:57;;;;;;;0.90;0.90;;;;;;;6.54;95.25;98579.09;4751833;30;20086;-80
2023/10/14 07:28:27;;;;;;;0.80;0.80;;;;;;;6.46;95.79;98566.84;4750227;30;20060;-81
2023/10/14 07:30:56;;;;;;;0.80;0.80;;;;;;;6.35;96.60;98572.16;4751456;30;20095;-82
2023/10/14 07:33:24;;;;;;;0.80;0.80;;;;;;;6.33;97.55;98579.59;4751563;30;20133;-81
2023/10/14 07:35:51;;;;;;;0.90;0.90;;;;;;;6.29;98.37;98595.34;4744836;30;20052;-81
2023/10/14 07:38:20;;;;;;;0.80;0.80;;;;;;;6.25;98.69;98573.53;4748064;30;20433;-82
2023/10/14 07:40:49;;;;;;;0.80;0.80;;;;;;;6.25;99.31;98576.22;4744729;30;20537;-82
2023/10/14 07:43:19;;;;;;;0.80;0.80;;;;;;;6.27;99.63;98562.56;4740957;30;20053;-82
2023/10/14 07:45:52;;;;;;;0.80;0.80;;;;;;;6.26;100.00;98558.28;4755390;30;20056;-82
2023/10/14 07:48:22;;;;;;;0.80;0.80;;;;;;;6.29;100.00;98541.72;4742074;30;20064;-83
2023/10/14 07:50:56;;;;;;;0.80;0.80;;;;;;;6.30;100.00;98562.13;4739988;30;20080;-82
2023/10/14 07:53:26;;;;;;;0.80;0.80;;;;;;;6.31;100.00;98536.16;4746545;30;20064;-82
2023/10/14 07:55:56;;;;;;;0.80;0.80;;;;;;;6.36;100.00;98526.38;4736408;30;20147;-84
2023/10/14 07:58:26;;;;;;;0.80;0.80;;;;;;;6.39;100.00;98530.47;4746761;30;20720;-83
2023/10/14 08:00:55;;;;;;;0.90;0.90;;;;;;;6.42;100.00;98532.69;4741370;30;20506;-83
2023/10/14 08:03:28;;;;;;;0.80;0.80;;;;;;;6.46;100.00;98523.97;4741721;30;20059;-82
2023/10/14 08:06:00;;;;;;;0.80;0.80;;;;;;;6.42;100.00;98516.59;4741668;30;20479;-80
2023/10/14 08:09:03;;;;;;;0.85;0.85;;;;;;;6.39;100.00;98514.38;4712962;30;20061;-84
2023/10/14 08:11:37;;;;;;;0.80;0.80;;;;;;;6.36;100.00;98533.59;4712679;30;20060;-82
2023/10/14 08:14:06;;;;;;;0.80;0.80;;;;;;;6.35;100.00;98497.13;4713012;30;20193;-80
2023/10/14 08:16:33;;;;;;;0.80;0.80;;;;;;;6.32;100.00;98486.84;4698767;30;20053;-80
2023/10/14 08:19:06;;;;;;;0.80;0.80;;;;;;;6.34;100.00;98482.09;4710529;30;20093;-79
2023/10/14 08:21:36;;;;;;;0.90;0.90;;;;;;;6.36;100.00;98499.56;4712839;30;20061;-80
2023/10/14 08:24:07;;;;;;;0.80;0.80;;;;;;;6.37;100.00;98493.16;4698311;30;20468;-81
2023/10/14 08:26:35;;;;;;;0.80;0.80;;;;;;;6.41;100.00;98482.81;4717905;30;20144;-80
2023/10/14 08:29:03;;;;;;;0.80;0.80;;;;;;;6.40;100.00;98487.34;4743429;30;20058;-82
2023/10/14 08:31:32;;;;;;;0.90;0.90;;;;;;;6.41;100.00;98462.19;4746959;30;20060;-82
2023/10/14 08:34:01;;;;;;;0.70;0.70;;;;;;;6.50;100.00;98455.41;4750123;30;20071;-81
2023/10/14 08:36:29;;;;;;;0.70;0.70;;;;;;;6.57;100.00;98482.13;4747885;30;20535;-82
2023/10/14 08:38:58;;;;;;;0.80;0.80;;;;;;;6.60;100.00;98456.72;4749288;30;20060;-82
2023/10/14 08:41:26;;;;;;;0.80;0.80;;;;;;;6.63;100.00;98466.97;4750018;30;20071;-82
2023/10/14 08:43:56;;;;;;;0.70;0.70;;;;;;;6.70;100.00;98452.41;4749020;30;20100;-83
2023/10/14 08:46:35;;;;;;;0.80;0.80;;;;;;;6.71;100.00;98437.16;4749175;30;20076;-80
2023/10/14 08:49:04;;;;;;;0.80;0.80;;;;;;;6.85;100.00;98414.38;4750503;30;20353;-83
2023/10/14 08:51:33;;;;;;;0.80;0.80;;;;;;;6.90;100.00;98422.53;4749012;30;20068;-83
2023/10/14 08:54:24;;;;;;;0.75;0.75;;;;;;;7.07;100.00;98411.91;4749574;30;20529;-82
2023/10/14 08:56:52;;;;;;;0.80;0.80;;;;;;;7.08;100.00;98412.72;4750593;30;20052;-82
2023/10/14 08:59:21;;;;;;;0.80;0.80;;;;;;;7.09;100.00;98399.09;4750734;30;20068;-82
2023/10/14 09:01:56;;;;;;;0.77;0.77;;;;;;;7.27;100.00;98433.00;4751191;30;20080;-83
2023/10/14 09:04:29;;;;;;;0.77;0.77;;;;;;;7.46;100.00;98404.09;4752680;30;20063;-82
2023/10/14 09:07:03;;;;;;;0.80;0.80;;;;;;;7.53;100.00;98395.91;4753151;30;20056;-82
2023/10/14 09:09:32;;;;;;;0.85;0.85;;;;;;;7.59;100.00;98427.16;4752530;30;20059;-83
2023/10/14 09:12:11;;;;;;;0.70;0.70;;;;;;;7.77;100.00;98393.94;4752253;30;20465;-82
2023/10/14 09:14:58;;;;;;;0.80;0.80;;;;;;;7.90;100.00;98403.56;4733001;30;20514;-83
2023/10/14 09:17:30;;;;;;;0.80;0.80;;;;;;;8.05;100.00;98417.25;4733699;30;20057;-81
2023/10/14 09:19:58;;;;;;;0.65;0.65;;;;;;;8.17;100.00;98417.22;4733827;30;20091;-83
2023/10/14 09:22:33;;;;;;;0.80;0.80;;;;;;;8.17;100.00;98415.31;4718955;30;20509;-83
2023/10/14 09:25:03;;;;;;;0.70;0.70;;;;;;;8.31;98.91;98397.03;4733390;30;20064;-82
2023/10/14 09:27:31;;;;;;;0.70;0.70;;;;;;;8.34;98.44;98390.34;4733289;30;20059;-81
2023/10/14 09:29:59;;;;;;;0.80;0.80;;;;;;;8.47;98.19;98392.72;4733928;30;20473;-82
2023/10/14 09:32:32;;;;;;;0.73;0.73;;;;;;;8.49;97.82;98398.66;4732914;30;20071;-82
2023/10/14 09:34:59;;;;;;;0.80;0.80;;;;;;;8.55;96.87;98386.91;4733348;30;20134;-81
2023/10/14 09:37:27;;;;;;;0.73;0.73;;;;;;;8.57;96.57;98378.63;4718341;30;20487;-82
2023/10/14 09:40:05;;;;;;;0.77;0.77;;;;;;;8.65;95.81;98356.66;4718894;30;20200;-82
2023/10/14 09:42:56;;;;;;;0.80;0.80;;;;;;;8.79;95.23;98351.75;4687059;30;20056;-83
2023/10/14 09:45:32;;;;;;;0.80;0.80;;;;;;;8.84;94.29;98362.59;4743255;30;20147;-82
2023/10/14 09:48:02;;;;;;;0.80;0.80;;;;;;;9.04;93.79;98370.09;4751796;30;20055;-82
2023/10/14 09:50:33;;;;;;;0.70;0.70;;;;;;;9.17;93.29;98356.28;4752577;30;20068;-82
2023/10/14 09:53:08;;;;;;;0.80;0.80;;;;;;;9.28;92.32;98349.13;4751753;30;20056;-81
2023/10/14 09:55:37;;;;;;;0.80;0.80;;;;;;;9.30;91.88;98345.13;4736985;30;20475;-83
2023/10/14 09:58:04;;;;;;;0.70;0.70;;;;;;;9.33;91.84;98338.41;4752690;30;20056;-82
2023/10/14 10:00:33;;;;;;;0.70;0.70;;;;;;;9.36;92.00;98320.94;4753233;30;20070;-81
2023/10/14 10:03:06;;;;;;;0.70;0.70;;;;;;;9.42;91.84;98333.38;4756829;30;20056;-83
2023/10/14 10:05:45;;;;;;;0.70;0.70;;;;;;;9.42;91.35;98354.91;4756660;30;20071;-83
2023/10/14 10:08:45;;;;;;;0.70;0.70;;;;;;;9.44;91.40;98364.38;4737612;30;20052;-82
2023/10/14 10:11:13;;;;;;;0.70;0.70;;;;;;;9.36;91.63;98326.31;4737768;30;20056;-83
2023/10/14 10:13:42;;;;;;;0.70;0.70;;;;;;;9.34;92.11;98364.25;4751288;30;20060;-83
2023/10/14 10:16:09;;;;;;;0.70;0.70;;;;;;;9.36;92.00;98335.22;4751701;30;20058;-83
2023/10/14 10:18:59;;;;;;;0.65;0.65;;;;;;;9.52;92.48;98355.03;4752716;30;20153;-83
2023/10/14 10:21:35;;;;;;;0.70;0.70;;;;;;;9.60;91.58;98380.72;4752509;30;20062;-82
2023/10/14 10:24:09;;;;;;;0.70;0.70;;;;;;;9.55;91.72;98363.44;4752679;30;20056;-81
2023/10/14 10:27:05;;;;;;;0.70;0.70;;;;;;;9.68;91.96;98343.34;4752767;30;20086;-83
2023/10/14 10:29:34;;;;;;;0.70;0.70;;;;;;;9.87;91.14;98342.97;4736711;30;20053;-83
2023/10/14 10:32:06;;;;;;;0.70;0.70;;;;;;;10.04;90.48;98350.94;4751158;30;20496;-83
2023/10/14 10:34:34;;;;;;;0.70;0.70;;;;;;;10.13;89.91;98365.59;4752421;30;20059;-83
2023/10/14 10:37:04;;;;;;;0.70;0.70;;;;;;;10.18;89.39;98342.19;4751386;30;20060;-83
2023/10/14 10:39:32;;;;;;;0.80;0.80;;;;;;;10.18;88.53;98341.38;4751917;30;20079;-82
2023/10/14 10:42:00;;;;;;;0.70;0.70;;;;;;;10.26;88.76;98327.41;4751964;30;20464;-82
2023/10/14 10:44:29;;;;;;;0.70;0.70;;;;;;;10.25;88.27;98331.16;4750806;30;20049;-83
2023/10/14 10:46:58;;;;;;;0.77;0.77;;;;;;;10.32;88.24;98347.97;4752332;30;20048;-81
2023/10/14 10:49:59;;;;;;;0.60;0.60;;;;;;;10.39;88.06;98329.69;4750620;30;20048;-83
2023/10/14 10:52:36;;;;;;;0.60;0.60;;;;;;;10.37;88.05;98328.31;4751197;30;20409;-81
2023/10/14 10:55:04;;;;;;;0.70;0.70;;;;;;;10.44;87.76;98325.41;4753037;30;20122;-83
2023/10/14 10:57:32;;;;;;;0.70;0.70;;;;;;;10.54;87.70;98325.47;4753356;30;20060;-83
2023/10/14 11:00:09;;;;;;;0.65;0.65;;;;;;;10.64;86.93;98314.72;4751968;30;20059;-83
2023/10/14 11:02:37;;;;;;;0.70;0.70;;;;;;;10.75;86.24;98318.28;4750766;30;20056;-83
2023/10/14 11:05:05;;;;;;;0.70;0.70;;;;;;;10.74;86.21;98335.56;4752294;30;20512;-83
2023/10/14 11:07:34;;;;;;;0.80;0.80;;;;;;;10.79;85.71;98312.09;4751296;30;20095;-82
2023/10/14 11:10:02;;;;;;;0.70;0.70;;;;;;;10.93;85.11;98314.31;4751899;30;20048;-83
2023/10/14 11:12:34;;;;;;;0.70;0.70;;;;;;;11.22;83.84;98328.22;4750545;30;20068;-83
2023/10/14 11:15:03;;;;;;;0.70;0.70;;;;;;;11.45;83.02;98305.31;4751838;30;20420;-83
2023/10/14 11:17:31;;;;;;;0.68;0.68;;;;;;;11.51;82.09;98323.16;4751110;30;20141;-81
2023/10/14 11:19:58;;;;;;;0.70;0.70;;;;;;;11.49;82.15;98317.19;4750301;30;20535;-82
2023/10/14 11:22:26;;;;;;;0.70;0.70;;;;;;;11.41;82.23;98312.31;4751046;30;20155;-83
2023/10/14 11:24:55;;;;;;;0.70;0.70;;;;;;;11.67;81.24;98315.88;4750741;30;20110;-82
2023/10/14 11:27:23;;;;;;;0.60;0.60;;;;;;;11.51;81.54;98325.84;4750421;30;20479;-82
2023/10/14 11:29:54;;;;;;;0.60;0.60;;;;;;;11.43;81.92;98312.88;4752939;30;20056;-84
2023/10/14 11:32:25;;;;;;;0.57;0.57;;;;;;;11.29;82.91;98317.94;4752217;30;20071;-83
2023/10/14 11:34:52;;;;;;;0.60;0.60;;;;;;;11.18;83.27;98310.91;4750617;30;20056;-82
2023/10/14 11:37:29;;;;;;;0.60;0.60;;;;;;;11.15;83.47;98306.03;4751725;30;20465;-83
2023/10/14 11:40:00;;;;;;;0.60;0.60;;;;;;;11.21;83.46;98331.97;4751162;30;20052;-81
2023/10/14 11:42:29;;;;;;;0.60;0.60;;;;;;;11.29;83.28;98307.16;4751301;30;20067;-83
2023/10/14 11:45:10;;;;;;;0.60;0.60;;;;;;;11.33;82.96;98323.66;4737928;30;20483;-82
2023/10/14 11:47:40;;;;;;;0.60;0.60;;;;;;;11.27;83.05;98318.22;4749661;30;20528;-82
2023/10/14 11:50:13;;;;;;;0.60;0.60;;;;;;;11.30;83.20;98289.88;4749636;30;20538;-82
2023/10/14 11:52:45;;;;;;;0.60;0.60;;;;;;;11.32;83.56;98297.69;4734048;30;20060;-82
2023/10/14 11:55:15;;;;;;;0.60;0.60;;;;;;;11.28;83.74;98314.44;4752159;30;20059;-82
2023/10/14 11:57:46;;;;;;;0.60;0.60;;;;;;;11.24;84.04;98294.47;4751579;30;20631;-81
2023/10/14 12:00:17;;;;;;;0.60;0.60;;;;;;;11.19;84.72;98299.84;4751482;30;20067;-82
2023/10/14 12:02:45;;;;;;;0.60;0.60;;;;;;;11.29;84.58;98296.34;4750837;30;20516;-82
2023/10/14 12:05:19;;;;;;;0.60;0.60;;;;;;;12.38;81.26;98296.16;4749798;30;20520;-83
2023/10/14 12:07:47;;;;;;;;;;;;;;;12.13;80.60;98278.06;4750791;30;20126;-84
2023/10/14 12:10:17;;;;;;;0.60;0.60;;;;;;;11.93;81.10;98278.91;4750504;30;19946;-83
2023/10/14 12:12:52;;;;;;;0.70;0.70;;;;;;;11.94;81.40;98272.41;4750579;30;20151;-81
2023/10/14 12:15:20;;;;;;;0.70;0.70;;;;;;;11.93;81.55;98268.09;4750572;30;20135;-82
2023/10/14 12:17:47;;;;;;;0.60;0.60;;;;;;;11.99;81.84;98266.19;4750306;30;20465;-82
2023/10/14 12:20:15;;;;;;;0.60;0.60;;;;;;;11.98;81.57;98261.88;4750216;30;20100;-82
2023/10/14 12:23:18;;;;;;;0.60;0.60;;;;;;;11.92;81.55;98271.84;4729167;30;20056;-82
2023/10/14 12:25:47;;;;;;;0.60;0.60;;;;;;;11.82;82.05;98277.22;4749426;30;20062;-82
2023/10/14 12:28:26;;;;;;;0.60;0.60;;;;;;;11.77;82.51;98261.81;4750500;30;20052;-81
2023/10/14 12:30:56;;;;;;;0.60;0.60;;;;;;;11.77;82.92;98269.94;4750349;30;20137;-82
2023/10/14 12:33:35;;;;;;;0.50;0.50;;;;;;;11.79;82.97;98258.84;4750385;30;20068;-81
2023/10/14 12:36:10;;;;;;;0.50;0.50;;;;;;;11.81;83.06;98278.31;4750378;30;20135;-81