Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:37;;;;;;;4.93;2.47;;;6.20;99.90;;;;;;5051751;28;20212;-75
2023/03/15 00:04:05;;;;;;;4.88;2.75;;;6.20;99.90;;;;;;5051400;28;20232;-75
2023/03/15 00:06:33;;;;;;;9.70;2.38;;;6.20;99.90;;;;;;5051747;28;20243;-75
2023/03/15 00:09:01;;;;;;;5.90;2.50;;;6.10;99.90;;;;;;5039563;28;20235;-76
2023/03/15 00:11:30;;;;;;;8.88;3.58;;;6.10;99.90;;;;;;5041256;28;20557;-78
2023/03/15 00:13:58;;;;;;;10.48;3.60;;;6.10;99.90;;;;;;5052968;28;20513;-77
2023/03/15 00:16:31;;;;;;;5.32;2.10;;;6.10;99.90;;;;;;5054502;28;20228;-76
2023/03/15 00:18:59;;;;;;;3.90;2.30;;;6.10;99.90;;;;;;5055798;28;20225;-77
2023/03/15 00:21:28;;;;;;;4.55;3.22;;;6.10;99.90;;;;;;5049579;28;20228;-78
2023/03/15 00:23:56;;;;;;;7.07;2.20;;;6.10;99.90;;;;;;5056281;28;20658;-78
2023/03/15 00:26:24;;;;;;;3.85;2.10;;;6.00;99.90;;;;;;5055732;28;20577;-78
2023/03/15 00:28:51;;;;;;;9.70;4.30;;;6.00;99.90;;;;;;5051038;28;20288;-78
2023/03/15 00:31:20;;;;;;;8.50;2.88;;;6.00;99.90;;;;;;5048161;28;20290;-75
2023/03/15 00:33:48;;;;;;;3.80;2.17;;;6.10;99.90;;;;;;5046910;28;20718;-75
2023/03/15 00:36:16;;;;;;;7.20;2.10;;;6.10;99.90;;;;;;5040670;28;20220;-75
2023/03/15 00:38:46;;;;;;;10.02;2.83;;;6.10;99.90;;;;;;5050231;28;20229;-77
2023/03/15 00:41:17;;;;;;;3.80;2.55;;;6.10;99.90;;;;;;5041569;28;20525;-77
2023/03/15 00:43:45;;;;;;;8.27;2.70;;;6.10;99.90;;;;;;5044886;28;20224;-76
2023/03/15 00:46:14;;;;;;;7.53;2.70;;;6.10;99.90;;;;;;5050508;28;20221;-75
2023/03/15 00:48:41;;;;;;;7.95;2.13;;;6.10;99.90;;;;;;5058075;28;20282;-77
2023/03/15 00:51:10;;;;;;;5.20;3.15;;;6.10;99.90;;;;;;5052124;28;20794;-78
2023/03/15 00:53:46;;;;;;;3.35;2.38;;;6.10;99.90;;;;;;5048402;28;20299;-77
2023/03/15 00:56:15;;;;;;;8.32;2.58;;;6.00;99.90;;;;;;5039610;28;20219;-77
2023/03/15 00:58:42;;;;;;;3.70;2.42;;;6.10;99.90;;;;;;5049189;28;20248;-77
2023/03/15 01:01:12;;;;;;;5.72;2.00;;;6.00;99.90;;;;;;5047150;28;20216;-78
2023/03/15 01:03:39;;;;;;;6.55;2.20;;;6.00;99.90;;;;;;5046168;28;20624;-77
2023/03/15 01:06:08;;;;;;;5.15;2.10;;;6.00;99.90;;;;;;5053513;28;20228;-77
2023/03/15 01:08:35;;;;;;;10.43;3.05;;;6.00;99.90;;;;;;5058079;28;20256;-77
2023/03/15 01:11:04;;;;;;;6.50;2.05;;;6.00;99.90;;;;;;5058069;28;20220;-77
2023/03/15 01:13:31;;;;;;;5.20;2.20;;;6.00;99.90;;;;;;5058279;28;20358;-76
2023/03/15 01:15:58;;;;;;;9.77;2.42;;;5.90;99.90;;;;;;5058883;28;20224;-78
2023/03/15 01:18:26;;;;;;;2.47;1.90;;;5.90;99.90;;;;;;5058892;28;20228;-78
2023/03/15 01:20:52;;;;;;;7.32;2.53;;;6.00;99.90;;;;;;5058796;28;20224;-77
2023/03/15 01:23:20;;;;;;;5.82;2.88;;;6.00;99.90;;;;;;5063745;28;20285;-75
2023/03/15 01:25:47;;;;;;;6.65;2.00;;;5.90;99.90;;;;;;5058326;28;20588;-76
2023/03/15 01:28:16;;;;;;;9.20;1.80;;;5.90;99.90;;;;;;5058866;28;20231;-76
2023/03/15 01:30:49;;;;;;;6.88;2.70;;;5.90;99.90;;;;;;5058484;28;20227;-78
2023/03/15 01:33:20;;;;;;;10.30;2.75;;;5.90;99.90;;;;;;5058439;28;20227;-78
2023/03/15 01:35:47;;;;;;;7.00;2.33;;;5.90;99.90;;;;;;5058049;28;20229;-78
2023/03/15 01:38:15;;;;;;;5.60;2.85;;;5.90;99.90;;;;;;5059155;28;20723;-78
2023/03/15 01:40:42;;;;;;;5.45;2.88;;;5.90;99.90;;;;;;5063012;28;20231;-77
2023/03/15 01:43:17;;;;;;;11.35;3.70;;;5.90;99.90;;;;;;5060018;28;20225;-76
2023/03/15 01:46:23;;;;;;;8.48;4.75;;;5.90;99.90;;;;;;5045388;28;20279;-76
2023/03/15 01:48:55;;;;;;;6.55;3.42;;;5.90;99.90;;;;;;5003392;28;20662;-76
2023/03/15 01:51:30;;;;;;;6.25;2.50;;;5.90;99.90;;;;;;5038687;28;20225;-76
2023/03/15 01:54:02;;;;;;;8.45;2.13;;;5.90;99.90;;;;;;5039131;28;20649;-78
2023/03/15 01:56:33;;;;;;;4.57;2.10;;;5.90;99.90;;;;;;5039045;28;20233;-76
2023/03/15 01:59:04;;;;;;;10.63;4.13;;;5.90;99.90;;;;;;5030153;28;20295;-78
2023/03/15 02:01:32;;;;;;;6.13;2.30;;;5.80;99.90;;;;;;5063349;28;20235;-76
2023/03/15 02:04:06;;;;;;;3.47;1.90;;;5.90;99.90;;;;;;5078464;28;20286;-78
2023/03/15 02:06:34;;;;;;;3.97;2.25;;;5.80;99.90;;;;;;5079118;28;20224;-78
2023/03/15 02:09:06;;;;;;;20.50;10.45;;;5.80;99.90;;;;;;5077387;28;20315;-78
2023/03/15 02:11:35;;;;;;;4.72;2.90;;;5.80;99.90;;;;;;5078232;28;20220;-76
2023/03/15 02:14:05;;;;;;;4.65;2.58;;;5.80;99.90;;;;;;5074464;28;20221;-76
2023/03/15 02:16:32;;;;;;;6.53;3.83;;;5.80;99.90;;;;;;5058511;28;20333;-78
2023/03/15 02:18:59;;;;;;;8.18;4.30;;;5.80;99.90;;;;;;5054793;28;20348;-78
2023/03/15 02:21:40;;;;;;;6.00;2.10;;;5.80;99.90;;;;;;5055835;28;20236;-76
2023/03/15 02:24:23;;;;;;;3.83;2.83;;;5.80;99.90;;;;;;5034753;28;20228;-76
2023/03/15 02:26:54;;;;;;;5.22;2.50;;;5.80;99.90;;;;;;5034964;28;20308;-76
2023/03/15 02:29:24;;;;;;;3.75;2.42;;;5.70;99.90;;;;;;5034834;28;20256;-76
2023/03/15 02:31:52;;;;;;;8.25;2.22;;;5.70;99.90;;;;;;5035115;28;20233;-76
2023/03/15 02:34:24;;;;;;;5.35;1.90;;;5.70;99.90;;;;;;5035090;28;20217;-76
2023/03/15 02:36:52;;;;;;;5.70;1.85;;;5.70;99.90;;;;;;5034780;28;20268;-78
2023/03/15 02:39:21;;;;;;;3.70;1.52;;;5.70;99.90;;;;;;5034777;28;20217;-76
2023/03/15 02:41:52;;;;;;;3.38;1.70;;;5.70;99.90;;;;;;5052312;28;20248;-76
2023/03/15 02:44:23;;;;;;;4.65;2.35;;;5.60;99.90;;;;;;5055113;28;20224;-76
2023/03/15 02:46:52;;;;;;;4.57;1.80;;;5.60;99.90;;;;;;5074438;28;20235;-76
2023/03/15 02:49:23;;;;;;;3.80;1.70;;;5.60;99.90;;;;;;5065605;28;20224;-77
2023/03/15 02:51:51;;;;;;;3.15;1.90;;;5.70;99.90;;;;;;5056597;28;20228;-77
2023/03/15 02:54:18;;;;;;;5.00;1.65;;;5.60;99.90;;;;;;5074587;28;20638;-75
2023/03/15 02:56:45;;;;;;;8.32;2.20;;;5.60;99.90;;;;;;5075087;28;20902;-75
2023/03/15 02:59:15;;;;;;;5.15;2.08;;;5.50;99.90;;;;;;5074471;28;20594;-74
2023/03/15 03:01:46;;;;;;;4.03;1.90;;;5.50;99.90;;;;;;5070212;28;20315;-78
2023/03/15 03:04:14;;;;;;;5.78;2.35;;;5.50;99.90;;;;;;5074660;28;20235;-77
2023/03/15 03:06:42;;;;;;;5.70;2.53;;;5.50;99.90;;;;;;5075095;28;20228;-75
2023/03/15 03:09:10;;;;;;;5.55;2.10;;;5.50;99.90;;;;;;5060580;28;20228;-75
2023/03/15 03:11:37;;;;;;;5.95;2.40;;;5.50;99.90;;;;;;5056727;28;20321;-75
2023/03/15 03:14:05;;;;;;;4.93;2.75;;;5.50;99.90;;;;;;5066808;28;20243;-77
2023/03/15 03:16:32;;;;;;;5.15;2.15;;;5.50;99.90;;;;;;5070528;28;20251;-75
2023/03/15 03:19:02;;;;;;;5.63;3.22;;;5.50;99.90;;;;;;5074022;28;20228;-75
2023/03/15 03:21:28;;;;;;;5.30;2.10;;;5.50;99.90;;;;;;5076262;28;20306;-75
2023/03/15 03:23:55;;;;;;;7.50;2.58;;;5.50;99.90;;;;;;5075808;28;20227;-77
2023/03/15 03:26:26;;;;;;;4.80;2.40;;;5.50;99.90;;;;;;5072163;28;20270;-75
2023/03/15 03:28:55;;;;;;;2.65;1.65;;;5.50;99.90;;;;;;5085881;28;20224;-75
2023/03/15 03:31:28;;;;;;;2.70;1.80;;;5.50;99.90;;;;;;5071237;28;20231;-77
2023/03/15 03:33:56;;;;;;;5.22;1.75;;;5.50;99.90;;;;;;5074368;28;20235;-77
2023/03/15 03:36:25;;;;;;;4.88;2.13;;;5.50;99.90;;;;;;5073910;28;20847;-75
2023/03/15 03:38:53;;;;;;;4.35;1.60;;;5.50;99.90;;;;;;5074462;28;20247;-75
2023/03/15 03:41:21;;;;;;;2.70;1.48;;;5.60;99.90;;;;;;5073424;28;20247;-75
2023/03/15 03:43:48;;;;;;;5.03;1.73;;;5.60;99.90;;;;;;5074315;28;20223;-77
2023/03/15 03:46:15;;;;;;;5.22;2.00;;;5.60;99.90;;;;;;5073123;28;20216;-75
2023/03/15 03:48:47;;;;;;;3.75;1.65;;;5.60;99.90;;;;;;5074060;28;20284;-77
2023/03/15 03:51:14;;;;;;;3.53;2.03;;;5.60;99.90;;;;;;5073692;28;20254;-75
2023/03/15 03:53:43;;;;;;;7.63;2.15;;;5.60;99.90;;;;;;5073864;28;20227;-76
2023/03/15 03:56:10;;;;;;;6.63;2.67;;;5.70;99.90;;;;;;5072828;28;20285;-75
2023/03/15 03:58:37;;;;;;;8.18;1.92;;;5.70;99.90;;;;;;5073905;28;20243;-77
2023/03/15 04:01:05;;;;;;;7.18;2.90;;;5.60;99.90;;;;;;5073569;28;20227;-77
2023/03/15 04:03:32;;;;;;;4.57;1.98;;;5.70;99.90;;;;;;5073278;28;20231;-77
2023/03/15 04:06:00;;;;;;;8.07;3.20;;;5.60;99.90;;;;;;5073321;28;20216;-74
2023/03/15 04:08:27;;;;;;;5.28;2.28;;;5.60;99.90;;;;;;5072635;28;20266;-76
2023/03/15 04:11:02;;;;;;;3.15;1.48;;;5.60;99.90;;;;;;5073883;28;20281;-76
2023/03/15 04:13:30;;;;;;;8.70;2.20;;;5.60;99.90;;;;;;5073066;28;20223;-78
2023/03/15 04:16:00;;;;;;;8.13;1.95;;;5.60;99.90;;;;;;5073007;28;20643;-76
2023/03/15 04:18:28;;;;;;;6.28;2.33;;;5.50;99.90;;;;;;5071360;28;20666;-76
2023/03/15 04:20:55;;;;;;;6.00;1.80;;;5.60;99.90;;;;;;5073256;28;20230;-75
2023/03/15 04:23:23;;;;;;;6.82;2.03;;;5.50;99.90;;;;;;5072684;28;20677;-75
2023/03/15 04:25:53;;;;;;;4.60;1.98;;;5.50;99.90;;;;;;5073395;28;20309;-76
2023/03/15 04:28:22;;;;;;;6.82;1.65;;;5.50;99.90;;;;;;5074650;28;20314;-76
2023/03/15 04:30:50;;;;;;;4.03;1.55;;;5.50;99.90;;;;;;5073529;28;20723;-76
2023/03/15 04:33:17;;;;;;;2.65;1.33;;;5.50;99.90;;;;;;5072704;28;20266;-76
2023/03/15 04:35:44;;;;;;;4.55;2.05;;;5.50;99.90;;;;;;5073210;28;20220;-76
2023/03/15 04:38:17;;;;;;;5.97;2.05;;;5.50;99.90;;;;;;5072866;28;20228;-76
2023/03/15 04:40:45;;;;;;;2.80;1.60;;;5.50;99.90;;;;;;5072967;28;20236;-75
2023/03/15 04:43:11;;;;;;;6.30;2.20;;;5.50;99.90;;;;;;5073031;28;20216;-76
2023/03/15 04:45:40;;;;;;;4.38;2.17;;;5.50;99.90;;;;;;5072649;28;20227;-76
2023/03/15 04:48:07;;;;;;;4.20;1.80;;;5.50;99.90;;;;;;5072993;28;20235;-75
2023/03/15 04:50:34;;;;;;;5.00;2.13;;;5.40;99.90;;;;;;5072270;28;20678;-75
2023/03/15 04:53:01;;;;;;;6.25;1.73;;;5.40;99.90;;;;;;5072923;28;20285;-75
2023/03/15 04:55:29;;;;;;;6.63;2.15;;;5.40;99.90;;;;;;5072614;28;20303;-75
2023/03/15 04:57:57;;;;;;;3.72;1.90;;;5.40;99.90;;;;;;5073821;28;20554;-77
2023/03/15 05:00:24;;;;;;;6.57;1.75;;;5.40;99.90;;;;;;5072554;28;20234;-78
2023/03/15 05:02:59;;;;;;;7.63;3.35;;;5.40;99.90;;;;;;5066143;28;20310;-75
2023/03/15 05:05:26;;;;;;;2.70;1.80;;;5.40;99.90;;;;;;5083132;28;20238;-75
2023/03/15 05:07:54;;;;;;;5.15;2.97;;;5.40;99.90;;;;;;5072813;28;20228;-75
2023/03/15 05:10:21;;;;;;;3.83;1.92;;;5.40;99.90;;;;;;5072699;28;20224;-75
2023/03/15 05:12:48;;;;;;;4.30;2.58;;;5.40;99.90;;;;;;5072665;28;20227;-75
2023/03/15 05:15:15;;;;;;;3.80;1.70;;;5.40;99.90;;;;;;5077476;28;20270;-75
2023/03/15 05:17:45;;;;;;;4.75;1.80;;;5.40;99.90;;;;;;5071599;28;20315;-77
2023/03/15 05:20:14;;;;;;;3.65;1.70;;;5.40;99.90;;;;;;5072860;28;20658;-77
2023/03/15 05:22:42;;;;;;;9.50;2.40;;;5.40;99.90;;;;;;5071901;28;20250;-77
2023/03/15 05:25:10;;;;;;;4.57;1.85;;;5.40;99.90;;;;;;5072187;28;20227;-75
2023/03/15 05:27:38;;;;;;;6.90;1.95;;;5.40;99.90;;;;;;5071038;28;20223;-75
2023/03/15 05:30:07;;;;;;;8.10;3.10;;;5.40;99.90;;;;;;5072578;28;20689;-75
2023/03/15 05:32:38;;;;;;;3.40;2.50;;;5.40;99.90;;;;;;5072201;28;20220;-77
2023/03/15 05:35:07;;;;;;;4.85;2.20;;;5.40;99.90;;;;;;5073272;28;20220;-75
2023/03/15 05:37:36;;;;;;;6.47;2.08;;;5.40;99.90;;;;;;5072379;28;20330;-75
2023/03/15 05:40:06;;;;;;;8.40;2.40;;;5.40;99.90;;;;;;5072315;28;20567;-74
2023/03/15 05:42:33;;;;;;;7.03;2.85;;;5.50;99.90;;;;;;5072092;28;20677;-75
2023/03/15 05:45:00;;;;;;;4.35;2.28;;;5.50;99.90;;;;;;5072745;28;20246;-77
2023/03/15 05:47:27;;;;;;;12.60;4.18;;;5.50;99.90;;;;;;5071911;28;20559;-74
2023/03/15 05:49:54;;;;;;;4.85;2.70;;;5.50;99.90;;;;;;5071257;28;20231;-76
2023/03/15 05:52:21;;;;;;;9.25;4.03;;;5.50;99.90;;;;;;5072457;28;20294;-78
2023/03/15 05:54:49;;;;;;;7.50;3.50;;;5.60;99.90;;;;;;5074329;28;20285;-78
2023/03/15 05:57:17;;;;;;;12.07;5.22;;;5.60;99.90;;;;;;5075948;28;20564;-75
2023/03/15 05:59:44;;;;;;;7.78;4.10;;;5.60;99.90;;;;;;5075318;28;20224;-77
2023/03/15 06:02:11;;;;;;;8.68;3.33;;;5.70;99.90;;;;;;5076055;28;20537;-75
2023/03/15 06:04:38;;;;;;;6.72;3.55;;;5.70;99.90;;;;;;5075670;28;20234;-76
2023/03/15 06:07:06;;;;;;;4.95;2.80;;;5.70;99.90;;;;;;5075896;28;20288;-75
2023/03/15 06:09:33;;;;;;;10.32;4.55;;;5.70;99.90;;;;;;5075156;28;20673;-77
2023/03/15 06:12:02;;;;;;;8.68;2.95;;;5.70;99.90;;;;;;5075311;28;20250;-75
2023/03/15 06:14:29;;;;;;;9.43;4.45;;;5.70;99.90;;;;;;5075673;28;20235;-75
2023/03/15 06:16:56;;;;;;;9.05;3.65;;;5.70;99.90;;;;;;5075087;28;20223;-75
2023/03/15 06:19:23;;;;;;;4.20;2.40;;;5.80;99.90;;;;;;5076062;28;20236;-75
2023/03/15 06:21:50;;;;;;;9.68;5.47;;;5.80;99.90;;;;;;5075095;28;20274;-75
2023/03/15 06:24:17;;;;;;;6.13;2.97;;;5.80;99.90;;;;;;5075738;28;20240;-75
2023/03/15 06:26:44;;;;;;;10.07;2.45;;;5.90;99.90;;;;;;5074504;28;20681;-75
2023/03/15 06:29:13;;;;;;;13.02;7.97;;;5.90;99.90;;;;;;5074765;28;20228;-78
2023/03/15 06:31:40;;;;;;;6.15;3.10;;;5.90;99.90;;;;;;5075090;28;20230;-77
2023/03/15 06:34:07;;;;;;;6.15;2.92;;;5.90;99.90;;;;;;5083217;28;20235;-78
2023/03/15 06:36:35;;;;;;;10.13;3.70;;;5.90;99.90;;;;;;5084120;28;20232;-76
2023/03/15 06:39:04;;;;;;;5.68;3.40;;;6.00;99.90;;;;;;5084018;28;20231;-78
2023/03/15 06:41:40;;;;;;;6.85;2.78;;;5.90;99.90;;;;;;5083433;28;20228;-75
2023/03/15 06:44:07;;;;;;;9.45;3.35;;;5.90;99.90;;;;;;5086075;28;20211;-77
2023/03/15 06:46:36;;;;;;;6.75;3.90;;;6.00;99.90;;;;;;5086007;28;20228;-75
2023/03/15 06:49:03;;;;;;;12.23;4.45;;;5.90;99.90;;;;;;5077336;28;20245;-76
2023/03/15 06:51:30;;;;;;;9.23;3.78;;;5.90;99.90;;;;;;5075341;28;20224;-77
2023/03/15 06:53:57;;;;;;;7.78;4.05;;;5.90;99.90;;;;;;5074796;28;20238;-78
2023/03/15 06:56:24;;;;;;;7.75;3.25;;;5.90;99.90;;;;;;5075264;28;20239;-78
2023/03/15 06:58:51;;;;;;;4.28;2.63;;;5.90;99.90;;;;;;5064965;28;20697;-75
2023/03/15 07:01:18;;;;;;;4.20;2.72;;;5.90;99.90;;;;;;5089858;28;20246;-77
2023/03/15 07:03:47;;;;;;;11.55;4.10;;;5.90;99.90;;;;;;5074735;28;20681;-78
2023/03/15 07:06:14;;;;;;;9.90;3.97;;;6.00;99.90;;;;;;5072863;28;20219;-75
2023/03/15 07:08:41;;;;;;;5.15;2.90;;;6.00;99.90;;;;;;5074788;28;20254;-75
2023/03/15 07:11:08;;;;;;;6.13;3.00;;;6.00;99.90;;;;;;5074140;28;20231;-75
2023/03/15 07:13:35;;;;;;;6.18;2.40;;;6.00;99.90;;;;;;5076612;28;20247;-78
2023/03/15 07:16:02;;;;;;;5.70;2.58;;;6.00;99.90;;;;;;5074630;28;20231;-77
2023/03/15 07:18:29;;;;;;;6.10;2.10;;;6.00;99.90;;;;;;5074966;28;20634;-78
2023/03/15 07:20:58;;;;;;;6.95;2.95;;;6.00;99.90;;;;;;5074030;28;20224;-78
2023/03/15 07:23:25;;;;;;;8.38;3.67;;;6.00;99.90;;;;;;5075386;28;20615;-78
2023/03/15 07:25:53;;;;;;;4.93;2.53;;;6.10;99.90;;;;;;5080270;28;20254;-77
2023/03/15 07:28:21;;;;;;;6.82;3.88;;;6.10;99.90;;;;;;5074478;28;20335;-77
2023/03/15 07:30:56;;;;;;;8.70;4.00;;;6.10;99.90;;;;;;5074263;28;20224;-77
2023/03/15 07:33:25;;;;;;;11.77;4.50;;;6.20;99.90;;;;;;5074433;28;20285;-77
2023/03/15 07:35:53;;;;;;;6.70;4.00;;;6.20;99.90;;;;;;5075970;28;20541;-77
2023/03/15 07:38:25;;;;;;;5.78;3.50;;;6.20;99.90;;;;;;5075758;28;20224;-75
2023/03/15 07:40:52;;;;;;;5.13;3.28;;;6.20;99.90;;;;;;5076690;28;20223;-75
2023/03/15 07:43:19;;;;;;;8.35;3.95;;;6.30;99.90;;;;;;5075168;28;20934;-76
2023/03/15 07:45:47;;;;;;;4.82;3.10;;;6.20;99.90;;;;;;5074626;28;20227;-78
2023/03/15 07:48:14;;;;;;;5.53;2.80;;;6.30;99.90;;;;;;5076489;28;20611;-75
2023/03/15 07:50:42;;;;;;;8.52;2.90;;;6.30;99.90;;;;;;5074272;28;20228;-77
2023/03/15 07:53:09;;;;;;;14.73;3.70;;;6.30;99.90;;;;;;5074832;28;20319;-78
2023/03/15 07:55:38;;;;;;;7.90;3.17;;;6.30;99.90;;;;;;5074634;28;20271;-75
2023/03/15 07:58:05;;;;;;;5.55;3.15;;;6.40;99.90;;;;;;5073924;28;20232;-77
2023/03/15 08:00:32;;;;;;;8.57;3.70;;;6.40;99.90;;;;;;5074252;28;20314;-75
2023/03/15 08:02:59;;;;;;;8.38;3.60;;;6.40;99.90;;;;;;5057568;28;20292;-75
2023/03/15 08:05:27;;;;;;;10.43;3.50;;;6.40;99.90;;;;;;5053085;28;20217;-75
2023/03/15 08:07:55;;;;;;;5.40;2.65;;;6.40;99.90;;;;;;5053081;28;20702;-78
2023/03/15 08:10:22;;;;;;;6.85;2.83;;;6.50;99.90;;;;;;5052681;28;20742;-78
2023/03/15 08:12:51;;;;;;;10.68;2.92;;;6.50;99.90;;;;;;5053989;28;20220;-77
2023/03/15 08:15:19;;;;;;;7.32;3.55;;;6.50;99.90;;;;;;5053339;28;20228;-77
2023/03/15 08:17:47;;;;;;;6.35;3.38;;;6.50;99.90;;;;;;5052831;28;20232;-75
2023/03/15 08:20:16;;;;;;;9.90;3.55;;;6.50;99.90;;;;;;5052373;28;20584;-75
2023/03/15 08:22:44;;;;;;;6.75;3.40;;;6.50;99.90;;;;;;5053650;28;20692;-78
2023/03/15 08:25:12;;;;;;;7.07;3.40;;;6.50;99.90;;;;;;5053024;28;20229;-75
2023/03/15 08:27:40;;;;;;;6.35;3.28;;;6.50;99.90;;;;;;5052882;28;20220;-78
2023/03/15 08:30:12;;;;;;;5.75;3.05;;;6.60;99.90;;;;;;5052150;28;20217;-78
2023/03/15 08:32:39;;;;;;;4.88;3.15;;;6.60;99.90;;;;;;5052528;28;20229;-78
2023/03/15 08:35:07;;;;;;;8.13;3.45;;;6.60;99.90;;;;;;5052613;28;20668;-78
2023/03/15 08:37:36;;;;;;;9.00;4.93;;;6.60;99.90;;;;;;5052544;28;20532;-78
2023/03/15 08:40:08;;;;;;;7.55;4.35;;;6.70;99.90;;;;;;5052852;28;20244;-77
2023/03/15 08:42:36;;;;;;;4.93;3.70;;;6.70;99.90;;;;;;5052436;28;20221;-75
2023/03/15 08:45:03;;;;;;;9.93;4.82;;;6.70;99.90;;;;;;5052627;28;20320;-77
2023/03/15 08:47:35;;;;;;;7.15;4.35;;;6.70;99.90;;;;;;5051950;28;20228;-76
2023/03/15 08:50:04;;;;;;;7.55;4.25;;;6.60;99.90;;;;;;5052266;28;20308;-75
2023/03/15 08:52:32;;;;;;;4.13;3.83;;;6.60;99.90;;;;;;5051917;28;20228;-77
2023/03/15 08:54:59;;;;;;;8.00;4.43;;;6.60;99.90;;;;;;5052517;28;20228;-76
2023/03/15 08:57:31;;;;;;;6.88;3.75;;;6.50;99.90;;;;;;5050647;28;20889;-75
2023/03/15 08:59:58;;;;;;;6.55;3.60;;;6.60;99.90;;;;;;5051367;28;20254;-74
2023/03/15 09:02:26;;;;;;;5.28;3.75;;;6.60;99.90;;;;;;5052082;28;20262;-77
2023/03/15 09:04:54;;;;;;;4.57;2.97;;;6.60;99.90;;;;;;5052400;28;20213;-74
2023/03/15 09:07:21;;;;;;;5.55;3.40;;;6.50;99.90;;;;;;5052252;28;20224;-75
2023/03/15 09:09:48;;;;;;;4.72;3.20;;;6.50;99.90;;;;;;5053125;28;20290;-75
2023/03/15 09:12:16;;;;;;;9.00;4.22;;;6.50;99.90;;;;;;5052248;28;20225;-75
2023/03/15 09:14:44;;;;;;;4.70;3.35;;;6.50;99.90;;;;;;5052768;28;20320;-77
2023/03/15 09:17:11;;;;;;;7.50;3.83;;;6.50;99.90;;;;;;5052631;28;20220;-77
2023/03/15 09:19:44;;;;;;;7.63;5.25;;;6.50;99.90;;;;;;5052234;28;20608;-77
2023/03/15 09:22:12;;;;;;;8.82;5.60;;;6.50;99.90;;;;;;5052937;28;20428;-78
2023/03/15 09:24:39;;;;;;;7.68;5.22;;;6.50;99.90;;;;;;5052576;28;20220;-78
2023/03/15 09:27:06;;;;;;;9.85;3.30;;;6.50;99.90;;;;;;5053218;28;20221;-77
2023/03/15 09:29:34;;;;;;;5.38;3.30;;;6.60;99.90;;;;;;5056354;28;20232;-77
2023/03/15 09:32:01;;;;;;;5.60;3.17;;;6.60;99.90;;;;;;5056622;28;20231;-77
2023/03/15 09:34:28;;;;;;;8.95;4.70;;;6.70;99.90;;;;;;5056177;28;20224;-77
2023/03/15 09:36:56;;;;;;;4.38;3.30;;;6.70;99.90;;;;;;5056519;28;20248;-78
2023/03/15 09:39:24;;;;;;;3.90;3.45;;;6.80;99.90;;;;;;5056285;28;20320;-77
2023/03/15 09:41:53;;;;;;;5.47;3.75;;;6.80;99.90;;;;;;5057102;28;20229;-77
2023/03/15 09:44:43;;;;;;;8.35;5.30;;;6.90;99.90;;;;;;5056437;28;20247;-77
2023/03/15 09:47:20;;;;;;;5.47;2.70;;;6.90;99.90;;;;;;5060173;28;20220;-74
2023/03/15 09:49:52;;;;;;;6.28;2.95;;;7.00;99.90;;;;;;5056575;28;20228;-75
2023/03/15 09:52:38;;;;;;;7.25;3.55;;;7.10;99.90;;;;;;5051788;28;20227;-75
2023/03/15 09:55:14;;;;;;;6.78;4.20;;;7.20;99.90;;;;;;5055651;28;20216;-75
2023/03/15 09:57:48;;;;;;;5.03;3.65;;;7.30;99.90;;;;;;5055803;28;20224;-77
2023/03/15 10:00:20;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;5056354;28;20246;-75
2023/03/15 10:02:55;;;;;;;3.75;2.50;;;7.40;99.90;;;;;;5055726;28;20290;-77
2023/03/15 10:05:29;;;;;;;4.28;2.70;;;7.40;99.90;;;;;;5055724;28;20540;-75
2023/03/15 10:08:08;;;;;;;3.35;2.50;;;7.50;99.90;;;;;;5056316;28;20220;-75
2023/03/15 10:11:08;;;;;;;4.35;2.95;;;7.50;99.90;;;;;;5045206;28;20239;-75
2023/03/15 10:13:58;;;;;;;4.60;3.17;;;7.50;99.90;;;;;;5055522;28;20216;-75
2023/03/15 10:16:39;;;;;;;4.15;2.50;;;7.50;99.90;;;;;;5055688;28;20316;-78
2023/03/15 10:19:14;;;;;;;4.35;2.85;;;7.60;99.90;;;;;;5055882;28;20232;-75
2023/03/15 10:21:50;;;;;;;4.50;2.72;;;7.60;99.90;;;;;;5054691;28;20291;-78
2023/03/15 10:24:20;;;;;;;3.13;2.50;;;7.60;99.90;;;;;;5055228;28;20224;-77
2023/03/15 10:26:53;;;;;;;5.10;3.30;;;7.70;99.90;;;;;;5055860;28;20231;-78
2023/03/15 10:29:23;;;;;;;4.57;3.22;;;7.60;99.90;;;;;;5054601;28;20232;-78
2023/03/15 10:31:51;;;;;;;5.75;3.38;;;7.70;99.90;;;;;;5046954;28;20278;-75
2023/03/15 10:34:18;;;;;;;4.45;3.55;;;7.70;99.90;;;;;;5055529;28;20224;-75
2023/03/15 10:36:48;;;;;;;10.23;3.92;;;7.70;99.90;;;;;;5055074;28;20313;-77
2023/03/15 10:39:16;;;;;;;8.27;3.35;;;7.80;99.90;;;;;;5054612;28;20224;-77
2023/03/15 10:41:46;;;;;;;2.83;2.10;;;7.80;99.90;;;;;;5055150;28;20225;-77
2023/03/15 10:44:18;;;;;;;4.18;2.60;;;7.90;99.90;;;;;;5053826;28;20690;-77
2023/03/15 10:47:01;;;;;;;7.40;3.50;;;7.90;99.90;;;;;;5054133;28;20227;-77
2023/03/15 10:49:35;;;;;;;4.60;2.42;;;7.90;99.90;;;;;;5054371;28;20237;-77
2023/03/15 10:52:02;;;;;;;3.55;2.28;;;8.00;99.90;;;;;;5055385;28;20335;-76
2023/03/15 10:54:32;;;;;;;4.15;2.65;;;8.00;99.90;;;;;;5054471;28;20221;-78
2023/03/15 10:57:02;;;;;;;8.80;3.10;;;8.00;99.90;;;;;;5055409;28;20303;-75
2023/03/15 10:59:34;;;;;;;4.35;2.13;;;8.00;99.90;;;;;;5053813;28;20317;-75
2023/03/15 11:02:21;;;;;;;5.00;2.42;;;8.10;99.90;;;;;;5053095;28;20320;-78
2023/03/15 11:04:50;;;;;;;3.70;2.90;;;8.20;99.90;;;;;;5044571;28;20224;-75
2023/03/15 11:07:17;;;;;;;3.38;2.28;;;8.20;99.90;;;;;;5054460;28;20282;-77
2023/03/15 11:09:51;;;;;;;4.80;1.70;;;8.20;99.90;;;;;;5054342;28;20251;-75
2023/03/15 11:12:23;;;;;;;3.65;1.92;;;8.30;99.90;;;;;;5054081;28;20221;-77
2023/03/15 11:14:55;;;;;;;2.50;2.28;;;8.40;99.90;;;;;;5054422;28;20217;-77
2023/03/15 11:17:26;;;;;;;2.95;1.95;;;8.50;99.90;;;;;;5053243;28;20281;-77
2023/03/15 11:20:08;;;;;;;8.35;3.60;;;8.50;99.90;;;;;;5054122;28;20232;-75
2023/03/15 11:22:35;;;;;;;10.13;4.50;;;8.50;99.90;;;;;;5045516;28;20258;-75
2023/03/15 11:25:02;;;;;;;12.15;6.50;;;8.60;99.90;;;;;;5054182;28;20286;-77
2023/03/15 11:27:30;;;;;;;4.70;3.28;;;8.50;99.90;;;;;;5045664;28;20239;-78
2023/03/15 11:30:00;;;;;;;5.07;2.22;;;8.50;99.90;;;;;;5067310;28;20235;-77
2023/03/15 11:32:34;;;;;;;7.57;3.50;;;8.50;99.90;;;;;;5053061;28;20668;-78
2023/03/15 11:35:04;;;;;;;7.35;3.50;;;8.50;99.90;;;;;;5053661;28;20674;-75
2023/03/15 11:37:38;;;;;;;6.53;3.40;;;8.50;99.90;;;;;;5053542;28;20294;-77
2023/03/15 11:40:14;;;;;;;3.22;2.75;;;8.40;99.90;;;;;;5053941;28;20224;-77
2023/03/15 11:42:48;;;;;;;5.63;3.25;;;8.50;99.90;;;;;;5053509;28;20281;-78
2023/03/15 11:45:24;;;;;;;4.45;2.03;;;8.50;99.90;;;;;;5053563;28;20232;-77
2023/03/15 11:47:54;;;;;;;4.53;2.00;;;8.50;99.90;;;;;;5053472;28;20297;-77
2023/03/15 11:50:21;;;;;;;8.15;2.15;;;8.60;99.90;;;;;;5053242;28;20613;-77
2023/03/15 11:52:49;;;;;;;4.60;1.88;;;8.50;99.50;;;;;;5052711;28;20606;-74
2023/03/15 11:55:26;;;;;;;5.35;2.55;;;8.50;99.10;;;;;;5053297;28;20232;-77
2023/03/15 11:57:54;;;;;;;3.75;2.08;;;8.50;99.10;;;;;;5053086;28;20243;-75
2023/03/15 12:00:51;;;;;;;4.05;1.63;;;8.50;99.20;;;;;;5053336;28;20225;-75
2023/03/15 12:03:32;;;;;;;2.08;1.77;;;8.60;99.40;;;;;;5052955;28;20220;-75
2023/03/15 12:06:06;;;;;;;3.20;2.10;;;8.70;99.40;;;;;;5053025;28;20352;-77
2023/03/15 12:08:49;;;;;;;3.22;1.55;;;8.70;99.40;;;;;;5052539;28;20633;-75
2023/03/15 12:11:42;;;;;;;4.82;2.08;;;8.80;99.30;;;;;;5052450;28;20240;-75
2023/03/15 12:14:33;;;;;;;1.85;1.40;;;8.80;98.60;;;;;;5053124;28;20225;-75
2023/03/15 12:17:42;;;;;;;4.13;1.92;;;8.80;98.70;;;;;;5052664;28;20225;-75
2023/03/15 12:20:19;;;;;;;2.70;1.85;;;8.80;98.70;;;;;;5052163;28;20308;-75
2023/03/15 12:22:51;;;;;;;5.13;1.65;;;8.80;98.70;;;;;;5052796;28;20503;-74
2023/03/15 12:25:23;;;;;;;5.15;2.47;;;8.80;98.70;;;;;;5052382;28;20220;-74
2023/03/15 12:27:53;;;;;;;3.95;2.17;;;8.80;98.80;;;;;;5050241;28;20256;-75
2023/03/15 12:30:23;;;;;;;4.60;1.90;;;8.80;98.90;;;;;;5052407;28;20220;-76
2023/03/15 12:32:54;;;;;;;4.90;1.80;;;8.80;98.80;;;;;;5052115;28;20220;-74
2023/03/15 12:35:24;;;;;;;2.72;1.88;;;8.80;98.30;;;;;;5051935;28;20224;-75
2023/03/15 12:37:55;;;;;;;4.78;3.53;;;8.80;98.00;;;;;;5052268;28;20701;-75
2023/03/15 12:40:47;;;;;;;3.60;2.55;;;8.80;97.70;;;;;;5052462;28;20244;-75
2023/03/15 12:43:14;;;;;;;4.63;2.35;;;8.80;97.30;;;;;;5052267;28;20697;-75
2023/03/15 12:45:45;;;;;;;3.05;1.70;;;8.80;97.10;;;;;;5052661;28;20228;-76
2023/03/15 12:48:27;;;;;;;3.50;2.75;;;8.90;97.10;;;;;;5052735;28;20319;-74
2023/03/15 12:50:59;;;;;;;5.70;3.90;;;9.00;97.10;;;;;;5052384;28;20272;-74
2023/03/15 12:53:42;;;;;;;6.07;5.00;;;9.00;96.80;;;;;;5052843;28;20278;-77
2023/03/15 12:56:43;;;;;;;6.47;3.17;;;9.10;96.90;;;;;;5049257;28;20228;-74
2023/03/15 12:59:32;;;;;;;7.72;2.55;;;9.20;96.30;;;;;;5048038;28;20396;-75
2023/03/15 13:02:01;;;;;;;2.42;1.83;;;9.30;95.40;;;;;;5051832;28;20221;-74
2023/03/15 13:04:31;;;;;;;4.65;1.75;;;9.30;94.30;;;;;;5045895;28;20223;-75
2023/03/15 13:07:28;;;;;;;5.28;2.22;;;9.30;94.00;;;;;;5065121;28;20299;-79
2023/03/15 13:10:16;;;;;;;7.40;1.58;;;9.40;93.00;;;;;;5048643;28;20235;-78
2023/03/15 13:12:47;;;;;;;3.25;1.45;;;9.40;91.90;;;;;;5052407;28;20833;-77