Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:20;;;;;;;10.10;4.30;;;1.20;91.10;;;1.62;64.39;97934.84;4969224;28;20248;-47
2022/01/07 00:02:52;;;;;;;6.47;4.13;;;1.10;90.70;;;1.58;64.52;97926.31;4968261;28;20061;-47
2022/01/07 00:05:22;;;;;;;8.20;3.97;;;1.10;91.30;;;1.58;64.49;97925.47;4967770;28;20261;-45
2022/01/07 00:07:50;;;;;;;7.93;4.20;;;1.10;91.50;;;1.55;64.12;97916.03;4967589;28;20065;-48
2022/01/07 00:10:22;;;;;;;6.50;3.53;;;1.10;91.60;;;1.53;64.09;97915.28;4967118;28;20059;-50
2022/01/07 00:12:51;;;;;;;10.63;4.40;;;1.00;91.70;;;1.52;64.16;97916.22;4966993;28;20065;-46
2022/01/07 00:15:20;;;;;;;8.20;3.87;;;1.00;92.10;;;1.49;64.14;97919.06;4971987;28;20057;-47
2022/01/07 00:17:49;;;;;;;8.97;4.10;;;1.00;92.30;;;1.48;64.54;97912.09;4971382;28;20265;-46
2022/01/07 00:20:17;;;;;;;8.70;4.33;;;1.00;92.50;;;1.47;64.63;97904.31;4971661;28;20061;-48
2022/01/07 00:22:47;;;;;;;7.73;4.23;;;0.90;92.60;;;1.46;64.78;97910.53;4970629;28;20046;-46
2022/01/07 00:25:15;;;;;;;13.30;4.57;;;1.00;92.60;;;1.42;64.80;97907.25;4971953;28;20065;-50
2022/01/07 00:27:44;;;;;;;12.53;4.33;;;0.90;92.70;;;1.38;64.82;97900.53;4972530;28;20260;-47
2022/01/07 00:30:14;;;;;;;7.60;4.20;;;0.90;93.30;;;1.35;64.98;97896.28;4972321;28;20047;-47
2022/01/07 00:32:42;;;;;;;6.20;3.87;;;0.80;93.40;;;1.37;64.68;97890.94;4969006;28;20050;-47
2022/01/07 00:35:12;;;;;;;11.03;4.50;;;0.90;94.00;;;1.38;64.28;97888.25;4971858;28;20402;-48
2022/01/07 00:37:40;;;;;;;6.73;3.93;;;0.90;93.40;;;1.39;64.86;97891.69;4970935;28;20051;-45
2022/01/07 00:40:13;;;;;;;6.07;3.87;;;0.90;93.30;;;1.38;65.05;97880.38;4971521;28;20055;-46
2022/01/07 00:42:41;;;;;;;9.80;4.07;;;0.90;93.10;;;1.37;64.47;97880.47;4970184;28;20066;-45
2022/01/07 00:45:10;;;;;;;8.30;3.57;;;0.90;93.00;;;1.34;64.42;97884.13;4969768;28;20078;-44
2022/01/07 00:47:38;;;;;;;6.20;4.00;;;0.80;93.00;;;1.34;64.90;97883.28;4972511;28;20066;-50
2022/01/07 00:50:08;;;;;;;9.90;3.83;;;0.80;93.20;;;1.37;64.49;97880.47;4970847;28;20046;-47
2022/01/07 00:52:36;;;;;;;5.90;3.53;;;0.90;93.20;;;1.33;64.72;97879.81;4969791;28;20060;-50
2022/01/07 00:55:05;;;;;;;7.67;3.93;;;0.80;92.50;;;1.33;65.05;97882.44;4984532;28;20057;-50
2022/01/07 00:57:33;;;;;;;8.60;4.07;;;0.80;93.40;;;1.33;64.36;97881.59;4970719;28;20248;-46
2022/01/07 01:00:06;;;;;;;4.97;3.13;;;0.80;93.00;;;1.33;64.53;97886.84;4971075;28;20041;-46
2022/01/07 01:02:34;;;;;;;5.50;3.50;;;0.80;93.00;;;1.34;64.78;97872.81;4970045;28;20345;-46
2022/01/07 01:05:08;;;;;;;8.50;4.07;;;0.90;92.60;;;1.30;64.93;97866.91;4970078;28;20376;-45
2022/01/07 01:07:36;;;;;;;9.07;4.27;;;0.80;93.00;;;1.30;64.79;97861.66;4985004;28;20050;-49
2022/01/07 01:10:07;;;;;;;8.27;3.83;;;0.80;92.70;;;1.32;64.93;97861.56;4969317;28;20059;-46
2022/01/07 01:12:37;;;;;;;9.03;5.03;;;0.80;92.50;;;1.31;64.65;97863.31;4970836;28;20055;-47
2022/01/07 01:15:10;;;;;;;11.43;4.47;;;0.80;92.40;;;1.28;64.17;97862.66;4970412;28;20257;-46
2022/01/07 01:17:38;;;;;;;7.13;3.67;;;0.80;92.20;;;1.23;64.79;97852.50;4970550;28;20611;-46
2022/01/07 01:20:09;;;;;;;7.37;4.27;;;0.70;92.50;;;1.21;64.32;97869.28;4971215;28;20057;-47
2022/01/07 01:22:38;;;;;;;7.57;4.10;;;0.70;93.10;;;1.18;64.64;97860.66;4985685;28;20050;-45
2022/01/07 01:25:07;;;;;;;9.47;3.80;;;0.70;93.20;;;1.16;64.92;97857.28;4970031;28;20054;-47
2022/01/07 01:27:35;;;;;;;8.40;4.10;;;0.60;93.10;;;1.14;64.39;97864.41;4970320;28;20062;-46
2022/01/07 01:30:07;;;;;;;10.97;4.03;;;0.60;93.10;;;1.09;64.48;97858.63;4970320;28;20046;-46
2022/01/07 01:32:36;;;;;;;6.40;3.93;;;0.60;93.20;;;1.09;65.14;97856.00;4970177;28;20058;-45
2022/01/07 01:35:07;;;;;;;6.83;3.93;;;0.60;93.70;;;1.10;65.18;97859.44;4969423;28;20059;-46
2022/01/07 01:37:35;;;;;;;5.93;4.47;;;0.60;93.50;;;1.06;65.23;97858.78;4969889;28;20287;-46
2022/01/07 01:40:05;;;;;;;9.23;3.33;;;0.50;93.30;;;1.06;65.23;97852.72;4969854;28;20059;-48
2022/01/07 01:42:34;;;;;;;7.40;3.97;;;0.60;93.30;;;1.06;64.54;97844.84;4968106;28;20043;-46
2022/01/07 01:45:04;;;;;;;9.20;3.27;;;0.70;93.40;;;1.06;64.67;97848.31;4967054;28;20523;-48
2022/01/07 01:47:31;;;;;;;9.43;4.00;;;0.50;93.10;;;1.07;65.31;97847.38;4968649;28;20242;-45
2022/01/07 01:49:59;;;;;;;9.33;3.80;;;0.60;93.20;;;1.07;64.67;97843.94;4969826;28;20042;-49
2022/01/07 01:52:27;;;;;;;9.17;4.00;;;0.60;93.20;;;1.08;64.53;97829.84;4969618;28;20368;-45
2022/01/07 01:54:55;;;;;;;6.47;3.90;;;0.60;92.70;;;1.06;64.71;97824.69;4969331;28;20053;-47
2022/01/07 01:57:23;;;;;;;12.27;4.50;;;0.60;92.70;;;1.05;64.67;97816.94;4968476;28;20263;-47
2022/01/07 01:59:52;;;;;;;9.30;5.47;;;0.50;92.70;;;1.04;64.61;97823.13;4969133;28;20349;-47
2022/01/07 02:02:20;;;;;;;7.93;4.57;;;0.50;92.50;;;1.06;64.31;97818.63;4968367;28;20630;-48
2022/01/07 02:04:48;;;;;;;10.03;4.77;;;0.50;92.70;;;1.06;64.42;97816.84;4969158;28;20047;-46
2022/01/07 02:07:15;;;;;;;8.80;4.77;;;0.60;92.20;;;1.08;64.76;97824.63;4968992;28;20246;-47
2022/01/07 02:09:43;;;;;;;8.87;4.87;;;0.60;92.10;;;1.09;65.01;97816.66;4970021;28;20057;-47
2022/01/07 02:12:11;;;;;;;7.70;4.57;;;0.60;91.70;;;1.09;65.09;97814.03;4968649;28;20043;-47
2022/01/07 02:14:55;;;;;;;11.20;6.40;;;0.60;91.40;;;1.08;64.29;97812.34;4969642;28;20345;-45
2022/01/07 02:17:25;;;;;;;;;;;0.60;91.20;;;1.01;64.87;97804.97;4968706;28;20049;-46
2022/01/07 02:19:55;;;;;;;8.73;4.93;;;0.60;91.30;;;0.98;64.43;97812.09;4967469;28;19924;-45
2022/01/07 02:22:23;;;;;;;9.90;5.77;;;0.50;92.40;;;0.96;64.85;97808.72;4968889;28;20353;-49
2022/01/07 02:24:53;;;;;;;9.20;5.33;;;0.50;92.30;;;0.96;64.54;97805.25;4968167;28;20244;-46
2022/01/07 02:27:23;;;;;;;10.87;5.33;;;0.50;92.70;;;0.97;65.16;97801.72;4968366;28;20054;-50
2022/01/07 02:29:51;;;;;;;12.33;4.30;;;0.50;92.90;;;1.02;65.18;97801.41;4970248;28;20047;-46
2022/01/07 02:32:19;;;;;;;4.97;3.50;;;0.60;92.20;;;1.06;64.83;97803.72;4969636;28;20057;-48
2022/01/07 02:34:48;;;;;;;7.83;4.70;;;0.60;91.30;;;1.07;64.90;97808.06;4969659;28;20058;-46
2022/01/07 02:37:16;;;;;;;7.00;3.80;;;0.70;90.50;;;1.05;64.90;97804.69;4967719;28;20272;-45
2022/01/07 02:39:45;;;;;;;7.63;4.57;;;0.70;90.10;;;1.09;64.72;97807.97;4970382;28;20061;-46
2022/01/07 02:42:13;;;;;;;6.87;4.27;;;0.70;89.90;;;1.10;64.27;97813.06;4967071;28;20047;-47
2022/01/07 02:44:41;;;;;;;8.80;4.93;;;0.70;89.60;;;1.03;63.67;97810.94;4967187;28;20058;-47
2022/01/07 02:47:09;;;;;;;8.17;5.10;;;0.70;88.50;;;1.00;64.51;97811.16;4967979;28;20057;-46
2022/01/07 02:49:37;;;;;;;6.97;4.70;;;0.70;88.80;;;1.01;64.70;97810.19;4968470;28;20063;-45
2022/01/07 02:52:06;;;;;;;7.47;4.20;;;0.70;89.00;;;1.05;64.68;97803.81;4968844;28;20257;-48
2022/01/07 02:54:33;;;;;;;9.33;4.70;;;0.70;88.50;;;1.05;63.98;97806.44;4968140;28;20065;-47
2022/01/07 02:57:01;;;;;;;5.87;3.63;;;0.70;88.40;;;1.04;64.39;97800.38;4968023;28;20051;-45
2022/01/07 02:59:29;;;;;;;6.40;4.33;;;0.70;88.30;;;1.02;63.47;97806.66;4967694;28;20248;-45
2022/01/07 03:01:57;;;;;;;8.33;4.27;;;0.60;88.00;;;0.97;64.40;97804.34;4967493;28;20047;-45
2022/01/07 03:04:27;;;;;;;7.53;3.90;;;0.50;88.50;;;0.98;64.22;97800.75;4968562;28;20053;-46
2022/01/07 03:06:55;;;;;;;8.67;4.23;;;0.60;88.80;;;0.98;64.28;97798.13;4967833;28;20061;-45
2022/01/07 03:09:23;;;;;;;10.77;5.50;;;0.60;88.50;;;1.00;63.54;97805.91;4983471;28;20058;-45
2022/01/07 03:11:51;;;;;;;8.93;4.50;;;0.60;88.90;;;0.97;63.85;97796.47;4968857;28;20050;-46
2022/01/07 03:14:18;;;;;;;9.40;4.30;;;0.50;88.60;;;0.97;63.98;97813.03;4966694;28;20058;-46
2022/01/07 03:16:46;;;;;;;9.07;4.30;;;0.50;89.10;;;0.90;63.75;97814.34;4967111;28;20057;-48
2022/01/07 03:19:14;;;;;;;8.10;4.40;;;0.50;88.30;;;0.83;64.17;97817.47;4969056;28;20057;-46
2022/01/07 03:21:42;;;;;;;9.77;4.37;;;0.30;89.80;;;0.82;64.11;97814.00;4968998;28;20051;-45
2022/01/07 03:24:10;;;;;;;7.53;4.03;;;0.40;89.60;;;0.85;64.24;97807.72;4967647;28;20060;-48
2022/01/07 03:26:38;;;;;;;8.07;3.70;;;0.40;88.10;;;0.82;63.90;97807.94;4967361;28;20059;-47
2022/01/07 03:29:06;;;;;;;6.27;3.80;;;0.40;88.40;;;0.80;63.81;97797.53;4967675;28;20061;-50
2022/01/07 03:31:34;;;;;;;7.70;3.70;;;0.30;89.30;;;0.76;63.77;97801.28;4968594;28;20058;-47
2022/01/07 03:34:02;;;;;;;8.90;4.67;;;0.40;88.40;;;0.80;63.69;97792.28;4967548;28;20065;-48
2022/01/07 03:36:30;;;;;;;11.37;4.50;;;0.40;87.10;;;0.79;63.72;97785.34;4966435;28;20061;-47
2022/01/07 03:39:00;;;;;;;15.13;5.67;;;0.40;87.30;;;0.79;63.91;97782.72;4967690;28;20047;-46
2022/01/07 03:41:28;;;;;;;12.87;5.63;;;0.40;87.00;;;0.80;63.84;97783.59;4968305;28;20054;-45
2022/01/07 03:43:56;;;;;;;9.13;4.37;;;0.30;87.60;;;0.74;63.94;97788.28;4967679;28;20392;-46
2022/01/07 03:46:24;;;;;;;7.00;3.73;;;0.30;87.00;;;0.69;64.03;97789.50;4968003;28;20070;-46
2022/01/07 03:48:52;;;;;;;5.20;3.77;;;0.20;87.20;;;0.69;63.85;97789.50;4969547;28;20050;-47
2022/01/07 03:51:20;;;;;;;8.80;4.53;;;0.30;87.10;;;0.65;63.72;97786.22;4972641;28;20071;-44
2022/01/07 03:53:47;;;;;;;6.50;3.80;;;0.20;87.20;;;0.62;63.60;97781.19;4972439;28;20050;-46
2022/01/07 03:56:18;;;;;;;6.73;4.37;;;0.20;86.80;;;0.58;63.72;97783.16;4971782;28;20057;-46
2022/01/07 03:58:47;;;;;;;12.13;5.23;;;0.10;87.20;;;0.55;63.55;97778.09;4972233;28;20059;-45
2022/01/07 04:01:15;;;;;;;8.80;4.10;;;0.10;87.10;;;0.54;63.79;97776.44;4972034;28;20047;-46
2022/01/07 04:03:43;;;;;;;14.53;4.93;;;0.10;87.00;;;0.56;63.43;97779.78;4971311;28;20049;-46
2022/01/07 04:06:14;;;;;;;10.47;5.37;;;0.10;87.20;;;0.55;63.84;97774.63;4971320;28;20245;-46
2022/01/07 04:08:41;;;;;;;7.17;3.83;;;0.20;86.30;;;0.56;64.15;97784.16;4971717;28;20769;-46
2022/01/07 04:11:09;;;;;;;6.10;3.53;;;0.20;87.00;;;0.52;63.43;97774.81;4972270;28;20049;-46
2022/01/07 04:13:37;;;;;;;7.57;4.40;;;0.10;86.70;;;0.51;63.84;97775.78;4970538;28;20050;-48
2022/01/07 04:16:05;;;;;;;4.77;3.27;;;0.10;87.00;;;0.53;63.54;97784.38;4971331;28;20418;-48
2022/01/07 04:18:33;;;;;;;6.27;3.60;;;0.10;87.00;;;0.53;63.49;97787.81;4970436;28;20359;-49
2022/01/07 04:21:01;;;;;;;8.90;4.23;;;0.20;86.50;;;0.55;63.55;97790.34;4972618;28;20042;-48
2022/01/07 04:23:30;;;;;;;13.33;4.17;;;0.20;86.00;;;0.54;63.72;97799.13;4970874;28;20065;-47
2022/01/07 04:25:58;;;;;;;7.43;4.07;;;0.00;86.50;;;0.54;63.99;97796.53;4970779;28;20290;-46
2022/01/07 04:28:26;;;;;;;7.37;3.67;;;0.20;85.70;;;0.53;63.41;97795.69;4971616;28;20357;-47
2022/01/07 04:30:53;;;;;;;5.07;2.77;;;0.20;85.30;;;0.54;62.92;97800.00;4971577;28;20061;-46
2022/01/07 04:33:26;;;;;;;6.30;2.83;;;0.30;84.60;;;0.49;62.71;97794.19;4970741;28;20063;-46
2022/01/07 04:35:55;;;;;;;7.90;2.70;;;0.30;83.90;;;0.50;62.81;97795.03;4971307;28;20059;-46
2022/01/07 04:38:23;;;;;;;6.00;2.97;;;0.30;83.80;;;0.50;63.58;97795.03;4970839;28;20059;-45
2022/01/07 04:40:51;;;;;;;3.87;2.57;;;0.30;84.20;;;0.50;63.42;97795.88;4971307;28;20345;-46
2022/01/07 04:43:19;;;;;;;4.80;2.83;;;0.30;84.00;;;0.50;63.60;97803.72;4986215;28;20042;-46
2022/01/07 04:45:47;;;;;;;6.03;2.93;;;0.30;83.70;;;0.51;63.44;97796.72;4968512;28;20053;-48
2022/01/07 04:48:15;;;;;;;6.13;3.37;;;0.30;83.60;;;0.52;63.29;97793.16;4971955;28;20068;-47
2022/01/07 04:50:42;;;;;;;8.17;2.93;;;0.30;83.80;;;0.52;63.67;97801.00;4971059;28;20058;-48
2022/01/07 04:53:11;;;;;;;7.40;3.10;;;0.30;83.40;;;0.48;62.84;97789.03;4970854;28;20058;-46
2022/01/07 04:55:39;;;;;;;3.77;2.23;;;0.40;83.50;;;0.47;63.14;97795.25;4971015;28;20056;-46
2022/01/07 04:58:10;;;;;;;6.67;3.33;;;0.40;83.60;;;0.46;63.06;97794.38;4970021;28;20054;-46
2022/01/07 05:00:40;;;;;;;7.30;3.10;;;0.40;83.50;;;0.49;63.52;97793.38;4984793;28;20265;-48
2022/01/07 05:03:09;;;;;;;9.67;3.00;;;0.40;83.60;;;0.54;63.19;97792.16;4970794;28;20066;-45
2022/01/07 05:05:37;;;;;;;7.30;2.63;;;0.40;83.20;;;0.52;63.33;97791.38;4970468;28;20055;-47
2022/01/07 05:08:06;;;;;;;5.10;2.63;;;0.40;83.80;;;0.54;63.29;97788.66;4970147;28;20349;-45
2022/01/07 05:10:33;;;;;;;6.27;2.80;;;0.40;84.00;;;0.58;63.82;97791.00;4970760;28;20069;-47
2022/01/07 05:13:01;;;;;;;4.30;2.70;;;0.40;84.20;;;0.55;63.08;97790.34;4970067;28;20054;-45
2022/01/07 05:15:30;;;;;;;5.37;2.63;;;0.30;85.10;;;0.49;63.07;97788.97;4970114;28;20051;-46
2022/01/07 05:17:57;;;;;;;7.57;3.80;;;0.20;85.20;;;0.51;63.81;97792.31;4970202;28;20049;-47
2022/01/07 05:20:25;;;;;;;7.67;4.30;;;0.10;86.20;;;0.45;63.40;97786.63;4969647;28;20080;-47
2022/01/07 05:22:53;;;;;;;7.27;3.97;;;0.10;86.60;;;0.45;63.35;97784.00;4969402;28;20043;-47
2022/01/07 05:25:21;;;;;;;8.43;4.40;;;0.10;87.20;;;0.47;64.21;97788.22;4985205;28;20056;-48
2022/01/07 05:27:49;;;;;;;6.30;3.57;;;0.10;87.10;;;0.48;64.08;97791.66;4969963;28;20051;-50
2022/01/07 05:30:18;;;;;;;6.73;3.20;;;0.10;87.70;;;0.54;64.02;97781.66;4969581;28;20055;-51
2022/01/07 05:32:46;;;;;;;5.13;3.13;;;0.20;87.00;;;0.53;63.38;97779.13;4969323;28;20061;-49
2022/01/07 05:35:13;;;;;;;9.23;3.13;;;0.20;86.90;;;0.54;63.96;97771.19;4969764;28;20333;-50
2022/01/07 05:37:41;;;;;;;6.77;3.13;;;0.20;87.00;;;0.54;64.08;97768.56;4968910;28;20043;-49
2022/01/07 05:40:10;;;;;;;5.27;3.50;;;0.20;87.50;;;0.57;64.50;97768.34;4969863;28;20264;-49
2022/01/07 05:42:40;;;;;;;4.53;2.93;;;0.20;87.80;;;0.59;63.71;97769.09;4969875;28;20061;-48
2022/01/07 05:45:08;;;;;;;5.47;3.03;;;0.30;87.60;;;0.65;64.13;97757.41;4970109;28;20052;-51
2022/01/07 05:47:42;;;;;;;5.90;2.77;;;0.30;87.80;;;0.68;64.08;97764.22;4969650;28;20062;-51
2022/01/07 05:50:10;;;;;;;7.93;3.15;;;0.40;88.00;;;0.70;64.05;97763.19;4971160;28;20736;-50
2022/01/07 05:52:38;;;;;;;8.83;3.30;;;0.40;87.80;;;0.73;64.53;97759.53;4970206;28;20058;-48
2022/01/07 05:55:07;;;;;;;8.30;3.60;;;0.40;87.80;;;0.77;64.00;97756.59;4970005;28;20070;-47
2022/01/07 05:57:35;;;;;;;7.80;3.90;;;0.50;87.60;;;0.74;64.26;97750.75;4969667;28;20038;-48
2022/01/07 06:00:07;;;;;;;6.23;4.00;;;0.40;87.40;;;0.70;64.38;97759.72;4969452;28;20047;-47
2022/01/07 06:02:39;;;;;;;5.47;3.53;;;0.30;88.30;;;0.67;64.66;97752.91;4970040;28;20065;-49
2022/01/07 06:05:08;;;;;;;6.30;3.53;;;0.30;88.60;;;0.66;63.92;97756.47;4969984;28;20348;-47
2022/01/07 06:07:37;;;;;;;5.77;3.97;;;0.30;88.30;;;0.71;64.76;97754.38;4969678;28;20238;-48
2022/01/07 06:10:06;;;;;;;7.20;3.63;;;0.40;88.10;;;0.71;64.57;97751.75;4968958;28;20050;-49
2022/01/07 06:12:35;;;;;;;7.70;3.70;;;0.40;88.30;;;0.69;63.86;97760.66;4968354;28;20054;-49
2022/01/07 06:15:03;;;;;;;8.47;3.73;;;0.40;87.40;;;0.69;64.33;97756.25;4968989;28;20054;-48
2022/01/07 06:17:31;;;;;;;6.53;3.13;;;0.40;87.40;;;0.72;64.11;97750.84;4968465;28;20047;-49
2022/01/07 06:19:59;;;;;;;7.03;3.83;;;0.40;87.20;;;0.75;64.01;97760.28;4969796;28;20081;-47
2022/01/07 06:22:27;;;;;;;6.60;3.60;;;0.50;87.10;;;0.74;63.72;97754.19;4967681;28;20069;-45
2022/01/07 06:24:55;;;;;;;7.50;3.57;;;0.50;87.00;;;0.75;63.94;97753.25;4968627;28;20055;-48
2022/01/07 06:27:22;;;;;;;4.77;3.47;;;0.40;86.70;;;0.76;64.03;97744.47;4968623;28;20054;-48
2022/01/07 06:29:50;;;;;;;9.33;4.10;;;0.40;86.30;;;0.75;63.53;97739.31;4968793;28;20056;-46
2022/01/07 06:32:18;;;;;;;5.73;3.80;;;0.40;86.50;;;0.73;64.00;97736.78;4968873;28;20061;-46
2022/01/07 06:34:46;;;;;;;9.77;4.00;;;0.40;86.80;;;0.73;63.61;97736.78;4969552;28;20050;-46
2022/01/07 06:37:14;;;;;;;7.63;3.60;;;0.40;86.70;;;0.71;64.29;97748.31;4968738;28;20057;-47
2022/01/07 06:39:42;;;;;;;4.77;3.10;;;0.40;87.10;;;0.68;63.61;97738.88;4968735;28;20459;-47
2022/01/07 06:42:10;;;;;;;5.93;3.93;;;0.30;87.10;;;0.69;64.47;97745.78;4969876;28;20069;-48
2022/01/07 06:44:37;;;;;;;8.10;4.17;;;0.30;87.30;;;0.65;63.75;97746.09;4969411;28;20047;-48
2022/01/07 06:47:06;;;;;;;7.53;3.67;;;0.30;87.40;;;0.64;64.34;97740.00;4968553;28;20050;-47
2022/01/07 06:49:34;;;;;;;6.43;3.43;;;0.30;87.80;;;0.65;64.29;97731.19;4969199;28;20357;-46
2022/01/07 06:52:03;;;;;;;8.70;3.97;;;0.30;88.40;;;0.69;63.68;97732.69;4969088;28;20064;-47
2022/01/07 06:54:33;;;;;;;8.00;4.20;;;0.30;88.20;;;0.65;64.13;97739.06;4968351;28;20333;-46
2022/01/07 06:57:00;;;;;;;7.00;3.60;;;0.30;88.20;;;0.69;64.01;97731.84;4968120;28;20139;-47
2022/01/07 06:59:28;;;;;;;10.10;3.50;;;0.30;88.80;;;0.68;64.69;97731.00;4968421;28;20061;-50
2022/01/07 07:01:56;;;;;;;6.90;3.87;;;0.40;88.30;;;0.71;64.20;97729.97;4967665;28;20436;-47
2022/01/07 07:04:24;;;;;;;9.57;4.23;;;0.40;88.70;;;0.74;63.88;97722.75;4983749;28;20065;-48
2022/01/07 07:06:52;;;;;;;6.57;4.07;;;0.40;88.30;;;0.78;64.85;97724.22;4967776;28;20054;-47
2022/01/07 07:09:20;;;;;;;9.17;5.07;;;0.50;88.50;;;0.81;64.00;97725.81;4968811;28;20433;-46
2022/01/07 07:11:48;;;;;;;6.70;3.97;;;0.50;88.30;;;0.85;64.21;97719.44;4969338;28;20059;-48
2022/01/07 07:14:16;;;;;;;13.03;5.77;;;0.50;88.80;;;0.88;64.71;97713.16;4966851;28;20064;-50
2022/01/07 07:16:44;;;;;;;10.33;5.87;;;0.60;88.70;;;0.91;64.29;97715.56;4967459;28;20584;-51
2022/01/07 07:19:12;;;;;;;10.17;6.87;;;0.60;88.40;;;0.90;64.31;97709.50;4967858;28;20042;-47
2022/01/07 07:21:40;;;;;;;10.23;4.90;;;0.60;88.50;;;0.93;63.87;97704.06;4968109;28;20080;-49
2022/01/07 07:24:08;;;;;;;8.93;5.27;;;0.60;88.40;;;0.95;64.11;97707.44;4981751;28;20061;-47
2022/01/07 07:26:36;;;;;;;7.97;4.83;;;0.60;88.40;;;0.98;64.38;97714.25;4968356;28;20059;-47
2022/01/07 07:29:04;;;;;;;8.93;5.33;;;0.70;88.10;;;1.00;64.58;97708.91;4968754;28;20039;-50
2022/01/07 07:31:35;;;;;;;35.57;15.43;;;0.70;88.10;;;1.02;64.31;97701.78;4967990;28;20058;-52
2022/01/07 07:34:19;;;;;;;60.43;24.77;;;0.70;88.00;;;1.00;63.92;97709.75;4967428;28;20072;-49
2022/01/07 07:36:47;;;;;;;;;;;0.70;87.50;;;0.93;63.79;97690.97;4967458;28;20062;-49
2022/01/07 07:39:16;;;;;;;22.97;11.33;;;0.60;87.30;;;0.89;63.91;97699.97;4969322;28;19940;-50
2022/01/07 07:41:44;;;;;;;31.10;15.33;;;0.50;87.90;;;0.92;64.33;97699.75;4967861;28;20268;-50
2022/01/07 07:44:12;;;;;;;15.90;7.57;;;0.60;88.10;;;0.91;64.22;97694.59;4967681;28;20046;-47
2022/01/07 07:46:40;;;;;;;12.20;6.57;;;0.60;88.10;;;0.94;64.64;97694.41;4965858;28;20053;-47
2022/01/07 07:49:10;;;;;;;11.23;6.37;;;0.70;88.20;;;0.94;64.47;97682.13;4968637;28;20054;-48
2022/01/07 07:51:38;;;;;;;11.27;6.20;;;0.70;87.50;;;0.92;64.07;97699.75;4967315;28;20050;-47
2022/01/07 07:54:08;;;;;;;11.03;5.33;;;0.60;87.80;;;0.94;63.95;97681.31;4967077;28;20055;-50
2022/01/07 07:56:36;;;;;;;8.00;4.87;;;0.70;87.80;;;0.94;63.87;97679.50;4967723;28;20054;-48
2022/01/07 07:59:04;;;;;;;9.33;4.40;;;0.70;87.60;;;0.92;64.04;97685.81;4966977;28;20363;-47
2022/01/07 08:01:32;;;;;;;9.10;5.03;;;0.70;88.00;;;0.95;63.93;97678.59;4967553;28;20049;-48
2022/01/07 08:04:00;;;;;;;8.77;4.47;;;0.70;88.00;;;0.97;64.12;97684.56;4966962;28;20054;-49
2022/01/07 08:06:28;;;;;;;9.53;5.07;;;0.70;88.20;;;0.98;64.66;97680.16;4967328;28;20064;-47
2022/01/07 08:08:56;;;;;;;8.60;5.10;;;0.70;88.10;;;1.01;64.28;97677.34;4966992;28;20265;-49
2022/01/07 08:11:27;;;;;;;8.23;4.80;;;0.70;88.10;;;1.06;64.93;97674.41;4967872;28;20059;-47
2022/01/07 08:16:42;;;;;;;8.37;4.80;;;0.80;87.70;;;1.08;64.07;97680.41;4967634;28;20067;-46
2022/01/07 08:19:10;;;;;;;7.03;4.10;;;0.80;87.60;;;1.09;64.28;97679.47;4968380;28;20385;-46
2022/01/07 08:21:38;;;;;;;9.53;4.40;;;0.80;87.60;;;1.12;63.98;97674.00;4967701;28;20294;-47
2022/01/07 08:24:06;;;;;;;9.13;5.43;;;0.80;87.60;;;1.13;64.37;97670.47;4967968;28;20057;-49
2022/01/07 08:26:34;;;;;;;8.30;5.50;;;0.80;87.50;;;1.13;64.72;97673.91;4967377;28;20051;-48
2022/01/07 08:29:06;;;;;;;8.03;5.00;;;0.80;87.90;;;1.16;64.54;97675.47;4967565;28;20259;-46
2022/01/07 08:36:55;;;;;;;10.67;6.07;;;0.90;87.70;;;1.22;64.04;97677.69;4972361;28;20360;-47
2022/01/07 08:39:24;;;;;;;7.50;4.30;;;0.90;87.40;;;1.26;64.14;97671.31;4971696;28;20061;-47
2022/01/07 08:41:54;;;;;;;8.27;5.27;;;1.00;87.30;;;1.28;64.66;97677.31;4970728;28;20058;-48
2022/01/07 08:44:23;;;;;;;8.77;4.87;;;1.00;87.10;;;1.32;64.47;97673.53;4971069;28;20077;-47
2022/01/07 08:46:52;;;;;;;9.50;4.67;;;1.00;87.00;;;1.31;64.50;97674.47;4970389;28;20269;-48
2022/01/07 08:49:21;;;;;;;9.00;4.40;;;1.00;86.40;;;1.34;63.94;97673.44;4970693;28;20056;-46
2022/01/07 08:51:48;;;;;;;11.03;5.83;;;1.10;87.20;;;1.38;64.18;97675.75;4970078;28;20065;-49
2022/01/07 08:54:16;;;;;;;9.80;5.30;;;1.10;86.00;;;1.40;63.95;97664.28;4970082;28;20260;-46
2022/01/07 08:56:44;;;;;;;9.57;5.40;;;1.10;87.00;;;1.42;64.00;97665.88;4968701;28;20068;-47
2022/01/07 08:59:12;;;;;;;7.00;4.63;;;1.10;86.80;;;1.45;63.78;97659.56;4969626;28;20035;-46
2022/01/07 09:01:43;;;;;;;9.07;5.57;;;1.20;86.70;;;1.47;63.65;97653.28;4980239;28;20097;-46
2022/01/07 09:04:12;;;;;;;9.30;4.60;;;1.20;86.10;;;1.49;63.90;97651.41;4976940;28;20051;-46
2022/01/07 09:06:44;;;;;;;10.77;5.23;;;1.20;86.50;;;1.54;63.86;97653.72;4979802;28;20250;-47
2022/01/07 09:09:12;;;;;;;10.37;5.23;;;1.30;86.10;;;1.56;64.19;97651.81;4978622;28;20056;-42
2022/01/07 09:11:40;;;;;;;9.37;5.40;;;1.30;86.50;;;1.58;63.80;97660.44;4980514;28;20050;-48
2022/01/07 09:14:08;;;;;;;10.00;5.90;;;1.30;86.00;;;1.58;64.26;97650.75;4977058;28;20061;-51
2022/01/07 09:16:35;;;;;;;9.03;5.53;;;1.30;86.00;;;1.64;63.53;97648.69;4981594;28;20050;-48
2022/01/07 09:19:03;;;;;;;9.60;4.90;;;1.40;86.10;;;1.69;64.16;97659.72;4988222;28;20056;-52
2022/01/07 09:21:31;;;;;;;13.07;7.53;;;1.50;85.90;;;1.77;63.91;97645.09;4989544;28;20049;-52
2022/01/07 09:23:59;;;;;;;11.50;5.77;;;1.60;85.40;;;1.85;64.08;97654.22;4988888;28;20048;-47
2022/01/07 09:26:27;;;;;;;13.47;7.63;;;1.60;84.10;;;1.90;64.17;97652.09;4989151;28;20352;-36
2022/01/07 09:28:55;;;;;;;13.90;6.73;;;1.80;84.60;;;1.97;63.95;97651.56;4988285;28;20054;-36
2022/01/07 09:31:22;;;;;;;9.10;4.70;;;1.80;84.00;;;2.01;63.43;97654.81;4989573;28;20051;-36
2022/01/07 09:33:50;;;;;;;12.93;9.23;;;1.90;83.30;;;2.04;63.36;97659.03;4988824;28;20060;-36
2022/01/07 09:36:38;;;;;;;10.80;5.70;;;1.90;83.60;;;2.06;63.31;97655.34;4989091;28;20062;-36
2022/01/07 09:39:06;;;;;;;9.47;4.70;;;1.90;83.00;;;2.10;63.62;97651.56;5020118;28;20050;-36
2022/01/07 09:41:34;;;;;;;10.27;6.50;;;1.90;83.60;;;2.13;63.36;97655.75;4988591;28;20398;-36
2022/01/07 09:44:02;;;;;;;12.77;6.43;;;1.90;83.70;;;2.17;63.39;97654.59;4988713;28;20062;-36
2022/01/07 09:46:30;;;;;;;12.33;5.60;;;1.90;84.10;;;2.19;63.46;97646.59;4987766;28;20058;-36
2022/01/07 09:48:58;;;;;;;11.33;5.70;;;1.90;83.60;;;2.22;63.46;97654.28;4990026;28;20058;-36
2022/01/07 09:51:27;;;;;;;12.23;5.90;;;2.00;83.60;;;2.23;63.51;97648.91;4988523;28;20047;-36
2022/01/07 09:53:55;;;;;;;8.20;4.67;;;2.00;82.40;;;2.23;63.23;97637.53;4988601;28;20081;-36
2022/01/07 09:56:22;;;;;;;10.13;4.83;;;1.90;83.10;;;2.22;63.33;97628.84;4988354;28;20255;-37
2022/01/07 09:58:50;;;;;;;10.73;5.37;;;1.90;83.20;;;2.23;63.01;97633.16;4984427;28;20340;-36
2022/01/07 10:01:20;;;;;;;8.07;4.50;;;2.00;83.30;;;2.24;63.24;97636.63;4969453;28;20061;-37
2022/01/07 10:03:48;;;;;;;8.57;4.80;;;1.90;82.90;;;2.26;63.15;97637.34;4970400;28;20058;-37
2022/01/07 10:06:27;;;;;;;7.13;4.60;;;1.90;83.20;;;2.26;62.96;97634.72;4968244;28;20060;-37
2022/01/07 10:09:11;;;;;;;10.20;4.87;;;2.00;82.50;;;2.25;63.19;97628.63;4969101;28;20050;-37
2022/01/07 10:11:39;;;;;;;8.83;4.97;;;2.00;83.30;;;2.26;63.40;97616.31;4969059;28;20047;-36
2022/01/07 10:14:21;;;;;;;8.80;4.77;;;2.00;84.30;;;2.27;63.13;97613.59;4970637;28;20059;-37
2022/01/07 10:16:51;;;;;;;8.30;4.57;;;2.00;83.80;;;2.31;63.41;97614.22;4968746;28;20051;-37
2022/01/07 10:19:41;;;;;;;9.00;5.07;;;2.00;84.10;;;2.34;63.25;97611.34;4969537;28;20368;-37
2022/01/07 10:22:13;;;;;;;9.43;4.77;;;2.10;84.20;;;2.36;63.48;97605.06;4969444;28;20068;-37
2022/01/07 10:25:02;;;;;;;8.07;5.13;;;2.20;84.40;;;2.37;63.18;97616.41;4967826;28;20341;-37
2022/01/07 10:27:39;;;;;;;7.70;4.10;;;2.10;84.20;;;2.37;63.56;97595.38;4968959;28;20051;-37
2022/01/07 10:30:13;;;;;;;7.93;4.57;;;2.10;84.80;;;2.36;63.42;97596.31;4969168;28;20114;-37
2022/01/07 10:32:41;;;;;;;9.97;5.20;;;2.00;85.20;;;2.35;63.43;97595.47;4967518;28;20057;-37
2022/01/07 10:35:14;;;;;;;8.23;4.53;;;2.00;85.60;;;2.32;63.61;97593.06;4969022;28;20080;-37
2022/01/07 10:38:02;;;;;;;10.77;4.20;;;2.00;86.30;;;2.27;63.40;97599.59;4968479;28;20061;-37
2022/01/07 10:40:39;;;;;;;8.83;4.07;;;1.90;87.80;;;2.25;63.71;97594.47;4968422;28;20051;-37
2022/01/07 10:43:11;;;;;;;7.47;4.30;;;1.90;88.80;;;2.24;63.99;97592.78;4969565;28;20046;-37
2022/01/07 10:45:44;;;;;;;7.13;4.47;;;1.80;90.00;;;2.24;64.27;97590.16;4966333;28;20051;-37
2022/01/07 10:48:13;;;;;;;7.80;4.73;;;1.90;90.80;;;2.24;64.51;97584.91;4968062;28;20389;-37