Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:32;;;;;;;23.53;21.63;;;3.90;11.80;;;;;;6281803;22;20504;-81
2024/01/21 00:03:57;;;;;;;24.10;21.90;;;3.60;12.00;;;;;;6253311;22;20155;-82
2024/01/21 00:06:23;;;;;;;22.57;20.90;;;3.60;11.90;;;;;;6254516;22;20447;-82
2024/01/21 00:08:49;;;;;;;21.73;19.97;;;3.50;12.10;;;;;;6281663;22;20501;-81
2024/01/21 00:11:14;;;;;;;23.50;21.60;;;3.60;11.80;;;;;;6281906;22;20159;-81
2024/01/21 00:13:40;;;;;;;24.33;22.33;;;3.50;12.50;;;;;;6253651;22;20564;-81
2024/01/21 00:16:05;;;;;;;24.30;22.40;;;3.40;12.30;;;;;;6282069;22;20150;-81
2024/01/21 00:18:31;;;;;;;25.17;23.07;;;3.30;12.40;;;;;;6255194;22;20217;-80
2024/01/21 00:20:57;;;;;;;26.13;23.53;;;3.10;13.50;;;;;;6258051;22;20185;-81
2024/01/21 00:23:22;;;;;;;25.40;23.37;;;3.30;13.50;;;;;;6261685;22;20201;-81
2024/01/21 00:25:48;;;;;;;23.63;21.73;;;3.40;13.20;;;;;;6280658;22;20484;-80
2024/01/21 00:28:13;;;;;;;26.63;24.47;;;3.60;13.00;;;;;;6254049;22;20171;-81
2024/01/21 00:30:39;;;;;;;26.67;24.50;;;3.70;13.00;;;;;;6281877;22;20203;-80
2024/01/21 00:33:05;;;;;;;25.30;23.10;;;3.20;13.50;;;;;;6282020;22;20147;-80
2024/01/21 00:35:30;;;;;;;27.13;24.70;;;3.10;14.40;;;;;;6281182;22;20159;-80
2024/01/21 00:37:56;;;;;;;25.97;23.73;;;3.10;14.20;;;;;;6291339;22;20167;-82
2024/01/21 00:40:21;;;;;;;24.30;22.43;;;3.30;13.90;;;;;;6269623;22;20154;-81
2024/01/21 00:42:47;;;;;;;25.77;23.70;;;3.50;13.10;;;;;;6268954;22;20175;-82
2024/01/21 00:45:12;;;;;;;24.10;22.07;;;3.70;12.70;;;;;;6268901;22;20151;-82
2024/01/21 00:47:38;;;;;;;22.77;20.93;;;3.90;12.30;;;;;;6297389;22;20150;-81
2024/01/21 00:50:03;;;;;;;23.87;21.97;;;3.90;12.80;;;;;;6270301;22;20341;-80
2024/01/21 00:52:29;;;;;;;25.00;22.60;;;3.90;12.60;;;;;;6297705;22;20198;-81
2024/01/21 00:54:54;;;;;;;21.97;20.27;;;3.90;12.50;;;;;;6265718;22;20378;-81
2024/01/21 00:57:20;;;;;;;22.07;20.17;;;4.00;12.40;;;;;;6285857;22;20182;-82
2024/01/21 00:59:46;;;;;;;20.73;19.13;;;4.10;11.90;;;;;;6258094;22;20150;-82
2024/01/21 01:02:11;;;;;;;20.60;18.77;;;4.20;12.00;;;;;;6256642;22;20421;-81
2024/01/21 01:04:37;;;;;;;21.00;19.30;;;4.30;12.10;;;;;;6254895;22;20155;-82
2024/01/21 01:07:03;;;;;;;20.73;19.13;;;4.10;11.90;;;;;;6269273;22;20166;-81
2024/01/21 01:09:28;;;;;;;19.60;18.13;;;3.90;11.80;;;;;;6268430;22;20640;-81
2024/01/21 01:11:53;;;;;;;20.87;19.07;;;3.80;12.10;;;;;;6284424;22;20154;-81
2024/01/21 01:14:20;;;;;;;21.37;19.53;;;3.50;12.80;;;;;;6282576;22;20157;-80
2024/01/21 01:16:45;;;;;;;22.97;21.07;;;3.20;13.70;;;;;;6252187;22;20165;-80
2024/01/21 01:19:11;;;;;;;25.50;23.47;;;3.00;13.80;;;;;;6251717;22;20846;-80
2024/01/21 01:21:36;;;;;;;23.50;21.50;;;3.10;13.80;;;;;;6251751;22;20178;-80
2024/01/21 01:24:02;;;;;;;26.30;24.00;;;3.00;13.90;;;;;;6278505;22;20146;-80
2024/01/21 01:26:27;;;;;;;23.33;21.33;;;2.90;14.20;;;;;;6255140;22;20158;-81
2024/01/21 01:28:53;;;;;;;22.20;20.37;;;2.80;14.20;;;;;;6254714;22;20518;-80
2024/01/21 01:31:19;;;;;;;21.80;20.00;;;2.70;15.00;;;;;;6281643;22;20373;-80
2024/01/21 01:33:45;;;;;;;20.83;19.33;;;2.80;14.70;;;;;;6253483;22;20161;-81
2024/01/21 01:36:11;;;;;;;22.07;20.37;;;2.70;14.70;;;;;;6280826;22;20365;-81
2024/01/21 01:38:37;;;;;;;21.70;19.93;;;2.80;14.70;;;;;;6253019;22;20412;-80
2024/01/21 01:41:02;;;;;;;24.53;22.40;;;2.70;15.00;;;;;;6253464;22;20178;-80
2024/01/21 01:43:28;;;;;;;23.03;21.23;;;2.60;15.10;;;;;;6278020;22;20377;-79
2024/01/21 01:45:54;;;;;;;23.57;21.77;;;2.40;16.30;;;;;;6250902;22;20212;-80
2024/01/21 01:48:22;;;;;;;23.37;21.77;;;2.60;15.90;;;;;;6251058;22;20380;-80
2024/01/21 01:50:48;;;;;;;27.90;25.70;;;2.90;15.60;;;;;;6251554;22;20405;-80
2024/01/21 01:53:16;;;;;;;31.10;28.60;;;3.10;15.10;;;;;;6251282;22;20382;-81
2024/01/21 01:55:42;;;;;;;31.37;28.40;;;3.00;14.60;;;;;;6253553;22;20385;-81
2024/01/21 01:58:08;;;;;;;32.87;29.97;;;2.90;14.30;;;;;;6253274;22;20440;-81
2024/01/21 02:00:33;;;;;;;32.13;29.03;;;2.70;15.10;;;;;;6252628;22;20382;-81
2024/01/21 02:02:59;;;;;;;30.33;27.83;;;2.50;15.40;;;;;;6252675;22;20474;-80
2024/01/21 02:05:25;;;;;;;28.90;26.57;;;2.30;15.80;;;;;;6279695;22;20220;-80
2024/01/21 02:07:50;;;;;;;29.57;26.93;;;2.30;15.80;;;;;;6262573;22;20799;-80
2024/01/21 02:10:16;;;;;;;27.40;25.20;;;2.40;16.10;;;;;;6278832;22;20151;-82
2024/01/21 02:12:43;;;;;;;28.53;26.00;;;2.60;15.60;;;;;;6278349;22;20173;-79
2024/01/21 02:15:10;;;;;;;27.33;25.10;;;2.50;15.10;;;;;;6275683;22;20165;-79
2024/01/21 02:17:35;;;;;;;26.50;24.23;;;2.20;15.80;;;;;;6275932;22;20746;-80
2024/01/21 02:20:01;;;;;;;26.90;24.67;;;2.10;16.00;;;;;;6276526;22;20386;-79
2024/01/21 02:22:28;;;;;;;29.20;26.30;;;2.00;16.10;;;;;;6276255;22;20238;-80
2024/01/21 02:24:53;;;;;;;27.13;24.37;;;2.10;15.90;;;;;;6275680;22;20533;-80
2024/01/21 02:27:19;;;;;;;28.60;26.37;;;2.10;15.50;;;;;;6279103;22;20484;-81
2024/01/21 02:29:44;;;;;;;26.83;24.70;;;2.10;16.40;;;;;;6279616;22;20147;-80
2024/01/21 02:32:10;;;;;;;26.57;24.43;;;2.40;16.00;;;;;;6278251;22;20196;-81
2024/01/21 02:34:35;;;;;;;27.10;24.90;;;2.60;15.10;;;;;;6276925;22;20592;-79
2024/01/21 02:37:01;;;;;;;25.30;23.20;;;2.90;14.50;;;;;;6282558;22;20636;-80
2024/01/21 02:39:26;;;;;;;25.13;22.90;;;3.10;13.90;;;;;;6279949;22;20245;-80
2024/01/21 02:41:52;;;;;;;26.60;24.03;;;3.30;13.70;;;;;;6277324;22;20182;-79
2024/01/21 02:44:18;;;;;;;24.13;22.13;;;3.50;13.30;;;;;;6276652;22;20462;-79
2024/01/21 02:46:43;;;;;;;25.57;23.60;;;3.50;13.00;;;;;;6277742;22;20612;-79
2024/01/21 02:49:09;;;;;;;25.17;23.00;;;3.60;13.00;;;;;;6275766;22;20540;-80
2024/01/21 02:51:34;;;;;;;20.20;18.60;;;3.60;13.10;;;;;;6280856;22;20158;-81
2024/01/21 02:54:00;;;;;;;21.53;19.73;;;3.50;11.80;;;;;;6283197;22;20170;-80
2024/01/21 02:56:29;;;;;;;17.10;15.80;;;3.30;11.40;;;;;;6277575;22;20158;-80
2024/01/21 02:58:54;;;;;;;15.00;13.90;;;3.20;11.40;;;;;;6280586;22;20166;-79
2024/01/21 03:01:20;;;;;;;15.40;14.40;;;3.00;11.30;;;;;;6280442;22;20436;-80
2024/01/21 03:03:46;;;;;;;18.60;17.13;;;2.80;11.10;;;;;;6279960;22;20484;-80
2024/01/21 03:06:11;;;;;;;16.17;14.97;;;2.70;11.90;;;;;;6278479;22;20384;-79
2024/01/21 03:08:37;;;;;;;17.30;16.10;;;2.60;12.20;;;;;;6288822;22;20186;-80
2024/01/21 03:11:03;;;;;;;16.97;15.83;;;2.60;12.50;;;;;;6259582;22;20185;-81
2024/01/21 03:13:29;;;;;;;18.43;16.97;;;2.70;12.70;;;;;;6256927;22;20154;-79
2024/01/21 03:15:55;;;;;;;16.77;15.60;;;2.80;12.90;;;;;;6253069;22;20377;-79
2024/01/21 03:18:21;;;;;;;17.80;16.40;;;2.80;12.60;;;;;;6251847;22;20224;-80
2024/01/21 03:20:47;;;;;;;17.40;16.17;;;2.80;12.50;;;;;;6258152;22;20421;-79
2024/01/21 03:23:13;;;;;;;16.70;15.50;;;2.90;12.80;;;;;;6282529;22;20369;-80
2024/01/21 03:25:39;;;;;;;17.03;15.83;;;3.00;12.50;;;;;;6251794;22;20381;-80
2024/01/21 03:28:05;;;;;;;14.73;13.73;;;3.00;12.70;;;;;;6252544;22;20405;-80
2024/01/21 03:30:30;;;;;;;16.60;15.50;;;3.20;12.20;;;;;;6252114;22;20154;-80
2024/01/21 03:32:56;;;;;;;15.57;14.37;;;3.30;12.30;;;;;;6251990;22;20381;-79
2024/01/21 03:35:21;;;;;;;15.43;14.33;;;3.50;11.60;;;;;;6252774;22;20192;-81
2024/01/21 03:37:47;;;;;;;15.67;14.53;;;3.60;11.60;;;;;;6254479;22;20179;-79
2024/01/21 03:40:12;;;;;;;15.50;14.40;;;3.80;11.20;;;;;;6259484;22;20151;-80
2024/01/21 03:42:38;;;;;;;15.57;14.57;;;3.80;11.70;;;;;;6286800;22;20185;-80
2024/01/21 03:45:05;;;;;;;16.77;15.60;;;3.80;11.80;;;;;;6260010;22;20160;-80
2024/01/21 03:47:31;;;;;;;16.63;15.33;;;3.80;11.80;;;;;;6287340;22;20389;-80
2024/01/21 03:49:57;;;;;;;16.73;15.63;;;3.90;11.80;;;;;;6261177;22;20856;-79
2024/01/21 03:52:22;;;;;;;17.60;16.20;;;3.50;11.60;;;;;;6260908;22;20472;-79
2024/01/21 03:54:48;;;;;;;17.50;15.90;;;3.30;12.20;;;;;;6286854;22;20151;-80
2024/01/21 03:57:13;;;;;;;17.90;16.50;;;3.20;12.80;;;;;;6283636;22;20171;-80
2024/01/21 03:59:39;;;;;;;15.73;14.43;;;3.30;12.60;;;;;;6253890;22;20592;-81
2024/01/21 04:02:05;;;;;;;12.90;12.07;;;3.40;12.70;;;;;;6254063;22;20178;-80
2024/01/21 04:04:30;;;;;;;15.43;14.23;;;3.40;11.50;;;;;;6253260;22;20858;-80
2024/01/21 04:06:56;;;;;;;13.93;13.07;;;3.30;11.60;;;;;;6253791;22;20249;-82
2024/01/21 04:09:23;;;;;;;31.93;29.17;;;3.30;11.40;;;;;;6254612;22;20153;-82
2024/01/21 04:11:49;;;;;;;14.17;13.17;;;3.30;12.20;;;;;;6254154;22;20154;-81
2024/01/21 04:14:15;;;;;;;12.50;11.70;;;3.50;11.60;;;;;;6253884;22;20381;-82
2024/01/21 04:16:40;;;;;;;12.53;11.83;;;3.60;10.80;;;;;;6254256;22;20381;-82
2024/01/21 04:19:07;;;;;;;11.47;10.87;;;3.30;11.30;;;;;;6279614;22;20151;-80
2024/01/21 04:21:33;;;;;;;11.87;11.17;;;3.10;10.90;;;;;;6251054;22;20552;-80
2024/01/21 04:23:59;;;;;;;11.90;11.00;;;2.70;11.40;;;;;;6253421;22;20476;-81
2024/01/21 04:26:25;;;;;;;11.30;10.70;;;2.40;11.40;;;;;;6250820;22;20155;-80
2024/01/21 04:28:50;;;;;;;11.60;10.90;;;2.50;11.50;;;;;;6250696;22;20405;-80
2024/01/21 04:31:16;;;;;;;11.83;11.03;;;2.40;11.60;;;;;;6250921;22;20870;-80
2024/01/21 04:33:42;;;;;;;12.77;11.90;;;2.40;11.60;;;;;;6251378;22;20256;-79
2024/01/21 04:36:08;;;;;;;12.47;11.67;;;2.40;11.80;;;;;;6252670;22;20163;-80
2024/01/21 04:38:34;;;;;;;12.00;11.30;;;2.40;11.40;;;;;;6252474;22;20184;-80
2024/01/21 04:41:00;;;;;;;12.90;12.00;;;2.40;11.40;;;;;;6279137;22;20930;-80
2024/01/21 04:43:25;;;;;;;12.83;12.00;;;2.60;12.10;;;;;;6250227;22;20608;-80
2024/01/21 04:45:51;;;;;;;13.30;12.27;;;2.90;11.20;;;;;;6250238;22;20166;-81
2024/01/21 04:48:17;;;;;;;12.20;11.50;;;3.10;11.30;;;;;;6277776;22;20553;-79
2024/01/21 04:50:42;;;;;;;12.50;11.67;;;3.10;10.90;;;;;;6250653;22;20564;-79
2024/01/21 04:53:08;;;;;;;29.00;14.90;;;2.90;11.20;;;;;;6251021;22;20163;-80
2024/01/21 04:55:33;;;;;;;13.20;12.30;;;2.90;11.40;;;;;;6250296;22;20600;-80
2024/01/21 04:57:59;;;;;;;12.93;12.03;;;3.00;11.30;;;;;;6280200;22;20178;-79
2024/01/21 05:00:24;;;;;;;12.10;11.40;;;3.10;10.40;;;;;;6278891;22;20139;-78
2024/01/21 05:02:50;;;;;;;11.50;10.80;;;2.90;11.50;;;;;;6251660;22;20214;-80
2024/01/21 05:05:15;;;;;;;11.87;11.10;;;3.20;11.30;;;;;;6252212;22;20592;-81
2024/01/21 05:07:41;;;;;;;10.57;9.97;;;3.20;10.70;;;;;;6267486;22;20281;-79
2024/01/21 05:10:07;;;;;;;12.27;11.37;;;3.20;10.30;;;;;;6311278;22;20404;-80
2024/01/21 05:12:32;;;;;;;11.70;11.00;;;3.00;11.10;;;;;;6311055;22;20161;-78
2024/01/21 05:14:58;;;;;;;11.93;11.23;;;2.90;11.00;;;;;;6310392;22;20265;-80
2024/01/21 05:17:24;;;;;;;11.23;10.63;;;3.00;10.90;;;;;;6305245;22;20616;-80
2024/01/21 05:19:49;;;;;;;11.37;10.57;;;2.80;11.00;;;;;;6280373;22;20165;-78
2024/01/21 05:22:15;;;;;;;12.07;11.20;;;2.80;11.10;;;;;;6281028;22;20182;-77
2024/01/21 05:24:40;;;;;;;10.27;9.67;;;2.80;11.10;;;;;;6278663;22;20463;-79
2024/01/21 05:27:06;;;;;;;11.13;10.43;;;2.70;11.10;;;;;;6282470;22;20158;-79
2024/01/21 05:29:31;;;;;;;12.10;11.30;;;2.50;11.00;;;;;;6280999;22;20147;-79
2024/01/21 05:31:57;;;;;;;12.47;11.67;;;2.20;11.60;;;;;;6281047;22;20554;-79
2024/01/21 05:34:22;;;;;;;12.10;11.40;;;2.10;12.30;;;;;;6280578;22;20170;-80
2024/01/21 05:36:48;;;;;;;11.10;10.40;;;2.00;12.60;;;;;;6281057;22;20155;-77
2024/01/21 05:39:14;;;;;;;11.37;10.63;;;2.10;12.20;;;;;;6280994;22;20261;-79
2024/01/21 05:41:40;;;;;;;11.23;10.43;;;2.30;12.00;;;;;;6282546;22;20413;-79
2024/01/21 05:44:05;;;;;;;12.50;11.57;;;2.30;12.00;;;;;;6283253;22;20294;-80
2024/01/21 05:46:31;;;;;;;11.67;10.97;;;2.50;11.90;;;;;;6283615;22;20169;-79
2024/01/21 05:48:56;;;;;;;11.10;10.40;;;2.70;11.50;;;;;;6281790;22;20671;-79
2024/01/21 05:51:22;;;;;;;12.13;11.23;;;2.60;11.30;;;;;;6281264;22;20161;-79
2024/01/21 05:53:47;;;;;;;12.60;11.80;;;2.70;11.40;;;;;;6280315;22;20147;-78
2024/01/21 05:56:17;;;;;;;11.90;11.20;;;2.80;11.70;;;;;;6279397;22;20155;-80
2024/01/21 05:58:43;;;;;;;12.00;11.20;;;2.70;11.10;;;;;;6281848;22;20178;-79
2024/01/21 06:01:08;;;;;;;12.50;11.80;;;2.70;11.30;;;;;;6281204;22;20487;-79
2024/01/21 06:03:34;;;;;;;11.17;10.47;;;2.70;11.80;;;;;;6279660;22;20166;-77
2024/01/21 06:05:59;;;;;;;11.30;10.60;;;2.70;11.60;;;;;;6279855;22;20154;-80
2024/01/21 06:08:27;;;;;;;12.90;12.07;;;2.40;12.40;;;;;;6273112;22;20178;-78
2024/01/21 06:10:53;;;;;;;12.57;11.77;;;2.40;12.70;;;;;;6251370;22;20186;-78
2024/01/21 06:13:18;;;;;;;12.93;12.10;;;2.30;12.90;;;;;;6250873;22;20700;-79
2024/01/21 06:15:45;;;;;;;13.20;12.30;;;2.10;13.70;;;;;;6279799;22;20146;-79
2024/01/21 06:18:11;;;;;;;12.00;11.17;;;1.90;13.80;;;;;;6251434;22;20232;-78
2024/01/21 06:20:36;;;;;;;12.17;11.37;;;1.70;14.40;;;;;;6252387;22;20390;-78
2024/01/21 06:23:02;;;;;;;12.90;12.00;;;1.40;15.10;;;;;;6279484;22;20143;-79
2024/01/21 06:25:27;;;;;;;13.93;12.63;;;1.10;16.20;;;;;;6251694;22;20210;-79
2024/01/21 06:27:53;;;;;;;12.53;11.73;;;1.10;16.40;;;;;;6252584;22;20170;-79
2024/01/21 06:30:21;;;;;;;13.47;12.37;;;1.10;16.50;;;;;;6251709;22;20156;-78
2024/01/21 06:32:47;;;;;;;12.37;11.47;;;1.00;16.70;;;;;;6277905;22;20150;-78
2024/01/21 06:35:12;;;;;;;13.70;12.90;;;0.80;17.10;;;;;;6278897;22;20423;-79
2024/01/21 06:37:38;;;;;;;12.27;11.53;;;0.80;16.90;;;;;;6279163;22;20476;-79
2024/01/21 06:40:04;;;;;;;13.13;12.23;;;0.90;17.20;;;;;;6251415;22;20315;-78
2024/01/21 06:42:30;;;;;;;13.87;12.87;;;1.00;17.10;;;;;;6280628;22;20558;-77
2024/01/21 06:44:55;;;;;;;12.83;11.97;;;1.00;17.40;;;;;;6280330;22;20499;-79
2024/01/21 06:47:21;;;;;;;13.53;12.53;;;1.20;17.30;;;;;;6253210;22;20170;-78
2024/01/21 06:49:46;;;;;;;12.27;11.40;;;1.30;16.90;;;;;;6281342;22;20149;-79
2024/01/21 06:52:12;;;;;;;19.73;13.97;;;1.50;16.90;;;;;;6253725;22;20222;-78
2024/01/21 06:54:38;;;;;;;12.80;12.00;;;1.70;16.70;;;;;;6278742;22;20154;-78
2024/01/21 06:57:04;;;;;;;12.70;11.90;;;1.90;16.20;;;;;;6252013;22;20151;-77
2024/01/21 06:59:29;;;;;;;12.77;11.97;;;2.30;15.40;;;;;;6252609;22;20733;-78
2024/01/21 07:01:55;;;;;;;13.10;12.30;;;2.60;14.50;;;;;;6278654;22;20167;-76
2024/01/21 07:04:20;;;;;;;12.43;11.70;;;2.70;14.10;;;;;;6252160;22;20611;-77
2024/01/21 07:06:46;;;;;;;13.00;12.10;;;2.80;14.00;;;;;;6281249;22;20146;-78
2024/01/21 07:09:12;;;;;;;12.50;11.80;;;3.00;14.90;;;;;;6279431;22;20183;-78
2024/01/21 07:11:43;;;;;;;12.77;12.07;;;3.30;13.60;;;;;;6280514;22;20175;-78
2024/01/21 07:14:09;;;;;;;12.20;11.30;;;3.50;12.70;;;;;;6279988;22;20377;-78
2024/01/21 07:16:35;;;;;;;12.07;11.27;;;3.40;12.20;;;;;;6280284;22;20458;-78
2024/01/21 07:19:00;;;;;;;12.33;11.53;;;3.20;11.70;;;;;;6277978;22;20182;-78
2024/01/21 07:21:26;;;;;;;12.47;11.67;;;2.90;12.60;;;;;;6253027;22;20181;-78
2024/01/21 07:23:51;;;;;;;12.20;11.40;;;2.70;12.90;;;;;;6251866;22;20181;-78
2024/01/21 07:26:19;;;;;;;13.33;12.33;;;2.70;13.70;;;;;;6253046;22;20151;-77
2024/01/21 07:28:44;;;;;;;12.50;11.80;;;2.70;13.00;;;;;;6252589;22;20230;-77
2024/01/21 07:31:10;;;;;;;12.17;11.47;;;2.60;14.10;;;;;;6279642;22;20373;-78
2024/01/21 07:33:35;;;;;;;12.70;11.80;;;2.60;14.70;;;;;;6279209;22;20158;-77
2024/01/21 07:36:03;;;;;;;12.30;11.60;;;2.80;14.10;;;;;;6252868;22;20177;-77
2024/01/21 07:38:29;;;;;;;12.70;11.90;;;3.10;13.50;;;;;;6252459;22;20175;-78
2024/01/21 07:40:54;;;;;;;12.40;11.60;;;3.30;13.40;;;;;;6251701;22;20428;-77
2024/01/21 07:43:20;;;;;;;12.60;11.70;;;3.00;12.80;;;;;;6278927;22;20401;-79
2024/01/21 07:45:46;;;;;;;13.77;12.93;;;2.60;15.00;;;;;;6278905;22;20151;-78
2024/01/21 07:48:12;;;;;;;12.17;11.47;;;2.60;17.00;;;;;;6251451;22;20254;-78
2024/01/21 07:50:39;;;;;;;12.83;11.93;;;2.60;17.50;;;;;;6280636;22;20155;-78
2024/01/21 07:53:05;;;;;;;12.53;11.73;;;3.00;16.60;;;;;;6251921;22;20381;-79
2024/01/21 07:55:30;;;;;;;12.60;11.70;;;3.20;14.60;;;;;;6279381;22;20146;-76
2024/01/21 07:57:59;;;;;;;13.83;12.80;;;3.50;13.90;;;;;;6253628;22;20397;-78
2024/01/21 08:00:25;;;;;;;13.60;12.73;;;3.70;13.00;;;;;;6254296;22;20462;-78
2024/01/21 08:02:50;;;;;;;11.93;11.13;;;3.80;12.50;;;;;;6253816;22;20421;-79
2024/01/21 08:05:16;;;;;;;12.47;11.63;;;4.00;12.10;;;;;;6253839;22;20159;-79
2024/01/21 08:07:41;;;;;;;13.23;12.43;;;4.10;11.90;;;;;;6255911;22;20186;-79
2024/01/21 08:10:07;;;;;;;12.40;11.60;;;4.20;12.00;;;;;;6280755;22;20165;-78
2024/01/21 08:12:33;;;;;;;13.63;12.83;;;4.20;12.00;;;;;;6280606;22;20158;-78
2024/01/21 08:14:58;;;;;;;13.83;12.60;;;4.20;12.00;;;;;;6278611;22;20385;-78
2024/01/21 08:17:24;;;;;;;14.20;13.40;;;4.20;12.00;;;;;;6279966;22;20185;-79
2024/01/21 08:19:49;;;;;;;13.30;12.30;;;4.00;12.20;;;;;;6284912;22;20615;-78
2024/01/21 08:22:15;;;;;;;12.10;11.30;;;4.00;12.50;;;;;;6288232;22;20182;-78
2024/01/21 08:24:41;;;;;;;12.00;11.10;;;3.90;12.00;;;;;;6285152;22;20493;-79
2024/01/21 08:27:06;;;;;;;11.43;10.73;;;3.80;12.20;;;;;;6278510;22;20441;-78
2024/01/21 08:29:33;;;;;;;11.90;11.10;;;3.90;12.20;;;;;;6278337;22;20524;-77
2024/01/21 08:31:59;;;;;;;11.30;10.60;;;4.00;12.20;;;;;;6278821;22;20151;-77
2024/01/21 08:34:25;;;;;;;12.27;11.47;;;4.20;12.00;;;;;;6276775;22;20392;-77
2024/01/21 08:36:51;;;;;;;11.87;10.97;;;4.40;11.90;;;;;;6277607;22;20409;-78
2024/01/21 08:39:16;;;;;;;11.77;10.97;;;4.50;11.60;;;;;;6279758;22;20914;-78
2024/01/21 08:41:42;;;;;;;12.00;11.30;;;4.50;11.40;;;;;;6280291;22;20183;-78
2024/01/21 08:44:08;;;;;;;12.67;11.57;;;4.50;12.10;;;;;;6277556;22;20165;-77
2024/01/21 08:46:33;;;;;;;12.40;11.50;;;4.60;12.10;;;;;;6277536;22;20147;-78
2024/01/21 08:48:59;;;;;;;12.13;11.23;;;4.70;11.80;;;;;;6277350;22;20174;-78
2024/01/21 08:51:25;;;;;;;11.73;10.80;;;4.80;12.10;;;;;;6271840;22;20634;-77
2024/01/21 08:53:56;;;;;;;11.97;11.27;;;4.70;11.70;;;;;;6275951;22;20157;-78
2024/01/21 08:56:24;;;;;;;13.07;12.17;;;4.50;11.20;;;;;;6276062;22;20154;-77
2024/01/21 08:58:49;;;;;;;12.50;11.60;;;4.40;12.10;;;;;;6272505;22;20389;-76
2024/01/21 09:01:15;;;;;;;13.93;12.67;;;4.40;12.00;;;;;;6273389;22;20473;-77
2024/01/21 09:03:41;;;;;;;13.13;12.23;;;4.40;12.10;;;;;;6273185;22;20139;-77
2024/01/21 09:06:06;;;;;;;12.30;11.50;;;4.30;12.00;;;;;;6271100;22;20392;-77
2024/01/21 09:08:32;;;;;;;13.90;12.63;;;3.90;12.70;;;;;;6273453;22;20190;-78
2024/01/21 09:10:57;;;;;;;13.40;12.50;;;3.80;13.50;;;;;;6273771;22;20272;-77
2024/01/21 09:13:23;;;;;;;12.50;11.70;;;3.60;13.30;;;;;;6272815;22;20245;-77
2024/01/21 09:15:48;;;;;;;14.13;12.70;;;3.40;14.20;;;;;;6247417;22;20151;-77
2024/01/21 09:18:14;;;;;;;12.60;11.80;;;3.60;14.10;;;;;;6248052;22;20493;-77
2024/01/21 09:20:39;;;;;;;13.53;12.63;;;3.80;14.00;;;;;;6275262;22;20151;-77
2024/01/21 09:23:05;;;;;;;12.40;11.60;;;3.70;14.30;;;;;;6275811;22;20172;-78
2024/01/21 09:25:30;;;;;;;12.90;12.00;;;3.90;13.80;;;;;;6251369;22;20155;-78
2024/01/21 09:27:56;;;;;;;13.60;12.20;;;3.90;13.70;;;;;;6247420;22;20699;-78
2024/01/21 09:30:21;;;;;;;14.23;12.80;;;4.10;13.70;;;;;;6273735;22;20179;-79
2024/01/21 09:32:47;;;;;;;12.77;11.97;;;4.10;13.50;;;;;;6273598;22;20177;-77
2024/01/21 09:35:12;;;;;;;11.80;11.00;;;4.10;13.50;;;;;;6244601;22;20155;-78
2024/01/21 09:37:38;;;;;;;13.13;12.10;;;4.00;13.10;;;;;;6271496;22;20174;-77
2024/01/21 09:40:04;;;;;;;13.27;12.27;;;4.10;13.80;;;;;;6272048;22;20150;-78
2024/01/21 09:42:30;;;;;;;12.53;11.70;;;4.00;13.20;;;;;;6271339;22;20267;-77
2024/01/21 09:44:55;;;;;;;12.90;12.00;;;3.80;14.10;;;;;;6271739;22;20866;-78
2024/01/21 09:47:21;;;;;;;12.90;12.00;;;3.90;13.90;;;;;;6272468;22;20173;-78
2024/01/21 09:49:47;;;;;;;13.77;12.70;;;3.80;14.00;;;;;;6270620;22;20169;-78
2024/01/21 09:52:14;;;;;;;13.40;12.50;;;3.60;14.80;;;;;;6244588;22;20496;-77
2024/01/21 09:54:40;;;;;;;14.13;12.73;;;3.40;15.30;;;;;;6270345;22;20154;-78
2024/01/21 09:57:09;;;;;;;13.37;12.47;;;3.40;15.40;;;;;;6270375;22;20863;-78
2024/01/21 09:59:35;;;;;;;13.33;12.43;;;3.30;15.70;;;;;;6244446;22;20192;-77
2024/01/21 10:02:00;;;;;;;13.97;12.83;;;3.30;16.00;;;;;;6244482;22;20424;-78
2024/01/21 10:04:26;;;;;;;14.17;13.17;;;3.60;15.70;;;;;;6270024;22;20159;-77
2024/01/21 10:06:55;;;;;;;14.80;13.43;;;3.80;15.80;;;;;;6243944;22;20159;-78
2024/01/21 10:09:21;;;;;;;13.63;12.50;;;4.10;15.10;;;;;;6271689;22;20412;-78
2024/01/21 10:11:56;;;;;;;15.10;13.50;;;4.30;14.50;;;;;;6242995;22;20393;-78
2024/01/21 10:14:22;;;;;;;11.50;10.70;;;4.60;14.90;;;;;;6273029;22;20416;-77
2024/01/21 10:16:49;;;;;;;13.07;12.10;;;4.80;13.60;;;;;;6272933;22;20757;-78
2024/01/21 10:19:15;;;;;;;12.70;11.87;;;4.90;13.30;;;;;;6272641;22;20393;-77
2024/01/21 10:21:41;;;;;;;12.87;11.97;;;5.10;13.00;;;;;;6246118;22;20424;-78
2024/01/21 10:24:09;;;;;;;14.50;13.13;;;5.30;13.30;;;;;;6272469;22;20848;-77
2024/01/21 10:26:37;;;;;;;14.10;12.80;;;5.30;12.60;;;;;;6246398;22;20774;-78
2024/01/21 10:29:02;;;;;;;13.23;12.33;;;5.10;12.50;;;;;;6246800;22;20405;-78
2024/01/21 10:31:28;;;;;;;13.37;12.27;;;4.90;12.70;;;;;;6246907;22;20447;-78
2024/01/21 10:33:53;;;;;;;12.20;11.30;;;4.80;12.50;;;;;;6271285;22;20155;-77
2024/01/21 10:36:19;;;;;;;13.33;12.30;;;4.60;13.10;;;;;;6274677;22;20614;-78
2024/01/21 10:38:49;;;;;;;14.27;13.17;;;4.50;13.50;;;;;;6278080;22;20170;-78
2024/01/21 10:41:24;;;;;;;14.60;13.40;;;4.50;14.00;;;;;;6276179;22;20452;-78
2024/01/21 10:43:53;;;;;;;12.60;11.73;;;4.60;14.20;;;;;;6276593;22;20690;-78
2024/01/21 10:46:19;;;;;;;13.80;12.70;;;4.90;13.50;;;;;;6251049;22;20373;-78
2024/01/21 10:48:46;;;;;;;13.43;12.43;;;4.80;13.10;;;;;;6255469;22;20405;-79
2024/01/21 10:51:14;;;;;;;14.70;13.70;;;4.50;14.00;;;;;;6282736;22;20423;-78
2024/01/21 10:53:39;;;;;;;15.27;13.90;;;4.20;14.60;;;;;;6278231;22;20427;-77
2024/01/21 10:56:06;;;;;;;13.40;12.40;;;4.10;15.20;;;;;;6249861;22;20389;-77
2024/01/21 10:58:32;;;;;;;13.10;12.20;;;4.10;15.10;;;;;;6256568;22;20175;-78
2024/01/21 11:01:01;;;;;;;14.97;13.80;;;4.10;15.00;;;;;;6284592;22;20499;-78
2024/01/21 11:03:31;;;;;;;14.67;13.57;;;4.10;15.40;;;;;;6286000;22;20374;-78
2024/01/21 11:06:01;;;;;;;14.30;13.20;;;4.20;14.70;;;;;;6258285;22;20373;-78
2024/01/21 11:08:27;;;;;;;12.77;11.60;;;4.30;14.80;;;;;;6308166;22;20443;-80
2024/01/21 11:11:14;;;;;;;14.20;12.90;;;4.50;14.20;;;;;;6323815;22;20384;-81
2024/01/21 11:13:45;;;;;;;12.47;11.60;;;4.60;14.20;;;;;;6321106;22;20364;-81
2024/01/21 11:16:31;;;;;;;12.80;11.90;;;4.70;13.80;;;;;;6315405;22;20401;-80
2024/01/21 11:19:09;;;;;;;13.30;12.17;;;4.80;13.30;;;;;;6266621;22;20427;-80
2024/01/21 11:21:40;;;;;;;12.40;11.50;;;4.80;13.60;;;;;;6284414;22;20801;-79
2024/01/21 11:24:13;;;;;;;11.80;10.93;;;4.70;14.20;;;;;;6280905;22;20380;-79
2024/01/21 11:26:43;;;;;;;12.77;11.77;;;4.80;14.20;;;;;;6280536;22;20404;-80
2024/01/21 11:29:23;;;;;;;13.20;12.10;;;4.80;13.90;;;;;;6282394;22;20407;-79
2024/01/21 11:31:50;;;;;;;12.70;11.80;;;4.80;14.10;;;;;;6283006;22;20411;-80
2024/01/21 11:34:16;;;;;;;13.70;12.47;;;4.80;14.50;;;;;;6308788;22;20400;-79
2024/01/21 11:36:43;;;;;;;14.07;12.77;;;4.80;14.40;;;;;;6281445;22;20474;-80
2024/01/21 11:39:09;;;;;;;15.03;13.63;;;4.90;14.40;;;;;;6281495;22;20478;-80
2024/01/21 11:41:39;;;;;;;13.73;12.63;;;5.00;14.30;;;;;;6282268;22;20637;-80
2024/01/21 11:44:14;;;;;;;12.30;11.40;;;5.30;14.00;;;;;;6283923;22;20233;-81
2024/01/21 11:46:43;;;;;;;12.77;11.77;;;5.50;13.80;;;;;;6312538;22;20390;-82
2024/01/21 11:49:09;;;;;;;12.97;11.97;;;5.80;13.90;;;;;;6282528;22;20472;-80
2024/01/21 11:51:36;;;;;;;13.20;12.20;;;6.10;13.20;;;;;;6283388;22;20442;-82
2024/01/21 11:54:02;;;;;;;12.83;11.63;;;6.40;13.40;;;;;;6284119;22;20741;-82
2024/01/21 11:56:27;;;;;;;11.87;11.00;;;6.60;12.80;;;;;;6282278;22;20713;-81
2024/01/21 11:58:53;;;;;;;13.00;12.00;;;6.70;12.00;;;;;;6283159;22;20205;-81
2024/01/21 12:01:20;;;;;;;12.73;11.83;;;6.80;11.60;;;;;;6291164;22;20178;-82
2024/01/21 12:03:48;;;;;;;11.67;10.77;;;6.60;11.50;;;;;;6293495;22;20217;-82
2024/01/21 12:06:15;;;;;;;12.53;11.63;;;6.70;11.90;;;;;;6328185;22;20681;-81
2024/01/21 12:08:43;;;;;;;12.23;11.33;;;6.70;12.10;;;;;;6296706;22;20428;-83
2024/01/21 12:11:09;;;;;;;11.73;10.80;;;6.80;12.30;;;;;;6293333;22;20385;-84
2024/01/21 12:13:36;;;;;;;11.50;10.20;;;6.80;10.60;;;;;;6293189;22;20376;-82
2024/01/21 12:16:20;;;;;;;11.10;10.20;;;6.70;10.60;;;;;;6286203;22;20475;-83
2024/01/21 12:18:49;;;;;;;10.93;10.07;;;6.50;10.70;;;;;;6286957;22;20405;-83
2024/01/21 12:21:15;;;;;;;17.30;11.97;;;6.60;11.60;;;;;;6287900;22;20463;-83
2024/01/21 12:23:45;;;;;;;10.57;9.77;;;6.70;11.10;;;;;;6287085;22;20382;-82
2024/01/21 12:26:19;;;;;;;10.87;10.07;;;6.80;12.10;;;;;;6285616;22;20392;-82
2024/01/21 12:28:58;;;;;;;9.80;9.03;;;6.90;11.70;;;;;;6287618;22;20459;-84
2024/01/21 12:31:31;;;;;;;10.70;9.90;;;7.10;10.20;;;;;;6284053;22;20392;-82
2024/01/21 12:33:58;;;;;;;11.20;10.30;;;7.10;10.40;;;;;;6285324;22;20405;-83