Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:18;;;;;;;12.98;7.15;;;;;;;7.05;52.25;100043.50;7391368;19;20381;-59
2022/11/18 00:04:44;;;;;;;14.25;7.60;;;;;;;6.99;52.33;100044.84;7390992;19;20006;-59
2022/11/18 00:07:10;;;;;;;13.57;7.50;;;;;;;6.91;52.52;100053.88;7387212;19;19999;-58
2022/11/18 00:09:35;;;;;;;13.63;7.85;;;;;;;6.90;52.68;100062.31;7391726;19;19991;-59
2022/11/18 00:14:45;;;;;;;13.65;7.80;;;;;;;6.85;52.51;100053.25;7391869;19;20003;-59
2022/11/18 00:17:11;;;;;;;14.23;8.07;;;;;;;6.84;52.72;100064.44;7388500;19;20325;-59
2022/11/18 00:19:38;;;;;;;16.30;9.10;;;;;;;6.89;52.62;100061.50;7389453;19;20022;-60
2022/11/18 00:22:07;;;;;;;14.27;7.80;;;;;;;6.94;52.60;100068.69;7390625;19;20448;-58
2022/11/18 00:24:33;;;;;;;13.48;7.35;;;;;;;6.93;52.32;100064.38;7391159;19;20003;-60
2022/11/18 00:26:58;;;;;;;15.98;8.63;;;;;;;6.90;52.45;100056.91;7388587;19;19999;-59
2022/11/18 00:29:27;;;;;;;13.52;7.28;;;;;;;6.81;52.49;100065.09;7390590;19;20002;-59
2022/11/18 00:31:54;;;;;;;13.95;7.45;;;;;;;6.89;52.39;100069.66;7390017;19;20005;-58
2022/11/18 00:34:20;;;;;;;12.75;7.18;;;;;;;6.97;52.13;100063.38;7388639;19;20493;-60
2022/11/18 00:36:46;;;;;;;12.80;6.97;;;;;;;6.96;52.14;100067.25;7388147;19;20002;-59
2022/11/18 00:39:15;;;;;;;14.30;7.45;;;;;;;6.97;52.22;100060.66;7387847;19;20002;-60
2022/11/18 00:44:35;;;;;;;14.40;7.18;;;;;;;6.97;52.26;100076.94;7386776;19;20039;-59
2022/11/18 00:47:01;;;;;;;13.25;7.00;;;;;;;7.02;52.06;100078.66;7388453;19;20443;-59
2022/11/18 00:49:27;;;;;;;14.32;7.78;;;;;;;7.03;51.89;100083.75;7389036;19;20062;-59
2022/11/18 00:51:53;;;;;;;13.45;7.03;;;;;;;6.93;52.45;100073.31;7390376;19;20022;-59
2022/11/18 00:54:19;;;;;;;14.35;7.22;;;;;;;6.99;52.31;100082.81;7390219;19;20466;-59
2022/11/18 00:56:45;;;;;;;13.95;7.28;;;;;;;6.91;52.31;100083.72;7387044;19;19995;-59
2022/11/18 00:59:10;;;;;;;13.77;7.88;;;;;;;6.91;52.52;100091.88;7387038;19;20002;-59
2022/11/18 01:01:36;;;;;;;13.40;7.38;;;;;;;6.93;52.20;100094.22;7390226;19;19995;-59
2022/11/18 01:04:02;;;;;;;14.57;7.85;;;;;;;6.83;52.46;100092.72;7389890;19;20422;-59
2022/11/18 01:06:28;;;;;;;15.32;7.75;;;;;;;6.84;52.32;100091.56;7390295;19;20111;-59
2022/11/18 01:08:54;;;;;;;14.68;7.75;;;;;;;6.97;52.25;100087.78;7396780;19;20086;-59
2022/11/18 01:14:04;;;;;;;;;;;;;;;6.81;52.50;100089.50;7397709;19;20064;-59
2022/11/18 01:16:30;;;;;;;14.27;7.07;;;;;;;6.84;52.28;100102.41;7394591;19;19923;-59
2022/11/18 01:18:56;;;;;;;13.23;7.15;;;;;;;6.83;52.42;100103.56;7392696;19;20002;-59
2022/11/18 01:21:22;;;;;;;14.90;7.35;;;;;;;6.85;52.49;100104.00;7397000;19;19999;-59
2022/11/18 01:23:48;;;;;;;14.77;7.35;;;;;;;6.82;52.60;100110.09;7396814;19;20022;-59
2022/11/18 01:26:15;;;;;;;15.60;6.93;;;;;;;6.84;52.44;100108.66;7395162;19;20006;-58
2022/11/18 01:28:41;;;;;;;13.15;7.43;;;;;;;6.85;52.26;100112.94;7394141;19;20476;-59
2022/11/18 01:31:10;;;;;;;15.20;7.25;;;;;;;6.93;52.46;100111.31;7396144;19;19999;-58
2022/11/18 01:33:36;;;;;;;15.23;7.25;;;;;;;6.97;51.97;100117.66;7394777;19;20006;-60
2022/11/18 01:36:02;;;;;;;15.60;7.57;;;;;;;6.96;52.12;100116.06;7395099;19;20058;-59
2022/11/18 01:38:28;;;;;;;12.40;6.88;;;;;;;7.04;52.13;100125.25;7395006;19;20003;-58
2022/11/18 01:40:55;;;;;;;12.75;6.45;;;;;;;6.97;51.99;100123.06;7396840;19;20002;-60
2022/11/18 01:43:22;;;;;;;14.35;7.07;;;;;;;6.90;52.13;100122.78;7395752;19;20016;-60
2022/11/18 01:45:49;;;;;;;13.10;6.50;;;;;;;6.81;52.36;100122.88;7394992;19;20005;-61
2022/11/18 01:48:19;;;;;;;12.93;6.53;;;;;;;6.88;52.16;100127.75;7395263;19;20023;-59
2022/11/18 01:51:01;;;;;;;14.35;6.57;;;;;;;6.86;52.08;100128.09;7396896;19;20006;-59
2022/11/18 01:53:32;;;;;;;13.05;6.38;;;;;;;6.88;52.17;100133.19;7396126;19;20125;-59
2022/11/18 01:56:03;;;;;;;11.40;5.88;;;;;;;6.73;52.59;100131.88;7395355;19;20054;-58
2022/11/18 01:58:42;;;;;;;13.95;6.40;;;;;;;6.77;52.39;100130.06;7393083;19;20501;-59
2022/11/18 02:01:07;;;;;;;11.00;5.53;;;;;;;6.77;52.13;100134.72;7395828;19;20006;-58
2022/11/18 02:03:33;;;;;;;12.60;5.70;;;;;;;6.69;52.39;100144.50;7394192;19;20475;-58
2022/11/18 02:06:02;;;;;;;12.05;5.43;;;;;;;6.74;52.18;100140.78;7393791;19;20324;-57
2022/11/18 02:08:29;;;;;;;10.65;5.22;;;;;;;6.75;52.20;100142.41;7394845;19;20013;-57
2022/11/18 02:10:55;;;;;;;11.90;5.70;;;;;;;6.82;52.06;100146.16;7395434;19;20078;-58
2022/11/18 02:13:21;;;;;;;10.43;5.18;;;;;;;6.76;52.21;100152.09;7395339;19;19999;-59
2022/11/18 02:15:58;;;;;;;9.20;4.63;;;;;;;6.81;51.95;100149.19;7394851;19;20049;-58
2022/11/18 02:18:40;;;;;;;11.88;5.15;;;;;;;6.84;51.96;100143.91;7390482;19;20339;-58
2022/11/18 02:21:43;;;;;;;11.25;4.60;;;;;;;6.91;51.73;100145.28;7394698;19;20348;-59
2022/11/18 02:24:46;;;;;;;10.35;4.82;;;;;;;6.71;51.95;100141.44;7394330;19;20007;-58
2022/11/18 02:27:46;;;;;;;9.88;4.70;;;;;;;6.74;51.97;100148.94;7391870;19;20019;-59
2022/11/18 02:30:15;;;;;;;9.43;4.45;;;;;;;6.86;51.96;100154.41;7394691;19;20015;-58
2022/11/18 02:33:19;;;;;;;9.07;4.47;;;;;;;6.82;51.70;100158.91;7394728;19;20026;-59
2022/11/18 02:35:56;;;;;;;9.68;4.65;;;;;;;6.86;51.61;100165.25;7392939;19;20082;-59
2022/11/18 02:38:44;;;;;;;8.90;4.35;;;;;;;6.85;51.82;100166.41;7391548;19;19994;-59
2022/11/18 02:41:15;;;;;;;11.05;4.97;;;;;;;6.90;51.49;100168.91;7394659;19;19999;-58
2022/11/18 02:43:46;;;;;;;9.88;4.53;;;;;;;6.92;51.53;100169.41;7393725;19;20006;-59
2022/11/18 02:46:23;;;;;;;9.80;4.57;;;;;;;6.96;51.44;100175.75;7393479;19;20009;-59
2022/11/18 02:48:52;;;;;;;11.27;4.95;;;;;;;6.91;51.55;100178.69;7393714;19;20022;-59
2022/11/18 02:51:24;;;;;;;11.18;4.88;;;;;;;6.92;51.51;100174.81;7393569;19;20006;-58
2022/11/18 02:53:51;;;;;;;10.40;5.18;;;;;;;6.85;51.60;100179.97;7393756;19;20055;-58
2022/11/18 02:56:19;;;;;;;10.60;5.30;;;;;;;6.69;51.92;100179.75;7392476;19;20006;-58
2022/11/18 02:58:45;;;;;;;10.93;4.88;;;;;;;6.66;51.85;100173.09;7392935;19;19999;-58
2022/11/18 03:01:20;;;;;;;12.25;5.45;;;;;;;6.66;51.99;100178.50;7394104;19;20104;-58
2022/11/18 03:03:46;;;;;;;10.20;5.13;;;;;;;6.70;51.79;100184.06;7393735;19;19994;-60
2022/11/18 03:06:24;;;;;;;10.70;4.88;;;;;;;6.78;51.48;100190.56;7390630;19;19998;-60
2022/11/18 03:09:05;;;;;;;12.00;5.15;;;;;;;6.69;51.91;100201.44;7393432;19;20002;-60
2022/11/18 03:11:35;;;;;;;10.27;5.22;;;;;;;6.73;51.64;100193.44;7391842;19;19997;-60
2022/11/18 03:14:23;;;;;;;12.35;5.82;;;;;;;6.80;51.17;100193.72;7393887;19;19998;-60
2022/11/18 03:17:08;;;;;;;12.38;5.82;;;;;;;6.75;51.25;100204.78;7390548;19;20633;-59
2022/11/18 03:19:56;;;;;;;11.73;5.47;;;;;;;6.61;51.52;100194.97;7391808;19;20462;-59
2022/11/18 03:22:41;;;;;;;12.25;6.10;;;;;;;6.64;51.33;100191.59;7393163;19;20032;-59
2022/11/18 03:25:19;;;;;;;13.50;6.15;;;;;;;6.68;51.60;100191.75;7393446;19;20002;-59
2022/11/18 03:27:58;;;;;;;11.82;6.13;;;;;;;6.60;51.63;100193.38;7392363;19;20016;-59
2022/11/18 03:30:25;;;;;;;11.73;5.57;;;;;;;6.57;51.43;100198.66;7391939;19;20401;-59
2022/11/18 03:33:14;;;;;;;13.10;6.47;;;;;;;6.48;51.21;100201.44;7393357;19;19999;-59
2022/11/18 03:35:45;;;;;;;10.98;5.45;;;;;;;6.50;51.45;100196.47;7389809;19;20070;-59
2022/11/18 03:38:20;;;;;;;12.85;5.93;;;;;;;6.54;51.39;100202.03;7391481;19;19999;-59
2022/11/18 03:40:52;;;;;;;12.73;5.90;;;;;;;6.45;51.59;100211.00;7392202;19;20454;-59
2022/11/18 03:43:23;;;;;;;13.00;6.35;;;;;;;6.56;51.17;100214.16;7390641;19;19995;-59
2022/11/18 03:46:04;;;;;;;12.65;6.38;;;;;;;6.48;50.98;100225.84;7390367;19;20119;-59
2022/11/18 03:48:34;;;;;;;12.60;6.30;;;;;;;6.56;50.80;100219.56;7391383;19;20002;-59
2022/11/18 03:51:07;;;;;;;13.60;6.97;;;;;;;6.44;50.81;100233.00;7391397;19;19998;-59
2022/11/18 03:53:37;;;;;;;13.95;6.78;;;;;;;6.45;50.66;100227.28;7390417;19;20022;-61
2022/11/18 03:56:11;;;;;;;12.88;6.72;;;;;;;6.43;50.42;100234.94;7390901;19;20001;-59
2022/11/18 03:58:42;;;;;;;13.38;6.82;;;;;;;6.32;50.90;100242.63;7391237;19;20002;-60
2022/11/18 04:01:17;;;;;;;12.15;6.68;;;;;;;6.31;50.83;100241.06;7389915;19;20002;-60
2022/11/18 04:03:43;;;;;;;13.05;7.22;;;;;;;6.37;50.81;100247.09;7391926;19;20074;-59
2022/11/18 04:06:20;;;;;;;13.52;7.32;;;;;;;6.35;50.59;100243.13;7390016;19;20016;-59
2022/11/18 04:08:53;;;;;;;14.00;7.20;;;;;;;6.31;50.76;100245.69;7391796;19;19998;-59
2022/11/18 04:14:11;;;;;;;16.15;8.18;;;;;;;6.32;50.69;100255.41;7391261;19;20082;-58
2022/11/18 04:16:39;;;;;;;14.38;8.13;;;;;;;6.28;50.43;100249.06;7389478;19;20335;-58
2022/11/18 04:19:05;;;;;;;16.75;8.25;;;;;;;6.12;50.74;100263.09;7389572;19;19995;-59
2022/11/18 04:21:31;;;;;;;15.30;7.80;;;;;;;5.97;51.07;100263.66;7390395;19;20002;-59
2022/11/18 04:23:56;;;;;;;15.43;8.38;;;;;;;6.07;51.10;100267.94;7391136;19;19995;-58
2022/11/18 04:26:22;;;;;;;16.25;8.82;;;;;;;6.11;50.93;100271.59;7388690;19;20006;-58
2022/11/18 04:28:48;;;;;;;15.00;7.65;;;;;;;6.17;50.84;100267.56;7391403;19;20475;-58
2022/11/18 04:31:13;;;;;;;16.42;8.35;;;;;;;6.16;50.63;100274.13;7390325;19;19995;-60
2022/11/18 04:33:39;;;;;;;15.40;8.05;;;;;;;6.22;50.68;100275.53;7390645;19;19995;-59
2022/11/18 04:36:05;;;;;;;17.42;8.98;;;;;;;6.19;50.49;100278.88;7389890;19;20423;-59
2022/11/18 04:38:31;;;;;;;14.95;8.02;;;;;;;6.09;50.83;100280.03;7389240;19;20018;-59
2022/11/18 04:40:56;;;;;;;16.75;8.20;;;;;;;6.15;50.61;100277.16;7391736;19;20474;-59
2022/11/18 04:43:22;;;;;;;15.65;8.65;;;;;;;6.00;50.57;100281.97;7398341;19;19994;-59
2022/11/18 04:45:47;;;;;;;14.38;8.18;;;;;;;6.02;50.76;100279.72;7397145;19;20018;-59
2022/11/18 04:48:13;;;;;;;17.75;8.35;;;;;;;5.93;50.75;100282.47;7397114;19;20340;-59
2022/11/18 04:50:39;;;;;;;17.25;8.32;;;;;;;6.00;50.64;100281.19;7397730;19;20325;-57
2022/11/18 04:53:04;;;;;;;18.48;8.57;;;;;;;6.04;50.34;100298.38;7397574;19;20003;-57
2022/11/18 04:55:30;;;;;;;15.68;8.07;;;;;;;6.06;50.35;100296.94;7397380;19;20016;-58
2022/11/18 04:57:56;;;;;;;17.42;8.60;;;;;;;5.88;50.82;100314.34;7396740;19;20017;-59
2022/11/18 05:00:21;;;;;;;18.13;8.80;;;;;;;5.76;51.27;100315.00;7397662;19;20114;-59
2022/11/18 05:02:47;;;;;;;15.95;8.68;;;;;;;5.75;51.01;100313.41;7396423;19;19998;-59
2022/11/18 05:05:13;;;;;;;16.50;8.68;;;;;;;5.89;50.70;100311.31;7397086;19;19998;-60
2022/11/18 05:07:39;;;;;;;17.70;8.52;;;;;;;5.90;50.93;100318.31;7394374;19;20021;-60
2022/11/18 05:10:05;;;;;;;16.33;7.88;;;;;;;5.88;50.63;100317.84;7396960;19;20383;-59
2022/11/18 05:12:48;;;;;;;18.70;8.38;;;;;;;5.78;50.81;100318.19;7396850;19;20114;-59
2022/11/18 05:15:22;;;;;;;20.77;9.20;;;;;;;5.83;50.87;100328.84;7397143;19;20023;-59
2022/11/18 05:17:48;;;;;;;;;;;;;;;5.92;50.61;100321.50;7396372;19;20362;-59
2022/11/18 05:20:14;;;;;;;17.95;8.60;;;;;;;6.00;50.56;100322.59;7396993;19;20355;-59
2022/11/18 05:22:40;;;;;;;19.27;9.43;;;;;;;6.01;50.52;100326.91;7397011;19;19999;-59
2022/11/18 05:25:06;;;;;;;17.42;8.65;;;;;;;6.06;50.45;100336.75;7396448;19;20003;-59
2022/11/18 05:27:32;;;;;;;16.17;8.68;;;;;;;6.09;50.32;100330.72;7393778;19;20006;-59
2022/11/18 05:29:58;;;;;;;18.80;9.15;;;;;;;5.87;50.73;100329.78;7397097;19;20005;-59
2022/11/18 05:32:24;;;;;;;18.08;9.65;;;;;;;5.90;50.48;100339.97;7396204;19;19999;-59
2022/11/18 05:34:49;;;;;;;17.08;9.02;;;;;;;5.86;50.74;100336.34;7397692;19;20355;-59
2022/11/18 05:37:15;;;;;;;17.35;9.52;;;;;;;5.89;50.47;100337.59;7393284;19;20003;-60
2022/11/18 05:39:41;;;;;;;15.88;8.65;;;;;;;6.01;50.30;100342.34;7394167;19;20077;-60
2022/11/18 05:44:59;;;;;;;17.17;9.32;;;;;;;5.73;50.51;100353.56;7396422;19;20136;-60
2022/11/18 05:47:25;;;;;;;17.13;9.38;;;;;;;5.81;50.23;100352.75;7392581;19;20080;-59
2022/11/18 05:49:51;;;;;;;18.80;9.75;;;;;;;5.81;50.33;100354.66;7396448;19;19998;-59
2022/11/18 05:52:16;;;;;;;19.20;10.25;;;;;;;5.79;50.33;100360.38;7396059;19;20006;-59
2022/11/18 05:54:47;;;;;;;18.77;10.25;;;;;;;5.84;50.39;100354.00;7396112;19;20358;-59
2022/11/18 05:57:13;;;;;;;16.45;9.27;;;;;;;5.87;50.25;100358.78;7392424;19;20367;-59
2022/11/18 05:59:38;;;;;;;18.80;10.20;;;;;;;5.88;50.00;100355.75;7393842;19;20062;-59
2022/11/18 06:02:10;;;;;;;17.15;9.52;;;;;;;5.87;50.14;100362.28;7395398;19;20478;-59
2022/11/18 06:04:49;;;;;;;18.33;9.15;;;;;;;5.86;50.09;100360.72;7395884;19;20027;-59
2022/11/18 06:07:24;;;;;;;19.33;10.23;;;;;;;5.72;50.44;100363.56;7392546;19;20007;-58
2022/11/18 06:09:55;;;;;;;17.48;9.35;;;;;;;5.75;50.05;100362.16;7393287;19;20022;-59
2022/11/18 06:12:27;;;;;;;18.58;10.40;;;;;;;5.80;50.40;100364.69;7395149;19;20058;-59
2022/11/18 06:15:07;;;;;;;16.17;9.55;;;;;;;5.88;50.17;100365.81;7394770;19;20070;-59
2022/11/18 06:17:41;;;;;;;17.17;9.77;;;;;;;5.86;50.08;100374.25;7392599;19;20016;-59
2022/11/18 06:20:08;;;;;;;16.58;9.38;;;;;;;5.80;49.90;100380.94;7395293;19;20026;-59
2022/11/18 06:22:34;;;;;;;18.67;10.30;;;;;;;5.72;50.23;100379.03;7394752;19;20003;-59
2022/11/18 06:25:00;;;;;;;16.85;9.63;;;;;;;5.83;50.02;100383.00;7394959;19;19991;-59
2022/11/18 06:27:28;;;;;;;17.33;9.25;;;;;;;5.66;50.12;100381.09;7392226;19;20016;-60
2022/11/18 06:29:54;;;;;;;17.98;10.40;;;;;;;5.81;49.86;100390.66;7395530;19;20051;-59
2022/11/18 06:32:20;;;;;;;18.17;9.45;;;;;;;5.86;49.66;100384.28;7394328;19;20028;-59
2022/11/18 06:34:45;;;;;;;20.85;10.73;;;;;;;5.78;49.81;100390.50;7392083;19;20014;-58
2022/11/18 06:37:16;;;;;;;18.83;11.10;;;;;;;5.82;49.70;100391.47;7389758;19;20006;-59
2022/11/18 06:39:42;;;;;;;19.80;10.57;;;;;;;5.87;49.76;100397.50;7392571;19;19994;-58
2022/11/18 06:42:07;;;;;;;20.27;10.32;;;;;;;5.91;49.53;100398.47;7393692;19;20070;-59
2022/11/18 06:44:33;;;;;;;16.55;9.88;;;;;;;5.85;49.66;100404.38;7394347;19;20058;-59
2022/11/18 06:47:00;;;;;;;18.08;10.25;;;;;;;5.70;49.92;100409.13;7391539;19;19994;-58
2022/11/18 06:49:27;;;;;;;20.75;10.50;;;;;;;5.65;49.99;100412.00;7394166;19;20002;-59
2022/11/18 06:51:53;;;;;;;18.05;10.35;;;;;;;5.69;49.97;100417.56;7394121;19;19987;-58
2022/11/18 06:54:19;;;;;;;17.60;9.80;;;;;;;5.78;49.49;100415.69;7393968;19;20399;-58
2022/11/18 06:56:45;;;;;;;17.70;9.90;;;;;;;5.68;49.38;100421.41;7391493;19;19991;-58
2022/11/18 06:59:11;;;;;;;20.17;10.90;;;;;;;5.71;49.43;100431.63;7391747;19;20022;-59
2022/11/18 07:01:40;;;;;;;21.17;10.82;;;;;;;5.54;49.78;100435.88;7392012;19;19991;-59
2022/11/18 07:04:05;;;;;;;22.10;10.75;;;;;;;5.64;49.41;100436.69;7391395;19;19987;-59
2022/11/18 07:06:33;;;;;;;21.50;10.77;;;;;;;5.79;49.37;100449.75;7389781;19;20509;-59
2022/11/18 07:09:01;;;;;;;19.35;11.15;;;;;;;5.79;49.34;100455.16;7392631;19;20003;-59
2022/11/18 07:11:27;;;;;;;18.95;10.20;;;;;;;5.77;49.26;100460.13;7394233;19;20110;-58
2022/11/18 07:13:53;;;;;;;20.45;10.98;;;;;;;5.82;48.93;100464.59;7393774;19;20058;-59
2022/11/18 07:16:21;;;;;;;19.00;10.52;;;;;;;5.76;48.99;100472.06;7389897;19;20350;-59
2022/11/18 07:18:48;;;;;;;20.45;11.45;;;;;;;5.73;49.08;100473.50;7390855;19;20505;-59
2022/11/18 07:21:32;;;;;;;19.90;11.18;;;;;;;5.64;49.25;100480.00;7393927;19;19998;-59
2022/11/18 07:23:58;;;;;;;20.98;11.23;;;;;;;5.73;48.93;100478.91;7393621;19;20009;-59
2022/11/18 07:26:24;;;;;;;21.58;12.02;;;;;;;5.65;49.22;100471.56;7391707;19;19991;-59
2022/11/18 07:28:49;;;;;;;20.08;10.70;;;;;;;5.63;49.16;100487.34;7392821;19;20024;-60
2022/11/18 07:31:19;;;;;;;24.23;13.05;;;;;;;5.59;49.04;100488.28;7393157;19;20005;-60
2022/11/18 07:33:46;;;;;;;20.65;11.60;;;;;;;5.66;49.02;100491.31;7392457;19;20005;-60
2022/11/18 07:36:18;;;;;;;19.98;10.90;;;;;;;5.77;48.74;100495.31;7391772;19;19999;-59
2022/11/18 07:38:44;;;;;;;18.40;10.85;;;;;;;5.91;48.68;100501.41;7392091;19;19995;-60
2022/11/18 07:41:15;;;;;;;23.65;11.90;;;;;;;5.84;48.61;100497.56;7391392;19;20003;-59
2022/11/18 07:43:41;;;;;;;22.85;12.25;;;;;;;5.79;48.83;100503.13;7391411;19;20475;-60
2022/11/18 07:46:34;;;;;;;21.10;11.77;;;;;;;5.75;48.50;100502.97;7389268;19;20503;-60
2022/11/18 07:49:02;;;;;;;21.02;11.15;;;;;;;5.55;49.04;100513.25;7391731;19;20336;-60
2022/11/18 07:51:30;;;;;;;21.05;11.82;;;;;;;5.66;48.80;100512.97;7391044;19;19990;-59
2022/11/18 07:53:56;;;;;;;22.75;12.48;;;;;;;5.52;48.96;100522.03;7391782;19;19995;-61
2022/11/18 07:56:23;;;;;;;20.25;11.55;;;;;;;5.61;48.88;100524.78;7388769;19;20065;-59
2022/11/18 07:58:53;;;;;;;20.48;11.23;;;;;;;5.68;48.77;100524.31;7390645;19;20022;-59
2022/11/18 08:01:21;;;;;;;19.42;10.75;;;;;;;5.79;48.45;100531.00;7392061;19;20010;-59
2022/11/18 08:03:47;;;;;;;21.05;12.40;;;;;;;5.60;48.78;100538.63;7391364;19;20007;-59
2022/11/18 08:06:15;;;;;;;21.40;12.07;;;;;;;5.62;48.73;100539.88;7390844;19;19994;-58
2022/11/18 08:08:42;;;;;;;21.33;11.90;;;;;;;5.45;49.11;100542.53;7387684;19;20039;-58
2022/11/18 08:11:11;;;;;;;22.98;12.73;;;;;;;5.60;48.74;100542.13;7391530;19;20003;-59
2022/11/18 08:13:37;;;;;;;21.17;12.45;;;;;;;5.67;48.46;100549.78;7389542;19;20002;-60
2022/11/18 08:16:04;;;;;;;22.75;13.55;;;;;;;5.58;48.63;100555.19;7390172;19;20030;-58
2022/11/18 08:18:31;;;;;;;22.30;12.70;;;;;;;5.45;49.03;100556.88;7390420;19;20114;-60
2022/11/18 08:21:03;;;;;;;26.10;14.35;;;;;;;5.33;48.90;100548.53;7391003;19;20083;-59
2022/11/18 08:23:29;;;;;;;23.02;13.93;;;;;;;5.48;48.76;100561.66;7391469;19;20026;-59
2022/11/18 08:26:04;;;;;;;21.83;12.55;;;;;;;5.55;48.75;100569.34;7390863;19;20014;-60
2022/11/18 08:28:30;;;;;;;25.33;13.57;;;;;;;5.46;48.58;100563.09;7390890;19;20017;-59
2022/11/18 08:30:56;;;;;;;24.23;13.50;;;;;;;5.21;48.99;100562.63;7391096;19;20030;-59
2022/11/18 08:33:21;;;;;;;23.60;13.63;;;;;;;5.16;49.09;100562.75;7391297;19;20479;-60
2022/11/18 08:35:47;;;;;;;24.95;14.23;;;;;;;5.40;48.76;100573.25;7390677;19;20006;-59
2022/11/18 08:38:13;;;;;;;23.42;13.55;;;;;;;5.44;48.48;100576.13;7388359;19;20002;-59
2022/11/18 08:40:43;;;;;;;24.88;13.93;;;;;;;5.46;48.38;100582.84;7390855;19;20014;-60
2022/11/18 08:43:12;;;;;;;26.48;14.20;;;;;;;5.56;48.06;100579.84;7390662;19;20010;-58
2022/11/18 08:45:39;;;;;;;27.50;14.95;;;;;;;5.51;48.43;100585.41;7389903;19;20002;-59
2022/11/18 08:48:05;;;;;;;24.25;14.15;;;;;;;5.41;48.38;100580.28;7392022;19;20082;-59
2022/11/18 08:50:30;;;;;;;26.27;14.88;;;;;;;5.20;49.02;100591.56;7390739;19;20447;-59
2022/11/18 08:52:56;;;;;;;23.38;14.27;;;;;;;5.28;48.89;100590.03;7390827;19;20332;-59
2022/11/18 08:55:22;;;;;;;25.42;14.70;;;;;;;5.47;48.55;100594.47;7387754;19;20006;-59
2022/11/18 08:57:48;;;;;;;25.15;13.82;;;;;;;5.63;48.21;100602.97;7389203;19;20009;-59
2022/11/18 09:00:14;;;;;;;24.42;14.32;;;;;;;5.56;48.29;100593.38;7388964;19;20006;-59
2022/11/18 09:02:40;;;;;;;25.40;15.63;;;;;;;5.38;48.68;100597.91;7390413;19;20003;-59
2022/11/18 09:05:06;;;;;;;25.67;15.27;;;;;;;5.45;48.45;100592.06;7390374;19;20308;-59
2022/11/18 09:07:32;;;;;;;28.65;16.42;;;;;;;5.44;48.42;100593.19;7386810;19;20107;-59
2022/11/18 09:09:57;;;;;;;28.23;15.68;;;;;;;5.50;48.25;100604.66;7390255;19;19998;-59
2022/11/18 09:12:23;;;;;;;28.95;16.42;;;;;;;5.52;48.37;100607.84;7389667;19;20478;-59
2022/11/18 09:14:49;;;;;;;31.50;17.27;;;;;;;5.57;48.23;100616.66;7389939;19;19995;-59
2022/11/18 09:17:14;;;;;;;32.15;18.40;;;;;;;5.60;48.16;100619.84;7386815;19;20079;-59
2022/11/18 09:19:40;;;;;;;30.35;16.25;;;;;;;5.50;48.10;100619.00;7387972;19;20002;-59
2022/11/18 09:22:07;;;;;;;28.42;16.75;;;;;;;5.34;48.40;100623.19;7389657;19;20078;-59
2022/11/18 09:24:33;;;;;;;30.30;17.05;;;;;;;5.32;48.47;100618.13;7389764;19;20002;-60
2022/11/18 09:27:03;;;;;;;28.08;17.02;;;;;;;5.34;48.22;100626.72;7388409;19;20386;-60
2022/11/18 09:29:29;;;;;;;32.33;17.52;;;;;;;5.41;48.32;100626.28;7397303;19;20001;-59
2022/11/18 09:31:55;;;;;;;30.60;18.23;;;;;;;5.22;48.49;100641.88;7396999;19;20003;-59
2022/11/18 09:34:21;;;;;;;29.42;16.63;;;;;;;5.20;48.69;100639.50;7396141;19;20002;-59
2022/11/18 09:36:47;;;;;;;31.30;17.08;;;;;;;5.39;48.48;100647.47;7394456;19;19999;-59
2022/11/18 09:39:13;;;;;;;29.40;16.98;;;;;;;5.38;48.03;100645.84;7393952;19;20427;-58
2022/11/18 09:42:07;;;;;;;30.67;17.65;;;;;;;5.40;47.94;100650.97;7395971;19;20477;-58
2022/11/18 09:44:55;;;;;;;29.52;16.50;;;;;;;5.31;47.62;100656.28;7395804;19;20002;-58
2022/11/18 09:47:27;;;;;;;28.13;16.42;;;;;;;5.27;47.92;100658.00;7391524;19;20453;-59
2022/11/18 09:49:58;;;;;;;26.65;16.27;;;;;;;5.37;47.68;100660.47;7395771;19;20006;-59
2022/11/18 09:52:55;;;;;;;30.13;17.40;;;;;;;5.48;47.51;100667.25;7394892;19;20697;-59
2022/11/18 09:55:21;;;;;;;29.17;17.10;;;;;;;5.52;47.54;100667.41;7394821;19;20417;-59
2022/11/18 09:57:53;;;;;;;27.38;16.73;;;;;;;5.55;47.67;100669.50;7395256;19;19994;-59
2022/11/18 10:00:25;;;;;;;31.25;16.92;;;;;;;5.38;47.89;100676.41;7396220;19;20005;-58
2022/11/18 10:02:53;;;;;;;28.80;15.80;;;;;;;5.47;47.49;100675.66;7396275;19;20006;-58
2022/11/18 10:05:22;;;;;;;28.90;16.15;;;;;;;5.34;47.88;100672.75;7394980;19;20415;-59
2022/11/18 10:07:50;;;;;;;30.52;16.92;;;;;;;5.29;47.87;100682.84;7393477;19;20010;-59
2022/11/18 10:10:24;;;;;;;28.15;16.55;;;;;;;5.40;47.73;100691.56;7394860;19;20083;-58
2022/11/18 10:13:22;;;;;;;27.95;16.20;;;;;;;5.47;46.75;100692.69;7396061;19;20466;-59
2022/11/18 10:16:27;;;;;;;28.08;15.48;;;;;;;5.35;47.20;100689.78;7392169;19;20501;-60
2022/11/18 10:19:09;;;;;;;26.30;15.32;;;;;;;5.26;47.54;100691.59;7391566;19;20026;-58
2022/11/18 10:21:49;;;;;;;26.77;15.90;;;;;;;5.32;47.30;100698.50;7394888;19;20021;-58
2022/11/18 10:24:21;;;;;;;25.35;15.38;;;;;;;5.51;46.97;100692.91;7395468;19;20010;-58
2022/11/18 10:26:54;;;;;;;27.52;15.50;;;;;;;5.43;47.10;100699.06;7392135;19;19998;-59
2022/11/18 10:29:20;;;;;;;25.70;14.50;;;;;;;5.37;47.38;100709.19;7389923;19;20015;-56
2022/11/18 10:32:01;;;;;;;24.92;14.32;;;;;;;5.43;46.89;100707.97;7393939;19;20072;-57
2022/11/18 10:34:26;;;;;;;25.85;14.43;;;;;;;5.43;46.81;100718.00;7394474;19;20480;-57
2022/11/18 10:37:12;;;;;;;24.92;14.50;;;;;;;5.51;46.84;100718.06;7391402;19;19995;-57
2022/11/18 10:39:52;;;;;;;25.00;14.27;;;;;;;5.51;46.74;100720.78;7389802;19;20079;-57
2022/11/18 10:42:28;;;;;;;22.58;13.75;;;;;;;5.50;46.92;100729.19;7394278;19;19991;-57
2022/11/18 10:45:13;;;;;;;23.55;12.98;;;;;;;5.42;46.83;100728.03;7393137;19;20009;-57
2022/11/18 10:47:38;;;;;;;;;;;;;;;5.37;46.03;100728.97;7392394;19;20002;-57
2022/11/18 10:50:34;;;;;;;20.60;12.13;;;;;;;5.37;46.83;100737.09;7394004;19;19995;-56
2022/11/18 10:53:00;;;;;;;20.75;11.90;;;;;;;5.36;46.86;100740.09;7394692;19;20003;-57
2022/11/18 10:55:27;;;;;;;21.67;12.38;;;;;;;5.23;46.92;100743.63;7394668;19;20002;-56
2022/11/18 10:57:57;;;;;;;20.08;12.80;;;;;;;5.14;46.90;100741.66;7390657;19;20002;-57
2022/11/18 11:00:46;;;;;;;21.52;12.35;;;;;;;5.33;46.36;100740.72;7392458;19;20003;-56
2022/11/18 11:03:25;;;;;;;19.33;11.25;;;;;;;5.41;46.66;100736.44;7391518;19;20026;-57
2022/11/18 11:06:22;;;;;;;20.23;12.00;;;;;;;5.46;46.16;100734.44;7389784;19;20061;-56
2022/11/18 11:08:53;;;;;;;22.23;13.23;;;;;;;5.53;46.40;100734.00;7390669;19;20049;-57
2022/11/18 11:11:27;;;;;;;19.95;12.27;;;;;;;5.64;46.09;100737.25;7391827;19;20232;-57
2022/11/18 11:14:15;;;;;;;19.88;11.85;;;;;;;5.59;46.45;100743.59;7391218;19;19998;-57
2022/11/18 11:16:50;;;;;;;23.05;12.02;;;;;;;5.45;46.61;100748.28;7390640;19;20014;-57
2022/11/18 11:19:21;;;;;;;19.23;11.55;;;;;;;5.51;46.63;100747.84;7391347;19;20012;-57
2022/11/18 11:21:47;;;;;;;18.98;11.40;;;;;;;5.62;46.27;100744.88;7392818;19;19994;-56
2022/11/18 11:24:13;;;;;;;19.35;11.70;;;;;;;5.60;46.10;100744.41;7392196;19;20003;-56
2022/11/18 11:27:05;;;;;;;18.88;11.40;;;;;;;5.41;46.33;100756.22;7392446;19;20006;-56
2022/11/18 11:29:47;;;;;;;20.65;12.63;;;;;;;5.38;46.76;100759.53;7385252;19;20002;-56
2022/11/18 11:32:25;;;;;;;18.90;11.55;;;;;;;5.40;46.52;100756.53;7392020;19;20522;-56
2022/11/18 11:35:18;;;;;;;17.88;11.15;;;;;;;5.50;45.93;100751.66;7390425;19;20006;-57
2022/11/18 11:38:13;;;;;;;18.92;11.55;;;;;;;5.34;46.32;100766.66;7389864;19;20031;-57
2022/11/18 11:41:25;;;;;;;16.65;10.43;;;;;;;5.41;46.43;100764.34;7391674;19;20086;-57
2022/11/18 11:44:38;;;;;;;21.98;12.40;;;;;;;5.31;46.53;100772.66;7389593;19;20042;-56
2022/11/18 11:50:05;;;;;;;18.83;10.88;;;;;;;5.48;46.69;100770.13;7388396;19;20003;-56
2022/11/18 11:53:12;;;;;;;19.02;11.13;;;;;;;5.29;46.85;100772.97;7390495;19;20002;-56
2022/11/18 11:55:41;;;;;;;17.35;10.68;;;;;;;5.48;46.73;100775.53;7391033;19;20022;-56
2022/11/18 11:58:45;;;;;;;19.20;10.85;;;;;;;5.30;46.80;100773.75;7388202;19;20459;-56