Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:54;;;;;;;12.68;2.42;;;;;10.70;101828.00;;;;5045654;28;20679;-70
2021/08/13 00:04:20;;;;;;;13.20;2.60;;;;;10.70;101844.00;;;;5045555;28;20044;-69
2021/08/13 00:06:47;;;;;;;13.75;3.28;;;;;10.70;101839.00;;;;5046161;28;20087;-69
2021/08/13 00:09:13;;;;;;;11.38;2.22;;;;;10.60;101827.00;;;;5046076;28;20040;-71
2021/08/13 00:11:41;;;;;;;11.77;3.38;;;;;10.50;101818.00;;;;5046003;28;20029;-69
2021/08/13 00:14:08;;;;;;;13.85;2.00;;;;;10.50;101814.00;;;;5044030;28;20129;-70
2021/08/13 00:16:36;;;;;;;14.85;2.60;;;;;10.40;101826.00;;;;5045645;28;20035;-70
2021/08/13 00:19:04;;;;;;;14.23;2.50;;;;;10.40;101826.00;;;;5046050;28;20402;-70
2021/08/13 00:21:31;;;;;;;13.18;2.10;;;;;10.40;101840.00;;;;5046002;28;20037;-69
2021/08/13 00:23:58;;;;;;;9.48;2.40;;;;;10.40;101833.00;;;;5045436;28;20046;-69
2021/08/13 00:26:27;;;;;;;15.43;1.60;;;;;10.40;101824.00;;;;5045239;28;20111;-68
2021/08/13 00:28:54;;;;;;;16.50;2.45;;;;;10.40;101830.00;;;;5045108;28;20041;-69
2021/08/13 00:31:21;;;;;;;19.20;2.13;;;;;10.40;101828.00;;;;5044920;28;20033;-69
2021/08/13 00:33:48;;;;;;;12.68;1.73;;;;;10.30;101827.00;;;;5045982;28;20029;-69
2021/08/13 00:36:14;;;;;;;14.13;1.90;;;;;10.30;101809.00;;;;5046297;28;20381;-69
2021/08/13 00:38:41;;;;;;;13.63;1.63;;;;;10.20;101820.00;;;;5048782;28;20029;-70
2021/08/13 00:41:07;;;;;;;7.15;1.42;;;;;10.40;101843.00;;;;5049458;28;20033;-70
2021/08/13 00:43:34;;;;;;;8.73;1.40;;;;;10.50;101829.00;;;;5049546;28;20060;-71
2021/08/13 00:46:01;;;;;;;11.88;2.08;;;;;10.50;101816.00;;;;5048931;28;20083;-69
2021/08/13 00:48:28;;;;;;;10.88;2.03;;;;;10.40;101820.00;;;;5048840;28;20033;-70
2021/08/13 00:50:55;;;;;;;17.40;2.22;;;;;10.50;101816.00;;;;5048111;28;20029;-71
2021/08/13 00:53:22;;;;;;;10.43;1.80;;;;;10.50;101823.00;;;;5049088;28;20554;-71
2021/08/13 00:55:50;;;;;;;11.25;1.50;;;;;10.40;101835.00;;;;5048580;28;20029;-71
2021/08/13 00:58:19;;;;;;;11.05;2.00;;;;;10.40;101827.00;;;;5048779;28;20033;-71
2021/08/13 01:00:45;;;;;;;10.50;1.90;;;;;10.40;101840.00;;;;5060551;28;20032;-71
2021/08/13 01:03:14;;;;;;;9.45;1.45;;;;;10.40;101833.00;;;;5069142;28;20395;-71
2021/08/13 01:05:40;;;;;;;8.00;1.52;;;;;10.40;101850.00;;;;5051532;28;20052;-71
2021/08/13 01:08:07;;;;;;;8.15;1.45;;;;;10.40;101852.00;;;;5068709;28;20076;-69
2021/08/13 01:10:41;;;;;;;13.05;1.92;;;;;10.50;101849.00;;;;5068923;28;20111;-71
2021/08/13 01:13:23;;;;;;;11.68;1.58;;;;;10.50;101850.00;;;;5068754;28;20059;-71
2021/08/13 01:15:53;;;;;;;18.30;1.70;;;;;10.50;101850.00;;;;5068587;28;20151;-71
2021/08/13 01:18:30;;;;;;;9.93;1.52;;;;;10.60;101853.00;;;;5068570;28;20039;-70
2021/08/13 01:21:19;;;;;;;9.73;1.88;;;;;10.70;101855.00;;;;5068334;28;20119;-70
2021/08/13 01:23:50;;;;;;;14.73;2.20;;;;;10.70;101848.00;;;;5068371;28;20117;-69
2021/08/13 01:26:19;;;;;;;12.50;1.45;;;;;10.80;101842.00;;;;5050212;28;20056;-68
2021/08/13 01:29:20;;;;;;;10.10;1.67;;;;;10.80;101833.00;;;;5067789;28;20033;-70
2021/08/13 01:32:09;;;;;;;;;;;;;10.80;101854.00;;;;5069015;28;21022;-68
2021/08/13 01:34:42;;;;;;;5.97;1.08;;;;;10.80;101842.00;;;;5067702;28;19912;-69
2021/08/13 01:37:08;;;;;;;14.55;2.22;;;;;10.90;101861.00;;;;5067650;28;20070;-69
2021/08/13 01:39:36;;;;;;;12.52;1.63;;;;;10.90;101852.00;;;;5068023;28;20040;-69
2021/08/13 01:42:04;;;;;;;17.35;2.75;;;;;11.00;101855.00;;;;5067075;28;20442;-68
2021/08/13 01:44:31;;;;;;;10.85;1.70;;;;;10.90;101861.00;;;;5068292;28;20116;-68
2021/08/13 01:47:00;;;;;;;13.82;1.52;;;;;10.90;101849.00;;;;5068282;28;20024;-69
2021/08/13 01:49:30;;;;;;;14.32;1.63;;;;;10.90;101830.00;;;;5067327;28;20039;-69
2021/08/13 01:51:59;;;;;;;21.73;2.13;;;;;11.00;101829.00;;;;5067670;28;20029;-68
2021/08/13 01:54:26;;;;;;;11.43;1.63;;;;;11.00;101846.00;;;;5067601;28;20479;-68
2021/08/13 01:56:54;;;;;;;12.32;1.48;;;;;10.90;101836.00;;;;5068579;28;20423;-70
2021/08/13 01:59:22;;;;;;;10.90;1.80;;;;;10.90;101827.00;;;;5068192;28;20031;-69
2021/08/13 02:01:49;;;;;;;15.15;1.90;;;;;10.80;101814.00;;;;5047737;28;20399;-69
2021/08/13 02:04:21;;;;;;;9.88;1.45;;;;;10.80;101815.00;;;;5047788;28;20032;-69
2021/08/13 02:06:51;;;;;;;13.18;1.63;;;;;10.80;101801.00;;;;5047223;28;20169;-70
2021/08/13 02:09:19;;;;;;;15.57;1.77;;;;;10.90;101798.00;;;;5047953;28;20036;-68
2021/08/13 02:11:46;;;;;;;20.40;2.30;;;;;10.90;101805.00;;;;5047579;28;20116;-70
2021/08/13 02:14:15;;;;;;;13.25;1.67;;;;;10.90;101812.00;;;;5047951;28;20029;-70
2021/08/13 02:16:48;;;;;;;12.18;1.55;;;;;10.90;101822.00;;;;5047880;28;20542;-67
2021/08/13 02:19:35;;;;;;;16.92;1.50;;;;;10.80;101806.00;;;;5047398;28;20039;-68
2021/08/13 02:22:02;;;;;;;15.82;1.98;;;;;10.70;101811.00;;;;5047951;28;20071;-69
2021/08/13 02:24:28;;;;;;;13.15;2.00;;;;;10.60;101802.00;;;;5047460;28;20552;-70
2021/08/13 02:26:55;;;;;;;10.45;1.55;;;;;10.60;101790.00;;;;5047187;28;20502;-69
2021/08/13 02:29:22;;;;;;;9.57;1.27;;;;;10.50;101813.00;;;;5047100;28;20032;-70
2021/08/13 02:31:49;;;;;;;14.27;1.73;;;;;10.50;101818.00;;;;5047014;28;20044;-70
2021/08/13 02:34:15;;;;;;;11.15;1.70;;;;;10.50;101806.00;;;;5046859;28;20033;-69
2021/08/13 02:37:06;;;;;;;9.00;1.65;;;;;10.50;101815.00;;;;5047607;28;20040;-69
2021/08/13 02:39:58;;;;;;;12.13;2.03;;;;;10.50;101806.00;;;;5047137;28;20111;-69
2021/08/13 02:42:40;;;;;;;6.15;1.30;;;;;10.50;101796.00;;;;5017781;28;20056;-70
2021/08/13 02:45:08;;;;;;;12.15;1.92;;;;;10.60;101746.00;;;;5046983;28;20033;-69
2021/08/13 02:47:35;;;;;;;22.80;2.38;;;;;10.70;101799.00;;;;5046196;28;20112;-70
2021/08/13 02:50:08;;;;;;;12.77;1.88;;;;;10.70;101800.00;;;;5045209;28;20484;-69
2021/08/13 02:52:53;;;;;;;11.30;1.90;;;;;10.70;101794.00;;;;5047072;28;20028;-69
2021/08/13 02:55:23;;;;;;;24.73;2.28;;;;;10.80;101785.00;;;;5047140;28;20037;-69
2021/08/13 02:57:53;;;;;;;10.48;1.73;;;;;10.80;101787.00;;;;5046793;28;20488;-69
2021/08/13 03:00:20;;;;;;;10.90;1.92;;;;;10.90;101778.00;;;;5054156;28;20033;-70
2021/08/13 03:02:52;;;;;;;13.70;2.28;;;;;10.90;101776.00;;;;5066774;28;20061;-68
2021/08/13 03:05:22;;;;;;;10.85;1.73;;;;;10.90;101783.00;;;;5066251;28;20032;-68
2021/08/13 03:07:49;;;;;;;10.43;1.65;;;;;10.90;101768.00;;;;5066524;28;20048;-69
2021/08/13 03:10:16;;;;;;;15.63;2.17;;;;;10.90;101780.00;;;;5066831;28;20028;-69
2021/08/13 03:12:43;;;;;;;18.23;1.70;;;;;10.90;101778.00;;;;5066492;28;20032;-70
2021/08/13 03:15:10;;;;;;;12.95;1.60;;;;;10.90;101799.00;;;;5066399;28;20028;-69
2021/08/13 03:17:38;;;;;;;9.80;1.67;;;;;10.90;101804.00;;;;5066272;28;20085;-68
2021/08/13 03:20:08;;;;;;;12.35;1.70;;;;;10.90;101797.00;;;;5048162;28;20139;-70
2021/08/13 03:22:36;;;;;;;15.13;1.73;;;;;10.90;101786.00;;;;5065864;28;20464;-69
2021/08/13 03:25:05;;;;;;;8.20;1.55;;;;;11.00;101807.00;;;;5066089;28;20030;-68
2021/08/13 03:27:33;;;;;;;7.75;1.60;;;;;11.00;101799.00;;;;5067047;28;20024;-70
2021/08/13 03:29:59;;;;;;;12.15;1.95;;;;;11.00;101822.00;;;;5065945;28;20043;-70
2021/08/13 03:32:26;;;;;;;23.90;2.33;;;;;11.00;101820.00;;;;5065620;28;20056;-70
2021/08/13 03:34:53;;;;;;;13.07;2.13;;;;;11.00;101809.00;;;;5066465;28;20045;-69
2021/08/13 03:37:19;;;;;;;10.40;1.95;;;;;11.10;101815.00;;;;5066485;28;20090;-70
2021/08/13 03:39:47;;;;;;;17.73;3.45;;;;;11.10;101822.00;;;;5066319;28;20032;-70
2021/08/13 03:42:13;;;;;;;14.30;2.15;;;;;11.10;101833.00;;;;5066107;28;20032;-69
2021/08/13 03:44:40;;;;;;;17.92;2.70;;;;;11.10;101802.00;;;;5066372;28;20509;-69
2021/08/13 03:47:06;;;;;;;14.07;3.17;;;;;11.10;101826.00;;;;5065997;28;20032;-69
2021/08/13 03:49:33;;;;;;;14.88;3.33;;;;;11.10;101823.00;;;;5065899;28;20112;-68
2021/08/13 03:52:00;;;;;;;14.07;3.10;;;;;11.10;101815.00;;;;5066547;28;20483;-68
2021/08/13 03:54:26;;;;;;;12.57;2.80;;;;;11.10;101824.00;;;;5066527;28;20056;-69
2021/08/13 03:56:53;;;;;;;14.15;2.00;;;;;11.00;101796.00;;;;5066270;28;20028;-70
2021/08/13 03:59:19;;;;;;;23.27;2.30;;;;;11.00;101816.00;;;;5065830;28;20033;-70
2021/08/13 04:01:46;;;;;;;17.30;2.42;;;;;11.00;101798.00;;;;5045711;28;20025;-69
2021/08/13 04:04:13;;;;;;;15.18;2.15;;;;;11.00;101798.00;;;;5046488;28;20032;-69
2021/08/13 04:06:39;;;;;;;16.70;2.55;;;;;11.00;101793.00;;;;5045639;28;20047;-68
2021/08/13 04:09:06;;;;;;;14.18;2.90;;;;;11.00;101791.00;;;;5045347;28;20040;-70
2021/08/13 04:11:32;;;;;;;15.00;2.20;;;;;11.00;101794.00;;;;5047538;28;20055;-69
2021/08/13 04:13:59;;;;;;;13.38;2.05;;;;;11.00;101781.00;;;;5049881;28;20498;-69
2021/08/13 04:16:25;;;;;;;14.40;2.63;;;;;11.00;101800.00;;;;5049952;28;20111;-68
2021/08/13 04:18:52;;;;;;;15.15;2.72;;;;;11.00;101788.00;;;;5049757;28;20511;-67
2021/08/13 04:21:19;;;;;;;12.98;1.63;;;;;11.00;101787.00;;;;5050287;28;20115;-68
2021/08/13 04:23:45;;;;;;;14.13;1.92;;;;;10.90;101779.00;;;;5049920;28;20112;-69
2021/08/13 04:26:12;;;;;;;16.55;1.95;;;;;10.90;101786.00;;;;5049551;28;20578;-68
2021/08/13 04:28:38;;;;;;;11.55;2.15;;;;;11.00;101788.00;;;;5049759;28;20036;-69
2021/08/13 04:31:05;;;;;;;11.73;1.80;;;;;10.90;101776.00;;;;5049892;28;20361;-70
2021/08/13 04:33:33;;;;;;;18.63;1.92;;;;;10.90;101786.00;;;;5049447;28;20480;-70
2021/08/13 04:35:59;;;;;;;12.20;2.90;;;;;10.90;101764.00;;;;5049216;28;20055;-69
2021/08/13 04:38:26;;;;;;;11.15;1.70;;;;;10.80;101762.00;;;;5049181;28;20028;-69
2021/08/13 04:40:53;;;;;;;16.15;2.10;;;;;10.80;101750.00;;;;5049297;28;20381;-70
2021/08/13 04:43:19;;;;;;;21.95;2.00;;;;;10.80;101764.00;;;;5049231;28;20090;-69
2021/08/13 04:45:46;;;;;;;11.32;1.88;;;;;10.70;101748.00;;;;5048634;28;20032;-69
2021/08/13 04:48:12;;;;;;;13.82;2.03;;;;;10.80;101754.00;;;;5049412;28;20023;-69
2021/08/13 04:50:39;;;;;;;16.70;1.80;;;;;10.90;101748.00;;;;5049493;28;20488;-69
2021/08/13 04:53:05;;;;;;;15.80;1.80;;;;;10.90;101756.00;;;;5049166;28;20029;-70
2021/08/13 04:55:32;;;;;;;10.85;1.80;;;;;10.80;101759.00;;;;5049077;28;20029;-70
2021/08/13 04:57:59;;;;;;;17.15;2.63;;;;;10.80;101737.00;;;;5048880;28;20040;-70
2021/08/13 05:00:25;;;;;;;13.23;2.15;;;;;10.70;101754.00;;;;5057790;28;20405;-70
2021/08/13 05:02:52;;;;;;;9.20;2.08;;;;;10.60;101735.00;;;;5068822;28;20031;-69
2021/08/13 05:05:19;;;;;;;11.65;2.10;;;;;10.60;101750.00;;;;5068813;28;20028;-68
2021/08/13 05:07:45;;;;;;;16.48;3.03;;;;;10.70;101746.00;;;;5068692;28;20060;-69
2021/08/13 05:10:14;;;;;;;13.75;2.33;;;;;10.60;101721.00;;;;5069457;28;20460;-70
2021/08/13 05:12:42;;;;;;;7.47;1.75;;;;;10.50;101734.00;;;;5068622;28;20059;-70
2021/08/13 05:15:10;;;;;;;18.48;2.17;;;;;10.50;101729.00;;;;5068990;28;20358;-70
2021/08/13 05:17:37;;;;;;;15.20;1.95;;;;;10.50;101725.00;;;;5068465;28;20503;-70
2021/08/13 05:20:05;;;;;;;14.13;2.22;;;;;10.40;101735.00;;;;5068038;28;20020;-70
2021/08/13 05:22:34;;;;;;;14.07;2.10;;;;;10.40;101714.00;;;;5068323;28;20079;-69
2021/08/13 05:25:05;;;;;;;12.93;1.77;;;;;10.30;101727.00;;;;5067692;28;20032;-70
2021/08/13 05:27:32;;;;;;;14.93;1.90;;;;;10.20;101709.00;;;;5068840;28;20016;-68
2021/08/13 05:29:58;;;;;;;15.27;1.80;;;;;10.20;101713.00;;;;5068420;28;20064;-69
2021/08/13 05:32:25;;;;;;;14.75;1.77;;;;;10.10;101720.00;;;;5068658;28;20051;-67
2021/08/13 05:34:52;;;;;;;17.85;1.80;;;;;10.10;101735.00;;;;5068223;28;20483;-69
2021/08/13 05:37:19;;;;;;;12.93;2.35;;;;;10.00;101715.00;;;;5050099;28;20118;-70
2021/08/13 05:39:45;;;;;;;10.63;1.65;;;;;10.00;101706.00;;;;5049976;28;20036;-70
2021/08/13 05:42:12;;;;;;;8.43;1.92;;;;;10.00;101706.00;;;;5067979;28;20372;-69
2021/08/13 05:44:39;;;;;;;11.93;2.08;;;;;9.90;101706.00;;;;5068250;28;20032;-69
2021/08/13 05:47:06;;;;;;;10.25;1.80;;;;;9.90;101704.00;;;;5068308;28;20403;-69
2021/08/13 05:49:33;;;;;;;11.20;1.98;;;;;9.90;101719.00;;;;5067406;28;20040;-68
2021/08/13 05:51:59;;;;;;;13.02;1.95;;;;;9.80;101712.00;;;;5067800;28;20818;-69
2021/08/13 05:54:27;;;;;;;18.98;1.83;;;;;9.70;101714.00;;;;5068079;28;20558;-70
2021/08/13 05:56:54;;;;;;;13.18;2.17;;;;;9.60;101684.00;;;;5067940;28;20033;-70
2021/08/13 05:59:20;;;;;;;14.40;1.80;;;;;9.60;101698.00;;;;5067840;28;20028;-68
2021/08/13 06:01:47;;;;;;;9.23;1.98;;;;;9.60;101683.00;;;;5047702;28;20037;-70
2021/08/13 06:04:13;;;;;;;10.75;1.75;;;;;9.50;101693.00;;;;5047918;28;20523;-68
2021/08/13 06:06:43;;;;;;;10.10;1.80;;;;;9.40;101672.00;;;;5047004;28;20059;-70
2021/08/13 06:09:10;;;;;;;13.10;2.17;;;;;9.40;101679.00;;;;5047676;28;20037;-69
2021/08/13 06:11:37;;;;;;;9.98;1.80;;;;;9.40;101695.00;;;;5047583;28;20036;-69
2021/08/13 06:14:03;;;;;;;11.35;2.30;;;;;9.50;101687.00;;;;5047276;28;20029;-69
2021/08/13 06:16:30;;;;;;;12.02;2.22;;;;;9.50;101669.00;;;;5047452;28;20108;-68
2021/08/13 06:18:57;;;;;;;12.00;2.15;;;;;9.60;101672.00;;;;5047410;28;20100;-69
2021/08/13 06:21:23;;;;;;;13.70;2.13;;;;;9.50;101670.00;;;;5046935;28;20033;-69
2021/08/13 06:23:50;;;;;;;13.10;2.33;;;;;9.50;101676.00;;;;5047914;28;20029;-70
2021/08/13 06:26:17;;;;;;;15.23;2.13;;;;;9.50;101675.00;;;;5047101;28;20056;-69
2021/08/13 06:28:43;;;;;;;17.38;2.30;;;;;9.60;101682.00;;;;5047839;28;20597;-70
2021/08/13 06:31:10;;;;;;;11.55;1.90;;;;;9.50;101673.00;;;;5047627;28;20120;-69
2021/08/13 06:33:36;;;;;;;13.85;1.83;;;;;9.50;101666.00;;;;5046706;28;20905;-69
2021/08/13 06:36:03;;;;;;;9.85;1.98;;;;;9.40;101669.00;;;;5046979;28;20131;-69
2021/08/13 06:38:29;;;;;;;11.48;2.28;;;;;9.40;101679.00;;;;5046739;28;20036;-69
2021/08/13 06:40:56;;;;;;;14.95;2.10;;;;;9.40;101663.00;;;;5046981;28;20500;-70
2021/08/13 06:43:22;;;;;;;10.32;2.05;;;;;9.50;101645.00;;;;5047554;28;20087;-70
2021/08/13 06:45:49;;;;;;;13.43;2.10;;;;;9.50;101672.00;;;;5046974;28;20048;-69
2021/08/13 06:48:15;;;;;;;8.40;1.92;;;;;9.50;101674.00;;;;5046396;28;20676;-69
2021/08/13 06:50:42;;;;;;;18.58;1.90;;;;;9.50;101650.00;;;;5046944;28;20098;-70
2021/08/13 06:53:08;;;;;;;11.93;1.70;;;;;9.50;101660.00;;;;5047377;28;20166;-70
2021/08/13 06:55:35;;;;;;;16.15;2.13;;;;;9.50;101660.00;;;;5046970;28;20025;-70
2021/08/13 06:58:03;;;;;;;15.63;2.20;;;;;9.50;101649.00;;;;5046409;28;20060;-70
2021/08/13 07:00:30;;;;;;;15.05;1.88;;;;;9.50;101643.00;;;;5055770;28;20025;-70
2021/08/13 07:02:57;;;;;;;7.72;1.77;;;;;9.50;101655.00;;;;5066655;28;20114;-69
2021/08/13 07:05:23;;;;;;;27.02;3.17;;;;;9.60;101658.00;;;;5066537;28;20448;-68
2021/08/13 07:07:50;;;;;;;13.80;2.38;;;;;9.60;101633.00;;;;5066076;28;20056;-69
2021/08/13 07:10:17;;;;;;;10.60;2.15;;;;;9.50;101632.00;;;;5066316;28;20021;-70
2021/08/13 07:12:43;;;;;;;14.32;1.83;;;;;9.40;101624.00;;;;5066358;28;20035;-69
2021/08/13 07:15:11;;;;;;;12.15;2.03;;;;;9.30;101639.00;;;;5066653;28;20051;-69
2021/08/13 07:17:38;;;;;;;11.60;1.80;;;;;9.20;101632.00;;;;5066751;28;20476;-67
2021/08/13 07:20:07;;;;;;;15.70;2.20;;;;;9.30;101621.00;;;;5066648;28;20094;-68
2021/08/13 07:22:34;;;;;;;17.08;2.15;;;;;9.20;101620.00;;;;5066511;28;20138;-69
2021/08/13 07:25:00;;;;;;;12.48;2.20;;;;;9.40;101625.00;;;;5066122;28;20032;-68
2021/08/13 07:27:30;;;;;;;17.63;2.15;;;;;9.40;101635.00;;;;5066017;28;20028;-68
2021/08/13 07:29:57;;;;;;;12.88;2.78;;;;;9.50;101622.00;;;;5065532;28;20056;-69
2021/08/13 07:32:23;;;;;;;20.42;2.85;;;;;9.60;101629.00;;;;5066715;28;20133;-69
2021/08/13 07:34:50;;;;;;;14.60;2.60;;;;;9.70;101643.00;;;;5065929;28;20027;-68
2021/08/13 07:37:17;;;;;;;23.30;2.90;;;;;9.80;101638.00;;;;5066139;28;20025;-70
2021/08/13 07:39:43;;;;;;;16.92;3.25;;;;;9.80;101616.00;;;;5065809;28;20032;-69
2021/08/13 07:42:10;;;;;;;15.75;2.58;;;;;9.80;101640.00;;;;5065901;28;20036;-69
2021/08/13 07:44:36;;;;;;;13.45;2.40;;;;;9.70;101615.00;;;;5065724;28;20090;-70
2021/08/13 07:47:03;;;;;;;15.15;2.25;;;;;9.70;101621.00;;;;5065575;28;20020;-70
2021/08/13 07:49:30;;;;;;;27.58;2.63;;;;;9.70;101616.00;;;;5065763;28;20037;-69
2021/08/13 07:51:57;;;;;;;17.17;2.40;;;;;9.70;101625.00;;;;5065924;28;20040;-70
2021/08/13 07:54:23;;;;;;;17.85;2.72;;;;;9.80;101629.00;;;;5066124;28;20036;-70
2021/08/13 07:56:50;;;;;;;14.77;2.25;;;;;9.80;101626.00;;;;5065737;28;20059;-69
2021/08/13 07:59:16;;;;;;;15.57;1.88;;;;;9.80;101638.00;;;;5065650;28;20036;-70
2021/08/13 08:01:43;;;;;;;13.77;2.75;;;;;9.90;101619.00;;;;5045450;28;20037;-69
2021/08/13 08:04:09;;;;;;;15.68;2.20;;;;;9.90;101632.00;;;;5045987;28;20035;-69
2021/08/13 08:06:37;;;;;;;16.65;2.17;;;;;9.90;101626.00;;;;5044597;28;20025;-70
2021/08/13 08:09:03;;;;;;;10.98;1.92;;;;;9.90;101621.00;;;;5045752;28;20437;-69
2021/08/13 08:11:30;;;;;;;17.35;2.30;;;;;9.90;101626.00;;;;5045445;28;20037;-69
2021/08/13 08:13:56;;;;;;;7.90;2.00;;;;;9.90;101609.00;;;;5045843;28;20021;-69
2021/08/13 08:16:23;;;;;;;17.75;2.53;;;;;9.90;101624.00;;;;5045565;28;20499;-69
2021/08/13 08:18:49;;;;;;;12.52;2.00;;;;;9.90;101596.00;;;;5046134;28;20045;-69
2021/08/13 08:21:16;;;;;;;14.60;2.15;;;;;9.90;101604.00;;;;5046158;28;20602;-69
2021/08/13 08:23:43;;;;;;;11.75;2.17;;;;;9.80;101614.00;;;;5045438;28;20496;-70
2021/08/13 08:26:09;;;;;;;7.78;1.70;;;;;9.80;101627.00;;;;5045102;28;20403;-68
2021/08/13 08:28:41;;;;;;;9.57;1.92;;;;;9.80;101620.00;;;;5046095;28;20021;-68
2021/08/13 08:31:08;;;;;;;13.45;2.33;;;;;9.80;101606.00;;;;5045904;28;20072;-69
2021/08/13 08:33:35;;;;;;;12.20;1.90;;;;;9.80;101622.00;;;;5045833;28;20024;-70
2021/08/13 08:36:01;;;;;;;14.25;2.35;;;;;9.70;101607.00;;;;5045216;28;20036;-70
2021/08/13 08:38:28;;;;;;;10.77;2.00;;;;;9.70;101625.00;;;;5045219;28;20021;-69
2021/08/13 08:40:55;;;;;;;11.35;1.70;;;;;9.70;101616.00;;;;5044910;28;20041;-69
2021/08/13 08:43:21;;;;;;;12.18;2.00;;;;;9.70;101604.00;;;;5045075;28;20112;-69
2021/08/13 08:45:48;;;;;;;18.42;2.47;;;;;9.60;101607.00;;;;5045701;28;20480;-67
2021/08/13 08:48:16;;;;;;;11.68;2.35;;;;;9.60;101599.00;;;;5045450;28;20025;-69
2021/08/13 08:50:43;;;;;;;19.48;2.33;;;;;9.50;101618.00;;;;5045200;28;20017;-71
2021/08/13 08:53:21;;;;;;;8.48;1.80;;;;;9.50;101621.00;;;;5045780;28;20032;-69
2021/08/13 08:55:48;;;;;;;10.15;1.92;;;;;9.40;101613.00;;;;5045543;28;20111;-70
2021/08/13 08:58:15;;;;;;;12.75;2.10;;;;;9.40;101635.00;;;;5046172;28;20029;-70
2021/08/13 09:00:44;;;;;;;19.98;2.60;;;;;9.30;101619.00;;;;5060154;28;20038;-71
2021/08/13 09:03:13;;;;;;;26.73;2.90;;;;;9.40;101618.00;;;;5068970;28;20099;-69
2021/08/13 09:05:39;;;;;;;13.15;2.55;;;;;9.50;101614.00;;;;5050519;28;20048;-68
2021/08/13 09:08:06;;;;;;;13.38;2.40;;;;;9.50;101616.00;;;;5068646;28;20053;-70
2021/08/13 09:10:33;;;;;;;18.05;2.63;;;;;9.50;101623.00;;;;5068458;28;20029;-69
2021/08/13 09:13:08;;;;;;;12.07;2.03;;;;;9.50;101632.00;;;;5069061;28;20410;-69
2021/08/13 09:15:41;;;;;;;12.07;2.03;;;;;9.50;101633.00;;;;5068416;28;20024;-68
2021/08/13 09:18:22;;;;;;;15.85;2.55;;;;;9.50;101630.00;;;;5050717;28;20086;-69
2021/08/13 09:20:48;;;;;;;11.82;3.38;;;;;9.50;101642.00;;;;5068778;28;20634;-69
2021/08/13 09:23:39;;;;;;;15.60;2.67;;;;;9.50;101633.00;;;;5068472;28;20036;-70
2021/08/13 09:26:09;;;;;;;18.03;3.33;;;;;9.50;101636.00;;;;5068452;28;20058;-68
2021/08/13 09:28:48;;;;;;;22.98;3.00;;;;;9.50;101655.00;;;;5068652;28;20033;-70
2021/08/13 09:31:21;;;;;;;13.80;2.13;;;;;9.40;101648.00;;;;5068463;28;20353;-69
2021/08/13 09:33:52;;;;;;;8.10;1.90;;;;;9.40;101653.00;;;;5068460;28;20107;-69
2021/08/13 09:36:24;;;;;;;11.85;2.00;;;;;9.30;101642.00;;;;5068770;28;20408;-70
2021/08/13 09:39:08;;;;;;;10.57;2.10;;;;;9.30;101658.00;;;;5068599;28;20029;-70
2021/08/13 09:41:58;;;;;;;7.07;1.80;;;;;9.20;101658.00;;;;5068448;28;20040;-70
2021/08/13 09:44:33;;;;;;;13.93;2.33;;;;;9.20;101647.00;;;;5068665;28;20423;-69
2021/08/13 09:47:01;;;;;;;13.07;2.53;;;;;9.20;101640.00;;;;5067673;28;20075;-68
2021/08/13 09:49:30;;;;;;;13.02;2.33;;;;;9.20;101656.00;;;;5067319;28;20028;-68
2021/08/13 09:52:09;;;;;;;14.63;2.60;;;;;9.20;101633.00;;;;5067949;28;20020;-69
2021/08/13 09:54:36;;;;;;;13.75;3.25;;;;;9.20;101653.00;;;;5067918;28;20043;-70
2021/08/13 09:57:11;;;;;;;16.67;3.58;;;;;9.20;101639.00;;;;5067638;28;20029;-68
2021/08/13 09:59:38;;;;;;;14.57;3.38;;;;;9.20;101665.00;;;;5065247;28;20036;-70
2021/08/13 10:02:12;;;;;;;10.43;3.50;;;;;9.20;101656.00;;;;5047273;28;20116;-70
2021/08/13 10:04:38;;;;;;;12.95;3.47;;;;;9.20;101654.00;;;;5047993;28;20029;-69
2021/08/13 10:07:06;;;;;;;7.93;2.95;;;;;9.20;101666.00;;;;5048087;28;20052;-68
2021/08/13 10:09:32;;;;;;;14.93;3.15;;;;;9.20;101659.00;;;;5047853;28;20061;-69
2021/08/13 10:12:00;;;;;;;13.45;3.15;;;;;9.10;101661.00;;;;5047905;28;20036;-68
2021/08/13 10:14:35;;;;;;;14.57;3.40;;;;;9.20;101665.00;;;;5047550;28;20681;-68
2021/08/13 10:17:12;;;;;;;14.68;3.42;;;;;9.20;101672.00;;;;5048188;28;20488;-70
2021/08/13 10:19:44;;;;;;;21.27;3.30;;;;;9.10;101659.00;;;;5047221;28;20055;-69
2021/08/13 10:22:11;;;;;;;14.25;4.75;;;;;9.20;101642.00;;;;5047828;28;20641;-72
2021/08/13 10:24:39;;;;;;;9.15;3.63;;;;;9.20;101648.00;;;;5047535;28;20021;-69
2021/08/13 10:27:06;;;;;;;14.02;5.30;;;;;9.30;101638.00;;;;5046808;28;20025;-68
2021/08/13 10:29:34;;;;;;;9.73;3.67;;;;;9.30;101648.00;;;;5046465;28;20064;-69
2021/08/13 10:32:01;;;;;;;12.52;3.80;;;;;9.30;101651.00;;;;5047033;28;20052;-68
2021/08/13 10:34:28;;;;;;;10.57;4.63;;;;;9.50;101630.00;;;;5047291;28;20075;-67
2021/08/13 10:36:56;;;;;;;11.07;5.20;;;;;9.60;101641.00;;;;5047801;28;20032;-69
2021/08/13 10:39:26;;;;;;;23.50;6.65;;;;;9.60;101630.00;;;;5046906;28;20033;-69
2021/08/13 10:41:58;;;;;;;19.98;6.75;;;;;9.80;101631.00;;;;5046884;28;20037;-67
2021/08/13 10:44:29;;;;;;;16.58;6.35;;;;;9.90;101633.00;;;;5046751;28;20067;-69
2021/08/13 10:46:58;;;;;;;27.42;6.72;;;;;10.10;101614.00;;;;5046937;28;20072;-69
2021/08/13 10:49:25;;;;;;;13.32;6.85;;;;;10.20;101627.00;;;;5047414;28;20029;-68
2021/08/13 10:52:04;;;;;;;46.35;6.72;;;;;10.40;101642.00;;;;5046729;28;20496;-70
2021/08/13 10:54:46;;;;;;;26.98;5.65;;;;;10.60;101629.00;;;;5046995;28;20040;-68
2021/08/13 10:57:13;;;;;;;;;;;;;10.80;101641.00;;;;5047876;28;20396;-70
2021/08/13 10:59:43;;;;;;;30.40;4.78;;;;;11.00;101634.00;;;;5049727;28;19921;-72
2021/08/13 11:02:13;;;;;;;22.02;2.80;;;;;11.20;101644.00;;;;5067030;28;20067;-68
2021/08/13 11:04:42;;;;;;;23.67;3.08;;;;;11.40;101651.00;;;;5066437;28;20059;-70
2021/08/13 11:07:10;;;;;;;17.27;1.92;;;;;11.70;101643.00;;;;5066528;28;20624;-69
2021/08/13 11:09:38;;;;;;;11.45;1.65;;;;;11.80;101639.00;;;;5066640;28;20036;-68
2021/08/13 11:12:13;;;;;;;19.65;1.92;;;;;12.00;101641.00;;;;5065948;28;20028;-67
2021/08/13 11:14:54;;;;;;;7.03;1.60;;;;;12.70;101620.00;;;;5066732;28;20028;-71
2021/08/13 11:17:42;;;;;;;18.05;2.92;;;;;12.80;101638.00;;;;5066607;28;20111;-68
2021/08/13 11:20:11;;;;;;;14.57;2.30;;;;;12.70;101616.00;;;;5066427;28;20687;-69
2021/08/13 11:22:39;;;;;;;14.25;2.22;;;;;12.80;101612.00;;;;5066032;28;20545;-70
2021/08/13 11:25:11;;;;;;;12.15;2.38;;;;;12.40;101643.00;;;;5067018;28;20025;-70
2021/08/13 11:27:37;;;;;;;;;;;;;12.40;101640.00;;;;5066792;28;20028;-70
2021/08/13 11:30:05;;;;;;;16.60;2.45;;;;;12.40;101630.00;;;;5066456;28;20031;-69
2021/08/13 11:32:37;;;;;;;16.67;2.55;;;;;12.30;101629.00;;;;5066302;28;20120;-70
2021/08/13 11:35:09;;;;;;;11.55;2.42;;;;;12.50;101619.00;;;;5066159;28;20728;-69
2021/08/13 11:37:38;;;;;;;19.75;2.58;;;;;13.00;101577.00;;;;5066652;28;20036;-68
2021/08/13 11:40:07;;;;;;;20.27;2.67;;;;;13.90;101584.00;;;;5066062;28;20028;-68
2021/08/13 11:42:35;;;;;;;17.00;2.65;;;;;14.70;101565.00;;;;5066605;28;20024;-69
2021/08/13 11:45:04;;;;;;;12.43;3.20;;;;;14.70;101562.00;;;;5066335;28;20033;-69
2021/08/13 11:47:31;;;;;;;9.32;3.13;;;;;15.20;101544.00;;;;5066551;28;20491;-68
2021/08/13 11:50:01;;;;;;;12.93;2.90;;;;;16.40;101491.00;;;;5066655;28;20107;-69
2021/08/13 11:52:31;;;;;;;8.90;2.92;;;;;18.10;101483.00;;;;5065855;28;20500;-68
2021/08/13 11:54:57;;;;;;;39.20;5.00;;;;;17.90;101527.00;;;;5066015;28;20440;-68
2021/08/13 11:57:24;;;;;;;10.40;2.70;;;;;18.70;101510.00;;;;5066215;28;20483;-68
2021/08/13 11:59:52;;;;;;;8.25;2.00;;;;;18.70;101501.00;;;;5061318;28;20017;-69
2021/08/13 12:02:30;;;;;;;6.18;1.58;;;;;20.70;101447.00;;;;5045923;28;20044;-69
2021/08/13 12:05:10;;;;;;;7.50;2.08;;;;;19.80;101617.00;;;;5045473;28;20435;-70
2021/08/13 12:07:37;;;;;;;14.43;2.00;;;;;16.10;101639.00;;;;5046346;28;20092;-70
2021/08/13 12:10:20;;;;;;;10.48;1.58;;;;;17.40;101459.00;;;;5046361;28;20033;-68
2021/08/13 12:12:47;;;;;;;5.85;1.40;;;;;21.40;101396.00;;;;5046218;28;20100;-69
2021/08/13 12:15:13;;;;;;;4.28;1.55;;;;;23.10;101409.00;;;;5046137;28;20119;-68