Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:08;;;;;;;12.93;5.00;;;5.10;90.10;;;;;;6214028;28;20069;-80
2021/12/12 00:04:14;;;;;;;13.88;4.45;;;5.00;90.40;;;;;;6213051;28;20126;-79
2021/12/12 00:07:21;;;;;;;11.90;4.22;;;5.10;90.30;;;;;;6213770;28;20053;-80
2021/12/12 00:10:27;;;;;;;15.02;3.83;;;5.00;90.20;;;;;;6210181;28;20047;-80
2021/12/12 00:13:33;;;;;;;15.43;3.40;;;5.00;90.20;;;;;;6213544;28;20111;-79
2021/12/12 00:16:35;;;;;;;13.38;4.45;;;4.90;90.50;;;;;;6214497;28;20096;-81
2021/12/12 00:19:37;;;;;;;15.20;3.97;;;4.80;90.30;;;;;;6215192;28;20101;-81
2021/12/12 00:22:41;;;;;;;7.63;2.88;;;4.80;90.50;;;;;;6213606;28;20165;-80
2021/12/12 00:25:45;;;;;;;7.70;4.10;;;4.80;90.60;;;;;;6213591;28;20046;-80
2021/12/12 00:28:47;;;;;;;7.22;3.13;;;4.80;90.60;;;;;;6215563;28;20114;-79
2021/12/12 00:31:52;;;;;;;8.88;3.67;;;4.90;90.50;;;;;;6213102;28;20053;-79
2021/12/12 00:34:58;;;;;;;8.20;3.20;;;5.00;90.30;;;;;;6212046;28;20078;-81
2021/12/12 00:38:06;;;;;;;5.65;2.65;;;5.00;90.30;;;;;;6215743;28;20047;-80
2021/12/12 00:41:12;;;;;;;13.18;3.13;;;5.10;90.20;;;;;;6216701;28;20550;-81
2021/12/12 00:44:15;;;;;;;9.60;2.67;;;5.10;90.20;;;;;;6216059;28;20042;-80
2021/12/12 00:47:18;;;;;;;6.80;3.58;;;5.20;89.30;;;;;;6215456;28;20050;-81
2021/12/12 00:50:28;;;;;;;14.88;3.10;;;5.20;89.90;;;;;;6213880;28;20050;-79
2021/12/12 00:53:32;;;;;;;5.15;3.13;;;5.30;90.00;;;;;;6205455;28;20105;-80
2021/12/12 00:56:34;;;;;;;8.10;2.40;;;5.40;88.70;;;;;;6197536;28;20109;-79
2021/12/12 00:59:37;;;;;;;10.82;3.25;;;5.50;89.20;;;;;;6188403;28;20066;-80
2021/12/12 01:02:39;;;;;;;8.50;2.97;;;5.50;89.20;;;;;;6189347;28;20057;-80
2021/12/12 01:05:43;;;;;;;12.27;2.65;;;5.50;88.00;;;;;;6188971;28;20074;-79
2021/12/12 01:08:48;;;;;;;11.13;2.50;;;5.50;87.20;;;;;;6193819;28;20039;-79
2021/12/12 01:11:53;;;;;;;9.05;2.33;;;5.60;88.50;;;;;;6196075;28;20507;-79
2021/12/12 01:15:00;;;;;;;5.70;2.20;;;5.60;87.80;;;;;;6192850;28;20138;-80
2021/12/12 01:18:06;;;;;;;8.50;2.88;;;5.60;88.20;;;;;;6192763;28;20097;-81
2021/12/12 01:21:14;;;;;;;6.75;2.67;;;5.70;87.20;;;;;;6195086;28;20062;-80
2021/12/12 01:24:21;;;;;;;8.80;2.78;;;5.60;87.50;;;;;;6199490;28;20051;-80
2021/12/12 01:27:24;;;;;;;5.80;2.03;;;5.60;87.00;;;;;;6208335;28;20330;-80
2021/12/12 01:30:27;;;;;;;8.13;2.35;;;5.50;86.80;;;;;;6221660;28;20093;-81
2021/12/12 01:33:34;;;;;;;6.32;2.85;;;5.40;87.70;;;;;;6220575;28;20049;-80
2021/12/12 01:36:47;;;;;;;11.70;2.07;;;5.40;87.10;;;;;;6220700;28;20058;-81
2021/12/12 01:39:52;;;;;;;5.75;2.42;;;5.30;87.60;;;;;;6220098;28;20118;-80
2021/12/12 01:42:57;;;;;;;6.03;2.60;;;5.30;87.80;;;;;;6220201;28;20046;-80
2021/12/12 01:46:05;;;;;;;9.80;2.25;;;5.30;88.00;;;;;;6219568;28;20046;-80
2021/12/12 01:49:11;;;;;;;7.88;2.47;;;5.40;87.90;;;;;;6219563;28;20046;-80
2021/12/12 01:52:17;;;;;;;9.65;4.05;;;5.40;88.40;;;;;;6218990;28;20125;-79
2021/12/12 01:55:25;;;;;;;10.88;2.65;;;5.50;87.30;;;;;;6218749;28;20046;-79
2021/12/12 01:58:30;;;;;;;4.90;2.15;;;5.50;86.50;;;;;;6216590;28;20093;-80
2021/12/12 02:01:37;;;;;;;12.45;3.47;;;5.30;87.20;;;;;;6219814;28;20074;-80
2021/12/12 02:04:43;;;;;;;5.70;2.08;;;5.20;86.70;;;;;;6219340;28;20050;-80
2021/12/12 02:07:51;;;;;;;8.27;2.47;;;5.10;86.80;;;;;;6219846;28;20126;-80
2021/12/12 02:10:57;;;;;;;5.88;2.15;;;5.10;87.50;;;;;;6219682;28;20122;-81
2021/12/12 02:14:08;;;;;;;10.98;3.15;;;5.00;87.80;;;;;;6219513;28;20057;-80
2021/12/12 02:17:17;;;;;;;8.85;2.05;;;5.00;87.50;;;;;;6219435;28;20051;-80
2021/12/12 02:20:29;;;;;;;7.50;2.40;;;5.00;86.60;;;;;;6218486;28;20057;-80
2021/12/12 02:23:44;;;;;;;8.43;2.42;;;4.90;86.50;;;;;;6219038;28;20065;-80
2021/12/12 02:36:51;;;;;;;9.65;2.08;;;5.00;87.10;;;;;;6215182;28;20524;-81
2021/12/12 02:39:55;;;;;;;7.93;1.95;;;5.10;88.10;;;;;;6216298;28;20057;-80
2021/12/12 02:42:57;;;;;;;7.80;2.65;;;5.20;88.30;;;;;;6215247;28;20070;-79
2021/12/12 02:46:00;;;;;;;9.50;2.35;;;5.30;87.60;;;;;;6214707;28;20133;-80
2021/12/12 02:49:07;;;;;;;3.70;1.73;;;5.40;88.20;;;;;;6215482;28;20058;-80
2021/12/12 02:52:12;;;;;;;6.70;1.88;;;5.40;86.10;;;;;;6214531;28;20050;-80
2021/12/12 02:55:24;;;;;;;6.95;2.17;;;5.40;86.30;;;;;;6216103;28;20078;-81
2021/12/12 02:58:27;;;;;;;6.50;1.90;;;5.40;87.40;;;;;;6207955;28;20038;-80
2021/12/12 03:01:33;;;;;;;5.80;2.30;;;5.50;87.10;;;;;;6211423;28;20105;-80
2021/12/12 03:04:36;;;;;;;8.70;2.67;;;5.50;87.50;;;;;;6215986;28;20065;-80
2021/12/12 03:07:38;;;;;;;5.50;1.73;;;5.50;87.50;;;;;;6216355;28;20066;-79
2021/12/12 03:10:44;;;;;;;6.93;1.95;;;5.60;87.80;;;;;;6217001;28;20050;-80
2021/12/12 03:13:46;;;;;;;6.25;2.35;;;5.60;87.20;;;;;;6216905;28;20377;-80
2021/12/12 03:16:50;;;;;;;7.25;2.28;;;5.60;87.00;;;;;;6215106;28;20407;-81
2021/12/12 03:19:54;;;;;;;4.38;1.73;;;5.70;87.50;;;;;;6217781;28;20072;-80
2021/12/12 03:22:59;;;;;;;8.55;2.22;;;5.70;87.40;;;;;;6217419;28;20073;-81
2021/12/12 03:26:05;;;;;;;6.20;1.77;;;5.60;85.80;;;;;;6215834;28;20043;-81
2021/12/12 03:29:07;;;;;;;6.28;1.75;;;5.50;86.60;;;;;;6215529;28;20110;-80
2021/12/12 03:32:12;;;;;;;10.70;2.03;;;5.40;87.10;;;;;;6216844;28;20141;-79
2021/12/12 03:35:15;;;;;;;5.78;1.52;;;5.30;87.40;;;;;;6217925;28;20030;-80
2021/12/12 03:38:17;;;;;;;7.32;1.77;;;5.10;88.20;;;;;;6216132;28;20512;-81
2021/12/12 03:41:24;;;;;;;7.88;1.83;;;5.10;88.60;;;;;;6216621;28;20070;-80
2021/12/12 03:44:28;;;;;;;8.98;2.20;;;5.00;88.60;;;;;;6215947;28;20056;-82
2021/12/12 03:47:34;;;;;;;4.75;1.95;;;4.90;88.90;;;;;;6214938;28;20046;-81
2021/12/12 03:50:39;;;;;;;7.35;2.33;;;4.80;88.60;;;;;;6216192;28;20054;-80
2021/12/12 03:53:41;;;;;;;6.68;2.40;;;4.70;89.00;;;;;;6216326;28;20539;-81
2021/12/12 03:56:46;;;;;;;7.65;2.35;;;4.60;89.20;;;;;;6207827;28;20054;-82
2021/12/12 03:59:49;;;;;;;10.45;2.42;;;4.60;89.50;;;;;;6193989;28;20050;-81
2021/12/12 04:02:51;;;;;;;7.50;2.58;;;4.50;89.40;;;;;;6192592;28;20078;-81
2021/12/12 04:05:56;;;;;;;5.53;2.50;;;4.50;90.00;;;;;;6189093;28;20054;-79
2021/12/12 04:08:59;;;;;;;7.43;1.77;;;4.40;90.00;;;;;;6187054;28;20050;-78
2021/12/12 04:12:07;;;;;;;10.80;2.65;;;4.40;90.10;;;;;;6185695;28;20125;-79
2021/12/12 04:15:11;;;;;;;7.65;2.42;;;4.30;90.00;;;;;;6186038;28;20047;-78
2021/12/12 04:18:13;;;;;;;5.22;2.30;;;4.20;90.30;;;;;;6185677;28;20058;-79
2021/12/12 04:21:19;;;;;;;8.25;3.15;;;4.20;90.40;;;;;;6184411;28;20545;-79
2021/12/12 04:24:23;;;;;;;6.75;3.22;;;4.10;90.50;;;;;;6188837;28;20047;-81
2021/12/12 04:27:26;;;;;;;7.10;2.47;;;4.10;90.50;;;;;;6190574;28;20404;-79
2021/12/12 04:30:28;;;;;;;7.50;2.25;;;4.00;90.60;;;;;;6191625;28;20614;-80
2021/12/12 04:33:30;;;;;;;8.68;2.58;;;4.00;90.60;;;;;;6191504;28;20297;-80
2021/12/12 04:36:37;;;;;;;6.78;2.42;;;3.90;90.70;;;;;;6192236;28;20114;-80
2021/12/12 04:39:42;;;;;;;6.63;3.53;;;3.90;90.80;;;;;;6191624;28;20110;-79
2021/12/12 04:42:48;;;;;;;6.45;2.80;;;3.80;90.90;;;;;;6191962;28;20054;-80
2021/12/12 04:46:08;;;;;;;7.68;2.92;;;3.80;91.00;;;;;;6182402;28;20095;-79
2021/12/12 04:52:37;;;;;;;7.18;2.75;;;3.70;90.90;;;;;;6192895;28;20047;-81
2021/12/12 04:55:55;;;;;;;4.95;2.40;;;3.70;91.00;;;;;;6197864;28;20075;-81
2021/12/12 04:59:05;;;;;;;7.73;3.03;;;3.70;91.10;;;;;;6204186;28;20131;-81
2021/12/12 05:02:12;;;;;;;7.57;3.03;;;3.60;91.20;;;;;;6220154;28;20052;-81
2021/12/12 05:05:18;;;;;;;15.20;3.53;;;3.60;91.20;;;;;;6218684;28;20050;-81
2021/12/12 05:08:27;;;;;;;5.13;2.97;;;3.60;91.10;;;;;;6218464;28;20050;-80
2021/12/12 05:11:39;;;;;;;6.45;2.67;;;3.60;91.10;;;;;;6217591;28;20057;-79
2021/12/12 05:14:52;;;;;;;4.38;2.33;;;3.50;91.10;;;;;;6219449;28;20077;-79
2021/12/12 05:17:59;;;;;;;10.60;2.80;;;3.40;91.10;;;;;;6214131;28;20101;-81
2021/12/12 05:21:05;;;;;;;4.47;3.50;;;3.40;91.20;;;;;;6219198;28;20042;-80
2021/12/12 05:24:11;;;;;;;9.73;3.08;;;3.30;91.20;;;;;;6219096;28;20046;-81
2021/12/12 05:27:19;;;;;;;7.25;3.08;;;3.30;91.30;;;;;;6219090;28;20050;-81
2021/12/12 05:30:26;;;;;;;8.95;2.92;;;3.30;91.40;;;;;;6218365;28;20110;-81
2021/12/12 05:33:30;;;;;;;7.57;3.03;;;3.20;91.50;;;;;;6218523;28;20460;-80
2021/12/12 05:36:34;;;;;;;8.57;3.22;;;3.20;91.50;;;;;;6218864;28;20609;-80
2021/12/12 05:39:36;;;;;;;12.60;3.40;;;3.20;91.50;;;;;;6210451;28;20179;-80
2021/12/12 05:42:38;;;;;;;10.07;3.22;;;3.20;91.50;;;;;;6218203;28;20113;-81
2021/12/12 05:45:42;;;;;;;8.73;2.85;;;3.20;91.60;;;;;;6216053;28;20097;-79
2021/12/12 05:48:45;;;;;;;5.63;2.35;;;3.20;91.60;;;;;;6209538;28;20053;-78
2021/12/12 05:51:47;;;;;;;12.70;4.53;;;3.20;91.70;;;;;;6207482;28;20113;-79
2021/12/12 05:54:50;;;;;;;9.13;3.35;;;3.20;91.70;;;;;;6208787;28;20133;-79
2021/12/12 05:57:55;;;;;;;4.75;2.50;;;3.20;91.70;;;;;;6210858;28;20046;-79
2021/12/12 06:01:03;;;;;;;4.25;2.58;;;3.30;91.70;;;;;;6207365;28;20551;-79
2021/12/12 06:04:06;;;;;;;7.95;2.35;;;3.30;91.70;;;;;;6210548;28;20046;-78
2021/12/12 06:07:10;;;;;;;12.43;2.70;;;3.40;91.60;;;;;;6215006;28;20110;-80
2021/12/12 06:10:16;;;;;;;5.65;2.72;;;3.40;91.50;;;;;;6214155;28;20133;-79
2021/12/12 06:13:20;;;;;;;6.45;2.67;;;3.40;91.50;;;;;;6211743;28;20170;-79
2021/12/12 06:16:24;;;;;;;7.38;2.17;;;3.40;91.40;;;;;;6211351;28;20043;-79
2021/12/12 06:19:26;;;;;;;12.45;3.33;;;3.40;91.40;;;;;;6213270;28;20686;-79
2021/12/12 06:22:28;;;;;;;11.75;2.65;;;3.40;91.40;;;;;;6217342;28;20054;-79
2021/12/12 06:25:30;;;;;;;10.48;2.63;;;3.40;91.40;;;;;;6216880;28;20409;-78
2021/12/12 06:28:36;;;;;;;13.13;3.70;;;3.40;91.40;;;;;;6216975;28;20046;-80
2021/12/12 06:31:42;;;;;;;11.68;3.63;;;3.40;91.50;;;;;;6212419;28;20133;-79
2021/12/12 06:34:45;;;;;;;13.75;3.83;;;3.40;91.50;;;;;;6209695;28;20062;-80
2021/12/12 06:37:47;;;;;;;6.30;3.10;;;3.40;91.50;;;;;;6210740;28;20046;-79
2021/12/12 06:40:50;;;;;;;12.48;2.70;;;3.50;91.50;;;;;;6209550;28;20046;-80
2021/12/12 06:43:56;;;;;;;3.88;2.38;;;3.50;91.50;;;;;;6211073;28;20100;-79
2021/12/12 06:47:00;;;;;;;5.18;2.58;;;3.50;91.40;;;;;;6212136;28;20074;-80
2021/12/12 06:50:02;;;;;;;7.10;2.90;;;3.60;91.50;;;;;;6212847;28;20133;-81
2021/12/12 06:53:04;;;;;;;5.65;2.03;;;3.60;91.50;;;;;;6212111;28;20054;-79
2021/12/12 06:56:08;;;;;;;4.55;2.55;;;3.70;91.50;;;;;;6212708;28;20078;-79
2021/12/12 06:59:11;;;;;;;7.38;2.80;;;3.80;91.40;;;;;;6212523;28;20106;-80
2021/12/12 07:02:15;;;;;;;6.00;2.25;;;4.00;91.20;;;;;;6190738;28;20043;-80
2021/12/12 07:05:20;;;;;;;5.57;2.00;;;4.10;91.10;;;;;;6184958;28;20042;-79
2021/12/12 07:08:23;;;;;;;4.75;2.42;;;4.20;91.00;;;;;;6183494;28;20054;-79
2021/12/12 07:11:27;;;;;;;5.75;2.45;;;4.30;90.90;;;;;;6184567;28;20055;-78
2021/12/12 07:14:30;;;;;;;5.45;2.47;;;4.30;90.80;;;;;;6185775;28;20516;-80
2021/12/12 07:17:33;;;;;;;6.13;2.28;;;4.30;90.80;;;;;;6186527;28;20069;-79
2021/12/12 07:20:35;;;;;;;10.10;2.67;;;4.40;90.80;;;;;;6186049;28;20134;-80
2021/12/12 07:23:39;;;;;;;4.25;2.08;;;4.40;90.90;;;;;;6187792;28;20559;-80
2021/12/12 07:26:41;;;;;;;9.40;2.22;;;4.50;90.60;;;;;;6187624;28;20059;-82
2021/12/12 07:29:43;;;;;;;6.78;2.55;;;4.60;90.50;;;;;;6188615;28;20511;-80
2021/12/12 07:32:47;;;;;;;14.32;2.45;;;4.70;90.60;;;;;;6189536;28;20050;-80
2021/12/12 07:35:51;;;;;;;3.70;2.40;;;4.70;90.50;;;;;;6191368;28;20047;-81
2021/12/12 07:38:56;;;;;;;10.85;2.42;;;4.90;90.30;;;;;;6191605;28;20110;-80
2021/12/12 07:42:01;;;;;;;5.15;2.95;;;5.00;89.40;;;;;;6181203;28;20631;-80
2021/12/12 07:45:05;;;;;;;5.05;2.20;;;5.00;89.50;;;;;;6187955;28;20531;-78
2021/12/12 07:48:10;;;;;;;4.00;1.83;;;5.20;90.00;;;;;;6188245;28;20067;-79
2021/12/12 07:51:13;;;;;;;3.42;1.80;;;5.30;89.40;;;;;;6190198;28;20140;-79
2021/12/12 07:54:15;;;;;;;4.00;2.10;;;5.40;88.20;;;;;;6183978;28;20055;-79
2021/12/12 07:57:18;;;;;;;3.50;1.48;;;5.40;87.40;;;;;;6183813;28;20121;-79
2021/12/12 08:00:22;;;;;;;6.40;2.45;;;5.50;87.70;;;;;;6190287;28;20057;-80
2021/12/12 08:03:29;;;;;;;3.10;1.52;;;5.60;87.60;;;;;;6216537;28;20054;-80
2021/12/12 08:06:31;;;;;;;3.95;1.75;;;5.70;87.00;;;;;;6213483;28;20144;-80
2021/12/12 08:09:33;;;;;;;3.75;1.98;;;5.80;85.80;;;;;;6212244;28;20052;-80
2021/12/12 08:12:35;;;;;;;4.50;2.50;;;5.80;86.20;;;;;;6212573;28;20114;-80
2021/12/12 08:15:37;;;;;;;2.22;1.40;;;5.80;84.00;;;;;;6212940;28;20120;-79
2021/12/12 08:18:41;;;;;;;4.88;1.55;;;5.80;84.70;;;;;;6211596;28;20058;-80
2021/12/12 08:21:43;;;;;;;3.10;1.90;;;5.90;84.60;;;;;;6202376;28;20051;-81
2021/12/12 08:24:45;;;;;;;3.05;1.60;;;6.00;84.10;;;;;;6207272;28;20508;-79
2021/12/12 08:27:48;;;;;;;13.07;6.68;;;6.10;84.00;;;;;;6209018;28;20058;-81
2021/12/12 08:30:52;;;;;;;29.73;4.93;;;6.20;85.50;;;;;;6206418;28;20101;-81
2021/12/12 08:33:55;;;;;;;8.82;2.40;;;6.30;84.30;;;;;;6208398;28;20143;-81
2021/12/12 08:36:58;;;;;;;13.68;5.75;;;6.30;83.80;;;;;;6208787;28;20050;-79
2021/12/12 08:40:04;;;;;;;6.15;1.70;;;6.40;83.70;;;;;;6208387;28;20097;-81
2021/12/12 08:43:09;;;;;;;3.17;1.60;;;6.40;82.40;;;;;;6206648;28;20770;-80
2021/12/12 08:46:15;;;;;;;6.45;2.10;;;6.50;82.20;;;;;;6209424;28;20146;-81
2021/12/12 08:49:22;;;;;;;9.20;3.38;;;6.50;80.70;;;;;;6208724;28;20193;-79
2021/12/12 08:52:30;;;;;;;17.52;4.20;;;6.50;82.20;;;;;;6207173;28;20531;-79
2021/12/12 08:55:35;;;;;;;;;;;6.60;81.30;;;;;;6209054;28;20105;-81
2021/12/12 08:58:40;;;;;;;24.17;14.82;;;6.80;81.30;;;;;;6207726;28;19922;-79
2021/12/12 09:01:43;;;;;;;64.05;34.58;;;6.90;80.90;;;;;;6205083;28;20507;-81
2021/12/12 09:04:51;;;;;;;12.52;7.28;;;7.10;80.90;;;;;;6179050;28;20181;-80
2021/12/12 09:08:00;;;;;;;27.27;9.02;;;7.20;81.20;;;;;;6179167;28;20046;-81
2021/12/12 09:11:07;;;;;;;39.38;12.15;;;7.30;80.30;;;;;;6180180;28;20476;-81
2021/12/12 09:14:14;;;;;;;27.45;8.57;;;7.40;80.00;;;;;;6180429;28;20051;-81
2021/12/12 09:17:20;;;;;;;4.72;1.58;;;7.50;80.20;;;;;;6180398;28;20588;-79
2021/12/12 09:20:32;;;;;;;11.23;2.53;;;7.60;81.20;;;;;;6181467;28;20513;-81
2021/12/12 09:23:38;;;;;;;6.13;2.97;;;7.70;80.30;;;;;;6196763;28;20048;-79
2021/12/12 09:26:44;;;;;;;8.95;3.45;;;7.90;81.60;;;;;;6208712;28;20194;-82
2021/12/12 09:29:53;;;;;;;3.83;1.33;;;8.00;79.70;;;;;;6207306;28;20138;-81
2021/12/12 09:32:59;;;;;;;4.88;2.63;;;8.10;77.80;;;;;;6213987;28;20053;-80
2021/12/12 09:36:07;;;;;;;8.85;1.65;;;8.20;79.70;;;;;;6213715;28;20124;-80
2021/12/12 09:39:12;;;;;;;8.55;2.13;;;8.20;77.50;;;;;;6210363;28;20095;-81
2021/12/12 09:42:28;;;;;;;3.88;1.38;;;8.30;77.10;;;;;;6212460;28;20503;-82
2021/12/12 09:45:59;;;;;;;6.63;2.47;;;8.30;77.80;;;;;;6213329;28;20114;-80
2021/12/12 09:53:33;;;;;;;2.95;1.30;;;8.60;76.10;;;;;;6193286;28;20046;-79
2021/12/12 09:56:41;;;;;;;5.68;1.13;;;8.70;77.60;;;;;;6188709;28;20117;-81
2021/12/12 09:59:59;;;;;;;2.63;1.40;;;8.80;77.50;;;;;;6215876;28;20050;-82
2021/12/12 10:03:11;;;;;;;2.45;0.90;;;9.00;75.10;;;;;;6214444;28;20316;-81
2021/12/12 10:06:17;;;;;;;9.05;1.98;;;9.00;75.80;;;;;;6207164;28;20562;-82
2021/12/12 10:09:25;;;;;;;5.20;2.00;;;9.00;73.60;;;;;;6213287;28;20054;-80
2021/12/12 10:12:33;;;;;;;6.05;1.20;;;9.10;77.40;;;;;;6213181;28;20054;-80
2021/12/12 10:15:43;;;;;;;5.68;1.15;;;9.30;74.60;;;;;;6211172;28;20050;-81
2021/12/12 10:18:55;;;;;;;9.82;1.83;;;9.50;75.00;;;;;;6212506;28;20056;-80
2021/12/12 10:22:12;;;;;;;2.38;0.98;;;9.60;70.50;;;;;;6188531;28;20650;-80
2021/12/12 10:25:19;;;;;;;3.25;0.93;;;9.30;68.60;;;;;;6203631;28;20118;-80
2021/12/12 10:28:27;;;;;;;6.25;1.20;;;9.20;70.00;;;;;;6185882;28;20051;-80
2021/12/12 10:31:35;;;;;;;2.55;0.70;;;9.10;69.30;;;;;;6195462;28;20057;-82
2021/12/12 10:34:43;;;;;;;3.95;1.45;;;8.90;69.90;;;;;;6193318;28;20046;-80
2021/12/12 10:37:54;;;;;;;1.35;0.68;;;8.90;70.10;;;;;;6193655;28;20050;-81
2021/12/12 10:41:03;;;;;;;2.92;1.08;;;8.90;70.20;;;;;;6205273;28;20054;-81
2021/12/12 10:44:10;;;;;;;2.50;1.00;;;8.70;69.30;;;;;;6209780;28;20062;-81
2021/12/12 10:47:17;;;;;;;1.23;0.65;;;8.80;70.80;;;;;;6206678;28;20141;-82
2021/12/12 10:50:32;;;;;;;7.00;1.40;;;8.80;71.40;;;;;;6204057;28;20110;-82
2021/12/12 10:53:39;;;;;;;3.13;0.98;;;8.80;69.00;;;;;;6207884;28;20060;-82
2021/12/12 10:56:52;;;;;;;5.80;1.70;;;8.80;69.80;;;;;;6207328;28;20046;-82
2021/12/12 11:00:01;;;;;;;3.33;0.70;;;8.80;69.50;;;;;;6201374;28;20059;-80
2021/12/12 11:03:07;;;;;;;1.25;0.82;;;8.70;69.70;;;;;;6204812;28;20065;-81
2021/12/12 11:06:15;;;;;;;3.33;1.20;;;8.80;69.60;;;;;;6192858;28;20050;-82
2021/12/12 11:09:22;;;;;;;3.83;1.20;;;8.70;70.60;;;;;;6196976;28;20114;-80
2021/12/12 11:12:30;;;;;;;8.00;1.67;;;8.70;70.60;;;;;;6194425;28;20038;-79
2021/12/12 11:15:38;;;;;;;3.45;1.00;;;8.70;70.30;;;;;;6187856;28;20053;-80
2021/12/12 11:18:41;;;;;;;;;;;8.70;70.50;;;;;;6190853;28;20054;-81
2021/12/12 11:21:48;;;;;;;4.13;1.40;;;8.80;70.20;;;;;;6198004;28;19922;-82
2021/12/12 11:24:56;;;;;;;1.60;1.00;;;8.80;70.00;;;;;;6207173;28;20129;-81
2021/12/12 11:28:00;;;;;;;;;;;8.80;70.00;;;;;;6205680;28;20098;-82
2021/12/12 11:31:07;;;;;;;3.97;1.45;;;8.80;69.50;;;;;;6201074;28;19933;-81
2021/12/12 11:34:10;;;;;;;1.92;1.13;;;8.90;69.70;;;;;;6193359;28;20194;-81
2021/12/12 11:37:17;;;;;;;4.00;0.90;;;9.00;70.70;;;;;;6191736;28;20056;-81
2021/12/12 11:40:24;;;;;;;4.97;1.23;;;9.10;68.60;;;;;;6185093;28;20073;-81
2021/12/12 11:43:37;;;;;;;1.92;0.90;;;9.20;69.70;;;;;;6183133;28;20419;-81
2021/12/12 11:46:44;;;;;;;4.00;1.23;;;9.40;68.70;;;;;;6182258;28;20141;-82
2021/12/12 11:49:54;;;;;;;2.55;1.08;;;9.50;68.10;;;;;;6180574;28;20050;-82
2021/12/12 11:52:59;;;;;;;1.95;1.15;;;9.50;66.10;;;;;;6189330;28;20523;-82
2021/12/12 11:56:05;;;;;;;4.68;1.23;;;9.50;67.90;;;;;;6206812;28;20152;-81
2021/12/12 11:59:15;;;;;;;3.75;1.23;;;9.50;68.00;;;;;;6210126;28;20116;-80
2021/12/12 12:02:31;;;;;;;4.00;1.50;;;9.50;67.10;;;;;;6209802;28;20050;-81
2021/12/12 12:05:38;;;;;;;4.13;1.23;;;9.60;67.10;;;;;;6197990;28;20090;-81
2021/12/12 12:09:06;;;;;;;2.47;1.42;;;9.60;66.60;;;;;;6181523;28;20501;-81
2021/12/12 12:12:14;;;;;;;3.38;1.17;;;9.40;66.10;;;;;;6179983;28;20058;-80
2021/12/12 12:15:22;;;;;;;2.05;1.05;;;9.50;67.10;;;;;;6183017;28;20186;-81
2021/12/12 12:18:30;;;;;;;;;;;9.50;66.80;;;;;;6184330;28;20154;-79
2021/12/12 12:21:45;;;;;;;2.50;1.05;;;9.40;67.00;;;;;;6180456;28;19929;-81
2021/12/12 12:24:59;;;;;;;2.33;1.10;;;9.40;67.40;;;;;;6205338;28;20061;-80
2021/12/12 12:28:08;;;;;;;5.72;3.28;;;9.40;66.90;;;;;;6203149;28;20046;-80
2021/12/12 12:31:47;;;;;;;3.05;1.08;;;9.50;67.60;;;;;;6202472;28;20046;-81
2021/12/12 12:35:37;;;;;;;1.73;1.00;;;9.60;67.30;;;;;;6201486;28;20420;-82
2021/12/12 12:38:58;;;;;;;;;;;9.70;65.90;;;;;;6178291;28;20055;-81
2021/12/12 12:42:40;;;;;;;3.88;1.52;;;9.70;66.60;;;;;;6178228;28;19922;-79
2021/12/12 12:46:27;;;;;;;2.42;1.27;;;9.60;65.60;;;;;;6176761;28;20058;-81
2021/12/12 12:50:18;;;;;;;4.80;1.17;;;9.40;65.70;;;;;;6131217;28;20044;-80
2021/12/12 12:53:42;;;;;;;5.22;2.25;;;9.40;67.30;;;;;;6190211;28;20105;-81
2021/12/12 12:57:09;;;;;;;1.73;1.05;;;9.40;68.00;;;;;;6203267;28;20109;-81
2021/12/12 13:00:15;;;;;;;11.90;6.00;;;9.40;67.50;;;;;;6204868;28;20128;-80
2021/12/12 13:03:28;;;;;;;4.60;1.50;;;9.40;67.00;;;;;;6200797;28;20121;-80
2021/12/12 13:07:13;;;;;;;2.58;1.25;;;9.40;66.40;;;;;;6202532;28;20069;-82
2021/12/12 13:10:20;;;;;;;4.00;3.22;;;9.60;68.40;;;;;;6182318;28;20051;-81
2021/12/12 13:13:28;;;;;;;4.25;2.15;;;9.60;65.20;;;;;;6184058;28;20043;-80
2021/12/12 13:16:38;;;;;;;4.07;1.88;;;9.50;66.50;;;;;;6182240;28;20069;-79
2021/12/12 13:19:51;;;;;;;3.75;1.75;;;9.50;65.90;;;;;;6180205;28;20082;-79
2021/12/12 13:23:03;;;;;;;3.33;1.88;;;9.40;66.20;;;;;;6195141;28;20204;-81
2021/12/12 13:26:10;;;;;;;2.90;2.17;;;9.40;66.20;;;;;;6197412;28;20110;-82
2021/12/12 13:29:19;;;;;;;4.18;1.08;;;9.50;66.50;;;;;;6202971;28;20057;-80
2021/12/12 13:32:27;;;;;;;;;;;9.50;65.30;;;;;;6203478;28;20046;-81
2021/12/12 13:35:35;;;;;;;3.83;2.35;;;9.50;64.90;;;;;;6203399;28;19928;-81
2021/12/12 13:38:50;;;;;;;41.17;17.63;;;9.50;64.10;;;;;;6203107;28;20571;-82
2021/12/12 13:42:09;;;;;;;12.40;8.52;;;9.40;64.50;;;;;;6201847;28;20050;-81
2021/12/12 13:45:23;;;;;;;5.68;3.65;;;9.20;64.90;;;;;;6201744;28;20043;-81
2021/12/12 13:48:35;;;;;;;2.38;1.38;;;9.20;65.10;;;;;;6205663;28;20046;-81
2021/12/12 13:51:45;;;;;;;4.00;2.17;;;9.20;65.30;;;;;;6201616;28;20427;-80
2021/12/12 13:54:56;;;;;;;3.10;1.23;;;9.20;65.60;;;;;;6204715;28;20058;-82
2021/12/12 13:58:08;;;;;;;7.38;1.92;;;9.20;65.20;;;;;;6202352;28;20639;-80
2021/12/12 14:01:13;;;;;;;3.78;1.50;;;9.20;65.00;;;;;;6201321;28;20054;-82
2021/12/12 14:04:20;;;;;;;7.75;2.22;;;9.10;64.70;;;;;;6203924;28;20053;-81
2021/12/12 14:07:30;;;;;;;6.57;2.85;;;9.10;65.40;;;;;;6200675;28;20189;-81
2021/12/12 14:10:35;;;;;;;3.72;2.17;;;9.10;65.40;;;;;;6202779;28;20042;-81
2021/12/12 14:13:42;;;;;;;2.53;1.17;;;9.10;64.70;;;;;;6202229;28;20124;-82
2021/12/12 14:16:48;;;;;;;4.55;3.10;;;9.00;64.80;;;;;;6205924;28;20043;-81
2021/12/12 14:19:54;;;;;;;2.15;1.17;;;9.00;66.00;;;;;;6206206;28;20049;-80
2021/12/12 14:22:57;;;;;;;4.85;2.25;;;8.90;65.40;;;;;;6213930;28;20140;-79
2021/12/12 14:26:05;;;;;;;2.15;1.30;;;8.90;65.60;;;;;;6207892;28;20098;-81
2021/12/12 14:29:13;;;;;;;2.55;1.25;;;8.90;65.70;;;;;;6198972;28;20133;-79
2021/12/12 14:32:17;;;;;;;2.25;1.23;;;8.80;65.70;;;;;;6203866;28;20049;-78
2021/12/12 14:35:22;;;;;;;3.58;1.80;;;8.80;65.80;;;;;;6201958;28;20098;-78
2021/12/12 14:38:25;;;;;;;3.45;1.80;;;8.80;66.10;;;;;;6202141;28;20053;-80
2021/12/12 14:41:33;;;;;;;2.97;1.77;;;8.80;66.20;;;;;;6203550;28;20046;-81
2021/12/12 14:44:39;;;;;;;2.60;1.27;;;8.70;66.40;;;;;;6203410;28;20117;-80
2021/12/12 14:47:44;;;;;;;4.15;1.50;;;8.70;66.30;;;;;;6202724;28;20200;-80
2021/12/12 14:50:49;;;;;;;6.50;1.60;;;8.70;66.70;;;;;;6203151;28;20514;-80
2021/12/12 14:53:54;;;;;;;4.18;1.52;;;8.70;66.90;;;;;;6202883;28;20064;-80
2021/12/12 14:56:59;;;;;;;5.75;2.15;;;8.60;67.00;;;;;;6204849;28;20046;-79
2021/12/12 15:00:08;;;;;;;4.32;1.75;;;8.60;67.50;;;;;;6204238;28;20042;-82
2021/12/12 15:03:13;;;;;;;97.03;38.10;;;8.70;67.20;;;;;;6205971;28;20137;-81
2021/12/12 15:06:19;;;;;;;36.90;17.70;;;8.70;67.60;;;;;;6207012;28;20144;-80
2021/12/12 15:09:24;;;;;;;20.55;8.45;;;8.70;67.80;;;;;;6191088;28;20062;-83
2021/12/12 15:12:29;;;;;;;4.53;2.53;;;8.70;67.70;;;;;;6179581;28;20082;-81
2021/12/12 15:15:36;;;;;;;47.53;20.90;;;8.70;67.40;;;;;;6182964;28;20050;-81
2021/12/12 15:18:42;;;;;;;34.30;15.60;;;8.60;68.10;;;;;;6182420;28;20054;-81
2021/12/12 15:21:47;;;;;;;13.35;6.72;;;8.70;68.30;;;;;;6180720;28;20050;-82
2021/12/12 15:24:52;;;;;;;13.32;5.90;;;8.70;68.30;;;;;;6203195;28;20463;-81
2021/12/12 15:27:55;;;;;;;33.78;14.98;;;8.70;68.30;;;;;;6202691;28;20048;-82
2021/12/12 15:31:01;;;;;;;10.70;4.57;;;8.70;68.60;;;;;;6204656;28;20188;-82
2021/12/12 15:34:10;;;;;;;17.48;7.57;;;8.70;68.70;;;;;;6202250;28;20129;-82
2021/12/12 15:37:14;;;;;;;24.55;11.57;;;8.60;68.70;;;;;;6202226;28;20049;-82
2021/12/12 15:40:22;;;;;;;12.48;5.85;;;8.70;68.80;;;;;;6202610;28;20150;-82
2021/12/12 15:43:28;;;;;;;8.23;4.07;;;8.70;68.40;;;;;;6203254;28;20054;-81
2021/12/12 15:46:36;;;;;;;4.88;2.72;;;8.70;68.90;;;;;;6202810;28;20097;-82
2021/12/12 15:49:41;;;;;;;7.45;4.43;;;8.70;68.00;;;;;;6202160;28;20058;-81
2021/12/12 15:52:47;;;;;;;5.30;2.55;;;8.60;67.90;;;;;;6201871;28;20559;-82
2021/12/12 15:55:52;;;;;;;7.57;4.35;;;8.60;67.90;;;;;;6201177;28;20475;-81
2021/12/12 15:58:57;;;;;;;9.00;5.03;;;8.50;67.70;;;;;;6203489;28;20148;-81
2021/12/12 16:02:05;;;;;;;4.55;2.25;;;8.50;67.90;;;;;;6203243;28;20126;-81
2021/12/12 16:05:11;;;;;;;3.67;2.30;;;8.50;68.00;;;;;;6204991;28;20050;-81
2021/12/12 16:08:15;;;;;;;4.30;2.22;;;8.50;67.80;;;;;;6204694;28;20064;-81
2021/12/12 16:11:19;;;;;;;3.40;2.00;;;8.50;68.50;;;;;;6194246;28;20049;-84
2021/12/12 16:14:30;;;;;;;5.78;2.30;;;8.50;67.70;;;;;;6182130;28;20074;-84
2021/12/12 16:17:46;;;;;;;3.88;1.65;;;8.50;67.80;;;;;;6186805;28;20098;-83
2021/12/12 16:20:57;;;;;;;111.57;55.63;;;8.50;67.90;;;;;;6182451;28;20424;-82
2021/12/12 16:24:08;;;;;;;20.08;13.45;;;8.50;68.10;;;;;;6198729;28;20335;-84
2021/12/12 16:27:20;;;;;;;7.60;4.18;;;8.50;67.80;;;;;;6182793;28;20562;-84
2021/12/12 17:05:06;;;;;;;9.98;2.20;;;8.40;67.50;;;;;;6148021;28;20058;-79
2021/12/12 17:08:19;;;;;;;3.63;1.88;;;8.40;67.60;;;;;;6175472;28;20065;-80
2021/12/12 17:11:23;;;;;;;6.50;2.22;;;8.50;67.90;;;;;;6202947;28;20061;-81
2021/12/12 17:14:33;;;;;;;2.72;1.63;;;8.50;67.80;;;;;;6204981;28;20070;-78
2021/12/12 17:17:50;;;;;;;5.65;2.60;;;8.60;67.40;;;;;;6207394;28;20093;-83