Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:12;;;;;;;73.63;35.30;;;;;;;11.44;100.00;94284.31;5025738;28;20198;-81
2022/04/24 00:02:39;;;;;;;61.80;31.03;;;;;;;11.36;100.00;94287.28;5034408;28;20198;-81
2022/04/24 00:05:07;;;;;;;59.03;30.13;;;;;;;11.40;100.00;94289.19;5031112;28;20188;-81
2022/04/24 00:07:34;;;;;;;54.13;27.93;;;;;;;11.40;100.00;94291.00;5034208;28;21167;-81
2022/04/24 00:10:01;;;;;;;55.20;27.00;;;;;;;11.33;100.00;94285.94;5040348;28;20202;-79
2022/04/24 00:12:28;;;;;;;51.17;26.30;;;;;;;11.31;100.00;94287.97;5032273;28;20280;-80
2022/04/24 00:14:56;;;;;;;46.57;26.10;;;;;;;11.30;100.00;94293.41;5034035;28;20206;-80
2022/04/24 00:17:23;;;;;;;52.13;23.63;;;;;;;11.24;100.00;94289.13;5031687;28;20634;-81
2022/04/24 00:19:50;;;;;;;51.17;23.70;;;;;;;11.12;100.00;94278.75;5030192;28;20248;-82
2022/04/24 00:22:17;;;;;;;47.07;23.67;;;;;;;11.19;100.00;94292.44;5032771;28;20207;-82
2022/04/24 00:24:43;;;;;;;46.00;21.97;;;;;;;11.15;100.00;94296.50;5026651;28;20741;-79
2022/04/24 00:27:11;;;;;;;46.73;22.10;;;;;;;11.15;100.00;94300.91;5026246;28;20202;-80
2022/04/24 00:29:38;;;;;;;42.90;22.20;;;;;;;11.15;100.00;94295.72;5025730;28;20198;-78
2022/04/24 00:32:07;;;;;;;39.40;21.43;;;;;;;11.10;100.00;94299.00;5026685;28;20301;-79
2022/04/24 00:34:34;;;;;;;43.10;23.47;;;;;;;11.10;100.00;94300.81;5025169;28;20655;-79
2022/04/24 00:37:01;;;;;;;50.27;24.17;;;;;;;11.07;100.00;94294.28;5026333;28;20706;-79
2022/04/24 00:39:28;;;;;;;56.03;23.83;;;;;;;10.99;100.00;94291.22;5022683;28;20638;-78
2022/04/24 00:41:54;;;;;;;46.33;23.70;;;;;;;10.97;100.00;94299.25;5025996;28;20271;-80
2022/04/24 00:44:22;;;;;;;45.47;22.63;;;;;;;10.99;100.00;94292.03;5025374;28;20191;-79
2022/04/24 00:46:56;;;;;;;40.60;21.07;;;;;;;10.96;100.00;94295.09;5024243;28;20197;-78
2022/04/24 00:49:24;;;;;;;45.80;21.43;;;;;;;10.94;100.00;94296.34;5022816;28;20678;-79
2022/04/24 00:51:52;;;;;;;37.97;20.03;;;;;;;10.87;100.00;94293.06;5018308;28;20674;-79
2022/04/24 00:54:19;;;;;;;42.37;20.80;;;;;;;10.85;100.00;94292.50;5019004;28;20226;-78
2022/04/24 00:56:46;;;;;;;38.70;20.13;;;;;;;10.79;100.00;94292.38;5018461;28;20270;-78
2022/04/24 00:59:15;;;;;;;39.00;21.27;;;;;;;10.80;100.00;94298.38;5022602;28;20924;-78
2022/04/24 01:01:42;;;;;;;41.33;23.03;;;;;;;10.75;100.00;94299.06;5025805;28;20225;-78
2022/04/24 01:04:12;;;;;;;42.93;21.83;;;;;;;10.76;100.00;94303.22;5020348;28;20264;-77
2022/04/24 01:06:42;;;;;;;36.70;20.67;;;;;;;10.74;100.00;94307.06;5021487;28;20195;-78
2022/04/24 01:09:13;;;;;;;34.13;19.37;;;;;;;10.75;100.00;94312.06;5028103;28;20591;-78
2022/04/24 01:11:42;;;;;;;30.73;16.10;;;;;;;10.73;100.00;94308.09;5020121;28;20199;-79
2022/04/24 01:14:09;;;;;;;36.43;17.57;;;;;;;10.69;100.00;94314.75;5030032;28;20245;-78
2022/04/24 01:16:36;;;;;;;36.97;19.10;;;;;;;10.71;100.00;94316.13;5032738;28;20206;-77
2022/04/24 01:19:04;;;;;;;37.00;20.00;;;;;;;10.72;100.00;94311.72;5027433;28;20689;-78
2022/04/24 01:21:33;;;;;;;41.67;21.70;;;;;;;10.68;100.00;94311.38;5021664;28;20636;-78
2022/04/24 01:24:00;;;;;;;40.77;21.77;;;;;;;10.69;100.00;94315.56;5030057;28;20742;-79
2022/04/24 01:26:27;;;;;;;36.47;20.53;;;;;;;10.72;100.00;94324.72;5027991;28;20620;-79
2022/04/24 01:28:54;;;;;;;33.43;19.00;;;;;;;10.68;100.00;94320.97;5027047;28;20203;-78
2022/04/24 01:31:21;;;;;;;38.63;20.93;;;;;;;10.62;100.00;94317.47;5026876;28;20608;-78
2022/04/24 01:33:48;;;;;;;38.13;21.03;;;;;;;10.62;100.00;94322.66;5020913;28;20326;-78
2022/04/24 01:36:15;;;;;;;33.70;19.77;;;;;;;10.57;100.00;94321.75;5025791;28;20219;-78
2022/04/24 01:38:43;;;;;;;39.13;20.27;;;;;;;10.51;100.00;94320.06;5033071;28;20199;-79
2022/04/24 01:41:10;;;;;;;31.00;17.83;;;;;;;10.48;100.00;94326.50;5030761;28;20198;-79
2022/04/24 01:43:37;;;;;;;24.83;13.57;;;;;;;10.46;100.00;94328.53;5031258;28;20217;-79
2022/04/24 01:46:05;;;;;;;30.77;15.60;;;;;;;10.48;100.00;94325.69;5028219;28;20207;-79
2022/04/24 01:48:33;;;;;;;33.20;16.33;;;;;;;10.46;100.00;94332.94;5018042;28;20254;-79
2022/04/24 01:51:00;;;;;;;38.70;18.77;;;;;;;10.41;100.00;94325.84;5026403;28;20282;-78
2022/04/24 01:53:28;;;;;;;31.33;17.57;;;;;;;10.43;100.00;94330.78;5024283;28;20222;-79
2022/04/24 01:55:57;;;;;;;32.57;16.67;;;;;;;10.41;100.00;94338.03;5028665;28;20221;-79
2022/04/24 01:58:24;;;;;;;36.23;16.00;;;;;;;10.37;100.00;94329.09;5031191;28;20195;-80
2022/04/24 02:00:51;;;;;;;31.67;14.47;;;;;;;10.37;100.00;94329.09;5026477;28;20258;-80
2022/04/24 02:03:18;;;;;;;33.30;15.63;;;;;;;10.33;100.00;94328.78;5027143;28;20203;-80
2022/04/24 02:05:44;;;;;;;26.93;15.03;;;;;;;10.25;100.00;94332.47;5032535;28;20208;-80
2022/04/24 02:08:11;;;;;;;32.50;15.83;;;;;;;10.22;100.00;94332.13;5026467;28;20632;-80
2022/04/24 02:10:38;;;;;;;28.20;15.23;;;;;;;10.20;100.00;94334.16;5022564;28;20756;-79
2022/04/24 02:13:07;;;;;;;31.17;15.67;;;;;;;10.14;100.00;94322.06;5025839;28;20215;-80
2022/04/24 02:15:34;;;;;;;28.80;14.93;;;;;;;10.18;100.00;94338.78;5023001;28;20211;-80
2022/04/24 02:18:01;;;;;;;29.87;16.17;;;;;;;10.17;100.00;94332.78;5024618;28;20202;-80
2022/04/24 02:20:29;;;;;;;26.83;14.83;;;;;;;10.14;100.00;94335.03;5024880;28;20284;-79
2022/04/24 02:22:57;;;;;;;26.00;15.33;;;;;;;10.17;100.00;94343.19;5023009;28;20264;-80
2022/04/24 02:25:24;;;;;;;28.83;16.27;;;;;;;10.08;100.00;94326.31;5021375;28;20720;-79
2022/04/24 02:27:53;;;;;;;31.33;16.13;;;;;;;10.04;100.00;94338.13;5022188;28;20211;-79
2022/04/24 02:30:21;;;;;;;23.70;14.80;;;;;;;10.05;100.00;94344.13;5021637;28;20791;-79
2022/04/24 02:32:48;;;;;;;27.10;14.97;;;;;;;9.94;100.00;94340.50;5022469;28;20199;-79
2022/04/24 02:35:15;;;;;;;29.27;14.43;;;;;;;9.96;100.00;94337.66;5017537;28;20534;-79
2022/04/24 02:37:42;;;;;;;27.83;13.80;;;;;;;9.95;100.00;94339.50;5023852;28;20203;-80
2022/04/24 02:40:10;;;;;;;25.43;13.97;;;;;;;9.97;100.00;94342.66;5018430;28;20211;-78
2022/04/24 02:42:37;;;;;;;27.03;14.30;;;;;;;9.97;100.00;94344.44;5018662;28;20234;-78
2022/04/24 02:45:05;;;;;;;23.80;13.93;;;;;;;9.91;100.00;94340.13;5020959;28;20191;-78
2022/04/24 02:47:33;;;;;;;22.23;13.90;;;;;;;9.83;100.00;94345.66;5022303;28;20210;-78
2022/04/24 02:50:02;;;;;;;24.67;13.33;;;;;;;9.73;100.00;94330.59;5031399;28;20215;-78
2022/04/24 02:52:28;;;;;;;24.33;12.70;;;;;;;9.79;100.00;94340.09;5025389;28;20634;-78
2022/04/24 02:54:55;;;;;;;20.80;11.20;;;;;;;9.73;100.00;94340.19;5021848;28;20226;-77
2022/04/24 02:57:22;;;;;;;20.43;11.60;;;;;;;9.79;100.00;94362.66;5020725;28;20206;-76
2022/04/24 02:59:49;;;;;;;21.50;12.73;;;;;;;9.83;100.00;94348.25;5023496;28;20198;-78
2022/04/24 03:02:16;;;;;;;29.60;12.33;;;;;;;9.77;100.00;94349.91;5023846;28;20226;-79
2022/04/24 03:04:46;;;;;;;21.80;11.87;;;;;;;9.82;100.00;94357.03;5025868;28;20203;-79
2022/04/24 03:07:13;;;;;;;20.50;13.03;;;;;;;9.83;100.00;94356.81;5021887;28;20293;-79
2022/04/24 03:09:41;;;;;;;23.63;13.33;;;;;;;9.83;100.00;94350.84;5023711;28;20213;-80
2022/04/24 03:12:09;;;;;;;23.17;12.77;;;;;;;9.80;100.00;94362.44;5019572;28;20207;-79
2022/04/24 03:14:36;;;;;;;22.87;14.30;;;;;;;9.81;100.00;94361.44;5020627;28;20219;-78
2022/04/24 03:17:02;;;;;;;25.87;14.53;;;;;;;9.84;100.00;94360.22;5022273;28;20210;-80
2022/04/24 03:19:29;;;;;;;31.00;15.57;;;;;;;9.87;100.00;94364.97;5026257;28;20200;-81
2022/04/24 03:21:57;;;;;;;29.07;15.10;;;;;;;9.84;100.00;94363.56;5030459;28;20210;-81
2022/04/24 03:24:24;;;;;;;24.30;14.20;;;;;;;9.88;100.00;94369.13;5029858;28;20231;-80
2022/04/24 03:26:51;;;;;;;25.93;12.50;;;;;;;9.86;100.00;94369.38;5027149;28;20209;-80
2022/04/24 03:29:18;;;;;;;22.77;12.90;;;;;;;9.74;100.00;94365.94;5027449;28;20203;-80
2022/04/24 03:31:45;;;;;;;24.87;12.80;;;;;;;9.72;100.00;94373.16;5030048;28;20195;-80
2022/04/24 03:34:11;;;;;;;23.67;13.57;;;;;;;9.56;100.00;94364.16;5028108;28;20693;-80
2022/04/24 03:36:38;;;;;;;24.53;12.63;;;;;;;9.65;100.00;94382.81;5029633;28;20214;-80
2022/04/24 03:39:06;;;;;;;26.67;13.90;;;;;;;9.64;100.00;94371.63;5023565;28;20203;-81
2022/04/24 03:41:33;;;;;;;26.47;14.13;;;;;;;9.64;100.00;94378.63;5030370;28;20207;-81
2022/04/24 03:44:00;;;;;;;29.80;14.03;;;;;;;9.60;100.00;94365.31;5024423;28;20195;-79
2022/04/24 03:46:27;;;;;;;23.50;11.63;;;;;;;9.49;100.00;94368.63;5027436;28;20214;-80
2022/04/24 03:48:53;;;;;;;21.60;10.83;;;;;;;9.34;100.00;94370.00;5028678;28;20199;-80
2022/04/24 03:51:21;;;;;;;22.93;11.17;;;;;;;9.27;100.00;94374.47;5032566;28;20238;-80
2022/04/24 03:53:47;;;;;;;17.30;10.53;;;;;;;9.36;100.00;94379.16;5025033;28;20218;-79
2022/04/24 03:56:17;;;;;;;17.63;9.77;;;;;;;9.36;100.00;94378.34;5020147;28;20218;-80
2022/04/24 03:58:44;;;;;;;16.83;9.70;;;;;;;9.34;100.00;94376.00;5028953;28;20199;-80
2022/04/24 04:01:12;;;;;;;15.87;9.13;;;;;;;9.38;100.00;94382.31;5026224;28;20202;-78
2022/04/24 04:03:39;;;;;;;17.07;9.20;;;;;;;9.40;100.00;94380.31;5028520;28;20287;-79
2022/04/24 04:06:06;;;;;;;23.93;10.67;;;;;;;9.43;100.00;94381.69;5028388;28;20229;-78
2022/04/24 04:08:32;;;;;;;18.10;10.00;;;;;;;9.51;100.00;94381.38;5029111;28;21937;-80
2022/04/24 04:10:59;;;;;;;18.13;9.33;;;;;;;9.52;100.00;94378.56;5023386;28;20268;-81
2022/04/24 04:13:28;;;;;;;16.13;9.13;;;;;;;9.57;100.00;94386.50;5023414;28;20199;-79
2022/04/24 04:15:54;;;;;;;17.90;10.03;;;;;;;9.50;100.00;94375.41;5025002;28;20285;-80
2022/04/24 04:18:21;;;;;;;17.60;9.97;;;;;;;9.58;100.00;94379.50;5032537;28;20948;-80
2022/04/24 04:20:48;;;;;;;23.67;10.57;;;;;;;9.61;100.00;94397.22;5026897;28;20554;-78
2022/04/24 04:23:15;;;;;;;19.90;10.00;;;;;;;9.72;100.00;94395.69;5023804;28;20860;-78
2022/04/24 04:25:42;;;;;;;17.37;10.87;;;;;;;9.74;100.00;94384.09;5022937;28;20199;-78
2022/04/24 04:28:11;;;;;;;21.03;11.37;;;;;;;9.83;100.00;94400.16;5025621;28;20995;-82
2022/04/24 04:30:39;;;;;;;22.00;11.77;;;;;;;9.87;100.00;94403.91;5037256;28;20288;-82
2022/04/24 04:33:06;;;;;;;22.77;13.30;;;;;;;9.84;100.00;94397.31;5026965;28;20262;-82
2022/04/24 04:35:33;;;;;;;29.50;13.60;;;;;;;9.95;100.00;94406.19;5033552;28;20229;-82
2022/04/24 04:38:00;;;;;;;25.73;13.00;;;;;;;9.94;100.00;94396.81;5024928;28;20207;-83
2022/04/24 04:40:26;;;;;;;29.37;14.23;;;;;;;10.00;100.00;94407.09;5023824;28;20202;-80
2022/04/24 04:42:53;;;;;;;26.70;14.40;;;;;;;10.04;100.00;94407.47;5022248;28;20199;-79
2022/04/24 04:45:20;;;;;;;22.50;14.03;;;;;;;10.12;100.00;94414.94;5020430;28;20608;-79
2022/04/24 04:47:48;;;;;;;25.57;14.67;;;;;;;10.14;100.00;94416.31;5024346;28;20202;-80
2022/04/24 04:50:15;;;;;;;24.00;13.80;;;;;;;10.13;100.00;94413.94;5025741;28;20588;-80
2022/04/24 04:52:42;;;;;;;21.53;10.73;;;;;;;10.21;100.00;94424.84;5024617;28;20256;-81
2022/04/24 04:55:09;;;;;;;18.77;9.77;;;;;;;10.20;100.00;94417.25;5018883;28;20226;-79
2022/04/24 04:57:36;;;;;;;17.57;9.03;;;;;;;10.24;100.00;94408.00;5023952;28;20654;-79
2022/04/24 05:00:06;;;;;;;17.03;8.87;;;;;;;10.25;100.00;94410.38;5023457;28;21554;-80
2022/04/24 05:02:36;;;;;;;13.87;8.37;;;;;;;10.35;100.00;94420.22;5021879;28;20207;-79
2022/04/24 05:05:05;;;;;;;16.20;8.37;;;;;;;10.29;100.00;94404.75;5018007;28;20658;-78
2022/04/24 05:07:32;;;;;;;13.73;7.90;;;;;;;10.35;100.00;94415.03;5016751;28;20232;-79
2022/04/24 05:09:59;;;;;;;14.63;8.47;;;;;;;10.47;100.00;94417.66;5020386;28;20235;-79
2022/04/24 05:12:27;;;;;;;15.40;7.80;;;;;;;10.50;100.00;94419.81;5022561;28;20213;-79
2022/04/24 05:14:54;;;;;;;13.17;8.20;;;;;;;10.48;100.00;94414.03;5025414;28;20218;-78
2022/04/24 05:17:21;;;;;;;15.43;8.37;;;;;;;10.58;100.00;94417.69;5022830;28;20321;-79
2022/04/24 05:19:48;;;;;;;17.13;8.80;;;;;;;10.58;100.00;94419.50;5017643;28;20689;-79
2022/04/24 05:22:16;;;;;;;11.80;7.83;;;;;;;10.61;100.00;94419.06;5013124;28;20341;-78
2022/04/24 05:24:43;;;;;;;12.30;8.20;;;;;;;10.63;100.00;94414.41;5015283;28;21619;-79
2022/04/24 05:27:10;;;;;;;15.67;8.70;;;;;;;10.60;100.00;94407.06;5023280;28;20265;-80
2022/04/24 05:29:37;;;;;;;12.27;8.00;;;;;;;10.71;100.00;94424.47;5024103;28;20633;-80
2022/04/24 05:32:05;;;;;;;16.47;7.90;;;;;;;10.77;100.00;94426.19;5021248;28;20252;-79
2022/04/24 05:34:31;;;;;;;16.03;8.30;;;;;;;10.82;100.00;94423.72;5024056;28;20226;-79
2022/04/24 05:36:58;;;;;;;15.67;8.13;;;;;;;10.79;100.00;94418.97;5023750;28;20260;-80
2022/04/24 05:39:27;;;;;;;13.57;8.57;;;;;;;10.85;100.00;94419.88;5019779;28;20633;-78
2022/04/24 05:41:53;;;;;;;12.80;8.30;;;;;;;10.78;100.00;94415.56;5021745;28;20199;-78
2022/04/24 05:44:20;;;;;;;18.13;8.83;;;;;;;10.85;100.00;94417.28;5020126;28;20661;-78
2022/04/24 05:46:47;;;;;;;16.93;9.47;;;;;;;10.93;100.00;94409.13;5022840;28;20199;-79
2022/04/24 05:49:14;;;;;;;20.97;10.47;;;;;;;11.05;100.00;94421.13;5017027;28;20210;-78
2022/04/24 05:51:42;;;;;;;16.73;10.50;;;;;;;11.09;100.00;94408.44;5020371;28;20577;-79
2022/04/24 05:54:09;;;;;;;15.83;10.67;;;;;;;11.21;100.00;94417.84;5020851;28;20728;-78
2022/04/24 05:56:38;;;;;;;24.90;11.00;;;;;;;11.30;100.00;94415.69;5018058;28;20296;-78
2022/04/24 05:59:05;;;;;;;22.73;11.00;;;;;;;11.39;100.00;94417.72;5022947;28;20589;-79
2022/04/24 06:01:32;;;;;;;21.37;10.90;;;;;;;11.49;100.00;94422.31;5022196;28;20202;-80
2022/04/24 06:03:59;;;;;;;20.70;11.30;;;;;;;11.51;100.00;94422.91;5020387;28;20227;-79
2022/04/24 06:06:26;;;;;;;22.93;12.97;;;;;;;11.48;100.00;94415.56;5022455;28;20202;-79
2022/04/24 06:08:53;;;;;;;21.60;13.43;;;;;;;11.57;100.00;94416.75;5024174;28;20202;-79
2022/04/24 06:11:20;;;;;;;21.17;13.37;;;;;;;11.63;100.00;94413.25;5022562;28;20332;-79
2022/04/24 06:13:48;;;;;;;25.80;13.00;;;;;;;11.72;100.00;94408.50;5020893;28;20636;-79
2022/04/24 06:16:15;;;;;;;23.00;13.33;;;;;;;11.74;99.82;94414.28;5025592;28;20230;-80
2022/04/24 06:18:41;;;;;;;24.33;13.63;;;;;;;11.82;100.00;94408.69;5019918;28;20844;-79
2022/04/24 06:21:08;;;;;;;25.33;13.17;;;;;;;11.91;99.30;94407.31;5020302;28;20670;-79
2022/04/24 06:23:35;;;;;;;19.87;12.83;;;;;;;11.98;98.65;94405.34;5021497;28;20238;-79
2022/04/24 06:26:03;;;;;;;26.63;12.80;;;;;;;12.02;97.71;94403.09;5022255;28;20650;-79
2022/04/24 06:28:29;;;;;;;24.80;12.80;;;;;;;12.13;97.56;94408.25;5023419;28;20198;-80
2022/04/24 06:30:58;;;;;;;25.27;12.43;;;;;;;12.24;95.86;94406.59;5027962;28;20194;-80
2022/04/24 06:33:25;;;;;;;20.23;12.53;;;;;;;12.33;95.83;94406.00;5023950;28;20698;-80
2022/04/24 06:35:52;;;;;;;19.10;11.40;;;;;;;12.50;93.94;94409.41;5029022;28;20226;-80
2022/04/24 06:38:19;;;;;;;15.73;10.70;;;;;;;12.63;92.42;94408.34;5020956;28;21492;-80
2022/04/24 06:40:47;;;;;;;18.67;10.50;;;;;;;12.67;91.83;94409.44;5022701;28;20191;-79
2022/04/24 06:43:14;;;;;;;19.00;10.57;;;;;;;12.76;91.80;94412.44;5021338;28;20209;-79
2022/04/24 06:45:42;;;;;;;17.13;10.17;;;;;;;12.82;91.74;94411.50;5024342;28;20198;-80
2022/04/24 06:48:12;;;;;;;19.93;9.47;;;;;;;12.89;91.43;94410.31;5024328;28;20207;-79
2022/04/24 06:50:41;;;;;;;17.30;9.53;;;;;;;13.08;89.63;94414.28;5023667;28;20202;-78
2022/04/24 06:53:10;;;;;;;14.53;8.73;;;;;;;13.12;90.28;94409.38;5026974;28;20206;-77
2022/04/24 06:55:39;;;;;;;19.50;8.43;;;;;;;13.17;88.42;94409.44;5020537;28;20221;-78
2022/04/24 06:58:07;;;;;;;15.07;9.50;;;;;;;13.24;88.51;94404.06;5020112;28;20196;-79
2022/04/24 07:00:36;;;;;;;16.57;9.30;;;;;;;13.37;86.27;94407.13;5025447;28;20580;-80
2022/04/24 07:03:11;;;;;;;20.43;8.93;;;;;;;13.42;86.79;94393.34;5023957;28;20214;-80
2022/04/24 07:05:37;;;;;;;17.33;10.40;;;;;;;13.56;86.59;94400.56;5027562;28;20292;-78
2022/04/24 07:08:04;;;;;;;13.50;8.27;;;;;;;13.70;85.43;94401.03;5030555;28;20237;-79
2022/04/24 07:10:32;;;;;;;14.03;8.13;;;;;;;13.78;84.56;94397.19;5026138;28;20886;-86
2022/04/24 07:12:59;;;;;;;11.93;6.80;;;;;;;13.87;83.50;94399.13;5040286;28;20195;-89
2022/04/24 07:15:29;;;;;;;13.17;6.90;;;;;;;13.92;80.06;94395.78;5034518;28;20221;-86
2022/04/24 07:17:56;;;;;;;15.07;7.23;;;;;;;14.12;79.44;94393.38;5028430;28;20685;-79
2022/04/24 07:20:25;;;;;;;18.00;6.87;;;;;;;14.20;78.11;94388.50;5027882;28;20289;-81
2022/04/24 07:22:53;;;;;;;12.60;6.70;;;;;;;14.24;78.22;94394.03;5026907;28;20214;-79
2022/04/24 07:25:21;;;;;;;11.97;6.70;;;;;;;14.27;78.90;94388.31;5027304;28;20246;-81
2022/04/24 07:27:48;;;;;;;12.10;7.03;;;;;;;14.32;79.63;94382.31;5025856;28;20191;-80
2022/04/24 07:30:17;;;;;;;13.87;7.47;;;;;;;14.38;78.49;94369.09;5033114;28;20268;-79
2022/04/24 07:32:46;;;;;;;15.53;7.93;;;;;;;14.49;78.06;94375.19;5022974;28;20207;-79
2022/04/24 07:35:14;;;;;;;16.47;8.33;;;;;;;14.57;77.22;94378.13;5025036;28;20579;-80
2022/04/24 07:37:47;;;;;;;13.67;7.20;;;;;;;14.63;77.28;94371.91;5027425;28;20203;-77
2022/04/24 07:40:17;;;;;;;13.30;7.03;;;;;;;14.75;76.15;94379.59;5024450;28;20206;-81
2022/04/24 07:42:48;;;;;;;16.37;6.67;;;;;;;14.83;75.67;94375.75;5022845;28;20201;-77
2022/04/24 07:45:22;;;;;;;16.03;6.70;;;;;;;14.94;76.44;94383.41;5026258;28;20284;-80
2022/04/24 07:47:49;;;;;;;11.27;6.70;;;;;;;15.00;74.42;94386.84;5027799;28;20187;-77
2022/04/24 07:50:18;;;;;;;12.53;6.87;;;;;;;15.07;74.58;94384.78;5026484;28;20567;-82
2022/04/24 07:52:48;;;;;;;15.07;6.57;;;;;;;15.14;73.62;94378.31;5024513;28;20196;-80
2022/04/24 07:55:18;;;;;;;10.60;6.43;;;;;;;15.21;73.42;94380.69;5027962;28;20211;-80
2022/04/24 07:57:53;;;;;;;15.53;6.40;;;;;;;15.36;73.07;94370.31;5021259;28;20190;-74
2022/04/24 08:00:22;;;;;;;11.23;7.00;;;;;;;15.50;76.89;94368.84;5024151;28;20248;-78
2022/04/24 08:02:53;;;;;;;11.97;6.60;;;;;;;15.62;73.34;94366.81;5028563;28;20199;-77
2022/04/24 08:05:25;;;;;;;13.57;6.57;;;;;;;15.67;72.20;94366.81;5025634;28;20893;-79
2022/04/24 08:07:53;;;;;;;13.83;5.97;;;;;;;15.78;71.01;94362.44;5023684;28;20217;-77
2022/04/24 08:10:22;;;;;;;13.53;5.20;;;;;;;15.85;68.94;94363.75;5025695;28;20211;-78
2022/04/24 08:12:50;;;;;;;12.73;5.20;;;;;;;15.86;69.00;94344.38;5032684;28;20199;-80
2022/04/24 08:15:19;;;;;;;9.77;4.30;;;;;;;16.07;69.34;94349.66;5029418;28;20234;-80
2022/04/24 08:17:46;;;;;;;12.87;3.50;;;;;;;16.16;66.69;94354.13;5023639;28;20243;-79
2022/04/24 08:20:14;;;;;;;10.40;4.27;;;;;;;16.33;66.02;94349.44;5028966;28;20670;-82
2022/04/24 08:22:42;;;;;;;7.40;4.00;;;;;;;16.41;66.00;94341.06;5022061;28;20203;-86
2022/04/24 08:25:12;;;;;;;7.13;4.10;;;;;;;16.53;66.10;94338.19;5029602;28;20239;-86
2022/04/24 08:27:39;;;;;;;10.33;4.03;;;;;;;16.61;65.68;94337.69;5025122;28;20297;-83
2022/04/24 08:30:08;;;;;;;8.83;4.10;;;;;;;16.74;65.58;94339.78;5032921;28;20203;-84
2022/04/24 08:32:36;;;;;;;8.50;3.97;;;;;;;16.77;65.21;94327.94;5032179;28;20298;-81
2022/04/24 08:35:06;;;;;;;8.97;3.77;;;;;;;16.94;63.58;94331.88;5028316;28;20222;-73
2022/04/24 08:37:35;;;;;;;9.33;4.30;;;;;;;17.11;63.47;94333.44;5032782;28;20653;-81
2022/04/24 08:40:02;;;;;;;8.87;4.70;;;;;;;17.11;63.68;94323.72;5030315;28;20205;-79
2022/04/24 08:42:33;;;;;;;10.00;4.30;;;;;;;17.25;64.19;94327.38;5029945;28;20280;-74
2022/04/24 08:45:00;;;;;;;9.37;3.60;;;;;;;17.44;62.96;94338.06;5023461;28;20199;-79
2022/04/24 08:47:28;;;;;;;12.73;4.10;;;;;;;17.47;61.62;94333.06;5024420;28;20569;-77
2022/04/24 08:49:57;;;;;;;7.20;3.67;;;;;;;17.59;61.36;94330.16;5006125;28;20231;-80
2022/04/24 08:52:27;;;;;;;13.70;4.07;;;;;;;17.71;61.49;94329.88;5024071;28;20246;-76
2022/04/24 08:54:56;;;;;;;9.97;4.33;;;;;;;17.86;61.88;94329.78;5020337;28;20191;-76
2022/04/24 08:57:26;;;;;;;7.97;4.00;;;;;;;17.98;61.64;94322.34;5026027;28;20218;-76
2022/04/24 08:59:55;;;;;;;10.60;4.03;;;;;;;18.14;60.94;94322.00;5023530;28;20202;-76
2022/04/24 09:02:23;;;;;;;14.50;3.77;;;;;;;18.23;59.61;94311.69;5022850;28;20678;-78
2022/04/24 09:04:52;;;;;;;5.95;3.45;;;;;;;18.34;60.44;94301.88;5021151;28;20207;-77
2022/04/24 09:07:20;;;;;;;8.73;3.85;;;;;;;18.57;59.23;94315.16;5023137;28;20218;-77
2022/04/24 09:09:53;;;;;;;10.30;3.75;;;;;;;18.71;58.56;94299.50;5022823;28;20249;-78
2022/04/24 09:12:24;;;;;;;6.40;3.35;;;;;;;18.86;58.92;94303.84;5029849;28;20229;-78
2022/04/24 09:14:54;;;;;;;6.85;3.70;;;;;;;18.98;58.01;94304.28;5030004;28;20238;-78
2022/04/24 09:17:23;;;;;;;9.23;3.58;;;;;;;19.05;57.63;94292.31;5022019;28;20218;-77
2022/04/24 09:19:50;;;;;;;9.13;3.22;;;;;;;19.28;56.38;94293.41;5021210;28;20195;-76
2022/04/24 09:22:18;;;;;;;5.85;3.05;;;;;;;19.36;55.23;94282.25;5020774;28;20665;-79
2022/04/24 09:24:47;;;;;;;6.28;3.08;;;;;;;19.62;55.17;94295.97;5020597;28;20247;-77
2022/04/24 09:27:23;;;;;;;4.70;2.90;;;;;;;19.83;53.73;94296.50;5021850;28;21109;-77
2022/04/24 09:29:56;;;;;;;5.90;3.00;;;;;;;19.98;51.78;94289.13;5021078;28;20221;-76
2022/04/24 09:32:25;;;;;;;5.75;2.47;;;;;;;20.11;52.37;94280.53;5021815;28;20195;-78
2022/04/24 09:34:52;;;;;;;5.28;2.83;;;;;;;20.31;52.38;94277.63;5023354;28;20213;-78
2022/04/24 09:37:20;;;;;;;5.10;2.75;;;;;;;20.50;51.35;94272.28;5023227;28;20227;-77
2022/04/24 09:39:47;;;;;;;5.82;2.75;;;;;;;20.70;50.96;94269.31;5019854;28;20196;-76
2022/04/24 09:42:15;;;;;;;7.82;2.80;;;;;;;20.93;50.89;94272.88;5023256;28;20203;-76
2022/04/24 09:44:43;;;;;;;6.32;2.97;;;;;;;21.18;50.74;94269.03;5017377;28;20199;-77
2022/04/24 09:47:12;;;;;;;9.02;3.47;;;;;;;21.41;48.34;94268.06;5023685;28;20209;-76
2022/04/24 09:49:41;;;;;;;5.15;2.72;;;;;;;21.58;47.72;94255.03;5021885;28;20214;-76
2022/04/24 09:52:14;;;;;;;7.28;2.72;;;;;;;21.80;47.96;94243.72;5020399;28;20195;-76
2022/04/24 09:54:42;;;;;;;9.98;2.75;;;;;;;22.03;48.22;94243.50;5017980;28;20202;-76
2022/04/24 09:57:10;;;;;;;6.88;2.65;;;;;;;22.11;46.71;94236.69;5019664;28;20658;-76
2022/04/24 09:59:39;;;;;;;6.88;3.58;;;;;;;22.28;45.87;94230.75;5017785;28;20206;-73
2022/04/24 10:02:06;;;;;;;7.05;3.40;;;;;;;22.46;47.25;94222.63;5021960;28;20200;-75
2022/04/24 10:04:36;;;;;;;9.70;2.90;;;;;;;22.63;45.75;94222.72;5023835;28;20218;-75
2022/04/24 10:07:06;;;;;;;5.13;2.88;;;;;;;22.88;45.28;94217.91;5021450;28;20199;-75
2022/04/24 10:09:35;;;;;;;5.30;2.65;;;;;;;23.06;44.93;94212.34;5026097;28;20957;-75
2022/04/24 10:12:05;;;;;;;9.13;2.95;;;;;;;23.16;44.73;94213.94;5021665;28;20207;-75
2022/04/24 10:14:35;;;;;;;11.60;2.70;;;;;;;23.40;44.44;94213.59;5019961;28;20305;-74
2022/04/24 10:17:26;;;;;;;6.25;2.70;;;;;;;23.72;44.58;94200.69;5022569;28;20557;-75
2022/04/24 10:20:31;;;;;;;7.88;2.60;;;;;;;24.02;44.40;94201.63;5022347;28;20244;-71
2022/04/24 10:23:00;;;;;;;6.22;3.10;;;;;;;24.09;43.83;94203.84;5021649;28;20203;-77
2022/04/24 10:25:32;;;;;;;5.85;2.70;;;;;;;24.23;43.32;94199.94;5021192;28;20607;-77
2022/04/24 10:28:10;;;;;;;9.45;3.15;;;;;;;24.41;43.21;94186.66;5030342;28;20245;-77
2022/04/24 10:30:37;;;;;;;8.57;2.95;;;;;;;24.42;41.50;94196.94;5026625;28;20312;-75
2022/04/24 10:33:17;;;;;;;8.00;2.65;;;;;;;24.53;41.49;94200.06;5024994;28;20210;-78
2022/04/24 10:35:50;;;;;;;11.68;2.80;;;;;;;24.52;41.54;94196.63;5023476;28;20224;-78
2022/04/24 10:38:18;;;;;;;12.65;2.90;;;;;;;24.45;42.23;94195.53;5021684;28;20191;-76
2022/04/24 10:40:57;;;;;;;8.75;2.80;;;;;;;24.62;41.99;94196.28;5025182;28;20258;-77
2022/04/24 10:43:25;;;;;;;6.38;2.92;;;;;;;24.97;41.47;94209.50;5028429;28;20310;-78
2022/04/24 10:45:53;;;;;;;9.95;2.78;;;;;;;25.18;41.59;94189.88;5023184;28;20225;-78
2022/04/24 10:48:21;;;;;;;8.18;2.70;;;;;;;25.24;40.50;94196.56;5028343;28;20229;-78
2022/04/24 10:50:50;;;;;;;7.30;2.58;;;;;;;25.48;38.87;94196.00;5027514;28;20199;-79
2022/04/24 10:53:17;;;;;;;7.38;2.47;;;;;;;25.69;39.57;94180.81;5031499;28;20210;-79
2022/04/24 10:55:44;;;;;;;8.38;2.83;;;;;;;26.02;39.30;94188.09;5025804;28;20723;-80
2022/04/24 10:58:11;;;;;;;8.45;2.75;;;;;;;26.20;38.53;94179.69;5030929;28;20191;-79
2022/04/24 11:00:39;;;;;;;9.70;2.45;;;;;;;26.39;38.24;94184.50;5019094;28;20195;-78
2022/04/24 11:03:09;;;;;;;7.28;2.78;;;;;;;26.61;37.88;94188.69;5023123;28;20202;-78
2022/04/24 11:05:41;;;;;;;6.95;2.47;;;;;;;26.73;37.76;94186.84;5023152;28;20680;-78
2022/04/24 11:08:17;;;;;;;6.53;2.50;;;;;;;26.94;38.37;94179.56;5024668;28;20220;-79
2022/04/24 11:10:45;;;;;;;7.93;2.55;;;;;;;27.21;36.57;94185.38;5027972;28;20187;-80
2022/04/24 11:13:14;;;;;;;7.47;2.83;;;;;;;27.26;36.55;94183.25;5029372;28;20205;-80
2022/04/24 11:15:44;;;;;;;8.98;3.00;;;;;;;27.51;36.27;94170.69;5023594;28;20589;-79
2022/04/24 11:18:22;;;;;;;10.43;3.00;;;;;;;27.72;35.66;94170.56;5026518;28;20302;-80
2022/04/24 11:20:58;;;;;;;5.90;2.45;;;;;;;27.87;34.48;94165.28;5026696;28;20279;-80
2022/04/24 11:23:30;;;;;;;11.35;2.90;;;;;;;27.91;33.26;94157.34;5027738;28;20681;-80