Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:32;;;;;;;5.43;2.72;;;;;;;19.69;100.00;100024.59;5053550;28;20028;-61
2022/09/06 00:03:57;;;;;;;3.80;2.38;;;;;;;19.74;100.00;100038.63;5053026;28;20025;-60
2022/09/06 00:06:22;;;;;;;5.63;3.20;;;;;;;19.72;100.00;100037.03;5052921;28;20021;-60
2022/09/06 00:08:48;;;;;;;5.03;3.08;;;;;;;19.77;100.00;100032.19;5053273;28;20028;-59
2022/09/06 00:11:15;;;;;;;4.57;2.90;;;;;;;19.74;100.00;100025.16;5053251;28;20398;-60
2022/09/06 00:13:40;;;;;;;3.75;2.58;;;;;;;19.73;100.00;100025.25;5053224;28;20507;-60
2022/09/06 00:16:16;;;;;;;6.43;3.65;;;;;;;19.73;100.00;100026.13;5053524;28;20107;-61
2022/09/06 00:18:43;;;;;;;6.55;2.85;;;;;;;19.73;100.00;100034.22;5052969;28;20082;-60
2022/09/06 00:21:22;;;;;;;7.20;3.40;;;;;;;19.75;100.00;100031.41;5053175;28;20060;-60
2022/09/06 00:23:48;;;;;;;6.15;2.45;;;;;;;19.75;100.00;100028.72;5053214;28;20025;-61
2022/09/06 00:26:13;;;;;;;7.35;3.35;;;;;;;19.77;100.00;100026.78;5053108;28;20120;-60
2022/09/06 00:28:39;;;;;;;5.55;3.25;;;;;;;19.78;100.00;100013.19;5052906;28;20079;-60
2022/09/06 00:31:09;;;;;;;5.82;2.92;;;;;;;19.79;100.00;99995.13;5052948;28;20099;-60
2022/09/06 00:33:35;;;;;;;6.47;3.08;;;;;;;19.80;100.00;100018.47;5052734;28;20032;-60
2022/09/06 00:36:02;;;;;;;4.40;2.75;;;;;;;19.80;100.00;100011.25;5052979;28;20025;-61
2022/09/06 00:38:27;;;;;;;5.10;3.40;;;;;;;19.81;100.00;100023.75;5052426;28;20036;-60
2022/09/06 00:40:52;;;;;;;6.90;3.53;;;;;;;19.79;100.00;100049.97;5052500;28;20032;-60
2022/09/06 00:43:18;;;;;;;5.03;2.75;;;;;;;19.78;100.00;100113.06;5053227;28;20079;-60
2022/09/06 00:45:43;;;;;;;5.55;3.63;;;;;;;19.75;100.00;100132.16;5052684;28;20098;-60
2022/09/06 00:48:09;;;;;;;9.95;4.65;;;;;;;19.93;100.00;100120.09;5052523;28;20028;-61
2022/09/06 00:50:34;;;;;;;15.88;4.50;;;;;;;20.11;100.00;100099.91;5052410;28;20033;-60
2022/09/06 00:53:00;;;;;;;8.45;3.40;;;;;;;20.22;100.00;100105.44;5046110;28;20036;-61
2022/09/06 00:55:27;;;;;;;8.65;4.25;;;;;;;20.32;100.00;100094.84;5031075;28;20102;-60
2022/09/06 00:57:53;;;;;;;5.75;3.50;;;;;;;20.51;100.00;100117.75;5031057;28;20094;-60
2022/09/06 01:00:35;;;;;;;10.45;3.60;;;;;;;20.62;100.00;100106.19;5031528;28;20021;-66
2022/09/06 01:03:01;;;;;;;6.35;3.38;;;;;;;20.74;100.00;100106.13;5032877;28;20030;-66
2022/09/06 01:05:47;;;;;;;6.82;3.72;;;;;;;20.82;100.00;100127.22;5032215;28;20029;-66
2022/09/06 01:08:34;;;;;;;8.70;4.05;;;;;;;20.87;100.00;100112.38;5032339;28;20493;-66
2022/09/06 01:11:08;;;;;;;8.90;3.90;;;;;;;20.94;100.00;100124.47;5042208;28;20542;-66
2022/09/06 01:14:03;;;;;;;6.35;4.20;;;;;;;20.95;100.00;100139.72;5052314;28;20106;-65
2022/09/06 01:17:10;;;;;;;8.77;4.05;;;;;;;20.91;100.00;100131.94;5043065;28;20451;-66
2022/09/06 01:19:55;;;;;;;8.10;4.10;;;;;;;20.87;100.00;100142.13;5031557;28;20131;-66
2022/09/06 01:22:44;;;;;;;9.07;4.00;;;;;;;20.79;100.00;100138.25;5052090;28;20029;-66
2022/09/06 01:25:45;;;;;;;12.93;4.90;;;;;;;20.74;100.00;100152.09;5051270;28;20059;-66
2022/09/06 01:28:46;;;;;;;7.68;4.43;;;;;;;20.68;100.00;100168.78;5027693;28;20041;-66
2022/09/06 01:31:19;;;;;;;9.70;3.67;;;;;;;20.61;100.00;100180.97;5051162;28;20182;-66
2022/09/06 01:34:07;;;;;;;7.38;4.38;;;;;;;20.55;100.00;100181.44;5051257;28;20040;-66
2022/09/06 01:36:39;;;;;;;8.18;4.82;;;;;;;20.52;100.00;100199.69;5042666;28;20460;-66
2022/09/06 01:39:04;;;;;;;5.68;3.33;;;;;;;20.47;100.00;100202.72;5051182;28;20029;-67
2022/09/06 01:41:31;;;;;;;11.75;4.40;;;;;;;20.40;100.00;100201.41;5050799;28;20025;-66
2022/09/06 01:43:57;;;;;;;12.05;4.13;;;;;;;20.40;100.00;100206.81;5051185;28;20096;-66
2022/09/06 01:46:25;;;;;;;8.43;4.20;;;;;;;20.40;100.00;100193.31;5051243;28;20480;-66
2022/09/06 01:49:06;;;;;;;8.55;4.63;;;;;;;20.43;100.00;100195.78;5051288;28;20032;-66
2022/09/06 01:51:40;;;;;;;8.18;3.95;;;;;;;20.51;100.00;100193.41;5051326;28;20497;-67
2022/09/06 01:54:27;;;;;;;6.28;3.78;;;;;;;20.50;100.00;100191.69;5038641;28;20064;-66
2022/09/06 01:57:04;;;;;;;6.80;4.20;;;;;;;20.51;100.00;100188.00;5031351;28;20025;-67
2022/09/06 01:59:42;;;;;;;8.05;4.00;;;;;;;20.57;100.00;100176.78;5031449;28;20041;-66
2022/09/06 02:02:41;;;;;;;6.25;3.88;;;;;;;20.59;100.00;100184.78;5035058;28;20083;-67
2022/09/06 02:05:21;;;;;;;8.88;4.97;;;;;;;20.59;100.00;100187.50;5042901;28;20039;-67
2022/09/06 02:07:48;;;;;;;8.15;3.67;;;;;;;20.61;100.00;100174.69;5051324;28;20070;-67
2022/09/06 02:11:00;;;;;;;9.57;3.80;;;;;;;20.61;100.00;100169.28;5051039;28;20055;-66
2022/09/06 02:13:30;;;;;;;8.60;3.92;;;;;;;20.61;100.00;100162.06;5047560;28;20511;-66
2022/09/06 02:16:01;;;;;;;7.28;4.00;;;;;;;20.62;100.00;100169.22;5050967;28;20112;-66
2022/09/06 02:18:32;;;;;;;7.88;3.80;;;;;;;20.61;100.00;100166.59;5051171;28;20090;-66
2022/09/06 02:21:01;;;;;;;14.52;4.07;;;;;;;20.62;100.00;100160.25;5051120;28;20024;-66
2022/09/06 02:23:32;;;;;;;8.35;4.15;;;;;;;20.60;100.00;100165.75;5050866;28;20074;-66
2022/09/06 02:26:26;;;;;;;7.10;3.85;;;;;;;20.57;100.00;100149.75;5050631;28;20021;-66
2022/09/06 02:28:52;;;;;;;6.63;4.03;;;;;;;20.54;100.00;100151.81;5048910;28;20037;-66
2022/09/06 02:31:27;;;;;;;7.45;3.72;;;;;;;20.47;100.00;100139.69;5050490;28;20455;-67
2022/09/06 02:33:54;;;;;;;7.10;3.80;;;;;;;20.47;100.00;100140.56;5050644;28;20108;-67
2022/09/06 02:36:20;;;;;;;7.25;4.18;;;;;;;20.45;100.00;100147.91;5050468;28;20037;-67
2022/09/06 02:38:45;;;;;;;6.05;4.18;;;;;;;20.50;100.00;100148.47;5050694;28;20106;-66
2022/09/06 02:41:14;;;;;;;12.95;5.60;;;;;;;20.52;100.00;100151.06;5050284;28;20025;-66
2022/09/06 02:43:42;;;;;;;7.40;4.53;;;;;;;20.50;100.00;100137.66;5050623;28;20021;-67
2022/09/06 02:46:07;;;;;;;7.68;4.00;;;;;;;20.52;100.00;100137.53;5050663;28;20028;-67
2022/09/06 02:48:33;;;;;;;7.38;3.88;;;;;;;20.52;100.00;100124.91;5050592;28;20035;-66
2022/09/06 02:51:02;;;;;;;7.13;4.18;;;;;;;20.53;100.00;100115.81;5050068;28;20032;-66
2022/09/06 02:53:27;;;;;;;6.50;3.78;;;;;;;20.55;100.00;100113.88;5042960;28;20125;-66
2022/09/06 02:55:53;;;;;;;6.95;4.00;;;;;;;20.55;100.00;100113.88;5030619;28;20487;-67
2022/09/06 02:58:18;;;;;;;7.10;3.83;;;;;;;20.56;100.00;100114.75;5030643;28;20029;-66
2022/09/06 03:00:44;;;;;;;8.27;4.32;;;;;;;20.60;100.00;100117.09;5030055;28;20039;-66
2022/09/06 03:03:09;;;;;;;6.03;3.53;;;;;;;20.61;100.00;100121.53;5030529;28;20032;-66
2022/09/06 03:05:35;;;;;;;9.00;3.72;;;;;;;20.61;100.00;100129.63;5030412;28;20476;-67
2022/09/06 03:08:00;;;;;;;6.30;4.20;;;;;;;20.55;100.00;100124.69;5030855;28;20036;-67
2022/09/06 03:10:26;;;;;;;8.00;4.07;;;;;;;20.52;100.00;100122.19;5035594;28;20452;-67
2022/09/06 03:12:52;;;;;;;7.97;4.63;;;;;;;20.46;100.00;100136.13;5050189;28;20059;-66
2022/09/06 03:15:18;;;;;;;7.47;4.03;;;;;;;20.45;100.00;100139.81;5050341;28;20078;-66
2022/09/06 03:17:43;;;;;;;6.90;3.88;;;;;;;20.41;100.00;100132.88;5050362;28;20029;-66
2022/09/06 03:20:10;;;;;;;7.60;4.40;;;;;;;20.35;100.00;100138.72;5049796;28;20040;-66
2022/09/06 03:22:39;;;;;;;8.35;4.10;;;;;;;20.33;100.00;100131.72;5050281;28;20071;-67
2022/09/06 03:25:09;;;;;;;7.32;4.43;;;;;;;20.30;100.00;100132.78;5050236;28;20025;-67
2022/09/06 03:27:35;;;;;;;6.40;4.25;;;;;;;20.30;100.00;100127.38;5049887;28;20029;-66
2022/09/06 03:30:00;;;;;;;7.45;4.20;;;;;;;20.23;100.00;100128.78;5049877;28;20035;-66
2022/09/06 03:32:26;;;;;;;17.65;4.88;;;;;;;20.21;100.00;100124.47;5049869;28;20400;-66
2022/09/06 03:34:51;;;;;;;7.72;4.05;;;;;;;20.14;100.00;100123.13;5049614;28;20021;-67
2022/09/06 03:37:18;;;;;;;7.07;4.60;;;;;;;20.07;100.00;100128.09;5049310;28;20211;-66
2022/09/06 03:39:43;;;;;;;7.13;3.78;;;;;;;20.03;100.00;100129.25;5050508;28;20052;-67
2022/09/06 03:42:09;;;;;;;9.38;4.07;;;;;;;19.99;100.00;100135.88;5049895;28;20032;-66
2022/09/06 03:44:34;;;;;;;6.03;3.55;;;;;;;19.90;100.00;100135.66;5050164;28;20021;-66
2022/09/06 03:47:00;;;;;;;7.10;4.60;;;;;;;19.85;100.00;100133.22;5049482;28;20021;-65
2022/09/06 03:49:25;;;;;;;6.32;3.92;;;;;;;19.80;100.00;100132.72;5049540;28;20033;-66
2022/09/06 03:51:51;;;;;;;8.32;4.35;;;;;;;19.72;100.00;100137.75;5049756;28;20047;-66
2022/09/06 03:54:16;;;;;;;6.95;4.57;;;;;;;19.66;100.00;100138.16;5038052;28;20032;-66
2022/09/06 03:56:42;;;;;;;7.07;5.00;;;;;;;19.62;100.00;100137.50;5030241;28;20108;-66
2022/09/06 03:59:07;;;;;;;9.18;4.45;;;;;;;19.58;100.00;100135.13;5030226;28;20075;-66
2022/09/06 04:01:32;;;;;;;8.38;4.30;;;;;;;19.54;100.00;100125.50;5012607;28;20029;-66
2022/09/06 04:04:00;;;;;;;10.55;4.47;;;;;;;19.48;100.00;100134.00;5049137;28;20111;-67
2022/09/06 04:06:26;;;;;;;10.63;5.07;;;;;;;19.45;100.00;100128.84;5049655;28;20535;-65
2022/09/06 04:08:51;;;;;;;9.13;5.28;;;;;;;19.41;100.00;100132.69;5049947;28;20068;-67
2022/09/06 04:11:16;;;;;;;7.10;4.55;;;;;;;19.37;100.00;100131.19;5049492;28;20112;-66
2022/09/06 04:13:42;;;;;;;8.38;4.82;;;;;;;19.31;100.00;100120.78;5051922;28;20028;-67
2022/09/06 04:16:07;;;;;;;9.85;4.47;;;;;;;19.28;100.00;100121.81;5051771;28;20036;-66
2022/09/06 04:18:33;;;;;;;7.63;4.60;;;;;;;19.24;100.00;100124.84;5051841;28;20024;-66
2022/09/06 04:20:58;;;;;;;8.10;4.60;;;;;;;19.17;100.00;100120.81;5051661;28;20029;-66
2022/09/06 04:23:25;;;;;;;9.32;4.72;;;;;;;19.11;100.00;100132.00;5052047;28;20074;-66
2022/09/06 04:25:54;;;;;;;7.30;4.72;;;;;;;19.07;100.00;100134.03;5051492;28;20476;-66
2022/09/06 04:28:20;;;;;;;8.35;4.53;;;;;;;19.05;100.00;100143.16;5051698;28;20025;-66
2022/09/06 04:31:12;;;;;;;8.70;4.47;;;;;;;19.01;100.00;100141.66;5052115;28;20459;-66
2022/09/06 04:33:38;;;;;;;8.38;4.30;;;;;;;18.99;100.00;100132.78;5049794;28;20540;-66
2022/09/06 04:36:06;;;;;;;10.80;3.90;;;;;;;18.96;100.00;100141.09;5052971;28;20108;-66
2022/09/06 04:38:40;;;;;;;8.38;5.05;;;;;;;18.93;100.00;100142.13;5053004;28;20028;-66
2022/09/06 04:41:08;;;;;;;7.63;4.35;;;;;;;18.95;100.00;100139.34;5052604;28;20053;-67
2022/09/06 04:43:33;;;;;;;14.15;6.13;;;;;;;18.97;100.00;100137.41;5052555;28;20024;-66
2022/09/06 04:46:11;;;;;;;8.05;4.95;;;;;;;18.99;100.00;100138.19;5052772;28;20032;-66
2022/09/06 04:48:37;;;;;;;10.15;4.88;;;;;;;18.98;100.00;100131.03;5052663;28;20332;-66
2022/09/06 04:51:02;;;;;;;10.02;5.05;;;;;;;18.97;100.00;100132.03;5052452;28;20436;-66
2022/09/06 04:53:27;;;;;;;7.25;4.60;;;;;;;18.97;100.00;100143.69;5052393;28;20112;-66
2022/09/06 04:55:56;;;;;;;10.88;4.90;;;;;;;18.96;100.00;100138.41;5052524;28;20028;-66
2022/09/06 04:58:21;;;;;;;10.20;5.15;;;;;;;18.95;100.00;100140.22;5052553;28;20031;-66
2022/09/06 05:00:47;;;;;;;8.95;4.75;;;;;;;18.93;100.00;100139.44;5052629;28;20484;-66
2022/09/06 05:03:12;;;;;;;9.52;5.45;;;;;;;19.00;100.00;100143.47;5052308;28;20108;-66
2022/09/06 05:05:37;;;;;;;11.35;5.78;;;;;;;19.05;100.00;100145.88;5052325;28;20032;-67
2022/09/06 05:08:03;;;;;;;9.43;5.57;;;;;;;19.08;100.00;100145.66;5052303;28;20031;-66
2022/09/06 05:10:28;;;;;;;15.63;5.95;;;;;;;19.09;100.00;100142.03;5052223;28;20480;-66
2022/09/06 05:12:54;;;;;;;10.10;5.68;;;;;;;19.10;100.00;100138.34;5052307;28;20028;-66
2022/09/06 05:15:21;;;;;;;8.90;5.00;;;;;;;19.12;100.00;100153.47;5052242;28;20026;-65
2022/09/06 05:17:47;;;;;;;8.63;5.28;;;;;;;19.14;100.00;100158.75;5051569;28;20036;-65
2022/09/06 05:20:13;;;;;;;13.20;5.53;;;;;;;19.18;100.00;100152.19;5050412;28;20020;-66
2022/09/06 05:22:38;;;;;;;9.40;5.70;;;;;;;19.21;100.00;100151.97;5050078;28;20547;-66
2022/09/06 05:25:04;;;;;;;8.18;5.35;;;;;;;19.16;100.00;100151.44;5048562;28;20056;-66
2022/09/06 05:27:30;;;;;;;7.97;4.75;;;;;;;19.16;100.00;100156.84;5050230;28;20040;-65
2022/09/06 05:29:55;;;;;;;8.02;5.10;;;;;;;19.14;100.00;100162.31;5049983;28;20044;-65
2022/09/06 05:32:21;;;;;;;8.32;4.95;;;;;;;19.14;100.00;100166.84;5049148;28;20025;-66
2022/09/06 05:34:46;;;;;;;8.02;4.45;;;;;;;18.99;100.00;100146.28;5051665;28;20033;-66
2022/09/06 05:37:11;;;;;;;8.55;4.38;;;;;;;19.15;100.00;100177.53;5051307;28;20103;-66
2022/09/06 05:39:37;;;;;;;8.40;5.80;;;;;;;19.14;100.00;100169.56;5051884;28;20095;-66
2022/09/06 05:42:05;;;;;;;10.70;5.00;;;;;;;19.13;100.00;100173.19;5051504;28;20021;-66
2022/09/06 05:44:32;;;;;;;7.88;4.93;;;;;;;19.15;100.00;100176.66;5051710;28;20033;-65
2022/09/06 05:46:58;;;;;;;8.45;4.63;;;;;;;19.17;100.00;100177.44;5051289;28;20088;-66
2022/09/06 05:49:23;;;;;;;9.75;5.00;;;;;;;19.16;100.00;100164.94;5051595;28;20484;-66
2022/09/06 05:51:50;;;;;;;9.60;5.20;;;;;;;19.34;100.00;100178.09;5051152;28;20507;-66
2022/09/06 05:54:16;;;;;;;10.18;5.57;;;;;;;19.48;100.00;100179.88;5050934;28;20184;-67
2022/09/06 05:56:41;;;;;;;10.82;5.10;;;;;;;19.65;100.00;100180.47;5050709;28;20025;-66
2022/09/06 05:59:06;;;;;;;9.80;5.18;;;;;;;19.85;100.00;100187.22;5051346;28;20032;-66
2022/09/06 06:01:32;;;;;;;11.85;6.32;;;;;;;20.04;100.00;100181.44;5051296;28;20063;-66
2022/09/06 06:04:03;;;;;;;11.30;6.70;;;;;;;20.14;100.00;100187.94;5050924;28;20100;-66
2022/09/06 06:06:31;;;;;;;14.60;8.57;;;;;;;20.20;100.00;100177.63;5050175;28;20503;-65
2022/09/06 06:08:56;;;;;;;12.55;6.95;;;;;;;20.27;100.00;100184.34;5048874;28;20047;-66
2022/09/06 06:11:23;;;;;;;13.00;6.35;;;;;;;20.31;100.00;100198.50;5049485;28;20070;-66
2022/09/06 06:13:49;;;;;;;9.02;5.55;;;;;;;20.36;100.00;100196.34;5049216;28;20436;-66
2022/09/06 06:16:18;;;;;;;11.60;5.95;;;;;;;20.42;100.00;100202.19;5049738;28;20049;-66
2022/09/06 06:18:44;;;;;;;12.38;7.03;;;;;;;20.48;100.00;100199.03;5049174;28;20396;-66
2022/09/06 06:21:18;;;;;;;16.63;8.25;;;;;;;20.55;100.00;100194.06;5049878;28;20052;-66
2022/09/06 06:23:45;;;;;;;12.63;6.80;;;;;;;20.65;100.00;100206.84;5051064;28;20501;-66
2022/09/06 06:26:11;;;;;;;9.65;6.05;;;;;;;20.77;100.00;100197.84;5051015;28;20059;-66
2022/09/06 06:28:38;;;;;;;9.60;6.18;;;;;;;20.90;100.00;100197.84;5050299;28;20107;-66
2022/09/06 06:31:05;;;;;;;10.75;6.38;;;;;;;20.94;100.00;100186.69;5048545;28;20049;-66
2022/09/06 06:33:31;;;;;;;14.02;6.63;;;;;;;21.04;100.00;100186.91;5048657;28;20052;-65
2022/09/06 06:36:06;;;;;;;12.93;6.10;;;;;;;21.11;100.00;100190.03;5048295;28;20067;-66
2022/09/06 06:38:33;;;;;;;12.05;6.78;;;;;;;21.18;100.00;100194.03;5048758;28;20500;-66
2022/09/06 06:40:59;;;;;;;10.32;7.55;;;;;;;21.26;100.00;100200.59;5029770;28;20556;-66
2022/09/06 06:43:25;;;;;;;12.25;7.78;;;;;;;21.37;100.00;100194.38;5046073;28;20016;-66
2022/09/06 06:45:51;;;;;;;12.63;7.63;;;;;;;21.49;100.00;100188.06;5038675;28;20346;-66
2022/09/06 06:48:17;;;;;;;12.73;7.18;;;;;;;21.64;100.00;100186.94;5036668;28;20079;-66
2022/09/06 06:50:43;;;;;;;13.23;7.25;;;;;;;22.08;100.00;100181.72;5029162;28;20379;-66
2022/09/06 06:53:08;;;;;;;9.23;5.53;;;;;;;22.37;100.00;100182.19;5034107;28;20036;-66
2022/09/06 06:55:34;;;;;;;10.90;6.07;;;;;;;22.56;99.15;100183.38;5050216;28;20021;-66
2022/09/06 06:57:59;;;;;;;14.30;5.88;;;;;;;22.50;96.49;100175.69;5045278;28;20526;-66
2022/09/06 07:00:25;;;;;;;10.88;5.78;;;;;;;22.62;96.38;100180.16;5028901;28;20026;-66
2022/09/06 07:02:51;;;;;;;9.77;6.18;;;;;;;22.75;95.58;100178.19;5038398;28;20078;-66
2022/09/06 07:05:17;;;;;;;12.52;5.90;;;;;;;22.90;94.34;100176.97;5046668;28;20039;-65
2022/09/06 07:07:42;;;;;;;14.88;9.05;;;;;;;22.95;93.14;100163.88;5050205;28;20021;-66
2022/09/06 07:10:09;;;;;;;10.05;5.50;;;;;;;23.02;92.51;100159.69;5047990;28;20017;-66
2022/09/06 07:12:35;;;;;;;10.25;6.32;;;;;;;23.06;91.91;100153.00;5047930;28;20021;-65
2022/09/06 07:15:00;;;;;;;9.27;6.00;;;;;;;22.98;90.41;100141.09;5047831;28;20083;-65
2022/09/06 07:17:26;;;;;;;11.10;7.00;;;;;;;23.00;90.94;100139.09;5048262;28;20128;-65
2022/09/06 07:19:52;;;;;;;9.73;6.50;;;;;;;22.93;91.06;100133.28;5048098;28;20025;-65
2022/09/06 07:22:17;;;;;;;8.80;5.97;;;;;;;22.93;91.97;100132.47;5048299;28;20025;-64
2022/09/06 07:24:43;;;;;;;11.48;6.20;;;;;;;22.93;92.34;100138.72;5048252;28;20455;-65
2022/09/06 07:27:08;;;;;;;13.27;7.05;;;;;;;23.05;91.67;100148.59;5028858;28;20083;-65
2022/09/06 07:29:33;;;;;;;12.10;7.13;;;;;;;23.28;90.94;100147.59;5028325;28;20096;-65
2022/09/06 07:31:59;;;;;;;10.38;6.75;;;;;;;23.62;90.10;100158.38;5043848;28;20547;-66
2022/09/06 07:34:25;;;;;;;9.88;6.20;;;;;;;23.91;88.60;100154.03;5047119;28;20048;-65
2022/09/06 07:36:54;;;;;;;10.15;5.38;;;;;;;24.02;87.26;100167.63;5048430;28;20543;-66
2022/09/06 07:39:20;;;;;;;7.93;4.90;;;;;;;24.06;87.03;100160.91;5047785;28;20036;-65
2022/09/06 07:41:45;;;;;;;9.98;5.30;;;;;;;24.08;87.49;100156.22;5048294;28;20071;-65
2022/09/06 07:44:11;;;;;;;7.03;4.30;;;;;;;24.07;87.30;100159.94;5048413;28;20078;-65
2022/09/06 07:46:37;;;;;;;8.85;4.18;;;;;;;24.03;88.11;100169.34;5047780;28;20028;-65
2022/09/06 07:49:04;;;;;;;7.93;4.72;;;;;;;24.08;88.47;100167.09;5050486;28;20039;-65
2022/09/06 07:51:29;;;;;;;6.88;4.07;;;;;;;24.06;89.21;100166.34;5052277;28;20392;-65
2022/09/06 07:53:55;;;;;;;6.60;4.05;;;;;;;24.06;89.56;100169.06;5051597;28;20029;-66
2022/09/06 07:56:22;;;;;;;7.60;3.80;;;;;;;24.07;88.81;100162.66;5052009;28;20036;-65
2022/09/06 07:58:48;;;;;;;9.88;4.75;;;;;;;24.08;88.44;100157.09;5051941;28;20384;-65
2022/09/06 08:01:30;;;;;;;9.75;5.20;;;;;;;24.12;87.52;100155.81;5043761;28;20029;-65
2022/09/06 08:04:00;;;;;;;6.93;4.25;;;;;;;24.16;87.70;100159.13;5039727;28;20025;-65
2022/09/06 08:06:28;;;;;;;7.28;4.38;;;;;;;24.18;87.05;100154.44;5051372;28;20472;-65
2022/09/06 08:08:54;;;;;;;8.77;4.28;;;;;;;24.26;87.37;100151.91;5051569;28;20080;-65
2022/09/06 08:11:20;;;;;;;8.27;4.85;;;;;;;24.48;87.00;100160.78;5051645;28;20035;-65
2022/09/06 08:13:55;;;;;;;6.55;3.75;;;;;;;24.65;85.54;100168.34;5051361;28;20033;-64
2022/09/06 08:16:22;;;;;;;7.07;3.80;;;;;;;24.93;85.75;100171.34;5051019;28;20024;-65
2022/09/06 08:18:51;;;;;;;6.13;3.50;;;;;;;25.10;85.46;100171.59;5050744;28;20136;-65
2022/09/06 08:21:19;;;;;;;9.65;4.55;;;;;;;25.52;83.90;100180.44;5050399;28;20433;-65
2022/09/06 08:23:49;;;;;;;7.15;3.53;;;;;;;26.22;81.64;100172.06;5050707;28;20025;-63
2022/09/06 08:26:16;;;;;;;4.53;3.15;;;;;;;26.87;78.52;100178.41;5051638;28;20036;-65
2022/09/06 08:28:42;;;;;;;6.22;3.47;;;;;;;27.40;75.26;100178.63;5051346;28;20025;-65
2022/09/06 08:31:11;;;;;;;7.13;3.92;;;;;;;27.98;71.54;100184.59;5050026;28;20127;-66
2022/09/06 08:33:37;;;;;;;6.65;3.78;;;;;;;28.61;68.10;100188.06;5051302;28;20029;-66
2022/09/06 08:36:04;;;;;;;6.38;3.97;;;;;;;29.25;65.56;100191.22;5050722;28;20507;-66
2022/09/06 08:38:30;;;;;;;5.40;3.00;;;;;;;29.73;63.02;100180.47;5051655;28;20021;-66
2022/09/06 08:41:20;;;;;;;7.55;3.72;;;;;;;29.93;59.86;100187.38;5050828;28;20388;-66
2022/09/06 08:43:56;;;;;;;7.05;2.70;;;;;;;30.13;59.74;100194.22;5049825;28;20031;-65
2022/09/06 08:47:20;;;;;;;5.47;2.67;;;;;;;30.52;59.08;100195.31;5046754;28;20025;-66
2022/09/06 08:49:59;;;;;;;;;;;;;;;30.58;56.80;100200.09;5016662;28;20482;-66
2022/09/06 08:52:34;;;;;;;8.73;2.75;;;;;;;30.69;55.72;100193.41;5051682;28;19912;-66
2022/09/06 08:55:27;;;;;;;5.93;2.97;;;;;;;30.85;53.65;100202.50;5046380;28;20414;-66
2022/09/06 08:58:20;;;;;;;7.28;4.65;;;;;;;31.37;52.53;100197.38;5051410;28;20082;-66
2022/09/06 09:00:57;;;;;;;4.68;2.65;;;;;;;31.73;50.93;100206.00;5044141;28;20029;-66
2022/09/06 09:03:50;;;;;;;4.82;2.65;;;;;;;32.30;49.11;100201.00;5049837;28;20021;-66
2022/09/06 09:06:15;;;;;;;5.68;2.63;;;;;;;32.61;46.57;100202.66;5038090;28;20082;-66
2022/09/06 09:08:46;;;;;;;7.75;2.50;;;;;;;32.45;47.08;100202.81;5048936;28;20036;-66
2022/09/06 09:11:21;;;;;;;7.00;2.40;;;;;;;32.76;47.44;100203.53;5048561;28;20017;-66
2022/09/06 09:13:54;;;;;;;5.85;2.63;;;;;;;33.08;46.20;100207.91;5029000;28;20036;-67
2022/09/06 09:16:20;;;;;;;;;;;;;;;33.00;45.29;100205.19;5034186;28;20025;-67
2022/09/06 09:18:50;;;;;;;5.13;2.35;;;;;;;32.65;46.70;100205.88;5050787;28;20045;-66
2022/09/06 09:21:20;;;;;;;6.90;2.40;;;;;;;32.45;47.02;100200.03;5041576;28;20055;-67
2022/09/06 09:23:55;;;;;;;5.93;2.92;;;;;;;32.34;48.06;100191.34;5049760;28;20021;-67
2022/09/06 09:26:23;;;;;;;6.63;2.17;;;;;;;32.26;45.95;100203.25;5050819;28;20029;-68
2022/09/06 09:29:10;;;;;;;5.85;2.55;;;;;;;32.03;46.11;100188.63;5050370;28;20571;-72
2022/09/06 09:31:54;;;;;;;8.30;2.45;;;;;;;31.75;47.25;100196.50;5031503;28;20053;-71
2022/09/06 09:34:32;;;;;;;4.53;2.30;;;;;;;32.11;48.02;100192.19;5031600;28;20476;-71
2022/09/06 09:37:28;;;;;;;4.90;2.50;;;;;;;32.48;46.36;100194.16;5032527;28;20377;-71
2022/09/06 09:39:56;;;;;;;9.63;2.42;;;;;;;32.18;47.22;100192.31;5045896;28;20119;-72
2022/09/06 09:42:36;;;;;;;5.35;2.22;;;;;;;32.01;46.81;100196.22;5051924;28;20029;-71
2022/09/06 09:45:23;;;;;;;7.53;2.20;;;;;;;31.40;48.85;100185.19;5051032;28;20091;-72
2022/09/06 09:47:48;;;;;;;6.53;2.17;;;;;;;31.21;49.02;100186.44;5050117;28;20098;-72
2022/09/06 09:50:27;;;;;;;4.95;2.00;;;;;;;31.39;50.23;100177.97;5050028;28;20182;-72
2022/09/06 09:52:53;;;;;;;9.10;2.20;;;;;;;31.59;48.67;100176.50;5049728;28;20036;-71
2022/09/06 09:55:24;;;;;;;4.95;1.83;;;;;;;31.54;48.24;100177.03;5049977;28;20029;-73
2022/09/06 09:57:53;;;;;;;7.20;2.00;;;;;;;31.60;48.70;100162.56;5050227;28;20653;-71
2022/09/06 10:00:40;;;;;;;8.00;1.90;;;;;;;31.79;48.36;100164.88;5051103;28;20028;-72
2022/09/06 10:03:17;;;;;;;7.57;2.10;;;;;;;31.99;48.79;100160.59;5051330;28;20083;-70
2022/09/06 10:05:59;;;;;;;5.45;2.28;;;;;;;31.82;48.58;100161.75;5051303;28;20099;-71
2022/09/06 10:08:27;;;;;;;5.75;2.00;;;;;;;31.46;49.66;100156.97;5051265;28;20096;-74
2022/09/06 10:10:52;;;;;;;6.97;1.83;;;;;;;31.27;49.69;100163.72;5050254;28;20033;-74
2022/09/06 10:13:29;;;;;;;5.30;1.80;;;;;;;31.01;49.83;100151.28;5050989;28;20032;-72
2022/09/06 10:15:57;;;;;;;8.32;2.30;;;;;;;31.01;51.25;100156.75;5051068;28;20100;-73
2022/09/06 10:18:51;;;;;;;6.75;1.92;;;;;;;31.62;51.11;100145.88;5050981;28;20413;-73
2022/09/06 10:21:22;;;;;;;7.05;2.30;;;;;;;32.29;47.86;100149.72;5049006;28;20080;-73
2022/09/06 10:24:21;;;;;;;6.60;2.58;;;;;;;33.03;48.48;100136.75;5051279;28;20472;-72
2022/09/06 10:26:59;;;;;;;8.32;1.85;;;;;;;33.82;46.44;100141.44;5050849;28;20056;-73
2022/09/06 10:29:51;;;;;;;4.15;1.80;;;;;;;34.41;42.30;100142.06;5050444;28;20033;-73
2022/09/06 10:32:59;;;;;;;8.02;1.88;;;;;;;34.67;41.32;100138.63;5049357;28;20057;-71
2022/09/06 10:35:31;;;;;;;5.30;1.90;;;;;;;35.16;42.27;100136.63;5049257;28;20132;-70
2022/09/06 10:38:31;;;;;;;4.72;1.80;;;;;;;35.33;42.12;100136.13;5049386;28;20025;-70
2022/09/06 10:41:08;;;;;;;11.77;3.20;;;;;;;35.44;41.93;100138.31;5049995;28;20124;-70
2022/09/06 10:44:15;;;;;;;8.90;2.10;;;;;;;35.26;40.64;100132.44;5050831;28;20079;-70
2022/09/06 10:46:44;;;;;;;3.95;1.65;;;;;;;35.47;39.80;100134.28;5033606;28;20033;-72
2022/09/06 10:49:16;;;;;;;4.35;1.73;;;;;;;35.55;40.44;100134.94;5050652;28;20017;-71
2022/09/06 10:51:55;;;;;;;5.07;1.92;;;;;;;35.66;39.81;100134.38;5048856;28;20029;-71
2022/09/06 10:54:22;;;;;;;5.78;1.77;;;;;;;35.71;39.20;100130.97;5049001;28;20037;-73
2022/09/06 10:57:01;;;;;;;10.75;1.50;;;;;;;35.66;38.83;100127.97;5049309;28;20106;-71
2022/09/06 10:59:41;;;;;;;4.35;1.80;;;;;;;35.55;39.06;100115.56;5049286;28;20031;-70
2022/09/06 11:02:17;;;;;;;5.93;1.48;;;;;;;35.60;38.63;100113.03;5049862;28;20468;-71
2022/09/06 11:04:45;;;;;;;7.50;1.77;;;;;;;35.84;37.63;100111.63;5049094;28;20056;-73
2022/09/06 11:07:17;;;;;;;6.55;1.83;;;;;;;36.20;38.31;100111.25;5045924;28;20029;-73
2022/09/06 11:09:46;;;;;;;4.22;1.40;;;;;;;36.39;37.22;100116.00;5031071;28;20056;-73
2022/09/06 11:12:21;;;;;;;3.88;1.52;;;;;;;36.53;38.36;100103.81;5030733;28;20495;-71
2022/09/06 11:14:47;;;;;;;2.67;1.27;;;;;;;36.82;37.33;100103.41;5030998;28;20425;-73
2022/09/06 11:17:39;;;;;;;4.75;1.50;;;;;;;36.79;36.99;100109.34;5031181;28;20061;-72
2022/09/06 11:20:13;;;;;;;5.82;1.20;;;;;;;36.68;37.33;100102.53;5047890;28;20032;-73
2022/09/06 11:23:16;;;;;;;4.97;1.83;;;;;;;36.21;37.26;100115.75;5053954;28;20370;-72
2022/09/06 11:25:54;;;;;;;8.18;1.52;;;;;;;36.29;37.44;100104.44;4973903;28;20046;-70
2022/09/06 11:28:33;;;;;;;3.53;1.15;;;;;;;36.67;37.21;100099.97;4972752;28;20461;-72
2022/09/06 11:30:59;;;;;;;5.43;1.27;;;;;;;37.04;37.09;100096.50;5023709;28;20519;-71
2022/09/06 11:33:34;;;;;;;8.75;2.35;;;;;;;36.95;36.32;100087.56;5054281;28;20021;-73
2022/09/06 11:36:33;;;;;;;3.92;1.05;;;;;;;37.06;35.73;100094.38;5055174;28;20102;-72
2022/09/06 11:39:01;;;;;;;5.85;1.55;;;;;;;37.28;35.69;100081.94;5053545;28;20063;-72