Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;;;28.33;24.33;;;;;23.94;61.66;100970.81;5019092;28;45748;-67
2023/08/18 00:04:41;;;;;;;;;23.33;23.33;;;;;23.66;61.50;100925.19;5001465;28;45437;-68
2023/08/18 00:07:06;;;;;;;;;29.67;24.33;;;;;23.91;61.83;100969.38;5019545;28;45352;-68
2023/08/18 00:09:32;;;;;;;;;22.67;19.67;;;;;23.84;62.36;100960.47;5019728;28;45368;-69
2023/08/18 00:11:57;;;;;;;;;20.67;20.67;;;;;23.51;62.40;100906.50;5019352;28;46567;-68
2023/08/18 00:14:22;;;;;;;;;25.33;25.33;;;;;23.89;62.03;100973.38;5019292;28;45455;-68
2023/08/18 00:16:48;;;;;;;;;25.67;24.67;;;;;23.84;63.05;100975.94;5019092;28;45523;-68
2023/08/18 00:19:13;;;;;;;;;13.33;12.33;;;;;23.58;62.93;100939.03;5019638;28;45358;-67
2023/08/18 00:21:40;;;;;;;;;25.33;21.67;;;;;23.65;63.29;100947.97;5019001;28;46495;-67
2023/08/18 00:24:05;;;;;;;;;25.33;25.00;;;;;23.71;62.52;100949.75;5018606;28;45464;-68
2023/08/18 00:26:31;;;;;;;;;22.00;21.33;;;;;23.49;62.97;100921.38;5019299;28;45275;-69
2023/08/18 00:28:56;;;;;;;;;28.00;25.00;;;;;23.72;62.97;100959.56;5019536;28;45465;-68
2023/08/18 00:31:21;;;;;;;;;30.33;29.33;;;;;23.76;63.66;100968.91;5018801;28;46786;-67
2023/08/18 00:33:47;;;;;;;;;24.67;21.33;;;;;23.68;63.36;100971.94;5018926;28;45443;-67
2023/08/18 00:36:12;;;;;;;;;23.33;20.33;;;;;23.67;63.55;100970.28;5001024;28;45322;-67
2023/08/18 00:38:38;;;;;;;;;28.33;26.33;;;;;23.48;64.21;100928.69;5018878;28;46904;-69
2023/08/18 00:41:03;;;;;;;;;24.67;21.67;;;;;23.61;64.18;100961.13;5018820;28;45611;-68
2023/08/18 00:43:28;;;;;;;;;22.33;20.67;;;;;23.53;63.65;100944.28;5018967;28;45369;-68
2023/08/18 00:45:55;;;;;;;;;23.00;21.33;;;;;23.63;64.03;100952.78;5018907;28;45485;-67
2023/08/18 00:48:21;;;;;;;;;21.67;21.67;;;;;23.54;63.77;100941.34;5019217;28;45522;-67
2023/08/18 00:50:47;;;;;;;;;30.67;24.00;;;;;23.45;63.18;100922.88;5018666;28;46937;-68
2023/08/18 00:53:12;;;;;;;;;26.33;23.67;;;;;23.62;63.97;100949.22;5000689;28;45602;-66
2023/08/18 00:55:39;;;;;;;;;29.00;26.33;;;;;23.59;63.87;100943.41;5018856;28;45428;-68
2023/08/18 00:58:05;;;;;;;;;24.33;23.00;;;;;23.54;64.34;100932.38;5018699;28;45205;-67
2023/08/18 01:00:31;;;;;;;;;26.00;24.33;;;;;23.62;64.68;100951.91;5000374;28;46518;-68
2023/08/18 01:02:57;;;;;;;;;24.33;22.67;;;;;23.60;64.41;100947.78;5000593;28;45339;-68
2023/08/18 01:05:22;;;;;;;;;22.00;21.33;;;;;23.59;64.21;100948.84;5018709;28;45361;-68
2023/08/18 01:07:47;;;;;;;;;29.67;27.33;;;;;23.49;64.29;100930.34;5018867;28;45286;-68
2023/08/18 01:10:13;;;;;;;;;28.33;27.33;;;;;23.59;64.46;100951.53;5018411;28;45521;-67
2023/08/18 01:13:13;;;;;;;;;27.00;25.67;;;;;23.58;64.46;100949.88;5018468;28;45525;-66
2023/08/18 01:15:42;;;;;;;;;27.33;23.33;;;;;23.50;64.83;100940.13;5018112;28;45288;-67
2023/08/18 01:18:10;;;;;;;;;27.67;27.33;;;;;22.95;64.79;100853.22;5018742;28;45467;-68
2023/08/18 01:20:37;;;;;;;;;26.67;25.00;;;;;23.51;65.10;100946.38;5018301;28;46290;-68
2023/08/18 01:23:04;;;;;;;;;29.33;26.67;;;;;23.47;65.51;100942.47;5018065;28;45396;-67
2023/08/18 01:25:30;;;;;;;;;25.67;25.00;;;;;23.29;65.01;100913.44;5018479;28;45350;-68
2023/08/18 01:27:58;;;;;;;;;33.00;27.67;;;;;23.48;65.28;100933.28;5018564;28;45312;-68
2023/08/18 01:30:30;;;;;;;;;25.00;22.67;;;;;23.34;65.23;100925.25;5017852;28;46477;-67
2023/08/18 01:33:01;;;;;;;;;27.00;25.67;;;;;23.44;65.47;100942.94;5018013;28;45331;-67
2023/08/18 01:35:29;;;;;;;;;29.33;28.33;;;;;23.38;65.73;100929.19;5017233;28;45340;-68
2023/08/18 01:37:55;;;;;;;;;27.33;26.33;;;;;23.38;65.75;100939.19;5018302;28;45518;-68
2023/08/18 01:40:21;;;;;;;;;29.33;27.00;;;;;23.35;65.57;100931.50;5017824;28;45883;-66
2023/08/18 01:42:48;;;;;;;;;28.33;26.00;;;;;23.21;65.65;100900.13;5017965;28;45234;-67
2023/08/18 01:45:15;;;;;;;;;26.67;25.33;;;;;23.37;65.51;100932.94;5017795;28;45473;-68
2023/08/18 01:47:40;;;;;;;;;29.33;25.67;;;;;23.37;65.49;100932.13;5000203;28;45563;-68
2023/08/18 01:50:06;;;;;;;;;30.33;27.33;;;;;23.08;65.95;100873.97;5017720;28;46638;-68
2023/08/18 01:52:31;;;;;;;;;25.00;25.00;;;;;23.45;65.94;100925.59;5017821;28;45439;-68
2023/08/18 01:54:56;;;;;;;;;28.00;24.67;;;;;23.43;65.81;100912.25;5017999;28;45358;-67
2023/08/18 01:57:22;;;;;;;;;28.67;27.33;;;;;23.40;66.11;100926.25;5018073;28;45396;-67
2023/08/18 01:59:47;;;;;;;;;23.67;23.67;;;;;23.38;65.36;100912.91;5017591;28;46764;-68
2023/08/18 02:02:12;;;;;;;;;28.33;26.33;;;;;23.10;65.40;100866.44;5017505;28;45297;-67
2023/08/18 02:04:38;;;;;;;;;28.67;27.67;;;;;23.33;66.21;100907.31;5017806;28;45704;-68
2023/08/18 02:07:03;;;;;;;;;28.33;27.67;;;;;23.33;66.32;100918.16;5017648;28;46204;-68
2023/08/18 02:09:28;;;;;;;;;25.67;24.00;;;;;23.31;66.55;100917.56;5017513;28;46892;-67
2023/08/18 02:11:54;;;;;;;;;32.67;29.67;;;;;23.30;66.20;100913.19;5017489;28;47186;-68
2023/08/18 02:14:19;;;;;;;;;28.33;27.00;;;;;23.26;66.73;100906.56;5017349;28;45210;-68
2023/08/18 02:16:44;;;;;;;;;26.00;24.67;;;;;23.07;66.89;100888.59;5017456;28;45311;-69
2023/08/18 02:19:09;;;;;;;;;28.00;27.00;;;;;22.93;67.46;100870.78;5017005;28;57664;-69
2023/08/18 02:21:35;;;;;;;;;26.67;23.67;;;;;23.15;67.16;100912.72;4999638;28;45432;-69
2023/08/18 02:24:00;;;;;;;;;26.67;24.67;;;;;22.90;66.95;100860.38;4999202;28;50166;-67
2023/08/18 02:26:25;;;;;;;;;27.00;24.00;;;;;22.96;66.78;100881.16;5017550;28;45596;-68
2023/08/18 02:28:51;;;;;;;;;26.67;25.33;;;;;22.78;67.03;100855.63;5017333;28;46163;-67
2023/08/18 02:31:16;;;;;;;;;30.00;24.33;;;;;23.21;67.27;100922.66;4999401;28;45267;-67
2023/08/18 02:33:42;;;;;;;;;30.67;26.00;;;;;23.20;66.79;100914.75;5017043;28;48328;-67
2023/08/18 02:36:07;;;;;;;;;30.00;27.33;;;;;23.23;66.80;100926.00;5017385;28;45645;-69
2023/08/18 02:38:34;;;;;;;;;36.00;29.00;;;;;23.11;67.13;100897.94;4999141;28;47313;-68
2023/08/18 02:40:59;;;;;;;;;33.00;31.00;;;;;23.05;67.93;100902.38;5017088;28;45384;-67
2023/08/18 02:43:26;;;;;;;;;31.33;25.33;;;;;23.02;68.18;100907.38;4999334;28;45362;-67
2023/08/18 02:45:59;;;;;;;;;25.00;24.33;;;;;22.94;67.92;100894.94;5017356;28;45541;-68
2023/08/18 02:48:28;;;;;;;;;30.67;28.33;;;;;22.98;67.89;100885.31;5016567;28;45753;-68
2023/08/18 02:51:05;;;;;;;;;27.00;25.33;;;;;23.08;67.52;100900.28;4998921;28;45426;-67
2023/08/18 02:53:31;;;;;;;;;25.33;24.67;;;;;23.04;67.31;100889.03;5017074;28;45492;-68
2023/08/18 02:55:58;;;;;;;;;24.33;24.33;;;;;23.04;67.47;100880.91;5017072;28;45273;-68
2023/08/18 02:58:23;;;;;;;;;26.33;23.33;;;;;22.71;67.54;100830.47;4999131;28;46521;-67
2023/08/18 03:00:48;;;;;;;;;28.33;27.00;;;;;22.77;68.29;100845.84;4998794;28;45404;-66
2023/08/18 03:03:14;;;;;;;;;30.67;25.00;;;;;23.02;68.15;100885.69;5016641;28;49352;-67
2023/08/18 03:05:39;;;;;;;;;31.33;30.33;;;;;23.06;67.99;100889.66;5017236;28;45443;-67
2023/08/18 03:08:05;;;;;;;;;27.67;26.00;;;;;22.65;68.05;100815.13;5016656;28;45597;-68
2023/08/18 03:10:30;;;;;;;;;22.33;20.67;;;;;22.99;67.98;100870.72;5016637;28;45384;-66
2023/08/18 03:12:55;;;;;;;;;22.00;22.00;;;;;22.63;67.67;100806.38;5016574;28;49656;-67
2023/08/18 03:15:21;;;;;;;;;30.67;27.67;;;;;22.88;68.16;100852.47;4994605;28;52606;-67
2023/08/18 03:17:46;;;;;;;;;25.67;24.00;;;;;23.03;68.09;100879.25;4996727;28;45482;-69
2023/08/18 03:20:12;;;;;;;;;28.67;27.00;;;;;22.98;68.55;100881.78;4996521;28;49950;-68
2023/08/18 03:22:38;;;;;;;;;27.33;26.33;;;;;23.02;68.57;100877.56;4996962;28;45518;-67
2023/08/18 03:25:03;;;;;;;;;33.00;28.33;;;;;22.94;68.33;100861.59;4997055;28;45391;-68
2023/08/18 03:27:29;;;;;;;;;31.67;31.33;;;;;22.94;68.36;100861.59;4996629;28;46407;-67
2023/08/18 03:29:55;;;;;;;;;32.00;30.67;;;;;22.89;68.07;100851.41;4996800;28;45423;-69
2023/08/18 03:32:22;;;;;;;;;29.67;28.67;;;;;22.93;68.07;100857.22;4996562;28;45262;-67
2023/08/18 03:34:47;;;;;;;;;29.00;28.33;;;;;22.93;67.90;100859.94;4996936;28;45489;-68
2023/08/18 03:37:13;;;;;;;;;29.33;25.67;;;;;23.06;67.79;100867.94;4996641;28;45594;-67
2023/08/18 03:39:38;;;;;;;;;29.33;28.33;;;;;23.01;68.19;100856.91;4996690;28;45273;-68
2023/08/18 03:42:03;;;;;;;;;30.67;28.00;;;;;23.02;68.00;100866.72;4996734;28;45243;-68
2023/08/18 03:44:29;;;;;;;;;25.33;24.00;;;;;22.96;68.50;100865.72;4996928;28;45408;-68
2023/08/18 03:46:54;;;;;;;;;34.33;30.33;;;;;23.00;68.15;100866.09;4995721;28;58898;-69
2023/08/18 03:49:19;;;;;;;;;33.33;31.00;;;;;22.95;68.38;100853.22;4996565;28;45381;-68
2023/08/18 03:51:45;;;;;;;;;29.67;27.67;;;;;22.82;68.70;100828.09;4995346;28;45387;-67
2023/08/18 03:54:10;;;;;;;;;29.33;25.67;;;;;22.93;68.58;100857.22;4996547;28;45451;-68
2023/08/18 03:56:36;;;;;;;;;30.00;26.67;;;;;22.95;68.67;100855.09;4995850;28;55422;-67
2023/08/18 03:59:01;;;;;;;;;26.33;24.67;;;;;22.87;68.75;100834.53;4995557;28;53682;-68
2023/08/18 04:01:27;;;;;;;;;32.00;30.33;;;;;23.01;68.70;100863.19;4999473;28;45345;-67
2023/08/18 04:03:52;;;;;;;;;29.00;24.33;;;;;22.94;68.62;100851.56;4999298;28;52229;-66
2023/08/18 04:06:17;;;;;;;;;29.67;27.00;;;;;22.85;69.10;100836.66;4999668;28;45630;-69
2023/08/18 04:08:44;;;;;;;;;29.00;24.33;;;;;22.92;69.08;100858.28;4999549;28;45490;-68
2023/08/18 04:11:10;;;;;;;;;28.00;27.00;;;;;22.94;68.89;100864.28;4999850;28;45274;-67
2023/08/18 04:13:36;;;;;;;;;27.33;25.67;;;;;22.88;69.38;100852.47;4999890;28;45632;-67
2023/08/18 04:16:02;;;;;;;;;29.33;26.33;;;;;22.81;69.29;100839.97;5016878;28;46877;-68
2023/08/18 04:18:28;;;;;;;;;21.33;20.67;;;;;22.80;69.00;100843.72;5019268;28;45487;-67
2023/08/18 04:20:53;;;;;;;;;28.33;27.33;;;;;22.01;69.42;100705.13;5001416;28;45389;-68
2023/08/18 04:23:19;;;;;;;;;30.33;29.33;;;;;22.85;69.43;100849.38;5001672;28;45210;-68
2023/08/18 04:25:44;;;;;;;;;26.67;23.00;;;;;22.92;69.41;100860.97;5001278;28;46386;-67
2023/08/18 04:28:10;;;;;;;;;28.00;27.00;;;;;22.80;69.16;100841.84;5019076;28;45390;-68
2023/08/18 04:30:37;;;;;;;;;32.67;29.00;;;;;22.85;69.32;100847.50;5018994;28;45336;-68
2023/08/18 04:33:02;;;;;;;;;32.00;28.33;;;;;22.93;69.03;100857.22;5019554;28;45545;-67
2023/08/18 04:35:27;;;;;;;;;36.33;29.67;;;;;22.91;69.57;100851.19;5018969;28;45786;-67
2023/08/18 04:37:53;;;;;;;;;28.00;27.00;;;;;22.86;69.43;100849.16;5018562;28;52603;-68
2023/08/18 04:40:18;;;;;;;;;30.00;26.67;;;;;22.79;70.00;100837.50;5019304;28;45530;-66
2023/08/18 04:42:43;;;;;;;;;32.67;29.67;;;;;22.76;70.47;100844.19;5019303;28;45281;-67
2023/08/18 04:45:09;;;;;;;;;30.00;27.00;;;;;22.38;70.29;100776.53;5000524;28;51359;-68
2023/08/18 04:47:35;;;;;;;;;31.33;29.33;;;;;22.48;69.90;100786.91;5019003;28;45237;-68
2023/08/18 04:50:00;;;;;;;;;29.67;27.33;;;;;22.14;69.81;100739.44;5018881;28;45466;-66
2023/08/18 04:52:25;;;;;;;;;29.00;27.67;;;;;22.81;69.91;100850.81;5018579;28;53495;-67
2023/08/18 04:54:51;;;;;;;;;29.00;28.67;;;;;22.81;70.26;100848.94;5018378;28;47616;-67
2023/08/18 04:57:17;;;;;;;;;29.33;26.00;;;;;22.85;69.74;100842.06;5018530;28;45439;-68
2023/08/18 04:59:42;;;;;;;;;25.00;24.33;;;;;22.87;69.83;100845.38;5018547;28;45171;-68
2023/08/18 05:02:07;;;;;;;;;27.67;25.67;;;;;22.65;70.19;100815.13;5018559;28;45475;-66
2023/08/18 05:04:33;;;;;;;;;26.00;25.67;;;;;22.50;70.19;100784.81;5017976;28;46383;-67
2023/08/18 05:06:58;;;;;;;;;31.33;26.67;;;;;22.75;69.97;100823.56;5018446;28;45186;-68
2023/08/18 05:09:23;;;;;;;;;35.00;31.00;;;;;22.89;70.21;100837.03;5018619;28;45325;-67
2023/08/18 05:11:49;;;;;;;;;31.67;29.00;;;;;22.85;70.29;100842.06;5017165;28;45229;-68
2023/08/18 05:14:14;;;;;;;;;29.67;26.33;;;;;22.85;70.18;100830.41;5017992;28;45927;-68
2023/08/18 05:16:39;;;;;;;;;30.33;27.00;;;;;22.56;70.18;100774.94;5018125;28;46032;-67
2023/08/18 05:19:05;;;;;;;;;31.67;29.33;;;;;22.84;70.15;100824.16;5018414;28;45321;-68
2023/08/18 05:21:30;;;;;;;;;34.67;30.00;;;;;23.02;69.90;100842.31;5018529;28;45515;-69
2023/08/18 05:23:56;;;;;;;;;31.00;27.33;;;;;22.98;69.96;100824.84;5000271;28;48662;-68
2023/08/18 05:26:21;;;;;;;;;33.67;27.67;;;;;22.66;69.56;100770.69;5017983;28;45365;-68
2023/08/18 05:28:47;;;;;;;;;28.00;25.00;;;;;22.95;69.84;100823.41;5018250;28;45320;-69
2023/08/18 05:31:13;;;;;;;;;36.00;27.67;;;;;23.00;70.01;100820.00;5017989;28;45267;-68
2023/08/18 05:33:39;;;;;;;;;33.33;31.00;;;;;23.02;69.96;100828.75;5018173;28;46157;-68
2023/08/18 05:36:05;;;;;;;;;34.00;30.33;;;;;22.85;70.33;100806.00;5018040;28;45974;-68
2023/08/18 05:38:31;;;;;;;;;30.67;26.00;;;;;22.97;70.41;100826.72;5018183;28;45197;-69
2023/08/18 05:41:07;;;;;;;;;31.00;29.00;;;;;22.96;70.61;100819.63;5018315;28;45407;-68
2023/08/18 05:43:37;;;;;;;;;29.33;26.33;;;;;22.89;70.67;100805.31;5017715;28;46566;-68
2023/08/18 05:46:03;;;;;;;;;31.33;28.00;;;;;23.04;70.53;100818.53;5017643;28;45486;-70
2023/08/18 05:48:29;;;;;;;;;33.67;29.00;;;;;23.02;69.87;100804.34;5017871;28;45336;-69
2023/08/18 05:50:54;;;;;;;;;33.00;31.33;;;;;23.25;69.65;100817.28;5018013;28;45504;-68
2023/08/18 05:53:20;;;;;;;;;32.67;29.33;;;;;23.33;69.38;100827.81;5017141;28;63921;-68
2023/08/18 05:55:46;;;;;;;;;31.33;29.67;;;;;23.16;69.21;100772.50;5017683;28;45344;-68
2023/08/18 05:58:12;;;;;;;;;30.00;27.67;;;;;23.50;68.63;100822.63;5017795;28;45685;-69
2023/08/18 06:00:38;;;;;;;;;33.33;31.33;;;;;23.51;68.24;100813.41;5017666;28;45569;-68
2023/08/18 06:03:03;;;;;;;;;29.67;26.00;;;;;23.66;68.81;100822.03;5017456;28;45278;-69
2023/08/18 06:05:28;;;;;;;;;29.67;27.00;;;;;23.79;67.92;100819.13;5017591;28;45242;-68
2023/08/18 06:07:55;;;;;;;;;26.33;22.00;;;;;23.80;67.74;100796.34;4999769;28;45310;-69
2023/08/18 06:10:21;;;;;;;;;31.67;25.00;;;;;24.09;67.04;100821.03;4999555;28;45481;-70
2023/08/18 06:12:46;;;;;;;;;28.67;25.33;;;;;24.19;66.76;100810.41;5017217;28;45677;-68
2023/08/18 06:15:12;;;;;;;;;26.67;24.67;;;;;24.26;66.13;100789.44;5016865;28;45299;-68
2023/08/18 06:17:40;;;;;;;;;23.67;22.33;;;;;23.90;65.84;100712.47;5017362;28;45517;-68
2023/08/18 06:20:06;;;;;;;;;18.67;18.00;;;;;24.65;65.79;100811.63;5017545;28;45352;-68
2023/08/18 06:22:32;;;;;;;;;27.33;25.00;;;;;24.68;65.29;100808.44;5016724;28;46465;-68
2023/08/18 06:24:57;;;;;;;;;30.33;26.33;;;;;24.67;64.98;100812.22;5017053;28;45536;-69
2023/08/18 06:27:22;;;;;;;;;27.00;25.00;;;;;24.63;65.03;100809.16;5017306;28;45251;-68
2023/08/18 06:29:48;;;;;;;;;26.33;23.67;;;;;24.55;65.76;100814.91;5017635;28;45543;-68
2023/08/18 06:32:13;;;;;;;;;26.00;23.67;;;;;24.19;65.86;100750.66;4998707;28;50023;-68
2023/08/18 06:34:38;;;;;;;;;27.33;24.33;;;;;24.66;65.32;100805.13;5017208;28;45230;-68
2023/08/18 06:37:04;;;;;;;;;27.67;25.67;;;;;24.68;65.46;100805.72;5016094;28;45466;-69
2023/08/18 06:39:29;;;;;;;;;26.67;22.67;;;;;24.74;65.29;100802.03;5016897;28;45586;-67
2023/08/18 06:41:55;;;;;;;;;27.00;26.00;;;;;24.71;64.93;100805.25;5015326;28;48163;-68
2023/08/18 06:44:20;;;;;;;;;26.33;24.00;;;;;24.71;65.34;100794.38;5016309;28;45317;-67
2023/08/18 06:46:46;;;;;;;;;30.67;28.67;;;;;24.61;65.27;100778.63;5006398;28;45911;-69
2023/08/18 06:49:11;;;;;;;;;19.67;17.33;;;;;24.79;65.08;100804.88;5016978;28;45401;-67
2023/08/18 06:51:37;;;;;;;;;27.00;22.00;;;;;24.91;64.76;100813.03;5016664;28;46335;-69
2023/08/18 06:54:02;;;;;;;;;24.00;20.67;;;;;24.92;64.47;100799.22;5016740;28;45359;-69
2023/08/18 06:56:28;;;;;;;;;30.33;25.33;;;;;25.00;64.61;100807.03;5016517;28;45430;-68
2023/08/18 06:58:53;;;;;;;;;25.67;23.00;;;;;25.10;64.44;100811.88;5017116;28;45379;-68
2023/08/18 07:01:18;;;;;;;;;27.00;23.33;;;;;25.26;64.02;100816.59;5016192;28;45560;-68
2023/08/18 07:03:44;;;;;;;;;29.33;27.33;;;;;25.31;63.60;100800.38;5015982;28;45498;-69
2023/08/18 07:06:09;;;;;;;;;25.67;24.67;;;;;25.43;63.20;100806.63;5016556;28;45381;-68
2023/08/18 07:08:35;;;;;;;;;27.33;24.67;;;;;25.26;62.81;100764.91;5012206;28;45524;-70
2023/08/18 07:11:00;;;;;;;;;32.33;26.67;;;;;25.71;62.76;100824.94;5016247;28;45277;-69
2023/08/18 07:13:26;;;;;;;;;27.33;26.33;;;;;25.47;62.41;100763.44;5016808;28;45233;-69
2023/08/18 07:15:51;;;;;;;;;23.33;23.33;;;;;25.76;62.00;100800.50;5016181;28;45261;-68
2023/08/18 07:18:17;;;;;;;;;23.67;21.00;;;;;25.55;61.66;100760.31;5016528;28;45267;-69
2023/08/18 07:20:43;;;;;;;;;23.67;22.33;;;;;25.90;62.00;100820.13;5016125;28;45695;-68
2023/08/18 07:23:09;;;;;;;;;28.33;25.67;;;;;25.96;61.91;100821.03;5016086;28;45206;-68
2023/08/18 07:25:36;;;;;;;;;34.33;31.00;;;;;25.68;61.91;100772.84;5016364;28;45368;-69
2023/08/18 07:28:02;;;;;;;;;27.33;25.00;;;;;25.83;61.72;100797.66;5016530;28;45522;-69
2023/08/18 07:30:28;;;;;;;;;25.00;22.67;;;;;25.99;61.91;100832.25;5015819;28;45531;-69
2023/08/18 07:32:54;;;;;;;;;25.67;24.00;;;;;25.93;61.94;100827.81;5015698;28;45364;-68
2023/08/18 07:35:20;;;;;;;;;26.00;24.00;;;;;25.83;62.14;100822.19;5018898;28;45345;-68
2023/08/18 07:37:45;;;;;;;;;21.67;20.67;;;;;25.59;62.20;100782.44;5019372;28;45666;-69
2023/08/18 07:40:11;;;;;;;;;29.00;26.33;;;;;25.77;62.38;100828.56;5001419;28;47430;-68
2023/08/18 07:42:38;;;;;;;;;29.67;26.33;;;;;25.70;62.43;100817.81;5019356;28;45409;-69
2023/08/18 07:45:04;;;;;;;;;25.33;23.00;;;;;25.76;62.46;100830.47;5001228;28;45461;-69
2023/08/18 07:47:29;;;;;;;;;25.67;21.00;;;;;25.87;62.09;100827.97;5019220;28;45267;-69
2023/08/18 07:49:55;;;;;;;;;21.00;19.67;;;;;25.98;61.88;100829.78;5019001;28;47768;-68
2023/08/18 07:52:20;;;;;;;;;23.67;21.00;;;;;26.03;62.26;100829.91;5018840;28;45512;-67
2023/08/18 07:54:45;;;;;;;;;23.33;23.33;;;;;26.07;62.01;100820.16;5019406;28;45425;-68
2023/08/18 07:57:10;;;;;;;;;22.67;20.33;;;;;26.29;61.18;100826.56;5018904;28;45309;-68
2023/08/18 07:59:36;;;;;;;;;21.67;21.67;;;;;26.43;61.09;100826.25;5007825;28;56288;-70
2023/08/18 08:02:02;;;;;;;;;22.00;21.33;;;;;26.63;60.24;100826.59;5019075;28;45395;-68
2023/08/18 08:04:27;;;;;;;;;25.00;22.33;;;;;26.73;59.88;100815.88;5018862;28;45487;-68
2023/08/18 08:06:56;;;;;;;;;24.00;21.33;;;;;26.82;59.78;100825.28;5019465;28;45352;-68
2023/08/18 08:09:23;;;;;;;;;25.67;23.33;;;;;27.16;59.54;100841.63;5018372;28;47445;-68
2023/08/18 08:11:49;;;;;;;;;17.33;16.67;;;;;27.51;57.88;100828.47;5018024;28;45507;-68
2023/08/18 08:14:14;;;;;;;;;21.67;21.67;;;;;28.12;57.12;100840.13;5018629;28;45819;-68
2023/08/18 08:16:39;;;;;;;;;26.00;25.00;;;;;28.29;54.68;100766.22;5018833;28;45465;-68
2023/08/18 08:19:05;;;;;;;;;24.67;22.33;;;;;29.05;53.84;100829.75;5018492;28;46122;-69
2023/08/18 08:21:31;;;;;;;;;25.33;21.67;;;;;29.29;52.43;100829.31;5018991;28;45671;-68
2023/08/18 08:23:56;;;;;;;;;24.33;19.67;;;;;29.72;52.27;100832.81;5018822;28;45403;-68
2023/08/18 08:26:21;;;;;;;;;22.67;20.00;;;;;29.95;51.52;100802.19;5018985;28;45576;-68
2023/08/18 08:28:47;;;;;;;;;17.33;17.33;;;;;30.44;50.18;100832.72;5005916;28;45639;-69
2023/08/18 08:31:13;;;;;;;;;24.67;22.67;;;;;30.46;50.20;100792.13;5019747;28;62601;-68
2023/08/18 08:33:39;;;;;;;;;19.67;17.33;;;;;30.81;49.67;100791.25;5018928;28;45531;-68
2023/08/18 08:36:04;;;;;;;;;25.00;23.33;;;;;31.40;48.41;100833.69;5019511;28;45374;-69
2023/08/18 08:38:30;;;;;;;;;19.33;18.00;;;;;31.74;47.34;100829.19;5018766;28;45446;-69
2023/08/18 08:40:59;;;;;;;;;21.00;17.33;;;;;31.93;47.39;100809.28;5018049;28;47425;-69
2023/08/18 08:43:24;;;;;;;;;22.00;21.00;;;;;32.08;46.50;100822.94;5018797;28;45384;-69
2023/08/18 08:45:52;;;;;;;;;19.33;18.33;;;;;31.90;46.82;100815.38;5004055;28;45498;-68
2023/08/18 08:48:20;;;;;;;;;21.33;19.67;;;;;31.68;46.73;100819.31;5011309;28;47994;-69
2023/08/18 08:50:49;;;;;;;;;19.33;16.00;;;;;31.24;48.20;100818.41;5017903;28;45478;-69
2023/08/18 08:53:20;;;;;;;;;20.67;17.67;;;;;30.94;48.11;100811.00;5018319;28;45570;-69
2023/08/18 08:55:47;;;;;;;;;21.33;19.67;;;;;30.59;48.74;100801.69;5018245;28;45422;-69
2023/08/18 08:58:13;;;;;;;;;24.00;20.33;;;;;30.38;49.90;100806.38;4999028;28;48476;-69
2023/08/18 09:00:39;;;;;;;;;21.00;18.33;;;;;30.12;50.42;100797.31;5017150;28;45719;-69
2023/08/18 09:03:06;;;;;;;;;22.33;20.33;;;;;29.95;50.91;100802.19;5010931;28;45664;-70
2023/08/18 09:05:32;;;;;;;;;23.00;22.67;;;;;30.16;50.58;100801.16;5003857;28;45371;-70
2023/08/18 09:07:58;;;;;;;;;22.33;18.33;;;;;30.52;50.03;100784.69;5017992;28;45478;-70
2023/08/18 09:10:25;;;;;;;;;17.33;15.67;;;;;31.13;48.84;100779.09;5018009;28;45527;-70
2023/08/18 09:12:51;;;;;;;;;18.67;18.00;;;;;32.12;46.94;100779.19;5017569;28;45481;-74
2023/08/18 09:15:16;;;;;;;;;17.00;16.33;;;;;33.16;45.04;100787.88;5017806;28;45475;-71
2023/08/18 09:17:45;;;;;;;;;24.33;20.67;;;;;34.09;41.68;100775.34;5017700;28;46830;-71
2023/08/18 09:20:13;;;;;;;;;17.00;17.00;;;;;34.84;41.57;100782.59;4999760;28;45779;-72
2023/08/18 09:22:39;;;;;;;;;14.67;14.67;;;;;35.52;40.16;100777.13;5017667;28;45471;-72
2023/08/18 09:25:07;;;;;;;;;20.00;17.33;;;;;36.43;37.85;100795.50;5031686;28;45446;-71
2023/08/18 09:27:33;;;;;;;;;14.33;14.33;;;;;37.00;36.13;100766.00;5016907;28;45735;-70
2023/08/18 09:29:58;;;;;;;;;18.33;14.33;;;;;37.45;35.65;100776.94;4999500;28;45900;-71
2023/08/18 09:32:24;;;;;;;;;19.33;17.33;;;;;38.60;33.92;100797.66;5020578;28;45568;-72
2023/08/18 09:34:50;;;;;;;;;16.67;16.67;;;;;39.71;33.02;100784.41;5024043;28;45643;-76
2023/08/18 09:37:16;;;;;;;;;12.67;12.00;;;;;41.24;30.83;100789.06;5003431;28;48919;-70
2023/08/18 09:39:42;;;;;;;;;17.00;15.67;;;;;42.79;28.48;100791.22;4999352;28;45438;-71
2023/08/18 09:42:09;;;;;;;;;13.67;13.00;;;;;43.82;27.00;100792.88;5017375;28;45549;-72
2023/08/18 09:44:35;;;;;;;;;13.00;12.00;;;;;44.41;26.69;100791.66;5017646;28;45418;-72
2023/08/18 09:47:04;;;;;;;;;17.33;16.67;;;;;44.72;25.16;100791.47;4998950;28;47535;-72
2023/08/18 09:49:34;;;;;;;;;16.33;13.67;;;;;44.32;25.96;100771.50;4999357;28;45262;-73
2023/08/18 09:52:05;;;;;;;;;14.33;14.33;;;;;43.85;25.77;100764.13;4999226;28;45703;-69
2023/08/18 09:54:35;;;;;;;;;11.67;11.00;;;;;43.40;27.28;100765.53;5017265;28;45534;-72
2023/08/18 09:57:06;;;;;;;;;15.00;13.00;;;;;42.60;27.21;100761.16;5016155;28;46419;-72
2023/08/18 09:59:37;;;;;;;;;14.67;14.67;;;;;41.40;28.67;100752.91;5017145;28;45464;-71
2023/08/18 10:02:04;;;;;;;;;16.00;16.00;;;;;40.40;30.21;100755.16;5016684;28;45236;-71
2023/08/18 10:04:41;;;;;;;;;16.67;16.33;;;;;39.37;31.79;100754.81;5017483;28;45406;-71
2023/08/18 10:07:07;;;;;;;;;15.67;14.67;;;;;38.13;33.56;100753.13;4998754;28;46962;-72
2023/08/18 10:09:33;;;;;;;;;17.33;16.00;;;;;37.29;35.44;100759.13;5016577;28;45460;-71
2023/08/18 10:12:01;;;;;;;;;16.33;15.33;;;;;36.67;36.11;100757.22;5016609;28;45271;-72
2023/08/18 10:14:26;;;;;;;;;16.00;14.00;;;;;35.82;37.46;100697.31;5017008;28;45465;-72
2023/08/18 10:16:54;;;;;;;;;16.67;16.00;;;;;35.63;37.85;100755.59;4997882;28;47111;-70
2023/08/18 10:19:45;;;;;;;;;15.00;15.00;;;;;35.06;39.03;100752.38;5016036;28;45439;-72
2023/08/18 10:22:10;;;;;;;;;12.67;12.67;;;;;34.68;40.18;100748.97;5015573;28;45332;-71
2023/08/18 10:24:36;;;;;;;;;15.67;14.33;;;;;34.22;40.58;100711.09;5016661;28;45418;-72
2023/08/18 10:27:03;;;;;;;;;15.00;14.00;;;;;34.12;41.81;100734.19;5015978;28;46712;-72
2023/08/18 10:29:28;;;;;;;;;13.33;13.00;;;;;34.02;41.17;100739.84;5027439;28;45574;-71
2023/08/18 10:31:56;;;;;;;;;12.33;12.33;;;;;33.74;42.37;100738.06;5023800;28;46576;-72
2023/08/18 10:34:22;;;;;;;;;14.33;14.33;;;;;33.54;43.35;100733.66;5036119;28;45375;-73
2023/08/18 10:36:48;;;;;;;;;12.67;12.67;;;;;33.51;42.67;100739.78;5003550;28;46651;-71
2023/08/18 10:39:26;;;;;;;;;10.67;10.67;;;;;33.33;42.54;100732.31;5016114;28;45504;-72
2023/08/18 10:42:14;;;;;;;;;18.00;15.00;;;;;33.23;43.51;100749.75;5016325;28;45270;-72
2023/08/18 10:44:57;;;;;;;;;23.67;23.00;;;;;32.74;43.09;100731.59;5016599;28;45183;-70
2023/08/18 10:47:31;;;;;;;;;27.00;26.00;;;;;32.56;45.05;100729.56;5015552;28;46342;-70
2023/08/18 10:49:57;;;;;;;;;37.00;32.67;;;;;32.43;44.78;100738.50;5015556;28;45219;-70
2023/08/18 10:52:25;;;;;;;;;14.67;14.67;;;;;32.05;45.20;100692.34;5015381;28;45570;-70
2023/08/18 10:54:51;;;;;;;;;13.33;12.33;;;;;32.26;45.01;100722.41;4998595;28;45467;-70
2023/08/18 10:57:16;;;;;;;;;24.67;22.67;;;;;31.92;45.55;100670.16;5015107;28;46073;-71
2023/08/18 10:59:41;;;;;;;;;28.00;26.67;;;;;32.25;45.97;100723.53;4997763;28;45917;-71
2023/08/18 11:02:07;;;;;;;;;9.00;9.00;;;;;32.10;45.58;100716.22;5009440;28;45426;-72
2023/08/18 11:04:33;;;;;;;;;47.00;38.67;;;;;31.86;47.99;100705.13;5016169;28;45342;-70
2023/08/18 11:06:58;;;;;;;;;22.00;19.00;;;;;32.08;46.00;100746.75;5003371;28;46698;-72