Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:26;;;;;;;5.70;1.90;;;;;;;15.30;100.00;102506.03;4772244;29;20117;-64
2022/07/06 00:03:53;;;;;;;5.88;1.83;;;;;;;15.27;100.00;102503.69;4761836;30;20594;-63
2022/07/06 00:06:22;;;;;;;3.47;1.90;;;;;;;15.24;100.00;102503.94;4773296;30;20074;-65
2022/07/06 00:08:49;;;;;;;6.78;2.28;;;;;;;15.25;100.00;102500.34;4778813;29;20480;-65
2022/07/06 00:11:15;;;;;;;5.43;2.30;;;;;;;15.24;100.00;102501.28;4764385;29;20086;-64
2022/07/06 00:13:42;;;;;;;6.13;2.45;;;;;;;15.23;100.00;102497.81;4761096;30;20475;-64
2022/07/06 00:16:08;;;;;;;7.10;2.72;;;;;;;15.19;100.00;102500.84;4769656;29;20154;-64
2022/07/06 00:18:35;;;;;;;5.10;2.20;;;;;;;15.07;100.00;102489.56;4761194;30;20143;-65
2022/07/06 00:21:01;;;;;;;4.47;2.20;;;;;;;15.10;100.00;102497.22;4776625;30;20094;-64
2022/07/06 00:23:28;;;;;;;4.88;2.03;;;;;;;15.01;100.00;102493.59;4767563;29;20065;-64
2022/07/06 00:25:54;;;;;;;4.03;1.90;;;;;;;14.98;100.00;102501.78;4771147;30;20055;-64
2022/07/06 00:28:21;;;;;;;6.50;2.38;;;;;;;14.95;100.00;102501.22;4752828;29;20083;-63
2022/07/06 00:30:48;;;;;;;6.43;2.13;;;;;;;14.96;100.00;102516.09;4752748;30;20058;-63
2022/07/06 00:33:14;;;;;;;4.57;2.03;;;;;;;14.96;100.00;102519.56;4773219;29;20078;-64
2022/07/06 00:35:41;;;;;;;5.78;2.63;;;;;;;14.89;100.00;102514.97;4773578;29;20055;-63
2022/07/06 00:38:07;;;;;;;8.40;2.58;;;;;;;14.87;100.00;102508.97;4774779;30;20492;-64
2022/07/06 00:40:34;;;;;;;7.00;2.17;;;;;;;14.81;100.00;102513.81;4759933;30;20059;-63
2022/07/06 00:43:00;;;;;;;6.32;2.22;;;;;;;14.82;100.00;102509.38;4768694;29;20059;-63
2022/07/06 00:45:27;;;;;;;5.75;1.88;;;;;;;14.80;100.00;102506.88;4758841;29;20079;-64
2022/07/06 00:47:53;;;;;;;4.88;1.92;;;;;;;14.76;100.00;102505.47;4766584;30;20087;-64
2022/07/06 00:50:21;;;;;;;3.03;1.60;;;;;;;14.73;100.00;102503.06;4768466;30;20086;-64
2022/07/06 00:52:54;;;;;;;4.93;1.77;;;;;;;14.76;100.00;102504.59;4772146;30;20098;-64
2022/07/06 00:55:25;;;;;;;3.55;1.67;;;;;;;14.77;100.00;102511.56;4769596;30;20850;-64
2022/07/06 00:57:53;;;;;;;4.00;1.90;;;;;;;14.72;100.00;102511.13;4746353;30;20055;-64
2022/07/06 01:00:22;;;;;;;5.60;1.55;;;;;;;14.70;100.00;102513.06;4775884;30;20094;-65
2022/07/06 01:02:50;;;;;;;5.47;1.50;;;;;;;14.66;100.00;102501.09;4765573;29;20139;-64
2022/07/06 01:05:17;;;;;;;4.18;1.50;;;;;;;14.65;100.00;102502.91;4768446;30;20058;-65
2022/07/06 01:07:46;;;;;;;4.63;1.60;;;;;;;14.66;100.00;102494.00;4764335;29;20666;-65
2022/07/06 01:10:14;;;;;;;4.15;1.70;;;;;;;14.62;100.00;102503.16;4762486;30;20146;-65
2022/07/06 01:12:41;;;;;;;;;;;;;;;14.64;100.00;102498.56;4761862;30;20062;-65
2022/07/06 01:15:20;;;;;;;3.80;1.55;;;;;;;14.65;100.00;102496.81;4765107;30;20366;-65
2022/07/06 01:17:46;;;;;;;;;;;;;;;14.62;100.00;102505.78;4777779;30;20051;-65
2022/07/06 01:20:20;;;;;;;5.30;1.60;;;;;;;14.60;100.00;102503.31;4754813;29;19988;-63
2022/07/06 01:22:48;;;;;;;7.00;1.85;;;;;;;14.57;100.00;102502.75;4765705;30;20079;-65
2022/07/06 01:25:15;;;;;;;5.55;1.20;;;;;;;14.50;100.00;102502.38;4765604;29;20066;-65
2022/07/06 01:27:42;;;;;;;5.25;1.60;;;;;;;14.52;100.00;102500.44;4775279;30;20957;-65
2022/07/06 01:30:12;;;;;;;4.03;1.67;;;;;;;14.51;100.00;102504.06;4767083;30;20684;-65
2022/07/06 01:32:39;;;;;;;7.97;2.00;;;;;;;14.54;100.00;102505.59;4771262;30;20109;-65
2022/07/06 01:35:09;;;;;;;5.28;1.85;;;;;;;14.54;100.00;102497.69;4770598;30;20066;-65
2022/07/06 01:37:36;;;;;;;3.63;1.83;;;;;;;14.54;100.00;102495.03;4767981;29;20059;-64
2022/07/06 01:40:04;;;;;;;4.15;1.67;;;;;;;14.57;100.00;102498.28;4780706;29;20070;-64
2022/07/06 01:42:31;;;;;;;;;;;;;;;14.58;100.00;102496.47;4765597;30;20426;-64
2022/07/06 01:44:57;;;;;;;7.15;2.25;;;;;;;14.51;100.00;102497.94;4771590;30;19930;-63
2022/07/06 01:47:24;;;;;;;4.65;1.85;;;;;;;14.49;100.00;102500.72;4779191;30;20059;-65
2022/07/06 01:49:50;;;;;;;4.45;2.03;;;;;;;14.43;100.00;102502.06;4765869;29;20411;-64
2022/07/06 01:52:17;;;;;;;6.93;2.10;;;;;;;14.30;100.00;102497.97;4771407;30;20532;-65
2022/07/06 01:54:43;;;;;;;4.90;2.10;;;;;;;14.24;100.00;102504.59;4770607;29;20059;-64
2022/07/06 01:57:10;;;;;;;4.18;2.22;;;;;;;14.22;100.00;102488.88;4778372;30;20520;-65
2022/07/06 01:59:36;;;;;;;8.50;2.42;;;;;;;14.18;100.00;102498.03;4774306;29;20056;-65
2022/07/06 02:02:03;;;;;;;9.23;2.90;;;;;;;14.20;100.00;102496.09;4768195;30;20536;-65
2022/07/06 02:04:30;;;;;;;7.70;2.28;;;;;;;14.17;100.00;102490.25;4770520;29;20062;-66
2022/07/06 02:06:56;;;;;;;3.75;1.77;;;;;;;14.10;100.00;102497.84;4776518;30;20493;-66
2022/07/06 02:09:23;;;;;;;6.53;1.98;;;;;;;14.10;100.00;102495.22;4781266;30;20055;-63
2022/07/06 02:11:49;;;;;;;4.63;2.15;;;;;;;14.14;100.00;102503.72;4771206;29;20056;-64
2022/07/06 02:14:15;;;;;;;4.28;1.98;;;;;;;14.16;100.00;102504.41;4768986;30;20753;-63
2022/07/06 02:16:42;;;;;;;4.70;2.17;;;;;;;14.14;100.00;102504.53;4774805;29;20139;-64
2022/07/06 02:19:08;;;;;;;8.45;2.15;;;;;;;14.15;100.00;102502.72;4775138;29;20048;-64
2022/07/06 02:21:35;;;;;;;2.30;1.33;;;;;;;14.12;100.00;102503.00;4772334;29;20067;-64
2022/07/06 02:24:01;;;;;;;5.30;2.20;;;;;;;14.09;100.00;102506.72;4750118;30;20155;-64
2022/07/06 02:26:28;;;;;;;4.18;2.28;;;;;;;14.04;100.00;102504.47;4769623;30;20063;-65
2022/07/06 02:28:54;;;;;;;8.93;2.15;;;;;;;13.91;100.00;102497.69;4768130;30;20063;-65
2022/07/06 02:31:21;;;;;;;6.55;1.98;;;;;;;13.93;100.00;102493.13;4775129;30;20067;-65
2022/07/06 02:33:47;;;;;;;5.45;1.90;;;;;;;13.94;100.00;102494.81;4767249;29;20861;-65
2022/07/06 02:36:14;;;;;;;4.85;2.00;;;;;;;13.91;100.00;102498.53;4769579;30;20052;-65
2022/07/06 02:38:40;;;;;;;5.70;1.88;;;;;;;13.88;100.00;102501.44;4770213;30;20510;-65
2022/07/06 02:41:07;;;;;;;6.75;1.85;;;;;;;13.83;100.00;102495.69;4762679;29;20059;-65
2022/07/06 02:43:33;;;;;;;6.38;2.00;;;;;;;13.84;100.00;102500.03;4766510;30;20156;-65
2022/07/06 02:46:00;;;;;;;5.53;2.30;;;;;;;13.80;100.00;102496.81;4761538;30;20184;-65
2022/07/06 02:48:26;;;;;;;5.43;2.20;;;;;;;13.75;100.00;102498.13;4763001;30;20052;-65
2022/07/06 02:50:52;;;;;;;3.70;2.20;;;;;;;13.65;100.00;102498.06;4761968;30;20151;-64
2022/07/06 02:53:22;;;;;;;5.57;2.17;;;;;;;13.67;100.00;102503.22;4765468;30;20070;-65
2022/07/06 02:55:48;;;;;;;4.95;2.10;;;;;;;13.68;100.00;102497.81;4767627;29;20055;-64
2022/07/06 02:58:14;;;;;;;6.07;2.22;;;;;;;13.68;100.00;102494.31;4754263;30;20064;-63
2022/07/06 03:00:41;;;;;;;6.03;2.70;;;;;;;13.59;100.00;102498.56;4775589;30;20445;-65
2022/07/06 03:03:09;;;;;;;8.77;2.30;;;;;;;13.61;100.00;102494.00;4758754;29;20494;-64
2022/07/06 03:05:35;;;;;;;7.30;2.87;;;;;;;13.57;100.00;102490.78;4768922;30;20112;-64
2022/07/06 03:08:02;;;;;;;7.82;2.30;;;;;;;13.57;100.00;102495.22;4760849;29;20777;-65
2022/07/06 03:10:28;;;;;;;5.75;2.22;;;;;;;13.56;100.00;102497.00;4767702;30;20048;-64
2022/07/06 03:12:55;;;;;;;5.93;2.40;;;;;;;13.56;100.00;102499.63;4772893;30;20059;-63
2022/07/06 03:15:21;;;;;;;5.45;2.33;;;;;;;13.58;100.00;102500.38;4768026;29;20058;-63
2022/07/06 03:17:48;;;;;;;12.40;2.83;;;;;;;13.60;100.00;102508.13;4771918;30;20478;-63
2022/07/06 03:20:15;;;;;;;5.70;2.35;;;;;;;13.60;100.00;102510.75;4762875;29;20059;-63
2022/07/06 03:22:41;;;;;;;4.55;2.40;;;;;;;13.60;100.00;102513.41;4777161;30;20059;-63
2022/07/06 03:25:08;;;;;;;6.32;2.55;;;;;;;13.60;100.00;102518.69;4759942;30;20060;-64
2022/07/06 03:27:35;;;;;;;5.63;2.47;;;;;;;13.55;100.00;102515.59;4774924;30;20055;-63
2022/07/06 03:30:03;;;;;;;6.93;2.60;;;;;;;13.52;100.00;102523.75;4757505;30;20051;-63
2022/07/06 03:32:31;;;;;;;8.63;2.45;;;;;;;13.51;100.00;102519.44;4769918;30;20063;-64
2022/07/06 03:34:57;;;;;;;;;;;;;;;13.55;100.00;102521.69;4781665;29;20062;-64
2022/07/06 03:37:24;;;;;;;5.60;2.15;;;;;;;13.59;100.00;102525.75;4758550;30;19930;-64
2022/07/06 03:39:50;;;;;;;6.47;2.75;;;;;;;13.56;100.00;102523.34;4761302;30;20064;-65
2022/07/06 03:42:17;;;;;;;5.60;2.20;;;;;;;13.62;100.00;102522.88;4783812;29;20497;-63
2022/07/06 03:44:43;;;;;;;10.38;3.03;;;;;;;13.63;100.00;102518.44;4763233;30;20056;-65
2022/07/06 03:47:10;;;;;;;8.07;2.45;;;;;;;13.67;100.00;102522.50;4765246;30;20551;-65
2022/07/06 03:49:36;;;;;;;5.85;2.30;;;;;;;13.67;100.00;102519.03;4768458;29;20131;-63
2022/07/06 03:52:03;;;;;;;4.60;2.20;;;;;;;13.71;100.00;102523.91;4764169;30;20051;-64
2022/07/06 03:54:29;;;;;;;5.55;2.33;;;;;;;13.78;100.00;102526.88;4746470;29;20131;-64
2022/07/06 03:56:56;;;;;;;5.07;2.70;;;;;;;13.74;100.00;102514.91;4772108;30;20060;-65
2022/07/06 03:59:22;;;;;;;3.67;1.73;;;;;;;13.84;100.00;102524.59;4764207;29;20057;-63
2022/07/06 04:01:49;;;;;;;5.90;2.00;;;;;;;13.91;100.00;102526.72;4777954;29;20079;-63
2022/07/06 04:04:15;;;;;;;5.47;2.22;;;;;;;13.94;100.00;102522.03;4770524;30;20170;-64
2022/07/06 04:06:41;;;;;;;5.25;1.95;;;;;;;13.91;100.00;102524.91;4751659;29;20051;-65
2022/07/06 04:09:09;;;;;;;4.50;2.60;;;;;;;13.92;100.00;102523.97;4752978;30;20521;-63
2022/07/06 04:11:35;;;;;;;6.78;2.42;;;;;;;13.94;100.00;102526.47;4752713;30;20055;-64
2022/07/06 04:14:02;;;;;;;4.05;2.20;;;;;;;13.97;100.00;102515.66;4764272;30;20056;-64
2022/07/06 04:16:28;;;;;;;5.15;2.25;;;;;;;14.01;100.00;102510.03;4768539;29;20134;-64
2022/07/06 04:18:55;;;;;;;6.57;2.78;;;;;;;14.03;100.00;102515.16;4760544;30;20117;-64
2022/07/06 04:21:21;;;;;;;6.15;2.67;;;;;;;14.04;100.00;102516.84;4750145;30;20471;-64
2022/07/06 04:23:47;;;;;;;6.80;2.35;;;;;;;14.04;100.00;102507.09;4763757;30;20063;-63
2022/07/06 04:26:14;;;;;;;5.45;2.53;;;;;;;14.08;100.00;102507.69;4769940;29;20130;-64
2022/07/06 04:28:40;;;;;;;6.32;2.20;;;;;;;14.09;100.00;102513.78;4758480;30;20136;-64
2022/07/06 04:31:07;;;;;;;6.90;2.50;;;;;;;14.07;100.00;102515.72;4769870;30;20055;-63
2022/07/06 04:33:34;;;;;;;5.72;2.25;;;;;;;14.09;100.00;102513.78;4755049;29;20106;-64
2022/07/06 04:36:00;;;;;;;3.13;1.88;;;;;;;14.05;100.00;102505.28;4760835;30;20056;-64
2022/07/06 04:38:27;;;;;;;4.60;2.10;;;;;;;14.03;100.00;102516.00;4767133;30;20059;-65
2022/07/06 04:40:53;;;;;;;5.03;2.13;;;;;;;13.99;100.00;102508.44;4759863;30;20062;-64
2022/07/06 04:43:20;;;;;;;4.68;2.03;;;;;;;13.99;100.00;102511.09;4776475;30;20570;-64
2022/07/06 04:45:46;;;;;;;5.22;2.30;;;;;;;13.95;100.00;102507.88;4760339;30;20060;-64
2022/07/06 04:48:13;;;;;;;5.57;2.30;;;;;;;13.89;100.00;102494.34;4760533;30;20423;-64
2022/07/06 04:50:39;;;;;;;4.32;2.00;;;;;;;13.89;100.00;102504.91;4753140;29;21198;-64
2022/07/06 04:53:06;;;;;;;3.78;2.10;;;;;;;13.84;100.00;102506.13;4771654;29;20074;-64
2022/07/06 04:55:32;;;;;;;8.10;2.72;;;;;;;13.78;100.00;102509.28;4755884;30;20063;-65
2022/07/06 04:57:59;;;;;;;4.82;2.33;;;;;;;13.79;100.00;102508.28;4761664;30;20059;-63
2022/07/06 05:00:26;;;;;;;4.13;2.33;;;;;;;13.77;100.00;102510.22;4770866;30;20131;-64
2022/07/06 05:02:52;;;;;;;7.38;2.65;;;;;;;13.80;100.00;102501.25;4743634;30;20129;-64
2022/07/06 05:05:19;;;;;;;3.75;2.10;;;;;;;13.81;100.00;102508.19;4753381;30;20056;-65
2022/07/06 05:07:45;;;;;;;5.03;2.53;;;;;;;13.87;100.00;102507.66;4754695;30;20546;-65
2022/07/06 05:10:12;;;;;;;9.43;2.70;;;;;;;13.88;100.00;102505.84;4782209;30;20426;-64
2022/07/06 05:12:39;;;;;;;7.45;2.58;;;;;;;13.96;100.00;102509.56;4764774;30;20052;-64
2022/07/06 05:15:05;;;;;;;6.15;2.72;;;;;;;14.06;100.00;102506.16;4750511;30;20047;-64
2022/07/06 05:17:32;;;;;;;4.72;2.42;;;;;;;14.05;100.00;102515.84;4760522;30;20138;-64
2022/07/06 05:19:59;;;;;;;4.93;2.10;;;;;;;14.15;100.00;102508.88;4749007;30;20055;-64
2022/07/06 05:22:25;;;;;;;7.25;2.45;;;;;;;14.16;100.00;102514.97;4757192;30;20060;-64
2022/07/06 05:24:52;;;;;;;4.82;2.35;;;;;;;14.22;100.00;102517.91;4745638;30;20055;-63
2022/07/06 05:27:18;;;;;;;7.10;2.47;;;;;;;14.21;100.00;102520.69;4757607;30;20055;-64
2022/07/06 05:29:44;;;;;;;6.18;2.50;;;;;;;14.30;100.00;102525.19;4757446;30;20054;-64
2022/07/06 05:32:11;;;;;;;6.45;2.30;;;;;;;14.31;100.00;102515.47;4756089;30;20085;-64
2022/07/06 05:34:38;;;;;;;4.60;2.40;;;;;;;14.37;100.00;102523.72;4769622;30;20553;-64
2022/07/06 05:37:04;;;;;;;6.43;2.22;;;;;;;14.48;100.00;102522.78;4759771;30;20056;-64
2022/07/06 05:39:30;;;;;;;3.35;2.10;;;;;;;14.57;100.00;102529.16;4752863;30;20059;-65
2022/07/06 05:41:57;;;;;;;5.28;2.30;;;;;;;14.61;100.00;102527.91;4747023;30;20105;-65
2022/07/06 05:44:23;;;;;;;5.45;2.30;;;;;;;14.67;100.00;102530.03;4751552;30;20060;-64
2022/07/06 05:46:50;;;;;;;4.88;1.98;;;;;;;14.67;100.00;102529.19;4764071;30;20062;-64
2022/07/06 05:52:02;;;;;;;5.45;2.30;;;;;;;14.69;100.00;102522.81;4770224;30;20141;-64
2022/07/06 05:54:28;;;;;;;5.30;2.50;;;;;;;14.75;100.00;102521.44;4770969;29;20066;-64
2022/07/06 05:56:55;;;;;;;5.50;2.25;;;;;;;14.75;100.00;102524.09;4772188;30;20060;-64
2022/07/06 05:59:21;;;;;;;5.10;2.00;;;;;;;14.87;100.00;102528.28;4756585;29;20062;-64
2022/07/06 06:01:47;;;;;;;4.07;2.30;;;;;;;14.94;100.00;102520.69;4765270;30;20059;-64
2022/07/06 06:04:14;;;;;;;5.70;1.75;;;;;;;14.98;100.00;102522.94;4758825;30;20424;-63
2022/07/06 06:06:40;;;;;;;6.30;1.98;;;;;;;15.06;100.00;102534.63;4754794;30;20052;-64
2022/07/06 06:09:07;;;;;;;5.25;1.77;;;;;;;15.14;100.00;102532.16;4773402;30;20059;-64
2022/07/06 06:11:33;;;;;;;5.32;1.80;;;;;;;15.23;100.00;102536.66;4783776;29;20055;-64
2022/07/06 06:13:59;;;;;;;7.05;1.20;;;;;;;15.29;100.00;102533.44;4779382;30;20055;-64
2022/07/06 06:16:26;;;;;;;3.28;1.13;;;;;;;15.37;100.00;102536.25;4767654;29;20060;-64
2022/07/06 06:18:52;;;;;;;3.83;1.25;;;;;;;15.39;100.00;102536.94;4765232;30;20429;-64
2022/07/06 06:21:19;;;;;;;2.42;0.90;;;;;;;15.45;100.00;102535.56;4767542;30;20058;-64
2022/07/06 06:23:45;;;;;;;4.00;0.85;;;;;;;15.48;100.00;102543.22;4778482;29;20059;-64
2022/07/06 06:26:12;;;;;;;2.47;0.77;;;;;;;15.55;100.00;102544.34;4769086;30;20055;-64
2022/07/06 06:28:38;;;;;;;2.10;0.80;;;;;;;15.63;100.00;102543.66;4772914;29;20052;-64
2022/07/06 06:31:05;;;;;;;3.92;1.10;;;;;;;15.72;100.00;102547.28;4773816;30;20052;-63
2022/07/06 06:33:32;;;;;;;4.40;1.23;;;;;;;15.75;100.00;102544.41;4761238;30;20580;-63
2022/07/06 06:35:58;;;;;;;3.05;0.73;;;;;;;15.81;100.00;102530.63;4766487;29;20073;-64
2022/07/06 06:38:25;;;;;;;4.35;0.82;;;;;;;15.84;100.00;102533.00;4762699;30;20058;-64
2022/07/06 06:40:54;;;;;;;2.35;0.70;;;;;;;15.95;100.00;102537.28;4765662;30;20129;-64
2022/07/06 06:43:20;;;;;;;3.10;0.90;;;;;;;16.05;100.00;102539.94;4766743;30;20449;-65
2022/07/06 06:45:47;;;;;;;5.82;0.90;;;;;;;16.12;100.00;102543.69;4763287;29;20055;-65
2022/07/06 06:48:13;;;;;;;2.08;0.77;;;;;;;16.17;100.00;102544.94;4778667;30;20051;-63
2022/07/06 06:50:57;;;;;;;1.88;0.80;;;;;;;16.21;100.00;102540.22;4754784;30;20063;-63
2022/07/06 06:53:24;;;;;;;3.13;1.10;;;;;;;16.29;100.00;102544.78;4774922;30;20066;-64
2022/07/06 06:55:50;;;;;;;3.30;0.80;;;;;;;16.35;100.00;102547.72;4762803;30;20063;-63
2022/07/06 06:58:17;;;;;;;7.05;1.13;;;;;;;16.40;100.00;102544.63;4752900;30;20060;-64
2022/07/06 07:00:43;;;;;;;2.55;0.90;;;;;;;16.43;100.00;102546.16;4771184;30;20053;-62
2022/07/06 07:03:10;;;;;;;5.43;1.00;;;;;;;16.45;100.00;102547.69;4763252;30;20134;-63
2022/07/06 07:05:36;;;;;;;2.78;0.90;;;;;;;16.46;100.00;102546.69;4765884;30;20163;-64
2022/07/06 07:08:03;;;;;;;3.50;0.80;;;;;;;16.48;100.00;102542.09;4762059;30;20099;-63
2022/07/06 07:10:31;;;;;;;3.05;1.00;;;;;;;16.51;100.00;102548.94;4770585;30;20047;-64
2022/07/06 07:12:57;;;;;;;3.95;1.58;;;;;;;16.55;100.00;102551.13;4767632;30;20063;-63
2022/07/06 07:15:24;;;;;;;3.60;0.70;;;;;;;16.54;100.00;102549.47;4761303;29;20056;-65
2022/07/06 07:17:50;;;;;;;1.75;0.70;;;;;;;16.55;100.00;102552.97;4763444;30;20056;-64
2022/07/06 07:20:17;;;;;;;11.27;1.45;;;;;;;16.57;100.00;102562.44;4766679;29;20059;-64
2022/07/06 07:22:43;;;;;;;3.42;0.90;;;;;;;16.63;100.00;102557.53;4764170;30;20060;-64
2022/07/06 07:25:10;;;;;;;3.92;0.60;;;;;;;16.67;100.00;102559.75;4763567;30;20062;-64
2022/07/06 07:27:37;;;;;;;14.93;1.73;;;;;;;16.73;100.00;102558.34;4765473;30;20052;-65
2022/07/06 07:30:04;;;;;;;14.52;1.40;;;;;;;16.75;100.00;102557.22;4768867;30;20105;-65
2022/07/06 07:32:30;;;;;;;9.40;0.80;;;;;;;16.82;100.00;102561.94;4765123;30;20059;-65
2022/07/06 07:34:57;;;;;;;4.40;0.70;;;;;;;16.88;100.00;102559.56;4768644;30;20067;-64
2022/07/06 07:37:24;;;;;;;5.93;0.82;;;;;;;16.93;100.00;102561.78;4761240;29;20059;-63
2022/07/06 07:39:50;;;;;;;3.67;0.80;;;;;;;17.02;100.00;102560.91;4766896;30;20056;-63
2022/07/06 07:42:16;;;;;;;3.33;1.10;;;;;;;17.09;100.00;102561.16;4761253;30;20076;-64
2022/07/06 07:44:44;;;;;;;2.42;0.80;;;;;;;17.09;100.00;102563.78;4774655;30;20055;-62
2022/07/06 07:47:10;;;;;;;2.38;0.73;;;;;;;17.11;100.00;102556.53;4760304;29;20059;-63
2022/07/06 07:49:37;;;;;;;4.03;0.90;;;;;;;17.08;100.00;102559.50;4758306;30;20063;-63
2022/07/06 07:52:03;;;;;;;3.83;0.77;;;;;;;17.05;100.00;102557.13;4766057;30;20476;-63
2022/07/06 07:54:30;;;;;;;5.43;1.08;;;;;;;17.08;100.00;102554.19;4758687;30;20051;-64
2022/07/06 07:56:56;;;;;;;4.63;0.68;;;;;;;17.12;100.00;102552.91;4766389;30;20056;-63
2022/07/06 07:59:23;;;;;;;4.00;0.80;;;;;;;17.24;100.00;102553.53;4759234;30;20150;-63
2022/07/06 08:01:50;;;;;;;4.80;0.93;;;;;;;17.27;100.00;102550.59;4771862;29;20129;-63
2022/07/06 08:04:16;;;;;;;2.50;0.70;;;;;;;17.32;100.00;102548.31;4761605;30;20549;-63
2022/07/06 08:06:43;;;;;;;3.92;0.80;;;;;;;17.34;100.00;102543.72;4756619;30;20051;-63
2022/07/06 08:09:09;;;;;;;5.13;0.75;;;;;;;17.39;100.00;102538.81;4765296;30;20063;-63
2022/07/06 08:11:36;;;;;;;7.32;1.38;;;;;;;17.46;100.00;102542.50;4761375;30;20051;-64
2022/07/06 08:14:03;;;;;;;4.78;0.60;;;;;;;17.57;100.00;102544.13;4754272;30;20082;-64
2022/07/06 08:16:30;;;;;;;7.40;0.80;;;;;;;17.66;99.93;102545.88;4751315;30;20052;-63
2022/07/06 08:18:57;;;;;;;1.30;0.60;;;;;;;17.81;100.00;102538.19;4761577;30;20529;-64
2022/07/06 08:21:23;;;;;;;2.60;0.43;;;;;;;18.00;96.30;102541.72;4766647;30;20646;-63
2022/07/06 08:23:54;;;;;;;1.20;0.40;;;;;;;18.15;97.12;102543.66;4757236;30;20056;-63
2022/07/06 08:26:21;;;;;;;6.18;0.75;;;;;;;18.30;97.06;102551.91;4771399;30;20062;-63
2022/07/06 08:28:47;;;;;;;2.30;0.50;;;;;;;18.28;95.57;102543.25;4747693;30;20063;-63
2022/07/06 08:31:14;;;;;;;2.40;0.63;;;;;;;18.30;91.02;102551.91;4762250;30;20676;-63
2022/07/06 08:34:01;;;;;;;2.88;0.68;;;;;;;18.50;91.45;102543.72;4758054;30;20067;-63
2022/07/06 08:36:28;;;;;;;1.67;0.50;;;;;;;18.60;93.77;102555.06;4764546;30;20052;-64
2022/07/06 08:38:54;;;;;;;4.20;0.70;;;;;;;18.81;90.84;102544.09;4776357;29;20064;-63
2022/07/06 08:41:28;;;;;;;1.58;0.55;;;;;;;19.16;90.69;102543.06;4751735;30;20142;-61
2022/07/06 08:43:54;;;;;;;5.82;0.70;;;;;;;19.49;89.09;102539.66;4768880;30;20058;-62
2022/07/06 08:46:22;;;;;;;2.08;0.65;;;;;;;19.84;85.38;102537.75;4762210;29;20059;-63
2022/07/06 08:48:49;;;;;;;3.20;0.60;;;;;;;20.13;80.78;102534.53;4772809;30;20059;-63
2022/07/06 08:51:17;;;;;;;1.23;0.47;;;;;;;20.54;76.85;102530.00;4758135;30;20784;-64
2022/07/06 08:53:45;;;;;;;2.28;0.50;;;;;;;20.59;82.79;102537.50;4755148;29;20056;-64
2022/07/06 08:56:12;;;;;;;4.57;0.40;;;;;;;20.52;83.58;102539.13;4751429;30;20062;-63
2022/07/06 08:58:41;;;;;;;2.95;0.70;;;;;;;20.22;79.84;102530.88;4762289;30;20055;-63
2022/07/06 09:01:11;;;;;;;2.83;0.57;;;;;;;20.20;81.10;102538.22;4768007;29;20062;-63
2022/07/06 09:03:40;;;;;;;2.08;0.43;;;;;;;20.23;82.47;102537.88;4765279;30;20560;-64
2022/07/06 09:06:08;;;;;;;3.17;0.50;;;;;;;20.67;79.88;102534.78;4755381;30;20148;-63
2022/07/06 09:08:38;;;;;;;3.33;0.60;;;;;;;21.03;78.22;102530.81;4759813;29;20216;-63
2022/07/06 09:11:05;;;;;;;3.47;0.60;;;;;;;21.41;75.71;102530.94;4759587;30;20053;-63
2022/07/06 09:13:31;;;;;;;3.28;0.65;;;;;;;21.97;75.83;102536.06;4757622;30;20077;-63
2022/07/06 09:16:15;;;;;;;2.03;0.55;;;;;;;22.30;75.55;102528.59;4764694;30;20055;-64
2022/07/06 09:19:01;;;;;;;0.95;0.40;;;;;;;22.66;75.87;102533.22;4757357;30;20060;-66
2022/07/06 09:21:31;;;;;;;3.35;0.60;;;;;;;22.68;70.22;102539.22;4756531;30;20052;-65
2022/07/06 09:24:02;;;;;;;1.92;0.50;;;;;;;22.80;68.08;102540.41;4753818;30;20075;-65
2022/07/06 09:26:28;;;;;;;2.70;0.65;;;;;;;22.87;68.92;102533.28;4757523;30;20105;-64
2022/07/06 09:28:56;;;;;;;3.08;0.45;;;;;;;22.75;70.12;102539.28;4766811;30;20060;-64
2022/07/06 09:31:23;;;;;;;1.88;0.40;;;;;;;22.31;66.67;102536.44;4754983;30;20055;-64
2022/07/06 09:33:58;;;;;;;2.60;0.68;;;;;;;22.27;67.95;102539.66;4765743;30;20098;-64
2022/07/06 09:36:41;;;;;;;1.02;0.40;;;;;;;22.07;66.02;102536.63;4753301;30;20056;-63
2022/07/06 09:39:26;;;;;;;2.88;0.70;;;;;;;22.09;71.56;102534.59;4760757;30;20066;-63
2022/07/06 09:41:53;;;;;;;3.17;0.43;;;;;;;22.49;69.84;102538.75;4757565;30;20055;-64
2022/07/06 09:44:31;;;;;;;1.77;0.50;;;;;;;22.25;65.53;102536.34;4771726;30;20424;-63
2022/07/06 09:47:00;;;;;;;1.20;0.40;;;;;;;22.30;68.37;102545.44;4766604;30;20090;-63
2022/07/06 09:49:27;;;;;;;1.75;0.40;;;;;;;22.43;67.43;102541.34;4759795;30;20064;-63
2022/07/06 09:51:58;;;;;;;2.28;0.52;;;;;;;22.58;65.66;102544.84;4763380;30;20062;-64
2022/07/06 09:54:25;;;;;;;2.58;0.50;;;;;;;22.69;65.95;102536.34;4771315;29;20078;-63
2022/07/06 09:56:53;;;;;;;3.08;0.60;;;;;;;22.98;66.04;102540.00;4772102;29;20415;-63
2022/07/06 09:59:28;;;;;;;1.60;0.43;;;;;;;23.14;67.23;102540.84;4763585;30;20138;-64
2022/07/06 10:02:00;;;;;;;1.52;0.40;;;;;;;23.22;67.22;102544.22;4763895;30;20056;-64
2022/07/06 10:04:28;;;;;;;4.47;0.65;;;;;;;23.36;66.73;102549.72;4768333;29;20056;-64
2022/07/06 10:06:56;;;;;;;3.20;0.43;;;;;;;23.16;63.60;102550.31;4761793;30;20063;-63
2022/07/06 10:09:25;;;;;;;1.75;0.50;;;;;;;23.38;67.41;102547.69;4769570;30;20051;-64
2022/07/06 10:11:57;;;;;;;1.65;0.50;;;;;;;23.32;65.36;102554.63;4760881;30;20601;-64
2022/07/06 10:14:26;;;;;;;1.63;0.50;;;;;;;23.51;67.86;102541.63;4768898;30;20413;-65
2022/07/06 10:16:54;;;;;;;1.45;0.30;;;;;;;23.24;63.44;102554.75;4762055;30;20063;-63
2022/07/06 10:19:21;;;;;;;2.00;0.43;;;;;;;23.28;65.10;102548.81;4763000;30;20103;-63
2022/07/06 10:21:48;;;;;;;1.15;0.40;;;;;;;23.25;66.29;102554.56;4763229;30;20105;-63
2022/07/06 10:24:15;;;;;;;2.75;0.47;;;;;;;23.38;67.37;102551.19;4762641;30;20070;-63
2022/07/06 10:26:42;;;;;;;1.20;0.40;;;;;;;23.51;66.55;102547.00;4764895;30;20051;-63
2022/07/06 10:29:08;;;;;;;1.63;0.50;;;;;;;23.53;63.77;102553.81;4763256;30;20059;-63
2022/07/06 10:31:39;;;;;;;1.45;0.40;;;;;;;23.61;65.61;102550.19;4779356;29;20056;-64
2022/07/06 10:34:09;;;;;;;1.20;0.57;;;;;;;23.81;65.25;102548.53;4770766;29;20087;-63
2022/07/06 10:36:39;;;;;;;2.38;0.52;;;;;;;23.97;65.09;102546.59;4774728;30;20066;-64
2022/07/06 10:41:52;;;;;;;1.13;0.40;;;;;;;24.03;66.73;102544.00;4763790;30;20066;-63
2022/07/06 10:44:24;;;;;;;1.73;0.60;;;;;;;24.23;65.75;102540.63;4782357;30;20054;-64
2022/07/06 10:46:55;;;;;;;2.38;0.75;;;;;;;24.36;64.57;102531.81;4758940;30;20093;-64
2022/07/06 10:49:24;;;;;;;3.67;0.65;;;;;;;24.36;64.92;102538.00;4764387;30;20486;-62
2022/07/06 10:52:11;;;;;;;2.20;0.50;;;;;;;24.55;62.78;102533.00;4757938;30;20058;-63
2022/07/06 10:54:43;;;;;;;2.05;0.60;;;;;;;24.53;63.98;102530.53;4772850;30;20058;-63
2022/07/06 10:57:10;;;;;;;2.15;0.60;;;;;;;24.61;63.36;102529.53;4761971;30;20087;-63
2022/07/06 10:59:36;;;;;;;2.92;0.60;;;;;;;24.56;63.74;102524.78;4767038;30;20066;-64
2022/07/06 11:02:16;;;;;;;1.58;0.55;;;;;;;24.44;63.27;102521.78;4759797;30;20486;-64
2022/07/06 11:04:48;;;;;;;1.33;0.57;;;;;;;24.44;63.93;102520.94;4767469;30;20110;-63
2022/07/06 11:07:16;;;;;;;3.25;0.60;;;;;;;24.76;63.00;102524.03;4768711;30;20064;-63
2022/07/06 11:09:56;;;;;;;1.10;0.50;;;;;;;24.93;64.13;102519.13;4771463;29;20569;-64
2022/07/06 11:12:23;;;;;;;3.05;0.50;;;;;;;24.85;62.71;102520.97;4779924;29;20406;-63
2022/07/06 11:14:52;;;;;;;2.30;0.73;;;;;;;24.52;61.74;102522.66;4758061;30;20108;-64
2022/07/06 11:17:19;;;;;;;1.85;0.70;;;;;;;24.74;64.90;102518.03;4753577;30;20055;-63
2022/07/06 11:20:09;;;;;;;4.07;0.70;;;;;;;24.92;65.17;102521.00;4763403;30;20059;-64
2022/07/06 11:22:38;;;;;;;2.85;0.57;;;;;;;24.84;64.51;102513.94;4765808;30;20079;-63
2022/07/06 11:25:05;;;;;;;1.65;0.50;;;;;;;24.72;66.77;102510.19;4770782;30;20561;-63
2022/07/06 11:27:34;;;;;;;2.85;0.82;;;;;;;25.17;67.72;102517.75;4754993;30;20052;-62