Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:59;;;;;;;11.02;7.75;;;51.90;2227.20;;;;;;5154969;27;20023;-72
2021/04/16 00:04:25;;;;;;;13.18;7.70;;;52.00;2227.20;;;;;;5164302;27;20083;-73
2021/04/16 00:06:51;;;;;;;12.63;8.43;;;51.90;2227.20;;;;;;5155847;27;20546;-73
2021/04/16 00:09:16;;;;;;;13.00;7.80;;;52.00;2227.20;;;;;;5165004;27;20041;-70
2021/04/16 00:11:42;;;;;;;13.00;7.97;;;52.00;2227.20;;;;;;5163805;27;20467;-73
2021/04/16 00:14:11;;;;;;;13.15;8.05;;;52.10;2227.20;;;;;;5143776;27;20092;-73
2021/04/16 00:16:37;;;;;;;13.60;7.93;;;52.00;2227.20;;;;;;5157312;27;20429;-74
2021/04/16 00:19:02;;;;;;;10.23;7.43;;;52.00;2227.20;;;;;;5150097;27;20037;-70
2021/04/16 00:21:28;;;;;;;10.90;7.50;;;52.10;2227.20;;;;;;5165758;27;20031;-73
2021/04/16 00:23:54;;;;;;;9.57;7.07;;;52.10;2227.20;;;;;;5159728;27;20023;-68
2021/04/16 00:26:21;;;;;;;11.93;7.78;;;52.10;2227.20;;;;;;5156066;27;20463;-69
2021/04/16 00:28:46;;;;;;;11.35;7.63;;;52.10;2227.20;;;;;;5154912;27;20475;-74
2021/04/16 00:31:32;;;;;;;12.77;7.55;;;52.10;2227.20;;;;;;5165679;27;20018;-72
2021/04/16 00:34:00;;;;;;;11.90;7.28;;;52.10;2227.20;;;;;;5154273;27;20030;-73
2021/04/16 00:36:26;;;;;;;10.07;7.20;;;52.10;2227.20;;;;;;5163367;27;20019;-69
2021/04/16 00:38:52;;;;;;;10.77;7.60;;;52.10;2227.20;;;;;;5155478;27;20037;-74
2021/04/16 00:41:23;;;;;;;15.13;8.10;;;52.10;2227.20;;;;;;5166549;27;20022;-73
2021/04/16 00:43:49;;;;;;;11.82;7.75;;;52.10;2227.20;;;;;;5154708;27;20068;-72
2021/04/16 00:46:38;;;;;;;10.68;7.72;;;76.80;2227.20;;;;;;5154012;27;20035;-72
2021/04/16 00:49:06;;;;;;;10.63;7.03;;;52.10;2227.20;;;;;;5150245;27;20436;-73
2021/04/16 00:51:43;;;;;;;11.65;7.55;;;52.10;2227.20;;;;;;5157100;27;20429;-74
2021/04/16 00:54:31;;;;;;;10.60;7.43;;;52.10;2227.20;;;;;;5162419;27;20109;-69
2021/04/16 00:56:57;;;;;;;12.35;7.55;;;52.00;2227.20;;;;;;5147189;27;20023;-72
2021/04/16 00:59:27;;;;;;;12.52;7.90;;;52.00;2227.20;;;;;;5154526;27;20023;-74
2021/04/16 01:01:53;;;;;;;9.95;7.35;;;52.00;2227.20;;;;;;5159283;27;20026;-71
2021/04/16 01:04:19;;;;;;;10.90;7.68;;;51.90;2227.20;;;;;;5159732;27;20041;-71
2021/04/16 01:06:45;;;;;;;9.70;7.35;;;51.90;2227.20;;;;;;5156520;27;20105;-73
2021/04/16 01:09:12;;;;;;;9.63;6.97;;;51.90;2227.20;;;;;;5154384;27;20062;-70
2021/04/16 01:11:37;;;;;;;8.95;6.70;;;52.00;2227.20;;;;;;5150011;27;20015;-70
2021/04/16 01:14:04;;;;;;;9.98;7.63;;;51.90;2227.20;;;;;;5159346;27;20083;-73
2021/04/16 01:16:32;;;;;;;12.68;7.65;;;51.90;2227.20;;;;;;5153888;27;20029;-69
2021/04/16 01:19:04;;;;;;;9.30;7.28;;;52.00;2227.20;;;;;;5150905;27;20027;-70
2021/04/16 01:21:46;;;;;;;10.93;7.10;;;52.00;2227.20;;;;;;5154915;27;20027;-74
2021/04/16 01:24:23;;;;;;;9.18;7.45;;;52.00;2227.20;;;;;;5168151;27;20040;-72
2021/04/16 01:26:49;;;;;;;13.38;7.15;;;52.00;2227.20;;;;;;5139690;27;20019;-73
2021/04/16 01:29:16;;;;;;;10.13;7.50;;;51.90;2227.20;;;;;;5154234;27;20076;-70
2021/04/16 01:31:47;;;;;;;10.45;7.22;;;52.10;2227.20;;;;;;5154028;27;20023;-72
2021/04/16 01:34:20;;;;;;;9.55;7.25;;;52.10;2227.20;;;;;;5154092;27;20035;-70
2021/04/16 01:36:46;;;;;;;12.57;7.32;;;52.10;2227.20;;;;;;5159592;27;20027;-69
2021/04/16 01:39:12;;;;;;;11.43;7.32;;;52.10;2227.20;;;;;;5160176;27;20456;-69
2021/04/16 01:41:39;;;;;;;11.52;7.75;;;52.10;2227.20;;;;;;5158309;27;20476;-73
2021/04/16 01:44:10;;;;;;;10.80;7.03;;;52.00;2227.20;;;;;;5160785;27;20097;-71
2021/04/16 01:47:00;;;;;;;9.82;6.82;;;52.10;2227.20;;;;;;5159676;27;20023;-73
2021/04/16 01:49:35;;;;;;;10.05;6.32;;;52.10;2227.20;;;;;;5153262;27;20416;-69
2021/04/16 01:52:01;;;;;;;9.32;6.85;;;52.10;2227.20;;;;;;5169401;27;20046;-70
2021/04/16 01:54:35;;;;;;;8.13;6.00;;;52.10;2227.20;;;;;;5158511;27;20023;-70
2021/04/16 01:57:06;;;;;;;8.80;6.55;;;52.10;2227.20;;;;;;5164594;27;20026;-71
2021/04/16 01:59:35;;;;;;;9.77;6.53;;;52.10;2227.20;;;;;;5143597;27;20027;-73
2021/04/16 02:02:02;;;;;;;8.43;6.47;;;52.00;2227.20;;;;;;5167317;27;20272;-73
2021/04/16 02:04:28;;;;;;;8.70;6.50;;;52.00;2227.20;;;;;;5159948;27;20027;-72
2021/04/16 02:06:54;;;;;;;8.27;6.60;;;51.90;2227.20;;;;;;5166359;27;20387;-74
2021/04/16 02:09:24;;;;;;;10.55;6.72;;;51.90;2227.20;;;;;;5159950;27;20026;-73
2021/04/16 02:11:49;;;;;;;10.85;6.63;;;51.90;2227.20;;;;;;5162328;27;20022;-71
2021/04/16 02:14:18;;;;;;;10.25;7.05;;;51.80;2227.20;;;;;;5150962;27;20589;-73
2021/04/16 02:16:47;;;;;;;11.02;6.55;;;51.80;2227.20;;;;;;5165643;27;20118;-72
2021/04/16 02:19:13;;;;;;;10.02;6.82;;;51.80;2227.20;;;;;;5151013;27;20375;-73
2021/04/16 02:21:40;;;;;;;9.35;6.57;;;51.70;2227.20;;;;;;5157320;27;20018;-72
2021/04/16 02:24:07;;;;;;;11.05;7.32;;;51.70;2227.20;;;;;;5157482;27;20027;-73
2021/04/16 02:26:33;;;;;;;8.75;6.60;;;51.80;2227.20;;;;;;5177742;27;20025;-67
2021/04/16 02:28:58;;;;;;;9.30;6.80;;;51.70;2227.20;;;;;;5161198;27;20030;-71
2021/04/16 02:31:24;;;;;;;9.95;6.32;;;51.80;2227.20;;;;;;5167442;27;20038;-73
2021/04/16 02:33:50;;;;;;;8.40;6.53;;;51.80;2227.20;;;;;;5158814;27;20030;-72
2021/04/16 02:36:16;;;;;;;11.60;7.47;;;51.80;2227.20;;;;;;5159388;27;20071;-73
2021/04/16 02:38:42;;;;;;;9.95;7.47;;;51.80;2227.20;;;;;;5167133;27;20075;-73
2021/04/16 02:41:08;;;;;;;13.75;7.88;;;51.80;2227.20;;;;;;5159006;27;20174;-72
2021/04/16 02:43:34;;;;;;;14.50;9.43;;;51.80;2227.20;;;;;;5166584;27;20027;-73
2021/04/16 02:46:01;;;;;;;14.95;9.32;;;51.90;2227.20;;;;;;5158730;27;20029;-73
2021/04/16 02:48:27;;;;;;;15.77;10.15;;;51.90;2227.20;;;;;;5168547;27;20495;-72
2021/04/16 02:50:54;;;;;;;20.52;12.07;;;51.90;2227.20;;;;;;5167776;27;20057;-73
2021/04/16 02:53:20;;;;;;;22.80;12.68;;;51.90;2227.20;;;;;;5168717;27;20078;-74
2021/04/16 02:55:46;;;;;;;20.60;12.35;;;51.90;2227.20;;;;;;5163970;27;20467;-72
2021/04/16 02:58:12;;;;;;;24.27;14.05;;;51.90;2227.20;;;;;;5143506;27;20030;-71
2021/04/16 03:00:38;;;;;;;27.63;14.15;;;51.90;2227.20;;;;;;5167721;27;20026;-71
2021/04/16 03:03:04;;;;;;;24.48;14.43;;;51.80;2227.20;;;;;;5152275;27;20084;-70
2021/04/16 03:05:30;;;;;;;20.05;13.10;;;51.90;2227.20;;;;;;5159285;27;20011;-73
2021/04/16 03:07:58;;;;;;;20.48;12.85;;;51.90;2227.20;;;;;;5167226;27;20480;-73
2021/04/16 03:10:27;;;;;;;16.83;11.77;;;51.80;2227.20;;;;;;5163343;27;20026;-69
2021/04/16 03:12:53;;;;;;;14.70;10.52;;;51.70;2227.20;;;;;;5149299;27;20023;-72
2021/04/16 03:15:19;;;;;;;15.02;10.35;;;51.80;2227.20;;;;;;5162555;27;20027;-74
2021/04/16 03:17:45;;;;;;;15.68;9.73;;;51.80;2227.20;;;;;;5160971;27;20433;-69
2021/04/16 03:20:12;;;;;;;13.77;9.07;;;51.70;2227.20;;;;;;5156975;27;20530;-69
2021/04/16 03:22:38;;;;;;;13.02;8.73;;;51.70;2227.20;;;;;;5161143;27;20104;-70
2021/04/16 03:25:07;;;;;;;15.68;9.50;;;51.80;2227.20;;;;;;5166026;27;20034;-72
2021/04/16 03:27:33;;;;;;;13.52;9.15;;;51.70;2227.20;;;;;;5168146;27;20027;-69
2021/04/16 03:29:58;;;;;;;13.07;9.02;;;51.70;2227.20;;;;;;5155996;27;20034;-73
2021/04/16 03:32:24;;;;;;;11.43;8.05;;;51.70;2227.20;;;;;;5161147;27;20019;-73
2021/04/16 03:34:50;;;;;;;11.30;8.60;;;51.70;2227.20;;;;;;5156827;27;20023;-73
2021/04/16 03:37:17;;;;;;;11.45;7.95;;;51.70;2227.20;;;;;;5156604;27;20021;-69
2021/04/16 03:39:42;;;;;;;11.75;7.43;;;51.70;2227.20;;;;;;5157133;27;20352;-69
2021/04/16 03:42:08;;;;;;;11.70;8.20;;;51.70;2227.20;;;;;;5164463;27;20546;-68
2021/04/16 03:44:34;;;;;;;12.43;8.48;;;51.70;2227.20;;;;;;5168120;27;20023;-71
2021/04/16 03:47:00;;;;;;;10.07;7.72;;;51.70;2227.20;;;;;;5159674;27;20075;-72
2021/04/16 03:49:25;;;;;;;13.15;8.75;;;51.70;2227.20;;;;;;5146816;27;20070;-70
2021/04/16 03:51:59;;;;;;;9.95;8.00;;;51.70;2227.20;;;;;;5156219;27;20395;-71
2021/04/16 03:54:25;;;;;;;16.33;9.77;;;51.70;2227.20;;;;;;5162449;27;20073;-70
2021/04/16 03:56:52;;;;;;;16.42;10.85;;;51.60;2227.20;;;;;;5163788;27;20037;-74
2021/04/16 03:59:19;;;;;;;18.25;11.40;;;51.60;2227.20;;;;;;5158634;27;20022;-70
2021/04/16 04:01:45;;;;;;;18.38;10.82;;;51.70;2227.20;;;;;;5159382;27;20518;-74
2021/04/16 04:04:11;;;;;;;16.52;10.85;;;51.70;2227.20;;;;;;5171182;27;20109;-70
2021/04/16 04:06:37;;;;;;;18.13;11.63;;;51.70;2227.20;;;;;;5160874;27;20046;-69
2021/04/16 04:09:04;;;;;;;24.02;12.05;;;51.70;2227.20;;;;;;5155614;27;20026;-68
2021/04/16 04:11:30;;;;;;;16.00;10.98;;;51.70;2227.20;;;;;;5163176;27;20467;-73
2021/04/16 04:13:57;;;;;;;17.90;11.18;;;51.70;2227.20;;;;;;5150366;27;20383;-73
2021/04/16 04:16:23;;;;;;;15.50;10.50;;;51.70;2227.20;;;;;;5161682;27;20022;-73
2021/04/16 04:18:49;;;;;;;15.98;9.95;;;51.70;2227.20;;;;;;5142408;27;20026;-73
2021/04/16 04:21:14;;;;;;;17.35;10.27;;;51.80;2227.20;;;;;;5160026;27;20027;-68
2021/04/16 04:23:40;;;;;;;16.08;10.32;;;51.80;2227.20;;;;;;5147350;27;20380;-72
2021/04/16 04:26:06;;;;;;;13.23;10.00;;;52.00;2227.20;;;;;;5156959;27;20374;-73
2021/04/16 04:28:32;;;;;;;12.52;10.07;;;52.10;2227.20;;;;;;5153741;27;20039;-70
2021/04/16 04:30:58;;;;;;;16.95;10.60;;;76.90;2227.20;;;;;;5136553;27;20027;-73
2021/04/16 04:33:24;;;;;;;18.60;10.68;;;77.10;2227.20;;;;;;5159178;27;20490;-72
2021/04/16 04:35:50;;;;;;;17.08;10.68;;;77.40;2227.20;;;;;;5154584;27;20018;-71
2021/04/16 04:38:16;;;;;;;19.23;10.32;;;77.50;2227.20;;;;;;5152201;27;20017;-70
2021/04/16 04:40:43;;;;;;;15.20;10.30;;;77.70;2227.20;;;;;;5152512;27;20097;-71
2021/04/16 04:43:09;;;;;;;15.38;9.90;;;102.70;2227.20;;;;;;5138920;27;20025;-70
2021/04/16 04:45:34;;;;;;;14.73;9.85;;;103.00;2227.20;;;;;;5161869;27;20105;-69
2021/04/16 04:48:00;;;;;;;16.08;10.57;;;103.20;2227.20;;;;;;5165664;27;20497;-71
2021/04/16 04:50:26;;;;;;;23.52;11.20;;;103.30;2227.20;;;;;;5159326;27;20074;-71
2021/04/16 04:52:53;;;;;;;15.98;10.07;;;128.00;2252.80;;;;;;5159652;27;20375;-68
2021/04/16 04:55:32;;;;;;;18.38;10.20;;;128.60;2252.80;;;;;;5148848;27;20064;-72
2021/04/16 04:57:58;;;;;;;15.02;10.02;;;128.80;2252.80;;;;;;5142433;27;20475;-72
2021/04/16 05:00:25;;;;;;;13.95;10.20;;;128.80;2252.80;;;;;;5159163;27;20532;-73
2021/04/16 05:02:52;;;;;;;17.17;11.05;;;153.70;2252.80;;;;;;5159763;27;20400;-72
2021/04/16 05:05:20;;;;;;;14.15;9.65;;;154.30;2252.80;;;;;;5153095;27;20022;-70
2021/04/16 05:07:46;;;;;;;12.02;9.10;;;179.50;2252.80;;;;;;5150285;27;20030;-78
2021/04/16 05:10:12;;;;;;;16.23;9.02;;;;;;;;;;5152651;27;20041;-71
2021/04/16 05:12:38;;;;;;;12.07;8.10;;;;;;;;;;5152476;27;20029;-77
2021/04/16 05:15:05;;;;;;;15.68;8.05;;;;;;;;;;5154119;27;20109;-71
2021/04/16 05:17:31;;;;;;;10.38;8.45;;;;;;;;;;5153087;27;20102;-71
2021/04/16 05:19:58;;;;;;;12.88;8.55;;;;;;;;;;5153671;27;20027;-78
2021/04/16 05:22:24;;;;;;;9.02;7.78;;;;;;;;;;5146710;27;20037;-77
2021/04/16 05:24:50;;;;;;;10.68;9.07;;;;;;;;;;5147995;27;20468;-68
2021/04/16 05:27:17;;;;;;;11.20;10.10;;;;;;;;;;5132078;27;20038;-66
2021/04/16 05:29:44;;;;;;;11.77;10.65;;;;;;;;;;5148468;27;20027;-66
2021/04/16 05:32:10;;;;;;;12.65;9.65;;;;;;;;;;5136804;27;20027;-66
2021/04/16 05:34:36;;;;;;;11.32;9.35;;;;;;;;;;5158363;27;20068;-66
2021/04/16 05:37:02;;;;;;;10.75;7.72;;;;;;;;;;5152790;27;20073;-67
2021/04/16 05:39:29;;;;;;;9.15;8.02;;;;;;;;;;5136542;27;20471;-71
2021/04/16 05:41:55;;;;;;;10.23;7.70;;;;;;;;;;5148740;27;20400;-71
2021/04/16 05:44:21;;;;;;;11.10;7.30;;;;;;;;;;5149975;27;20435;-75
2021/04/16 05:46:51;;;;;;;8.38;6.80;;;;;;;;;;5148740;27;20023;-72
2021/04/16 05:49:17;;;;;;;8.73;6.80;;;;;;;;;;5144860;27;20100;-70
2021/04/16 05:51:43;;;;;;;8.68;6.88;;;;;;;;;;5147990;27;20054;-69
2021/04/16 05:54:12;;;;;;;8.23;6.57;;;;;;;;;;5152344;27;20026;-72
2021/04/16 05:56:38;;;;;;;10.07;8.20;;;;;;;;;;5143468;27;20051;-75
2021/04/16 05:59:04;;;;;;;11.60;7.78;;;;;;;;;;5136884;27;20011;-69
2021/04/16 06:01:32;;;;;;;12.98;8.68;;;;;;;;;;5162311;27;20061;-71
2021/04/16 06:03:58;;;;;;;12.70;9.13;;;;;;;;;;5137581;27;20023;-68
2021/04/16 06:06:24;;;;;;;14.45;8.98;;;;;;;;;;5155991;27;20023;-68
2021/04/16 06:08:52;;;;;;;9.38;8.38;;;;;;;;;;5152465;27;20474;-70
2021/04/16 06:11:18;;;;;;;9.48;8.00;;;;;;;;;;5153935;27;20022;-68
2021/04/16 06:13:44;;;;;;;9.95;8.52;;;;;;;;;;5156244;27;20076;-70
2021/04/16 06:16:10;;;;;;;10.20;8.25;;;;;;;;;;5153238;27;20010;-70
2021/04/16 06:18:37;;;;;;;12.25;8.35;;;;;;;;;;5153540;27;20480;-71
2021/04/16 06:21:04;;;;;;;11.85;8.73;;;;;;;;;;5154208;27;20480;-69
2021/04/16 06:23:30;;;;;;;9.40;8.30;;;;;;;;;;5159224;27;20539;-68
2021/04/16 06:25:56;;;;;;;15.00;10.18;;;;;;;;;;5142677;27;20076;-66
2021/04/16 06:28:22;;;;;;;10.93;9.45;;;;;;;;;;5149542;27;20022;-72
2021/04/16 06:30:49;;;;;;;11.70;9.57;;;;;;;;;;5161603;27;20034;-70
2021/04/16 06:33:26;;;;;;;15.02;10.77;;;;;;;;;;5167818;27;20029;-69
2021/04/16 06:35:57;;;;;;;11.48;9.98;;;;;;;;;;5164644;27;21400;-68
2021/04/16 06:38:27;;;;;;;13.15;10.02;;;;;;;;;;5146088;27;20026;-67
2021/04/16 06:40:54;;;;;;;13.23;9.23;;;;;;;;;;5160472;27;20475;-71
2021/04/16 06:43:20;;;;;;;13.15;9.85;;;;;;;;;;5166732;27;20019;-69
2021/04/16 06:45:51;;;;;;;15.45;10.93;;;;;;;;;;5156897;27;20098;-66
2021/04/16 06:48:18;;;;;;;16.88;11.00;;;;;;;;;;5153625;27;20026;-68
2021/04/16 06:50:44;;;;;;;16.20;10.88;;;;;;;;;;5146361;27;20094;-72
2021/04/16 06:53:29;;;;;;;13.20;10.05;;;;;;;;;;5127474;27;20051;-68
2021/04/16 06:55:58;;;;;;;15.38;11.40;;;;;;;;;;5144708;27;20033;-70
2021/04/16 06:58:45;;;;;;;13.23;10.98;;;;;;;;;;5147776;27;20029;-70
2021/04/16 07:01:15;;;;;;;13.02;11.23;;;;;;;;;;5139061;27;20647;-68
2021/04/16 07:03:45;;;;;;;12.07;10.07;;;;;;;;;;5134846;27;20034;-67
2021/04/16 07:06:17;;;;;;;12.52;10.55;;;;;;;;;;5156627;27;20030;-70
2021/04/16 07:08:43;;;;;;;14.40;10.70;;;;;;;;;;5170920;27;20069;-71
2021/04/16 07:11:23;;;;;;;13.25;11.38;;;;;;;;;;5159412;27;20463;-70
2021/04/16 07:13:49;;;;;;;13.77;11.95;;;;;;;;;;5149402;27;20038;-69
2021/04/16 07:16:17;;;;;;;16.45;12.48;;;333.50;1408.00;;;;;;5152813;27;20015;-68
2021/04/16 07:18:46;;;;;;;12.95;11.43;;;358.60;1433.60;;;;;;5151222;27;20027;-72
2021/04/16 07:21:21;;;;;;;17.20;11.25;;;358.70;1408.00;;;;;;5151125;27;20118;-71
2021/04/16 07:23:50;;;;;;;24.48;15.15;;;359.00;1356.80;;;;;;5158686;27;20018;-69
2021/04/16 07:26:36;;;;;;;23.33;17.85;;;384.10;1356.80;;;;;;5166430;27;20022;-68
2021/04/16 07:29:04;;;;;;;14.95;11.52;;;333.70;1408.00;;;;;;5153918;27;20038;-74
2021/04/16 07:31:50;;;;;;;13.35;11.70;;;384.70;1305.60;;;;;;5147354;27;20075;-69
2021/04/16 07:34:28;;;;;;;16.67;13.45;;;384.40;1305.60;;;;;;5155934;27;20072;-70
2021/04/16 07:36:55;;;;;;;15.52;13.20;;;359.10;1356.80;;;;;;5154200;27;20424;-70
2021/04/16 07:39:34;;;;;;;16.38;13.45;;;409.90;1305.60;;;;;;5159088;27;20023;-70
2021/04/16 07:42:08;;;;;;;16.33;11.20;;;359.00;1382.40;;;;;;5157423;27;20022;-71
2021/04/16 07:44:39;;;;;;;15.07;13.00;;;;;;;;;;5152812;27;20141;-71
2021/04/16 07:47:16;;;;;;;32.65;25.52;;;;;;;;;;5155068;27;20022;-71
2021/04/16 07:49:54;;;;;;;45.03;35.03;;;;;;;;;;5139024;27;20055;-69
2021/04/16 07:52:23;;;;;;;39.22;30.42;;;;;;;;;;5141956;27;20054;-73
2021/04/16 07:55:08;;;;;;;10.27;9.23;;;;;;;;;;5139630;27;20033;-68
2021/04/16 07:57:38;;;;;;;13.05;11.00;;;359.20;1331.20;;;;;;5151085;27;20027;-68
2021/04/16 08:00:03;;;;;;;14.98;11.60;;;333.60;1408.00;;;;;;5153957;27;20412;-68
2021/04/16 08:02:48;;;;;;;15.20;13.50;;;;;;;;;;5160193;27;20102;-68
2021/04/16 08:05:26;;;;;;;16.80;13.77;;;333.50;1459.20;;;;;;5150344;27;20058;-68
2021/04/16 08:08:18;;;;;;;32.05;20.30;;;333.60;1459.20;;;;;;5152060;27;20376;-68
2021/04/16 08:10:51;;;;;;;25.42;16.63;;;358.60;1433.60;;;;;;5155580;27;20038;-68
2021/04/16 08:13:30;;;;;;;21.13;13.82;;;;;;;;;;5149398;27;20022;-69
2021/04/16 08:16:15;;;;;;;16.80;14.40;;;332.80;1484.80;;;;;;5163821;27;20053;-67
2021/04/16 08:19:23;;;;;;;11.63;10.43;;;307.80;1536.00;;;;;;5149704;27;20023;-71
2021/04/16 08:21:55;;;;;;;10.25;9.05;;;307.60;1587.20;;;;;;5050661;28;20412;-70
2021/04/16 08:24:35;;;;;;;11.32;10.13;;;;;;;;;;5052922;28;20033;-69
2021/04/16 08:27:04;;;;;;;12.68;10.30;;;307.50;1612.80;;;;;;5050579;28;20045;-72
2021/04/16 08:29:50;;;;;;;11.02;9.82;;;307.40;1587.20;;;;;;5047532;28;20067;-70
2021/04/16 08:32:38;;;;;;;13.20;10.65;;;307.20;1612.80;;;;;;5050753;28;20037;-70
2021/04/16 08:35:16;;;;;;;13.40;10.93;;;307.30;1612.80;;;;;;5047609;28;20090;-70
2021/04/16 08:37:51;;;;;;;14.05;10.73;;;307.20;1561.60;;;;;;5049347;28;20386;-71
2021/04/16 08:40:44;;;;;;;15.77;12.02;;;282.50;1561.60;;;;;;5050308;28;20052;-70
2021/04/16 08:43:58;;;;;;;9.23;8.32;;;282.40;1536.00;;;;;;5042360;28;20029;-71
2021/04/16 08:46:43;;;;;;;8.80;7.90;;;282.30;1587.20;;;;;;5010488;28;20072;-70
2021/04/16 08:49:19;;;;;;;10.10;9.10;;;282.20;1587.20;;;;;;5000801;28;20092;-68
2021/04/16 08:51:54;;;;;;;12.90;9.50;;;307.30;1536.00;;;;;;5010715;28;20057;-70
2021/04/16 08:54:25;;;;;;;9.55;8.32;;;307.30;1510.40;;;;;;5010512;28;20753;-70
2021/04/16 08:57:01;;;;;;;9.32;8.27;;;282.50;1587.20;;;;;;5000662;28;20121;-72
2021/04/16 08:59:33;;;;;;;11.40;8.52;;;282.50;1561.60;;;;;;5039511;28;20033;-68
2021/04/16 09:02:14;;;;;;;16.95;11.82;;;307.40;1561.60;;;;;;5049913;28;20037;-72
2021/04/16 09:04:43;;;;;;;10.65;9.40;;;307.30;1587.20;;;;;;5058367;28;20040;-71
2021/04/16 09:07:53;;;;;;;14.35;10.40;;;282.40;1510.40;;;;;;5043210;28;20141;-70
2021/04/16 09:10:22;;;;;;;9.02;8.13;;;307.20;1612.80;;;;;;5019323;28;20056;-71
2021/04/16 09:12:51;;;;;;;9.75;8.60;;;307.30;1510.40;;;;;;5049822;28;20033;-67
2021/04/16 09:15:20;;;;;;;13.07;10.57;;;307.30;1510.40;;;;;;5050057;28;20155;-71
2021/04/16 09:17:54;;;;;;;11.93;10.48;;;282.40;1587.20;;;;;;5047707;28;20033;-68
2021/04/16 09:20:34;;;;;;;9.07;7.88;;;282.50;1587.20;;;;;;5048990;28;20140;-69
2021/04/16 09:23:02;;;;;;;12.23;7.85;;;307.30;1561.60;;;;;;5085006;27;20103;-69
2021/04/16 09:25:43;;;;;;;13.00;8.50;;;307.30;1484.80;;;;;;5153884;27;20019;-70
2021/04/16 09:28:24;;;;;;;10.75;9.05;;;307.20;1561.60;;;;;;5151617;27;20031;-70
2021/04/16 09:30:54;;;;;;;12.90;8.27;;;307.20;1587.20;;;;;;5148533;27;20070;-68
2021/04/16 09:33:35;;;;;;;10.68;7.90;;;307.60;1510.40;;;;;;5153944;27;20492;-73
2021/04/16 09:36:05;;;;;;;9.75;7.57;;;308.00;1510.40;;;;;;5153745;27;20023;-69
2021/04/16 09:38:52;;;;;;;8.95;7.78;;;308.10;1484.80;;;;;;5153357;27;20027;-71
2021/04/16 09:41:24;;;;;;;10.27;8.32;;;307.90;1484.80;;;;;;5152809;27;20034;-71
2021/04/16 09:43:56;;;;;;;9.63;8.63;;;308.10;1510.40;;;;;;5153006;27;20075;-72
2021/04/16 09:46:36;;;;;;;11.45;10.25;;;308.10;1484.80;;;;;;5153503;27;20352;-69
2021/04/16 09:49:29;;;;;;;13.82;9.85;;;308.10;1484.80;;;;;;5144435;27;20043;-71
2021/04/16 09:52:16;;;;;;;13.95;11.23;;;307.90;1484.80;;;;;;5119208;27;20035;-69
2021/04/16 09:54:42;;;;;;;9.57;8.55;;;308.10;1484.80;;;;;;5145588;27;20030;-70
2021/04/16 09:57:08;;;;;;;10.15;8.45;;;308.10;1484.80;;;;;;5145622;27;20045;-69
2021/04/16 09:59:41;;;;;;;8.57;7.68;;;308.00;1433.60;;;;;;5153937;27;20015;-69
2021/04/16 10:02:13;;;;;;;9.02;7.93;;;308.10;1459.20;;;;;;5157558;27;20019;-70
2021/04/16 10:04:48;;;;;;;9.05;8.00;;;307.80;1484.80;;;;;;5157336;27;20038;-70
2021/04/16 10:07:20;;;;;;;13.07;7.63;;;307.50;1484.80;;;;;;5157010;27;20454;-68
2021/04/16 10:09:46;;;;;;;9.10;7.47;;;282.50;1484.80;;;;;;5149140;27;20034;-69
2021/04/16 10:12:28;;;;;;;9.60;8.30;;;307.30;1459.20;;;;;;5157218;27;20437;-69
2021/04/16 10:14:54;;;;;;;9.13;7.57;;;307.30;1484.80;;;;;;5157099;27;20026;-73
2021/04/16 10:17:23;;;;;;;7.43;6.72;;;307.40;1459.20;;;;;;5157063;27;20026;-72
2021/04/16 10:19:52;;;;;;;10.57;8.25;;;307.50;1433.60;;;;;;5157169;27;20143;-72
2021/04/16 10:22:21;;;;;;;8.95;7.75;;;307.30;1459.20;;;;;;5157075;27;20050;-73
2021/04/16 10:35:01;;;;;;;10.43;7.93;;;307.80;1510.40;;;;;;5163616;27;20025;-69
2021/04/16 12:39:16;;;;;;;7.15;4.65;;;333.30;1280.00;;;;;;5147349;27;20537;-72
2021/04/16 12:41:48;;;;;;;11.38;4.88;;;333.10;1305.60;;;;;;5152895;27;20018;-71
2021/04/16 12:44:40;;;;;;;14.32;8.55;;;333.20;1305.60;;;;;;5149460;27;20026;-69
2021/04/16 12:47:38;;;;;;;14.68;8.27;;;333.30;1305.60;;;;;;5149536;27;20026;-73
2021/04/16 12:50:06;;;;;;;37.67;22.25;;;333.40;1254.40;;;;;;5041858;28;20053;-72
2021/04/16 12:52:32;;;;;;;24.33;17.35;;;333.20;1280.00;;;;;;5044740;28;20049;-76
2021/04/16 12:54:57;;;;;;;9.73;7.68;;;333.20;1280.00;;;;;;5042840;28;20075;-78
2021/04/16 12:57:38;;;;;;;9.07;6.72;;;333.00;1254.40;;;;;;5049913;28;20029;-80
2021/04/16 13:00:13;;;;;;;8.55;6.70;;;332.90;1280.00;;;;;;5050938;28;20368;-72
2021/04/16 13:02:39;;;;;;;7.53;5.90;;;332.80;1280.00;;;;;;5050411;28;20049;-76
2021/04/16 13:05:08;;;;;;;5.75;5.07;;;307.90;1280.00;;;;;;5049967;28;20070;-75
2021/04/16 13:07:34;;;;;;;7.05;5.50;;;308.00;1280.00;;;;;;5049619;28;20033;-75
2021/04/16 13:10:00;;;;;;;9.45;6.00;;;308.10;1254.40;;;;;;5050827;28;20127;-72
2021/04/16 13:12:26;;;;;;;7.35;5.75;;;308.10;1280.00;;;;;;5049385;28;20163;-80
2021/04/16 13:14:52;;;;;;;6.35;5.57;;;332.90;1331.20;;;;;;5049984;28;20431;-71
2021/04/16 13:17:23;;;;;;;9.45;5.75;;;332.90;1305.60;;;;;;5049636;28;20032;-74
2021/04/16 13:19:50;;;;;;;11.60;7.35;;;332.90;1331.20;;;;;;5049617;28;20180;-72
2021/04/16 13:22:20;;;;;;;7.70;6.10;;;332.90;1331.20;;;;;;5046366;28;20036;-77
2021/04/16 13:24:48;;;;;;;9.30;6.07;;;332.90;1305.60;;;;;;5058519;28;20040;-72
2021/04/16 13:27:18;;;;;;;6.53;5.82;;;332.80;1280.00;;;;;;5142167;27;20019;-80
2021/04/16 13:29:43;;;;;;;8.35;6.18;;;308.10;1280.00;;;;;;5153454;27;20072;-75
2021/04/16 13:32:14;;;;;;;7.18;5.63;;;308.10;1280.00;;;;;;5153476;27;20026;-78
2021/04/16 13:34:41;;;;;;;6.45;5.63;;;307.80;1305.60;;;;;;5153476;27;20037;-71
2021/04/16 13:37:08;;;;;;;9.15;6.50;;;307.90;1305.60;;;;;;5153591;27;20015;-78
2021/04/16 13:39:34;;;;;;;6.88;5.95;;;332.80;1305.60;;;;;;5153551;27;20049;-82
2021/04/16 13:42:00;;;;;;;10.68;7.00;;;308.10;1305.60;;;;;;5146668;27;20019;-81
2021/04/16 13:44:26;;;;;;;8.45;5.60;;;333.00;1331.20;;;;;;5145884;27;20075;-74
2021/04/16 13:46:52;;;;;;;10.48;5.70;;;332.90;1280.00;;;;;;5149472;27;20054;-79
2021/04/16 13:49:21;;;;;;;10.00;6.00;;;332.80;1331.20;;;;;;5141775;27;20496;-71
2021/04/16 13:51:48;;;;;;;12.30;7.20;;;332.80;1305.60;;;;;;5150233;27;20109;-72
2021/04/16 13:54:14;;;;;;;9.80;6.10;;;308.10;1280.00;;;;;;5153731;27;20026;-79
2021/04/16 13:56:40;;;;;;;13.30;7.03;;;307.90;1280.00;;;;;;5152767;27;20026;-79
2021/04/16 13:59:06;;;;;;;7.03;5.53;;;307.90;1305.60;;;;;;5153373;27;20087;-72
2021/04/16 14:01:33;;;;;;;7.95;6.00;;;307.80;1280.00;;;;;;5153098;27;20029;-73
2021/04/16 14:04:03;;;;;;;13.35;7.20;;;307.80;1305.60;;;;;;5153285;27;20015;-77
2021/04/16 14:06:38;;;;;;;8.60;5.80;;;307.80;1356.80;;;;;;5134142;27;20031;-77
2021/04/16 14:09:11;;;;;;;8.00;5.93;;;307.50;1331.20;;;;;;5151873;27;20118;-72
2021/04/16 14:11:37;;;;;;;10.82;6.20;;;307.60;1280.00;;;;;;5152416;27;20054;-71
2021/04/16 14:14:23;;;;;;;8.77;6.32;;;307.50;1305.60;;;;;;5152924;27;20027;-72
2021/04/16 14:16:49;;;;;;;7.15;6.25;;;307.30;1356.80;;;;;;5149437;27;20106;-70
2021/04/16 14:19:21;;;;;;;9.25;5.95;;;307.20;1356.80;;;;;;5152909;27;20131;-81
2021/04/16 14:21:50;;;;;;;16.70;5.90;;;307.30;1382.40;;;;;;5153437;27;20037;-82
2021/04/16 14:24:17;;;;;;;8.57;5.97;;;307.30;1356.80;;;;;;5142295;27;20506;-79
2021/04/16 14:26:44;;;;;;;6.55;5.60;;;307.30;1356.80;;;;;;5160155;27;20479;-79
2021/04/16 14:29:10;;;;;;;6.78;5.63;;;307.40;1356.80;;;;;;5140195;27;20027;-71
2021/04/16 14:31:42;;;;;;;7.70;6.13;;;307.30;1356.80;;;;;;5142536;27;20033;-70
2021/04/16 14:34:16;;;;;;;10.18;7.70;;;307.30;1356.80;;;;;;5143868;27;20605;-70
2021/04/16 14:36:42;;;;;;;9.68;6.65;;;307.20;1382.40;;;;;;5150610;27;20023;-72
2021/04/16 14:39:08;;;;;;;10.60;5.85;;;282.50;1331.20;;;;;;5140142;27;20034;-72
2021/04/16 14:41:35;;;;;;;14.77;6.18;;;282.30;1356.80;;;;;;5147477;27;20395;-73
2021/04/16 14:44:02;;;;;;;10.15;6.10;;;282.40;1382.40;;;;;;5143330;27;20770;-73
2021/04/16 14:46:28;;;;;;;13.35;9.00;;;282.30;1331.20;;;;;;5154056;27;20379;-69
2021/04/16 14:48:54;;;;;;;9.82;7.03;;;282.50;1382.40;;;;;;5137936;27;20036;-72
2021/04/16 14:51:25;;;;;;;7.70;6.32;;;307.20;1356.80;;;;;;5135126;27;20586;-70
2021/04/16 14:53:55;;;;;;;9.35;6.68;;;282.30;1305.60;;;;;;5157525;27;20810;-79
2021/04/16 14:56:21;;;;;;;10.57;7.40;;;282.30;1331.20;;;;;;5141516;27;20020;-75
2021/04/16 14:58:57;;;;;;;13.88;7.60;;;282.30;1331.20;;;;;;5133360;27;20041;-82
2021/04/16 15:01:23;;;;;;;7.63;5.90;;;282.40;1356.80;;;;;;5138548;27;20015;-85
2021/04/16 15:03:49;;;;;;;9.77;6.72;;;282.50;1305.60;;;;;;5150822;27;20097;-72