Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:46;;;;;;;1.13;0.50;;;;;;;-140.72;100.00;52879.91;5045278;28;20116;-70
2022/10/16 00:03:11;;;;;;;0.30;0.30;;;;;;;-140.72;100.00;52894.13;5037984;28;20104;-70
2022/10/16 00:05:42;;;;;;;1.38;0.60;;;;;;;-140.72;100.00;52934.69;5034894;28;20025;-70
2022/10/16 00:08:10;;;;;;;0.60;0.40;;;;;;;-140.72;100.00;52918.47;5040398;28;20021;-71
2022/10/16 00:10:36;;;;;;;2.10;0.63;;;;;;;-140.72;100.00;52906.28;5048617;28;20032;-71
2022/10/16 00:13:02;;;;;;;1.13;0.47;;;;;;;-140.72;100.00;52896.16;5045319;28;20369;-70
2022/10/16 00:15:27;;;;;;;4.00;0.70;;;;;;;-140.72;100.00;52890.06;5049301;28;20017;-70
2022/10/16 00:17:53;;;;;;;0.80;0.35;;;;;;;-140.72;100.00;52934.69;5046856;28;20017;-70
2022/10/16 00:20:18;;;;;;;3.03;0.82;;;;;;;-140.72;100.00;52888.03;5046226;28;20111;-70
2022/10/16 00:22:43;;;;;;;0.80;0.40;;;;;;;-140.72;100.00;52886.00;5052510;28;20048;-70
2022/10/16 00:25:09;;;;;;;0.90;0.40;;;;;;;-140.72;100.00;52930.66;5045927;28;20025;-68
2022/10/16 00:27:35;;;;;;;1.25;0.52;;;;;;;-140.72;100.00;52902.22;5044874;28;20033;-69
2022/10/16 00:30:00;;;;;;;1.58;0.30;;;;;;;-140.72;100.00;52900.19;5044998;28;20028;-70
2022/10/16 00:32:26;;;;;;;1.50;0.77;;;;;;;-140.72;100.00;52920.50;5052431;28;20032;-70
2022/10/16 00:34:54;;;;;;;0.60;0.35;;;;;;;-140.72;100.00;52930.66;5052323;28;20021;-70
2022/10/16 00:37:20;;;;;;;0.75;0.50;;;;;;;-140.72;100.00;52912.38;5045595;28;20021;-70
2022/10/16 00:39:45;;;;;;;0.40;0.20;;;;;;;-140.72;100.00;52914.41;5050633;28;20373;-70
2022/10/16 00:42:18;;;;;;;0.75;0.40;;;;;;;-140.72;100.00;52914.41;5052134;28;20025;-70
2022/10/16 00:44:56;;;;;;;1.30;0.35;;;;;;;-140.72;100.00;52896.16;5051946;28;20029;-70
2022/10/16 00:47:25;;;;;;;1.90;0.68;;;;;;;-140.72;100.00;52928.63;5040254;28;20029;-69
2022/10/16 00:49:55;;;;;;;1.60;0.70;;;;;;;-140.72;100.00;52902.22;5048768;28;20219;-70
2022/10/16 00:52:21;;;;;;;1.10;0.43;;;;;;;-140.72;100.00;52914.41;5041642;28;20025;-70
2022/10/16 00:54:49;;;;;;;1.05;0.40;;;;;;;-140.72;100.00;52908.31;5039163;28;20465;-69
2022/10/16 00:57:14;;;;;;;0.45;0.40;;;;;;;-140.72;100.00;52902.22;5051985;28;20089;-69
2022/10/16 00:59:41;;;;;;;2.22;0.77;;;;;;;-140.72;100.00;52898.16;5044105;28;20017;-70
2022/10/16 01:02:13;;;;;;;3.72;1.27;;;;;;;-140.72;100.00;52892.09;5045570;28;20029;-69
2022/10/16 01:04:48;;;;;;;0.82;0.50;;;;;;;-140.72;100.00;52912.38;5045065;28;20025;-70
2022/10/16 01:07:23;;;;;;;1.17;0.47;;;;;;;-140.72;100.00;52926.59;5038851;28;20033;-69
2022/10/16 01:10:26;;;;;;;0.98;0.68;;;;;;;-140.72;100.00;52912.38;5048093;28;20370;-70
2022/10/16 01:13:04;;;;;;;1.00;0.65;;;;;;;-140.72;100.00;52928.63;5047371;28;20044;-69
2022/10/16 01:15:38;;;;;;;0.80;0.60;;;;;;;-140.72;100.00;52926.59;5043473;28;20028;-69
2022/10/16 01:18:14;;;;;;;1.75;0.68;;;;;;;-140.72;100.00;52932.66;5044029;28;20060;-71
2022/10/16 01:20:55;;;;;;;2.22;0.80;;;;;;;-140.72;100.00;52910.34;5046948;28;20021;-71
2022/10/16 01:23:20;;;;;;;1.05;0.52;;;;;;;-140.72;100.00;52900.19;5050931;28;20032;-69
2022/10/16 01:25:49;;;;;;;2.95;1.15;;;;;;;-140.72;100.00;52914.41;5051503;28;20020;-70
2022/10/16 01:28:18;;;;;;;2.55;0.80;;;;;;;-140.72;100.00;52881.94;5051415;28;20457;-70
2022/10/16 01:30:45;;;;;;;1.00;0.52;;;;;;;-140.72;100.00;52926.59;5050190;28;20107;-71
2022/10/16 01:33:22;;;;;;;0.60;0.30;;;;;;;-140.72;100.00;52883.97;5050435;28;20048;-70
2022/10/16 01:35:54;;;;;;;1.00;0.40;;;;;;;-140.72;100.00;52922.53;5038376;28;20092;-70
2022/10/16 01:38:34;;;;;;;1.20;0.55;;;;;;;-140.72;100.00;52942.81;5039666;28;20044;-70
2022/10/16 01:41:19;;;;;;;0.60;0.40;;;;;;;-140.72;100.00;52930.66;5038885;28;20021;-70
2022/10/16 01:44:12;;;;;;;1.30;0.50;;;;;;;-140.72;100.00;52910.34;5038231;28;20028;-71
2022/10/16 01:46:40;;;;;;;0.98;0.45;;;;;;;-140.72;100.00;52928.63;5038826;28;20021;-71
2022/10/16 01:49:08;;;;;;;0.75;0.50;;;;;;;-140.72;100.00;52932.66;5049251;28;20029;-70
2022/10/16 01:51:35;;;;;;;0.60;0.40;;;;;;;-140.72;100.00;52910.34;5045506;28;20052;-70
2022/10/16 01:54:02;;;;;;;3.72;1.17;;;;;;;-140.72;100.00;52934.69;5038933;28;20083;-70
2022/10/16 01:56:29;;;;;;;1.60;0.68;;;;;;;-140.72;100.00;52916.44;5050224;28;20318;-70
2022/10/16 01:59:01;;;;;;;0.43;0.35;;;;;;;-140.72;100.00;52950.94;5050605;28;20111;-71
2022/10/16 02:01:30;;;;;;;1.45;0.65;;;;;;;-140.72;100.00;52948.91;5044694;28;20021;-69
2022/10/16 02:04:01;;;;;;;1.20;0.70;;;;;;;-140.72;100.00;52955.00;5032774;28;20108;-70
2022/10/16 02:06:27;;;;;;;1.58;0.70;;;;;;;-140.72;100.00;52936.72;5039464;28;20044;-69
2022/10/16 02:08:53;;;;;;;3.15;0.90;;;;;;;-140.72;100.00;52977.31;5036232;28;20454;-69
2022/10/16 02:11:19;;;;;;;1.80;0.93;;;;;;;-140.72;100.00;52890.06;5039507;28;20025;-69
2022/10/16 02:13:52;;;;;;;1.27;0.73;;;;;;;-140.72;100.00;52930.66;5051433;28;20044;-70
2022/10/16 02:16:18;;;;;;;1.25;0.88;;;;;;;-140.72;100.00;52942.81;5052173;28;20041;-70
2022/10/16 02:18:43;;;;;;;2.97;1.00;;;;;;;-140.72;100.00;52920.50;5052301;28;20102;-69
2022/10/16 02:21:41;;;;;;;1.73;0.75;;;;;;;-140.72;100.00;52896.16;5052326;28;20036;-70
2022/10/16 02:24:24;;;;;;;3.05;0.70;;;;;;;-140.72;100.00;52906.28;5057148;28;20032;-70
2022/10/16 02:27:13;;;;;;;3.35;1.20;;;;;;;-140.72;100.00;52886.00;5050386;28;20035;-70
2022/10/16 02:29:49;;;;;;;2.55;1.05;;;;;;;-140.72;100.00;52914.41;5052522;28;20036;-69
2022/10/16 02:32:19;;;;;;;4.03;0.73;;;;;;;-140.72;100.00;52914.41;5046262;28;20091;-70
2022/10/16 02:34:46;;;;;;;1.30;0.70;;;;;;;-140.72;100.00;52942.81;5037993;28;20535;-70
2022/10/16 02:37:12;;;;;;;1.27;0.63;;;;;;;-140.72;100.00;52904.25;5049094;28;20025;-69
2022/10/16 02:39:40;;;;;;;1.38;0.80;;;;;;;-140.72;100.00;52892.09;5041346;28;20024;-70
2022/10/16 02:42:10;;;;;;;3.58;0.75;;;;;;;-140.72;100.00;52918.47;5042917;28;20048;-69
2022/10/16 02:44:35;;;;;;;3.50;0.85;;;;;;;-140.72;100.00;52928.63;5037996;28;20381;-70
2022/10/16 02:47:00;;;;;;;1.35;0.73;;;;;;;-140.72;100.00;52940.78;5039164;28;20021;-69
2022/10/16 02:49:26;;;;;;;1.77;0.93;;;;;;;-140.72;100.00;52914.41;5049572;28;20021;-69
2022/10/16 02:51:51;;;;;;;1.90;0.90;;;;;;;-140.72;100.00;52987.47;5048419;28;20076;-70
2022/10/16 02:54:16;;;;;;;1.95;1.02;;;;;;;-140.72;100.00;52965.16;5043176;28;20037;-69
2022/10/16 02:56:42;;;;;;;2.35;1.00;;;;;;;-140.72;100.00;52922.53;5041065;28;20021;-68
2022/10/16 02:59:07;;;;;;;0.80;0.60;;;;;;;-140.72;100.00;52944.84;5045742;28;20025;-69
2022/10/16 03:01:32;;;;;;;2.45;0.82;;;;;;;-140.72;100.00;52934.69;5038022;28;20025;-69
2022/10/16 03:03:58;;;;;;;2.63;0.52;;;;;;;-140.72;100.00;52934.69;5049536;28;20017;-70
2022/10/16 03:06:23;;;;;;;2.95;1.05;;;;;;;-140.72;100.00;52906.28;5050075;28;20500;-68
2022/10/16 03:08:48;;;;;;;1.58;0.65;;;;;;;-140.72;100.00;52920.50;5048611;28;20477;-69
2022/10/16 03:11:14;;;;;;;1.95;0.80;;;;;;;-140.72;100.00;52991.53;5049762;28;20096;-69
2022/10/16 03:13:39;;;;;;;2.08;1.33;;;;;;;-140.72;100.00;52944.84;5049887;28;20031;-69
2022/10/16 03:16:04;;;;;;;3.40;1.25;;;;;;;-140.72;100.00;52918.47;5049005;28;20481;-70
2022/10/16 03:18:30;;;;;;;1.83;0.55;;;;;;;-140.72;100.00;52940.78;5049587;28;20035;-68
2022/10/16 03:20:55;;;;;;;3.15;1.05;;;;;;;-140.72;100.00;52932.66;5047165;28;20021;-68
2022/10/16 03:23:20;;;;;;;2.33;1.00;;;;;;;-140.72;100.00;52930.66;5048970;28;20074;-69
2022/10/16 03:25:46;;;;;;;0.98;0.68;;;;;;;-140.72;100.00;52896.16;5046848;28;20083;-70
2022/10/16 03:28:11;;;;;;;1.33;0.65;;;;;;;-140.72;100.00;52898.16;5049844;28;20056;-69
2022/10/16 03:30:36;;;;;;;1.70;0.80;;;;;;;-140.72;100.00;52906.28;5046387;28;20017;-70
2022/10/16 03:33:02;;;;;;;1.83;1.00;;;;;;;-140.72;100.00;52908.31;5040240;28;20449;-70
2022/10/16 03:35:27;;;;;;;2.38;0.93;;;;;;;-140.72;100.00;52938.75;5048970;28;20655;-69
2022/10/16 03:37:53;;;;;;;1.65;0.60;;;;;;;-140.72;100.00;52934.69;5048514;28;20036;-69
2022/10/16 03:40:18;;;;;;;1.13;0.60;;;;;;;-140.72;100.00;52918.47;5033290;28;20025;-69
2022/10/16 03:42:44;;;;;;;1.63;0.70;;;;;;;-140.72;100.00;52926.59;5042748;28;20033;-70
2022/10/16 03:45:10;;;;;;;0.98;0.35;;;;;;;-140.72;100.00;52898.16;5043030;28;20374;-68
2022/10/16 03:47:35;;;;;;;5.90;0.93;;;;;;;-140.72;100.00;52971.22;5037840;28;20469;-68
2022/10/16 03:50:01;;;;;;;0.88;0.47;;;;;;;-140.72;100.00;52938.75;5047205;28;20025;-68
2022/10/16 03:52:26;;;;;;;2.70;0.88;;;;;;;-140.72;100.00;52908.31;5035349;28;20036;-69
2022/10/16 03:54:52;;;;;;;1.80;0.70;;;;;;;-140.72;100.00;52938.75;5050002;28;20028;-69
2022/10/16 03:57:17;;;;;;;2.70;0.63;;;;;;;-140.72;100.00;52932.66;5035583;28;20021;-69
2022/10/16 03:59:43;;;;;;;1.08;0.60;;;;;;;-140.72;100.00;52918.47;5037489;28;20018;-70
2022/10/16 04:02:09;;;;;;;1.13;0.52;;;;;;;-140.72;100.00;52924.56;5036158;28;20117;-70
2022/10/16 04:04:35;;;;;;;1.77;0.90;;;;;;;-140.72;100.00;52926.59;5048839;28;20021;-70
2022/10/16 04:07:01;;;;;;;1.55;0.68;;;;;;;-140.72;100.00;52930.66;5050164;28;20028;-70
2022/10/16 04:09:26;;;;;;;2.28;0.75;;;;;;;-140.72;100.00;52967.16;5048823;28;20032;-70
2022/10/16 04:11:51;;;;;;;0.80;0.50;;;;;;;-140.72;100.00;52934.69;5036556;28;20017;-69
2022/10/16 04:14:18;;;;;;;2.35;0.90;;;;;;;-140.72;100.00;52948.91;5035100;28;20369;-70
2022/10/16 04:16:44;;;;;;;1.45;0.63;;;;;;;-140.72;100.00;52942.81;5037374;28;20365;-69
2022/10/16 04:19:10;;;;;;;1.27;0.63;;;;;;;-140.72;100.00;52906.28;5034932;28;20028;-69
2022/10/16 04:21:35;;;;;;;2.08;0.70;;;;;;;-140.72;100.00;52944.84;5049552;28;20110;-69
2022/10/16 04:24:01;;;;;;;1.85;0.55;;;;;;;-140.72;100.00;52922.53;5048861;28;20104;-69
2022/10/16 04:26:26;;;;;;;1.17;0.77;;;;;;;-140.72;100.00;52902.22;5040129;28;20029;-69
2022/10/16 04:28:51;;;;;;;2.22;1.00;;;;;;;-140.72;100.00;52892.09;5031451;28;20086;-69
2022/10/16 04:31:17;;;;;;;1.88;0.93;;;;;;;-140.72;100.00;52926.59;5049375;28;20454;-69
2022/10/16 04:33:43;;;;;;;4.82;0.60;;;;;;;-140.72;100.00;52906.28;5034964;28;20437;-69
2022/10/16 04:36:10;;;;;;;0.73;0.50;;;;;;;-140.72;100.00;52922.53;5049471;28;20033;-70
2022/10/16 04:38:39;;;;;;;2.40;0.93;;;;;;;-140.72;100.00;52948.91;5036398;28;20025;-70
2022/10/16 04:41:06;;;;;;;4.55;0.70;;;;;;;-140.72;100.00;52965.16;5049619;28;20422;-70
2022/10/16 04:43:31;;;;;;;1.10;0.70;;;;;;;-140.72;100.00;52924.56;5043032;28;20022;-69
2022/10/16 04:45:57;;;;;;;1.70;0.82;;;;;;;-140.72;100.00;52952.97;5042194;28;20047;-69
2022/10/16 04:48:22;;;;;;;1.75;1.05;;;;;;;-140.72;100.00;52936.72;5041850;28;20048;-70
2022/10/16 04:50:48;;;;;;;1.40;0.93;;;;;;;-140.72;100.00;52922.53;5037679;28;20111;-69
2022/10/16 04:53:14;;;;;;;0.80;0.50;;;;;;;-140.72;100.00;52940.78;5032861;28;20057;-70
2022/10/16 04:55:41;;;;;;;1.25;0.65;;;;;;;-140.72;100.00;52914.41;5034732;28;20027;-70
2022/10/16 04:58:07;;;;;;;1.13;0.55;;;;;;;-140.72;100.00;52914.41;5035664;28;20108;-69
2022/10/16 05:00:33;;;;;;;1.23;0.75;;;;;;;-140.72;100.00;52959.06;5034748;28;20132;-70
2022/10/16 05:03:00;;;;;;;1.52;0.82;;;;;;;-140.72;100.00;52924.56;5037360;28;20028;-69
2022/10/16 05:05:26;;;;;;;1.70;0.90;;;;;;;-140.72;100.00;52898.16;5052171;28;20079;-69
2022/10/16 05:07:51;;;;;;;0.80;0.60;;;;;;;-140.72;100.00;52910.34;5051693;28;20025;-69
2022/10/16 05:10:17;;;;;;;1.65;0.80;;;;;;;-140.72;100.00;52930.66;5044446;28;20549;-70
2022/10/16 05:12:45;;;;;;;1.70;0.77;;;;;;;-140.72;100.00;52942.81;5036886;28;20021;-69
2022/10/16 05:15:10;;;;;;;7.03;1.00;;;;;;;-140.72;100.00;52912.38;5039694;28;20079;-69
2022/10/16 05:17:36;;;;;;;3.83;0.77;;;;;;;-140.72;100.00;52906.28;5052070;28;20025;-70
2022/10/16 05:20:03;;;;;;;2.35;0.60;;;;;;;-140.72;100.00;52930.66;5052249;28;20020;-69
2022/10/16 05:22:28;;;;;;;0.95;0.65;;;;;;;-140.72;100.00;52926.59;5048808;28;20035;-68
2022/10/16 05:24:54;;;;;;;1.13;0.68;;;;;;;-140.72;100.00;52922.53;5032059;28;20513;-70
2022/10/16 05:27:19;;;;;;;1.33;0.60;;;;;;;-140.72;100.00;52924.56;5046868;28;20036;-70
2022/10/16 05:29:46;;;;;;;2.50;1.00;;;;;;;-140.72;100.00;52890.06;5042669;28;20370;-69
2022/10/16 05:32:12;;;;;;;1.40;0.77;;;;;;;-140.72;100.00;52940.78;5047654;28;20033;-69
2022/10/16 05:34:38;;;;;;;2.55;0.70;;;;;;;-140.72;100.00;52906.28;5052142;28;20449;-69
2022/10/16 05:37:03;;;;;;;2.63;0.95;;;;;;;-140.72;100.00;52906.28;5051791;28;20108;-69
2022/10/16 05:39:29;;;;;;;1.98;0.75;;;;;;;-140.72;100.00;52920.50;5052205;28;20484;-69
2022/10/16 05:41:54;;;;;;;3.10;0.95;;;;;;;-140.72;100.00;52902.22;5052608;28;20021;-69
2022/10/16 05:44:20;;;;;;;3.72;1.05;;;;;;;-140.72;100.00;52892.09;5051551;28;20025;-69
2022/10/16 05:46:46;;;;;;;0.75;0.52;;;;;;;-140.72;100.00;52932.66;5047576;28;20033;-70
2022/10/16 05:49:12;;;;;;;2.05;1.25;;;;;;;-140.72;100.00;52883.97;5047666;28;20033;-70
2022/10/16 05:51:37;;;;;;;2.60;0.93;;;;;;;-140.72;100.00;52918.47;5040771;28;20101;-69
2022/10/16 05:54:02;;;;;;;0.98;0.57;;;;;;;-140.72;100.00;52963.13;5048966;28;20075;-69
2022/10/16 05:56:28;;;;;;;1.80;1.00;;;;;;;-140.72;100.00;52936.72;5049624;28;20069;-69
2022/10/16 05:58:53;;;;;;;1.58;0.63;;;;;;;-140.72;100.00;52930.66;5040934;28;20025;-70
2022/10/16 06:01:20;;;;;;;0.40;0.40;;;;;;;-140.72;100.00;52946.88;5051817;28;20021;-69
2022/10/16 06:03:46;;;;;;;7.78;1.20;;;;;;;-140.72;100.00;52926.59;5044045;28;20052;-69
2022/10/16 06:06:17;;;;;;;2.28;1.08;;;;;;;-140.72;100.00;52934.69;5031576;28;20458;-69
2022/10/16 06:08:45;;;;;;;0.73;0.50;;;;;;;-140.72;100.00;52914.41;5043877;28;20021;-71
2022/10/16 06:11:14;;;;;;;1.70;0.70;;;;;;;-140.72;100.00;52928.63;5034227;28;20119;-69
2022/10/16 06:13:42;;;;;;;1.23;0.55;;;;;;;-140.72;100.00;52918.47;5049476;28;20036;-70
2022/10/16 06:16:09;;;;;;;0.47;0.47;;;;;;;-140.72;100.00;52938.75;5035570;28;20484;-70
2022/10/16 06:18:34;;;;;;;1.90;0.47;;;;;;;-140.72;100.00;52969.19;5041714;28;20025;-70
2022/10/16 06:21:08;;;;;;;1.65;0.80;;;;;;;-140.72;100.00;52922.53;5041179;28;20028;-71
2022/10/16 06:23:33;;;;;;;1.52;0.50;;;;;;;-140.72;100.00;52912.38;5043247;28;20035;-71
2022/10/16 06:26:06;;;;;;;1.30;0.70;;;;;;;-140.72;100.00;52946.88;5040936;28;20112;-71
2022/10/16 06:28:31;;;;;;;2.63;0.63;;;;;;;-140.72;100.00;52942.81;5048728;28;20512;-71
2022/10/16 06:31:00;;;;;;;2.00;0.60;;;;;;;-140.72;100.00;52875.84;5043284;28;20033;-71
2022/10/16 06:33:26;;;;;;;2.40;0.70;;;;;;;-140.72;100.00;52924.56;5042729;28;20031;-68
2022/10/16 06:35:51;;;;;;;2.17;0.52;;;;;;;-140.72;100.00;52894.13;5044771;28;20029;-69
2022/10/16 06:38:16;;;;;;;0.88;0.50;;;;;;;-140.72;100.00;52938.75;5040584;28;20029;-69
2022/10/16 06:40:42;;;;;;;1.60;0.40;;;;;;;-140.72;100.00;52898.16;5041602;28;20021;-69
2022/10/16 06:43:07;;;;;;;2.92;0.55;;;;;;;-140.72;100.00;52922.53;5050176;28;20459;-69
2022/10/16 06:45:32;;;;;;;8.35;0.73;;;;;;;-140.72;100.00;52950.94;5036024;28;20538;-70
2022/10/16 06:47:57;;;;;;;1.63;0.30;;;;;;;-140.72;100.00;52926.59;5049760;28;20405;-68
2022/10/16 06:50:23;;;;;;;1.90;0.43;;;;;;;-140.72;100.00;52902.22;5049342;28;20555;-70
2022/10/16 06:52:49;;;;;;;1.60;0.68;;;;;;;-140.72;100.00;52918.47;5031253;28;20009;-70
2022/10/16 06:55:15;;;;;;;1.33;0.30;;;;;;;-140.72;100.00;52894.13;5043257;28;20112;-70
2022/10/16 06:57:40;;;;;;;1.77;0.80;;;;;;;-140.72;100.00;52920.50;5049627;28;20009;-70
2022/10/16 07:00:06;;;;;;;1.13;0.45;;;;;;;-140.72;100.00;52934.69;5049889;28;20453;-69
2022/10/16 07:02:31;;;;;;;4.25;0.57;;;;;;;-140.72;100.00;52934.69;5049398;28;20059;-69
2022/10/16 07:04:57;;;;;;;1.15;0.50;;;;;;;-140.72;100.00;52918.47;5049931;28;20087;-69
2022/10/16 07:07:24;;;;;;;2.80;0.75;;;;;;;-140.72;100.00;52914.41;5038121;28;20024;-70
2022/10/16 07:09:50;;;;;;;2.10;0.55;;;;;;;-140.72;100.00;52904.25;5036735;28;20104;-69
2022/10/16 07:12:15;;;;;;;0.75;0.43;;;;;;;-140.72;100.00;52916.44;5048707;28;20540;-69
2022/10/16 07:14:40;;;;;;;0.45;0.30;;;;;;;-140.72;100.00;52940.78;5044557;28;20357;-70
2022/10/16 07:17:06;;;;;;;1.65;0.75;;;;;;;-140.72;100.00;52908.31;5047543;28;20029;-70
2022/10/16 07:19:31;;;;;;;1.45;0.32;;;;;;;-140.72;100.00;52908.31;5042658;28;20019;-69
2022/10/16 07:21:57;;;;;;;1.42;0.73;;;;;;;-140.72;100.00;52914.41;5039944;28;20116;-70
2022/10/16 07:24:22;;;;;;;1.05;0.73;;;;;;;-140.72;100.00;52894.13;5038585;28;20419;-70
2022/10/16 07:26:48;;;;;;;1.20;0.63;;;;;;;-140.72;100.00;52918.47;5045834;28;20145;-69
2022/10/16 07:29:15;;;;;;;1.10;0.52;;;;;;;-140.72;100.00;52926.59;5048208;28;20017;-69
2022/10/16 07:31:41;;;;;;;1.85;0.80;;;;;;;-140.72;100.00;52890.06;5043002;28;20013;-69
2022/10/16 07:34:07;;;;;;;0.40;0.30;;;;;;;-140.72;100.00;52902.22;5042553;28;20100;-71
2022/10/16 07:36:33;;;;;;;0.90;0.60;;;;;;;-140.72;100.00;52896.16;5044969;28;20107;-70
2022/10/16 07:38:58;;;;;;;5.05;0.50;;;;;;;-140.72;100.00;52928.63;5043698;28;20042;-70
2022/10/16 07:41:23;;;;;;;0.68;0.43;;;;;;;-140.72;100.00;52906.28;5039393;28;20029;-70
2022/10/16 07:43:51;;;;;;;0.63;0.35;;;;;;;-140.72;100.00;52918.47;5044586;28;20094;-70
2022/10/16 07:46:17;;;;;;;0.65;0.45;;;;;;;-140.72;100.00;52896.16;5042256;28;20029;-69
2022/10/16 07:48:46;;;;;;;4.22;0.93;;;;;;;-140.72;100.00;52898.16;5044356;28;20059;-70
2022/10/16 07:51:18;;;;;;;2.25;0.70;;;;;;;-140.72;100.00;52910.34;5040923;28;20017;-70
2022/10/16 07:53:43;;;;;;;5.03;0.82;;;;;;;-140.72;100.00;52857.59;5040305;28;20025;-70
2022/10/16 07:56:10;;;;;;;1.85;1.02;;;;;;;-140.72;100.00;52908.31;5041657;28;20082;-70
2022/10/16 07:58:38;;;;;;;4.68;0.65;;;;;;;-140.72;100.00;52940.78;5045911;28;20024;-70
2022/10/16 08:01:06;;;;;;;0.80;0.35;;;;;;;-140.72;100.00;52934.69;5044359;28;20462;-69
2022/10/16 08:03:32;;;;;;;1.00;0.55;;;;;;;-140.72;100.00;52892.09;5047050;28;20037;-69
2022/10/16 08:05:58;;;;;;;2.33;1.08;;;;;;;-140.72;100.00;52902.22;5029332;28;20048;-69
2022/10/16 08:08:23;;;;;;;1.70;0.77;;;;;;;-140.72;100.00;52904.25;5043585;28;20071;-69
2022/10/16 08:10:49;;;;;;;1.23;0.80;;;;;;;-140.72;100.00;52892.09;5042143;28;20112;-70
2022/10/16 08:13:15;;;;;;;3.13;0.82;;;;;;;-140.72;100.00;52865.69;5038843;28;20056;-70
2022/10/16 08:15:41;;;;;;;6.70;0.82;;;;;;;-140.72;100.00;52904.25;5035269;28;20037;-70
2022/10/16 08:18:07;;;;;;;0.73;0.40;;;;;;;-140.72;100.00;52898.16;5036546;28;20370;-70
2022/10/16 08:20:33;;;;;;;1.65;0.70;;;;;;;-140.72;100.00;52886.00;5044176;28;20028;-70
2022/10/16 08:23:02;;;;;;;1.17;0.40;;;;;;;-140.72;100.00;52877.88;5040169;28;20449;-70
2022/10/16 08:25:28;;;;;;;0.87;0.37;;;;;;;-140.72;100.00;52865.69;5045448;28;20021;-70
2022/10/16 08:27:54;;;;;;;7.32;0.60;;;;;;;-140.72;100.00;52853.53;5048694;28;20295;-70
2022/10/16 08:30:21;;;;;;;0.52;0.30;;;;;;;-140.72;100.00;52877.88;5045285;28;20373;-70
2022/10/16 08:32:46;;;;;;;1.73;0.50;;;;;;;-140.72;100.00;52867.72;5040611;28;20021;-70
2022/10/16 08:35:13;;;;;;;2.30;0.73;;;;;;;-140.72;100.00;52869.75;5038536;28;20025;-69
2022/10/16 08:37:39;;;;;;;1.25;0.50;;;;;;;-140.72;100.00;52892.09;5050215;28;20457;-71
2022/10/16 08:40:07;;;;;;;1.77;0.45;;;;;;;-140.72;100.00;52841.34;5046533;28;20483;-70
2022/10/16 08:42:56;;;;;;;1.42;0.70;;;;;;;-140.72;100.00;52859.63;5049648;28;20087;-70
2022/10/16 08:45:27;;;;;;;1.65;0.70;;;;;;;-140.72;100.00;52831.19;5048401;28;20029;-70
2022/10/16 08:48:14;;;;;;;2.20;0.50;;;;;;;-140.72;100.00;52837.28;5044290;28;20334;-70
2022/10/16 08:50:40;;;;;;;2.88;0.90;;;;;;;-140.72;100.00;52829.19;5051377;28;20273;-69
2022/10/16 08:53:06;;;;;;;1.95;0.60;;;;;;;-140.72;100.00;52863.66;5050172;28;20427;-70
2022/10/16 08:55:50;;;;;;;2.40;0.60;;;;;;;-140.72;100.00;52833.22;5044653;28;20099;-70
2022/10/16 08:58:21;;;;;;;1.35;0.40;;;;;;;-140.72;100.00;52886.00;5051276;28;20083;-70
2022/10/16 09:00:54;;;;;;;4.32;1.00;;;;;;;-140.72;100.00;52855.56;5050469;28;20056;-70
2022/10/16 09:03:25;;;;;;;1.00;0.60;;;;;;;-140.72;100.00;52853.53;5045633;28;20120;-71
2022/10/16 09:06:27;;;;;;;1.02;0.60;;;;;;;-140.72;100.00;52861.66;5049305;28;20075;-69
2022/10/16 09:09:36;;;;;;;0.50;0.45;;;;;;;-140.72;100.00;52837.28;5050748;28;20342;-68
2022/10/16 09:12:17;;;;;;;3.55;0.65;;;;;;;-140.72;100.00;52837.28;5051207;28;20025;-68
2022/10/16 09:15:33;;;;;;;1.58;0.68;;;;;;;-140.72;100.00;52849.47;5048255;28;20025;-69
2022/10/16 09:18:25;;;;;;;4.47;0.98;;;;;;;-140.72;100.00;52837.28;5049181;28;20033;-68
2022/10/16 09:21:09;;;;;;;4.13;1.30;;;;;;;-140.72;100.00;52772.34;5045936;28;20488;-68
2022/10/16 09:23:36;;;;;;;2.60;1.00;;;;;;;-140.72;100.00;52873.81;5051343;28;20029;-68
2022/10/16 09:26:03;;;;;;;7.85;1.33;;;;;;;-140.72;100.00;52821.06;5050591;28;20029;-68
2022/10/16 09:28:29;;;;;;;1.40;0.75;;;;;;;-140.72;100.00;52833.22;5049269;28;20052;-69
2022/10/16 09:30:54;;;;;;;3.80;1.15;;;;;;;-140.72;100.00;52800.75;5045970;28;20025;-69
2022/10/16 09:33:25;;;;;;;3.53;1.15;;;;;;;-140.72;100.00;52819.03;5048073;28;20154;-68
2022/10/16 09:35:54;;;;;;;5.10;1.13;;;;;;;-140.72;100.00;52817.00;5047540;28;20021;-67
2022/10/16 09:38:31;;;;;;;4.32;0.73;;;;;;;-140.72;100.00;52821.06;5050495;28;20051;-69
2022/10/16 09:40:59;;;;;;;4.95;1.13;;;;;;;-140.72;100.00;52790.63;5044793;28;20103;-69
2022/10/16 09:43:31;;;;;;;2.00;0.70;;;;;;;-140.72;100.00;52772.34;5047010;28;20025;-70
2022/10/16 09:46:01;;;;;;;3.05;0.98;;;;;;;-140.72;100.00;52802.78;5043311;28;20040;-68
2022/10/16 09:48:50;;;;;;;1.92;0.57;;;;;;;-140.72;100.00;52786.56;5042100;28;20029;-68
2022/10/16 09:51:26;;;;;;;2.33;0.30;;;;;;;-140.72;100.00;52772.34;5046683;28;20041;-68
2022/10/16 09:54:01;;;;;;;1.55;0.55;;;;;;;-140.72;100.00;52778.44;5047850;28;20032;-68
2022/10/16 09:56:29;;;;;;;5.85;1.15;;;;;;;-140.72;100.00;52762.22;5043995;28;20041;-68
2022/10/16 09:59:00;;;;;;;3.80;0.65;;;;;;;-140.72;100.00;52788.59;5044218;28;20020;-68
2022/10/16 10:01:31;;;;;;;1.90;0.65;;;;;;;-140.72;100.00;52743.94;5043144;28;20128;-68
2022/10/16 10:04:02;;;;;;;2.53;0.88;;;;;;;-140.72;100.00;52772.34;5046592;28;20032;-68
2022/10/16 10:06:34;;;;;;;1.65;0.50;;;;;;;-140.72;100.00;52752.06;5046435;28;20033;-68
2022/10/16 10:09:01;;;;;;;3.75;0.68;;;;;;;-140.72;100.00;52786.56;5045728;28;20025;-68
2022/10/16 10:12:01;;;;;;;2.95;0.52;;;;;;;-140.72;100.00;52774.38;5046100;28;20024;-69
2022/10/16 10:14:44;;;;;;;1.80;0.60;;;;;;;-140.72;100.00;52745.97;5041691;28;20060;-69
2022/10/16 10:17:09;;;;;;;2.47;1.45;;;;;;;-140.72;100.00;52731.75;5047062;28;20044;-69
2022/10/16 10:19:41;;;;;;;3.30;0.85;;;;;;;-140.72;100.00;52750.03;5043351;28;20048;-69
2022/10/16 10:22:23;;;;;;;5.07;1.27;;;;;;;-140.72;100.00;52778.44;5046733;28;20040;-67
2022/10/16 10:25:38;;;;;;;3.20;0.63;;;;;;;-140.72;100.00;52741.91;5043081;28;20021;-69
2022/10/16 10:28:04;;;;;;;4.78;0.75;;;;;;;-140.72;100.00;52743.94;5044093;28;20045;-69
2022/10/16 10:30:48;;;;;;;1.80;0.80;;;;;;;-140.72;100.00;52750.03;5044565;28;20373;-64
2022/10/16 10:33:29;;;;;;;1.25;0.52;;;;;;;-140.72;100.00;52741.91;5044684;28;20312;-70
2022/10/16 10:36:13;;;;;;;3.47;0.55;;;;;;;-140.72;100.00;52733.78;5045267;28;20373;-69
2022/10/16 10:38:51;;;;;;;1.83;0.50;;;;;;;-140.72;100.00;52731.75;5042793;28;20099;-69
2022/10/16 10:41:40;;;;;;;4.80;1.02;;;;;;;-140.72;100.00;52719.59;5042572;28;20041;-69
2022/10/16 10:44:33;;;;;;;1.75;0.57;;;;;;;-140.72;100.00;52699.31;5047584;28;20057;-69
2022/10/16 10:47:22;;;;;;;4.22;0.82;;;;;;;-140.72;100.00;52741.91;5045816;28;20056;-70
2022/10/16 10:49:59;;;;;;;4.18;0.57;;;;;;;-140.72;100.00;52693.22;5046191;28;20029;-70
2022/10/16 10:52:41;;;;;;;6.43;1.13;;;;;;;-140.72;100.00;52589.72;5047159;28;20052;-69
2022/10/16 10:55:13;;;;;;;1.10;0.43;;;;;;;-140.72;100.00;52551.16;5047195;28;20643;-71
2022/10/16 10:57:52;;;;;;;3.00;0.80;;;;;;;-140.72;100.00;52520.72;5048015;28;20079;-72
2022/10/16 11:00:23;;;;;;;3.25;0.77;;;;;;;-140.72;26.00;52472.03;5043967;28;20033;-68
2022/10/16 11:03:08;;;;;;;3.20;0.57;;;;;;;-140.72;0.00;52463.91;5045040;28;20025;-69
2022/10/16 11:05:41;;;;;;;1.83;0.65;;;;;;;-140.72;0.00;52480.16;5045937;28;20097;-69
2022/10/16 11:08:33;;;;;;;1.73;0.57;;;;;;;-140.72;0.00;52467.97;5046079;28;20511;-68
2022/10/16 11:11:17;;;;;;;1.60;0.50;;;;;;;-140.72;0.00;52480.16;5045692;28;20300;-69
2022/10/16 11:13:58;;;;;;;1.48;0.30;;;;;;;-140.72;0.00;52415.22;5045786;28;20468;-68
2022/10/16 11:16:35;;;;;;;9.80;0.65;;;;;;;-140.72;0.00;52455.78;5042321;28;20120;-69
2022/10/16 11:19:09;;;;;;;2.75;0.57;;;;;;;-140.72;0.00;52396.94;5045508;28;20037;-70
2022/10/16 11:21:43;;;;;;;1.42;0.40;;;;;;;-140.72;0.00;52358.41;5045611;28;20040;-70