Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 05:06:40;;;;;;;10.70;9.60;;;26.30;99.90;;;;;;6292404;22;20205;-96
2023/06/19 05:09:07;;;;;;;10.57;9.57;;;26.30;22.10;;;;;;6324429;22;20201;-96
2023/06/19 05:11:34;;;;;;;10.88;9.88;;;26.30;99.90;;;;;;6316802;22;20206;-96
2023/06/19 05:14:01;;;;;;;12.52;9.38;;;26.10;99.90;;;;;;6357357;22;20174;-96
2023/06/19 05:16:27;;;;;;;10.95;9.85;;;25.80;99.90;;;;;;6342923;22;20218;-96
2023/06/19 05:18:54;;;;;;;10.32;9.32;;;25.30;99.90;;;;;;6341066;22;20220;-96
2023/06/19 05:21:21;;;;;;;10.68;9.68;;;24.90;99.90;;;;;;6343229;22;20193;-96
2023/06/19 05:23:52;;;;;;;11.23;10.02;;;24.40;99.90;;;;;;6361966;22;20178;-96
2023/06/19 05:26:20;;;;;;;11.45;9.85;;;24.10;99.90;;;;;;6362055;22;20158;-96
2023/06/19 05:28:47;;;;;;;11.73;10.25;;;23.80;99.90;;;;;;6356751;22;20162;-96
2023/06/19 05:31:14;;;;;;;10.95;9.85;;;23.40;99.90;;;;;;6358640;22;20155;-96
2023/06/19 05:33:41;;;;;;;11.85;10.50;;;23.10;99.90;;;;;;6360518;22;20174;-95
2023/06/19 05:36:08;;;;;;;14.68;10.90;;;23.00;99.90;;;;;;6361954;22;20170;-96
2023/06/19 05:38:35;;;;;;;15.30;10.70;;;22.90;99.90;;;;;;6363814;22;20190;-96
2023/06/19 05:41:04;;;;;;;12.15;10.80;;;22.90;1.00;;;;;;6365967;22;20170;-96
2023/06/19 05:43:34;;;;;;;11.23;9.90;;;22.90;1.00;;;;;;6367174;22;20166;-96
2023/06/19 05:46:02;;;;;;;10.80;9.82;;;22.90;1.00;;;;;;6367304;22;20162;-96
2023/06/19 06:01:27;;;;;;;12.70;11.48;;;22.60;1.00;;;;;;6348366;22;20189;-95
2023/06/19 06:03:54;;;;;;;13.25;11.52;;;22.60;1.00;;;;;;6367327;22;20153;-96
2023/06/19 06:06:21;;;;;;;12.10;10.57;;;22.60;1.00;;;;;;6367171;22;20165;-96
2023/06/19 06:08:48;;;;;;;13.70;11.27;;;22.70;1.00;;;;;;6366924;22;20247;-96
2023/06/19 06:11:15;;;;;;;12.48;11.02;;;22.70;1.00;;;;;;6366597;22;20166;-96
2023/06/19 06:18:54;;;;;;;14.27;11.35;;;23.20;1.00;;;;;;6309186;22;20194;-94
2023/06/19 06:29:07;;;;;;;13.77;10.90;;;24.20;1.00;;;;;;6306530;22;20172;-89
2023/06/19 07:42:59;;;;;;;9.88;8.98;;;28.70;99.90;;;;;;6273701;22;20190;31
2023/06/19 08:58:41;;;;;;;10.90;6.22;;;30.50;95.10;;;;;;6293661;22;20171;-89
2023/06/19 09:01:11;;;;;;;12.02;5.95;;;30.40;76.70;;;;;;6307853;22;20147;-91
2023/06/19 09:16:40;;;;;;;9.02;8.13;;;31.10;67.10;;;;;;6301299;22;20189;-96
2023/06/19 09:19:08;;;;;;;7.47;6.45;;;31.10;58.20;;;;;;6334803;22;20182;-96
2023/06/19 09:24:10;;;;;;;7.05;6.32;;;31.40;59.30;;;;;;6331367;22;20246;-96
2023/06/19 09:26:37;;;;;;;6.90;6.30;;;31.40;46.40;;;;;;6337000;22;20139;-96
2023/06/19 09:31:41;;;;;;;6.05;5.53;;;31.70;47.10;;;;;;6324094;22;20178;-89
2023/06/19 09:34:09;;;;;;;9.63;5.32;;;31.90;30.60;;;;;;6335209;22;20181;-96
2023/06/19 09:36:36;;;;;;;6.50;5.90;;;31.90;23.80;;;;;;6331178;22;20258;-96
2023/06/19 09:39:04;;;;;;;5.50;4.78;;;31.70;24.90;;;;;;6329489;22;20201;-94
2023/06/19 09:41:32;;;;;;;7.95;6.13;;;31.60;25.50;;;;;;6324584;22;20162;-96
2023/06/19 09:43:59;;;;;;;7.03;5.03;;;31.60;22.50;;;;;;6321849;22;20193;-92
2023/06/19 09:46:32;;;;;;;7.57;5.57;;;31.70;21.80;;;;;;6334592;22;20159;-96
2023/06/19 09:49:03;;;;;;;5.20;4.70;;;31.70;19.90;;;;;;6334049;22;20163;-96
2023/06/19 09:51:33;;;;;;;5.20;4.75;;;31.70;15.80;;;;;;6333695;22;20181;-96
2023/06/19 09:54:03;;;;;;;6.55;4.50;;;31.70;15.00;;;;;;6331126;22;20182;-96
2023/06/19 09:56:32;;;;;;;5.90;5.05;;;31.80;11.90;;;;;;6329070;22;20171;-96
2023/06/19 09:59:00;;;;;;;5.63;4.72;;;31.70;8.00;;;;;;6331744;22;20190;-96
2023/06/19 10:01:29;;;;;;;5.78;4.97;;;31.70;7.50;;;;;;6329534;22;20167;-96
2023/06/19 10:04:05;;;;;;;5.80;4.75;;;31.50;5.80;;;;;;6332781;22;20181;-96
2023/06/19 10:09:09;;;;;;;7.00;4.80;;;31.30;7.90;;;;;;6309877;22;20201;-95
2023/06/19 10:11:47;;;;;;;5.78;4.70;;;31.10;1.10;;;;;;6333258;22;20189;-96
2023/06/19 10:14:14;;;;;;;9.38;5.13;;;31.00;4.20;;;;;;6332861;22;20162;-96
2023/06/19 10:16:42;;;;;;;6.75;6.15;;;30.90;1.00;;;;;;6331509;22;20167;-96
2023/06/19 10:19:15;;;;;;;7.22;5.05;;;30.70;1.00;;;;;;6333638;22;20240;-96
2023/06/19 10:21:47;;;;;;;5.28;4.78;;;30.70;1.10;;;;;;6332200;22;20147;-96
2023/06/19 10:24:18;;;;;;;5.85;5.35;;;30.70;1.00;;;;;;6332756;22;20171;-96
2023/06/19 10:26:45;;;;;;;5.95;5.00;;;30.90;1.00;;;;;;6333761;22;20167;-96
2023/06/19 10:29:16;;;;;;;6.53;5.32;;;31.00;1.00;;;;;;6332656;22;20508;-96
2023/06/19 10:31:44;;;;;;;5.28;4.78;;;31.20;1.00;;;;;;6333388;22;20162;-96
2023/06/19 10:34:11;;;;;;;5.80;5.15;;;31.40;1.00;;;;;;6330983;22;20151;-96
2023/06/19 10:36:40;;;;;;;6.78;5.22;;;31.30;1.00;;;;;;6331439;22;20190;-96
2023/06/19 10:39:07;;;;;;;6.60;5.25;;;31.20;1.00;;;;;;6329609;22;20193;-96
2023/06/19 10:41:34;;;;;;;6.65;5.43;;;31.10;1.00;;;;;;6329223;22;20226;-96
2023/06/19 10:44:03;;;;;;;5.80;5.18;;;30.90;1.00;;;;;;6329358;22;20167;-96
2023/06/19 10:46:32;;;;;;;16.80;5.57;;;30.70;1.00;;;;;;6333861;22;20167;-96
2023/06/19 10:49:01;;;;;;;8.07;6.05;;;30.60;1.00;;;;;;6332290;22;20171;-96
2023/06/19 10:51:28;;;;;;;4.85;4.45;;;30.70;1.00;;;;;;6335018;22;20173;-95
2023/06/19 10:53:57;;;;;;;5.60;4.80;;;30.90;1.00;;;;;;6328017;22;20262;-96
2023/06/19 10:56:25;;;;;;;6.10;5.22;;;31.10;1.00;;;;;;6322327;22;20170;-96
2023/06/19 10:58:58;;;;;;;6.32;5.47;;;31.30;1.00;;;;;;6322715;22;20187;-96
2023/06/19 11:01:33;;;;;;;6.55;4.90;;;31.40;1.00;;;;;;6320458;22;20159;-96
2023/06/19 11:04:03;;;;;;;6.28;5.30;;;31.70;1.00;;;;;;6328822;22;20154;-96
2023/06/19 11:06:30;;;;;;;6.78;5.20;;;31.90;1.00;;;;;;6324124;22;20155;-96
2023/06/19 11:09:00;;;;;;;5.93;5.32;;;32.00;1.00;;;;;;6328682;22;20198;-96
2023/06/19 11:11:36;;;;;;;5.72;5.13;;;32.10;1.00;;;;;;6325111;22;20222;-96
2023/06/19 11:14:03;;;;;;;5.43;4.93;;;32.20;1.00;;;;;;6330782;22;20155;-96
2023/06/19 11:16:30;;;;;;;5.35;4.95;;;32.20;1.00;;;;;;6331589;22;20154;-96
2023/06/19 11:18:57;;;;;;;5.82;5.32;;;32.30;1.00;;;;;;6331007;22;20209;-96
2023/06/19 11:21:32;;;;;;;7.03;5.30;;;32.30;1.00;;;;;;6333347;22;20158;-96
2023/06/19 11:24:01;;;;;;;6.00;5.40;;;32.40;1.00;;;;;;6332571;22;20207;-97
2023/06/19 11:26:28;;;;;;;5.55;5.05;;;32.60;1.00;;;;;;6328147;22;20254;-96
2023/06/19 11:28:55;;;;;;;5.35;4.90;;;32.90;1.00;;;;;;6328426;22;20170;-96
2023/06/19 11:31:27;;;;;;;5.28;4.70;;;33.00;1.00;;;;;;6329869;22;20178;-96
2023/06/19 11:34:02;;;;;;;8.07;5.20;;;33.10;1.00;;;;;;6334103;22;20146;-96
2023/06/19 11:36:29;;;;;;;5.85;5.28;;;33.20;1.00;;;;;;6332048;22;20185;-96
2023/06/19 11:38:57;;;;;;;5.82;5.30;;;33.20;1.00;;;;;;6332633;22;20248;-96
2023/06/19 11:41:29;;;;;;;8.70;4.97;;;33.30;1.00;;;;;;6333490;22;20230;-96
2023/06/19 11:44:05;;;;;;;5.68;5.18;;;33.40;1.00;;;;;;6327003;22;20175;-96
2023/06/19 11:46:33;;;;;;;6.10;5.40;;;33.40;1.00;;;;;;6325898;22;20155;-96
2023/06/19 11:49:12;;;;;;;5.65;5.05;;;33.60;1.00;;;;;;6332259;22;20174;-96
2023/06/19 11:51:39;;;;;;;5.65;5.15;;;33.80;1.00;;;;;;6330601;22;20155;-96
2023/06/19 11:54:08;;;;;;;6.63;4.70;;;33.80;1.00;;;;;;6333789;22;20151;-96
2023/06/19 11:56:36;;;;;;;6.85;5.30;;;33.70;1.00;;;;;;6330710;22;20171;-96
2023/06/19 11:59:04;;;;;;;5.65;5.03;;;33.40;1.00;;;;;;6334101;22;20216;-96
2023/06/19 12:01:32;;;;;;;7.00;5.32;;;33.30;1.00;;;;;;6319406;22;20211;-96
2023/06/19 12:04:00;;;;;;;5.30;4.80;;;33.20;1.00;;;;;;6334018;22;20160;-96
2023/06/19 12:06:27;;;;;;;6.85;4.90;;;33.30;1.00;;;;;;6333304;22;20234;-96
2023/06/19 12:08:55;;;;;;;5.80;5.30;;;33.40;1.00;;;;;;6332273;22;20171;-96
2023/06/19 12:11:22;;;;;;;9.93;5.40;;;33.50;1.00;;;;;;6333451;22;20171;-96
2023/06/19 12:13:50;;;;;;;5.88;5.38;;;33.70;1.00;;;;;;6333851;22;20197;-96
2023/06/19 12:16:17;;;;;;;5.72;4.88;;;34.00;1.00;;;;;;6332731;22;20170;-96
2023/06/19 12:18:44;;;;;;;5.93;5.40;;;34.20;1.00;;;;;;6333468;22;20167;-96
2023/06/19 12:21:11;;;;;;;6.13;5.53;;;34.40;1.00;;;;;;6333055;22;20216;-96
2023/06/19 12:23:38;;;;;;;7.28;5.20;;;34.50;1.00;;;;;;6332370;22;20174;-96
2023/06/19 12:26:05;;;;;;;5.50;5.00;;;34.70;1.00;;;;;;6329770;22;20170;-96
2023/06/19 12:28:32;;;;;;;6.97;5.28;;;34.70;1.00;;;;;;6328625;22;20171;-96
2023/06/19 12:31:02;;;;;;;10.90;5.32;;;34.60;1.00;;;;;;6327537;22;20202;-96
2023/06/19 12:33:31;;;;;;;5.85;5.25;;;34.50;1.00;;;;;;6334277;22;20162;-96
2023/06/19 12:35:59;;;;;;;5.80;5.30;;;34.40;1.00;;;;;;6335931;22;20173;-96
2023/06/19 12:38:27;;;;;;;6.10;5.50;;;34.20;1.00;;;;;;6335521;22;20155;-96
2023/06/19 12:40:54;;;;;;;7.40;5.15;;;34.10;1.00;;;;;;6334400;22;20191;-96
2023/06/19 12:43:21;;;;;;;5.35;4.93;;;34.10;1.00;;;;;;6334685;22;20170;-96
2023/06/19 12:45:48;;;;;;;7.10;5.00;;;34.10;1.00;;;;;;6334651;22;20218;-96
2023/06/19 12:58:38;;;;;;;5.45;5.03;;;33.80;1.00;;;;;;6296298;22;20187;-96
2023/06/19 13:01:05;;;;;;;6.43;5.07;;;33.70;1.00;;;;;;6305173;22;20194;-96
2023/06/19 13:03:32;;;;;;;6.40;5.47;;;33.60;1.00;;;;;;6305497;22;20158;-96
2023/06/19 15:31:26;;;;;;;7.72;6.95;;;27.90;1.00;;;;;;6308168;22;20190;-96
2023/06/19 15:33:53;;;;;;;8.23;7.43;;;27.90;1.00;;;;;;6337666;22;20158;-96
2023/06/19 15:41:31;;;;;;;8.90;7.28;;;27.90;1.00;;;;;;6338160;22;20204;-95
2023/06/19 15:46:27;;;;;;;8.07;7.28;;;27.80;1.00;;;;;;6329402;22;20187;-96
2023/06/19 15:51:20;;;;;;;8.80;8.00;;;27.60;1.00;;;;;;6333207;22;20203;-96
2023/06/19 15:53:46;;;;;;;8.85;8.05;;;27.50;1.00;;;;;;6303108;22;20289;-96
2023/06/19 15:56:13;;;;;;;8.60;7.80;;;27.40;1.00;;;;;;6320782;22;20227;-96
2023/06/19 15:58:40;;;;;;;8.93;8.07;;;27.30;1.00;;;;;;6324737;22;20231;-96
2023/06/19 16:01:07;;;;;;;9.05;8.15;;;27.20;1.00;;;;;;6326447;22;20187;-95
2023/06/19 16:03:35;;;;;;;10.20;7.55;;;27.10;1.00;;;;;;6351474;22;20185;-96
2023/06/19 16:06:02;;;;;;;8.50;7.70;;;27.00;1.00;;;;;;6334015;22;20202;-96
2023/06/19 16:11:05;;;;;;;9.40;8.50;;;27.00;1.00;;;;;;6311114;22;20202;-96
2023/06/19 16:13:32;;;;;;;9.30;8.32;;;26.90;1.00;;;;;;6365127;22;20162;-96
2023/06/19 16:18:36;;;;;;;8.70;7.78;;;26.90;3.40;;;;;;6300019;22;21200;-91
2023/06/19 16:21:03;;;;;;;8.65;7.93;;;26.90;11.00;;;;;;6335878;22;20182;-96
2023/06/19 16:23:30;;;;;;;9.23;8.43;;;26.80;1.00;;;;;;6323066;22;20181;-96
2023/06/19 16:31:09;;;;;;;10.00;9.10;;;26.60;6.40;;;;;;6271872;22;20197;-96
2023/06/19 16:33:38;;;;;;;9.52;8.73;;;26.50;1.00;;;;;;6307198;22;20199;-96
2023/06/19 16:43:51;;;;;;;11.13;10.02;;;26.40;11.80;;;;;;6303363;22;20198;-95
2023/06/19 16:46:18;;;;;;;11.07;10.07;;;26.30;10.20;;;;;;6314778;22;20192;-96
2023/06/19 16:48:46;;;;;;;11.27;10.27;;;26.20;5.40;;;;;;6328026;22;20155;-96
2023/06/19 16:51:14;;;;;;;11.18;10.18;;;26.20;11.20;;;;;;6328101;22;20150;-96
2023/06/19 16:56:16;;;;;;;10.75;9.68;;;26.00;22.90;;;;;;6296781;22;20263;-95
2023/06/19 17:14:57;;;;;;;10.27;9.18;;;25.30;36.00;;;;;;6274020;22;21104;-92
2023/06/19 17:27:46;;;;;;;10.93;9.93;;;25.00;72.90;;;;;;6317230;22;20234;-95
2023/06/19 17:30:15;;;;;;;10.10;9.20;;;25.00;65.70;;;;;;6332419;22;20206;-96
2023/06/19 17:32:43;;;;;;;11.23;9.95;;;25.00;74.60;;;;;;6324280;22;20182;-96
2023/06/19 17:35:12;;;;;;;10.23;9.27;;;25.00;76.20;;;;;;6327596;22;20219;-96
2023/06/19 17:40:14;;;;;;;10.77;9.68;;;25.00;81.20;;;;;;6316878;22;20190;-96
2023/06/19 17:42:41;;;;;;;10.07;9.18;;;25.00;64.40;;;;;;6367416;22;20150;-96
2023/06/19 17:45:09;;;;;;;9.93;9.02;;;24.90;75.60;;;;;;6308610;22;20197;-94
2023/06/19 17:47:40;;;;;;;10.65;9.32;;;24.90;78.20;;;;;;6277555;22;20202;-93
2023/06/19 17:55:18;;;;;;;10.25;9.35;;;24.80;90.40;;;;;;6326646;22;20214;-96
2023/06/19 17:57:45;;;;;;;10.50;9.55;;;24.80;80.30;;;;;;6333957;22;20175;-96
2023/06/19 18:00:13;;;;;;;10.38;9.43;;;24.90;83.50;;;;;;6304254;22;20202;-96
2023/06/19 18:02:42;;;;;;;10.15;8.98;;;24.80;92.50;;;;;;6288572;22;20198;-96
2023/06/19 18:05:09;;;;;;;10.35;8.77;;;24.80;85.70;;;;;;6283330;22;20229;-96
2023/06/19 18:23:09;;;;;;;9.50;8.50;;;24.50;99.20;;;;;;6312352;22;20191;-96
2023/06/19 18:25:37;;;;;;;11.40;8.40;;;24.40;94.30;;;;;;6329791;22;20187;-96
2023/06/19 18:28:04;;;;;;;9.38;8.38;;;24.30;92.40;;;;;;6330592;22;20245;-96
2023/06/19 18:30:31;;;;;;;11.60;8.32;;;24.20;94.40;;;;;;6327181;22;20155;-96
2023/06/19 18:32:58;;;;;;;9.15;8.30;;;24.10;94.20;;;;;;6326678;22;20617;-96
2023/06/19 18:35:25;;;;;;;8.55;7.70;;;24.00;93.30;;;;;;6328001;22;20175;-96
2023/06/19 18:37:52;;;;;;;9.15;8.25;;;23.90;91.60;;;;;;6332012;22;20163;-96
2023/06/19 18:40:20;;;;;;;9.60;7.97;;;23.80;91.60;;;;;;6329464;22;20230;-93
2023/06/19 18:42:47;;;;;;;8.60;7.78;;;23.70;96.20;;;;;;6310241;22;20613;-95
2023/06/19 18:45:14;;;;;;;9.93;8.30;;;23.70;97.60;;;;;;6309661;22;20177;-92
2023/06/19 18:47:41;;;;;;;10.13;9.13;;;23.60;99.90;;;;;;6309412;22;20167;-94
2023/06/19 18:50:09;;;;;;;9.70;8.52;;;23.50;97.70;;;;;;6309039;22;20177;-96
2023/06/19 18:52:36;;;;;;;10.55;8.48;;;23.40;99.90;;;;;;6310832;22;20171;-96
2023/06/19 18:55:03;;;;;;;9.02;8.13;;;23.30;99.90;;;;;;6309645;22;20171;-96
2023/06/19 18:57:31;;;;;;;9.65;8.65;;;23.20;99.90;;;;;;6313228;22;20171;-95
2023/06/19 18:59:58;;;;;;;10.45;9.20;;;23.10;99.90;;;;;;6309720;22;20167;-95
2023/06/19 19:02:25;;;;;;;10.52;8.77;;;23.00;99.90;;;;;;6309463;22;20178;-95
2023/06/19 19:04:54;;;;;;;9.95;8.95;;;23.00;99.90;;;;;;6309033;22;20545;-95
2023/06/19 19:07:22;;;;;;;10.18;9.18;;;22.90;99.90;;;;;;6310851;22;20163;-96
2023/06/19 19:09:49;;;;;;;10.75;9.43;;;22.80;99.90;;;;;;6314373;22;20169;-96
2023/06/19 19:12:16;;;;;;;9.57;8.63;;;22.70;99.90;;;;;;6322536;22;20161;-96
2023/06/19 19:14:44;;;;;;;10.25;9.25;;;22.60;99.90;;;;;;6314264;22;20558;-95
2023/06/19 19:17:10;;;;;;;11.02;9.82;;;22.50;99.90;;;;;;6321156;22;20187;-95
2023/06/19 19:19:37;;;;;;;12.32;9.80;;;22.30;99.90;;;;;;6321565;22;20173;-95
2023/06/19 19:22:05;;;;;;;11.10;9.75;;;22.20;99.90;;;;;;6320179;22;20195;-95
2023/06/19 19:24:31;;;;;;;13.15;10.75;;;22.00;99.90;;;;;;6309339;22;20171;-96
2023/06/19 19:26:58;;;;;;;11.80;10.68;;;21.80;99.90;;;;;;6309958;22;20182;-96
2023/06/19 19:29:25;;;;;;;13.25;10.95;;;21.70;99.90;;;;;;6316779;22;20182;-96
2023/06/19 19:31:53;;;;;;;13.10;11.80;;;21.50;1.00;;;;;;6316962;22;20167;-95
2023/06/19 19:34:20;;;;;;;13.55;11.95;;;21.40;1.00;;;;;;6310532;22;20167;-96
2023/06/19 19:36:47;;;;;;;13.88;11.35;;;21.20;1.00;;;;;;6314164;22;20174;-92
2023/06/19 19:39:14;;;;;;;12.77;11.35;;;21.10;1.00;;;;;;6312838;22;20651;-96
2023/06/19 19:41:43;;;;;;;12.98;11.68;;;21.00;1.00;;;;;;6310327;22;20183;-94
2023/06/19 19:44:10;;;;;;;13.25;11.85;;;20.90;1.00;;;;;;6310550;22;20241;-93
2023/06/19 19:46:38;;;;;;;12.60;11.30;;;20.80;1.00;;;;;;6311103;22;20173;-92
2023/06/19 19:49:07;;;;;;;13.75;11.93;;;20.70;94.30;;;;;;6310416;22;20174;-94
2023/06/19 19:51:33;;;;;;;16.15;12.43;;;20.60;99.90;;;;;;6310210;22;20169;-94
2023/06/19 19:54:00;;;;;;;13.50;12.10;;;20.50;99.90;;;;;;6311049;22;20548;-94
2023/06/19 19:56:27;;;;;;;13.63;12.23;;;20.50;99.90;;;;;;6310180;22;20621;-95
2023/06/19 19:58:54;;;;;;;14.07;12.65;;;20.50;99.90;;;;;;6310905;22;20250;-94
2023/06/19 20:01:20;;;;;;;14.65;13.15;;;20.40;99.90;;;;;;6310327;22;20183;-94
2023/06/19 20:03:47;;;;;;;12.98;11.68;;;20.40;99.90;;;;;;6310328;22;20494;-94
2023/06/19 20:06:15;;;;;;;13.88;12.38;;;20.40;99.90;;;;;;6310614;22;20167;-95
2023/06/19 20:08:43;;;;;;;14.35;12.88;;;20.40;99.90;;;;;;6310338;22;20647;-93
2023/06/19 20:11:11;;;;;;;14.27;12.75;;;20.30;99.90;;;;;;6310805;22;20197;-93
2023/06/19 20:13:38;;;;;;;14.13;12.63;;;20.30;99.90;;;;;;6310753;22;20174;-92
2023/06/19 20:16:05;;;;;;;14.00;12.52;;;20.30;99.90;;;;;;6314571;22;20222;-95
2023/06/19 20:18:32;;;;;;;13.90;12.50;;;20.20;99.90;;;;;;6313476;22;20689;-95
2023/06/19 20:20:59;;;;;;;14.18;12.68;;;20.20;99.90;;;;;;6314282;22;20206;-96
2023/06/19 20:23:27;;;;;;;14.80;13.30;;;20.20;99.90;;;;;;6322678;22;20222;-96
2023/06/19 20:28:30;;;;;;;14.02;12.63;;;20.20;99.90;;;;;;6321076;22;20195;-85
2023/06/19 20:30:56;;;;;;;14.18;12.73;;;20.20;99.90;;;;;;6313385;22;20214;-95
2023/06/19 20:33:23;;;;;;;13.60;12.13;;;20.20;99.90;;;;;;6326981;22;20171;-96
2023/06/19 20:35:50;;;;;;;14.18;12.77;;;20.20;99.90;;;;;;6331082;22;20177;-96
2023/06/19 20:38:19;;;;;;;14.85;13.35;;;20.30;99.90;;;;;;6328489;22;20498;-95
