Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:25;;;;;;;15.60;6.53;;;;;;;;;;5018767;28;20061;-62
2023/10/12 00:04:04;;;;;;;20.30;6.90;;;;;;;;;;5003294;28;20069;-62
2023/10/12 00:06:37;;;;;;;14.77;5.93;;;;;;;;;;4990133;28;20131;-60
2023/10/12 00:09:16;;;;;;;16.95;6.97;;;;;;;;;;5001909;28;20065;-59
2023/10/12 00:11:55;;;;;;;22.08;7.40;;;;;;;;;;5001677;28;20053;-60
2023/10/12 00:14:23;;;;;;;18.67;7.18;;;;;;;;;;4995460;28;20133;-60
2023/10/12 00:16:52;;;;;;;19.13;7.07;;;;;;;;;;4997766;28;20065;-60
2023/10/12 00:19:18;;;;;;;;;;;;;;;;;;5019964;28;20065;-61
2023/10/12 00:21:46;;;;;;;18.70;7.10;;;;;;;;;;5001109;28;19925;-59
2023/10/12 00:24:17;;;;;;;20.00;7.28;;;;;;;;;;5018164;28;20050;-60
2023/10/12 00:26:43;;;;;;;23.33;7.55;;;;;;;;;;4991182;28;20068;-60
2023/10/12 00:29:10;;;;;;;17.75;8.05;;;;;;;;;;5003276;28;20080;-60
2023/10/12 00:31:38;;;;;;;20.98;7.80;;;;;;;;;;5019435;28;20056;-60
2023/10/12 00:34:08;;;;;;;26.67;7.45;;;;;;;;;;5000720;28;20045;-60
2023/10/12 00:36:37;;;;;;;22.00;7.63;;;;;;;;;;5003073;28;20052;-60
2023/10/12 00:39:09;;;;;;;18.13;6.93;;;;;;;;;;5018081;28;20060;-62
2023/10/12 00:41:37;;;;;;;27.90;8.30;;;;;;;;;;5018683;28;20065;-63
2023/10/12 00:44:10;;;;;;;20.08;7.60;;;;;;;;;;5017071;28;20119;-64
2023/10/12 00:49:29;;;;;;;25.70;8.38;;;;;;;;;;4996791;28;20053;-62
2023/10/12 00:52:08;;;;;;;23.80;7.78;;;;;;;;;;4998648;28;20123;-62
2023/10/12 00:54:43;;;;;;;20.15;7.45;;;;;;;;;;4991127;28;20195;-61
2023/10/12 00:57:10;;;;;;;22.67;7.90;;;;;;;;;;5001421;28;20055;-62
2023/10/12 00:59:38;;;;;;;20.90;7.60;;;;;;;;;;5022341;28;20046;-62
2023/10/12 01:02:08;;;;;;;18.77;8.13;;;;;;;;;;5000488;28;20051;-61
2023/10/12 01:04:38;;;;;;;20.95;7.93;;;;;;;;;;4991416;28;20053;-62
2023/10/12 01:07:06;;;;;;;16.50;7.47;;;;;;;;;;4995935;28;20179;-61
2023/10/12 01:09:39;;;;;;;;;;;;;;;;;;5019031;28;20057;-63
2023/10/12 01:12:12;;;;;;;24.27;7.95;;;;;;;;;;5001202;28;20026;-62
2023/10/12 01:14:42;;;;;;;16.92;7.43;;;;;;;;;;4993050;28;20053;-62
2023/10/12 01:17:08;;;;;;;19.25;8.55;;;;;;;;;;4996015;28;20061;-62
2023/10/12 01:19:44;;;;;;;22.95;8.85;;;;;;;;;;5017871;28;20084;-62
2023/10/12 01:22:13;;;;;;;22.45;8.20;;;;;;;;;;5000990;28;20053;-62
2023/10/12 01:24:44;;;;;;;15.98;7.40;;;;;;;;;;4993414;28;20045;-63
2023/10/12 01:27:14;;;;;;;19.50;7.57;;;;;;;;;;5029798;28;20057;-62
2023/10/12 01:29:42;;;;;;;17.50;7.85;;;;;;;;;;4999001;28;20053;-62
2023/10/12 01:32:27;;;;;;;22.20;7.60;;;;;;;;;;5006751;28;20057;-63
2023/10/12 01:34:55;;;;;;;17.30;7.97;;;;;;;;;;5036581;28;20053;-63
2023/10/12 01:37:25;;;;;;;15.13;7.07;;;;;;;;;;5016044;28;20064;-62
2023/10/12 01:39:57;;;;;;;16.58;6.85;;;;;;;;;;5037409;28;20059;-62
2023/10/12 01:42:35;;;;;;;18.27;7.68;;;;;;;;;;5022541;28;20049;-61
2023/10/12 01:45:04;;;;;;;18.43;7.60;;;;;;;;;;5007295;28;20053;-61
2023/10/12 01:47:36;;;;;;;;;;;;;;;;;;5019156;28;20307;-63
2023/10/12 01:50:05;;;;;;;17.00;7.22;;;;;;;;;;5037735;28;19943;-63
2023/10/12 01:52:34;;;;;;;18.92;6.97;;;;;;;;;;5028598;28;20061;-65
2023/10/12 01:55:01;;;;;;;18.80;7.32;;;;;;;;;;5014499;28;20041;-64
2023/10/12 01:57:35;;;;;;;23.58;8.00;;;;;;;;;;4998493;28;20053;-63
2023/10/12 02:00:15;;;;;;;20.85;7.13;;;;;;;;;;5018040;28;20140;-63
2023/10/12 02:02:49;;;;;;;14.88;6.78;;;;;;;;;;4983337;28;20054;-65
2023/10/12 02:05:24;;;;;;;22.52;7.72;;;;;;;;;;5000678;28;20053;-64
2023/10/12 02:07:52;;;;;;;21.05;6.38;;;;;;;;;;4997384;28;20045;-63
2023/10/12 02:10:19;;;;;;;18.17;6.50;;;;;;;;;;5029340;28;20058;-62
2023/10/12 02:12:47;;;;;;;13.43;5.50;;;;;;;;;;5028942;28;20053;-62
2023/10/12 02:15:15;;;;;;;15.25;5.80;;;;;;;;;;4984497;28;20058;-64
2023/10/12 02:17:42;;;;;;;16.65;6.10;;;;;;;;;;4998091;28;20049;-62
2023/10/12 02:20:12;;;;;;;19.42;5.85;;;;;;;;;;4993665;28;20066;-63
2023/10/12 02:22:39;;;;;;;15.27;5.78;;;;;;;;;;4977352;28;20061;-62
2023/10/12 02:25:18;;;;;;;18.27;6.10;;;;;;;;;;4963527;28;20120;-65
2023/10/12 02:27:54;;;;;;;19.52;5.57;;;;;;;;;;4983462;28;20061;-62
2023/10/12 02:30:23;;;;;;;17.05;5.57;;;;;;;;;;4976221;28;20452;-65
2023/10/12 02:33:00;;;;;;;18.45;5.47;;;;;;;;;;4976231;28;20059;-64
2023/10/12 02:35:36;;;;;;;14.65;5.55;;;;;;;;;;4971367;28;20050;-65
2023/10/12 02:38:05;;;;;;;16.75;5.53;;;;;;;;;;4992592;28;20070;-61
2023/10/12 02:40:34;;;;;;;19.65;5.57;;;;;;;;;;4976604;28;20149;-62
2023/10/12 02:43:06;;;;;;;15.10;5.68;;;;;;;;;;4977640;28;20141;-67
2023/10/12 02:45:40;;;;;;;16.73;5.95;;;;;;;;;;4972848;28;20090;-62
2023/10/12 02:48:13;;;;;;;15.48;5.35;;;;;;;;;;4981267;28;20076;-63
2023/10/12 02:50:57;;;;;;;21.02;5.38;;;;;;;;;;4981632;28;20476;-67
2023/10/12 02:53:28;;;;;;;13.55;4.88;;;;;;;;;;4996425;28;20037;-64
2023/10/12 02:55:58;;;;;;;17.92;4.68;;;;;;;;;;5014215;28;20152;-65
2023/10/12 02:58:26;;;;;;;16.58;4.68;;;;;;;;;;5036979;28;20076;-68
2023/10/12 03:00:56;;;;;;;17.27;4.80;;;;;;;;;;4995848;28;20061;-65
2023/10/12 03:03:31;;;;;;;18.00;4.50;;;;;;;;;;4993373;28;20065;-65
2023/10/12 03:06:01;;;;;;;14.55;4.55;;;;;;;;;;4993942;28;20089;-62
2023/10/12 03:08:33;;;;;;;13.77;3.95;;;;;;;;;;4995525;28;20112;-62
2023/10/12 03:11:09;;;;;;;15.75;4.20;;;;;;;;;;4995487;28;20153;-64
2023/10/12 03:13:37;;;;;;;13.55;3.83;;;;;;;;;;4971400;28;20148;-67
2023/10/12 03:16:13;;;;;;;13.63;4.80;;;;;;;;;;4981948;28;20064;-65
2023/10/12 03:18:40;;;;;;;13.60;3.95;;;;;;;;;;4984287;28;20069;-68
2023/10/12 03:21:11;;;;;;;14.95;4.97;;;;;;;;;;4978587;28;20089;-65
2023/10/12 03:23:38;;;;;;;13.23;4.32;;;;;;;;;;4978557;28;20101;-68
2023/10/12 03:26:17;;;;;;;18.95;4.57;;;;;;;;;;4959515;28;20086;-68
2023/10/12 03:28:44;;;;;;;15.70;4.70;;;;;;;;;;4981406;28;20065;-64
2023/10/12 03:31:22;;;;;;;18.52;4.22;;;;;;;;;;4999675;28;20050;-66
2023/10/12 03:33:54;;;;;;;11.40;4.38;;;;;;;;;;4994176;28;20088;-62
2023/10/12 03:36:25;;;;;;;15.55;4.22;;;;;;;;;;5001201;28;20118;-67
2023/10/12 03:39:13;;;;;;;19.55;5.07;;;;;;;;;;5003032;28;20085;-67
2023/10/12 03:41:55;;;;;;;15.63;3.67;;;;;;;;;;5002037;28;20058;-69
2023/10/12 03:44:34;;;;;;;14.20;4.25;;;;;;;;;;4990785;28;20054;-68
2023/10/12 03:47:05;;;;;;;13.35;4.40;;;;;;;;;;4994959;28;20065;-64
2023/10/12 03:49:45;;;;;;;14.68;4.25;;;;;;;;;;4997548;28;20065;-63
2023/10/12 03:52:14;;;;;;;12.07;4.05;;;;;;;;;;5002583;28;20058;-64
2023/10/12 03:54:55;;;;;;;13.43;4.03;;;;;;;;;;4995127;28;20057;-66
2023/10/12 03:57:35;;;;;;;11.50;4.43;;;;;;;;;;4994439;28;20073;-68
2023/10/12 04:02:47;;;;;;;10.52;4.20;;;;;;;;;;4999541;28;20057;-67
2023/10/12 04:05:17;;;;;;;15.70;4.63;;;;;;;;;;4981658;28;20157;-64
2023/10/12 04:08:00;;;;;;;12.32;4.15;;;;;;;;;;5002670;28;20058;-65
2023/10/12 04:11:19;;;;;;;12.93;4.50;;;;;;;;;;4982672;28;20089;-63
2023/10/12 04:19:10;;;;;;;15.15;4.60;;;;;;;;;;5033167;27;20407;-68
2023/10/12 04:21:36;;;;;;;;;;;;;;;;;;5050344;28;20057;-66
2023/10/12 04:29:30;;;;;;;18.13;4.80;;;;;;;;;;5032320;28;20072;-68
2023/10/12 04:31:57;;;;;;;12.23;4.78;;;;;;;;;;5034865;28;20053;-66
2023/10/12 04:34:26;;;;;;;19.85;5.05;;;;;;;;;;5028381;28;20138;-66
2023/10/12 04:37:08;;;;;;;14.02;4.50;;;;;;;;;;5035203;28;20041;-63
2023/10/12 04:39:37;;;;;;;11.48;4.65;;;;;;;;;;5032113;28;20057;-64
2023/10/12 04:42:12;;;;;;;15.85;5.07;;;;;;;;;;5035204;28;20049;-63
2023/10/12 04:44:43;;;;;;;13.88;4.60;;;;;;;;;;5035740;28;20092;-62
2023/10/12 04:47:20;;;;;;;15.48;4.68;;;;;;;;;;5034565;28;20162;-65
2023/10/12 04:52:36;;;;;;;13.00;4.85;;;;;;;;;;5036431;28;20167;-65
2023/10/12 04:55:21;;;;;;;15.65;4.72;;;;;;;;;;5016442;28;20041;-66
2023/10/12 04:57:50;;;;;;;14.52;5.20;;;;;;;;;;5013298;28;20057;-63
2023/10/12 05:00:26;;;;;;;20.08;7.43;;;;;;;;;;5013319;28;20061;-64
2023/10/12 05:03:03;;;;;;;20.42;4.35;;;;;;;;;;5027746;28;20077;-65
2023/10/12 05:08:14;;;;;;;11.13;4.18;;;;;;;;;;5029737;28;20068;-65
2023/10/12 05:10:50;;;;;;;12.73;4.28;;;;;;;;;;5037129;28;20057;-65
2023/10/12 05:13:22;;;;;;;15.23;4.30;;;;;;;;;;5031099;28;20159;-63
2023/10/12 05:15:55;;;;;;;12.90;4.57;;;;;;;;;;5030940;28;20060;-65
2023/10/12 05:18:24;;;;;;;14.65;4.45;;;;;;;;;;5036219;28;20103;-67
2023/10/12 05:20:52;;;;;;;16.33;5.57;;;;;;;;;;5040068;28;20061;-65
2023/10/12 05:23:20;;;;;;;16.75;5.13;;;;;;;;;;5029370;28;20061;-68
2023/10/12 05:25:53;;;;;;;15.40;5.20;;;;;;;;;;5022879;28;20081;-65
2023/10/12 05:28:21;;;;;;;15.75;5.97;;;;;;;;;;5033876;28;20099;-65
2023/10/12 05:30:50;;;;;;;12.90;5.15;;;;;;;;;;5022884;28;20063;-64
2023/10/12 05:33:38;;;;;;;13.00;5.65;;;;;;;;;;5015844;28;20053;-63
2023/10/12 05:36:11;;;;;;;19.35;5.35;;;;;;;;;;5018876;28;20045;-65
2023/10/12 05:38:39;;;;;;;15.98;5.68;;;;;;;;;;5022188;28;20153;-65
2023/10/12 05:41:09;;;;;;;16.80;5.53;;;;;;;;;;5019436;28;20050;-64
2023/10/12 05:43:38;;;;;;;15.68;5.65;;;;;;;;;;5023452;28;20084;-63
2023/10/12 05:46:10;;;;;;;13.82;5.45;;;;;;;;;;5018726;28;20046;-63
2023/10/12 05:48:41;;;;;;;12.13;4.93;;;;;;;;;;5019810;28;20060;-65
2023/10/12 05:51:11;;;;;;;17.98;5.15;;;;;;;;;;5018875;28;20060;-65
2023/10/12 05:53:38;;;;;;;29.02;10.38;;;;;;;;;;5020233;28;20114;-65
2023/10/12 05:56:06;;;;;;;16.50;4.40;;;;;;;;;;5018559;28;20077;-64
2023/10/12 05:58:38;;;;;;;9.23;3.47;;;;;;;;;;5017771;28;20053;-66
2023/10/12 06:01:31;;;;;;;11.38;4.03;;;;;;;;;;5022748;28;20144;-64
2023/10/12 06:03:58;;;;;;;8.57;3.13;;;;;;;;;;5007613;28;20053;-64
2023/10/12 06:06:31;;;;;;;8.45;3.40;;;;;;;;;;5019354;28;20156;-64
2023/10/12 06:08:59;;;;;;;8.82;3.20;;;;;;;;;;5019364;28;20057;-64
2023/10/12 06:11:29;;;;;;;9.73;3.20;;;;;;;;;;5017968;28;20064;-65
2023/10/12 06:13:59;;;;;;;11.68;2.72;;;;;;;;;;4996830;28;20050;-65
2023/10/12 06:16:28;;;;;;;8.13;3.10;;;;;;;;;;4999165;28;20153;-63
2023/10/12 06:18:54;;;;;;;9.40;3.22;;;;;;;;;;4995675;28;20177;-64
2023/10/12 06:21:24;;;;;;;9.02;3.55;;;;;;;;;;4993146;28;20046;-65
2023/10/12 06:23:52;;;;;;;9.00;2.80;;;;;;;;;;4996309;28;20147;-64
2023/10/12 06:26:28;;;;;;;5.57;2.20;;;;;;;;;;4980920;28;20148;-69
2023/10/12 06:28:59;;;;;;;3.30;1.67;;;;;;;;;;4998061;28;20069;-64
2023/10/12 06:31:30;;;;;;;2.00;1.05;;;;;;;;;;5000710;28;20085;-64
2023/10/12 06:33:59;;;;;;;3.92;1.05;;;;;;;;;;4994190;28;20042;-64
2023/10/12 06:36:38;;;;;;;1.73;0.95;;;;;;;;;;4997961;28;20073;-63
2023/10/12 06:42:09;;;;;;;3.28;0.90;;;;;;;;;;4996345;28;20413;-64
2023/10/12 06:44:34;;;;;;;4.65;0.95;;;;;;;;;;4979099;28;20063;-64
2023/10/12 06:47:23;;;;;;;3.75;1.20;;;;;;;;;;5027331;28;20057;-60
2023/10/12 06:49:51;;;;;;;3.47;1.30;;;;;;;;;;5016382;28;20060;-62
2023/10/12 06:52:19;;;;;;;5.95;2.72;;;;;;;;;;5021662;28;20176;-65
2023/10/12 06:54:59;;;;;;;4.38;1.38;;;;;;;;;;4994139;28;20143;-64
2023/10/12 06:57:36;;;;;;;5.78;1.00;;;;;;;;;;4992503;28;20050;-63
2023/10/12 07:03:08;;;;;;;2.90;0.80;;;;;;;;;;5101616;27;20434;-65
2023/10/12 07:05:37;;;;;;;1.58;0.70;;;;;;;;;;5070003;28;20052;-63
2023/10/12 07:08:07;;;;;;;3.15;0.60;;;;;;;;;;5075760;28;20057;-63
2023/10/12 07:10:34;;;;;;;5.70;2.53;;;;;;;;;;5076120;28;20138;-63
2023/10/12 07:13:03;;;;;;;8.88;4.43;;;;;;;;;;5074248;28;20141;-66
2023/10/12 07:15:40;;;;;;;4.13;2.00;;;;;;;;;;5055841;28;20048;-63
2023/10/12 07:18:14;;;;;;;2.78;1.08;;;;;;;;;;5074148;28;20056;-64
2023/10/12 07:20:46;;;;;;;1.35;0.68;;;;;;;;;;5072331;28;20083;-65
2023/10/12 07:23:20;;;;;;;1.30;0.80;;;;;;;;;;5066645;28;20088;-63
2023/10/12 07:25:50;;;;;;;3.38;0.70;;;;;;;;;;5080465;28;20203;-63
2023/10/12 07:28:26;;;;;;;1.33;0.60;;;;;;;;;;5068447;28;20052;-63
2023/10/12 07:31:23;;;;;;;3.97;0.63;;;;;;;;;;5069715;28;20084;-63
2023/10/12 07:34:01;;;;;;;1.90;0.60;;;;;;;;;;5061290;28;20059;-63
2023/10/12 07:36:53;;;;;;;8.53;3.33;;;;;;;;;;5049968;28;20053;-64
2023/10/12 07:39:22;;;;;;;4.50;1.92;;;;;;;;;;5047011;28;20250;-64
2023/10/12 07:41:57;;;;;;;4.30;1.48;;;;;;;;;;5080399;28;20052;-64
2023/10/12 07:44:27;;;;;;;2.22;0.70;;;;;;;;;;5089334;28;20052;-64
2023/10/12 07:46:57;;;;;;;4.38;0.70;;;;;;;;;;5073710;28;20052;-65
2023/10/12 07:49:37;;;;;;;2.08;0.75;;;;;;;;;;5064840;28;20115;-64
2023/10/12 07:52:21;;;;;;;2.72;0.60;;;;;;;;;;5073029;28;20071;-65
2023/10/12 07:54:55;;;;;;;3.03;0.63;;;;;;;;;;5057900;28;20056;-64
2023/10/12 07:57:24;;;;;;;2.17;0.65;;;;;;;;;;5066579;28;20048;-65
2023/10/12 07:59:59;;;;;;;5.75;0.80;;;;;;;;;;5074486;28;20052;-64
2023/10/12 08:02:59;;;;;;;5.55;1.30;;;;;;;;;;5073097;28;20112;-64
2023/10/12 08:05:43;;;;;;;2.30;0.80;;;;;;;;;;5060202;28;20056;-64
2023/10/12 08:08:17;;;;;;;3.30;0.65;;;;;;;;;;5071960;28;20079;-64
2023/10/12 08:10:56;;;;;;;1.02;0.60;;;;;;;;;;5070096;28;20049;-62
2023/10/12 08:13:27;;;;;;;2.67;0.63;;;;;;;;;;5057798;28;20051;-63
2023/10/12 08:15:59;;;;;;;4.13;0.95;;;;;;;;;;5046510;28;20052;-62
2023/10/12 08:21:23;;;;;;;4.05;0.70;;;;;;;;;;5051892;28;20056;-64
2023/10/12 08:23:57;;;;;;;0.95;0.60;;;;;;;;;;5062798;28;20078;-64
2023/10/12 08:26:35;;;;;;;2.03;0.80;;;;;;;;;;5074292;28;20127;-63
2023/10/12 08:29:08;;;;;;;1.15;0.50;;;;;;;;;;5075175;28;20044;-65
2023/10/12 08:31:43;;;;;;;2.92;1.15;;;;;;;;;;5056232;28;20062;-63
2023/10/12 08:34:41;;;;;;;13.40;5.47;;;;;;;;;;5036530;28;20059;-63
2023/10/12 08:37:19;;;;;;;5.47;2.10;;;;;;;;;;5059813;28;20067;-66
2023/10/12 08:40:05;;;;;;;26.80;15.32;;;;;;;;;;5061827;28;20057;-63
2023/10/12 08:42:55;;;;;;;3.60;1.70;;;;;;;;;;5058732;28;20111;-63
2023/10/12 08:45:23;;;;;;;1.02;0.88;;;;;;;;;;5021023;28;20143;-66
2023/10/12 08:47:54;;;;;;;;;;;;;;;;;;5058627;28;20056;-64
2023/10/12 08:53:09;;;;;;;1.88;0.60;;;;;;;;;;5063487;28;20040;-65
2023/10/12 08:55:36;;;;;;;;;;;;;;;;;;5022544;28;20056;-64
2023/10/12 08:58:18;;;;;;;1.40;0.50;;;;;;;;;;5054752;28;19928;-62
2023/10/12 09:01:07;;;;;;;5.15;0.70;;;;;;;;;;5059856;28;20060;-64
2023/10/12 09:03:38;;;;;;;3.47;0.75;;;;;;;;;;5046979;28;20065;-65
2023/10/12 09:06:19;;;;;;;1.80;0.80;;;;;;;;;;4986103;28;20144;-65
2023/10/12 09:08:50;;;;;;;2.08;0.80;;;;;;;;;;5018937;28;20056;-64
2023/10/12 09:11:25;;;;;;;2.58;1.10;;;;;;;;;;5011668;28;20077;-62
2023/10/12 09:13:52;;;;;;;1.63;0.90;;;;;;;;;;5019454;28;20069;-63
2023/10/12 09:16:19;;;;;;;2.08;0.88;;;;;;;;;;5046473;28;20048;-64
2023/10/12 09:18:46;;;;;;;1.40;0.80;;;;;;;;;;5073834;28;20053;-64
2023/10/12 09:24:05;;;;;;;4.88;2.25;;;;;;;;;;5071889;28;20056;-63
2023/10/12 09:26:33;;;;;;;7.40;3.53;;;;;;;;;;5073746;28;20139;-66
2023/10/12 09:29:20;;;;;;;3.47;1.73;;;;;;;;;;5075308;28;20091;-63
2023/10/12 09:32:12;;;;;;;2.78;1.40;;;;;;;;;;5071992;28;20052;-65
2023/10/12 09:34:42;;;;;;;3.20;1.20;;;;;;;;;;5051234;28;20051;-64
2023/10/12 09:37:28;;;;;;;6.10;1.27;;;;;;;;;;5053914;28;20083;-65
2023/10/12 09:39:58;;;;;;;1.17;0.77;;;;;;;;;;5073489;28;20072;-64
2023/10/12 09:42:30;;;;;;;2.13;1.02;;;;;;;;;;5060227;28;20056;-61
2023/10/12 09:45:10;;;;;;;1.38;0.80;;;;;;;;;;5018085;28;20053;-64
2023/10/12 09:47:50;;;;;;;0.75;0.65;;;;;;;;;;5036016;28;20100;-63
2023/10/12 09:50:27;;;;;;;3.30;1.08;;;;;;;;;;5035365;28;20056;-62
2023/10/12 09:52:58;;;;;;;2.47;1.08;;;;;;;;;;5064771;28;20216;-62
2023/10/12 09:55:32;;;;;;;2.10;1.00;;;;;;;;;;5011344;28;20119;-60
2023/10/12 09:58:12;;;;;;;2.05;0.90;;;;;;;;;;5035996;28;20130;-65
2023/10/12 10:01:07;;;;;;;2.85;1.13;;;;;;;;;;5035728;28;20059;-62
2023/10/12 10:03:47;;;;;;;2.63;1.17;;;;;;;;;;5031210;28;20060;-62
2023/10/12 10:06:29;;;;;;;5.20;2.28;;;;;;;;;;5025272;28;20107;-64
2023/10/12 10:09:17;;;;;;;3.40;1.40;;;;;;;;;;5049994;28;20147;-66
2023/10/12 10:11:56;;;;;;;3.78;1.50;;;;;;;;;;5036260;28;20076;-64
2023/10/12 10:14:26;;;;;;;3.25;1.33;;;;;;;;;;5030265;28;20052;-64
2023/10/12 10:16:58;;;;;;;5.85;2.05;;;;;;;;;;5037972;28;20172;-64
2023/10/12 10:19:28;;;;;;;6.45;3.40;;;;;;;;;;5033984;28;20057;-64
2023/10/12 10:22:05;;;;;;;7.72;3.97;;;;;;;;;;5051569;28;20052;-65
2023/10/12 10:24:35;;;;;;;12.48;3.88;;;;;;;;;;5064449;28;20084;-63
2023/10/12 10:27:12;;;;;;;6.38;1.80;;;;;;;;;;5029170;28;20055;-65
2023/10/12 10:29:45;;;;;;;2.63;1.52;;;;;;;;;;5035320;28;20049;-62
2023/10/12 10:32:14;;;;;;;4.22;1.52;;;;;;;;;;5053431;28;20102;-63
2023/10/12 10:34:42;;;;;;;3.53;1.52;;;;;;;;;;5029139;28;20057;-66
2023/10/12 10:37:11;;;;;;;4.78;1.52;;;;;;;;;;5071504;28;20062;-65
2023/10/12 10:39:38;;;;;;;3.83;1.58;;;;;;;;;;5072203;28;20083;-64
2023/10/12 10:42:07;;;;;;;3.35;1.83;;;;;;;;;;5055957;28;20056;-66
2023/10/12 10:44:41;;;;;;;6.35;1.73;;;;;;;;;;5049908;28;20045;-64
2023/10/12 10:47:15;;;;;;;3.15;1.67;;;;;;;;;;5052427;28;20060;-65
2023/10/12 10:49:45;;;;;;;4.30;1.70;;;;;;;;;;5071464;28;20056;-65
2023/10/12 10:52:20;;;;;;;6.65;1.85;;;;;;;;;;5055256;28;20060;-66
2023/10/12 10:54:56;;;;;;;4.40;1.83;;;;;;;;;;5038855;28;20052;-62
2023/10/12 10:57:32;;;;;;;9.48;1.60;;;;;;;;;;5036859;28;20056;-65
2023/10/12 11:00:01;;;;;;;23.88;13.63;;;;;;;;;;5050757;28;20049;-64
2023/10/12 11:02:28;;;;;;;14.18;6.72;;;;;;;;;;5061267;28;20059;-61
2023/10/12 11:04:58;;;;;;;5.43;2.40;;;;;;;;;;5043126;28;20063;-66
2023/10/12 11:07:25;;;;;;;4.10;2.17;;;;;;;;;;5049765;28;20934;-61
2023/10/12 11:12:44;;;;;;;4.97;1.95;;;;;;;;;;5033765;28;20122;-63
2023/10/12 11:15:19;;;;;;;;;;;;;;;;;;5035302;28;20055;-60
2023/10/12 11:17:56;;;;;;;4.47;2.03;;;;;;;;;;5057295;28;19935;-62
2023/10/12 11:20:38;;;;;;;6.78;2.15;;;;;;;;;;5054386;28;20056;-66
2023/10/12 11:23:07;;;;;;;5.03;2.13;;;;;;;;;;5034958;28;20071;-68
2023/10/12 11:25:41;;;;;;;3.58;1.92;;;;;;;;;;5016779;28;20211;-65
2023/10/12 11:28:21;;;;;;;8.00;2.40;;;;;;;;;;5031418;28;20053;-64
2023/10/12 11:30:51;;;;;;;6.72;2.88;;;;;;;;;;5033942;28;20118;-64
2023/10/12 11:33:26;;;;;;;6.68;2.80;;;;;;;;;;5027916;28;20219;-62
2023/10/12 11:35:54;;;;;;;8.10;2.53;;;;;;;;;;5046699;28;20052;-62
2023/10/12 11:38:23;;;;;;;6.27;2.83;;;;;;;;;;5067717;28;20112;-63
2023/10/12 11:40:53;;;;;;;6.25;2.85;;;;;;;;;;5052748;28;20106;-61
2023/10/12 11:43:21;;;;;;;11.32;3.55;;;;;;;;;;5056974;28;20095;-62
2023/10/12 11:46:01;;;;;;;8.50;3.45;;;;;;;;;;5066657;28;20071;-61
2023/10/12 11:48:28;;;;;;;6.85;3.40;;;;;;;;;;5059186;28;20052;-62
2023/10/12 11:50:56;;;;;;;7.90;3.80;;;;;;;;;;5041495;28;20064;-63
2023/10/12 11:53:24;;;;;;;16.10;6.75;;;;;;;;;;5040401;28;20084;-64
2023/10/12 11:56:02;;;;;;;;;;;;;;;;;;5072297;28;20056;-60
2023/10/12 11:58:28;;;;;;;20.73;11.77;;;;;;;;;;5061190;28;19932;-63
2023/10/12 12:01:00;;;;;;;23.15;8.93;;;;;;;;;;5062597;28;20052;-62
2023/10/12 12:03:26;;;;;;;13.23;5.70;;;;;;;;;;5053615;28;20053;-64
2023/10/12 12:06:02;;;;;;;12.65;4.65;;;;;;;;;;5042100;28;20081;-62
2023/10/12 12:08:29;;;;;;;10.20;3.95;;;;;;;;;;5058834;28;20124;-66
2023/10/12 12:11:03;;;;;;;9.02;4.28;;;;;;;;;;5066225;28;20049;-65
2023/10/12 12:13:35;;;;;;;9.18;4.03;;;;;;;;;;5055342;28;20148;-63
2023/10/12 12:16:08;;;;;;;14.95;4.47;;;;;;;;;;5038027;28;20057;-63
2023/10/12 12:18:36;;;;;;;8.88;4.20;;;;;;;;;;5059363;28;20056;-62
2023/10/12 12:21:15;;;;;;;;;;;;;;;;;;5059964;28;20056;-66
2023/10/12 12:23:42;;;;;;;10.50;4.07;;;;;;;;;;5059306;28;19937;-66
2023/10/12 12:26:09;;;;;;;9.90;4.40;;;;;;;;;;4943938;28;20082;-64
2023/10/12 12:28:43;;;;;;;10.98;5.03;;;;;;;;;;5059581;28;20055;-61
2023/10/12 12:31:15;;;;;;;13.20;4.88;;;;;;;;;;5054807;28;20212;-63
2023/10/12 12:33:43;;;;;;;13.07;4.90;;;;;;;;;;5075683;28;20060;-62
2023/10/12 12:36:12;;;;;;;11.32;5.65;;;;;;;;;;5026824;28;20155;-62
2023/10/12 12:38:48;;;;;;;13.27;4.88;;;;;;;;;;5046756;28;20167;-64
2023/10/12 12:41:23;;;;;;;9.77;5.30;;;;;;;;;;5058926;28;20099;-61
2023/10/12 12:43:51;;;;;;;11.30;5.15;;;;;;;;;;5057158;28;20052;-65
2023/10/12 12:46:21;;;;;;;15.93;5.75;;;;;;;;;;5055804;28;20055;-64
2023/10/12 12:48:51;;;;;;;14.35;6.38;;;;;;;;;;5059100;28;20068;-65
2023/10/12 12:51:18;;;;;;;13.70;6.13;;;;;;;;;;5058945;28;20052;-66
2023/10/12 12:53:47;;;;;;;20.58;9.05;;;;;;;;;;5060509;28;20053;-65
2023/10/12 12:56:15;;;;;;;;;;;;;;;;;;5051749;28;20132;-63
2023/10/12 12:58:46;;;;;;;33.38;17.02;;;;;;;;;;5066048;28;19928;-63
2023/10/12 13:01:14;;;;;;;20.90;9.73;;;;;;;;;;5067560;28;20080;-64
2023/10/12 13:03:48;;;;;;;16.48;7.38;;;;;;;;;;5057997;28;20090;-65
2023/10/12 13:06:16;;;;;;;15.80;6.95;;;;;;;;;;5043036;28;20055;-62
2023/10/12 13:08:43;;;;;;;18.83;7.28;;;;;;;;;;5060080;28;20355;-65
2023/10/12 13:11:11;;;;;;;14.98;6.78;;;;;;;;;;5053235;28;20048;-66
2023/10/12 13:13:40;;;;;;;13.63;6.63;;;;;;;;;;5059332;28;20052;-66
2023/10/12 13:16:12;;;;;;;15.50;6.60;;;;;;;;;;5026860;28;20056;-65
2023/10/12 13:18:38;;;;;;;16.55;7.65;;;;;;;;;;5042248;28;20059;-68
2023/10/12 13:21:07;;;;;;;18.45;7.13;;;;;;;;;;5038934;28;20191;-64
2023/10/12 13:23:36;;;;;;;15.02;7.07;;;;;;;;;;5034259;28;20118;-63
2023/10/12 13:26:08;;;;;;;14.68;7.13;;;;;;;;;;5033853;28;20055;-64
2023/10/12 13:28:34;;;;;;;15.70;6.88;;;;;;;;;;5057631;28;20052;-68
2023/10/12 13:31:04;;;;;;;14.35;7.45;;;;;;;;;;5067749;28;20061;-64
2023/10/12 13:33:31;;;;;;;13.55;7.07;;;;;;;;;;5038807;28;20063;-66
2023/10/12 13:35:58;;;;;;;16.70;7.38;;;;;;;;;;5050935;28;20047;-68
2023/10/12 13:38:34;;;;;;;18.38;7.60;;;;;;;;;;5067598;28;20059;-68
2023/10/12 13:41:02;;;;;;;16.63;7.47;;;;;;;;;;5059016;28;20075;-63
2023/10/12 13:43:34;;;;;;;16.80;6.90;;;;;;;;;;5055789;28;20962;-69
2023/10/12 13:46:07;;;;;;;20.45;7.07;;;;;;;;;;5063707;28;20055;-69
2023/10/12 13:48:37;;;;;;;23.33;8.32;;;;;;;;;;5057655;28;20064;-66
2023/10/12 13:51:12;;;;;;;20.15;8.35;;;;;;;;;;5063408;28;20044;-69
2023/10/12 13:53:41;;;;;;;17.95;7.47;;;;;;;;;;5059156;28;20064;-64
2023/10/12 13:56:09;;;;;;;17.38;7.30;;;;;;;;;;5042309;28;20053;-66
2023/10/12 13:59:09;;;;;;;13.77;7.10;;;;;;;;;;5038861;28;20059;-66
2023/10/12 14:01:36;;;;;;;15.68;6.40;;;;;;;;;;4995541;28;20118;-67
2023/10/12 14:04:22;;;;;;;14.95;7.28;;;;;;;;;;5038980;28;20081;-64
2023/10/12 14:06:49;;;;;;;20.10;7.63;;;;;;;;;;5035384;28;20056;-64
2023/10/12 14:09:22;;;;;;;14.40;6.97;;;;;;;;;;5064496;28;20144;-67
2023/10/12 14:11:54;;;;;;;18.90;7.65;;;;;;;;;;5057986;28;20144;-65
2023/10/12 14:14:20;;;;;;;18.40;7.35;;;;;;;;;;5056184;28;20076;-65
2023/10/12 14:16:50;;;;;;;17.80;7.90;;;;;;;;;;5055537;28;20082;-65
2023/10/12 14:19:22;;;;;;;21.15;7.45;;;;;;;;;;5049946;28;20106;-64
2023/10/12 14:21:52;;;;;;;12.90;5.78;;;;;;;;;;5059799;28;20052;-62
2023/10/12 14:24:23;;;;;;;13.32;6.32;;;;;;;;;;5057394;28;20154;-64
2023/10/12 14:26:50;;;;;;;18.85;7.68;;;;;;;;;;5044947;28;20055;-64
2023/10/12 14:29:25;;;;;;;16.67;6.88;;;;;;;;;;5066436;28;20041;-64
2023/10/12 14:31:51;;;;;;;15.23;6.45;;;;;;;;;;5052572;28;20184;-65
2023/10/12 14:34:25;;;;;;;13.77;6.68;;;;;;;;;;5057228;28;20061;-65
2023/10/12 14:36:58;;;;;;;14.77;7.38;;;;;;;;;;5060152;28;20135;-65
2023/10/12 14:39:29;;;;;;;16.13;6.82;;;;;;;;;;5048816;28;20048;-63
2023/10/12 14:41:56;;;;;;;19.33;6.60;;;;;;;;;;5057346;28;20144;-65
2023/10/12 14:44:27;;;;;;;14.18;6.53;;;;;;;;;;5072138;28;20129;-63
2023/10/12 14:46:54;;;;;;;19.13;7.70;;;;;;;;;;5053555;28;20063;-63
2023/10/12 14:49:20;;;;;;;17.88;6.55;;;;;;;;;;5063358;28;20146;-64
2023/10/12 14:51:47;;;;;;;13.10;5.55;;;;;;;;;;5072586;28;20053;-64
2023/10/12 14:54:14;;;;;;;13.00;5.43;;;;;;;;;;5057232;28;20135;-65
2023/10/12 14:56:42;;;;;;;12.38;5.53;;;;;;;;;;5043294;28;20106;-65
2023/10/12 14:59:11;;;;;;;9.40;4.65;;;;;;;;;;5051755;28;20155;-65
2023/10/12 15:01:38;;;;;;;14.10;5.13;;;;;;;;;;5056700;28;20052;-62
2023/10/12 15:04:07;;;;;;;16.20;6.03;;;;;;;;;;5055099;28;20072;-62
2023/10/12 15:06:34;;;;;;;19.73;6.25;;;;;;;;;;5059744;28;20055;-65
2023/10/12 15:09:04;;;;;;;10.07;5.03;;;;;;;;;;5062493;28;20041;-64
2023/10/12 15:11:39;;;;;;;9.63;4.88;;;;;;;;;;5073036;28;20048;-64
2023/10/12 15:14:07;;;;;;;10.40;4.40;;;;;;;;;;5054094;28;20055;-64
2023/10/12 15:16:34;;;;;;;14.82;4.18;;;;;;;;;;5046844;28;20071;-66
2023/10/12 15:19:08;;;;;;;9.98;3.25;;;;;;;;;;5057194;28;20071;-64
2023/10/12 15:21:39;;;;;;;7.90;3.10;;;;;;;;;;5058967;28;20079;-65
2023/10/12 15:24:06;;;;;;;8.85;4.55;;;;;;;;;;5062725;28;20048;-63
2023/10/12 15:26:33;;;;;;;10.23;4.55;;;;;;;;;;5070825;28;20060;-66
2023/10/12 15:29:08;;;;;;;12.02;5.78;;;;;;;;;;5081308;28;20052;-64
2023/10/12 15:31:36;;;;;;;8.93;4.10;;;;;;;;;;5078905;28;21000;-65
2023/10/12 15:34:03;;;;;;;8.60;3.45;;;;;;;;;;5063796;28;20048;-63
2023/10/12 15:36:35;;;;;;;8.57;3.45;;;;;;;;;;5027963;28;20041;-64
2023/10/12 15:39:14;;;;;;;8.70;3.58;;;;;;;;;;5054037;28;20044;-67
2023/10/12 15:41:48;;;;;;;7.35;3.35;;;;;;;;;;5044004;28;20052;-64
2023/10/12 15:44:17;;;;;;;10.23;3.67;;;;;;;;;;5063405;28;20060;-66
2023/10/12 15:46:45;;;;;;;10.90;4.57;;;;;;;;;;5061512;28;20070;-63
2023/10/12 15:49:13;;;;;;;13.55;6.35;;;;;;;;;;5072952;28;20151;-63