Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:29;;;;;;;17.38;9.10;;;;;;;;;;4944083;29;20563;-77
2024/02/13 00:02:56;;;;;;;16.35;9.13;;;;;;;;;;4928690;29;20036;-78
2024/02/13 00:05:24;;;;;;;18.90;9.13;;;;;;;;;;4930066;29;20043;-78
2024/02/13 00:07:50;;;;;;;19.15;9.57;;;;;;;;;;4963034;29;20071;-77
2024/02/13 00:10:16;;;;;;;22.75;10.75;;;;;;;;;;4946906;29;20043;-77
2024/02/13 00:12:43;;;;;;;21.10;10.65;;;;;;;;;;4940785;29;20036;-77
2024/02/13 00:15:11;;;;;;;17.42;8.57;;;;;;;;;;4908574;29;20144;-77
2024/02/13 00:17:36;;;;;;;16.73;9.10;;;;;;;;;;4924243;29;20040;-78
2024/02/13 00:20:05;;;;;;;20.05;9.63;;;;;;;;;;4923763;29;20108;-76
2024/02/13 00:22:35;;;;;;;17.60;9.90;;;;;;;;;;4924039;29;20060;-78
2024/02/13 00:25:01;;;;;;;22.23;9.43;;;;;;;;;;4925897;29;20496;-79
2024/02/13 00:27:32;;;;;;;20.65;10.10;;;;;;;;;;4928776;29;20028;-78
2024/02/13 00:34:36;;;;;;;;;;;;;;;;;;;;;
2024/02/13 00:40:44;;;;;;;19.05;9.32;;;;;;;;;;4871342;29;20458;-78
2024/02/13 00:44:03;;;;;;;23.02;9.55;;;;;;;;;;4868204;29;20149;-79
2024/02/13 00:46:42;;;;;;;15.07;9.00;;;;;;;;;;4873860;29;20040;-77
2024/02/13 00:50:05;;;;;;;;;;;;;;;;;;;;;
2024/02/13 00:53:20;;;;;;;17.73;9.25;;;;;;;;;;4878397;29;20053;-78
2024/02/13 00:56:04;;;;;;;17.92;7.90;;;;;;;;;;4857954;29;20036;-78
2024/02/13 01:03:44;;;;;;;17.02;8.75;;;;;;;;;;4886485;29;20553;-76
2024/02/13 01:11:32;;;;;;;13.82;7.07;;;;;;;;;;4821270;29;20034;-78
2024/02/13 01:15:04;;;;;;;15.32;8.32;;;;;;;;;;5305420;23;20034;-78
2024/02/13 01:18:29;;;;;;;;;;;;;;;;;;;;;
2024/02/13 01:21:46;;;;;;;14.70;8.10;;;;;;;;;;4924517;29;20046;-77
2024/02/13 01:24:54;;;;;;;12.68;6.53;;;;;;;;;;4904615;29;20550;-78
2024/02/13 01:31:34;;;;;;;12.35;6.93;;;;;;;;;;4918645;29;20515;-77
2024/02/13 01:37:58;;;;;;;;;;;;;;;;;;;;;
2024/02/13 01:41:51;;;;;;;;;;;;;;;;;;;;;
2024/02/13 01:51:13;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:06:03;;;;;;;10.73;6.00;;;;;;;;;;4931094;29;20033;-77
2024/02/13 02:12:49;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:16:13;;;;;;;12.45;6.10;;;;;;;;;;5042110;23;20126;-79
2024/02/13 02:23:28;;;;;;;;;;;;;;;;;;;;;
2024/02/13 02:26:10;;;;;;;11.07;6.13;;;;;;;;;;4958724;28;20023;-76
2024/02/13 02:28:56;;;;;;;11.32;6.65;;;;;;;;;;4957588;29;20098;-76
2024/02/13 02:31:22;;;;;;;10.90;5.63;;;;;;;;;;4942595;29;20042;-77
2024/02/13 02:33:48;;;;;;;9.65;5.68;;;;;;;;;;4942435;29;20118;-77
2024/02/13 02:36:13;;;;;;;12.77;5.57;;;;;;;;;;4942288;29;20078;-77
2024/02/13 02:38:39;;;;;;;11.00;5.45;;;;;;;;;;4958604;29;20407;-78
2024/02/13 02:41:06;;;;;;;9.35;5.50;;;;;;;;;;4958808;29;20027;-77
2024/02/13 02:43:33;;;;;;;10.68;5.38;;;;;;;;;;4958371;28;20040;-77
2024/02/13 02:45:59;;;;;;;11.50;5.93;;;;;;;;;;4942468;29;20490;-76
2024/02/13 02:48:25;;;;;;;9.73;5.57;;;;;;;;;;4959566;29;20039;-77
2024/02/13 02:50:50;;;;;;;12.20;5.38;;;;;;;;;;4943446;29;20439;-77
2024/02/13 02:53:16;;;;;;;11.50;5.45;;;;;;;;;;4961101;28;20508;-77
2024/02/13 02:55:41;;;;;;;12.18;5.60;;;;;;;;;;4959085;29;20035;-78
2024/02/13 02:58:11;;;;;;;8.73;4.82;;;;;;;;;;4960630;28;20032;-78
2024/02/13 03:00:37;;;;;;;12.10;5.20;;;;;;;;;;4961507;29;20027;-76
2024/02/13 03:03:08;;;;;;;11.48;5.25;;;;;;;;;;4960250;29;20465;-76
2024/02/13 03:05:34;;;;;;;8.25;4.65;;;;;;;;;;4960687;28;20024;-77
2024/02/13 03:08:02;;;;;;;5.85;3.65;;;;;;;;;;4961760;28;20031;-77
2024/02/13 03:10:28;;;;;;;7.95;4.07;;;;;;;;;;4944171;29;20035;-78
2024/02/13 03:12:55;;;;;;;8.25;4.22;;;;;;;;;;4976815;28;20062;-77
2024/02/13 03:15:20;;;;;;;12.80;4.78;;;;;;;;;;4944737;28;20526;-77
2024/02/13 03:17:47;;;;;;;7.43;4.53;;;;;;;;;;4943791;29;20063;-78
2024/02/13 03:20:14;;;;;;;9.50;5.07;;;;;;;;;;4942622;29;20027;-77
2024/02/13 03:22:52;;;;;;;9.77;4.50;;;;;;;;;;4960519;29;20518;-78
2024/02/13 03:25:20;;;;;;;8.32;5.22;;;;;;;;;;4976336;28;20034;-77
2024/02/13 03:27:55;;;;;;;10.57;4.57;;;;;;;;;;4947057;29;20570;-78
2024/02/13 03:30:21;;;;;;;14.60;5.30;;;;;;;;;;4961472;28;20039;-76
2024/02/13 03:32:47;;;;;;;12.63;5.00;;;;;;;;;;4960035;29;20041;-77
2024/02/13 03:35:13;;;;;;;7.72;4.57;;;;;;;;;;4944492;29;20047;-77
2024/02/13 03:37:39;;;;;;;9.35;4.95;;;;;;;;;;4944177;29;20421;-78
2024/02/13 03:40:06;;;;;;;10.10;5.18;;;;;;;;;;4964326;29;20114;-77
2024/02/13 03:42:32;;;;;;;17.83;4.90;;;;;;;;;;4948294;29;20043;-76
2024/02/13 03:45:01;;;;;;;8.82;4.78;;;;;;;;;;4947947;29;20558;-77
2024/02/13 03:47:30;;;;;;;11.32;5.28;;;;;;;;;;4949237;29;20042;-76
2024/02/13 03:49:56;;;;;;;8.18;4.38;;;;;;;;;;4964658;28;20035;-78
2024/02/13 03:52:22;;;;;;;10.02;4.82;;;;;;;;;;4965622;28;20108;-76
2024/02/13 03:54:50;;;;;;;10.52;4.80;;;;;;;;;;4946627;29;20554;-77
2024/02/13 03:57:16;;;;;;;9.65;5.10;;;;;;;;;;4945878;29;20039;-77
2024/02/13 03:59:42;;;;;;;11.15;5.38;;;;;;;;;;4948548;29;20036;-77
2024/02/13 04:02:08;;;;;;;10.20;5.03;;;;;;;;;;4928620;29;20024;-77
2024/02/13 04:04:35;;;;;;;14.35;5.90;;;;;;;;;;4928266;29;20028;-76
2024/02/13 04:07:04;;;;;;;11.45;5.15;;;;;;;;;;4967781;28;20114;-77
2024/02/13 04:09:30;;;;;;;10.25;5.57;;;;;;;;;;4981665;28;20086;-76
2024/02/13 04:11:56;;;;;;;13.25;5.68;;;;;;;;;;4981413;28;20074;-77
2024/02/13 04:14:23;;;;;;;11.13;5.22;;;;;;;;;;4946188;29;20090;-76
2024/02/13 04:16:49;;;;;;;11.52;5.70;;;;;;;;;;4963952;28;20507;-76
2024/02/13 04:19:15;;;;;;;11.93;4.90;;;;;;;;;;4963382;28;20047;-76
2024/02/13 04:21:41;;;;;;;10.45;5.05;;;;;;;;;;4931574;29;20495;-78
2024/02/13 04:24:09;;;;;;;14.93;5.50;;;;;;;;;;4948696;29;20123;-79
2024/02/13 04:26:40;;;;;;;9.50;5.40;;;;;;;;;;4965179;28;20083;-77
2024/02/13 04:29:08;;;;;;;10.38;5.50;;;;;;;;;;4956499;29;20048;-78
2024/02/13 04:31:34;;;;;;;10.40;4.78;;;;;;;;;;4930138;29;20455;-77
2024/02/13 04:34:02;;;;;;;9.20;5.05;;;;;;;;;;4928270;29;20095;-76
2024/02/13 04:36:28;;;;;;;8.65;4.50;;;;;;;;;;4957329;29;20579;-76
2024/02/13 04:38:55;;;;;;;13.95;6.18;;;;;;;;;;4942357;29;20470;-76
2024/02/13 04:41:20;;;;;;;11.90;5.00;;;;;;;;;;4924403;29;20039;-76
2024/02/13 04:43:49;;;;;;;10.25;4.13;;;;;;;;;;4941218;29;20035;-77
2024/02/13 04:46:16;;;;;;;7.82;4.63;;;;;;;;;;4950564;29;20031;-77
2024/02/13 04:48:41;;;;;;;10.70;4.35;;;;;;;;;;4958768;28;20031;-77
2024/02/13 04:51:07;;;;;;;11.68;4.78;;;;;;;;;;4960698;28;20034;-76
2024/02/13 04:53:33;;;;;;;14.30;4.63;;;;;;;;;;4960243;28;20133;-78
2024/02/13 04:55:59;;;;;;;8.88;4.78;;;;;;;;;;4958547;29;20048;-77
2024/02/13 04:58:29;;;;;;;11.38;4.60;;;;;;;;;;4938540;29;20496;-77
2024/02/13 05:01:09;;;;;;;9.52;4.53;;;;;;;;;;4956316;28;20028;-76
2024/02/13 05:08:57;;;;;;;12.88;4.60;;;;;;;;;;4945446;29;20035;-76
2024/02/13 05:11:25;;;;;;;12.32;4.40;;;;;;;;;;4960584;29;20043;-76
2024/02/13 05:13:52;;;;;;;10.90;5.03;;;;;;;;;;4960070;29;20083;-76
2024/02/13 05:16:18;;;;;;;14.65;3.97;;;;;;;;;;4960972;29;20037;-76
2024/02/13 05:18:44;;;;;;;9.45;4.68;;;;;;;;;;4962144;28;20035;-76
2024/02/13 05:21:10;;;;;;;8.88;3.95;;;;;;;;;;4962207;28;20035;-75
2024/02/13 05:23:38;;;;;;;10.95;4.53;;;;;;;;;;4961539;28;20036;-76
2024/02/13 05:26:08;;;;;;;7.05;4.00;;;;;;;;;;4962098;29;20054;-76
2024/02/13 05:28:36;;;;;;;14.07;4.80;;;;;;;;;;4964762;28;20486;-76
2024/02/13 05:31:02;;;;;;;8.88;4.15;;;;;;;;;;4954921;29;20046;-75
2024/02/13 05:33:28;;;;;;;10.50;4.75;;;;;;;;;;4986367;28;20039;-76
2024/02/13 05:35:57;;;;;;;9.77;3.95;;;;;;;;;;4966378;28;20039;-75
2024/02/13 05:38:23;;;;;;;15.10;4.85;;;;;;;;;;4981179;28;20051;-76
2024/02/13 05:40:49;;;;;;;13.40;4.72;;;;;;;;;;4966217;29;20081;-76
2024/02/13 05:43:15;;;;;;;6.90;4.20;;;;;;;;;;4964716;29;20418;-77
2024/02/13 05:45:41;;;;;;;10.70;4.30;;;;;;;;;;4979299;28;20027;-77
2024/02/13 05:48:09;;;;;;;13.20;4.20;;;;;;;;;;4972094;28;20015;-76
2024/02/13 05:50:35;;;;;;;13.57;4.90;;;;;;;;;;4970935;28;20039;-76
2024/02/13 05:53:01;;;;;;;10.95;4.57;;;;;;;;;;4966775;28;20042;-76
2024/02/13 05:55:29;;;;;;;11.93;4.28;;;;;;;;;;4966787;28;20029;-76
2024/02/13 05:57:54;;;;;;;12.77;4.85;;;;;;;;;;4964939;28;20027;-75
2024/02/13 06:00:24;;;;;;;9.13;4.53;;;;;;;;;;4964127;28;20070;-76
2024/02/13 06:02:54;;;;;;;9.07;4.65;;;;;;;;;;4950231;29;20031;-77
2024/02/13 06:05:21;;;;;;;12.13;4.90;;;;;;;;;;4942308;29;20027;-78
2024/02/13 06:07:47;;;;;;;12.82;4.40;;;;;;;;;;4946573;28;20035;-78
2024/02/13 06:10:16;;;;;;;11.35;4.82;;;;;;;;;;4981327;28;20552;-78
2024/02/13 06:12:42;;;;;;;13.30;4.80;;;;;;;;;;4988056;28;20071;-76
2024/02/13 06:15:09;;;;;;;9.10;4.35;;;;;;;;;;4985864;28;20067;-77
2024/02/13 06:17:36;;;;;;;8.23;3.78;;;;;;;;;;5002869;28;20103;-76
2024/02/13 06:20:08;;;;;;;9.85;4.13;;;;;;;;;;4995069;28;20057;-76
2024/02/13 06:22:40;;;;;;;8.80;4.43;;;;;;;;;;4983921;28;20058;-76
2024/02/13 06:25:12;;;;;;;11.63;4.68;;;;;;;;;;4945786;29;20039;-76
2024/02/13 06:27:40;;;;;;;12.30;5.75;;;;;;;;;;4975876;29;20027;-76
2024/02/13 06:30:07;;;;;;;13.07;4.88;;;;;;;;;;4974951;28;20082;-77
2024/02/13 06:32:36;;;;;;;10.68;5.28;;;;;;;;;;4975411;29;20015;-75
2024/02/13 06:35:02;;;;;;;10.57;5.13;;;;;;;;;;4974128;28;20058;-77
2024/02/13 06:37:30;;;;;;;17.48;4.78;;;;;;;;;;4971584;28;20028;-78
2024/02/13 06:39:56;;;;;;;8.88;4.50;;;;;;;;;;4967241;28;20027;-77
2024/02/13 06:42:22;;;;;;;13.35;5.03;;;;;;;;;;4972176;28;20098;-76
2024/02/13 06:44:47;;;;;;;10.43;5.22;;;;;;;;;;4942960;29;20039;-76
2024/02/13 06:47:14;;;;;;;9.40;4.97;;;;;;;;;;4971217;28;20054;-76
2024/02/13 06:49:41;;;;;;;13.50;5.07;;;;;;;;;;4971121;28;20035;-77
2024/02/13 06:52:07;;;;;;;13.60;5.07;;;;;;;;;;4988820;28;20047;-78
2024/02/13 06:54:33;;;;;;;15.10;4.85;;;;;;;;;;4958480;29;20035;-78
2024/02/13 06:56:59;;;;;;;13.18;5.13;;;;;;;;;;4960176;29;20039;-76
2024/02/13 06:59:29;;;;;;;10.20;5.25;;;;;;;;;;4958449;29;20062;-75
2024/02/13 07:01:55;;;;;;;13.50;4.95;;;;;;;;;;4958922;29;20051;-75
2024/02/13 07:04:21;;;;;;;8.65;5.18;;;;;;;;;;4959573;29;20027;-75
2024/02/13 07:06:46;;;;;;;10.98;4.75;;;;;;;;;;4959901;29;20082;-76
2024/02/13 07:09:13;;;;;;;12.30;5.57;;;;;;;;;;4944218;29;20058;-75
2024/02/13 07:11:38;;;;;;;14.48;5.38;;;;;;;;;;4942588;29;20039;-75
2024/02/13 07:14:10;;;;;;;8.32;5.07;;;;;;;;;;4967239;28;20043;-77
2024/02/13 07:16:38;;;;;;;11.40;6.05;;;;;;;;;;4963796;29;20039;-76
2024/02/13 07:19:04;;;;;;;11.80;5.70;;;;;;;;;;4972580;28;20536;-76
2024/02/13 07:21:33;;;;;;;12.82;5.88;;;;;;;;;;4963213;28;20054;-77
2024/02/13 07:23:58;;;;;;;;;;;;;;;;;;4936192;29;20024;-77
2024/02/13 07:26:27;;;;;;;16.23;5.07;;;;;;;;;;4947321;29;19962;-77
2024/02/13 07:28:55;;;;;;;12.43;5.20;;;;;;;;;;4942765;29;20039;-77
2024/02/13 07:31:20;;;;;;;13.27;5.13;;;;;;;;;;4981726;28;20038;-77
2024/02/13 07:33:46;;;;;;;16.58;5.35;;;;;;;;;;4968507;29;20545;-77
2024/02/13 07:36:13;;;;;;;10.73;5.00;;;;;;;;;;4938665;29;20038;-76
2024/02/13 07:38:39;;;;;;;11.55;5.47;;;;;;;;;;4939304;29;20035;-77
2024/02/13 07:41:09;;;;;;;12.02;4.60;;;;;;;;;;4966352;29;20070;-77
2024/02/13 07:44:11;;;;;;;16.50;5.53;;;;;;;;;;4988275;28;20015;-79
2024/02/13 07:47:12;;;;;;;15.70;6.03;;;;;;;;;;4911042;29;20044;-80
2024/02/13 07:50:04;;;;;;;9.90;4.60;;;;;;;;;;4921359;29;20126;-80
2024/02/13 08:01:49;;;;;;;13.73;5.30;;;;;;;;;;5351233;23;20055;-81
2024/02/13 08:05:00;;;;;;;12.38;5.68;;;;;;;;;;4916847;29;20091;-80
2024/02/13 08:12:15;;;;;;;13.63;5.15;;;;;;;;;;4977451;29;20058;-80
2024/02/13 08:15:54;;;;;;;16.63;6.03;;;;;;;;;;4966401;28;20027;-80
2024/02/13 08:19:14;;;;;;;13.85;6.05;;;;;;;;;;4955944;29;20047;-81
2024/02/13 08:21:46;;;;;;;12.18;5.57;;;;;;;;;;4944724;29;20035;-81
2024/02/13 08:25:00;;;;;;;18.48;5.57;;;;;;;;;;4949236;29;20071;-81
2024/02/13 08:27:35;;;;;;;15.80;6.18;;;;;;;;;;4931507;29;20051;-81
2024/02/13 08:30:16;;;;;;;13.27;5.20;;;;;;;;;;4940570;29;20039;-79
2024/02/13 08:33:00;;;;;;;17.23;5.65;;;;;;;;;;4932716;29;20039;-80
2024/02/13 08:35:42;;;;;;;10.25;5.70;;;;;;;;;;4935160;29;20103;-81
2024/02/13 08:42:35;;;;;;;11.10;5.05;;;;;;;;;;4970997;28;20044;-80
2024/02/13 08:45:02;;;;;;;12.30;4.95;;;;;;;;;;5099522;23;20068;-76
2024/02/13 08:47:30;;;;;;;13.40;5.45;;;;;;;;;;4927974;29;20071;-77
2024/02/13 08:49:56;;;;;;;9.50;5.20;;;;;;;;;;4937455;29;20028;-77
2024/02/13 08:52:22;;;;;;;8.45;4.72;;;;;;;;;;4920262;29;20457;-78
2024/02/13 08:54:48;;;;;;;15.80;5.35;;;;;;;;;;4926045;29;20024;-76
2024/02/13 08:57:14;;;;;;;15.25;5.45;;;;;;;;;;4937619;29;20394;-76
2024/02/13 08:59:40;;;;;;;13.55;5.57;;;;;;;;;;4905018;29;20032;-77
2024/02/13 09:02:10;;;;;;;13.93;5.57;;;;;;;;;;4907389;29;20037;-77
2024/02/13 09:04:38;;;;;;;15.32;5.18;;;;;;;;;;4921245;29;20081;-77
2024/02/13 09:07:05;;;;;;;13.38;5.78;;;;;;;;;;4902334;29;20084;-77
2024/02/13 09:09:32;;;;;;;19.08;5.78;;;;;;;;;;4914184;29;20033;-77
2024/02/13 09:11:58;;;;;;;16.15;6.32;;;;;;;;;;4916456;29;20736;-77
2024/02/13 09:14:24;;;;;;;15.88;5.65;;;;;;;;;;4885419;29;20036;-77
2024/02/13 09:16:50;;;;;;;11.13;5.72;;;;;;;;;;4901987;29;20073;-77
2024/02/13 09:19:16;;;;;;;14.50;5.13;;;;;;;;;;4901058;29;20127;-77
2024/02/13 09:21:43;;;;;;;12.35;5.13;;;;;;;;;;4900728;29;20039;-77
2024/02/13 09:24:09;;;;;;;10.82;5.80;;;;;;;;;;4887976;29;20508;-77
2024/02/13 09:26:35;;;;;;;11.57;5.07;;;;;;;;;;4902634;29;20411;-77
2024/02/13 09:29:01;;;;;;;12.07;5.47;;;;;;;;;;4902103;29;20432;-77
2024/02/13 09:31:27;;;;;;;13.23;5.53;;;;;;;;;;4870759;29;20112;-78
2024/02/13 09:34:00;;;;;;;13.80;5.53;;;;;;;;;;4933287;29;20056;-79
2024/02/13 09:36:27;;;;;;;16.48;5.65;;;;;;;;;;4903276;29;20036;-77
2024/02/13 09:38:52;;;;;;;18.70;6.40;;;;;;;;;;4882959;29;20100;-78
2024/02/13 09:41:20;;;;;;;15.63;5.90;;;;;;;;;;4916127;29;20032;-77
2024/02/13 09:43:49;;;;;;;9.30;4.78;;;;;;;;;;4902308;29;20506;-76
2024/02/13 09:46:16;;;;;;;13.90;5.60;;;;;;;;;;4911772;29;20041;-78
2024/02/13 09:48:45;;;;;;;10.93;5.68;;;;;;;;;;4928967;29;20040;-77
2024/02/13 09:51:15;;;;;;;15.20;6.28;;;;;;;;;;4916120;29;20048;-77
2024/02/13 09:53:43;;;;;;;14.57;5.32;;;;;;;;;;4918769;29;20404;-77
2024/02/13 09:56:21;;;;;;;12.25;5.55;;;;;;;;;;4915783;29;20037;-77
2024/02/13 09:59:48;;;;;;;11.27;5.60;;;;;;;;;;4920619;29;20043;-77
2024/02/13 10:03:23;;;;;;;14.02;6.57;;;;;;;;;;4910351;29;20009;-78
2024/02/13 10:09:59;;;;;;;13.90;6.45;;;;;;;;;;4899220;29;20519;-77
2024/02/13 10:13:46;;;;;;;12.35;5.70;;;;;;;;;;4889180;29;20184;-77
2024/02/13 10:16:27;;;;;;;13.38;7.13;;;;;;;;;;4931688;29;20049;-77
2024/02/13 10:19:02;;;;;;;14.48;6.13;;;;;;;;;;4900873;29;20040;-77
2024/02/13 10:21:29;;;;;;;14.75;6.28;;;;;;;;;;4898561;29;20099;-78
2024/02/13 10:24:14;;;;;;;13.57;6.13;;;;;;;;;;4913988;29;20441;-78
2024/02/13 10:26:43;;;;;;;19.77;6.60;;;;;;;;;;4915832;29;20059;-77
2024/02/13 10:29:13;;;;;;;;;;;;;;;;;;4930499;29;20041;-80
2024/02/13 10:31:40;;;;;;;14.85;5.90;;;;;;;;;;4895852;29;19911;-80
2024/02/13 10:34:07;;;;;;;12.23;6.28;;;;;;;;;;4892107;29;20441;-79
2024/02/13 10:36:34;;;;;;;9.93;5.97;;;;;;;;;;4883620;29;20173;-78
2024/02/13 10:39:01;;;;;;;11.25;5.78;;;;;;;;;;4910006;29;20039;-78
2024/02/13 10:41:28;;;;;;;12.18;5.90;;;;;;;;;;4884745;29;20042;-78
2024/02/13 10:43:53;;;;;;;12.98;5.57;;;;;;;;;;4902330;29;20067;-78
2024/02/13 10:46:28;;;;;;;12.02;5.78;;;;;;;;;;4904141;29;20052;-78
2024/02/13 10:49:15;;;;;;;11.45;5.45;;;;;;;;;;4942663;29;20036;-78
2024/02/13 10:51:41;;;;;;;12.30;5.43;;;;;;;;;;4908420;29;20040;-77
2024/02/13 10:54:09;;;;;;;13.40;5.55;;;;;;;;;;4878821;29;20121;-79
2024/02/13 10:56:36;;;;;;;15.38;5.65;;;;;;;;;;4923279;29;20048;-78
2024/02/13 10:59:02;;;;;;;11.20;5.43;;;;;;;;;;4906688;29;20032;-80
2024/02/13 11:01:31;;;;;;;10.90;4.82;;;;;;;;;;4909158;29;20761;-78
2024/02/13 11:04:00;;;;;;;9.45;4.70;;;;;;;;;;4941064;29;20036;-77
2024/02/13 11:06:25;;;;;;;10.70;4.60;;;;;;;;;;4908077;29;20104;-78
2024/02/13 11:08:51;;;;;;;7.80;4.30;;;;;;;;;;4911117;29;20072;-79
2024/02/13 11:11:17;;;;;;;13.02;5.57;;;;;;;;;;4893032;29;20040;-78
2024/02/13 11:13:43;;;;;;;12.50;5.30;;;;;;;;;;4928435;29;20135;-78
2024/02/13 11:16:10;;;;;;;9.57;4.70;;;;;;;;;;4946070;29;20033;-79
2024/02/13 11:19:03;;;;;;;8.73;4.78;;;;;;;;;;4926649;29;20033;-78
2024/02/13 11:21:28;;;;;;;7.53;4.05;;;;;;;;;;4901494;29;20032;-78
2024/02/13 11:24:19;;;;;;;7.55;3.95;;;;;;;;;;4934181;29;20040;-77
2024/02/13 11:26:46;;;;;;;9.48;4.32;;;;;;;;;;4908761;29;20051;-78
2024/02/13 11:29:21;;;;;;;10.00;4.43;;;;;;;;;;4939099;29;20032;-77
2024/02/13 11:31:57;;;;;;;9.18;4.47;;;;;;;;;;4925520;29;20041;-78
2024/02/13 11:34:42;;;;;;;11.57;4.70;;;;;;;;;;4898516;29;20040;-79
2024/02/13 11:37:20;;;;;;;11.35;4.07;;;;;;;;;;4906126;29;20037;-76
2024/02/13 11:39:47;;;;;;;11.95;4.70;;;;;;;;;;4921155;29;20099;-77
2024/02/13 11:42:22;;;;;;;10.25;4.40;;;;;;;;;;4893043;29;20056;-78
2024/02/13 11:44:51;;;;;;;10.55;4.00;;;;;;;;;;4911867;29;20039;-77
2024/02/13 11:47:24;;;;;;;7.00;4.28;;;;;;;;;;4926904;29;20034;-78
2024/02/13 11:49:50;;;;;;;6.57;3.58;;;;;;;;;;4906745;29;20051;-78
2024/02/13 11:52:16;;;;;;;9.73;4.00;;;;;;;;;;4905538;29;20489;-78
2024/02/13 11:54:43;;;;;;;10.95;3.80;;;;;;;;;;4920182;29;20117;-78
2024/02/13 11:57:13;;;;;;;13.93;3.97;;;;;;;;;;4903922;29;20496;-79
2024/02/13 11:59:39;;;;;;;9.30;3.38;;;;;;;;;;4931544;29;20041;-79
2024/02/13 12:02:12;;;;;;;10.98;3.40;;;;;;;;;;4902788;29;20025;-79
2024/02/13 12:04:38;;;;;;;9.65;3.60;;;;;;;;;;4904044;29;20029;-80
2024/02/13 12:07:06;;;;;;;7.82;3.85;;;;;;;;;;4935581;29;20029;-78
2024/02/13 12:09:32;;;;;;;11.13;3.80;;;;;;;;;;4904091;29;20037;-77
2024/02/13 12:11:58;;;;;;;8.13;3.28;;;;;;;;;;4903183;29;20032;-78
2024/02/13 12:14:26;;;;;;;8.02;3.63;;;;;;;;;;4902458;29;20035;-80
2024/02/13 12:16:53;;;;;;;9.23;3.45;;;;;;;;;;4886986;29;20049;-79
2024/02/13 12:19:20;;;;;;;11.93;4.43;;;;;;;;;;4901474;29;20040;-79
2024/02/13 12:21:46;;;;;;;8.02;3.45;;;;;;;;;;4918158;29;20043;-78
2024/02/13 12:24:20;;;;;;;9.65;3.92;;;;;;;;;;4903939;29;20025;-78
2024/02/13 12:26:47;;;;;;;7.50;3.45;;;;;;;;;;4904533;29;20028;-78
2024/02/13 12:29:14;;;;;;;10.20;3.60;;;;;;;;;;4887867;29;20029;-78
2024/02/13 12:31:41;;;;;;;7.35;3.50;;;;;;;;;;4905596;29;20392;-80
2024/02/13 12:34:07;;;;;;;10.07;3.97;;;;;;;;;;4904319;29;20048;-79
2024/02/13 12:36:33;;;;;;;8.25;4.03;;;;;;;;;;4904392;29;20060;-78
2024/02/13 12:39:08;;;;;;;10.80;4.03;;;;;;;;;;4905268;29;20167;-79
2024/02/13 12:41:35;;;;;;;13.10;4.43;;;;;;;;;;4902700;29;20063;-78
2024/02/13 12:44:01;;;;;;;7.45;3.65;;;;;;;;;;4887447;29;20098;-78
2024/02/13 12:46:30;;;;;;;11.32;4.22;;;;;;;;;;4888042;29;20044;-79
2024/02/13 12:48:56;;;;;;;10.95;4.07;;;;;;;;;;4904867;29;20064;-79
2024/02/13 12:51:27;;;;;;;8.60;4.05;;;;;;;;;;4919586;29;20037;-79
2024/02/13 12:53:53;;;;;;;8.73;3.30;;;;;;;;;;4903122;29;20046;-78
2024/02/13 12:56:21;;;;;;;8.38;3.17;;;;;;;;;;4902625;29;20033;-78
2024/02/13 12:58:51;;;;;;;8.02;2.95;;;;;;;;;;4887601;29;20044;-79
2024/02/13 13:01:17;;;;;;;13.55;3.53;;;;;;;;;;4904321;29;20051;-79
2024/02/13 13:03:46;;;;;;;7.40;3.40;;;;;;;;;;4903413;29;20036;-79
2024/02/13 13:06:14;;;;;;;5.85;2.92;;;;;;;;;;4887071;29;20401;-79
2024/02/13 13:08:41;;;;;;;6.28;3.08;;;;;;;;;;4903881;29;20382;-79
2024/02/13 13:11:08;;;;;;;8.25;3.47;;;;;;;;;;4930472;29;20125;-78
2024/02/13 13:13:34;;;;;;;8.05;3.08;;;;;;;;;;4883741;29;20134;-78
2024/02/13 13:15:59;;;;;;;7.30;3.20;;;;;;;;;;4917826;29;20491;-79
2024/02/13 13:18:28;;;;;;;10.13;3.10;;;;;;;;;;4902123;29;20635;-77
2024/02/13 13:20:56;;;;;;;12.82;3.47;;;;;;;;;;4932514;29;20021;-77
2024/02/13 13:23:24;;;;;;;10.30;3.92;;;;;;;;;;4931092;29;20037;-78
2024/02/13 13:25:52;;;;;;;10.15;2.70;;;;;;;;;;4915073;29;20545;-78
2024/02/13 13:28:19;;;;;;;8.90;2.83;;;;;;;;;;4899883;29;20107;-79
2024/02/13 13:30:46;;;;;;;6.88;2.50;;;;;;;;;;4899944;29;20091;-77
2024/02/13 13:33:14;;;;;;;6.85;2.72;;;;;;;;;;4898991;29;20046;-79
2024/02/13 13:35:43;;;;;;;8.73;3.13;;;;;;;;;;4914881;29;20029;-77
2024/02/13 13:38:08;;;;;;;7.70;2.58;;;;;;;;;;4932362;29;20036;-79
2024/02/13 13:40:39;;;;;;;9.50;2.65;;;;;;;;;;4933183;29;20047;-78
2024/02/13 13:43:08;;;;;;;9.45;3.03;;;;;;;;;;4886075;29;20033;-79
2024/02/13 13:45:34;;;;;;;9.40;3.67;;;;;;;;;;4917254;29;20033;-79
2024/02/13 13:48:13;;;;;;;9.30;2.92;;;;;;;;;;4934802;29;20021;-79
2024/02/13 13:50:39;;;;;;;5.10;2.25;;;;;;;;;;4884315;29;20049;-78
2024/02/13 13:53:08;;;;;;;7.30;2.35;;;;;;;;;;4901874;29;20037;-79
2024/02/13 13:55:35;;;;;;;;;;;;;;;;;;4901754;29;20049;-79
2024/02/13 13:58:01;;;;;;;7.13;2.80;;;;;;;;;;4901510;29;20372;-79
2024/02/13 14:00:29;;;;;;;6.80;2.58;;;;;;;;;;4899349;29;20036;-77
2024/02/13 14:02:55;;;;;;;7.38;2.72;;;;;;;;;;4930595;29;20040;-78
2024/02/13 14:05:23;;;;;;;7.07;2.28;;;;;;;;;;4898449;29;20430;-78
2024/02/13 14:07:49;;;;;;;7.30;2.65;;;;;;;;;;4899852;29;20029;-78
2024/02/13 14:10:17;;;;;;;8.48;2.67;;;;;;;;;;4884268;29;20068;-78
2024/02/13 14:12:43;;;;;;;6.70;2.97;;;;;;;;;;4884553;29;20040;-78
2024/02/13 14:15:09;;;;;;;7.38;2.60;;;;;;;;;;4883272;29;20036;-78
2024/02/13 14:17:35;;;;;;;12.27;3.40;;;;;;;;;;4930503;29;20152;-77
2024/02/13 14:20:00;;;;;;;8.05;2.88;;;;;;;;;;4899886;29;20032;-78
2024/02/13 14:22:26;;;;;;;11.73;3.55;;;;;;;;;;4900506;29;20156;-77
2024/02/13 14:24:52;;;;;;;12.65;3.78;;;;;;;;;;4899388;29;20507;-78
2024/02/13 14:27:18;;;;;;;11.93;3.40;;;;;;;;;;4898532;29;20035;-78
2024/02/13 14:29:44;;;;;;;8.52;2.83;;;;;;;;;;4883427;29;20043;-77
2024/02/13 14:32:10;;;;;;;12.13;3.30;;;;;;;;;;4915323;29;20036;-78
2024/02/13 14:34:36;;;;;;;10.70;3.15;;;;;;;;;;4868067;29;20040;-78
2024/02/13 14:37:06;;;;;;;8.27;2.60;;;;;;;;;;4914537;29;20473;-78
2024/02/13 14:39:32;;;;;;;5.57;2.65;;;;;;;;;;4914493;29;20456;-78
2024/02/13 14:41:59;;;;;;;5.47;2.60;;;;;;;;;;4930941;29;20080;-77
2024/02/13 14:44:25;;;;;;;11.63;3.58;;;;;;;;;;4883272;29;20036;-77
2024/02/13 14:46:51;;;;;;;9.93;2.95;;;;;;;;;;4929928;29;20036;-78
2024/02/13 14:49:17;;;;;;;8.40;2.92;;;;;;;;;;4898797;29;20040;-78
2024/02/13 14:51:44;;;;;;;9.77;2.88;;;;;;;;;;4930628;29;20029;-78
2024/02/13 14:54:10;;;;;;;9.15;2.38;;;;;;;;;;4867490;29;20054;-76
2024/02/13 14:56:36;;;;;;;7.82;2.42;;;;;;;;;;4899141;29;20032;-76
2024/02/13 14:59:03;;;;;;;7.00;2.97;;;;;;;;;;4916308;29;20054;-77
2024/02/13 15:01:29;;;;;;;6.05;2.42;;;;;;;;;;4915165;29;20024;-76
2024/02/13 15:03:56;;;;;;;9.35;2.75;;;;;;;;;;4867792;29;20041;-77
2024/02/13 15:06:22;;;;;;;6.15;2.08;;;;;;;;;;4898132;29;20695;-80
2024/02/13 15:08:51;;;;;;;4.75;2.10;;;;;;;;;;4914662;29;20451;-77
2024/02/13 15:11:17;;;;;;;5.22;2.20;;;;;;;;;;4930590;29;20047;-79
2024/02/13 15:13:43;;;;;;;6.82;2.47;;;;;;;;;;4915003;29;20404;-79
2024/02/13 15:16:09;;;;;;;6.80;2.28;;;;;;;;;;4929618;29;20041;-79
2024/02/13 15:18:43;;;;;;;5.80;2.30;;;;;;;;;;4899480;29;20024;-77
2024/02/13 15:21:09;;;;;;;7.15;2.10;;;;;;;;;;4898359;29;20033;-78
2024/02/13 15:23:36;;;;;;;4.95;2.13;;;;;;;;;;4914785;29;20029;-77
2024/02/13 15:26:04;;;;;;;5.65;2.28;;;;;;;;;;4915310;29;20484;-78
2024/02/13 15:28:30;;;;;;;7.05;2.47;;;;;;;;;;4900299;29;20033;-78
2024/02/13 15:30:56;;;;;;;4.97;2.58;;;;;;;;;;4914751;29;20179;-78
2024/02/13 15:33:26;;;;;;;6.93;2.08;;;;;;;;;;4900319;29;20445;-78
2024/02/13 15:36:01;;;;;;;9.43;2.53;;;;;;;;;;4917922;29;20056;-79
2024/02/13 15:47:04;;;;;;;6.30;2.50;;;;;;;;;;4904323;29;20717;-78
2024/02/13 15:49:33;;;;;;;7.03;2.45;;;;;;;;;;4887783;29;20040;-78
2024/02/13 15:52:00;;;;;;;7.38;2.80;;;;;;;;;;4917393;29;20441;-79
2024/02/13 15:54:27;;;;;;;5.32;2.47;;;;;;;;;;4903297;29;20041;-78
2024/02/13 15:56:56;;;;;;;7.57;2.60;;;;;;;;;;4901501;29;20511;-79
2024/02/13 15:59:24;;;;;;;5.53;2.15;;;;;;;;;;4920661;29;20033;-78
2024/02/13 16:01:50;;;;;;;8.52;2.90;;;;;;;;;;4917775;29;20029;-79
2024/02/13 16:04:18;;;;;;;7.63;2.50;;;;;;;;;;4889141;29;20028;-77
2024/02/13 16:06:45;;;;;;;6.53;2.20;;;;;;;;;;4902155;29;20040;-78
2024/02/13 16:09:15;;;;;;;8.77;3.07;;;;;;;;;;4903092;29;20036;-78
2024/02/13 16:11:42;;;;;;;9.75;3.00;;;;;;;;;;4902636;29;20047;-79
2024/02/13 16:14:08;;;;;;;8.68;3.03;;;;;;;;;;4887791;29;20062;-78
2024/02/13 16:16:35;;;;;;;5.10;2.75;;;;;;;;;;4935746;29;20055;-78
2024/02/13 16:19:04;;;;;;;10.60;3.05;;;;;;;;;;4905458;29;20036;-78
2024/02/13 16:21:31;;;;;;;7.47;2.95;;;;;;;;;;4904889;29;20040;-79
2024/02/13 16:23:56;;;;;;;14.32;3.10;;;;;;;;;;4906402;29;20037;-77
2024/02/13 16:26:23;;;;;;;8.85;3.22;;;;;;;;;;4920350;29;20123;-79
2024/02/13 16:28:50;;;;;;;8.98;3.75;;;;;;;;;;4906541;29;20033;-79
2024/02/13 16:31:20;;;;;;;9.88;3.72;;;;;;;;;;4908135;29;20036;-79
2024/02/13 16:33:46;;;;;;;7.95;3.33;;;;;;;;;;4906262;29;20127;-78
2024/02/13 16:36:12;;;;;;;10.68;3.13;;;;;;;;;;4903385;29;20051;-78