Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;;;;;13.80;99.90;;;;;;5092929;28;20458;-71
2023/04/17 00:03:47;;;;;;;;;;;13.80;99.90;;;;;;5092995;28;19908;-72
2023/04/17 00:06:15;;;;;;;;;;;13.80;99.90;;;;;;5092687;28;19931;-72
2023/04/17 00:08:42;;;;;;;;;;;13.80;99.90;;;;;;5092945;28;19908;-73
2023/04/17 00:11:07;;;;;;;;;;;13.80;99.90;;;;;;5092891;28;20041;-72
2023/04/17 00:13:33;;;;;;;;;;;13.80;99.90;;;;;;5065086;28;20003;-73
2023/04/17 00:15:59;;;;;;;;;;;13.80;99.90;;;;;;5093978;28;19908;-72
2023/04/17 00:18:24;;;;;;;;;;;13.80;99.90;;;;;;5084952;28;19915;-71
2023/04/17 00:20:50;;;;;;;;;;;13.80;99.90;;;;;;5076112;28;19916;-74
2023/04/17 00:23:16;;;;;;;;;;;13.50;99.90;;;;;;5076304;28;19909;-72
2023/04/17 00:25:41;;;;;;;;;;;13.60;99.90;;;;;;5075851;28;20296;-73
2023/04/17 00:28:07;;;;;;;;;;;13.50;99.90;;;;;;5074947;28;19961;-73
2023/04/17 00:30:32;;;;;;;;;;;13.50;99.90;;;;;;5076084;28;19908;-72
2023/04/17 00:32:58;;;;;;;;;;;13.50;99.90;;;;;;5057872;28;19912;-73
2023/04/17 00:35:23;;;;;;;;;;;13.50;99.90;;;;;;5075917;28;19917;-73
2023/04/17 00:37:49;;;;;;;;;;;13.70;99.90;;;;;;5075348;28;19915;-73
2023/04/17 00:40:14;;;;;;;;;;;13.70;99.90;;;;;;5075679;28;19920;-72
2023/04/17 00:42:40;;;;;;;;;;;13.70;99.90;;;;;;5075870;28;19908;-72
2023/04/17 00:45:09;;;;;;;;;;;13.70;99.90;;;;;;5075700;28;19908;-71
2023/04/17 00:47:35;;;;;;;;;;;13.70;99.90;;;;;;5075531;28;19908;-73
2023/04/17 00:50:01;;;;;;;;;;;13.70;99.90;;;;;;5075660;28;19909;-72
2023/04/17 00:52:30;;;;;;;;;;;13.60;99.90;;;;;;5075584;28;19954;-71
2023/04/17 00:54:57;;;;;;;;;;;13.60;99.90;;;;;;5075611;28;19909;-72
2023/04/17 00:57:23;;;;;;;;;;;13.60;99.90;;;;;;5075422;28;19908;-74
2023/04/17 00:59:48;;;;;;;;;;;13.50;99.90;;;;;;5075298;28;19915;-73
2023/04/17 01:02:15;;;;;;;;;;;13.30;99.90;;;;;;5075715;28;19909;-72
2023/04/17 01:04:41;;;;;;;;;;;13.30;99.90;;;;;;5075446;28;19909;-73
2023/04/17 01:07:07;;;;;;;;;;;13.30;99.90;;;;;;5075400;28;19931;-72
2023/04/17 01:09:32;;;;;;;;;;;13.20;99.90;;;;;;5074853;28;19910;-72
2023/04/17 01:12:17;;;;;;;;;;;13.20;99.90;;;;;;5075262;28;19951;-71
2023/04/17 01:14:43;;;;;;;;;;;13.10;99.90;;;;;;5075195;28;20298;-71
2023/04/17 01:17:09;;;;;;;;;;;13.10;99.90;;;;;;5075231;28;19915;-72
2023/04/17 01:19:35;;;;;;;;;;;13.20;99.90;;;;;;5074663;28;20400;-72
2023/04/17 01:22:00;;;;;;;;;;;13.30;99.90;;;;;;5056898;28;19934;-72
2023/04/17 01:24:26;;;;;;;;;;;13.30;99.90;;;;;;5075275;28;19913;-72
2023/04/17 01:26:51;;;;;;;;;;;13.30;99.90;;;;;;5074540;28;20274;-72
2023/04/17 01:29:17;;;;;;;;;;;13.30;99.90;;;;;;5074263;28;19999;-71
2023/04/17 01:31:43;;;;;;;;;;;13.20;99.90;;;;;;5074918;28;19931;-73
2023/04/17 01:34:08;;;;;;;;;;;13.20;99.90;;;;;;5074505;28;19913;-72
2023/04/17 01:36:34;;;;;;;;;;;13.20;99.90;;;;;;5074887;28;20361;-72
2023/04/17 01:38:59;;;;;;;;;;;13.20;99.90;;;;;;5074351;28;19915;-74
2023/04/17 01:41:25;;;;;;;;;;;13.10;99.90;;;;;;5074534;28;19920;-72
2023/04/17 01:43:50;;;;;;;;;;;12.90;99.90;;;;;;5074687;28;19947;-71
2023/04/17 01:46:16;;;;;;;;;;;12.90;99.90;;;;;;5074300;28;20003;-73
2023/04/17 01:48:42;;;;;;;;;;;12.90;99.90;;;;;;5074272;28;20069;-72
2023/04/17 01:51:07;;;;;;;;;;;12.90;99.90;;;;;;5074461;28;19908;-71
2023/04/17 01:53:33;;;;;;;;;;;12.90;99.90;;;;;;5074491;28;20402;-72
2023/04/17 01:56:01;;;;;;;;;;;12.80;99.90;;;;;;5074408;28;19908;-72
2023/04/17 01:58:27;;;;;;;;;;;12.70;99.90;;;;;;5073764;28;19908;-72
2023/04/17 02:00:52;;;;;;;;;;;12.60;99.90;;;;;;5074360;28;19944;-71
2023/04/17 02:03:18;;;;;;;;;;;12.60;99.90;;;;;;5074320;28;20289;-71
2023/04/17 02:05:44;;;;;;;;;;;12.70;99.90;;;;;;5074240;28;19995;-72
2023/04/17 02:08:10;;;;;;;;;;;12.70;99.90;;;;;;5073860;28;19909;-73
2023/04/17 02:10:35;;;;;;;;;;;12.60;99.90;;;;;;5074145;28;19909;-72
2023/04/17 02:13:01;;;;;;;;;;;12.60;99.90;;;;;;5073987;28;20012;-71
2023/04/17 02:15:27;;;;;;;;;;;12.80;99.90;;;;;;5074128;28;19908;-72
2023/04/17 02:17:52;;;;;;;;;;;12.80;99.90;;;;;;5073739;28;20015;-72
2023/04/17 02:20:18;;;;;;;;;;;12.80;99.90;;;;;;5073872;28;19909;-72
2023/04/17 02:22:43;;;;;;;;;;;12.60;99.90;;;;;;5056003;28;19999;-73
2023/04/17 02:25:09;;;;;;;;;;;12.50;99.90;;;;;;5073770;28;19995;-72
2023/04/17 02:27:35;;;;;;;;;;;12.40;99.90;;;;;;5073800;28;19909;-72
2023/04/17 02:30:01;;;;;;;;;;;12.30;99.90;;;;;;5073221;28;20327;-73
2023/04/17 02:32:27;;;;;;;;;;;12.20;99.90;;;;;;5073718;28;19909;-72
2023/04/17 02:34:53;;;;;;;;;;;12.20;99.90;;;;;;5073703;28;19912;-72
2023/04/17 02:37:18;;;;;;;;;;;12.20;99.90;;;;;;5073674;28;19954;-72
2023/04/17 02:39:44;;;;;;;;;;;12.20;99.90;;;;;;5072189;28;19909;-73
2023/04/17 02:42:11;;;;;;;;;;;12.20;99.90;;;;;;5073534;28;20385;-72
2023/04/17 02:44:38;;;;;;;;;;;12.20;99.90;;;;;;5073519;28;20301;-71
2023/04/17 02:47:04;;;;;;;;;;;12.20;99.90;;;;;;5055550;28;20046;-73
2023/04/17 02:49:30;;;;;;;;;;;12.20;99.90;;;;;;5073044;28;20412;-71
2023/04/17 02:51:56;;;;;;;;;;;12.10;99.90;;;;;;5073550;28;20008;-72
2023/04/17 02:54:21;;;;;;;;;;;12.10;99.90;;;;;;5073255;28;19955;-72
2023/04/17 02:56:47;;;;;;;;;;;12.10;99.90;;;;;;5073411;28;19916;-71
2023/04/17 02:59:12;;;;;;;;;;;12.00;99.90;;;;;;5072744;28;19948;-72
2023/04/17 03:01:39;;;;;;;;;;;11.90;99.90;;;;;;5073410;28;19913;-72
2023/04/17 03:04:05;;;;;;;;;;;11.90;99.90;;;;;;5073388;28;19909;-72
2023/04/17 03:06:30;;;;;;;;;;;11.80;99.90;;;;;;5073300;28;20274;-72
2023/04/17 03:08:56;;;;;;;;;;;11.80;99.90;;;;;;5073079;28;20007;-72
2023/04/17 03:11:22;;;;;;;;;;;11.70;99.90;;;;;;5073272;28;19962;-71
2023/04/17 03:13:47;;;;;;;;;;;11.70;99.90;;;;;;5055238;28;20417;-73
2023/04/17 03:16:13;;;;;;;;;;;11.70;99.90;;;;;;5073275;28;20011;-72
2023/04/17 03:18:39;;;;;;;;;;;11.70;99.90;;;;;;5073142;28;19908;-71
2023/04/17 03:21:05;;;;;;;;;;;11.60;99.90;;;;;;5073170;28;20296;-73
2023/04/17 03:23:31;;;;;;;;;;;11.50;99.90;;;;;;5073011;28;19909;-72
2023/04/17 03:25:57;;;;;;;;;;;11.40;99.90;;;;;;5073259;28;19908;-73
2023/04/17 03:28:23;;;;;;;;;;;11.40;99.90;;;;;;5072711;28;20404;-71
2023/04/17 03:30:49;;;;;;;;;;;11.30;99.90;;;;;;5073079;28;19909;-71
2023/04/17 03:33:16;;;;;;;;;;;11.20;99.90;;;;;;5054926;28;19912;-72
2023/04/17 03:35:41;;;;;;;;;;;11.10;99.90;;;;;;5073064;28;19908;-73
2023/04/17 03:38:07;;;;;;;;;;;11.10;99.90;;;;;;5072865;28;20003;-70
2023/04/17 03:40:33;;;;;;;;;;;11.10;99.90;;;;;;5072764;28;19920;-72
2023/04/17 03:42:58;;;;;;;;;;;11.10;99.90;;;;;;5055164;28;20288;-73
2023/04/17 03:45:24;;;;;;;;;;;11.00;99.90;;;;;;5072823;28;20300;-72
2023/04/17 03:47:50;;;;;;;;;;;11.00;99.90;;;;;;5072977;28;19939;-71
2023/04/17 03:50:15;;;;;;;;;;;10.90;99.90;;;;;;5072761;28;19931;-73
2023/04/17 03:52:42;;;;;;;;;;;10.80;99.90;;;;;;5076686;28;19975;-72
2023/04/17 03:55:08;;;;;;;;;;;10.80;99.90;;;;;;5076836;28;19908;-71
2023/04/17 03:57:33;;;;;;;;;;;10.70;99.90;;;;;;5076558;28;19991;-72
2023/04/17 03:59:59;;;;;;;;;;;10.60;99.90;;;;;;5076241;28;20019;-73
2023/04/17 04:02:24;;;;;;;;;;;10.50;99.90;;;;;;5076547;28;19908;-72
2023/04/17 04:04:50;;;;;;;;;;;10.40;99.90;;;;;;5076556;28;19958;-72
2023/04/17 04:07:16;;;;;;;;;;;10.40;99.90;;;;;;5076458;28;20380;-71
2023/04/17 04:09:41;;;;;;;;;;;10.40;99.90;;;;;;5075959;28;20300;-72
2023/04/17 04:12:07;;;;;;;;;;;10.50;99.90;;;;;;5076521;28;19909;-73
2023/04/17 04:14:33;;;;;;;;;;;10.50;99.90;;;;;;5076282;28;19935;-72
2023/04/17 04:16:59;;;;;;;;;;;10.40;99.90;;;;;;5076341;28;19909;-72
2023/04/17 04:19:24;;;;;;;;;;;10.30;99.90;;;;;;5075895;28;20365;-72
2023/04/17 04:21:52;;;;;;;;;;;10.30;99.90;;;;;;5076052;28;20305;-71
2023/04/17 04:24:19;;;;;;;;;;;10.30;99.90;;;;;;5058320;28;19915;-72
2023/04/17 04:26:48;;;;;;;;;;;10.30;99.90;;;;;;5076062;28;19909;-73
2023/04/17 04:29:14;;;;;;;;;;;10.20;99.90;;;;;;5075794;28;19908;-71
2023/04/17 04:31:40;;;;;;;;;;;10.20;99.90;;;;;;5076036;28;20253;-71
2023/04/17 04:34:07;;;;;;;;;;;10.20;99.90;;;;;;5075757;28;19970;-72
2023/04/17 04:36:35;;;;;;;;;;;10.20;99.90;;;;;;5058016;28;19935;-72
2023/04/17 04:39:01;;;;;;;;;;;10.10;99.90;;;;;;5075600;28;19909;-71
2023/04/17 04:41:28;;;;;;;;;;;10.10;99.90;;;;;;5075698;28;19920;-71
2023/04/17 04:43:54;;;;;;;;;;;10.00;99.90;;;;;;5075758;28;20004;-72
2023/04/17 04:46:19;;;;;;;;;;;9.90;99.90;;;;;;5075620;28;19956;-72
2023/04/17 04:48:45;;;;;;;;;;;9.80;99.90;;;;;;5075401;28;19932;-72
2023/04/17 04:51:10;;;;;;;;;;;9.80;99.90;;;;;;5057740;28;19908;-72
2023/04/17 04:53:36;;;;;;;;;;;9.80;99.90;;;;;;5075637;28;19912;-70
2023/04/17 04:56:02;;;;;;;;;;;9.80;99.90;;;;;;5057643;28;19944;-72
2023/04/17 04:58:28;;;;;;;;;;;9.80;99.90;;;;;;5057239;28;19908;-72
2023/04/17 05:00:54;;;;;;;;;;;9.70;99.90;;;;;;5057447;28;20446;-72
2023/04/17 05:03:21;;;;;;;;;;;9.60;99.90;;;;;;5074318;28;19940;-72
2023/04/17 05:05:49;;;;;;;;;;;9.60;99.90;;;;;;5075477;28;19912;-73
2023/04/17 05:08:15;;;;;;;;;;;9.60;99.90;;;;;;5075335;28;20365;-72
2023/04/17 05:10:40;;;;;;;;;;;9.60;99.90;;;;;;5074800;28;19915;-73
2023/04/17 05:13:06;;;;;;;;;;;9.60;99.90;;;;;;5075247;28;19962;-72
2023/04/17 05:15:31;;;;;;;;;;;9.50;99.90;;;;;;5057290;28;19912;-70
2023/04/17 05:17:57;;;;;;;;;;;9.50;99.90;;;;;;5075157;28;19908;-72
2023/04/17 05:20:24;;;;;;;;;;;9.40;99.90;;;;;;5074791;28;19909;-72
2023/04/17 05:22:50;;;;;;;;;;;9.30;99.90;;;;;;5075071;28;19961;-73
2023/04/17 05:25:16;;;;;;;;;;;9.30;99.90;;;;;;5075076;28;19913;-74
2023/04/17 05:27:42;;;;;;;;;;;9.40;99.90;;;;;;5075034;28;20380;-71
2023/04/17 05:30:08;;;;;;;;;;;9.40;99.90;;;;;;5074565;28;19916;-71
2023/04/17 05:32:34;;;;;;;;;;;9.30;99.90;;;;;;5074820;28;19915;-72
2023/04/17 05:34:59;;;;;;;;;;;9.30;99.90;;;;;;5074744;28;20008;-72
2023/04/17 05:37:25;;;;;;;;;;;9.20;99.90;;;;;;5074869;28;19948;-72
2023/04/17 05:39:51;;;;;;;;;;;9.20;99.90;;;;;;5074309;28;19915;-72
2023/04/17 05:42:17;;;;;;;;;;;9.20;99.90;;;;;;5074739;28;19919;-72
2023/04/17 05:44:42;;;;;;;;;;;9.20;99.90;;;;;;5074712;28;19999;-73
2023/04/17 05:47:08;;;;;;;;;;;9.30;99.90;;;;;;5074536;28;19908;-72
2023/04/17 05:49:33;;;;;;;;;;;9.30;99.90;;;;;;5056341;28;20380;-71
2023/04/17 05:51:59;;;;;;;;;;;9.30;99.90;;;;;;5074498;28;19954;-71
2023/04/17 05:54:26;;;;;;;;;;;9.30;99.90;;;;;;5074429;28;19916;-72
2023/04/17 05:56:52;;;;;;;;;;;9.40;99.90;;;;;;5074354;28;19939;-72
2023/04/17 05:59:17;;;;;;;;;;;9.60;99.90;;;;;;5073951;28;19916;-72
2023/04/17 06:01:43;;;;;;;;;;;9.70;99.90;;;;;;5074361;28;20361;-72
2023/04/17 06:04:09;;;;;;;;;;;9.90;99.90;;;;;;5074129;28;19908;-73
2023/04/17 06:06:34;;;;;;;;;;;10.10;99.90;;;;;;5056353;28;19909;-72
2023/04/17 06:09:00;;;;;;;;;;;10.20;99.90;;;;;;5055905;28;20003;-72
2023/04/17 06:11:26;;;;;;;;;;;10.20;99.90;;;;;;5074119;28;19908;-72
2023/04/17 06:13:51;;;;;;;;;;;10.40;99.90;;;;;;5073807;28;19913;-72
2023/04/17 06:16:17;;;;;;;;;;;10.60;99.90;;;;;;5073982;28;19915;-72
2023/04/17 06:18:43;;;;;;;;;;;10.80;99.90;;;;;;5073852;28;20292;-72
2023/04/17 06:21:08;;;;;;;;;;;11.10;99.90;;;;;;5073847;28;19991;-72
2023/04/17 06:23:34;;;;;;;;;;;11.40;99.90;;;;;;5073889;28;19908;-72
2023/04/17 06:26:00;;;;;;;;;;;12.10;99.90;;;;;;5073859;28;19916;-73
2023/04/17 06:28:25;;;;;;;;;;;12.60;99.90;;;;;;5055855;28;20377;-72
2023/04/17 06:30:51;;;;;;;;;;;13.10;99.90;;;;;;5073340;28;19944;-72
2023/04/17 06:33:16;;;;;;;;;;;13.40;99.90;;;;;;5055535;28;20393;-73
2023/04/17 06:35:42;;;;;;;;;;;13.70;99.90;;;;;;5073761;28;19919;-72
2023/04/17 06:38:07;;;;;;;;;;;14.00;99.90;;;;;;5073649;28;19966;-72
2023/04/17 06:40:33;;;;;;;;;;;14.00;99.90;;;;;;5073104;28;19921;-72
2023/04/17 06:42:59;;;;;;;;;;;13.80;99.90;;;;;;5073690;28;20006;-72
2023/04/17 06:45:24;;;;;;;;;;;13.20;99.90;;;;;;5073444;28;19915;-71
2023/04/17 06:47:50;;;;;;;;;;;12.90;99.90;;;;;;5073632;28;19916;-72
2023/04/17 06:50:17;;;;;;;;;;;12.60;99.90;;;;;;5085929;28;19908;-73
2023/04/17 06:52:42;;;;;;;;;;;12.50;99.90;;;;;;5093669;28;19912;-71
2023/04/17 06:55:09;;;;;;;;;;;12.50;99.90;;;;;;5093777;28;19917;-72
2023/04/17 06:57:34;;;;;;;;;;;12.70;99.90;;;;;;5093556;28;20011;-72
2023/04/17 07:00:00;;;;;;;;;;;13.00;99.90;;;;;;5075140;28;19944;-73
2023/04/17 07:02:26;;;;;;;;;;;13.20;99.90;;;;;;5093564;28;19914;-71
2023/04/17 07:04:53;;;;;;;;;;;13.40;99.90;;;;;;5093754;28;20372;-72
2023/04/17 07:07:19;;;;;;;;;;;13.60;99.90;;;;;;5093530;28;19908;-73
2023/04/17 07:09:46;;;;;;;;;;;13.80;99.90;;;;;;5092964;28;19914;-72
2023/04/17 07:12:13;;;;;;;;;;;13.80;99.90;;;;;;5075399;28;19957;-72
2023/04/17 07:14:39;;;;;;;;;;;13.80;99.90;;;;;;5093332;28;20356;-72
2023/04/17 07:17:05;;;;;;;;;;;13.40;99.90;;;;;;5093424;28;20259;-72
2023/04/17 07:19:34;;;;;;;;;;;13.40;99.90;;;;;;5093066;28;19958;-71
2023/04/17 07:21:59;;;;;;;;;;;13.60;99.90;;;;;;5093085;28;19908;-72
2023/04/17 07:24:25;;;;;;;;;;;13.80;99.90;;;;;;5093581;28;20283;-73
2023/04/17 07:26:51;;;;;;;;;;;14.00;99.90;;;;;;5096427;28;19930;-71
2023/04/17 07:29:16;;;;;;;;;;;14.10;99.90;;;;;;5097298;28;19908;-72
2023/04/17 07:31:42;;;;;;;;;;;14.10;99.90;;;;;;5097473;28;20002;-71
2023/04/17 07:34:08;;;;;;;;;;;14.30;99.90;;;;;;5097226;28;19912;-73
2023/04/17 07:36:33;;;;;;;;;;;14.60;99.90;;;;;;5097288;28;19969;-73
2023/04/17 07:38:59;;;;;;;;;;;14.60;99.90;;;;;;5097252;28;19957;-72
2023/04/17 07:41:25;;;;;;;;;;;14.70;99.90;;;;;;5097139;28;19920;-72
2023/04/17 07:43:50;;;;;;;;;;;14.50;99.90;;;;;;5097309;28;20399;-71
2023/04/17 07:46:16;;;;;;;;;;;14.50;99.90;;;;;;5097088;28;20280;-72
2023/04/17 07:48:41;;;;;;;;;;;14.50;99.90;;;;;;5097212;28;19952;-72
2023/04/17 07:51:07;;;;;;;;;;;14.50;99.90;;;;;;5096724;28;20383;-72
2023/04/17 07:53:34;;;;;;;;;;;14.40;99.90;;;;;;5096975;28;19955;-71
2023/04/17 07:56:00;;;;;;;;;;;14.40;99.90;;;;;;5097082;28;19915;-72
2023/04/17 07:58:26;;;;;;;;;;;14.60;99.90;;;;;;5096823;28;19908;-70
2023/04/17 08:00:51;;;;;;;;;;;14.80;99.90;;;;;;5096463;28;19908;-72
2023/04/17 08:03:20;;;;;;;;;;;14.90;99.90;;;;;;5078796;28;19912;-74
2023/04/17 08:05:47;;;;;;;;;;;15.20;99.90;;;;;;5096874;28;20057;-73
2023/04/17 08:08:13;;;;;;;;;;;15.60;99.90;;;;;;5078646;28;19919;-71
2023/04/17 08:10:38;;;;;;;;;;;15.90;99.90;;;;;;5096240;28;19908;-72
2023/04/17 08:13:04;;;;;;;;;;;16.20;99.90;;;;;;5096692;28;19942;-72
2023/04/17 08:15:30;;;;;;;;;;;16.20;99.90;;;;;;5096720;28;20431;-72
2023/04/17 08:17:57;;;;;;;;;;;15.80;99.90;;;;;;5096586;28;19977;-74
2023/04/17 08:20:23;;;;;;;;;;;15.80;99.90;;;;;;5096121;28;19912;-74
2023/04/17 08:22:49;;;;;;;;;;;16.30;99.90;;;;;;5096564;28;20364;-73
2023/04/17 08:25:15;;;;;;;;;;;16.40;99.90;;;;;;5078649;28;19915;-73
2023/04/17 08:27:41;;;;;;;;;;;17.50;99.90;;;;;;5096412;28;19995;-73
2023/04/17 08:30:07;;;;;;;;;;;19.70;99.90;;;;;;5096082;28;19942;-72
2023/04/17 08:32:37;;;;;;;;;;;20.40;99.90;;;;;;5096331;28;19994;-72
2023/04/17 08:35:03;;;;;;;;;;;21.90;99.90;;;;;;5096246;28;19916;-72
2023/04/17 08:37:30;;;;;;;;;;;23.20;99.90;;;;;;5096192;28;19914;-72
2023/04/17 08:39:56;;;;;;;;;;;24.00;99.90;;;;;;5095634;28;19909;-75
2023/04/17 08:42:22;;;;;;;;;;;26.10;99.90;;;;;;5096373;28;19916;-75
2023/04/17 08:44:50;;;;;;;;;;;28.00;99.90;;;;;;5095175;28;20448;-73
2023/04/17 08:47:18;;;;;;;;;;;27.90;99.90;;;;;;5096143;28;20007;-73
2023/04/17 08:49:44;;;;;;;;;;;28.40;99.90;;;;;;5095691;28;20443;-74
2023/04/17 08:52:10;;;;;;;;;;;28.70;99.90;;;;;;5095997;28;19995;-73
2023/04/17 08:54:37;;;;;;;;;;;28.30;99.90;;;;;;5095928;28;19999;-73
2023/04/17 08:57:03;;;;;;;;;;;25.70;99.90;;;;;;5095681;28;19981;-73
2023/04/17 08:59:29;;;;;;;;;;;25.40;99.90;;;;;;5095695;28;19946;-73
2023/04/17 09:02:00;;;;;;;;;;;24.00;99.90;;;;;;5095794;28;20371;-73
2023/04/17 09:04:33;;;;;;;;;;;23.20;99.90;;;;;;5095855;28;19957;-74
2023/04/17 09:07:00;;;;;;;;;;;23.00;99.90;;;;;;5095708;28;19942;-73
2023/04/17 09:09:44;;;;;;;;;;;23.40;99.90;;;;;;5095244;28;19962;-73
2023/04/17 09:12:10;;;;;;;;;;;25.40;99.90;;;;;;5077159;28;20318;-73
2023/04/17 09:14:36;;;;;;;;;;;24.40;99.90;;;;;;5095575;28;19916;-73
2023/04/17 09:17:01;;;;;;;;;;;25.30;99.90;;;;;;5095506;28;20386;-73
2023/04/17 09:19:27;;;;;;;;;;;25.20;99.90;;;;;;5095236;28;19911;-72
2023/04/17 09:21:53;;;;;;;;;;;24.50;99.90;;;;;;5095147;28;19912;-73
2023/04/17 09:24:31;;;;;;;;;;;25.60;99.90;;;;;;5095409;28;19915;-73
2023/04/17 09:27:16;;;;;;;;;;;26.80;99.90;;;;;;5095291;28;19908;-73
2023/04/17 09:29:55;;;;;;;;;;;27.10;99.90;;;;;;5094768;28;20005;-73
2023/04/17 09:32:20;;;;;;;;;;;25.80;99.90;;;;;;5095224;28;19908;-72
2023/04/17 09:34:46;;;;;;;;;;;25.00;99.90;;;;;;5095033;28;19912;-73
2023/04/17 09:37:12;;;;;;;;;;;24.70;99.90;;;;;;5095074;28;19909;-72
2023/04/17 09:39:38;;;;;;;;;;;24.90;99.90;;;;;;5094832;28;19995;-73
2023/04/17 09:42:09;;;;;;;;;;;24.80;99.90;;;;;;5094793;28;19920;-72
2023/04/17 09:44:36;;;;;;;;;;;24.20;99.90;;;;;;5094988;28;20399;-73
2023/04/17 09:47:03;;;;;;;;;;;23.60;99.90;;;;;;5076758;28;20276;-74
2023/04/17 09:49:32;;;;;;;;;;;23.10;99.90;;;;;;5094088;28;19908;-72
2023/04/17 09:51:58;;;;;;;;;;;22.70;99.90;;;;;;5094810;28;19908;-74
2023/04/17 09:54:24;;;;;;;;;;;22.70;99.90;;;;;;5094630;28;19916;-74
2023/04/17 09:56:51;;;;;;;;;;;22.70;99.90;;;;;;5094612;28;20294;-74
2023/04/17 09:59:17;;;;;;;;;;;22.60;99.90;;;;;;5094682;28;19957;-74
2023/04/17 10:01:42;;;;;;;;;;;23.90;99.90;;;;;;5094046;28;19916;-73
2023/04/17 10:04:08;;;;;;;;;;;26.00;99.90;;;;;;5094605;28;19908;-73
2023/04/17 10:06:34;;;;;;;;;;;28.50;99.90;;;;;;5094552;28;20394;-74
2023/04/17 10:09:02;;;;;;;;;;;32.50;99.90;;;;;;5094330;28;19915;-74
2023/04/17 10:11:30;;;;;;;;;;;35.20;99.90;;;;;;5093845;28;19931;-74
2023/04/17 10:14:01;;;;;;;;;;;37.50;99.90;;;;;;5094401;28;19912;-74
2023/04/17 10:16:34;;;;;;;;;;;40.30;99.90;;;;;;5094328;28;20002;-73
2023/04/17 10:19:20;;;;;;;;;;;41.60;98.10;;;;;;5094357;28;19908;-71
2023/04/17 10:21:49;;;;;;;;;;;38.60;99.90;;;;;;5082875;28;19908;-74
2023/04/17 10:24:25;;;;;;;;;;;40.00;99.30;;;;;;5094132;28;20452;-73
2023/04/17 10:26:50;;;;;;;;;;;42.10;97.40;;;;;;5094290;28;20295;-73
2023/04/17 10:29:17;;;;;;;;;;;41.90;97.20;;;;;;5094130;28;19908;-73
2023/04/17 10:32:01;;;;;;;;;;;41.90;97.30;;;;;;5093582;28;20379;-73
2023/04/17 10:34:33;;;;;;;;;;;40.10;98.00;;;;;;5093807;28;20379;-72
2023/04/17 10:37:00;;;;;;;;;;;41.50;97.60;;;;;;5094087;28;19908;-72
2023/04/17 10:39:25;;;;;;;;;;;41.70;97.30;;;;;;5093939;28;19943;-72
2023/04/17 10:42:04;;;;;;;;;;;41.90;97.30;;;;;;5093387;28;19967;-74
2023/04/17 10:44:33;;;;;;;;;;;40.90;96.80;;;;;;5093773;28;19920;-73
2023/04/17 10:47:04;;;;;;;;;;;41.00;97.30;;;;;;5093886;28;19908;-72
2023/04/17 10:49:45;;;;;;;;;;;39.70;98.40;;;;;;5093769;28;19908;-74
2023/04/17 10:52:30;;;;;;;;;;;41.30;97.00;;;;;;5093875;28;19915;-73
2023/04/17 10:55:03;;;;;;;;;;;42.50;96.10;;;;;;5093731;28;19953;-74
2023/04/17 10:57:47;;;;;;;;;;;43.90;95.70;;;;;;5093498;28;20002;-72
2023/04/17 11:00:13;;;;;;;;;;;43.40;95.60;;;;;;5092542;28;19912;-74
2023/04/17 11:02:38;;;;;;;;;;;42.60;96.20;;;;;;5093599;28;19908;-72
2023/04/17 11:05:07;;;;;;;;;;;42.60;96.00;;;;;;5093521;28;19920;-72
2023/04/17 11:07:34;;;;;;;;;;;42.80;96.40;;;;;;5093650;28;19912;-74
2023/04/17 11:10:04;;;;;;;;;;;41.90;96.40;;;;;;5092985;28;19916;-74
2023/04/17 11:12:30;;;;;;;;;;;39.60;97.80;;;;;;5093717;28;19916;-72
2023/04/17 11:15:02;;;;;;;;;;;38.80;98.60;;;;;;5093527;28;19908;-73
2023/04/17 11:17:28;;;;;;;;;;;40.80;97.80;;;;;;5093376;28;20353;-74
2023/04/17 11:19:54;;;;;;;;;;;39.50;97.70;;;;;;5093165;28;19939;-73
2023/04/17 11:22:20;;;;;;;;;;;38.80;98.70;;;;;;5093169;28;19908;-74
2023/04/17 11:24:46;;;;;;;;;;;39.10;98.20;;;;;;5093353;28;20364;-74
2023/04/17 11:27:11;;;;;;;;;;;39.10;98.40;;;;;;5075361;28;19908;-73
2023/04/17 11:29:37;;;;;;;;;;;40.60;97.70;;;;;;5093357;28;20264;-72
2023/04/17 11:32:02;;;;;;;;;;;39.90;97.90;;;;;;5092862;28;20387;-73
2023/04/17 11:34:29;;;;;;;;;;;39.00;98.40;;;;;;5074806;28;19908;-72
2023/04/17 11:36:56;;;;;;;;;;;39.80;98.10;;;;;;5093260;28;19915;-73
2023/04/17 11:39:22;;;;;;;;;;;38.30;98.90;;;;;;5093314;28;19912;-72
2023/04/17 11:41:49;;;;;;;;;;;38.00;99.20;;;;;;5092537;28;19920;-71
2023/04/17 11:44:16;;;;;;;;;;;38.80;98.90;;;;;;5093199;28;19912;-72
2023/04/17 11:46:41;;;;;;;;;;;39.70;98.20;;;;;;5092900;28;19908;-72
2023/04/17 11:49:08;;;;;;;;;;;40.50;98.00;;;;;;5093241;28;20436;-72
2023/04/17 11:51:35;;;;;;;;;;;41.30;97.70;;;;;;5092696;28;19947;-74
2023/04/17 11:54:01;;;;;;;;;;;40.50;97.90;;;;;;5093190;28;19908;-73
2023/04/17 11:56:29;;;;;;;;;;;41.00;97.90;;;;;;5093128;28;19908;-73
2023/04/17 11:58:56;;;;;;;;;;;40.20;97.50;;;;;;5092982;28;19931;-74
2023/04/17 12:01:25;;;;;;;;;;;40.50;97.70;;;;;;5092631;28;20050;-74
2023/04/17 12:03:57;;;;;;;;;;;41.30;97.20;;;;;;5092907;28;19973;-74
2023/04/17 12:06:23;;;;;;;;;;;40.90;97.30;;;;;;5093004;28;19912;-72
2023/04/17 12:08:51;;;;;;;;;;;37.30;99.50;;;;;;5092868;28;19999;-72
2023/04/17 12:11:23;;;;;;;;;;;35.10;99.90;;;;;;5092946;28;19923;-72
2023/04/17 12:13:50;;;;;;;;;;;38.10;99.70;;;;;;5096731;28;20394;-74
2023/04/17 12:16:15;;;;;;;;;;;37.50;99.50;;;;;;5096726;28;19962;-73
2023/04/17 12:18:41;;;;;;;;;;;35.10;99.90;;;;;;5096317;28;20373;-74
2023/04/17 12:21:06;;;;;;;;;;;39.20;99.80;;;;;;5086109;28;20000;-75
2023/04/17 12:23:32;;;;;;;;;;;42.30;96.90;;;;;;5076201;28;19920;-72
2023/04/17 12:25:57;;;;;;;;;;;44.00;95.60;;;;;;5076235;28;19957;-74
2023/04/17 12:28:23;;;;;;;;;;;44.50;95.20;;;;;;5076234;28;19916;-71
2023/04/17 12:30:48;;;;;;;;;;;43.30;95.70;;;;;;5075709;28;19908;-73
2023/04/17 12:33:14;;;;;;;;;;;43.90;95.50;;;;;;5076045;28;19947;-72
2023/04/17 12:35:40;;;;;;;;;;;43.20;95.70;;;;;;5076036;28;19912;-72
2023/04/17 12:38:06;;;;;;;;;;;42.50;96.40;;;;;;5076053;28;19954;-73
2023/04/17 12:40:32;;;;;;;;;;;43.00;96.40;;;;;;5075438;28;19920;-72
2023/04/17 12:42:57;;;;;;;;;;;43.20;96.10;;;;;;5075841;28;19950;-72
2023/04/17 12:45:23;;;;;;;;;;;42.50;96.30;;;;;;5075838;28;20011;-74
2023/04/17 12:47:49;;;;;;;;;;;42.00;96.50;;;;;;5075752;28;19909;-73
2023/04/17 12:50:14;;;;;;;;;;;41.00;97.50;;;;;;5075526;28;19957;-71
2023/04/17 12:52:40;;;;;;;;;;;42.40;96.90;;;;;;5075819;28;19909;-73
2023/04/17 12:55:06;;;;;;;;;;;40.20;97.60;;;;;;5075652;28;19908;-72
2023/04/17 12:57:33;;;;;;;;;;;39.60;98.20;;;;;;5075574;28;20001;-72
2023/04/17 12:59:59;;;;;;;;;;;37.90;99.30;;;;;;5075589;28;19908;-72
2023/04/17 13:02:25;;;;;;;;;;;38.70;99.00;;;;;;5075141;28;19931;-71
2023/04/17 13:04:51;;;;;;;;;;;38.70;99.10;;;;;;5075497;28;19920;-72
2023/04/17 13:07:19;;;;;;;;;;;42.80;96.90;;;;;;5075466;28;19909;-72
2023/04/17 13:09:45;;;;;;;;;;;40.90;97.60;;;;;;5075338;28;19947;-71
2023/04/17 13:12:11;;;;;;;;;;;38.80;99.50;;;;;;5074910;28;20345;-72
2023/04/17 13:14:38;;;;;;;;;;;41.30;97.60;;;;;;5075411;28;19965;-71
2023/04/17 13:17:03;;;;;;;;;;;41.80;97.20;;;;;;5075327;28;19912;-72
2023/04/17 13:19:32;;;;;;;;;;;41.30;97.30;;;;;;5075197;28;20434;-72
2023/04/17 13:21:58;;;;;;;;;;;43.10;96.90;;;;;;5074711;28;19991;-72
2023/04/17 13:24:24;;;;;;;;;;;44.20;95.90;;;;;;5074113;28;20393;-72
2023/04/17 13:26:50;;;;;;;;;;;44.00;95.60;;;;;;5075083;28;19918;-73
2023/04/17 13:29:15;;;;;;;;;;;41.70;96.40;;;;;;5074993;28;19909;-73
2023/04/17 13:31:41;;;;;;;;;;;34.10;99.90;;;;;;5074684;28;19909;-73
2023/04/17 13:34:08;;;;;;;;;;;35.40;99.90;;;;;;5074645;28;19908;-74
2023/04/17 13:36:33;;;;;;;;;;;38.70;99.10;;;;;;5074991;28;19917;-74
2023/04/17 13:38:59;;;;;;;;;;;40.00;98.00;;;;;;5074880;28;19910;-76
2023/04/17 13:41:24;;;;;;;;;;;42.00;97.00;;;;;;5074181;28;19921;-74
2023/04/17 13:43:50;;;;;;;;;;;38.70;98.80;;;;;;5074682;28;20388;-74
2023/04/17 13:46:15;;;;;;;;;;;40.20;98.00;;;;;;5074483;28;19916;-74
2023/04/17 13:48:41;;;;;;;;;;;41.80;97.40;;;;;;5074605;28;19991;-75
2023/04/17 13:51:07;;;;;;;;;;;41.80;96.80;;;;;;5074313;28;19909;-75
2023/04/17 13:53:33;;;;;;;;;;;39.40;98.40;;;;;;5074516;28;20358;-74
2023/04/17 13:55:58;;;;;;;;;;;38.40;99.30;;;;;;5074586;28;19919;-73
2023/04/17 13:58:24;;;;;;;;;;;39.30;98.70;;;;;;5074342;28;19912;-76
2023/04/17 14:00:50;;;;;;;;;;;38.70;98.80;;;;;;5074043;28;19908;-74
2023/04/17 14:03:16;;;;;;;;;;;37.10;99.50;;;;;;5074338;28;19908;-73
2023/04/17 14:05:42;;;;;;;;;;;38.10;99.70;;;;;;5074224;28;19932;-74
2023/04/17 14:08:07;;;;;;;;;;;37.30;99.90;;;;;;5074589;28;19908;-74
2023/04/17 14:10:34;;;;;;;;;;;35.80;99.90;;;;;;5073641;28;19986;-76
2023/04/17 14:12:59;;;;;;;;;;;35.50;99.90;;;;;;5074167;28;19908;-74
2023/04/17 14:15:25;;;;;;;;;;;36.10;99.90;;;;;;5074196;28;19915;-75