Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:35;;;;;;;13.65;10.60;;;;;;;;;;6290160;28;20043;-85
2023/07/11 00:05:35;;;;;;;16.03;9.90;;;;;;;;;;6291385;28;20017;-86
2023/07/11 00:08:38;;;;;;;17.20;10.97;;;;;;;;;;6272370;28;20046;-86
2023/07/11 00:11:39;;;;;;;13.13;9.73;;;;;;;;;;6278303;28;20077;-86
2023/07/11 00:14:39;;;;;;;13.33;9.80;;;;;;;;;;6276970;28;20024;-86
2023/07/11 00:17:39;;;;;;;15.37;9.73;;;;;;;;;;6270212;28;20020;-85
2023/07/11 00:20:40;;;;;;;15.60;10.77;;;;;;;;;;6277682;28;20553;-86
2023/07/11 00:23:40;;;;;;;17.00;10.20;;;;;;;;;;6277766;28;20028;-86
2023/07/11 00:26:40;;;;;;;17.17;10.83;;;;;;;;;;6292732;28;20447;-85
2023/07/11 00:29:41;;;;;;;14.13;10.30;;;;;;;;;;6274990;28;20028;-86
2023/07/11 00:32:41;;;;;;;14.60;10.13;;;;;;;;;;6292041;28;20403;-85
2023/07/11 00:35:45;;;;;;;15.40;10.33;;;;;;;;;;6274820;28;20474;-85
2023/07/11 00:38:45;;;;;;;16.15;10.77;;;;;;;;;;6274137;28;20038;-86
2023/07/11 00:41:46;;;;;;;18.27;10.13;;;;;;;;;;6260937;28;20032;-86
2023/07/11 00:44:56;;;;;;;18.23;11.17;;;;;;;;;;6295365;28;20618;-85
2023/07/11 00:47:56;;;;;;;19.02;11.48;;;;;;;;;;6278930;28;20025;-86
2023/07/11 00:50:57;;;;;;;14.73;9.93;;;;;;;;;;6293759;28;20107;-86
2023/07/11 00:53:58;;;;;;;14.10;10.47;;;;;;;;;;6295128;28;20151;-85
2023/07/11 00:57:00;;;;;;;15.55;12.23;;;;;;;;;;6296919;28;20024;-85
2023/07/11 01:00:01;;;;;;;13.27;10.77;;;;;;;;;;6276905;28;20016;-86
2023/07/11 01:03:01;;;;;;;15.43;11.37;;;;;;;;;;6268631;28;20059;-86
2023/07/11 01:06:01;;;;;;;15.73;11.83;;;;;;;;;;6273441;28;20037;-86
2023/07/11 01:09:04;;;;;;;15.00;10.47;;;;;;;;;;6295117;28;20025;-86
2023/07/11 01:12:07;;;;;;;18.42;12.57;;;;;;;;;;6273957;28;20035;-86
2023/07/11 01:15:07;;;;;;;14.13;10.20;;;;;;;;;;6292792;28;20156;-85
2023/07/11 01:18:07;;;;;;;17.33;10.13;;;;;;;;;;6275846;28;20431;-85
2023/07/11 01:21:08;;;;;;;15.20;10.57;;;;;;;;;;6289101;28;20017;-85
2023/07/11 01:24:09;;;;;;;17.40;11.60;;;;;;;;;;6289780;28;20021;-85
2023/07/11 01:27:09;;;;;;;15.33;11.77;;;;;;;;;;6272302;28;20040;-86
2023/07/11 01:30:11;;;;;;;16.23;11.27;;;;;;;;;;6294327;28;20538;-86
2023/07/11 01:33:11;;;;;;;14.63;10.25;;;;;;;;;;6270606;28;20038;-86
2023/07/11 01:36:11;;;;;;;12.40;10.23;;;;;;;;;;6293687;28;20449;-85
2023/07/11 01:39:12;;;;;;;15.00;9.67;;;;;;;;;;6294159;28;20501;-85
2023/07/11 01:42:12;;;;;;;14.57;10.03;;;;;;;;;;6269136;28;20024;-85
2023/07/11 01:45:12;;;;;;;14.33;9.83;;;;;;;;;;6288316;28;20175;-85
2023/07/11 01:48:13;;;;;;;13.23;9.23;;;;;;;;;;6293872;28;20017;-85
2023/07/11 01:51:13;;;;;;;17.97;10.83;;;;;;;;;;6266805;28;20017;-85
2023/07/11 01:54:13;;;;;;;14.97;9.63;;;;;;;;;;6270529;28;20053;-85
2023/07/11 01:57:14;;;;;;;14.90;10.43;;;;;;;;;;6275435;28;20012;-85
2023/07/11 02:00:15;;;;;;;13.00;9.67;;;;;;;;;;6284789;28;20445;-85
2023/07/11 02:03:15;;;;;;;21.60;10.10;;;;;;;;;;6285039;28;20096;-84
2023/07/11 02:06:15;;;;;;;12.90;10.40;;;;;;;;;;6274908;28;20530;-85
2023/07/11 02:09:16;;;;;;;15.27;9.60;;;;;;;;;;6272164;28;20032;-85
2023/07/11 02:12:16;;;;;;;12.30;8.10;;;;;;;;;;6274669;28;20032;-85
2023/07/11 02:15:16;;;;;;;14.83;9.50;;;;;;;;;;6292921;28;20020;-85
2023/07/11 02:18:17;;;;;;;12.10;9.43;;;;;;;;;;6275149;28;20100;-85
2023/07/11 02:21:17;;;;;;;13.83;9.30;;;;;;;;;;6290284;28;20425;-85
2023/07/11 02:24:18;;;;;;;13.57;8.17;;;;;;;;;;6274469;28;20494;-85
2023/07/11 02:27:18;;;;;;;12.03;6.97;;;;;;;;;;6270147;28;20020;-85
2023/07/11 02:30:18;;;;;;;12.47;8.77;;;;;;;;;;6273693;28;20140;-85
2023/07/11 02:33:18;;;;;;;14.33;9.93;;;;;;;;;;6269833;28;20032;-85
2023/07/11 02:36:19;;;;;;;16.33;8.33;;;;;;;;;;6272229;28;20052;-85
2023/07/11 02:39:19;;;;;;;11.70;8.83;;;;;;;;;;6274653;28;20024;-85
2023/07/11 02:42:20;;;;;;;12.17;9.53;;;;;;;;;;6290546;28;20055;-85
2023/07/11 02:45:20;;;;;;;12.57;9.83;;;;;;;;;;6272764;28;20778;-85
2023/07/11 02:48:20;;;;;;;15.73;8.90;;;;;;;;;;6274474;28;20017;-85
2023/07/11 02:51:22;;;;;;;10.87;8.80;;;;;;;;;;6292579;28;20035;-85
2023/07/11 02:54:22;;;;;;;10.82;8.35;;;;;;;;;;6273157;28;20495;-85
2023/07/11 02:57:22;;;;;;;12.13;8.43;;;;;;;;;;6292484;28;20020;-85
2023/07/11 03:00:23;;;;;;;11.67;8.03;;;;;;;;;;6274816;28;20016;-85
2023/07/11 03:03:25;;;;;;;11.17;7.97;;;;;;;;;;6286283;28;20024;-86
2023/07/11 03:06:25;;;;;;;11.73;8.25;;;;;;;;;;6274125;28;20107;-86
2023/07/11 03:09:26;;;;;;;11.10;8.20;;;;;;;;;;6289101;28;20423;-86
2023/07/11 03:12:26;;;;;;;12.38;8.32;;;;;;;;;;6284789;28;20049;-85
2023/07/11 03:15:27;;;;;;;12.13;9.30;;;;;;;;;;6288054;28;20020;-85
2023/07/11 03:18:27;;;;;;;13.37;8.90;;;;;;;;;;6288863;28;20046;-86
2023/07/11 03:21:27;;;;;;;11.93;8.57;;;;;;;;;;6261282;28;20029;-86
2023/07/11 03:24:27;;;;;;;13.80;8.60;;;;;;;;;;6290741;28;20107;-85
2023/07/11 03:27:28;;;;;;;12.07;8.30;;;;;;;;;;6284333;28;20019;-85
2023/07/11 03:30:30;;;;;;;13.23;9.03;;;;;;;;;;6274249;28;20790;-85
2023/07/11 03:33:30;;;;;;;12.52;8.80;;;;;;;;;;6274744;28;20028;-86
2023/07/11 03:36:32;;;;;;;16.80;9.87;;;;;;;;;;6292384;28;20502;-86
2023/07/11 03:39:33;;;;;;;12.02;8.77;;;;;;;;;;6274201;28;20040;-85
2023/07/11 03:42:33;;;;;;;13.07;8.38;;;;;;;;;;6291305;28;20021;-85
2023/07/11 03:45:33;;;;;;;13.87;9.40;;;;;;;;;;6297926;28;20093;-86
2023/07/11 03:48:33;;;;;;;11.03;8.73;;;;;;;;;;6297146;28;20020;-86
2023/07/11 03:51:34;;;;;;;12.40;8.80;;;;;;;;;;6291509;28;20020;-86
2023/07/11 03:54:34;;;;;;;12.13;8.50;;;;;;;;;;6272654;28;20060;-86
2023/07/11 03:57:34;;;;;;;10.10;5.97;;;;;;;;;;6292259;28;20486;-85
2023/07/11 04:00:35;;;;;;;11.97;8.17;;;;;;;;;;6278559;28;20082;-86
2023/07/11 04:03:35;;;;;;;13.10;8.63;;;;;;;;;;6297897;28;20028;-86
2023/07/11 04:06:35;;;;;;;13.07;9.10;;;;;;;;;;6294999;28;20044;-86
2023/07/11 04:09:38;;;;;;;14.90;8.60;;;;;;;;;;6296884;28;20008;-86
2023/07/11 04:12:39;;;;;;;13.50;8.40;;;;;;;;;;6291348;28;20048;-86
2023/07/11 04:15:39;;;;;;;10.70;7.47;;;;;;;;;;6297244;28;20558;-86
2023/07/11 04:18:39;;;;;;;13.80;7.37;;;;;;;;;;6270232;28;20025;-85
2023/07/11 04:21:40;;;;;;;10.40;7.57;;;;;;;;;;6291682;28;20048;-86
2023/07/11 04:24:40;;;;;;;12.63;7.97;;;;;;;;;;6272924;28;20017;-86
2023/07/11 04:27:40;;;;;;;12.75;8.25;;;;;;;;;;6296252;28;20162;-86
2023/07/11 04:30:41;;;;;;;11.40;7.77;;;;;;;;;;6292138;28;20039;-86
2023/07/11 04:33:41;;;;;;;12.83;6.40;;;;;;;;;;6296144;28;20017;-86
2023/07/11 04:36:41;;;;;;;9.67;6.83;;;;;;;;;;6296283;28;20089;-86
2023/07/11 04:39:41;;;;;;;12.97;6.73;;;;;;;;;;6276620;28;20463;-85
2023/07/11 04:42:42;;;;;;;9.80;6.73;;;;;;;;;;6296878;28;20048;-86
2023/07/11 04:45:42;;;;;;;11.37;7.27;;;;;;;;;;6279732;28;20029;-86
2023/07/11 04:48:44;;;;;;;9.60;6.10;;;;;;;;;;6278903;28;20029;-86
2023/07/11 04:51:44;;;;;;;10.85;7.15;;;;;;;;;;6281865;28;20028;-86
2023/07/11 04:54:44;;;;;;;11.10;7.33;;;;;;;;;;6279760;28;20059;-86
2023/07/11 04:57:44;;;;;;;9.87;5.80;;;;;;;;;;6273539;28;20152;-86
2023/07/11 05:00:45;;;;;;;9.47;6.80;;;;;;;;;;6295546;28;20391;-86
2023/07/11 05:03:47;;;;;;;11.23;6.60;;;;;;;;;;6298221;28;20012;-86
2023/07/11 05:06:48;;;;;;;10.98;6.25;;;;;;;;;;6297039;28;20024;-86
2023/07/11 05:09:48;;;;;;;11.38;6.35;;;;;;;;;;6291352;28;20028;-86
2023/07/11 05:12:49;;;;;;;13.80;6.40;;;;;;;;;;6271028;28;20032;-85
2023/07/11 05:15:49;;;;;;;8.93;5.50;;;;;;;;;;6276964;28;20525;-86
2023/07/11 05:18:49;;;;;;;11.27;6.80;;;;;;;;;;6295778;28;20505;-85
2023/07/11 05:21:49;;;;;;;11.47;6.40;;;;;;;;;;6296338;28;20111;-86
2023/07/11 05:24:50;;;;;;;11.40;5.37;;;;;;;;;;6277754;28;20047;-86
2023/07/11 05:27:50;;;;;;;11.70;6.53;;;;;;;;;;6295282;28;20467;-87
2023/07/11 05:30:50;;;;;;;7.80;5.73;;;;;;;;;;6277485;28;20062;-86
2023/07/11 05:33:53;;;;;;;9.88;5.97;;;;;;;;;;6296007;28;20135;-87
2023/07/11 05:36:53;;;;;;;10.32;5.35;;;;;;;;;;6290103;28;20016;-87
2023/07/11 05:39:53;;;;;;;9.93;5.57;;;;;;;;;;6295902;28;20063;-87
2023/07/11 05:42:53;;;;;;;10.40;6.60;;;;;;;;;;6277637;28;20488;-86
2023/07/11 05:45:53;;;;;;;9.07;5.73;;;;;;;;;;6278136;28;20024;-86
2023/07/11 05:48:54;;;;;;;9.07;6.03;;;;;;;;;;6295934;28;20016;-87
2023/07/11 05:51:55;;;;;;;10.10;6.65;;;;;;;;;;6277783;28;20024;-87
2023/07/11 05:54:55;;;;;;;10.90;7.43;;;;;;;;;;6277618;28;20071;-86
2023/07/11 05:57:55;;;;;;;10.00;6.10;;;;;;;;;;6271805;28;20070;-87
2023/07/11 06:00:56;;;;;;;11.87;6.10;;;;;;;;;;6295489;28;20374;-87
2023/07/11 06:04:26;;;;;;;10.25;5.50;;;;;;;;;;6273656;28;20039;-87
2023/07/11 06:07:28;;;;;;;9.43;6.00;;;;;;;;;;6280530;28;20499;-86
2023/07/11 06:10:28;;;;;;;9.63;5.45;;;;;;;;;;6293691;28;20020;-87
2023/07/11 06:13:30;;;;;;;11.47;6.90;;;;;;;;;;6295181;28;20058;-87
2023/07/11 06:16:30;;;;;;;9.93;5.70;;;;;;;;;;6296214;28;20025;-87
2023/07/11 06:19:31;;;;;;;12.05;7.18;;;;;;;;;;6295343;28;20048;-87
2023/07/11 06:22:32;;;;;;;8.88;6.05;;;;;;;;;;6294488;28;20029;-85
2023/07/11 06:25:32;;;;;;;9.13;5.00;;;;;;;;;;6273454;28;20024;-85
2023/07/11 06:28:32;;;;;;;6.93;4.77;;;;;;;;;;6274335;28;20024;-85
2023/07/11 06:31:32;;;;;;;11.83;5.17;;;;;;;;;;6275344;28;20059;-85
2023/07/11 06:34:33;;;;;;;9.27;6.63;;;;;;;;;;6272714;28;20501;-85
2023/07/11 06:37:33;;;;;;;8.40;5.40;;;;;;;;;;6272625;28;20028;-85
2023/07/11 06:40:34;;;;;;;7.57;5.28;;;;;;;;;;6274761;28;20024;-87
2023/07/11 06:43:34;;;;;;;8.97;6.07;;;;;;;;;;6281055;28;20063;-85
2023/07/11 06:46:35;;;;;;;8.47;5.57;;;;;;;;;;6286949;28;20044;-85
2023/07/11 06:49:35;;;;;;;10.32;4.88;;;;;;;;;;6259044;28;20143;-85
2023/07/11 06:52:35;;;;;;;12.03;6.73;;;;;;;;;;6289670;28;20543;-85
2023/07/11 06:55:35;;;;;;;8.73;5.43;;;;;;;;;;6262651;28;20448;-85
2023/07/11 06:58:36;;;;;;;11.45;6.32;;;;;;;;;;6264882;28;20029;-85
2023/07/11 07:01:36;;;;;;;7.90;5.70;;;;;;;;;;6264033;28;20028;-85
2023/07/11 07:04:37;;;;;;;11.17;6.43;;;;;;;;;;6266592;28;20109;-85
2023/07/11 07:07:37;;;;;;;6.93;5.25;;;;;;;;;;6267894;28;20020;-85
2023/07/11 07:10:37;;;;;;;6.20;5.13;;;;;;;;;;6264062;28;20403;-85
2023/07/11 07:13:38;;;;;;;9.30;5.77;;;;;;;;;;6265464;28;20103;-85
2023/07/11 07:16:38;;;;;;;10.60;6.37;;;;;;;;;;6266458;28;20016;-85
2023/07/11 07:19:39;;;;;;;9.93;5.75;;;;;;;;;;6265527;28;20021;-85
2023/07/11 07:22:39;;;;;;;11.60;6.83;;;;;;;;;;6266437;28;20475;-85
2023/07/11 07:25:39;;;;;;;8.70;5.80;;;;;;;;;;6267666;28;20024;-85
2023/07/11 07:28:40;;;;;;;8.80;5.28;;;;;;;;;;6243058;28;20029;-86
2023/07/11 07:31:40;;;;;;;8.83;5.07;;;;;;;;;;6265980;28;20025;-87
2023/07/11 07:34:40;;;;;;;8.23;5.33;;;;;;;;;;6266292;28;20017;-86
2023/07/11 07:37:40;;;;;;;7.82;5.10;;;;;;;;;;6268652;28;20081;-87
2023/07/11 07:40:41;;;;;;;8.00;4.70;;;;;;;;;;6266921;28;20055;-87
2023/07/11 07:43:45;;;;;;;12.98;6.85;;;;;;;;;;6268764;28;20385;-87
2023/07/11 07:46:46;;;;;;;7.63;5.30;;;;;;;;;;6267489;28;20044;-87
2023/07/11 07:49:46;;;;;;;6.80;4.85;;;;;;;;;;6268088;28;20106;-87
2023/07/11 07:52:47;;;;;;;9.00;5.93;;;;;;;;;;6267722;28;20025;-86
2023/07/11 07:55:47;;;;;;;7.30;5.03;;;;;;;;;;6292290;28;20097;-87
2023/07/11 07:58:48;;;;;;;9.55;4.82;;;;;;;;;;6273799;28;20019;-87
2023/07/11 08:01:48;;;;;;;7.85;4.90;;;;;;;;;;6273627;28;20029;-87
2023/07/11 08:04:48;;;;;;;;;;;;;;;;;;6297727;28;20020;-87
2023/07/11 08:07:49;;;;;;;7.93;5.43;;;;;;;;;;6271693;28;19911;-86
2023/07/11 08:10:49;;;;;;;;;;;;;;;;;;6278182;28;20097;-88
2023/07/11 08:13:49;;;;;;;6.40;4.78;;;;;;;;;;6294572;28;20657;-87
2023/07/11 08:16:50;;;;;;;;;;;;;;;;;;6278315;28;20394;-88
2023/07/11 08:19:50;;;;;;;9.82;4.32;;;;;;;;;;6295531;28;20003;-87
2023/07/11 08:22:50;;;;;;;7.73;4.87;;;;;;;;;;6283019;28;20028;-87
2023/07/11 08:25:52;;;;;;;6.67;3.93;;;;;;;;;;6272051;28;20021;-87
2023/07/11 08:28:52;;;;;;;8.30;4.95;;;;;;;;;;6291607;28;20644;-88
2023/07/11 08:31:52;;;;;;;;;;;;;;;;;;6282939;28;20059;-87
2023/07/11 08:34:53;;;;;;;7.07;5.10;;;;;;;;;;6300666;28;19995;-87
2023/07/11 08:37:53;;;;;;;;;;;;;;;;;;6300099;28;20528;-87
2023/07/11 08:40:54;;;;;;;6.75;4.18;;;;;;;;;;6279039;28;20038;-86
2023/07/11 08:43:56;;;;;;;6.90;4.72;;;;;;;;;;6279164;28;20017;-86
2023/07/11 08:46:58;;;;;;;8.88;4.82;;;;;;;;;;6297187;28;20032;-86
2023/07/11 08:50:12;;;;;;;8.13;4.32;;;;;;;;;;6297916;28;20021;-86
2023/07/11 08:53:16;;;;;;;7.70;4.53;;;;;;;;;;6287963;28;20040;-87
2023/07/11 08:56:22;;;;;;;6.22;4.45;;;;;;;;;;6283930;28;20016;-85
2023/07/11 08:59:25;;;;;;;6.97;4.82;;;;;;;;;;6276944;28;20021;-86
2023/07/11 09:02:32;;;;;;;6.53;4.15;;;;;;;;;;6262094;28;20036;-85
2023/07/11 09:05:35;;;;;;;5.28;3.83;;;;;;;;;;6282341;28;20127;-86
2023/07/11 09:08:38;;;;;;;6.38;4.47;;;;;;;;;;6273064;28;20097;-86
2023/07/11 09:11:43;;;;;;;10.75;5.25;;;;;;;;;;6273939;28;20025;-85
2023/07/11 09:14:55;;;;;;;7.43;4.75;;;;;;;;;;6273639;28;20540;-86
2023/07/11 09:18:18;;;;;;;6.75;4.15;;;;;;;;;;6287190;28;20031;-86
2023/07/11 09:21:37;;;;;;;5.68;4.43;;;;;;;;;;6273325;28;20044;-86
2023/07/11 09:24:53;;;;;;;10.70;3.95;;;;;;;;;;6270370;28;20032;-86
2023/07/11 09:27:55;;;;;;;7.82;4.25;;;;;;;;;;6283075;28;20463;-86
2023/07/11 09:30:55;;;;;;;4.32;3.30;;;;;;;;;;6295583;28;20020;-85
2023/07/11 09:33:55;;;;;;;8.33;4.20;;;;;;;;;;6267260;28;20361;-86
2023/07/11 09:36:55;;;;;;;;;;;;;;;;;;6274242;28;20022;-86
2023/07/11 09:40:03;;;;;;;6.72;4.32;;;;;;;;;;6272915;28;19920;-86
2023/07/11 09:43:04;;;;;;;8.95;5.43;;;;;;;;;;6256242;28;20051;-86
2023/07/11 09:46:14;;;;;;;5.90;3.85;;;;;;;;;;6263093;28;20117;-86
2023/07/11 09:49:18;;;;;;;4.10;3.67;;;;;;;;;;6290185;28;20013;-86
2023/07/11 09:52:26;;;;;;;8.27;4.53;;;;;;;;;;6276675;28;20024;-85
2023/07/11 09:55:30;;;;;;;6.85;3.72;;;;;;;;;;6304745;28;20048;-85
2023/07/11 09:58:31;;;;;;;7.97;4.18;;;;;;;;;;6314111;28;20048;-86
2023/07/11 10:01:31;;;;;;;;;;;;;;;;;;6292132;28;20036;-86
2023/07/11 10:04:32;;;;;;;6.32;4.00;;;;;;;;;;6305311;28;19912;-85
2023/07/11 10:07:32;;;;;;;;;;;;;;;;;;6291981;28;20024;-86
2023/07/11 10:10:32;;;;;;;6.80;4.00;;;;;;;;;;6280600;28;19908;-85
2023/07/11 10:13:33;;;;;;;;;;;;;;;;;;6294813;28;20056;-86
2023/07/11 10:16:33;;;;;;;7.13;4.55;;;;;;;;;;6276267;28;19908;-86
2023/07/11 10:19:34;;;;;;;8.15;4.53;;;;;;;;;;6276359;28;20600;-86
2023/07/11 10:22:36;;;;;;;6.73;3.47;;;;;;;;;;6275622;28;20025;-86
2023/07/11 10:25:36;;;;;;;5.50;3.40;;;;;;;;;;6292918;28;20074;-85
2023/07/11 10:28:39;;;;;;;6.77;4.67;;;;;;;;;;6276063;28;20020;-86
2023/07/11 10:31:56;;;;;;;6.55;4.10;;;;;;;;;;6293753;28;20757;-86
2023/07/11 10:34:58;;;;;;;6.25;3.85;;;;;;;;;;6292755;28;20021;-85
2023/07/11 10:38:01;;;;;;;8.02;4.43;;;;;;;;;;6293606;28;20016;-87
2023/07/11 10:41:03;;;;;;;6.80;4.25;;;;;;;;;;6277179;28;20043;-86
2023/07/11 10:44:07;;;;;;;6.65;3.78;;;;;;;;;;6278457;28;20063;-87
2023/07/11 10:47:08;;;;;;;4.50;3.55;;;;;;;;;;6278307;28;20389;-86
2023/07/11 10:50:16;;;;;;;6.38;3.10;;;;;;;;;;6277313;28;20420;-86
2023/07/11 10:53:21;;;;;;;7.30;3.65;;;;;;;;;;6284867;28;20068;-86
2023/07/11 10:56:23;;;;;;;6.13;3.90;;;;;;;;;;6247487;28;20021;-88
2023/07/11 10:59:27;;;;;;;6.32;3.67;;;;;;;;;;6268055;28;20087;-86
2023/07/11 11:02:39;;;;;;;5.43;3.40;;;;;;;;;;6271231;28;20028;-88
2023/07/11 11:05:42;;;;;;;4.15;3.75;;;;;;;;;;6251877;28;20032;-89
2023/07/11 11:08:52;;;;;;;5.07;3.28;;;;;;;;;;6265064;28;20052;-89
2023/07/11 11:12:02;;;;;;;5.97;3.67;;;;;;;;;;6256162;28;20386;-86
2023/07/11 11:15:26;;;;;;;6.97;3.20;;;;;;;;;;6255058;28;20029;-86
2023/07/11 11:18:41;;;;;;;6.00;3.45;;;;;;;;;;6273715;28;20017;-86
2023/07/11 11:21:47;;;;;;;3.63;2.78;;;;;;;;;;6273020;28;20071;-86
2023/07/11 11:25:00;;;;;;;4.10;3.25;;;;;;;;;;6272698;28;20044;-86
2023/07/11 11:28:19;;;;;;;5.47;3.08;;;;;;;;;;6255311;28;20376;-86
2023/07/11 11:31:27;;;;;;;4.82;2.80;;;;;;;;;;6272693;28;20021;-85
2023/07/11 11:34:45;;;;;;;3.35;2.65;;;;;;;;;;6255048;28;20017;-87
2023/07/11 11:37:46;;;;;;;4.43;2.85;;;;;;;;;;6254696;28;20462;-86
2023/07/11 11:40:51;;;;;;;4.22;2.85;;;;;;;;;;6272292;28;20023;-86
2023/07/11 11:43:51;;;;;;;4.95;3.00;;;;;;;;;;6250181;28;20013;-87
2023/07/11 11:46:52;;;;;;;7.75;3.25;;;;;;;;;;6273720;28;20028;-87
2023/07/11 11:49:53;;;;;;;7.75;3.03;;;;;;;;;;6267159;28;20017;-87
2023/07/11 11:52:54;;;;;;;3.83;2.40;;;;;;;;;;6249631;28;20013;-86
2023/07/11 11:55:56;;;;;;;3.22;2.90;;;;;;;;;;6261788;28;20398;-87
2023/07/11 11:59:00;;;;;;;5.70;3.03;;;;;;;;;;6266454;28;20021;-86
2023/07/11 12:02:10;;;;;;;5.32;3.17;;;;;;;;;;6263553;28;20471;-86
2023/07/11 12:05:19;;;;;;;4.13;2.35;;;;;;;;;;6268517;28;20043;-86
2023/07/11 12:08:19;;;;;;;3.60;2.55;;;;;;;;;;6270811;28;20096;-87
2023/07/11 12:11:27;;;;;;;4.30;2.87;;;;;;;;;;6269723;28;20051;-89
2023/07/11 12:14:33;;;;;;;4.72;3.35;;;;;;;;;;6266505;28;20071;-89
2023/07/11 12:17:33;;;;;;;6.50;2.92;;;;;;;;;;6274442;28;20480;-88
2023/07/11 12:20:34;;;;;;;5.17;3.20;;;;;;;;;;6272759;28;20109;-87
2023/07/11 12:23:34;;;;;;;4.38;2.97;;;;;;;;;;6264151;28;20029;-87
2023/07/11 12:26:34;;;;;;;8.00;3.90;;;;;;;;;;6267906;28;20438;-86
2023/07/11 12:29:34;;;;;;;6.53;3.40;;;;;;;;;;6269136;28;20017;-86
2023/07/11 12:32:41;;;;;;;3.80;3.22;;;;;;;;;;6266197;28;20056;-86
2023/07/11 12:35:42;;;;;;;7.70;3.40;;;;;;;;;;6269511;28;20410;-86
2023/07/11 12:39:09;;;;;;;4.35;2.55;;;;;;;;;;6270953;28;20052;-86
2023/07/11 12:42:19;;;;;;;5.65;3.33;;;;;;;;;;6261432;28;20091;-86
2023/07/11 12:45:21;;;;;;;5.35;3.38;;;;;;;;;;6263907;28;20055;-86
2023/07/11 12:48:24;;;;;;;3.75;3.10;;;;;;;;;;6267758;28;20025;-86
2023/07/11 12:51:32;;;;;;;3.20;2.42;;;;;;;;;;6270334;28;20068;-86
2023/07/11 12:54:32;;;;;;;6.32;3.20;;;;;;;;;;6278157;28;20052;-86
2023/07/11 12:57:32;;;;;;;6.70;2.80;;;;;;;;;;6270783;28;20021;-86
2023/07/11 13:00:33;;;;;;;5.63;2.83;;;;;;;;;;6289798;28;20257;-87
2023/07/11 13:03:34;;;;;;;4.40;2.70;;;;;;;;;;6273961;28;20048;-87
2023/07/11 13:06:35;;;;;;;4.57;2.95;;;;;;;;;;6293651;28;20267;-86
2023/07/11 13:09:48;;;;;;;4.72;2.55;;;;;;;;;;6271072;28;20479;-86
2023/07/11 13:12:48;;;;;;;6.38;2.88;;;;;;;;;;6258558;28;20123;-86
2023/07/11 13:15:49;;;;;;;5.38;3.38;;;;;;;;;;6289336;28;20023;-86
2023/07/11 13:18:50;;;;;;;4.80;2.70;;;;;;;;;;6289998;28;20029;-86
2023/07/11 13:21:51;;;;;;;7.45;3.55;;;;;;;;;;6295450;28;20244;-89
2023/07/11 13:24:54;;;;;;;4.55;2.70;;;;;;;;;;6292902;28;20035;-89
2023/07/11 13:27:55;;;;;;;4.03;3.03;;;;;;;;;;6278906;28;20036;-88
2023/07/11 13:30:59;;;;;;;5.93;2.40;;;;;;;;;;6277461;28;20020;-88
2023/07/11 13:34:01;;;;;;;4.93;3.22;;;;;;;;;;6292706;28;20501;-89
2023/07/11 13:37:01;;;;;;;5.95;3.45;;;;;;;;;;6274713;28;20051;-89
2023/07/11 13:40:02;;;;;;;4.22;2.20;;;;;;;;;;6279026;28;20044;-89
2023/07/11 13:43:10;;;;;;;3.13;2.57;;;;;;;;;;6277174;28;20403;-88
2023/07/11 13:46:12;;;;;;;2.47;2.03;;;;;;;;;;6278079;28;20339;-88
2023/07/11 13:49:18;;;;;;;3.03;2.20;;;;;;;;;;6291048;28;20466;-88
2023/07/11 13:52:20;;;;;;;2.75;2.35;;;;;;;;;;6295237;28;20017;-88
2023/07/11 13:55:25;;;;;;;7.20;2.70;;;;;;;;;;6278303;28;20049;-88
2023/07/11 13:58:26;;;;;;;4.28;2.55;;;;;;;;;;6279232;28;20021;-88
2023/07/11 14:01:33;;;;;;;4.20;2.70;;;;;;;;;;6256635;28;20086;-88
2023/07/11 14:04:33;;;;;;;4.53;2.85;;;;;;;;;;6271324;28;20388;-88
2023/07/11 14:07:33;;;;;;;5.10;2.83;;;;;;;;;;6279429;28;20074;-89
2023/07/11 14:10:34;;;;;;;7.90;2.88;;;;;;;;;;6276938;28;20459;-88
2023/07/11 14:13:34;;;;;;;4.57;3.17;;;;;;;;;;6255821;28;20594;-88
2023/07/11 14:16:34;;;;;;;4.40;2.70;;;;;;;;;;6280926;28;20044;-88
2023/07/11 14:19:35;;;;;;;4.40;3.13;;;;;;;;;;6271580;28;20021;-88
2023/07/11 14:22:35;;;;;;;4.78;2.97;;;;;;;;;;6271982;28;20715;-88
2023/07/11 14:25:35;;;;;;;4.20;2.90;;;;;;;;;;6273916;28;20025;-88
2023/07/11 14:28:35;;;;;;;6.73;2.60;;;;;;;;;;6273081;28;20028;-88
2023/07/11 14:31:36;;;;;;;6.60;2.80;;;;;;;;;;6273304;28;20432;-88
2023/07/11 14:34:36;;;;;;;7.27;2.90;;;;;;;;;;6280442;28;20032;-88
2023/07/11 14:37:37;;;;;;;5.93;2.90;;;;;;;;;;6258198;28;20017;-88
2023/07/11 14:40:37;;;;;;;5.15;2.30;;;;;;;;;;6278299;28;20020;-89
2023/07/11 14:43:37;;;;;;;4.50;2.70;;;;;;;;;;6275066;28;20013;-88
2023/07/11 14:46:37;;;;;;;3.83;2.53;;;;;;;;;;6276618;28;20258;-88
2023/07/11 14:49:38;;;;;;;10.13;3.23;;;;;;;;;;6273232;28;20772;-88
2023/07/11 14:52:38;;;;;;;5.40;2.90;;;;;;;;;;6270722;28;20022;-86
2023/07/11 14:55:38;;;;;;;7.83;4.73;;;;;;;;;;6288740;28;20040;-86
2023/07/11 14:58:43;;;;;;;4.90;3.20;;;;;;;;;;6282667;28;20084;-86
2023/07/11 15:01:44;;;;;;;7.05;2.65;;;;;;;;;;6273142;28;20016;-86
2023/07/11 15:04:44;;;;;;;4.77;2.80;;;;;;;;;;6292619;28;20029;-85
2023/07/11 15:07:47;;;;;;;3.30;2.70;;;;;;;;;;6296673;28;20421;-86
2023/07/11 15:11:00;;;;;;;6.82;3.45;;;;;;;;;;6294224;28;20379;-86
2023/07/11 15:14:00;;;;;;;3.08;2.47;;;;;;;;;;6295737;28;20413;-86
2023/07/11 15:17:00;;;;;;;5.47;2.45;;;;;;;;;;6293172;28;20074;-87
2023/07/11 15:20:01;;;;;;;3.70;2.23;;;;;;;;;;6261373;28;20032;-86
2023/07/11 15:23:01;;;;;;;4.80;2.45;;;;;;;;;;6294028;28;20028;-86
2023/07/11 15:26:01;;;;;;;4.83;2.80;;;;;;;;;;6295784;28;20017;-87
2023/07/11 15:29:03;;;;;;;6.33;2.30;;;;;;;;;;6275479;28;20066;-86
2023/07/11 15:32:06;;;;;;;5.47;2.35;;;;;;;;;;6286152;28;20032;-87
2023/07/11 15:35:23;;;;;;;3.08;2.13;;;;;;;;;;6281064;28;20016;-86
2023/07/11 15:38:23;;;;;;;3.20;2.58;;;;;;;;;;6298950;28;20016;-87
2023/07/11 15:41:24;;;;;;;3.53;2.78;;;;;;;;;;6303451;28;20135;-86
2023/07/11 15:44:28;;;;;;;8.47;3.00;;;;;;;;;;6285455;28;20081;-86
2023/07/11 15:47:28;;;;;;;10.52;2.85;;;;;;;;;;6297133;28;20025;-86
2023/07/11 15:50:28;;;;;;;4.70;2.57;;;;;;;;;;6302262;28;20052;-88
2023/07/11 15:53:29;;;;;;;7.53;2.15;;;;;;;;;;6305319;28;20368;-88
2023/07/11 15:56:29;;;;;;;3.47;2.30;;;;;;;;;;6297634;28;20439;-88
2023/07/11 15:59:29;;;;;;;2.77;1.93;;;;;;;;;;6297118;28;20032;-88
2023/07/11 16:02:29;;;;;;;2.70;2.17;;;;;;;;;;6302903;28;20734;-87
2023/07/11 16:05:37;;;;;;;2.60;1.90;;;;;;;;;;6287530;28;20467;-86
2023/07/11 16:08:37;;;;;;;5.35;2.50;;;;;;;;;;6299840;28;20464;-86
2023/07/11 16:11:38;;;;;;;3.80;2.50;;;;;;;;;;6301342;28;20024;-86
2023/07/11 16:14:38;;;;;;;6.40;2.85;;;;;;;;;;6285952;28;20039;-88
2023/07/11 16:17:38;;;;;;;3.30;2.20;;;;;;;;;;6298360;28;20024;-86
2023/07/11 16:20:39;;;;;;;5.25;2.35;;;;;;;;;;6299360;28;20024;-86
2023/07/11 16:23:39;;;;;;;7.25;2.20;;;;;;;;;;6283187;28;20115;-86
2023/07/11 16:26:40;;;;;;;3.70;2.23;;;;;;;;;;6302150;28;20102;-87
2023/07/11 16:29:41;;;;;;;4.50;2.60;;;;;;;;;;6276034;28;20066;-86
2023/07/11 16:32:41;;;;;;;4.00;2.30;;;;;;;;;;6298627;28;20028;-87
2023/07/11 16:35:41;;;;;;;3.60;2.50;;;;;;;;;;6279322;28;20070;-87
2023/07/11 16:38:42;;;;;;;3.27;2.27;;;;;;;;;;6299163;28;20025;-86
2023/07/11 16:41:45;;;;;;;3.13;2.22;;;;;;;;;;6283464;28;20389;-87
2023/07/11 16:44:45;;;;;;;3.40;2.20;;;;;;;;;;6299512;28;20063;-86
2023/07/11 16:47:48;;;;;;;4.13;2.73;;;;;;;;;;6280081;28;20024;-87
2023/07/11 16:50:48;;;;;;;2.92;2.38;;;;;;;;;;6281231;28;20024;-86
2023/07/11 16:53:49;;;;;;;5.53;2.45;;;;;;;;;;6282520;28;20055;-88
2023/07/11 16:56:50;;;;;;;3.00;2.25;;;;;;;;;;6299086;28;20063;-87
2023/07/11 16:59:50;;;;;;;3.97;2.00;;;;;;;;;;6278245;28;20195;-86
2023/07/11 17:02:50;;;;;;;6.90;3.43;;;;;;;;;;6287161;28;20016;-88
2023/07/11 17:05:51;;;;;;;4.75;2.25;;;;;;;;;;6297629;28;20113;-87
2023/07/11 17:08:51;;;;;;;4.15;2.53;;;;;;;;;;6283655;28;20036;-87
2023/07/11 17:11:52;;;;;;;3.97;2.33;;;;;;;;;;6300259;28;20039;-86
2023/07/11 17:14:52;;;;;;;4.70;2.83;;;;;;;;;;6294066;28;20471;-87
2023/07/11 17:17:54;;;;;;;5.77;2.30;;;;;;;;;;6292884;28;20079;-86
2023/07/11 17:20:56;;;;;;;6.97;2.25;;;;;;;;;;6275231;28;20620;-86
2023/07/11 17:23:56;;;;;;;2.83;2.20;;;;;;;;;;6287205;28;20515;-87
2023/07/11 17:26:57;;;;;;;3.60;2.33;;;;;;;;;;6275448;28;20024;-87
2023/07/11 17:29:59;;;;;;;7.68;2.45;;;;;;;;;;6288201;28;20025;-87
2023/07/11 17:33:02;;;;;;;3.97;2.42;;;;;;;;;;6291837;28;20060;-86
2023/07/11 17:36:04;;;;;;;2.75;2.20;;;;;;;;;;6292493;28;20026;-86
2023/07/11 17:39:10;;;;;;;4.60;2.10;;;;;;;;;;6294629;28;20467;-87
2023/07/11 17:42:14;;;;;;;7.03;2.58;;;;;;;;;;6276772;28;20036;-87
2023/07/11 17:45:15;;;;;;;6.72;2.35;;;;;;;;;;6289931;28;20016;-87
2023/07/11 17:48:16;;;;;;;7.65;2.10;;;;;;;;;;6275560;28;20479;-87
2023/07/11 17:51:16;;;;;;;6.38;2.03;;;;;;;;;;6291999;28;20059;-87
2023/07/11 17:54:18;;;;;;;5.70;2.37;;;;;;;;;;6285936;28;20036;-86
2023/07/11 17:57:20;;;;;;;5.95;2.40;;;;;;;;;;6266613;28;20029;-86
2023/07/11 18:00:20;;;;;;;4.68;2.38;;;;;;;;;;6284905;28;20486;-86
2023/07/11 18:03:21;;;;;;;6.03;2.00;;;;;;;;;;6268673;28;20028;-86
2023/07/11 18:06:22;;;;;;;4.78;2.58;;;;;;;;;;6265721;28;20056;-86
2023/07/11 18:09:22;;;;;;;7.93;2.55;;;;;;;;;;6293197;28;20125;-86