Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:31;;;;;;;;;;;;;;;14.93;100.00;99472.63;5076566;28;19924;-76
2022/06/12 00:03:59;;;;;;;;;;;;;;;15.08;100.00;99473.81;5075256;28;20265;-77
2022/06/12 00:06:26;;;;;;;;;;;;;;;15.17;100.00;99467.53;5076589;28;20007;-77
2022/06/12 00:08:55;;;;;;;;;;;;;;;15.49;100.00;99479.50;5076478;28;19925;-77
2022/06/12 00:11:24;;;;;;;;;;;;;;;15.46;100.00;99476.78;5074627;28;19959;-77
2022/06/12 00:13:56;;;;;;;;;;;;;;;15.28;100.00;99480.06;5075124;28;19935;-77
2022/06/12 00:16:23;;;;;;;;;;;;;;;15.25;100.00;99478.13;5076517;28;20069;-77
2022/06/12 00:18:50;;;;;;;;;;;;;;;15.16;100.00;99477.97;5076222;28;20299;-77
2022/06/12 00:21:18;;;;;;;;;;;;;;;15.25;100.00;99474.53;5076257;28;19931;-77
2022/06/12 00:23:52;;;;;;;;;;;;;;;15.50;100.00;99472.63;5075905;28;20061;-77
2022/06/12 00:26:24;;;;;;;;;;;;;;;15.37;100.00;99466.16;5074858;28;19931;-77
2022/06/12 00:28:57;;;;;;;;;;;;;;;15.24;100.00;99470.94;5076231;28;19978;-77
2022/06/12 00:31:25;;;;;;;;;;;;;;;15.01;100.00;99470.41;5076158;28;19924;-77
2022/06/12 00:33:52;;;;;;;;;;;;;;;14.83;100.00;99473.66;5076132;28;20387;-77
2022/06/12 00:36:19;;;;;;;;;;;;;;;15.08;100.00;99468.19;5076022;28;19924;-77
2022/06/12 00:38:46;;;;;;;;;;;;;;;15.06;100.00;99464.19;5074363;28;19925;-77
2022/06/12 00:41:39;;;;;;;;;;;;;;;15.22;100.00;99461.34;5075870;28;20294;-77
2022/06/12 00:44:07;;;;;;;;;;;;;;;15.02;100.00;99466.34;5075884;28;20038;-76
2022/06/12 00:46:35;;;;;;;;;;;;;;;15.02;100.00;99469.94;5075818;28;19931;-77
2022/06/12 00:49:07;;;;;;;;;;;;;;;15.38;100.00;99464.13;5075729;28;20517;-77
2022/06/12 00:51:35;;;;;;;;;;;;;;;15.31;100.00;99462.28;5075358;28;20011;-77
2022/06/12 00:54:03;;;;;;;;;;;;;;;15.51;100.00;99462.91;5074236;28;19925;-77
2022/06/12 00:56:32;;;;;;;;;;;;;;;15.60;100.00;99465.88;5075599;28;19924;-77
2022/06/12 00:59:05;;;;;;;;;;;;;;;15.40;100.00;99462.47;5075460;28;19924;-77
2022/06/12 01:01:40;;;;;;;;;;;;;;;15.58;100.00;99461.94;5075505;28;19928;-77
2022/06/12 01:06:55;;;;;;;;;;;;;;;15.39;100.00;99462.88;5075383;28;19987;-77
2022/06/12 01:09:28;;;;;;;;;;;;;;;15.17;100.00;99462.69;5075065;28;19959;-77
2022/06/12 01:11:56;;;;;;;;;;;;;;;15.41;100.00;99464.03;5075393;28;19924;-77
2022/06/12 01:14:27;;;;;;;;;;;;;;;15.49;100.00;99465.41;5075160;28;19931;-77
2022/06/12 01:16:56;;;;;;;;;;;;;;;14.89;100.00;99451.44;5075126;28;20042;-77
2022/06/12 01:19:39;;;;;;;;;;;;;;;15.27;100.00;99460.78;5075008;28;19924;-77
2022/06/12 01:22:17;;;;;;;;;;;;;;;15.30;100.00;99457.88;5074838;28;19924;-77
2022/06/12 01:24:44;;;;;;;;;;;;;;;14.93;100.00;99458.53;5074971;28;19925;-77
2022/06/12 01:27:14;;;;;;;;;;;;;;;15.30;100.00;99471.16;5073555;28;19925;-77
2022/06/12 01:29:55;;;;;;;;;;;;;;;15.17;100.00;99457.06;5075072;28;19928;-77
2022/06/12 01:32:29;;;;;;;;;;;;;;;15.42;100.00;99462.78;5074902;28;19925;-77
2022/06/12 01:35:13;;;;;;;;;;;;;;;15.16;100.00;99460.31;5074991;28;19947;-77
2022/06/12 01:40:55;;;;;;;;;;;;;;;15.51;100.00;99453.72;5074643;28;20399;-77
2022/06/12 01:43:28;;;;;;;;;;;;;;;15.36;100.00;99458.13;5074672;28;19930;-77
2022/06/12 01:46:04;;;;;;;;;;;;;;;15.31;100.00;99453.81;5074705;28;19924;-77
2022/06/12 01:48:41;;;;;;;;;;;;;;;15.20;100.00;99459.00;5074502;28;19924;-77
2022/06/12 01:51:40;;;;;;;;;;;;;;;14.97;100.00;99455.63;5074009;28;19924;-77
2022/06/12 01:54:20;;;;;;;;;;;;;;;15.30;100.00;99457.88;5051666;28;19924;-77
2022/06/12 01:56:55;;;;;;;;;;;;;;;14.99;100.00;99465.22;5074340;28;19947;-77
2022/06/12 01:59:22;;;;;;;;;;;;;;;15.07;100.00;99460.94;5074154;28;20013;-77
2022/06/12 02:02:01;;;;;;;;;;;;;;;15.15;100.00;99456.72;5056000;28;19924;-77
2022/06/12 02:04:28;;;;;;;;;;;;;;;15.33;100.00;99459.00;5056467;28;19947;-77
2022/06/12 02:07:04;;;;;;;;;;;;;;;15.30;100.00;99455.06;5072708;28;19932;-77
2022/06/12 02:09:35;;;;;;;;;;;;;;;15.27;100.00;99458.78;5074220;28;20451;-77
2022/06/12 02:15:00;;;;;;;;;;;;;;;15.25;100.00;99455.59;5074148;28;19924;-77
2022/06/12 02:17:30;;;;;;;;;;;;;;;14.99;100.00;99459.59;5056158;28;19924;-77
2022/06/12 02:19:58;;;;;;;;;;;;;;;15.05;100.00;99449.38;5073584;28;19931;-78
2022/06/12 02:22:27;;;;;;;;;;;;;;;14.94;100.00;99451.69;5073857;28;20395;-77
2022/06/12 02:25:01;;;;;;;;;;;;;;;14.77;100.00;99452.94;5073825;28;19931;-77
2022/06/12 02:27:38;;;;;;;;;;;;;;;14.60;100.00;99453.41;5073036;28;19924;-77
2022/06/12 02:30:15;;;;;;;;;;;;;;;14.77;100.00;99450.13;5073836;28;19924;-76
2022/06/12 02:32:45;;;;;;;;;;;;;;;14.55;100.00;99445.50;5074072;28;19929;-77
2022/06/12 02:35:26;;;;;;;;;;;;;;;14.71;100.00;99443.44;5073408;28;20372;-77
2022/06/12 02:37:56;;;;;;;;;;;;;;;14.50;100.00;99452.44;5072370;28;19931;-76
2022/06/12 02:40:26;;;;;;;;;;;;;;;14.39;100.00;99446.28;5073998;28;20074;-77
2022/06/12 02:42:55;;;;;;;;;;;;;;;14.56;100.00;99450.69;5072626;28;19931;-77
2022/06/12 02:45:28;;;;;;;;;;;;;;;14.53;100.00;99457.19;5073709;28;20347;-77
2022/06/12 02:47:55;;;;;;;;;;;;;;;14.60;100.00;99454.19;5055601;28;19930;-77
2022/06/12 02:50:24;;;;;;;;;;;;;;;14.52;100.00;99453.56;5073459;28;20390;-76
2022/06/12 02:52:57;;;;;;;;;;;;;;;14.56;100.00;99447.88;5073838;28;19987;-77
2022/06/12 02:55:27;;;;;;;;;;;;;;;14.26;100.00;99454.66;5073190;28;20395;-77
2022/06/12 02:58:13;;;;;;;;;;;;;;;14.49;100.00;99448.06;5072995;28;19931;-77
2022/06/12 03:00:51;;;;;;;;;;;;;;;14.56;100.00;99447.88;5072491;28;19978;-77
2022/06/12 03:03:24;;;;;;;;;;;;;;;14.64;100.00;99449.28;5055340;28;20249;-77
2022/06/12 03:05:52;;;;;;;;;;;;;;;14.51;100.00;99451.22;5073505;28;19950;-77
2022/06/12 03:08:28;;;;;;;;;;;;;;;14.60;100.00;99453.41;5073471;28;20378;-77
2022/06/12 03:10:58;;;;;;;;;;;;;;;14.54;100.00;99450.31;5073102;28;19925;-77
2022/06/12 03:13:26;;;;;;;;;;;;;;;14.65;100.00;99450.84;5073667;28;20299;-77
2022/06/12 03:16:00;;;;;;;;;;;;;;;14.41;100.00;99457.91;5059789;28;20023;-77
2022/06/12 03:18:29;;;;;;;;;;;;;;;14.77;100.00;99463.41;5075812;28;20288;-77
2022/06/12 03:21:06;;;;;;;;;;;;;;;14.79;100.00;99444.84;5075797;28;19924;-76
2022/06/12 03:23:34;;;;;;;;;;;;;;;14.55;100.00;99451.94;5075897;28;20559;-77
2022/06/12 03:26:04;;;;;;;;;;;;;;;14.75;100.00;99455.41;5076111;28;19929;-77
2022/06/12 03:28:51;;;;;;;;;;;;;;;14.47;100.00;99456.13;5076054;28;19924;-77
2022/06/12 03:31:35;;;;;;;;;;;;;;;14.37;100.00;99440.34;5077387;28;19947;-77
2022/06/12 03:34:07;;;;;;;;;;;;;;;14.52;100.00;99435.13;5075656;28;19980;-77
2022/06/12 03:36:40;;;;;;;;;;;;;;;14.71;100.00;99437.84;5075989;28;20010;-77
2022/06/12 03:39:11;;;;;;;;;;;;;;;14.61;100.00;99438.91;5077175;28;19929;-77
2022/06/12 03:41:41;;;;;;;;;;;;;;;14.47;100.00;99436.47;5076918;28;19974;-77
2022/06/12 03:44:12;;;;;;;;;;;;;;;14.82;100.00;99437.53;5076776;28;19931;-77
2022/06/12 03:46:44;;;;;;;;;;;;;;;14.64;100.00;99443.66;5077237;28;20007;-77
2022/06/12 03:49:21;;;;;;;;;;;;;;;14.93;100.00;99443.69;5075646;28;19946;-77
2022/06/12 03:52:21;;;;;;;;;;;;;;;14.54;100.00;99443.94;5077199;28;20268;-76
2022/06/12 03:54:54;;;;;;;;;;;;;;;14.85;100.00;99443.09;5076806;28;19934;-77
2022/06/12 03:57:57;;;;;;;;;;;;;;;14.86;100.00;99439.03;5076690;28;20017;-77
2022/06/12 04:00:30;;;;;;;;;;;;;;;14.76;100.00;99459.81;5034425;28;19929;-77
2022/06/12 04:03:03;;;;;;;;;;;;;;;14.80;100.00;99457.69;5033927;28;19924;-77
2022/06/12 04:05:33;;;;;;;;;;;;;;;14.78;100.00;99460.16;5034433;28;19932;-77
2022/06/12 04:08:02;;;;;;;;;;;;;;;14.82;100.00;99460.84;5018131;28;19953;-77
2022/06/12 04:10:32;;;;;;;;;;;;;;;15.08;100.00;99464.56;5034575;28;20296;-77
2022/06/12 04:12:59;;;;;;;;;;;;;;;15.11;100.00;99467.28;5017666;28;19926;-75
2022/06/12 04:15:30;;;;;;;;;;;;;;;14.87;100.00;99460.31;5034284;28;19931;-76
2022/06/12 04:17:58;;;;;;;;;;;;;;;14.93;100.00;99472.63;5017823;28;19928;-75
2022/06/12 04:20:44;;;;;;;;;;;;;;;14.83;100.00;99470.84;5034383;28;19925;-76
2022/06/12 04:23:32;;;;;;;;;;;;;;;15.12;100.00;99470.88;5034075;28;19925;-76
2022/06/12 04:26:03;;;;;;;;;;;;;;;15.05;100.00;99480.31;5032192;28;19979;-75
2022/06/12 04:28:36;;;;;;;;;;;;;;;14.87;100.00;99465.94;5033996;28;20396;-75
2022/06/12 04:31:06;;;;;;;;;;;;;;;14.62;100.00;99471.41;5033844;28;19960;-78
2022/06/12 04:33:42;;;;;;;;;;;;;;;14.87;100.00;99473.59;5024004;28;19925;-75
2022/06/12 04:36:10;;;;;;;;;;;;;;;14.76;100.00;99465.44;5076221;28;20317;-75
2022/06/12 04:38:38;;;;;;;;;;;;;;;14.95;100.00;99467.31;5076518;28;19925;-76
2022/06/12 04:41:05;;;;;;;;;;;;;;;15.04;100.00;99466.69;5076033;28;20358;-75
2022/06/12 04:43:32;;;;;;;;;;;;;;;15.11;100.00;99470.09;5076046;28;19924;-76
2022/06/12 04:46:01;;;;;;;;;;;;;;;14.80;100.00;99473.78;5075731;28;19939;-75
2022/06/12 04:48:37;;;;;;;;;;;;;;;14.98;100.00;99463.63;5074562;28;19929;-75
2022/06/12 04:51:05;;;;;;;;;;;;;;;14.62;100.00;99462.97;5074547;28;19929;-75
2022/06/12 04:53:33;;;;;;;;;;;;;;;14.89;100.00;99463.47;5075848;28;20027;-75
2022/06/12 04:56:01;;;;;;;;;;;;;;;14.52;100.00;99469.69;5075805;28;19924;-77
2022/06/12 04:58:28;;;;;;;;;;;;;;;14.38;100.00;99467.22;5075324;28;19948;-75
2022/06/12 05:00:55;;;;;;;;;;;;;;;14.65;100.00;99472.53;5075446;28;19924;-78
2022/06/12 05:03:23;;;;;;;;;;;;;;;14.31;100.00;99462.56;5074529;28;19924;-78
2022/06/12 05:05:50;;;;;;;;;;;;;;;13.96;100.00;99471.81;5075792;28;19952;-77
2022/06/12 05:08:18;;;;;;;;;;;;;;;14.18;100.00;99472.09;5075598;28;19959;-78
2022/06/12 05:10:46;;;;;;;;;;;;;;;14.38;100.00;99461.59;5074260;28;19939;-78
2022/06/12 05:13:14;;;;;;;;;;;;;;;14.24;100.00;99476.00;5075396;28;20015;-78
2022/06/12 05:15:41;;;;;;;;;;;;;;;14.38;100.00;99473.63;5074712;28;19931;-76
2022/06/12 05:18:11;;;;;;;;;;;;;;;14.51;100.00;99470.88;5074871;28;19952;-75
2022/06/12 05:20:40;;;;;;;;;;;;;;;14.29;100.00;99469.84;5075014;28;19970;-75
2022/06/12 05:23:07;;;;;;;;;;;;;;;14.23;100.00;99485.63;5074706;28;20299;-76
2022/06/12 05:25:35;;;;;;;;;;;;;;;14.27;100.00;99477.91;5075080;28;19928;-75
2022/06/12 05:28:03;;;;;;;;;;;;;;;14.43;100.00;99477.94;5075146;28;20387;-76
2022/06/12 05:30:32;;;;;;;;;;;;;;;14.17;100.00;99468.50;5073354;28;19924;-75
2022/06/12 05:33:00;;;;;;;;;;;;;;;14.20;100.00;99475.25;5074823;28;19931;-76
2022/06/12 05:35:28;;;;;;;;;;;;;;;14.27;100.00;99484.34;5074929;28;19924;-75
2022/06/12 05:37:56;;;;;;;;;;;;;;;14.46;100.00;99477.84;5073686;28;20021;-76
2022/06/12 05:40:24;;;;;;;;;;;;;;;14.26;100.00;99467.91;5073301;28;19924;-75
2022/06/12 05:42:51;;;;;;;;;;;;;;;14.44;100.00;99485.13;5074415;28;19925;-76
2022/06/12 05:45:21;;;;;;;;;;;;;;;14.51;100.00;99470.88;5074631;28;19931;-76
2022/06/12 05:47:56;;;;;;;;;;;;;;;14.58;100.00;99467.91;5073172;28;19932;-76
2022/06/12 05:50:26;;;;;;;;;;;;;;;14.32;100.00;99461.34;5073345;28;19924;-76
2022/06/12 05:52:54;;;;;;;;;;;;;;;14.57;100.00;99474.75;5074557;28;19931;-76
2022/06/12 05:55:22;;;;;;;;;;;;;;;14.56;100.00;99486.44;5074280;28;19931;-75
2022/06/12 05:57:49;;;;;;;;;;;;;;;14.30;100.00;99471.41;5072772;28;19924;-75
2022/06/12 06:00:18;;;;;;;;;;;;;;;14.42;100.00;99467.91;5073959;28;19924;-75
2022/06/12 06:02:46;;;;;;;;;;;;;;;14.36;100.00;99455.59;5074324;28;19931;-75
2022/06/12 06:05:13;;;;;;;;;;;;;;;14.36;100.00;99466.84;5074271;28;20011;-75
2022/06/12 06:07:40;;;;;;;;;;;;;;;14.29;100.00;99467.03;5074346;28;19928;-75
2022/06/12 06:10:11;;;;;;;;;;;;;;;14.40;100.00;99473.97;5074094;28;19924;-75
2022/06/12 06:12:38;;;;;;;;;;;;;;;14.41;100.00;99460.72;5072720;28;20292;-75
2022/06/12 06:15:06;;;;;;;;;;;;;;;14.39;100.00;99460.34;5074104;28;20352;-76
2022/06/12 06:17:33;;;;;;;;;;;;;;;14.49;100.00;99481.81;5072854;28;19963;-76
2022/06/12 06:20:01;;;;;;;;;;;;;;;14.66;100.00;99474.91;5072788;28;19925;-76
2022/06/12 06:22:28;;;;;;;;;;;;;;;14.78;100.00;99462.97;5073988;28;19925;-76
2022/06/12 06:24:56;;;;;;;;;;;;;;;14.76;100.00;99473.88;5073849;28;19928;-76
2022/06/12 06:27:23;;;;;;;;;;;;;;;14.77;100.00;99467.00;5073713;28;19932;-76
2022/06/12 06:29:50;;;;;;;;;;;;;;;14.91;100.00;99474.28;5073912;28;19931;-76
2022/06/12 06:32:18;;;;;;;;;;;;;;;14.79;100.00;99444.84;5073932;28;20013;-77
2022/06/12 06:34:45;;;;;;;;;;;;;;;14.58;100.00;99478.38;5072603;28;19929;-76
2022/06/12 06:37:13;;;;;;;;;;;;;;;14.37;100.00;99471.25;5073814;28;19947;-77
2022/06/12 06:39:40;;;;;;;;;;;;;;;14.46;100.00;99488.31;5073696;28;19959;-76
2022/06/12 06:42:07;;;;;;;;;;;;;;;14.52;100.00;99483.75;5073211;28;20272;-76
2022/06/12 06:47:23;;;;;;;;;;;;;;;14.66;100.00;99479.78;5072940;28;19924;-76
2022/06/12 06:49:50;;;;;;;;;;;;;;;14.54;100.00;99472.06;5073358;28;19924;-76
2022/06/12 06:52:17;;;;;;;;;;;;;;;14.64;100.00;99462.53;5073564;28;20371;-76
2022/06/12 06:54:44;;;;;;;;;;;;;;;14.44;100.00;99485.94;5073510;28;19928;-77
2022/06/12 06:57:12;;;;;;;;;;;;;;;14.66;100.00;99479.78;5073051;28;19931;-76
2022/06/12 06:59:41;;;;;;;;;;;;;;;15.07;100.00;99489.09;5072534;28;21762;-76
2022/06/12 07:02:10;;;;;;;;;;;;;;;14.89;100.00;99482.38;5073289;28;19947;-77
2022/06/12 07:04:37;;;;;;;;;;;;;;;14.96;100.00;99493.44;5072118;28;20265;-77
2022/06/12 07:07:06;;;;;;;;;;;;;;;14.77;100.00;99502.78;5073569;28;19932;-76
2022/06/12 07:09:34;;;;;;;;;;;;;;;14.30;100.00;99499.53;5072938;28;19925;-76
2022/06/12 07:12:02;;;;;;;;;;;;;;;14.27;100.00;99500.41;5073045;28;19932;-77
2022/06/12 07:14:30;;;;;;;;;;;;;;;14.33;100.00;99501.47;5072057;28;19973;-77
2022/06/12 07:16:57;;;;;;;;;;;;;;;14.65;100.00;99515.53;5072025;28;19924;-76
2022/06/12 07:19:26;;;;;;;;;;;;;;;14.23;100.00;99499.69;5073277;28;20364;-76
2022/06/12 07:21:53;;;;;;;;;;;;;;;14.41;100.00;99514.94;5073230;28;20397;-77
2022/06/12 07:24:23;;;;;;;;;;;;;;;14.22;100.00;99506.53;5072779;28;20445;-77
2022/06/12 07:26:50;;;;;;;;;;;;;;;14.64;100.00;99511.16;5073057;28;19924;-81
2022/06/12 07:29:18;;;;;;;;;;;;;;;14.67;100.00;99518.72;5073331;28;20301;-75
2022/06/12 07:31:46;;;;;;;;;;;;;;;14.76;100.00;99523.69;5072503;28;19983;-81
2022/06/12 07:34:13;;;;;;;;;;;;;;;14.81;100.00;99542.88;5073790;28;19925;-80
2022/06/12 07:36:42;;;;;;;;;;;;;;;14.22;100.00;99518.56;5073787;28;19960;-80
2022/06/12 07:39:12;;;;;;;;;;;;;;;14.31;100.00;99537.66;5072290;28;20006;-79
2022/06/12 07:41:43;;;;;;;;;;;;;;;14.56;100.00;99546.28;5072492;28;20427;-79
2022/06/12 07:44:19;;;;;;;;;;;;;;;14.38;100.00;99531.88;5072817;28;19925;-79
2022/06/12 07:46:48;;;;;;;;;;;;;;;15.45;100.00;99532.28;5068612;28;20394;-79
2022/06/12 07:49:16;;;;;;;;;;;;;;;16.16;100.00;99537.41;5051924;28;19924;-79
2022/06/12 07:51:43;;;;;;;;;;;;;;;16.41;100.00;99544.31;5070410;28;20398;-80
2022/06/12 07:54:11;;;;;;;;;;;;;;;16.69;100.00;99540.59;5069896;28;19928;-81
2022/06/12 07:56:38;;;;;;;;;;;;;;;16.76;100.00;99540.38;5069005;28;19947;-78
2022/06/12 07:59:07;;;;;;;;;;;;;;;16.72;100.00;99534.81;5070370;28;20019;-79
2022/06/12 08:01:35;;;;;;;;;;;;;;;15.72;100.00;99541.16;5055080;28;19925;-79
2022/06/12 08:04:02;;;;;;;;;;;;;;;15.35;100.00;99549.47;5073110;28;19935;-78
2022/06/12 08:06:30;;;;;;;;;;;;;;;14.98;100.00;99556.47;5072773;28;19932;-78
2022/06/12 08:08:57;;;;;;;;;;;;;;;15.08;100.00;99575.13;5072954;28;20485;-79
2022/06/12 08:11:28;;;;;;;;;;;;;;;14.84;100.00;99562.47;5073215;28;20295;-78
2022/06/12 08:13:55;;;;;;;;;;;;;;;15.17;100.00;99568.84;5073913;28;20326;-79
2022/06/12 08:16:23;;;;;;;;;;;;;;;16.74;100.00;99568.22;5072057;28;19925;-79
2022/06/12 08:18:50;;;;;;;;;;;;;;;17.08;100.00;99560.63;5072636;28;19959;-78
2022/06/12 08:21:18;;;;;;;;;;;;;;;17.00;100.00;99572.59;5073498;28;20007;-78
2022/06/12 08:23:53;;;;;;;;;;;;;;;17.10;100.00;99571.47;5072840;28;19990;-79
2022/06/12 08:26:22;;;;;;;;;;;;;;;16.30;100.00;99588.97;5072806;28;19924;-79
2022/06/12 08:28:53;;;;;;;;;;;;;;;15.91;100.00;99587.31;5038672;28;19929;-79
2022/06/12 08:31:22;;;;;;;;;;;;;;;15.57;100.00;99587.88;5073449;28;19924;-78
2022/06/12 08:33:52;;;;;;;;;;;;;;;15.51;100.00;99591.69;5072553;28;19931;-78
2022/06/12 08:36:21;;;;;;;;;;;;;;;15.25;100.00;99587.91;5071298;28;20019;-78
2022/06/12 08:38:48;;;;;;;;;;;;;;;15.02;100.00;99595.78;5073225;28;19948;-79
2022/06/12 08:41:34;;;;;;;;;;;;;;;14.88;100.00;99591.31;5068480;28;19929;-78
2022/06/12 08:44:07;;;;;;;;;;;;;;;15.09;100.00;99604.84;5074661;28;19935;-78
2022/06/12 08:46:41;;;;;;;;;;;;;;;14.95;100.00;99605.19;5081364;28;19982;-73
2022/06/12 08:49:14;;;;;;;;;;;;;;;15.60;100.00;99603.88;5074692;28;19924;-76
2022/06/12 08:51:42;;;;;;;;;;;;;;;16.24;100.00;99592.34;5075516;28;20011;-75
2022/06/12 08:54:13;;;;;;;;;;;;;;;16.44;100.00;99597.00;5075841;28;20058;-77
2022/06/12 08:56:43;;;;;;;;;;;;;;;17.03;100.00;99583.00;5077776;28;19973;-78
2022/06/12 08:59:31;;;;;;;;;;;;;;;16.60;100.00;99585.66;5086222;28;19982;-78
2022/06/12 09:02:00;;;;;;;;;;;;;;;16.08;100.00;99598.06;5070715;28;20326;-78
2022/06/12 09:04:28;;;;;;;;;;;;;;;15.84;100.00;99596.75;5076240;28;20371;-77
2022/06/12 09:07:03;;;;;;;;;;;;;;;15.79;100.00;99605.78;5067547;28;19924;-76
2022/06/12 09:09:40;;;;;;;;;;;;;;;15.75;100.00;99599.44;5050753;28;19928;-75
2022/06/12 09:12:12;;;;;;;;;;;;;;;15.61;100.00;99611.13;5065906;28;19925;-76
2022/06/12 09:14:56;;;;;;;;;;;;;;;15.81;100.00;99592.03;5054299;28;19925;-76
2022/06/12 09:17:36;;;;;;;;;;;;;;;16.49;100.00;99604.94;5055681;28;19947;-76
2022/06/12 09:20:12;;;;;;;;;;;;;;;17.23;100.00;99609.72;5068398;28;19924;-76
2022/06/12 09:22:58;;;;;;;;;;;;;;;17.78;100.00;99585.59;5079287;28;19959;-75
2022/06/12 09:25:44;;;;;;;;;;;;;;;18.55;100.00;99588.31;5079955;28;20372;-76
2022/06/12 09:28:11;;;;;;;;;;;;;;;19.21;100.00;99578.25;5082177;28;19925;-76
2022/06/12 09:34:09;;;;;;;;;;;;;;;17.95;100.00;99584.13;5083032;28;20104;-75
2022/06/12 09:36:39;;;;;;;;;;;;;;;18.08;100.00;99579.22;5071199;28;19924;-76
2022/06/12 09:39:06;;;;;;;;;;;;;;;18.33;100.00;99575.41;5073516;28;20339;-76
2022/06/12 09:41:47;;;;;;;;;;;;;;;16.85;100.00;99577.94;5055330;28;19925;-76
2022/06/12 09:44:33;;;;;;;;;;;;;;;16.55;100.00;99587.00;5080249;28;19924;-76
2022/06/12 09:54:34;;;;;;;;;;;;;;;16.61;100.00;99595.69;5075322;28;19923;-77
2022/06/12 09:57:14;;;;;;;;;;;;;;;16.54;100.00;99596.69;5073952;28;19935;-77
2022/06/12 10:00:03;;;;;;;;;;;;;;;16.64;100.00;99594.78;5076310;28;19931;-77
2022/06/12 10:04:08;;;;;;;;;;;;;;;16.83;100.00;99594.53;4976813;28;19930;-77
2022/06/12 10:10:39;;;;;;;;;;;;;;;16.66;100.00;99612.06;5007225;28;20146;-77
2022/06/12 10:13:53;;;;;;;;;;;;;;;16.41;100.00;99615.59;5003700;28;19933;-77
2022/06/12 10:16:33;;;;;;;;;;;;;;;16.83;100.00;99610.66;5008624;28;19929;-79
2022/06/12 10:20:33;;;;;;;;;;;;;;;17.54;100.00;99595.75;5011299;28;20003;-77
2022/06/12 10:23:03;;;;;;;;;;;;;;;17.04;100.00;99595.88;5010759;28;19997;-77
2022/06/12 10:26:32;;;;;;;;;;;;;;;16.43;100.00;99601.84;4934151;29;19941;-77
2022/06/12 10:29:13;;;;;;;;;;;;;;;16.13;100.00;99605.16;4930858;29;19990;-77
2022/06/12 10:31:54;;;;;;;;;;;;;;;16.46;100.00;99605.81;4917691;29;19926;-77
2022/06/12 10:34:23;;;;;;;;;;;;;;;16.85;100.00;99605.38;4904359;29;20018;-77
2022/06/12 10:36:50;;;;;;;;;;;;;;;17.43;100.00;99595.31;4917212;29;19933;-78
2022/06/12 10:39:43;;;;;;;;;;;;;;;17.02;100.00;99593.50;4949746;28;19984;-78
2022/06/12 10:46:34;;;;;;;;;;;;;;;16.59;100.00;99595.31;4982263;28;19926;-81
2022/06/12 10:49:04;;;;;;;;;;;;;;;16.86;100.00;99601.28;4982941;28;19929;-77
2022/06/12 10:51:36;;;;;;;;;;;;;;;17.11;100.00;99601.28;5027914;28;20539;-76
2022/06/12 10:54:12;;;;;;;;;;;;;;;17.36;100.00;99581.44;5011182;28;19926;-77
2022/06/12 10:56:54;;;;;;;;;;;;;;;17.12;100.00;99563.31;5059684;28;19924;-78
2022/06/12 10:59:40;;;;;;;;;;;;;;;17.32;100.00;99553.31;5075590;28;19925;-78
2022/06/12 11:02:07;;;;;;;;;;;;;;;17.79;100.00;99561.72;5085539;28;19989;-78
2022/06/12 11:04:46;;;;;;;;;;;;;;;18.43;100.00;99548.78;5083915;28;20033;-78
2022/06/12 11:07:13;;;;;;;;;;;;;;;17.60;100.00;99552.31;5077871;28;20011;-78
2022/06/12 11:09:43;;;;;;;;;;;;;;;17.92;100.00;99570.91;5090150;28;20027;-78
2022/06/12 11:12:23;;;;;;;;;;;;;;;17.43;100.00;99555.78;5112847;28;19955;-78
2022/06/12 11:14:56;;;;;;;;;;;;;;;17.66;100.00;99552.53;5081065;28;19997;-79
2022/06/12 11:17:26;;;;;;;;;;;;;;;17.40;100.00;99551.03;5122367;28;20023;-78
2022/06/12 11:20:00;;;;;;;;;;;;;;;17.35;100.00;99562.91;5076927;28;19924;-78
2022/06/12 11:22:56;;;;;;;;;;;;;;;16.92;100.00;99560.00;5082888;28;19974;-77
2022/06/12 11:25:40;;;;;;;;;;;;;;;17.69;100.00;99565.75;5031119;28;20019;-78
2022/06/12 11:28:17;;;;;;;;;;;;;;;17.70;100.00;99550.38;5034312;28;20031;-77
2022/06/12 11:30:44;;;;;;;;;;;;;;;17.78;100.00;99557.34;5046571;28;19925;-78
2022/06/12 11:33:23;;;;;;;;;;;;;;;18.42;100.00;99547.97;5008933;28;20027;-78
2022/06/12 11:35:58;;;;;;;;;;;;;;;18.11;100.00;99552.84;5023236;28;19925;-78
2022/06/12 11:38:39;;;;;;;;;;;;;;;18.06;100.00;99559.09;5054637;28;20299;-78
2022/06/12 11:41:14;;;;;;;;;;;;;;;18.64;100.00;99554.38;5033370;28;20019;-78
2022/06/12 11:46:45;;;;;;;;;;;;;;;18.55;100.00;99556.38;5112305;27;19912;-77
2022/06/12 11:49:26;;;;;;;;;;;;;;;18.16;100.00;99557.88;5128004;28;19924;-80
2022/06/12 11:52:01;;;;;;;;;;;;;;;17.41;100.00;99550.59;5066772;27;20366;-80
2022/06/12 11:54:47;;;;;;;;;;;;;;;17.56;100.00;99550.88;5122042;28;19928;-81
2022/06/12 11:57:23;;;;;;;;;;;;;;;17.62;100.00;99546.22;5092856;28;19924;-80
2022/06/12 12:00:01;;;;;;;;;;;;;;;17.66;100.00;99553.31;5063159;28;20018;-80
2022/06/12 12:02:50;;;;;;;;;;;;;;;17.41;100.00;99541.31;5103671;28;20025;-81
2022/06/12 12:05:36;;;;;;;;;;;;;;;17.10;100.00;99543.25;5092131;28;20290;-80
2022/06/12 12:08:16;;;;;;;;;;;;;;;17.11;100.00;99551.25;5117429;28;19955;-83
2022/06/12 12:11:02;;;;;;;;;;;;;;;17.11;100.00;99556.91;5123109;28;20304;-80
2022/06/12 12:13:31;;;;;;;;;;;;;;;17.31;100.00;99548.13;5095947;28;19946;-81
2022/06/12 12:16:01;;;;;;;;;;;;;;;17.20;100.00;99559.81;5110426;28;20302;-81
2022/06/12 12:18:32;;;;;;;;;;;;;;;17.63;100.00;99548.56;5093260;28;20036;-80
2022/06/12 12:21:02;;;;;;;;;;;;;;;17.64;100.00;99546.56;5093745;28;20406;-80
2022/06/12 12:23:33;;;;;;;;;;;;;;;17.88;100.00;99547.66;5092800;28;19930;-80
2022/06/12 12:26:02;;;;;;;;;;;;;;;17.95;100.00;99542.53;5093360;28;19963;-79
2022/06/12 12:29:04;;;;;;;;;;;;;;;17.84;100.00;99535.72;5110728;28;19928;-80
2022/06/12 12:31:32;;;;;;;;;;;;;;;18.16;100.00;99543.72;5031952;28;19928;-81
2022/06/12 12:34:01;;;;;;;;;;;;;;;18.14;100.00;99540.59;5048523;28;19924;-80
2022/06/12 12:42:29;;;;;;;;;;;;;;;17.33;100.00;99537.16;5015085;28;19925;-79
2022/06/12 12:45:11;;;;;;;;;;;;;;;17.42;100.00;99548.53;5047947;28;20008;-81
2022/06/12 12:47:39;;;;;;;;;;;;;;;17.74;100.00;99543.31;5029858;28;19948;-81
2022/06/12 12:50:13;;;;;;;;;;;;;;;17.88;100.00;99548.47;5047018;28;20435;-82
2022/06/12 12:52:43;;;;;;;;;;;;;;;17.54;100.00;99539.22;5014977;28;19925;-81
2022/06/12 12:55:22;;;;;;;;;;;;;;;17.17;100.00;99532.47;5031848;28;19925;-84
2022/06/12 12:57:50;;;;;;;;;;;;;;;17.45;100.00;99542.00;4986990;28;20439;-81
2022/06/12 13:00:18;;;;;;;;;;;;;;;17.29;100.00;99540.13;5034586;28;19929;-81
2022/06/12 13:02:56;;;;;;;;;;;;;;;17.09;100.00;99530.34;5018178;28;19929;-81
2022/06/12 13:05:26;;;;;;;;;;;;;;;17.09;100.00;99530.34;5053099;28;19925;-81
2022/06/12 13:08:22;;;;;;;;;;;;;;;17.20;100.00;99531.56;5076371;28;20018;-81
2022/06/12 13:11:08;;;;;;;;;;;;;;;17.35;100.00;99543.13;5001896;28;19925;-81
2022/06/12 13:13:46;;;;;;;;;;;;;;;17.45;100.00;99537.13;5034309;28;20024;-82
2022/06/12 13:16:26;;;;;;;;;;;;;;;17.19;100.00;99532.03;5002398;28;19925;-81
2022/06/12 13:18:53;;;;;;;;;;;;;;;17.43;100.00;99550.91;5034229;28;20027;-81
2022/06/12 13:21:24;;;;;;;;;;;;;;;17.15;100.00;99539.81;5018459;28;19929;-82
2022/06/12 13:23:54;;;;;;;;;;;;;;;16.90;100.00;99532.22;5034102;28;19964;-83
2022/06/12 13:26:22;;;;;;;;;;;;;;;17.16;100.00;99558.34;5001097;28;20381;-81
2022/06/12 13:28:55;;;;;;;;;;;;;;;17.35;100.00;99531.84;5017292;28;19925;-81
2022/06/12 13:31:22;;;;;;;;;;;;;;;17.64;100.00;99533.22;5017985;28;19929;-80
2022/06/12 13:33:55;;;;;;;;;;;;;;;17.59;100.00;99524.53;5017963;28;19925;-82
2022/06/12 13:36:26;;;;;;;;;;;;;;;17.07;100.00;99518.75;4985199;28;19925;-81
2022/06/12 13:38:53;;;;;;;;;;;;;;;17.67;100.00;99515.34;5017500;28;19929;-81
2022/06/12 13:41:38;;;;;;;;;;;;;;;18.02;100.00;99530.16;5034162;28;19933;-82
2022/06/12 13:44:21;;;;;;;;;;;;;;;18.02;100.00;99527.34;5034105;28;19988;-82
2022/06/12 13:46:49;;;;;;;;;;;;;;;17.99;100.00;99520.53;5029734;28;19925;-82