Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:53;;;;;;;13.57;4.70;;;;;;;;;;750355;184;918566;-65
2023/10/05 00:04:15;;;;;;;7.13;4.10;;;;;;;;;;768367;179;1023159;-62
2023/10/05 00:06:42;;;;;;;7.47;4.77;;;;;;;;;;772378;180;921610;-65
2023/10/05 00:09:11;;;;;;;8.73;4.33;;;;;;;;;;762825;179;918955;-63
2023/10/05 00:11:29;;;;;;;8.48;5.50;;;;;;;;;;748333;185;919046;-65
2023/10/05 00:13:57;;;;;;;7.10;4.47;;;;;;;;;;763459;181;919330;-65
2023/10/05 00:16:21;;;;;;;9.03;4.80;;;;;;;;;;773358;181;1017944;-64
2023/10/05 00:18:47;;;;;;;13.27;4.87;;;;;;;;;;769059;181;920210;-64
2023/10/05 00:21:15;;;;;;;8.20;4.67;;;;;;;;;;768022;180;920216;-64
2023/10/05 00:23:41;;;;;;;9.00;4.50;;;;;;;;;;777466;179;919124;-62
2023/10/05 00:26:05;;;;;;;7.40;4.50;;;;;;;;;;774633;179;919312;-63
2023/10/05 00:28:31;;;;;;;5.80;3.58;;;;;;;;;;769340;182;920633;-63
2023/10/05 00:31:00;;;;;;;7.73;4.10;;;;;;;;;;776081;179;918932;-62
2023/10/05 00:33:23;;;;;;;6.80;4.30;;;;;;;;;;769712;179;816982;-62
2023/10/05 00:35:49;;;;;;;7.73;4.50;;;;;;;;;;771256;181;830260;-63
2023/10/05 00:38:16;;;;;;;8.13;4.77;;;;;;;;;;767977;180;900104;-63
2023/10/05 00:40:44;;;;;;;6.97;4.20;;;;;;;;;;752007;185;917799;-63
2023/10/05 00:43:21;;;;;;;6.10;4.30;;;;;;;;;;766950;182;920508;-64
2023/10/05 00:45:39;;;;;;;9.90;5.07;;;;;;;;;;767977;181;917717;-63
2023/10/05 00:48:19;;;;;;;6.40;3.97;;;;;;;;;;775092;181;918424;-63
2023/10/05 00:50:35;;;;;;;8.05;4.80;;;;;;;;;;768829;181;919271;-64
2023/10/05 00:53:00;;;;;;;5.70;3.77;;;;;;;;;;767014;181;920566;-64
2023/10/05 00:55:26;;;;;;;7.97;4.87;;;;;;;;;;769716;182;920719;-64
2023/10/05 00:57:51;;;;;;;7.60;4.70;;;;;;;;;;771367;181;924503;-62
2023/10/05 01:03:20;;;;;;;8.40;4.50;;;;;;;;;;769301;181;921227;-64
2023/10/05 01:05:35;;;;;;;8.43;4.50;;;;;;;;;;760260;182;919537;-63
2023/10/05 01:07:56;;;;;;;7.90;3.97;;;;;;;;;;755969;186;917566;-63
2023/10/05 01:12:58;;;;;;;8.30;4.97;;;;;;;;;;766593;180;918464;-63
2023/10/05 01:15:24;;;;;;;5.60;4.00;;;;;;;;;;766914;181;918955;-65
2023/10/05 01:17:53;;;;;;;8.33;4.80;;;;;;;;;;772628;181;926221;-64
2023/10/05 01:20:25;;;;;;;8.87;4.97;;;;;;;;;;766662;181;919438;-65
2023/10/05 01:22:54;;;;;;;8.63;5.20;;;;;;;;;;774770;177;918889;-64
2023/10/05 01:25:16;;;;;;;9.90;5.37;;;;;;;;;;767952;181;919308;-65
2023/10/05 01:27:43;;;;;;;7.90;4.37;;;;;;;;;;775325;180;912953;-63
2023/10/05 01:30:12;;;;;;;6.40;3.83;;;;;;;;;;772049;180;920095;-63
2023/10/05 01:32:35;;;;;;;7.90;4.47;;;;;;;;;;773104;179;926388;-64
2023/10/05 01:35:06;;;;;;;7.40;4.20;;;;;;;;;;773203;182;919568;-64
2023/10/05 01:37:31;;;;;;;6.97;3.93;;;;;;;;;;764552;180;912640;-63
2023/10/05 01:39:53;;;;;;;7.47;3.75;;;;;;;;;;748678;185;822544;-66
2023/10/05 01:42:19;;;;;;;9.87;4.40;;;;;;;;;;735911;189;918301;-64
2023/10/05 01:44:47;;;;;;;6.50;5.00;;;;;;;;;;772704;178;917721;-64
2023/10/05 01:47:15;;;;;;;8.83;4.87;;;;;;;;;;768716;180;925044;-64
2023/10/05 01:49:41;;;;;;;8.17;4.60;;;;;;;;;;766877;180;919554;-63
2023/10/05 01:52:07;;;;;;;6.43;4.80;;;;;;;;;;772551;182;919525;-64
2023/10/05 01:54:34;;;;;;;6.50;4.47;;;;;;;;;;772441;178;918825;-66
2023/10/05 01:57:01;;;;;;;8.70;4.40;;;;;;;;;;770082;180;925813;-64
2023/10/05 01:59:24;;;;;;;6.43;4.20;;;;;;;;;;767744;181;919572;-64
2023/10/05 02:01:53;;;;;;;6.90;4.07;;;;;;;;;;762840;182;913909;-66
2023/10/05 02:04:16;;;;;;;5.70;3.90;;;;;;;;;;750823;182;820971;-64
2023/10/05 02:06:45;;;;;;;5.60;3.50;;;;;;;;;;750701;185;919495;-64
2023/10/05 02:09:10;;;;;;;8.23;5.50;;;;;;;;;;760130;183;919119;-64
2023/10/05 02:11:36;;;;;;;8.87;3.90;;;;;;;;;;764102;182;919377;-67
2023/10/05 02:14:03;;;;;;;6.97;4.80;;;;;;;;;;772025;180;819695;-63
2023/10/05 02:16:28;;;;;;;7.40;3.97;;;;;;;;;;761002;185;618252;-64
2023/10/05 02:18:55;;;;;;;6.17;3.80;;;;;;;;;;734953;187;814030;-63
2023/10/05 02:21:28;;;;;;;6.00;4.20;;;;;;;;;;766309;181;916514;-65
2023/10/05 02:23:47;;;;;;;14.13;4.30;;;;;;;;;;768010;181;920256;-65
2023/10/05 02:26:23;;;;;;;13.97;4.10;;;;;;;;;;758929;184;617236;-64
2023/10/05 02:28:39;;;;;;;6.60;4.30;;;;;;;;;;769454;181;629350;-64
2023/10/05 02:31:05;;;;;;;6.23;4.00;;;;;;;;;;770168;182;617216;-64
2023/10/05 02:33:28;;;;;;;5.33;3.70;;;;;;;;;;777687;180;619455;-64
2023/10/05 02:35:59;;;;;;;6.00;4.00;;;;;;;;;;776164;179;637035;-64
2023/10/05 02:38:22;;;;;;;5.70;3.97;;;;;;;;;;752031;183;920656;-63
2023/10/05 02:40:46;;;;;;;5.60;3.90;;;;;;;;;;763968;185;611939;-63
2023/10/05 02:43:15;;;;;;;6.40;3.80;;;;;;;;;;772350;178;917646;-63
2023/10/05 02:45:38;;;;;;;7.97;4.30;;;;;;;;;;771349;181;918870;-63
2023/10/05 02:48:06;;;;;;;8.15;4.30;;;;;;;;;;774051;179;918039;-63
2023/10/05 02:50:32;;;;;;;5.40;3.83;;;;;;;;;;766033;181;813124;-63
2023/10/05 02:52:59;;;;;;;7.00;4.33;;;;;;;;;;747894;185;917390;-64
2023/10/05 02:55:23;;;;;;;15.37;3.90;;;;;;;;;;765630;181;923022;-64
2023/10/05 02:57:49;;;;;;;5.70;4.00;;;;;;;;;;764651;181;916137;-63
2023/10/05 03:00:18;;;;;;;6.90;3.93;;;;;;;;;;738887;187;920216;-65
2023/10/05 03:02:46;;;;;;;9.13;4.90;;;;;;;;;;747077;186;888538;-64
2023/10/05 03:05:07;;;;;;;7.80;3.90;;;;;;;;;;762000;183;921397;-65
2023/10/05 03:07:33;;;;;;;8.93;3.63;;;;;;;;;;742842;187;817284;-64
2023/10/05 03:09:59;;;;;;;5.10;3.50;;;;;;;;;;770962;181;818167;-64
2023/10/05 03:12:24;;;;;;;5.60;3.60;;;;;;;;;;773923;181;917758;-64
2023/10/05 03:14:50;;;;;;;5.73;3.43;;;;;;;;;;769457;181;918122;-64
2023/10/05 03:17:19;;;;;;;4.77;3.20;;;;;;;;;;771810;180;917493;-63
2023/10/05 03:19:43;;;;;;;8.30;4.57;;;;;;;;;;774213;179;919057;-64
2023/10/05 03:22:12;;;;;;;7.53;3.60;;;;;;;;;;756116;185;919065;-63
2023/10/05 03:24:35;;;;;;;7.77;4.07;;;;;;;;;;741779;189;919049;-63
2023/10/05 03:27:03;;;;;;;6.27;3.83;;;;;;;;;;769495;182;923259;-63
2023/10/05 03:29:29;;;;;;;6.40;3.47;;;;;;;;;;753908;184;918708;-65
2023/10/05 03:32:04;;;;;;;7.10;3.67;;;;;;;;;;769119;178;918669;-63
2023/10/05 03:34:20;;;;;;;8.90;3.35;;;;;;;;;;764318;181;919269;-63
2023/10/05 03:36:48;;;;;;;9.30;4.00;;;;;;;;;;775384;178;920216;-64
2023/10/05 03:39:13;;;;;;;7.63;5.33;;;;;;;;;;763729;182;918819;-64
2023/10/05 03:41:39;;;;;;;5.57;4.03;;;;;;;;;;752855;184;916354;-64
2023/10/05 03:44:07;;;;;;;5.70;3.67;;;;;;;;;;741766;186;917415;-64
2023/10/05 03:46:30;;;;;;;6.70;3.87;;;;;;;;;;772397;180;915552;-63
2023/10/05 03:49:00;;;;;;;6.68;4.37;;;;;;;;;;769397;181;920097;-64
2023/10/05 03:51:22;;;;;;;6.50;4.50;;;;;;;;;;771459;181;918585;-63
2023/10/05 03:53:51;;;;;;;5.60;3.60;;;;;;;;;;773877;178;815470;-64
2023/10/05 03:56:17;;;;;;;7.20;3.83;;;;;;;;;;767824;181;917907;-63
2023/10/05 03:58:40;;;;;;;5.90;4.47;;;;;;;;;;771151;181;919286;-63
2023/10/05 04:01:10;;;;;;;7.90;4.97;;;;;;;;;;760548;185;910668;-65
2023/10/05 04:03:33;;;;;;;6.37;4.47;;;;;;;;;;755542;183;912451;-63
2023/10/05 04:05:58;;;;;;;10.43;4.07;;;;;;;;;;765075;181;913533;-63
2023/10/05 04:08:27;;;;;;;6.60;4.27;;;;;;;;;;765571;181;913958;-64
2023/10/05 04:10:50;;;;;;;8.97;4.30;;;;;;;;;;775384;180;813161;-63
2023/10/05 04:13:17;;;;;;;8.03;4.70;;;;;;;;;;751654;182;913541;-65
2023/10/05 04:15:41;;;;;;;5.20;3.40;;;;;;;;;;765940;181;912584;-64
2023/10/05 04:18:11;;;;;;;13.13;4.67;;;;;;;;;;759808;183;937201;-64
2023/10/05 04:20:35;;;;;;;23.13;5.67;;;;;;;;;;767292;181;915224;-64
2023/10/05 04:23:01;;;;;;;11.13;4.23;;;;;;;;;;767161;181;916323;-65
2023/10/05 04:25:27;;;;;;;8.07;4.20;;;;;;;;;;769790;181;813647;-64
2023/10/05 04:27:53;;;;;;;5.77;3.63;;;;;;;;;;771132;180;921445;-65
2023/10/05 04:30:21;;;;;;;6.60;4.13;;;;;;;;;;757984;182;781572;-65
2023/10/05 04:32:44;;;;;;;6.07;4.30;;;;;;;;;;754769;182;920369;-68
2023/10/05 04:35:28;;;;;;;6.13;3.47;;;;;;;;;;756190;185;917535;-65
2023/10/05 04:37:54;;;;;;;6.47;3.67;;;;;;;;;;774983;181;617696;-64
2023/10/05 04:40:20;;;;;;;9.50;3.67;;;;;;;;;;756637;182;620737;-64
2023/10/05 04:42:43;;;;;;;5.40;3.33;;;;;;;;;;772199;181;619274;-64
2023/10/05 04:45:12;;;;;;;4.70;3.30;;;;;;;;;;777070;180;619269;-64
2023/10/05 04:47:36;;;;;;;5.50;4.00;;;;;;;;;;772086;178;633026;-63
2023/10/05 04:50:05;;;;;;;7.53;4.60;;;;;;;;;;771781;181;639332;-64
2023/10/05 04:52:33;;;;;;;6.83;4.17;;;;;;;;;;775388;181;638587;-64
2023/10/05 04:54:57;;;;;;;6.77;4.43;;;;;;;;;;770590;180;624382;-64
2023/10/05 04:57:35;;;;;;;6.13;3.87;;;;;;;;;;775245;178;625684;-63
2023/10/05 04:59:58;;;;;;;7.30;4.03;;;;;;;;;;767327;179;641866;-64
2023/10/05 05:02:22;;;;;;;8.90;4.77;;;;;;;;;;777174;180;635699;-63
2023/10/05 05:05:04;;;;;;;4.90;3.77;;;;;;;;;;772451;180;917479;-63
2023/10/05 05:07:21;;;;;;;7.87;3.90;;;;;;;;;;766180;181;919984;-65
2023/10/05 05:09:44;;;;;;;6.67;4.03;;;;;;;;;;754821;183;933429;-63
2023/10/05 05:12:12;;;;;;;6.57;3.67;;;;;;;;;;776329;180;812637;-63
2023/10/05 05:14:36;;;;;;;13.13;4.77;;;;;;;;;;773169;179;918359;-63
2023/10/05 05:17:04;;;;;;;9.00;3.87;;;;;;;;;;770980;181;914214;-63
2023/10/05 05:19:28;;;;;;;6.97;3.90;;;;;;;;;;759329;183;916005;-65
2023/10/05 05:21:54;;;;;;;5.60;3.47;;;;;;;;;;770981;180;915621;-64
2023/10/05 05:24:20;;;;;;;6.73;4.40;;;;;;;;;;773106;178;921970;-64
2023/10/05 05:26:46;;;;;;;6.33;3.90;;;;;;;;;;778395;178;928586;-64
2023/10/05 05:29:13;;;;;;;7.87;4.10;;;;;;;;;;767969;180;920202;-64
2023/10/05 05:31:38;;;;;;;7.72;4.43;;;;;;;;;;766482;181;919750;-65
2023/10/05 05:34:06;;;;;;;10.67;4.93;;;;;;;;;;764604;181;918991;-64
2023/10/05 05:36:29;;;;;;;6.77;4.13;;;;;;;;;;759017;185;918957;-65
2023/10/05 05:38:56;;;;;;;6.07;3.97;;;;;;;;;;767637;182;929972;-64
2023/10/05 05:41:21;;;;;;;6.50;4.47;;;;;;;;;;765187;181;919073;-65
2023/10/05 05:43:46;;;;;;;7.17;4.10;;;;;;;;;;773456;179;919628;-64
2023/10/05 05:46:13;;;;;;;5.50;2.80;;;;;;;;;;772954;181;919819;-64
2023/10/05 05:48:38;;;;;;;6.90;4.00;;;;;;;;;;768434;181;713315;-65
2023/10/05 05:51:06;;;;;;;11.97;4.20;;;;;;;;;;755231;185;1024821;-65
2023/10/05 05:53:30;;;;;;;6.07;3.40;;;;;;;;;;764498;181;994095;-67
2023/10/05 05:56:01;;;;;;;6.10;3.73;;;;;;;;;;766672;180;921454;-65
2023/10/05 05:58:21;;;;;;;7.73;4.20;;;;;;;;;;758895;182;1023078;-65
2023/10/05 06:00:47;;;;;;;6.27;3.90;;;;;;;;;;756907;181;981037;-64
2023/10/05 06:03:14;;;;;;;6.97;4.40;;;;;;;;;;767994;182;817747;-65
2023/10/05 06:05:39;;;;;;;5.80;4.10;;;;;;;;;;767196;181;922787;-65
2023/10/05 06:08:09;;;;;;;7.60;4.00;;;;;;;;;;777434;181;923885;-67
2023/10/05 06:10:34;;;;;;;7.30;4.60;;;;;;;;;;776490;180;711444;-64
2023/10/05 06:12:58;;;;;;;11.40;4.27;;;;;;;;;;769248;178;918912;-64
2023/10/05 06:15:23;;;;;;;7.73;5.27;;;;;;;;;;771297;181;919254;-64
2023/10/05 06:17:48;;;;;;;8.13;4.70;;;;;;;;;;771971;181;921662;-65
2023/10/05 06:20:14;;;;;;;8.10;5.00;;;;;;;;;;768891;182;932689;-65
2023/10/05 06:22:42;;;;;;;7.28;4.25;;;;;;;;;;759963;184;912798;-64
2023/10/05 06:25:08;;;;;;;8.50;4.50;;;;;;;;;;769681;180;819098;-64
2023/10/05 06:27:33;;;;;;;9.10;5.12;;;;;;;;;;766095;180;942253;-65
2023/10/05 06:29:59;;;;;;;11.30;4.97;;;;;;;;;;755479;183;916399;-65
2023/10/05 06:32:25;;;;;;;6.73;5.07;;;;;;;;;;760359;184;919657;-64
2023/10/05 06:34:52;;;;;;;6.87;4.87;;;;;;;;;;741445;187;914014;-65
2023/10/05 06:37:17;;;;;;;8.97;5.57;;;;;;;;;;756906;183;900047;-65
2023/10/05 06:39:42;;;;;;;8.57;5.53;;;;;;;;;;757781;184;930078;-65
2023/10/05 06:42:08;;;;;;;10.80;5.13;;;;;;;;;;768154;181;919743;-66
2023/10/05 06:44:34;;;;;;;14.10;6.20;;;;;;;;;;761020;179;923752;-65
2023/10/05 06:47:00;;;;;;;10.07;5.83;;;;;;;;;;769442;180;919344;-66
2023/10/05 06:49:27;;;;;;;10.33;5.00;;;;;;;;;;768177;180;919339;-66
2023/10/05 06:51:52;;;;;;;7.32;4.32;;;;;;;;;;769093;178;917279;-66
2023/10/05 06:54:19;;;;;;;6.53;5.17;;;;;;;;;;766299;182;921014;-78
2023/10/05 06:56:49;;;;;;;7.67;4.70;;;;;;;;;;767037;182;913645;-74
2023/10/05 06:59:10;;;;;;;10.13;5.00;;;;;;;;;;761305;181;917460;-64
2023/10/05 07:01:36;;;;;;;7.13;4.47;;;;;;;;;;766489;182;1020644;-66
2023/10/05 07:04:02;;;;;;;9.47;4.93;;;;;;;;;;772662;181;918399;-65
2023/10/05 07:06:32;;;;;;;9.73;4.37;;;;;;;;;;768750;182;920456;-66
2023/10/05 07:08:59;;;;;;;7.32;4.85;;;;;;;;;;769528;179;899858;-65
2023/10/05 07:11:24;;;;;;;10.93;4.70;;;;;;;;;;771405;181;919226;-65
2023/10/05 07:13:49;;;;;;;13.87;3.80;;;;;;;;;;766050;178;918773;-65
2023/10/05 07:16:15;;;;;;;5.90;4.13;;;;;;;;;;767824;181;970329;-65
2023/10/05 07:18:41;;;;;;;8.43;4.70;;;;;;;;;;768515;180;919951;-65
2023/10/05 07:21:09;;;;;;;6.70;3.93;;;;;;;;;;762541;183;819692;-66
2023/10/05 07:23:36;;;;;;;7.83;4.30;;;;;;;;;;735615;189;919757;-66
2023/10/05 07:26:01;;;;;;;5.60;4.10;;;;;;;;;;750918;182;917745;-66
2023/10/05 07:28:27;;;;;;;8.30;4.23;;;;;;;;;;753864;182;920000;-66
2023/10/05 07:30:56;;;;;;;9.40;4.73;;;;;;;;;;772608;180;883501;-67
2023/10/05 07:33:19;;;;;;;7.77;3.63;;;;;;;;;;769443;181;919708;-66
2023/10/05 07:35:45;;;;;;;9.48;3.78;;;;;;;;;;772154;182;918860;-65
2023/10/05 07:38:11;;;;;;;6.07;3.60;;;;;;;;;;769288;182;918746;-68
2023/10/05 07:40:38;;;;;;;9.20;4.63;;;;;;;;;;767588;182;917596;-65
2023/10/05 07:43:06;;;;;;;6.80;3.93;;;;;;;;;;761945;181;920405;-66
2023/10/05 07:45:31;;;;;;;7.50;3.90;;;;;;;;;;769188;178;918481;-64
2023/10/05 07:47:58;;;;;;;6.60;4.27;;;;;;;;;;769898;181;917283;-66
2023/10/05 07:50:23;;;;;;;6.53;4.60;;;;;;;;;;764220;181;918578;-64
2023/10/05 07:52:48;;;;;;;8.43;3.73;;;;;;;;;;772857;180;926635;-64
2023/10/05 07:55:14;;;;;;;8.50;4.10;;;;;;;;;;777114;178;862278;-65
2023/10/05 07:57:40;;;;;;;6.67;4.20;;;;;;;;;;769806;182;953061;-64
2023/10/05 08:00:06;;;;;;;7.33;4.80;;;;;;;;;;758665;184;814018;-67
2023/10/05 08:02:32;;;;;;;10.30;4.70;;;;;;;;;;763912;180;916029;-66
2023/10/05 08:04:58;;;;;;;17.40;5.33;;;;;;;;;;772820;181;844854;-64
2023/10/05 08:07:24;;;;;;;5.70;4.03;;;;;;;;;;771092;178;846747;-67
2023/10/05 08:09:49;;;;;;;9.50;5.33;;;;;;;;;;772501;181;860491;-66
2023/10/05 08:12:15;;;;;;;7.20;4.03;;;;;;;;;;762615;181;920796;-63
2023/10/05 08:14:44;;;;;;;9.75;5.15;;;;;;;;;;768762;178;919824;-66
2023/10/05 08:17:08;;;;;;;11.23;4.80;;;;;;;;;;757938;184;917724;-63
2023/10/05 08:19:34;;;;;;;9.37;4.60;;;;;;;;;;757567;183;818135;-63
2023/10/05 08:22:00;;;;;;;10.23;4.50;;;;;;;;;;772776;181;905745;-67
2023/10/05 08:24:25;;;;;;;8.90;4.23;;;;;;;;;;770393;181;917955;-62
2023/10/05 08:26:52;;;;;;;9.97;4.70;;;;;;;;;;768917;180;915474;-63
2023/10/05 08:29:20;;;;;;;10.37;5.50;;;;;;;;;;750713;183;919308;-62
2023/10/05 08:31:44;;;;;;;9.90;5.00;;;;;;;;;;757891;182;920377;-64
2023/10/05 08:34:10;;;;;;;11.03;4.50;;;;;;;;;;762120;182;919822;-62
2023/10/05 08:36:35;;;;;;;10.13;5.20;;;;;;;;;;770573;181;919364;-66
2023/10/05 08:39:02;;;;;;;7.30;3.40;;;;;;;;;;768210;181;919399;-67
2023/10/05 08:41:31;;;;;;;8.07;4.03;;;;;;;;;;774991;181;816434;-67
2023/10/05 08:43:54;;;;;;;7.20;3.60;;;;;;;;;;770739;175;896434;-63
2023/10/05 08:46:19;;;;;;;5.23;2.97;;;;;;;;;;768598;181;918839;-67
2023/10/05 08:48:46;;;;;;;8.03;4.57;;;;;;;;;;775836;179;919202;-68
2023/10/05 08:51:11;;;;;;;5.87;3.33;;;;;;;;;;773442;180;714223;-62
2023/10/05 08:53:43;;;;;;;6.27;3.10;;;;;;;;;;769583;181;910737;-67
2023/10/05 08:56:05;;;;;;;7.27;3.13;;;;;;;;;;768668;181;916706;-64
2023/10/05 08:58:34;;;;;;;5.87;3.53;;;;;;;;;;776025;180;918835;-68
2023/10/05 09:01:00;;;;;;;5.93;3.30;;;;;;;;;;771828;178;922115;-67
2023/10/05 09:03:29;;;;;;;5.10;2.60;;;;;;;;;;771169;180;915845;-63
2023/10/05 09:06:12;;;;;;;6.13;3.13;;;;;;;;;;774852;180;909952;-63
2023/10/05 09:08:23;;;;;;;4.90;3.00;;;;;;;;;;777045;178;919008;-68
2023/10/05 09:10:51;;;;;;;5.10;2.87;;;;;;;;;;765049;182;919403;-66
2023/10/05 09:13:15;;;;;;;6.23;3.00;;;;;;;;;;769037;181;913061;-67
2023/10/05 09:15:41;;;;;;;5.50;2.60;;;;;;;;;;756418;183;941766;-63
2023/10/05 09:18:17;;;;;;;6.17;2.60;;;;;;;;;;766286;180;913911;-63
2023/10/05 09:20:37;;;;;;;5.18;2.10;;;;;;;;;;768371;182;940685;-63
2023/10/05 09:23:04;;;;;;;4.93;2.53;;;;;;;;;;752851;185;919304;-62
2023/10/05 09:25:35;;;;;;;4.83;2.30;;;;;;;;;;770968;182;918860;-62
2023/10/05 09:28:13;;;;;;;4.17;2.67;;;;;;;;;;767216;182;918937;-62
2023/10/05 09:30:41;;;;;;;6.90;3.67;;;;;;;;;;770001;180;921155;-62
2023/10/05 09:33:08;;;;;;;6.30;2.90;;;;;;;;;;771945;180;920421;-62
2023/10/05 09:35:33;;;;;;;6.37;2.97;;;;;;;;;;759298;184;920108;-62
2023/10/05 09:38:00;;;;;;;4.60;3.07;;;;;;;;;;768097;180;919782;-68
2023/10/05 09:40:26;;;;;;;5.80;3.20;;;;;;;;;;756710;185;825755;-62
2023/10/05 09:42:51;;;;;;;5.27;2.53;;;;;;;;;;757407;185;904242;-61
2023/10/05 09:45:19;;;;;;;7.87;2.80;;;;;;;;;;772243;178;814836;-62
2023/10/05 09:47:42;;;;;;;7.72;2.47;;;;;;;;;;770806;181;918332;-68
2023/10/05 09:50:10;;;;;;;5.10;2.43;;;;;;;;;;772858;181;915828;-70
2023/10/05 09:52:37;;;;;;;7.80;3.10;;;;;;;;;;769648;181;817688;-63
2023/10/05 09:55:03;;;;;;;5.10;2.73;;;;;;;;;;754577;185;920395;-69
2023/10/05 09:57:28;;;;;;;5.62;3.42;;;;;;;;;;748218;185;919400;-68
2023/10/05 09:59:58;;;;;;;6.90;3.27;;;;;;;;;;760979;182;816539;-63
2023/10/05 10:02:24;;;;;;;12.50;4.03;;;;;;;;;;765651;182;919027;-70
2023/10/05 10:04:50;;;;;;;6.80;3.13;;;;;;;;;;769593;179;919027;-67
2023/10/05 10:07:16;;;;;;;4.80;2.53;;;;;;;;;;757072;184;974819;-64
2023/10/05 10:09:43;;;;;;;4.70;2.67;;;;;;;;;;769899;181;816721;-69
2023/10/05 10:12:11;;;;;;;8.03;2.70;;;;;;;;;;775071;178;915640;-63
2023/10/05 10:14:35;;;;;;;7.05;3.03;;;;;;;;;;767400;181;919259;-63
2023/10/05 10:17:02;;;;;;;5.63;2.60;;;;;;;;;;766287;182;920016;-65
2023/10/05 10:19:28;;;;;;;6.30;3.30;;;;;;;;;;769961;178;901813;-62
2023/10/05 10:21:57;;;;;;;6.03;3.57;;;;;;;;;;771631;179;920236;-62
2023/10/05 10:24:19;;;;;;;6.43;2.33;;;;;;;;;;772802;179;913073;-66
2023/10/05 10:26:45;;;;;;;8.53;2.83;;;;;;;;;;763315;180;924710;-63
2023/10/05 10:29:11;;;;;;;4.30;2.47;;;;;;;;;;760307;182;921692;-70
2023/10/05 10:31:42;;;;;;;8.60;2.83;;;;;;;;;;755826;184;811793;-71
2023/10/05 10:34:10;;;;;;;4.90;2.83;;;;;;;;;;761950;181;878049;-71
2023/10/05 10:36:41;;;;;;;5.30;2.90;;;;;;;;;;742592;184;810380;-70
2023/10/05 10:39:23;;;;;;;6.63;3.50;;;;;;;;;;755128;182;941380;-71
2023/10/05 10:41:34;;;;;;;7.73;2.70;;;;;;;;;;758107;185;915777;-65
2023/10/05 10:44:00;;;;;;;4.70;2.87;;;;;;;;;;754353;182;920154;-70
2023/10/05 10:46:30;;;;;;;4.30;1.90;;;;;;;;;;765441;182;921337;-64
2023/10/05 10:48:58;;;;;;;4.00;2.33;;;;;;;;;;758559;182;918901;-64
2023/10/05 10:51:23;;;;;;;5.80;2.90;;;;;;;;;;767478;181;914386;-63
2023/10/05 10:53:50;;;;;;;6.20;2.20;;;;;;;;;;759615;183;918463;-70
2023/10/05 10:56:47;;;;;;;8.20;2.90;;;;;;;;;;769459;178;920492;-70
2023/10/05 10:59:05;;;;;;;3.33;2.10;;;;;;;;;;771719;181;913722;-70
2023/10/05 11:01:29;;;;;;;4.67;2.67;;;;;;;;;;774548;181;921112;-65
2023/10/05 11:04:01;;;;;;;4.77;2.03;;;;;;;;;;772608;181;943842;-71
2023/10/05 11:06:23;;;;;;;4.20;2.20;;;;;;;;;;768508;181;920633;-70
2023/10/05 11:08:50;;;;;;;5.43;2.63;;;;;;;;;;756097;182;918833;-70
2023/10/05 11:11:15;;;;;;;3.83;2.20;;;;;;;;;;754803;186;923822;-71
2023/10/05 11:14:00;;;;;;;4.60;2.53;;;;;;;;;;767630;181;919586;-64
2023/10/05 11:16:31;;;;;;;4.00;2.00;;;;;;;;;;770331;181;918512;-65
2023/10/05 11:18:58;;;;;;;5.47;2.30;;;;;;;;;;770596;181;819713;-66
2023/10/05 11:21:26;;;;;;;4.17;2.10;;;;;;;;;;769453;178;917194;-70
2023/10/05 11:23:56;;;;;;;10.00;2.73;;;;;;;;;;773984;181;919184;-71
2023/10/05 11:28:56;;;;;;;3.40;1.90;;;;;;;;;;770872;181;918044;-64
2023/10/05 11:31:22;;;;;;;5.17;2.50;;;;;;;;;;769603;182;918399;-65
2023/10/05 11:33:49;;;;;;;4.60;2.30;;;;;;;;;;755043;185;918808;-65
2023/10/05 11:36:17;;;;;;;5.27;2.53;;;;;;;;;;765139;180;918618;-70
2023/10/05 11:38:44;;;;;;;5.83;2.50;;;;;;;;;;765587;181;919272;-70
2023/10/05 11:41:16;;;;;;;8.00;3.00;;;;;;;;;;767001;179;1232689;-65
2023/10/05 11:43:36;;;;;;;4.50;2.50;;;;;;;;;;775082;182;910952;-65
2023/10/05 11:46:17;;;;;;;6.80;2.40;;;;;;;;;;763328;180;923221;-71
2023/10/05 11:48:47;;;;;;;8.40;2.70;;;;;;;;;;769519;181;825050;-71
2023/10/05 11:51:11;;;;;;;4.30;2.63;;;;;;;;;;769751;178;920072;-69
2023/10/05 11:53:36;;;;;;;6.00;2.57;;;;;;;;;;773645;181;817720;-68
2023/10/05 11:56:04;;;;;;;6.07;2.83;;;;;;;;;;765583;181;860765;-70
2023/10/05 11:58:27;;;;;;;5.90;2.33;;;;;;;;;;771629;178;872208;-64
2023/10/05 12:00:54;;;;;;;5.23;2.60;;;;;;;;;;771571;182;918376;-65
2023/10/05 12:03:19;;;;;;;7.00;2.70;;;;;;;;;;767376;179;913123;-70
2023/10/05 12:05:45;;;;;;;11.17;2.50;;;;;;;;;;748464;185;919151;-68
2023/10/05 12:08:12;;;;;;;6.55;3.10;;;;;;;;;;757923;182;919045;-68
2023/10/05 12:10:37;;;;;;;5.80;3.57;;;;;;;;;;757589;185;920179;-64
2023/10/05 12:13:03;;;;;;;5.47;2.53;;;;;;;;;;752846;182;817381;-68
2023/10/05 12:15:28;;;;;;;5.80;3.23;;;;;;;;;;758755;182;919215;-64
2023/10/05 12:17:54;;;;;;;5.07;2.90;;;;;;;;;;773806;181;919347;-69
2023/10/05 12:20:21;;;;;;;8.43;3.73;;;;;;;;;;767021;180;920575;-68
2023/10/05 12:22:49;;;;;;;6.07;2.70;;;;;;;;;;770945;177;920507;-69
2023/10/05 12:25:16;;;;;;;5.70;2.90;;;;;;;;;;766314;182;918856;-69
2023/10/05 12:27:38;;;;;;;6.20;3.23;;;;;;;;;;772905;178;921703;-64
2023/10/05 12:32:35;;;;;;;11.47;3.70;;;;;;;;;;769348;180;939389;-65
2023/10/05 12:35:02;;;;;;;5.50;3.03;;;;;;;;;;774908;181;818789;-70
2023/10/05 12:37:29;;;;;;;5.17;2.47;;;;;;;;;;768646;182;918842;-68
2023/10/05 12:39:54;;;;;;;9.45;3.25;;;;;;;;;;769175;180;909075;-68
2023/10/05 12:42:19;;;;;;;8.77;3.00;;;;;;;;;;768285;183;817916;-68
2023/10/05 12:44:45;;;;;;;7.83;2.93;;;;;;;;;;766951;182;816921;-69
2023/10/05 12:47:11;;;;;;;9.43;3.17;;;;;;;;;;766703;181;918584;-63
2023/10/05 12:49:36;;;;;;;7.73;3.80;;;;;;;;;;772394;182;919122;-65
2023/10/05 12:52:02;;;;;;;6.90;3.07;;;;;;;;;;764565;182;918465;-67
2023/10/05 12:54:28;;;;;;;10.20;3.20;;;;;;;;;;770861;180;918931;-63
2023/10/05 12:56:54;;;;;;;4.07;2.13;;;;;;;;;;769748;178;921173;-68
2023/10/05 12:59:20;;;;;;;6.70;2.60;;;;;;;;;;754204;183;920174;-68
2023/10/05 13:01:46;;;;;;;7.17;3.30;;;;;;;;;;767216;178;921307;-68
2023/10/05 13:04:11;;;;;;;7.90;3.00;;;;;;;;;;770192;180;919620;-68
2023/10/05 13:06:38;;;;;;;7.87;2.80;;;;;;;;;;775758;181;919194;-63
2023/10/05 13:09:11;;;;;;;9.70;4.30;;;;;;;;;;765247;180;914019;-69
2023/10/05 13:11:30;;;;;;;6.30;2.70;;;;;;;;;;768172;181;918980;-69
2023/10/05 13:13:56;;;;;;;5.90;2.50;;;;;;;;;;772948;181;821876;-62
2023/10/05 13:16:22;;;;;;;5.25;2.90;;;;;;;;;;765094;181;916475;-63
2023/10/05 13:18:49;;;;;;;5.30;2.60;;;;;;;;;;765486;181;917611;-62
2023/10/05 13:21:14;;;;;;;12.00;3.90;;;;;;;;;;755137;185;922844;-67
2023/10/05 13:23:39;;;;;;;7.13;2.90;;;;;;;;;;771422;180;818998;-67
2023/10/05 13:26:06;;;;;;;7.10;3.67;;;;;;;;;;772113;181;919368;-62
2023/10/05 13:28:32;;;;;;;6.40;2.40;;;;;;;;;;772679;180;843493;-66
2023/10/05 13:30:58;;;;;;;6.10;2.73;;;;;;;;;;782836;178;811088;-61
2023/10/05 13:33:29;;;;;;;8.00;3.57;;;;;;;;;;766572;181;919806;-66
2023/10/05 13:35:55;;;;;;;6.80;2.97;;;;;;;;;;769422;180;816393;-62
2023/10/05 13:38:28;;;;;;;9.18;2.92;;;;;;;;;;772314;181;917814;-62
2023/10/05 13:43:22;;;;;;;8.93;3.50;;;;;;;;;;751925;182;698100;-67
2023/10/05 13:45:48;;;;;;;9.00;3.33;;;;;;;;;;767657;178;783489;-66
2023/10/05 13:48:16;;;;;;;6.67;3.23;;;;;;;;;;776069;178;741019;-65
2023/10/05 13:50:40;;;;;;;8.70;3.07;;;;;;;;;;767619;180;919223;-66
2023/10/05 13:53:05;;;;;;;10.60;3.50;;;;;;;;;;768670;179;919202;-68
2023/10/05 13:55:32;;;;;;;7.10;3.40;;;;;;;;;;756596;185;920541;-61
2023/10/05 13:57:57;;;;;;;7.60;3.70;;;;;;;;;;744587;187;918749;-66
2023/10/05 14:00:25;;;;;;;12.63;4.07;;;;;;;;;;774903;181;631297;-62
2023/10/05 14:02:49;;;;;;;10.60;3.97;;;;;;;;;;771960;180;817326;-62
2023/10/05 14:05:14;;;;;;;5.70;3.17;;;;;;;;;;775520;182;912705;-63
2023/10/05 14:07:40;;;;;;;8.97;3.47;;;;;;;;;;769165;181;923269;-66
2023/10/05 14:10:06;;;;;;;9.80;4.57;;;;;;;;;;770232;182;783235;-67
2023/10/05 14:12:32;;;;;;;6.10;3.10;;;;;;;;;;771782;178;811072;-64
2023/10/05 14:15:00;;;;;;;14.13;4.20;;;;;;;;;;766342;181;918458;-62
2023/10/05 14:17:24;;;;;;;8.90;3.90;;;;;;;;;;767913;180;920097;-66
2023/10/05 14:19:50;;;;;;;7.00;3.97;;;;;;;;;;768745;180;917336;-65
2023/10/05 14:22:16;;;;;;;6.77;3.90;;;;;;;;;;772568;179;813453;-61
2023/10/05 14:24:45;;;;;;;9.73;3.93;;;;;;;;;;765380;181;917592;-62
2023/10/05 14:27:07;;;;;;;9.90;3.80;;;;;;;;;;768477;181;917922;-66
2023/10/05 14:29:34;;;;;;;10.90;4.27;;;;;;;;;;756783;184;919028;-66
2023/10/05 14:32:04;;;;;;;8.90;3.90;;;;;;;;;;773775;178;902304;-67
2023/10/05 14:34:27;;;;;;;10.77;3.80;;;;;;;;;;764675;181;918379;-65
2023/10/05 14:36:55;;;;;;;6.60;3.70;;;;;;;;;;758895;185;817645;-61