Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:52;;;;;;;6.35;3.53;;;;;;;;;;4966124;28;20105;-83
2022/09/24 00:03:22;;;;;;;6.85;3.90;;;;;;;;;;4965206;28;20048;-82
2022/09/24 00:05:48;;;;;;;6.47;3.72;;;;;;;;;;4988082;28;20512;-83
2022/09/24 00:08:15;;;;;;;5.57;3.75;;;;;;;;;;4981459;28;20042;-81
2022/09/24 00:10:43;;;;;;;5.32;3.42;;;;;;;;;;4979360;28;20091;-81
2022/09/24 00:13:11;;;;;;;;;;;;;;;;;;4980106;28;20037;-82
2022/09/24 00:15:39;;;;;;;;;;;;;;;;;;4962646;28;19921;-82
2022/09/24 00:18:06;;;;;;;5.75;3.65;;;;;;;;;;4976056;28;19913;-83
2022/09/24 00:20:32;;;;;;;5.97;3.97;;;;;;;;;;4987215;28;20073;-83
2022/09/24 00:22:59;;;;;;;6.88;4.63;;;;;;;;;;4974819;28;20046;-82
2022/09/24 00:28:08;;;;;;;6.20;4.10;;;;;;;;;;4985084;28;20397;-82
2022/09/24 00:30:33;;;;;;;6.97;4.05;;;;;;;;;;4976912;28;20025;-82
2022/09/24 00:32:59;;;;;;;5.25;3.83;;;;;;;;;;4989847;28;20038;-82
2022/09/24 00:35:24;;;;;;;5.60;3.78;;;;;;;;;;4972532;28;20038;-82
2022/09/24 00:37:50;;;;;;;5.85;3.72;;;;;;;;;;4971498;28;20517;-82
2022/09/24 00:40:16;;;;;;;7.18;4.20;;;;;;;;;;4980706;28;20120;-82
2022/09/24 00:42:41;;;;;;;7.18;4.03;;;;;;;;;;4990132;28;20517;-82
2022/09/24 00:45:08;;;;;;;5.75;3.60;;;;;;;;;;4977433;28;20034;-82
2022/09/24 00:47:37;;;;;;;5.68;4.13;;;;;;;;;;4989477;28;20038;-82
2022/09/24 00:50:09;;;;;;;6.63;4.32;;;;;;;;;;4966830;28;20050;-81
2022/09/24 00:52:37;;;;;;;7.18;4.03;;;;;;;;;;4982203;28;20037;-82
2022/09/24 00:55:03;;;;;;;7.38;4.10;;;;;;;;;;4969241;28;20078;-81
2022/09/24 00:57:28;;;;;;;8.43;4.50;;;;;;;;;;4982209;28;20442;-82
2022/09/24 00:59:54;;;;;;;6.82;4.10;;;;;;;;;;4964695;28;20034;-83
2022/09/24 01:02:20;;;;;;;5.85;4.10;;;;;;;;;;4963976;28;20054;-83
2022/09/24 01:04:47;;;;;;;6.78;3.97;;;;;;;;;;4971971;28;20116;-83
2022/09/24 01:07:12;;;;;;;5.57;3.67;;;;;;;;;;4969556;28;20125;-85
2022/09/24 01:09:38;;;;;;;7.13;4.10;;;;;;;;;;4972628;28;20136;-82
2022/09/24 01:12:16;;;;;;;6.07;4.28;;;;;;;;;;4987272;28;20385;-82
2022/09/24 01:15:06;;;;;;;6.80;4.30;;;;;;;;;;4993884;28;20087;-82
2022/09/24 01:17:49;;;;;;;8.15;4.50;;;;;;;;;;4990068;28;20034;-85
2022/09/24 01:20:41;;;;;;;6.53;4.50;;;;;;;;;;4969439;28;20045;-84
2022/09/24 01:23:43;;;;;;;6.32;4.13;;;;;;;;;;5005828;28;20077;-85
2022/09/24 01:26:27;;;;;;;6.28;4.00;;;;;;;;;;4985615;28;20775;-84
2022/09/24 01:29:04;;;;;;;6.32;4.22;;;;;;;;;;4979270;28;20128;-82
2022/09/24 01:31:43;;;;;;;;;;;;;;;;;;4972337;28;20041;-83
2022/09/24 01:34:14;;;;;;;6.47;4.18;;;;;;;;;;4974502;28;19967;-83
2022/09/24 01:36:41;;;;;;;8.55;4.57;;;;;;;;;;4985332;28;20088;-82
2022/09/24 01:39:07;;;;;;;7.20;4.60;;;;;;;;;;4969238;28;20042;-83
2022/09/24 01:41:34;;;;;;;5.80;3.97;;;;;;;;;;4968701;28;20087;-82
2022/09/24 01:44:00;;;;;;;7.50;4.50;;;;;;;;;;4982376;28;20432;-82
2022/09/24 01:46:26;;;;;;;6.75;4.38;;;;;;;;;;4985359;28;20492;-83
2022/09/24 01:48:52;;;;;;;7.03;4.47;;;;;;;;;;4986833;28;20036;-82
2022/09/24 01:51:24;;;;;;;7.50;4.65;;;;;;;;;;4973310;28;20496;-82
2022/09/24 01:53:54;;;;;;;6.50;4.35;;;;;;;;;;4980461;28;20113;-83
2022/09/24 01:56:26;;;;;;;8.15;4.95;;;;;;;;;;4973118;28;20440;-82
2022/09/24 01:58:56;;;;;;;6.05;4.60;;;;;;;;;;4985561;28;20033;-83
2022/09/24 02:01:28;;;;;;;7.68;4.53;;;;;;;;;;4986529;28;20081;-83
2022/09/24 02:03:58;;;;;;;7.35;4.70;;;;;;;;;;4979358;28;20116;-83
2022/09/24 02:06:35;;;;;;;7.28;4.00;;;;;;;;;;4959512;28;20105;-83
2022/09/24 02:09:00;;;;;;;8.63;4.90;;;;;;;;;;4970092;28;20390;-82
2022/09/24 02:11:30;;;;;;;7.50;4.75;;;;;;;;;;4969097;28;20034;-83
2022/09/24 02:14:09;;;;;;;7.60;4.40;;;;;;;;;;4962535;28;20051;-83
2022/09/24 02:16:41;;;;;;;6.60;4.18;;;;;;;;;;4985335;28;20451;-84
2022/09/24 02:19:14;;;;;;;6.72;4.85;;;;;;;;;;4975162;28;20455;-85
2022/09/24 02:21:43;;;;;;;6.78;4.43;;;;;;;;;;4975097;28;20041;-84
2022/09/24 02:24:16;;;;;;;6.22;4.30;;;;;;;;;;4993983;28;20042;-85
2022/09/24 02:26:42;;;;;;;7.35;4.47;;;;;;;;;;4985601;28;20494;-84
2022/09/24 02:29:07;;;;;;;6.85;4.88;;;;;;;;;;4991718;28;20112;-84
2022/09/24 02:31:37;;;;;;;8.70;4.55;;;;;;;;;;4981298;28;20115;-84
2022/09/24 02:34:22;;;;;;;6.65;4.63;;;;;;;;;;4972287;28;20038;-84
2022/09/24 02:36:54;;;;;;;6.93;4.95;;;;;;;;;;4993342;28;20038;-84
2022/09/24 02:39:20;;;;;;;7.40;4.82;;;;;;;;;;4975121;28;20367;-84
2022/09/24 02:41:46;;;;;;;8.45;4.68;;;;;;;;;;4972562;28;20092;-84
2022/09/24 02:44:13;;;;;;;7.07;4.70;;;;;;;;;;4980878;28;20060;-85
2022/09/24 02:46:40;;;;;;;5.87;4.60;;;;;;;;;;4986877;28;20499;-83
2022/09/24 02:49:05;;;;;;;7.27;4.93;;;;;;;;;;4997293;28;20397;-84
2022/09/24 02:51:31;;;;;;;8.32;5.10;;;;;;;;;;4978693;28;20040;-84
2022/09/24 02:53:56;;;;;;;7.25;4.80;;;;;;;;;;4974536;28;20092;-84
2022/09/24 02:56:22;;;;;;;7.00;4.40;;;;;;;;;;4975695;28;20056;-84
2022/09/24 02:58:47;;;;;;;7.15;4.80;;;;;;;;;;4977729;28;20034;-84
2022/09/24 03:01:12;;;;;;;6.85;4.70;;;;;;;;;;4978966;28;20641;-84
2022/09/24 03:03:38;;;;;;;8.60;4.75;;;;;;;;;;4985005;28;20039;-84
2022/09/24 03:06:04;;;;;;;6.82;4.63;;;;;;;;;;4972306;28;20058;-84
2022/09/24 03:08:30;;;;;;;7.00;4.60;;;;;;;;;;4955632;28;20072;-84
2022/09/24 03:10:55;;;;;;;6.70;4.30;;;;;;;;;;4956799;28;20046;-84
2022/09/24 03:13:21;;;;;;;6.55;4.75;;;;;;;;;;4971082;28;20056;-84
2022/09/24 03:15:46;;;;;;;7.15;4.57;;;;;;;;;;4971474;28;20038;-84
2022/09/24 03:18:12;;;;;;;6.55;4.72;;;;;;;;;;4956126;28;20279;-85
2022/09/24 03:20:38;;;;;;;8.68;4.95;;;;;;;;;;4958510;28;20406;-84
2022/09/24 03:23:03;;;;;;;7.20;4.80;;;;;;;;;;4955977;28;20039;-84
2022/09/24 03:25:29;;;;;;;6.93;5.05;;;;;;;;;;4953517;28;20089;-85
2022/09/24 03:27:54;;;;;;;7.35;4.68;;;;;;;;;;4955066;28;20034;-85
2022/09/24 03:33:03;;;;;;;7.03;4.68;;;;;;;;;;4973483;28;20045;-84
2022/09/24 03:35:29;;;;;;;8.55;5.20;;;;;;;;;;4961285;28;20430;-84
2022/09/24 03:37:54;;;;;;;7.30;5.10;;;;;;;;;;4954915;28;20061;-84
2022/09/24 03:40:19;;;;;;;6.72;4.90;;;;;;;;;;4954911;28;20602;-84
2022/09/24 03:42:45;;;;;;;8.25;5.13;;;;;;;;;;4958404;28;20074;-84
2022/09/24 03:45:10;;;;;;;6.78;5.05;;;;;;;;;;4959180;28;20063;-84
2022/09/24 03:47:36;;;;;;;7.78;5.18;;;;;;;;;;4971529;28;20034;-84
2022/09/24 03:50:01;;;;;;;6.78;4.90;;;;;;;;;;4955098;28;20473;-84
2022/09/24 03:52:27;;;;;;;6.13;4.80;;;;;;;;;;4960962;28;20057;-84
2022/09/24 03:54:52;;;;;;;9.85;4.90;;;;;;;;;;4953263;28;20053;-84
2022/09/24 03:57:18;;;;;;;7.57;5.25;;;;;;;;;;4972680;28;20041;-84
2022/09/24 03:59:43;;;;;;;6.90;5.22;;;;;;;;;;4962363;28;20042;-84
2022/09/24 04:02:10;;;;;;;7.05;4.90;;;;;;;;;;4939388;28;20634;-84
2022/09/24 04:04:35;;;;;;;7.28;5.07;;;;;;;;;;4958793;28;20568;-84
2022/09/24 04:07:00;;;;;;;7.63;5.57;;;;;;;;;;4968767;28;20042;-84
2022/09/24 04:09:26;;;;;;;8.52;5.40;;;;;;;;;;4990898;28;20036;-83
2022/09/24 04:11:54;;;;;;;7.28;5.13;;;;;;;;;;4978118;28;20058;-83
2022/09/24 04:14:19;;;;;;;8.57;5.00;;;;;;;;;;4968956;28;20393;-83
2022/09/24 04:16:45;;;;;;;10.02;5.85;;;;;;;;;;4969345;28;20030;-84
2022/09/24 04:19:17;;;;;;;8.40;5.82;;;;;;;;;;4990088;28;20033;-84
2022/09/24 04:21:44;;;;;;;6.65;5.13;;;;;;;;;;4989306;28;20042;-84
2022/09/24 04:24:09;;;;;;;10.32;5.15;;;;;;;;;;4977605;28;20041;-84
2022/09/24 04:26:35;;;;;;;7.57;5.35;;;;;;;;;;4973179;28;20030;-85
2022/09/24 04:29:00;;;;;;;7.75;5.35;;;;;;;;;;4972766;28;20030;-84
2022/09/24 04:31:28;;;;;;;7.55;5.25;;;;;;;;;;4978151;28;20131;-84
2022/09/24 04:33:53;;;;;;;7.32;5.25;;;;;;;;;;4970797;28;20040;-84
2022/09/24 04:36:19;;;;;;;7.90;5.53;;;;;;;;;;4974483;28;20492;-84
2022/09/24 04:38:45;;;;;;;8.45;5.10;;;;;;;;;;4989157;28;20493;-84
2022/09/24 04:41:11;;;;;;;6.82;5.07;;;;;;;;;;4986699;28;20045;-83
2022/09/24 04:43:37;;;;;;;8.07;5.55;;;;;;;;;;4990463;28;20050;-84
2022/09/24 04:46:03;;;;;;;7.82;5.78;;;;;;;;;;4973055;28;20042;-83
2022/09/24 04:48:29;;;;;;;7.30;5.75;;;;;;;;;;4973583;28;20103;-84
2022/09/24 04:50:54;;;;;;;7.47;5.03;;;;;;;;;;4972565;28;20113;-84
2022/09/24 04:53:20;;;;;;;7.32;5.32;;;;;;;;;;4973260;28;20505;-83
2022/09/24 04:55:46;;;;;;;8.77;5.88;;;;;;;;;;4975769;28;20116;-84
2022/09/24 04:58:11;;;;;;;7.88;5.00;;;;;;;;;;5007393;28;20212;-84
2022/09/24 05:00:37;;;;;;;7.72;5.22;;;;;;;;;;4979413;28;20026;-84
2022/09/24 05:03:02;;;;;;;8.13;5.70;;;;;;;;;;4971236;28;20045;-84
2022/09/24 05:05:28;;;;;;;8.10;5.47;;;;;;;;;;4992100;28;20220;-84
2022/09/24 05:07:55;;;;;;;6.65;4.97;;;;;;;;;;4991631;28;20041;-84
2022/09/24 05:10:21;;;;;;;7.45;5.05;;;;;;;;;;4977155;28;20045;-84
2022/09/24 05:12:46;;;;;;;8.65;5.10;;;;;;;;;;4986113;28;20034;-85
2022/09/24 05:15:12;;;;;;;8.50;5.50;;;;;;;;;;4973084;28;20057;-86
2022/09/24 05:17:38;;;;;;;7.60;5.45;;;;;;;;;;4974321;28;20030;-85
2022/09/24 05:20:05;;;;;;;7.85;5.50;;;;;;;;;;4974306;28;20100;-85
2022/09/24 05:22:35;;;;;;;7.70;5.47;;;;;;;;;;4986934;28;20061;-86
2022/09/24 05:25:00;;;;;;;8.32;5.05;;;;;;;;;;4977932;28;20037;-86
2022/09/24 05:27:26;;;;;;;7.28;5.18;;;;;;;;;;4990353;28;20087;-85
2022/09/24 05:29:53;;;;;;;7.47;4.70;;;;;;;;;;4973026;28;20030;-85
2022/09/24 05:32:19;;;;;;;8.77;5.72;;;;;;;;;;4976266;28;20452;-85
2022/09/24 05:34:45;;;;;;;9.15;6.10;;;;;;;;;;4976607;28;20034;-85
2022/09/24 05:37:11;;;;;;;9.18;5.28;;;;;;;;;;4990209;28;20061;-86
2022/09/24 05:39:37;;;;;;;8.75;5.43;;;;;;;;;;4989611;28;20140;-85
2022/09/24 05:42:03;;;;;;;8.95;5.60;;;;;;;;;;4987745;28;20034;-85
2022/09/24 05:44:30;;;;;;;9.90;5.75;;;;;;;;;;4973372;28;20492;-84
2022/09/24 05:46:55;;;;;;;6.67;4.93;;;;;;;;;;4968163;28;20046;-85
2022/09/24 05:49:21;;;;;;;9.23;6.03;;;;;;;;;;4976644;28;20029;-85
2022/09/24 05:51:49;;;;;;;6.93;5.05;;;;;;;;;;4978260;28;20030;-83
2022/09/24 05:54:15;;;;;;;7.65;5.07;;;;;;;;;;4991875;28;20038;-85
2022/09/24 05:56:40;;;;;;;8.25;5.50;;;;;;;;;;4991032;28;20041;-84
2022/09/24 05:59:06;;;;;;;8.65;5.32;;;;;;;;;;4977145;28;20046;-85
2022/09/24 06:01:31;;;;;;;8.20;4.88;;;;;;;;;;4977037;28;20507;-85
2022/09/24 06:03:57;;;;;;;6.07;4.40;;;;;;;;;;4976988;28;20041;-85
2022/09/24 06:06:24;;;;;;;6.88;5.25;;;;;;;;;;4977017;28;20038;-85
2022/09/24 06:08:49;;;;;;;9.13;5.10;;;;;;;;;;4985875;28;20056;-84
2022/09/24 06:11:14;;;;;;;7.95;5.60;;;;;;;;;;4974707;28;20033;-85
2022/09/24 06:13:43;;;;;;;8.25;5.32;;;;;;;;;;4970785;28;20398;-84
2022/09/24 06:16:10;;;;;;;7.00;4.93;;;;;;;;;;4973311;28;20041;-84
2022/09/24 06:18:38;;;;;;;7.72;5.47;;;;;;;;;;4969983;28;20041;-84
2022/09/24 06:21:09;;;;;;;6.82;4.97;;;;;;;;;;4985401;28;20056;-84
2022/09/24 06:23:35;;;;;;;7.43;5.10;;;;;;;;;;4973217;28;20069;-85
2022/09/24 06:26:01;;;;;;;9.90;5.57;;;;;;;;;;4973507;28;20520;-84
2022/09/24 06:28:26;;;;;;;7.07;5.00;;;;;;;;;;4991184;28;20057;-85
2022/09/24 06:31:12;;;;;;;7.35;5.35;;;;;;;;;;4972112;28;20437;-85
2022/09/24 06:33:39;;;;;;;6.88;4.90;;;;;;;;;;4931886;28;20044;-85
2022/09/24 06:36:07;;;;;;;8.13;5.40;;;;;;;;;;4915553;28;20055;-85
2022/09/24 06:38:34;;;;;;;8.30;5.60;;;;;;;;;;4931040;29;20074;-85
2022/09/24 06:41:00;;;;;;;7.05;5.10;;;;;;;;;;4913089;29;20048;-85
2022/09/24 06:43:26;;;;;;;6.82;5.03;;;;;;;;;;4928197;29;20047;-84
2022/09/24 06:45:54;;;;;;;6.53;4.90;;;;;;;;;;4928534;29;20136;-85
2022/09/24 06:48:21;;;;;;;7.07;4.93;;;;;;;;;;4928739;28;20123;-85
2022/09/24 06:50:46;;;;;;;8.47;5.40;;;;;;;;;;4913762;29;20404;-85
2022/09/24 06:53:12;;;;;;;7.38;5.07;;;;;;;;;;4916358;29;20103;-84
2022/09/24 06:55:38;;;;;;;8.05;5.03;;;;;;;;;;4929046;29;20403;-84
2022/09/24 06:58:09;;;;;;;8.35;5.30;;;;;;;;;;4900731;29;20537;-84
2022/09/24 07:00:37;;;;;;;8.00;5.18;;;;;;;;;;4917761;29;20062;-84
2022/09/24 07:03:03;;;;;;;7.20;4.90;;;;;;;;;;4930103;29;20076;-85
2022/09/24 07:05:29;;;;;;;7.65;5.18;;;;;;;;;;4897404;29;20175;-84
2022/09/24 07:07:54;;;;;;;7.50;5.10;;;;;;;;;;4929333;29;20146;-86
2022/09/24 07:10:20;;;;;;;7.38;4.97;;;;;;;;;;4951574;28;20113;-83
2022/09/24 07:12:46;;;;;;;6.93;5.05;;;;;;;;;;4961718;28;20113;-86
2022/09/24 07:15:11;;;;;;;7.80;5.00;;;;;;;;;;4982752;28;20112;-86
2022/09/24 07:17:37;;;;;;;8.20;5.22;;;;;;;;;;4975370;28;20038;-86
2022/09/24 07:20:03;;;;;;;7.65;5.30;;;;;;;;;;4972430;28;20041;-85
2022/09/24 07:22:29;;;;;;;8.03;5.17;;;;;;;;;;4980312;28;20083;-87
2022/09/24 07:24:54;;;;;;;7.32;5.22;;;;;;;;;;4969077;28;20042;-89
2022/09/24 07:27:20;;;;;;;7.30;5.18;;;;;;;;;;4963145;28;20081;-87
2022/09/24 07:29:48;;;;;;;6.25;5.13;;;;;;;;;;4984612;28;20049;-87
2022/09/24 07:32:17;;;;;;;6.63;4.72;;;;;;;;;;4962456;28;20046;-84
2022/09/24 07:34:44;;;;;;;8.07;5.10;;;;;;;;;;4958061;28;20038;-84
2022/09/24 07:37:09;;;;;;;7.53;5.18;;;;;;;;;;4983448;28;20398;-86
2022/09/24 07:39:34;;;;;;;8.50;5.20;;;;;;;;;;4990222;28;20041;-85
2022/09/24 07:42:20;;;;;;;8.30;4.88;;;;;;;;;;4956076;28;20050;-86
2022/09/24 07:44:47;;;;;;;7.93;4.68;;;;;;;;;;4907505;29;20220;-85
2022/09/24 07:47:12;;;;;;;7.50;4.90;;;;;;;;;;4879287;29;20067;-87
2022/09/24 07:49:38;;;;;;;7.25;4.72;;;;;;;;;;4892179;29;20040;-87
2022/09/24 07:52:03;;;;;;;7.90;4.78;;;;;;;;;;4891957;29;20044;-87
2022/09/24 07:54:29;;;;;;;6.75;4.97;;;;;;;;;;4894113;29;20115;-86
2022/09/24 07:56:55;;;;;;;7.10;4.47;;;;;;;;;;4893271;29;20044;-88
2022/09/24 07:59:20;;;;;;;6.75;5.05;;;;;;;;;;4908314;29;20368;-87
2022/09/24 08:01:46;;;;;;;7.50;4.95;;;;;;;;;;4897142;29;20040;-87
2022/09/24 08:04:12;;;;;;;7.28;4.82;;;;;;;;;;4875164;29;20115;-85
2022/09/24 08:06:38;;;;;;;6.72;4.97;;;;;;;;;;4880422;29;20522;-83
2022/09/24 08:09:07;;;;;;;7.13;4.90;;;;;;;;;;4856298;29;20079;-83
2022/09/24 08:11:33;;;;;;;7.43;5.07;;;;;;;;;;4870923;29;20072;-82
2022/09/24 08:13:59;;;;;;;7.97;4.80;;;;;;;;;;4850139;29;20052;-81
2022/09/24 08:16:25;;;;;;;6.43;4.80;;;;;;;;;;4854377;29;20107;-84
2022/09/24 08:18:52;;;;;;;8.27;4.97;;;;;;;;;;4852895;29;20060;-85
2022/09/24 08:21:18;;;;;;;7.22;4.72;;;;;;;;;;4888300;28;20034;-85
2022/09/24 08:23:44;;;;;;;7.78;4.85;;;;;;;;;;4958399;28;20101;-85
2022/09/24 08:26:10;;;;;;;9.32;5.05;;;;;;;;;;4971100;28;20172;-86
2022/09/24 08:28:36;;;;;;;7.40;4.82;;;;;;;;;;4971590;28;20034;-85
2022/09/24 08:31:06;;;;;;;6.32;4.75;;;;;;;;;;4954086;28;20038;-85
2022/09/24 08:33:35;;;;;;;6.70;4.70;;;;;;;;;;4956739;28;20034;-88
2022/09/24 08:36:02;;;;;;;9.25;4.30;;;;;;;;;;4956142;28;20073;-87
2022/09/24 08:38:28;;;;;;;6.43;4.70;;;;;;;;;;4970235;28;20038;-87
2022/09/24 08:40:55;;;;;;;6.25;4.05;;;;;;;;;;4952397;28;20046;-86
2022/09/24 08:43:53;;;;;;;6.63;4.40;;;;;;;;;;4967675;28;20059;-86
2022/09/24 08:49:39;;;;;;;6.53;4.60;;;;;;;;;;4974154;28;20426;-87
2022/09/24 08:52:54;;;;;;;10.85;4.80;;;;;;;;;;4968770;28;20577;-87
2022/09/24 08:55:26;;;;;;;8.40;4.90;;;;;;;;;;4888615;28;20043;-86
2022/09/24 08:58:10;;;;;;;6.20;4.18;;;;;;;;;;4957317;28;20046;-87
2022/09/24 09:00:42;;;;;;;6.88;4.50;;;;;;;;;;4942614;28;20818;-86
2022/09/24 09:03:24;;;;;;;6.03;4.47;;;;;;;;;;4951741;28;20049;-86
2022/09/24 09:05:58;;;;;;;6.07;4.15;;;;;;;;;;4952487;28;20050;-86
2022/09/24 09:08:31;;;;;;;7.13;4.72;;;;;;;;;;4978276;28;20640;-86
2022/09/24 09:11:03;;;;;;;7.93;4.60;;;;;;;;;;4988535;28;20149;-85
2022/09/24 09:13:59;;;;;;;6.45;4.50;;;;;;;;;;4979153;28;20143;-86
2022/09/24 09:16:28;;;;;;;7.82;4.22;;;;;;;;;;4962933;28;20065;-85
2022/09/24 09:19:05;;;;;;;7.03;4.60;;;;;;;;;;4987817;28;20124;-85
2022/09/24 09:21:43;;;;;;;7.70;4.80;;;;;;;;;;4982567;28;20041;-86
2022/09/24 09:24:18;;;;;;;6.45;4.07;;;;;;;;;;4986260;28;20398;-86
2022/09/24 09:26:47;;;;;;;6.25;4.38;;;;;;;;;;4969368;28;20503;-87
2022/09/24 09:29:13;;;;;;;6.70;4.22;;;;;;;;;;4923900;28;20607;-87
2022/09/24 09:31:55;;;;;;;8.32;4.75;;;;;;;;;;4965121;28;20042;-89
2022/09/24 09:34:45;;;;;;;6.80;4.40;;;;;;;;;;4954279;28;20034;-87
2022/09/24 09:37:21;;;;;;;6.03;3.97;;;;;;;;;;4988412;28;20042;-87
2022/09/24 09:39:53;;;;;;;6.68;4.35;;;;;;;;;;4995101;28;20034;-87
2022/09/24 09:42:35;;;;;;;7.22;4.22;;;;;;;;;;4984835;28;20065;-87
2022/09/24 09:48:56;;;;;;;6.32;4.28;;;;;;;;;;4877151;28;20053;-87
2022/09/24 09:51:39;;;;;;;;;;;;;;;;;;;;;
2022/09/24 09:54:42;;;;;;;8.68;4.50;;;;;;;;;;4972232;28;20505;-88
2022/09/24 09:57:23;;;;;;;6.80;3.92;;;;;;;;;;4936242;28;20043;-88
2022/09/24 09:59:54;;;;;;;6.75;3.88;;;;;;;;;;4924162;28;20418;-85
2022/09/24 10:02:36;;;;;;;5.97;4.13;;;;;;;;;;4966606;28;20037;-86
2022/09/24 10:05:24;;;;;;;6.47;4.22;;;;;;;;;;4956205;28;20060;-87
2022/09/24 10:08:24;;;;;;;5.57;4.07;;;;;;;;;;4942117;28;20513;-87
2022/09/24 10:11:13;;;;;;;7.40;4.43;;;;;;;;;;4925504;28;20042;-87
2022/09/24 10:14:11;;;;;;;7.45;3.97;;;;;;;;;;4922400;28;20041;-88
2022/09/24 10:17:04;;;;;;;6.10;4.07;;;;;;;;;;4782240;29;20034;-88
2022/09/24 10:19:34;;;;;;;6.05;3.90;;;;;;;;;;4920109;29;20637;-82
2022/09/24 10:22:08;;;;;;;5.93;3.78;;;;;;;;;;4941912;29;20114;-82
2022/09/24 10:24:33;;;;;;;5.97;4.20;;;;;;;;;;4927572;29;20565;-83
2022/09/24 10:26:59;;;;;;;6.10;4.10;;;;;;;;;;4916950;29;20151;-84
2022/09/24 10:32:30;;;;;;;5.45;4.03;;;;;;;;;;4942633;29;20130;-82
2022/09/24 10:34:58;;;;;;;5.72;3.97;;;;;;;;;;4923074;29;20035;-83
2022/09/24 10:37:24;;;;;;;5.30;3.80;;;;;;;;;;4929848;29;20062;-83
2022/09/24 10:40:11;;;;;;;5.75;3.80;;;;;;;;;;4933009;29;20051;-84
2022/09/24 10:42:40;;;;;;;6.75;4.00;;;;;;;;;;4932188;29;21428;-82
2022/09/24 10:45:12;;;;;;;5.90;3.80;;;;;;;;;;4945205;29;20455;-83
2022/09/24 10:47:57;;;;;;;5.45;3.50;;;;;;;;;;4972834;28;20081;-89
2022/09/24 10:50:59;;;;;;;5.10;3.38;;;;;;;;;;4978593;28;20040;-78
2022/09/24 10:53:50;;;;;;;5.25;3.50;;;;;;;;;;4979674;28;20068;-82
2022/09/24 10:56:30;;;;;;;6.75;4.13;;;;;;;;;;4963905;28;20496;-80
2022/09/24 10:59:23;;;;;;;5.72;3.70;;;;;;;;;;4997143;28;20077;-79
2022/09/24 11:01:54;;;;;;;5.50;3.50;;;;;;;;;;4988429;28;20045;-80
2022/09/24 11:04:37;;;;;;;5.18;3.47;;;;;;;;;;5007593;28;20513;-80
2022/09/24 11:07:17;;;;;;;7.30;3.83;;;;;;;;;;4990056;28;20060;-81
2022/09/24 11:10:01;;;;;;;5.13;3.78;;;;;;;;;;4991500;28;20048;-80
2022/09/24 11:12:38;;;;;;;5.45;3.38;;;;;;;;;;4988418;28;20030;-79
2022/09/24 11:15:27;;;;;;;;;;;;;;;;;;4970737;28;20071;-86
2022/09/24 11:18:08;;;;;;;6.10;3.80;;;;;;;;;;4973196;28;19940;-86
2022/09/24 11:20:58;;;;;;;6.82;3.95;;;;;;;;;;4945352;28;20275;-87
2022/09/24 11:23:32;;;;;;;5.70;3.58;;;;;;;;;;4953801;28;20092;-86
2022/09/24 11:26:05;;;;;;;5.90;3.88;;;;;;;;;;4951852;28;20035;-87
2022/09/24 11:28:41;;;;;;;6.32;4.28;;;;;;;;;;4969113;28;20037;-88
2022/09/24 11:31:12;;;;;;;5.60;3.65;;;;;;;;;;4973820;28;20144;-87
2022/09/24 11:34:28;;;;;;;;;;;;;;;;;;;;;
2022/09/24 11:37:25;;;;;;;6.30;3.90;;;;;;;;;;4957581;28;20317;-89
2022/09/24 11:40:34;;;;;;;5.35;3.88;;;;;;;;;;4980447;28;20044;-88
2022/09/24 11:43:24;;;;;;;6.68;4.15;;;;;;;;;;4965556;28;20052;-89
2022/09/24 11:45:59;;;;;;;5.22;3.42;;;;;;;;;;4979092;28;20057;-88
2022/09/24 11:48:57;;;;;;;5.70;4.03;;;;;;;;;;4967158;28;20100;-88
2022/09/24 11:51:59;;;;;;;5.40;4.00;;;;;;;;;;4988982;28;20104;-87
2022/09/24 11:54:26;;;;;;;5.28;3.80;;;;;;;;;;4963079;28;20577;-90
2022/09/24 11:56:58;;;;;;;5.38;3.65;;;;;;;;;;4975878;28;20049;-87
2022/09/24 11:59:48;;;;;;;5.93;3.65;;;;;;;;;;4970066;28;20614;-88
2022/09/24 12:02:57;;;;;;;;;;;;;;;;;;;;;
2022/09/24 12:06:03;;;;;;;6.50;4.15;;;;;;;;;;4946023;28;20048;-85
2022/09/24 12:09:00;;;;;;;6.10;4.10;;;;;;;;;;4971923;28;20052;-85
2022/09/24 12:11:57;;;;;;;4.30;3.15;;;;;;;;;;4946147;28;20040;-86
2022/09/24 12:14:50;;;;;;;6.55;3.47;;;;;;;;;;4972539;28;20076;-85
2022/09/24 12:17:51;;;;;;;5.65;3.88;;;;;;;;;;4975973;28;20045;-85
2022/09/24 12:20:20;;;;;;;5.85;3.45;;;;;;;;;;4981574;28;20038;-86
2022/09/24 12:22:54;;;;;;;5.95;3.90;;;;;;;;;;4977093;28;20034;-85
2022/09/24 12:25:20;;;;;;;5.80;3.17;;;;;;;;;;4981727;28;20091;-85
2022/09/24 12:27:45;;;;;;;5.63;3.80;;;;;;;;;;4968207;28;20026;-86
2022/09/24 12:33:24;;;;;;;5.93;3.78;;;;;;;;;;4971905;28;20033;-85
2022/09/24 12:36:00;;;;;;;5.85;3.63;;;;;;;;;;5006663;28;20068;-80
2022/09/24 12:38:39;;;;;;;5.55;3.63;;;;;;;;;;4986886;28;20115;-80
2022/09/24 12:41:16;;;;;;;5.78;3.53;;;;;;;;;;4972727;28;20556;-81
2022/09/24 12:43:52;;;;;;;4.80;3.25;;;;;;;;;;4968993;28;20037;-79
2022/09/24 12:46:24;;;;;;;5.10;3.53;;;;;;;;;;4987497;28;20157;-85
2022/09/24 12:48:50;;;;;;;5.22;3.17;;;;;;;;;;4965677;28;20643;-86
2022/09/24 12:51:22;;;;;;;5.88;3.67;;;;;;;;;;4970259;28;20042;-86
2022/09/24 12:53:59;;;;;;;5.55;3.50;;;;;;;;;;4970237;28;20030;-84
2022/09/24 12:56:28;;;;;;;5.47;3.08;;;;;;;;;;4989202;28;20568;-86
2022/09/24 12:58:55;;;;;;;4.57;3.03;;;;;;;;;;4991954;28;20034;-88
2022/09/24 13:01:23;;;;;;;6.28;3.40;;;;;;;;;;4988374;28;20691;-84
2022/09/24 13:04:13;;;;;;;5.50;2.78;;;;;;;;;;4989680;28;20037;-83
2022/09/24 13:06:41;;;;;;;8.20;3.45;;;;;;;;;;4999780;28;20112;-84
2022/09/24 13:09:32;;;;;;;5.47;3.33;;;;;;;;;;4960456;28;20035;-84
2022/09/24 13:12:31;;;;;;;5.97;3.58;;;;;;;;;;4988286;28;20088;-85
2022/09/24 13:15:03;;;;;;;5.40;3.33;;;;;;;;;;4955948;28;20042;-84
2022/09/24 13:17:31;;;;;;;5.28;3.22;;;;;;;;;;4952852;28;20027;-83
2022/09/24 13:19:58;;;;;;;4.95;3.10;;;;;;;;;;4972410;28;20038;-86
2022/09/24 13:22:30;;;;;;;;;;;;;;;;;;4957471;28;20042;-86
2022/09/24 13:25:08;;;;;;;5.35;3.17;;;;;;;;;;4954670;28;20300;-84
2022/09/24 13:27:36;;;;;;;;;;;;;;;;;;4959727;28;20112;-85
2022/09/24 13:30:08;;;;;;;5.32;3.25;;;;;;;;;;4969605;28;20099;-85
2022/09/24 13:32:37;;;;;;;5.20;3.47;;;;;;;;;;4989358;28;20038;-86
2022/09/24 13:35:10;;;;;;;4.68;2.95;;;;;;;;;;4965173;28;20295;-82
2022/09/24 13:37:40;;;;;;;4.28;2.67;;;;;;;;;;4957388;28;20494;-81
2022/09/24 13:40:15;;;;;;;4.75;3.20;;;;;;;;;;4971835;28;20045;-88
2022/09/24 13:42:51;;;;;;;5.28;3.30;;;;;;;;;;4957835;28;20494;-89
2022/09/24 13:45:19;;;;;;;5.70;3.70;;;;;;;;;;4970197;28;20173;-86
2022/09/24 13:48:02;;;;;;;5.35;3.60;;;;;;;;;;4961092;28;20034;-90
2022/09/24 13:50:32;;;;;;;5.60;3.22;;;;;;;;;;4960999;28;20064;-89
2022/09/24 13:53:05;;;;;;;5.20;3.47;;;;;;;;;;4951369;28;20034;-86
2022/09/24 13:55:39;;;;;;;7.35;3.80;;;;;;;;;;4949534;28;20031;-85
2022/09/24 13:58:04;;;;;;;5.22;3.30;;;;;;;;;;4954868;28;20490;-87
2022/09/24 14:00:31;;;;;;;5.75;3.33;;;;;;;;;;4958959;28;20041;-85
2022/09/24 14:03:21;;;;;;;5.35;3.65;;;;;;;;;;4946613;28;20092;-85
2022/09/24 14:05:47;;;;;;;4.75;3.13;;;;;;;;;;4976986;28;20038;-84
2022/09/24 14:08:14;;;;;;;10.82;6.15;;;;;;;;;;4974235;28;20092;-83
2022/09/24 14:10:40;;;;;;;5.45;3.50;;;;;;;;;;4973859;28;20060;-86
2022/09/24 14:13:20;;;;;;;4.82;3.40;;;;;;;;;;4975390;28;20033;-84
2022/09/24 14:15:59;;;;;;;5.65;3.10;;;;;;;;;;4971418;28;20034;-84
2022/09/24 14:18:26;;;;;;;4.70;3.15;;;;;;;;;;4968174;28;20031;-84
2022/09/24 14:21:09;;;;;;;4.13;2.45;;;;;;;;;;4973855;28;20046;-85
2022/09/24 14:23:59;;;;;;;4.47;2.88;;;;;;;;;;4985979;28;20038;-87
2022/09/24 14:26:30;;;;;;;4.28;2.70;;;;;;;;;;4989338;28;20493;-86
2022/09/24 14:29:04;;;;;;;4.30;2.72;;;;;;;;;;4984207;28;20132;-87
2022/09/24 14:31:29;;;;;;;4.60;2.85;;;;;;;;;;4990947;28;20067;-85
2022/09/24 14:33:55;;;;;;;3.95;2.45;;;;;;;;;;4977615;28;20044;-86
2022/09/24 14:36:27;;;;;;;6.78;3.53;;;;;;;;;;4963810;28;20490;-84
2022/09/24 14:38:58;;;;;;;4.30;3.00;;;;;;;;;;4991583;28;20101;-84
2022/09/24 14:41:30;;;;;;;4.30;2.70;;;;;;;;;;4976482;28;20041;-85
2022/09/24 14:44:00;;;;;;;4.28;2.50;;;;;;;;;;4968675;28;20050;-86
2022/09/24 14:46:31;;;;;;;4.78;2.70;;;;;;;;;;4950460;28;20511;-87
2022/09/24 14:49:05;;;;;;;4.50;2.90;;;;;;;;;;4966054;28;20041;-87
2022/09/24 14:51:31;;;;;;;5.45;3.28;;;;;;;;;;4974472;28;20127;-87
2022/09/24 14:54:02;;;;;;;5.57;3.65;;;;;;;;;;4974370;28;20034;-87
2022/09/24 14:56:30;;;;;;;6.72;3.80;;;;;;;;;;4965687;28;20103;-86
2022/09/24 14:59:02;;;;;;;6.15;3.80;;;;;;;;;;4988665;28;20042;-86
2022/09/24 15:01:31;;;;;;;5.18;3.40;;;;;;;;;;4975517;28;20030;-87
2022/09/24 15:04:02;;;;;;;5.80;3.83;;;;;;;;;;4971975;28;20129;-86
2022/09/24 15:06:29;;;;;;;6.00;3.97;;;;;;;;;;4987574;28;20148;-85
2022/09/24 15:09:21;;;;;;;7.32;3.85;;;;;;;;;;4974678;28;20040;-85
2022/09/24 15:11:47;;;;;;;7.70;4.50;;;;;;;;;;4973815;28;20556;-85
2022/09/24 15:14:28;;;;;;;6.05;3.83;;;;;;;;;;4976083;28;20133;-86
2022/09/24 15:16:53;;;;;;;5.93;3.60;;;;;;;;;;4974718;28;20184;-86
2022/09/24 15:19:24;;;;;;;5.68;3.22;;;;;;;;;;4992687;28;20121;-85
2022/09/24 15:21:51;;;;;;;5.28;3.38;;;;;;;;;;4973843;28;20049;-84
2022/09/24 15:24:18;;;;;;;5.10;3.10;;;;;;;;;;4990580;28;20124;-87
2022/09/24 15:26:46;;;;;;;6.03;3.25;;;;;;;;;;4988848;28;20092;-85
2022/09/24 15:29:25;;;;;;;4.80;3.30;;;;;;;;;;4966150;28;20034;-85
2022/09/24 15:31:51;;;;;;;5.95;3.45;;;;;;;;;;4990514;28;20044;-86
2022/09/24 15:34:16;;;;;;;8.35;3.95;;;;;;;;;;4987913;28;20065;-85