Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:53;;;;;;;2.03;1.77;;;14.50;61.60;;;;;;940173;150;27299;-74
2023/04/11 00:03:21;;;;;;;1.60;1.50;;;14.50;61.60;;;;;;944032;148;27332;-74
2023/04/11 00:05:46;;;;;;;2.40;1.73;;;14.40;61.70;;;;;;936091;149;27374;-74
2023/04/11 00:08:13;;;;;;;2.13;1.80;;;14.40;61.70;;;;;;938004;148;27435;-74
2023/04/11 00:10:39;;;;;;;2.57;1.70;;;14.40;62.20;;;;;;936786;148;27291;-74
2023/04/11 00:13:06;;;;;;;1.80;1.70;;;14.40;62.40;;;;;;936933;148;27372;-74
2023/04/11 00:15:33;;;;;;;2.13;1.90;;;14.40;62.60;;;;;;935474;149;27377;-74
2023/04/11 00:17:59;;;;;;;3.13;1.80;;;14.40;62.80;;;;;;940673;147;27308;-74
2023/04/11 00:20:26;;;;;;;1.60;1.50;;;14.40;63.20;;;;;;923858;149;27786;-74
2023/04/11 00:22:52;;;;;;;2.30;2.00;;;14.30;62.70;;;;;;940821;149;27309;-74
2023/04/11 00:25:19;;;;;;;2.27;2.00;;;14.40;63.50;;;;;;936150;148;27443;-74
2023/04/11 00:27:46;;;;;;;2.30;2.03;;;14.40;63.70;;;;;;926148;150;27382;-74
2023/04/11 00:30:12;;;;;;;3.63;2.03;;;14.40;64.00;;;;;;937946;148;27271;-74
2023/04/11 00:32:39;;;;;;;2.20;1.60;;;14.40;64.30;;;;;;936557;148;27406;-74
2023/04/11 00:35:07;;;;;;;1.97;1.50;;;14.40;64.50;;;;;;933446;149;27340;-74
2023/04/11 00:37:34;;;;;;;2.00;1.90;;;14.40;64.60;;;;;;933040;148;27350;-74
2023/04/11 00:39:59;;;;;;;2.10;1.57;;;14.40;64.70;;;;;;937010;148;27369;-74
2023/04/11 00:42:25;;;;;;;2.00;1.67;;;14.40;64.70;;;;;;921876;150;27436;-74
2023/04/11 00:44:52;;;;;;;2.00;1.60;;;14.40;65.00;;;;;;927265;150;27349;-74
2023/04/11 00:47:18;;;;;;;1.83;1.67;;;14.40;64.90;;;;;;933950;149;27864;-74
2023/04/11 00:49:45;;;;;;;1.53;1.43;;;14.30;64.90;;;;;;937708;150;27458;-74
2023/04/11 00:52:12;;;;;;;1.60;1.50;;;14.40;65.30;;;;;;940036;150;27679;-74
2023/04/11 00:54:39;;;;;;;1.37;1.27;;;14.30;65.30;;;;;;939159;150;28630;-74
2023/04/11 00:57:06;;;;;;;2.20;1.50;;;14.30;65.30;;;;;;936785;148;27399;-74
2023/04/11 00:59:31;;;;;;;2.23;1.50;;;14.30;65.30;;;;;;936828;148;27365;-74
2023/04/11 01:01:58;;;;;;;1.50;1.40;;;14.20;65.40;;;;;;927776;150;27455;-74
2023/04/11 01:04:33;;;;;;;1.70;1.50;;;14.20;65.50;;;;;;918149;150;27429;-74
2023/04/11 01:06:51;;;;;;;1.40;1.23;;;14.20;65.70;;;;;;935444;148;27377;-74
2023/04/11 01:09:18;;;;;;;1.50;1.40;;;14.20;65.80;;;;;;940268;148;27372;-74
2023/04/11 01:11:44;;;;;;;1.30;1.20;;;14.20;66.10;;;;;;934308;148;27451;-74
2023/04/11 01:14:11;;;;;;;1.30;1.20;;;14.20;66.10;;;;;;934108;149;28004;-74
2023/04/11 01:16:37;;;;;;;2.47;1.30;;;14.10;66.10;;;;;;938826;148;27297;-74
2023/04/11 01:19:04;;;;;;;1.33;1.20;;;14.10;66.40;;;;;;937209;148;27319;-74
2023/04/11 01:21:31;;;;;;;1.40;1.30;;;14.10;66.40;;;;;;936909;148;27453;-74
2023/04/11 01:24:02;;;;;;;1.00;1.00;;;14.10;66.10;;;;;;937117;148;27346;-74
2023/04/11 01:26:24;;;;;;;1.07;1.07;;;14.00;66.30;;;;;;938842;150;27380;-74
2023/04/11 01:28:50;;;;;;;1.40;1.17;;;14.00;66.30;;;;;;942442;148;27318;-74
2023/04/11 01:31:17;;;;;;;1.07;1.07;;;14.00;66.30;;;;;;943352;148;27394;-74
2023/04/11 01:33:43;;;;;;;1.30;1.20;;;14.00;66.40;;;;;;944096;148;27380;-74
2023/04/11 01:36:10;;;;;;;1.43;1.33;;;13.90;66.60;;;;;;936112;149;27361;-74
2023/04/11 01:38:37;;;;;;;0.90;0.90;;;13.90;66.20;;;;;;936774;151;27779;-74
2023/04/11 01:41:03;;;;;;;1.27;1.17;;;13.90;66.40;;;;;;936568;148;27323;-74
2023/04/11 01:43:30;;;;;;;1.17;0.80;;;13.90;66.40;;;;;;937024;148;27315;-74
2023/04/11 01:45:56;;;;;;;0.83;0.70;;;13.80;66.80;;;;;;933717;149;27462;-74
2023/04/11 01:48:23;;;;;;;1.47;0.70;;;13.80;66.70;;;;;;937867;147;27400;-74
2023/04/11 01:50:50;;;;;;;0.90;0.90;;;13.80;66.50;;;;;;937820;148;27310;-74
2023/04/11 01:53:16;;;;;;;2.60;1.10;;;13.80;66.60;;;;;;936825;148;27330;-74
2023/04/11 01:55:43;;;;;;;0.80;0.80;;;13.70;66.10;;;;;;937705;150;27478;-74
2023/04/11 01:58:09;;;;;;;0.70;0.70;;;13.70;66.30;;;;;;934669;149;27373;-74
2023/04/11 02:00:36;;;;;;;0.77;0.57;;;13.60;65.90;;;;;;940653;148;27410;-74
2023/04/11 02:03:03;;;;;;;0.50;0.50;;;13.60;66.10;;;;;;936698;148;27604;-74
2023/04/11 02:05:29;;;;;;;0.87;0.80;;;13.50;66.10;;;;;;937105;148;27364;-74
2023/04/11 02:07:56;;;;;;;0.70;0.50;;;13.50;66.10;;;;;;934511;149;27373;-74
2023/04/11 02:10:22;;;;;;;0.97;0.80;;;13.50;66.00;;;;;;926503;152;27534;-74
2023/04/11 02:12:49;;;;;;;0.60;0.60;;;13.40;65.70;;;;;;941175;152;27284;-74
2023/04/11 02:15:16;;;;;;;0.60;0.60;;;13.40;65.90;;;;;;929499;151;27286;-74
2023/04/11 02:17:45;;;;;;;1.13;0.70;;;13.30;66.20;;;;;;928398;152;27385;-74
2023/04/11 02:20:09;;;;;;;1.50;1.00;;;13.30;66.50;;;;;;927780;152;27341;-74
2023/04/11 02:22:35;;;;;;;2.73;1.30;;;13.20;66.70;;;;;;930338;152;27324;-74
2023/04/11 02:25:02;;;;;;;2.67;1.43;;;13.10;66.80;;;;;;930779;153;27318;-74
2023/04/11 02:27:30;;;;;;;1.00;0.90;;;13.10;67.10;;;;;;928323;153;27318;-74
2023/04/11 02:29:55;;;;;;;0.70;0.70;;;13.10;67.50;;;;;;928330;153;27369;-74
2023/04/11 02:32:22;;;;;;;1.77;0.90;;;13.00;67.50;;;;;;930936;154;27369;-74
2023/04/11 02:34:48;;;;;;;0.53;0.53;;;13.00;67.70;;;;;;943829;149;27337;-74
2023/04/11 02:37:15;;;;;;;3.97;1.00;;;12.90;67.80;;;;;;941306;151;27305;-74
2023/04/11 02:39:41;;;;;;;0.50;0.50;;;12.90;67.80;;;;;;941335;152;27421;-74
2023/04/11 02:42:08;;;;;;;1.03;0.70;;;12.90;68.10;;;;;;939878;151;27358;-74
2023/04/11 02:44:35;;;;;;;0.67;0.53;;;12.80;68.10;;;;;;927883;154;27485;-74
2023/04/11 02:47:01;;;;;;;0.57;0.57;;;12.80;68.10;;;;;;943584;151;27334;-74
2023/04/11 02:49:28;;;;;;;1.47;0.80;;;12.70;68.40;;;;;;934666;151;27375;-74
2023/04/11 02:51:54;;;;;;;0.67;0.67;;;12.70;68.40;;;;;;940391;151;27342;-74
2023/04/11 02:54:21;;;;;;;1.60;0.73;;;12.70;68.40;;;;;;938671;151;27848;-74
2023/04/11 02:56:48;;;;;;;1.63;0.80;;;12.70;68.70;;;;;;928000;151;27349;-76
2023/04/11 02:59:14;;;;;;;0.80;0.80;;;12.70;69.00;;;;;;938531;151;27399;-76
2023/04/11 03:01:41;;;;;;;0.80;0.80;;;12.60;69.30;;;;;;941379;151;27345;-77
2023/04/11 03:04:07;;;;;;;0.80;0.80;;;12.60;69.30;;;;;;925031;152;27384;-76
2023/04/11 03:06:34;;;;;;;0.70;0.70;;;12.60;69.60;;;;;;941812;151;27353;-77
2023/04/11 03:09:01;;;;;;;1.13;0.80;;;12.60;69.80;;;;;;941067;151;27354;-76
2023/04/11 03:11:27;;;;;;;0.80;0.80;;;12.60;69.60;;;;;;941023;152;27332;-76
2023/04/11 03:13:54;;;;;;;1.00;0.90;;;12.60;69.60;;;;;;935709;148;27329;-76
2023/04/11 03:16:20;;;;;;;0.67;0.67;;;12.50;69.80;;;;;;940035;148;27529;-76
2023/04/11 03:18:47;;;;;;;0.60;0.60;;;12.50;70.00;;;;;;936403;148;27499;-76
2023/04/11 03:21:14;;;;;;;0.70;0.70;;;12.50;70.20;;;;;;943579;148;27411;-76
2023/04/11 03:23:40;;;;;;;1.03;0.70;;;12.50;70.40;;;;;;939802;148;27322;-76
2023/04/11 03:26:07;;;;;;;1.83;0.80;;;12.50;70.40;;;;;;919501;150;27504;-76
2023/04/11 03:28:33;;;;;;;2.73;0.87;;;12.50;70.50;;;;;;923358;150;27371;-77
2023/04/11 03:31:00;;;;;;;1.13;0.80;;;12.50;70.60;;;;;;930974;149;27451;-76
2023/04/11 03:33:26;;;;;;;1.20;0.80;;;12.40;70.40;;;;;;943620;148;27305;-77
2023/04/11 03:35:53;;;;;;;1.03;0.70;;;12.40;70.40;;;;;;944321;148;27378;-77
2023/04/11 03:38:20;;;;;;;1.33;0.70;;;12.40;70.60;;;;;;943409;148;27444;-77
2023/04/11 03:40:46;;;;;;;1.03;0.80;;;12.40;70.00;;;;;;941058;150;27332;-77
2023/04/11 03:43:13;;;;;;;1.73;0.67;;;12.40;70.60;;;;;;939852;150;27287;-76
2023/04/11 03:45:39;;;;;;;0.70;0.70;;;12.40;70.60;;;;;;943444;148;27444;-76
2023/04/11 03:48:06;;;;;;;1.73;0.43;;;12.30;70.80;;;;;;937718;148;27346;-76
2023/04/11 03:50:33;;;;;;;0.80;0.77;;;12.30;71.00;;;;;;937389;148;27389;-76
2023/04/11 03:52:59;;;;;;;1.67;0.80;;;12.30;71.20;;;;;;938589;147;27290;-77
2023/04/11 03:55:26;;;;;;;0.43;0.40;;;12.30;71.40;;;;;;936139;148;27353;-77
2023/04/11 03:57:52;;;;;;;1.43;0.73;;;12.30;71.40;;;;;;927699;150;27382;-77
2023/04/11 04:00:19;;;;;;;0.70;0.70;;;12.20;71.20;;;;;;928476;150;27537;-77
2023/04/11 04:02:45;;;;;;;0.60;0.57;;;12.20;71.20;;;;;;927925;150;27425;-77
2023/04/11 04:05:12;;;;;;;1.77;0.93;;;12.20;71.40;;;;;;940839;148;27383;-76
2023/04/11 04:07:39;;;;;;;2.00;0.70;;;12.10;71.40;;;;;;925579;150;27349;-77
2023/04/11 04:10:05;;;;;;;1.40;0.73;;;12.10;71.60;;;;;;940514;149;27415;-77
2023/04/11 04:12:32;;;;;;;0.50;0.50;;;12.10;71.50;;;;;;915606;153;27418;-77
2023/04/11 04:14:58;;;;;;;0.70;0.70;;;12.10;72.10;;;;;;911290;153;27314;-76
2023/04/11 04:17:25;;;;;;;0.80;0.80;;;12.00;72.00;;;;;;911131;153;27367;-76
2023/04/11 04:19:52;;;;;;;2.13;0.97;;;12.00;72.10;;;;;;932013;149;27825;-77
2023/04/11 04:22:18;;;;;;;1.33;0.70;;;12.00;72.00;;;;;;911536;153;27471;-77
2023/04/11 04:24:47;;;;;;;1.43;0.70;;;12.00;72.10;;;;;;893856;156;27378;-76
2023/04/11 04:27:16;;;;;;;1.13;0.77;;;12.00;72.40;;;;;;913308;154;27482;-76
2023/04/11 04:29:46;;;;;;;1.57;0.90;;;12.00;72.40;;;;;;915546;154;27357;-77
2023/04/11 04:32:13;;;;;;;0.73;0.57;;;12.00;72.60;;;;;;908077;153;27330;-77
2023/04/11 04:34:54;;;;;;;1.30;0.60;;;11.90;72.50;;;;;;911072;153;27701;-76
2023/04/11 04:37:21;;;;;;;0.83;0.83;;;11.90;72.90;;;;;;911487;153;27944;-77
2023/04/11 04:39:52;;;;;;;0.63;0.63;;;11.90;72.70;;;;;;912818;154;27479;-77
2023/04/11 04:42:17;;;;;;;0.80;0.67;;;11.90;72.70;;;;;;909394;153;27407;-76
2023/04/11 04:44:43;;;;;;;0.70;0.67;;;11.90;72.80;;;;;;895820;155;27460;-77
2023/04/11 04:47:10;;;;;;;1.00;0.87;;;11.90;72.90;;;;;;896128;155;27463;-77
2023/04/11 04:49:37;;;;;;;0.70;0.70;;;11.90;73.40;;;;;;895895;155;27488;-77
2023/04/11 04:52:03;;;;;;;1.17;0.70;;;11.90;73.30;;;;;;910563;154;27391;-76
2023/04/11 04:54:31;;;;;;;1.03;0.63;;;11.80;73.20;;;;;;911783;154;27442;-77
2023/04/11 04:56:56;;;;;;;0.70;0.70;;;11.80;73.50;;;;;;895977;156;27482;-76
2023/04/11 04:59:23;;;;;;;1.80;0.70;;;11.80;73.60;;;;;;913151;154;27413;-77
2023/04/11 05:01:50;;;;;;;1.07;0.90;;;11.80;73.50;;;;;;896921;157;27431;-76
2023/04/11 05:04:16;;;;;;;1.40;0.80;;;11.80;74.10;;;;;;896131;155;27444;-77
2023/04/11 05:06:43;;;;;;;0.87;0.70;;;11.80;74.60;;;;;;896220;155;27381;-77
2023/04/11 05:09:09;;;;;;;0.77;0.77;;;11.80;73.80;;;;;;916687;152;27483;-77
2023/04/11 05:11:36;;;;;;;2.00;0.63;;;11.70;74.20;;;;;;927176;150;27417;-77
2023/04/11 05:14:02;;;;;;;1.30;0.70;;;11.70;74.10;;;;;;926638;150;27343;-77
2023/04/11 05:16:29;;;;;;;1.20;0.83;;;11.70;74.20;;;;;;926254;150;27298;-76
2023/04/11 05:18:55;;;;;;;0.70;0.70;;;11.70;74.20;;;;;;926990;150;27334;-77
2023/04/11 05:21:22;;;;;;;0.90;0.77;;;11.70;74.30;;;;;;926054;150;27381;-76
2023/04/11 05:23:49;;;;;;;1.20;0.63;;;11.70;74.30;;;;;;943754;148;27438;-77
2023/04/11 05:26:15;;;;;;;0.80;0.80;;;11.70;74.40;;;;;;936547;150;27332;-77
2023/04/11 05:28:42;;;;;;;2.23;0.83;;;11.70;75.10;;;;;;938190;150;27444;-77
2023/04/11 05:31:10;;;;;;;1.57;0.80;;;11.70;75.40;;;;;;942396;148;27302;-76
2023/04/11 05:33:37;;;;;;;1.93;0.80;;;11.70;74.70;;;;;;948077;147;27412;-77
2023/04/11 05:36:02;;;;;;;0.80;0.80;;;11.70;74.60;;;;;;944179;149;27372;-77
2023/04/11 05:38:28;;;;;;;0.47;0.47;;;11.70;74.60;;;;;;944562;149;27421;-77
2023/04/11 05:40:55;;;;;;;0.97;0.90;;;11.70;74.70;;;;;;943799;149;27845;-77
2023/04/11 05:43:21;;;;;;;2.37;0.93;;;11.70;74.70;;;;;;943989;149;27368;-77
2023/04/11 05:45:48;;;;;;;0.70;0.70;;;11.70;75.70;;;;;;944750;149;27369;-77
2023/04/11 05:48:15;;;;;;;0.70;0.70;;;11.70;74.90;;;;;;943743;149;27369;-77
2023/04/11 05:50:41;;;;;;;2.13;1.00;;;11.80;75.50;;;;;;945158;149;27407;-77
2023/04/11 05:53:08;;;;;;;1.80;0.70;;;11.80;75.70;;;;;;943208;149;27867;-77
2023/04/11 05:55:34;;;;;;;1.93;0.90;;;12.00;76.70;;;;;;943483;149;27361;-77
2023/04/11 05:58:01;;;;;;;1.73;0.87;;;12.20;77.50;;;;;;928044;150;27366;-77
2023/04/11 06:00:29;;;;;;;1.40;0.80;;;12.50;77.50;;;;;;927698;150;27362;-77
2023/04/11 06:02:54;;;;;;;0.77;0.77;;;12.80;77.00;;;;;;922814;150;27342;-77
2023/04/11 06:05:21;;;;;;;2.00;1.10;;;13.00;76.40;;;;;;941177;149;27388;-77
2023/04/11 06:07:47;;;;;;;3.00;1.27;;;13.30;76.00;;;;;;940468;149;27332;-77
2023/04/11 06:10:14;;;;;;;2.90;1.20;;;13.60;75.40;;;;;;943899;148;27345;-77
2023/04/11 06:12:40;;;;;;;1.10;1.00;;;13.80;74.60;;;;;;924421;151;27660;-77
2023/04/11 06:15:08;;;;;;;2.73;1.70;;;14.00;73.80;;;;;;944961;151;27292;-77
2023/04/11 06:17:34;;;;;;;1.00;0.90;;;14.20;73.00;;;;;;941461;151;27426;-78
2023/04/11 06:20:00;;;;;;;1.73;0.93;;;14.30;72.50;;;;;;925419;151;27468;-78
2023/04/11 06:22:27;;;;;;;2.10;0.90;;;14.40;72.30;;;;;;941166;152;27401;-78
2023/04/11 06:24:54;;;;;;;1.93;1.20;;;14.50;72.10;;;;;;937199;151;27255;-78
2023/04/11 06:27:20;;;;;;;1.20;0.93;;;14.60;71.90;;;;;;943321;149;27337;-78
2023/04/11 06:29:47;;;;;;;0.93;0.70;;;14.70;71.80;;;;;;941922;151;27432;-78
2023/04/11 06:32:14;;;;;;;3.05;1.12;;;14.80;71.90;;;;;;939591;151;27345;-74
2023/04/11 06:34:40;;;;;;;1.37;1.10;;;15.00;71.70;;;;;;942553;152;27272;-74
2023/04/11 06:37:07;;;;;;;2.15;1.05;;;15.20;71.50;;;;;;941628;152;27325;-74
2023/04/11 06:39:33;;;;;;;4.20;1.12;;;15.40;71.20;;;;;;938200;151;27370;-74
2023/04/11 06:42:00;;;;;;;1.87;1.32;;;15.70;71.20;;;;;;941297;152;27308;-74
2023/04/11 06:44:26;;;;;;;2.05;1.10;;;16.10;71.70;;;;;;941262;152;27302;-74
2023/04/11 06:46:53;;;;;;;1.55;0.80;;;16.50;71.80;;;;;;928330;153;27338;-74
2023/04/11 06:49:20;;;;;;;4.45;1.00;;;17.00;72.00;;;;;;943111;151;27266;-74
2023/04/11 06:51:48;;;;;;;1.37;0.95;;;17.70;72.80;;;;;;942499;149;27415;-75
2023/04/11 06:54:13;;;;;;;1.70;1.32;;;18.50;72.00;;;;;;939804;150;27341;-74
2023/04/11 06:56:39;;;;;;;2.35;0.90;;;19.30;71.40;;;;;;941453;152;27333;-75
2023/04/11 06:59:06;;;;;;;1.25;0.88;;;20.20;70.30;;;;;;942978;149;27406;-74
2023/04/11 07:01:37;;;;;;;2.90;1.42;;;21.10;68.40;;;;;;941937;151;27354;-74
2023/04/11 07:04:02;;;;;;;2.15;1.02;;;22.00;66.50;;;;;;940796;149;27430;-75
2023/04/11 07:06:29;;;;;;;2.05;1.10;;;22.80;65.30;;;;;;927028;153;27299;-75
2023/04/11 07:08:55;;;;;;;2.30;1.25;;;23.60;63.60;;;;;;945182;151;27342;-75
2023/04/11 07:11:21;;;;;;;1.05;0.88;;;24.40;61.80;;;;;;946777;146;27367;-75
2023/04/11 07:13:48;;;;;;;3.35;1.22;;;25.20;60.40;;;;;;950984;149;27380;-75
2023/04/11 07:16:15;;;;;;;2.42;1.17;;;25.80;58.60;;;;;;949954;150;27280;-75
2023/04/11 07:18:41;;;;;;;1.80;1.12;;;26.40;56.60;;;;;;962367;146;27383;-75
2023/04/11 07:21:12;;;;;;;1.60;1.00;;;26.70;55.50;;;;;;963559;146;27326;-75
2023/04/11 07:23:37;;;;;;;2.60;1.10;;;27.00;54.00;;;;;;962370;146;27366;-75
2023/04/11 07:26:04;;;;;;;2.00;1.20;;;27.30;52.70;;;;;;949017;148;27416;-75
2023/04/11 07:28:31;;;;;;;1.45;0.85;;;27.30;52.10;;;;;;945993;148;27263;-75
2023/04/11 07:30:57;;;;;;;1.25;0.98;;;27.30;51.10;;;;;;946014;148;27391;-75
2023/04/11 07:33:24;;;;;;;2.65;1.07;;;27.10;49.60;;;;;;933008;149;27324;-75
2023/04/11 07:35:50;;;;;;;1.80;1.27;;;26.90;49.60;;;;;;929022;150;27374;-75
2023/04/11 07:38:26;;;;;;;2.37;0.95;;;26.60;49.10;;;;;;925094;152;27346;-75
2023/04/11 07:40:44;;;;;;;2.08;1.30;;;26.30;49.20;;;;;;941771;148;27302;-75
2023/04/11 07:43:10;;;;;;;1.95;1.07;;;26.20;49.80;;;;;;942844;148;27334;-75
2023/04/11 07:45:38;;;;;;;1.80;1.15;;;26.20;50.60;;;;;;941748;149;27466;-75
2023/04/11 07:48:03;;;;;;;1.98;1.10;;;26.30;51.00;;;;;;941485;149;27359;-75
2023/04/11 07:50:30;;;;;;;1.95;1.22;;;26.30;50.50;;;;;;942279;149;27842;-75
2023/04/11 07:52:57;;;;;;;2.85;1.20;;;26.40;49.20;;;;;;945011;148;27401;-76
2023/04/11 07:55:23;;;;;;;2.22;1.37;;;26.30;48.50;;;;;;930388;149;27373;-75
2023/04/11 07:57:50;;;;;;;1.55;1.22;;;26.20;48.60;;;;;;928246;150;27374;-74
2023/04/11 08:00:19;;;;;;;1.50;1.00;;;25.90;47.90;;;;;;942004;149;27814;-75
2023/04/11 08:02:46;;;;;;;2.72;1.20;;;25.70;47.50;;;;;;941593;149;27303;-75
2023/04/11 08:05:13;;;;;;;1.47;1.10;;;25.50;47.30;;;;;;943486;148;27346;-74
2023/04/11 08:07:40;;;;;;;2.80;1.15;;;25.20;47.60;;;;;;928512;150;27278;-75
2023/04/11 08:10:06;;;;;;;2.37;1.52;;;25.00;47.90;;;;;;944352;148;27490;-75
2023/04/11 08:12:33;;;;;;;3.42;1.30;;;24.90;48.20;;;;;;947570;147;27360;-75
2023/04/11 08:14:59;;;;;;;3.25;1.65;;;24.90;48.60;;;;;;947131;151;27305;-75
2023/04/11 08:17:27;;;;;;;2.92;1.22;;;24.90;48.00;;;;;;943217;151;27335;-74
2023/04/11 08:19:52;;;;;;;1.62;1.20;;;24.90;48.30;;;;;;941878;152;27348;-75
2023/04/11 08:22:19;;;;;;;1.70;1.07;;;24.90;48.00;;;;;;942066;152;27331;-75
2023/04/11 08:24:46;;;;;;;1.57;0.98;;;24.70;47.50;;;;;;933623;150;27314;-75
2023/04/11 08:27:12;;;;;;;3.50;1.12;;;24.50;46.80;;;;;;933244;150;27271;-75
2023/04/11 08:29:39;;;;;;;5.05;1.57;;;24.20;46.60;;;;;;937786;149;27280;-75
2023/04/11 08:32:05;;;;;;;2.85;1.25;;;23.90;46.40;;;;;;937077;149;27345;-75
2023/04/11 08:34:32;;;;;;;2.10;1.12;;;23.60;46.30;;;;;;929230;152;27353;-74
2023/04/11 08:36:58;;;;;;;3.65;1.30;;;23.10;46.30;;;;;;937352;152;27291;-74
2023/04/11 08:39:25;;;;;;;3.37;1.60;;;22.70;46.50;;;;;;937538;151;27404;-74
2023/04/11 08:41:52;;;;;;;2.40;1.07;;;22.20;46.40;;;;;;928803;153;27446;-74
2023/04/11 08:44:18;;;;;;;3.52;1.60;;;21.70;46.50;;;;;;929444;152;27493;-73
2023/04/11 08:46:45;;;;;;;2.02;1.20;;;21.20;46.80;;;;;;937611;153;27325;-74
2023/04/11 08:49:11;;;;;;;3.22;1.22;;;20.70;47.30;;;;;;929521;151;27441;-73
2023/04/11 08:51:38;;;;;;;4.03;1.20;;;20.30;47.80;;;;;;938183;149;27407;-74
2023/04/11 08:54:05;;;;;;;3.52;1.65;;;19.90;48.30;;;;;;925775;152;27366;-73
2023/04/11 08:56:31;;;;;;;2.67;1.30;;;19.50;48.80;;;;;;921340;152;27459;-73
2023/04/11 08:58:58;;;;;;;3.40;1.50;;;19.20;49.20;;;;;;928623;153;27322;-74
2023/04/11 09:01:27;;;;;;;3.17;1.27;;;19.00;49.90;;;;;;937083;152;27311;-74
2023/04/11 09:03:54;;;;;;;2.20;1.22;;;18.80;50.20;;;;;;937577;151;27357;-73
2023/04/11 09:06:21;;;;;;;1.75;1.05;;;18.80;50.40;;;;;;937037;152;27357;-73
2023/04/11 09:08:48;;;;;;;4.53;1.25;;;18.80;50.60;;;;;;929277;153;27311;-73
2023/04/11 09:11:14;;;;;;;2.00;1.10;;;18.80;50.90;;;;;;937027;152;27412;-74
2023/04/11 09:13:40;;;;;;;3.02;1.15;;;18.90;51.30;;;;;;940531;148;27466;-73
2023/04/11 09:16:11;;;;;;;2.08;1.00;;;19.20;51.90;;;;;;940562;149;27466;-74
2023/04/11 09:18:40;;;;;;;1.80;1.00;;;19.60;52.20;;;;;;940475;149;27362;-74
2023/04/11 09:21:06;;;;;;;2.95;1.20;;;20.10;52.80;;;;;;941644;149;27353;-74
2023/04/11 09:23:33;;;;;;;1.67;1.17;;;20.70;52.80;;;;;;940941;149;27452;-74
2023/04/11 09:25:59;;;;;;;1.77;1.07;;;21.20;51.90;;;;;;941946;149;27417;-74
2023/04/11 09:28:26;;;;;;;3.25;1.12;;;21.70;50.60;;;;;;941616;149;27366;-74
2023/04/11 09:30:52;;;;;;;6.10;1.90;;;22.10;49.90;;;;;;941743;149;27793;-74
2023/04/11 09:33:20;;;;;;;1.98;1.25;;;22.40;49.60;;;;;;941261;149;27319;-74
2023/04/11 09:35:46;;;;;;;2.80;1.02;;;22.70;49.00;;;;;;941764;149;27303;-74
2023/04/11 09:38:12;;;;;;;1.47;0.85;;;23.20;49.20;;;;;;941086;149;27370;-74
2023/04/11 09:40:42;;;;;;;3.67;1.40;;;23.40;48.70;;;;;;941042;149;27495;-74
2023/04/11 09:43:08;;;;;;;3.12;1.42;;;23.60;47.70;;;;;;941106;149;27372;-74
2023/04/11 09:45:35;;;;;;;3.17;0.98;;;23.60;47.70;;;;;;941410;149;27407;-74
2023/04/11 09:48:02;;;;;;;2.47;1.17;;;23.40;47.40;;;;;;941316;149;27460;-73
2023/04/11 09:50:28;;;;;;;2.55;1.20;;;23.10;46.90;;;;;;941886;149;27360;-73
2023/04/11 09:52:55;;;;;;;1.00;0.93;;;22.60;46.70;;;;;;943385;148;27310;-73
2023/04/11 09:55:21;;;;;;;1.47;0.80;;;22.10;47.80;;;;;;943464;148;27340;-73
2023/04/11 09:57:48;;;;;;;2.52;1.47;;;21.50;48.20;;;;;;944037;148;27317;-73
2023/04/11 10:00:17;;;;;;;1.87;0.95;;;21.10;48.50;;;;;;941567;149;27491;-73
2023/04/11 10:02:41;;;;;;;0.98;0.88;;;20.70;49.10;;;;;;939744;149;27354;-73
2023/04/11 10:05:09;;;;;;;1.87;0.82;;;20.40;49.80;;;;;;941791;149;27329;-74
2023/04/11 10:07:34;;;;;;;2.37;1.00;;;20.30;50.30;;;;;;941277;149;27843;-74
2023/04/11 10:10:01;;;;;;;1.47;0.75;;;20.20;50.80;;;;;;941198;149;27394;-73
2023/04/11 10:12:30;;;;;;;1.55;0.60;;;20.30;51.00;;;;;;941523;149;27671;-73
2023/04/11 10:14:57;;;;;;;1.65;1.12;;;20.30;50.00;;;;;;941929;149;27376;-73
2023/04/11 10:17:24;;;;;;;3.95;1.10;;;20.30;49.60;;;;;;902523;155;27417;-73
2023/04/11 10:19:56;;;;;;;2.85;1.22;;;20.30;49.60;;;;;;912540;154;27431;-73
2023/04/11 10:22:50;;;;;;;1.77;1.20;;;20.20;49.60;;;;;;911779;154;27527;-73
2023/04/11 10:25:16;;;;;;;3.45;1.60;;;20.10;49.50;;;;;;912414;154;27366;-74
2023/04/11 10:27:47;;;;;;;3.00;1.77;;;20.00;49.30;;;;;;912645;154;27330;-74
2023/04/11 10:30:12;;;;;;;2.25;1.07;;;19.90;49.20;;;;;;912581;154;27517;-75
2023/04/11 10:32:40;;;;;;;3.10;1.15;;;19.80;49.30;;;;;;912420;154;27420;-75
2023/04/11 10:35:09;;;;;;;1.32;0.90;;;19.70;49.20;;;;;;913252;154;27468;-75
2023/04/11 10:37:35;;;;;;;3.27;1.17;;;19.60;49.30;;;;;;912153;154;27389;-75
2023/04/11 10:40:08;;;;;;;1.35;0.82;;;19.50;49.50;;;;;;914601;154;27362;-75
2023/04/11 10:42:33;;;;;;;3.20;1.25;;;19.50;49.70;;;;;;908479;154;27530;-75
2023/04/11 10:45:27;;;;;;;2.27;1.07;;;19.50;49.70;;;;;;906384;157;27359;-75
2023/04/11 10:48:00;;;;;;;2.50;0.85;;;19.50;48.90;;;;;;908240;157;27399;-74
2023/04/11 10:50:27;;;;;;;1.70;0.90;;;19.50;49.30;;;;;;912698;154;27424;-74
2023/04/11 10:52:53;;;;;;;1.32;0.70;;;19.40;49.00;;;;;;912802;154;27448;-74
2023/04/11 10:55:19;;;;;;;2.30;1.12;;;19.30;48.90;;;;;;912749;154;27362;-74
2023/04/11 10:58:08;;;;;;;2.37;0.95;;;19.30;49.20;;;;;;913531;154;27342;-74
2023/04/11 11:00:50;;;;;;;3.05;1.00;;;19.20;49.30;;;;;;907751;155;27425;-74
2023/04/11 11:03:16;;;;;;;2.12;0.98;;;19.00;49.40;;;;;;904443;155;27344;-74
2023/04/11 11:05:43;;;;;;;1.12;0.90;;;18.80;49.70;;;;;;909798;155;27405;-74
2023/04/11 11:08:09;;;;;;;2.15;0.80;;;18.70;50.00;;;;;;908601;155;27378;-74
2023/04/11 11:10:39;;;;;;;1.35;1.02;;;18.60;50.20;;;;;;929464;151;27660;-74
2023/04/11 11:13:05;;;;;;;1.00;0.82;;;18.50;50.30;;;;;;920492;151;27468;-74
2023/04/11 11:15:36;;;;;;;1.57;0.88;;;18.40;50.20;;;;;;931686;148;27530;-74
2023/04/11 11:17:59;;;;;;;1.87;0.95;;;18.30;50.20;;;;;;929366;149;27377;-74
2023/04/11 11:20:25;;;;;;;1.02;0.90;;;18.30;50.40;;;;;;937151;148;27321;-74
2023/04/11 11:22:58;;;;;;;1.22;0.88;;;18.20;50.50;;;;;;937321;148;27352;-74
2023/04/11 11:25:24;;;;;;;2.75;1.15;;;18.20;50.60;;;;;;936137;148;27387;-74
2023/04/11 11:27:59;;;;;;;2.90;0.98;;;18.10;50.80;;;;;;936039;148;27447;-75
2023/04/11 11:30:26;;;;;;;3.17;0.90;;;18.10;50.80;;;;;;929811;149;27485;-75
2023/04/11 11:32:52;;;;;;;3.27;1.30;;;18.10;50.80;;;;;;937691;148;27291;-74
2023/04/11 11:35:19;;;;;;;1.37;0.80;;;18.10;50.90;;;;;;927826;150;27311;-74
2023/04/11 11:37:46;;;;;;;1.52;1.00;;;18.10;50.90;;;;;;930578;149;27381;-74
2023/04/11 11:40:12;;;;;;;1.05;0.98;;;18.10;51.00;;;;;;929689;149;27440;-74
2023/04/11 11:42:39;;;;;;;2.90;1.17;;;18.10;50.90;;;;;;928648;149;27783;-74
2023/04/11 11:45:17;;;;;;;1.60;0.80;;;18.10;51.00;;;;;;929432;149;27330;-75
2023/04/11 11:47:44;;;;;;;1.50;0.75;;;18.10;50.90;;;;;;929672;149;27501;-74
2023/04/11 11:50:11;;;;;;;3.15;1.20;;;18.20;50.60;;;;;;929676;149;27332;-74
2023/04/11 11:52:40;;;;;;;1.62;0.93;;;18.20;50.30;;;;;;936112;148;27348;-75
2023/04/11 11:55:08;;;;;;;1.90;0.98;;;18.30;50.10;;;;;;929521;149;27378;-75
2023/04/11 11:57:33;;;;;;;1.02;0.80;;;18.40;49.70;;;;;;929257;149;27380;-74
2023/04/11 12:00:00;;;;;;;2.77;0.93;;;18.40;49.40;;;;;;928972;149;27373;-74
2023/04/11 12:02:26;;;;;;;1.65;0.93;;;18.50;49.30;;;;;;929925;149;27948;-74
2023/04/11 12:04:59;;;;;;;0.95;0.80;;;18.60;49.10;;;;;;929093;149;27318;-75
2023/04/11 12:07:25;;;;;;;1.22;0.70;;;18.60;48.80;;;;;;929207;149;27357;-74
2023/04/11 12:09:55;;;;;;;1.45;0.88;;;18.70;48.70;;;;;;928255;149;27499;-74
2023/04/11 12:12:21;;;;;;;2.62;1.12;;;18.80;48.90;;;;;;927449;149;27356;-74
2023/04/11 12:14:53;;;;;;;1.15;0.82;;;18.80;49.20;;;;;;927647;149;27327;-75
2023/04/11 12:17:20;;;;;;;1.85;0.75;;;19.00;49.20;;;;;;911016;153;27390;-75
2023/04/11 12:19:47;;;;;;;1.82;1.10;;;19.00;49.30;;;;;;912987;154;27398;-74
2023/04/11 12:22:13;;;;;;;3.10;0.93;;;19.10;49.30;;;;;;913106;154;27454;-74
2023/04/11 12:24:40;;;;;;;1.82;1.10;;;19.30;49.40;;;;;;912595;154;27372;-75
2023/04/11 12:27:06;;;;;;;2.00;1.20;;;19.40;49.10;;;;;;913542;154;27374;-74
2023/04/11 12:29:33;;;;;;;1.25;0.90;;;19.50;49.00;;;;;;913576;154;27509;-75
2023/04/11 12:31:59;;;;;;;2.17;1.05;;;19.60;48.90;;;;;;913806;154;27959;-74
2023/04/11 12:34:26;;;;;;;1.35;0.90;;;19.80;48.70;;;;;;909907;154;27399;-74
2023/04/11 12:36:53;;;;;;;3.60;1.00;;;19.90;48.30;;;;;;942198;149;27344;-75
2023/04/11 12:39:19;;;;;;;2.33;1.05;;;20.00;49.00;;;;;;920572;153;27392;-74
2023/04/11 12:41:46;;;;;;;1.98;1.15;;;20.20;48.20;;;;;;930039;151;27370;-74
2023/04/11 12:44:12;;;;;;;1.65;1.15;;;20.20;47.70;;;;;;918726;155;27288;-74
2023/04/11 12:46:39;;;;;;;2.08;1.17;;;20.30;47.60;;;;;;924514;153;27323;-74