Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:23;;;;;;;;;;;10.60;66.60;;;;;;5024876;28;20392;-58
2021/03/28 00:03:52;;;;;;;;;;;10.60;66.50;;;;;;5028601;28;19917;-56
2021/03/28 00:06:21;;;;;;;;;;;10.60;66.60;;;;;;5027546;28;19909;-58
2021/03/28 00:09:06;;;;;;;;;;;10.60;66.70;;;;;;5025430;28;20357;-56
2021/03/28 00:11:32;;;;;;;;;;;10.50;66.80;;;;;;5025419;28;20007;-59
2021/03/28 00:13:57;;;;;;;;;;;10.50;66.90;;;;;;5024841;28;20030;-59
2021/03/28 00:16:25;;;;;;;;;;;10.50;66.90;;;;;;5025593;28;19915;-56
2021/03/28 00:18:51;;;;;;;;;;;10.50;66.90;;;;;;5025494;28;19920;-60
2021/03/28 00:21:20;;;;;;;;;;;10.50;66.90;;;;;;5027385;28;19917;-56
2021/03/28 00:24:05;;;;;;;;;;;10.50;66.90;;;;;;5024078;28;19921;-56
2021/03/28 00:26:40;;;;;;;;;;;10.50;66.80;;;;;;5014749;28;19920;-61
2021/03/28 00:29:07;;;;;;;;;;;10.50;67.00;;;;;;5008951;28;19916;-56
2021/03/28 00:31:33;;;;;;;;;;;10.50;66.90;;;;;;5025615;28;19952;-59
2021/03/28 00:34:21;;;;;;;;;;;10.40;67.00;;;;;;5024545;28;20192;-60
2021/03/28 00:37:09;;;;;;;;;;;10.40;67.00;;;;;;5024266;28;20012;-59
2021/03/28 00:39:54;;;;;;;;;;;10.40;67.10;;;;;;5018638;28;19955;-59
2021/03/28 00:42:20;;;;;;;;;;;10.40;67.10;;;;;;5027194;28;20304;-59
2021/03/28 00:44:46;;;;;;;;;;;10.40;67.00;;;;;;5026502;28;19912;-59
2021/03/28 00:47:15;;;;;;;;;;;10.40;67.00;;;;;;5026794;28;20391;-57
2021/03/28 00:49:41;;;;;;;;;;;10.30;67.00;;;;;;5023514;28;20441;-56
2021/03/28 00:52:27;;;;;;;;;;;10.40;67.20;;;;;;5024125;28;19999;-58
2021/03/28 00:55:01;;;;;;;;;;;10.30;67.20;;;;;;5024491;28;19913;-57
2021/03/28 00:57:35;;;;;;;;;;;10.30;67.30;;;;;;5025081;28;20345;-58
2021/03/28 01:00:19;;;;;;;;;;;10.20;67.30;;;;;;5025538;28;19909;-58
2021/03/28 01:03:06;;;;;;;;;;;10.30;67.40;;;;;;5025465;28;20308;-60
2021/03/28 01:05:44;;;;;;;;;;;10.20;67.50;;;;;;5022669;28;19917;-59
2021/03/28 01:08:27;;;;;;;;;;;10.20;67.60;;;;;;5026465;28;19913;-60
2021/03/28 01:11:05;;;;;;;;;;;10.20;67.60;;;;;;5027338;28;19916;-58
2021/03/28 01:14:03;;;;;;;;;;;10.20;67.60;;;;;;5024300;28;20012;-59
2021/03/28 01:16:33;;;;;;;;;;;10.30;67.80;;;;;;4990504;28;20386;-60
2021/03/28 01:19:08;;;;;;;;;;;10.10;67.90;;;;;;5025110;28;19917;-59
2021/03/28 01:21:40;;;;;;;;;;;10.10;67.90;;;;;;5025011;28;19910;-60
2021/03/28 01:24:14;;;;;;;;;;;10.10;67.80;;;;;;5025179;28;20477;-57
2021/03/28 01:26:58;;;;;;;;;;;10.10;67.90;;;;;;5026553;28;19917;-58
2021/03/28 01:29:30;;;;;;;;;;;10.00;67.90;;;;;;5025412;28;19909;-60
2021/03/28 01:31:56;;;;;;;;;;;10.00;68.00;;;;;;5022421;28;19913;-58
2021/03/28 01:34:27;;;;;;;;;;;10.00;68.00;;;;;;5025044;28;19913;-58
2021/03/28 01:36:55;;;;;;;;;;;10.00;68.00;;;;;;5024973;28;19986;-58
2021/03/28 01:39:22;;;;;;;;;;;10.00;68.00;;;;;;5026822;28;19929;-60
2021/03/28 01:41:57;;;;;;;;;;;10.00;68.00;;;;;;5023378;28;20023;-59
2021/03/28 01:44:29;;;;;;;;;;;9.90;68.00;;;;;;5023989;28;19917;-59
2021/03/28 01:47:04;;;;;;;;;;;9.90;68.10;;;;;;5025571;28;19971;-59
2021/03/28 01:49:33;;;;;;;;;;;9.90;68.10;;;;;;5023710;28;20361;-56
2021/03/28 01:52:13;;;;;;;;;;;9.80;68.30;;;;;;5026213;28;19909;-58
2021/03/28 01:54:39;;;;;;;;;;;9.80;68.20;;;;;;5026118;28;21443;-60
2021/03/28 01:57:16;;;;;;;;;;;9.80;68.30;;;;;;5024234;28;19920;-60
2021/03/28 01:59:50;;;;;;;;;;;9.80;68.20;;;;;;5026351;28;19945;-59
2021/03/28 02:02:29;;;;;;;;;;;9.80;68.30;;;;;;5025409;28;19916;-59
2021/03/28 02:04:57;;;;;;;;;;;9.80;68.30;;;;;;5006520;28;19917;-60
2021/03/28 02:07:22;;;;;;;;;;;9.70;68.30;;;;;;5007124;28;20360;-56
2021/03/28 02:09:52;;;;;;;;;;;9.70;68.40;;;;;;5024520;28;19920;-58
2021/03/28 02:12:33;;;;;;;;;;;9.70;68.40;;;;;;5022831;28;19916;-57
2021/03/28 02:15:18;;;;;;;;;;;9.70;68.50;;;;;;5024242;28;20372;-60
2021/03/28 02:18:03;;;;;;;;;;;9.70;68.40;;;;;;5024935;28;20411;-59
2021/03/28 02:20:37;;;;;;;;;;;9.70;68.40;;;;;;5003319;28;19917;-60
2021/03/28 02:23:12;;;;;;;;;;;9.70;68.60;;;;;;5023754;28;19982;-58
2021/03/28 02:25:45;;;;;;;;;;;9.60;68.70;;;;;;5024120;28;20400;-59
2021/03/28 02:28:19;;;;;;;;;;;9.60;68.50;;;;;;5022939;28;19936;-58
2021/03/28 02:30:49;;;;;;;;;;;9.60;68.70;;;;;;5025984;28;19995;-57
2021/03/28 02:33:14;;;;;;;;;;;9.50;68.70;;;;;;5022889;28;19913;-59
2021/03/28 02:35:46;;;;;;;;;;;9.50;68.60;;;;;;5023525;28;19918;-59
2021/03/28 02:38:11;;;;;;;;;;;9.50;68.70;;;;;;5023504;28;19909;-60
2021/03/28 02:40:39;;;;;;;;;;;9.50;68.70;;;;;;5026712;28;19927;-60
2021/03/28 02:43:11;;;;;;;;;;;9.50;68.70;;;;;;5027525;28;20365;-57
2021/03/28 02:45:38;;;;;;;;;;;9.50;68.70;;;;;;5028344;28;19916;-58
2021/03/28 02:48:32;;;;;;;;;;;9.50;68.90;;;;;;5024814;28;19940;-57
2021/03/28 02:51:05;;;;;;;;;;;9.40;68.90;;;;;;5013324;28;20296;-56
2021/03/28 02:53:40;;;;;;;;;;;9.40;68.80;;;;;;5025886;28;20323;-56
2021/03/28 02:56:08;;;;;;;;;;;9.40;68.90;;;;;;5027523;28;20030;-57
2021/03/28 02:58:38;;;;;;;;;;;9.40;68.90;;;;;;5010771;28;20371;-59
2021/03/28 03:01:22;;;;;;;;;;;9.30;68.90;;;;;;5025569;28;19917;-57
2021/03/28 03:03:54;;;;;;;;;;;9.30;69.00;;;;;;5026536;28;20327;-58
2021/03/28 03:06:31;;;;;;;;;;;9.30;69.10;;;;;;5026668;28;19909;-58
2021/03/28 03:09:00;;;;;;;;;;;9.30;69.10;;;;;;5027321;28;20432;-56
2021/03/28 03:11:25;;;;;;;;;;;9.30;69.10;;;;;;5029458;28;21009;-57
2021/03/28 03:13:51;;;;;;;;;;;9.20;69.10;;;;;;5027052;28;19963;-57
2021/03/28 03:16:28;;;;;;;;;;;9.20;69.10;;;;;;5027631;28;19951;-59
2021/03/28 03:19:18;;;;;;;;;;;9.20;69.30;;;;;;5026714;28;19913;-59
2021/03/28 03:21:53;;;;;;;;;;;9.20;69.30;;;;;;5026789;28;20365;-58
2021/03/28 03:24:23;;;;;;;;;;;9.20;69.40;;;;;;5026732;28;19983;-58
2021/03/28 03:27:01;;;;;;;;;;;9.10;70.20;;;;;;5025815;28;19920;-60
2021/03/28 03:29:29;;;;;;;;;;;9.10;69.50;;;;;;5026133;28;19913;-59
2021/03/28 03:32:00;;;;;;;;;;;9.10;69.50;;;;;;5027032;28;19949;-60
2021/03/28 03:34:32;;;;;;;;;;;9.10;69.60;;;;;;5028258;28;19971;-58
2021/03/28 03:37:04;;;;;;;;;;;9.10;69.70;;;;;;5025932;28;20005;-59
2021/03/28 03:39:36;;;;;;;;;;;9.00;69.60;;;;;;5024804;28;20402;-55
2021/03/28 03:42:10;;;;;;;;;;;9.00;69.80;;;;;;5027363;28;19944;-59
2021/03/28 03:44:51;;;;;;;;;;;9.00;69.70;;;;;;5025610;28;19913;-58
2021/03/28 03:47:16;;;;;;;;;;;9.00;69.80;;;;;;5028660;28;19925;-59
2021/03/28 03:49:45;;;;;;;;;;;9.00;69.80;;;;;;5027009;28;19959;-59
2021/03/28 03:52:29;;;;;;;;;;;8.90;69.80;;;;;;5024208;28;19974;-57
2021/03/28 03:54:59;;;;;;;;;;;8.90;69.90;;;;;;5027214;28;19917;-58
2021/03/28 03:57:30;;;;;;;;;;;8.90;69.90;;;;;;5027403;28;19955;-57
2021/03/28 04:00:04;;;;;;;;;;;8.90;69.90;;;;;;5027910;28;20367;-58
2021/03/28 04:02:32;;;;;;;;;;;8.90;70.10;;;;;;5028202;28;19921;-59
2021/03/28 04:05:00;;;;;;;;;;;8.70;70.20;;;;;;5024385;28;19920;-56
2021/03/28 04:07:44;;;;;;;;;;;8.80;70.30;;;;;;5026683;28;19913;-58
2021/03/28 04:10:19;;;;;;;;;;;8.80;70.30;;;;;;5027944;28;19966;-60
2021/03/28 04:12:53;;;;;;;;;;;8.80;70.30;;;;;;5028170;28;19909;-56
2021/03/28 04:15:30;;;;;;;;;;;8.80;70.30;;;;;;5042367;28;19913;-57
2021/03/28 04:18:01;;;;;;;;;;;8.80;70.40;;;;;;5026498;28;19935;-59
2021/03/28 04:20:45;;;;;;;;;;;8.70;70.50;;;;;;5025779;28;19909;-58
2021/03/28 04:23:26;;;;;;;;;;;8.70;70.50;;;;;;5026605;28;19913;-58
2021/03/28 04:26:09;;;;;;;;;;;8.70;70.50;;;;;;5027064;28;19949;-59
2021/03/28 04:28:39;;;;;;;;;;;8.70;70.50;;;;;;5028320;28;19913;-59
2021/03/28 04:31:11;;;;;;;;;;;8.70;70.40;;;;;;5026266;28;20012;-60
2021/03/28 04:33:43;;;;;;;;;;;8.60;70.50;;;;;;5024668;28;19940;-59
2021/03/28 04:36:13;;;;;;;;;;;8.60;70.80;;;;;;5025812;28;20088;-58
2021/03/28 04:38:42;;;;;;;;;;;8.60;70.60;;;;;;5025399;28;20402;-58
2021/03/28 04:41:10;;;;;;;;;;;8.60;70.70;;;;;;5026594;28;19917;-59
2021/03/28 04:43:48;;;;;;;;;;;8.60;70.90;;;;;;5024691;28;19992;-59
2021/03/28 04:46:22;;;;;;;;;;;8.50;70.70;;;;;;5025050;28;19913;-58
2021/03/28 04:49:08;;;;;;;;;;;8.50;70.80;;;;;;5025632;28;19917;-57
2021/03/28 04:51:41;;;;;;;;;;;8.50;70.90;;;;;;5025007;28;19909;-59
2021/03/28 04:54:12;;;;;;;;;;;8.50;70.90;;;;;;5024835;28;20020;-58
2021/03/28 04:56:37;;;;;;;;;;;8.50;71.00;;;;;;5026991;28;19928;-60
2021/03/28 04:59:09;;;;;;;;;;;8.40;71.10;;;;;;5024768;28;19909;-60
2021/03/28 05:01:36;;;;;;;;;;;8.40;71.20;;;;;;5024784;28;19918;-60
2021/03/28 05:04:07;;;;;;;;;;;8.40;71.30;;;;;;5024625;28;20380;-57
2021/03/28 05:06:38;;;;;;;;;;;8.40;71.30;;;;;;5025860;28;19949;-59
2021/03/28 05:09:19;;;;;;;;;;;8.40;71.40;;;;;;5024308;28;20440;-56
2021/03/28 05:11:49;;;;;;;;;;;8.30;71.20;;;;;;5025172;28;19913;-56
2021/03/28 05:14:33;;;;;;;;;;;8.30;71.30;;;;;;5023357;28;20451;-58
2021/03/28 05:17:14;;;;;;;;;;;8.30;71.30;;;;;;5026862;28;19934;-60
2021/03/28 05:19:40;;;;;;;;;;;8.30;71.30;;;;;;5026382;28;19928;-60
2021/03/28 05:22:23;;;;;;;;;;;8.30;71.30;;;;;;5026060;28;19909;-58
2021/03/28 05:24:51;;;;;;;;;;;8.30;71.30;;;;;;5024000;28;20539;-60
2021/03/28 05:27:35;;;;;;;;;;;8.30;71.50;;;;;;5025013;28;19909;-58
2021/03/28 05:30:10;;;;;;;;;;;8.20;71.50;;;;;;5025777;28;20341;-55
2021/03/28 05:32:41;;;;;;;;;;;8.20;71.60;;;;;;5026446;28;20349;-57
2021/03/28 05:35:25;;;;;;;;;;;8.20;71.50;;;;;;5026075;28;19920;-59
2021/03/28 05:37:59;;;;;;;;;;;8.20;71.60;;;;;;5025170;28;19909;-57
2021/03/28 05:40:36;;;;;;;;;;;8.20;71.70;;;;;;5023742;28;20326;-59
2021/03/28 05:43:20;;;;;;;;;;;8.20;71.70;;;;;;5022947;28;20371;-59
2021/03/28 05:45:50;;;;;;;;;;;8.10;71.50;;;;;;5025883;28;20334;-58
2021/03/28 05:48:15;;;;;;;;;;;8.20;72.30;;;;;;5024328;28;19955;-60
2021/03/28 05:50:50;;;;;;;;;;;8.10;71.70;;;;;;5024059;28;20347;-58
2021/03/28 05:53:29;;;;;;;;;;;8.10;71.70;;;;;;5024879;28;20390;-58
2021/03/28 05:56:13;;;;;;;;;;;8.10;71.80;;;;;;5024341;28;20343;-58
2021/03/28 05:58:45;;;;;;;;;;;8.10;71.70;;;;;;5025894;28;19917;-59
2021/03/28 06:01:21;;;;;;;;;;;8.10;71.90;;;;;;5025328;28;19964;-58
2021/03/28 06:04:07;;;;;;;;;;;8.10;71.80;;;;;;5022668;28;19953;-60
2021/03/28 06:06:35;;;;;;;;;;;8.10;71.80;;;;;;4991691;28;19916;-59
2021/03/28 06:09:09;;;;;;;;;;;8.10;71.80;;;;;;5025621;28;19913;-59
2021/03/28 06:11:41;;;;;;;;;;;8.00;71.90;;;;;;5026202;28;20153;-60
2021/03/28 06:14:06;;;;;;;;;;;8.00;71.90;;;;;;5026654;28;19983;-60
2021/03/28 06:16:45;;;;;;;;;;;8.00;71.90;;;;;;5026670;28;19960;-58
2021/03/28 06:19:19;;;;;;;;;;;8.00;72.00;;;;;;5029896;28;19913;-55
2021/03/28 06:21:51;;;;;;;;;;;8.00;72.10;;;;;;5027283;28;19917;-57
2021/03/28 06:24:35;;;;;;;;;;;8.00;72.10;;;;;;5043692;28;20006;-59
2021/03/28 06:27:07;;;;;;;;;;;8.00;72.10;;;;;;5030720;28;20348;-58
2021/03/28 06:29:47;;;;;;;;;;;8.00;71.90;;;;;;5025796;28;19909;-56
2021/03/28 06:32:31;;;;;;;;;;;8.00;72.10;;;;;;5027762;28;20365;-58
2021/03/28 06:35:06;;;;;;;;;;;8.00;72.00;;;;;;5030755;28;20467;-59
2021/03/28 06:37:56;;;;;;;;;;;8.00;72.10;;;;;;5027479;28;19971;-56
2021/03/28 06:40:27;;;;;;;;;;;8.00;72.10;;;;;;5025305;28;19948;-58
2021/03/28 06:43:01;;;;;;;;;;;7.90;72.10;;;;;;5007631;28;19917;-57
2021/03/28 06:45:36;;;;;;;;;;;7.90;72.10;;;;;;5022894;28;19917;-59
2021/03/28 06:48:19;;;;;;;;;;;7.90;72.10;;;;;;5041913;28;19925;-58
2021/03/28 06:51:03;;;;;;;;;;;7.90;72.10;;;;;;5024427;28;19972;-60
2021/03/28 06:53:37;;;;;;;;;;;7.90;72.20;;;;;;5009384;28;19992;-58
2021/03/28 06:56:21;;;;;;;;;;;7.90;72.20;;;;;;5022265;28;19932;-57
2021/03/28 06:59:10;;;;;;;;;;;7.90;72.20;;;;;;5022876;28;19914;-59
2021/03/28 07:01:35;;;;;;;;;;;7.90;72.20;;;;;;5040255;28;19909;-60
2021/03/28 07:04:05;;;;;;;;;;;7.90;72.20;;;;;;5009457;28;20066;-61
2021/03/28 07:06:44;;;;;;;;;;;7.90;72.40;;;;;;5023843;28;19913;-56
2021/03/28 07:09:16;;;;;;;;;;;7.90;72.40;;;;;;5022959;28;20108;-57
2021/03/28 07:11:47;;;;;;;;;;;7.90;72.40;;;;;;5020704;28;19963;-59
2021/03/28 07:14:35;;;;;;;;;;;7.90;72.40;;;;;;5008007;28;19913;-56
2021/03/28 07:17:00;;;;;;;;;;;7.90;72.50;;;;;;5022909;28;19917;-58
2021/03/28 07:19:45;;;;;;;;;;;7.90;72.80;;;;;;5008345;28;19921;-58
2021/03/28 07:22:10;;;;;;;;;;;7.90;72.90;;;;;;5021754;28;19910;-57
2021/03/28 07:24:38;;;;;;;;;;;7.90;73.10;;;;;;5037912;28;20377;-59
2021/03/28 07:27:25;;;;;;;;;;;7.90;73.20;;;;;;5007213;28;19924;-60
2021/03/28 07:30:08;;;;;;;;;;;7.90;73.30;;;;;;5022770;28;20031;-58
2021/03/28 07:32:52;;;;;;;;;;;7.90;73.40;;;;;;5023599;28;20246;-56
2021/03/28 07:35:17;;;;;;;;;;;7.90;73.50;;;;;;5005454;28;19925;-57
2021/03/28 07:37:56;;;;;;;;;;;7.90;73.60;;;;;;5006979;28;19910;-58
2021/03/28 07:40:45;;;;;;;;;;;7.90;73.80;;;;;;5023532;28;19925;-57
2021/03/28 07:43:20;;;;;;;;;;;7.80;73.90;;;;;;5009640;28;19921;-58
2021/03/28 07:45:51;;;;;;;;;;;7.80;74.00;;;;;;5008630;28;20332;-58
2021/03/28 07:48:42;;;;;;;;;;;7.90;74.20;;;;;;5006754;28;20254;-59
2021/03/28 07:51:08;;;;;;;;;;;7.80;74.20;;;;;;5021314;28;20000;-57
2021/03/28 07:53:49;;;;;;;;;;;7.80;74.20;;;;;;5040033;28;20254;-58
2021/03/28 07:56:14;;;;;;;;;;;7.80;74.40;;;;;;5008316;28;19910;-56
2021/03/28 07:58:46;;;;;;;;;;;7.80;74.50;;;;;;5008148;28;19925;-58
2021/03/28 08:01:17;;;;;;;;;;;7.80;74.50;;;;;;5006303;28;20369;-61
2021/03/28 08:04:03;;;;;;;;;;;7.90;74.50;;;;;;5021988;28;19913;-57
2021/03/28 08:06:37;;;;;;;;;;;7.90;74.50;;;;;;5022121;28;19909;-59
2021/03/28 08:09:15;;;;;;;;;;;7.90;74.50;;;;;;5005949;28;20282;-60
2021/03/28 08:12:02;;;;;;;;;;;7.90;74.50;;;;;;5007867;28;19924;-58
2021/03/28 08:14:46;;;;;;;;;;;7.90;74.40;;;;;;5020731;28;19914;-58
2021/03/28 08:17:12;;;;;;;;;;;7.90;74.30;;;;;;5006009;28;20357;-57
2021/03/28 08:19:57;;;;;;;;;;;7.90;74.30;;;;;;5007877;28;19914;-58
2021/03/28 08:22:41;;;;;;;;;;;7.90;74.30;;;;;;5006889;28;19913;-57
2021/03/28 08:25:21;;;;;;;;;;;7.90;74.20;;;;;;5008547;28;20004;-59
2021/03/28 08:27:55;;;;;;;;;;;8.00;74.30;;;;;;5021561;28;20446;-57
2021/03/28 08:30:35;;;;;;;;;;;7.90;74.10;;;;;;5005243;28;20064;-59
2021/03/28 08:33:19;;;;;;;;;;;7.90;73.90;;;;;;5023309;28;20005;-58
2021/03/28 08:35:48;;;;;;;;;;;8.10;73.90;;;;;;5007663;28;19917;-57
2021/03/28 08:38:32;;;;;;;;;;;8.00;73.80;;;;;;5006195;28;19945;-59
2021/03/28 08:41:16;;;;;;;;;;;8.00;73.80;;;;;;5026183;28;19920;-58
2021/03/28 08:43:48;;;;;;;;;;;8.00;73.70;;;;;;5025681;28;19913;-57
2021/03/28 08:46:40;;;;;;;;;;;8.00;73.60;;;;;;5026171;28;19909;-58
2021/03/28 08:49:11;;;;;;;;;;;8.00;73.60;;;;;;5003257;28;19909;-58
2021/03/28 08:51:45;;;;;;;;;;;8.00;73.60;;;;;;5025115;28;19940;-56
2021/03/28 08:54:11;;;;;;;;;;;8.00;73.60;;;;;;5025496;28;20047;-59
2021/03/28 08:56:48;;;;;;;;;;;8.10;73.60;;;;;;5025207;28;20003;-58
2021/03/28 08:59:19;;;;;;;;;;;8.10;73.60;;;;;;5025981;28;19920;-56
2021/03/28 09:01:45;;;;;;;;;;;8.10;73.60;;;;;;5023705;28;19917;-56
2021/03/28 09:04:22;;;;;;;;;;;8.10;73.60;;;;;;5026518;28;19975;-60
2021/03/28 09:06:49;;;;;;;;;;;8.10;73.60;;;;;;5039686;28;19917;-60
2021/03/28 09:09:27;;;;;;;;;;;8.10;73.60;;;;;;5008282;28;19928;-56
2021/03/28 09:11:59;;;;;;;;;;;8.10;73.70;;;;;;5024128;28;20883;-59
2021/03/28 09:14:35;;;;;;;;;;;8.20;73.80;;;;;;5008184;28;19933;-58
2021/03/28 09:17:19;;;;;;;;;;;8.20;73.60;;;;;;5024585;28;20065;-58
2021/03/28 09:20:03;;;;;;;;;;;8.20;73.60;;;;;;5025108;28;20472;-58
2021/03/28 09:22:35;;;;;;;;;;;8.20;73.80;;;;;;5024923;28;19920;-57
2021/03/28 09:25:09;;;;;;;;;;;8.20;73.80;;;;;;5025931;28;19944;-59
2021/03/28 09:27:53;;;;;;;;;;;8.20;73.70;;;;;;5027962;28;20288;-58
2021/03/28 09:30:30;;;;;;;;;;;8.20;73.70;;;;;;5023958;28;20350;-60
2021/03/28 09:32:59;;;;;;;;;;;8.20;73.70;;;;;;5023267;28;19914;-58
2021/03/28 09:35:43;;;;;;;;;;;8.30;73.70;;;;;;5022150;28;19909;-59
2021/03/28 09:38:27;;;;;;;;;;;8.30;73.70;;;;;;5024485;28;20323;-59
2021/03/28 09:40:58;;;;;;;;;;;8.30;73.60;;;;;;5026844;28;19948;-60
2021/03/28 09:43:26;;;;;;;;;;;8.30;73.60;;;;;;5039715;28;19947;-59
2021/03/28 09:46:10;;;;;;;;;;;8.30;73.60;;;;;;5023100;28;20345;-56
2021/03/28 09:48:45;;;;;;;;;;;8.40;73.50;;;;;;5024859;28;19909;-60
2021/03/28 09:51:16;;;;;;;;;;;8.40;73.30;;;;;;5027035;28;19910;-59
2021/03/28 09:53:45;;;;;;;;;;;8.40;73.40;;;;;;5028687;28;19921;-58
2021/03/28 09:56:20;;;;;;;;;;;8.40;73.30;;;;;;5045554;28;19917;-57
2021/03/28 09:59:05;;;;;;;;;;;8.40;73.20;;;;;;5027866;28;20020;-57
2021/03/28 10:01:48;;;;;;;;;;;8.40;73.20;;;;;;5029465;28;19910;-59
2021/03/28 10:04:32;;;;;;;;;;;8.40;73.10;;;;;;5027424;28;19923;-57
2021/03/28 10:07:01;;;;;;;;;;;8.50;73.00;;;;;;5029245;28;19940;-56
2021/03/28 10:09:35;;;;;;;;;;;8.50;73.00;;;;;;5028791;28;19960;-57
2021/03/28 10:12:01;;;;;;;;;;;8.50;72.90;;;;;;5026287;28;20012;-59
2021/03/28 10:14:44;;;;;;;;;;;8.60;72.90;;;;;;5026115;28;20000;-59
2021/03/28 10:17:35;;;;;;;;;;;8.60;72.90;;;;;;5028742;28;20299;-59
2021/03/28 10:20:11;;;;;;;;;;;8.60;72.80;;;;;;5029963;28;19909;-59
2021/03/28 10:22:56;;;;;;;;;;;8.60;72.70;;;;;;5028357;28;19909;-60
2021/03/28 10:25:27;;;;;;;;;;;8.70;72.80;;;;;;5027428;28;20229;-58
2021/03/28 10:28:02;;;;;;;;;;;8.70;72.60;;;;;;5026259;28;19959;-57
2021/03/28 10:30:30;;;;;;;;;;;8.70;72.50;;;;;;5027251;28;19909;-57
2021/03/28 10:33:01;;;;;;;;;;;8.70;72.40;;;;;;5027426;28;19916;-58
2021/03/28 10:35:30;;;;;;;;;;;8.80;72.30;;;;;;5027078;28;20636;-58
2021/03/28 10:38:16;;;;;;;;;;;8.80;72.30;;;;;;5024650;28;20173;-59
2021/03/28 10:40:42;;;;;;;;;;;8.80;72.20;;;;;;5025864;28;19921;-59
2021/03/28 10:43:20;;;;;;;;;;;8.90;72.10;;;;;;5028760;28;19913;-57
2021/03/28 10:45:51;;;;;;;;;;;8.90;72.10;;;;;;5026797;28;20372;-60
2021/03/28 10:48:35;;;;;;;;;;;8.90;71.90;;;;;;5029806;28;19909;-58
2021/03/28 10:51:19;;;;;;;;;;;8.90;71.90;;;;;;5027105;28;20044;-56
2021/03/28 10:54:23;;;;;;;;;;;9.00;71.80;;;;;;5026166;28;19986;-57
2021/03/28 10:56:57;;;;;;;;;;;9.30;71.90;;;;;;4989321;28;19917;-57
2021/03/28 10:59:58;;;;;;;;;;;9.10;71.70;;;;;;4989022;28;20001;-58
2021/03/28 11:02:23;;;;;;;;;;;9.10;71.60;;;;;;4942190;28;19915;-59
2021/03/28 11:05:08;;;;;;;;;;;9.10;71.40;;;;;;5009534;28;20260;-57
2021/03/28 11:07:45;;;;;;;;;;;9.20;71.40;;;;;;5028910;28;19913;-56
2021/03/28 11:10:11;;;;;;;;;;;9.20;71.30;;;;;;5027056;28;20368;-57
2021/03/28 11:12:51;;;;;;;;;;;9.20;71.10;;;;;;5029426;28;19956;-58
2021/03/28 11:15:28;;;;;;;;;;;9.30;71.10;;;;;;5026533;28;19955;-56
2021/03/28 11:17:54;;;;;;;;;;;9.30;71.00;;;;;;5026936;28;19967;-59
2021/03/28 11:20:24;;;;;;;;;;;9.40;70.90;;;;;;5027089;28;19944;-60
2021/03/28 11:22:49;;;;;;;;;;;9.40;70.80;;;;;;5043127;28;19917;-58
2021/03/28 11:25:16;;;;;;;;;;;9.40;70.70;;;;;;5028165;28;21016;-57
2021/03/28 11:27:54;;;;;;;;;;;9.40;70.50;;;;;;5028574;28;19913;-60
2021/03/28 11:30:38;;;;;;;;;;;9.50;70.50;;;;;;5027522;28;19917;-61
2021/03/28 11:33:13;;;;;;;;;;;9.50;70.30;;;;;;5026334;28;19920;-59
2021/03/28 11:35:40;;;;;;;;;;;9.60;70.20;;;;;;5028202;28;19924;-59
2021/03/28 11:38:18;;;;;;;;;;;9.60;70.10;;;;;;5029379;28;19924;-59
2021/03/28 11:40:43;;;;;;;;;;;9.70;70.70;;;;;;5028709;28;19913;-59
2021/03/28 11:43:10;;;;;;;;;;;9.70;69.80;;;;;;5026841;28;20147;-56
2021/03/28 11:45:45;;;;;;;;;;;9.70;69.70;;;;;;5041526;28;19909;-57
2021/03/28 11:48:29;;;;;;;;;;;9.80;69.60;;;;;;5028218;28;20384;-58
2021/03/28 11:50:56;;;;;;;;;;;9.90;69.60;;;;;;5027289;28;19909;-57
2021/03/28 11:53:25;;;;;;;;;;;9.90;69.50;;;;;;5026148;28;19963;-58
2021/03/28 11:55:51;;;;;;;;;;;9.90;69.30;;;;;;5027066;28;19919;-57
2021/03/28 11:58:16;;;;;;;;;;;10.00;69.20;;;;;;5024927;28;20003;-56
2021/03/28 12:00:48;;;;;;;;;;;10.00;69.10;;;;;;5027153;28;19974;-58
2021/03/28 12:03:19;;;;;;;;;;;10.20;69.00;;;;;;5027043;28;19920;-59
2021/03/28 12:06:04;;;;;;;;;;;10.20;68.80;;;;;;5026823;28;19917;-56
2021/03/28 12:08:31;;;;;;;;;;;10.20;68.70;;;;;;5025848;28;19961;-59
2021/03/28 12:10:58;;;;;;;;;;;10.30;68.70;;;;;;5025210;28;19921;-59
2021/03/28 12:13:28;;;;;;;;;;;10.40;68.60;;;;;;5024371;28;19964;-58
2021/03/28 12:15:54;;;;;;;;;;;10.40;68.50;;;;;;5024936;28;20317;-60
2021/03/28 12:18:40;;;;;;;;;;;10.50;68.30;;;;;;5025745;28;19921;-57
2021/03/28 12:21:05;;;;;;;;;;;10.50;68.20;;;;;;5024652;28;19920;-58
2021/03/28 12:23:31;;;;;;;;;;;10.60;68.50;;;;;;5023667;28;19913;-59
2021/03/28 12:26:15;;;;;;;;;;;10.70;68.20;;;;;;5023086;28;20304;-60
2021/03/28 12:28:47;;;;;;;;;;;10.70;68.20;;;;;;5026672;28;20252;-58
2021/03/28 12:31:31;;;;;;;;;;;10.80;68.20;;;;;;5026354;28;19913;-60
2021/03/28 12:34:02;;;;;;;;;;;10.80;68.10;;;;;;5027106;28;19921;-58
2021/03/28 12:36:44;;;;;;;;;;;10.90;68.10;;;;;;5026570;28;19917;-58
2021/03/28 12:39:10;;;;;;;;;;;10.90;68.20;;;;;;5027056;28;19924;-58
2021/03/28 12:41:36;;;;;;;;;;;11.00;68.10;;;;;;5026731;28;19918;-58
2021/03/28 12:44:08;;;;;;;;;;;11.10;68.00;;;;;;5026436;28;20299;-56
2021/03/28 12:46:55;;;;;;;;;;;11.10;68.00;;;;;;5026277;28;19913;-57
2021/03/28 12:49:33;;;;;;;;;;;11.20;67.80;;;;;;5023704;28;19913;-58
2021/03/28 12:52:00;;;;;;;;;;;11.20;67.80;;;;;;5024440;28;19913;-56
2021/03/28 12:54:27;;;;;;;;;;;11.30;67.70;;;;;;5024445;28;20894;-57
2021/03/28 12:56:55;;;;;;;;;;;11.30;67.60;;;;;;5024582;28;20743;-57
2021/03/28 12:59:41;;;;;;;;;;;11.40;67.60;;;;;;5025696;28;20199;-59
2021/03/28 13:02:10;;;;;;;;;;;11.50;67.60;;;;;;5025156;28;20357;-59
2021/03/28 13:04:36;;;;;;;;;;;11.50;67.50;;;;;;5024664;28;19956;-57
2021/03/28 13:07:04;;;;;;;;;;;11.60;67.40;;;;;;5023308;28;20377;-57
2021/03/28 13:09:31;;;;;;;;;;;11.60;67.30;;;;;;5026852;28;19956;-57
2021/03/28 13:11:58;;;;;;;;;;;11.70;67.30;;;;;;5023484;28;20148;-57
2021/03/28 13:14:38;;;;;;;;;;;11.70;67.10;;;;;;5024909;28;19943;-57
2021/03/28 13:17:24;;;;;;;;;;;11.80;67.00;;;;;;5024322;28;19913;-56
2021/03/28 13:19:51;;;;;;;;;;;11.90;67.00;;;;;;5017880;28;19924;-59
2021/03/28 13:22:29;;;;;;;;;;;11.90;66.90;;;;;;5025143;28;19924;-56
2021/03/28 13:25:13;;;;;;;;;;;12.00;66.80;;;;;;5026299;28;20339;-57
2021/03/28 13:27:38;;;;;;;;;;;12.00;66.80;;;;;;5026329;28;20391;-58
2021/03/28 13:30:04;;;;;;;;;;;12.10;66.50;;;;;;5021801;28;20376;-59
2021/03/28 13:32:33;;;;;;;;;;;12.10;66.60;;;;;;5007596;28;19978;-58
2021/03/28 13:35:06;;;;;;;;;;;12.20;66.30;;;;;;5025634;28;19986;-60
2021/03/28 13:37:46;;;;;;;;;;;12.30;66.40;;;;;;5008696;28;19913;-59
2021/03/28 13:40:12;;;;;;;;;;;12.30;66.40;;;;;;5024196;28;19920;-59
2021/03/28 13:42:47;;;;;;;;;;;12.40;66.30;;;;;;5025392;28;19917;-59
2021/03/28 13:45:16;;;;;;;;;;;12.50;66.00;;;;;;5023681;28;19921;-57
2021/03/28 13:47:45;;;;;;;;;;;12.50;65.90;;;;;;5026063;28;19925;-59
2021/03/28 13:50:17;;;;;;;;;;;12.60;65.90;;;;;;5025795;28;20325;-59
2021/03/28 13:52:43;;;;;;;;;;;12.60;65.60;;;;;;5024311;28;20070;-56
2021/03/28 13:55:09;;;;;;;;;;;12.70;65.70;;;;;;5022333;28;19955;-60
2021/03/28 13:57:39;;;;;;;;;;;12.80;65.90;;;;;;5023419;28;19916;-56
2021/03/28 14:00:31;;;;;;;;;;;12.80;65.90;;;;;;5023563;28;19915;-56
2021/03/28 14:02:56;;;;;;;;;;;12.80;65.50;;;;;;5023626;28;20328;-59
2021/03/28 14:05:22;;;;;;;;;;;12.90;65.50;;;;;;5022470;28;19909;-56
2021/03/28 14:07:52;;;;;;;;;;;12.90;65.30;;;;;;5023016;28;19964;-60
2021/03/28 14:10:32;;;;;;;;;;;13.00;65.60;;;;;;5023621;28;20328;-60
2021/03/28 14:13:18;;;;;;;;;;;13.10;64.90;;;;;;5025449;28;19909;-59
2021/03/28 14:15:43;;;;;;;;;;;13.10;64.20;;;;;;5023753;28;20330;-60
2021/03/28 14:18:15;;;;;;;;;;;13.20;64.30;;;;;;5022911;28;20019;-58
2021/03/28 14:20:41;;;;;;;;;;;13.20;64.40;;;;;;5024783;28;19913;-58
2021/03/28 14:23:10;;;;;;;;;;;13.30;64.00;;;;;;5022867;28;19968;-56
2021/03/28 14:25:50;;;;;;;;;;;13.30;64.30;;;;;;5025125;28;19909;-59
2021/03/28 14:28:28;;;;;;;;;;;13.30;64.00;;;;;;5025256;28;20312;-59
2021/03/28 14:31:11;;;;;;;;;;;13.40;63.80;;;;;;5025447;28;20008;-58
2021/03/28 14:33:55;;;;;;;;;;;13.50;63.70;;;;;;5024387;28;20526;-60
2021/03/28 14:36:36;;;;;;;;;;;13.50;64.00;;;;;;5024836;28;19909;-59
2021/03/28 14:39:23;;;;;;;;;;;13.60;63.60;;;;;;5029658;28;19925;-58
2021/03/28 14:41:48;;;;;;;;;;;13.60;64.20;;;;;;5027847;28;19957;-61
2021/03/28 14:44:14;;;;;;;;;;;13.70;64.20;;;;;;5028744;28;20026;-58
2021/03/28 14:46:56;;;;;;;;;;;13.70;63.70;;;;;;5026757;28;19924;-59
2021/03/28 14:49:36;;;;;;;;;;;13.70;64.00;;;;;;5027135;28;20414;-58
2021/03/28 14:52:04;;;;;;;;;;;13.80;63.90;;;;;;5028238;28;19913;-57
2021/03/28 14:54:33;;;;;;;;;;;13.90;63.60;;;;;;5029425;28;19917;-56
2021/03/28 14:56:59;;;;;;;;;;;13.90;63.70;;;;;;5029196;28;20438;-59
2021/03/28 14:59:39;;;;;;;;;;;13.90;63.70;;;;;;5028456;28;19921;-61
2021/03/28 15:02:12;;;;;;;;;;;14.00;63.30;;;;;;5025013;28;19945;-58
2021/03/28 15:04:46;;;;;;;;;;;13.80;63.00;;;;;;5026259;28;20384;-57
2021/03/28 15:07:30;;;;;;;;;;;14.10;63.10;;;;;;5027381;28;19917;-58
2021/03/28 15:10:04;;;;;;;;;;;14.20;63.00;;;;;;5028382;28;19915;-57