Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:20;;;;;;;14.60;7.70;;;;;;;6.63;64.79;100958.34;4922324;28;96846;-65
2022/12/07 00:03:48;;;;;;;15.57;8.10;;;;;;;6.66;64.99;100960.06;4926137;28;96866;-65
2022/12/07 00:06:17;;;;;;;13.95;8.02;;;;;;;6.89;65.01;100960.56;4925238;28;99295;-64
2022/12/07 00:08:44;;;;;;;12.50;7.40;;;;;;;6.37;66.26;100960.50;4927394;28;97645;-64
2022/12/07 00:11:12;;;;;;;12.68;7.53;;;;;;;6.54;65.41;100955.00;4929220;28;98502;-65
2022/12/07 00:13:40;;;;;;;13.43;7.50;;;;;;;6.40;64.36;100944.72;4926862;28;96902;-64
2022/12/07 00:16:10;;;;;;;14.32;7.20;;;;;;;6.44;64.87;100941.16;4928444;28;99358;-68
2022/12/07 00:18:38;;;;;;;12.38;7.03;;;;;;;6.57;63.72;100945.31;4925365;28;98901;-65
2022/12/07 00:21:07;;;;;;;11.68;7.75;;;;;;;6.58;63.33;100943.56;4928674;28;96766;-67
2022/12/07 00:23:34;;;;;;;12.25;7.30;;;;;;;6.88;62.61;100939.56;4933342;28;96819;-65
2022/12/07 00:26:05;;;;;;;15.23;8.23;;;;;;;7.03;62.36;100944.53;4931938;28;99342;-64
2022/12/07 00:28:31;;;;;;;13.98;8.30;;;;;;;7.26;61.75;100931.84;4933637;28;100157;-65
2022/12/07 00:31:02;;;;;;;14.90;8.02;;;;;;;7.42;61.11;100935.91;4930524;28;96796;-64
2022/12/07 00:33:29;;;;;;;11.73;7.45;;;;;;;7.13;60.69;100930.34;4926539;28;98952;-66
2022/12/07 00:35:57;;;;;;;12.48;7.50;;;;;;;6.95;61.12;100925.44;4928562;28;98845;-64
2022/12/07 00:38:24;;;;;;;14.43;7.55;;;;;;;6.94;61.53;100934.22;4931916;28;98715;-64
2022/12/07 00:40:55;;;;;;;10.77;6.78;;;;;;;7.10;60.47;100928.63;4926176;28;96895;-64
2022/12/07 00:43:22;;;;;;;13.70;7.30;;;;;;;7.02;59.83;100927.06;4925472;28;97853;-64
2022/12/07 00:45:48;;;;;;;11.23;7.65;;;;;;;6.80;60.82;100932.69;4927923;28;98984;-65
2022/12/07 00:48:15;;;;;;;9.50;6.40;;;;;;;6.58;60.73;100926.06;4927028;28;97727;-66
2022/12/07 00:50:42;;;;;;;10.45;6.97;;;;;;;6.54;60.67;100921.75;4927848;28;99363;-65
2022/12/07 00:53:09;;;;;;;11.70;7.57;;;;;;;6.64;60.57;100922.44;4931732;28;96827;-64
2022/12/07 00:55:36;;;;;;;11.10;7.07;;;;;;;6.72;59.79;100924.06;4928804;28;98973;-65
2022/12/07 00:58:03;;;;;;;11.43;7.00;;;;;;;6.73;59.62;100917.06;4922003;28;98801;-66
2022/12/07 01:00:31;;;;;;;9.93;6.78;;;;;;;6.63;59.41;100918.97;4929756;28;97245;-63
2022/12/07 01:02:58;;;;;;;10.02;6.70;;;;;;;6.86;58.56;100915.94;4924421;28;99479;-64
2022/12/07 01:05:24;;;;;;;10.02;6.78;;;;;;;6.73;58.14;100914.44;4925687;28;99582;-64
2022/12/07 01:07:51;;;;;;;10.40;6.95;;;;;;;6.69;58.75;100913.63;4925688;28;98737;-65
2022/12/07 01:10:19;;;;;;;10.32;6.35;;;;;;;6.72;59.16;100910.06;4921485;28;97284;-64
2022/12/07 01:12:46;;;;;;;9.32;5.95;;;;;;;6.68;59.58;100916.28;4927541;28;96792;-65
2022/12/07 01:15:12;;;;;;;10.88;6.53;;;;;;;6.57;58.91;100905.94;4925399;28;99316;-65
2022/12/07 01:17:39;;;;;;;9.10;6.05;;;;;;;6.46;59.10;100894.75;4924865;28;98259;-65
2022/12/07 01:20:07;;;;;;;9.98;6.10;;;;;;;6.73;58.70;100896.06;4931606;28;96894;-65
2022/12/07 01:22:37;;;;;;;9.25;6.60;;;;;;;6.98;58.65;100896.47;4928060;28;96934;-65
2022/12/07 01:25:05;;;;;;;8.88;5.82;;;;;;;6.99;57.73;100898.22;4924189;28;97947;-64
2022/12/07 01:27:33;;;;;;;7.60;5.53;;;;;;;6.97;57.85;100892.97;4923514;28;99667;-64
2022/12/07 01:30:01;;;;;;;10.38;5.90;;;;;;;6.84;58.38;100896.72;4931031;28;97169;-63
2022/12/07 01:32:28;;;;;;;9.38;5.63;;;;;;;7.05;57.81;100891.06;4930370;28;96969;-66
2022/12/07 01:34:54;;;;;;;7.50;4.65;;;;;;;7.06;57.17;100886.69;4927782;28;101155;-64
2022/12/07 01:37:21;;;;;;;7.82;5.15;;;;;;;7.07;57.31;100889.31;4928746;28;99806;-66
2022/12/07 01:39:49;;;;;;;8.88;5.35;;;;;;;7.07;57.54;100888.44;4927831;28;98745;-64
2022/12/07 01:42:16;;;;;;;8.23;5.03;;;;;;;6.77;57.25;100882.81;4922227;28;97004;-64
2022/12/07 01:45:37;;;;;;;8.52;4.63;;;;;;;7.08;57.05;100890.16;4921761;28;98871;-64
2022/12/07 01:48:05;;;;;;;7.13;5.30;;;;;;;7.07;57.01;100880.53;4924841;28;99110;-64
2022/12/07 01:50:33;;;;;;;6.93;4.72;;;;;;;7.14;56.89;100879.53;4927378;28;96839;-63
2022/12/07 01:53:03;;;;;;;6.72;4.63;;;;;;;7.03;57.34;100879.72;4927815;28;96882;-64
2022/12/07 01:55:30;;;;;;;6.03;4.20;;;;;;;6.98;57.39;100872.81;4927991;28;99022;-65
2022/12/07 01:57:57;;;;;;;6.60;4.55;;;;;;;7.28;56.68;100874.00;4928085;28;99032;-64
2022/12/07 02:00:24;;;;;;;6.93;4.80;;;;;;;7.16;56.90;100861.94;4928246;28;96938;-64
2022/12/07 02:02:56;;;;;;;7.95;4.97;;;;;;;7.34;57.00;100871.25;4926648;28;96771;-65
2022/12/07 02:05:25;;;;;;;6.60;4.20;;;;;;;7.09;56.89;100860.34;4924607;28;99033;-64
2022/12/07 02:07:53;;;;;;;5.32;4.20;;;;;;;7.16;56.19;100859.31;4923827;28;99273;-64
2022/12/07 02:10:23;;;;;;;6.60;4.63;;;;;;;7.16;56.30;100859.31;4929150;28;96835;-65
2022/12/07 02:12:54;;;;;;;7.18;4.32;;;;;;;7.06;56.43;100850.78;4920418;28;97643;-64
2022/12/07 02:15:22;;;;;;;5.80;4.45;;;;;;;6.97;56.86;100848.31;4929289;28;98956;-64
2022/12/07 02:17:59;;;;;;;6.80;4.00;;;;;;;6.98;56.77;100857.06;4920085;28;98947;-65
2022/12/07 02:20:31;;;;;;;6.70;4.82;;;;;;;6.98;57.47;100846.56;4928855;28;96758;-63
2022/12/07 02:23:33;;;;;;;6.15;4.43;;;;;;;6.90;57.05;100851.06;4929320;28;97303;-63
2022/12/07 02:26:35;;;;;;;5.80;4.22;;;;;;;6.83;57.53;100850.31;4926314;28;99379;-64
2022/12/07 02:29:14;;;;;;;7.18;4.28;;;;;;;6.96;57.67;100848.34;4924439;28;99353;-65
2022/12/07 02:34:50;;;;;;;6.57;4.55;;;;;;;6.72;58.13;100837.41;4915158;28;97615;-64
2022/12/07 02:37:26;;;;;;;7.97;5.20;;;;;;;6.78;58.22;100828.53;4925756;28;98935;-64
2022/12/07 02:39:58;;;;;;;7.60;4.87;;;;;;;6.63;58.71;100824.44;4928442;28;99460;-64
2022/12/07 02:42:28;;;;;;;8.30;5.18;;;;;;;6.57;59.06;100818.41;4928489;28;97286;-65
2022/12/07 02:44:56;;;;;;;7.93;5.22;;;;;;;6.60;59.05;100813.13;4922961;28;96877;-65
2022/12/07 02:47:25;;;;;;;10.23;5.60;;;;;;;6.46;59.84;100816.00;4926274;28;97767;-66
2022/12/07 02:49:53;;;;;;;7.93;5.57;;;;;;;6.68;59.47;100822.59;4921212;28;99458;-65
2022/12/07 02:52:19;;;;;;;10.98;6.00;;;;;;;6.73;59.09;100817.25;4928428;28;96878;-64
2022/12/07 02:54:46;;;;;;;9.07;5.70;;;;;;;6.84;58.70;100811.78;4925616;28;97913;-63
2022/12/07 02:57:35;;;;;;;11.50;6.03;;;;;;;6.86;59.01;100804.75;4926527;28;98826;-64
2022/12/07 03:00:06;;;;;;;7.40;5.20;;;;;;;6.64;58.96;100810.41;4925207;28;98884;-64
2022/12/07 03:02:39;;;;;;;9.55;5.50;;;;;;;6.88;59.37;100813.50;4923754;28;96987;-65
2022/12/07 03:05:19;;;;;;;11.57;6.00;;;;;;;6.99;58.89;100806.25;4923456;28;97742;-65
2022/12/07 03:07:52;;;;;;;11.55;5.90;;;;;;;7.02;58.51;100806.22;4923964;28;98981;-63
2022/12/07 03:10:25;;;;;;;8.88;5.22;;;;;;;6.85;59.20;100792.53;4926381;28;98763;-65
2022/12/07 03:13:02;;;;;;;10.75;6.18;;;;;;;6.92;59.12;100783.63;4930428;28;96806;-64
2022/12/07 03:15:35;;;;;;;11.13;6.95;;;;;;;6.92;59.41;100783.63;4927283;28;98928;-66
2022/12/07 03:18:03;;;;;;;10.55;6.65;;;;;;;7.12;59.13;100782.34;4925227;28;99363;-64
2022/12/07 03:20:33;;;;;;;10.00;6.70;;;;;;;6.89;59.47;100778.44;4918888;28;99041;-65
2022/12/07 03:23:00;;;;;;;10.60;6.57;;;;;;;6.97;59.35;100779.13;4921972;28;97484;-65
2022/12/07 03:25:28;;;;;;;12.43;7.32;;;;;;;6.92;59.72;100779.25;4921095;28;96938;-64
2022/12/07 03:27:59;;;;;;;11.85;6.90;;;;;;;7.20;59.03;100769.91;4930082;28;99175;-63
2022/12/07 03:30:32;;;;;;;14.10;7.68;;;;;;;7.10;59.03;100772.75;4926577;28;97586;-63
2022/12/07 03:33:05;;;;;;;12.48;7.00;;;;;;;7.14;59.09;100758.66;4927635;28;96777;-64
2022/12/07 03:35:35;;;;;;;14.30;8.05;;;;;;;7.40;58.78;100745.81;4922416;28;97000;-64
2022/12/07 03:38:13;;;;;;;13.98;7.90;;;;;;;7.19;58.92;100739.25;4928329;28;100131;-64
2022/12/07 03:40:49;;;;;;;13.65;7.97;;;;;;;7.05;59.41;100743.06;4924686;28;99303;-65
2022/12/07 03:43:16;;;;;;;13.63;7.63;;;;;;;7.13;59.33;100741.16;4919680;28;98219;-64
2022/12/07 03:45:46;;;;;;;15.13;8.05;;;;;;;7.14;59.24;100732.38;4922935;28;96979;-64
2022/12/07 03:48:23;;;;;;;14.90;7.82;;;;;;;7.16;59.48;100727.94;4922434;28;97711;-63
2022/12/07 03:50:53;;;;;;;12.82;7.75;;;;;;;7.37;58.99;100722.22;4926678;28;99268;-64
2022/12/07 03:53:26;;;;;;;14.30;8.10;;;;;;;7.35;59.07;100716.09;4919022;28;97624;-64
2022/12/07 03:55:55;;;;;;;12.35;7.95;;;;;;;7.31;59.16;100708.34;4921410;28;97721;-64
2022/12/07 03:58:23;;;;;;;14.55;7.78;;;;;;;7.24;59.59;100715.50;4923256;28;101002;-64
2022/12/07 04:00:51;;;;;;;15.48;8.15;;;;;;;7.05;60.17;100706.28;4923377;28;98864;-65
2022/12/07 04:03:18;;;;;;;13.70;7.93;;;;;;;7.04;60.30;100704.56;4921766;28;97514;-63
2022/12/07 04:05:46;;;;;;;15.25;9.05;;;;;;;7.14;60.32;100701.72;4924127;28;96901;-64
2022/12/07 04:08:12;;;;;;;16.77;8.27;;;;;;;6.99;60.43;100709.06;4925047;28;99360;-64
2022/12/07 04:10:39;;;;;;;13.85;8.57;;;;;;;7.00;61.26;100702.91;4927733;28;101834;-64
2022/12/07 04:13:05;;;;;;;14.98;8.60;;;;;;;7.02;61.04;100690.59;4926102;28;96910;-65
2022/12/07 04:15:32;;;;;;;17.20;9.65;;;;;;;7.06;60.88;100693.13;4927293;28;96648;-65
2022/12/07 04:17:59;;;;;;;15.05;8.77;;;;;;;7.24;60.50;100694.47;4921923;28;99788;-65
2022/12/07 04:20:27;;;;;;;17.33;9.20;;;;;;;7.03;61.19;100685.28;4928471;28;99277;-65
2022/12/07 04:22:53;;;;;;;16.42;9.05;;;;;;;7.04;60.97;100687.03;4927487;28;97696;-64
2022/12/07 04:25:20;;;;;;;16.40;9.43;;;;;;;7.00;61.62;100685.38;4929945;28;96869;-63
2022/12/07 04:27:47;;;;;;;14.23;9.07;;;;;;;6.99;62.00;100681.03;4926794;28;98925;-65
2022/12/07 04:30:13;;;;;;;16.27;9.77;;;;;;;6.83;62.03;100676.13;4925804;28;98795;-65
2022/12/07 04:32:40;;;;;;;17.58;10.20;;;;;;;7.08;61.52;100674.72;4926063;28;96730;-64
2022/12/07 04:35:07;;;;;;;19.05;11.07;;;;;;;7.04;62.21;100668.63;4920607;28;98052;-65
2022/12/07 04:37:35;;;;;;;18.83;10.90;;;;;;;7.22;61.54;100661.25;4925298;28;99470;-67
2022/12/07 04:40:01;;;;;;;19.42;10.55;;;;;;;7.25;61.59;100659.41;4925433;28;98931;-65
2022/12/07 04:42:28;;;;;;;17.88;11.25;;;;;;;7.10;62.05;100657.13;4923720;28;96725;-66
2022/12/07 04:44:55;;;;;;;21.55;12.00;;;;;;;6.96;62.21;100651.31;4928219;28;96970;-65
2022/12/07 04:47:22;;;;;;;21.50;11.85;;;;;;;7.09;62.39;100655.38;4931610;28;97879;-65
2022/12/07 04:49:48;;;;;;;21.98;11.15;;;;;;;7.11;62.59;100658.84;4925202;28;99230;-66
2022/12/07 04:52:15;;;;;;;22.38;12.95;;;;;;;7.06;62.47;100653.72;4927655;28;97004;-64
2022/12/07 04:54:43;;;;;;;22.25;12.30;;;;;;;7.10;62.92;100651.88;4927201;28;96904;-65
2022/12/07 04:57:09;;;;;;;22.27;12.40;;;;;;;7.26;62.31;100657.66;4928768;28;98529;-65
2022/12/07 04:59:36;;;;;;;23.67;12.57;;;;;;;7.00;63.24;100650.34;4924916;28;98744;-64
2022/12/07 05:02:02;;;;;;;23.50;13.00;;;;;;;6.99;63.29;100643.38;4925513;28;97233;-64
2022/12/07 05:04:29;;;;;;;24.50;13.27;;;;;;;7.03;63.80;100648.50;4928750;28;97544;-64
2022/12/07 05:06:55;;;;;;;25.83;14.13;;;;;;;6.98;63.83;100641.63;4928809;28;98914;-65
2022/12/07 05:09:22;;;;;;;25.38;13.65;;;;;;;7.03;63.68;100642.38;4927662;28;98821;-64
2022/12/07 05:11:49;;;;;;;26.77;14.00;;;;;;;7.21;63.27;100642.00;4928555;28;99386;-66
2022/12/07 05:14:18;;;;;;;25.00;14.63;;;;;;;6.90;64.48;100639.19;4926251;28;97383;-64
2022/12/07 05:16:47;;;;;;;25.83;14.23;;;;;;;6.98;64.24;100647.75;4929952;28;100243;-65
2022/12/07 05:19:13;;;;;;;24.25;14.43;;;;;;;7.27;63.97;100644.47;4925947;28;98868;-64
2022/12/07 05:21:40;;;;;;;29.23;16.05;;;;;;;7.23;64.01;100634.91;4928415;28;96791;-64
2022/12/07 05:24:08;;;;;;;28.13;15.15;;;;;;;7.19;63.92;100630.66;4925400;28;97045;-65
2022/12/07 05:26:35;;;;;;;25.92;13.82;;;;;;;7.23;63.88;100632.28;4929314;28;97681;-67
2022/12/07 05:29:05;;;;;;;30.77;15.95;;;;;;;7.01;64.92;100633.69;4925385;28;98905;-65
2022/12/07 05:31:32;;;;;;;31.73;15.73;;;;;;;7.04;65.20;100637.09;4926167;28;96872;-65
2022/12/07 05:33:58;;;;;;;31.33;15.93;;;;;;;7.21;64.42;100626.22;4927161;28;98684;-63
2022/12/07 05:36:28;;;;;;;29.88;16.02;;;;;;;7.16;64.81;100628.94;4929007;28;99383;-65
2022/12/07 05:38:54;;;;;;;31.90;16.15;;;;;;;6.98;65.84;100623.25;4926889;28;99020;-65
2022/12/07 05:44:06;;;;;;;28.38;15.88;;;;;;;7.06;65.63;100626.56;4926861;28;96784;-65
2022/12/07 05:46:33;;;;;;;33.22;17.65;;;;;;;7.32;64.76;100618.94;4928424;28;99329;-64
2022/12/07 05:49:00;;;;;;;34.28;16.38;;;;;;;7.12;65.41;100624.66;4928858;28;99096;-64
2022/12/07 05:51:26;;;;;;;32.50;17.13;;;;;;;7.20;65.38;100606.09;4927071;28;96842;-65
2022/12/07 05:53:53;;;;;;;32.88;16.95;;;;;;;7.16;65.69;100607.91;4928676;28;97427;-65
2022/12/07 05:56:19;;;;;;;34.95;17.58;;;;;;;7.16;65.79;100612.31;4925589;28;100847;-65
2022/12/07 06:01:31;;;;;;;35.35;16.98;;;;;;;7.34;65.52;100592.63;4920948;28;96856;-66
2022/12/07 06:03:58;;;;;;;36.85;19.58;;;;;;;7.50;64.75;100594.81;4926891;28;96887;-65
2022/12/07 06:06:24;;;;;;;34.15;17.60;;;;;;;7.58;64.75;100592.00;4927043;28;98978;-65
2022/12/07 06:08:54;;;;;;;36.08;17.77;;;;;;;7.64;64.20;100583.09;4930251;28;98998;-66
2022/12/07 06:14:05;;;;;;;32.88;17.02;;;;;;;7.72;64.51;100573.22;4927253;28;96696;-66
2022/12/07 06:16:32;;;;;;;32.17;16.67;;;;;;;7.74;64.14;100582.81;4927635;28;99174;-64
2022/12/07 06:18:59;;;;;;;34.15;16.52;;;;;;;7.64;64.65;100581.31;4922017;28;98884;-65
2022/12/07 06:21:26;;;;;;;36.17;17.70;;;;;;;7.55;65.29;100586.81;4928351;28;96932;-66
2022/12/07 06:23:58;;;;;;;29.52;16.38;;;;;;;7.33;65.95;100573.34;4929942;28;97013;-68
2022/12/07 06:26:24;;;;;;;30.98;16.40;;;;;;;7.36;65.83;100577.66;4928908;28;99007;-69
2022/12/07 06:28:51;;;;;;;31.95;16.92;;;;;;;7.29;66.09;100579.56;4926188;28;98869;-70
2022/12/07 06:31:17;;;;;;;29.00;14.98;;;;;;;7.18;66.02;100581.59;4928133;28;98191;-70
2022/12/07 06:33:46;;;;;;;30.92;15.23;;;;;;;7.18;66.65;100574.59;4923023;28;98837;-73
2022/12/07 06:36:12;;;;;;;31.42;15.07;;;;;;;7.20;67.01;100579.81;4917247;28;99200;-71
2022/12/07 06:38:39;;;;;;;28.88;15.52;;;;;;;7.37;66.32;100577.63;4926971;28;100748;-70
2022/12/07 06:41:06;;;;;;;31.48;15.20;;;;;;;7.40;66.08;100577.56;4922031;28;97190;-70
2022/12/07 06:43:33;;;;;;;31.30;15.63;;;;;;;7.36;66.29;100575.03;4927604;28;96813;-71
2022/12/07 06:46:00;;;;;;;30.40;16.25;;;;;;;7.25;66.71;100567.41;4927288;28;99016;-70
2022/12/07 06:48:26;;;;;;;31.05;15.32;;;;;;;7.31;66.50;100579.53;4925733;28;97599;-70
2022/12/07 06:50:54;;;;;;;32.08;15.95;;;;;;;7.28;67.12;100572.63;4927213;28;97004;-70
2022/12/07 06:53:21;;;;;;;33.72;16.63;;;;;;;6.99;68.02;100575.94;4927521;28;96965;-70
2022/12/07 06:55:47;;;;;;;30.92;16.48;;;;;;;7.08;68.16;100564.34;4927244;28;98928;-70
2022/12/07 06:58:14;;;;;;;32.60;16.42;;;;;;;7.37;67.32;100571.50;4919199;28;98837;-71
2022/12/07 07:00:41;;;;;;;31.95;17.15;;;;;;;7.36;66.98;100564.50;4925421;28;96959;-71
2022/12/07 07:03:07;;;;;;;33.72;16.67;;;;;;;7.56;66.88;100576.25;4920337;28;98706;-71
2022/12/07 07:05:34;;;;;;;34.55;16.70;;;;;;;7.61;66.24;100561.22;4922832;28;99559;-70
2022/12/07 07:08:02;;;;;;;31.27;16.65;;;;;;;7.46;66.92;100566.88;4924839;28;101300;-70
2022/12/07 07:10:29;;;;;;;32.33;17.23;;;;;;;7.44;67.35;100573.94;4924568;28;96752;-70
2022/12/07 07:12:55;;;;;;;31.42;17.10;;;;;;;7.59;66.73;100578.81;4927106;28;97944;-71
2022/12/07 07:15:22;;;;;;;36.75;17.17;;;;;;;7.63;66.60;100573.47;4925899;28;100057;-70
2022/12/07 07:17:49;;;;;;;38.80;18.13;;;;;;;7.27;67.70;100575.28;4925847;28;98918;-72
2022/12/07 07:20:16;;;;;;;40.05;17.85;;;;;;;7.37;67.93;100574.13;4926346;28;96875;-70
2022/12/07 07:22:46;;;;;;;29.48;16.48;;;;;;;7.33;67.67;100572.50;4922599;28;98102;-71
2022/12/07 07:25:14;;;;;;;39.50;18.98;;;;;;;7.29;67.92;100568.19;4923317;28;100286;-71
2022/12/07 07:27:40;;;;;;;35.63;16.45;;;;;;;7.34;67.47;100575.09;4923247;28;99238;-70
2022/12/07 07:30:08;;;;;;;34.03;16.60;;;;;;;7.36;66.79;100575.91;4924870;28;97333;-71
2022/12/07 07:32:34;;;;;;;30.63;14.98;;;;;;;7.34;67.01;100575.09;4923283;28;97456;-70
2022/12/07 07:35:01;;;;;;;29.25;15.80;;;;;;;7.56;66.55;100576.25;4926355;28;98883;-71
2022/12/07 07:37:27;;;;;;;33.90;15.43;;;;;;;7.68;66.13;100566.34;4921787;28;99250;-70
2022/12/07 07:39:54;;;;;;;27.98;13.05;;;;;;;7.42;65.94;100561.72;4927626;28;96892;-70
2022/12/07 07:42:22;;;;;;;28.95;14.68;;;;;;;7.45;66.27;100567.78;4929218;28;97131;-70
2022/12/07 07:44:48;;;;;;;29.20;13.75;;;;;;;7.53;66.04;100572.84;4925720;28;99040;-71
2022/12/07 07:47:17;;;;;;;26.33;12.80;;;;;;;7.45;65.97;100572.19;4921060;28;101105;-70
2022/12/07 07:49:44;;;;;;;25.15;12.80;;;;;;;7.44;66.10;100571.31;4925941;28;97714;-72
2022/12/07 07:52:11;;;;;;;22.83;12.10;;;;;;;7.50;65.45;100573.78;4930079;28;96782;-70
2022/12/07 07:54:37;;;;;;;21.40;11.20;;;;;;;7.58;65.03;100566.56;4926154;28;99234;-70
2022/12/07 07:57:04;;;;;;;19.83;10.23;;;;;;;7.39;65.36;100573.19;4927109;28;98316;-71
2022/12/07 07:59:32;;;;;;;22.17;10.13;;;;;;;7.61;64.88;100582.25;4925885;28;98808;-70
2022/12/07 08:02:00;;;;;;;20.02;9.93;;;;;;;7.46;64.89;100587.91;4928305;28;97211;-71
2022/12/07 08:04:26;;;;;;;17.65;9.30;;;;;;;7.71;64.31;100576.75;4927966;28;98970;-70
2022/12/07 08:06:53;;;;;;;21.05;9.77;;;;;;;7.88;63.55;100590.31;4927190;28;98641;-70
2022/12/07 08:09:20;;;;;;;19.33;9.13;;;;;;;7.64;64.17;100577.81;4929265;28;96727;-71
2022/12/07 08:11:46;;;;;;;18.90;8.73;;;;;;;7.90;63.98;100583.25;4931071;28;96861;-72
2022/12/07 08:14:13;;;;;;;14.80;8.98;;;;;;;7.88;63.51;100588.56;4923380;28;99009;-70
2022/12/07 08:16:41;;;;;;;19.42;8.43;;;;;;;7.91;63.16;100575.31;4927075;28;99108;-70
2022/12/07 08:19:07;;;;;;;14.68;8.60;;;;;;;7.39;64.86;100582.84;4930762;28;97471;-70
2022/12/07 08:21:34;;;;;;;16.08;8.18;;;;;;;7.64;64.77;100583.94;4933740;28;97407;-71
2022/12/07 08:24:01;;;;;;;15.27;7.47;;;;;;;7.95;63.54;100586.63;4932909;28;97743;-70
2022/12/07 08:26:27;;;;;;;15.77;6.78;;;;;;;7.81;63.46;100589.63;4931774;28;97859;-65
2022/12/07 08:28:54;;;;;;;15.07;7.32;;;;;;;7.50;64.14;100594.81;4923381;28;96942;-65
2022/12/07 08:31:21;;;;;;;10.60;6.15;;;;;;;7.74;63.16;100588.09;4926313;28;97228;-65
2022/12/07 08:33:49;;;;;;;10.57;5.60;;;;;;;7.75;62.30;100602.94;4924872;28;99302;-66
2022/12/07 08:36:16;;;;;;;7.93;5.72;;;;;;;7.93;61.74;100596.34;4933640;28;99229;-64
2022/12/07 08:38:46;;;;;;;10.05;5.65;;;;;;;7.83;61.65;100598.34;4931377;28;96812;-64
2022/12/07 08:41:13;;;;;;;8.77;4.55;;;;;;;7.88;61.11;100600.84;4928906;28;97865;-64
2022/12/07 08:43:39;;;;;;;8.35;4.00;;;;;;;7.52;60.70;100597.41;4930417;28;98201;-65
2022/12/07 08:46:09;;;;;;;5.90;3.92;;;;;;;7.44;61.42;100613.38;4925783;28;99217;-64
2022/12/07 08:48:41;;;;;;;13.25;5.10;;;;;;;7.53;60.08;100602.66;4924796;28;96958;-66
2022/12/07 08:51:09;;;;;;;4.45;2.72;;;;;;;7.62;59.10;100609.41;4929438;28;97944;-66
2022/12/07 08:53:37;;;;;;;6.28;2.53;;;;;;;6.82;60.02;100606.13;4928426;28;99173;-66
2022/12/07 08:56:05;;;;;;;7.53;2.70;;;;;;;7.47;58.82;100613.31;4921640;28;99432;-64
2022/12/07 08:58:33;;;;;;;2.25;1.80;;;;;;;7.07;59.69;100609.91;4922688;28;97265;-65
2022/12/07 09:00:59;;;;;;;5.22;2.08;;;;;;;7.63;58.10;100613.78;4931816;28;97224;-64
2022/12/07 09:03:25;;;;;;;3.33;1.67;;;;;;;7.36;57.24;100619.72;4910813;28;99985;-64
2022/12/07 09:05:53;;;;;;;3.33;2.90;;;;;;;7.70;57.18;100622.38;4926908;28;97800;-64
2022/12/07 09:08:22;;;;;;;2.92;1.80;;;;;;;7.85;56.06;100620.22;4925199;28;97474;-64
2022/12/07 09:10:48;;;;;;;3.55;1.60;;;;;;;8.05;55.72;100624.09;4923550;28;97645;-65
2022/12/07 09:13:15;;;;;;;3.53;1.63;;;;;;;8.02;55.28;100627.66;4923012;28;97902;-66
2022/12/07 09:15:42;;;;;;;1.73;1.40;;;;;;;7.39;55.37;100620.53;4926158;28;98878;-64
2022/12/07 09:18:08;;;;;;;4.03;1.67;;;;;;;7.46;55.36;100627.34;4926622;28;97463;-65
2022/12/07 09:20:35;;;;;;;1.83;1.60;;;;;;;7.33;55.53;100628.56;4926179;28;97480;-65
2022/12/07 09:23:01;;;;;;;5.18;1.27;;;;;;;7.16;55.37;100638.59;4923702;28;98980;-64
2022/12/07 09:25:29;;;;;;;6.20;1.52;;;;;;;7.42;55.53;100628.31;4929054;28;99345;-65
2022/12/07 09:27:59;;;;;;;4.03;1.77;;;;;;;7.94;54.65;100634.91;4926774;28;96810;-64
2022/12/07 09:30:26;;;;;;;1.88;1.50;;;;;;;7.72;54.51;100637.22;4919141;28;101789;-63
2022/12/07 09:32:54;;;;;;;3.63;1.50;;;;;;;7.68;54.93;100630.28;4923734;28;98581;-64
2022/12/07 09:35:21;;;;;;;2.13;1.70;;;;;;;7.98;54.34;100642.66;4925519;28;101032;-66
2022/12/07 09:37:48;;;;;;;2.33;1.60;;;;;;;8.18;53.88;100647.41;4924685;28;96931;-65
2022/12/07 09:40:15;;;;;;;3.42;2.33;;;;;;;8.41;53.81;100652.03;4925875;28;98220;-64
2022/12/07 09:42:49;;;;;;;3.53;2.05;;;;;;;7.80;55.08;100661.56;4922826;28;100539;-66
2022/12/07 09:45:20;;;;;;;4.05;2.05;;;;;;;7.94;54.54;100664.69;4921605;28;98871;-65
2022/12/07 09:47:46;;;;;;;2.13;1.50;;;;;;;7.14;55.77;100654.41;4921689;28;97032;-64
2022/12/07 09:50:16;;;;;;;4.65;1.48;;;;;;;7.29;55.05;100657.56;4924713;28;97535;-63
2022/12/07 09:52:47;;;;;;;2.50;1.40;;;;;;;6.88;55.92;100659.38;4928252;28;100850;-64
2022/12/07 09:55:16;;;;;;;1.95;1.42;;;;;;;7.18;55.07;100656.06;4918897;28;99519;-65
2022/12/07 09:57:44;;;;;;;2.92;2.45;;;;;;;7.58;54.32;100655.97;4925976;28;96966;-65
2022/12/07 10:00:14;;;;;;;3.17;1.70;;;;;;;7.49;54.18;100658.81;4923480;28;97320;-65
2022/12/07 10:02:43;;;;;;;1.38;1.27;;;;;;;7.84;53.00;100657.09;4924320;28;98908;-65
2022/12/07 10:05:14;;;;;;;2.63;1.48;;;;;;;7.48;53.96;100659.72;4923792;28;99243;-64
2022/12/07 10:07:41;;;;;;;2.13;1.45;;;;;;;7.56;54.02;100667.41;4928298;28;96845;-64
2022/12/07 10:10:18;;;;;;;2.80;1.60;;;;;;;7.57;54.73;100659.50;4926419;28;96914;-65
2022/12/07 10:12:59;;;;;;;4.32;1.90;;;;;;;7.55;54.70;100663.91;4928668;28;99301;-64
2022/12/07 10:15:43;;;;;;;3.30;1.70;;;;;;;7.60;54.73;100655.94;4921049;28;98768;-65
2022/12/07 10:18:20;;;;;;;2.00;1.80;;;;;;;7.93;54.17;100659.50;4924657;28;99401;-66
2022/12/07 10:20:47;;;;;;;2.92;1.90;;;;;;;7.40;54.60;100656.44;4924590;28;100043;-65
2022/12/07 10:23:16;;;;;;;2.97;1.50;;;;;;;7.45;54.96;100662.44;4922242;28;99044;-65
2022/12/07 10:25:42;;;;;;;1.73;1.52;;;;;;;7.53;54.95;100673.63;4923958;28;99220;-64
2022/12/07 10:28:16;;;;;;;1.73;1.58;;;;;;;6.95;56.67;100647.84;4925486;28;98618;-65
2022/12/07 10:30:57;;;;;;;4.50;2.03;;;;;;;7.11;57.43;100658.84;4923976;28;97164;-65
2022/12/07 10:33:34;;;;;;;5.43;1.73;;;;;;;7.06;57.23;100652.84;4919915;28;98861;-66
2022/12/07 10:36:16;;;;;;;6.00;2.17;;;;;;;7.04;57.67;100652.88;4924592;28;98887;-65
2022/12/07 10:38:46;;;;;;;2.58;1.90;;;;;;;7.36;56.38;100660.00;4929096;28;96936;-65
2022/12/07 10:41:12;;;;;;;1.60;1.48;;;;;;;7.28;56.23;100650.59;4928338;28;97256;-65
2022/12/07 10:43:48;;;;;;;3.65;2.00;;;;;;;7.31;56.12;100656.63;4922658;28;98887;-65
2022/12/07 10:46:33;;;;;;;3.65;2.13;;;;;;;7.27;56.32;100652.34;4927263;28;99328;-64
2022/12/07 10:49:09;;;;;;;5.57;2.40;;;;;;;7.46;55.78;100648.38;4924571;28;97147;-66
2022/12/07 10:51:46;;;;;;;5.78;2.28;;;;;;;7.51;56.18;100643.88;4924515;28;97601;-65
2022/12/07 10:54:23;;;;;;;7.15;2.53;;;;;;;7.59;56.51;100641.94;4927805;28;98961;-64
2022/12/07 10:57:03;;;;;;;6.82;2.83;;;;;;;7.56;56.73;100652.50;4926074;28;99836;-65
2022/12/07 10:59:48;;;;;;;8.02;2.83;;;;;;;7.97;55.47;100653.22;4926751;28;97336;-64
2022/12/07 11:02:33;;;;;;;4.03;2.55;;;;;;;7.56;56.21;100646.38;4926530;28;97793;-65
2022/12/07 11:05:12;;;;;;;5.22;2.63;;;;;;;7.58;56.73;100640.19;4923524;28;99522;-65
2022/12/07 11:07:48;;;;;;;5.70;3.05;;;;;;;7.93;56.41;100641.94;4926383;28;99213;-67
2022/12/07 11:10:23;;;;;;;4.88;2.97;;;;;;;7.93;55.87;100641.06;4924019;28;97396;-64
2022/12/07 11:13:12;;;;;;;5.50;2.80;;;;;;;8.18;55.55;100638.63;4923537;28;99314;-65
2022/12/07 11:15:56;;;;;;;5.28;2.55;;;;;;;7.92;56.01;100645.47;4926138;28;98878;-65
2022/12/07 11:18:28;;;;;;;4.75;2.55;;;;;;;8.06;56.13;100639.84;4925817;28;98891;-64
2022/12/07 11:21:01;;;;;;;4.47;2.80;;;;;;;7.75;56.34;100647.66;4927223;28;97437;-65
2022/12/07 11:23:41;;;;;;;3.60;2.90;;;;;;;7.80;56.41;100643.16;4923430;28;97233;-66
2022/12/07 11:26:19;;;;;;;8.15;3.10;;;;;;;8.23;55.80;100634.97;4924783;28;98929;-65
2022/12/07 11:29:05;;;;;;;5.55;2.97;;;;;;;8.13;55.93;100624.75;4919009;28;101520;-67
2022/12/07 11:31:40;;;;;;;9.40;3.60;;;;;;;8.14;55.91;100622.03;4926566;28;96882;-64
2022/12/07 11:34:15;;;;;;;10.00;3.00;;;;;;;8.53;54.82;100619.25;4923963;28;97224;-64
2022/12/07 11:36:44;;;;;;;4.63;3.22;;;;;;;7.82;56.43;100627.31;4926270;28;101084;-65
2022/12/07 11:39:23;;;;;;;6.80;3.03;;;;;;;7.88;57.41;100627.16;4926695;28;98892;-66
2022/12/07 11:41:53;;;;;;;5.72;3.03;;;;;;;7.57;57.79;100617.44;4924742;28;97518;-64
2022/12/07 11:44:31;;;;;;;3.55;2.35;;;;;;;7.52;57.87;100618.44;4926905;28;97309;-65
2022/12/07 11:47:06;;;;;;;5.97;3.40;;;;;;;7.97;57.48;100621.66;4927314;28;98896;-64
2022/12/07 11:49:43;;;;;;;9.88;3.80;;;;;;;8.09;56.98;100616.06;4927792;28;99229;-64