Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:33;;;;;;;4.50;3.30;;;;;;;30.23;39.07;101206.40;102896;1289;62387;-82
2023/09/02 00:04:01;;;;;;;4.20;3.10;;;;;;;30.23;39.15;101207.12;102842;1290;61527;-82
2023/09/02 00:06:26;;;;;;;4.20;3.10;;;;;;;30.22;39.13;101208.79;102847;1294;61898;-82
2023/09/02 00:08:52;;;;;;;4.60;3.00;;;;;;;30.22;39.12;101206.09;102862;1289;61393;-82
2023/09/02 00:11:18;;;;;;;4.40;3.00;;;;;;;30.22;39.16;101202.80;102806;1296;61536;-82
2023/09/02 00:13:44;;;;;;;4.80;3.30;;;;;;;30.22;39.16;101204.48;102823;1289;62218;-82
2023/09/02 00:16:09;;;;;;;4.00;2.90;;;;;;;30.22;39.18;101202.85;102818;1291;61318;-82
2023/09/02 00:18:36;;;;;;;5.00;3.30;;;;;;;30.22;39.10;101203.94;102843;1291;61397;-83
2023/09/02 00:21:02;;;;;;;4.60;2.80;;;;;;;30.21;39.12;101203.64;102840;1291;61337;-82
2023/09/02 00:23:27;;;;;;;5.60;3.00;;;;;;;30.21;39.04;101208.20;102903;1296;62051;-82
2023/09/02 00:25:54;;;;;;;4.90;3.30;;;;;;;30.21;39.09;101211.27;102901;1291;61447;-82
2023/09/02 00:28:19;;;;;;;4.70;3.00;;;;;;;30.21;39.09;101212.00;102833;1291;61398;-82
2023/09/02 00:30:45;;;;;;;4.40;2.90;;;;;;;30.21;39.09;101209.29;102852;1290;61397;-82
2023/09/02 00:33:11;;;;;;;3.70;2.90;;;;;;;30.21;39.13;101213.27;102836;1289;61386;-82
2023/09/02 00:35:36;;;;;;;4.10;3.10;;;;;;;30.21;39.06;101212.55;102876;1291;62331;-82
2023/09/02 00:38:02;;;;;;;4.80;3.10;;;;;;;30.21;39.19;101212.38;102856;1291;61392;-82
2023/09/02 00:40:27;;;;;;;4.00;2.80;;;;;;;30.21;39.05;101212.71;102891;1291;61401;-84
2023/09/02 00:42:53;;;;;;;4.30;2.70;;;;;;;30.21;39.04;101213.50;102876;1291;61747;-81
2023/09/02 00:45:21;;;;;;;4.20;2.70;;;;;;;30.20;39.05;101214.63;102862;1291;61839;-82
2023/09/02 00:47:50;;;;;;;;;;;;;;;30.20;39.07;101214.65;102780;1296;61344;-82
2023/09/02 00:50:16;;;;;;;4.30;2.90;;;;;;;30.18;39.10;101221.00;102858;1290;62568;-83
2023/09/02 00:52:41;;;;;;;4.30;3.10;;;;;;;30.18;39.01;101217.73;102885;1291;61941;-82
2023/09/02 00:55:07;;;;;;;4.60;3.10;;;;;;;30.18;38.96;101216.14;102865;1293;61422;-83
2023/09/02 00:57:32;;;;;;;4.50;3.20;;;;;;;30.18;39.13;101214.88;102885;1293;61383;-82
2023/09/02 00:59:58;;;;;;;4.00;2.70;;;;;;;30.18;39.13;101214.71;102914;1289;61408;-83
2023/09/02 01:02:24;;;;;;;4.50;3.20;;;;;;;30.18;39.01;101216.52;102906;1290;61517;-83
2023/09/02 01:04:50;;;;;;;4.50;3.00;;;;;;;30.18;39.04;101215.60;102911;1293;61408;-83
2023/09/02 01:07:15;;;;;;;4.30;3.10;;;;;;;30.18;39.00;101217.80;102774;1296;61411;-83
2023/09/02 01:09:41;;;;;;;4.60;3.40;;;;;;;30.18;39.01;101217.77;102902;1291;61376;-83
2023/09/02 01:12:07;;;;;;;4.70;3.10;;;;;;;30.18;39.07;101213.45;102728;1293;61696;-83
2023/09/02 01:14:32;;;;;;;3.50;2.60;;;;;;;30.18;39.08;101218.52;102634;1294;61875;-83
2023/09/02 01:16:58;;;;;;;4.90;3.10;;;;;;;30.19;38.98;101214.07;102696;1293;61407;-83
2023/09/02 01:19:23;;;;;;;3.80;2.90;;;;;;;30.18;38.98;101210.31;102640;1294;62006;-83
2023/09/02 01:22:10;;;;;;;6.70;3.00;;;;;;;30.18;38.93;101208.02;102738;1294;61441;-83
2023/09/02 01:24:57;;;;;;;6.00;2.80;;;;;;;30.17;38.96;101204.83;102893;1292;62547;-83
2023/09/02 01:27:25;;;;;;;4.30;2.80;;;;;;;30.17;38.88;101206.09;102690;1293;61365;-83
2023/09/02 01:29:55;;;;;;;4.00;3.00;;;;;;;30.17;38.85;101205.39;102794;1294;63733;-83
2023/09/02 01:32:21;;;;;;;3.90;2.90;;;;;;;30.17;38.82;101206.84;102984;1293;65846;-83
2023/09/02 01:34:47;;;;;;;5.70;2.90;;;;;;;30.17;38.97;101211.02;102610;1294;61405;-83
2023/09/02 01:37:12;;;;;;;4.20;2.70;;;;;;;30.17;39.03;101215.70;102544;1294;63129;-83
2023/09/02 01:39:38;;;;;;;4.70;3.10;;;;;;;30.17;38.98;101214.60;102507;1294;61897;-83
2023/09/02 01:42:05;;;;;;;3.90;2.80;;;;;;;30.16;38.94;101216.84;102834;1296;61383;-83
2023/09/02 01:44:30;;;;;;;5.30;2.90;;;;;;;30.17;38.90;101215.35;102929;1289;62649;-83
2023/09/02 01:46:56;;;;;;;4.90;2.90;;;;;;;30.17;38.95;101215.92;102751;1289;62016;-83
2023/09/02 01:49:21;;;;;;;4.40;2.90;;;;;;;30.17;38.77;101217.94;102799;1291;61400;-83
2023/09/02 01:51:47;;;;;;;4.40;3.00;;;;;;;30.17;38.78;101217.18;102803;1291;62283;-83
2023/09/02 01:54:13;;;;;;;4.00;2.70;;;;;;;30.16;38.92;101219.41;102686;1289;61359;-83
2023/09/02 01:56:38;;;;;;;4.30;3.10;;;;;;;30.16;38.94;101220.32;102902;1293;61443;-83
2023/09/02 01:59:04;;;;;;;3.90;2.80;;;;;;;30.16;38.97;101215.98;102858;1291;61530;-83
2023/09/02 02:01:29;;;;;;;4.30;3.00;;;;;;;30.15;38.93;101215.88;102832;1291;61459;-83
2023/09/02 02:04:15;;;;;;;5.20;3.40;;;;;;;30.16;38.94;101218.02;102923;1291;61325;-83
2023/09/02 02:06:41;;;;;;;5.00;3.10;;;;;;;30.15;38.89;101221.70;102951;1291;66909;-83
2023/09/02 02:09:09;;;;;;;4.10;2.90;;;;;;;30.15;38.96;101222.61;103013;1290;61398;-82
2023/09/02 02:11:36;;;;;;;4.60;2.90;;;;;;;30.15;38.83;101222.05;102865;1291;61486;-82
2023/09/02 02:14:02;;;;;;;3.50;2.60;;;;;;;30.15;38.86;101216.66;102899;1293;63864;-83
2023/09/02 02:16:29;;;;;;;5.40;3.10;;;;;;;30.14;38.90;101215.61;102783;1296;61830;-82
2023/09/02 02:18:55;;;;;;;4.30;2.80;;;;;;;30.15;38.92;101218.13;102843;1290;61434;-82
2023/09/02 02:21:20;;;;;;;4.80;2.80;;;;;;;30.15;38.97;101218.81;102801;1291;61774;-82
2023/09/02 02:23:46;;;;;;;4.20;3.00;;;;;;;30.14;38.92;101220.34;102747;1291;61421;-81
2023/09/02 02:26:11;;;;;;;3.70;2.80;;;;;;;30.14;38.97;101220.53;102857;1291;61339;-81
2023/09/02 02:28:38;;;;;;;4.30;2.70;;;;;;;30.14;38.80;101220.70;102978;1290;62161;-82
2023/09/02 02:31:04;;;;;;;4.50;3.10;;;;;;;30.15;38.83;101218.70;102857;1291;62376;-82
2023/09/02 02:33:29;;;;;;;4.00;2.80;;;;;;;30.14;38.82;101216.76;102796;1291;61408;-82
2023/09/02 02:35:55;;;;;;;3.80;2.50;;;;;;;30.13;38.73;101213.91;102812;1291;61392;-82
2023/09/02 02:38:20;;;;;;;4.60;2.70;;;;;;;30.14;38.76;101217.64;103305;1291;61826;-82
2023/09/02 02:40:46;;;;;;;3.80;2.50;;;;;;;30.13;38.78;101217.02;102841;1291;61400;-82
2023/09/02 02:43:11;;;;;;;4.70;3.00;;;;;;;30.13;38.91;101218.82;102827;1296;61397;-82
2023/09/02 02:45:38;;;;;;;4.30;2.90;;;;;;;30.13;39.01;101222.06;102787;1291;61482;-82
2023/09/02 02:48:03;;;;;;;3.80;2.70;;;;;;;30.13;38.85;101223.55;102816;1291;62670;-82
2023/09/02 02:50:29;;;;;;;3.70;2.80;;;;;;;30.13;38.95;101220.88;102860;1293;62034;-82
2023/09/02 02:52:54;;;;;;;4.30;2.80;;;;;;;30.12;38.87;101222.77;102842;1291;62226;-82
2023/09/02 02:55:20;;;;;;;4.80;2.80;;;;;;;30.11;38.82;101217.90;102818;1291;62284;-82
2023/09/02 02:57:47;;;;;;;5.40;2.50;;;;;;;30.11;38.83;101215.73;102839;1290;61407;-82
2023/09/02 03:00:13;;;;;;;4.70;3.00;;;;;;;30.12;38.84;101219.70;102793;1295;62595;-82
2023/09/02 03:02:38;;;;;;;4.00;2.90;;;;;;;30.11;38.88;101216.88;102865;1289;62325;-82
2023/09/02 03:05:04;;;;;;;4.00;2.90;;;;;;;30.11;38.86;101222.52;102809;1291;61323;-82
2023/09/02 03:07:30;;;;;;;4.20;3.00;;;;;;;30.11;38.89;101222.88;102881;1291;61424;-82
2023/09/02 03:09:55;;;;;;;4.30;2.80;;;;;;;30.11;38.80;101221.65;102827;1291;61371;-82
2023/09/02 03:12:21;;;;;;;4.40;2.60;;;;;;;30.10;38.84;101224.20;102694;1293;61350;-82
2023/09/02 03:14:47;;;;;;;3.50;2.60;;;;;;;30.10;38.85;101223.30;102843;1291;61426;-82
2023/09/02 03:17:20;;;;;;;3.50;2.70;;;;;;;30.10;38.77;101223.51;102843;1291;61305;-82
2023/09/02 03:19:48;;;;;;;3.90;2.70;;;;;;;30.10;38.74;101225.68;102977;1291;63703;-82
2023/09/02 03:22:14;;;;;;;3.60;2.60;;;;;;;30.09;38.87;101223.23;102803;1296;65673;-82
2023/09/02 03:24:41;;;;;;;3.50;2.60;;;;;;;30.10;38.88;101228.45;102870;1289;61421;-82
2023/09/02 03:27:07;;;;;;;4.80;2.80;;;;;;;30.09;38.83;101226.33;102931;1291;62359;-82
2023/09/02 03:29:35;;;;;;;3.50;2.50;;;;;;;30.09;38.84;101233.06;102806;1291;61399;-82
2023/09/02 03:32:00;;;;;;;4.20;2.80;;;;;;;30.08;38.97;101235.09;102856;1290;65886;-82
2023/09/02 03:34:26;;;;;;;4.50;2.60;;;;;;;30.08;38.80;101238.89;102850;1291;61393;-82
2023/09/02 03:36:51;;;;;;;3.90;2.70;;;;;;;30.09;38.79;101237.77;102917;1291;61371;-81
2023/09/02 03:39:17;;;;;;;3.70;2.80;;;;;;;30.09;38.80;101240.85;102851;1291;61439;-82
2023/09/02 03:41:45;;;;;;;4.00;2.80;;;;;;;30.08;38.79;101242.14;102812;1291;61433;-82
2023/09/02 03:44:10;;;;;;;5.00;2.60;;;;;;;30.08;38.82;101244.16;102864;1293;62488;-82
2023/09/02 03:46:36;;;;;;;3.60;2.50;;;;;;;30.08;38.70;101241.94;102847;1291;61443;-83
2023/09/02 03:49:02;;;;;;;4.20;2.80;;;;;;;30.08;38.70;101242.91;102907;1293;62074;-82
2023/09/02 03:51:28;;;;;;;4.50;2.80;;;;;;;30.08;38.75;101246.56;102882;1289;64828;-82
2023/09/02 03:53:54;;;;;;;3.70;2.60;;;;;;;30.08;38.80;101246.91;102855;1295;61318;-83
2023/09/02 03:56:19;;;;;;;4.10;2.90;;;;;;;30.08;38.72;101250.01;102792;1291;61413;-82
2023/09/02 03:58:46;;;;;;;4.20;2.70;;;;;;;30.08;38.71;101252.76;102898;1291;64096;-82
2023/09/02 04:01:12;;;;;;;4.10;2.90;;;;;;;30.08;38.82;101258.00;102811;1291;61409;-82
2023/09/02 04:03:38;;;;;;;4.50;2.90;;;;;;;30.07;38.80;101260.42;102868;1290;62506;-82
2023/09/02 04:06:04;;;;;;;4.10;2.80;;;;;;;30.07;38.79;101259.69;102824;1291;61326;-83
2023/09/02 04:08:34;;;;;;;3.70;2.60;;;;;;;30.08;38.78;101258.77;102918;1291;61792;-82
2023/09/02 04:10:59;;;;;;;4.00;2.80;;;;;;;30.08;38.80;101261.46;102818;1291;61314;-83
2023/09/02 04:13:26;;;;;;;3.70;2.70;;;;;;;30.08;38.82;101262.75;102812;1291;61406;-83
2023/09/02 04:15:58;;;;;;;4.00;2.90;;;;;;;30.07;38.64;101266.41;102979;1293;61873;-83
2023/09/02 04:18:24;;;;;;;4.00;2.70;;;;;;;30.07;38.68;101267.35;102857;1290;61389;-82
2023/09/02 04:20:50;;;;;;;4.10;2.60;;;;;;;30.08;38.68;101272.90;102710;1289;61338;-82
2023/09/02 04:23:15;;;;;;;3.60;3.00;;;;;;;30.08;38.85;101273.81;102792;1291;62570;-82
2023/09/02 04:25:52;;;;;;;3.70;2.50;;;;;;;30.08;38.82;101274.13;102837;1296;61340;-82
2023/09/02 04:28:18;;;;;;;4.40;2.70;;;;;;;30.07;38.66;101277.11;103104;1290;61387;-83
2023/09/02 04:30:44;;;;;;;4.20;2.70;;;;;;;30.08;38.82;101279.42;102791;1295;62472;-84
2023/09/02 04:33:10;;;;;;;4.10;2.70;;;;;;;30.07;38.82;101279.81;102808;1291;61470;-83
2023/09/02 04:35:42;;;;;;;4.20;2.70;;;;;;;30.08;38.81;101284.85;102864;1296;61519;-81
2023/09/02 04:38:07;;;;;;;3.60;2.70;;;;;;;30.08;38.77;101289.41;102794;1294;61411;-82
2023/09/02 04:40:37;;;;;;;4.20;2.80;;;;;;;30.07;38.79;101287.43;102888;1291;62468;-83
2023/09/02 04:43:03;;;;;;;5.10;2.70;;;;;;;30.07;38.77;101288.18;102802;1294;64001;-83
2023/09/02 04:45:32;;;;;;;4.00;2.70;;;;;;;30.08;38.75;101289.23;102911;1291;65838;-83
2023/09/02 04:47:58;;;;;;;3.60;2.60;;;;;;;30.08;38.80;101289.17;102829;1293;61351;-83
2023/09/02 04:50:23;;;;;;;3.40;2.50;;;;;;;30.09;38.71;101288.59;102828;1294;61499;-83
2023/09/02 04:52:49;;;;;;;5.00;2.70;;;;;;;30.08;38.62;101291.21;102855;1294;61482;-83
2023/09/02 04:55:16;;;;;;;4.30;2.80;;;;;;;30.08;38.70;101289.77;102899;1291;61337;-82
2023/09/02 04:57:42;;;;;;;4.60;2.80;;;;;;;30.08;38.68;101293.36;102864;1291;61581;-82
2023/09/02 05:00:09;;;;;;;4.30;2.90;;;;;;;30.08;38.64;101296.79;102840;1291;62126;-82
2023/09/02 05:02:34;;;;;;;3.70;2.60;;;;;;;30.09;38.70;101300.23;102901;1291;61402;-82
2023/09/02 05:05:01;;;;;;;3.90;2.70;;;;;;;30.08;38.64;101299.89;102895;1291;62373;-82
2023/09/02 05:07:26;;;;;;;4.40;2.70;;;;;;;30.09;38.62;101301.67;103046;1291;61311;-83
2023/09/02 05:09:53;;;;;;;3.80;2.60;;;;;;;30.09;38.66;101301.13;102952;1293;61411;-82
2023/09/02 05:12:20;;;;;;;3.50;2.40;;;;;;;30.09;38.54;101301.67;102775;1291;62193;-82
2023/09/02 05:14:45;;;;;;;3.40;2.40;;;;;;;30.09;38.44;101301.98;102955;1291;61304;-82
2023/09/02 05:17:11;;;;;;;4.00;2.90;;;;;;;30.09;38.63;101299.82;102797;1296;62655;-82
2023/09/02 05:19:36;;;;;;;3.90;2.50;;;;;;;30.09;38.57;101303.98;102762;1291;62444;-82
2023/09/02 05:22:03;;;;;;;3.20;2.30;;;;;;;30.09;38.59;101304.90;102842;1290;61321;-82
2023/09/02 05:24:29;;;;;;;3.60;2.60;;;;;;;30.09;38.52;101302.66;102821;1291;61437;-83
2023/09/02 05:26:56;;;;;;;3.60;2.40;;;;;;;30.09;38.57;101303.39;102727;1291;61322;-83
2023/09/02 05:29:21;;;;;;;3.50;2.40;;;;;;;30.10;38.55;101302.08;102994;1296;61397;-82
2023/09/02 05:31:47;;;;;;;7.10;2.70;;;;;;;30.11;38.58;101306.38;102857;1293;62194;-82
2023/09/02 05:34:12;;;;;;;4.10;2.80;;;;;;;30.11;38.42;101303.14;102871;1293;61272;-82
2023/09/02 05:36:38;;;;;;;3.60;2.50;;;;;;;30.12;38.42;101304.85;102832;1293;61455;-82
2023/09/02 05:39:04;;;;;;;4.00;2.70;;;;;;;30.12;38.63;101304.99;102710;1299;61326;-82
2023/09/02 05:41:30;;;;;;;4.40;2.60;;;;;;;30.12;38.60;101305.85;102840;1291;61459;-83
2023/09/02 05:43:56;;;;;;;4.20;2.60;;;;;;;30.13;38.60;101310.20;102779;1291;61422;-84
2023/09/02 05:46:21;;;;;;;4.30;2.70;;;;;;;30.13;38.65;101308.16;102814;1293;61515;-83
2023/09/02 05:48:47;;;;;;;3.90;2.70;;;;;;;30.14;38.60;101309.30;102843;1293;63868;-82
2023/09/02 05:51:13;;;;;;;3.70;2.60;;;;;;;30.15;38.75;101309.20;102836;1291;61524;-83
2023/09/02 05:53:38;;;;;;;4.10;2.70;;;;;;;30.14;38.72;101312.90;102874;1292;61383;-83
2023/09/02 05:56:04;;;;;;;4.90;2.50;;;;;;;30.15;38.70;101314.30;102824;1289;61764;-84
2023/09/02 05:58:29;;;;;;;4.30;2.60;;;;;;;30.15;38.83;101313.73;103261;1290;61506;-81
2023/09/02 06:00:55;;;;;;;3.70;2.40;;;;;;;30.15;38.91;101314.45;102855;1291;63901;-81
2023/09/02 06:03:21;;;;;;;3.50;2.50;;;;;;;30.15;38.87;101311.34;102455;1296;386722;-81
2023/09/02 06:05:46;;;;;;;4.00;2.80;;;;;;;30.16;38.83;101312.61;102786;1291;61400;-82
2023/09/02 06:08:12;;;;;;;3.80;2.90;;;;;;;30.16;38.91;101314.69;102831;1293;61877;-83
2023/09/02 06:10:38;;;;;;;3.70;2.60;;;;;;;30.17;38.93;101321.71;102824;1291;61369;-83
2023/09/02 06:13:03;;;;;;;3.40;2.60;;;;;;;30.17;38.96;101322.96;102890;1293;62356;-82
2023/09/02 06:15:29;;;;;;;3.50;2.50;;;;;;;30.18;39.04;101323.10;102850;1290;65817;-82
2023/09/02 06:17:54;;;;;;;4.60;2.70;;;;;;;30.18;38.98;101328.25;102847;1291;61419;-82
2023/09/02 06:20:22;;;;;;;3.80;2.50;;;;;;;30.18;39.04;101329.00;102778;1291;61446;-82
2023/09/02 06:22:47;;;;;;;3.70;2.60;;;;;;;30.19;39.07;101333.80;102698;1291;62161;-83
2023/09/02 06:25:14;;;;;;;4.80;2.70;;;;;;;30.20;39.15;101335.00;102831;1291;61491;-83
2023/09/02 06:27:40;;;;;;;3.80;2.70;;;;;;;30.20;39.25;101341.00;102912;1290;61420;-83
2023/09/02 06:30:06;;;;;;;3.70;2.60;;;;;;;30.20;39.23;101342.43;102818;1293;61790;-83
2023/09/02 06:32:33;;;;;;;3.90;2.50;;;;;;;30.21;39.24;101343.11;102887;1291;61411;-83
2023/09/02 06:34:59;;;;;;;3.70;2.50;;;;;;;30.20;39.22;101344.24;102780;1296;61437;-83
2023/09/02 06:37:28;;;;;;;3.70;2.50;;;;;;;30.21;39.24;101346.14;102820;1291;61426;-83
2023/09/02 06:39:54;;;;;;;4.20;2.60;;;;;;;30.22;39.20;101344.41;102878;1291;61399;-82
2023/09/02 06:42:20;;;;;;;4.40;2.60;;;;;;;30.22;39.24;101345.09;102842;1291;62572;-83
2023/09/02 06:44:47;;;;;;;4.00;2.70;;;;;;;30.23;39.36;101341.42;102863;1291;61443;-83
2023/09/02 06:47:16;;;;;;;4.10;2.50;;;;;;;30.23;39.24;101339.27;102828;1291;61403;-83
2023/09/02 06:49:42;;;;;;;3.10;2.40;;;;;;;30.24;39.28;101346.23;102919;1293;62450;-83
2023/09/02 06:52:07;;;;;;;4.40;2.80;;;;;;;30.24;39.20;101345.29;102893;1292;61513;-83
2023/09/02 06:54:33;;;;;;;4.10;2.80;;;;;;;30.25;39.26;101341.41;102939;1295;62530;-83
2023/09/02 06:56:59;;;;;;;5.00;2.70;;;;;;;30.25;39.25;101342.29;102825;1291;61454;-83
2023/09/02 06:59:25;;;;;;;3.70;2.40;;;;;;;30.26;39.25;101337.84;102812;1291;61405;-83
2023/09/02 07:01:52;;;;;;;4.40;2.70;;;;;;;30.26;39.14;101335.09;102873;1293;61260;-82
2023/09/02 07:04:18;;;;;;;3.40;2.50;;;;;;;30.27;39.24;101333.92;102760;1291;62631;-82
2023/09/02 07:06:43;;;;;;;3.40;2.60;;;;;;;30.28;39.21;101337.65;102905;1290;62005;-83
2023/09/02 07:09:10;;;;;;;4.20;2.50;;;;;;;30.29;39.16;101336.88;102902;1293;61402;-83
2023/09/02 07:11:36;;;;;;;5.00;2.80;;;;;;;30.29;39.20;101338.69;102925;1291;61400;-83
2023/09/02 07:14:03;;;;;;;4.70;2.60;;;;;;;30.29;39.11;101341.14;102779;1296;61291;-83
2023/09/02 07:16:29;;;;;;;3.40;2.30;;;;;;;30.30;39.27;101339.30;102896;1293;61579;-83
2023/09/02 07:18:55;;;;;;;3.70;2.50;;;;;;;30.30;39.13;101337.80;102898;1291;61310;-83
2023/09/02 07:21:23;;;;;;;4.20;2.70;;;;;;;30.31;39.23;101338.05;102903;1293;61437;-83
2023/09/02 07:23:49;;;;;;;;;;;;;;;30.31;39.15;101337.68;102890;1293;62262;-83
2023/09/02 07:26:14;;;;;;;4.50;2.40;;;;;;;30.30;39.26;101337.31;103076;1293;62587;-83
2023/09/02 07:28:42;;;;;;;3.80;2.60;;;;;;;30.30;39.28;101341.63;102896;1291;61399;-83
2023/09/02 07:31:12;;;;;;;3.80;2.50;;;;;;;30.30;39.31;101342.52;102803;1292;63139;-83
2023/09/02 07:33:37;;;;;;;3.60;2.50;;;;;;;30.31;39.22;101343.66;102927;1293;64909;-83
2023/09/02 07:36:11;;;;;;;4.50;2.70;;;;;;;30.31;39.28;101344.93;102871;1291;61626;-83
2023/09/02 07:38:37;;;;;;;3.50;2.60;;;;;;;30.32;39.14;101340.53;102971;1293;61322;-83
2023/09/02 07:41:02;;;;;;;3.80;2.50;;;;;;;30.32;39.27;101344.65;102928;1291;61739;-83
2023/09/02 07:43:29;;;;;;;3.70;2.40;;;;;;;30.33;39.23;101345.65;102747;1297;62504;-83
2023/09/02 07:45:55;;;;;;;4.10;2.60;;;;;;;30.33;39.21;101344.95;102873;1290;61307;-83
2023/09/02 07:48:20;;;;;;;4.20;2.80;;;;;;;30.33;39.10;101341.98;102902;1294;61394;-83
2023/09/02 07:50:46;;;;;;;3.70;2.50;;;;;;;30.33;39.19;101347.05;102798;1291;61414;-83
2023/09/02 07:53:12;;;;;;;3.60;2.30;;;;;;;30.34;39.20;101349.95;102820;1294;62382;-82
2023/09/02 07:55:38;;;;;;;3.30;2.50;;;;;;;30.34;39.21;101348.99;102918;1291;63659;-83
2023/09/02 07:58:03;;;;;;;3.80;2.60;;;;;;;30.35;39.14;101351.11;102862;1291;61392;-83
2023/09/02 08:00:29;;;;;;;4.10;2.70;;;;;;;30.34;39.08;101349.16;102837;1293;61430;-83
2023/09/02 08:02:55;;;;;;;4.00;2.70;;;;;;;30.35;39.12;101349.83;102873;1291;61389;-84
2023/09/02 08:05:20;;;;;;;3.70;2.70;;;;;;;30.34;39.14;101346.24;102811;1291;61394;-83
2023/09/02 08:07:46;;;;;;;3.90;2.40;;;;;;;30.34;39.19;101347.89;102885;1291;63626;-83
2023/09/02 08:10:11;;;;;;;3.70;2.60;;;;;;;30.35;39.22;101349.45;102807;1296;61518;-83
2023/09/02 08:12:39;;;;;;;4.10;2.70;;;;;;;30.34;39.09;101349.52;102820;1295;61369;-83
2023/09/02 08:15:05;;;;;;;3.30;2.50;;;;;;;30.34;39.19;101347.13;102847;1289;62995;-83
2023/09/02 08:17:36;;;;;;;3.50;2.50;;;;;;;30.34;39.12;101349.31;102763;1291;61390;-84
2023/09/02 08:20:02;;;;;;;3.60;2.60;;;;;;;30.35;39.09;101348.19;102867;1296;66936;-84
2023/09/02 08:22:28;;;;;;;3.60;2.50;;;;;;;30.35;39.18;101347.82;102939;1291;61396;-81
2023/09/02 08:24:55;;;;;;;4.50;2.70;;;;;;;30.35;39.11;101347.30;102791;1291;61497;-82
2023/09/02 08:27:21;;;;;;;4.00;2.50;;;;;;;30.35;39.23;101347.48;102754;1291;61339;-82
2023/09/02 08:29:47;;;;;;;4.80;2.80;;;;;;;30.35;39.15;101350.95;102867;1293;61381;-82
2023/09/02 08:32:13;;;;;;;3.70;2.60;;;;;;;30.35;39.15;101349.08;102870;1291;61384;-82
2023/09/02 08:34:38;;;;;;;3.80;2.60;;;;;;;30.35;39.17;101349.86;102856;1291;61570;-82
2023/09/02 08:37:05;;;;;;;3.70;2.70;;;;;;;30.36;39.19;101348.13;102822;1296;62053;-82
2023/09/02 08:39:30;;;;;;;3.90;2.80;;;;;;;30.35;39.19;101350.17;102848;1293;61417;-82
2023/09/02 08:41:56;;;;;;;3.60;2.50;;;;;;;30.35;39.09;101349.05;102780;1296;61417;-82
2023/09/02 08:44:22;;;;;;;3.90;2.50;;;;;;;30.36;39.22;101352.66;102849;1294;61514;-82
2023/09/02 08:46:47;;;;;;;3.80;2.80;;;;;;;30.35;39.01;101348.67;102908;1291;61793;-82
2023/09/02 08:49:16;;;;;;;3.40;2.40;;;;;;;30.36;39.06;101350.83;102707;1299;61374;-82
2023/09/02 08:51:41;;;;;;;;;;;;;;;30.36;38.84;101355.77;102799;1291;66078;-81
2023/09/02 08:54:08;;;;;;;3.60;2.60;;;;;;;30.34;38.81;101351.58;102881;1293;61381;-82
2023/09/02 08:56:34;;;;;;;4.30;2.60;;;;;;;30.34;38.72;101351.89;102891;1296;61447;-81
2023/09/02 08:58:59;;;;;;;3.60;2.50;;;;;;;30.35;38.83;101353.66;102873;1293;61415;-81
2023/09/02 09:01:27;;;;;;;3.50;2.60;;;;;;;30.35;38.67;101354.55;102842;1291;62571;-82
2023/09/02 09:03:53;;;;;;;2.90;2.40;;;;;;;30.35;38.75;101350.34;102719;1290;61412;-82
2023/09/02 09:06:19;;;;;;;3.70;2.60;;;;;;;30.36;38.61;101348.51;102877;1291;62148;-82
2023/09/02 09:08:46;;;;;;;3.30;2.40;;;;;;;30.35;38.75;101348.90;102844;1289;61394;-82
2023/09/02 09:11:12;;;;;;;3.70;2.60;;;;;;;30.35;38.72;101350.31;102642;1295;61413;-82
2023/09/02 09:13:43;;;;;;;3.50;2.40;;;;;;;30.36;38.70;101343.58;102757;1296;62478;-82
2023/09/02 09:16:16;;;;;;;3.90;2.50;;;;;;;30.36;38.66;101342.11;102834;1296;62533;-82
2023/09/02 09:18:41;;;;;;;4.10;2.60;;;;;;;30.36;38.53;101345.86;102872;1296;64848;-82
2023/09/02 09:21:07;;;;;;;3.50;2.40;;;;;;;30.36;38.56;101342.58;102832;1296;62333;-82
2023/09/02 09:23:35;;;;;;;3.60;2.30;;;;;;;30.37;38.51;101344.16;102706;1290;62154;-82
2023/09/02 09:26:02;;;;;;;3.90;2.50;;;;;;;30.37;38.60;101343.23;102735;1296;61411;-82
2023/09/02 09:28:28;;;;;;;3.40;2.30;;;;;;;30.37;38.50;101345.39;102926;1293;63635;-82
2023/09/02 09:30:53;;;;;;;3.20;2.20;;;;;;;30.38;38.63;101346.48;102851;1292;61409;-82
2023/09/02 09:33:19;;;;;;;3.40;2.30;;;;;;;30.38;38.52;101349.34;102861;1291;61335;-82
2023/09/02 09:35:44;;;;;;;3.70;2.70;;;;;;;30.38;38.45;101348.96;102753;1297;61398;-82
2023/09/02 09:38:10;;;;;;;3.70;2.60;;;;;;;30.38;38.56;101348.60;102853;1291;62132;-82
2023/09/02 09:40:38;;;;;;;3.50;2.40;;;;;;;30.38;38.55;101346.95;102830;1292;65164;-82
2023/09/02 09:43:27;;;;;;;4.40;2.50;;;;;;;30.38;38.51;101344.78;102840;1294;65926;-82
2023/09/02 09:45:52;;;;;;;3.70;2.20;;;;;;;30.38;38.56;101341.92;102865;1293;61852;-82
2023/09/02 09:48:18;;;;;;;3.80;2.60;;;;;;;30.38;38.48;101342.60;102988;1293;61410;-82
2023/09/02 09:50:44;;;;;;;4.00;2.70;;;;;;;30.38;38.32;101340.04;102862;1293;61314;-82
2023/09/02 09:53:10;;;;;;;3.20;2.40;;;;;;;30.38;38.51;101335.17;102817;1291;61391;-82
2023/09/02 09:55:36;;;;;;;3.50;2.60;;;;;;;30.38;38.55;101334.57;102793;1291;61358;-82
2023/09/02 09:58:03;;;;;;;3.30;2.40;;;;;;;30.38;38.46;101335.83;102897;1296;61420;-82
2023/09/02 10:00:29;;;;;;;3.40;2.60;;;;;;;30.39;38.45;101337.08;102844;1294;61881;-82
2023/09/02 10:02:56;;;;;;;3.70;2.50;;;;;;;30.39;38.40;101334.89;102789;1295;61374;-83
2023/09/02 10:05:29;;;;;;;3.70;2.40;;;;;;;30.39;38.53;101334.51;102797;1296;61326;-82
2023/09/02 10:08:05;;;;;;;4.30;2.40;;;;;;;30.39;38.48;101330.48;102898;1294;61320;-83
2023/09/02 10:10:33;;;;;;;4.20;2.90;;;;;;;30.39;38.49;101329.23;102829;1293;63954;-82
2023/09/02 10:12:59;;;;;;;3.50;2.60;;;;;;;30.39;38.42;101328.31;102898;1293;66151;-83
2023/09/02 10:15:26;;;;;;;4.40;2.60;;;;;;;30.39;38.42;101327.80;102944;1289;61412;-82
2023/09/02 10:17:59;;;;;;;4.20;2.30;;;;;;;30.39;38.42;101325.79;102918;1296;61285;-83
2023/09/02 10:20:29;;;;;;;4.10;2.40;;;;;;;30.39;38.58;101328.27;103012;1296;73248;-81
2023/09/02 10:23:10;;;;;;;3.40;2.30;;;;;;;30.39;38.39;101329.73;103247;1290;65820;-80
2023/09/02 10:26:04;;;;;;;4.10;2.60;;;;;;;30.39;38.40;101325.20;103289;1297;61523;-81
2023/09/02 10:28:40;;;;;;;3.00;2.20;;;;;;;30.39;38.43;101323.41;102884;1293;61273;-83
2023/09/02 10:31:20;;;;;;;3.90;2.70;;;;;;;30.39;38.51;101327.02;103725;1293;63673;-81
2023/09/02 10:33:48;;;;;;;3.50;2.60;;;;;;;30.40;38.38;101324.26;103197;1293;65669;-81
2023/09/02 10:36:21;;;;;;;3.90;2.60;;;;;;;30.40;38.39;101320.59;102808;1299;61382;-81
2023/09/02 10:38:48;;;;;;;3.50;2.30;;;;;;;30.40;38.42;101321.34;102892;1294;61391;-81
2023/09/02 10:41:16;;;;;;;3.60;2.50;;;;;;;30.40;38.34;101319.08;102942;1295;63693;-82
2023/09/02 10:43:46;;;;;;;3.00;2.30;;;;;;;30.40;38.42;101323.98;103290;1293;65707;-81
2023/09/02 10:46:11;;;;;;;3.50;2.30;;;;;;;30.41;38.46;101316.33;103400;1297;61249;-82
2023/09/02 10:48:43;;;;;;;3.80;2.50;;;;;;;30.41;38.53;101316.48;103091;1292;61353;-82
2023/09/02 10:51:09;;;;;;;3.10;2.50;;;;;;;30.41;38.45;101319.71;103028;1294;64917;-81
2023/09/02 10:53:53;;;;;;;4.00;2.30;;;;;;;30.42;38.26;101317.88;102926;1294;61400;-82
2023/09/02 10:56:32;;;;;;;3.80;2.60;;;;;;;30.41;38.39;101316.81;102886;1294;61299;-81
2023/09/02 10:59:02;;;;;;;3.30;2.40;;;;;;;30.41;38.34;101316.13;102981;1294;61425;-82
2023/09/02 11:01:49;;;;;;;5.30;2.60;;;;;;;30.41;38.35;101309.60;102896;1293;63819;-81
2023/09/02 11:05:01;;;;;;;3.40;2.60;;;;;;;30.41;38.29;101311.02;103022;1293;65793;-82
2023/09/02 11:07:27;;;;;;;3.50;2.30;;;;;;;30.40;38.42;101308.23;102514;1302;62084;-82
2023/09/02 11:09:56;;;;;;;3.70;2.50;;;;;;;30.41;38.30;101309.45;102416;1303;61367;-82
2023/09/02 11:12:22;;;;;;;4.80;3.00;;;;;;;30.41;38.43;101304.73;102700;1302;63895;-82
2023/09/02 11:15:11;;;;;;;3.40;2.40;;;;;;;30.40;38.38;101302.20;102532;1302;62205;-82
2023/09/02 11:17:41;;;;;;;3.30;2.50;;;;;;;30.40;38.34;101300.06;102458;1300;61705;-82