Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:02;;;;;;;10.75;5.93;;;;;;;11.41;76.81;100376.72;334666;29;1073;-81
2022/10/09 00:00:14;;;;;;;13.77;6.03;;;;;;;11.42;76.71;100387.97;335779;29;1051;-81
2022/10/09 00:00:26;;;;;;;11.68;5.97;;;;;;;11.40;76.57;100385.41;336371;29;1529;-81
2022/10/09 00:00:38;;;;;;;9.80;6.18;;;;;;;11.37;76.64;100382.88;335581;29;734;-81
2022/10/09 00:01:05;;;;;;;11.77;6.72;;;;;;;11.35;76.91;100382.06;333769;29;1235;-81
2022/10/09 00:01:22;;;;;;;13.50;6.47;;;;;;;11.35;76.88;100387.28;334537;29;1497;-81
2022/10/09 00:01:34;;;;;;;13.57;6.47;;;;;;;11.33;77.21;100379.50;335275;29;1165;-80
2022/10/09 00:01:46;;;;;;;11.73;6.25;;;;;;;11.31;76.95;100381.28;336832;29;778;-81
2022/10/09 00:01:58;;;;;;;11.73;6.05;;;;;;;11.34;77.14;100380.34;335577;29;741;-80
2022/10/09 00:02:10;;;;;;;10.65;5.97;;;;;;;11.35;77.34;100369.06;334936;29;1164;-81
2022/10/09 00:02:22;;;;;;;9.38;5.85;;;;;;;11.36;77.25;100375.97;335872;29;1273;-81
2022/10/09 00:02:34;;;;;;;10.15;5.90;;;;;;;11.37;77.39;100381.13;336562;29;1093;-81
2022/10/09 00:02:46;;;;;;;11.52;6.15;;;;;;;11.37;77.22;100375.94;338005;29;940;-81
2022/10/09 00:02:59;;;;;;;11.85;6.20;;;;;;;11.32;77.03;100371.72;336967;29;2159;-81
2022/10/09 00:03:13;;;;;;;9.73;6.20;;;;;;;11.21;77.00;100372.00;337765;29;1279;-80
2022/10/09 00:03:25;;;;;;;9.63;6.30;;;;;;;11.25;77.08;100375.34;337668;29;1249;-81
2022/10/09 00:03:38;;;;;;;10.13;6.30;;;;;;;11.25;77.24;100377.94;337677;29;1176;-81
2022/10/09 00:03:53;;;;;;;10.73;6.28;;;;;;;11.26;76.91;100377.91;336950;29;1543;-81
2022/10/09 00:04:05;;;;;;;11.93;6.18;;;;;;;11.25;77.09;100376.22;337053;29;1653;-80
2022/10/09 00:04:17;;;;;;;12.60;6.20;;;;;;;11.26;77.02;100379.69;337378;29;1241;-81
2022/10/09 00:04:28;;;;;;;11.43;6.47;;;;;;;11.28;77.00;100376.13;337291;29;1618;-80
2022/10/09 00:04:40;;;;;;;11.63;6.60;;;;;;;11.26;77.09;100377.06;337481;29;1315;-81
2022/10/09 00:04:52;;;;;;;12.38;6.60;;;;;;;11.24;77.10;100373.66;337811;29;1141;-81
2022/10/09 00:05:05;;;;;;;12.30;6.65;;;;;;;11.26;76.86;100377.06;338122;29;744;-81
2022/10/09 00:05:17;;;;;;;11.07;6.78;;;;;;;11.27;76.67;100373.56;337444;29;1245;-81
2022/10/09 00:05:29;;;;;;;9.85;6.70;;;;;;;11.25;77.15;100373.63;336230;29;1350;-81
2022/10/09 00:05:42;;;;;;;9.57;6.53;;;;;;;11.25;77.41;100380.56;336201;29;1165;-80
2022/10/09 00:05:54;;;;;;;9.60;6.55;;;;;;;11.26;77.07;100379.69;336228;29;1539;-81
2022/10/09 00:06:08;;;;;;;10.40;6.57;;;;;;;11.26;77.18;100377.06;337548;29;1036;-81
2022/10/09 00:06:24;;;;;;;9.40;6.40;;;;;;;11.28;77.16;100375.28;337767;29;1764;-81
2022/10/09 00:06:36;;;;;;;9.25;6.40;;;;;;;11.29;76.88;100383.06;337825;29;1499;-81
2022/10/09 00:06:48;;;;;;;11.15;6.60;;;;;;;11.27;76.77;100381.38;337014;29;1499;-81
2022/10/09 00:07:00;;;;;;;12.38;6.45;;;;;;;11.25;76.71;100373.63;336791;29;734;-80
2022/10/09 00:07:12;;;;;;;12.93;6.57;;;;;;;11.29;76.92;100374.38;337042;29;749;-81
2022/10/09 00:07:24;;;;;;;11.57;6.32;;;;;;;11.30;76.83;100373.50;335082;29;1176;-81
2022/10/09 00:07:36;;;;;;;9.88;6.25;;;;;;;11.30;76.64;100373.50;335348;29;1052;-81
2022/10/09 00:07:48;;;;;;;11.93;6.32;;;;;;;11.24;76.57;100374.50;335748;29;1545;-81
2022/10/09 00:08:00;;;;;;;13.23;6.60;;;;;;;11.23;77.12;100377.13;337313;29;1699;-81
2022/10/09 00:08:13;;;;;;;11.43;6.47;;;;;;;11.23;76.83;100372.81;337777;29;1204;-80
2022/10/09 00:08:25;;;;;;;9.45;6.43;;;;;;;11.23;77.10;100366.72;337106;29;1519;-81
2022/10/09 00:08:38;;;;;;;9.65;6.50;;;;;;;11.19;76.46;100377.22;337524;29;1629;-81
2022/10/09 00:08:51;;;;;;;10.32;6.25;;;;;;;11.20;76.54;100373.72;337500;29;1580;-81
2022/10/09 00:09:03;;;;;;;11.18;6.25;;;;;;;11.17;77.09;100373.81;337816;29;1749;-81
2022/10/09 00:09:17;;;;;;;10.68;6.60;;;;;;;11.18;76.98;100367.69;337068;29;1788;-81
2022/10/09 00:09:29;;;;;;;9.90;6.38;;;;;;;11.18;76.80;100370.28;337226;29;1650;-81
2022/10/09 00:09:41;;;;;;;9.90;6.03;;;;;;;11.20;76.82;100368.50;336395;29;1117;-81
2022/10/09 00:09:53;;;;;;;10.25;6.03;;;;;;;11.16;77.15;100374.69;336962;29;1743;-81
2022/10/09 00:10:05;;;;;;;10.75;6.30;;;;;;;11.12;77.52;100369.59;336701;29;1393;-81
2022/10/09 00:10:17;;;;;;;12.05;6.68;;;;;;;11.08;77.10;100367.94;336893;29;995;-80
2022/10/09 00:10:29;;;;;;;11.45;6.70;;;;;;;11.10;77.42;100372.22;336788;29;1690;-81
2022/10/09 00:10:42;;;;;;;12.07;6.75;;;;;;;11.11;77.65;100368.75;338418;29;988;-80
2022/10/09 00:10:55;;;;;;;10.97;6.70;;;;;;;11.08;77.80;100367.94;336942;29;1687;-80
2022/10/09 00:11:09;;;;;;;12.18;6.78;;;;;;;11.09;77.51;100369.69;336282;29;1379;-81
2022/10/09 00:11:24;;;;;;;13.10;6.70;;;;;;;11.07;77.63;100367.09;337643;29;1103;-81
2022/10/09 00:11:36;;;;;;;12.07;6.68;;;;;;;11.11;77.66;100373.94;335873;29;1428;-81
2022/10/09 00:11:48;;;;;;;10.32;6.38;;;;;;;11.13;77.74;100374.75;336105;29;1720;-80
2022/10/09 00:11:59;;;;;;;9.73;6.40;;;;;;;11.16;77.51;100377.28;335695;29;2075;-80
2022/10/09 00:12:12;;;;;;;8.88;6.30;;;;;;;11.15;77.72;100375.59;336457;29;1610;-81
2022/10/09 00:12:24;;;;;;;10.68;6.55;;;;;;;11.15;77.99;100375.59;337513;29;1306;-81
2022/10/09 00:12:36;;;;;;;10.75;6.50;;;;;;;11.14;77.77;100367.81;336587;29;1073;-81
2022/10/09 00:12:48;;;;;;;9.93;6.35;;;;;;;11.16;77.66;100377.28;336947;29;2139;-81
2022/10/09 00:13:00;;;;;;;9.48;6.25;;;;;;;11.17;77.57;100366.00;337787;29;1765;-81
2022/10/09 00:13:12;;;;;;;9.52;6.25;;;;;;;11.21;77.59;100379.78;337219;29;1179;-81
2022/10/09 00:13:24;;;;;;;11.40;6.13;;;;;;;11.20;77.65;100373.72;337576;29;1000;-81
2022/10/09 00:13:37;;;;;;;12.65;6.20;;;;;;;11.19;77.60;100372.00;337513;29;1059;-81
2022/10/09 00:13:50;;;;;;;11.95;6.20;;;;;;;11.19;77.22;100366.81;337312;29;1721;-81
2022/10/09 00:14:03;;;;;;;12.43;6.40;;;;;;;11.19;76.88;100374.63;337127;29;1682;-80
2022/10/09 00:14:15;;;;;;;11.60;6.32;;;;;;;11.20;77.19;100368.50;337955;29;995;-80
2022/10/09 00:14:27;;;;;;;10.98;6.32;;;;;;;11.19;77.47;100372.00;337701;29;1462;-81
2022/10/09 00:14:38;;;;;;;11.00;6.38;;;;;;;11.19;76.89;100377.22;337889;29;1504;-81
2022/10/09 00:14:50;;;;;;;12.13;6.50;;;;;;;11.20;77.09;100372.88;338889;29;1051;-81
2022/10/09 00:15:03;;;;;;;12.00;6.35;;;;;;;11.23;76.77;100369.31;339125;29;1834;-81
2022/10/09 00:15:15;;;;;;;10.48;6.13;;;;;;;11.22;76.96;100372.84;337647;29;1514;-80
2022/10/09 00:15:27;;;;;;;11.32;6.30;;;;;;;11.19;77.15;100372.00;337577;29;842;-80
2022/10/09 00:15:41;;;;;;;12.30;6.53;;;;;;;11.22;76.83;100378.03;336314;29;1200;-81
2022/10/09 00:15:53;;;;;;;12.88;6.50;;;;;;;11.21;76.66;100372.00;335039;29;1481;-80
2022/10/09 00:16:07;;;;;;;12.98;6.15;;;;;;;11.22;77.28;100372.84;334835;29;1727;-80
2022/10/09 00:16:21;;;;;;;13.02;5.82;;;;;;;11.23;77.28;100372.81;335028;29;1179;-80
2022/10/09 00:16:33;;;;;;;12.60;5.90;;;;;;;11.19;77.05;100371.16;334017;29;1125;-80
2022/10/09 00:16:45;;;;;;;11.40;6.25;;;;;;;11.20;77.35;100373.72;333693;29;1755;-80
2022/10/09 00:16:57;;;;;;;9.18;6.28;;;;;;;11.20;77.33;100373.72;332778;29;2002;-81
2022/10/09 00:17:09;;;;;;;9.50;6.38;;;;;;;11.21;76.96;100364.19;333741;29;1698;-80
2022/10/09 00:17:21;;;;;;;10.52;5.95;;;;;;;11.22;77.17;100375.44;335485;29;1085;-81
2022/10/09 00:17:33;;;;;;;10.40;5.93;;;;;;;11.22;76.96;100380.63;335987;29;923;-81
2022/10/09 00:17:45;;;;;;;9.93;5.93;;;;;;;11.21;76.97;100372.00;337322;29;1687;-81
2022/10/09 00:17:56;;;;;;;10.57;6.30;;;;;;;11.12;76.46;100367.84;337849;29;1647;-80
2022/10/09 00:18:10;;;;;;;11.80;6.45;;;;;;;11.07;77.66;100367.09;337763;29;1084;-80
2022/10/09 00:18:22;;;;;;;10.95;6.20;;;;;;;11.05;77.57;100366.28;336293;29;1204;-80
2022/10/09 00:18:35;;;;;;;10.95;6.07;;;;;;;11.00;78.02;100370.72;336210;29;1037;-80
2022/10/09 00:18:47;;;;;;;10.88;6.10;;;;;;;11.05;77.92;100363.69;335635;29;1995;-81
2022/10/09 00:18:59;;;;;;;10.63;6.03;;;;;;;11.05;77.79;100368.88;335157;29;1639;-81
2022/10/09 00:19:11;;;;;;;10.32;6.53;;;;;;;11.07;77.33;100372.31;333874;29;1119;-81
2022/10/09 00:19:23;;;;;;;10.43;6.88;;;;;;;11.03;77.68;100365.47;335735;29;1239;-81
2022/10/09 00:19:35;;;;;;;10.10;6.75;;;;;;;11.04;77.66;100356.75;336235;29;1080;-81
2022/10/09 00:19:47;;;;;;;12.60;6.55;;;;;;;11.05;77.66;100363.69;334618;29;1852;-81
2022/10/09 00:19:59;;;;;;;12.23;6.30;;;;;;;11.06;77.55;100367.13;334604;29;1158;-81
2022/10/09 00:20:11;;;;;;;12.95;6.53;;;;;;;11.05;78.14;100361.09;335323;29;1184;-80
2022/10/09 00:20:23;;;;;;;12.07;6.53;;;;;;;11.09;78.02;100369.69;335597;29;1869;-81
2022/10/09 00:20:37;;;;;;;12.88;6.45;;;;;;;11.10;77.78;100361.81;337070;29;848;-81
2022/10/09 00:20:49;;;;;;;11.13;6.50;;;;;;;11.07;77.88;100367.09;336244;29;1744;-81
2022/10/09 00:21:01;;;;;;;10.68;6.50;;;;;;;11.03;77.58;100365.47;335688;29;1057;-80
2022/10/09 00:21:16;;;;;;;9.65;6.50;;;;;;;11.04;77.66;100367.16;336080;29;1127;-81
2022/10/09 00:21:32;;;;;;;11.68;6.40;;;;;;;10.96;77.61;100364.72;335887;29;1503;-80
2022/10/09 00:21:44;;;;;;;12.70;6.43;;;;;;;10.99;77.81;100369.03;336255;29;1537;-80
2022/10/09 00:21:56;;;;;;;12.52;6.63;;;;;;;10.99;77.90;100363.81;337369;29;1688;-81
2022/10/09 00:22:08;;;;;;;14.10;6.80;;;;;;;10.93;77.82;100363.97;337988;29;1043;-80
2022/10/09 00:22:20;;;;;;;14.15;6.80;;;;;;;10.96;77.92;100369.09;337590;29;1328;-80
2022/10/09 00:22:33;;;;;;;12.07;6.68;;;;;;;10.95;78.50;100362.19;337605;29;1244;-81
2022/10/09 00:22:45;;;;;;;11.65;6.60;;;;;;;10.97;78.25;100365.59;336259;29;1573;-81
2022/10/09 00:22:57;;;;;;;12.25;6.45;;;;;;;10.99;78.39;100369.03;336587;29;1509;-81
2022/10/09 00:23:13;;;;;;;11.35;6.40;;;;;;;11.01;77.92;100364.66;336605;29;1100;-80
2022/10/09 00:23:25;;;;;;;11.50;6.63;;;;;;;11.00;77.95;100360.31;335836;29;1633;-81
2022/10/09 00:23:37;;;;;;;15.05;7.57;;;;;;;11.01;78.45;100367.25;336373;29;1161;-80
2022/10/09 00:23:51;;;;;;;15.80;7.85;;;;;;;11.03;78.27;100362.88;335593;29;1606;-81
2022/10/09 00:24:03;;;;;;;14.82;7.50;;;;;;;11.00;77.96;100362.91;335193;29;1703;-80
2022/10/09 00:24:15;;;;;;;12.73;6.60;;;;;;;10.93;78.11;100363.97;335475;29;1809;-81
2022/10/09 00:24:27;;;;;;;13.43;6.43;;;;;;;10.81;78.05;100364.25;337460;29;1125;-81
2022/10/09 00:24:41;;;;;;;11.15;6.38;;;;;;;10.74;78.42;100363.50;337632;29;836;-81
2022/10/09 00:24:53;;;;;;;10.73;6.55;;;;;;;10.76;78.96;100362.56;337295;29;1493;-81
2022/10/09 00:25:05;;;;;;;10.45;6.55;;;;;;;10.83;78.57;100359.88;337433;29;1795;-80
2022/10/09 00:25:17;;;;;;;10.48;6.43;;;;;;;10.79;78.97;100361.66;336609;29;1278;-80
2022/10/09 00:25:29;;;;;;;10.25;6.43;;;;;;;10.77;78.87;100363.44;336427;29;1186;-81
2022/10/09 00:25:59;;;;;;;9.70;6.60;;;;;;;10.84;78.42;100364.16;336628;29;1135;-80
2022/10/09 00:26:11;;;;;;;10.38;6.50;;;;;;;10.87;78.96;100369.31;336876;29;2077;-81
2022/10/09 00:26:24;;;;;;;11.88;6.70;;;;;;;10.89;78.37;100367.53;337497;29;1645;-81
2022/10/09 00:26:36;;;;;;;14.38;6.90;;;;;;;10.92;78.23;100362.25;337164;29;1610;-81
2022/10/09 00:26:48;;;;;;;14.15;7.00;;;;;;;10.89;78.06;100362.31;336331;29;1020;-81
2022/10/09 00:27:00;;;;;;;11.30;6.60;;;;;;;10.81;78.71;100364.25;336345;29;1151;-81
2022/10/09 00:27:12;;;;;;;12.95;6.57;;;;;;;10.83;78.47;100365.06;335163;29;1045;-80
2022/10/09 00:27:24;;;;;;;12.88;6.45;;;;;;;10.86;78.40;100363.22;337065;29;1199;-81
2022/10/09 00:27:36;;;;;;;11.77;6.32;;;;;;;10.84;78.52;100364.16;337791;29;1015;-81
2022/10/09 00:27:48;;;;;;;9.30;6.13;;;;;;;10.84;78.14;100367.59;336526;29;1850;-81
2022/10/09 00:28:00;;;;;;;10.07;6.20;;;;;;;10.79;78.75;100366.88;337667;29;979;-80
2022/10/09 00:28:12;;;;;;;11.00;6.30;;;;;;;10.83;78.75;100367.66;337560;29;1032;-81
2022/10/09 00:28:27;;;;;;;11.07;6.55;;;;;;;10.85;78.36;100361.53;336268;29;1536;-80
2022/10/09 00:28:39;;;;;;;10.88;6.57;;;;;;;10.88;78.46;100363.19;336317;29;1045;-81
2022/10/09 00:28:52;;;;;;;11.43;6.43;;;;;;;10.88;78.38;100365.81;336528;29;921;-81
2022/10/09 00:29:04;;;;;;;12.57;6.47;;;;;;;10.90;78.42;100364.03;335989;29;1239;-80
2022/10/09 00:29:16;;;;;;;12.18;6.40;;;;;;;10.88;78.54;100365.81;336229;29;1210;-80
2022/10/09 00:29:28;;;;;;;11.02;6.72;;;;;;;10.89;78.42;100362.31;335873;29;1721;-81
2022/10/09 00:29:40;;;;;;;10.77;6.80;;;;;;;10.89;78.36;100370.13;336814;29;1647;-81
2022/10/09 00:29:52;;;;;;;10.18;6.82;;;;;;;10.87;77.75;100369.31;337316;29;1299;-80
2022/10/09 00:30:04;;;;;;;9.18;6.50;;;;;;;10.86;77.83;100362.38;336975;29;1863;-81
2022/10/09 00:30:16;;;;;;;9.75;6.15;;;;;;;10.88;77.94;100365.81;335475;29;1115;-80
2022/10/09 00:30:28;;;;;;;10.95;6.43;;;;;;;10.91;77.68;100360.53;335347;29;734;-80
2022/10/09 00:30:40;;;;;;;12.23;6.70;;;;;;;10.92;78.07;100363.09;335334;29;1203;-80
2022/10/09 00:30:52;;;;;;;13.93;6.85;;;;;;;10.94;77.92;100365.66;334944;29;1922;-81
2022/10/09 00:31:06;;;;;;;15.05;7.05;;;;;;;10.96;77.78;100361.28;334887;29;1428;-81
2022/10/09 00:31:18;;;;;;;13.73;7.28;;;;;;;10.96;77.69;100358.69;335045;29;1037;-81
2022/10/09 00:31:31;;;;;;;11.32;6.80;;;;;;;10.99;77.34;100369.03;334964;29;1010;-81
2022/10/09 00:31:43;;;;;;;10.68;6.47;;;;;;;10.99;77.53;100363.81;335214;29;1891;-80
2022/10/09 00:31:55;;;;;;;9.93;6.38;;;;;;;10.98;77.80;100364.69;334460;29;1528;-81
2022/10/09 00:32:07;;;;;;;12.15;6.75;;;;;;;10.92;77.83;100368.28;335162;29;1213;-81
2022/10/09 00:32:19;;;;;;;11.90;6.55;;;;;;;10.96;78.14;100361.28;335801;29;1320;-81
2022/10/09 00:32:31;;;;;;;11.35;6.40;;;;;;;10.94;77.78;100368.25;335887;29;1353;-81
2022/10/09 00:32:43;;;;;;;11.70;6.25;;;;;;;10.92;77.49;100362.25;336054;29;1651;-81
2022/10/09 00:32:54;;;;;;;11.00;6.28;;;;;;;10.86;77.65;100372.78;337874;29;784;-81
2022/10/09 00:33:06;;;;;;;13.25;6.22;;;;;;;10.82;78.21;100363.34;337613;29;1044;-81
2022/10/09 00:33:19;;;;;;;13.02;6.47;;;;;;;10.79;77.96;100365.13;337235;29;1721;-81
2022/10/09 00:33:32;;;;;;;11.68;6.68;;;;;;;10.77;78.07;100363.44;335536;29;765;-81
2022/10/09 00:33:44;;;;;;;12.73;6.75;;;;;;;10.76;78.21;100367.78;335033;29;1151;-81
2022/10/09 00:33:56;;;;;;;12.07;6.68;;;;;;;10.79;78.25;100362.50;334606;29;1876;-81
2022/10/09 00:34:08;;;;;;;12.85;6.78;;;;;;;10.76;78.10;100365.16;334863;29;1194;-81
2022/10/09 00:34:20;;;;;;;11.50;6.35;;;;;;;10.78;78.05;100366.03;335104;29;1254;-81
2022/10/09 00:34:32;;;;;;;13.18;6.47;;;;;;;10.73;78.00;100365.25;335264;29;1094;-81
2022/10/09 00:34:44;;;;;;;12.00;6.68;;;;;;;10.77;78.04;100364.28;334873;29;1244;-80
2022/10/09 00:34:56;;;;;;;11.60;6.90;;;;;;;10.79;78.44;100366.88;334966;29;2107;-81
2022/10/09 00:35:08;;;;;;;16.38;7.28;;;;;;;10.78;78.37;100366.03;334485;29;1165;-80
2022/10/09 00:35:20;;;;;;;16.80;7.32;;;;;;;10.81;78.37;100362.50;335193;29;1246;-81
2022/10/09 00:35:32;;;;;;;12.25;7.00;;;;;;;10.76;78.32;100365.16;335504;29;1185;-81
2022/10/09 00:35:45;;;;;;;10.48;6.38;;;;;;;10.81;78.20;100364.25;337898;29;1031;-80
2022/10/09 00:35:57;;;;;;;11.00;6.28;;;;;;;10.82;77.94;100358.13;337902;29;1282;-81
2022/10/09 00:36:12;;;;;;;10.75;6.30;;;;;;;10.84;77.59;100364.16;338053;29;748;-80
2022/10/09 00:36:25;;;;;;;10.20;6.30;;;;;;;10.83;77.80;100357.25;336120;29;1404;-81
2022/10/09 00:36:37;;;;;;;9.95;6.22;;;;;;;10.81;78.09;100364.25;336335;29;1574;-81
2022/10/09 00:36:49;;;;;;;8.88;6.28;;;;;;;10.81;77.79;100365.09;336358;29;1236;-81
2022/10/09 00:37:01;;;;;;;8.43;6.30;;;;;;;10.75;77.62;100360.88;335478;29;1100;-81
2022/10/09 00:37:13;;;;;;;8.73;6.30;;;;;;;10.78;77.93;100366.03;334880;29;1055;-81
2022/10/09 00:37:25;;;;;;;8.48;6.10;;;;;;;10.80;78.39;100360.75;336507;29;1493;-81
2022/10/09 00:37:37;;;;;;;11.77;6.22;;;;;;;10.80;77.88;100363.38;336405;29;1098;-81
2022/10/09 00:37:49;;;;;;;11.55;6.35;;;;;;;10.82;77.91;100364.19;337351;29;1089;-81
2022/10/09 00:38:01;;;;;;;10.30;6.60;;;;;;;10.81;77.77;100364.25;337688;29;1097;-81
2022/10/09 00:38:13;;;;;;;9.93;6.50;;;;;;;10.78;77.79;100360.81;337151;29;1179;-81
2022/10/09 00:38:27;;;;;;;9.40;6.25;;;;;;;10.80;77.64;100358.16;337430;29;1851;-80
2022/10/09 00:38:39;;;;;;;9.02;6.07;;;;;;;10.81;77.75;100364.25;337954;29;1538;-81
2022/10/09 00:38:53;;;;;;;8.32;6.05;;;;;;;10.82;77.35;100360.75;337796;29;1245;-80
2022/10/09 00:39:05;;;;;;;7.93;6.13;;;;;;;10.82;77.46;100358.97;337536;29;1582;-81
2022/10/09 00:39:17;;;;;;;8.65;6.32;;;;;;;10.79;77.40;100357.31;336125;29;1199;-80
2022/10/09 00:39:29;;;;;;;9.98;6.18;;;;;;;10.82;77.22;100355.53;336014;29;1090;-81
2022/10/09 00:39:41;;;;;;;11.30;6.18;;;;;;;10.82;77.59;100361.59;336528;29;1110;-81
2022/10/09 00:39:53;;;;;;;10.52;6.28;;;;;;;10.82;77.41;100358.97;336178;29;1338;-81
2022/10/09 00:40:06;;;;;;;10.50;6.07;;;;;;;10.85;77.90;100360.69;336238;29;1071;-81
2022/10/09 00:40:18;;;;;;;11.65;6.15;;;;;;;10.85;77.49;100360.69;335968;29;1170;-81
2022/10/09 00:40:30;;;;;;;10.05;6.22;;;;;;;10.84;77.54;100364.16;336463;29;1053;-80
2022/10/09 00:40:42;;;;;;;9.95;6.32;;;;;;;10.86;77.36;100367.56;336339;29;1976;-81
2022/10/09 00:40:54;;;;;;;10.27;6.28;;;;;;;10.82;77.06;100360.75;336395;29;1092;-81
2022/10/09 00:41:06;;;;;;;10.98;6.20;;;;;;;10.81;77.94;100359.03;335640;29;1744;-81
2022/10/09 00:41:22;;;;;;;11.32;6.38;;;;;;;10.78;77.91;100360.81;335165;29;1265;-81
2022/10/09 00:41:34;;;;;;;10.90;6.35;;;;;;;10.79;77.87;100362.50;334737;29;1589;-81
2022/10/09 00:41:46;;;;;;;11.27;6.25;;;;;;;10.80;77.73;100358.16;335139;29;761;-80
2022/10/09 00:41:58;;;;;;;10.75;6.28;;;;;;;10.81;77.62;100365.09;334959;29;1285;-81
2022/10/09 00:42:11;;;;;;;10.35;5.95;;;;;;;10.82;78.12;100365.94;335208;29;1198;-81
2022/10/09 00:42:25;;;;;;;11.18;5.70;;;;;;;10.81;77.65;100361.66;335108;29;1243;-81
2022/10/09 00:42:37;;;;;;;11.88;6.22;;;;;;;10.81;77.80;100369.44;335413;29;1034;-81
2022/10/09 00:42:57;;;;;;;12.35;6.20;;;;;;;10.75;77.69;100363.47;335460;29;891;-80
2022/10/09 00:43:14;;;;;;;10.30;6.18;;;;;;;10.79;77.66;100367.72;335077;29;1103;-81
2022/10/09 00:43:40;;;;;;;11.02;6.32;;;;;;;10.77;78.14;100363.44;336476;29;1049;-80
2022/10/09 00:44:01;;;;;;;10.18;6.38;;;;;;;10.76;77.84;100361.72;335209;29;1009;-81
2022/10/09 00:44:49;;;;;;;11.15;6.30;;;;;;;10.74;77.91;100360.91;335434;29;1061;-81
2022/10/09 00:45:01;;;;;;;12.90;6.13;;;;;;;10.73;78.22;100362.66;334854;29;1098;-81
2022/10/09 00:45:19;;;;;;;11.13;6.00;;;;;;;10.71;78.37;100367.03;335395;29;1499;-81
2022/10/09 00:45:31;;;;;;;11.60;6.35;;;;;;;10.70;77.99;100356.66;335071;29;1541;-80
2022/10/09 00:45:48;;;;;;;11.60;6.63;;;;;;;10.73;78.04;100354.84;335325;29;754;-80
2022/10/09 00:46:01;;;;;;;9.38;6.25;;;;;;;10.75;77.89;100360.03;334143;29;1575;-81
2022/10/09 00:46:16;;;;;;;8.13;5.93;;;;;;;10.76;77.84;100362.56;334732;29;1053;-80
2022/10/09 00:46:43;;;;;;;8.30;5.60;;;;;;;10.82;77.65;100361.59;335333;29;1168;-81
2022/10/09 00:46:55;;;;;;;11.35;5.90;;;;;;;10.83;77.67;100362.47;333713;29;1333;-81
2022/10/09 00:47:14;;;;;;;11.43;6.10;;;;;;;10.82;77.87;100361.59;335201;29;1080;-81
2022/10/09 00:47:29;;;;;;;9.40;6.10;;;;;;;10.82;78.01;100361.59;335993;29;1096;-81
2022/10/09 00:47:45;;;;;;;8.75;5.80;;;;;;;10.85;77.34;100360.69;336434;29;2061;-80
2022/10/09 00:48:02;;;;;;;10.82;5.95;;;;;;;10.69;77.54;100363.59;335904;29;2073;-81
2022/10/09 00:48:15;;;;;;;12.52;6.35;;;;;;;10.65;77.80;100363.72;336781;29;1065;-81
2022/10/09 00:48:27;;;;;;;11.23;6.15;;;;;;;10.56;78.13;100356.94;336856;29;1288;-80
2022/10/09 00:48:40;;;;;;;9.27;5.82;;;;;;;10.57;78.51;100363.88;337336;29;1009;-81
2022/10/09 00:49:06;;;;;;;8.25;5.55;;;;;;;10.61;79.08;100362.06;337810;29;1090;-80
2022/10/09 00:49:23;;;;;;;11.30;6.07;;;;;;;10.59;79.18;100360.34;337531;29;1230;-81
2022/10/09 00:49:35;;;;;;;12.18;6.10;;;;;;;10.61;78.99;100360.31;337510;29;1171;-81
2022/10/09 00:49:48;;;;;;;11.60;6.13;;;;;;;10.64;79.03;100364.59;337684;29;1331;-81
2022/10/09 00:50:16;;;;;;;13.13;6.20;;;;;;;10.64;78.69;100362.84;335984;29;1291;-81
2022/10/09 00:50:43;;;;;;;11.23;5.90;;;;;;;10.70;78.91;100365.31;336078;29;1499;-81
2022/10/09 00:50:59;;;;;;;9.23;5.80;;;;;;;10.71;79.17;100366.19;333754;29;1319;-81
2022/10/09 00:51:11;;;;;;;10.98;5.85;;;;;;;10.73;78.57;100361.81;334140;29;878;-80
2022/10/09 00:51:23;;;;;;;12.63;6.10;;;;;;;10.66;78.94;100365.41;334919;29;1507;-80
2022/10/09 00:51:35;;;;;;;11.75;6.10;;;;;;;10.68;78.56;100369.69;335084;29;1441;-81
2022/10/09 00:51:50;;;;;;;10.73;6.15;;;;;;;10.70;78.48;100367.91;335467;29;1176;-81
2022/10/09 00:52:05;;;;;;;11.48;6.15;;;;;;;10.67;78.64;100361.94;335182;29;1596;-80
2022/10/09 00:52:19;;;;;;;12.18;6.20;;;;;;;10.68;78.68;100359.28;336205;29;1226;-80
2022/10/09 00:52:32;;;;;;;11.18;6.22;;;;;;;10.70;78.82;100361.84;336300;29;1162;-81
2022/10/09 00:52:44;;;;;;;9.63;6.00;;;;;;;10.71;78.75;100364.44;336307;29;1098;-81
2022/10/09 00:52:59;;;;;;;10.57;5.75;;;;;;;10.71;78.83;100361.84;336862;29;1110;-81
2022/10/09 00:53:14;;;;;;;9.35;5.55;;;;;;;10.69;79.03;100358.41;337512;29;1085;-81
2022/10/09 00:53:28;;;;;;;9.98;5.57;;;;;;;10.70;78.76;100357.50;337431;29;1190;-80
2022/10/09 00:53:40;;;;;;;10.85;5.75;;;;;;;10.71;78.86;100368.78;338859;29;1089;-80
2022/10/09 00:53:52;;;;;;;9.75;5.78;;;;;;;10.70;78.38;100360.09;338151;29;740;-80
2022/10/09 00:54:09;;;;;;;9.40;5.85;;;;;;;10.69;78.58;100363.59;337903;29;1173;-80
2022/10/09 00:54:24;;;;;;;8.18;5.50;;;;;;;10.72;78.43;100355.72;337744;29;1294;-80
2022/10/09 00:54:39;;;;;;;8.40;5.40;;;;;;;10.71;78.62;100364.44;336095;29;1218;-81
2022/10/09 00:54:52;;;;;;;8.32;5.60;;;;;;;10.73;78.57;100356.59;336019;29;1186;-80
2022/10/09 00:55:08;;;;;;;8.75;5.60;;;;;;;10.72;78.38;100358.31;337593;29;1144;-81
2022/10/09 00:55:21;;;;;;;11.23;5.90;;;;;;;10.69;78.55;100361.00;337591;29;1269;-81
2022/10/09 00:55:34;;;;;;;11.38;6.05;;;;;;;10.64;78.66;100367.19;337863;29;1160;-81
2022/10/09 00:55:47;;;;;;;8.35;5.82;;;;;;;10.63;78.55;100355.09;336520;29;2053;-81
2022/10/09 00:55:59;;;;;;;8.25;5.88;;;;;;;10.63;78.93;100355.94;337674;29;1024;-80
2022/10/09 00:56:11;;;;;;;9.70;5.95;;;;;;;10.63;78.56;100358.53;337024;29;1658;-81
2022/10/09 00:56:24;;;;;;;10.23;6.05;;;;;;;10.64;78.79;100357.63;337699;29;1709;-81
2022/10/09 00:56:36;;;;;;;10.13;6.07;;;;;;;10.67;79.00;100362.78;337761;29;1278;-81
2022/10/09 00:56:48;;;;;;;11.35;5.95;;;;;;;10.67;78.93;100355.00;337929;29;824;-81
2022/10/09 00:57:01;;;;;;;11.07;6.00;;;;;;;10.69;78.70;100353.22;336220;29;1045;-81
2022/10/09 00:57:13;;;;;;;9.57;5.95;;;;;;;10.63;78.80;100350.75;336288;29;1553;-81
2022/10/09 00:57:25;;;;;;;9.98;5.93;;;;;;;10.65;78.38;100354.16;336538;29;1136;-80
2022/10/09 00:57:39;;;;;;;11.48;6.15;;;;;;;10.65;78.32;100359.38;336710;29;749;-81
2022/10/09 00:57:53;;;;;;;12.07;6.20;;;;;;;10.68;78.71;100359.28;335592;29;1560;-81
2022/10/09 00:58:05;;;;;;;10.00;5.80;;;;;;;10.67;78.73;100361.94;336054;29;1657;-82
2022/10/09 00:58:18;;;;;;;9.85;6.03;;;;;;;10.69;78.32;100354.97;336089;29;1201;-81
2022/10/09 00:58:30;;;;;;;10.85;5.88;;;;;;;10.73;78.35;100354.00;336131;29;1165;-80
2022/10/09 00:58:42;;;;;;;10.23;5.75;;;;;;;10.73;78.34;100362.66;336290;29;1136;-81
2022/10/09 00:58:56;;;;;;;10.65;6.03;;;;;;;10.70;78.45;100362.72;336504;29;1074;-81
2022/10/09 00:59:09;;;;;;;10.40;6.28;;;;;;;10.64;78.11;100357.63;335224;29;1067;-81
2022/10/09 00:59:22;;;;;;;9.45;6.20;;;;;;;10.67;78.55;100362.78;335161;29;1187;-81
2022/10/09 00:59:35;;;;;;;10.18;6.03;;;;;;;10.68;77.99;100359.28;336633;29;1081;-81
2022/10/09 00:59:50;;;;;;;9.65;5.90;;;;;;;10.68;78.37;100355.84;337786;29;1331;-81
2022/10/09 01:00:06;;;;;;;10.20;5.82;;;;;;;10.66;78.12;100360.22;337452;29;1175;-81
2022/10/09 01:00:18;;;;;;;13.13;6.60;;;;;;;10.66;78.18;100357.63;337172;29;1107;-81
2022/10/09 01:00:30;;;;;;;12.82;6.90;;;;;;;10.67;78.38;100356.75;337851;29;1141;-81
2022/10/09 01:00:42;;;;;;;11.30;6.90;;;;;;;10.57;78.05;100359.53;337810;29;1213;-81
2022/10/09 01:00:54;;;;;;;10.10;6.13;;;;;;;10.57;78.23;100366.47;336533;29;725;-80
2022/10/09 01:01:06;;;;;;;9.95;5.80;;;;;;;10.57;78.62;100362.13;336487;29;1185;-81
2022/10/09 01:01:18;;;;;;;11.13;5.45;;;;;;;10.55;78.85;100363.91;337130;29;1436;-81
2022/10/09 01:01:30;;;;;;;10.57;5.70;;;;;;;10.59;78.39;100359.50;336854;29;1056;-81
2022/10/09 01:01:43;;;;;;;9.25;6.05;;;;;;;10.58;78.63;100360.38;337571;29;1091;-81
2022/10/09 01:01:55;;;;;;;9.40;6.00;;;;;;;10.58;78.68;100356.06;337806;29;1178;-81
2022/10/09 01:02:07;;;;;;;10.80;6.03;;;;;;;10.56;78.57;100354.34;337553;29;911;-81
2022/10/09 01:02:19;;;;;;;10.85;6.20;;;;;;;10.54;78.73;100356.13;337426;29;1895;-81
2022/10/09 01:02:32;;;;;;;11.05;6.22;;;;;;;10.54;78.61;100357.00;337339;29;1085;-81