Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:45;;;;;;;22.13;12.40;;;;;;;;;;5031223;28;20003;-72
2021/03/10 00:03:12;;;;;;;;;;;11.10;53.60;;;;;;5032597;28;20092;-73
2021/03/10 00:05:38;;;;;;;;;;;11.20;54.40;;;;;;5035669;28;19949;-73
2021/03/10 00:08:05;;;;;;;;;;;11.30;54.20;;;;;;5035088;28;19944;-72
2021/03/10 00:10:32;;;;;;;26.13;12.77;;;;;;;;;;5035112;28;19921;-72
2021/03/10 00:13:01;;;;;;;26.58;12.80;;;;;;;;;;5035209;28;20507;-71
2021/03/10 00:15:28;;;;;;;22.45;12.38;;;;;;;;;;5017040;28;20135;-72
2021/03/10 00:17:55;;;;;;;24.50;13.13;;;;;;;;;;5034939;28;20045;-72
2021/03/10 00:20:23;;;;;;;21.38;12.38;;;;;;;;;;5035029;28;20037;-72
2021/03/10 00:22:50;;;;;;;26.00;13.93;;;;;;;;;;5034551;28;20068;-73
2021/03/10 00:25:18;;;;;;;23.65;12.70;;;11.20;54.30;;;;;;5034533;28;20037;-74
2021/03/10 00:27:45;;;;;;;26.48;12.82;;;;;;;;;;5034967;28;20046;-73
2021/03/10 00:30:13;;;;;;;23.08;12.35;;;;;;;;;;5034823;28;20038;-72
2021/03/10 00:32:40;;;;;;;24.05;12.27;;;;;;;;;;5034632;28;20076;-71
2021/03/10 00:35:26;;;;;;;25.48;12.57;;;;;;;;;;5034851;28;20052;-71
2021/03/10 00:37:57;;;;;;;27.00;13.77;;;11.30;54.40;;;;;;5033805;28;20056;-72
2021/03/10 00:40:25;;;;;;;25.60;13.52;;;;;;;;;;5034693;28;20068;-73
2021/03/10 00:43:01;;;;;;;21.05;12.30;;;;;;;;;;5035246;28;20112;-72
2021/03/10 00:45:28;;;;;;;22.13;11.23;;;;;;;;;;5035767;28;20496;-73
2021/03/10 00:47:58;;;;;;;25.50;12.98;;;11.30;54.20;;;;;;5036010;28;20045;-71
2021/03/10 00:50:27;;;;;;;21.67;11.88;;;11.30;54.30;;;;;;5037815;28;20095;-72
2021/03/10 00:52:55;;;;;;;23.63;11.90;;;11.20;54.30;;;;;;5040067;28;20049;-72
2021/03/10 00:55:22;;;;;;;24.52;12.25;;;;;;;;;;5040533;28;20053;-72
2021/03/10 00:57:49;;;;;;;18.67;10.60;;;;;;;;;;5054373;28;20052;-73
2021/03/10 01:00:18;;;;;;;20.38;11.40;;;11.20;54.40;;;;;;5037814;28;20488;-72
2021/03/10 01:02:45;;;;;;;24.63;11.32;;;;;;;;;;5037893;28;20046;-71
2021/03/10 01:05:12;;;;;;;19.27;10.45;;;;;;;;;;5036865;28;20049;-71
2021/03/10 01:07:39;;;;;;;19.10;10.82;;;;;;;;;;5036563;28;20108;-73
2021/03/10 01:10:09;;;;;;;17.85;10.73;;;11.10;54.70;;;;;;5035608;28;20041;-71
2021/03/10 01:12:36;;;;;;;18.98;10.75;;;11.00;54.60;;;;;;5036005;28;20037;-71
2021/03/10 01:15:13;;;;;;;20.15;10.70;;;11.00;54.70;;;;;;5033734;28;20458;-71
2021/03/10 01:17:40;;;;;;;19.95;10.27;;;;;;;;;;5037058;28;20111;-73
2021/03/10 01:20:12;;;;;;;18.50;10.57;;;11.00;54.80;;;;;;5036987;28;20048;-71
2021/03/10 01:22:39;;;;;;;19.63;10.95;;;;;;;;;;5036382;28;20041;-72
2021/03/10 01:25:06;;;;;;;17.92;10.35;;;10.80;54.80;;;;;;5035876;28;20056;-71
2021/03/10 01:27:33;;;;;;;18.60;10.20;;;;;;;;;;5036212;28;20068;-72
2021/03/10 01:30:00;;;;;;;18.33;10.52;;;;;;;;;;5034067;28;20045;-71
2021/03/10 01:32:28;;;;;;;19.65;10.65;;;;;;;;;;5035380;28;20135;-71
2021/03/10 01:34:55;;;;;;;15.32;9.70;;;;;;;;;;5049656;28;20041;-72
2021/03/10 01:37:22;;;;;;;17.45;9.85;;;;;;;;;;5034422;28;20553;-72
2021/03/10 01:39:49;;;;;;;19.45;10.18;;;;;;;;;;5034173;28;20466;-71
2021/03/10 01:42:16;;;;;;;19.05;10.48;;;;;;;;;;5033876;28;20050;-72
2021/03/10 01:44:43;;;;;;;19.88;10.30;;;;;;;;;;5045233;28;20045;-72
2021/03/10 01:47:10;;;;;;;19.90;10.52;;;;;;;;;;5039233;28;20033;-71
2021/03/10 01:49:38;;;;;;;19.05;12.02;;;;;;;;;;5044682;28;20037;-71
2021/03/10 01:52:05;;;;;;;23.00;11.68;;;;;;;;;;5045360;28;20049;-73
2021/03/10 01:54:32;;;;;;;17.92;10.85;;;;;;;;;;5052811;28;20045;-72
2021/03/10 01:57:01;;;;;;;19.35;11.48;;;10.60;55.50;;;;;;5051657;28;20060;-71
2021/03/10 01:59:28;;;;;;;20.85;11.65;;;;;;;;;;5051648;28;20057;-71
2021/03/10 02:01:55;;;;;;;20.00;11.40;;;;;;;;;;5053673;28;20033;-71
2021/03/10 02:04:22;;;;;;;21.95;11.88;;;;;;;;;;5052485;28;20506;-73
2021/03/10 02:07:19;;;;;;;18.50;10.88;;;10.60;55.50;;;;;;5052341;28;20061;-72
2021/03/10 02:10:25;;;;;;;18.20;10.50;;;10.50;56.10;;;;;;5053520;28;20049;-71
2021/03/10 02:12:52;;;;;;;20.98;10.32;;;;;;;;;;5040781;28;20048;-72
2021/03/10 02:15:23;;;;;;;;;;;10.50;56.20;;;;;;5052978;28;20300;-74
2021/03/10 02:17:54;;;;;;;21.27;11.57;;;10.60;55.90;;;;;;5051087;28;19932;-73
2021/03/10 02:20:46;;;;;;;18.33;11.10;;;10.50;56.00;;;;;;5052548;28;20041;-72
2021/03/10 02:23:27;;;;;;;19.10;10.93;;;10.50;56.00;;;;;;5052538;28;20442;-73
2021/03/10 02:26:24;;;;;;;21.15;11.88;;;10.50;55.90;;;;;;5051942;28;20056;-71
2021/03/10 02:28:53;;;;;;;19.55;10.98;;;10.60;55.80;;;;;;5052447;28;20480;-72
2021/03/10 02:31:21;;;;;;;17.42;11.23;;;10.50;55.80;;;;;;5050578;28;20106;-72
2021/03/10 02:33:48;;;;;;;20.52;10.93;;;;;;;;;;5052299;28;20119;-71
2021/03/10 02:36:15;;;;;;;;;;;10.60;55.80;;;;;;5053046;28;20064;-72
2021/03/10 02:38:47;;;;;;;18.55;11.13;;;10.70;55.50;;;;;;5052494;28;19931;-71
2021/03/10 02:41:15;;;;;;;16.15;10.27;;;10.70;55.50;;;;;;5053028;28;20077;-72
2021/03/10 02:43:42;;;;;;;20.15;12.20;;;;;;;;;;5042020;28;20079;-71
2021/03/10 02:46:09;;;;;;;22.13;11.63;;;;;;;;;;5047003;28;20487;-71
2021/03/10 02:48:37;;;;;;;20.80;11.20;;;10.70;55.60;;;;;;5052095;28;20476;-71
2021/03/10 02:51:05;;;;;;;17.33;10.48;;;;;;;;;;5036378;28;20419;-71
2021/03/10 02:53:32;;;;;;;19.48;11.27;;;;;;;;;;5052195;28;20060;-72
2021/03/10 02:55:59;;;;;;;29.10;12.05;;;;;;;;;;5051759;28;20063;-71
2021/03/10 02:58:26;;;;;;;19.23;10.43;;;;;;;;;;5051930;28;20069;-71
2021/03/10 03:00:54;;;;;;;21.20;11.43;;;;;;;;;;5051271;28;20045;-71
2021/03/10 03:03:21;;;;;;;19.25;11.15;;;;;;;;;;5051566;28;20040;-73
2021/03/10 03:05:48;;;;;;;24.20;11.55;;;;;;;;;;5051421;28;20084;-72
2021/03/10 03:08:15;;;;;;;;;;;10.80;55.30;;;;;;5051887;28;20045;-71
2021/03/10 03:10:43;;;;;;;22.35;11.35;;;10.80;55.10;;;;;;5051524;28;19921;-70
2021/03/10 03:13:17;;;;;;;18.52;11.77;;;10.70;55.20;;;;;;5051306;28;20052;-70
2021/03/10 03:15:45;;;;;;;18.98;11.38;;;10.80;55.20;;;;;;5049853;28;20491;-71
2021/03/10 03:18:12;;;;;;;18.35;11.35;;;;;;;;;;5051604;28;20495;-72
2021/03/10 03:20:40;;;;;;;21.20;12.77;;;;;;;;;;5052109;28;20126;-70
2021/03/10 03:23:07;;;;;;;20.55;12.25;;;10.80;55.10;;;;;;5051975;28;20126;-70
2021/03/10 03:25:38;;;;;;;22.30;12.38;;;10.90;55.20;;;;;;5051828;28;20073;-71
2021/03/10 03:28:06;;;;;;;19.98;12.68;;;10.70;55.30;;;;;;5051725;28;20479;-71
2021/03/10 03:30:36;;;;;;;21.90;13.77;;;10.70;55.00;;;;;;5050791;28;20115;-72
2021/03/10 03:33:12;;;;;;;20.75;12.45;;;10.70;54.90;;;;;;5051155;28;20080;-74
2021/03/10 03:35:40;;;;;;;23.02;13.15;;;10.60;55.10;;;;;;5051347;28;20095;-74
2021/03/10 03:38:07;;;;;;;24.15;13.13;;;;;;;;;;5052508;28;20041;-72
2021/03/10 03:40:35;;;;;;;25.80;14.05;;;10.60;55.40;;;;;;5055329;28;20041;-71
2021/03/10 03:43:09;;;;;;;24.08;12.80;;;10.80;55.20;;;;;;5055249;28;20041;-73
2021/03/10 03:45:36;;;;;;;21.30;12.50;;;10.60;55.50;;;;;;5054877;28;20127;-73
2021/03/10 03:48:04;;;;;;;22.38;12.30;;;10.40;55.40;;;;;;5048241;28;20054;-73
2021/03/10 03:50:31;;;;;;;20.55;12.98;;;;;;;;;;5048878;28;20575;-71
2021/03/10 03:52:58;;;;;;;24.08;13.18;;;;;;;;;;5054956;28;20041;-72
2021/03/10 03:55:25;;;;;;;24.02;13.73;;;;;;;;;;5055261;28;20041;-73
2021/03/10 03:57:53;;;;;;;24.05;13.73;;;;;;;;;;5053717;28;20107;-71
2021/03/10 04:00:27;;;;;;;27.00;14.85;;;10.60;56.10;;;;;;5055125;28;20064;-73
2021/03/10 04:02:54;;;;;;;24.27;13.90;;;;;;;;;;5055201;28;20053;-73
2021/03/10 04:05:22;;;;;;;24.83;13.50;;;10.50;56.00;;;;;;5054934;28;20114;-71
2021/03/10 04:08:07;;;;;;;26.23;14.02;;;10.60;56.00;;;;;;5054779;28;20041;-72
2021/03/10 04:10:37;;;;;;;28.17;14.82;;;10.70;55.60;;;;;;5053287;28;20053;-71
2021/03/10 04:13:04;;;;;;;31.20;16.20;;;;;;;;;;5036675;28;20045;-71
2021/03/10 04:15:32;;;;;;;30.42;15.65;;;10.80;55.40;;;;;;5054955;28;20040;-70
2021/03/10 04:18:00;;;;;;;26.55;15.35;;;;;;;;;;5054787;28;20048;-71
2021/03/10 04:20:27;;;;;;;28.50;15.23;;;;;;;;;;5054784;28;20379;-70
2021/03/10 04:22:54;;;;;;;29.88;15.73;;;;;;;;;;5054717;28;20048;-71
2021/03/10 04:25:21;;;;;;;29.75;15.57;;;;;;;;;;5054483;28;20098;-71
2021/03/10 04:27:49;;;;;;;28.98;14.93;;;;;;;;;;5054276;28;20506;-72
2021/03/10 04:30:16;;;;;;;31.08;16.58;;;;;;;;;;5054760;28;20098;-72
2021/03/10 04:32:44;;;;;;;32.58;16.92;;;;;;;;;;5054563;28;20102;-72
2021/03/10 04:35:21;;;;;;;33.88;18.05;;;;;;;;;;5054753;28;20060;-73
2021/03/10 04:37:49;;;;;;;30.48;16.20;;;;;;;;;;5054567;28;20041;-71
2021/03/10 04:40:16;;;;;;;33.75;17.17;;;;;;;;;;5054508;28;20476;-72
2021/03/10 04:42:43;;;;;;;35.60;17.42;;;;;;;;;;5053908;28;20132;-73
2021/03/10 04:45:12;;;;;;;34.80;17.42;;;;;;;;;;5054348;28;20150;-72
2021/03/10 04:47:43;;;;;;;31.75;17.20;;;10.40;57.00;;;;;;5054293;28;20037;-71
2021/03/10 04:50:10;;;;;;;34.50;17.23;;;10.50;57.00;;;;;;5054338;28;20102;-72
2021/03/10 04:52:37;;;;;;;33.90;17.08;;;;;;;;;;5054208;28;20056;-74
2021/03/10 04:55:08;;;;;;;32.65;17.40;;;10.60;57.00;;;;;;5052638;28;20461;-73
2021/03/10 04:57:35;;;;;;;33.08;17.95;;;;;;;;;;5053841;28;20067;-71
2021/03/10 05:00:05;;;;;;;33.92;17.70;;;10.70;56.70;;;;;;5050057;28;20045;-72
2021/03/10 05:02:32;;;;;;;32.70;18.17;;;;;;;;;;5044318;28;20056;-72
2021/03/10 05:05:00;;;;;;;31.23;17.45;;;;;;;;;;5053827;28;20080;-73
2021/03/10 05:07:27;;;;;;;38.05;18.20;;;;;;;;;;5053353;28;20056;-72
2021/03/10 05:09:54;;;;;;;34.17;17.42;;;;;;;;;;5053778;28;20037;-73
2021/03/10 05:12:21;;;;;;;35.22;17.95;;;;;;;;;;5052374;28;20052;-73
2021/03/10 05:14:48;;;;;;;35.17;18.05;;;;;;;;;;5053598;28;20064;-74
2021/03/10 05:17:15;;;;;;;;;;;10.70;56.80;;;;;;5054011;28;20537;-72
2021/03/10 05:19:41;;;;;;;;;;;10.60;57.70;;;;;;5054412;28;19927;-71
2021/03/10 05:22:08;;;;;;;;;;;10.40;58.20;;;;;;5054283;28;20298;-72
2021/03/10 05:24:34;;;;;;;;;;;10.40;58.40;;;;;;5054562;28;19921;-71
2021/03/10 05:27:02;;;;;;;39.85;19.42;;;;;;;;;;5053665;28;20276;-72
2021/03/10 05:29:29;;;;;;;;;;;10.30;58.30;;;;;;5054520;28;20487;-70
2021/03/10 05:31:55;;;;;;;;;;;10.30;59.30;;;;;;5053909;28;19921;-70
2021/03/10 05:34:22;;;;;;;49.35;23.85;;;;;;;;;;5053261;28;19928;-73
2021/03/10 05:36:49;;;;;;;;;;;10.30;58.60;;;;;;5054119;28;20037;-71
2021/03/10 05:39:16;;;;;;;63.00;24.73;;;;;;;;;;5048328;28;19925;-70
2021/03/10 05:41:44;;;;;;;57.20;26.05;;;;;;;;;;5033142;28;20072;-70
2021/03/10 05:44:11;;;;;;;62.05;27.92;;;;;;;;;;5050543;28;20044;-70
2021/03/10 05:46:38;;;;;;;63.80;28.42;;;10.40;59.30;;;;;;5053279;28;20068;-72
2021/03/10 05:49:06;;;;;;;62.22;28.35;;;;;;;;;;5051717;28;20037;-73
2021/03/10 05:51:34;;;;;;;68.60;31.00;;;10.30;59.90;;;;;;5051722;28;20033;-73
2021/03/10 05:54:02;;;;;;;66.22;31.17;;;10.40;60.00;;;;;;5053117;28;20128;-72
2021/03/10 05:56:29;;;;;;;68.80;32.72;;;;;;;;;;5057311;28;20080;-72
2021/03/10 05:59:00;;;;;;;72.43;32.28;;;10.10;60.80;;;;;;5060610;28;20384;-69
2021/03/10 06:01:27;;;;;;;79.68;33.55;;;;;;;;;;5060125;28;20049;-73
2021/03/10 06:03:56;;;;;;;74.45;32.38;;;10.20;61.10;;;;;;5059992;28;20037;-71
2021/03/10 06:06:24;;;;;;;79.03;34.10;;;10.10;61.20;;;;;;5055797;28;20061;-70
2021/03/10 06:08:51;;;;;;;74.15;34.00;;;;;;;;;;5055169;28;20114;-72
2021/03/10 06:11:25;;;;;;;78.72;35.97;;;10.20;61.00;;;;;;5055982;28;20053;-71
2021/03/10 06:13:55;;;;;;;74.45;33.83;;;10.20;61.20;;;;;;5055419;28;20503;-70
2021/03/10 06:16:24;;;;;;;75.40;33.78;;;10.20;61.10;;;;;;5054557;28;20044;-73
2021/03/10 06:19:05;;;;;;;67.13;33.05;;;10.00;61.40;;;;;;5052237;28;20053;-72
2021/03/10 06:21:32;;;;;;;78.00;35.75;;;;;;;;;;5044676;28;20053;-70
2021/03/10 06:24:03;;;;;;;73.43;32.05;;;10.10;61.30;;;;;;5034002;28;20100;-71
2021/03/10 06:26:31;;;;;;;74.82;34.75;;;10.20;61.30;;;;;;5050101;28;20049;-72
2021/03/10 06:29:00;;;;;;;76.82;35.10;;;10.00;61.20;;;;;;5029155;28;20558;-72
2021/03/10 06:31:31;;;;;;;79.93;35.08;;;10.10;61.40;;;;;;5043581;28;20072;-71
2021/03/10 06:34:03;;;;;;;70.95;33.58;;;9.90;61.40;;;;;;5030555;28;20034;-73
2021/03/10 06:36:35;;;;;;;76.07;33.35;;;10.00;61.70;;;;;;5048587;28;20060;-72
2021/03/10 06:39:04;;;;;;;68.00;31.77;;;9.90;62.20;;;;;;5027498;28;20053;-72
2021/03/10 06:41:39;;;;;;;72.68;33.58;;;9.80;62.00;;;;;;5034105;28;20038;-71
2021/03/10 06:44:22;;;;;;;79.05;33.78;;;10.00;62.00;;;;;;5025253;28;20072;-73
2021/03/10 06:47:07;;;;;;;74.65;34.53;;;10.10;61.50;;;;;;4974559;28;10001140;-72
2021/03/10 06:49:34;;;;;;;;;;;10.10;62.00;;;;;;5029657;28;20281;-70
2021/03/10 06:52:07;;;;;;;68.75;32.85;;;9.90;61.80;;;;;;5036982;28;19929;-73
2021/03/10 06:54:34;;;;;;;79.53;36.03;;;;;;;;;;5048759;28;20037;-73
2021/03/10 06:57:06;;;;;;;84.47;35.83;;;9.90;61.70;;;;;;5049164;28;20080;-73
2021/03/10 06:59:43;;;;;;;78.43;35.17;;;9.80;61.70;;;;;;5036475;28;20100;-73
2021/03/10 07:02:21;;;;;;;76.60;34.42;;;10.20;61.30;;;;;;5027412;28;20107;-73
2021/03/10 07:04:56;;;;;;;85.95;36.63;;;10.20;61.10;;;;;;5022963;28;20076;-73
2021/03/10 07:07:25;;;;;;;85.90;37.30;;;10.00;61.60;;;;;;5035991;28;20060;-70
2021/03/10 07:09:52;;;;;;;81.10;36.60;;;;;;;;;;5028925;28;20084;-72
2021/03/10 07:12:21;;;;;;;77.47;34.72;;;10.20;61.20;;;;;;5026985;28;20041;-71
2021/03/10 07:14:49;;;;;;;73.18;34.92;;;;;;;;;;5028400;28;20084;-73
2021/03/10 07:17:18;;;;;;;77.93;34.90;;;10.20;60.90;;;;;;5028765;28;20124;-72
2021/03/10 07:19:45;;;;;;;74.95;36.00;;;;;;;;;;5028199;28;20053;-73
2021/03/10 07:22:32;;;;;;;79.10;35.38;;;10.30;60.80;;;;;;5028401;28;20044;-74
2021/03/10 07:25:15;;;;;;;82.88;37.00;;;10.40;60.40;;;;;;5027997;28;20045;-72
2021/03/10 07:27:51;;;;;;;82.57;37.00;;;10.40;60.30;;;;;;5018119;28;20506;-72
2021/03/10 07:30:18;;;;;;;71.88;36.08;;;;;;;;;;5027312;28;20049;-73
2021/03/10 07:32:46;;;;;;;70.50;34.75;;;;;;;;;;5043753;28;20057;-73
2021/03/10 07:35:13;;;;;;;73.18;35.47;;;;;;;;;;5027894;28;20057;-74
2021/03/10 07:37:53;;;;;;;76.15;34.70;;;10.00;61.40;;;;;;5018841;28;20125;-74
2021/03/10 07:40:39;;;;;;;84.27;36.60;;;;;;;;;;5023462;28;20042;-72
2021/03/10 07:43:06;;;;;;;80.35;37.05;;;;;;;;;;5028530;28;20324;-71
2021/03/10 07:45:43;;;;;;;;;;;10.30;60.90;;;;;;5028726;28;20121;-76
2021/03/10 07:48:11;;;;;;;73.88;34.00;;;;;;;;;;5012132;28;19929;-71
2021/03/10 07:50:38;;;;;;;74.38;34.55;;;;;;;;;;5027661;28;20046;-75
2021/03/10 07:53:05;;;;;;;73.75;35.83;;;10.40;60.40;;;;;;5060418;28;20095;-74
2021/03/10 07:55:46;;;;;;;74.53;34.60;;;10.10;61.60;;;;;;5048209;28;20471;-74
2021/03/10 07:58:24;;;;;;;76.78;35.13;;;10.30;61.10;;;;;;5041972;28;20056;-73
2021/03/10 08:00:51;;;;;;;80.25;36.85;;;;;;;;;;5048169;28;20049;-72
2021/03/10 08:03:33;;;;;;;81.25;35.97;;;10.30;61.10;;;;;;5047894;28;20048;-74
2021/03/10 08:06:06;;;;;;;77.90;36.60;;;10.30;61.20;;;;;;5047057;28;20813;-71
2021/03/10 08:08:41;;;;;;;75.82;34.78;;;10.30;61.00;;;;;;5048020;28;20045;-71
2021/03/10 08:11:18;;;;;;;82.88;35.35;;;10.40;61.20;;;;;;5048094;28;20126;-72
2021/03/10 08:13:47;;;;;;;67.80;33.70;;;10.20;61.50;;;;;;5046562;28;20044;-72
2021/03/10 08:16:14;;;;;;;78.15;35.78;;;;;;;;;;5047308;28;20499;-74
2021/03/10 08:18:47;;;;;;;69.85;33.25;;;10.20;61.80;;;;;;5047952;28;20118;-72
2021/03/10 08:21:19;;;;;;;72.13;36.85;;;10.30;61.60;;;;;;5046506;28;20124;-72
2021/03/10 08:23:46;;;;;;;73.75;35.03;;;;;;;;;;5047968;28;20053;-72
2021/03/10 08:26:17;;;;;;;65.20;33.95;;;10.30;61.40;;;;;;5051305;28;20052;-73
2021/03/10 08:28:44;;;;;;;66.18;32.17;;;;;;;;;;5035317;28;20113;-73
2021/03/10 08:31:11;;;;;;;71.10;33.97;;;10.40;61.30;;;;;;5051544;28;20111;-70
2021/03/10 08:33:46;;;;;;;67.43;33.60;;;10.50;61.10;;;;;;5051171;28;20057;-73
2021/03/10 08:36:14;;;;;;;69.95;34.15;;;10.40;60.70;;;;;;5052537;28;20049;-75
2021/03/10 08:38:44;;;;;;;64.03;31.98;;;10.60;60.80;;;;;;5053513;28;20059;-75
2021/03/10 08:41:25;;;;;;;72.07;35.10;;;;;;;;;;5053743;28;20391;-73
2021/03/10 08:44:09;;;;;;;72.55;35.03;;;;;;;;;;5053510;28;20495;-72
2021/03/10 08:46:40;;;;;;;63.03;32.00;;;10.80;60.70;;;;;;5053368;28;20056;-73
2021/03/10 08:49:28;;;;;;;67.38;33.83;;;10.70;60.70;;;;;;5055437;28;20471;-72
2021/03/10 08:52:12;;;;;;;53.25;28.10;;;10.80;60.70;;;;;;5056538;28;20475;-73
2021/03/10 08:54:55;;;;;;;71.78;32.38;;;10.80;60.60;;;;;;5052408;28;20071;-73
2021/03/10 08:57:28;;;;;;;70.85;31.90;;;10.70;60.50;;;;;;5053427;28;20052;-73
2021/03/10 08:59:56;;;;;;;57.25;29.13;;;10.80;60.60;;;;;;5048013;28;20049;-73
2021/03/10 09:02:31;;;;;;;60.33;30.42;;;10.80;60.60;;;;;;5052218;28;20498;-72
2021/03/10 09:05:05;;;;;;;67.60;33.33;;;10.90;60.50;;;;;;5051559;28;20056;-72
2021/03/10 09:07:34;;;;;;;68.25;32.03;;;;;;;;;;5051653;28;20065;-72
2021/03/10 09:10:13;;;;;;;71.05;33.78;;;10.90;60.10;;;;;;5051894;28;20045;-71
2021/03/10 09:12:44;;;;;;;65.90;30.35;;;11.10;60.40;;;;;;5053305;28;20549;-71
2021/03/10 09:15:23;;;;;;;63.92;31.63;;;11.10;60.00;;;;;;5051120;28;20041;-71
2021/03/10 09:18:05;;;;;;;68.40;30.02;;;11.00;59.70;;;;;;5038369;28;20053;-71
2021/03/10 09:20:38;;;;;;;66.18;31.10;;;11.30;59.40;;;;;;4999051;28;20046;-73
2021/03/10 09:23:10;;;;;;;65.30;30.83;;;;;;;;;;5022142;28;20096;-75
2021/03/10 09:25:42;;;;;;;60.42;30.90;;;11.50;58.60;;;;;;5018528;28;20077;-74
2021/03/10 09:28:15;;;;;;;63.30;31.45;;;11.40;58.90;;;;;;5025684;28;20045;-73
2021/03/10 09:30:58;;;;;;;55.95;30.95;;;;;;;;;;5046087;28;20124;-72
2021/03/10 09:33:33;;;;;;;58.38;29.38;;;;;;;;;;5044411;28;20069;-73
2021/03/10 09:36:04;;;;;;;55.53;28.45;;;11.30;59.00;;;;;;5042147;28;20037;-76
2021/03/10 09:38:41;;;;;;;54.85;29.48;;;;;;;;;;5019763;28;20053;-75
2021/03/10 09:41:15;;;;;;;;;;;11.40;59.00;;;;;;5048017;28;20041;-73
2021/03/10 09:43:44;;;;;;;62.60;28.90;;;;;;;;;;5032507;28;19925;-72
2021/03/10 09:46:16;;;;;;;59.95;28.33;;;;;;;;;;5045699;28;20037;-74
2021/03/10 09:48:43;;;;;;;55.22;26.75;;;;;;;;;;5047644;28;20060;-71
2021/03/10 09:51:16;;;;;;;60.50;28.38;;;11.70;57.30;;;;;;5033563;28;20111;-75
2021/03/10 09:53:51;;;;;;;59.47;29.00;;;11.60;58.00;;;;;;5052592;28;20056;-72
2021/03/10 09:56:27;;;;;;;60.38;28.77;;;;;;;;;;5050537;28;20507;-72
2021/03/10 09:59:00;;;;;;;58.40;28.48;;;;;;;;;;5045878;28;20099;-74
2021/03/10 10:01:46;;;;;;;53.50;27.73;;;11.70;56.70;;;;;;5050217;28;20075;-73
2021/03/10 10:04:29;;;;;;;46.40;24.80;;;;;;;;;;5050373;28;20458;-72
2021/03/10 10:06:59;;;;;;;53.78;28.00;;;;;;;;;;5067391;28;20060;-70
2021/03/10 10:09:38;;;;;;;51.22;25.15;;;;;;;;;;5051344;28;20044;-73
2021/03/10 10:12:11;;;;;;;56.20;28.42;;;;;;;;;;5053452;28;20503;-72
2021/03/10 10:14:56;;;;;;;56.65;28.38;;;;;;;;;;5035605;28;20061;-72
2021/03/10 10:17:27;;;;;;;54.22;25.95;;;;;;;;;;5067042;28;20185;-72
2021/03/10 10:19:58;;;;;;;49.80;24.75;;;;;;;;;;5050504;28;20074;-73
2021/03/10 10:22:26;;;;;;;48.92;25.00;;;;;;;;;;5046818;28;20121;-74
2021/03/10 10:24:53;;;;;;;44.35;23.25;;;;;;;;;;5043683;28;20041;-71
2021/03/10 10:27:21;;;;;;;45.67;22.65;;;;;;;;;;5050314;28;20037;-71
2021/03/10 10:29:48;;;;;;;42.17;22.05;;;;;;;;;;5035249;28;20075;-73
2021/03/10 10:32:17;;;;;;;37.40;20.02;;;;;;;;;;5051392;28;20052;-70
2021/03/10 10:34:49;;;;;;;40.17;21.02;;;;;;;;;;5049539;28;20123;-71
2021/03/10 10:37:18;;;;;;;47.20;20.67;;;;;;;;;;5030482;28;21031;-74
2021/03/10 10:39:51;;;;;;;39.65;20.40;;;;;;;;;;5040917;28;20044;-72
2021/03/10 10:42:20;;;;;;;36.85;18.98;;;;;;;;;;5050205;28;20041;-74
2021/03/10 10:44:51;;;;;;;40.30;17.58;;;;;;;;;;5049025;28;20445;-75
2021/03/10 10:47:23;;;;;;;30.20;15.50;;;;;;;;;;5049488;28;20073;-72
2021/03/10 10:50:05;;;;;;;43.58;18.63;;;12.40;51.00;;;;;;5050052;28;20077;-70
2021/03/10 10:52:36;;;;;;;37.97;18.92;;;12.20;50.00;;;;;;5049623;28;20355;-73
2021/03/10 10:55:15;;;;;;;37.85;18.33;;;12.30;50.60;;;;;;5049737;28;20072;-72
2021/03/10 10:57:44;;;;;;;34.30;16.92;;;12.30;50.40;;;;;;5046898;28;20120;-71
2021/03/10 11:00:17;;;;;;;32.33;15.75;;;12.30;49.70;;;;;;5049414;28;20049;-72
2021/03/10 11:02:46;;;;;;;31.45;15.32;;;;;;;;;;5033778;28;20048;-72
2021/03/10 11:05:20;;;;;;;35.47;15.65;;;;;;;;;;5049924;28;20423;-71
2021/03/10 11:07:51;;;;;;;33.45;15.55;;;;;;;;;;5049736;28;20077;-73
2021/03/10 11:10:21;;;;;;;28.10;15.07;;;;;;;;;;5049417;28;20445;-73
2021/03/10 11:12:52;;;;;;;33.13;15.02;;;;;;;;;;5049343;28;20056;-72
2021/03/10 11:15:28;;;;;;;29.02;15.55;;;;;;;;;;5049569;28;20119;-75
2021/03/10 11:18:15;;;;;;;26.77;12.50;;;;;;;;;;5050925;28;20052;-71
2021/03/10 11:20:42;;;;;;;24.83;13.82;;;;;;;;;;5023088;28;20065;-73
2021/03/10 11:23:09;;;;;;;27.33;13.10;;;;;;;;;;5051150;28;20441;-71
2021/03/10 11:25:36;;;;;;;26.08;13.55;;;;;;;;;;5032060;28;20052;-71
2021/03/10 11:28:06;;;;;;;24.98;13.23;;;;;;;;;;5039028;28;20054;-71
2021/03/10 11:30:35;;;;;;;29.35;14.68;;;;;;;;;;5061141;28;20376;-73
2021/03/10 11:33:06;;;;;;;31.17;15.18;;;;;;;;;;4697720;28;9999746;-73
2021/03/10 11:35:39;;;;;;;29.30;14.35;;;;;;;;;;5068066;28;20302;-73
2021/03/10 11:38:06;;;;;;;25.20;13.30;;;;;;;;;;5052802;28;20056;-72
2021/03/10 11:40:54;;;;;;;23.55;12.93;;;;;;;;;;5049171;28;20045;-72
2021/03/10 11:43:21;;;;;;;28.40;14.52;;;;;;;;;;5047169;28;20091;-74
2021/03/10 11:45:55;;;;;;;26.17;14.65;;;;;;;;;;5048779;28;20052;-72
2021/03/10 11:48:23;;;;;;;23.80;12.35;;;;;;;;;;5049912;28;20045;-71
2021/03/10 11:50:50;;;;;;;27.92;15.27;;;;;;;;;;5052821;28;20568;-74
2021/03/10 11:53:17;;;;;;;26.30;13.32;;;;;;;;;;5053246;28;20045;-72
2021/03/10 11:55:45;;;;;;;26.63;14.00;;;;;;;;;;5052035;28;20066;-73
2021/03/10 11:58:12;;;;;;;38.28;16.55;;;;;;;;;;5045992;28;20049;-71
2021/03/10 12:00:41;;;;;;;32.50;15.85;;;;;;;;;;5052968;28;20049;-74
2021/03/10 12:03:14;;;;;;;25.25;14.45;;;;;;;;;;5036061;28;20068;-69
2021/03/10 12:05:50;;;;;;;30.40;14.85;;;;;;;;;;5033292;28;20061;-72
2021/03/10 12:08:17;;;;;;;21.55;12.82;;;;;;;;;;5033866;28;20042;-74
2021/03/10 12:10:44;;;;;;;27.15;14.55;;;;;;;;;;5015394;28;20041;-72
2021/03/10 12:13:12;;;;;;;24.90;14.20;;;;;;;;;;5040569;28;20057;-71
2021/03/10 12:15:39;;;;;;;32.63;15.63;;;;;;;;;;5048366;28;20046;-72
2021/03/10 12:18:06;;;;;;;30.75;16.00;;;;;;;;;;5033703;28;20104;-73
2021/03/10 12:20:35;;;;;;;26.42;14.98;;;;;;;;;;5032740;28;20030;-72
2021/03/10 12:23:02;;;;;;;26.38;15.63;;;;;;;;;;5032085;28;20045;-74
2021/03/10 12:25:29;;;;;;;26.02;15.02;;;;;;;;;;5031914;28;20080;-74
2021/03/10 12:27:57;;;;;;;24.20;13.15;;;;;;;;;;5045734;28;20041;-73
2021/03/10 12:30:24;;;;;;;28.98;15.90;;;;;;;;;;5031503;28;20045;-72
2021/03/10 12:32:51;;;;;;;34.00;15.00;;;;;;;;;;5046593;28;20114;-75
2021/03/10 12:35:19;;;;;;;23.55;14.55;;;;;;;;;;5047451;28;20151;-75
2021/03/10 12:37:46;;;;;;;26.65;13.98;;;;;;;;;;5032596;28;20057;-74
2021/03/10 12:40:13;;;;;;;25.58;13.60;;;13.60;45.20;;;;;;5022517;28;20058;-74
2021/03/10 12:42:40;;;;;;;29.17;14.85;;;;;;;;;;5027226;28;20041;-72
2021/03/10 12:45:08;;;;;;;25.73;14.30;;;;;;;;;;5029814;28;20049;-76
2021/03/10 12:47:35;;;;;;;23.88;13.02;;;;;;;;;;5018190;28;20038;-74
2021/03/10 12:50:04;;;;;;;22.90;11.70;;;;;;;;;;5031004;28;20495;-74
2021/03/10 12:52:31;;;;;;;24.23;13.52;;;;;;;;;;5042423;28;20507;-74
2021/03/10 12:54:59;;;;;;;23.45;12.02;;;;;;;;;;5050289;28;20122;-73
2021/03/10 12:57:27;;;;;;;21.75;12.82;;;;;;;;;;5031623;28;20099;-73
2021/03/10 12:59:54;;;;;;;23.40;13.75;;;;;;;;;;5020930;28;20053;-71
2021/03/10 13:02:38;;;;;;;21.83;12.35;;;13.90;44.20;;;;;;5031319;28;20508;-76
2021/03/10 13:05:06;;;;;;;26.20;12.93;;;;;;;;;;5031117;28;20504;-77
2021/03/10 13:07:34;;;;;;;24.85;12.00;;;;;;;;;;5030779;28;20652;-76
2021/03/10 13:10:01;;;;;;;19.60;11.38;;;;;;;;;;5029685;28;20065;-76
2021/03/10 13:12:31;;;;;;;26.90;12.05;;;;;;;;;;5045988;28;20045;-76
2021/03/10 13:15:09;;;;;;;25.08;13.90;;;;;;;;;;5030844;28;20127;-75
2021/03/10 13:17:37;;;;;;;19.33;11.52;;;;;;;;;;5031121;28;20061;-74
2021/03/10 13:20:05;;;;;;;18.95;11.40;;;13.40;44.80;;;;;;5045634;28;20041;-73
2021/03/10 13:22:33;;;;;;;22.00;12.38;;;;;;;;;;5030914;28;20045;-74
2021/03/10 13:25:00;;;;;;;19.13;11.88;;;;;;;;;;5026132;28;20064;-72
2021/03/10 13:27:29;;;;;;;24.30;12.88;;;;;;;;;;5034721;28;20041;-71
2021/03/10 13:30:05;;;;;;;22.00;12.48;;;13.60;44.30;;;;;;5030126;28;20076;-73
2021/03/10 13:32:32;;;;;;;22.75;11.82;;;;;;;;;;5029977;28;20049;-73
2021/03/10 13:35:06;;;;;;;22.88;12.50;;;13.90;44.30;;;;;;5044907;28;20496;-72
2021/03/10 13:37:35;;;;;;;27.10;12.90;;;;;;;;;;5027069;28;20042;-73
2021/03/10 13:40:06;;;;;;;24.45;13.27;;;14.00;43.60;;;;;;5031261;28;20146;-72
2021/03/10 13:42:33;;;;;;;23.55;10.85;;;;;;;;;;5032320;28;20044;-73
2021/03/10 13:45:01;;;;;;;25.08;12.02;;;;;;;;;;5030846;28;20042;-75
2021/03/10 13:47:28;;;;;;;23.75;12.95;;;;;;;;;;5032313;28;20159;-74
2021/03/10 13:50:10;;;;;;;18.77;9.32;;;;;;;;;;5032186;28;20045;-76