Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:27;;;;;;;4.28;2.25;;;;;;;19.18;100.00;100183.91;5004104;28;20048;-75
2023/08/01 00:03:53;;;;;;;3.00;2.00;;;;;;;19.49;100.00;100249.22;5006126;28;20049;-76
2023/08/01 00:06:19;;;;;;;3.22;1.73;;;;;;;18.94;100.00;100143.16;5005827;28;20042;-75
2023/08/01 00:08:45;;;;;;;3.63;1.83;;;;;;;18.93;100.00;100158.25;5004556;28;20060;-74
2023/08/01 00:11:11;;;;;;;3.22;2.17;;;;;;;18.27;100.00;100053.56;5002757;28;20065;-78
2023/08/01 00:13:37;;;;;;;2.40;1.65;;;;;;;19.45;100.00;100229.81;5014620;28;20038;-76
2023/08/01 00:16:02;;;;;;;2.88;2.20;;;;;;;18.98;100.00;100150.09;5004762;28;20107;-77
2023/08/01 00:18:28;;;;;;;1.88;1.25;;;;;;;19.61;100.00;100257.56;5000803;28;20442;-74
2023/08/01 00:20:53;;;;;;;3.83;1.50;;;;;;;18.42;100.00;100039.69;5006480;28;20026;-77
2023/08/01 00:23:19;;;;;;;3.70;1.83;;;;;;;19.67;100.00;100243.16;5006514;28;20061;-75
2023/08/01 00:25:45;;;;;;;3.35;1.90;;;;;;;19.02;100.00;100127.78;5004904;28;20038;-76
2023/08/01 00:28:10;;;;;;;3.15;1.77;;;;;;;18.79;100.00;100104.75;5006046;28;20038;-77
2023/08/01 00:30:35;;;;;;;2.95;1.65;;;;;;;18.71;100.00;100123.63;5004324;28;20038;-76
2023/08/01 00:33:01;;;;;;;2.22;1.30;;;;;;;19.16;100.00;100220.34;5006342;28;20033;-76
2023/08/01 00:35:26;;;;;;;2.58;1.67;;;;;;;18.89;100.00;100158.44;5005885;28;20096;-77
2023/08/01 00:37:52;;;;;;;2.70;1.45;;;;;;;18.66;100.00;100099.03;5006140;28;20076;-78
2023/08/01 00:40:17;;;;;;;3.55;2.03;;;;;;;19.32;100.00;100168.25;4996231;28;20121;-77
2023/08/01 00:42:43;;;;;;;1.63;1.13;;;;;;;19.33;100.00;100150.50;5005740;28;20402;-77
2023/08/01 00:45:09;;;;;;;5.55;2.33;;;;;;;19.56;100.00;100187.69;5004830;28;20033;-75
2023/08/01 00:47:34;;;;;;;2.63;1.88;;;;;;;18.96;100.00;100090.78;5009998;28;20053;-75
2023/08/01 00:50:01;;;;;;;4.40;1.90;;;;;;;19.51;100.00;100173.72;5007991;28;20034;-75
2023/08/01 00:52:27;;;;;;;2.17;1.98;;;;;;;18.60;100.00;100040.78;4998214;28;20486;-76
2023/08/01 00:54:53;;;;;;;6.63;3.38;;;;;;;18.56;100.00;100081.69;5000919;28;20157;-75
2023/08/01 00:57:18;;;;;;;2.33;1.55;;;;;;;19.13;100.00;100169.94;5008968;28;20041;-75
2023/08/01 00:59:44;;;;;;;3.58;1.42;;;;;;;18.56;100.00;100061.28;5004924;28;20098;-76
2023/08/01 01:02:11;;;;;;;3.03;1.55;;;;;;;19.56;100.00;100205.47;5000923;28;20053;-76
2023/08/01 01:04:37;;;;;;;4.72;2.13;;;;;;;18.63;100.00;100096.47;5008815;28;20120;-76
2023/08/01 01:07:06;;;;;;;3.80;1.92;;;;;;;19.22;100.00;100195.28;5008833;28;20128;-80
2023/08/01 01:09:31;;;;;;;3.35;2.08;;;;;;;18.83;100.00;100105.50;5007586;28;20053;-76
2023/08/01 01:12:00;;;;;;;3.17;1.80;;;;;;;18.83;100.00;100101.06;5005194;28;20791;-79
2023/08/01 01:14:29;;;;;;;5.03;2.58;;;;;;;19.44;100.00;100200.63;5009220;28;20022;-76
2023/08/01 01:16:55;;;;;;;2.58;1.27;;;;;;;18.66;100.00;100074.22;5008654;28;20202;-77
2023/08/01 01:19:21;;;;;;;4.28;2.85;;;;;;;18.92;100.00;100169.81;5008162;28;20151;-75
2023/08/01 01:22:18;;;;;;;5.40;2.33;;;;;;;18.89;100.00;100196.50;5008560;28;20569;-75
2023/08/01 01:24:46;;;;;;;4.18;2.47;;;;;;;18.83;100.00;100199.44;5002838;28;20045;-76
2023/08/01 01:27:12;;;;;;;4.20;1.88;;;;;;;18.82;100.00;100192.34;5008145;28;20042;-77
2023/08/01 01:29:39;;;;;;;5.05;2.28;;;;;;;18.64;100.00;100193.03;5002368;28;20025;-77
2023/08/01 01:32:06;;;;;;;4.30;2.40;;;;;;;18.55;100.00;100159.69;5004469;28;20034;-75
2023/08/01 01:34:31;;;;;;;4.30;2.55;;;;;;;18.43;100.00;100158.34;5008453;28;20049;-77
2023/08/01 01:36:57;;;;;;;3.97;2.92;;;;;;;18.02;100.00;100073.06;5006397;28;20069;-76
2023/08/01 01:39:22;;;;;;;5.00;3.13;;;;;;;18.13;100.00;100094.78;5005977;28;20124;-77
2023/08/01 01:41:48;;;;;;;5.50;2.78;;;;;;;18.13;100.00;100092.13;5008547;28;20030;-77
2023/08/01 01:44:13;;;;;;;4.90;2.00;;;;;;;18.53;100.00;100126.97;5007403;28;20442;-76
2023/08/01 01:46:38;;;;;;;9.15;3.33;;;;;;;19.09;100.00;100201.09;5002429;28;20124;-77
2023/08/01 01:49:04;;;;;;;6.72;3.65;;;;;;;18.41;100.00;100069.84;5004029;28;20110;-77
2023/08/01 01:51:30;;;;;;;4.13;3.08;;;;;;;18.76;100.00;100147.38;5002372;28;20042;-76
2023/08/01 01:53:56;;;;;;;7.00;2.47;;;;;;;18.70;100.00;100158.22;5008195;28;20076;-77
2023/08/01 01:56:21;;;;;;;6.68;2.13;;;;;;;18.98;100.00;100180.22;5003101;28;20098;-77
2023/08/01 01:58:47;;;;;;;4.47;3.00;;;;;;;18.50;100.00;100073.97;5006560;28;20692;-77
2023/08/01 02:01:12;;;;;;;4.90;2.90;;;;;;;19.23;100.00;100189.91;5006368;28;20046;-79
2023/08/01 02:03:38;;;;;;;3.60;2.17;;;;;;;19.10;100.00;100172.69;5008334;28;20045;-75
2023/08/01 02:06:03;;;;;;;3.97;2.63;;;;;;;19.02;100.00;100162.34;4998117;28;20065;-78
2023/08/01 02:08:30;;;;;;;4.60;2.67;;;;;;;18.85;100.00;100148.88;5007984;28;20061;-77
2023/08/01 02:10:57;;;;;;;3.67;1.90;;;;;;;18.56;100.00;100101.16;5007777;28;20121;-77
2023/08/01 02:13:24;;;;;;;4.45;3.28;;;;;;;19.07;100.00;100191.44;5005105;28;20806;-78
2023/08/01 02:15:49;;;;;;;3.80;2.38;;;;;;;19.01;100.00;100189.91;5007725;28;20042;-76
2023/08/01 02:18:15;;;;;;;4.43;2.78;;;;;;;18.56;100.00;100101.16;5007651;28;20041;-76
2023/08/01 02:20:40;;;;;;;3.67;2.53;;;;;;;18.35;100.00;100070.06;5005735;28;20048;-78
2023/08/01 02:23:06;;;;;;;4.15;2.40;;;;;;;18.38;100.00;100085.94;4999839;28;20047;-75
2023/08/01 02:25:31;;;;;;;4.07;2.08;;;;;;;18.89;100.00;100214.25;5007345;28;20049;-77
2023/08/01 02:27:57;;;;;;;4.30;2.17;;;;;;;18.36;100.00;100109.00;5007320;28;20057;-76
2023/08/01 02:30:22;;;;;;;5.22;2.38;;;;;;;18.82;100.00;100205.66;5004836;28;20029;-76
2023/08/01 02:32:47;;;;;;;4.47;2.30;;;;;;;18.08;100.00;100086.13;5004929;28;20029;-76
2023/08/01 02:35:13;;;;;;;3.83;1.80;;;;;;;18.64;100.00;100148.72;5007449;28;20582;-77
2023/08/01 02:37:38;;;;;;;2.17;1.23;;;;;;;18.82;100.00;100189.69;5006753;28;20561;-78
2023/08/01 02:40:07;;;;;;;5.88;2.70;;;;;;;17.83;100.00;100086.13;5009686;28;20101;-79
2023/08/01 02:42:32;;;;;;;4.68;2.53;;;;;;;17.75;100.00;100063.38;5001106;28;20133;-75
2023/08/01 02:44:58;;;;;;;3.70;1.75;;;;;;;18.00;100.00;100105.88;5007241;28;20100;-76
2023/08/01 02:47:23;;;;;;;4.25;2.67;;;;;;;18.05;100.00;100098.63;5006179;28;20449;-76
2023/08/01 02:49:49;;;;;;;3.17;2.15;;;;;;;18.38;100.00;100124.88;5004615;28;20077;-77
2023/08/01 02:52:14;;;;;;;4.32;2.55;;;;;;;18.98;100.00;100219.25;5006393;28;20047;-77
2023/08/01 02:54:40;;;;;;;4.78;2.50;;;;;;;18.81;100.00;100180.00;5038311;28;20076;-75
2023/08/01 02:57:05;;;;;;;4.07;2.00;;;;;;;19.02;100.00;100215.53;5006861;28;20049;-76
2023/08/01 02:59:32;;;;;;;3.28;2.08;;;;;;;18.49;100.00;100117.38;4999627;28;20026;-76
2023/08/01 03:01:58;;;;;;;3.42;1.92;;;;;;;19.07;100.00;100213.56;5032190;28;20049;-77
2023/08/01 03:04:24;;;;;;;2.67;1.33;;;;;;;19.10;100.00;100213.44;5037190;28;20034;-77
2023/08/01 03:06:49;;;;;;;3.90;2.05;;;;;;;18.14;100.00;100087.66;5006615;28;20108;-77
2023/08/01 03:09:15;;;;;;;4.60;2.35;;;;;;;18.93;100.00;100187.50;5002567;28;20038;-77
2023/08/01 03:11:41;;;;;;;3.63;2.55;;;;;;;19.10;100.00;100204.59;5007376;28;20454;-76
2023/08/01 03:14:07;;;;;;;2.95;1.63;;;;;;;18.70;100.00;100169.72;5005726;28;20029;-75
2023/08/01 03:16:33;;;;;;;3.85;2.22;;;;;;;18.82;100.00;100197.66;5002506;28;20148;-75
2023/08/01 03:19:04;;;;;;;5.22;2.15;;;;;;;18.84;100.00;100193.16;5004839;28;20458;-79
2023/08/01 03:21:33;;;;;;;2.30;1.25;;;;;;;18.38;100.00;100127.53;5006550;28;20390;-77
2023/08/01 03:23:59;;;;;;;2.75;1.75;;;;;;;18.10;100.00;100092.25;5006248;28;20080;-77
2023/08/01 03:26:24;;;;;;;3.78;2.05;;;;;;;18.90;100.00;100238.16;4998077;28;20728;-77
2023/08/01 03:28:49;;;;;;;3.65;2.17;;;;;;;18.72;100.00;100207.75;5005571;28;20041;-76
2023/08/01 03:31:15;;;;;;;2.13;1.52;;;;;;;18.84;100.00;100232.19;4998423;28;20069;-76
2023/08/01 03:33:41;;;;;;;4.63;2.38;;;;;;;18.79;100.00;100219.06;5004635;28;20089;-78
2023/08/01 03:36:06;;;;;;;2.70;1.58;;;;;;;18.97;100.00;100241.44;5003663;28;20475;-75
2023/08/01 03:38:32;;;;;;;5.07;2.42;;;;;;;18.94;100.00;100238.88;5006597;28;20038;-77
2023/08/01 03:40:57;;;;;;;5.18;2.25;;;;;;;18.52;100.00;100151.84;5005584;28;20046;-77
2023/08/01 03:43:23;;;;;;;3.30;1.92;;;;;;;18.50;100.00;100148.38;5001956;28;20046;-76
2023/08/01 03:45:49;;;;;;;1.90;1.13;;;;;;;18.40;100.00;100115.94;5006279;28;20480;-75
2023/08/01 03:48:15;;;;;;;3.80;2.45;;;;;;;19.04;100.00;100223.47;5005661;28;20034;-76
2023/08/01 03:50:40;;;;;;;2.55;1.85;;;;;;;19.12;100.00;100234.69;5006611;28;20692;-77
2023/08/01 03:53:07;;;;;;;2.53;1.40;;;;;;;19.07;100.00;100232.19;5004720;28;20072;-75
2023/08/01 03:55:32;;;;;;;2.63;1.60;;;;;;;18.97;100.00;100214.84;5006151;28;20057;-76
2023/08/01 03:57:58;;;;;;;3.78;2.97;;;;;;;18.46;100.00;100112.19;5002146;28;20118;-76
2023/08/01 04:00:23;;;;;;;6.50;3.47;;;;;;;18.82;100.00;100204.78;5002543;28;20061;-75
2023/08/01 04:02:49;;;;;;;5.10;2.58;;;;;;;19.13;100.00;100208.03;4997451;28;20033;-76
2023/08/01 04:05:14;;;;;;;5.45;3.45;;;;;;;19.35;100.00;100228.47;5006319;28;20049;-76
2023/08/01 04:07:40;;;;;;;7.00;2.45;;;;;;;19.33;100.00;100232.97;5005379;28;20034;-75
2023/08/01 04:10:06;;;;;;;5.10;3.42;;;;;;;18.88;100.00;100226.69;5005843;28;20064;-77
2023/08/01 04:12:33;;;;;;;4.72;2.58;;;;;;;18.80;100.00;100241.19;4992211;28;20749;-75
2023/08/01 04:14:59;;;;;;;5.32;3.28;;;;;;;18.52;100.00;100170.44;5003407;28;20109;-78
2023/08/01 04:17:24;;;;;;;5.95;2.70;;;;;;;18.52;100.00;100144.72;5010078;28;20033;-75
2023/08/01 04:19:50;;;;;;;6.45;3.67;;;;;;;19.16;100.00;100244.28;5004035;28;20051;-76
2023/08/01 04:22:16;;;;;;;6.80;3.67;;;;;;;18.52;100.00;100151.84;5009552;28;20084;-75
2023/08/01 04:24:41;;;;;;;5.88;3.50;;;;;;;18.98;100.00;100238.72;5009627;28;20085;-77
2023/08/01 04:27:07;;;;;;;4.53;2.38;;;;;;;19.29;100.00;100242.88;5007478;28;20111;-77
2023/08/01 04:29:32;;;;;;;6.00;3.08;;;;;;;19.31;100.00;100219.72;5007033;28;20041;-77
2023/08/01 04:31:58;;;;;;;6.65;5.53;;;;;;;19.00;100.00;100147.41;5003826;28;20421;-78
2023/08/01 04:34:23;;;;;;;4.55;3.20;;;;;;;19.10;100.00;100135.44;5009023;28;20053;-78
2023/08/01 04:36:49;;;;;;;5.53;3.55;;;;;;;19.02;100.00;100100.34;5008996;28;20045;-76
2023/08/01 04:39:14;;;;;;;3.78;2.85;;;;;;;18.90;100.00;100121.16;5006329;28;20374;-77
2023/08/01 04:41:40;;;;;;;7.97;2.67;;;;;;;19.58;100.00;100211.59;5009809;28;20049;-75
2023/08/01 04:44:06;;;;;;;5.47;3.90;;;;;;;19.80;100.00;100225.78;5007888;28;20041;-76
2023/08/01 04:46:32;;;;;;;5.63;3.45;;;;;;;19.12;100.00;100091.03;5009020;28;20610;-77
2023/08/01 04:48:57;;;;;;;4.78;2.90;;;;;;;19.37;100.00;100113.06;5000021;28;20035;-75
2023/08/01 04:51:23;;;;;;;3.38;2.13;;;;;;;19.98;100.00;100213.50;5005191;28;20232;-74
2023/08/01 04:53:48;;;;;;;6.43;2.97;;;;;;;20.00;100.00;100205.44;5003375;28;20038;-77
2023/08/01 04:56:14;;;;;;;4.30;2.50;;;;;;;20.14;100.00;100199.53;5001133;28;20385;-76
2023/08/01 04:58:39;;;;;;;5.35;2.40;;;;;;;19.50;100.00;100096.56;5008733;28;20030;-76
2023/08/01 05:01:04;;;;;;;4.28;2.45;;;;;;;19.43;100.00;100111.94;5002664;28;20034;-76
2023/08/01 05:03:30;;;;;;;7.25;4.22;;;;;;;20.21;100.00;100196.53;5008514;28;20037;-75
2023/08/01 05:05:55;;;;;;;5.63;3.20;;;;;;;19.76;100.00;100084.84;5006206;28;20382;-76
2023/08/01 05:08:21;;;;;;;2.60;1.17;;;;;;;19.92;100.00;100090.38;5009194;28;20061;-76
2023/08/01 05:10:46;;;;;;;3.92;2.75;;;;;;;20.60;100.00;100195.75;5008578;28;20037;-76
2023/08/01 05:13:12;;;;;;;4.70;2.10;;;;;;;20.53;100.00;100175.56;5006900;28;20041;-78
2023/08/01 05:15:37;;;;;;;2.83;1.70;;;;;;;19.90;100.00;100079.81;5006572;28;20034;-77
2023/08/01 05:18:03;;;;;;;5.75;3.60;;;;;;;20.39;100.00;100154.00;5008494;28;20441;-77
2023/08/01 05:20:30;;;;;;;3.45;2.90;;;;;;;20.84;100.00;100145.75;5007755;28;20124;-75
2023/08/01 05:22:59;;;;;;;6.50;2.80;;;;;;;21.11;100.00;100149.84;5003393;28;20046;-76
2023/08/01 05:25:24;;;;;;;4.95;2.92;;;;;;;21.22;100.00;100119.03;5006063;28;20049;-76
2023/08/01 05:27:50;;;;;;;5.97;3.10;;;;;;;20.89;100.00;100030.84;5007334;28;20042;-76
2023/08/01 05:30:15;;;;;;;12.00;4.07;;;;;;;21.87;100.00;100140.75;5001692;28;20060;-77
2023/08/01 05:32:43;;;;;;;4.00;2.55;;;;;;;21.96;100.00;100095.78;5007257;28;20053;-76
2023/08/01 05:35:09;;;;;;;5.50;4.53;;;;;;;22.96;100.00;100123.38;5000654;28;20054;-77
2023/08/01 05:37:35;;;;;;;4.68;2.83;;;;;;;23.86;100.00;100074.47;5005549;28;20073;-77
2023/08/01 05:40:03;;;;;;;5.45;2.90;;;;;;;23.96;100.00;100040.78;5007786;28;20065;-77
2023/08/01 05:42:28;;;;;;;4.10;1.95;;;;;;;23.94;100.00;100100.78;5001782;28;20418;-76
2023/08/01 05:44:54;;;;;;;5.30;2.58;;;;;;;24.62;100.00;100092.97;5007970;28;20036;-78
2023/08/01 05:47:19;;;;;;;4.00;2.53;;;;;;;24.68;100.00;100113.22;5005628;28;20080;-77
2023/08/01 05:49:45;;;;;;;4.50;2.00;;;;;;;24.31;100.00;100094.03;5004591;28;20391;-77
2023/08/01 05:52:10;;;;;;;4.97;2.47;;;;;;;24.57;100.00;100078.16;5003495;28;20481;-75
2023/08/01 05:54:36;;;;;;;4.07;2.33;;;;;;;25.25;100.00;100094.31;5007933;28;20034;-75
2023/08/01 05:57:01;;;;;;;4.07;1.95;;;;;;;24.59;100.00;100012.69;5007409;28;20534;-77
2023/08/01 05:59:27;;;;;;;3.17;1.83;;;;;;;25.37;100.00;100071.13;5001791;28;20045;-77
2023/08/01 06:01:52;;;;;;;2.72;1.40;;;;;;;24.93;100.00;100093.69;5001137;28;20580;-77
2023/08/01 06:04:17;;;;;;;3.65;1.52;;;;;;;24.80;100.00;100114.25;5007452;28;20040;-75
2023/08/01 06:06:43;;;;;;;3.38;2.05;;;;;;;24.73;100.00;100002.91;5002193;28;20441;-76
2023/08/01 06:09:08;;;;;;;4.28;1.73;;;;;;;26.07;100.00;100105.81;5001917;28;20108;-78
2023/08/01 06:11:34;;;;;;;3.42;2.35;;;;;;;24.87;100.00;100118.25;5006137;28;20068;-80
2023/08/01 06:14:00;;;;;;;3.95;2.53;;;;;;;25.06;100.00;100010.53;5006850;28;20378;-77
2023/08/01 06:16:26;;;;;;;4.38;2.58;;;;;;;25.28;100.00;100012.66;5003327;28;20069;-78
2023/08/01 06:18:51;;;;;;;5.15;2.35;;;;;;;25.46;100.00;100120.72;5003151;28;20081;-78
2023/08/01 06:21:17;;;;;;;4.70;2.08;;;;;;;25.22;100.00;100019.31;5005285;28;20068;-75
2023/08/01 06:23:42;;;;;;;2.95;1.52;;;;;;;25.80;100.00;100113.94;5007342;28;20026;-76
2023/08/01 06:26:07;;;;;;;4.10;1.85;;;;;;;25.75;100.00;100096.38;5005639;28;20038;-77
2023/08/01 06:28:33;;;;;;;1.90;1.35;;;;;;;24.99;100.00;99991.28;5038040;28;20145;-76
2023/08/01 06:30:58;;;;;;;2.78;1.73;;;;;;;25.45;100.00;100017.75;5006193;28;20482;-75
2023/08/01 06:33:24;;;;;;;2.42;1.73;;;;;;;25.23;100.00;99999.53;5005899;28;20394;-77
2023/08/01 06:35:49;;;;;;;3.80;1.60;;;;;;;25.30;100.00;100015.25;5006074;28;20045;-75
2023/08/01 06:38:15;;;;;;;2.47;1.67;;;;;;;25.21;100.00;100086.56;5006347;28;20039;-76
2023/08/01 06:40:40;;;;;;;2.17;1.35;;;;;;;25.74;100.00;100111.66;5006331;28;20069;-78
2023/08/01 06:43:06;;;;;;;3.70;1.48;;;;;;;25.82;100.00;100108.44;5004188;28;20100;-75
2023/08/01 06:45:31;;;;;;;3.30;1.90;;;;;;;25.72;100.00;100112.72;5006605;28;20045;-78
2023/08/01 06:47:56;;;;;;;2.80;1.95;;;;;;;25.40;100.00;100084.38;5001297;28;20033;-77
2023/08/01 06:50:22;;;;;;;2.40;1.35;;;;;;;24.62;100.00;100006.28;5007048;28;20037;-76
2023/08/01 06:52:48;;;;;;;2.13;1.35;;;;;;;25.74;100.00;100008.66;5002580;28;20645;-75
2023/08/01 06:55:14;;;;;;;3.80;1.90;;;;;;;25.62;100.00;100019.28;5005969;28;20464;-75
2023/08/01 06:57:39;;;;;;;2.53;1.35;;;;;;;26.23;100.00;100097.53;5006055;28;20112;-77
2023/08/01 07:00:06;;;;;;;2.35;1.63;;;;;;;26.68;100.00;100094.38;5001902;28;20631;-76
2023/08/01 07:02:31;;;;;;;2.83;1.15;;;;;;;25.99;100.00;100010.50;5002452;28;20033;-77
2023/08/01 07:04:56;;;;;;;2.25;1.40;;;;;;;26.42;100.00;100078.25;5005852;28;20037;-76
2023/08/01 07:07:22;;;;;;;1.77;1.08;;;;;;;26.53;100.00;100080.19;5006197;28;20037;-75
2023/08/01 07:09:48;;;;;;;3.65;1.45;;;;;;;26.09;100.00;100076.97;5006235;28;20057;-75
2023/08/01 07:12:14;;;;;;;1.77;0.80;;;;;;;25.60;100.00;100071.41;5004447;28;20083;-77
2023/08/01 07:14:39;;;;;;;2.38;1.38;;;;;;;25.64;100.00;100059.50;5006165;28;20034;-77
2023/08/01 07:17:05;;;;;;;2.50;2.10;;;;;;;25.71;100.00;100079.63;5003579;28;20104;-77
2023/08/01 07:19:30;;;;;;;1.85;1.38;;;;;;;26.00;100.00;100096.44;5001549;28;20056;-75
2023/08/01 07:21:56;;;;;;;3.90;1.20;;;;;;;25.99;100.00;100075.03;5002934;28;20050;-76
2023/08/01 07:24:21;;;;;;;2.30;1.10;;;;;;;25.48;100.00;100108.88;5006421;28;20486;-77
2023/08/01 07:26:47;;;;;;;3.83;1.55;;;;;;;24.70;100.00;100003.97;5006506;28;20049;-79
2023/08/01 07:29:15;;;;;;;2.53;1.73;;;;;;;25.12;100.00;100015.47;4998778;28;20109;-76
2023/08/01 07:31:41;;;;;;;2.28;1.10;;;;;;;25.05;100.00;100041.91;5003900;28;20049;-77
2023/08/01 07:34:07;;;;;;;2.30;1.15;;;;;;;25.28;100.00;100004.59;5005758;28;20120;-77
2023/08/01 07:36:33;;;;;;;1.27;0.80;;;;;;;24.45;100.00;99988.56;5005977;28;20045;-77
2023/08/01 07:38:58;;;;;;;4.40;1.52;;;;;;;24.83;100.00;100077.31;5004097;28;20366;-77
2023/08/01 07:41:24;;;;;;;2.45;1.63;;;;;;;24.47;100.00;99997.41;5006165;28;20022;-75
2023/08/01 07:43:49;;;;;;;1.52;0.65;;;;;;;24.98;100.00;100018.22;4997469;28;20041;-77
2023/08/01 07:46:14;;;;;;;2.65;2.15;;;;;;;24.79;100.00;99983.69;5004423;28;20046;-75
2023/08/01 07:48:40;;;;;;;3.03;1.48;;;;;;;24.90;100.00;100018.75;5010014;28;20042;-75
2023/08/01 07:51:07;;;;;;;1.88;1.23;;;;;;;25.68;100.00;100101.31;5002649;28;20133;-77
2023/08/01 07:53:35;;;;;;;3.17;1.80;;;;;;;24.94;100.00;100057.00;5010269;28;20737;-77
2023/08/01 07:56:06;;;;;;;4.47;1.55;;;;;;;24.44;100.00;99993.06;5009746;28;20042;-77
2023/08/01 07:58:31;;;;;;;1.85;0.98;;;;;;;24.52;100.00;99981.88;5005111;28;20034;-75
2023/08/01 08:01:02;;;;;;;2.00;1.15;;;;;;;25.13;100.00;100092.41;5006709;28;20108;-76
2023/08/01 08:03:28;;;;;;;1.77;1.02;;;;;;;24.37;100.00;99996.22;5008141;28;20122;-77
2023/08/01 08:05:53;;;;;;;1.17;0.68;;;;;;;25.49;100.00;100082.88;5005975;28;20061;-75
2023/08/01 08:08:19;;;;;;;1.90;1.38;;;;;;;25.87;100.00;100064.19;5008474;28;20025;-76
2023/08/01 08:10:44;;;;;;;1.38;0.90;;;;;;;25.05;100.00;99998.94;5009787;28;20042;-77
2023/08/01 08:13:10;;;;;;;1.48;0.90;;;;;;;25.03;100.00;99978.53;5003558;28;20493;-77
2023/08/01 08:15:35;;;;;;;4.57;1.30;;;;;;;25.57;100.00;100052.81;5007377;28;20053;-77
2023/08/01 08:18:04;;;;;;;4.57;1.80;;;;;;;25.76;100.00;100047.91;5009830;28;20513;-75
2023/08/01 08:20:34;;;;;;;1.45;1.10;;;;;;;25.33;100.00;99985.50;5010090;28;20429;-76
2023/08/01 08:22:59;;;;;;;2.30;1.00;;;;;;;26.12;100.00;100054.38;5002961;28;20046;-78
2023/08/01 08:25:25;;;;;;;1.65;0.93;;;;;;;26.60;100.00;100075.22;5006274;28;20046;-76
2023/08/01 08:27:50;;;;;;;2.55;1.58;;;;;;;26.43;100.00;100047.66;5008371;28;20133;-76
2023/08/01 08:30:16;;;;;;;2.17;1.40;;;;;;;26.41;100.00;100075.66;5005480;28;20042;-76
2023/08/01 08:32:42;;;;;;;4.38;1.85;;;;;;;26.37;100.00;100061.56;5008001;28;20139;-78
2023/08/01 08:35:08;;;;;;;2.15;1.38;;;;;;;25.87;100.00;99994.28;5006704;28;20168;-77
2023/08/01 08:37:33;;;;;;;1.83;1.15;;;;;;;25.80;100.00;99997.47;5008957;28;20064;-76
2023/08/01 08:39:59;;;;;;;1.65;1.10;;;;;;;26.30;100.00;100057.59;5006871;28;20052;-79
2023/08/01 08:42:24;;;;;;;1.70;0.75;;;;;;;26.28;100.00;100063.09;5002461;28;20041;-77
2023/08/01 08:44:54;;;;;;;2.75;1.15;;;;;;;26.68;100.00;100046.78;5008983;28;20037;-76
2023/08/01 08:47:27;;;;;;;1.55;0.90;;;;;;;27.09;100.00;100050.94;5004477;28;20458;-76
2023/08/01 08:49:56;;;;;;;1.00;0.70;;;;;;;26.88;100.00;100058.78;5006686;28;20080;-78
2023/08/01 08:52:23;;;;;;;2.55;1.30;;;;;;;26.70;100.00;99982.94;5008633;28;20030;-76
2023/08/01 08:54:49;;;;;;;2.72;1.13;;;;;;;27.18;100.00;99995.50;5008716;28;20056;-76
2023/08/01 08:57:16;;;;;;;3.38;1.40;;;;;;;27.16;100.00;100054.91;5008454;28;20041;-76
2023/08/01 08:59:43;;;;;;;2.22;1.83;;;;;;;26.18;100.00;99975.97;5000657;28;20125;-76
2023/08/01 09:02:09;;;;;;;2.00;0.80;;;;;;;26.20;100.00;100016.19;5014174;28;20761;-76
2023/08/01 09:04:35;;;;;;;1.35;1.00;;;;;;;26.98;100.00;100055.44;5008548;28;20037;-79
2023/08/01 09:07:08;;;;;;;3.72;1.83;;;;;;;27.89;100.00;100061.09;5008509;28;20044;-78
2023/08/01 09:09:34;;;;;;;4.10;1.40;;;;;;;27.78;100.00;100058.34;5001046;28;20052;-76
2023/08/01 09:12:00;;;;;;;2.83;1.77;;;;;;;26.43;100.00;100001.06;5007961;28;20037;-76
2023/08/01 09:14:25;;;;;;;1.10;0.80;;;;;;;27.81;100.00;100038.34;5008645;28;20125;-76
2023/08/01 09:16:51;;;;;;;1.55;0.93;;;;;;;27.14;100.00;99948.25;5007921;28;20053;-76
2023/08/01 09:19:21;;;;;;;3.13;0.60;;;;;;;26.77;100.00;99940.25;5007835;28;20091;-76
2023/08/01 09:21:47;;;;;;;3.78;0.88;;;;;;;28.06;100.00;100048.13;5008179;28;20056;-76
2023/08/01 09:24:20;;;;;;;1.95;1.13;;;;;;;28.08;100.00;100044.31;5002846;28;20037;-78
2023/08/01 09:26:48;;;;;;;4.00;1.52;;;;;;;27.95;100.00;100032.78;5003917;28;20038;-76
2023/08/01 09:29:15;;;;;;;1.67;0.80;;;;;;;28.31;100.00;100039.78;5008420;28;20025;-77
2023/08/01 09:31:43;;;;;;;2.50;1.08;;;;;;;28.66;100.00;100003.72;5006529;28;20076;-77
2023/08/01 09:34:25;;;;;;;2.05;1.23;;;;;;;29.95;93.39;100043.34;5007625;28;20038;-81
2023/08/01 09:36:57;;;;;;;1.60;0.90;;;;;;;28.12;99.08;100007.16;5002652;28;20101;-77
2023/08/01 09:39:22;;;;;;;1.17;0.80;;;;;;;27.42;100.00;100000.91;5008055;28;20034;-76
2023/08/01 09:42:02;;;;;;;1.05;0.90;;;;;;;27.57;100.00;100006.94;5007879;28;20037;-76
2023/08/01 09:44:29;;;;;;;10.13;2.13;;;;;;;28.14;99.21;99962.03;4997041;28;20041;-77
2023/08/01 09:46:56;;;;;;;1.38;1.05;;;;;;;27.71;97.83;99958.19;5007558;28;20054;-76
2023/08/01 09:49:22;;;;;;;1.45;0.95;;;;;;;28.28;96.49;100013.03;5007572;28;20465;-76
2023/08/01 09:51:48;;;;;;;2.10;0.90;;;;;;;28.46;93.58;100029.63;5003804;28;20113;-77
2023/08/01 09:54:18;;;;;;;2.42;1.10;;;;;;;29.10;85.69;99957.78;5003771;28;20125;-78
2023/08/01 09:56:45;;;;;;;2.47;1.30;;;;;;;28.81;84.36;99944.84;5007371;28;20432;-77
2023/08/01 09:59:11;;;;;;;2.65;1.70;;;;;;;29.87;83.62;100016.94;5007566;28;20026;-78
2023/08/01 10:01:39;;;;;;;2.50;1.23;;;;;;;28.75;87.62;99916.53;5003899;28;20093;-76
2023/08/01 10:04:07;;;;;;;1.33;0.70;;;;;;;29.40;87.09;99992.13;5007359;28;20061;-78
2023/08/01 10:06:36;;;;;;;1.90;1.52;;;;;;;30.01;83.22;100008.47;5007818;28;20025;-78
2023/08/01 10:09:02;;;;;;;1.00;0.75;;;;;;;29.33;78.20;99916.13;5007348;28;20022;-77
2023/08/01 10:11:33;;;;;;;1.48;1.00;;;;;;;30.53;70.55;99996.72;5007415;28;20112;-76
2023/08/01 10:13:59;;;;;;;1.70;0.90;;;;;;;30.53;64.71;99965.09;5006347;28;20069;-77
2023/08/01 10:16:25;;;;;;;2.38;1.30;;;;;;;30.52;69.59;99973.38;5007228;28;20474;-76
2023/08/01 10:18:51;;;;;;;2.25;1.20;;;;;;;30.08;73.53;100011.50;5004908;28;20145;-77
2023/08/01 10:21:18;;;;;;;2.83;1.30;;;;;;;29.75;73.63;99910.69;5005879;28;20065;-77
2023/08/01 10:23:45;;;;;;;2.85;1.38;;;;;;;30.58;66.36;99998.03;5007584;28;20022;-78
2023/08/01 10:26:12;;;;;;;0.75;0.55;;;;;;;30.60;66.47;99889.53;5006504;28;20038;-78
2023/08/01 10:28:39;;;;;;;1.67;1.00;;;;;;;30.44;66.97;100001.16;4997540;28;20042;-77
2023/08/01 10:31:12;;;;;;;1.60;0.93;;;;;;;29.79;68.77;99990.56;5002748;28;20049;-79
2023/08/01 10:33:41;;;;;;;1.90;0.88;;;;;;;30.17;64.66;99905.13;5004244;28;20462;-78
2023/08/01 10:36:22;;;;;;;2.17;1.02;;;;;;;31.03;59.44;99988.56;5002323;28;20038;-78
2023/08/01 10:38:49;;;;;;;3.15;1.27;;;;;;;30.67;62.84;99974.66;5004384;28;20029;-77
2023/08/01 10:41:28;;;;;;;1.40;0.90;;;;;;;30.00;58.21;99821.94;5007381;28;20125;-77
2023/08/01 10:44:15;;;;;;;1.58;0.95;;;;;;;31.23;59.48;99975.84;5005194;28;20501;-78
2023/08/01 10:46:58;;;;;;;1.90;1.00;;;;;;;31.29;53.61;99956.31;4996076;28;20046;-76
2023/08/01 10:49:35;;;;;;;1.65;0.95;;;;;;;30.18;57.60;99970.94;5000567;28;20083;-77
2023/08/01 10:52:02;;;;;;;2.15;1.15;;;;;;;30.44;62.57;99952.41;5006206;28;20038;-77
2023/08/01 10:54:27;;;;;;;3.13;1.85;;;;;;;28.99;63.37;99867.66;5006877;28;20042;-76
2023/08/01 10:56:57;;;;;;;1.05;0.50;;;;;;;28.48;70.99;99897.22;5001385;28;20021;-75
2023/08/01 10:59:23;;;;;;;1.58;0.77;;;;;;;27.68;76.11;99865.91;5006685;28;20037;-77
2023/08/01 11:01:51;;;;;;;1.25;0.95;;;;;;;28.40;73.27;99862.72;5003853;28;20070;-78
2023/08/01 11:04:21;;;;;;;3.05;2.70;;;;;;;30.17;64.47;99928.63;5004836;28;20034;-79
2023/08/01 11:06:55;;;;;;;2.00;1.30;;;;;;;29.46;61.69;99856.44;5002877;28;20060;-76
2023/08/01 11:09:22;;;;;;;2.30;1.17;;;;;;;30.67;63.07;99896.97;5006169;28;20037;-75
2023/08/01 11:11:59;;;;;;;1.38;1.20;;;;;;;31.67;58.17;99935.56;5005537;28;20480;-78
2023/08/01 11:14:29;;;;;;;2.08;1.08;;;;;;;31.69;58.68;99928.97;5006121;28;20453;-77
2023/08/01 11:16:56;;;;;;;1.67;1.05;;;;;;;31.81;55.84;99928.78;5002398;28;21024;-78