Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:35;;;;;;;0.00;0.00;;;;;;;;;;5011070;28;21012;-85
2023/10/09 00:02:50;;;;;;;0.10;0.10;;;;;;;;;;5010112;28;20412;-86
2023/10/09 00:05:23;;;;;;;0.00;0.00;;;;;;;;;;5011200;28;20405;-85
2023/10/09 00:07:48;;;;;;;0.10;0.10;;;;;;;;;;5004414;28;20409;-86
2023/10/09 00:10:14;;;;;;;0.00;0.00;;;;;;;;;;5017256;28;20409;-85
2023/10/09 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;5010854;28;20571;-85
2023/10/09 00:15:12;;;;;;;0.10;0.10;;;;;;;22.54;82.46;65951.03;5010609;28;20451;-85
2023/10/09 00:17:39;;;;;;;0.10;0.10;;;;;;;;;;5009538;28;20500;-85
2023/10/09 00:20:17;;;;;;;0.10;0.10;;;;;;;22.39;100.00;120143.19;5010472;28;20417;-86
2023/10/09 00:22:46;;;;;;;0.00;0.00;;;;;;;;;;5009835;28;20542;-85
2023/10/09 00:25:11;;;;;;;0.10;0.10;;;;;;;;;;5010915;28;20405;-85
2023/10/09 00:27:41;;;;;;;0.00;0.00;;;;;;;;;;5010630;28;20841;-86
2023/10/09 00:30:06;;;;;;;0.10;0.10;;;;;;;;;;5008778;28;20706;-85
2023/10/09 00:32:33;;;;;;;0.00;0.00;;;;;;;;;;5016636;28;20829;-85
2023/10/09 00:35:13;;;;;;;0.10;0.10;;;;;;;;;;5010192;28;20397;-85
2023/10/09 00:37:39;;;;;;;0.00;0.00;;;;;;;;;;5009349;28;20543;-85
2023/10/09 00:40:20;;;;;;;0.00;0.00;;;;;;;;;;5007250;28;20435;-85
2023/10/09 00:42:45;;;;;;;0.10;0.10;;;;;;;;;;5011855;28;20400;-85
2023/10/09 00:45:16;;;;;;;0.03;0.03;;;;;;;;;;5010642;28;20496;-84
2023/10/09 00:47:41;;;;;;;0.10;0.10;;;;;;;;;;5012391;28;20449;-84
2023/10/09 00:52:53;;;;;;;0.03;0.03;;;;;;;;;;5008435;28;20408;-85
2023/10/09 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;5007850;28;20508;-84
2023/10/09 00:57:56;;;;;;;0.00;0.00;;;;;;;;;;5008183;28;20413;-84
2023/10/09 01:00:45;;;;;;;0.00;0.00;;;;;;;;;;5007487;28;20420;-86
2023/10/09 01:05:37;;;;;;;0.08;0.08;;;;;;;;;;5008968;28;20409;-85
2023/10/09 01:08:15;;;;;;;0.00;0.00;;;;;;;;;;5008074;28;20969;-85
2023/10/09 01:10:51;;;;;;;0.10;0.10;;;;;;;;;;5006983;28;20551;-85
2023/10/09 01:13:18;;;;;;;0.00;0.00;;;;;;;23.69;100.00;87214.63;5005528;28;20420;-85
2023/10/09 01:15:44;;;;;;;0.10;0.10;;;;;;;23.04;100.00;119881.88;5007229;28;20492;-84
2023/10/09 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;5006456;28;20428;-85
2023/10/09 01:20:41;;;;;;;0.10;0.10;;;;;;;;;;5008132;28;20409;-85
2023/10/09 01:23:07;;;;;;;0.00;0.00;;;;;;;;;;5023087;28;20404;-85
2023/10/09 01:25:42;;;;;;;0.00;0.00;;;;;;;;;;5008072;28;20401;-84
2023/10/09 01:28:07;;;;;;;0.00;0.00;;;;;;;;;;5007516;28;20435;-85
2023/10/09 01:30:33;;;;;;;0.00;0.00;;;;;;;;;;5006560;28;20484;-85
2023/10/09 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;5008252;28;20759;-85
2023/10/09 01:35:26;;;;;;;0.00;0.00;;;;;;;;;;5010560;28;20440;-85
2023/10/09 01:37:52;;;;;;;0.00;0.00;;;;;;;;;;5007799;28;20444;-85
2023/10/09 01:40:51;;;;;;;0.00;0.00;;;;;;;;;;5006749;28;20434;-85
2023/10/09 01:43:10;;;;;;;0.00;0.00;;;;;;;;;;5004742;28;20408;-84
2023/10/09 01:45:41;;;;;;;;;;;;;;;;;;5007214;28;20066;-86
2023/10/09 01:48:08;;;;;;;;;;;;;;;15.48;nan;100803.63;5005948;28;20378;-85
2023/10/09 01:50:35;;;;;;;;;;;;;;;15.37;nan;100798.69;5009251;28;19906;-85
2023/10/09 01:53:02;;;;;;;;;;;;;;;;;;5010417;28;19925;-85
2023/10/09 01:55:39;;;;;;;;;;;;;;;;;;5010790;28;19945;-85
2023/10/09 01:58:27;;;;;;;;;;;;;;;15.02;nan;100784.09;5003484;28;20004;-86
2023/10/09 02:00:55;;;;;;;;;;;;;;;;;;5008888;28;20007;-85
2023/10/09 02:03:26;;;;;;;;;;;;;;;;;;5010420;28;20021;-84
2023/10/09 02:05:53;;;;;;;;;;;;;;;;;;5009730;28;20355;-84
2023/10/09 02:08:21;;;;;;;;;;;;;;;;;;5009745;28;19952;-84
2023/10/09 02:10:47;;;;;;;;;;;;;;;;;;5010596;28;19984;-85
2023/10/09 02:13:16;;;;;;;;;;;;;;;;;;5009023;28;20009;-85
2023/10/09 02:18:25;;;;;;;;;;;;;;;;;;5009272;28;19922;-85
2023/10/09 02:21:00;;;;;;;;;;;;;;;;;;5010693;28;20332;-84
2023/10/09 02:23:39;;;;;;;;;;;;;;;;;;5010668;28;19913;-85
2023/10/09 02:26:06;;;;;;;;;;;;;;;;;;5013216;28;19917;-85
2023/10/09 02:28:32;;;;;;;;;;;;;;;;;;5010073;28;20375;-84
2023/10/09 02:31:00;;;;;;;;;;;;;;;;;;5009306;28;19917;-85
2023/10/09 02:33:28;;;;;;;;;;;;;;;;;;5010983;28;19929;-85
2023/10/09 02:35:54;;;;;;;;;;;;;;;;;;5010227;28;19963;-85
2023/10/09 02:38:22;;;;;;;;;;;;;;;;;;5008493;28;19926;-85
2023/10/09 02:43:28;;;;;;;;;;;;;;;;;;5010325;28;19917;-85
2023/10/09 02:45:53;;;;;;;;;;;;;;;;;;5010296;28;19936;-84
2023/10/09 02:48:25;;;;;;;;;;;;;;;;;;5008383;28;19917;-84
2023/10/09 02:50:50;;;;;;;;;;;;;;;;;;5008572;28;19925;-85
2023/10/09 02:53:19;;;;;;;;;;;;;;;;;;5010077;28;19921;-85
2023/10/09 02:56:04;;;;;;;;;;;;;;;;;;5013106;28;19933;-85
2023/10/09 02:58:32;;;;;;;;;;;;;;;;;;5013269;28;19922;-85
2023/10/09 03:00:57;;;;;;;;;;;;;;;;;;5013411;28;19918;-85
2023/10/09 03:03:22;;;;;;;;;;;;;;;;;;5014415;28;20191;-85
2023/10/09 03:05:49;;;;;;;;;;;;;;;;;;5013430;28;19918;-85
2023/10/09 03:08:16;;;;;;;;;;;;;;;;;;5013360;28;19996;-85
2023/10/09 03:10:41;;;;;;;;;;;;;;;;;;5014876;28;19963;-85
2023/10/09 03:13:06;;;;;;;;;;;;;;;;;;5013520;28;19921;-85
2023/10/09 03:15:35;;;;;;;;;;;;;;;;;;5013515;28;19917;-84
2023/10/09 03:18:00;;;;;;;;;;;;;;;;;;5013594;28;19944;-85
2023/10/09 03:20:26;;;;;;;;;;;;;;;;;;5013211;28;19924;-85
2023/10/09 03:22:54;;;;;;;;;;;;;;;;;;5016870;28;19960;-84
2023/10/09 03:25:19;;;;;;;;;;;;;;;;;;5016093;28;19914;-85
2023/10/09 03:27:47;;;;;;;;;;;;;;;;;;5017151;28;19913;-85
2023/10/09 03:30:16;;;;;;;;;;;;;;;;;;5015459;28;20027;-87
2023/10/09 03:32:41;;;;;;;;;;;;;;;;;;5014898;28;19913;-84
2023/10/09 03:35:10;;;;;;;;;;;;;;;;;;5014674;28;19920;-85
2023/10/09 03:37:35;;;;;;;;;;;;;;;;;;5014999;28;19921;-84
2023/10/09 03:40:00;;;;;;;;;;;;;;;;;;5015011;28;19989;-85
2023/10/09 03:42:26;;;;;;;;;;;;;;;;;;5015716;28;19914;-84
2023/10/09 03:44:57;;;;;;;;;;;;;;;;;;5015213;28;19913;-84
2023/10/09 03:47:22;;;;;;;;;;;;;;;;;;5015117;28;20127;-83
2023/10/09 03:49:50;;;;;;;;;;;;;;;;;;5016498;28;19913;-84
2023/10/09 03:52:17;;;;;;;;;;;;;;;;;;5030844;28;19946;-84
2023/10/09 03:54:44;;;;;;;;;;;;;;;;;;5032039;28;19948;-84
2023/10/09 03:57:09;;;;;;;;;;;;;;;;;;5016709;28;19925;-86
2023/10/09 03:59:34;;;;;;;;;;;;;;;;;;5031770;28;19913;-83
2023/10/09 04:01:59;;;;;;;;;;;;;;;;;;5031551;28;19913;-85
2023/10/09 04:04:25;;;;;;;;;;;;;;;;;;5030805;28;19925;-85
2023/10/09 04:06:51;;;;;;;;;;;;;;;;;;5031609;28;19979;-86
2023/10/09 04:11:46;;;;;;;;;;;;;;;;;;5015820;28;19921;-84
2023/10/09 04:14:31;;;;;;;;;;;;;;;;;;5030344;28;19983;-85
2023/10/09 04:17:06;;;;;;;;;;;;;;;;;;5016328;28;20290;-84
2023/10/09 04:19:38;;;;;;;;;;;;;;;;;;5015688;28;20375;-84
2023/10/09 04:22:07;;;;;;;;;;;;;;;;;;5031045;28;19913;-84
2023/10/09 04:24:41;;;;;;;;;;;;;;;;;;5030946;28;19940;-84
2023/10/09 04:27:06;;;;;;;;;;;;;;;;;;5030703;28;20013;-84
2023/10/09 04:29:38;;;;;;;;;;;;;;;;;;5030124;28;19945;-85
2023/10/09 04:32:07;;;;;;;;;;;;;;;;;;5030359;28;20171;-85
2023/10/09 04:34:36;;;;;;;;;;;;;;;;;;5029942;28;19966;-85
2023/10/09 04:37:01;;;;;;;;;;;;;;;;;;5015483;28;19917;-84
2023/10/09 04:42:19;;;;;;;;;;;;;;;;;;5015528;28;19920;-87
2023/10/09 04:44:39;;;;;;;;;;;;;;;;;;5014532;28;19920;-83
2023/10/09 04:57:38;;;;;;;;;;;;;;;;;;5014900;28;19918;-84
2023/10/09 05:00:06;;;;;;;;;;;;;;;;;;5013473;28;19963;-85
2023/10/09 05:02:36;;;;;;;;;;;;;;;;;;5014157;28;19968;-85
2023/10/09 05:05:16;;;;;;;;;;;;;;;;;;5013066;28;19963;-84
2023/10/09 05:07:57;;;;;;;;;;;;;;;;;;5014898;28;20457;-83
2023/10/09 05:10:25;;;;;;;;;;;;;;;;;;5012183;28;20232;-86
2023/10/09 05:12:56;;;;;;;;;;;;;;;;;;5013576;28;19917;-84
2023/10/09 05:15:26;;;;;;;;;;;;;;;;;;5014331;28;19921;-84
2023/10/09 05:17:51;;;;;;;;;;;;;;;;;;5012775;28;19917;-84
2023/10/09 05:22:58;;;;;;;;;;;;;;;;;;5014562;28;20243;-84
2023/10/09 05:25:53;;;;;;;;;;;;;;;;;;5013403;28;19987;-86
2023/10/09 05:28:25;;;;;;;;;;;;;;;;;;5014338;28;19920;-84
2023/10/09 05:30:57;;;;;;;;;;;;;;;;;;5015373;28;19935;-84
2023/10/09 05:33:33;;;;;;;;;;;;;;;;;;5015538;28;19913;-83
2023/10/09 05:38:58;;;;;;;;;;;;;;;;;;5014965;28;19936;-85
2023/10/09 05:47:29;;;;;;;;;;;;;;;;;;5014713;28;19951;-88
2023/10/09 05:49:54;;;;;;;;;;;;;;;;;;5014710;28;20076;-84
2023/10/09 05:52:32;;;;;;;;;;;;;;;;;;5012847;28;19920;-86
2023/10/09 05:58:53;;;;;;;;;;;;;;;;;;5017318;28;19967;-84
2023/10/09 06:08:38;;;;;;;;;;;;;;;;;;5016791;28;19914;-86
2023/10/09 06:11:38;;;;;;;;;;;;;;;;;;5015601;28;19940;-85
2023/10/09 06:14:02;;;;;;;;;;;;;;;;;;5015582;28;19913;-85
2023/10/09 06:16:43;;;;;;;;;;;;;;;;;;5020690;28;19913;-86
2023/10/09 06:19:11;;;;;;;;;;;;;;;;;;5017566;28;20145;-87
2023/10/09 06:22:09;;;;;;;;;;;;;;;;;;5016639;28;19963;-85
2023/10/09 06:24:29;;;;;;;;;;;;;;;;;;5017955;28;20399;-87
2023/10/09 06:35:15;;;;;;;;;;;;;;;;;;5024351;28;19920;-86
2023/10/09 06:38:10;;;;;;;;;;;;;;;;;;5026656;28;19917;-86
2023/10/09 06:43:07;;;;;;;;;;;;;;;;;;5021870;28;20465;-85
2023/10/09 06:45:43;;;;;;;;;;;;;;;;;;5018694;28;19913;-85
2023/10/09 06:48:40;;;;;;;;;;;;;;;;;;5019408;28;20318;-85
2023/10/09 06:51:03;;;;;;;;;;;;;;;;;;5017945;28;20455;-85
2023/10/09 06:53:58;;;;;;;;;;;;;;;;;;5038839;28;19977;-85
2023/10/09 06:56:26;;;;;;;;;;;;;;;;;;5011560;28;19914;-88
2023/10/09 06:59:41;;;;;;;;;;;;;;;;;;5027517;28;20401;-86
2023/10/09 07:01:42;;;;;;;;;;;;;;;;;;5028944;28;19917;-87
2023/10/09 07:04:18;;;;;;;;;;;;;;;;;;5028406;28;21298;-85
2023/10/09 07:12:20;;;;;;;;;;;;;;;;;;5030554;28;19972;-85
2023/10/09 07:17:21;;;;;;;;;;;;;;;15.91;nan;100828.00;5021262;28;19917;-85
2023/10/09 07:24:49;;;;;;;;;;;;;;;;;;5025887;28;19913;-86
2023/10/09 07:27:15;;;;;;;;;;;;;;;;;;5017705;28;19943;-87
2023/10/09 07:29:59;;;;;;;;;;;;;;;;;;5023370;28;20004;-87
2023/10/09 07:32:27;;;;;;;;;;;;;;;;;;5023074;28;20028;-84
2023/10/09 07:34:52;;;;;;;;;;;;;;;;;;5020999;28;19987;-87
2023/10/09 07:37:19;;;;;;;;;;;;;;;;;;5031434;28;20375;-84
2023/10/09 07:39:49;;;;;;;;;;;;;;;;;;5013716;28;19924;-86
2023/10/09 07:42:18;;;;;;;;;;;;;;;16.46;nan;100863.34;5008358;28;20308;-86
2023/10/09 07:44:52;;;;;;;;;;;;;;;;;;5018935;28;19914;-87
2023/10/09 07:47:18;;;;;;;;;;;;;;;;;;4999712;28;19941;-85
2023/10/09 07:49:48;;;;;;;;;;;;;;;16.70;nan;100843.56;5028598;28;19913;-85
2023/10/09 07:52:13;;;;;;;;;;;;;;;;;;5018907;28;20143;-87
2023/10/09 07:54:42;;;;;;;;;;;;;;;;;;5023190;28;19924;-86
2023/10/09 07:57:15;;;;;;;;;;;;;;;;;;5010808;28;20021;-86
2023/10/09 07:59:41;;;;;;;;;;;;;;;16.95;nan;100846.84;5010765;28;19918;-84
2023/10/09 08:02:13;;;;;;;;;;;;;;;16.96;nan;100847.66;5019994;28;19914;-85
2023/10/09 08:04:39;;;;;;;;;;;;;;;;;;5014104;28;19921;-85
2023/10/09 08:07:09;;;;;;;;;;;;;;;17.06;nan;100845.50;5013863;28;19925;-85
2023/10/09 08:09:47;;;;;;;;;;;;;;;17.11;nan;100851.16;5014295;28;19917;-86
2023/10/09 08:15:20;;;;;;;;;;;;;;;17.23;nan;100858.66;5023508;28;19923;-85
2023/10/09 08:17:50;;;;;;;;;;;;;;;17.33;nan;100859.22;5021806;28;19921;-87
2023/10/09 08:20:17;;;;;;;;;;;;;;;17.42;nan;100847.38;5018688;28;19949;-86
2023/10/09 08:22:52;;;;;;;;;;;;;;;17.53;nan;100860.25;5019817;28;19921;-89
2023/10/09 08:25:26;;;;;;;;;;;;;;;17.63;nan;100850.06;5018014;28;19913;-85
2023/10/09 08:27:54;;;;;;;;;;;;;;;;;;5018067;28;19913;-85
2023/10/09 08:33:00;;;;;;;;;;;;;;;;;;5017845;28;19913;-84
2023/10/09 08:35:29;;;;;;;;;;;;;;;18.19;nan;100860.09;5040363;28;20382;-85
2023/10/09 08:38:07;;;;;;;;;;;;;;;18.31;nan;100857.72;5011447;28;19950;-85
2023/10/09 08:40:34;;;;;;;;;;;;;;;18.45;nan;100869.34;4995318;28;19913;-88
2023/10/09 08:42:59;;;;;;;;;;;;;;;;;;5018236;28;19913;-85
2023/10/09 08:45:24;;;;;;;;;;;;;;;18.69;nan;100892.19;5033656;28;19923;-85
2023/10/09 08:47:54;;;;;;;;;;;;;;;18.84;nan;100897.44;5034071;28;20393;-85
2023/10/09 08:50:19;;;;;;;;;;;;;;;19.02;nan;100913.00;5006541;28;20297;-86
2023/10/09 08:52:46;;;;;;;;;;;;;;;19.24;nan;100901.16;5014941;28;20000;-84
2023/10/09 08:55:12;;;;;;;;;;;;;;;19.42;nan;100919.38;5014113;28;20405;-86
2023/10/09 08:57:40;;;;;;;;;;;;;;;19.58;nan;100918.19;5013787;28;20391;-85
2023/10/09 09:00:11;;;;;;;;;;;;;;;19.73;nan;100910.84;5012703;28;19984;-86
2023/10/09 09:02:36;;;;;;;;;;;;;;;19.73;nan;100910.00;5014289;28;19921;-84
2023/10/09 09:05:16;;;;;;;;;;;;;;;19.65;nan;100908.31;5016395;28;19913;-87
2023/10/09 09:07:42;;;;;;;;;;;;;;;19.61;nan;100912.41;5013687;28;19921;-84
2023/10/09 09:10:24;;;;;;;;;;;;;;;19.58;nan;100901.28;5013828;28;19914;-88
2023/10/09 09:13:00;;;;;;;;;;;;;;;19.64;nan;100912.03;5016787;28;19932;-87
2023/10/09 09:15:27;;;;;;;;;;;;;;;19.71;nan;100906.69;5022437;28;20384;-87
2023/10/09 09:18:02;;;;;;;;;;;;;;;19.84;nan;100920.16;5022053;28;19917;-84
2023/10/09 09:20:32;;;;;;;;;;;;;;;19.96;nan;100914.19;5029319;28;20391;-87
2023/10/09 09:23:04;;;;;;;;;;;;;;;20.05;nan;100903.06;5016625;28;19913;-83
2023/10/09 09:25:39;;;;;;;;;;;;;;;20.09;nan;100898.94;5016150;28;19914;-84
2023/10/09 09:28:12;;;;;;;;;;;;;;;20.14;nan;100885.72;5017683;28;19913;-87
2023/10/09 09:30:37;;;;;;;;;;;;;;;20.11;nan;100886.09;5016259;28;19913;-85
2023/10/09 09:33:26;;;;;;;;;;;;;;;20.04;nan;100879.91;5012460;28;20299;-87
2023/10/09 09:35:58;;;;;;;;;;;;;;;19.97;nan;100891.69;4995021;28;19914;-85
2023/10/09 09:38:27;;;;;;;;;;;;;;;19.91;nan;100896.84;5013585;28;19918;-85
2023/10/09 09:40:57;;;;;;;;;;;;;;;19.93;nan;100893.97;5013445;28;22229;-87
2023/10/09 09:43:22;;;;;;;;;;;;;;;19.98;nan;100910.28;5022496;28;19925;-85
2023/10/09 09:45:49;;;;;;;;;;;;;;;20.04;nan;100905.94;5011860;28;19918;-85
2023/10/09 09:48:16;;;;;;;;;;;;;;;20.19;nan;100903.91;5024676;28;19932;-86
2023/10/09 09:50:45;;;;;;;;;;;;;;;20.46;nan;100914.63;5027141;28;19991;-86
2023/10/09 09:53:11;;;;;;;;;;;;;;;20.74;nan;100928.69;5012784;28;19952;-86
2023/10/09 09:55:41;;;;;;;;;;;;;;;20.74;nan;100941.31;5013362;28;20433;-86
2023/10/09 09:58:18;;;;;;;;;;;;;;;20.61;nan;100941.31;5012763;28;19921;-86
2023/10/09 10:00:44;;;;;;;;;;;;;;;20.41;nan;100922.50;5013049;28;20394;-85
2023/10/09 10:03:12;;;;;;;;;;;;;;;20.22;nan;100918.78;5013159;28;19968;-87
2023/10/09 10:05:40;;;;;;;;;;;;;;;20.09;nan;100930.31;5020684;28;19924;-85
2023/10/09 10:08:11;;;;;;;;;;;;;;;20.02;nan;100935.69;5030197;28;19924;-90
2023/10/09 10:10:38;;;;;;;;;;;;;;;19.94;nan;100931.31;5018966;28;20004;-86
2023/10/09 10:13:05;;;;;;;;;;;;;;;19.86;nan;100928.84;5013030;28;19921;-86
2023/10/09 10:15:49;;;;;;;;;;;;;;;19.81;nan;100928.63;5013220;28;19925;-85
2023/10/09 10:18:19;;;;;;;;;;;;;;;19.78;nan;100923.63;5012338;28;19929;-86
2023/10/09 10:21:03;;;;;;;;;;;;;;;19.89;nan;100925.72;5009043;28;20379;-86
2023/10/09 10:23:32;;;;;;;;;;;;;;;19.98;nan;100933.63;5004721;28;19928;-86
2023/10/09 10:26:15;;;;;;;;;;;;;;;20.04;nan;100944.34;5011886;28;19921;-86
2023/10/09 10:28:45;;;;;;;;;;;;;;;20.06;nan;100931.53;5026312;28;19917;-84
2023/10/09 10:31:13;;;;;;;;;;;;;;;;;;5022866;28;19918;-85
2023/10/09 10:33:54;;;;;;;;;;;;;;;20.17;nan;100927.44;5012699;28;19917;-85
2023/10/09 10:36:23;;;;;;;;;;;;;;;20.22;nan;100933.00;5012915;28;19918;-86
2023/10/09 10:41:55;;;;;;;;;;;;;;;20.24;nan;100922.91;5025150;28;19921;-86
2023/10/09 10:44:42;;;;;;;;;;;;;;;20.50;nan;100937.38;5032007;28;19938;-85
2023/10/09 10:47:24;;;;;;;;;;;;;;;;;;5021638;28;19917;-87
2023/10/09 10:49:57;;;;;;;;;;;;;;;21.29;nan;100951.72;5024654;28;20339;-85
2023/10/09 10:52:35;;;;;;;;;;;;;;;21.54;nan;100960.75;5018774;28;19973;-85
2023/10/09 10:55:17;;;;;;;;;;;;;;;21.84;nan;100976.34;5010949;28;19921;-85
2023/10/09 10:58:00;;;;;;;;;;;;;;;22.03;nan;100970.03;4999022;28;19928;-86
2023/10/09 11:03:23;;;;;;;;;;;;;;;22.12;nan;100962.53;5011267;28;20005;-88
2023/10/09 11:05:51;;;;;;;;;;;;;;;22.19;nan;100959.75;5016792;28;19932;-85
2023/10/09 11:08:22;;;;;;;;;;;;;;;22.23;nan;100945.66;5011163;28;19922;-89
2023/10/09 11:10:51;;;;;;;;;;;;;;;22.37;nan;100921.34;5011691;28;19921;-85
2023/10/09 11:13:36;;;;;;;;;;;;;;;22.47;nan;100910.88;5010910;28;19949;-85
2023/10/09 11:16:28;;;;;;;;;;;;;;;22.53;nan;100899.22;5014549;28;19971;-84
2023/10/09 11:18:56;;;;;;;;;;;;;;;22.42;nan;100889.97;4997379;28;19926;-85
2023/10/09 11:26:40;;;;;;;;;;;;;;;22.80;nan;100880.09;5002488;28;19973;-84
2023/10/09 11:29:29;;;;;;;;;;;;;;;22.64;nan;100868.00;4996290;28;20359;-85
2023/10/09 11:32:24;;;;;;;;;;;;;;;22.52;nan;100867.09;5015575;28;20016;-88
2023/10/09 11:34:52;;;;;;;;;;;;;;;;;;5020589;28;19917;-84
2023/10/09 11:40:00;;;;;;;;;;;;;;;22.93;nan;100849.44;5015186;28;19918;-84
2023/10/09 11:43:13;;;;;;;;;;;;;;;23.09;nan;100859.66;5016458;28;20084;-85
2023/10/09 11:45:28;;;;;;;;;;;;;;;23.23;nan;100871.91;5016689;28;20299;-85
2023/10/09 11:48:00;;;;;;;;;;;;;;;;;;5014627;28;20335;-86
2023/10/09 11:50:56;;;;;;;;;;;;;;;23.46;nan;100889.28;5013599;28;19956;-87
2023/10/09 11:55:49;;;;;;;;;;;;;;;23.40;nan;100861.31;5002039;28;19922;-85
2023/10/09 11:58:22;;;;;;;;;;;;;;;23.45;nan;100906.50;5021337;28;20016;-85
2023/10/09 12:00:47;;;;;;;;;;;;;;;23.39;nan;100888.53;5026349;28;20363;-86
2023/10/09 12:03:13;;;;;;;;;;;;;;;23.25;nan;100861.72;5016120;28;19928;-87
2023/10/09 12:05:42;;;;;;;;;;;;;;;23.13;nan;100855.44;5016415;28;20291;-85
2023/10/09 12:08:08;;;;;;;;;;;;;;;23.26;nan;100843.66;5020986;28;19928;-85
2023/10/09 12:10:38;;;;;;;;;;;;;;;23.46;nan;100855.00;5016220;28;19921;-85
2023/10/09 12:13:04;;;;;;;;;;;;;;;23.69;nan;100854.28;5016044;28;20017;-85
2023/10/09 12:15:36;;;;;;;;;;;;;;;;;;5019106;28;19925;-86
2023/10/09 12:18:02;;;;;;;;;;;;;;;23.91;nan;100861.88;5017787;28;19932;-85
2023/10/09 12:20:30;;;;;;;;;;;;;;;23.89;nan;100864.78;5014895;28;19939;-87
2023/10/09 12:22:59;;;;;;;;;;;;;;;23.95;nan;100863.88;5014876;28;19930;-86
2023/10/09 12:25:25;;;;;;;;;;;;;;;23.97;nan;100860.91;5012934;28;19983;-84
2023/10/09 12:27:54;;;;;;;;;;;;;;;24.08;nan;100867.41;5017560;28;19921;-84
2023/10/09 12:30:26;;;;;;;;;;;;;;;24.20;nan;100864.72;5021613;28;19928;-86
2023/10/09 12:32:51;;;;;;;;;;;;;;;24.19;nan;100853.06;5018023;28;19976;-85
2023/10/09 12:35:17;;;;;;;;;;;;;;;24.35;nan;100856.97;5017911;28;19975;-85
2023/10/09 12:37:42;;;;;;;;;;;;;;;24.40;nan;100850.84;5023995;28;19929;-84
2023/10/09 12:40:10;;;;;;;;;;;;;;;24.56;nan;100840.16;5022242;28;19932;-85
2023/10/09 12:42:35;;;;;;;;;;;;;;;24.56;nan;100836.66;5012857;28;19957;-85
2023/10/09 12:45:07;;;;;;;;;;;;;;;24.67;nan;100843.09;5013051;28;19928;-86
2023/10/09 12:47:33;;;;;;;;;;;;;;;24.67;nan;100843.94;5015974;28;20391;-86
2023/10/09 12:49:58;;;;;;;;;;;;;;;24.74;nan;100838.38;5014186;28;19964;-85
2023/10/09 12:52:29;;;;;;;;;;;;;;;24.81;nan;100841.78;5019843;28;19929;-85
2023/10/09 12:54:54;;;;;;;;;;;;;;;24.85;nan;100829.41;5021675;28;19948;-86
2023/10/09 12:57:20;;;;;;;;;;;;;;;24.94;nan;100832.59;5014502;28;19922;-86
2023/10/09 12:59:45;;;;;;;;;;;;;;;24.97;nan;100815.84;5019680;28;19921;-85
2023/10/09 13:02:11;;;;;;;;;;;;;;;24.97;nan;100827.50;5024088;28;19921;-85
2023/10/09 13:04:40;;;;;;;;;;;;;;;25.00;nan;100826.19;5015098;28;19949;-85
2023/10/09 13:07:07;;;;;;;;;;;;;;;25.00;nan;100827.03;5024094;28;19918;-85
2023/10/09 13:09:36;;;;;;;;;;;;;;;25.09;nan;100823.94;5016865;28;20008;-84
2023/10/09 13:12:01;;;;;;;;;;;;;;;25.21;nan;100830.16;5021240;28;19956;-85
2023/10/09 13:14:27;;;;;;;;;;;;;;;25.19;nan;100829.56;5017783;28;20005;-85
2023/10/09 13:16:52;;;;;;;;;;;;;;;25.21;nan;100839.09;5014942;28;19952;-84
2023/10/09 13:19:18;;;;;;;;;;;;;;;25.23;nan;100838.84;5025756;28;19926;-85
2023/10/09 13:21:43;;;;;;;;;;;;;;;25.21;nan;100806.59;5023435;28;19931;-85
2023/10/09 13:24:24;;;;;;;;;;;;;;;25.20;nan;100790.63;5022141;28;19927;-85
2023/10/09 13:26:52;;;;;;;;;;;;;;;25.04;nan;100802.19;5013755;28;19922;-85
2023/10/09 13:29:22;;;;;;;;;;;;;;;25.04;nan;100805.72;5015487;28;19925;-85
2023/10/09 13:31:47;;;;;;;;;;;;;;;25.04;nan;100808.44;5023352;28;19975;-85
2023/10/09 13:34:15;;;;;;;;;;;;;;;25.12;nan;100790.97;5015105;28;19921;-85
2023/10/09 13:36:49;;;;;;;;;;;;;;;25.12;nan;100785.56;5023597;28;19953;-85
2023/10/09 13:39:24;;;;;;;;;;;;;;;25.13;nan;100779.91;5015565;28;19953;-86
2023/10/09 13:41:57;;;;;;;;;;;;;;;25.18;nan;100769.22;5019176;28;19963;-85
2023/10/09 13:44:22;;;;;;;;;;;;;;;25.23;nan;100763.06;5022487;28;20293;-86
2023/10/09 13:46:50;;;;;;;;;;;;;;;25.19;nan;100760.06;5018709;28;19928;-86
2023/10/09 13:49:15;;;;;;;;;;;;;;;;;;5014307;28;19936;-85
2023/10/09 13:51:44;;;;;;;;;;;;;;;25.11;nan;100762.28;5015173;28;19935;-85
2023/10/09 13:54:10;;;;;;;;;;;;;;;25.21;nan;100763.31;5022376;28;19925;-85
2023/10/09 13:56:39;;;;;;;;;;;;;;;25.20;nan;100763.56;5015761;28;19992;-85
2023/10/09 13:59:10;;;;;;;;;;;;;;;25.26;nan;100759.06;5023477;28;19979;-85
2023/10/09 14:01:35;;;;;;;;;;;;;;;25.24;nan;100772.00;5018767;28;19945;-84
2023/10/09 14:04:01;;;;;;;;;;;;;;;25.27;nan;100771.53;5020618;28;19925;-85
2023/10/09 14:06:32;;;;;;;;;;;;;;;25.28;nan;100773.19;5022546;28;19964;-85
2023/10/09 14:09:09;;;;;;;;;;;;;;;25.29;nan;100775.66;5016595;28;19932;-85
2023/10/09 14:11:44;;;;;;;;;;;;;;;25.37;nan;100779.84;5013240;28;20001;-84
2023/10/09 14:14:12;;;;;;;;;;;;;;;25.30;nan;100779.16;5014483;28;19922;-85
2023/10/09 14:16:42;;;;;;;;;;;;;;;25.29;nan;100766.69;5022719;28;20247;-85
2023/10/09 14:19:12;;;;;;;;;;;;;;;25.25;nan;100774.47;5021392;28;19925;-86
2023/10/09 14:21:40;;;;;;;;;;;;;;;25.17;nan;100781.13;5018215;28;19921;-85
2023/10/09 14:24:15;;;;;;;;;;;;;;;25.09;nan;100781.47;5013489;28;20156;-87
2023/10/09 14:26:40;;;;;;;;;;;;;;;25.03;nan;100785.16;5014561;28;19937;-85
2023/10/09 14:29:06;;;;;;;;;;;;;;;24.97;nan;100783.41;5014226;28;19948;-85
2023/10/09 14:31:31;;;;;;;;;;;;;;;24.95;nan;100783.63;5015652;28;19925;-85
2023/10/09 14:33:57;;;;;;;;;;;;;;;24.94;nan;100767.66;5024587;28;20381;-85
2023/10/09 14:36:23;;;;;;;;;;;;;;;24.84;nan;100772.84;5020036;28;20322;-85
2023/10/09 14:38:52;;;;;;;;;;;;;;;24.83;nan;100766.63;5016749;28;20555;-85
2023/10/09 14:41:17;;;;;;;;;;;;;;;24.84;nan;100773.69;5020164;28;19958;-85
2023/10/09 14:43:43;;;;;;;;;;;;;;;24.84;nan;100762.88;5025854;28;19921;-85
2023/10/09 14:46:12;;;;;;;;;;;;;;;24.80;nan;100767.91;5014212;28;19921;-85
2023/10/09 14:48:38;;;;;;;;;;;;;;;24.77;nan;100756.78;5015580;28;19928;-85
2023/10/09 14:51:10;;;;;;;;;;;;;;;24.74;nan;100763.50;5030098;28;19925;-85
2023/10/09 14:53:35;;;;;;;;;;;;;;;24.71;nan;100758.53;5033457;28;20482;-85
2023/10/09 14:56:08;;;;;;;;;;;;;;;24.67;nan;100748.44;5023583;28;19936;-86
2023/10/09 14:58:34;;;;;;;;;;;;;;;24.67;nan;100745.75;5023808;28;20303;-85
2023/10/09 15:00:59;;;;;;;;;;;;;;;;;;5030445;28;19921;-86
2023/10/09 15:03:28;;;;;;;;;;;;;;;24.76;nan;100760.53;5025865;28;19928;-86
2023/10/09 15:05:54;;;;;;;;;;;;;;;24.77;nan;100759.47;5012060;28;20429;-86
2023/10/09 15:08:19;;;;;;;;;;;;;;;24.72;nan;100754.78;5022266;28;19921;-87
2023/10/09 15:10:48;;;;;;;;;;;;;;;24.68;nan;100747.41;5022832;28;19932;-87
2023/10/09 15:13:16;;;;;;;;;;;;;;;24.68;nan;100742.00;5023159;28;19980;-87
2023/10/09 15:15:41;;;;;;;;;;;;;;;24.66;nan;100744.09;5025324;28;19922;-87
2023/10/09 15:18:06;;;;;;;;;;;;;;;24.61;nan;100739.41;5023413;28;19925;-86
2023/10/09 15:20:34;;;;;;;;;;;;;;;24.57;nan;100740.94;5024695;28;19929;-86
2023/10/09 15:23:01;;;;;;;;;;;;;;;24.50;nan;100745.66;5025578;28;19928;-87
2023/10/09 15:25:26;;;;;;;;;;;;;;;24.36;nan;100750.50;5026083;28;19943;-86
2023/10/09 15:27:51;;;;;;;;;;;;;;;24.29;nan;100736.31;5029051;28;19984;-87
2023/10/09 15:30:17;;;;;;;;;;;;;;;24.20;nan;100741.25;5027525;28;19922;-86
2023/10/09 15:32:43;;;;;;;;;;;;;;;24.14;nan;100736.78;5027191;28;19984;-86
2023/10/09 15:35:09;;;;;;;;;;;;;;;24.09;nan;100751.00;5024041;28;19932;-86
2023/10/09 15:37:35;;;;;;;;;;;;;;;24.02;nan;100749.47;5024388;28;19991;-86
2023/10/09 15:40:03;;;;;;;;;;;;;;;23.90;nan;100742.19;5023854;28;20401;-86
2023/10/09 15:42:29;;;;;;;;;;;;;;;23.83;nan;100735.25;5020217;28;19925;-86
2023/10/09 15:44:54;;;;;;;;;;;;;;;23.77;nan;100747.00;5023472;28;20358;-86
2023/10/09 15:47:21;;;;;;;;;;;;;;;23.65;nan;100744.28;5024579;28;19941;-86
2023/10/09 15:49:46;;;;;;;;;;;;;;;23.53;nan;100750.47;5025806;28;19932;-85
2023/10/09 15:52:14;;;;;;;;;;;;;;;23.46;nan;100748.94;5024917;28;19952;-86
2023/10/09 15:54:40;;;;;;;;;;;;;;;23.42;nan;100739.66;5024461;28;19928;-86
2023/10/09 15:57:05;;;;;;;;;;;;;;;23.35;nan;100747.84;5026582;28;19932;-85
2023/10/09 15:59:32;;;;;;;;;;;;;;;23.26;nan;100746.53;5024803;28;19926;-86
2023/10/09 16:01:59;;;;;;;;;;;;;;;23.19;nan;100735.84;5025789;28;19918;-86
2023/10/09 16:04:24;;;;;;;;;;;;;;;23.11;nan;100726.19;5027343;28;19928;-86
2023/10/09 16:06:52;;;;;;;;;;;;;;;23.01;nan;100730.50;5026198;28;20379;-86