Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:34;;;;;;;20.00;8.13;;;;;;;17.74;62.03;102358.09;5041893;28;20409;-58
2021/09/22 00:02:59;;;;;;;17.00;7.90;;;;;;;16.35;67.23;102377.91;5044532;28;20189;-65
2021/09/22 00:05:24;;;;;;;13.93;5.40;;;;;;;15.81;69.57;102385.97;5061291;28;20412;-67
2021/09/22 00:07:50;;;;;;;17.67;6.27;;;;;;;15.38;71.15;102384.41;5061652;28;20212;-67
2021/09/22 00:10:18;;;;;;;20.50;7.57;;;;;;;15.02;72.23;102375.94;5061222;28;20441;-67
2021/09/22 00:12:43;;;;;;;15.53;6.80;;;;;;;14.88;73.43;102377.44;5061174;28;20280;-65
2021/09/22 00:15:10;;;;;;;13.07;5.70;;;;;;;14.85;73.90;102382.66;5061764;28;20793;-66
2021/09/22 00:17:36;;;;;;;17.20;6.60;;;;;;;14.97;73.82;102382.88;5043970;28;20177;-65
2021/09/22 00:20:01;;;;;;;15.20;6.40;;;;;;;14.79;74.37;102388.66;5061089;28;20419;-65
2021/09/22 00:22:27;;;;;;;19.87;6.80;;;;;;;15.02;73.48;102385.56;5061630;28;20165;-65
2021/09/22 00:24:52;;;;;;;17.00;6.17;;;;;;;15.05;73.39;102386.50;5060994;28;20450;-66
2021/09/22 00:27:17;;;;;;;16.97;6.90;;;;;;;15.06;73.48;102379.50;5060997;28;20201;-65
2021/09/22 00:29:42;;;;;;;19.63;6.33;;;;;;;14.48;75.90;102378.41;5061127;28;20178;-66
2021/09/22 00:32:08;;;;;;;19.83;7.40;;;;;;;14.67;75.05;102372.66;5060841;28;20207;-65
2021/09/22 00:34:34;;;;;;;20.70;6.90;;;;;;;14.30;76.66;102380.66;5060734;28;20217;-65
2021/09/22 00:36:59;;;;;;;17.07;7.20;;;;;;;14.52;75.67;102370.59;5061331;28;20169;-65
2021/09/22 00:39:25;;;;;;;20.47;7.20;;;;;;;14.40;76.48;102369.50;5060798;28;20178;-66
2021/09/22 00:41:51;;;;;;;20.70;7.33;;;;;;;14.45;76.19;102378.38;5060880;28;20519;-65
2021/09/22 00:44:16;;;;;;;19.87;5.40;;;;;;;14.52;76.46;102373.22;5060896;28;20466;-66
2021/09/22 00:46:41;;;;;;;25.07;9.00;;;;;;;14.34;76.68;102377.25;5043255;28;20201;-65
2021/09/22 00:49:07;;;;;;;20.80;7.70;;;;;;;14.63;76.04;102375.25;5060533;28;20295;-66
2021/09/22 00:51:32;;;;;;;23.13;7.43;;;;;;;14.45;76.57;102370.50;5060392;28;20237;-67
2021/09/22 00:53:57;;;;;;;17.80;6.30;;;;;;;14.51;76.14;102377.59;5059358;28;20279;-66
2021/09/22 00:56:23;;;;;;;24.87;6.43;;;;;;;14.17;78.08;102382.16;5043217;28;20184;-65
2021/09/22 00:58:48;;;;;;;22.40;7.57;;;;;;;14.11;77.98;102388.16;5060296;28;20438;-65
2021/09/22 01:01:13;;;;;;;19.13;7.03;;;;;;;13.95;78.59;102381.69;5060123;28;20231;-65
2021/09/22 01:03:39;;;;;;;19.80;7.33;;;;;;;14.39;76.64;102383.47;5060599;28;20196;-66
2021/09/22 01:06:04;;;;;;;20.57;6.97;;;;;;;14.04;78.18;102381.00;5060293;28;20277;-65
2021/09/22 01:08:30;;;;;;;22.03;6.93;;;;;;;14.20;78.04;102383.97;5060232;28;20204;-65
2021/09/22 01:10:56;;;;;;;18.40;6.40;;;;;;;14.28;77.40;102378.00;5060384;28;20177;-65
2021/09/22 01:13:22;;;;;;;21.83;7.57;;;;;;;14.17;77.89;102376.00;5042654;28;20205;-65
2021/09/22 01:15:48;;;;;;;19.20;6.67;;;;;;;14.24;77.29;102378.81;5042901;28;20523;-65
2021/09/22 01:18:22;;;;;;;23.67;7.13;;;;;;;14.22;77.56;102380.53;5060543;28;20498;-65
2021/09/22 01:20:56;;;;;;;17.83;6.53;;;;;;;14.10;77.82;102377.66;5059835;28;20762;-64
2021/09/22 01:23:22;;;;;;;31.63;9.83;;;;;;;14.00;78.35;102381.78;5060038;28;20399;-65
2021/09/22 01:25:49;;;;;;;27.03;10.10;;;;;;;13.98;78.50;102379.13;5059805;28;20651;-65
2021/09/22 01:28:18;;;;;;;23.80;7.73;;;;;;;13.92;78.64;102381.63;5059877;28;20395;-65
2021/09/22 01:30:44;;;;;;;26.27;7.23;;;;;;;14.03;78.27;102387.13;5060072;28;20748;-65
2021/09/22 01:33:11;;;;;;;23.37;8.93;;;;;;;13.89;78.76;102392.03;5059770;28;20483;-65
2021/09/22 01:35:38;;;;;;;27.97;9.50;;;;;;;14.20;77.61;102387.47;5059640;28;20184;-65
2021/09/22 01:38:08;;;;;;;14.57;6.90;;;;;;;14.06;78.02;102387.19;5060373;28;20398;-66
2021/09/22 01:40:33;;;;;;;25.73;8.80;;;;;;;14.13;77.52;102380.31;5042438;28;20469;-65
2021/09/22 01:42:59;;;;;;;24.20;11.87;;;;;;;13.92;78.49;102379.03;5059593;28;20387;-65
2021/09/22 01:45:24;;;;;;;29.03;9.43;;;;;;;13.90;78.21;102377.22;5059768;28;20184;-65
2021/09/22 01:47:50;;;;;;;27.40;7.57;;;;;;;13.99;78.06;102377.41;5059842;28;20174;-65
2021/09/22 01:50:17;;;;;;;25.23;8.40;;;;;;;13.97;78.01;102382.59;5059276;28;20181;-65
2021/09/22 01:52:44;;;;;;;22.20;7.30;;;;;;;13.65;79.36;102381.88;5059131;28;20268;-66
2021/09/22 01:55:13;;;;;;;18.23;7.13;;;;;;;13.73;79.22;102382.94;5059447;28;20430;-65
2021/09/22 01:57:38;;;;;;;24.53;7.10;;;;;;;13.55;79.74;102385.16;5059512;28;20387;-66
2021/09/22 02:00:05;;;;;;;18.50;7.27;;;;;;;13.73;79.04;102385.56;5059090;28;20429;-65
2021/09/22 02:02:31;;;;;;;21.00;7.00;;;;;;;13.57;79.76;102386.06;5059038;28;20452;-65
2021/09/22 02:04:56;;;;;;;24.40;8.70;;;;;;;13.62;79.63;102377.44;5059433;28;20420;-65
2021/09/22 02:07:22;;;;;;;30.60;7.60;;;;;;;13.91;78.16;102373.72;5059034;28;20498;-65
2021/09/22 02:09:47;;;;;;;17.07;6.60;;;;;;;13.41;80.13;102377.84;5058836;28;20550;-66
2021/09/22 02:12:12;;;;;;;23.50;7.37;;;;;;;13.59;79.34;102364.28;5059345;28;20204;-65
2021/09/22 02:14:38;;;;;;;18.30;6.53;;;;;;;13.34;80.67;102369.75;5058811;28;20205;-66
2021/09/22 02:17:03;;;;;;;23.43;8.00;;;;;;;13.51;79.70;102359.72;5058791;28;20442;-65
2021/09/22 02:19:29;;;;;;;20.97;7.40;;;;;;;13.53;79.83;102358.91;5059082;28;20530;-65
2021/09/22 02:21:54;;;;;;;19.20;6.60;;;;;;;13.74;78.66;102355.88;5058763;28;20488;-66
2021/09/22 02:24:20;;;;;;;21.93;7.77;;;;;;;13.67;79.37;102359.22;5058740;28;20185;-65
2021/09/22 02:26:45;;;;;;;19.23;7.30;;;;;;;13.79;79.26;102351.63;5041575;28;20446;-65
2021/09/22 02:29:10;;;;;;;25.03;6.63;;;;;;;13.65;79.81;102358.28;5058602;28;20173;-65
2021/09/22 02:31:36;;;;;;;20.80;7.70;;;;;;;13.78;79.42;102362.97;5058432;28;20177;-66
2021/09/22 02:34:01;;;;;;;21.67;7.87;;;;;;;13.79;79.52;102361.25;5059053;28;20213;-66
2021/09/22 02:36:26;;;;;;;30.07;8.40;;;;;;;13.91;79.14;102368.47;5058452;28;20188;-66
2021/09/22 02:38:52;;;;;;;26.60;8.10;;;;;;;13.70;80.50;102368.91;5058358;28;20174;-67
2021/09/22 02:41:18;;;;;;;19.53;7.50;;;;;;;13.75;80.06;102367.28;5058786;28;20241;-66
2021/09/22 02:43:43;;;;;;;13.80;6.77;;;;;;;13.69;80.31;102370.59;5058310;28;20181;-66
2021/09/22 02:46:08;;;;;;;20.13;7.17;;;;;;;13.85;79.56;102360.50;5058280;28;20252;-66
2021/09/22 02:48:34;;;;;;;16.20;6.30;;;;;;;13.97;79.08;102364.25;5058870;28;20251;-69
2021/09/22 02:50:59;;;;;;;23.73;7.60;;;;;;;13.78;79.74;102360.34;5057894;28;20236;-66
2021/09/22 02:53:24;;;;;;;14.53;6.13;;;;;;;13.70;80.19;102361.03;5058076;28;20201;-67
2021/09/22 02:55:50;;;;;;;17.47;7.47;;;;;;;13.72;80.03;102362.84;5058967;28;20166;-66
2021/09/22 02:58:15;;;;;;;19.87;6.57;;;;;;;13.51;81.07;102354.47;5041085;28;20239;-66
2021/09/22 03:00:41;;;;;;;15.93;6.90;;;;;;;13.67;80.50;102346.13;5058048;28;20200;-65
2021/09/22 03:03:06;;;;;;;22.00;7.63;;;;;;;13.68;80.47;102345.28;5058530;28;20192;-65
2021/09/22 03:05:32;;;;;;;24.23;8.27;;;;;;;13.86;79.56;102343.91;5058147;28;20169;-67
2021/09/22 03:07:57;;;;;;;19.07;7.10;;;;;;;13.82;79.54;102342.94;5057988;28;20531;-66
2021/09/22 03:10:23;;;;;;;16.73;7.20;;;;;;;13.98;78.83;102344.19;5058234;28;20188;-66
2021/09/22 03:12:48;;;;;;;17.87;7.10;;;;;;;13.87;79.32;102348.28;5057822;28;20177;-65
2021/09/22 03:15:14;;;;;;;21.97;7.00;;;;;;;13.59;80.51;102355.53;5040769;28;20304;-66
2021/09/22 03:17:40;;;;;;;23.77;7.27;;;;;;;13.76;80.30;102354.19;5057840;28;20181;-66
2021/09/22 03:20:06;;;;;;;25.50;7.83;;;;;;;13.89;78.90;102354.47;5040366;28;20169;-66
2021/09/22 03:22:31;;;;;;;19.33;8.83;;;;;;;13.72;79.93;102352.34;5057982;28;20420;-66
2021/09/22 03:24:56;;;;;;;17.13;7.47;;;;;;;13.63;80.00;102347.78;5058513;28;20388;-66
2021/09/22 03:27:21;;;;;;;18.37;7.13;;;;;;;13.98;79.34;102349.41;5057904;28;20557;-66
2021/09/22 03:29:47;;;;;;;21.23;8.30;;;;;;;13.99;79.36;102345.94;5057704;28;20531;-66
2021/09/22 03:32:12;;;;;;;19.13;6.90;;;;;;;13.61;81.11;102356.44;5058437;28;20219;-65
2021/09/22 03:34:37;;;;;;;19.07;7.47;;;;;;;13.91;80.17;102344.88;5040295;28;20229;-67
2021/09/22 03:37:03;;;;;;;23.27;10.40;;;;;;;14.00;79.39;102347.69;5058030;28;20201;-65
2021/09/22 03:39:28;;;;;;;31.37;9.00;;;;;;;13.96;79.53;102345.88;5058125;28;20201;-66
2021/09/22 03:41:54;;;;;;;24.17;7.10;;;;;;;14.05;79.13;102350.44;5057782;28;20178;-66
2021/09/22 03:44:19;;;;;;;18.20;7.97;;;;;;;13.99;79.02;102338.09;5057811;28;20546;-66
2021/09/22 03:46:44;;;;;;;21.47;7.00;;;;;;;13.84;79.81;102345.59;5058188;28;20535;-66
2021/09/22 03:49:10;;;;;;;22.80;7.10;;;;;;;13.90;79.64;102338.75;5057728;28;20197;-67
2021/09/22 03:51:35;;;;;;;23.43;6.57;;;;;;;13.79;79.19;102342.91;5057371;28;20228;-66
2021/09/22 03:54:00;;;;;;;19.00;7.20;;;;;;;13.82;79.20;102348.19;5058055;28;20197;-66
2021/09/22 03:56:26;;;;;;;14.20;6.70;;;;;;;13.93;79.05;102356.28;5057614;28;20335;-66
2021/09/22 03:58:51;;;;;;;20.60;6.47;;;;;;;13.95;78.89;102355.47;5057694;28;20165;-66
2021/09/22 04:01:16;;;;;;;15.70;6.23;;;;;;;13.78;79.20;102356.84;5057905;28;20166;-66
2021/09/22 04:03:42;;;;;;;19.30;7.13;;;;;;;13.96;78.70;102369.47;5057452;28;20228;-66
2021/09/22 04:06:07;;;;;;;18.70;7.03;;;;;;;13.72;78.99;102368.06;5040139;28;20526;-65
2021/09/22 04:08:32;;;;;;;22.43;6.70;;;;;;;13.42;80.60;102374.38;5058124;28;20173;-65
2021/09/22 04:10:58;;;;;;;18.57;7.00;;;;;;;13.55;79.57;102370.28;5057614;28;20566;-65
2021/09/22 04:13:23;;;;;;;11.20;6.10;;;;;;;13.67;79.80;102363.59;5057446;28;20205;-66
2021/09/22 04:15:48;;;;;;;19.13;7.20;;;;;;;13.82;78.82;102362.16;5057910;28;20201;-65
2021/09/22 04:18:14;;;;;;;16.60;6.70;;;;;;;13.73;79.33;102355.84;5057356;28;20201;-65
2021/09/22 04:20:39;;;;;;;15.37;6.57;;;;;;;13.75;78.86;102360.28;5057356;28;20486;-65
2021/09/22 04:23:04;;;;;;;12.57;6.67;;;;;;;13.42;79.99;102356.03;5057871;28;20162;-65
2021/09/22 04:25:30;;;;;;;19.33;6.50;;;;;;;13.52;79.62;102353.59;5057413;28;20177;-65
2021/09/22 04:27:55;;;;;;;16.50;6.53;;;;;;;13.45;80.10;102343.00;5057365;28;20174;-65
2021/09/22 04:30:21;;;;;;;16.93;6.80;;;;;;;13.69;79.08;102343.53;5060182;28;20197;-66
2021/09/22 04:32:46;;;;;;;21.30;6.70;;;;;;;13.62;79.33;102350.38;5060540;28;20174;-66
2021/09/22 04:35:11;;;;;;;18.53;8.20;;;;;;;13.59;78.78;102351.19;5060782;28;20165;-66
2021/09/22 04:37:39;;;;;;;19.17;6.90;;;;;;;13.26;80.37;102352.13;5061251;28;20199;-66
2021/09/22 04:40:07;;;;;;;18.53;7.40;;;;;;;13.41;80.07;102359.50;5060643;28;20577;-66
2021/09/22 04:42:32;;;;;;;22.90;6.77;;;;;;;13.39;80.07;102347.22;5060744;28;20387;-66
2021/09/22 04:44:57;;;;;;;18.87;7.30;;;;;;;13.22;80.60;102352.00;5061083;28;20404;-66
2021/09/22 04:47:23;;;;;;;14.30;6.13;;;;;;;13.21;80.80;102350.25;5060556;28;20210;-65
2021/09/22 04:49:48;;;;;;;19.43;6.80;;;;;;;13.56;79.50;102347.63;5060439;28;20207;-65
2021/09/22 04:52:13;;;;;;;22.80;8.27;;;;;;;13.54;79.17;102350.19;5060328;28;20225;-65
2021/09/22 04:54:38;;;;;;;22.07;8.90;;;;;;;13.35;80.14;102346.22;5060587;28;20525;-65
2021/09/22 04:57:04;;;;;;;14.93;7.97;;;;;;;13.42;80.55;102348.19;5060689;28;20165;-66
2021/09/22 04:59:29;;;;;;;23.07;7.80;;;;;;;13.38;80.39;102350.66;5060345;28;20181;-66
2021/09/22 05:01:54;;;;;;;16.60;8.27;;;;;;;13.21;80.98;102356.34;5060626;28;20184;-65
2021/09/22 05:04:20;;;;;;;15.83;7.03;;;;;;;13.41;80.36;102350.72;5061045;28;20176;-65
2021/09/22 05:06:45;;;;;;;18.20;7.27;;;;;;;13.36;80.58;102349.75;5043019;28;20178;-67
2021/09/22 05:09:10;;;;;;;22.83;7.90;;;;;;;13.58;79.51;102352.03;5060505;28;20180;-66
2021/09/22 05:11:36;;;;;;;20.57;8.00;;;;;;;13.25;81.04;102352.97;5060615;28;20165;-66
2021/09/22 05:14:01;;;;;;;14.67;7.13;;;;;;;13.24;81.39;102364.28;5060344;28;20204;-65
2021/09/22 05:16:27;;;;;;;23.07;7.60;;;;;;;13.37;80.60;102376.00;5060487;28;20546;-65
2021/09/22 05:18:52;;;;;;;17.40;7.60;;;;;;;13.45;80.27;102381.44;5060910;28;20173;-66
2021/09/22 05:21:17;;;;;;;18.80;7.83;;;;;;;13.61;79.70;102375.69;5059774;28;20538;-66
2021/09/22 05:23:42;;;;;;;16.30;7.83;;;;;;;13.32;80.83;102375.81;5059893;28;20223;-66
2021/09/22 05:26:08;;;;;;;16.60;7.30;;;;;;;13.22;81.07;102376.47;5060681;28;20215;-67
2021/09/22 05:28:33;;;;;;;17.37;8.00;;;;;;;13.26;81.30;102367.84;5059826;28;20189;-68
2021/09/22 05:30:58;;;;;;;22.30;10.30;;;;;;;13.16;81.30;102368.44;5059827;28;20170;-67
2021/09/22 05:33:24;;;;;;;20.67;9.87;;;;;;;13.61;79.96;102367.84;5060142;28;20502;-65
2021/09/22 05:35:49;;;;;;;19.00;9.50;;;;;;;13.49;80.61;102372.78;5059512;28;20173;-65
2021/09/22 05:38:15;;;;;;;18.70;8.27;;;;;;;13.40;80.77;102362.97;5059415;28;20205;-65
2021/09/22 05:40:40;;;;;;;19.87;9.40;;;;;;;13.64;80.00;102367.91;5059459;28;20348;-65
2021/09/22 05:43:05;;;;;;;17.00;8.40;;;;;;;13.56;80.06;102366.84;5059639;28;20586;-67
2021/09/22 05:45:31;;;;;;;21.63;9.30;;;;;;;13.37;80.75;102364.59;5059223;28;20264;-65
2021/09/22 05:47:56;;;;;;;20.30;9.20;;;;;;;13.87;79.66;102364.91;5056838;28;20169;-65
2021/09/22 05:50:21;;;;;;;21.17;9.53;;;;;;;13.61;80.41;102364.31;5058565;28;20174;-65
2021/09/22 05:52:47;;;;;;;17.20;9.17;;;;;;;13.48;80.83;102365.78;5060291;28;20232;-66
2021/09/22 05:55:12;;;;;;;23.17;9.10;;;;;;;13.89;79.47;102362.31;5060650;28;20170;-66
2021/09/22 05:57:37;;;;;;;16.50;8.80;;;;;;;13.86;79.50;102372.75;5059284;28;20170;-66
2021/09/22 06:00:04;;;;;;;19.73;9.17;;;;;;;13.99;79.01;102369.56;5059203;28;20170;-65
2021/09/22 06:02:29;;;;;;;21.73;11.53;;;;;;;14.19;78.63;102371.69;5059634;28;20185;-67
2021/09/22 06:04:54;;;;;;;20.00;9.37;;;;;;;14.26;77.91;102370.97;5059215;28;20628;-66
2021/09/22 06:07:20;;;;;;;16.10;9.00;;;;;;;14.37;77.40;102376.44;5053692;28;20249;-65
2021/09/22 06:09:45;;;;;;;18.77;9.20;;;;;;;14.60;76.90;102377.78;5038634;28;20193;-66
2021/09/22 06:12:10;;;;;;;21.13;9.47;;;;;;;14.49;76.87;102380.19;5052376;28;20531;-66
2021/09/22 06:14:36;;;;;;;15.73;9.50;;;;;;;14.91;75.13;102378.38;5058046;28;20210;-67
2021/09/22 06:17:02;;;;;;;15.97;9.30;;;;;;;15.20;74.01;102379.75;5058582;28;20185;-66
2021/09/22 06:19:27;;;;;;;14.07;9.30;;;;;;;15.38;73.00;102372.16;5058421;28;20547;-67
2021/09/22 06:21:52;;;;;;;14.83;9.33;;;;;;;15.51;73.04;102381.13;5058605;28;20527;-67
2021/09/22 06:24:19;;;;;;;14.33;9.83;;;;;;;15.25;73.44;102392.09;5058899;28;20187;-67
2021/09/22 06:26:45;;;;;;;17.07;9.77;;;;;;;15.57;72.50;102377.69;5057257;28;20223;-66
2021/09/22 06:29:11;;;;;;;15.70;10.10;;;;;;;16.20;70.91;102367.22;5057742;28;20486;-66
2021/09/22 06:31:37;;;;;;;14.20;9.83;;;;;;;15.46;72.83;102369.66;5058281;28;20445;-66
2021/09/22 06:34:03;;;;;;;16.17;10.27;;;;;;;15.66;72.46;102367.31;5058473;28;20190;-66
2021/09/22 06:36:28;;;;;;;13.83;9.27;;;;;;;15.47;73.12;102374.94;5058307;28;20507;-66
2021/09/22 06:38:54;;;;;;;15.83;10.00;;;;;;;15.42;73.12;102376.59;5059266;28;20170;-65
2021/09/22 06:41:19;;;;;;;18.03;10.30;;;;;;;15.80;72.16;102384.22;5057970;28;20220;-65
2021/09/22 06:43:44;;;;;;;13.90;9.73;;;;;;;15.56;73.32;102381.19;5057981;28;20197;-66
2021/09/22 06:46:10;;;;;;;16.23;10.43;;;;;;;15.62;72.95;102384.78;5058171;28;20214;-65
2021/09/22 06:48:35;;;;;;;13.80;10.00;;;;;;;16.20;71.24;102383.00;5057918;28;20180;-66
2021/09/22 06:51:01;;;;;;;17.80;10.60;;;;;;;16.19;71.11;102389.13;5057251;28;20541;-66
2021/09/22 06:53:26;;;;;;;14.90;10.17;;;;;;;16.03;71.44;102383.66;5058144;28;20267;-66
2021/09/22 06:55:52;;;;;;;14.63;12.00;;;;;;;16.12;71.39;102382.91;5058030;28;20514;-66
2021/09/22 06:58:17;;;;;;;14.50;10.87;;;;;;;16.43;70.79;102376.25;5058096;28;20169;-66
2021/09/22 07:00:43;;;;;;;14.67;10.70;;;;;;;16.44;70.60;102383.28;5057924;28;20162;-66
2021/09/22 07:03:11;;;;;;;14.73;11.83;;;;;;;16.65;69.83;102381.75;5040527;28;20539;-66
2021/09/22 07:05:38;;;;;;;15.47;12.23;;;;;;;17.21;67.19;102385.84;5058072;28;20166;-66
2021/09/22 07:08:04;;;;;;;19.13;13.10;;;;;;;18.02;65.28;102379.38;5058123;28;20432;-66
2021/09/22 07:10:31;;;;;;;16.50;10.97;;;;;;;17.96;63.99;102371.44;5057744;28;20390;-66
2021/09/22 07:12:57;;;;;;;12.53;10.57;;;;;;;17.64;65.01;102378.25;5057558;28;20530;-66
2021/09/22 07:15:22;;;;;;;13.43;11.37;;;;;;;18.11;64.27;102373.25;5057905;28;20446;-67
2021/09/22 07:17:47;;;;;;;15.80;11.67;;;;;;;17.71;64.86;102373.91;5057948;28;20169;-66
2021/09/22 07:20:13;;;;;;;14.50;11.33;;;;;;;17.07;66.90;102383.06;5057431;28;20449;-67
2021/09/22 07:22:38;;;;;;;13.27;10.80;;;;;;;18.08;63.74;102381.19;5057782;28;20170;-66
2021/09/22 07:25:04;;;;;;;12.10;10.13;;;;;;;17.77;63.72;102373.06;5057830;28;20176;-66
2021/09/22 07:27:29;;;;;;;14.20;11.20;;;;;;;17.56;65.34;102381.72;5040097;28;20192;-66
2021/09/22 07:29:55;;;;;;;12.80;11.47;;;;;;;17.62;64.75;102380.00;5057689;28;20169;-66
2021/09/22 07:32:20;;;;;;;15.47;10.63;;;;;;;17.64;64.80;102378.25;5055537;28;20216;-66
2021/09/22 07:34:46;;;;;;;13.13;10.33;;;;;;;18.39;62.44;102376.00;5056308;28;20197;-66
2021/09/22 07:37:12;;;;;;;11.90;9.50;;;;;;;18.34;63.03;102366.28;5057096;28;20170;-67
2021/09/22 07:39:39;;;;;;;11.60;9.27;;;;;;;18.15;63.04;102382.97;5056808;28;20169;-67
2021/09/22 07:42:05;;;;;;;10.10;9.10;;;;;;;19.06;60.99;102377.91;5040216;28;20415;-66
2021/09/22 07:44:30;;;;;;;12.00;8.43;;;;;;;19.45;58.91;102369.97;5057393;28;20416;-66
2021/09/22 07:46:55;;;;;;;10.53;8.97;;;;;;;20.45;56.54;102369.66;5040085;28;20256;-66
2021/09/22 07:49:21;;;;;;;10.60;8.63;;;;;;;20.04;56.81;102370.75;5057403;28;20174;-66
2021/09/22 07:51:46;;;;;;;10.47;8.90;;;;;;;20.18;56.19;102371.56;5057302;28;20221;-66
2021/09/22 07:54:12;;;;;;;10.90;8.10;;;;;;;20.66;55.13;102370.41;5023426;28;20234;-67
2021/09/22 07:56:37;;;;;;;10.50;8.73;;;;;;;20.25;56.08;102366.25;5057528;28;20170;-66
2021/09/22 07:59:03;;;;;;;8.60;7.80;;;;;;;21.02;54.81;102368.44;5057481;28;20216;-67
2021/09/22 08:01:28;;;;;;;8.90;8.00;;;;;;;20.53;55.40;102362.53;5057105;28;20170;-67
2021/09/22 08:03:53;;;;;;;12.37;7.83;;;;;;;20.91;54.89;102365.00;5060574;28;20165;-66
2021/09/22 08:06:19;;;;;;;8.53;7.73;;;;;;;21.09;54.55;102366.59;5061144;28;20181;-66
2021/09/22 08:08:44;;;;;;;10.80;7.73;;;;;;;21.70;52.88;102362.50;5060612;28;20198;-68
2021/09/22 08:11:11;;;;;;;10.13;8.43;;;;;;;21.48;53.59;102362.69;5061387;28;20205;-66
2021/09/22 08:13:38;;;;;;;9.27;7.93;;;;;;;21.17;53.85;102370.06;5043570;28;20158;-66
2021/09/22 08:16:03;;;;;;;11.87;8.67;;;;;;;21.48;53.64;102378.63;5060748;28;20407;-66
2021/09/22 08:18:28;;;;;;;9.13;8.30;;;;;;;23.65;48.30;102367.63;5061266;28;20670;-67
2021/09/22 08:20:54;;;;;;;13.47;9.70;;;;;;;23.04;50.01;102362.47;5060538;28;20169;-67
2021/09/22 08:23:20;;;;;;;10.03;9.00;;;;;;;23.42;48.62;102357.41;5061001;28;20251;-67
2021/09/22 08:25:45;;;;;;;10.60;8.70;;;;;;;22.07;51.36;102356.78;5061208;28;20542;-67
2021/09/22 08:28:11;;;;;;;9.80;8.80;;;;;;;22.56;52.31;102357.03;5060691;28;20419;-67
2021/09/22 08:30:37;;;;;;;10.70;9.03;;;;;;;21.07;54.66;102363.97;5060525;28;20535;-66
2021/09/22 08:33:03;;;;;;;10.60;8.67;;;;;;;20.49;57.19;102365.22;5061011;28;20531;-66
2021/09/22 08:35:29;;;;;;;9.43;8.37;;;;;;;20.30;56.86;102356.50;5060614;28;20431;-67
2021/09/22 08:37:54;;;;;;;12.53;8.47;;;;;;;20.96;56.54;102360.50;5061084;28;20531;-68
2021/09/22 08:40:19;;;;;;;11.37;8.50;;;;;;;22.11;52.52;102353.19;5060551;28;20506;-68
2021/09/22 08:42:45;;;;;;;15.03;9.50;;;;;;;21.81;53.42;102352.66;5060503;28;20169;-68
2021/09/22 08:45:11;;;;;;;9.63;7.90;;;;;;;21.49;54.35;102350.34;5059463;28;20566;-66
2021/09/22 08:47:40;;;;;;;9.67;7.60;;;;;;;21.60;54.30;102352.91;5057466;28;20185;-67
2021/09/22 08:50:06;;;;;;;8.37;7.50;;;;;;;21.56;54.29;102351.19;5058098;28;20473;-66
2021/09/22 08:52:31;;;;;;;12.67;10.70;;;;;;;21.65;54.04;102356.38;5039901;28;20464;-66
2021/09/22 08:54:57;;;;;;;10.17;7.07;;;;;;;21.20;55.42;102360.31;5047211;28;20487;-65
2021/09/22 08:57:22;;;;;;;9.07;8.13;;;;;;;20.95;56.65;102359.66;5060021;28;20165;-65
2021/09/22 08:59:47;;;;;;;10.80;7.70;;;;;;;21.19;55.62;102352.38;5060031;28;20169;-65
2021/09/22 09:02:15;;;;;;;9.30;7.70;;;;;;;22.23;52.17;102349.50;5060724;28;20166;-65
2021/09/22 09:04:42;;;;;;;12.27;8.77;;;;;;;22.63;51.56;102351.59;5059621;28;20201;-65
2021/09/22 09:07:08;;;;;;;8.67;7.17;;;;;;;23.26;49.71;102346.16;5060421;28;20491;-66
2021/09/22 09:09:44;;;;;;;7.97;7.10;;;;;;;22.41;51.98;102360.75;5060745;28;20485;-66
2021/09/22 09:12:21;;;;;;;7.77;6.93;;;;;;;23.44;49.49;102345.81;5059639;28;20165;-67
2021/09/22 09:14:51;;;;;;;9.13;7.00;;;;;;;23.34;49.42;102345.13;5059177;28;20411;-70
2021/09/22 09:17:46;;;;;;;8.50;6.83;;;;;;;22.84;51.06;102349.47;5059797;28;20677;-68
2021/09/22 09:20:17;;;;;;;8.90;6.53;;;;;;;23.82;47.86;102343.34;5055847;28;20721;-68
2021/09/22 09:23:01;;;;;;;7.67;6.90;;;;;;;23.43;48.93;102333.41;5039722;28;20451;-67
2021/09/22 09:25:27;;;;;;;9.20;7.43;;;;;;;22.72;51.32;102339.94;5039446;28;20424;-67
2021/09/22 09:27:53;;;;;;;8.07;6.30;;;;;;;22.78;51.89;102339.84;5039820;28;20427;-68
2021/09/22 09:30:21;;;;;;;7.93;7.10;;;;;;;23.28;49.75;102337.25;5039399;28;20432;-68
2021/09/22 09:32:47;;;;;;;12.90;8.43;;;;;;;23.33;50.05;102339.84;5040009;28;20257;-67
2021/09/22 09:35:14;;;;;;;9.33;7.37;;;;;;;23.21;50.05;102333.81;5039415;28;20482;-66
2021/09/22 09:37:49;;;;;;;9.97;7.70;;;;;;;24.05;47.76;102329.56;5038983;28;20198;-67
2021/09/22 09:40:35;;;;;;;10.10;8.60;;;;;;;23.77;48.53;102338.09;5039808;28;20673;-66
2021/09/22 09:43:09;;;;;;;10.10;8.90;;;;;;;22.90;49.90;102346.75;5039431;28;20420;-67
2021/09/22 09:45:42;;;;;;;9.30;7.30;;;;;;;22.85;50.48;102352.16;5039612;28;20429;-70
2021/09/22 09:48:13;;;;;;;8.83;7.37;;;;;;;23.00;50.35;102342.13;5039347;28;20417;-70
2021/09/22 09:50:40;;;;;;;9.73;7.60;;;;;;;22.38;52.06;102345.78;5038644;28;20900;-69
2021/09/22 09:53:06;;;;;;;7.23;6.27;;;;;;;21.64;54.73;102349.31;5039102;28;20418;-69
2021/09/22 09:55:33;;;;;;;9.10;7.30;;;;;;;22.49;52.60;102348.28;5052784;28;20738;-70
2021/09/22 09:57:59;;;;;;;8.93;7.93;;;;;;;22.24;52.62;102353.88;5058712;28;20454;-70
2021/09/22 10:00:43;;;;;;;7.60;6.50;;;;;;;22.70;51.73;102347.06;5058485;28;20421;-69
2021/09/22 10:03:17;;;;;;;8.33;7.23;;;;;;;23.10;49.65;102346.41;5058735;28;20550;-70
2021/09/22 10:05:42;;;;;;;6.90;6.10;;;;;;;23.88;48.33;102348.50;5058683;28;20423;-70
2021/09/22 10:08:13;;;;;;;6.87;5.97;;;;;;;23.13;50.32;102349.03;5058922;28;20412;-69
2021/09/22 10:10:44;;;;;;;7.70;5.83;;;;;;;22.42;51.08;102347.50;5058691;28;20185;-67
2021/09/22 10:13:11;;;;;;;6.97;5.43;;;;;;;22.87;50.64;102337.03;5057864;28;20452;-68
2021/09/22 10:15:38;;;;;;;9.57;5.73;;;;;;;22.90;50.61;102332.59;5056827;28;20507;-67
2021/09/22 10:18:04;;;;;;;8.10;6.00;;;;;;;22.79;50.95;102333.63;5058112;28;20410;-68
2021/09/22 10:20:30;;;;;;;7.57;6.20;;;;;;;21.90;53.86;102345.47;5043645;28;20416;-67
2021/09/22 10:22:55;;;;;;;8.33;7.20;;;;;;;22.25;52.27;102344.16;5058311;28;20454;-66
2021/09/22 10:25:21;;;;;;;9.70;6.50;;;;;;;23.40;50.33;102336.16;5058095;28;20452;-68
2021/09/22 10:27:47;;;;;;;6.97;5.40;;;;;;;23.32;49.43;102335.41;5058116;28;20178;-69
2021/09/22 10:30:15;;;;;;;6.80;5.83;;;;;;;22.91;50.25;102334.31;5058350;28;20735;-68
2021/09/22 10:32:47;;;;;;;8.80;5.50;;;;;;;22.10;52.40;102340.78;5058259;28;20409;-67
2021/09/22 10:35:24;;;;;;;6.27;5.60;;;;;;;21.33;54.75;102341.63;5058309;28;20416;-68
2021/09/22 10:37:50;;;;;;;8.10;5.90;;;;;;;21.36;54.38;102337.19;5048222;28;20688;-68
2021/09/22 10:40:17;;;;;;;9.60;6.00;;;;;;;21.44;54.67;102333.56;5058155;28;20481;-68
2021/09/22 10:42:43;;;;;;;7.37;5.37;;;;;;;21.35;53.61;102326.56;5058551;28;20415;-69
2021/09/22 10:45:22;;;;;;;11.43;6.33;;;;;;;21.13;54.63;102332.09;5058149;28;20494;-70
2021/09/22 10:47:48;;;;;;;10.13;5.33;;;;;;;20.64;54.27;102317.44;5057977;28;20790;-70
2021/09/22 10:50:39;;;;;;;7.63;5.20;;;;;;;21.60;52.65;102321.06;5055782;28;21197;-70
2021/09/22 10:53:36;;;;;;;7.60;5.33;;;;;;;22.31;49.65;102321.03;5056257;28;20435;-68
2021/09/22 10:56:21;;;;;;;6.70;4.63;;;;;;;22.81;47.76;102312.31;5055468;28;20400;-68
2021/09/22 10:58:52;;;;;;;7.17;4.50;;;;;;;21.91;50.59;102310.06;5057237;28;20498;-69
2021/09/22 11:01:41;;;;;;;7.20;4.83;;;;;;;20.71;53.04;102315.66;5057555;28;20431;-70
2021/09/22 11:04:11;;;;;;;8.37;5.30;;;;;;;20.75;52.90;102314.72;5047035;28;20499;-66
2021/09/22 11:06:42;;;;;;;9.40;5.03;;;;;;;20.86;53.07;102312.91;5057589;28;20424;-68
2021/09/22 11:09:10;;;;;;;9.13;5.70;;;;;;;20.76;53.72;102305.03;5057931;28;20673;-67
2021/09/22 11:11:53;;;;;;;5.90;5.30;;;;;;;22.20;50.29;102301.69;5057508;28;20724;-68
2021/09/22 11:14:46;;;;;;;5.90;4.80;;;;;;;22.90;48.32;102290.03;5057862;28;20422;-69