Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:07;;;;;;;20.75;10.82;;;8.70;81.70;;;;;;5033145;28;20068;-66
2022/04/25 00:04:32;;;;;;;20.60;10.88;;;8.60;82.60;;;;;;5039190;28;20408;-66
2022/04/25 00:06:58;;;;;;;25.30;12.90;;;8.60;83.30;;;;;;5040077;28;20045;-67
2022/04/25 00:09:23;;;;;;;20.65;11.05;;;8.50;84.60;;;;;;5036350;28;20049;-67
2022/04/25 00:11:49;;;;;;;24.00;11.80;;;8.30;85.90;;;;;;5041362;28;20039;-67
2022/04/25 00:14:14;;;;;;;19.65;11.63;;;8.20;88.30;;;;;;5044211;28;20384;-67
2022/04/25 00:16:40;;;;;;;19.23;11.98;;;8.00;90.30;;;;;;5030009;28;20049;-67
2022/04/25 00:19:06;;;;;;;19.23;12.20;;;8.00;91.10;;;;;;5037844;28;20045;-68
2022/04/25 00:21:33;;;;;;;20.02;12.82;;;7.90;91.70;;;;;;5041435;28;20116;-67
2022/04/25 00:23:59;;;;;;;23.90;12.85;;;7.90;92.50;;;;;;5037342;28;20033;-68
2022/04/25 00:26:24;;;;;;;21.65;12.95;;;7.80;93.00;;;;;;5041653;28;20079;-68
2022/04/25 00:28:50;;;;;;;26.83;13.63;;;7.80;93.70;;;;;;5040631;28;20047;-67
2022/04/25 00:31:15;;;;;;;27.67;13.32;;;7.80;93.80;;;;;;5045842;28;20469;-68
2022/04/25 00:33:41;;;;;;;23.85;12.88;;;7.80;94.40;;;;;;5047516;28;20049;-67
2022/04/25 00:36:07;;;;;;;24.10;13.50;;;7.80;95.00;;;;;;5029359;28;20474;-67
2022/04/25 00:38:33;;;;;;;23.50;13.38;;;7.80;94.70;;;;;;5045203;28;20124;-68
2022/04/25 00:40:58;;;;;;;22.65;13.35;;;7.80;95.10;;;;;;5031033;28;20036;-67
2022/04/25 00:43:24;;;;;;;25.58;14.18;;;7.80;95.10;;;;;;5040400;28;20047;-67
2022/04/25 00:45:50;;;;;;;29.17;14.73;;;7.80;95.20;;;;;;5028346;28;20128;-67
2022/04/25 00:48:15;;;;;;;26.48;14.93;;;7.80;95.20;;;;;;5031631;28;20040;-67
2022/04/25 00:50:41;;;;;;;28.67;14.25;;;7.80;95.40;;;;;;5028168;28;20040;-67
2022/04/25 00:53:07;;;;;;;26.17;14.43;;;7.70;95.50;;;;;;5030889;28;20470;-67
2022/04/25 00:55:34;;;;;;;26.30;13.73;;;7.70;96.00;;;;;;5030081;28;20045;-67
2022/04/25 00:58:00;;;;;;;25.02;14.10;;;7.70;96.00;;;;;;5032925;28;20037;-67
2022/04/25 01:00:27;;;;;;;27.75;14.18;;;7.70;96.10;;;;;;5023406;28;20055;-68
2022/04/25 01:02:52;;;;;;;27.67;15.43;;;7.70;96.10;;;;;;5045596;28;20033;-67
2022/04/25 01:05:18;;;;;;;26.63;14.10;;;7.70;96.00;;;;;;5040884;28;20389;-67
2022/04/25 01:07:44;;;;;;;28.60;15.25;;;7.70;96.30;;;;;;5042546;28;20037;-67
2022/04/25 01:10:11;;;;;;;25.13;14.20;;;7.70;96.20;;;;;;5041682;28;20064;-67
2022/04/25 01:12:37;;;;;;;26.77;14.93;;;7.70;96.50;;;;;;5035744;28;20111;-67
2022/04/25 01:15:06;;;;;;;27.48;14.40;;;7.60;96.30;;;;;;5036260;28;20389;-67
2022/04/25 01:17:32;;;;;;;23.13;13.63;;;7.50;96.50;;;;;;5042130;28;20051;-67
2022/04/25 01:19:59;;;;;;;28.45;15.20;;;7.50;96.30;;;;;;5030889;28;20405;-67
2022/04/25 01:22:42;;;;;;;26.15;14.95;;;7.40;96.40;;;;;;5036966;28;20037;-67
2022/04/25 01:27:53;;;;;;;24.25;13.38;;;7.30;96.70;;;;;;5039267;28;20041;-67
2022/04/25 01:30:18;;;;;;;25.08;13.65;;;7.30;96.80;;;;;;5041387;28;20346;-67
2022/04/25 01:32:44;;;;;;;25.10;13.95;;;7.20;96.80;;;;;;5038066;28;20654;-67
2022/04/25 01:35:10;;;;;;;29.45;14.40;;;7.20;96.80;;;;;;5045642;28;20079;-68
2022/04/25 01:37:35;;;;;;;22.77;13.63;;;7.20;96.80;;;;;;5031345;28;20546;-68
2022/04/25 01:40:01;;;;;;;24.00;13.93;;;7.10;96.70;;;;;;5034713;28;20082;-68
2022/04/25 01:42:27;;;;;;;27.50;14.00;;;7.10;97.10;;;;;;5039075;28;20037;-67
2022/04/25 01:44:52;;;;;;;27.50;14.45;;;7.00;97.00;;;;;;5046106;28;20045;-67
2022/04/25 01:47:20;;;;;;;26.20;13.32;;;7.00;96.80;;;;;;5046317;28;20038;-67
2022/04/25 01:49:45;;;;;;;29.65;14.27;;;6.80;97.20;;;;;;5046010;28;20394;-67
2022/04/25 01:52:18;;;;;;;25.50;14.45;;;6.90;97.00;;;;;;5042688;28;20041;-67
2022/04/25 01:54:44;;;;;;;30.10;15.15;;;6.70;97.20;;;;;;5043187;28;20056;-67
2022/04/25 01:57:09;;;;;;;26.38;13.57;;;6.70;97.10;;;;;;5038763;28;20045;-67
2022/04/25 01:59:36;;;;;;;25.92;14.13;;;6.60;97.30;;;;;;5035610;28;20044;-67
2022/04/25 02:02:03;;;;;;;23.05;13.43;;;6.70;97.30;;;;;;5040118;28;20045;-67
2022/04/25 02:04:29;;;;;;;25.67;14.82;;;6.60;97.30;;;;;;5040502;28;20048;-67
2022/04/25 02:06:55;;;;;;;25.27;13.45;;;6.70;97.20;;;;;;5048278;28;20079;-67
2022/04/25 02:09:21;;;;;;;25.40;13.55;;;6.70;97.20;;;;;;5046587;28;20048;-67
2022/04/25 02:11:47;;;;;;;22.65;14.00;;;6.80;97.20;;;;;;5037007;28;20045;-67
2022/04/25 02:14:13;;;;;;;27.38;14.32;;;6.80;97.20;;;;;;5030381;28;20057;-67
2022/04/25 02:16:39;;;;;;;25.58;14.05;;;6.80;97.10;;;;;;5046555;28;20039;-67
2022/04/25 02:19:06;;;;;;;27.98;13.93;;;6.90;97.20;;;;;;5044558;28;20045;-67
2022/04/25 02:21:31;;;;;;;23.00;13.10;;;6.80;97.30;;;;;;5049718;28;20123;-67
2022/04/25 02:23:57;;;;;;;28.52;14.10;;;6.90;97.20;;;;;;5049059;28;20124;-66
2022/04/25 02:26:23;;;;;;;25.10;13.82;;;6.90;97.90;;;;;;5041894;28;20033;-67
2022/04/25 02:28:48;;;;;;;25.48;12.85;;;6.90;97.40;;;;;;5046772;28;20033;-67
2022/04/25 02:31:14;;;;;;;29.25;14.27;;;6.90;97.50;;;;;;5044495;28;20559;-67
2022/04/25 02:33:41;;;;;;;23.25;12.15;;;6.90;97.70;;;;;;5046959;28;20124;-67
2022/04/25 02:36:07;;;;;;;24.58;12.98;;;6.90;97.30;;;;;;5030056;28;20045;-67
2022/04/25 02:38:34;;;;;;;23.05;13.15;;;6.90;97.40;;;;;;5034109;28;20077;-66
2022/04/25 02:41:05;;;;;;;26.95;13.43;;;6.90;97.60;;;;;;5038050;28;20039;-66
2022/04/25 02:43:40;;;;;;;22.90;13.32;;;6.90;97.50;;;;;;5049188;28;20481;-66
2022/04/25 02:46:13;;;;;;;26.23;12.82;;;6.90;97.60;;;;;;5048745;28;20441;-66
2022/04/25 02:48:42;;;;;;;27.33;12.88;;;6.90;97.30;;;;;;5052209;28;20045;-67
2022/04/25 02:51:09;;;;;;;26.75;12.85;;;6.90;97.20;;;;;;5040305;28;20067;-66
2022/04/25 02:53:35;;;;;;;26.80;12.93;;;6.90;97.10;;;;;;5042012;28;20052;-67
2022/04/25 02:56:02;;;;;;;26.65;12.23;;;6.80;96.70;;;;;;5035071;28;20057;-66
2022/04/25 02:58:30;;;;;;;27.98;12.40;;;6.80;96.70;;;;;;5046557;28;20037;-66
2022/04/25 03:00:56;;;;;;;21.65;12.98;;;6.80;96.70;;;;;;5039150;28;20045;-66
2022/04/25 03:03:23;;;;;;;22.63;13.20;;;6.80;96.70;;;;;;5040543;28;20033;-67
2022/04/25 03:05:51;;;;;;;27.92;13.18;;;6.80;96.50;;;;;;5049488;28;20075;-66
2022/04/25 03:08:19;;;;;;;26.88;12.98;;;6.80;96.60;;;;;;5049595;28;20047;-67
2022/04/25 03:10:45;;;;;;;27.60;13.38;;;6.90;96.90;;;;;;5037559;28;20053;-66
2022/04/25 03:13:12;;;;;;;25.65;13.27;;;6.90;96.70;;;;;;5038544;28;20041;-67
2022/04/25 03:15:38;;;;;;;30.27;14.45;;;6.90;96.70;;;;;;5043977;28;20616;-66
2022/04/25 03:18:11;;;;;;;26.35;13.95;;;6.90;97.20;;;;;;5050216;28;20063;-66
2022/04/25 03:20:38;;;;;;;29.85;13.68;;;7.00;96.80;;;;;;5033035;28;20056;-67
2022/04/25 03:23:05;;;;;;;23.75;12.98;;;7.00;96.80;;;;;;5037474;28;20579;-66
2022/04/25 03:25:31;;;;;;;25.90;12.15;;;7.00;96.70;;;;;;5046949;28;20041;-66
2022/04/25 03:27:58;;;;;;;29.02;13.57;;;7.00;96.60;;;;;;5044421;28;20048;-66
2022/04/25 03:30:23;;;;;;;22.95;13.02;;;7.00;96.60;;;;;;5047457;28;20431;-66
2022/04/25 03:32:49;;;;;;;22.35;12.65;;;7.00;96.70;;;;;;5035360;28;20037;-66
2022/04/25 03:35:17;;;;;;;24.90;14.05;;;7.00;96.70;;;;;;5044591;28;20041;-66
2022/04/25 03:37:44;;;;;;;27.30;12.65;;;6.90;96.60;;;;;;5040056;28;20045;-65
2022/04/25 03:40:10;;;;;;;25.75;12.52;;;6.90;96.30;;;;;;5044344;28;20542;-66
2022/04/25 03:42:37;;;;;;;23.27;12.85;;;6.80;96.30;;;;;;5040638;28;20035;-66
2022/04/25 03:45:09;;;;;;;26.23;12.90;;;6.80;96.30;;;;;;5047260;28;20112;-66
2022/04/25 03:47:35;;;;;;;20.02;12.30;;;6.80;96.40;;;;;;5045659;28;20037;-66
2022/04/25 03:50:00;;;;;;;24.30;12.68;;;6.80;96.50;;;;;;5044350;28;20075;-65
2022/04/25 03:52:26;;;;;;;21.73;11.80;;;6.80;96.70;;;;;;5036042;28;20076;-66
2022/04/25 03:57:35;;;;;;;23.98;12.15;;;6.80;96.50;;;;;;5043494;28;20218;-65
2022/04/25 04:00:01;;;;;;;20.88;12.10;;;6.80;96.10;;;;;;5047372;28;20044;-66
2022/04/25 04:02:26;;;;;;;25.25;12.55;;;6.80;96.50;;;;;;5040258;28;20119;-66
2022/04/25 04:04:52;;;;;;;22.23;12.27;;;6.80;96.50;;;;;;5037949;28;20195;-66
2022/04/25 04:07:17;;;;;;;26.38;12.82;;;6.80;96.50;;;;;;5048616;28;20362;-66
2022/04/25 04:09:46;;;;;;;24.73;13.15;;;6.80;96.60;;;;;;5049326;28;20037;-66
2022/04/25 04:12:16;;;;;;;24.85;12.48;;;6.80;96.70;;;;;;5046834;28;20049;-66
2022/04/25 04:14:42;;;;;;;22.88;12.40;;;6.80;96.80;;;;;;5035424;28;20120;-66
2022/04/25 04:17:08;;;;;;;21.70;12.38;;;6.90;96.80;;;;;;5044052;28;20436;-66
2022/04/25 04:19:38;;;;;;;19.98;12.27;;;6.90;96.80;;;;;;5036325;28;20091;-66
2022/04/25 04:22:05;;;;;;;19.67;11.02;;;6.90;96.80;;;;;;5033334;28;20133;-66
2022/04/25 04:24:31;;;;;;;25.73;13.52;;;6.90;96.90;;;;;;5039590;28;20068;-66
2022/04/25 04:27:03;;;;;;;21.23;12.18;;;6.90;96.90;;;;;;5039157;28;20453;-66
2022/04/25 04:29:30;;;;;;;21.33;11.38;;;6.90;97.00;;;;;;5034016;28;20580;-66
2022/04/25 04:32:01;;;;;;;22.10;11.80;;;6.90;96.90;;;;;;5034694;28;22405;-67
2022/04/25 04:34:27;;;;;;;22.25;11.25;;;6.90;97.20;;;;;;5035294;28;20040;-66
2022/04/25 04:36:53;;;;;;;21.70;11.30;;;7.00;96.90;;;;;;5039912;28;20137;-66
2022/04/25 04:39:18;;;;;;;21.90;11.70;;;7.00;96.80;;;;;;5038151;28;20124;-66
2022/04/25 04:41:44;;;;;;;19.45;11.52;;;7.00;96.90;;;;;;5035547;28;20042;-67
2022/04/25 04:44:10;;;;;;;21.10;11.02;;;7.00;96.80;;;;;;5039138;28;20408;-67
2022/04/25 04:46:36;;;;;;;20.42;11.45;;;7.10;96.90;;;;;;5033501;28;20041;-67
2022/04/25 04:49:02;;;;;;;22.60;10.95;;;7.10;96.90;;;;;;5039488;28;20556;-66
2022/04/25 04:51:27;;;;;;;23.40;11.27;;;7.10;96.80;;;;;;5038388;28;20485;-66
2022/04/25 04:53:53;;;;;;;19.30;11.60;;;7.10;96.90;;;;;;5031846;28;20072;-67
2022/04/25 04:56:18;;;;;;;19.45;11.30;;;7.10;97.00;;;;;;5041480;28;20045;-66
2022/04/25 04:58:45;;;;;;;23.98;11.30;;;7.20;96.90;;;;;;5029960;28;20081;-67
2022/04/25 05:01:11;;;;;;;20.98;10.60;;;7.20;96.90;;;;;;5031579;28;20044;-67
2022/04/25 05:03:41;;;;;;;21.05;12.10;;;7.30;96.80;;;;;;5036944;28;20041;-67
2022/04/25 05:06:07;;;;;;;18.05;10.20;;;7.30;96.80;;;;;;5037123;28;20033;-66
2022/04/25 05:08:32;;;;;;;21.23;10.60;;;7.30;96.80;;;;;;5033811;28;20111;-66
2022/04/25 05:10:58;;;;;;;17.98;10.60;;;7.30;96.70;;;;;;5037180;28;20033;-67
2022/04/25 05:13:23;;;;;;;18.17;10.30;;;7.30;96.70;;;;;;5019310;28;20128;-67
2022/04/25 05:15:49;;;;;;;17.48;10.38;;;7.30;96.70;;;;;;5044556;28;20195;-66
2022/04/25 05:18:15;;;;;;;21.05;10.85;;;7.30;96.70;;;;;;5033827;28;20140;-67
2022/04/25 05:20:41;;;;;;;20.27;10.65;;;7.30;96.70;;;;;;5045186;28;20122;-67
2022/04/25 05:23:10;;;;;;;17.08;10.82;;;7.20;96.50;;;;;;5039225;28;20512;-66
2022/04/25 05:25:38;;;;;;;20.30;10.88;;;7.20;96.50;;;;;;5040025;28;20629;-66
2022/04/25 05:28:04;;;;;;;21.65;10.88;;;7.20;96.60;;;;;;5030541;28;20469;-66
2022/04/25 05:30:30;;;;;;;22.27;11.73;;;7.20;96.40;;;;;;5040333;28;20498;-66
2022/04/25 05:32:57;;;;;;;20.60;11.43;;;7.30;96.50;;;;;;5037308;28;20119;-66
2022/04/25 05:35:28;;;;;;;16.38;10.32;;;7.30;96.40;;;;;;5028754;28;20049;-66
2022/04/25 05:37:54;;;;;;;21.25;12.20;;;7.30;96.50;;;;;;5044188;28;20044;-66
2022/04/25 05:40:20;;;;;;;21.17;11.68;;;7.30;96.30;;;;;;5037727;28;20124;-66
2022/04/25 05:42:47;;;;;;;20.40;11.38;;;7.40;96.40;;;;;;5021844;28;20674;-66
2022/04/25 05:45:18;;;;;;;21.08;12.38;;;7.40;96.30;;;;;;5047047;28;20126;-66
2022/04/25 05:47:44;;;;;;;20.52;11.43;;;7.40;96.20;;;;;;5038375;28;20086;-67
2022/04/25 05:52:57;;;;;;;21.55;11.95;;;7.50;96.10;;;;;;5033371;28;20163;-66
2022/04/25 05:55:23;;;;;;;21.42;11.77;;;7.60;96.00;;;;;;5037583;28;20049;-66
2022/04/25 05:57:50;;;;;;;21.17;11.02;;;7.70;95.90;;;;;;5035943;28;20049;-66
2022/04/25 06:00:17;;;;;;;21.25;11.82;;;7.70;95.60;;;;;;5041533;28;20059;-66
2022/04/25 06:02:43;;;;;;;22.48;11.63;;;7.70;95.30;;;;;;5052276;28;20045;-67
2022/04/25 06:05:11;;;;;;;21.60;11.65;;;7.80;95.30;;;;;;5038198;28;20086;-66
2022/04/25 06:07:37;;;;;;;20.02;11.45;;;7.80;95.30;;;;;;5051418;28;20052;-66
2022/04/25 06:10:04;;;;;;;22.30;11.70;;;7.80;95.40;;;;;;5043614;28;20037;-66
2022/04/25 06:12:30;;;;;;;20.73;11.10;;;7.90;95.40;;;;;;5019097;28;20068;-67
2022/04/25 06:15:05;;;;;;;19.65;11.00;;;7.90;95.10;;;;;;5033404;28;20611;-66
2022/04/25 06:17:31;;;;;;;19.30;10.73;;;7.90;95.20;;;;;;5052485;28;20041;-66
2022/04/25 06:19:56;;;;;;;21.13;11.00;;;7.90;95.00;;;;;;5051808;28;20071;-67
2022/04/25 06:22:22;;;;;;;17.55;10.45;;;7.80;94.80;;;;;;5050236;28;20045;-66
2022/04/25 06:24:48;;;;;;;18.17;10.85;;;7.80;94.60;;;;;;5018698;28;20596;-66
2022/04/25 06:27:14;;;;;;;18.48;11.05;;;7.80;94.50;;;;;;5048533;28;20487;-66
2022/04/25 06:29:42;;;;;;;19.75;10.52;;;7.80;94.40;;;;;;5052129;28;20040;-66
2022/04/25 06:32:08;;;;;;;19.00;10.90;;;7.80;94.50;;;;;;5049035;28;20727;-66
2022/04/25 06:34:34;;;;;;;15.95;9.50;;;7.70;94.50;;;;;;5051954;28;20033;-66
2022/04/25 06:36:59;;;;;;;17.55;9.82;;;7.70;94.50;;;;;;5046949;28;20400;-66
2022/04/25 06:39:25;;;;;;;16.65;10.10;;;7.70;94.60;;;;;;5035445;28;20489;-66
2022/04/25 06:41:50;;;;;;;15.02;9.45;;;7.60;94.50;;;;;;5049018;28;20362;-67
2022/04/25 06:44:16;;;;;;;14.63;9.45;;;7.60;94.30;;;;;;5048975;28;20091;-66
2022/04/25 06:46:43;;;;;;;16.02;8.68;;;7.60;94.40;;;;;;5033721;28;20091;-66
2022/04/25 06:49:21;;;;;;;18.83;9.85;;;7.60;94.50;;;;;;5014834;28;20091;-66
2022/04/25 06:51:56;;;;;;;15.90;9.20;;;7.60;94.40;;;;;;5035955;28;20043;-66
2022/04/25 06:54:24;;;;;;;18.13;9.30;;;7.60;94.30;;;;;;5045946;28;20128;-66
2022/04/25 06:56:51;;;;;;;17.17;9.13;;;7.60;94.00;;;;;;5037694;28;20037;-66
2022/04/25 06:59:18;;;;;;;20.20;9.32;;;7.50;93.70;;;;;;5045803;28;20050;-66
2022/04/25 07:01:43;;;;;;;16.85;9.00;;;7.50;93.80;;;;;;5048399;28;20401;-66
2022/04/25 07:04:11;;;;;;;15.70;9.25;;;7.50;94.10;;;;;;5029743;28;20052;-66
2022/04/25 07:06:38;;;;;;;17.33;9.20;;;7.50;93.80;;;;;;5040108;28;20041;-65
2022/04/25 07:09:04;;;;;;;16.08;9.88;;;7.50;93.90;;;;;;5042193;28;20091;-67
2022/04/25 07:11:30;;;;;;;17.23;9.18;;;7.40;94.10;;;;;;5048506;28;20056;-67
2022/04/25 07:13:55;;;;;;;19.00;10.63;;;7.30;94.50;;;;;;5043739;28;20052;-67
2022/04/25 07:16:24;;;;;;;17.08;9.75;;;7.20;94.50;;;;;;5048267;28;20040;-67
2022/04/25 07:18:50;;;;;;;18.15;10.30;;;7.20;94.60;;;;;;5050679;28;20048;-66
2022/04/25 07:29:29;;;;;;;14.10;9.52;;;7.30;94.70;;;;;;5049412;28;20493;-67
2022/04/25 07:31:55;;;;;;;18.73;9.13;;;7.20;94.50;;;;;;5050817;28;20045;-67
2022/04/25 07:34:21;;;;;;;19.75;10.65;;;7.30;94.40;;;;;;5031516;28;20178;-67
2022/04/25 07:36:54;;;;;;;15.95;9.77;;;7.30;94.50;;;;;;5050729;28;20132;-67
2022/04/25 07:39:20;;;;;;;15.20;9.90;;;7.40;94.80;;;;;;5050564;28;20064;-67
2022/04/25 07:41:46;;;;;;;17.98;9.52;;;7.50;94.90;;;;;;5048781;28;20076;-68
2022/04/25 07:44:12;;;;;;;15.85;9.40;;;7.70;94.90;;;;;;5034677;28;20568;-67
2022/04/25 07:46:40;;;;;;;16.88;9.80;;;7.70;94.80;;;;;;5032385;28;20124;-67
2022/04/25 07:49:07;;;;;;;18.33;9.50;;;7.70;94.40;;;;;;5047549;28;20045;-68
2022/04/25 07:51:33;;;;;;;15.00;9.30;;;7.60;94.20;;;;;;5050878;28;20056;-67
2022/04/25 07:53:58;;;;;;;23.52;11.25;;;7.50;94.30;;;;;;5035998;28;20710;-68
2022/04/25 07:56:26;;;;;;;17.05;10.52;;;7.60;94.60;;;;;;5018541;28;20445;-68
2022/04/25 07:58:51;;;;;;;21.17;11.05;;;7.60;94.70;;;;;;5047965;28;20071;-66
2022/04/25 08:01:17;;;;;;;19.25;10.07;;;7.50;94.60;;;;;;5040340;28;20037;-67
2022/04/25 08:03:42;;;;;;;16.13;9.80;;;7.60;94.80;;;;;;5047282;28;20414;-66
2022/04/25 08:06:08;;;;;;;17.90;10.45;;;7.50;94.40;;;;;;5048690;28;20505;-67
2022/04/25 08:08:34;;;;;;;15.52;8.23;;;7.40;94.10;;;;;;5038394;28;20412;-67
2022/04/25 08:11:00;;;;;;;15.50;9.77;;;7.50;93.70;;;;;;5044144;28;20045;-68
2022/04/25 08:18:53;;;;;;;15.35;10.23;;;7.50;94.00;;;;;;5039055;28;20090;-71
2022/04/25 08:21:19;;;;;;;21.80;10.32;;;7.60;94.10;;;;;;5047604;28;20394;-70
2022/04/25 08:23:45;;;;;;;17.10;10.05;;;7.70;94.20;;;;;;5047646;28;20056;-71
2022/04/25 08:26:12;;;;;;;16.00;10.10;;;7.80;94.00;;;;;;5046845;28;20037;-68
2022/04/25 08:28:37;;;;;;;17.95;8.80;;;7.90;94.10;;;;;;5024653;28;20452;-69
2022/04/25 08:31:03;;;;;;;14.27;9.30;;;8.20;99.90;;;;;;5041366;28;20050;-68
2022/04/25 08:33:30;;;;;;;15.95;9.15;;;7.80;99.90;;;;;;5032990;28;20046;-68
2022/04/25 08:35:57;;;;;;;18.35;9.88;;;7.70;99.90;;;;;;5033860;28;20448;-65
2022/04/25 08:38:23;;;;;;;17.33;9.23;;;7.70;99.90;;;;;;5043829;28;20067;-68
2022/04/25 08:40:49;;;;;;;15.40;9.07;;;7.60;99.90;;;;;;5041456;28;20046;-69
2022/04/25 08:43:15;;;;;;;18.10;10.43;;;7.70;99.90;;;;;;5043668;28;20052;-71
2022/04/25 08:45:41;;;;;;;15.18;8.95;;;7.60;99.90;;;;;;5052005;28;20124;-65
2022/04/25 08:48:07;;;;;;;20.85;11.75;;;7.60;99.90;;;;;;5047154;28;20075;-62
2022/04/25 08:50:34;;;;;;;21.80;11.65;;;7.60;99.90;;;;;;5048322;28;20070;-64
2022/04/25 08:52:59;;;;;;;19.63;11.15;;;7.60;99.90;;;;;;5046000;28;20059;-64
2022/04/25 08:55:28;;;;;;;24.70;12.40;;;7.70;99.90;;;;;;5044228;28;20045;-66
2022/04/25 08:57:56;;;;;;;18.90;12.13;;;7.70;99.90;;;;;;5038677;28;20104;-65
2022/04/25 09:00:22;;;;;;;22.05;12.55;;;7.70;99.90;;;;;;5031962;28;20124;-64
2022/04/25 09:02:49;;;;;;;24.70;12.15;;;7.70;99.90;;;;;;5031236;28;20171;-64
2022/04/25 09:05:15;;;;;;;22.70;11.35;;;7.80;99.90;;;;;;5044761;28;20439;-66
2022/04/25 09:07:42;;;;;;;21.63;12.10;;;7.80;99.90;;;;;;5048843;28;20120;-65
2022/04/25 09:10:13;;;;;;;24.67;12.38;;;7.80;99.90;;;;;;5033774;28;20037;-64
2022/04/25 09:12:42;;;;;;;20.23;11.80;;;7.80;99.90;;;;;;5029414;28;20506;-64
2022/04/25 09:15:09;;;;;;;21.08;10.88;;;7.90;99.90;;;;;;5038788;28;20032;-64
2022/04/25 09:17:39;;;;;;;18.75;10.13;;;7.90;99.90;;;;;;5043942;28;20048;-64
2022/04/25 09:20:09;;;;;;;17.65;9.88;;;7.80;99.90;;;;;;5033516;28;20534;-64
2022/04/25 09:22:37;;;;;;;17.73;9.88;;;7.90;99.90;;;;;;5033384;28;20697;-64
2022/04/25 09:25:15;;;;;;;18.42;9.63;;;7.90;99.90;;;;;;5039836;28;20044;-63
2022/04/25 09:27:41;;;;;;;17.98;9.23;;;7.90;99.90;;;;;;5042013;28;20052;-64
2022/04/25 09:30:14;;;;;;;17.35;9.10;;;7.90;99.90;;;;;;5062363;28;20041;-62
2022/04/25 09:32:40;;;;;;;13.55;8.15;;;7.80;99.90;;;;;;5042528;28;20038;-64
2022/04/25 09:35:28;;;;;;;15.68;8.32;;;7.80;99.90;;;;;;5050359;28;20033;-64
2022/04/25 09:37:54;;;;;;;14.18;8.07;;;7.70;99.90;;;;;;5046298;28;20051;-64
2022/04/25 09:40:24;;;;;;;12.80;7.75;;;7.70;99.90;;;;;;5042194;28;21001;-64
2022/04/25 09:43:11;;;;;;;15.52;8.50;;;7.70;99.90;;;;;;5028982;28;20038;-64
2022/04/25 09:45:40;;;;;;;14.38;7.10;;;7.80;99.90;;;;;;5044481;28;20045;-65
2022/04/25 09:48:10;;;;;;;14.75;7.10;;;7.90;99.90;;;;;;5038693;28;20037;-65
2022/04/25 09:50:38;;;;;;;10.55;6.80;;;8.00;99.90;;;;;;5037605;28;20389;-64
2022/04/25 09:53:05;;;;;;;11.48;6.38;;;7.90;99.90;;;;;;5040177;28;20513;-64
2022/04/25 09:55:32;;;;;;;10.93;5.97;;;8.00;99.90;;;;;;5055210;28;20049;-63
2022/04/25 09:57:58;;;;;;;13.05;6.47;;;8.10;99.90;;;;;;5051196;28;20037;-64
2022/04/25 10:00:33;;;;;;;12.52;6.30;;;8.20;99.90;;;;;;5029900;28;20120;-64
2022/04/25 10:03:06;;;;;;;11.50;6.55;;;8.20;99.90;;;;;;5044591;28;20116;-63
2022/04/25 10:05:39;;;;;;;14.13;6.45;;;8.40;99.90;;;;;;5041369;28;20036;-64
2022/04/25 10:08:07;;;;;;;12.50;7.03;;;8.50;99.90;;;;;;5049585;28;20045;-64
2022/04/25 10:10:34;;;;;;;14.45;7.68;;;8.70;99.90;;;;;;5048703;28;20548;-65
2022/04/25 10:13:01;;;;;;;12.60;8.25;;;8.80;99.90;;;;;;5042988;28;20424;-65
2022/04/25 10:15:26;;;;;;;12.32;7.90;;;9.00;99.90;;;;;;5037239;28;20037;-64
2022/04/25 10:17:54;;;;;;;10.98;7.43;;;9.30;99.90;;;;;;5042231;28;20033;-64
2022/04/25 10:20:19;;;;;;;13.40;7.18;;;9.50;99.90;;;;;;5030674;28;20065;-65
2022/04/25 10:22:46;;;;;;;12.60;7.78;;;9.60;99.90;;;;;;5036860;28;20564;-63
2022/04/25 10:25:12;;;;;;;12.88;7.63;;;9.60;99.90;;;;;;5040630;28;20030;-64
2022/04/25 10:27:43;;;;;;;13.20;7.40;;;9.60;99.90;;;;;;5035763;28;20040;-64
2022/04/25 10:30:14;;;;;;;12.32;8.15;;;9.80;99.90;;;;;;5032991;28;20064;-64
2022/04/25 10:32:41;;;;;;;12.32;7.60;;;9.90;99.90;;;;;;5051867;28;20030;-64
2022/04/25 10:35:16;;;;;;;10.63;7.93;;;9.90;99.90;;;;;;5049326;28;20524;-64
2022/04/25 10:37:44;;;;;;;14.75;7.35;;;10.00;99.90;;;;;;5042357;28;20075;-65
2022/04/25 10:44:09;;;;;;;12.23;8.20;;;10.20;99.90;;;;;;5037077;28;20040;-65
2022/04/25 10:46:02;;;;;;;14.20;9.27;;;10.50;99.90;;;;;;5045316;28;20704;-65
2022/04/25 10:48:30;;;;;;;13.38;8.75;;;10.60;99.90;;;;;;5042209;28;20102;-65
2022/04/25 10:51:13;;;;;;;15.50;9.00;;;10.80;99.90;;;;;;5037203;28;20469;-64
2022/04/25 10:54:00;;;;;;;11.75;7.85;;;10.90;99.90;;;;;;5046566;28;20083;-64
2022/04/25 10:56:30;;;;;;;13.20;8.60;;;10.90;99.90;;;;;;5039882;28;20124;-66
2022/04/25 10:59:22;;;;;;;15.30;8.32;;;11.00;99.20;;;;;;5036327;28;20034;-64
2022/04/25 11:01:48;;;;;;;11.13;8.38;;;11.10;93.00;;;;;;5038836;28;20089;-66
2022/04/25 11:04:15;;;;;;;15.48;8.77;;;11.00;90.50;;;;;;5040431;28;20447;-65
2022/04/25 11:06:41;;;;;;;14.30;8.95;;;11.10;90.10;;;;;;5044065;28;20060;-65
2022/04/25 11:09:07;;;;;;;11.98;8.00;;;11.30;86.40;;;;;;5047354;28;20542;-64
2022/04/25 11:11:51;;;;;;;13.65;7.93;;;11.40;84.60;;;;;;5037426;28;20089;-64
2022/04/25 11:14:17;;;;;;;11.98;7.60;;;11.40;79.40;;;;;;5035310;28;20112;-64
2022/04/25 11:17:03;;;;;;;10.82;7.45;;;11.40;81.10;;;;;;5040996;28;20083;-66
2022/04/25 11:19:44;;;;;;;16.13;8.05;;;11.60;81.60;;;;;;5041925;28;20122;-65
2022/04/25 11:22:28;;;;;;;12.18;7.80;;;11.80;80.20;;;;;;5045000;28;20120;-65
2022/04/25 11:24:53;;;;;;;11.68;7.85;;;11.70;77.70;;;;;;5035713;28;20128;-65
2022/04/25 11:27:21;;;;;;;14.70;7.97;;;11.70;80.20;;;;;;5043609;28;20124;-65
2022/04/25 11:30:14;;;;;;;10.55;7.35;;;11.80;78.10;;;;;;5039469;28;20036;-65
2022/04/25 11:32:43;;;;;;;13.45;7.50;;;11.80;75.90;;;;;;5033219;28;20107;-66
2022/04/25 11:35:09;;;;;;;10.10;7.18;;;11.90;78.70;;;;;;5041622;28;20045;-64
2022/04/25 11:37:34;;;;;;;13.95;8.40;;;12.00;76.30;;;;;;5040299;28;20052;-65
2022/04/25 11:40:05;;;;;;;11.52;7.63;;;12.40;77.00;;;;;;5041816;28;20037;-64
2022/04/25 11:42:31;;;;;;;;;;;12.80;76.10;;;;;;5042583;28;20045;-64
2022/04/25 11:44:58;;;;;;;12.10;7.45;;;13.20;71.80;;;;;;5035540;28;20316;-65
2022/04/25 11:47:24;;;;;;;9.88;7.07;;;13.30;76.30;;;;;;5042732;28;20040;-64
2022/04/25 11:50:01;;;;;;;10.73;7.10;;;13.20;74.90;;;;;;5039574;28;20432;-66
2022/04/25 11:52:27;;;;;;;13.07;8.10;;;13.10;73.70;;;;;;5046185;28;20127;-64
2022/04/25 11:54:54;;;;;;;9.00;6.40;;;13.20;75.20;;;;;;5047730;28;20153;-66
2022/04/25 11:57:20;;;;;;;14.35;7.45;;;13.30;72.80;;;;;;5070940;28;20040;-64
2022/04/25 11:59:45;;;;;;;13.07;7.50;;;13.70;73.00;;;;;;5066364;28;20028;-65
2022/04/25 12:02:11;;;;;;;13.70;7.03;;;13.80;72.30;;;;;;5038641;28;20371;-66
2022/04/25 12:04:38;;;;;;;13.60;7.53;;;13.80;72.50;;;;;;5038653;28;20037;-66
2022/04/25 12:07:11;;;;;;;9.98;6.90;;;13.40;71.90;;;;;;5032967;28;20457;-65
2022/04/25 12:15:43;;;;;;;10.52;6.50;;;13.50;70.80;;;;;;5036103;28;20041;-66
2022/04/25 12:18:26;;;;;;;9.77;7.00;;;13.40;71.40;;;;;;5027318;28;20443;-64
2022/04/25 12:20:58;;;;;;;11.65;7.00;;;13.20;70.50;;;;;;5027297;28;20041;-65
2022/04/25 12:23:27;;;;;;;10.00;6.72;;;13.20;73.50;;;;;;5036112;28;20059;-64
2022/04/25 12:25:53;;;;;;;10.18;7.30;;;13.20;71.80;;;;;;5046133;28;20124;-64
2022/04/25 12:28:23;;;;;;;13.23;7.75;;;13.30;73.20;;;;;;5040120;28;20116;-64
2022/04/25 12:30:49;;;;;;;12.38;7.03;;;13.30;70.60;;;;;;5043143;28;20045;-66
2022/04/25 12:33:16;;;;;;;11.50;7.47;;;13.30;70.10;;;;;;5046402;28;20053;-64
2022/04/25 12:35:44;;;;;;;9.30;7.18;;;13.40;71.10;;;;;;5031153;28;20045;-66
2022/04/25 12:38:30;;;;;;;14.55;7.65;;;13.50;71.40;;;;;;5045087;28;20041;-64
2022/04/25 12:40:56;;;;;;;11.38;7.32;;;13.40;71.60;;;;;;5042865;28;20469;-66
2022/04/25 12:43:43;;;;;;;8.68;7.05;;;13.40;72.40;;;;;;5041432;28;20037;-65
2022/04/25 12:46:10;;;;;;;13.77;7.70;;;13.30;69.30;;;;;;5044192;28;20041;-65
2022/04/25 12:48:58;;;;;;;9.60;7.80;;;13.10;71.80;;;;;;5049675;28;20102;-64
2022/04/25 12:51:34;;;;;;;10.90;7.40;;;13.00;69.10;;;;;;5041784;28;20151;-65
2022/04/25 12:54:01;;;;;;;12.45;8.18;;;13.00;72.20;;;;;;5032279;28;20151;-66
2022/04/25 12:56:28;;;;;;;16.80;8.02;;;13.00;72.80;;;;;;5021579;28;20417;-65
2022/04/25 12:58:55;;;;;;;13.18;8.88;;;13.20;73.20;;;;;;5036917;28;20516;-64
2022/04/25 13:01:35;;;;;;;12.90;8.30;;;13.20;72.90;;;;;;5041737;28;20048;-64
2022/04/25 13:04:14;;;;;;;10.82;8.30;;;13.10;71.00;;;;;;5035687;28;20045;-66
2022/04/25 13:06:41;;;;;;;11.95;9.05;;;13.30;71.70;;;;;;5036675;28;20389;-65
2022/04/25 13:09:07;;;;;;;13.93;8.35;;;13.20;72.80;;;;;;5032411;28;20048;-66
2022/04/25 13:11:33;;;;;;;13.07;8.82;;;13.20;73.00;;;;;;5045701;28;20136;-65
2022/04/25 13:14:00;;;;;;;12.10;8.32;;;13.20;73.20;;;;;;5033467;28;20045;-65
2022/04/25 13:16:25;;;;;;;16.73;8.57;;;13.10;73.40;;;;;;5038284;28;20045;-65