Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:59;;;;;;;10.80;5.40;;;;;;;;;;7385876;19;20078;-72
2023/03/21 00:03:25;;;;;;;10.13;4.70;;;;;;;;;;7384905;19;20075;-72
2023/03/21 00:05:52;;;;;;;8.98;4.72;;;;;;;;;;7386156;19;20003;-71
2023/03/21 00:08:19;;;;;;;9.50;5.03;;;;;;;;;;7386298;19;20010;-71
2023/03/21 00:10:45;;;;;;;11.70;5.10;;;;;;;;;;7385358;19;20003;-72
2023/03/21 00:13:11;;;;;;;10.25;5.03;;;;;;;;;;7385135;19;20122;-71
2023/03/21 00:15:48;;;;;;;8.77;4.95;;;;;;;;;;7385574;19;20547;-72
2023/03/21 00:18:14;;;;;;;8.60;4.90;;;;;;;;;;7390287;19;20109;-71
2023/03/21 00:20:40;;;;;;;7.72;4.65;;;;;;;;;;7385515;19;20070;-72
2023/03/21 00:23:06;;;;;;;11.10;4.53;;;;;;;;;;7384565;19;20100;-71
2023/03/21 00:25:31;;;;;;;8.80;4.57;;;;;;;;;;7385708;19;20018;-71
2023/03/21 00:27:57;;;;;;;11.75;4.68;;;;;;;;;;7385647;19;20008;-72
2023/03/21 00:30:23;;;;;;;8.70;4.60;;;;;;;;;;7388512;19;20419;-72
2023/03/21 00:32:48;;;;;;;8.55;4.70;;;;;;;;;;7384861;19;20003;-71
2023/03/21 00:35:14;;;;;;;8.23;4.30;;;;;;;;;;7383652;19;20456;-72
2023/03/21 00:37:39;;;;;;;12.10;4.53;;;;;;;;;;7385592;19;20006;-71
2023/03/21 00:40:09;;;;;;;11.18;5.07;;;;;;;;;;7385454;19;20444;-71
2023/03/21 00:42:34;;;;;;;10.05;5.10;;;;;;;;;;7384984;19;20006;-71
2023/03/21 00:45:00;;;;;;;8.05;4.75;;;;;;;;;;7385489;19;20041;-72
2023/03/21 00:47:26;;;;;;;12.32;4.95;;;;;;;;;;7385618;19;20006;-69
2023/03/21 00:49:51;;;;;;;9.52;4.65;;;;;;;;;;7385731;19;20002;-71
2023/03/21 00:52:17;;;;;;;9.15;4.63;;;;;;;;;;7384592;19;20003;-71
2023/03/21 00:54:42;;;;;;;11.00;4.75;;;;;;;;;;7385722;19;20007;-70
2023/03/21 00:57:07;;;;;;;9.48;4.50;;;;;;;;;;7386649;19;20007;-71
2023/03/21 00:59:32;;;;;;;9.80;3.92;;;;;;;;;;7392480;19;19995;-70
2023/03/21 01:02:05;;;;;;;8.40;4.50;;;;;;;;;;7392198;19;20031;-72
2023/03/21 01:04:33;;;;;;;8.60;4.40;;;;;;;;;;7390712;19;20006;-71
2023/03/21 01:06:58;;;;;;;7.97;4.20;;;;;;;;;;7392886;19;20006;-71
2023/03/21 01:09:24;;;;;;;8.73;3.90;;;;;;;;;;7392396;19;20003;-73
2023/03/21 01:11:50;;;;;;;9.18;4.00;;;;;;;;;;7389886;19;20019;-71
2023/03/21 01:14:17;;;;;;;10.15;3.55;;;;;;;;;;7394740;19;20363;-71
2023/03/21 01:16:43;;;;;;;8.13;4.53;;;;;;;;;;7392589;19;20113;-71
2023/03/21 01:19:13;;;;;;;9.75;3.60;;;;;;;;;;7392674;19;20003;-72
2023/03/21 01:21:38;;;;;;;7.78;3.58;;;;;;;;;;7392145;19;20002;-73
2023/03/21 01:24:04;;;;;;;7.88;3.80;;;;;;;;;;7389521;19;20070;-70
2023/03/21 01:26:29;;;;;;;10.95;3.50;;;;;;;;;;7392121;19;20031;-71
2023/03/21 01:28:55;;;;;;;9.57;3.90;;;;;;;;;;7392097;19;20007;-71
2023/03/21 01:31:21;;;;;;;10.98;3.90;;;;;;;;;;7389188;19;20003;-72
2023/03/21 01:33:46;;;;;;;10.27;4.10;;;;;;;;;;7389759;19;20034;-72
2023/03/21 01:36:18;;;;;;;7.95;3.50;;;;;;;;;;7391959;19;20002;-72
2023/03/21 01:38:44;;;;;;;9.18;3.90;;;;;;;;;;7391493;19;20074;-73
2023/03/21 01:41:25;;;;;;;8.95;4.13;;;;;;;;;;7390737;19;20359;-72
2023/03/21 01:43:51;;;;;;;7.80;3.88;;;;;;;;;;7389608;19;20024;-71
2023/03/21 01:46:38;;;;;;;8.05;3.50;;;;;;;;;;7392611;19;20044;-71
2023/03/21 01:49:09;;;;;;;8.93;3.15;;;;;;;;;;7391226;19;20111;-72
2023/03/21 01:51:39;;;;;;;5.00;3.15;;;;;;;;;;7390007;19;19999;-72
2023/03/21 01:54:10;;;;;;;6.95;3.28;;;;;;;;;;7390266;19;20401;-72
2023/03/21 01:56:38;;;;;;;8.77;3.37;;;;;;;;;;7390936;19;20003;-72
2023/03/21 01:59:10;;;;;;;7.63;3.38;;;;;;;;;;7394571;19;20280;-71
2023/03/21 02:01:37;;;;;;;7.85;3.97;;;;;;;;;;7389169;19;20047;-72
2023/03/21 02:04:03;;;;;;;9.60;3.75;;;;;;;;;;7391909;19;20460;-71
2023/03/21 02:06:39;;;;;;;8.27;3.40;;;;;;;;;;7393869;19;20058;-70
2023/03/21 02:09:08;;;;;;;11.65;3.78;;;;;;;;;;7390826;19;19994;-71
2023/03/21 02:11:36;;;;;;;10.77;3.63;;;;;;;;;;7389170;19;19995;-71
2023/03/21 02:14:01;;;;;;;9.60;3.30;;;;;;;;;;7387409;19;19999;-72
2023/03/21 02:16:41;;;;;;;8.27;3.60;;;;;;;;;;7389952;19;20095;-71
2023/03/21 02:19:22;;;;;;;8.65;3.80;;;;;;;;;;7387788;19;20532;-72
2023/03/21 02:22:05;;;;;;;7.03;3.80;;;;;;;;;;7389005;19;19999;-72
2023/03/21 02:24:43;;;;;;;8.80;3.70;;;;;;;;;;7387481;19;20011;-69
2023/03/21 02:27:22;;;;;;;10.20;3.67;;;;;;;;;;7388840;19;20357;-72
2023/03/21 02:30:15;;;;;;;8.43;3.15;;;;;;;;;;7389514;19;20009;-71
2023/03/21 02:32:43;;;;;;;7.55;3.13;;;;;;;;;;7388332;19;20022;-71
2023/03/21 02:35:35;;;;;;;9.88;4.03;;;;;;;;;;7389010;19;20010;-70
2023/03/21 02:38:07;;;;;;;6.20;3.17;;;;;;;;;;7393104;19;20002;-73
2023/03/21 02:41:13;;;;;;;7.50;3.25;;;;;;;;;;7388201;19;20019;-72
2023/03/21 02:43:46;;;;;;;7.53;3.20;;;;;;;;;;7387018;19;20022;-71
2023/03/21 02:46:27;;;;;;;9.15;3.85;;;;;;;;;;7388693;19;20055;-70
2023/03/21 02:49:11;;;;;;;8.13;3.50;;;;;;;;;;7386701;19;20732;-70
2023/03/21 02:51:39;;;;;;;10.02;3.60;;;;;;;;;;7386493;19;19999;-71
2023/03/21 02:54:08;;;;;;;9.40;3.45;;;;;;;;;;7385240;19;20062;-70
2023/03/21 02:56:35;;;;;;;9.48;3.03;;;;;;;;;;7388773;19;20448;-71
2023/03/21 02:59:02;;;;;;;7.70;3.33;;;;;;;;;;7388782;19;20010;-70
2023/03/21 03:01:28;;;;;;;7.88;3.40;;;;;;;;;;7388158;19;20098;-71
2023/03/21 03:03:53;;;;;;;8.20;3.05;;;;;;;;;;7385498;19;20425;-71
2023/03/21 03:06:23;;;;;;;7.93;2.72;;;;;;;;;;7388541;19;19999;-71
2023/03/21 03:09:12;;;;;;;6.15;2.92;;;;;;;;;;7392548;19;20364;-72
2023/03/21 03:11:43;;;;;;;8.10;3.88;;;;;;;;;;7388927;19;20384;-71
2023/03/21 03:14:20;;;;;;;5.90;3.15;;;;;;;;;;7386882;19;20460;-70
2023/03/21 03:16:57;;;;;;;8.45;3.83;;;;;;;;;;7388594;19;20006;-72
2023/03/21 03:19:28;;;;;;;6.45;3.30;;;;;;;;;;7387711;19;20389;-72
2023/03/21 03:22:09;;;;;;;6.78;3.70;;;;;;;;;;7387872;19;20035;-72
2023/03/21 03:25:13;;;;;;;;;;;;;;;;;;7385796;19;20098;-70
2023/03/21 03:27:43;;;;;;;9.95;3.63;;;;;;;;;;7384438;19;19917;-72
2023/03/21 03:30:10;;;;;;;11.73;4.38;;;;;;;;;;7384193;19;20523;-69
2023/03/21 03:32:43;;;;;;;7.13;3.83;;;;;;;;;;7385640;19;20002;-72
2023/03/21 03:35:12;;;;;;;7.13;4.05;;;;;;;;;;7388324;19;20428;-71
2023/03/21 03:37:39;;;;;;;11.00;4.18;;;;;;;;;;7388105;19;20003;-70
2023/03/21 03:40:15;;;;;;;7.85;4.30;;;;;;;;;;7387382;19;20008;-72
2023/03/21 03:42:48;;;;;;;10.02;3.67;;;;;;;;;;7387037;19;20022;-70
2023/03/21 03:45:15;;;;;;;9.20;3.58;;;;;;;;;;7387696;19;20006;-70
2023/03/21 03:47:48;;;;;;;9.32;3.92;;;;;;;;;;7388014;19;19998;-70
2023/03/21 03:50:29;;;;;;;9.35;3.95;;;;;;;;;;7386809;19;20074;-72
2023/03/21 03:53:10;;;;;;;11.73;4.30;;;;;;;;;;7387294;19;20306;-72
2023/03/21 03:55:35;;;;;;;8.30;3.88;;;;;;;;;;7391717;19;20383;-72
2023/03/21 03:58:01;;;;;;;6.75;3.60;;;;;;;;;;7389604;19;20003;-71
2023/03/21 04:00:30;;;;;;;8.75;3.90;;;;;;;;;;7386398;19;20460;-71
2023/03/21 04:02:57;;;;;;;8.32;3.92;;;;;;;;;;7385667;19;20399;-71
2023/03/21 04:05:23;;;;;;;7.53;4.03;;;;;;;;;;7387093;19;20016;-71
2023/03/21 04:07:51;;;;;;;7.00;3.85;;;;;;;;;;7384867;19;19994;-72
2023/03/21 04:10:18;;;;;;;8.93;3.70;;;;;;;;;;7386494;19;20604;-72
2023/03/21 04:12:43;;;;;;;11.05;4.13;;;;;;;;;;7390078;19;20066;-72
2023/03/21 04:15:09;;;;;;;6.18;3.50;;;;;;;;;;7386994;19;20011;-71
2023/03/21 04:17:35;;;;;;;10.38;4.10;;;;;;;;;;7388556;19;20030;-72
2023/03/21 04:20:00;;;;;;;7.80;3.20;;;;;;;;;;7384375;19;20034;-71
2023/03/21 04:22:26;;;;;;;7.10;3.17;;;;;;;;;;7384955;19;20552;-71
2023/03/21 04:24:52;;;;;;;16.67;4.13;;;;;;;;;;7382659;19;20011;-71
2023/03/21 04:27:17;;;;;;;8.57;3.60;;;;;;;;;;7386241;19;19995;-72
2023/03/21 04:29:42;;;;;;;10.07;4.18;;;;;;;;;;7384217;19;19991;-71
2023/03/21 04:32:15;;;;;;;9.38;3.92;;;;;;;;;;7387677;19;20023;-72
2023/03/21 04:34:42;;;;;;;9.43;3.78;;;;;;;;;;7393200;19;20066;-70
2023/03/21 04:37:10;;;;;;;7.53;3.72;;;;;;;;;;7392981;19;20002;-72
2023/03/21 04:39:37;;;;;;;8.45;3.60;;;;;;;;;;7393564;19;20365;-70
2023/03/21 04:42:03;;;;;;;7.97;4.20;;;;;;;;;;7392285;19;20006;-68
2023/03/21 04:44:29;;;;;;;8.63;3.97;;;;;;;;;;7390267;19;20019;-69
2023/03/21 04:46:54;;;;;;;8.30;3.78;;;;;;;;;;7389062;19;20510;-69
2023/03/21 04:49:20;;;;;;;10.60;4.10;;;;;;;;;;7392356;19;20006;-69
2023/03/21 04:51:45;;;;;;;9.27;4.43;;;;;;;;;;7392047;19;20010;-69
2023/03/21 04:54:12;;;;;;;9.93;4.80;;;;;;;;;;7388435;19;19998;-68
2023/03/21 04:56:37;;;;;;;13.57;4.88;;;;;;;;;;7390859;19;20319;-68
2023/03/21 04:59:09;;;;;;;10.20;4.63;;;;;;;;;;7392853;19;19995;-68
2023/03/21 05:01:34;;;;;;;8.13;4.72;;;;;;;;;;7389128;19;20043;-68
2023/03/21 05:04:01;;;;;;;10.18;4.78;;;;;;;;;;7391686;19;20245;-67
2023/03/21 05:06:30;;;;;;;11.23;4.05;;;;;;;;;;7392739;19;20002;-68
2023/03/21 05:09:00;;;;;;;12.02;4.53;;;;;;;;;;7393625;19;20092;-69
2023/03/21 05:11:27;;;;;;;9.85;4.80;;;;;;;;;;7392757;19;20002;-68
2023/03/21 05:13:52;;;;;;;9.45;4.82;;;;;;;;;;7389942;19;20031;-68
2023/03/21 05:16:18;;;;;;;12.50;5.40;;;;;;;;;;7391763;19;20032;-68
2023/03/21 05:18:43;;;;;;;11.88;4.97;;;;;;;;;;7389449;19;20019;-69
2023/03/21 05:21:12;;;;;;;11.60;5.40;;;;;;;;;;7392909;19;20460;-68
2023/03/21 05:23:37;;;;;;;10.35;4.30;;;;;;;;;;7394589;19;20003;-69
2023/03/21 05:26:05;;;;;;;9.02;4.65;;;;;;;;;;7396099;19;20336;-69
2023/03/21 05:28:35;;;;;;;13.50;4.97;;;;;;;;;;7393914;19;20539;-69
2023/03/21 05:31:00;;;;;;;9.10;5.20;;;;;;;;;;7394417;19;20029;-69
2023/03/21 05:33:25;;;;;;;12.93;6.32;;;;;;;;;;7394951;19;20003;-69
2023/03/21 05:35:51;;;;;;;10.10;4.85;;;;;;;;;;7396224;19;20013;-71
2023/03/21 05:38:16;;;;;;;9.73;4.85;;;;;;;;;;7395255;19;20070;-70
2023/03/21 05:40:46;;;;;;;11.25;5.40;;;;;;;;;;7391067;19;20062;-68
2023/03/21 05:43:11;;;;;;;11.30;5.18;;;;;;;;;;7389172;19;20003;-70
2023/03/21 05:45:36;;;;;;;11.45;5.55;;;;;;;;;;7387096;19;20091;-69
2023/03/21 05:48:02;;;;;;;9.00;4.65;;;;;;;;;;7389877;19;20375;-69
2023/03/21 05:50:28;;;;;;;11.40;5.10;;;;;;;;;;7390771;19;20342;-70
2023/03/21 05:52:53;;;;;;;7.65;4.25;;;;;;;;;;7388946;19;20356;-68
2023/03/21 05:55:19;;;;;;;10.10;4.97;;;;;;;;;;7390850;19;19994;-72
2023/03/21 05:57:44;;;;;;;8.43;4.32;;;;;;;;;;7394142;19;20002;-70
2023/03/21 06:00:11;;;;;;;13.13;4.72;;;;;;;;;;7393255;19;20805;-69
2023/03/21 06:02:37;;;;;;;7.75;4.35;;;;;;;;;;7394200;19;20087;-70
2023/03/21 06:05:02;;;;;;;11.63;4.30;;;;;;;;;;7392922;19;20009;-69
2023/03/21 06:07:29;;;;;;;12.52;4.68;;;;;;;;;;7393237;19;20002;-68
2023/03/21 06:09:54;;;;;;;14.68;4.68;;;;;;;;;;7390533;19;20023;-70
2023/03/21 06:12:19;;;;;;;13.25;5.38;;;;;;;;;;7392939;19;20006;-70
2023/03/21 06:14:44;;;;;;;16.00;4.63;;;;;;;;;;7388655;19;20002;-68
2023/03/21 06:17:11;;;;;;;14.30;5.28;;;;;;;;;;7390341;19;20051;-68
2023/03/21 06:19:36;;;;;;;12.77;5.30;;;;;;;;;;7390240;19;20010;-68
2023/03/21 06:22:01;;;;;;;11.48;5.07;;;;;;;;;;7385477;19;19999;-69
2023/03/21 06:24:27;;;;;;;16.95;5.60;;;;;;;;;;7384695;19;20003;-69
2023/03/21 06:26:52;;;;;;;11.20;5.50;;;;;;;;;;7387004;19;20006;-70
2023/03/21 06:29:17;;;;;;;15.05;5.13;;;;;;;;;;7382624;19;20412;-69
2023/03/21 06:31:43;;;;;;;13.27;5.07;;;;;;;;;;7378206;19;20037;-69
2023/03/21 06:34:10;;;;;;;16.35;6.03;;;;;;;;;;7379332;19;20403;-69
2023/03/21 06:36:36;;;;;;;11.55;5.60;;;;;;;;;;7380862;19;20002;-68
2023/03/21 06:39:02;;;;;;;13.55;5.90;;;;;;;;;;7380903;19;20006;-70
2023/03/21 06:41:28;;;;;;;13.07;6.20;;;;;;;;;;7384825;19;20398;-69
2023/03/21 06:43:53;;;;;;;15.40;5.53;;;;;;;;;;7386338;19;19994;-69
2023/03/21 06:46:19;;;;;;;13.52;5.53;;;;;;;;;;7390105;19;20031;-67
2023/03/21 06:48:44;;;;;;;16.40;5.97;;;;;;;;;;7388916;19;20338;-69
2023/03/21 06:51:13;;;;;;;14.18;5.95;;;;;;;;;;7388017;19;20007;-70
2023/03/21 06:53:40;;;;;;;16.92;6.00;;;;;;;;;;7389186;19;20002;-69
2023/03/21 06:56:07;;;;;;;15.77;6.03;;;;;;;;;;7385091;19;20037;-69
2023/03/21 06:58:32;;;;;;;13.38;6.20;;;;;;;;;;7382965;19;20448;-70
2023/03/21 07:00:59;;;;;;;13.32;5.32;;;;;;;;;;7383732;19;20007;-69
2023/03/21 07:03:24;;;;;;;17.77;6.50;;;;;;;;;;7389385;19;20028;-69
2023/03/21 07:05:50;;;;;;;15.38;5.32;;;;;;;;;;7386820;19;20362;-69
2023/03/21 07:08:16;;;;;;;22.33;6.97;;;;;;;;;;7386829;19;20006;-69
2023/03/21 07:10:43;;;;;;;14.82;5.70;;;;;;;;;;7386822;19;20027;-68
2023/03/21 07:13:09;;;;;;;12.60;5.35;;;;;;;;;;7387566;19;20007;-69
2023/03/21 07:15:36;;;;;;;19.40;6.20;;;;;;;;;;7388953;19;20053;-69
2023/03/21 07:18:05;;;;;;;11.23;4.78;;;;;;;;;;7388149;19;20077;-70
2023/03/21 07:20:31;;;;;;;12.30;5.72;;;;;;;;;;7388001;19;20005;-70
2023/03/21 07:22:57;;;;;;;12.73;5.70;;;;;;;;;;7387126;19;19998;-67
2023/03/21 07:25:22;;;;;;;12.65;5.78;;;;;;;;;;7388072;19;19995;-69
2023/03/21 07:27:48;;;;;;;17.08;6.43;;;;;;;;;;7388147;19;20284;-69
2023/03/21 07:30:14;;;;;;;16.83;6.18;;;;;;;;;;7387247;19;20005;-69
2023/03/21 07:32:40;;;;;;;14.45;6.45;;;;;;;;;;7387618;19;20034;-68
2023/03/21 07:35:09;;;;;;;19.15;5.93;;;;;;;;;;7387879;19;20519;-68
2023/03/21 07:37:34;;;;;;;15.18;5.97;;;;;;;;;;7385708;19;20006;-70
2023/03/21 07:40:00;;;;;;;15.38;5.30;;;;;;;;;;7387429;19;19991;-67
2023/03/21 07:42:25;;;;;;;16.58;5.60;;;;;;;;;;7386952;19;20005;-67
2023/03/21 07:44:51;;;;;;;12.65;5.68;;;;;;;;;;7385911;19;19995;-68
2023/03/21 07:47:17;;;;;;;14.02;5.80;;;;;;;;;;7387377;19;20445;-69
2023/03/21 07:49:42;;;;;;;15.13;5.45;;;;;;;;;;7385388;19;20012;-68
2023/03/21 07:52:07;;;;;;;15.98;6.13;;;;;;;;;;7387285;19;20011;-70
2023/03/21 07:54:33;;;;;;;14.95;5.85;;;;;;;;;;7385174;19;19998;-69
2023/03/21 07:56:58;;;;;;;11.38;5.45;;;;;;;;;;7391306;19;20002;-69
2023/03/21 07:59:23;;;;;;;13.60;5.05;;;;;;;;;;7388156;19;19997;-69
2023/03/21 08:01:49;;;;;;;13.20;4.82;;;;;;;;;;7386996;19;19998;-67
2023/03/21 08:04:14;;;;;;;12.05;5.18;;;;;;;;;;7385297;19;19991;-68
2023/03/21 08:06:39;;;;;;;12.32;4.90;;;;;;;;;;7391750;19;20009;-69
2023/03/21 08:09:05;;;;;;;11.10;4.72;;;;;;;;;;7394951;19;19991;-69
2023/03/21 08:11:31;;;;;;;11.77;5.03;;;;;;;;;;7395962;19;19995;-68
2023/03/21 08:13:58;;;;;;;9.88;5.47;;;;;;;;;;7393911;19;20005;-69
2023/03/21 08:16:23;;;;;;;10.48;5.32;;;;;;;;;;7394596;19;19994;-69
2023/03/21 08:18:48;;;;;;;11.23;4.80;;;;;;;;;;7392401;19;20003;-69
2023/03/21 08:21:14;;;;;;;11.15;4.88;;;;;;;;;;7393715;19;19999;-68
2023/03/21 08:23:39;;;;;;;11.00;5.05;;;;;;;;;;7392441;19;20002;-69
2023/03/21 08:26:05;;;;;;;7.53;4.15;;;;;;;;;;7394294;19;20024;-68
2023/03/21 08:28:30;;;;;;;11.70;5.00;;;;;;;;;;7394100;19;20004;-69
2023/03/21 08:30:55;;;;;;;12.57;5.18;;;;;;;;;;7393502;19;20023;-69
2023/03/21 08:33:21;;;;;;;9.48;4.30;;;;;;;;;;7392671;19;19999;-70
2023/03/21 08:35:47;;;;;;;9.77;5.00;;;;;;;;;;7394022;19;20066;-68
2023/03/21 08:38:12;;;;;;;10.68;4.82;;;;;;;;;;7392626;19;19999;-69
2023/03/21 08:40:38;;;;;;;13.82;4.95;;;;;;;;;;7391469;19;20010;-68
2023/03/21 08:43:03;;;;;;;10.68;4.88;;;;;;;;;;7392574;19;19994;-70
2023/03/21 08:45:29;;;;;;;11.20;4.38;;;;;;;;;;7394181;19;20002;-69
2023/03/21 08:47:55;;;;;;;8.95;3.63;;;;;;;;;;7395490;19;20027;-71
2023/03/21 08:50:25;;;;;;;6.90;3.40;;;;;;;;;;7389208;19;20354;-70
2023/03/21 08:52:50;;;;;;;9.25;3.83;;;;;;;;;;7393293;19;19999;-69
2023/03/21 08:55:17;;;;;;;8.25;4.10;;;;;;;;;;7393387;19;20003;-68
2023/03/21 08:57:44;;;;;;;9.45;3.95;;;;;;;;;;7393781;19;19994;-69
2023/03/21 09:00:16;;;;;;;11.27;3.85;;;;;;;;;;7395413;19;20006;-69
2023/03/21 09:02:45;;;;;;;11.02;4.05;;;;;;;;;;7396653;19;20068;-69
2023/03/21 09:05:11;;;;;;;8.27;3.53;;;;;;;;;;7394034;19;20066;-69
2023/03/21 09:07:38;;;;;;;9.98;4.00;;;;;;;;;;7394889;19;20115;-69
2023/03/21 09:10:10;;;;;;;8.23;3.67;;;;;;;;;;7395134;19;20005;-68
2023/03/21 09:12:36;;;;;;;8.98;3.83;;;;;;;;;;7395979;19;20025;-69
2023/03/21 09:15:03;;;;;;;13.43;4.07;;;;;;;;;;7392948;19;20495;-69
2023/03/21 09:17:28;;;;;;;8.60;3.88;;;;;;;;;;7391877;19;20027;-70
2023/03/21 09:19:55;;;;;;;10.82;4.00;;;;;;;;;;7392274;19;20066;-69
2023/03/21 09:22:22;;;;;;;7.88;3.33;;;;;;;;;;7391545;19;20062;-68
2023/03/21 09:24:48;;;;;;;10.95;3.53;;;;;;;;;;7393261;19;20460;-70
2023/03/21 09:27:16;;;;;;;6.60;3.70;;;;;;;;;;7391217;19;19999;-69
2023/03/21 09:29:43;;;;;;;8.73;4.10;;;;;;;;;;7391949;19;20006;-70
2023/03/21 09:32:10;;;;;;;12.10;4.05;;;;;;;;;;7393040;19;20397;-68
2023/03/21 09:34:38;;;;;;;10.68;4.00;;;;;;;;;;7395620;19;20031;-69
2023/03/21 09:37:08;;;;;;;8.68;3.90;;;;;;;;;;7394887;19;20038;-70
2023/03/21 09:39:35;;;;;;;8.32;3.70;;;;;;;;;;7395716;19;20042;-70
2023/03/21 09:42:26;;;;;;;9.18;4.05;;;;;;;;;;7390644;19;20028;-69
2023/03/21 09:45:16;;;;;;;9.90;3.47;;;;;;;;;;7392922;19;20042;-69
2023/03/21 09:47:52;;;;;;;6.90;3.83;;;;;;;;;;7394599;19;19994;-70
2023/03/21 09:50:31;;;;;;;10.73;3.83;;;;;;;;;;7394238;19;20028;-69
2023/03/21 09:53:00;;;;;;;7.38;3.67;;;;;;;;;;7389864;19;20070;-68
2023/03/21 09:55:34;;;;;;;12.95;3.90;;;;;;;;;;7394692;19;19995;-69
2023/03/21 09:58:14;;;;;;;10.77;4.07;;;;;;;;;;7395075;19;19999;-69
2023/03/21 10:00:44;;;;;;;8.80;3.58;;;;;;;;;;7392632;19;20519;-69
2023/03/21 10:03:24;;;;;;;6.75;3.45;;;;;;;;;;7391420;19;20387;-68
2023/03/21 10:05:57;;;;;;;11.70;4.07;;;;;;;;;;7395279;19;20022;-70
2023/03/21 10:08:35;;;;;;;10.05;4.03;;;;;;;;;;7390869;19;20101;-69
2023/03/21 10:11:39;;;;;;;7.95;3.78;;;;;;;;;;7393676;19;20025;-69
2023/03/21 10:14:15;;;;;;;8.80;3.85;;;;;;;;;;7386857;19;20002;-69
2023/03/21 10:16:43;;;;;;;8.82;3.92;;;;;;;;;;7394115;19;19991;-67
2023/03/21 10:19:14;;;;;;;9.38;4.15;;;;;;;;;;7391434;19;20003;-68
2023/03/21 10:21:42;;;;;;;;;;;;;;;;;;7394620;19;19998;-68
2023/03/21 10:24:12;;;;;;;7.03;3.70;;;;;;;;;;7390647;19;19963;-69
2023/03/21 10:26:37;;;;;;;9.65;3.58;;;;;;;;;;7394134;19;20030;-69
2023/03/21 10:29:03;;;;;;;13.80;3.95;;;;;;;;;;7393496;19;20372;-68
2023/03/21 10:31:30;;;;;;;9.50;4.13;;;;;;;;;;7392015;19;19999;-69
2023/03/21 10:34:01;;;;;;;9.85;3.95;;;;;;;;;;7391672;19;20357;-68
2023/03/21 10:36:30;;;;;;;11.00;4.25;;;;;;;;;;7394752;19;20023;-69
2023/03/21 10:39:00;;;;;;;11.30;3.88;;;;;;;;;;7391936;19;19995;-67
2023/03/21 10:41:26;;;;;;;16.15;4.13;;;;;;;;;;7390200;19;20010;-68
2023/03/21 10:44:11;;;;;;;10.13;3.92;;;;;;;;;;7391125;19;19998;-68
2023/03/21 10:46:37;;;;;;;9.07;3.90;;;;;;;;;;7391908;19;20006;-68
2023/03/21 10:49:05;;;;;;;11.27;4.30;;;;;;;;;;7392979;19;20002;-69
2023/03/21 10:51:34;;;;;;;9.40;4.35;;;;;;;;;;7391077;19;20020;-70
2023/03/21 10:54:05;;;;;;;8.23;3.70;;;;;;;;;;7389139;19;20010;-69
2023/03/21 10:56:36;;;;;;;8.10;4.15;;;;;;;;;;7392302;19;19998;-68
2023/03/21 10:59:01;;;;;;;;;;;;;;;;;;7391722;19;20002;-69
2023/03/21 11:01:36;;;;;;;11.05;4.10;;;;;;;;;;7390717;19;19926;-69
2023/03/21 11:04:08;;;;;;;9.73;4.25;;;;;;;;;;7389133;19;20013;-68
2023/03/21 11:06:38;;;;;;;12.90;4.68;;;;;;;;;;7391539;19;20455;-68
2023/03/21 11:09:20;;;;;;;8.70;4.10;;;;;;;;;;7386501;19;19999;-69
2023/03/21 11:11:54;;;;;;;9.13;4.22;;;;;;;;;;7386794;19;20006;-68
2023/03/21 11:14:32;;;;;;;8.45;4.43;;;;;;;;;;7385198;19;20006;-68
2023/03/21 11:16:57;;;;;;;9.95;4.88;;;;;;;;;;7385786;19;20002;-69
2023/03/21 11:19:32;;;;;;;9.40;4.40;;;;;;;;;;7386473;19;20002;-67
2023/03/21 11:21:58;;;;;;;12.52;5.15;;;;;;;;;;7387943;19;20330;-69
2023/03/21 11:24:29;;;;;;;10.95;5.13;;;;;;;;;;7390652;19;20480;-69
2023/03/21 11:26:55;;;;;;;9.48;4.65;;;;;;;;;;7389677;19;20003;-68
2023/03/21 11:29:35;;;;;;;13.88;5.22;;;;;;;;;;7390075;19;20009;-69
2023/03/21 11:32:13;;;;;;;10.73;4.78;;;;;;;;;;7390704;19;20005;-69
2023/03/21 11:34:56;;;;;;;10.60;5.10;;;;;;;;;;7392133;19;20002;-68
2023/03/21 11:38:03;;;;;;;10.77;4.15;;;;;;;;;;7389186;19;20491;-69
2023/03/21 11:40:34;;;;;;;13.05;4.40;;;;;;;;;;7384974;19;20014;-68
2023/03/21 11:43:08;;;;;;;11.13;4.70;;;;;;;;;;7387797;19;20021;-69
2023/03/21 11:45:35;;;;;;;9.13;4.10;;;;;;;;;;7389745;19;20007;-69
2023/03/21 11:48:06;;;;;;;11.13;4.63;;;;;;;;;;7389912;19;20032;-68
2023/03/21 11:50:58;;;;;;;10.25;4.43;;;;;;;;;;7391011;19;19999;-70
2023/03/21 11:53:50;;;;;;;12.63;4.93;;;;;;;;;;7388375;19;20051;-68
2023/03/21 11:56:26;;;;;;;9.85;4.10;;;;;;;;;;7388886;19;20371;-68
2023/03/21 11:58:57;;;;;;;13.82;4.57;;;;;;;;;;7390470;19;20007;-69
2023/03/21 12:01:35;;;;;;;7.72;4.22;;;;;;;;;;7388473;19;20003;-68
2023/03/21 12:04:13;;;;;;;10.13;4.50;;;;;;;;;;7388498;19;20031;-68
2023/03/21 12:06:46;;;;;;;12.15;4.50;;;;;;;;;;7391827;19;20010;-69
2023/03/21 12:09:33;;;;;;;13.38;4.90;;;;;;;;;;7388620;19;20402;-70
2023/03/21 12:12:10;;;;;;;10.40;4.72;;;;;;;;;;7389531;19;20066;-69
2023/03/21 12:15:06;;;;;;;11.05;4.93;;;;;;;;;;7388521;19;20440;-68
2023/03/21 12:17:59;;;;;;;9.02;4.78;;;;;;;;;;7387533;19;20003;-68
2023/03/21 12:20:28;;;;;;;11.13;5.10;;;;;;;;;;7390097;19;20102;-68
2023/03/21 12:23:06;;;;;;;11.55;5.05;;;;;;;;;;7386271;19;20003;-69
2023/03/21 12:25:46;;;;;;;12.52;5.60;;;;;;;;;;7388971;19;19999;-68
2023/03/21 12:28:32;;;;;;;9.35;4.68;;;;;;;;;;7391019;19;20007;-68
2023/03/21 12:31:19;;;;;;;10.27;4.38;;;;;;;;;;7387304;19;20070;-69
2023/03/21 12:34:08;;;;;;;10.48;4.75;;;;;;;;;;7385482;19;20006;-68
2023/03/21 12:36:54;;;;;;;10.57;4.70;;;;;;;;;;7385612;19;20353;-70
2023/03/21 12:39:32;;;;;;;10.35;4.68;;;;;;;;;;7386658;19;20002;-68
2023/03/21 12:42:25;;;;;;;12.20;4.97;;;;;;;;;;7386420;19;20042;-70
2023/03/21 12:45:14;;;;;;;7.93;4.63;;;;;;;;;;7384797;19;20025;-69
2023/03/21 12:47:45;;;;;;;9.90;4.03;;;;;;;;;;7388231;19;20014;-69
2023/03/21 12:50:26;;;;;;;9.20;3.95;;;;;;;;;;7386522;19;20520;-68
2023/03/21 12:52:57;;;;;;;10.25;4.05;;;;;;;;;;7387511;19;20472;-69
2023/03/21 12:55:26;;;;;;;9.48;4.32;;;;;;;;;;7394473;19;20346;-68
2023/03/21 12:57:57;;;;;;;9.45;4.35;;;;;;;;;;7395553;19;20003;-68
2023/03/21 13:00:30;;;;;;;8.25;4.18;;;;;;;;;;7395977;19;19998;-67
2023/03/21 13:03:12;;;;;;;7.78;4.28;;;;;;;;;;7394808;19;20006;-67
2023/03/21 13:06:01;;;;;;;11.13;4.47;;;;;;;;;;7396010;19;20002;-68
2023/03/21 13:08:32;;;;;;;8.93;4.28;;;;;;;;;;7396700;19;19995;-68
2023/03/21 13:10:59;;;;;;;7.07;3.97;;;;;;;;;;7393733;19;20002;-67
2023/03/21 13:13:33;;;;;;;9.10;4.30;;;;;;;;;;7395466;19;20006;-67
2023/03/21 13:16:32;;;;;;;8.40;4.20;;;;;;;;;;7395214;19;20020;-68
2023/03/21 13:19:12;;;;;;;8.02;4.55;;;;;;;;;;7393942;19;20421;-67
2023/03/21 13:22:02;;;;;;;11.77;4.50;;;;;;;;;;7322246;19;20010;-68
2023/03/21 13:24:37;;;;;;;8.98;4.63;;;;;;;;;;7393972;19;19998;-68
2023/03/21 13:27:23;;;;;;;9.55;4.28;;;;;;;;;;7393569;19;19999;-68
2023/03/21 13:29:50;;;;;;;10.55;4.45;;;;;;;;;;7393832;19;20007;-68
2023/03/21 13:32:32;;;;;;;11.07;4.60;;;;;;;;;;7395743;19;20027;-68
2023/03/21 13:35:01;;;;;;;9.25;4.25;;;;;;;;;;7393620;19;20001;-68
2023/03/21 13:37:32;;;;;;;8.13;4.40;;;;;;;;;;7396079;19;19998;-69
2023/03/21 13:40:19;;;;;;;10.13;4.93;;;;;;;;;;7395064;19;20357;-68
2023/03/21 13:42:51;;;;;;;10.00;4.93;;;;;;;;;;7395235;19;20078;-68
2023/03/21 13:45:52;;;;;;;8.80;4.63;;;;;;;;;;7391688;19;20002;-69
2023/03/21 13:48:52;;;;;;;10.10;4.63;;;;;;;;;;7394511;19;19999;-69
2023/03/21 13:51:37;;;;;;;9.73;4.40;;;;;;;;;;7392018;19;20003;-68
2023/03/21 13:54:05;;;;;;;11.32;4.53;;;;;;;;;;7392810;19;20016;-68
2023/03/21 13:56:58;;;;;;;9.43;4.90;;;;;;;;;;7393955;19;20023;-68
2023/03/21 13:59:38;;;;;;;9.85;4.65;;;;;;;;;;7392497;19;20472;-68
2023/03/21 14:02:19;;;;;;;14.38;4.82;;;;;;;;;;7393632;19;19987;-69
2023/03/21 14:04:45;;;;;;;8.32;4.70;;;;;;;;;;7391278;19;20343;-69
2023/03/21 14:07:15;;;;;;;11.02;4.78;;;;;;;;;;7393615;19;20014;-69
2023/03/21 14:09:46;;;;;;;9.85;5.03;;;;;;;;;;7393321;19;20070;-69
2023/03/21 14:12:17;;;;;;;9.93;5.55;;;;;;;;;;7392858;19;20009;-69
2023/03/21 14:14:48;;;;;;;9.00;4.75;;;;;;;;;;7392218;19;20057;-68
2023/03/21 14:17:26;;;;;;;11.15;5.00;;;;;;;;;;7390013;19;20456;-68
2023/03/21 14:19:54;;;;;;;10.57;5.07;;;;;;;;;;7391869;19;20009;-71
2023/03/21 14:22:19;;;;;;;12.50;5.28;;;;;;;;;;7392651;19;20002;-69
2023/03/21 14:24:58;;;;;;;12.27;5.10;;;;;;;;;;7391523;19;20003;-69
2023/03/21 14:27:27;;;;;;;10.77;4.93;;;;;;;;;;7391180;19;20006;-70
2023/03/21 14:29:52;;;;;;;9.43;4.82;;;;;;;;;;7392387;19;20089;-69
2023/03/21 14:32:21;;;;;;;11.80;5.22;;;;;;;;;;7392826;19;20024;-68
2023/03/21 14:34:48;;;;;;;10.57;5.20;;;;;;;;;;7390010;19;20456;-68
2023/03/21 14:37:33;;;;;;;11.85;5.78;;;;;;;;;;7390989;19;20002;-69
2023/03/21 14:40:01;;;;;;;12.07;5.55;;;;;;;;;;7391763;19;19998;-69
2023/03/21 14:42:27;;;;;;;13.90;6.15;;;;;;;;;;7390962;19;20468;-68
2023/03/21 14:44:58;;;;;;;11.75;5.68;;;;;;;;;;7392013;19;20094;-69
2023/03/21 14:47:26;;;;;;;14.07;6.20;;;;;;;;;;7394028;19;20325;-69
2023/03/21 14:49:52;;;;;;;10.75;6.10;;;;;;;;;;7392424;19;20003;-69
2023/03/21 14:52:28;;;;;;;12.70;5.68;;;;;;;;;;7391532;19;19998;-69
2023/03/21 14:54:55;;;;;;;17.23;5.70;;;;;;;;;;7391347;19;20009;-68
2023/03/21 14:57:24;;;;;;;11.65;5.72;;;;;;;;;;7393116;19;20003;-69
2023/03/21 14:59:53;;;;;;;11.43;5.60;;;;;;;;;;7390694;19;20005;-69