Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:59;;;;;;;31.90;18.27;;;-3.30;99.90;;;-144.05;76.79;57169.56;5020500;28;20056;-81
2023/02/08 00:03:27;;;;;;;32.22;17.30;;;-3.30;99.90;;;-144.05;76.82;57207.78;5036062;28;20453;-83
2023/02/08 00:05:53;;;;;;;33.22;18.67;;;-3.30;99.90;;;-144.05;76.93;57154.69;5034604;28;20040;-83
2023/02/08 00:08:21;;;;;;;32.80;17.58;;;-3.40;99.90;;;-144.05;76.59;57167.44;5017574;28;20041;-83
2023/02/08 00:10:48;;;;;;;31.95;17.35;;;-3.40;99.90;;;-144.05;76.92;57152.56;5034216;28;20450;-83
2023/02/08 00:13:14;;;;;;;38.88;18.27;;;-3.50;99.90;;;-144.05;77.04;57190.81;5033976;28;20029;-82
2023/02/08 00:15:44;;;;;;;33.10;17.58;;;-3.50;99.90;;;-144.05;77.26;57184.44;5036753;28;20048;-83
2023/02/08 00:18:11;;;;;;;38.20;19.08;;;-3.50;99.90;;;-144.05;77.96;57184.44;5039625;28;20497;-83
2023/02/08 00:20:42;;;;;;;34.67;18.88;;;-3.40;99.90;;;-144.05;78.10;57180.19;5024885;28;20053;-83
2023/02/08 00:23:08;;;;;;;38.28;18.88;;;-3.30;99.90;;;-144.05;77.82;57167.44;5046562;28;20037;-83
2023/02/08 00:25:35;;;;;;;34.95;19.80;;;-3.30;99.90;;;-144.05;78.00;57161.06;5027263;28;20132;-82
2023/02/08 00:28:13;;;;;;;38.20;18.85;;;-3.20;99.90;;;-144.05;78.10;57158.94;5041734;28;20106;-82
2023/02/08 00:30:40;;;;;;;37.88;19.05;;;-3.20;99.90;;;-144.05;77.76;57182.31;5040152;28;20033;-84
2023/02/08 00:33:06;;;;;;;36.42;18.80;;;-3.20;99.90;;;-144.05;77.63;57163.19;5025055;28;20148;-81
2023/02/08 00:35:33;;;;;;;39.72;17.48;;;-3.30;99.90;;;-144.05;77.70;57186.56;5025856;28;20052;-83
2023/02/08 00:37:59;;;;;;;34.22;18.23;;;-3.30;99.90;;;-144.05;77.64;57190.81;5042515;28;20477;-82
2023/02/08 00:40:26;;;;;;;31.77;18.63;;;-3.30;99.90;;;-144.05;77.56;57173.81;5042216;28;20080;-85
2023/02/08 00:42:52;;;;;;;34.58;17.65;;;-3.40;99.90;;;-144.05;77.70;57165.31;5042717;28;20393;-84
2023/02/08 00:45:18;;;;;;;35.35;17.42;;;-3.40;99.90;;;-144.05;77.59;57165.31;5043038;28;20055;-82
2023/02/08 00:47:44;;;;;;;35.97;17.83;;;-3.40;99.90;;;-144.05;77.76;57182.31;5042738;28;20036;-84
2023/02/08 00:50:11;;;;;;;33.15;17.52;;;-3.40;99.90;;;-144.05;77.48;57144.06;5025784;28;20033;-84
2023/02/08 00:52:37;;;;;;;33.70;18.50;;;-3.60;99.90;;;-144.05;77.48;57180.19;5039641;28;20065;-82
2023/02/08 00:55:08;;;;;;;35.20;17.55;;;-3.60;99.90;;;-144.05;77.98;57205.66;5039766;28;20525;-83
2023/02/08 00:57:35;;;;;;;33.75;17.20;;;-3.70;99.90;;;-144.05;77.76;57192.94;5039989;28;20108;-83
2023/02/08 01:00:05;;;;;;;35.63;19.08;;;-3.70;99.90;;;-144.05;77.94;57205.66;5034925;28;20025;-82
2023/02/08 01:02:30;;;;;;;40.53;19.58;;;-3.60;99.90;;;-144.05;77.93;57195.06;5033670;28;20036;-83
2023/02/08 01:04:56;;;;;;;33.50;17.90;;;-3.50;99.90;;;-144.05;77.71;57186.56;5017736;28;20025;-82
2023/02/08 01:07:22;;;;;;;34.90;17.50;;;-3.50;99.90;;;-144.05;77.68;57184.44;5035628;28;20154;-82
2023/02/08 01:09:48;;;;;;;32.58;18.35;;;-3.50;99.90;;;-144.05;77.93;57169.56;5017720;28;20045;-83
2023/02/08 01:12:14;;;;;;;35.03;18.55;;;-3.50;99.90;;;-144.05;77.82;57184.44;5034097;28;20124;-81
2023/02/08 01:14:40;;;;;;;37.00;18.80;;;-3.50;99.90;;;-144.05;77.91;57169.56;5035736;28;20072;-81
2023/02/08 01:17:06;;;;;;;36.00;19.35;;;-3.50;99.90;;;-144.05;77.74;57182.31;5017070;28;20101;-83
2023/02/08 01:19:33;;;;;;;35.70;18.00;;;-3.40;99.90;;;-144.05;78.09;57154.69;5021669;28;20390;-82
2023/02/08 01:21:59;;;;;;;40.25;19.23;;;-3.50;99.90;;;-144.05;77.96;57199.31;5028073;28;20041;-82
2023/02/08 01:24:25;;;;;;;36.08;19.63;;;-3.40;99.90;;;-144.05;77.84;57175.94;5017041;28;20033;-82
2023/02/08 01:26:51;;;;;;;36.95;19.02;;;-3.40;99.90;;;-144.05;78.02;57152.56;5033921;28;20040;-81
2023/02/08 01:29:17;;;;;;;33.13;18.05;;;-3.40;99.90;;;-144.05;77.76;57188.69;5034417;28;20443;-83
2023/02/08 01:31:45;;;;;;;34.42;17.05;;;-3.30;99.90;;;-144.05;77.85;57205.66;5017507;28;20430;-83
2023/02/08 01:34:12;;;;;;;37.55;17.95;;;-3.40;99.90;;;-144.05;77.43;57161.06;5046299;28;20033;-84
2023/02/08 01:36:39;;;;;;;32.28;17.33;;;-3.50;99.90;;;-144.05;77.63;57209.91;5032860;28;20504;-83
2023/02/08 01:39:06;;;;;;;32.72;17.63;;;-3.60;99.90;;;-144.05;77.93;57161.06;5016387;28;20061;-82
2023/02/08 01:41:43;;;;;;;32.53;17.55;;;-3.70;99.90;;;-144.05;78.11;57195.06;5033394;28;20114;-83
2023/02/08 01:44:12;;;;;;;35.55;18.02;;;-3.70;99.90;;;-144.05;78.28;57186.56;5034673;28;20049;-83
2023/02/08 01:46:49;;;;;;;33.55;17.85;;;-3.70;99.90;;;-144.05;78.49;57175.94;5017036;28;20029;-85
2023/02/08 01:49:35;;;;;;;34.40;17.98;;;-3.80;99.90;;;-144.05;78.33;57222.66;5032991;28;20183;-83
2023/02/08 01:52:17;;;;;;;38.58;18.75;;;-3.80;99.90;;;-144.05;78.46;57203.56;5016296;28;20029;-85
2023/02/08 01:55:08;;;;;;;39.25;19.98;;;-3.80;99.90;;;-144.05;78.76;57182.31;5033661;28;20029;-85
2023/02/08 01:57:34;;;;;;;33.90;18.75;;;-3.80;99.90;;;-144.05;78.71;57201.44;5016239;28;20454;-83
2023/02/08 02:00:17;;;;;;;33.85;16.92;;;-3.70;99.90;;;-144.05;78.34;57182.31;5032685;28;20116;-82
2023/02/08 02:02:47;;;;;;;38.75;18.05;;;-3.70;99.90;;;-144.05;78.51;57199.31;5032957;28;20033;-85
2023/02/08 02:05:16;;;;;;;36.65;18.27;;;-3.80;99.90;;;-144.05;78.36;57161.06;5016624;28;20041;-83
2023/02/08 02:07:43;;;;;;;32.72;18.48;;;-3.70;99.90;;;-144.05;78.38;57180.19;5016156;28;20037;-81
2023/02/08 02:10:21;;;;;;;38.05;19.25;;;-3.70;99.90;;;-144.05;78.08;57195.06;5015981;28;20039;-85
2023/02/08 02:12:49;;;;;;;35.30;18.08;;;-3.70;99.90;;;-144.05;78.12;57163.19;5016372;28;20501;-82
2023/02/08 02:15:15;;;;;;;31.17;16.88;;;-3.70;99.90;;;-144.05;78.25;57195.06;5032620;28;20467;-83
2023/02/08 02:17:42;;;;;;;35.72;18.15;;;-3.70;99.90;;;-144.05;78.23;57175.94;5016310;28;20122;-85
2023/02/08 02:20:28;;;;;;;38.33;18.15;;;-3.60;99.90;;;-144.05;77.98;57173.81;5033985;28;20025;-82
2023/02/08 02:23:38;;;;;;;35.63;17.90;;;-3.50;99.90;;;-144.05;78.11;57205.66;5033824;28;20048;-84
2023/02/08 02:26:58;;;;;;;34.45;17.48;;;-3.60;99.90;;;-144.05;77.94;57203.56;5015886;28;20048;-80
2023/02/08 02:29:47;;;;;;;32.75;16.20;;;-3.60;99.90;;;-144.05;77.59;57184.44;5018590;28;20438;-83
2023/02/08 02:33:06;;;;;;;33.88;16.83;;;-3.60;99.90;;;-144.05;78.00;57184.44;5035118;28;20033;-82
2023/02/08 02:36:26;;;;;;;34.85;17.10;;;-3.60;99.90;;;-144.05;77.88;57163.19;5002465;28;20056;-81
2023/02/08 02:39:38;;;;;;;34.97;16.05;;;-3.70;99.90;;;-144.05;77.68;57175.94;5031718;28;20040;-82
2023/02/08 02:45:39;;;;;;;31.38;15.38;;;-3.80;99.90;;;-144.05;77.68;57182.31;5033557;28;20076;-81
2023/02/08 02:48:19;;;;;;;35.15;17.60;;;-3.80;99.90;;;-144.05;77.62;57188.69;5031855;28;20021;-83
2023/02/08 02:50:56;;;;;;;35.85;17.25;;;-3.90;99.90;;;-144.05;77.90;57182.31;5033237;28;20025;-82
2023/02/08 02:53:57;;;;;;;32.90;17.35;;;-4.00;99.90;;;-144.05;77.80;57201.44;5032996;28;20031;-82
2023/02/08 02:56:48;;;;;;;31.75;17.17;;;-4.00;99.90;;;-144.05;78.14;57186.56;5014989;28;20370;-82
2023/02/08 02:59:17;;;;;;;32.50;18.13;;;-4.00;99.90;;;-144.05;77.76;57186.56;5032510;28;20025;-81
2023/02/08 03:01:46;;;;;;;37.30;17.98;;;-4.00;99.90;;;-144.05;78.12;57175.94;5032889;28;20044;-83
2023/02/08 03:04:32;;;;;;;38.70;18.92;;;-4.00;99.90;;;-144.05;78.17;57188.69;5031259;28;20083;-82
2023/02/08 03:07:26;;;;;;;;;;;-3.80;99.90;;;-144.05;77.96;57192.94;5004918;28;20091;-82
2023/02/08 03:10:52;;;;;;;32.53;16.38;;;-3.80;99.90;;;-144.05;77.90;57184.44;5032856;28;19987;-82
2023/02/08 03:14:00;;;;;;;28.33;16.42;;;-3.80;99.90;;;-144.05;77.41;57190.81;5032738;28;20033;-83
2023/02/08 03:16:33;;;;;;;31.38;16.50;;;-3.80;99.90;;;-144.05;77.61;57195.06;5032642;28;20438;-84
2023/02/08 03:19:35;;;;;;;30.35;15.68;;;-3.80;99.90;;;-144.05;77.53;57199.31;5022894;28;20021;-82
2023/02/08 03:22:34;;;;;;;27.13;15.30;;;-3.90;99.90;;;-144.05;77.43;57188.69;5022686;28;20120;-82
2023/02/08 03:25:21;;;;;;;33.00;16.45;;;-3.90;99.90;;;-144.05;77.41;57188.69;5036008;28;20140;-82
2023/02/08 03:28:52;;;;;;;29.15;16.02;;;-3.90;99.90;;;-144.05;76.86;57188.69;5031534;28;20536;-82
2023/02/08 03:31:54;;;;;;;29.98;15.95;;;-4.10;99.90;;;-144.05;76.98;57173.81;5031923;28;20495;-82
2023/02/08 03:34:40;;;;;;;29.52;15.93;;;-4.30;99.90;;;-144.05;77.45;57205.66;5032965;28;20029;-84
2023/02/08 03:37:28;;;;;;;20.88;11.63;;;-4.30;99.90;;;-144.05;77.49;57205.66;5015262;28;20095;-85
2023/02/08 03:40:19;;;;;;;33.13;15.43;;;-4.40;99.90;;;-144.05;77.41;57214.16;5034629;28;20030;-85
2023/02/08 03:42:51;;;;;;;35.95;17.63;;;-4.40;99.90;;;-144.05;77.46;57212.03;5017065;28;20037;-86
2023/02/08 03:45:31;;;;;;;30.58;16.02;;;-4.40;99.90;;;-144.05;77.54;57184.44;5033967;28;20112;-85
2023/02/08 03:48:07;;;;;;;32.97;16.52;;;-4.40;99.90;;;-144.05;77.32;57214.16;5040456;28;20040;-85
2023/02/08 03:50:39;;;;;;;33.30;16.92;;;-4.40;99.90;;;-144.05;77.39;57158.94;5035020;28;20026;-85
2023/02/08 03:53:09;;;;;;;29.70;15.13;;;-4.40;99.90;;;-144.05;77.68;57192.94;5033594;28;20060;-84
2023/02/08 03:55:40;;;;;;;32.97;16.98;;;-4.40;99.90;;;-144.05;77.50;57197.19;5016141;28;20037;-82
2023/02/08 03:58:27;;;;;;;37.28;17.15;;;-4.50;99.90;;;-144.05;77.61;57207.78;5030694;28;20022;-82
2023/02/08 04:01:11;;;;;;;30.95;15.40;;;-4.60;99.90;;;-144.05;78.01;57216.28;5032645;28;20122;-82
2023/02/08 04:03:40;;;;;;;32.10;15.15;;;-4.50;99.90;;;-144.05;77.48;57192.94;5014816;28;20025;-83
2023/02/08 04:06:06;;;;;;;27.00;16.23;;;-4.50;99.90;;;-144.05;77.54;57212.03;5030727;28;20033;-81
2023/02/08 04:08:32;;;;;;;29.48;14.80;;;-4.50;99.90;;;-144.05;77.13;57212.03;5031677;28;20048;-84
2023/02/08 04:10:58;;;;;;;31.30;16.67;;;-4.50;99.90;;;-144.05;77.36;57222.66;5032068;28;20516;-84
2023/02/08 04:13:26;;;;;;;35.03;16.55;;;-4.50;99.90;;;-144.05;77.31;57167.44;5032230;28;20108;-83
2023/02/08 04:15:52;;;;;;;32.78;14.98;;;-4.50;99.90;;;-144.05;77.17;57195.06;5032753;28;20109;-84
2023/02/08 04:18:18;;;;;;;38.13;16.38;;;-4.50;99.90;;;-144.05;77.29;57184.44;5031107;28;20131;-82
2023/02/08 04:20:44;;;;;;;58.45;25.10;;;-4.50;99.90;;;-144.05;77.14;57201.44;5030825;28;20048;-85
2023/02/08 04:23:09;;;;;;;40.88;18.83;;;-4.40;99.90;;;-144.05;76.88;57195.06;5032454;28;20539;-85
2023/02/08 04:25:35;;;;;;;38.83;17.77;;;-4.40;99.90;;;-144.05;76.94;57184.44;5031088;28;20033;-85
2023/02/08 04:28:01;;;;;;;33.22;17.35;;;-4.50;99.90;;;-144.05;77.04;57216.28;5030359;28;20080;-83
2023/02/08 04:30:27;;;;;;;36.80;19.85;;;-4.50;99.90;;;-144.05;77.14;57178.06;5014547;28;20152;-83
2023/02/08 04:32:53;;;;;;;34.97;17.23;;;-4.50;99.90;;;-144.05;77.19;57214.16;5032515;28;20033;-83
2023/02/08 04:35:18;;;;;;;34.72;17.08;;;-4.50;99.90;;;-144.05;77.53;57197.19;5031239;28;20025;-83
2023/02/08 04:37:44;;;;;;;36.25;17.83;;;-4.50;99.90;;;-144.05;77.78;57207.78;5014625;28;20057;-84
2023/02/08 04:40:11;;;;;;;36.58;16.77;;;-4.50;99.90;;;-144.05;77.75;57233.28;5031054;28;20025;-84
2023/02/08 04:42:36;;;;;;;32.83;17.80;;;-4.50;99.90;;;-144.05;77.56;57201.44;5015474;28;20093;-84
2023/02/08 04:45:03;;;;;;;43.08;20.02;;;-4.40;99.90;;;-144.05;77.46;57186.56;5031480;28;20029;-84
2023/02/08 04:47:28;;;;;;;35.50;18.17;;;-4.30;99.90;;;-144.05;77.43;57192.94;5030518;28;20171;-83
2023/02/08 04:49:54;;;;;;;31.98;16.75;;;-4.30;99.90;;;-144.05;77.06;57201.44;5032506;28;20065;-82
2023/02/08 04:52:20;;;;;;;27.15;14.43;;;-4.40;99.90;;;-144.05;76.56;57184.44;5032802;28;20041;-80
2023/02/08 04:54:46;;;;;;;35.15;16.58;;;-4.50;99.90;;;-144.05;76.82;57209.91;5031690;28;20030;-81
2023/02/08 04:57:13;;;;;;;38.30;18.52;;;-4.40;99.90;;;-144.05;76.59;57169.56;5015166;28;20159;-81
2023/02/08 04:59:39;;;;;;;31.63;15.80;;;-4.40;99.90;;;-144.05;76.22;57201.44;5015010;28;20025;-83
2023/02/08 05:02:06;;;;;;;29.88;15.20;;;-4.60;99.90;;;-144.05;75.98;57199.31;5033268;28;20109;-85
2023/02/08 05:04:31;;;;;;;28.75;15.38;;;-4.60;99.90;;;-144.05;76.22;57201.44;5019509;28;20025;-84
2023/02/08 05:06:58;;;;;;;31.67;15.35;;;-4.60;99.90;;;-144.05;76.34;57192.94;5034999;28;20040;-84
2023/02/08 05:09:24;;;;;;;29.77;15.18;;;-4.60;99.90;;;-144.05;76.42;57169.56;5018960;28;20034;-83
2023/02/08 05:11:49;;;;;;;27.73;14.93;;;-4.60;99.90;;;-144.05;76.42;57218.41;5036808;28;20029;-83
2023/02/08 05:14:15;;;;;;;29.75;15.82;;;-4.70;99.90;;;-144.05;76.33;57188.69;5035158;28;20374;-84
2023/02/08 05:16:41;;;;;;;33.30;16.25;;;-4.60;99.90;;;-144.05;76.40;57195.06;5036573;28;20037;-83
2023/02/08 05:19:10;;;;;;;34.38;15.18;;;-4.60;99.90;;;-144.05;76.42;57165.31;5027420;28;20060;-84
2023/02/08 05:21:36;;;;;;;29.55;15.93;;;-4.60;99.90;;;-144.05;76.50;57152.56;5037560;28;20064;-84
2023/02/08 05:24:02;;;;;;;29.48;15.90;;;-4.50;99.90;;;-144.05;76.44;57190.81;5038079;28;20034;-83
2023/02/08 05:26:28;;;;;;;36.50;16.15;;;-4.40;99.90;;;-144.05;76.57;57195.06;5036163;28;20037;-83
2023/02/08 05:28:54;;;;;;;27.23;14.95;;;-4.50;99.90;;;-144.05;76.56;57197.19;5034513;28;20037;-82
2023/02/08 05:31:24;;;;;;;25.73;14.93;;;-4.50;99.90;;;-144.05;76.77;57197.19;5039963;28;20037;-83
2023/02/08 05:33:52;;;;;;;32.65;16.13;;;-4.50;99.90;;;-144.05;76.77;57201.44;5047787;28;20038;-86
2023/02/08 05:36:22;;;;;;;28.02;15.10;;;-4.50;99.90;;;-144.05;76.90;57205.66;5047960;28;20108;-85
2023/02/08 05:38:49;;;;;;;32.90;17.98;;;-4.50;99.90;;;-144.05;76.77;57188.69;5044666;28;20079;-84
2023/02/08 05:41:16;;;;;;;35.45;16.85;;;-4.40;99.90;;;-144.05;76.91;57201.44;5043925;28;20051;-82
2023/02/08 05:43:42;;;;;;;34.90;16.13;;;-4.30;99.90;;;-144.05;76.59;57201.44;5021576;28;20065;-83
2023/02/08 05:46:08;;;;;;;27.08;14.70;;;-4.20;99.90;;;-144.05;76.34;57163.19;5037334;28;20040;-84
2023/02/08 05:48:34;;;;;;;32.65;15.43;;;-4.00;99.90;;;-144.05;75.92;57175.94;5037036;28;20102;-83
2023/02/08 05:51:00;;;;;;;40.78;18.45;;;-4.00;99.90;;;-144.05;75.72;57175.94;5035814;28;20037;-85
2023/02/08 05:53:26;;;;;;;34.90;17.02;;;-4.00;99.90;;;-144.05;75.69;57197.19;5018994;28;20425;-83
2023/02/08 05:55:52;;;;;;;33.17;16.35;;;-4.00;99.90;;;-144.05;75.45;57184.44;5036546;28;20037;-82
2023/02/08 05:58:20;;;;;;;35.92;14.43;;;-4.20;99.90;;;-144.05;75.45;57197.19;5036201;28;20057;-85
2023/02/08 06:00:46;;;;;;;25.00;13.95;;;-4.20;99.90;;;-144.05;75.72;57205.66;5036369;28;20102;-84
2023/02/08 06:03:12;;;;;;;26.75;14.13;;;-4.30;99.90;;;-144.05;75.65;57180.19;5037921;28;20081;-82
2023/02/08 06:05:40;;;;;;;29.80;14.98;;;-4.30;99.90;;;-144.05;75.70;57184.44;5037922;28;20120;-83
2023/02/08 06:08:07;;;;;;;27.00;14.45;;;-4.30;99.90;;;-144.05;75.99;57199.31;5036124;28;20030;-83
2023/02/08 06:10:34;;;;;;;29.17;13.82;;;-4.20;99.90;;;-144.05;75.13;57209.91;5020296;28;20038;-81
2023/02/08 06:13:00;;;;;;;28.80;13.93;;;-4.30;99.90;;;-144.05;74.81;57192.94;5044194;28;20030;-82
2023/02/08 06:15:27;;;;;;;28.15;14.25;;;-4.20;99.90;;;-144.05;74.73;57173.81;5047235;28;20319;-84
2023/02/08 06:17:52;;;;;;;35.13;15.27;;;-4.30;99.90;;;-144.05;74.78;57161.06;5019563;28;20482;-82
2023/02/08 06:20:18;;;;;;;30.10;15.43;;;-4.30;99.90;;;-144.05;74.89;57199.31;5017905;28;20117;-82
2023/02/08 06:22:45;;;;;;;28.92;15.07;;;-4.30;99.90;;;-144.05;74.91;57201.44;5036026;28;20071;-82
2023/02/08 06:25:11;;;;;;;32.10;15.85;;;-4.40;99.90;;;-144.05;75.33;57231.16;5019085;28;20045;-84
2023/02/08 06:27:37;;;;;;;31.20;15.23;;;-4.40;99.90;;;-144.05;75.27;57175.94;5036252;28;20485;-84
2023/02/08 06:30:03;;;;;;;32.67;16.95;;;-4.50;99.90;;;-144.05;75.43;57218.41;5017906;28;20036;-82
2023/02/08 06:32:29;;;;;;;33.40;16.27;;;-4.50;99.90;;;-144.05;75.31;57201.44;5017708;28;20044;-83
2023/02/08 06:34:56;;;;;;;33.92;16.42;;;-4.60;99.90;;;-144.05;75.48;57201.44;5034284;28;20101;-84
2023/02/08 06:37:22;;;;;;;37.50;17.33;;;-4.70;99.90;;;-144.05;75.45;57188.69;5034647;28;20075;-85
2023/02/08 06:39:48;;;;;;;50.28;23.23;;;-4.70;99.90;;;-144.05;75.46;57207.78;5036002;28;20104;-85
2023/02/08 06:42:14;;;;;;;38.75;19.80;;;-4.70;99.90;;;-144.05;75.50;57201.44;5018391;28;20507;-86
2023/02/08 06:44:40;;;;;;;36.95;16.52;;;-4.70;99.90;;;-144.05;75.88;57209.91;5044229;28;20029;-85
2023/02/08 06:47:06;;;;;;;29.95;14.52;;;-4.70;99.90;;;-144.05;75.60;57199.31;5034759;28;20164;-82
2023/02/08 06:49:32;;;;;;;31.05;15.05;;;-4.80;99.90;;;-144.05;75.43;57207.78;5036080;28;20478;-81
2023/02/08 06:51:57;;;;;;;26.13;13.82;;;-4.80;99.90;;;-144.05;75.58;57214.16;5017988;28;20025;-82
2023/02/08 06:54:23;;;;;;;33.67;16.73;;;-4.90;99.90;;;-144.05;75.68;57180.19;5035818;28;20037;-82
2023/02/08 06:56:49;;;;;;;32.15;15.57;;;-4.80;99.90;;;-144.05;75.93;57180.19;5017356;28;20044;-82
2023/02/08 06:59:15;;;;;;;28.02;14.10;;;-4.80;99.90;;;-144.05;75.92;57216.28;5017511;28;20032;-83
2023/02/08 07:01:41;;;;;;;28.88;14.88;;;-4.70;99.90;;;-144.05;75.90;57190.81;5017231;28;20025;-84
2023/02/08 07:04:07;;;;;;;33.38;15.38;;;-4.60;99.90;;;-144.05;75.79;57201.44;5017499;28;20025;-85
2023/02/08 07:06:33;;;;;;;28.00;12.77;;;-4.60;99.90;;;-144.05;75.74;57156.81;5018107;28;20033;-83
2023/02/08 07:09:01;;;;;;;28.08;14.15;;;-4.70;99.90;;;-144.05;75.94;57192.94;5018288;28;20025;-84
2023/02/08 07:11:27;;;;;;;28.85;14.60;;;-4.70;99.90;;;-144.05;75.97;57182.31;5035128;28;20075;-82
2023/02/08 07:13:54;;;;;;;31.58;14.75;;;-4.70;99.90;;;-144.05;76.13;57207.78;5035598;28;20034;-85
2023/02/08 07:16:20;;;;;;;26.50;13.65;;;-4.70;99.90;;;-144.05;76.10;57156.81;5029746;28;20044;-85
2023/02/08 07:18:45;;;;;;;35.38;14.15;;;-4.60;99.90;;;-144.05;76.32;57188.69;5041106;28;20029;-82
2023/02/08 07:21:12;;;;;;;27.05;13.75;;;-4.50;99.90;;;-144.05;76.25;57184.44;5018030;28;20034;-86
2023/02/08 07:23:39;;;;;;;29.60;15.45;;;-4.40;99.90;;;-144.05;75.92;57199.31;5036058;28;20075;-84
2023/02/08 07:26:13;;;;;;;24.90;13.60;;;-4.40;99.90;;;-144.05;76.15;57199.31;5036281;28;20041;-85
2023/02/08 07:28:40;;;;;;;35.65;16.15;;;-4.30;99.90;;;-144.05;76.00;57169.56;5036475;28;20029;-84
2023/02/08 07:31:13;;;;;;;26.35;13.57;;;-4.30;99.90;;;-144.05;76.06;57161.06;5037052;28;20037;-84
2023/02/08 07:33:40;;;;;;;25.75;13.45;;;-4.10;99.90;;;-144.05;76.04;57158.94;5039971;28;20037;-83
2023/02/08 07:36:09;;;;;;;32.72;14.75;;;-3.90;99.90;;;-144.05;76.05;57167.44;5039535;28;20060;-83
2023/02/08 07:38:37;;;;;;;26.73;14.88;;;-3.80;99.90;;;-144.05;76.02;57184.44;5038501;28;20077;-82
2023/02/08 07:41:13;;;;;;;31.38;13.52;;;-3.50;99.90;;;-144.05;75.85;57122.84;5035602;28;20324;-83
2023/02/08 07:43:41;;;;;;;25.90;13.63;;;-3.10;99.90;;;-144.05;75.33;57141.94;5022793;28;20044;-83
2023/02/08 07:46:18;;;;;;;26.45;14.05;;;-2.90;99.90;;;-144.05;75.33;57163.19;5043125;28;20033;-82
2023/02/08 07:48:45;;;;;;;25.35;13.65;;;-2.60;99.90;;;-144.05;74.73;57135.56;5038276;28;20041;-84
2023/02/08 07:51:12;;;;;;;25.40;12.55;;;-2.40;99.90;;;-144.05;74.61;57131.31;5036962;28;20037;-82
2023/02/08 07:53:41;;;;;;;23.08;12.63;;;-2.20;99.90;;;-144.05;73.97;57135.56;5018003;28;20033;-83
2023/02/08 07:56:09;;;;;;;25.60;12.05;;;-1.90;99.90;;;-144.05;73.10;57137.69;5034025;28;20041;-81
2023/02/08 07:58:35;;;;;;;23.73;12.68;;;-1.80;99.90;;;-144.05;71.83;57095.22;5036089;28;20029;-82
2023/02/08 08:01:01;;;;;;;21.75;12.65;;;-1.60;99.90;;;-144.05;71.45;57110.09;5035566;28;20033;-83
2023/02/08 08:03:27;;;;;;;24.48;12.80;;;-1.50;99.90;;;-144.05;71.01;57082.47;5035930;28;20040;-80
2023/02/08 08:05:53;;;;;;;21.83;12.20;;;-1.30;99.90;;;-144.05;70.31;57103.72;5034751;28;20559;-82
2023/02/08 08:08:19;;;;;;;22.08;11.30;;;-1.00;99.90;;;-144.05;69.72;57090.97;5033120;28;20333;-82
2023/02/08 08:10:45;;;;;;;24.15;12.23;;;-0.80;99.90;;;-144.05;68.28;57120.72;5033718;28;20381;-81
2023/02/08 08:13:13;;;;;;;26.52;13.13;;;-0.60;99.90;;;-144.05;68.19;57116.47;5033953;28;20113;-82
2023/02/08 08:15:40;;;;;;;20.63;11.00;;;-0.50;99.90;;;-144.05;67.33;57112.22;5032475;28;20040;-83
2023/02/08 08:18:07;;;;;;;21.33;12.23;;;-0.40;99.90;;;-144.05;67.39;57107.97;5032117;28;20026;-82
2023/02/08 08:20:34;;;;;;;21.80;11.38;;;-0.20;99.90;;;-144.05;66.73;57095.22;5034454;28;20385;-82
2023/02/08 08:23:00;;;;;;;23.92;11.93;;;0.00;99.90;;;-144.05;66.03;57095.22;5017365;28;20501;-79
2023/02/08 08:25:27;;;;;;;21.25;11.23;;;0.10;99.90;;;-144.05;65.68;57129.22;5034750;28;20045;-82
2023/02/08 08:27:54;;;;;;;21.70;11.90;;;0.30;99.90;;;-144.05;65.19;57076.09;5032851;28;20034;-80
2023/02/08 08:30:20;;;;;;;24.67;11.77;;;0.40;99.90;;;-144.05;64.79;57069.72;5017007;28;20409;-82
2023/02/08 08:32:47;;;;;;;20.42;10.93;;;0.50;99.90;;;-144.05;63.91;57078.22;5034847;28;20034;-83
2023/02/08 08:35:13;;;;;;;24.33;11.63;;;0.70;99.90;;;-144.05;63.53;57071.84;5033442;28;20101;-84
2023/02/08 08:37:39;;;;;;;21.63;11.70;;;0.80;99.90;;;-144.05;62.90;57073.97;5037750;28;20048;-82
2023/02/08 08:40:08;;;;;;;19.83;11.57;;;1.00;99.90;;;-144.05;62.37;57086.72;5022820;28;20124;-83
2023/02/08 08:42:40;;;;;;;20.83;10.30;;;1.10;99.90;;;-144.05;61.94;57076.09;5037737;28;20059;-83
2023/02/08 08:45:08;;;;;;;17.52;10.75;;;1.30;99.90;;;-144.05;60.96;57059.09;5038032;28;20052;-82
2023/02/08 08:47:37;;;;;;;22.77;10.70;;;1.40;99.90;;;-144.05;60.94;57067.59;5020019;28;20064;-82
2023/02/08 08:50:03;;;;;;;18.67;10.45;;;1.40;99.90;;;-144.05;60.96;57084.59;5036127;28;20518;-83
2023/02/08 08:52:29;;;;;;;19.67;10.50;;;1.60;99.90;;;-144.05;60.83;57063.34;5036913;28;20494;-82
2023/02/08 08:54:55;;;;;;;20.60;10.20;;;1.80;99.90;;;-144.05;60.08;57067.59;5038351;28;20064;-81
2023/02/08 08:57:21;;;;;;;18.90;10.23;;;2.00;99.90;;;-144.05;59.58;57065.47;5037766;28;20068;-81
2023/02/08 08:59:46;;;;;;;20.75;10.55;;;2.10;99.90;;;-144.05;59.14;57078.22;5038042;28;20034;-82
2023/02/08 09:02:14;;;;;;;20.25;11.00;;;2.30;99.90;;;-144.05;58.44;57046.38;5039221;28;20059;-82
2023/02/08 09:04:40;;;;;;;20.88;10.35;;;2.40;99.90;;;-144.05;57.44;57082.47;5040705;28;20025;-81
2023/02/08 09:07:08;;;;;;;18.33;10.68;;;2.40;99.90;;;-144.05;57.30;57033.63;5041059;28;20041;-83
2023/02/08 09:09:35;;;;;;;16.17;9.10;;;2.60;99.90;;;-144.05;56.23;57044.25;5040459;28;20033;-82
2023/02/08 09:12:03;;;;;;;17.70;9.60;;;2.70;99.90;;;-144.05;56.03;57044.25;5022968;28;20429;-82
2023/02/08 09:14:29;;;;;;;20.63;11.30;;;2.90;99.90;;;-144.05;56.01;57052.75;5039605;28;20025;-83
2023/02/08 09:16:55;;;;;;;19.83;11.15;;;3.20;99.90;;;-144.05;55.20;57040.00;5036413;28;20040;-82
2023/02/08 09:19:21;;;;;;;18.90;9.57;;;3.40;99.90;;;-144.05;54.60;57061.22;5030565;28;20080;-83
2023/02/08 09:21:47;;;;;;;20.60;11.07;;;3.50;99.90;;;-144.05;54.36;57033.63;5039883;28;20029;-82
2023/02/08 09:24:13;;;;;;;21.75;9.98;;;3.60;99.90;;;-144.05;53.67;57031.50;5040097;28;20108;-83
2023/02/08 09:26:39;;;;;;;17.05;9.20;;;3.60;99.90;;;-144.05;53.17;57044.25;5038224;28;20032;-81
2023/02/08 09:29:05;;;;;;;19.50;10.90;;;3.80;99.90;;;-144.05;53.16;57035.75;5039067;28;20030;-82
2023/02/08 09:31:36;;;;;;;19.50;9.70;;;3.90;99.90;;;-144.05;52.50;57029.38;5038818;28;20049;-83
2023/02/08 09:34:05;;;;;;;15.52;9.18;;;4.30;99.90;;;-144.05;52.20;57018.75;5037186;28;20029;-81
2023/02/08 09:36:36;;;;;;;23.40;10.15;;;4.50;99.90;;;-144.05;51.02;57042.13;5036544;28;20031;-83
2023/02/08 09:39:19;;;;;;;19.75;9.95;;;4.60;99.90;;;-144.05;51.50;57042.13;5036882;28;20034;-82
2023/02/08 09:42:32;;;;;;;19.48;10.57;;;4.60;99.90;;;-144.05;50.25;57023.00;5038478;28;20499;-83
2023/02/08 09:45:43;;;;;;;18.73;10.68;;;4.80;99.90;;;-144.05;49.64;56999.63;5033175;28;20030;-83
2023/02/08 09:48:39;;;;;;;18.33;10.02;;;4.80;99.90;;;-144.05;49.08;57014.50;5029797;28;20084;-82
2023/02/08 09:51:39;;;;;;;24.25;11.07;;;5.10;99.90;;;-144.05;47.14;57006.00;5045156;28;20083;-82
2023/02/08 09:54:20;;;;;;;26.35;11.98;;;5.10;99.90;;;-144.05;46.95;57020.88;5023105;28;20029;-81
2023/02/08 09:56:49;;;;;;;22.80;11.30;;;5.20;99.90;;;-144.05;46.71;57023.00;5037144;28;20033;-82
2023/02/08 09:59:27;;;;;;;21.70;11.57;;;5.30;99.90;;;-144.05;46.84;57023.00;5020734;28;20038;-82
2023/02/08 10:02:22;;;;;;;19.05;12.20;;;5.50;99.90;;;-144.05;45.75;57006.00;5038070;28;20026;-81
2023/02/08 10:05:11;;;;;;;19.25;12.68;;;5.60;99.90;;;-144.05;44.92;57014.50;5037558;28;20120;-81
2023/02/08 10:07:41;;;;;;;22.27;11.82;;;5.70;99.90;;;-144.05;45.16;57048.50;5039513;28;20092;-81
2023/02/08 10:10:50;;;;;;;25.40;13.32;;;5.70;99.90;;;-144.05;45.52;57031.50;5037249;28;20075;-82
2023/02/08 10:13:53;;;;;;;27.98;12.20;;;5.90;99.90;;;-144.05;44.50;56997.50;5039254;28;20485;-82
2023/02/08 10:17:31;;;;;;;22.58;11.32;;;6.10;99.90;;;-144.05;42.66;57014.50;5022414;28;20095;-83
2023/02/08 10:20:38;;;;;;;27.50;11.95;;;6.10;99.90;;;-144.05;43.02;57020.88;5021473;28;20040;-82