Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:55;;;;;;;18.65;8.95;;;5.50;99.90;;;;;;6130358;23;20432;-86
2023/04/15 00:03:20;;;;;;;20.73;9.30;;;5.50;99.90;;;;;;6156386;23;20080;-86
2023/04/15 00:05:46;;;;;;;14.93;8.98;;;5.50;99.90;;;;;;6130860;23;20009;-86
2023/04/15 00:08:12;;;;;;;18.30;9.43;;;5.50;99.90;;;;;;6157384;23;20440;-86
2023/04/15 00:10:38;;;;;;;15.77;9.10;;;5.40;99.90;;;;;;6156739;23;20013;-86
2023/04/15 00:13:03;;;;;;;17.30;9.70;;;5.50;99.90;;;;;;6157210;23;20020;-85
2023/04/15 00:15:32;;;;;;;15.82;8.80;;;5.50;99.90;;;;;;6129374;23;20100;-86
2023/04/15 00:17:58;;;;;;;15.18;10.27;;;5.50;99.90;;;;;;6129308;23;20069;-85
2023/04/15 00:20:24;;;;;;;16.10;9.38;;;5.50;99.90;;;;;;6105950;23;20029;-85
2023/04/15 00:22:49;;;;;;;14.98;9.35;;;5.50;99.90;;;;;;6156443;23;20015;-86
2023/04/15 00:25:15;;;;;;;15.32;9.27;;;5.50;99.90;;;;;;6130899;23;20061;-86
2023/04/15 00:27:41;;;;;;;16.88;10.07;;;5.50;99.90;;;;;;6156963;23;20090;-85
2023/04/15 00:30:07;;;;;;;15.93;10.45;;;5.40;99.90;;;;;;6129886;23;20017;-85
2023/04/15 00:32:33;;;;;;;17.15;10.85;;;5.50;99.90;;;;;;6130163;23;20060;-86
2023/04/15 00:34:58;;;;;;;18.52;10.23;;;5.50;99.90;;;;;;6156476;23;20100;-85
2023/04/15 00:37:24;;;;;;;18.20;10.93;;;5.50;99.90;;;;;;6130049;23;20017;-85
2023/04/15 00:39:50;;;;;;;17.92;10.13;;;5.40;99.90;;;;;;6130117;23;20021;-85
2023/04/15 00:42:16;;;;;;;18.55;10.45;;;5.40;99.90;;;;;;6129503;23;20009;-85
2023/04/15 00:44:41;;;;;;;16.48;10.98;;;5.40;99.90;;;;;;6129767;23;20025;-85
2023/04/15 00:47:07;;;;;;;17.90;10.40;;;5.40;99.90;;;;;;6156414;23;20017;-85
2023/04/15 00:49:33;;;;;;;23.42;11.40;;;5.30;99.90;;;;;;6156636;23;20089;-86
2023/04/15 00:51:59;;;;;;;18.50;11.32;;;5.30;99.90;;;;;;6130437;23;20013;-86
2023/04/15 00:54:24;;;;;;;19.63;12.02;;;5.30;99.90;;;;;;6100356;23;20025;-86
2023/04/15 00:56:50;;;;;;;17.02;11.80;;;5.30;99.90;;;;;;6125346;23;20358;-85
2023/04/15 00:59:17;;;;;;;23.17;12.55;;;5.40;99.90;;;;;;6125040;23;20416;-84
2023/04/15 01:01:43;;;;;;;15.82;10.98;;;5.40;99.90;;;;;;6126527;23;20496;-86
2023/04/15 01:04:10;;;;;;;15.02;11.13;;;5.30;99.90;;;;;;6125496;23;20014;-85
2023/04/15 01:06:36;;;;;;;17.45;11.75;;;5.40;99.90;;;;;;6100425;23;20052;-85
2023/04/15 01:09:02;;;;;;;17.92;11.75;;;5.40;99.90;;;;;;6127926;23;20014;-86
2023/04/15 01:11:29;;;;;;;17.25;12.02;;;5.30;99.90;;;;;;6125268;23;20016;-86
2023/04/15 01:13:57;;;;;;;17.17;11.63;;;5.30;99.90;;;;;;6101086;23;20024;-86
2023/04/15 01:16:23;;;;;;;20.40;13.00;;;5.30;99.90;;;;;;6124871;23;20014;-86
2023/04/15 01:18:48;;;;;;;18.08;12.48;;;5.30;99.90;;;;;;6100341;23;20028;-86
2023/04/15 01:21:14;;;;;;;17.00;12.50;;;5.30;99.90;;;;;;6126607;23;20085;-85
2023/04/15 01:23:40;;;;;;;20.20;12.20;;;5.30;99.90;;;;;;6127891;23;20010;-85
2023/04/15 01:26:08;;;;;;;17.33;11.90;;;5.30;99.90;;;;;;6125023;23;20101;-85
2023/04/15 01:28:34;;;;;;;22.65;13.52;;;5.30;99.90;;;;;;6127674;23;20183;-85
2023/04/15 01:31:12;;;;;;;22.38;12.88;;;5.20;99.90;;;;;;6128800;23;20068;-85
2023/04/15 01:33:38;;;;;;;18.00;12.13;;;5.10;99.90;;;;;;6128749;23;20014;-85
2023/04/15 01:36:05;;;;;;;18.95;12.68;;;5.10;99.90;;;;;;6126148;23;20038;-85
2023/04/15 01:38:32;;;;;;;14.32;12.05;;;5.20;99.90;;;;;;6129233;23;20021;-86
2023/04/15 01:40:58;;;;;;;19.73;12.65;;;5.10;99.90;;;;;;6127572;23;20040;-85
2023/04/15 01:43:24;;;;;;;18.60;12.98;;;5.10;99.90;;;;;;6126026;23;20020;-85
2023/04/15 01:45:50;;;;;;;20.95;13.43;;;5.00;99.90;;;;;;6127602;23;20010;-86
2023/04/15 01:48:15;;;;;;;20.30;13.43;;;5.00;99.90;;;;;;6128632;23;20041;-86
2023/04/15 01:50:42;;;;;;;19.13;13.02;;;5.00;99.90;;;;;;6128332;23;20017;-86
2023/04/15 01:53:07;;;;;;;19.60;12.95;;;4.90;99.90;;;;;;6126195;23;20022;-86
2023/04/15 01:55:33;;;;;;;17.98;12.63;;;4.80;99.90;;;;;;6102645;23;20044;-86
2023/04/15 01:57:58;;;;;;;19.02;13.43;;;4.80;99.90;;;;;;6126813;23;20054;-86
2023/04/15 02:00:24;;;;;;;18.75;12.93;;;4.80;99.90;;;;;;6126858;23;20049;-84
2023/04/15 02:02:50;;;;;;;19.50;13.98;;;4.70;99.90;;;;;;6127418;23;20017;-85
2023/04/15 02:05:15;;;;;;;19.58;12.88;;;4.70;99.90;;;;;;6126604;23;20014;-86
2023/04/15 02:07:44;;;;;;;16.98;12.23;;;4.60;99.90;;;;;;6128477;23;20046;-84
2023/04/15 02:10:12;;;;;;;22.50;14.85;;;4.50;99.90;;;;;;6127803;23;20018;-84
2023/04/15 02:12:38;;;;;;;17.60;13.70;;;4.50;99.90;;;;;;6100901;23;20049;-86
2023/04/15 02:15:04;;;;;;;21.55;13.95;;;4.40;99.90;;;;;;6126468;23;20014;-86
2023/04/15 02:17:33;;;;;;;27.77;15.90;;;4.40;99.90;;;;;;6126539;23;20021;-85
2023/04/15 02:19:59;;;;;;;22.67;15.88;;;4.40;99.90;;;;;;6128262;23;20018;-86
2023/04/15 02:22:25;;;;;;;19.63;14.45;;;4.40;99.90;;;;;;6129057;23;20010;-86
2023/04/15 02:24:51;;;;;;;18.40;14.40;;;4.40;99.90;;;;;;6129110;23;20465;-86
2023/04/15 02:27:17;;;;;;;19.50;13.63;;;4.40;99.90;;;;;;6128095;23;20113;-85
2023/04/15 02:29:46;;;;;;;19.75;13.43;;;4.30;99.90;;;;;;6126910;23;20018;-87
2023/04/15 02:32:12;;;;;;;20.98;14.93;;;4.30;99.90;;;;;;6128681;23;20014;-87
2023/04/15 02:34:40;;;;;;;15.93;13.25;;;4.30;99.90;;;;;;6129186;23;20018;-86
2023/04/15 02:37:06;;;;;;;18.83;14.63;;;4.20;99.90;;;;;;6130562;23;20010;-86
2023/04/15 02:39:32;;;;;;;17.50;14.68;;;4.20;99.90;;;;;;6128942;23;20014;-86
2023/04/15 02:41:59;;;;;;;20.85;14.75;;;4.10;99.90;;;;;;6130269;23;20014;-86
2023/04/15 02:44:26;;;;;;;23.58;15.80;;;4.10;99.90;;;;;;6129703;23;20014;-86
2023/04/15 02:46:53;;;;;;;16.63;13.50;;;4.10;99.90;;;;;;6131581;23;20134;-86
2023/04/15 02:49:22;;;;;;;18.67;13.23;;;4.00;99.90;;;;;;6128748;23;20337;-87
2023/04/15 02:51:48;;;;;;;19.15;13.70;;;3.90;99.90;;;;;;6128499;23;20017;-86
2023/04/15 02:54:24;;;;;;;20.05;14.40;;;3.90;99.90;;;;;;6103176;23;20046;-86
2023/04/15 02:56:54;;;;;;;20.27;14.60;;;3.90;99.90;;;;;;6128114;23;20509;-86
2023/04/15 02:59:19;;;;;;;23.00;15.02;;;3.80;99.90;;;;;;6127326;23;20047;-86
2023/04/15 03:01:45;;;;;;;20.55;14.77;;;3.80;99.90;;;;;;6128543;23;20069;-86
2023/04/15 03:04:12;;;;;;;23.55;15.90;;;3.70;99.90;;;;;;6127392;23;20464;-85
2023/04/15 03:06:37;;;;;;;23.10;16.42;;;3.70;99.90;;;;;;6127258;23;20021;-86
2023/04/15 03:09:03;;;;;;;24.42;16.80;;;3.70;99.90;;;;;;6127918;23;20338;-86
2023/04/15 03:11:29;;;;;;;21.88;16.27;;;3.60;99.90;;;;;;6103114;23;20014;-86
2023/04/15 03:13:54;;;;;;;20.50;16.27;;;3.60;99.90;;;;;;6128066;23;20061;-86
2023/04/15 03:16:20;;;;;;;24.58;17.85;;;3.60;99.90;;;;;;6128298;23;20017;-86
2023/04/15 03:18:46;;;;;;;24.95;16.30;;;3.60;99.90;;;;;;6127856;23;20009;-86
2023/04/15 03:21:11;;;;;;;23.15;18.20;;;3.60;99.90;;;;;;6130459;23;20132;-86
2023/04/15 03:23:37;;;;;;;24.60;17.63;;;3.60;99.90;;;;;;6127204;23;20014;-87
2023/04/15 03:26:04;;;;;;;21.55;16.50;;;3.60;99.90;;;;;;6126815;23;20014;-87
2023/04/15 03:28:30;;;;;;;26.80;19.30;;;3.60;99.90;;;;;;6127134;23;20017;-87
2023/04/15 03:30:55;;;;;;;25.15;19.30;;;3.60;99.90;;;;;;6127229;23;20075;-86
2023/04/15 03:33:21;;;;;;;24.70;18.65;;;3.60;99.90;;;;;;6129260;23;20022;-86
2023/04/15 03:35:47;;;;;;;24.55;18.02;;;3.50;99.90;;;;;;6127126;23;20061;-86
2023/04/15 03:38:12;;;;;;;27.70;19.35;;;3.50;99.90;;;;;;6128264;23;20037;-87
2023/04/15 03:40:40;;;;;;;29.02;21.15;;;3.50;99.90;;;;;;6129099;23;20375;-86
2023/04/15 03:43:06;;;;;;;25.42;20.88;;;3.50;99.90;;;;;;6127602;23;20430;-86
2023/04/15 03:45:31;;;;;;;27.85;20.70;;;3.60;99.90;;;;;;6126883;23;20017;-87
2023/04/15 03:47:57;;;;;;;36.03;25.58;;;3.60;99.90;;;;;;6126742;23;20045;-86
2023/04/15 03:50:23;;;;;;;34.60;25.05;;;3.70;99.90;;;;;;6126998;23;20209;-87
2023/04/15 03:52:48;;;;;;;42.55;25.30;;;3.60;99.90;;;;;;6128737;23;20041;-86
2023/04/15 03:55:14;;;;;;;35.65;25.27;;;3.60;99.90;;;;;;6147027;23;20029;-85
2023/04/15 03:57:40;;;;;;;26.73;22.52;;;3.60;99.90;;;;;;6131839;23;20124;-86
2023/04/15 04:00:08;;;;;;;28.85;22.98;;;3.60;99.90;;;;;;6158079;23;20014;-86
2023/04/15 04:02:33;;;;;;;29.20;22.17;;;3.60;99.90;;;;;;6158774;23;20025;-85
2023/04/15 04:04:59;;;;;;;29.50;21.30;;;3.50;99.90;;;;;;6132830;23;20005;-86
2023/04/15 04:07:25;;;;;;;27.92;20.60;;;3.90;99.90;;;;;;6131775;23;20041;-86
2023/04/15 04:09:51;;;;;;;29.33;22.75;;;3.50;99.90;;;;;;6157294;23;20040;-86
2023/04/15 04:12:16;;;;;;;29.00;21.73;;;3.60;99.90;;;;;;6131327;23;20017;-86
2023/04/15 04:14:42;;;;;;;31.50;23.45;;;3.40;99.90;;;;;;6157719;23;20075;-86
2023/04/15 04:17:08;;;;;;;33.25;26.45;;;3.40;99.90;;;;;;6132455;23;20017;-86
2023/04/15 04:19:33;;;;;;;31.55;22.85;;;3.30;99.90;;;;;;6131828;23;20088;-87
2023/04/15 04:21:59;;;;;;;35.45;25.48;;;3.30;99.90;;;;;;6131346;23;20060;-86
2023/04/15 04:24:25;;;;;;;26.73;22.02;;;3.30;99.90;;;;;;6158425;23;20448;-87
2023/04/15 04:26:50;;;;;;;30.02;23.08;;;3.30;99.90;;;;;;6107241;23;20349;-86
2023/04/15 04:29:16;;;;;;;32.28;24.25;;;3.30;99.90;;;;;;6158739;23;20151;-86
2023/04/15 04:31:42;;;;;;;29.35;23.10;;;3.20;99.90;;;;;;6133602;23;20013;-87
2023/04/15 04:34:07;;;;;;;32.92;24.40;;;3.50;99.90;;;;;;6158494;23;20013;-86
2023/04/15 04:36:33;;;;;;;32.35;24.70;;;3.20;99.90;;;;;;6132590;23;20017;-86
2023/04/15 04:39:00;;;;;;;34.45;24.00;;;3.20;99.90;;;;;;6158149;23;20009;-86
2023/04/15 04:41:26;;;;;;;33.05;24.73;;;3.20;99.90;;;;;;6158124;23;20108;-86
2023/04/15 04:43:51;;;;;;;36.03;26.92;;;3.70;99.90;;;;;;6158203;23;20010;-86
2023/04/15 04:46:17;;;;;;;31.98;24.70;;;3.10;99.90;;;;;;6132278;23;20136;-86
2023/04/15 04:48:43;;;;;;;39.05;27.13;;;3.20;99.90;;;;;;6131338;23;20016;-86
2023/04/15 04:51:08;;;;;;;35.95;26.00;;;3.10;99.90;;;;;;6130751;23;20349;-86
2023/04/15 04:53:36;;;;;;;34.22;25.75;;;3.20;99.90;;;;;;6107591;23;20052;-87
2023/04/15 04:56:02;;;;;;;36.30;27.05;;;3.20;99.90;;;;;;6126420;23;20086;-85
2023/04/15 04:58:27;;;;;;;40.45;28.42;;;3.20;99.90;;;;;;6127129;23;20029;-86
2023/04/15 05:00:53;;;;;;;35.70;25.30;;;3.20;99.90;;;;;;6126184;23;20021;-86
2023/04/15 05:03:19;;;;;;;42.65;28.88;;;3.30;99.90;;;;;;6126929;23;20014;-87
2023/04/15 05:05:44;;;;;;;40.33;28.10;;;3.30;99.90;;;;;;6127539;23;20033;-87
2023/04/15 05:08:10;;;;;;;41.83;28.00;;;3.60;99.90;;;;;;6125344;23;20398;-84
2023/04/15 05:10:36;;;;;;;38.50;28.58;;;3.30;99.90;;;;;;6098590;23;20021;-85
2023/04/15 05:13:02;;;;;;;41.92;30.20;;;3.40;99.90;;;;;;6124510;23;20006;-85
2023/04/15 05:15:27;;;;;;;38.67;29.23;;;3.40;99.90;;;;;;6100050;23;20088;-85
2023/04/15 05:17:53;;;;;;;39.53;28.52;;;3.50;99.90;;;;;;6126660;23;20017;-82
2023/04/15 05:20:18;;;;;;;36.33;27.63;;;3.50;99.90;;;;;;6128272;23;20014;-86
2023/04/15 05:22:44;;;;;;;37.03;27.48;;;3.50;99.90;;;;;;6101214;23;20026;-86
2023/04/15 05:25:10;;;;;;;33.92;25.65;;;3.60;99.90;;;;;;6126143;23;20010;-86
2023/04/15 05:27:35;;;;;;;31.08;25.77;;;3.70;99.90;;;;;;6124219;23;20014;-85
2023/04/15 05:30:01;;;;;;;35.05;27.05;;;3.70;99.90;;;;;;6124009;23;20085;-85
2023/04/15 05:32:27;;;;;;;39.15;29.45;;;3.80;99.90;;;;;;6125791;23;20014;-86
2023/04/15 05:34:52;;;;;;;33.97;26.08;;;3.90;99.90;;;;;;6099712;23;20342;-86
2023/04/15 05:37:21;;;;;;;33.45;26.88;;;4.00;99.90;;;;;;6127540;23;20062;-86
2023/04/15 05:39:47;;;;;;;38.10;28.88;;;4.10;99.90;;;;;;6127949;23;20093;-86
2023/04/15 05:42:13;;;;;;;37.85;28.50;;;4.20;99.90;;;;;;6127613;23;20014;-85
2023/04/15 05:44:38;;;;;;;37.92;28.08;;;4.40;99.90;;;;;;6127833;23;20017;-86
2023/04/15 05:47:04;;;;;;;38.28;27.58;;;4.60;99.90;;;;;;6128235;23;20021;-86
2023/04/15 05:49:30;;;;;;;36.85;28.27;;;4.70;99.90;;;;;;6128119;23;20030;-86
2023/04/15 05:51:56;;;;;;;33.38;27.88;;;5.00;99.90;;;;;;6126910;23;20081;-86
2023/04/15 05:54:22;;;;;;;32.45;25.88;;;5.20;99.90;;;;;;6122765;23;20052;-86
2023/04/15 05:56:47;;;;;;;34.58;26.70;;;5.40;99.90;;;;;;6121905;23;20025;-85
2023/04/15 05:59:13;;;;;;;35.35;26.05;;;5.70;99.90;;;;;;6122947;23;20021;-84
2023/04/15 06:01:39;;;;;;;30.63;23.67;;;6.20;99.90;;;;;;6097573;23;20021;-86
2023/04/15 06:04:05;;;;;;;29.60;24.13;;;6.60;99.90;;;;;;6123148;23;20197;-85
2023/04/15 06:06:31;;;;;;;27.35;22.70;;;7.10;99.90;;;;;;6121627;23;20025;-85
2023/04/15 06:08:57;;;;;;;25.67;21.20;;;7.50;99.90;;;;;;6121778;23;20137;-85
2023/04/15 06:11:23;;;;;;;24.65;19.52;;;7.80;99.90;;;;;;6121845;23;20022;-86
2023/04/15 06:13:48;;;;;;;20.67;17.17;;;7.90;99.90;;;;;;6123794;23;20461;-84
2023/04/15 06:16:14;;;;;;;20.80;17.88;;;8.10;99.90;;;;;;6120776;23;20457;-85
2023/04/15 06:18:39;;;;;;;19.55;17.50;;;8.20;99.90;;;;;;6120073;23;20513;-85
2023/04/15 06:21:05;;;;;;;18.75;16.70;;;8.30;99.90;;;;;;6123485;23;20112;-85
2023/04/15 06:23:34;;;;;;;20.00;17.27;;;8.40;99.90;;;;;;6096895;23;20010;-85
2023/04/15 06:25:59;;;;;;;19.75;17.23;;;8.50;99.90;;;;;;6097474;23;20032;-85
2023/04/15 06:28:31;;;;;;;19.20;17.15;;;8.80;99.90;;;;;;6123417;23;20421;-85
2023/04/15 06:30:56;;;;;;;21.50;16.75;;;9.00;99.90;;;;;;6095540;23;20116;-85
2023/04/15 06:33:22;;;;;;;17.55;15.35;;;9.20;99.90;;;;;;6096660;23;20130;-83
2023/04/15 06:35:48;;;;;;;19.10;16.13;;;9.60;99.90;;;;;;6096935;23;20060;-83
2023/04/15 06:38:14;;;;;;;17.75;15.48;;;9.40;99.90;;;;;;6121861;23;20012;-83
2023/04/15 06:40:39;;;;;;;19.58;15.70;;;9.40;99.90;;;;;;6097352;23;20032;-83
2023/04/15 06:43:05;;;;;;;16.90;14.75;;;9.40;99.90;;;;;;6123628;23;20009;-83
2023/04/15 06:45:31;;;;;;;17.60;15.35;;;9.30;99.90;;;;;;6121743;23;20101;-83
2023/04/15 06:47:56;;;;;;;16.45;14.27;;;9.20;99.90;;;;;;6120912;23;20052;-83
2023/04/15 06:50:22;;;;;;;16.55;14.38;;;9.00;99.90;;;;;;6122130;23;20014;-85
2023/04/15 06:52:48;;;;;;;16.90;14.43;;;9.00;99.90;;;;;;6123728;23;20433;-83
2023/04/15 06:55:14;;;;;;;15.68;13.68;;;8.90;99.90;;;;;;6142570;23;20018;-83
2023/04/15 06:57:40;;;;;;;15.65;13.55;;;8.90;99.90;;;;;;6153144;23;20343;-84
2023/04/15 07:00:06;;;;;;;18.08;14.18;;;8.80;99.90;;;;;;6152999;23;20006;-83
2023/04/15 07:02:32;;;;;;;18.48;13.32;;;8.70;99.90;;;;;;6152442;23;20010;-83
2023/04/15 07:04:58;;;;;;;14.52;12.30;;;8.60;99.90;;;;;;6126839;23;20028;-84
2023/04/15 07:07:24;;;;;;;16.65;13.38;;;8.60;99.90;;;;;;6153362;23;20053;-84
2023/04/15 07:09:50;;;;;;;16.83;13.43;;;8.60;99.90;;;;;;6126235;23;20018;-83
2023/04/15 07:12:15;;;;;;;17.27;13.10;;;8.70;99.90;;;;;;6152492;23;20305;-84
2023/04/15 07:14:41;;;;;;;14.25;12.30;;;8.70;99.90;;;;;;6152882;23;20013;-85
2023/04/15 07:17:08;;;;;;;16.65;13.18;;;8.60;99.90;;;;;;6152028;23;20352;-84
2023/04/15 07:19:34;;;;;;;15.63;13.80;;;8.70;99.90;;;;;;6126963;23;20056;-85
2023/04/15 07:22:00;;;;;;;15.65;13.95;;;8.80;99.90;;;;;;6154797;23;20083;-84
2023/04/15 07:24:25;;;;;;;15.35;13.30;;;8.70;99.90;;;;;;6154838;23;20119;-85
2023/04/15 07:26:53;;;;;;;16.05;13.02;;;8.90;99.90;;;;;;6128278;23;20021;-85
2023/04/15 07:29:19;;;;;;;15.32;12.52;;;9.00;99.90;;;;;;6128156;23;20014;-85
2023/04/15 07:31:45;;;;;;;16.48;13.05;;;8.90;99.90;;;;;;6154148;23;20056;-85
2023/04/15 07:34:10;;;;;;;16.13;12.27;;;8.90;99.90;;;;;;6128651;23;20017;-84
2023/04/15 07:36:36;;;;;;;17.35;13.27;;;8.90;99.90;;;;;;6154686;23;20044;-85
2023/04/15 07:39:03;;;;;;;16.33;13.20;;;8.90;99.90;;;;;;6154907;23;20625;-85
2023/04/15 07:41:29;;;;;;;17.23;13.07;;;8.90;99.90;;;;;;6155037;23;20313;-85
2023/04/15 07:43:55;;;;;;;15.73;12.43;;;9.00;99.90;;;;;;6154764;23;20014;-85
2023/04/15 07:46:23;;;;;;;14.95;11.60;;;9.00;99.90;;;;;;6127596;23;20032;-84
2023/04/15 07:48:48;;;;;;;16.27;12.80;;;9.10;99.90;;;;;;6154886;23;20045;-85
2023/04/15 07:51:14;;;;;;;14.65;11.57;;;9.00;99.90;;;;;;6128638;23;20025;-85
2023/04/15 07:53:39;;;;;;;15.60;10.75;;;9.00;99.90;;;;;;6128204;23;20041;-84
2023/04/15 07:56:05;;;;;;;14.27;10.35;;;9.00;99.90;;;;;;6103752;23;20484;-85
2023/04/15 07:58:31;;;;;;;12.60;10.05;;;9.00;99.90;;;;;;6154330;23;20460;-84
2023/04/15 08:00:59;;;;;;;14.57;9.55;;;9.00;99.90;;;;;;6154067;23;20099;-84
2023/04/15 08:03:25;;;;;;;18.10;10.52;;;9.20;99.90;;;;;;6154530;23;20010;-84
2023/04/15 08:05:51;;;;;;;14.43;9.52;;;9.10;99.90;;;;;;6103311;23;20485;-84
2023/04/15 08:08:16;;;;;;;12.93;8.80;;;9.20;99.90;;;;;;6154320;23;20060;-84
2023/04/15 08:10:42;;;;;;;12.63;8.15;;;9.30;99.90;;;;;;6154375;23;20076;-84
2023/04/15 08:13:07;;;;;;;9.52;8.45;;;9.40;99.90;;;;;;6154302;23;20525;-84
2023/04/15 08:15:33;;;;;;;13.50;8.07;;;9.50;99.90;;;;;;6127135;23;20025;-84
2023/04/15 08:18:01;;;;;;;9.80;8.18;;;9.60;99.90;;;;;;6127540;23;20045;-85
2023/04/15 08:20:27;;;;;;;12.55;8.88;;;9.60;99.90;;;;;;6154195;23;20013;-84
2023/04/15 08:22:53;;;;;;;11.43;7.93;;;9.50;99.90;;;;;;6154198;23;20014;-85
2023/04/15 08:25:21;;;;;;;11.93;8.05;;;9.50;99.90;;;;;;6154286;23;20013;-84
2023/04/15 08:27:47;;;;;;;10.68;7.63;;;9.40;99.90;;;;;;6153845;23;20013;-84
2023/04/15 08:30:13;;;;;;;12.30;8.00;;;9.20;99.90;;;;;;6126999;23;20083;-84
2023/04/15 08:32:40;;;;;;;12.02;9.18;;;9.10;99.90;;;;;;6127835;23;20449;-84
2023/04/15 08:35:06;;;;;;;10.30;8.30;;;9.10;99.90;;;;;;6127721;23;20389;-84
2023/04/15 08:37:32;;;;;;;9.82;6.75;;;9.20;99.90;;;;;;6127975;23;20394;-84
2023/04/15 08:39:57;;;;;;;10.68;7.20;;;9.10;99.90;;;;;;6127772;23;20103;-84
2023/04/15 08:42:30;;;;;;;10.88;7.10;;;9.10;99.90;;;;;;6153393;23;20026;-84
2023/04/15 08:44:58;;;;;;;10.55;6.65;;;9.10;99.90;;;;;;6102429;23;20013;-84
2023/04/15 08:47:28;;;;;;;8.13;6.03;;;9.00;99.90;;;;;;6102877;23;20457;-84
2023/04/15 08:49:57;;;;;;;11.38;6.63;;;9.10;99.90;;;;;;6153860;23;20089;-84
2023/04/15 08:52:26;;;;;;;10.80;7.00;;;9.10;99.90;;;;;;6153418;23;20437;-84
2023/04/15 08:54:57;;;;;;;9.88;6.45;;;9.10;99.90;;;;;;6153411;23;20017;-84
2023/04/15 08:57:27;;;;;;;10.15;5.68;;;9.00;99.90;;;;;;6153723;23;20165;-84
2023/04/15 08:59:56;;;;;;;13.23;7.53;;;8.90;99.90;;;;;;6126362;23;20045;-84
2023/04/15 09:02:25;;;;;;;10.90;7.30;;;9.00;99.90;;;;;;6127085;23;20005;-84
2023/04/15 09:04:50;;;;;;;11.18;6.70;;;9.00;99.90;;;;;;6127119;23;20005;-84
2023/04/15 09:07:16;;;;;;;7.13;4.78;;;9.10;99.90;;;;;;6127157;23;20112;-84
2023/04/15 09:09:42;;;;;;;7.70;4.00;;;9.10;99.90;;;;;;6153655;23;20009;-84
2023/04/15 09:12:09;;;;;;;6.05;3.03;;;9.10;99.90;;;;;;6126728;23;20477;-83
2023/04/15 09:14:35;;;;;;;7.07;3.10;;;9.30;99.90;;;;;;6105164;23;20018;-83
2023/04/15 09:17:02;;;;;;;5.15;2.40;;;9.50;99.90;;;;;;6104366;23;20092;-84
2023/04/15 09:19:28;;;;;;;4.70;2.40;;;9.70;99.90;;;;;;6155730;23;20005;-83
2023/04/15 09:21:56;;;;;;;4.47;2.30;;;9.90;99.90;;;;;;6129383;23;20009;-84
2023/04/15 09:24:22;;;;;;;4.40;2.50;;;9.90;99.90;;;;;;6128852;23;20040;-83
2023/04/15 09:26:53;;;;;;;5.03;2.80;;;10.00;99.90;;;;;;6128981;23;20013;-84
2023/04/15 09:29:18;;;;;;;6.15;2.40;;;9.90;99.90;;;;;;6129014;23;20024;-83
2023/04/15 09:31:44;;;;;;;5.03;2.60;;;9.90;99.90;;;;;;6128908;23;20009;-83
2023/04/15 09:34:10;;;;;;;5.93;2.50;;;9.90;99.90;;;;;;6129235;23;20048;-83
2023/04/15 09:36:46;;;;;;;6.03;2.92;;;9.90;99.90;;;;;;6128729;23;20010;-84
2023/04/15 09:39:13;;;;;;;6.85;3.13;;;9.90;99.90;;;;;;6155295;23;20010;-84
2023/04/15 09:41:39;;;;;;;6.28;2.58;;;9.80;99.90;;;;;;6127604;23;20018;-83
2023/04/15 09:44:06;;;;;;;4.45;2.40;;;9.80;99.90;;;;;;6154934;23;20005;-84
2023/04/15 09:46:42;;;;;;;7.13;2.90;;;9.80;99.90;;;;;;6154756;23;20039;-83
2023/04/15 09:49:09;;;;;;;5.22;2.80;;;9.90;99.90;;;;;;6127975;23;20018;-83
2023/04/15 09:51:35;;;;;;;5.72;2.92;;;9.90;99.90;;;;;;6154038;23;20441;-82
2023/04/15 09:54:01;;;;;;;6.50;3.17;;;9.90;99.90;;;;;;6154186;23;20018;-83
2023/04/15 09:56:40;;;;;;;6.63;3.42;;;9.80;99.90;;;;;;6127432;23;20033;-83
2023/04/15 09:59:06;;;;;;;5.78;2.70;;;9.80;99.90;;;;;;6127790;23;20464;-83
2023/04/15 10:01:31;;;;;;;4.78;3.00;;;9.90;99.90;;;;;;6154237;23;20030;-83
2023/04/15 10:03:58;;;;;;;5.18;3.05;;;9.90;99.90;;;;;;6128166;23;20401;-84
2023/04/15 10:06:25;;;;;;;4.15;2.63;;;9.90;99.90;;;;;;6128263;23;20408;-84
2023/04/15 10:08:52;;;;;;;6.43;2.95;;;9.90;99.90;;;;;;6127872;23;20020;-82
2023/04/15 10:11:20;;;;;;;6.18;2.33;;;9.90;99.90;;;;;;6128025;23;20052;-84
2023/04/15 10:13:47;;;;;;;7.65;3.13;;;9.80;99.90;;;;;;6154426;23;20009;-85
2023/04/15 10:16:15;;;;;;;4.40;2.80;;;9.80;99.90;;;;;;6128336;23;20021;-83
2023/04/15 10:18:46;;;;;;;4.60;2.80;;;9.90;99.90;;;;;;6154296;23;20100;-84
2023/04/15 10:21:14;;;;;;;5.38;2.45;;;9.80;99.90;;;;;;6154031;23;20006;-84
2023/04/15 10:23:40;;;;;;;5.47;2.30;;;9.80;99.90;;;;;;6103932;23;20005;-84
2023/04/15 10:26:07;;;;;;;5.88;2.90;;;9.80;99.90;;;;;;6153588;23;20381;-84
2023/04/15 10:28:33;;;;;;;5.72;2.80;;;9.80;99.90;;;;;;6154422;23;20013;-83
2023/04/15 10:31:00;;;;;;;6.90;2.40;;;9.80;99.90;;;;;;6153998;23;20080;-84
2023/04/15 10:33:27;;;;;;;5.50;2.30;;;9.70;99.90;;;;;;6128036;23;20117;-83
2023/04/15 10:35:55;;;;;;;5.78;2.70;;;9.70;99.90;;;;;;6153826;23;20013;-83
2023/04/15 10:38:42;;;;;;;6.18;2.58;;;9.80;99.90;;;;;;6154158;23;20014;-84
2023/04/15 10:41:18;;;;;;;5.57;2.53;;;9.80;99.90;;;;;;6153563;23;20306;-84
2023/04/15 10:43:59;;;;;;;5.25;2.65;;;9.70;99.90;;;;;;6127997;23;20420;-83
2023/04/15 10:46:39;;;;;;;6.53;2.70;;;9.70;99.90;;;;;;6127899;23;20446;-84
2023/04/15 10:49:15;;;;;;;5.47;2.72;;;9.70;99.90;;;;;;6128179;23;20049;-84
2023/04/15 10:51:50;;;;;;;5.60;2.63;;;9.70;99.90;;;;;;6103376;23;20433;-84
2023/04/15 10:54:32;;;;;;;8.88;3.55;;;9.80;99.90;;;;;;6154699;23;20400;-84
2023/04/15 10:57:04;;;;;;;9.95;3.05;;;9.70;99.90;;;;;;6130174;23;20022;-84
2023/04/15 10:59:38;;;;;;;7.47;3.03;;;9.70;99.90;;;;;;6156567;23;20016;-84
2023/04/15 11:02:06;;;;;;;7.80;3.65;;;9.70;99.90;;;;;;6130350;23;20088;-84
2023/04/15 11:04:50;;;;;;;5.97;2.75;;;9.70;99.90;;;;;;6156077;23;20417;-84
2023/04/15 11:07:47;;;;;;;8.90;2.95;;;9.80;99.90;;;;;;6106306;23;20018;-84
2023/04/15 11:10:13;;;;;;;9.63;3.97;;;9.70;99.90;;;;;;6104939;23;20056;-83
2023/04/15 11:12:39;;;;;;;7.53;3.25;;;9.90;99.90;;;;;;6130083;23;20345;-84
2023/04/15 11:15:39;;;;;;;8.50;3.50;;;9.90;99.90;;;;;;6129764;23;20017;-84
2023/04/15 11:18:11;;;;;;;10.00;3.60;;;10.00;99.90;;;;;;6105336;23;20021;-84
2023/04/15 11:20:39;;;;;;;7.95;3.70;;;9.80;99.90;;;;;;6129415;23;20044;-83
2023/04/15 11:23:05;;;;;;;7.20;3.65;;;9.80;99.90;;;;;;6155449;23;20024;-84
2023/04/15 11:25:32;;;;;;;8.65;3.22;;;9.80;99.90;;;;;;6104970;23;20048;-83
2023/04/15 11:28:00;;;;;;;7.55;3.45;;;9.90;99.90;;;;;;6155904;23;20013;-84
2023/04/15 11:30:28;;;;;;;6.47;3.10;;;9.80;99.90;;;;;;6156229;23;20017;-83
2023/04/15 11:32:58;;;;;;;8.05;3.20;;;9.90;99.90;;;;;;6156662;23;20093;-84
2023/04/15 11:35:24;;;;;;;9.75;3.40;;;10.10;99.90;;;;;;6156013;23;20013;-83
2023/04/15 11:37:50;;;;;;;9.05;3.10;;;10.10;99.90;;;;;;6155521;23;20013;-83
2023/04/15 11:40:21;;;;;;;10.88;3.22;;;10.30;99.90;;;;;;6130242;23;20465;-83
2023/04/15 11:43:02;;;;;;;7.15;2.63;;;10.10;99.90;;;;;;6129575;23;20057;-84
2023/04/15 11:45:27;;;;;;;8.98;2.97;;;10.10;99.90;;;;;;6155585;23;20309;-83
2023/04/15 11:47:53;;;;;;;8.82;2.92;;;10.20;99.90;;;;;;6129963;23;20028;-84
2023/04/15 11:50:21;;;;;;;9.20;2.67;;;10.40;99.90;;;;;;6129586;23;20017;-84
2023/04/15 11:52:57;;;;;;;9.45;2.83;;;10.20;99.90;;;;;;6156357;23;20017;-84
2023/04/15 11:55:24;;;;;;;8.10;2.53;;;10.20;99.90;;;;;;6125693;23;20165;-83
2023/04/15 11:58:05;;;;;;;11.65;3.20;;;10.20;99.90;;;;;;6124303;23;20068;-84
2023/04/15 12:00:31;;;;;;;12.52;3.58;;;10.30;99.90;;;;;;6124334;23;20506;-81
2023/04/15 12:03:20;;;;;;;11.68;3.13;;;10.30;99.90;;;;;;6125638;23;20307;-82
2023/04/15 12:06:07;;;;;;;12.23;3.03;;;10.30;99.90;;;;;;6123924;23;20010;-83
2023/04/15 12:08:51;;;;;;;10.65;3.28;;;10.40;99.90;;;;;;6100252;23;20176;-82
2023/04/15 12:11:18;;;;;;;12.38;3.30;;;10.40;99.90;;;;;;6126862;23;20097;-83
2023/04/15 12:13:49;;;;;;;13.55;3.15;;;10.50;99.90;;;;;;6124279;23;20022;-83
2023/04/15 12:16:18;;;;;;;12.68;3.28;;;10.50;99.90;;;;;;6126435;23;20010;-83
2023/04/15 12:18:52;;;;;;;9.93;3.42;;;10.60;99.90;;;;;;6126226;23;20065;-83
2023/04/15 12:21:18;;;;;;;;;;;10.30;99.90;;;;;;6099873;23;20018;-82
2023/04/15 12:23:50;;;;;;;8.90;3.08;;;10.40;99.90;;;;;;6124278;23;19948;-83
2023/04/15 12:26:17;;;;;;;8.05;2.20;;;10.40;99.90;;;;;;6124934;23;20093;-83
2023/04/15 12:28:43;;;;;;;10.18;2.97;;;10.40;99.90;;;;;;6127087;23;20018;-83
2023/04/15 12:31:10;;;;;;;10.05;3.05;;;10.40;99.90;;;;;;6123688;23;20016;-82
2023/04/15 12:33:36;;;;;;;8.45;2.60;;;10.40;99.90;;;;;;6123951;23;20017;-83
2023/04/15 12:36:02;;;;;;;9.48;3.60;;;10.30;99.90;;;;;;6123688;23;20018;-83
2023/04/15 12:38:28;;;;;;;13.38;3.78;;;10.40;99.90;;;;;;6125985;23;20333;-83
2023/04/15 12:40:54;;;;;;;11.30;2.80;;;10.30;99.90;;;;;;6100035;23;20006;-83
2023/04/15 12:43:20;;;;;;;12.05;3.55;;;10.30;99.90;;;;;;6125777;23;20045;-82