Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:26;;;;;;;1.25;0.60;;;;;;;9.35;92.46;98529.34;4848985;29;20972;-75
2022/01/04 00:03:52;;;;;;;0.70;0.60;;;;;;;9.36;92.89;98523.00;4838485;29;20034;-75
2022/01/04 00:06:17;;;;;;;1.08;0.68;;;;;;;9.35;92.45;98518.66;4823733;29;20091;-75
2022/01/04 00:08:42;;;;;;;0.90;0.63;;;;;;;9.32;92.72;98506.50;4839275;29;20053;-76
2022/01/04 00:11:31;;;;;;;1.13;0.65;;;;;;;9.40;92.40;98501.16;4836979;29;20042;-75
2022/01/04 00:13:56;;;;;;;0.60;0.60;;;;;;;9.38;92.54;98497.81;4837828;29;20041;-76
2022/01/04 00:16:22;;;;;;;0.98;0.60;;;;;;;9.34;92.39;98501.00;4835014;29;20455;-76
2022/01/04 00:18:47;;;;;;;1.10;0.60;;;;;;;9.35;92.46;98491.97;4838803;29;20038;-77
2022/01/04 00:21:13;;;;;;;0.73;0.50;;;;;;;9.36;92.38;98482.97;4850979;29;20472;-76
2022/01/04 00:23:38;;;;;;;0.75;0.60;;;;;;;9.35;92.57;98475.97;4851263;29;20479;-77
2022/01/04 00:26:04;;;;;;;0.65;0.52;;;;;;;9.29;92.20;98476.66;4836144;29;20033;-74
2022/01/04 00:28:29;;;;;;;1.25;0.63;;;;;;;9.30;92.44;98471.16;4837817;29;20265;-75
2022/01/04 00:30:54;;;;;;;0.50;0.40;;;;;;;9.30;92.15;98471.16;4850009;29;20045;-76
2022/01/04 00:33:20;;;;;;;1.50;0.52;;;;;;;9.33;92.23;98477.97;4851021;29;20045;-76
2022/01/04 00:35:46;;;;;;;0.70;0.50;;;;;;;9.31;92.41;98464.81;4822732;29;20826;-75
2022/01/04 00:38:11;;;;;;;0.98;0.50;;;;;;;9.32;92.39;98468.31;4848862;29;20047;-74
2022/01/04 00:40:36;;;;;;;0.80;0.50;;;;;;;9.30;92.14;98459.63;4850879;29;20045;-76
2022/01/04 00:43:03;;;;;;;0.57;0.50;;;;;;;9.25;92.14;98460.13;4837301;29;20046;-75
2022/01/04 00:45:33;;;;;;;0.98;0.60;;;;;;;9.31;92.32;98447.97;4840176;29;20041;-75
2022/01/04 00:50:25;;;;;;;0.52;0.52;;;;;;;9.27;91.95;98435.97;4826413;29;20440;-74
2022/01/04 00:52:51;;;;;;;0.60;0.52;;;;;;;9.23;92.30;98424.81;4840353;29;20130;-76
2022/01/04 00:55:17;;;;;;;0.73;0.60;;;;;;;9.25;92.26;98417.47;4854028;29;20038;-75
2022/01/04 00:57:42;;;;;;;1.33;0.65;;;;;;;9.29;92.51;98420.63;4840622;29;20045;-75
2022/01/04 01:00:09;;;;;;;1.08;0.80;;;;;;;9.23;92.13;98418.63;4853401;29;20041;-76
2022/01/04 01:02:35;;;;;;;0.68;0.50;;;;;;;9.22;92.37;98411.63;4861905;29;20054;-75
2022/01/04 01:05:00;;;;;;;0.60;0.60;;;;;;;9.19;91.87;98409.31;4836749;29;20053;-75
2022/01/04 01:07:25;;;;;;;1.30;0.70;;;;;;;9.20;91.96;98402.97;4850648;29;20033;-75
2022/01/04 01:10:20;;;;;;;1.45;0.60;;;;;;;9.19;92.26;98388.81;4850216;29;20083;-76
2022/01/04 01:12:46;;;;;;;0.60;0.40;;;;;;;9.21;92.07;98378.81;4850461;29;20077;-76
2022/01/04 01:15:11;;;;;;;0.88;0.60;;;;;;;9.21;92.44;98376.13;4834826;29;20045;-75
2022/01/04 01:17:37;;;;;;;0.65;0.47;;;;;;;9.25;92.13;98373.97;4850959;29;20045;-74
2022/01/04 01:20:04;;;;;;;1.23;0.60;;;;;;;9.22;92.08;98364.47;4850560;29;21234;-75
2022/01/04 01:22:30;;;;;;;0.93;0.60;;;;;;;9.29;92.01;98364.63;4850888;29;20102;-76
2022/01/04 01:24:55;;;;;;;1.08;0.60;;;;;;;9.26;91.89;98356.94;4835636;29;20034;-75
2022/01/04 01:27:21;;;;;;;0.90;0.70;;;;;;;9.23;91.84;98352.78;4850327;29;20053;-76
2022/01/04 01:29:46;;;;;;;0.50;0.50;;;;;;;9.28;91.74;98349.63;4849562;29;20057;-75
2022/01/04 01:32:11;;;;;;;0.60;0.50;;;;;;;9.21;91.50;98351.28;4834013;29;20069;-75
2022/01/04 01:34:37;;;;;;;0.90;0.50;;;;;;;9.24;91.77;98350.97;4850834;29;20037;-77
2022/01/04 01:37:02;;;;;;;1.10;0.50;;;;;;;9.30;92.30;98343.09;4849996;29;20050;-76
2022/01/04 01:39:28;;;;;;;0.50;0.40;;;;;;;9.30;91.95;98345.78;4849670;29;20037;-74
2022/01/04 01:41:53;;;;;;;0.57;0.40;;;;;;;9.28;91.66;98337.09;4848047;29;20471;-77
2022/01/04 01:44:19;;;;;;;0.73;0.60;;;;;;;9.27;91.33;98335.44;4850151;29;20097;-78
2022/01/04 01:46:45;;;;;;;1.38;0.63;;;;;;;9.27;91.64;98338.13;4849374;29;20094;-76
2022/01/04 01:49:10;;;;;;;1.63;0.50;;;;;;;9.27;91.72;98338.13;4850621;29;20572;-74
2022/01/04 01:51:35;;;;;;;0.95;0.52;;;;;;;9.34;91.19;98341.75;4862818;29;20033;-75
2022/01/04 01:54:01;;;;;;;1.20;0.60;;;;;;;9.35;91.39;98338.09;4863377;29;20142;-76
2022/01/04 01:56:29;;;;;;;1.58;0.57;;;;;;;9.30;91.53;98328.94;4860796;29;20039;-76
2022/01/04 01:58:55;;;;;;;0.50;0.50;;;;;;;9.18;91.59;98328.47;4850613;29;20086;-77
2022/01/04 02:01:20;;;;;;;0.45;0.43;;;;;;;9.25;91.68;98328.63;4849013;29;20045;-75
2022/01/04 02:03:46;;;;;;;1.27;0.70;;;;;;;9.24;91.74;98321.63;4850128;29;20064;-77
2022/01/04 02:06:11;;;;;;;1.20;0.50;;;;;;;9.23;91.89;98317.28;4849038;29;20042;-75
2022/01/04 02:08:36;;;;;;;1.38;1.02;;;;;;;9.23;91.85;98318.13;4849419;29;20178;-75
2022/01/04 02:11:02;;;;;;;1.00;0.50;;;;;;;9.21;92.18;98308.63;4849036;29;20045;-76
2022/01/04 02:13:28;;;;;;;1.30;0.50;;;;;;;9.19;92.42;98310.63;4850006;29;20045;-76
2022/01/04 02:15:54;;;;;;;1.25;0.60;;;;;;;9.18;92.43;98309.81;4834738;29;20034;-76
2022/01/04 02:18:20;;;;;;;0.40;0.40;;;;;;;9.12;91.90;98305.16;4849507;29;20046;-75
2022/01/04 02:20:45;;;;;;;0.98;0.60;;;;;;;9.10;92.57;98304.47;4849714;29;20070;-75
2022/01/04 02:23:11;;;;;;;0.82;0.65;;;;;;;9.14;92.76;98300.47;4849395;29;20102;-75
2022/01/04 02:25:36;;;;;;;0.60;0.60;;;;;;;9.15;92.52;98300.31;4833515;29;20034;-75
2022/01/04 02:28:02;;;;;;;0.57;0.57;;;;;;;9.16;92.18;98293.13;4849057;29;20121;-76
2022/01/04 02:30:28;;;;;;;0.75;0.50;;;;;;;9.17;92.35;98293.97;4849930;29;20045;-76
2022/01/04 02:32:53;;;;;;;1.17;0.85;;;;;;;9.15;92.21;98294.13;4850677;29;20126;-76
2022/01/04 02:35:24;;;;;;;0.82;0.50;;;;;;;9.13;92.14;98298.81;4849493;29;20043;-76
2022/01/04 02:37:54;;;;;;;0.68;0.60;;;;;;;9.10;92.25;98297.31;4835071;29;20033;-76
2022/01/04 02:40:19;;;;;;;0.60;0.60;;;;;;;9.07;91.73;98291.50;4848894;29;20049;-76
2022/01/04 02:42:45;;;;;;;0.75;0.60;;;;;;;9.07;91.40;98284.31;4848437;29;20030;-76
2022/01/04 02:45:10;;;;;;;1.30;0.73;;;;;;;9.13;91.74;98283.66;4849390;29;20045;-75
2022/01/04 02:47:36;;;;;;;1.23;0.80;;;;;;;9.05;92.12;98280.16;4849166;29;20042;-76
2022/01/04 02:50:02;;;;;;;0.43;0.43;;;;;;;9.09;92.08;98274.31;4833502;29;20137;-75
2022/01/04 02:52:27;;;;;;;0.55;0.55;;;;;;;9.10;91.93;98273.31;4849612;29;20121;-75
2022/01/04 02:54:53;;;;;;;0.70;0.68;;;;;;;9.06;92.18;98272.00;4848704;29;20050;-75
2022/01/04 02:57:18;;;;;;;0.73;0.68;;;;;;;9.08;92.41;98264.66;4848929;29;20033;-76
2022/01/04 02:59:44;;;;;;;1.55;0.70;;;;;;;9.09;92.18;98261.00;4848570;29;20056;-74
2022/01/04 03:02:09;;;;;;;0.60;0.60;;;;;;;9.08;92.10;98250.50;4848523;29;20046;-75
2022/01/04 03:04:34;;;;;;;1.33;0.77;;;;;;;9.10;92.66;98238.66;4848708;29;20456;-75
2022/01/04 03:07:00;;;;;;;0.75;0.60;;;;;;;9.12;92.36;98239.31;4834023;29;20118;-75
2022/01/04 03:09:26;;;;;;;0.80;0.80;;;;;;;9.00;91.93;98234.53;4847357;29;20048;-75
2022/01/04 03:11:51;;;;;;;0.52;0.52;;;;;;;9.08;91.93;98223.81;4847975;29;20041;-75
2022/01/04 03:14:16;;;;;;;0.45;0.45;;;;;;;9.07;91.97;98208.84;4847715;29;20045;-75
2022/01/04 03:16:42;;;;;;;1.10;0.60;;;;;;;9.09;91.89;98202.31;4848123;29;20042;-76
2022/01/04 03:19:07;;;;;;;0.60;0.60;;;;;;;9.10;91.35;98198.66;4848475;29;20034;-76
2022/01/04 03:21:44;;;;;;;0.63;0.60;;;;;;;9.10;91.73;98197.81;4848033;29;20185;-75
2022/01/04 03:24:11;;;;;;;0.50;0.50;;;;;;;9.13;91.80;98189.47;4833390;29;20058;-76
2022/01/04 03:26:37;;;;;;;0.60;0.60;;;;;;;9.10;91.71;98193.31;4833751;29;20069;-76
2022/01/04 03:29:05;;;;;;;0.73;0.60;;;;;;;9.06;91.37;98185.84;4849732;29;20030;-76
2022/01/04 03:31:30;;;;;;;0.90;0.68;;;;;;;9.04;91.73;98188.69;4847046;29;20040;-77
2022/01/04 03:33:55;;;;;;;1.27;0.60;;;;;;;8.95;91.76;98189.69;4848320;29;20034;-74
2022/01/04 03:36:22;;;;;;;1.05;0.73;;;;;;;9.00;91.99;98175.88;4847960;29;20117;-76
2022/01/04 03:38:48;;;;;;;0.60;0.60;;;;;;;9.01;92.10;98172.19;4848091;29;20038;-74
2022/01/04 03:41:15;;;;;;;0.60;0.60;;;;;;;9.01;92.11;98167.69;4847063;29;20040;-76
2022/01/04 03:43:41;;;;;;;0.60;0.60;;;;;;;8.99;92.00;98155.53;4833846;29;20037;-74
2022/01/04 03:46:06;;;;;;;0.80;0.70;;;;;;;9.01;91.62;98153.53;4848345;29;20033;-76
2022/01/04 03:48:32;;;;;;;0.60;0.60;;;;;;;8.99;91.47;98152.88;4818243;29;20030;-76
2022/01/04 03:50:57;;;;;;;0.93;0.60;;;;;;;9.00;91.47;98143.88;4847322;29;20030;-76
2022/01/04 03:53:23;;;;;;;1.85;0.60;;;;;;;9.01;91.74;98138.38;4847794;29;20064;-75
2022/01/04 03:55:48;;;;;;;0.52;0.52;;;;;;;9.05;91.74;98134.34;4846888;29;20034;-77
2022/01/04 03:58:13;;;;;;;1.05;0.50;;;;;;;9.04;92.04;98138.03;4848303;29;20034;-75
2022/01/04 04:00:39;;;;;;;1.10;0.60;;;;;;;9.02;91.37;98118.72;4847852;29;20038;-75
2022/01/04 04:03:04;;;;;;;1.00;0.52;;;;;;;9.04;92.11;98113.19;4847183;29;20058;-76
2022/01/04 04:05:29;;;;;;;0.73;0.60;;;;;;;9.02;91.68;98100.03;4847820;29;20041;-75
2022/01/04 04:07:54;;;;;;;0.73;0.50;;;;;;;9.03;91.74;98092.88;4847743;29;20149;-74
2022/01/04 04:10:20;;;;;;;0.52;0.50;;;;;;;9.00;91.86;98087.91;4848463;29;20034;-76
2022/01/04 04:12:45;;;;;;;0.88;0.40;;;;;;;9.00;92.29;98078.06;4848662;29;20046;-75
2022/01/04 04:15:11;;;;;;;0.38;0.38;;;;;;;9.00;91.86;98071.91;4848377;29;20034;-75
2022/01/04 04:17:37;;;;;;;0.88;0.50;;;;;;;8.93;92.31;98069.06;4834155;29;20046;-75
2022/01/04 04:20:03;;;;;;;0.30;0.30;;;;;;;8.94;91.88;98072.56;4847508;29;20110;-77
2022/01/04 04:22:29;;;;;;;0.73;0.30;;;;;;;8.96;92.11;98057.22;4847558;29;20042;-75
2022/01/04 04:24:54;;;;;;;0.63;0.38;;;;;;;8.94;92.15;98046.75;4848096;29;20041;-75
2022/01/04 04:27:19;;;;;;;0.43;0.32;;;;;;;8.94;92.28;98044.06;4847990;29;20410;-78
2022/01/04 04:29:45;;;;;;;0.25;0.17;;;;;;;8.95;92.22;98045.72;4848162;29;20473;-74
2022/01/04 04:32:10;;;;;;;0.52;0.30;;;;;;;8.95;92.32;98037.75;4832599;29;20042;-74
2022/01/04 04:34:36;;;;;;;0.47;0.30;;;;;;;8.98;91.89;98034.72;4833700;29;20049;-76
2022/01/04 04:37:02;;;;;;;0.50;0.20;;;;;;;8.98;91.33;98034.72;4846158;29;20046;-75
2022/01/04 04:39:28;;;;;;;1.70;0.30;;;;;;;8.94;91.41;98033.41;4832737;29;20068;-76
2022/01/04 04:41:53;;;;;;;0.38;0.30;;;;;;;8.91;91.48;98025.78;4845717;29;20038;-77
2022/01/04 04:44:18;;;;;;;0.73;0.20;;;;;;;8.90;91.71;98029.44;4847428;29;20417;-75
2022/01/04 04:46:44;;;;;;;0.47;0.28;;;;;;;8.89;92.12;98033.09;4847712;29;20061;-77
2022/01/04 04:49:10;;;;;;;0.60;0.30;;;;;;;8.89;91.71;98030.44;4831296;29;20041;-75
2022/01/04 04:51:35;;;;;;;0.35;0.30;;;;;;;8.88;92.14;98031.44;4832230;29;20034;-76
2022/01/04 04:54:00;;;;;;;0.60;0.30;;;;;;;8.89;91.88;98029.63;4847973;29;20048;-76
2022/01/04 04:56:26;;;;;;;0.30;0.30;;;;;;;8.89;92.37;98026.94;4848759;29;20046;-74
2022/01/04 04:58:51;;;;;;;0.28;0.28;;;;;;;8.88;92.14;98026.13;4847533;29;20116;-75
2022/01/04 05:01:16;;;;;;;0.38;0.20;;;;;;;8.90;92.05;98031.28;4832131;29;20633;-75
2022/01/04 05:03:42;;;;;;;0.20;0.20;;;;;;;8.92;92.43;98022.09;4848673;29;20034;-76
2022/01/04 05:06:07;;;;;;;0.43;0.32;;;;;;;8.90;92.43;98020.63;4832612;29;20026;-76
2022/01/04 05:08:32;;;;;;;0.40;0.32;;;;;;;8.89;92.40;98008.28;4848108;29;20512;-75
2022/01/04 05:10:58;;;;;;;0.22;0.20;;;;;;;8.89;92.17;98009.13;4848012;29;20066;-75
2022/01/04 05:13:23;;;;;;;0.77;0.70;;;;;;;8.89;92.02;98001.13;4845759;29;20144;-77
2022/01/04 05:15:49;;;;;;;0.60;0.43;;;;;;;8.88;92.08;98001.31;4830341;29;20037;-75
2022/01/04 05:18:14;;;;;;;0.60;0.35;;;;;;;8.87;92.18;98008.47;4832342;29;20053;-77
2022/01/04 05:20:43;;;;;;;0.73;0.40;;;;;;;8.82;92.16;98005.50;4831406;29;20042;-76
2022/01/04 05:23:08;;;;;;;0.15;0.15;;;;;;;8.68;91.47;98014.25;4847307;29;20070;-76
2022/01/04 05:25:34;;;;;;;0.50;0.20;;;;;;;8.59;91.95;98024.09;4847650;29;20030;-75
2022/01/04 05:27:59;;;;;;;0.20;0.20;;;;;;;8.62;92.36;98028.25;4847076;29;20045;-77
2022/01/04 05:30:24;;;;;;;0.55;0.22;;;;;;;8.67;92.22;98026.72;4847741;29;20026;-76
2022/01/04 05:32:50;;;;;;;0.28;0.20;;;;;;;8.69;92.79;98019.41;4835148;29;20049;-77
2022/01/04 05:35:15;;;;;;;0.20;0.20;;;;;;;8.78;92.33;98012.19;4836135;29;20034;-76
2022/01/04 05:37:40;;;;;;;0.43;0.30;;;;;;;8.83;92.28;98015.97;4834892;29;20038;-74
2022/01/04 05:40:06;;;;;;;0.17;0.15;;;;;;;8.83;92.28;98002.66;4835347;29;20049;-75
2022/01/04 05:42:32;;;;;;;0.40;0.40;;;;;;;8.85;91.96;98002.47;4850539;29;20045;-75
2022/01/04 05:44:57;;;;;;;0.20;0.20;;;;;;;8.83;91.75;98002.66;4850137;29;20054;-75
2022/01/04 05:47:24;;;;;;;0.50;0.30;;;;;;;8.85;91.84;98007.81;4833907;29;20059;-76
2022/01/04 05:49:52;;;;;;;0.30;0.20;;;;;;;8.86;92.17;98004.16;4850489;29;20109;-74
2022/01/04 05:52:17;;;;;;;0.20;0.20;;;;;;;8.85;91.98;98018.47;4850132;29;20048;-75
2022/01/04 05:54:43;;;;;;;0.30;0.28;;;;;;;8.79;92.51;98009.34;4849622;29;20045;-75
2022/01/04 05:57:09;;;;;;;0.32;0.22;;;;;;;8.81;92.59;98001.19;4849248;29;20042;-76
2022/01/04 05:59:35;;;;;;;0.55;0.40;;;;;;;8.82;92.13;97986.84;4850673;29;20072;-77
2022/01/04 06:02:01;;;;;;;0.50;0.40;;;;;;;8.82;92.43;97981.50;4833032;29;20097;-76
2022/01/04 06:04:26;;;;;;;0.30;0.30;;;;;;;8.85;92.65;97973.16;4834233;29;20046;-76
2022/01/04 06:06:54;;;;;;;0.32;0.32;;;;;;;8.85;93.06;97967.84;4849472;29;20796;-76
2022/01/04 06:09:24;;;;;;;1.13;0.93;;;;;;;8.82;92.16;97955.69;4848409;29;20417;-75
2022/01/04 06:17:00;;;;;;;1.02;0.40;;;;;;;8.80;92.21;97973.69;4836068;29;20048;-75
2022/01/04 06:19:26;;;;;;;0.50;0.40;;;;;;;8.78;91.84;97965.03;4849206;29;20034;-74
2022/01/04 06:21:51;;;;;;;0.80;0.70;;;;;;;8.76;92.32;97972.38;4848669;29;20075;-76
2022/01/04 06:24:17;;;;;;;0.52;0.45;;;;;;;8.78;92.08;97966.88;4849192;29;20048;-75
2022/01/04 06:26:42;;;;;;;1.10;0.45;;;;;;;8.80;92.75;97976.38;4848980;29;20053;-76
2022/01/04 06:29:08;;;;;;;0.30;0.30;;;;;;;8.81;92.34;97972.69;4850072;29;20053;-76
2022/01/04 06:31:34;;;;;;;0.65;0.40;;;;;;;8.79;92.46;97965.88;4848835;29;20045;-75
2022/01/04 06:33:59;;;;;;;0.52;0.50;;;;;;;8.75;92.65;97961.91;4849421;29;20034;-74
2022/01/04 06:36:24;;;;;;;0.70;0.50;;;;;;;8.74;92.80;97962.91;4849822;29;20045;-76
2022/01/04 06:38:50;;;;;;;0.47;0.40;;;;;;;8.72;92.61;97962.25;4849992;29;20038;-76
2022/01/04 06:41:15;;;;;;;0.47;0.47;;;;;;;8.72;92.70;97957.75;4849543;29;20086;-75
2022/01/04 06:43:40;;;;;;;1.05;0.70;;;;;;;8.67;92.88;97954.78;4848963;29;20038;-76
2022/01/04 06:46:06;;;;;;;0.55;0.52;;;;;;;8.69;93.18;97947.44;4849848;29;20468;-75
2022/01/04 06:48:31;;;;;;;0.70;0.50;;;;;;;8.71;92.74;97949.94;4850270;29;20033;-77
2022/01/04 06:50:57;;;;;;;0.40;0.40;;;;;;;8.71;92.52;97941.94;4833863;29;20038;-75
2022/01/04 06:53:22;;;;;;;6.80;6.07;;;;;;;8.71;92.72;97932.13;4848886;29;20032;-74
2022/01/04 06:55:50;;;;;;;4.05;3.70;;;;;;;8.71;92.84;97926.78;4833232;29;20061;-74
2022/01/04 06:58:16;;;;;;;2.20;1.50;;;;;;;8.69;92.85;97926.13;4848006;29;20038;-75
2022/01/04 07:00:41;;;;;;;0.85;0.85;;;;;;;8.69;92.93;97926.13;4833192;29;20041;-76
2022/01/04 07:03:07;;;;;;;0.50;0.50;;;;;;;8.67;92.72;97920.16;4848379;29;20104;-76
2022/01/04 07:05:35;;;;;;;0.98;0.70;;;;;;;8.65;92.73;97921.34;4848442;29;20077;-75
2022/01/04 07:08:00;;;;;;;1.08;0.60;;;;;;;8.57;92.41;97929.38;4847957;29;20038;-77
2022/01/04 07:10:25;;;;;;;1.35;0.70;;;;;;;8.59;92.78;97938.84;4833368;29;20052;-77
2022/01/04 07:12:51;;;;;;;0.70;0.70;;;;;;;8.58;92.80;97931.03;4847974;29;20042;-75
2022/01/04 07:15:16;;;;;;;1.15;0.52;;;;;;;8.63;92.88;97926.00;4848599;29;20160;-75
2022/01/04 07:17:41;;;;;;;1.55;1.13;;;;;;;8.64;93.10;97935.66;4847257;29;20042;-77
2022/01/04 07:20:08;;;;;;;3.33;1.65;;;;;;;8.65;93.27;97932.00;4849043;29;20050;-75
2022/01/04 07:22:33;;;;;;;1.50;1.40;;;;;;;8.65;93.21;97938.16;4848444;29;20096;-77
2022/01/04 07:24:59;;;;;;;1.40;1.30;;;;;;;8.64;93.29;97943.66;4849202;29;20520;-74
2022/01/04 07:27:24;;;;;;;1.08;0.90;;;;;;;8.65;93.20;97943.47;4848683;29;20037;-75
2022/01/04 07:29:49;;;;;;;1.10;1.00;;;;;;;8.64;93.19;97938.34;4847160;29;20065;-75
2022/01/04 07:32:15;;;;;;;2.28;1.05;;;;;;;8.67;93.23;97940.63;4847204;29;20084;-74
2022/01/04 07:34:40;;;;;;;1.08;0.80;;;;;;;8.65;93.17;97930.16;4832749;29;20065;-76
2022/01/04 07:37:05;;;;;;;1.65;0.80;;;;;;;8.67;92.93;97927.31;4848081;29;20473;-75
2022/01/04 07:39:31;;;;;;;1.10;1.00;;;;;;;8.67;92.51;97929.97;4847313;29;20041;-75
2022/01/04 07:41:57;;;;;;;1.50;1.40;;;;;;;8.64;92.34;97928.50;4847330;29;20141;-75
2022/01/04 07:44:23;;;;;;;2.17;1.50;;;;;;;8.66;92.59;97923.81;4846045;29;20030;-75
2022/01/04 07:46:48;;;;;;;2.13;1.35;;;;;;;8.64;92.76;97917.84;4843874;29;20065;-76
2022/01/04 07:49:15;;;;;;;1.88;1.30;;;;;;;8.64;93.09;97930.34;4844336;29;20057;-74
2022/01/04 07:51:41;;;;;;;3.80;1.77;;;;;;;8.65;92.89;97932.00;4846360;29;20190;-77
2022/01/04 07:54:06;;;;;;;3.30;1.70;;;;;;;8.64;92.63;97936.50;4845067;29;20094;-75
2022/01/04 07:56:32;;;;;;;3.40;1.85;;;;;;;8.63;92.72;97926.84;4846000;29;20045;-75
2022/01/04 07:59:00;;;;;;;3.35;1.60;;;;;;;8.63;93.13;97932.16;4832475;29;20038;-77
2022/01/04 08:01:28;;;;;;;1.42;1.00;;;;;;;8.63;92.68;97923.34;4847030;29;20037;-76
2022/01/04 08:03:53;;;;;;;1.00;0.90;;;;;;;8.62;92.72;97919.84;4847344;29;20167;-77
2022/01/04 08:06:18;;;;;;;1.55;0.88;;;;;;;8.63;92.67;97928.69;4847983;29;20069;-76
2022/01/04 08:08:43;;;;;;;0.90;0.80;;;;;;;8.63;92.19;97929.50;4831773;29;20034;-76
2022/01/04 08:11:09;;;;;;;1.88;1.08;;;;;;;8.63;92.44;97931.34;4846641;29;20053;-74
2022/01/04 08:13:34;;;;;;;1.52;0.90;;;;;;;8.64;92.88;97930.34;4846875;29;20059;-76
2022/01/04 08:15:59;;;;;;;1.27;1.10;;;;;;;8.59;92.98;97922.88;4832542;29;20040;-76
2022/01/04 08:18:25;;;;;;;1.23;0.77;;;;;;;8.62;92.96;97925.19;4847776;29;20101;-76
2022/01/04 08:20:55;;;;;;;0.90;0.77;;;;;;;8.64;92.89;97919.69;4846567;29;20050;-74
2022/01/04 08:23:21;;;;;;;0.82;0.80;;;;;;;8.64;92.90;97925.00;4846980;29;21013;-75
2022/01/04 08:25:46;;;;;;;1.52;1.00;;;;;;;8.62;92.60;97922.53;4831763;29;20070;-75
2022/01/04 08:28:11;;;;;;;1.02;0.90;;;;;;;8.66;92.76;97915.84;4848406;29;20049;-77
2022/01/04 08:30:37;;;;;;;1.40;1.10;;;;;;;8.68;92.95;97902.34;4847221;29;20034;-78
2022/01/04 08:33:02;;;;;;;1.50;1.00;;;;;;;8.67;93.01;97909.50;4846712;29;20034;-77
2022/01/04 08:35:28;;;;;;;1.05;0.98;;;;;;;8.70;92.51;97903.81;4846555;29;20045;-76
2022/01/04 08:37:53;;;;;;;1.10;1.00;;;;;;;8.68;92.32;97905.00;4832568;29;20040;-75
2022/01/04 08:40:19;;;;;;;2.38;1.20;;;;;;;8.68;92.40;97900.50;4846333;29;20451;-74
2022/01/04 08:42:45;;;;;;;1.33;1.05;;;;;;;8.68;92.29;97915.66;4848598;29;20065;-76
2022/01/04 08:45:11;;;;;;;1.92;1.30;;;;;;;8.69;91.91;97919.97;4848624;29;20037;-76
2022/01/04 08:47:37;;;;;;;1.70;0.90;;;;;;;8.68;92.55;97921.81;4847511;29;20037;-75
2022/01/04 08:50:04;;;;;;;1.60;1.20;;;;;;;8.74;92.22;97936.25;4847513;29;20049;-76
2022/01/04 08:52:30;;;;;;;1.95;1.00;;;;;;;8.73;92.78;97937.28;4847233;29;20113;-74
2022/01/04 08:54:55;;;;;;;0.98;0.85;;;;;;;8.73;92.73;97939.94;4847420;29;20058;-74
2022/01/04 08:57:21;;;;;;;1.40;0.85;;;;;;;8.70;92.54;97940.28;4848417;29;20097;-75
2022/01/04 08:59:47;;;;;;;1.15;0.90;;;;;;;8.71;92.49;97953.44;4832474;29;20049;-76
2022/01/04 09:02:12;;;;;;;1.63;0.73;;;;;;;8.73;92.54;97954.09;4846729;29;20062;-76
2022/01/04 09:04:37;;;;;;;0.60;0.60;;;;;;;8.77;92.58;97957.22;4832842;29;20656;-75
2022/01/04 09:07:03;;;;;;;1.65;0.80;;;;;;;8.72;92.72;97949.75;4851053;29;20133;-76
2022/01/04 09:09:29;;;;;;;1.27;0.80;;;;;;;8.72;91.96;97935.63;4836065;29;20109;-75
2022/01/04 09:11:54;;;;;;;2.03;1.60;;;;;;;8.81;92.25;97918.56;4836814;29;20045;-75
2022/01/04 09:19:32;;;;;;;0.90;0.70;;;;;;;8.76;91.74;97880.97;4851030;29;20053;-75
2022/01/04 09:21:57;;;;;;;1.15;0.77;;;;;;;8.76;91.81;97876.47;4834588;29;20045;-75
2022/01/04 09:24:22;;;;;;;1.25;0.73;;;;;;;8.67;91.55;97919.31;4851218;29;20061;-76
2022/01/04 09:26:48;;;;;;;4.70;0.60;;;;;;;8.52;91.80;97932.56;4850696;29;20042;-77
2022/01/04 09:29:17;;;;;;;0.82;0.80;;;;;;;8.37;91.90;97939.63;4851532;29;20038;-76
2022/01/04 09:31:42;;;;;;;1.20;0.73;;;;;;;8.48;92.43;97941.88;4848530;29;20046;-77
2022/01/04 09:34:07;;;;;;;0.60;0.60;;;;;;;8.55;92.37;97953.53;4850243;29;20045;-76
2022/01/04 09:36:37;;;;;;;0.80;0.80;;;;;;;8.60;92.38;97958.34;4835767;29;20042;-76
2022/01/04 09:39:05;;;;;;;1.58;0.90;;;;;;;8.64;92.17;97960.47;4848645;29;20044;-77
2022/01/04 09:41:30;;;;;;;1.27;0.80;;;;;;;8.67;91.94;97951.31;4848745;29;20045;-75
2022/01/04 09:43:56;;;;;;;1.48;0.80;;;;;;;8.66;92.24;97947.81;4846582;29;20061;-70
2022/01/04 09:46:21;;;;;;;1.13;1.00;;;;;;;8.56;91.95;97938.38;4847752;29;20042;-77
2022/01/04 09:48:46;;;;;;;0.93;0.88;;;;;;;8.58;91.83;97937.19;4849991;29;20065;-76
2022/01/04 09:51:13;;;;;;;1.55;1.20;;;;;;;8.63;91.84;97929.50;4835382;29;20037;-77
2022/01/04 09:53:39;;;;;;;2.70;1.20;;;;;;;8.64;92.22;97930.34;4835952;29;20030;-77
2022/01/04 09:56:04;;;;;;;2.33;1.50;;;;;;;8.67;92.32;97941.47;4850242;29;20128;-77
2022/01/04 09:58:30;;;;;;;0.98;0.90;;;;;;;8.69;91.73;97938.63;4850126;29;20038;-79
2022/01/04 10:00:55;;;;;;;0.80;0.80;;;;;;;8.68;92.00;97942.31;4850883;29;20030;-76
2022/01/04 10:03:25;;;;;;;0.90;0.70;;;;;;;8.70;91.36;97940.28;4849757;29;20091;-78
2022/01/04 10:06:00;;;;;;;1.05;0.82;;;;;;;8.69;92.01;97949.28;4851203;29;20029;-77
2022/01/04 10:08:25;;;;;;;1.17;0.70;;;;;;;8.68;91.36;97947.63;4834081;29;20528;-77
2022/01/04 10:11:00;;;;;;;0.93;0.70;;;;;;;8.68;91.36;97952.97;4848641;29;20110;-77
2022/01/04 10:13:29;;;;;;;0.93;0.63;;;;;;;8.74;91.71;97963.75;4849255;29;20055;-76
2022/01/04 10:15:54;;;;;;;1.20;0.80;;;;;;;8.74;91.64;97961.06;4850337;29;20084;-78
2022/01/04 10:18:23;;;;;;;0.80;0.60;;;;;;;8.79;91.73;97960.53;4848829;29;20046;-75
2022/01/04 10:20:58;;;;;;;1.00;0.70;;;;;;;8.80;91.74;97968.38;4833581;29;20138;-77
2022/01/04 10:23:25;;;;;;;1.17;0.70;;;;;;;8.77;91.82;97968.72;4849908;29;20125;-78
2022/01/04 10:25:51;;;;;;;0.82;0.80;;;;;;;8.79;91.76;97972.03;4834250;29;20055;-78
2022/01/04 10:28:32;;;;;;;1.13;0.68;;;;;;;8.83;91.58;97970.69;4827590;29;20028;-77
2022/01/04 10:31:02;;;;;;;0.70;0.70;;;;;;;8.80;91.69;97963.03;4849453;29;20037;-77
2022/01/04 10:33:28;;;;;;;2.00;1.13;;;;;;;8.80;91.53;97964.88;4834033;29;20812;-77
2022/01/04 10:35:55;;;;;;;1.58;1.10;;;;;;;8.74;91.84;97955.75;4848601;29;20046;-78
2022/01/04 10:38:22;;;;;;;2.17;1.10;;;;;;;8.76;91.30;97955.56;4850326;29;20533;-77
2022/01/04 10:40:57;;;;;;;2.40;1.50;;;;;;;8.75;91.26;97960.06;4848334;29;20034;-77
2022/01/04 10:43:27;;;;;;;1.55;1.30;;;;;;;8.74;91.54;97946.91;4849117;29;20071;-78
2022/01/04 10:45:53;;;;;;;1.40;1.30;;;;;;;8.75;91.49;97945.91;4849458;29;20078;-77
2022/01/04 10:48:22;;;;;;;1.60;1.50;;;;;;;8.75;91.30;97944.09;4834295;29;20034;-76
2022/01/04 10:50:51;;;;;;;1.75;1.40;;;;;;;8.76;91.54;97942.25;4849804;29;20078;-78
2022/01/04 10:53:28;;;;;;;3.45;1.67;;;;;;;8.77;91.86;97942.06;4835256;29;20545;-78
2022/01/04 10:56:04;;;;;;;3.17;1.77;;;;;;;8.75;91.69;97940.59;4849776;29;20113;-77
2022/01/04 10:58:34;;;;;;;2.60;1.80;;;;;;;8.70;91.23;97938.44;4849880;29;20431;-77
2022/01/04 11:01:15;;;;;;;2.08;1.88;;;;;;;8.76;91.57;97926.25;4849856;29;20041;-79
2022/01/04 11:03:49;;;;;;;2.25;2.05;;;;;;;8.75;91.77;97932.59;4848377;29;20078;-77
2022/01/04 11:06:22;;;;;;;1.73;1.63;;;;;;;8.84;91.47;97939.53;4833991;29;20041;-78
2022/01/04 11:08:48;;;;;;;2.67;2.10;;;;;;;8.77;91.94;97947.41;4847344;29;20038;-79
2022/01/04 11:11:13;;;;;;;2.40;2.10;;;;;;;8.84;91.60;97952.84;4847167;29;20038;-76
2022/01/04 11:13:39;;;;;;;2.72;2.03;;;;;;;8.76;91.43;97931.59;4834591;29;20044;-76
2022/01/04 11:16:05;;;;;;;2.88;2.42;;;;;;;8.72;91.62;97931.13;4849105;29;20038;-76
2022/01/04 11:18:31;;;;;;;2.53;2.33;;;;;;;8.73;91.47;97940.75;4849055;29;20038;-76
2022/01/04 11:20:57;;;;;;;4.47;2.58;;;;;;;8.81;91.27;97927.38;4849643;29;20984;-77
2022/01/04 11:23:25;;;;;;;3.65;2.63;;;;;;;8.78;91.49;97940.22;4849196;29;20053;-77
2022/01/04 11:25:50;;;;;;;2.92;2.72;;;;;;;8.75;91.54;97944.09;4849853;29;20041;-78
2022/01/04 11:28:16;;;;;;;2.60;2.40;;;;;;;8.78;91.58;97938.41;4849331;29;20121;-77
2022/01/04 11:30:56;;;;;;;3.85;3.05;;;;;;;8.78;91.54;97929.56;4834069;29;20046;-76
2022/01/04 11:34:15;;;;;;;3.40;3.00;;;;;;;8.76;91.42;97936.91;4851297;29;20038;-76
2022/01/04 11:36:41;;;;;;;;;;;;;;;8.78;91.84;97946.41;4818118;29;20794;-77
2022/01/04 11:39:29;;;;;;;2.83;2.60;;;;;;;8.84;92.17;97934.19;4849677;29;19927;-77
2022/01/04 11:41:55;;;;;;;3.50;3.20;;;;;;;8.83;92.05;97940.53;4847818;29;20080;-79
2022/01/04 11:44:29;;;;;;;3.42;3.10;;;;;;;8.84;91.90;97937.69;4848753;29;20053;-76
2022/01/04 11:46:59;;;;;;;4.25;3.85;;;;;;;8.85;92.22;97938.53;4834599;29;20200;-77
2022/01/04 11:49:25;;;;;;;5.80;3.78;;;;;;;8.80;92.18;97947.03;4832765;29;20046;-77
2022/01/04 11:51:50;;;;;;;4.15;3.70;;;;;;;8.86;92.05;97952.69;4847265;29;20054;-78