Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:44;;;;;;;;;;;;;;;21.12;42.91;95824.47;10407058;28;1930;-62
2023/06/29 00:07:44;;;;;;;;;;;;;;;21.04;43.04;95829.25;10411276;28;2320;-62
2023/06/29 00:12:44;;;;;;;;;;;;;;;20.98;43.03;95819.78;10406239;28;1850;-62
2023/06/29 00:17:47;;;;;;;;;;;;;;;20.94;43.27;95817.94;10415938;28;1918;-63
2023/06/29 00:22:47;;;;;;;;;;;;;;;20.94;43.38;95810.03;10410318;28;1898;-62
2023/06/29 00:27:48;;;;;;;;;;;;;;;20.88;43.60;95819.84;10410114;28;2107;-62
2023/06/29 00:32:48;;;;;;;;;;;;;;;20.82;43.94;95815.66;10419704;28;1883;-62
2023/06/29 00:37:48;;;;;;;;;;;;;;;20.79;43.88;95810.94;10408697;28;2110;-63
2023/06/29 00:42:48;;;;;;;;;;;;;;;20.69;44.21;95804.97;10405606;28;4442;-62
2023/06/29 00:47:49;;;;;;;;;;;;;;;20.66;44.18;95806.28;10405351;28;1870;-62
2023/06/29 00:52:49;;;;;;;;;;;;;;;20.60;44.14;95802.09;10403855;28;1906;-62
2023/06/29 00:57:49;;;;;;;;;;;;;;;20.52;44.54;95800.03;10380048;28;2151;-62
2023/06/29 01:02:49;;;;;;;;;;;;;;;20.48;44.66;95799.03;10397860;28;2117;-62
2023/06/29 01:07:58;;;;;;;;;;;;;;;20.35;44.66;95799.59;10409594;28;1883;-62
2023/06/29 01:12:58;;;;;;;;;;;;;;;20.27;45.02;95802.78;10383285;28;1871;-62
2023/06/29 01:17:58;;;;;;;;;;;;;;;20.26;44.72;95790.69;10384135;28;1971;-62
2023/06/29 01:22:59;;;;;;;;;;;;;;;20.21;44.93;95786.25;10374362;28;2244;-62
2023/06/29 01:27:59;;;;;;;;;;;;;;;20.14;45.09;95783.06;10414610;28;1996;-62
2023/06/29 01:33:00;;;;;;;;;;;;;;;20.15;45.01;95783.88;10386246;28;2051;-62
2023/06/29 01:38:02;;;;;;;;;;;;;;;20.13;45.13;95778.09;10413099;28;1936;-62
2023/06/29 01:43:02;;;;;;;;;;;;;;;20.06;45.33;95774.94;10404502;28;4453;-62
2023/06/29 01:48:03;;;;;;;;;;;;;;;19.95;45.67;95776.03;10399310;28;2055;-63
2023/06/29 01:53:03;;;;;;;;;;;;;;;19.92;45.38;95764.22;10397123;28;2027;-62
2023/06/29 01:58:03;;;;;;;;;;;;;;;19.92;45.40;95764.22;10411813;28;2248;-62
2023/06/29 02:03:04;;;;;;;;;;;;;;;19.93;45.45;95770.25;10387718;28;2577;-62
2023/06/29 02:08:04;;;;;;;;;;;;;;;19.82;45.73;95766.09;10402278;28;1949;-62
2023/06/29 02:13:04;;;;;;;;;;;;;;;19.86;45.59;95756.59;10408548;28;1978;-62
2023/06/29 02:18:04;;;;;;;;;;;;;;;19.83;45.74;95759.75;10401069;28;2166;-62
2023/06/29 02:23:05;;;;;;;;;;;;;;;19.77;45.57;95760.84;10400430;28;2005;-63
2023/06/29 02:28:05;;;;;;;;;;;;;;;19.70;45.76;95763.75;10402038;28;2004;-62
2023/06/29 02:33:06;;;;;;;;;;;;;;;19.63;46.01;95760.63;10399475;28;1937;-62
2023/06/29 02:38:06;;;;;;;;;;;;;;;19.58;46.20;95757.22;10416113;28;2220;-62
2023/06/29 02:43:06;;;;;;;;;;;;;;;19.60;46.14;95753.25;10411946;28;4533;-62
2023/06/29 02:48:06;;;;;;;;;;;;;;;19.59;46.22;95746.44;10406916;28;2023;-62
2023/06/29 02:53:07;;;;;;;;;;;;;;;19.57;46.36;95750.38;10400430;28;2244;-62
2023/06/29 02:58:07;;;;;;;;;;;;;;;19.54;46.25;95748.31;10402981;28;2289;-62
2023/06/29 03:03:07;;;;;;;;;;;;;;;19.55;46.02;95749.84;10408639;28;1985;-63
2023/06/29 03:08:07;;;;;;;;;;;;;;;19.49;46.25;95749.09;10399660;28;2044;-62
2023/06/29 03:13:08;;;;;;;;;;;;;;;19.44;46.51;95747.25;10404270;28;1952;-62
2023/06/29 03:18:08;;;;;;;;;;;;;;;19.49;46.36;95749.09;10399665;28;1977;-62
2023/06/29 03:23:08;;;;;;;;;;;;;;;19.59;46.10;95743.00;10402051;28;2087;-62
2023/06/29 03:28:08;;;;;;;;;;;;;;;19.51;46.28;95746.19;10400716;28;1973;-62
2023/06/29 03:33:09;;;;;;;;;;;;;;;19.49;46.18;95749.09;10405329;28;2198;-62
2023/06/29 03:38:09;;;;;;;;;;;;;;;19.34;46.75;95743.84;10414404;28;2000;-62
2023/06/29 03:43:09;;;;;;;;;;;;;;;19.37;46.51;95744.09;10396287;28;1945;-62
2023/06/29 03:48:10;;;;;;;;;;;;;;;19.40;46.53;95746.22;10429966;28;2036;-61
2023/06/29 03:53:10;;;;;;;;;;;;;;;19.35;46.50;95748.06;10408874;28;2404;-61
2023/06/29 03:58:10;;;;;;;;;;;;;;;19.29;46.59;95749.88;10408167;28;2079;-61
2023/06/29 04:03:10;;;;;;;;;;;;;;;19.30;46.44;95740.94;10400755;28;1923;-61
2023/06/29 04:08:11;;;;;;;;;;;;;;;19.24;46.52;95742.00;10404879;28;2090;-61
2023/06/29 04:13:11;;;;;;;;;;;;;;;19.20;46.92;95735.72;10411634;28;2103;-60
2023/06/29 04:18:11;;;;;;;;;;;;;;;19.23;46.66;95734.38;10394816;28;1945;-61
2023/06/29 04:23:14;;;;;;;;;;;;;;;19.22;46.81;95738.06;10408402;28;1913;-61
2023/06/29 04:28:15;;;;;;;;;;;;;;;19.24;46.53;95739.38;10407780;28;2026;-61
2023/06/29 04:33:15;;;;;;;;;;;;;;;19.21;46.74;95728.59;10416002;28;1975;-61
2023/06/29 04:38:17;;;;;;;;;;;;;;;19.24;46.59;95728.88;10408733;28;1980;-61
2023/06/29 04:43:17;;;;;;;;;;;;;;;19.23;46.66;95732.53;10408328;28;4465;-61
2023/06/29 04:48:19;;;;;;;;;;;;;;;19.25;46.69;95717.28;10416551;28;2189;-61
2023/06/29 04:53:20;;;;;;;;;;;;;;;19.30;46.46;95714.66;10406966;28;2097;-61
2023/06/29 04:58:20;;;;;;;;;;;;;;;19.36;46.35;95718.09;10409898;28;2015;-61
2023/06/29 05:03:20;;;;;;;;;;;;;;;19.42;46.47;95723.06;10406374;28;1993;-61
2023/06/29 05:08:21;;;;;;;;;;;;;;;19.46;46.24;95715.44;10407820;28;1995;-61
2023/06/29 05:13:21;;;;;;;;;;;;;;;19.54;46.09;95714.13;10411598;28;1930;-61
2023/06/29 05:18:21;;;;;;;;;;;;;;;19.54;46.03;95716.75;10403046;28;2043;-61
2023/06/29 05:23:22;;;;;;;;;;;;;;;19.56;46.08;95714.63;10406320;28;2216;-61
2023/06/29 05:28:22;;;;;;;;;;;;;;;19.62;45.75;95713.56;10402333;28;2226;-61
2023/06/29 05:33:22;;;;;;;;;;;;;;;19.69;45.42;95716.69;10419110;28;2395;-61
2023/06/29 05:38:22;;;;;;;;;;;;;;;19.74;45.52;95721.94;10410332;28;2131;-60
2023/06/29 05:43:23;;;;;;;;;;;;;;;19.79;45.28;95719.28;10405247;28;4530;-63
2023/06/29 05:48:23;;;;;;;;;;;;;;;20.03;44.98;95721.00;10404071;28;2341;-63
2023/06/29 05:53:23;;;;;;;;;;;;;;;20.18;44.78;95709.63;10398713;28;1906;-64
2023/06/29 05:58:24;;;;;;;;;;;;;;;20.31;44.49;95711.69;10398214;28;1910;-64
2023/06/29 06:03:24;;;;;;;;;;;;;;;20.43;44.68;95711.34;10405689;28;1987;-64
2023/06/29 06:08:24;;;;;;;;;;;;;;;20.53;44.56;95711.28;10402447;28;1936;-64
2023/06/29 06:13:24;;;;;;;;;;;;;;;20.62;44.48;95717.56;10395178;28;1895;-63
2023/06/29 06:18:25;;;;;;;;;;;;;;;20.69;44.15;95710.91;10408661;28;1937;-63
2023/06/29 06:23:26;;;;;;;;;;;;;;;20.77;44.04;95707.69;10403658;28;1948;-63
2023/06/29 06:28:26;;;;;;;;;;;;;;;20.85;44.07;95706.31;10405417;28;2048;-63
2023/06/29 06:33:30;;;;;;;;;;;;;;;20.89;44.00;95702.06;10404186;28;2032;-64
2023/06/29 06:38:30;;;;;;;;;;;;;;;20.95;43.71;95700.97;10401176;28;1949;-63
2023/06/29 06:43:30;;;;;;;;;;;;;;;21.01;43.62;95695.38;10399479;28;4458;-63
2023/06/29 06:48:30;;;;;;;;;;;;;;;21.04;43.51;95692.19;10408718;28;2300;-63
2023/06/29 06:53:31;;;;;;;;;;;;;;;21.12;43.48;95695.31;10403722;28;1961;-63
2023/06/29 06:58:31;;;;;;;;;;;;;;;21.17;43.39;95697.88;10400073;28;1902;-63
2023/06/29 07:03:31;;;;;;;;;;;;;;;21.21;43.29;95694.41;10406545;28;1964;-63
2023/06/29 07:08:33;;;;;;;;;;;;;;;21.24;43.20;95688.59;10411668;28;2087;-63
2023/06/29 07:13:33;;;;;;;;;;;;;;;21.29;43.31;95690.41;10406681;28;1929;-63
2023/06/29 07:18:34;;;;;;;;;;;;;;;21.33;42.96;95684.28;10408088;28;2190;-63
2023/06/29 07:23:35;;;;;;;;;;;;;;;21.36;43.22;95682.94;10404094;28;1921;-63
2023/06/29 07:28:35;;;;;;;;;;;;;;;21.40;43.22;95681.31;10407219;28;1995;-63
2023/06/29 07:33:35;;;;;;;;;;;;;;;21.44;43.05;95687.59;10415941;28;2029;-62
2023/06/29 07:38:35;;;;;;;;;;;;;;;21.46;42.87;95672.28;10410236;28;2851;-62
2023/06/29 07:43:36;;;;;;;;;;;;;;;21.50;42.74;95671.44;10413312;28;4471;-62
2023/06/29 07:48:36;;;;;;;;;;;;;;;21.53;42.85;95662.19;10411609;28;2121;-63
2023/06/29 07:53:36;;;;;;;;;;;;;;;21.55;42.74;95671.41;10414894;28;1964;-62
2023/06/29 07:58:36;;;;;;;;;;;;;;;21.58;42.77;95665.53;10416585;28;2103;-63
2023/06/29 08:03:37;;;;;;;;;;;;;;;21.60;42.67;95670.53;10408882;28;1912;-63
2023/06/29 08:08:38;;;;;;;;;;;;;;;21.63;42.51;95668.13;10404106;28;1937;-62
2023/06/29 08:13:38;;;;;;;;;;;;;;;21.66;42.65;95666.75;10397363;28;1912;-62
2023/06/29 08:18:39;;;;;;;;;;;;;;;21.68;42.59;95662.00;10416350;28;1979;-62
2023/06/29 08:23:39;;;;;;;;;;;;;;;21.71;42.72;95658.81;10408863;28;2165;-63
2023/06/29 08:28:39;;;;;;;;;;;;;;;21.72;42.46;95655.13;10410728;28;1968;-62
2023/06/29 08:33:39;;;;;;;;;;;;;;;21.75;42.52;95646.63;10411890;28;2215;-62
2023/06/29 08:38:40;;;;;;;;;;;;;;;21.77;42.59;95640.00;10406549;28;1995;-63
2023/06/29 08:43:40;;;;;;;;;;;;;;;21.80;42.16;95641.28;10392795;28;1961;-62
2023/06/29 08:48:41;;;;;;;;;;;;;;;21.82;42.38;95636.53;10412164;28;2166;-63
2023/06/29 08:53:42;;;;;;;;;;;;;;;21.83;42.61;95638.88;10405214;28;2194;-63
2023/06/29 08:58:42;;;;;;;;;;;;;;;21.85;42.49;95628.84;10394232;28;2038;-63
2023/06/29 09:03:42;;;;;;;;;;;;;;;21.87;42.40;95625.91;10402627;28;2258;-62
2023/06/29 09:08:42;;;;;;;;;;;;;;;21.89;42.32;95623.75;10390850;28;1953;-63
2023/06/29 09:13:46;;;;;;;;;;;;;;;21.91;42.32;95615.59;10412015;28;2368;-62
2023/06/29 09:18:53;;;;;;;;;;;;;;;21.92;41.99;95612.66;10405463;28;2041;-62
2023/06/29 09:23:57;;;;;;;;;;;;;;;21.94;42.15;95610.50;10403704;28;2138;-62
2023/06/29 09:29:01;;;;;;;;;;;;;;;21.96;41.76;95591.75;10403298;28;2388;-63
2023/06/29 09:34:20;;;;;;;;;;;;;;;21.97;41.83;95596.72;10409625;28;2214;-62
2023/06/29 09:39:20;;;;;;;;;;;;;;;22.00;42.02;95590.09;10412218;28;1979;-63
2023/06/29 09:44:22;;;;;;;;;;;;;;;22.01;42.04;95594.31;10417699;28;4526;-62
2023/06/29 09:49:22;;;;;;;;;;;;;;;22.02;41.92;95591.38;10406323;28;1981;-63
2023/06/29 09:54:22;;;;;;;;;;;;;;;22.05;42.08;95590.81;10411411;28;1951;-62
2023/06/29 09:59:22;;;;;;;;;;;;;;;22.07;41.85;95585.25;10385448;28;2245;-62
2023/06/29 10:04:24;;;;;;;;;;;;;;;22.08;42.20;95574.41;10393606;28;1976;-62
2023/06/29 10:09:24;;;;;;;;;;;;;;;22.09;41.91;95578.59;10406776;28;2060;-62
2023/06/29 10:14:24;;;;;;;;;;;;;;;22.12;41.80;95578.03;10408382;28;1988;-62
2023/06/29 10:19:25;;;;;;;;;;;;;;;22.13;42.00;95565.63;10407962;28;1975;-62
2023/06/29 10:24:37;;;;;;;;;;;;;;;22.16;41.98;95562.41;10382664;28;1952;-64
2023/06/29 10:29:47;;;;;;;;;;;;;;;22.16;41.92;95554.47;10374254;28;2096;-65
2023/06/29 10:35:06;;;;;;;;;;;;;;;22.17;41.95;95551.56;10388878;28;1972;-62
2023/06/29 10:40:12;;;;;;;;;;;;;;;22.20;42.04;95550.19;10399878;28;2106;-62
2023/06/29 10:45:18;;;;;;;;;;;;;;;22.21;42.11;95547.28;10406055;28;4938;-61
2023/06/29 10:50:20;;;;;;;;;;;;;;;22.23;41.77;95545.16;10404183;28;1992;-64
2023/06/29 10:55:22;;;;;;;;;;;;;;;22.25;42.10;95547.47;10407857;28;1960;-64
2023/06/29 11:00:23;;;;;;;;;;;;;;;22.26;41.80;95547.19;10396120;28;1969;-66
2023/06/29 11:05:23;;;;;;;;;;;;;;;22.28;42.12;95537.13;10407573;28;1948;-64
2023/06/29 11:10:23;;;;;;;;;;;;;;;22.30;42.04;95536.81;10405789;28;1964;-64
2023/06/29 11:15:23;;;;;;;;;;;;;;;22.30;41.93;95532.34;10407621;28;1920;-64
2023/06/29 11:20:25;;;;;;;;;;;;;;;22.32;41.83;95522.28;10406373;28;2015;-64
2023/06/29 11:25:26;;;;;;;;;;;;;;;22.35;42.09;95516.41;10393866;28;2235;-64
2023/06/29 11:30:26;;;;;;;;;;;;;;;22.36;41.89;95520.63;10395657;28;1948;-63
2023/06/29 11:35:26;;;;;;;;;;;;;;;22.39;42.02;95517.41;10411604;28;1962;-64
2023/06/29 11:40:26;;;;;;;;;;;;;;;22.40;41.99;95513.69;10408481;28;1989;-63
2023/06/29 11:45:27;;;;;;;;;;;;;;;22.41;41.95;95502.06;10392002;28;4509;-64
2023/06/29 11:50:30;;;;;;;;;;;;;;;22.43;41.77;95502.53;10409406;28;1477;-64
2023/06/29 11:55:30;;;;;;;;;;;;;;;22.43;41.99;95493.84;10421918;28;1801;-64
2023/06/29 12:00:31;;;;;;;;;;;;;;;22.45;41.68;95499.59;10419385;28;2113;-64
2023/06/29 12:05:31;;;;;;;;;;;;;;;22.47;42.12;95478.97;10406198;28;1988;-64
2023/06/29 12:10:33;;;;;;;;;;;;;;;22.47;42.05;95477.13;10418577;28;1913;-62
2023/06/29 12:15:34;;;;;;;;;;;;;;;22.48;41.84;95465.47;10402951;28;1983;-62
2023/06/29 12:20:37;;;;;;;;;;;;;;;22.49;41.81;95469.69;10399374;28;2267;-63
2023/06/29 12:25:45;;;;;;;;;;;;;;;22.51;41.69;95459.59;10408573;28;1976;-62
2023/06/29 12:30:45;;;;;;;;;;;;;;;22.54;42.05;95460.88;10390521;28;1914;-63
2023/06/29 12:35:45;;;;;;;;;;;;;;;22.54;41.95;95450.31;10400661;28;1952;-62
2023/06/29 12:40:45;;;;;;;;;;;;;;;22.56;42.05;95456.09;10413238;28;1980;-63
2023/06/29 12:45:46;;;;;;;;;;;;;;;22.57;41.89;95444.44;10409215;28;4561;-62
2023/06/29 12:50:46;;;;;;;;;;;;;;;22.58;42.03;95446.84;10413625;28;1944;-61
2023/06/29 12:55:46;;;;;;;;;;;;;;;22.60;41.89;95436.75;10417588;28;1973;-63
2023/06/29 13:00:47;;;;;;;;;;;;;;;22.60;41.71;95439.41;10405191;28;1984;-62
2023/06/29 13:05:49;;;;;;;;;;;;;;;22.63;41.94;95438.81;10406487;28;1981;-62
2023/06/29 13:10:50;;;;;;;;;;;;;;;22.64;41.94;95436.94;10409518;28;1959;-62
2023/06/29 13:15:50;;;;;;;;;;;;;;;22.64;42.04;95440.38;10401870;28;2197;-63
2023/06/29 13:20:50;;;;;;;;;;;;;;;22.67;42.04;95440.88;10404653;28;1945;-62
2023/06/29 13:25:51;;;;;;;;;;;;;;;22.67;41.95;95441.63;10392303;28;1985;-63
2023/06/29 13:30:51;;;;;;;;;;;;;;;22.68;41.71;95437.94;10413622;28;2011;-63
2023/06/29 13:35:51;;;;;;;;;;;;;;;22.69;41.98;95430.78;10409970;28;1975;-62
2023/06/29 13:40:51;;;;;;;;;;;;;;;22.70;41.85;95427.84;10401507;28;2160;-62
2023/06/29 13:45:53;;;;;;;;;;;;;;;22.72;42.04;95419.63;10403138;28;4566;-62
2023/06/29 13:50:53;;;;;;;;;;;;;;;22.72;41.70;95427.53;10410028;28;1957;-63
2023/06/29 13:55:54;;;;;;;;;;;;;;;22.72;41.95;95420.41;10412180;28;1992;-62
2023/06/29 14:00:54;;;;;;;;;;;;;;;22.74;41.82;95414.81;10388015;28;2014;-62
2023/06/29 14:05:55;;;;;;;;;;;;;;;22.76;41.95;95412.66;10393387;28;2066;-63
2023/06/29 14:10:55;;;;;;;;;;;;;;;22.77;41.79;95407.09;10401974;28;2325;-63
2023/06/29 14:15:55;;;;;;;;;;;;;;;22.77;41.82;95401.03;10407739;28;1913;-62
2023/06/29 14:20:55;;;;;;;;;;;;;;;22.78;41.87;95415.78;10404690;28;2084;-63
2023/06/29 14:25:56;;;;;;;;;;;;;;;22.80;41.93;95405.72;10408476;28;2040;-62
2023/06/29 14:30:56;;;;;;;;;;;;;;;22.80;41.84;95409.13;10413284;28;1976;-63
2023/06/29 14:35:57;;;;;;;;;;;;;;;22.81;41.51;95404.66;10413573;28;2009;-63
2023/06/29 14:40:58;;;;;;;;;;;;;;;22.81;41.89;95394.88;10403819;28;1993;-63
2023/06/29 14:45:58;;;;;;;;;;;;;;;22.83;41.89;95389.28;10410704;28;4714;-63
2023/06/29 14:50:59;;;;;;;;;;;;;;;22.83;41.86;95376.06;10410894;28;1916;-63
2023/06/29 14:56:06;;;;;;;;;;;;;;;22.84;41.58;95377.59;10407604;28;2031;-63
2023/06/29 15:01:06;;;;;;;;;;;;;;;22.85;41.81;95379.19;10384657;28;2204;-63
2023/06/29 15:06:06;;;;;;;;;;;;;;;22.85;41.67;95377.34;10397687;28;1953;-63
2023/06/29 15:11:07;;;;;;;;;;;;;;;22.87;41.87;95374.38;10412003;28;2090;-63
2023/06/29 15:16:07;;;;;;;;;;;;;;;22.86;41.48;95367.53;10398494;28;1984;-62
2023/06/29 15:21:07;;;;;;;;;;;;;;;22.88;41.47;95368.81;10409386;28;2027;-63
2023/06/29 15:26:08;;;;;;;;;;;;;;;22.88;41.67;95352.94;10414920;28;1976;-62
2023/06/29 15:31:08;;;;;;;;;;;;;;;22.89;41.72;95359.00;10411119;28;1968;-63
2023/06/29 15:36:08;;;;;;;;;;;;;;;22.89;41.68;95349.22;10413389;28;1985;-62
2023/06/29 15:41:08;;;;;;;;;;;;;;;22.90;41.71;95348.13;10413201;28;4470;-62
2023/06/29 15:46:10;;;;;;;;;;;;;;;22.92;41.69;95342.53;10402276;28;1924;-64
2023/06/29 15:51:11;;;;;;;;;;;;;;;22.92;41.71;95345.97;10408625;28;1994;-61
2023/06/29 15:56:11;;;;;;;;;;;;;;;22.94;41.45;95345.69;10388933;28;2044;-62
2023/06/29 16:01:11;;;;;;;;;;;;;;;22.95;41.67;95345.41;10412910;28;1996;-62
2023/06/29 16:06:12;;;;;;;;;;;;;;;22.96;41.69;95335.59;10409423;28;2348;-62
2023/06/29 16:11:12;;;;;;;;;;;;;;;22.96;41.65;95325.81;10413093;28;1960;-62
2023/06/29 16:16:15;;;;;;;;;;;;;;;22.97;41.60;95321.31;10413751;28;2059;-62
2023/06/29 16:21:16;;;;;;;;;;;;;;;22.98;41.81;95315.72;10416415;28;2170;-63
2023/06/29 16:26:16;;;;;;;;;;;;;;;23.00;41.59;95326.00;10404083;28;1941;-61
2023/06/29 16:31:16;;;;;;;;;;;;;;;23.01;41.72;95322.28;10403483;28;2000;-61
2023/06/29 16:36:17;;;;;;;;;;;;;;;23.01;41.67;95327.56;10406140;28;2021;-61
2023/06/29 16:41:17;;;;;;;;;;;;;;;23.01;41.68;95319.63;10409292;28;4471;-60
2023/06/29 16:46:17;;;;;;;;;;;;;;;23.02;41.89;95324.59;10408527;28;2071;-61
2023/06/29 16:51:17;;;;;;;;;;;;;;;23.02;41.70;95314.03;10399713;28;2033;-59
2023/06/29 16:56:18;;;;;;;;;;;;;;;23.03;41.70;95322.75;10409434;28;1914;-60
2023/06/29 17:01:18;;;;;;;;;;;;;;;23.04;41.63;95314.50;10410513;28;2254;-61
2023/06/29 17:06:18;;;;;;;;;;;;;;;23.04;41.86;95316.41;10410472;28;1949;-61
2023/06/29 17:11:19;;;;;;;;;;;;;;;23.04;41.59;95316.41;10386329;28;1859;-62
2023/06/29 17:16:19;;;;;;;;;;;;;;;23.05;41.88;95316.09;10403171;28;1910;-62
2023/06/29 17:21:20;;;;;;;;;;;;;;;23.05;41.64;95312.66;10404279;28;1886;-60
2023/06/29 17:26:22;;;;;;;;;;;;;;;23.05;42.04;95315.31;10400580;28;1878;-64
2023/06/29 17:31:24;;;;;;;;;;;;;;;23.09;41.77;95316.28;10401708;28;1824;-64
2023/06/29 17:36:24;;;;;;;;;;;;;;;23.10;42.23;95321.25;10406542;28;1967;-64
2023/06/29 17:41:24;;;;;;;;;;;;;;;23.12;42.58;95316.44;10402385;28;4573;-64
2023/06/29 17:46:24;;;;;;;;;;;;;;;23.15;42.40;95323.00;10401378;28;1843;-64
2023/06/29 17:51:25;;;;;;;;;;;;;;;23.16;42.51;95314.00;10405723;28;1884;-65
2023/06/29 17:56:25;;;;;;;;;;;;;;;23.16;42.47;95309.47;10404216;28;2325;-63
2023/06/29 18:01:26;;;;;;;;;;;;;;;23.19;43.15;95306.25;10407929;28;1880;-64
2023/06/29 18:06:27;;;;;;;;;;;;;;;23.21;43.67;95312.00;10402104;28;1915;-64
2023/06/29 18:11:27;;;;;;;;;;;;;;;23.22;43.62;95318.09;10401553;28;1878;-64
2023/06/29 18:16:27;;;;;;;;;;;;;;;23.24;43.75;95315.91;10402750;28;2073;-63
2023/06/29 18:21:28;;;;;;;;;;;;;;;23.24;43.57;95315.91;10395457;28;2091;-64
2023/06/29 18:26:28;;;;;;;;;;;;;;;23.23;43.36;95309.06;10384557;28;1883;-64
2023/06/29 18:31:28;;;;;;;;;;;;;;;23.22;43.16;95313.59;10404758;28;1895;-64
2023/06/29 18:36:29;;;;;;;;;;;;;;;23.22;42.58;95318.88;10402658;28;1906;-64
2023/06/29 18:41:30;;;;;;;;;;;;;;;23.21;42.63;95327.09;10406988;28;1883;-65
2023/06/29 18:46:30;;;;;;;;;;;;;;;23.21;42.26;95327.09;10399492;28;1946;-65
2023/06/29 18:51:30;;;;;;;;;;;;;;;23.21;42.25;95324.44;10402992;28;2407;-65
2023/06/29 18:56:31;;;;;;;;;;;;;;;23.20;42.17;95326.31;10403133;28;2086;-65
2023/06/29 19:01:31;;;;;;;;;;;;;;;23.20;42.22;95330.81;10407697;28;1879;-65
2023/06/29 19:06:31;;;;;;;;;;;;;;;23.19;41.76;95330.03;10408765;28;1953;-64
2023/06/29 19:11:32;;;;;;;;;;;;;;;23.19;42.11;95335.31;10403056;28;1871;-63
2023/06/29 19:16:34;;;;;;;;;;;;;;;23.20;41.73;95328.19;10411529;28;1965;-63
2023/06/29 19:21:35;;;;;;;;;;;;;;;23.18;41.75;95325.84;10403560;28;1883;-63
2023/06/29 19:26:35;;;;;;;;;;;;;;;23.17;41.44;95334.84;10408084;28;2114;-64
2023/06/29 19:31:35;;;;;;;;;;;;;;;23.19;41.40;95337.19;10412829;28;1909;-60
2023/06/29 19:36:35;;;;;;;;;;;;;;;23.18;41.30;95343.56;10414865;28;2061;-64
2023/06/29 19:41:36;;;;;;;;;;;;;;;23.18;41.23;95354.13;10406602;28;4462;-63
2023/06/29 19:46:36;;;;;;;;;;;;;;;23.19;41.49;95356.47;10412087;28;1891;-64
2023/06/29 19:51:39;;;;;;;;;;;;;;;23.18;41.23;95364.72;10406880;28;2265;-63
2023/06/29 19:56:39;;;;;;;;;;;;;;;23.17;41.20;95369.22;10409615;28;1913;-63
2023/06/29 20:01:39;;;;;;;;;;;;;;;23.19;41.31;95371.56;10417133;28;2031;-63
2023/06/29 20:06:39;;;;;;;;;;;;;;;23.17;41.16;95379.00;10405830;28;1940;-63
2023/06/29 20:11:40;;;;;;;;;;;;;;;23.17;41.48;95376.34;10410936;28;2014;-63
2023/06/29 20:16:40;;;;;;;;;;;;;;;23.17;41.41;95379.00;10405975;28;1914;-62
2023/06/29 20:21:40;;;;;;;;;;;;;;;23.17;41.24;95379.78;10405924;28;1874;-62
2023/06/29 20:26:44;;;;;;;;;;;;;;;23.17;41.18;95374.50;10406031;28;1878;-63
2023/06/29 20:31:44;;;;;;;;;;;;;;;23.16;41.28;95380.09;10405281;28;1907;-63
2023/06/29 20:36:45;;;;;;;;;;;;;;;23.16;41.00;95378.22;10420932;28;1914;-64
2023/06/29 20:41:45;;;;;;;;;;;;;;;23.17;41.24;95386.94;10407894;28;4514;-64
2023/06/29 20:46:49;;;;;;;;;;;;;;;23.17;40.81;95381.66;10403019;28;2213;-65
2023/06/29 20:51:49;;;;;;;;;;;;;;;23.13;39.80;95384.13;10407869;28;1980;-64
2023/06/29 20:56:50;;;;;;;;;;;;;;;23.11;39.61;95390.78;10399666;28;1973;-64
2023/06/29 21:01:50;;;;;;;;;;;;;;;23.09;39.68;95393.72;10406404;28;1962;-65
2023/06/29 21:06:50;;;;;;;;;;;;;;;23.08;39.39;95386.84;10403536;28;1917;-65
2023/06/29 21:11:51;;;;;;;;;;;;;;;23.07;39.48;95377.38;10414576;28;1959;-65
2023/06/29 21:16:52;;;;;;;;;;;;;;;23.08;39.31;95381.56;10406496;28;2130;-65
2023/06/29 21:21:52;;;;;;;;;;;;;;;23.07;39.26;95380.03;10408592;28;1886;-65
2023/06/29 21:26:52;;;;;;;;;;;;;;;23.02;38.50;95377.47;10402502;28;1840;-64
2023/06/29 21:31:53;;;;;;;;;;;;;;;23.00;38.57;95379.63;10409330;28;1970;-65
2023/06/29 21:36:54;;;;;;;;;;;;;;;23.04;38.71;95375.31;10401283;28;1906;-65
2023/06/29 21:41:54;;;;;;;;;;;;;;;23.03;38.71;95372.97;10403183;28;4519;-65
2023/06/29 21:46:55;;;;;;;;;;;;;;;23.02;38.79;95376.72;10385384;28;2067;-65
2023/06/29 21:51:55;;;;;;;;;;;;;;;23.00;38.73;95374.34;10405673;28;1875;-65
2023/06/29 21:56:55;;;;;;;;;;;;;;;22.97;38.53;95384.75;10407031;28;1910;-65
2023/06/29 22:01:56;;;;;;;;;;;;;;;22.97;38.66;95376.81;10412192;28;1886;-65
2023/06/29 22:06:56;;;;;;;;;;;;;;;22.97;38.75;95384.75;10404723;28;2063;-65
2023/06/29 22:11:57;;;;;;;;;;;;;;;22.98;38.80;95384.44;10409998;28;1938;-65
2023/06/29 22:16:57;;;;;;;;;;;;;;;23.00;38.80;95389.44;10402901;28;1991;-65
2023/06/29 22:21:59;;;;;;;;;;;;;;;22.98;38.67;95386.31;10404388;28;1867;-65
2023/06/29 22:26:59;;;;;;;;;;;;;;;23.02;38.74;95387.28;10398400;28;1902;-65
2023/06/29 22:31:59;;;;;;;;;;;;;;;23.01;38.52;95380.44;10400652;28;1883;-65
2023/06/29 22:37:00;;;;;;;;;;;;;;;23.03;38.75;95383.56;10401578;28;2102;-65
2023/06/29 22:42:00;;;;;;;;;;;;;;;23.03;38.92;95389.63;10408473;28;4494;-65
2023/06/29 22:47:01;;;;;;;;;;;;;;;23.00;38.97;95395.50;10412329;28;1887;-64
2023/06/29 22:52:01;;;;;;;;;;;;;;;22.97;38.80;95398.75;10400611;28;1928;-65
2023/06/29 22:57:01;;;;;;;;;;;;;;;22.94;38.90;95395.91;10401879;28;1922;-63
2023/06/29 23:02:02;;;;;;;;;;;;;;;22.97;39.16;95396.09;10404256;28;1890;-64
2023/06/29 23:07:02;;;;;;;;;;;;;;;22.99;38.96;95396.59;10407989;28;1883;-65
2023/06/29 23:12:05;;;;;;;;;;;;;;;22.98;39.35;95418.03;10396340;28;1897;-65
2023/06/29 23:17:06;;;;;;;;;;;;;;;22.82;39.61;95428.13;10405435;28;1969;-65
2023/06/29 23:22:07;;;;;;;;;;;;;;;22.86;39.51;95415.09;10404096;28;1862;-65
2023/06/29 23:27:07;;;;;;;;;;;;;;;22.91;39.69;95412.38;10400180;28;1875;-65
2023/06/29 23:32:07;;;;;;;;;;;;;;;22.92;39.62;95408.63;10402771;28;2089;-65
2023/06/29 23:37:08;;;;;;;;;;;;;;;22.95;39.46;95392.19;10403325;28;1985;-65
2023/06/29 23:42:08;;;;;;;;;;;;;;;22.96;39.69;95388.44;10400080;28;4435;-64
2023/06/29 23:47:09;;;;;;;;;;;;;;;22.95;39.51;95379.75;10400141;28;1734;-65
2023/06/29 23:52:10;;;;;;;;;;;;;;;22.94;39.66;95378.19;10405271;28;1544;-64
2023/06/29 23:57:10;;;;;;;;;;;;;;;22.95;39.87;95376.31;10398995;28;1910;-62
