Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:38;;;;;;;21.10;9.55;;;;;;;14.64;100.00;95735.34;5082084;28;20340;-90
2022/10/18 00:03:04;;;;;;;15.07;8.43;;;;;;;14.88;100.00;95730.41;5115956;28;20035;-90
2022/10/18 00:05:29;;;;;;;17.15;8.75;;;;;;;14.86;100.00;95735.16;5098962;28;20093;-89
2022/10/18 00:07:54;;;;;;;19.65;8.50;;;;;;;14.91;100.00;95719.34;5099269;28;20043;-90
2022/10/18 00:10:20;;;;;;;25.70;9.82;;;;;;;14.78;100.00;95731.19;5099129;28;20032;-90
2022/10/18 00:12:45;;;;;;;17.25;9.80;;;;;;;14.68;100.00;95724.00;5099743;28;20039;-91
2022/10/18 00:15:11;;;;;;;16.55;9.30;;;;;;;14.84;100.00;95722.22;5098166;28;20032;-93
2022/10/18 00:17:37;;;;;;;18.58;9.48;;;;;;;14.76;100.00;95722.72;5112126;28;20036;-91
2022/10/18 00:20:04;;;;;;;18.63;9.88;;;;;;;14.73;100.00;95719.84;5102085;28;20150;-90
2022/10/18 00:22:30;;;;;;;19.20;9.93;;;;;;;14.65;100.00;95718.47;5066924;28;20434;-91
2022/10/18 00:24:55;;;;;;;16.20;9.02;;;;;;;14.71;100.00;95712.13;5080014;28;20062;-91
2022/10/18 00:27:21;;;;;;;17.70;8.77;;;;;;;14.82;100.00;95711.16;5078852;28;20041;-91
2022/10/18 00:29:46;;;;;;;13.73;8.68;;;;;;;14.72;100.00;95710.34;5078568;28;20096;-91
2022/10/18 00:32:17;;;;;;;17.52;9.98;;;;;;;14.69;100.00;95701.06;5094822;28;20036;-91
2022/10/18 00:34:42;;;;;;;15.40;8.73;;;;;;;14.78;100.00;95709.28;5094170;28;20032;-91
2022/10/18 00:37:08;;;;;;;14.57;8.60;;;;;;;14.79;100.00;95708.22;5078361;28;20024;-91
2022/10/18 00:39:34;;;;;;;16.45;8.95;;;;;;;14.74;100.00;95703.72;5094755;28;20028;-89
2022/10/18 00:41:59;;;;;;;14.98;7.50;;;;;;;14.78;100.00;95698.72;5061552;28;20024;-90
2022/10/18 00:44:25;;;;;;;10.00;5.72;;;;;;;14.95;100.00;95701.13;5094905;28;20459;-90
2022/10/18 00:46:52;;;;;;;14.18;6.32;;;;;;;14.70;100.00;95698.16;5077939;28;20028;-90
2022/10/18 00:49:24;;;;;;;13.38;6.55;;;;;;;14.63;100.00;95691.53;5113135;28;20035;-90
2022/10/18 00:51:57;;;;;;;9.55;6.13;;;;;;;14.63;100.00;95697.59;5114875;28;20037;-89
2022/10/18 00:54:23;;;;;;;13.27;6.50;;;;;;;14.57;100.00;95699.44;5115065;28;20520;-88
2022/10/18 00:56:48;;;;;;;10.50;6.00;;;;;;;14.47;100.00;95694.13;5114959;28;20346;-89
2022/10/18 00:59:15;;;;;;;10.93;5.43;;;;;;;14.57;100.00;95694.16;5114878;28;20024;-89
2022/10/18 01:01:40;;;;;;;9.80;5.78;;;;;;;14.21;100.00;95690.59;5097789;28;20134;-89
2022/10/18 01:04:06;;;;;;;10.35;5.72;;;;;;;14.28;100.00;95689.31;5114902;28;20047;-90
2022/10/18 01:06:49;;;;;;;8.20;5.38;;;;;;;14.26;100.00;95686.16;5097502;28;20058;-89
2022/10/18 01:09:26;;;;;;;13.00;5.35;;;;;;;14.25;100.00;95675.84;5097955;28;20035;-90
2022/10/18 01:12:22;;;;;;;10.13;5.65;;;;;;;14.54;100.00;95686.78;5098645;28;20024;-90
2022/10/18 01:15:03;;;;;;;10.30;5.55;;;;;;;14.47;100.00;95680.16;5099155;28;20043;-90
2022/10/18 01:17:41;;;;;;;9.38;5.57;;;;;;;14.57;100.00;95682.84;5098606;28;20047;-90
2022/10/18 01:20:16;;;;;;;7.60;4.65;;;;;;;14.62;100.00;95679.41;5097593;28;20077;-90
2022/10/18 01:22:54;;;;;;;7.30;4.07;;;;;;;14.81;100.00;95677.09;5098459;28;20024;-88
2022/10/18 01:25:41;;;;;;;14.85;5.00;;;;;;;14.57;100.00;95677.56;5097778;28;20063;-89
2022/10/18 01:28:34;;;;;;;13.02;5.50;;;;;;;14.75;100.00;95678.94;5097421;28;20074;-89
2022/10/18 01:31:06;;;;;;;10.48;6.10;;;;;;;14.64;100.00;95677.31;5111922;28;20036;-91
2022/10/18 01:33:50;;;;;;;12.32;5.45;;;;;;;14.75;100.00;95668.38;5097553;28;20440;-90
2022/10/18 01:36:23;;;;;;;8.05;5.10;;;;;;;14.68;100.00;95665.19;5096982;28;20034;-89
2022/10/18 01:38:51;;;;;;;10.20;4.85;;;;;;;14.69;100.00;95675.47;5114323;28;20024;-90
2022/10/18 01:41:19;;;;;;;12.05;5.18;;;;;;;14.57;100.00;95667.78;5097029;28;20028;-89
2022/10/18 01:43:45;;;;;;;10.60;5.45;;;;;;;14.70;100.00;95670.97;5097142;28;20336;-90
2022/10/18 01:46:15;;;;;;;14.63;5.57;;;;;;;14.51;100.00;95668.84;5097124;28;20069;-89
2022/10/18 01:48:41;;;;;;;11.32;5.78;;;;;;;14.62;100.00;95669.66;5097315;28;20031;-89
2022/10/18 01:51:08;;;;;;;12.15;5.35;;;;;;;14.67;100.00;95663.59;5097169;28;20028;-90
2022/10/18 01:53:34;;;;;;;13.18;7.43;;;;;;;14.72;100.00;95663.63;5113620;28;20382;-89
2022/10/18 01:56:24;;;;;;;16.60;6.93;;;;;;;14.92;100.00;95662.88;5080506;28;20023;-89
2022/10/18 01:59:28;;;;;;;16.17;6.97;;;;;;;15.19;100.00;95666.31;5097748;28;20131;-89
2022/10/18 02:02:05;;;;;;;13.00;7.57;;;;;;;15.32;100.00;95657.06;5113620;28;20230;-90
2022/10/18 02:04:56;;;;;;;12.27;6.63;;;;;;;15.31;100.00;95653.63;5096712;28;20047;-89
2022/10/18 02:07:36;;;;;;;12.75;7.20;;;;;;;15.29;100.00;95653.09;5097881;28;20032;-90
2022/10/18 02:10:14;;;;;;;14.77;7.60;;;;;;;15.16;100.00;95651.81;5096613;28;20512;-90
2022/10/18 02:12:41;;;;;;;8.60;4.63;;;;;;;15.16;100.00;95651.00;5097841;28;20028;-89
2022/10/18 02:15:08;;;;;;;13.45;5.40;;;;;;;15.17;100.00;95652.56;5113748;28;20028;-89
2022/10/18 02:17:34;;;;;;;11.38;4.70;;;;;;;15.15;100.00;95652.06;5079587;28;20036;-89
2022/10/18 02:20:01;;;;;;;7.95;4.80;;;;;;;15.11;100.00;95652.59;5096956;28;20028;-89
2022/10/18 02:22:29;;;;;;;8.27;4.72;;;;;;;14.97;100.00;95643.63;5113259;28;20107;-90
2022/10/18 02:24:56;;;;;;;10.23;4.75;;;;;;;14.94;100.00;95641.50;5113352;28;20062;-90
2022/10/18 02:27:22;;;;;;;8.43;4.20;;;;;;;14.75;100.00;95646.50;5096535;28;20085;-89
2022/10/18 02:29:47;;;;;;;8.10;4.10;;;;;;;14.60;100.00;95645.38;5113280;28;20024;-89
2022/10/18 02:32:17;;;;;;;7.00;4.00;;;;;;;14.74;100.00;95642.28;5113170;28;20035;-89
2022/10/18 02:34:46;;;;;;;10.48;4.75;;;;;;;14.59;100.00;95643.00;5096338;28;20032;-89
2022/10/18 02:37:12;;;;;;;6.85;4.65;;;;;;;14.46;100.00;95644.31;5113460;28;20468;-89
2022/10/18 02:39:56;;;;;;;11.10;5.35;;;;;;;14.30;100.00;95654.00;5113132;28;20031;-89
2022/10/18 02:42:24;;;;;;;10.75;4.90;;;;;;;14.50;100.00;95645.34;5096321;28;20073;-89
2022/10/18 02:44:49;;;;;;;9.18;5.05;;;;;;;14.50;100.00;95638.25;5096271;28;20028;-89
2022/10/18 02:47:15;;;;;;;11.07;6.25;;;;;;;14.54;100.00;95643.78;5096269;28;20040;-89
2022/10/18 02:49:40;;;;;;;9.00;5.32;;;;;;;14.53;100.00;95634.28;5112406;28;20078;-89
2022/10/18 02:52:05;;;;;;;5.00;3.40;;;;;;;14.60;100.00;95634.84;5097090;28;20322;-88
2022/10/18 02:54:31;;;;;;;8.75;4.40;;;;;;;14.49;100.00;95633.22;5112859;28;20028;-90
2022/10/18 02:56:56;;;;;;;9.30;4.57;;;;;;;14.65;100.00;95632.19;5095862;28;20441;-91
2022/10/18 02:59:55;;;;;;;9.07;3.80;;;;;;;14.65;100.00;95628.78;5095852;28;20032;-92
2022/10/18 03:02:21;;;;;;;8.32;3.65;;;;;;;14.50;100.00;95632.97;5096675;28;20032;-91
2022/10/18 03:04:46;;;;;;;7.90;4.13;;;;;;;14.44;100.00;95633.22;5094100;28;20084;-91
2022/10/18 03:07:11;;;;;;;10.00;5.43;;;;;;;14.48;100.00;95632.41;5092889;28;20386;-91
2022/10/18 03:09:37;;;;;;;9.95;4.90;;;;;;;14.46;100.00;95634.53;5075445;28;20032;-90
2022/10/18 03:12:02;;;;;;;13.25;4.28;;;;;;;14.48;100.00;95629.00;5069325;28;20035;-90
2022/10/18 03:14:28;;;;;;;4.38;3.25;;;;;;;14.41;100.00;95626.63;5085034;28;20056;-91
2022/10/18 03:16:53;;;;;;;5.03;3.38;;;;;;;14.35;100.00;95627.66;5075288;28;20032;-91
2022/10/18 03:19:47;;;;;;;8.35;4.00;;;;;;;14.44;100.00;95630.59;5058800;28;20510;-90
2022/10/18 03:22:12;;;;;;;5.68;3.38;;;;;;;14.40;100.00;95631.09;5075353;28;20035;-90
2022/10/18 03:24:38;;;;;;;6.57;3.20;;;;;;;14.42;100.00;95634.28;5075180;28;20021;-90
2022/10/18 03:27:03;;;;;;;6.75;3.70;;;;;;;14.37;100.00;95636.09;5058658;28;20085;-90
2022/10/18 03:29:32;;;;;;;9.18;4.13;;;;;;;14.11;100.00;95638.66;5058609;28;20032;-91
2022/10/18 03:31:57;;;;;;;6.90;3.75;;;;;;;14.11;100.00;95634.16;5058161;28;20024;-90
2022/10/18 03:34:23;;;;;;;5.97;4.03;;;;;;;14.22;100.00;95637.66;5075078;28;20032;-91
2022/10/18 03:36:48;;;;;;;12.07;4.22;;;;;;;14.14;100.00;95628.41;5058558;28;20024;-90
2022/10/18 03:39:14;;;;;;;8.88;3.70;;;;;;;14.22;100.00;95636.84;5075070;28;20028;-91
2022/10/18 03:41:39;;;;;;;7.25;4.45;;;;;;;14.12;100.00;95632.34;5075020;28;20345;-90
2022/10/18 03:44:07;;;;;;;8.95;4.63;;;;;;;14.07;100.00;95633.09;5075018;28;20074;-90
2022/10/18 03:46:33;;;;;;;9.75;5.03;;;;;;;14.17;100.00;95634.97;5075301;28;20341;-90
2022/10/18 03:48:58;;;;;;;7.57;4.45;;;;;;;14.25;100.00;95629.22;5058488;28;20123;-89
2022/10/18 03:51:24;;;;;;;7.93;4.35;;;;;;;14.20;100.00;95628.41;5058913;28;20028;-90
2022/10/18 03:53:49;;;;;;;8.85;4.70;;;;;;;14.24;100.00;95637.38;5075006;28;20068;-91
2022/10/18 03:56:15;;;;;;;6.55;4.07;;;;;;;14.22;100.00;95619.19;5074914;28;20024;-90
2022/10/18 03:58:40;;;;;;;6.63;3.45;;;;;;;14.09;100.00;95623.09;5075144;28;20115;-90
2022/10/18 04:01:06;;;;;;;6.70;3.13;;;;;;;14.18;100.00;95628.66;5077791;28;20086;-91
2022/10/18 04:03:31;;;;;;;6.38;3.60;;;;;;;14.24;100.00;95619.72;5061930;28;20031;-90
2022/10/18 04:05:59;;;;;;;5.72;3.17;;;;;;;14.22;100.00;95627.09;5062064;28;20330;-90
2022/10/18 04:08:24;;;;;;;4.75;2.75;;;;;;;14.21;100.00;95622.88;5095293;28;20028;-91
2022/10/18 04:10:51;;;;;;;5.75;3.08;;;;;;;14.19;100.00;95617.06;5095515;28;20097;-90
2022/10/18 04:13:17;;;;;;;5.72;2.63;;;;;;;14.31;100.00;95608.13;5078295;28;20024;-92
2022/10/18 04:15:42;;;;;;;8.15;3.60;;;;;;;14.38;100.00;95611.31;5079428;28;20085;-90
2022/10/18 04:18:09;;;;;;;5.47;3.50;;;;;;;14.48;100.00;95608.69;5078260;28;20028;-90
2022/10/18 04:20:34;;;;;;;5.13;3.03;;;;;;;14.37;100.00;95610.53;5079398;28;20032;-90
2022/10/18 04:22:59;;;;;;;7.47;2.90;;;;;;;14.27;100.00;95603.38;5078291;28;20062;-90
2022/10/18 04:25:27;;;;;;;5.15;2.92;;;;;;;14.30;100.00;95601.28;5095014;28;20099;-90
2022/10/18 04:27:55;;;;;;;7.22;3.20;;;;;;;14.36;100.00;95597.63;5078337;28;20036;-91
2022/10/18 04:30:20;;;;;;;3.80;2.78;;;;;;;14.41;100.00;95597.63;5094889;28;20059;-90
2022/10/18 04:32:46;;;;;;;7.13;2.47;;;;;;;14.35;100.00;95602.09;5078219;28;20028;-90
2022/10/18 04:35:11;;;;;;;6.65;3.03;;;;;;;14.34;100.00;95607.59;5077863;28;20039;-90
2022/10/18 04:37:36;;;;;;;5.40;2.78;;;;;;;14.27;100.00;95600.75;5061366;28;20079;-90
2022/10/18 04:40:03;;;;;;;3.75;2.75;;;;;;;14.27;100.00;95597.31;5077881;28;20444;-89
2022/10/18 04:42:28;;;;;;;4.43;3.03;;;;;;;14.25;100.00;95602.84;5078431;28;20063;-89
2022/10/18 04:44:54;;;;;;;5.03;2.83;;;;;;;14.20;100.00;95599.41;5079584;28;20032;-89
2022/10/18 04:47:19;;;;;;;6.47;2.78;;;;;;;14.20;100.00;95599.41;5079201;28;20032;-89
2022/10/18 04:49:44;;;;;;;3.33;2.30;;;;;;;14.22;100.00;95608.66;5077964;28;20039;-90
2022/10/18 04:52:10;;;;;;;4.50;2.95;;;;;;;14.08;100.00;95607.56;5077636;28;20031;-89
2022/10/18 04:54:35;;;;;;;6.35;3.03;;;;;;;13.90;100.00;95604.31;5094702;28;20111;-90
2022/10/18 04:57:01;;;;;;;5.28;2.60;;;;;;;13.94;100.00;95618.56;5061037;28;20424;-90
2022/10/18 04:59:40;;;;;;;7.10;2.85;;;;;;;13.74;100.00;95603.47;5077794;28;20037;-90
2022/10/18 05:02:06;;;;;;;4.55;2.78;;;;;;;13.87;100.00;95615.38;5077578;28;20032;-91
2022/10/18 05:04:31;;;;;;;8.50;3.00;;;;;;;13.70;100.00;95616.34;5077677;28;20025;-90
2022/10/18 05:06:57;;;;;;;12.00;2.90;;;;;;;13.74;100.00;95607.94;5060900;28;20429;-91
2022/10/18 05:09:49;;;;;;;5.07;2.72;;;;;;;14.03;100.00;95612.78;5077553;28;20430;-91
2022/10/18 05:12:16;;;;;;;9.02;3.30;;;;;;;13.94;100.00;95604.59;5077075;28;20032;-90
2022/10/18 05:14:41;;;;;;;6.45;3.70;;;;;;;13.86;100.00;95603.25;5077382;28;20028;-89
2022/10/18 05:17:07;;;;;;;8.90;3.25;;;;;;;13.88;100.00;95597.72;5091663;28;20447;-91
2022/10/18 05:19:32;;;;;;;6.22;3.20;;;;;;;14.04;100.00;95602.00;5092505;28;20031;-90
2022/10/18 05:21:58;;;;;;;3.97;2.80;;;;;;;14.17;100.00;95597.31;5114298;28;20028;-90
2022/10/18 05:24:23;;;;;;;7.82;3.30;;;;;;;14.13;100.00;95597.03;5098494;28;20028;-88
2022/10/18 05:26:48;;;;;;;10.52;6.18;;;;;;;14.35;100.00;95598.69;5098003;28;20055;-89
2022/10/18 05:29:14;;;;;;;16.85;7.35;;;;;;;14.56;100.00;95599.47;5097380;28;20440;-88
2022/10/18 05:31:39;;;;;;;12.18;6.07;;;;;;;14.56;100.00;95597.63;5098827;28;20114;-89
2022/10/18 05:34:05;;;;;;;18.67;6.85;;;;;;;14.59;100.00;95600.81;5114304;28;20032;-89
2022/10/18 05:36:30;;;;;;;9.68;5.97;;;;;;;14.60;100.00;95592.63;5097672;28;20039;-89
2022/10/18 05:39:04;;;;;;;10.95;5.85;;;;;;;14.61;100.00;95598.69;5097540;28;20034;-89
2022/10/18 05:41:29;;;;;;;12.32;5.90;;;;;;;14.49;100.00;95596.31;5097673;28;20027;-89
2022/10/18 05:43:55;;;;;;;12.98;6.18;;;;;;;14.51;100.00;95595.00;5097416;28;20024;-89
2022/10/18 05:46:20;;;;;;;13.23;5.90;;;;;;;14.44;100.00;95597.09;5098698;28;20112;-88
2022/10/18 05:48:49;;;;;;;7.50;4.85;;;;;;;14.57;100.00;95601.84;5114068;28;20028;-88
2022/10/18 05:51:15;;;;;;;11.50;5.13;;;;;;;14.64;100.00;95598.19;5114177;28;20421;-88
2022/10/18 05:53:40;;;;;;;8.10;4.63;;;;;;;14.72;100.00;95599.53;5096980;28;20035;-89
2022/10/18 05:56:06;;;;;;;10.77;6.03;;;;;;;14.78;100.00;95596.66;5097209;28;20032;-90
2022/10/18 05:58:32;;;;;;;11.57;6.05;;;;;;;14.88;100.00;95589.78;5079484;28;20059;-89
2022/10/18 06:00:59;;;;;;;8.32;4.85;;;;;;;14.98;100.00;95592.41;5097862;28;20482;-89
2022/10/18 06:03:26;;;;;;;10.68;5.30;;;;;;;15.01;100.00;95591.88;5113721;28;20043;-89
2022/10/18 06:05:52;;;;;;;19.95;6.05;;;;;;;14.53;100.00;95598.16;5114008;28;20052;-88
2022/10/18 06:08:17;;;;;;;9.02;5.50;;;;;;;14.42;100.00;95599.19;5096862;28;20072;-88
2022/10/18 06:10:43;;;;;;;14.05;5.82;;;;;;;14.64;100.00;95598.19;5113599;28;20024;-88
2022/10/18 06:13:08;;;;;;;12.75;5.65;;;;;;;14.90;100.00;95595.56;5113672;28;20031;-89
2022/10/18 06:15:33;;;;;;;7.07;4.55;;;;;;;15.05;100.00;95598.19;5096725;28;20036;-89
2022/10/18 06:17:59;;;;;;;7.68;5.00;;;;;;;15.13;100.00;95596.88;5113763;28;20471;-88
2022/10/18 06:20:24;;;;;;;10.77;5.18;;;;;;;15.19;100.00;95603.75;5096609;28;20439;-90
2022/10/18 06:22:53;;;;;;;12.10;5.03;;;;;;;15.40;100.00;95601.88;5112811;28;20123;-89
2022/10/18 06:25:18;;;;;;;7.47;5.00;;;;;;;15.48;100.00;95595.25;5096289;28;20106;-89
2022/10/18 06:27:44;;;;;;;10.82;5.30;;;;;;;15.61;100.00;95601.03;5096299;28;20181;-88
2022/10/18 06:30:09;;;;;;;7.45;4.55;;;;;;;15.70;100.00;95596.75;5113243;28;20081;-88
2022/10/18 06:32:35;;;;;;;7.72;4.95;;;;;;;15.80;100.00;95606.53;5096450;28;20051;-88
2022/10/18 06:35:00;;;;;;;8.73;4.47;;;;;;;15.89;100.00;95612.84;5113432;28;20039;-89
2022/10/18 06:37:29;;;;;;;8.88;4.75;;;;;;;16.03;100.00;95609.63;5113238;28;20027;-88
2022/10/18 06:39:54;;;;;;;7.32;4.47;;;;;;;16.09;100.00;95605.91;5097986;28;20115;-88
2022/10/18 06:42:20;;;;;;;10.23;4.80;;;;;;;16.18;100.00;95606.91;5113078;28;20127;-88
2022/10/18 06:44:46;;;;;;;9.85;4.57;;;;;;;16.28;100.00;95611.34;5113198;28;20020;-88
2022/10/18 06:47:12;;;;;;;7.05;4.50;;;;;;;16.36;100.00;95613.44;5112955;28;20024;-88
2022/10/18 06:49:37;;;;;;;8.23;5.05;;;;;;;16.46;100.00;95623.16;5113042;28;20077;-88
2022/10/18 06:52:03;;;;;;;7.70;4.43;;;;;;;16.50;100.00;95624.22;5113150;28;20480;-88
2022/10/18 06:54:28;;;;;;;9.93;5.13;;;;;;;16.60;100.00;95622.53;5113180;28;20028;-88
2022/10/18 06:56:57;;;;;;;9.57;5.25;;;;;;;16.76;100.00;95625.91;5113144;28;20129;-88
2022/10/18 06:59:22;;;;;;;6.47;4.40;;;;;;;16.74;100.00;95620.88;5096167;28;20024;-88
2022/10/18 07:01:48;;;;;;;9.40;4.55;;;;;;;16.79;100.00;95628.78;5112914;28;20032;-88
2022/10/18 07:04:13;;;;;;;8.63;4.53;;;;;;;16.97;100.00;95626.53;5113151;28;20070;-89
2022/10/18 07:06:39;;;;;;;10.15;5.20;;;;;;;17.00;100.00;95627.84;5096112;28;20044;-88
2022/10/18 07:09:04;;;;;;;9.05;4.88;;;;;;;17.10;100.00;95633.88;5112835;28;20047;-88
2022/10/18 07:11:30;;;;;;;15.05;6.18;;;;;;;16.84;100.00;95632.44;5112708;28;20028;-88
2022/10/18 07:14:07;;;;;;;12.10;6.60;;;;;;;17.07;100.00;95634.44;5093828;28;20039;-88
2022/10/18 07:16:33;;;;;;;10.20;6.82;;;;;;;17.06;100.00;95640.00;5080452;28;20035;-88
2022/10/18 07:19:13;;;;;;;16.58;8.43;;;;;;;16.96;100.00;95646.13;5095954;28;20028;-88
2022/10/18 07:21:39;;;;;;;15.77;6.55;;;;;;;17.06;100.00;95643.41;5112468;28;20042;-88
2022/10/18 07:24:04;;;;;;;18.50;6.25;;;;;;;17.28;100.00;95639.53;5095654;28;20024;-89
2022/10/18 07:26:32;;;;;;;11.48;6.05;;;;;;;17.41;100.00;95639.97;5112707;28;20032;-88
2022/10/18 07:29:09;;;;;;;14.93;7.35;;;;;;;17.21;100.00;95639.06;5095440;28;20035;-88
2022/10/18 07:31:37;;;;;;;11.43;7.25;;;;;;;16.86;100.00;95643.56;5112865;28;20340;-88
2022/10/18 07:34:03;;;;;;;11.35;6.70;;;;;;;16.86;100.00;95641.72;5095789;28;20352;-88
2022/10/18 07:36:29;;;;;;;10.95;6.18;;;;;;;16.77;100.00;95638.84;5099675;28;20028;-89
2022/10/18 07:38:55;;;;;;;13.82;7.15;;;;;;;16.90;100.00;95641.94;5116892;28;20032;-88
2022/10/18 07:41:20;;;;;;;12.98;6.10;;;;;;;17.32;100.00;95650.38;5116507;28;20032;-88
2022/10/18 07:43:48;;;;;;;14.80;6.25;;;;;;;17.53;100.00;95645.69;5099423;28;20028;-88
2022/10/18 07:46:14;;;;;;;16.40;6.63;;;;;;;17.63;100.00;95650.09;5116151;28;20028;-88
2022/10/18 07:48:40;;;;;;;13.93;6.70;;;;;;;17.42;100.00;95644.97;5116460;28;20032;-88
2022/10/18 07:51:06;;;;;;;12.88;7.07;;;;;;;17.44;100.00;95644.69;5099224;28;20065;-89
2022/10/18 07:53:33;;;;;;;13.85;6.55;;;;;;;17.55;100.00;95642.72;5116286;28;20032;-88
2022/10/18 07:56:00;;;;;;;9.73;6.15;;;;;;;17.83;100.00;95645.63;5099804;28;20028;-89
2022/10/18 07:58:26;;;;;;;8.98;5.60;;;;;;;18.07;100.00;95640.34;5082414;28;20035;-89
2022/10/18 08:00:51;;;;;;;9.23;5.95;;;;;;;18.24;100.00;95637.22;5099417;28;20117;-88
2022/10/18 08:03:17;;;;;;;10.65;6.30;;;;;;;18.09;100.00;95640.88;5100659;28;20063;-88
2022/10/18 08:05:42;;;;;;;8.80;5.90;;;;;;;18.13;100.00;95638.44;5116195;28;20417;-89
2022/10/18 08:08:08;;;;;;;12.43;6.93;;;;;;;18.03;100.00;95642.78;5099190;28;20027;-88
2022/10/18 08:10:34;;;;;;;9.48;6.10;;;;;;;18.26;100.00;95637.72;5099195;28;20051;-89
2022/10/18 08:12:59;;;;;;;14.38;6.57;;;;;;;18.46;100.00;95639.34;5098886;28;20039;-89
2022/10/18 08:15:25;;;;;;;10.70;6.43;;;;;;;18.28;100.00;95638.22;5100552;28;20040;-88
2022/10/18 08:17:50;;;;;;;13.38;6.00;;;;;;;18.60;100.00;95628.81;5100116;28;20032;-88
2022/10/18 08:20:16;;;;;;;11.18;6.50;;;;;;;18.30;100.00;95635.31;5115943;28;20074;-89
2022/10/18 08:22:41;;;;;;;9.25;6.32;;;;;;;18.32;100.00;95641.09;5099051;28;20078;-90
2022/10/18 08:25:07;;;;;;;12.05;6.55;;;;;;;18.63;100.00;95632.72;5098380;28;20073;-89
2022/10/18 08:27:32;;;;;;;12.23;5.93;;;;;;;18.58;100.00;95633.63;5099185;28;20058;-89
2022/10/18 08:30:01;;;;;;;11.00;5.70;;;;;;;18.78;100.00;95631.72;5116222;28;20062;-89
2022/10/18 08:32:27;;;;;;;12.65;5.75;;;;;;;18.93;100.00;95626.19;5098893;28;20056;-88
2022/10/18 08:34:53;;;;;;;10.50;5.45;;;;;;;19.09;100.00;95622.53;5115485;28;20032;-89
2022/10/18 08:37:18;;;;;;;11.48;6.65;;;;;;;19.12;100.00;95627.25;5098996;28;20028;-89
2022/10/18 08:39:44;;;;;;;20.25;7.60;;;;;;;18.94;100.00;95619.03;5099234;28;20039;-89
2022/10/18 08:42:40;;;;;;;13.32;7.38;;;;;;;19.36;100.00;95633.22;5115321;28;20032;-89
2022/10/18 08:45:06;;;;;;;16.05;8.80;;;;;;;19.50;100.00;95630.59;5115441;28;20020;-88
2022/10/18 08:47:36;;;;;;;20.10;9.32;;;;;;;19.54;100.00;95622.03;5097544;28;20131;-88
2022/10/18 08:50:05;;;;;;;16.38;9.85;;;;;;;19.69;100.00;95620.97;5115340;28;20123;-89
2022/10/18 08:52:51;;;;;;;20.55;11.73;;;;;;;19.81;100.00;95623.13;5114889;28;20039;-88
2022/10/18 08:56:20;;;;;;;19.02;10.10;;;;;;;19.62;100.00;95616.81;5115157;28;20035;-88
2022/10/18 08:58:46;;;;;;;17.80;10.20;;;;;;;19.67;100.00;95618.59;5096575;28;20044;-89
2022/10/18 09:01:26;;;;;;;19.40;11.30;;;;;;;19.94;100.00;95614.38;5098050;28;20141;-89
2022/10/18 09:04:16;;;;;;;19.55;10.40;;;;;;;19.92;100.00;95614.69;5097979;28;20030;-89
2022/10/18 09:07:00;;;;;;;16.08;9.77;;;;;;;20.07;100.00;95615.47;5098923;28;20032;-89
2022/10/18 09:09:32;;;;;;;18.58;10.05;;;;;;;20.16;100.00;95610.25;5098159;28;20028;-88
2022/10/18 09:12:02;;;;;;;17.83;10.13;;;;;;;20.22;100.00;95605.59;5098007;28;20506;-89
2022/10/18 09:14:52;;;;;;;15.20;9.10;;;;;;;20.30;100.00;95608.34;5097544;28;20035;-88
2022/10/18 09:17:38;;;;;;;12.38;7.70;;;;;;;20.31;100.00;95609.13;5097671;28;20032;-89
2022/10/18 09:20:15;;;;;;;16.65;8.85;;;;;;;20.39;100.00;95602.31;5114766;28;20041;-88
2022/10/18 09:22:54;;;;;;;16.70;8.70;;;;;;;20.49;100.00;95605.53;5114661;28;20027;-88
2022/10/18 09:25:27;;;;;;;15.15;8.10;;;;;;;20.56;100.00;95599.78;5114658;28;20070;-89
2022/10/18 09:28:10;;;;;;;17.13;8.60;;;;;;;20.48;100.00;95603.19;5097458;28;20032;-88
2022/10/18 09:30:43;;;;;;;20.13;8.85;;;;;;;20.63;100.00;95600.16;5098324;28;20080;-89
2022/10/18 09:33:44;;;;;;;19.38;8.98;;;;;;;20.72;100.00;95602.91;5114164;28;20028;-88
2022/10/18 09:36:15;;;;;;;19.83;10.00;;;;;;;20.84;100.00;95594.38;5097152;28;20489;-89
2022/10/18 09:38:47;;;;;;;13.30;8.68;;;;;;;21.19;100.00;95596.47;5080651;28;20168;-88
2022/10/18 09:41:20;;;;;;;16.38;8.05;;;;;;;21.40;100.00;95595.97;5097415;28;20031;-88
2022/10/18 09:43:49;;;;;;;15.60;9.05;;;;;;;21.47;100.00;95593.63;5114823;28;20031;-89
2022/10/18 09:46:16;;;;;;;12.98;7.50;;;;;;;21.60;100.00;95595.44;5097424;28;20032;-88
2022/10/18 09:49:00;;;;;;;15.60;8.30;;;;;;;21.51;100.00;95589.25;5114113;28;20028;-89
2022/10/18 09:51:28;;;;;;;13.25;7.22;;;;;;;21.77;100.00;95591.28;5114474;28;20020;-89
2022/10/18 09:53:54;;;;;;;14.02;7.80;;;;;;;21.67;100.00;95589.69;5080356;28;20276;-89
2022/10/18 09:56:24;;;;;;;13.32;7.25;;;;;;;21.75;100.00;95596.94;5097916;28;20114;-89
2022/10/18 09:58:50;;;;;;;14.90;7.75;;;;;;;21.78;100.00;95598.19;5114022;28;20024;-87
2022/10/18 10:01:21;;;;;;;17.33;7.55;;;;;;;21.94;100.00;95590.53;5113860;28;20028;-88
2022/10/18 10:03:47;;;;;;;14.48;8.10;;;;;;;21.93;100.00;95588.97;5113915;28;20069;-89
2022/10/18 10:06:15;;;;;;;12.73;7.00;;;;;;;22.00;100.00;95591.97;5079916;28;20109;-88
2022/10/18 10:08:43;;;;;;;12.85;7.35;;;;;;;22.15;100.00;95587.28;5097621;28;20050;-88
2022/10/18 10:11:36;;;;;;;14.63;7.82;;;;;;;22.29;100.00;95590.59;5080205;28;20114;-89
2022/10/18 10:14:22;;;;;;;13.07;7.80;;;;;;;22.15;97.97;95584.59;5086123;28;20031;-89
2022/10/18 10:16:57;;;;;;;17.52;9.57;;;;;;;22.22;97.91;95586.81;5096865;28;20034;-88
2022/10/18 10:19:35;;;;;;;15.80;8.32;;;;;;;22.44;100.00;95583.22;5079493;28;20054;-88
2022/10/18 10:22:11;;;;;;;15.05;8.07;;;;;;;22.48;99.76;95580.75;5096598;28;20118;-90
2022/10/18 10:24:50;;;;;;;13.98;7.63;;;;;;;22.48;97.19;95573.53;5096734;28;20023;-88
2022/10/18 10:27:30;;;;;;;15.18;7.53;;;;;;;22.61;100.00;95579.03;5096652;28;20027;-89
2022/10/18 10:30:01;;;;;;;16.17;8.13;;;;;;;22.48;95.64;95570.88;5096571;28;20024;-89
2022/10/18 10:32:31;;;;;;;22.58;10.73;;;;;;;22.73;97.14;95573.81;5112921;28;20064;-89
2022/10/18 10:34:57;;;;;;;15.60;10.20;;;;;;;22.68;96.38;95568.66;5079522;28;20028;-89
2022/10/18 10:37:35;;;;;;;16.77;10.68;;;;;;;22.73;98.33;95557.78;5079383;28;20028;-88
2022/10/18 10:40:05;;;;;;;23.83;13.82;;;;;;;22.18;100.00;95557.31;5079626;28;20028;-89
2022/10/18 10:42:31;;;;;;;28.83;12.35;;;;;;;22.41;100.00;95557.97;5096084;28;20039;-89
2022/10/18 10:44:57;;;;;;;24.33;13.25;;;;;;;22.18;100.00;95555.41;5113421;28;20439;-88
2022/10/18 10:47:28;;;;;;;24.85;13.43;;;;;;;22.37;100.00;95554.31;5096044;28;20028;-90
2022/10/18 10:49:55;;;;;;;24.00;13.13;;;;;;;22.52;98.75;95552.31;5079105;28;20024;-90
2022/10/18 10:52:26;;;;;;;26.42;13.13;;;;;;;22.55;100.00;95554.38;5079021;28;20027;-89
2022/10/18 10:54:51;;;;;;;31.40;12.43;;;;;;;22.91;92.49;95544.44;5095690;28;20031;-88
2022/10/18 10:57:23;;;;;;;21.40;13.10;;;;;;;22.87;89.86;95536.25;5079274;28;20379;-89
2022/10/18 10:59:50;;;;;;;16.67;10.93;;;;;;;22.93;82.32;95536.88;5079328;28;20036;-89
2022/10/18 11:02:25;;;;;;;24.00;11.68;;;;;;;22.84;83.92;95528.88;5095454;28;20028;-89
2022/10/18 11:04:52;;;;;;;24.65;11.63;;;;;;;23.16;87.55;95538.22;5095947;28;20020;-89
2022/10/18 11:07:41;;;;;;;17.42;10.18;;;;;;;23.20;85.44;95532.25;5112923;28;20081;-89
2022/10/18 11:10:12;;;;;;;18.55;11.70;;;;;;;22.88;84.58;95519.13;5078631;28;20023;-89
2022/10/18 11:13:02;;;;;;;17.92;10.00;;;;;;;23.17;91.08;95528.31;5095845;28;20020;-90
2022/10/18 11:16:04;;;;;;;18.92;10.20;;;;;;;23.44;86.40;95510.31;5112342;28;20028;-88
2022/10/18 11:18:32;;;;;;;17.05;9.68;;;;;;;23.40;79.50;95517.41;5063907;28;20040;-89
2022/10/18 11:21:10;;;;;;;23.02;10.98;;;;;;;23.22;81.45;95508.66;5095533;28;20020;-90
2022/10/18 11:23:37;;;;;;;19.83;8.98;;;;;;;23.43;88.87;95506.06;5111904;28;20024;-90
2022/10/18 11:26:12;;;;;;;24.23;10.82;;;;;;;23.52;83.44;95503.34;5110310;28;20032;-89
2022/10/18 11:28:43;;;;;;;19.08;10.30;;;;;;;23.51;84.68;95499.88;5075401;28;20345;-89
2022/10/18 11:31:34;;;;;;;19.13;10.30;;;;;;;23.65;79.51;95491.63;5075292;28;20020;-88