Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:09;;;;;;;2.70;1.40;;;;;;;9.27;68.07;100162.31;7390769;19;20372;-62
2023/12/28 00:04:36;;;;;;;3.97;1.63;;;;;;;9.31;68.60;100160.97;7394091;19;20353;-62
2023/12/28 00:07:03;;;;;;;3.50;1.50;;;;;;;9.29;69.03;100133.84;7395529;19;20448;-62
2023/12/28 00:09:30;;;;;;;3.83;1.70;;;;;;;9.29;68.71;100157.69;7395661;19;20412;-62
2023/12/28 00:11:58;;;;;;;3.53;1.80;;;;;;;9.30;69.21;100138.13;7395231;19;20356;-62
2023/12/28 00:14:25;;;;;;;4.03;1.60;;;;;;;9.36;69.27;100126.84;7394739;19;20385;-62
2023/12/28 00:16:52;;;;;;;3.95;1.80;;;;;;;9.37;68.61;100127.66;7394294;19;20373;-62
2023/12/28 00:19:20;;;;;;;3.65;1.63;;;;;;;9.39;68.66;100133.59;7395203;19;20364;-61
2023/12/28 00:21:48;;;;;;;3.50;1.60;;;;;;;9.44;68.33;100135.72;7394768;19;20537;-62
2023/12/28 00:24:16;;;;;;;2.70;1.50;;;;;;;9.51;68.06;100126.03;7395761;19;20364;-62
2023/12/28 00:26:43;;;;;;;3.50;1.50;;;;;;;9.57;68.11;100122.66;7395419;19;20397;-62
2023/12/28 00:29:11;;;;;;;4.00;1.60;;;;;;;9.63;67.85;100148.41;7395630;19;20392;-63
2023/12/28 00:31:38;;;;;;;4.83;1.40;;;;;;;9.67;68.41;100148.84;7394343;19;20388;-63
2023/12/28 00:34:04;;;;;;;2.80;1.50;;;;;;;9.69;69.33;100171.53;7395243;19;20885;-62
2023/12/28 00:36:32;;;;;;;4.00;1.60;;;;;;;9.71;69.40;100184.56;7393849;19;20428;-62
2023/12/28 00:38:59;;;;;;;4.32;1.50;;;;;;;9.76;69.55;100164.47;7393415;19;20481;-61
2023/12/28 00:41:25;;;;;;;2.88;1.40;;;;;;;9.75;69.12;100184.03;7393233;19;20384;-61
2023/12/28 00:43:52;;;;;;;3.75;1.60;;;;;;;9.75;69.40;100199.94;7394876;19;20420;-62
2023/12/28 00:46:20;;;;;;;3.70;1.60;;;;;;;9.76;69.65;100220.09;7392590;19;20414;-61
2023/12/28 00:48:47;;;;;;;3.25;1.60;;;;;;;9.71;71.73;100161.56;7394207;19;20412;-62
2023/12/28 00:51:14;;;;;;;4.10;1.70;;;;;;;9.69;72.60;100184.75;7390518;19;20393;-62
2023/12/28 00:53:41;;;;;;;3.70;1.58;;;;;;;9.57;72.95;100186.22;7393420;19;20401;-62
2023/12/28 00:56:10;;;;;;;3.80;1.67;;;;;;;9.52;73.21;100204.44;7391831;19;20393;-62
2023/12/28 00:58:40;;;;;;;4.70;1.73;;;;;;;9.44;74.94;100201.91;7392970;19;20371;-63
2023/12/28 01:01:08;;;;;;;4.20;1.50;;;;;;;9.36;74.95;100195.66;7392361;19;20380;-63
2023/12/28 01:03:35;;;;;;;2.60;1.50;;;;;;;9.30;75.39;100191.06;7393916;19;20355;-62
2023/12/28 01:06:04;;;;;;;3.78;2.00;;;;;;;9.22;76.10;100217.59;7394934;19;20373;-62
2023/12/28 01:08:33;;;;;;;3.88;1.55;;;;;;;9.17;77.01;100207.56;7393873;19;20893;-63
2023/12/28 01:11:01;;;;;;;5.23;2.10;;;;;;;9.16;77.58;100213.06;7390529;19;20398;-60
2023/12/28 01:13:30;;;;;;;4.57;2.22;;;;;;;9.09;78.21;100217.38;7392125;19;20941;-63
2023/12/28 01:15:57;;;;;;;4.28;1.83;;;;;;;9.02;80.24;100227.03;7390683;19;21397;-62
2023/12/28 01:18:24;;;;;;;3.25;1.75;;;;;;;8.92;81.22;100238.66;7392231;19;20771;-63
2023/12/28 01:20:51;;;;;;;3.60;1.60;;;;;;;8.82;83.11;100235.44;7392016;19;20377;-63
2023/12/28 01:23:18;;;;;;;4.57;1.92;;;;;;;8.71;84.24;100249.03;7391713;19;20372;-67
2023/12/28 01:25:45;;;;;;;4.00;1.92;;;;;;;8.66;84.91;100254.84;7391354;19;20391;-67
2023/12/28 01:28:12;;;;;;;3.63;1.58;;;;;;;8.57;87.40;100248.78;7393027;19;20381;-66
2023/12/28 01:30:39;;;;;;;4.32;1.75;;;;;;;8.53;87.59;100252.75;7391898;19;20435;-66
2023/12/28 01:33:05;;;;;;;4.70;1.95;;;;;;;8.46;88.43;100246.53;7392587;19;20360;-67
2023/12/28 01:35:32;;;;;;;3.85;1.65;;;;;;;8.37;89.06;100229.84;7391240;19;20451;-67
2023/12/28 01:38:01;;;;;;;3.90;2.00;;;;;;;8.37;89.78;100231.66;7392198;19;20900;-66
2023/12/28 01:40:28;;;;;;;3.35;1.80;;;;;;;8.32;91.22;100236.63;7392878;19;20379;-66
2023/12/28 01:42:55;;;;;;;3.08;1.60;;;;;;;8.30;92.18;100241.28;7389405;19;20876;-67
2023/12/28 01:45:22;;;;;;;3.60;1.63;;;;;;;8.25;93.50;100239.16;7391333;19;20360;-66
2023/12/28 01:47:51;;;;;;;3.53;1.90;;;;;;;8.33;93.54;100225.91;7391319;19;20428;-67
2023/12/28 01:50:18;;;;;;;3.78;1.60;;;;;;;8.36;94.22;100232.66;7391704;19;20357;-67
2023/12/28 01:52:46;;;;;;;4.27;1.77;;;;;;;8.41;94.19;100235.63;7390709;19;20428;-67
2023/12/28 01:55:13;;;;;;;2.88;1.67;;;;;;;8.41;94.53;100259.41;7391725;19;20376;-67
2023/12/28 01:57:40;;;;;;;3.50;1.60;;;;;;;8.46;94.59;100224.53;7391064;19;20373;-67
2023/12/28 02:00:07;;;;;;;3.72;1.75;;;;;;;8.49;94.94;100232.13;7389855;19;20384;-67
2023/12/28 02:02:42;;;;;;;4.50;1.98;;;;;;;8.52;94.85;100214.13;7389619;19;20377;-68
2023/12/28 02:05:12;;;;;;;4.50;1.98;;;;;;;8.52;94.42;100243.19;7391847;19;20869;-66
2023/12/28 02:07:39;;;;;;;3.92;1.90;;;;;;;8.54;94.79;100243.00;7391697;19;20392;-67
2023/12/28 02:10:07;;;;;;;3.15;1.70;;;;;;;8.48;94.85;100239.25;7390717;19;20450;-66
2023/12/28 02:12:34;;;;;;;4.03;1.92;;;;;;;8.54;94.73;100238.56;7390542;19;20367;-66
2023/12/28 02:15:01;;;;;;;3.80;1.90;;;;;;;8.57;94.28;100243.50;7389187;19;20406;-66
2023/12/28 02:17:35;;;;;;;4.28;2.10;;;;;;;8.60;94.11;100236.22;7391405;19;20853;-65
2023/12/28 02:20:06;;;;;;;3.30;1.80;;;;;;;8.60;94.08;100233.56;7389904;19;20719;-66
2023/12/28 02:22:34;;;;;;;3.25;1.85;;;;;;;8.64;93.65;100242.81;7389014;19;20460;-65
2023/12/28 02:25:08;;;;;;;5.15;2.03;;;;;;;8.63;93.09;100241.13;7388444;19;20907;-65
2023/12/28 02:27:41;;;;;;;3.20;1.80;;;;;;;8.65;93.10;100255.00;7390157;19;20377;-65
2023/12/28 02:30:10;;;;;;;3.83;1.90;;;;;;;8.67;92.89;100253.03;7391257;19;20493;-65
2023/12/28 02:33:02;;;;;;;3.75;1.90;;;;;;;8.70;92.79;100250.88;7389220;19;20872;-65
2023/12/28 02:35:34;;;;;;;4.07;2.08;;;;;;;8.71;92.48;100291.34;7392095;19;20452;-65
2023/12/28 02:38:06;;;;;;;3.20;1.90;;;;;;;8.77;92.54;100241.22;7391235;19;20406;-65
2023/12/28 02:40:38;;;;;;;2.97;1.88;;;;;;;8.76;92.96;100263.41;7389476;19;20438;-65
2023/12/28 02:43:07;;;;;;;3.33;1.90;;;;;;;8.78;92.73;100248.19;7388299;19;20388;-65
2023/12/28 02:45:34;;;;;;;3.63;1.90;;;;;;;8.87;92.47;100258.72;7389686;19;20896;-64
2023/12/28 02:48:02;;;;;;;3.40;1.90;;;;;;;8.85;92.44;100258.88;7388330;19;20422;-64
2023/12/28 02:50:32;;;;;;;3.58;1.90;;;;;;;8.88;92.50;100274.41;7389782;19;20742;-64
2023/12/28 02:53:00;;;;;;;5.43;2.20;;;;;;;8.95;92.29;100269.25;7391142;19;20381;-64
2023/12/28 02:55:26;;;;;;;4.22;2.10;;;;;;;8.97;92.17;100265.44;7389988;19;20372;-64
2023/12/28 02:57:55;;;;;;;2.97;1.75;;;;;;;8.94;92.28;100263.13;7388158;19;20358;-64
2023/12/28 03:00:22;;;;;;;4.63;1.80;;;;;;;8.98;92.27;100261.78;7386377;19;20377;-64
2023/12/28 03:02:49;;;;;;;3.67;1.80;;;;;;;9.02;92.32;100262.25;7388922;19;20381;-64
2023/12/28 03:05:16;;;;;;;2.97;1.70;;;;;;;9.02;92.43;100267.53;7390351;19;20393;-64
2023/12/28 03:07:44;;;;;;;3.88;2.00;;;;;;;9.03;92.49;100271.84;7386638;19;20372;-64
2023/12/28 03:10:11;;;;;;;2.78;1.70;;;;;;;9.06;92.72;100278.59;7390942;19;20369;-64
2023/12/28 03:12:40;;;;;;;3.47;1.92;;;;;;;9.10;92.65;100275.44;7389179;19;20448;-63
2023/12/28 03:15:08;;;;;;;2.70;1.80;;;;;;;9.13;92.86;100261.03;7389990;19;20369;-64
2023/12/28 03:17:36;;;;;;;3.53;1.70;;;;;;;9.17;92.90;100259.66;7387141;19;20886;-64
2023/12/28 03:20:05;;;;;;;4.10;2.00;;;;;;;9.22;92.54;100257.31;7388551;19;20405;-64
2023/12/28 03:22:32;;;;;;;4.38;2.10;;;;;;;9.23;92.70;100264.25;7389962;19;20409;-64
2023/12/28 03:24:59;;;;;;;3.03;1.73;;;;;;;9.23;92.62;100269.56;7389076;19;20365;-63
2023/12/28 03:27:26;;;;;;;3.13;1.80;;;;;;;9.27;92.53;100267.38;7389473;19;20404;-63
2023/12/28 03:29:54;;;;;;;3.35;1.70;;;;;;;9.28;92.53;100267.19;7389068;19;20393;-63
2023/12/28 03:32:21;;;;;;;2.90;1.90;;;;;;;9.29;92.38;100265.38;7388529;19;20360;-63
2023/12/28 03:34:49;;;;;;;2.87;1.70;;;;;;;9.32;92.13;100252.59;7388906;19;20453;-63
2023/12/28 03:37:16;;;;;;;4.95;2.00;;;;;;;9.30;92.15;100259.06;7397192;19;20329;-64
2023/12/28 03:39:43;;;;;;;4.15;2.08;;;;;;;9.32;92.21;100251.78;7393290;19;20376;-64
2023/12/28 03:42:10;;;;;;;4.33;1.73;;;;;;;9.36;91.97;100255.72;7394463;19;20384;-63
2023/12/28 03:44:37;;;;;;;2.92;1.70;;;;;;;9.34;91.89;100260.38;7392921;19;20353;-63
2023/12/28 03:47:04;;;;;;;3.85;1.88;;;;;;;9.35;91.96;100257.56;7395137;19;20368;-63
2023/12/28 03:49:31;;;;;;;3.17;2.00;;;;;;;9.39;91.89;100269.44;7396197;19;20922;-64
2023/12/28 03:51:58;;;;;;;3.65;1.95;;;;;;;9.43;91.82;100269.88;7392774;19;20368;-64
2023/12/28 03:54:25;;;;;;;4.43;1.85;;;;;;;9.47;91.30;100267.72;7396296;19;20448;-63
2023/12/28 03:56:54;;;;;;;3.38;2.00;;;;;;;9.46;91.46;100261.59;7397378;19;20353;-61
2023/12/28 03:59:20;;;;;;;3.85;1.77;;;;;;;9.51;91.21;100277.75;7393180;19;20377;-63
2023/12/28 04:01:47;;;;;;;2.78;1.70;;;;;;;9.50;91.06;100275.28;7387555;19;20371;-63
2023/12/28 04:04:16;;;;;;;3.83;1.70;;;;;;;9.53;90.99;100275.75;7391983;19;20373;-63
2023/12/28 04:06:43;;;;;;;4.82;1.90;;;;;;;9.51;91.03;100276.94;7394768;19;20376;-63
2023/12/28 04:09:14;;;;;;;3.35;2.00;;;;;;;9.57;90.44;100270.94;7391017;19;20377;-63
2023/12/28 04:11:41;;;;;;;3.25;1.75;;;;;;;9.57;90.77;100285.00;7390484;19;20480;-62
2023/12/28 04:14:09;;;;;;;3.37;1.60;;;;;;;9.58;90.54;100272.56;7391728;19;20407;-63
2023/12/28 04:16:36;;;;;;;2.97;1.70;;;;;;;9.62;90.08;100287.09;7390989;19;20761;-63
2023/12/28 04:19:02;;;;;;;3.25;1.90;;;;;;;9.62;90.06;100273.88;7390720;19;20410;-63
2023/12/28 04:21:29;;;;;;;4.22;1.60;;;;;;;9.63;89.87;100272.88;7395935;19;20440;-62
2023/12/28 04:23:56;;;;;;;3.85;1.67;;;;;;;9.68;89.80;100277.63;7393367;19;20859;-62
2023/12/28 04:26:23;;;;;;;3.65;1.80;;;;;;;9.69;89.63;100269.50;7394938;19;20369;-62
2023/12/28 04:28:50;;;;;;;3.47;1.80;;;;;;;9.74;89.20;100296.28;7393088;19;20356;-61
2023/12/28 04:31:16;;;;;;;3.58;1.70;;;;;;;9.77;89.21;100277.38;7394342;19;20371;-62
2023/12/28 04:33:44;;;;;;;3.13;1.95;;;;;;;9.83;88.80;100269.72;7392993;19;20368;-62
2023/12/28 04:36:11;;;;;;;3.35;1.80;;;;;;;9.82;88.70;100266.25;7391256;19;20368;-60
2023/12/28 04:38:38;;;;;;;3.40;1.85;;;;;;;9.82;88.26;100265.41;7395387;19;20368;-62
2023/12/28 04:41:05;;;;;;;2.95;1.85;;;;;;;9.85;88.03;100268.53;7394023;19;20360;-63
2023/12/28 04:43:32;;;;;;;3.88;1.90;;;;;;;9.89;87.86;100264.50;7391451;19;20921;-62
2023/12/28 04:46:03;;;;;;;3.72;1.90;;;;;;;9.90;87.91;100268.81;7389277;19;20357;-62
2023/12/28 04:48:31;;;;;;;4.28;1.80;;;;;;;9.94;87.85;100271.91;7390744;19;20368;-63
2023/12/28 04:51:01;;;;;;;3.00;1.70;;;;;;;9.95;87.34;100284.19;7395532;19;20415;-62
2023/12/28 04:53:28;;;;;;;3.30;1.70;;;;;;;10.00;87.35;100271.19;7391518;19;20402;-62
2023/12/28 04:55:55;;;;;;;5.65;1.88;;;;;;;10.05;86.64;100274.13;7394312;19;20719;-62
2023/12/28 04:58:22;;;;;;;4.40;1.90;;;;;;;10.08;86.42;100263.16;7392017;19;20357;-62
2023/12/28 05:00:49;;;;;;;3.67;1.92;;;;;;;10.14;86.36;100265.09;7390799;19;20706;-60
2023/12/28 05:03:17;;;;;;;3.17;1.63;;;;;;;10.13;86.01;100263.44;7392114;19;20713;-62
2023/12/28 05:05:44;;;;;;;3.08;1.73;;;;;;;10.10;85.97;100271.75;7391708;19;20881;-62
2023/12/28 05:08:11;;;;;;;3.70;1.70;;;;;;;10.11;85.76;100286.63;7392669;19;20366;-61
2023/12/28 05:10:38;;;;;;;2.95;1.60;;;;;;;10.10;85.92;100292.97;7393443;19;20333;-61
2023/12/28 05:13:05;;;;;;;4.38;1.85;;;;;;;10.18;85.60;100281.47;7393373;19;20352;-62
2023/12/28 05:15:32;;;;;;;4.03;1.57;;;;;;;10.16;85.70;100275.50;7393622;19;20381;-63
2023/12/28 05:17:58;;;;;;;3.05;1.80;;;;;;;10.15;85.69;100284.44;7392587;19;20698;-62
2023/12/28 05:20:26;;;;;;;3.58;1.60;;;;;;;10.13;85.48;100281.97;7394110;19;20836;-63
2023/12/28 05:22:52;;;;;;;4.03;1.73;;;;;;;10.13;85.65;100268.72;7392962;19;20344;-63
2023/12/28 05:25:19;;;;;;;4.05;1.80;;;;;;;10.06;85.54;100286.38;7393125;19;20413;-62
2023/12/28 05:27:46;;;;;;;2.65;1.52;;;;;;;10.08;85.51;100284.38;7390505;19;20376;-63
2023/12/28 05:30:13;;;;;;;4.37;1.50;;;;;;;10.08;85.72;100279.06;7390031;19;20395;-63
2023/12/28 05:32:40;;;;;;;4.30;1.98;;;;;;;10.11;85.37;100283.16;7392963;19;20738;-62
2023/12/28 05:35:07;;;;;;;4.20;1.77;;;;;;;10.09;85.25;100288.66;7393120;19;20345;-63
2023/12/28 05:37:34;;;;;;;3.25;1.60;;;;;;;10.10;85.11;100290.31;7393461;19;20793;-62
2023/12/28 05:40:01;;;;;;;3.40;1.65;;;;;;;10.07;84.76;100285.34;7393814;19;20356;-63
2023/12/28 05:42:28;;;;;;;4.63;1.90;;;;;;;10.08;84.84;100289.66;7393110;19;20366;-63
2023/12/28 05:44:55;;;;;;;4.07;1.75;;;;;;;10.10;84.72;100289.50;7391878;19;20397;-62
2023/12/28 05:47:22;;;;;;;2.97;1.65;;;;;;;10.07;85.01;100293.31;7392022;19;20361;-62
2023/12/28 05:49:48;;;;;;;3.80;1.60;;;;;;;10.06;84.75;100294.31;7393956;19;20356;-62
2023/12/28 05:52:18;;;;;;;4.25;1.63;;;;;;;10.04;84.73;100298.16;7392555;19;20852;-63
2023/12/28 05:54:47;;;;;;;3.67;1.63;;;;;;;10.06;84.53;100286.38;7393328;19;20336;-61
2023/12/28 05:57:15;;;;;;;3.88;1.90;;;;;;;10.06;84.23;100307.56;7392242;19;20947;-61
2023/12/28 05:59:42;;;;;;;4.00;1.90;;;;;;;10.11;84.04;100294.59;7393455;19;20448;-62
2023/12/28 06:02:09;;;;;;;4.53;1.70;;;;;;;10.11;83.61;100297.25;7390545;19;20440;-62
2023/12/28 06:04:36;;;;;;;4.32;1.70;;;;;;;10.20;83.35;100304.13;7390577;19;20348;-62
2023/12/28 06:07:03;;;;;;;3.70;1.67;;;;;;;10.25;83.28;100300.91;7393413;19;20356;-63
2023/12/28 06:09:31;;;;;;;4.68;1.60;;;;;;;10.24;82.57;100299.25;7391197;19;20774;-63
2023/12/28 06:11:58;;;;;;;4.25;1.55;;;;;;;10.35;81.98;100290.09;7391507;19;20864;-62
2023/12/28 06:14:25;;;;;;;5.85;1.60;;;;;;;10.35;81.79;100317.41;7391716;19;20382;-63
2023/12/28 06:16:52;;;;;;;3.30;1.50;;;;;;;10.44;81.71;100301.41;7393767;19;20449;-63
2023/12/28 06:19:18;;;;;;;3.53;1.42;;;;;;;10.47;81.18;100316.94;7391861;19;20373;-62
2023/12/28 06:21:45;;;;;;;4.30;1.70;;;;;;;10.50;81.01;100322.72;7392603;19;20844;-63
2023/12/28 06:24:12;;;;;;;3.28;1.50;;;;;;;10.53;80.88;100325.00;7389625;19;20734;-62
2023/12/28 06:26:41;;;;;;;4.60;1.60;;;;;;;10.60;80.76;100330.38;7390050;19;20370;-62
2023/12/28 06:29:09;;;;;;;3.22;1.70;;;;;;;10.60;80.49;100310.00;7390478;19;20357;-62
2023/12/28 06:31:36;;;;;;;4.07;1.60;;;;;;;10.64;80.54;100309.63;7390250;19;20344;-62
2023/12/28 06:34:04;;;;;;;5.30;2.10;;;;;;;10.63;80.10;100310.63;7390078;19;20389;-63
2023/12/28 06:36:32;;;;;;;4.50;2.05;;;;;;;10.59;80.35;100321.59;7391081;19;20943;-61
2023/12/28 06:38:59;;;;;;;3.90;1.42;;;;;;;10.55;80.13;100328.28;7389811;19;20352;-62
2023/12/28 06:41:26;;;;;;;4.70;1.70;;;;;;;10.54;80.22;100317.84;7390530;19;20898;-62
2023/12/28 06:43:53;;;;;;;3.00;1.20;;;;;;;10.48;80.14;100322.06;7390097;19;20950;-61
2023/12/28 06:46:20;;;;;;;3.70;1.50;;;;;;;10.43;79.74;100319.13;7389515;19;20368;-62
2023/12/28 06:48:47;;;;;;;3.30;1.20;;;;;;;10.45;79.87;100333.03;7391370;19;20904;-62
2023/12/28 06:51:21;;;;;;;3.80;1.58;;;;;;;10.44;79.98;100336.69;7391784;19;20361;-60
2023/12/28 06:53:49;;;;;;;3.65;1.40;;;;;;;10.46;80.01;100344.47;7391705;19;21136;-62
2023/12/28 06:56:17;;;;;;;3.65;1.45;;;;;;;10.48;79.56;100343.28;7390368;19;20368;-63
2023/12/28 06:58:44;;;;;;;5.05;1.48;;;;;;;10.52;79.67;100327.81;7389389;19;20369;-60
2023/12/28 07:01:11;;;;;;;5.57;1.40;;;;;;;10.51;79.71;100332.31;7389754;19;20439;-63
2023/12/28 07:03:40;;;;;;;3.72;1.60;;;;;;;10.48;79.03;100327.38;7389346;19;20343;-63
2023/12/28 07:06:08;;;;;;;3.60;1.50;;;;;;;10.51;79.23;100336.78;7389477;19;20428;-63
2023/12/28 07:08:35;;;;;;;3.50;1.37;;;;;;;10.48;79.02;100340.63;7389396;19;20356;-61
2023/12/28 07:11:03;;;;;;;5.30;1.70;;;;;;;10.49;78.80;100349.41;7396567;19;21565;-63
2023/12/28 07:13:32;;;;;;;3.15;1.35;;;;;;;10.54;78.81;100342.56;7394630;19;20354;-64
2023/12/28 07:15:58;;;;;;;5.80;1.55;;;;;;;10.54;78.42;100337.25;7394526;19;20356;-64
2023/12/28 07:18:27;;;;;;;3.80;1.52;;;;;;;10.57;77.97;100352.78;7377031;19;20384;-64
2023/12/28 07:20:55;;;;;;;4.85;1.65;;;;;;;10.62;78.14;100365.50;7392387;19;20718;-62
2023/12/28 07:23:22;;;;;;;2.72;1.20;;;;;;;10.61;78.17;100354.06;7390133;19;20344;-64
2023/12/28 07:25:49;;;;;;;3.85;1.50;;;;;;;10.66;77.88;100350.03;7394618;19;20332;-64
2023/12/28 07:28:16;;;;;;;3.88;1.40;;;;;;;10.67;77.58;100380.84;7388767;19;20400;-64
2023/12/28 07:30:42;;;;;;;3.00;1.30;;;;;;;10.69;77.34;100376.19;7391807;19;20360;-64
2023/12/28 07:33:10;;;;;;;4.63;1.45;;;;;;;10.66;76.94;100363.31;7390151;19;20884;-64
2023/12/28 07:35:38;;;;;;;4.93;1.42;;;;;;;10.71;76.94;100366.22;7379165;19;20864;-64
2023/12/28 07:38:04;;;;;;;4.03;1.70;;;;;;;10.71;76.53;100406.88;7385379;19;20379;-63
2023/12/28 07:40:31;;;;;;;3.00;1.20;;;;;;;10.73;76.72;100377.47;7390020;19;20356;-64
2023/12/28 07:42:58;;;;;;;3.95;1.33;;;;;;;10.78;76.23;100370.63;7390806;19;20356;-64
2023/12/28 07:45:25;;;;;;;3.60;1.50;;;;;;;10.75;76.24;100370.16;7389115;19;20388;-64
2023/12/28 07:47:52;;;;;;;4.78;1.33;;;;;;;10.78;76.08;100388.38;7391023;19;20970;-64
2023/12/28 07:50:19;;;;;;;3.47;1.40;;;;;;;10.78;75.82;100380.41;7390671;19;20375;-64
2023/12/28 07:52:47;;;;;;;3.03;1.40;;;;;;;10.83;75.84;100362.09;7393581;19;20372;-64
2023/12/28 07:55:14;;;;;;;5.57;1.60;;;;;;;10.83;75.75;100372.72;7395782;19;20360;-62
2023/12/28 07:57:42;;;;;;;3.10;1.45;;;;;;;10.80;75.58;100367.78;7397337;19;20354;-63
2023/12/28 08:00:10;;;;;;;3.13;1.45;;;;;;;10.80;75.86;100387.19;7393694;19;20404;-64
2023/12/28 08:02:38;;;;;;;3.30;1.33;;;;;;;10.75;75.71;100372.81;7395691;19;20360;-64
2023/12/28 08:05:05;;;;;;;3.80;1.35;;;;;;;10.81;75.79;100370.25;7392646;19;20434;-63
2023/12/28 08:07:32;;;;;;;4.80;1.40;;;;;;;10.72;75.66;100397.06;7396124;19;20844;-63
2023/12/28 08:10:00;;;;;;;4.60;1.50;;;;;;;10.78;75.41;100369.81;7394969;19;20393;-63
2023/12/28 08:12:27;;;;;;;4.43;1.60;;;;;;;10.77;75.69;100374.28;7396259;19;20365;-63
2023/12/28 08:14:55;;;;;;;4.25;1.50;;;;;;;10.76;75.22;100377.94;7395473;19;20361;-64
2023/12/28 08:17:22;;;;;;;3.10;1.40;;;;;;;10.76;75.31;100385.09;7396219;19;20369;-64
2023/12/28 08:19:49;;;;;;;4.30;1.40;;;;;;;10.79;75.44;100397.97;7389442;19;20360;-63
2023/12/28 08:22:16;;;;;;;3.72;1.42;;;;;;;10.72;75.34;100389.09;7384179;19;20382;-64
2023/12/28 08:24:42;;;;;;;3.53;1.37;;;;;;;10.71;75.32;100396.25;7389531;19;20391;-63
2023/12/28 08:27:10;;;;;;;6.05;1.88;;;;;;;10.74;75.53;100395.06;7388491;19;20367;-63
2023/12/28 08:29:37;;;;;;;3.20;1.40;;;;;;;10.68;75.32;100401.91;7391103;19;20688;-64
2023/12/28 08:32:03;;;;;;;3.97;1.47;;;;;;;10.74;75.35;100392.41;7394177;19;20420;-63
2023/12/28 08:34:30;;;;;;;4.25;1.55;;;;;;;10.71;75.41;100400.72;7394529;19;20367;-63
2023/12/28 08:36:59;;;;;;;5.18;1.50;;;;;;;10.69;75.34;100402.72;7394518;19;20387;-63
2023/12/28 08:39:26;;;;;;;4.22;1.50;;;;;;;10.65;74.86;100390.81;7393737;19;20383;-64
2023/12/28 08:41:53;;;;;;;5.73;1.43;;;;;;;10.69;74.96;100405.38;7393759;19;20368;-63
2023/12/28 08:44:20;;;;;;;3.25;1.50;;;;;;;10.68;74.49;100401.09;7394189;19;20385;-63
2023/12/28 08:46:47;;;;;;;2.97;1.40;;;;;;;10.73;75.17;100404.00;7394118;19;20360;-64
2023/12/28 08:49:15;;;;;;;3.63;1.47;;;;;;;10.75;74.92;100402.00;7395252;19;20420;-63
2023/12/28 08:51:42;;;;;;;3.33;1.30;;;;;;;10.73;75.09;100401.34;7377000;19;20364;-63
2023/12/28 08:54:10;;;;;;;3.55;1.42;;;;;;;10.74;74.77;100392.41;7391493;19;20361;-64
2023/12/28 08:56:37;;;;;;;3.42;1.30;;;;;;;10.79;74.62;100392.66;7375932;19;20348;-63
2023/12/28 08:59:04;;;;;;;3.90;1.52;;;;;;;10.79;74.39;100397.97;7390652;19;20363;-64
2023/12/28 09:01:31;;;;;;;4.43;1.70;;;;;;;10.79;73.88;100401.44;7387859;19;20390;-64
2023/12/28 09:03:59;;;;;;;4.88;1.42;;;;;;;10.85;74.34;100405.19;7386569;19;20688;-63
2023/12/28 09:06:26;;;;;;;4.50;1.50;;;;;;;10.88;73.90;100396.88;7389253;19;20844;-63
2023/12/28 09:08:53;;;;;;;3.93;1.70;;;;;;;10.90;73.74;100413.44;7388601;19;20360;-63
2023/12/28 09:11:21;;;;;;;4.60;1.70;;;;;;;10.93;73.30;100394.50;7390608;19;20382;-63
2023/12/28 09:13:48;;;;;;;5.15;1.38;;;;;;;11.00;73.24;100402.53;7385674;19;20353;-63
2023/12/28 09:16:15;;;;;;;4.47;1.40;;;;;;;11.08;72.60;100401.63;7390290;19;20381;-63
2023/12/28 09:18:43;;;;;;;5.32;1.50;;;;;;;11.12;72.64;100411.69;7390131;19;20361;-63
2023/12/28 09:21:10;;;;;;;3.23;1.27;;;;;;;11.18;72.31;100404.81;7385610;19;20406;-63
2023/12/28 09:23:38;;;;;;;4.47;1.48;;;;;;;11.24;72.20;100401.38;7388393;19;20372;-63
2023/12/28 09:26:05;;;;;;;3.85;1.20;;;;;;;11.27;71.47;100410.84;7380092;19;20841;-63
2023/12/28 09:28:33;;;;;;;4.55;1.50;;;;;;;11.37;71.64;100401.56;7376610;19;20813;-63
2023/12/28 09:31:03;;;;;;;2.58;1.23;;;;;;;11.43;71.27;100421.22;7387721;19;20353;-63
2023/12/28 09:33:30;;;;;;;3.60;1.20;;;;;;;11.51;70.56;100407.00;7383039;19;20369;-62
2023/12/28 09:35:57;;;;;;;3.38;1.27;;;;;;;11.49;70.30;100409.03;7378520;19;20411;-63
2023/12/28 09:38:26;;;;;;;4.05;1.48;;;;;;;11.60;70.17;100443.06;7391539;19;20388;-63
2023/12/28 09:40:55;;;;;;;3.83;1.20;;;;;;;11.69;69.97;100404.75;7389917;19;20380;-63
2023/12/28 09:43:26;;;;;;;3.57;1.17;;;;;;;11.81;69.67;100413.03;7391906;19;20428;-63
2023/12/28 09:45:54;;;;;;;3.85;1.30;;;;;;;11.75;69.30;100398.69;7388745;19;20389;-63
2023/12/28 09:48:21;;;;;;;4.88;1.50;;;;;;;11.74;69.04;100420.94;7388811;19;20883;-64
2023/12/28 09:50:54;;;;;;;3.55;1.48;;;;;;;11.78;69.02;100414.25;7366124;19;20356;-64
2023/12/28 09:53:23;;;;;;;5.47;1.43;;;;;;;11.87;69.68;100419.44;7362000;19;20398;-64
2023/12/28 09:55:51;;;;;;;4.35;1.45;;;;;;;11.79;68.98;100425.69;7359286;19;20382;-64
2023/12/28 09:58:20;;;;;;;5.07;1.70;;;;;;;11.70;68.92;100406.38;7360120;19;20360;-64
2023/12/28 10:00:48;;;;;;;5.00;1.50;;;;;;;11.71;69.18;100424.00;7357124;19;20376;-64
2023/12/28 10:03:16;;;;;;;4.75;1.40;;;;;;;11.71;68.95;100404.53;7359521;19;20356;-64
2023/12/28 10:05:47;;;;;;;6.38;1.52;;;;;;;11.67;69.04;100401.47;7360113;19;20377;-64
2023/12/28 10:08:15;;;;;;;5.15;1.35;;;;;;;11.68;69.46;100411.06;7354130;19;20368;-64
2023/12/28 10:10:50;;;;;;;6.25;1.33;;;;;;;11.66;69.48;100421.06;7357768;19;20654;-64
2023/12/28 10:13:17;;;;;;;3.90;1.30;;;;;;;11.63;69.07;100434.75;7356741;19;20368;-65
2023/12/28 10:15:44;;;;;;;6.03;1.52;;;;;;;11.67;69.46;100401.47;7355057;19;20372;-63
2023/12/28 10:18:11;;;;;;;6.23;1.50;;;;;;;11.77;68.96;100401.13;7357794;19;20364;-63
2023/12/28 10:20:39;;;;;;;4.65;1.45;;;;;;;11.75;68.97;100374.78;7361944;19;20365;-63
2023/12/28 10:23:06;;;;;;;3.53;1.30;;;;;;;11.71;69.33;100376.16;7358136;19;20411;-63
2023/12/28 10:25:34;;;;;;;7.95;2.35;;;;;;;11.81;69.44;100378.47;7358330;19;20872;-63
2023/12/28 10:28:05;;;;;;;6.90;2.08;;;;;;;11.82;69.14;100367.66;7358274;19;20774;-63
2023/12/28 10:30:33;;;;;;;5.65;2.22;;;;;;;11.92;68.95;100382.50;7360318;19;20364;-63
2023/12/28 10:33:00;;;;;;;5.32;2.22;;;;;;;11.96;68.76;100363.31;7358394;19;20381;-63
2023/12/28 10:35:29;;;;;;;5.77;1.80;;;;;;;11.94;68.21;100360.03;7356477;19;20357;-63
2023/12/28 10:38:00;;;;;;;5.25;1.60;;;;;;;11.98;68.31;100365.78;7358941;19;20368;-63
2023/12/28 10:40:27;;;;;;;4.47;1.30;;;;;;;12.08;68.27;100371.59;7375022;19;20739;-63
2023/12/28 10:43:07;;;;;;;5.93;1.53;;;;;;;12.07;68.15;100377.09;7357551;19;21026;-63
2023/12/28 10:45:35;;;;;;;6.13;1.95;;;;;;;12.14;68.10;100370.00;7390804;19;20360;-63
2023/12/28 10:48:10;;;;;;;4.65;1.40;;;;;;;12.18;67.55;100381.91;7394745;19;20365;-63
2023/12/28 10:50:47;;;;;;;6.85;1.80;;;;;;;12.21;67.72;100398.28;7389418;19;20378;-63
2023/12/28 10:53:23;;;;;;;7.57;1.90;;;;;;;12.20;67.92;100398.50;7394452;19;20372;-63
2023/12/28 10:56:00;;;;;;;5.40;1.45;;;;;;;12.15;67.63;100380.44;7388096;19;20348;-63
2023/12/28 10:58:38;;;;;;;7.20;2.00;;;;;;;12.15;67.74;100391.06;7392087;19;20592;-63
2023/12/28 11:01:09;;;;;;;6.65;1.52;;;;;;;12.14;68.22;100381.47;7392806;19;20396;-63
2023/12/28 11:03:39;;;;;;;9.57;1.88;;;;;;;12.07;67.98;100404.53;7394014;19;20371;-64
2023/12/28 11:06:08;;;;;;;6.95;1.67;;;;;;;12.02;67.95;100410.38;7392176;19;20416;-63
2023/12/28 11:08:36;;;;;;;7.20;2.28;;;;;;;12.04;68.28;100394.25;7394696;19;20356;-62
2023/12/28 11:11:05;;;;;;;6.80;1.58;;;;;;;11.94;68.18;100428.31;7392967;19;20328;-63
2023/12/28 11:13:33;;;;;;;7.55;1.80;;;;;;;11.92;67.71;100425.88;7393546;19;20364;-63
2023/12/28 11:16:00;;;;;;;6.57;1.60;;;;;;;11.96;67.87;100410.34;7394056;19;20722;-62
2023/12/28 11:18:28;;;;;;;7.30;1.88;;;;;;;11.96;67.79;100407.69;7393370;19;20373;-63
2023/12/28 11:20:56;;;;;;;10.13;2.10;;;;;;;11.99;67.89;100386.03;7395379;19;20344;-62
2023/12/28 11:23:24;;;;;;;6.40;1.53;;;;;;;11.95;67.60;100408.72;7393659;19;20402;-62
2023/12/28 11:25:51;;;;;;;5.97;1.77;;;;;;;11.99;67.73;100402.00;7390456;19;20461;-62
2023/12/28 11:28:19;;;;;;;8.33;1.60;;;;;;;12.02;68.33;100389.13;7392083;19;20431;-63
2023/12/28 11:30:47;;;;;;;9.05;2.03;;;;;;;12.01;68.12;100387.50;7391309;19;20826;-64
2023/12/28 11:33:14;;;;;;;5.13;1.70;;;;;;;11.92;68.25;100387.81;7392318;19;20348;-63