Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:08;;;;;;;;;;;;;;;15.72;38.01;102085.09;5015220;28;19917;-72
2022/05/04 00:03:37;;;;;;;;;;;;;;;15.32;38.37;102084.72;5028113;28;20281;-71
2022/05/04 00:06:02;;;;;;;;;;;;;;;14.85;39.67;102080.84;5035466;28;20320;-71
2022/05/04 00:08:28;;;;;;;;;;;;;;;16.18;37.04;102084.41;5034769;28;19928;-71
2022/05/04 00:10:53;;;;;;;;;;;;;;;16.34;37.03;102083.75;5034937;28;19932;-71
2022/05/04 00:13:18;;;;;;;;;;;;;;;16.10;37.06;102091.00;5028779;28;19924;-71
2022/05/04 00:15:43;;;;;;;;;;;;;;;16.15;36.91;102087.59;5013347;28;19929;-71
2022/05/04 00:18:09;;;;;;;;;;;;;;;15.68;37.73;102087.41;5015178;28;19921;-72
2022/05/04 00:20:34;;;;;;;;;;;;;;;15.73;37.60;102081.31;5014813;28;19921;-73
2022/05/04 00:22:59;;;;;;;;;;;;;;;15.68;37.96;102079.28;5014596;28;20009;-71
2022/05/04 00:25:24;;;;;;;;;;;;;;;15.30;38.53;102084.09;5014941;28;19924;-72
2022/05/04 00:27:50;;;;;;;;;;;;;;;15.94;37.26;102086.22;5014867;28;19926;-71
2022/05/04 00:30:15;;;;;;;;;;;;;;;15.85;37.38;102084.91;5015151;28;20407;-71
2022/05/04 00:32:41;;;;;;;;;;;;;;;16.03;36.81;102086.72;5014739;28;19921;-72
2022/05/04 00:35:07;;;;;;;;;;;;;;;15.78;37.19;102089.59;5015051;28;19928;-70
2022/05/04 00:37:33;;;;;;;;;;;;;;;15.50;37.95;102087.44;5014888;28;19921;-72
2022/05/04 00:39:58;;;;;;;;;;;;;;;15.22;38.52;102086.28;5014520;28;20293;-71
2022/05/04 00:42:23;;;;;;;;;;;;;;;15.68;37.98;102089.31;5015008;28;19978;-73
2022/05/04 00:44:49;;;;;;;;;;;;;;;15.28;38.66;102085.38;5014111;28;19917;-72
2022/05/04 00:47:15;;;;;;;;;;;;;;;14.80;39.25;102085.28;5014286;28;19937;-72
2022/05/04 00:49:41;;;;;;;;;;;;;;;15.54;38.31;102082.41;5014115;28;19925;-70
2022/05/04 00:52:07;;;;;;;;;;;;;;;15.30;38.32;102078.69;5014478;28;20416;-72
2022/05/04 00:54:33;;;;;;;;;;;;;;;14.83;39.02;102077.53;5014111;28;19917;-70
2022/05/04 00:57:00;;;;;;;;;;;;;;;14.85;39.40;102080.84;5014391;28;19917;-71
2022/05/04 00:59:26;;;;;;;;;;;;;;;15.77;37.63;102075.22;5014041;28;19960;-72
2022/05/04 01:01:51;;;;;;;;;;;;;;;16.09;36.78;102081.22;5009756;28;19955;-72
2022/05/04 01:04:18;;;;;;;;;;;;;;;15.68;37.77;102073.03;5019835;28;19996;-72
2022/05/04 01:06:44;;;;;;;;;;;;;;;16.19;36.62;102076.06;5033637;28;19968;-72
2022/05/04 01:09:09;;;;;;;;;;;;;;;16.53;36.13;102077.19;5034254;28;19983;-71
2022/05/04 01:11:34;;;;;;;;;;;;;;;16.00;36.77;102074.44;5027503;28;20402;-72
2022/05/04 01:14:00;;;;;;;;;;;;;;;16.28;36.51;102071.94;5003094;28;20339;-73
2022/05/04 01:16:26;;;;;;;;;;;;;;;15.44;38.39;102079.41;4994289;28;19922;-70
2022/05/04 01:18:51;;;;;;;;;;;;;;;14.46;40.23;102078.50;4993960;28;19922;-71
2022/05/04 01:21:17;;;;;;;;;;;;;;;15.46;38.40;102075.41;4994694;28;20559;-71
2022/05/04 01:23:42;;;;;;;;;;;;;;;15.98;37.21;102075.75;4994030;28;19961;-72
2022/05/04 01:26:07;;;;;;;;;;;;;;;16.12;36.66;102082.63;4993949;28;19918;-72
2022/05/04 01:28:33;;;;;;;;;;;;;;;16.10;36.94;102080.16;4993948;28;19929;-72
2022/05/04 01:30:58;;;;;;;;;;;;;;;16.47;35.92;102070.00;4993848;28;19922;-71
2022/05/04 01:33:23;;;;;;;;;;;;;;;16.31;36.72;102076.09;5004813;28;19917;-72
2022/05/04 01:35:48;;;;;;;;;;;;;;;15.56;38.14;102075.69;5013445;28;19925;-73
2022/05/04 01:38:14;;;;;;;;;;;;;;;15.33;38.52;102070.09;5013270;28;20012;-72
2022/05/04 01:40:39;;;;;;;;;;;;;;;14.97;39.03;102070.09;5013203;28;19960;-72
2022/05/04 01:43:04;;;;;;;;;;;;;;;15.09;39.03;102068.31;5013011;28;19922;-71
2022/05/04 01:45:29;;;;;;;;;;;;;;;15.34;38.46;102068.22;5013275;28;19921;-71
2022/05/04 01:47:55;;;;;;;;;;;;;;;15.45;38.03;102056.69;5013451;28;20347;-71
2022/05/04 01:50:20;;;;;;;;;;;;;;;14.97;39.26;102072.81;5013258;28;19925;-71
2022/05/04 01:52:45;;;;;;;;;;;;;;;15.10;38.75;102069.13;5013229;28;19918;-71
2022/05/04 01:55:11;;;;;;;;;;;;;;;15.62;38.02;102077.50;5012941;28;19921;-72
2022/05/04 01:57:36;;;;;;;;;;;;;;;15.62;37.88;102072.09;5013024;28;19925;-71
2022/05/04 02:00:02;;;;;;;;;;;;;;;15.37;38.28;102068.59;5013532;28;19918;-72
2022/05/04 02:02:28;;;;;;;;;;;;;;;15.57;37.96;102076.50;5016818;28;20008;-73
2022/05/04 02:04:54;;;;;;;;;;;;;;;15.58;37.99;102064.63;5032792;28;20008;-72
2022/05/04 02:07:19;;;;;;;;;;;;;;;15.61;38.38;102067.69;5030930;28;19925;-72
2022/05/04 02:09:45;;;;;;;;;;;;;;;15.85;37.36;102057.78;5012142;28;19930;-71
2022/05/04 02:12:11;;;;;;;;;;;;;;;15.72;38.00;102063.41;5013584;28;19914;-72
2022/05/04 02:14:36;;;;;;;;;;;;;;;16.12;36.78;102066.34;5011401;28;20407;-72
2022/05/04 02:17:01;;;;;;;;;;;;;;;15.96;37.31;102062.41;5012576;28;19918;-72
2022/05/04 02:19:26;;;;;;;;;;;;;;;15.73;37.61;102057.75;5012466;28;19968;-72
2022/05/04 02:21:52;;;;;;;;;;;;;;;15.61;37.80;102059.56;5012763;28;19929;-71
2022/05/04 02:24:18;;;;;;;;;;;;;;;15.36;38.21;102071.53;5012761;28;19956;-72
2022/05/04 02:26:43;;;;;;;;;;;;;;;15.61;37.73;102066.88;5012332;28;19925;-72
2022/05/04 02:29:08;;;;;;;;;;;;;;;15.74;37.07;102067.50;5012741;28;19925;-72
2022/05/04 02:31:34;;;;;;;;;;;;;;;15.57;37.46;102071.91;5012585;28;19925;-71
2022/05/04 02:33:59;;;;;;;;;;;;;;;15.91;36.68;102061.47;5012537;28;19975;-72
2022/05/04 02:39:08;;;;;;;;;;;;;;;15.52;37.37;102055.53;5016694;28;19971;-72
2022/05/04 02:41:33;;;;;;;;;;;;;;;15.55;37.59;102056.94;5016834;28;19925;-72
2022/05/04 02:44:01;;;;;;;;;;;;;;;15.65;37.35;102055.34;5016503;28;19922;-72
2022/05/04 02:46:27;;;;;;;;;;;;;;;15.71;37.18;102050.91;5011926;28;19965;-72
2022/05/04 02:48:52;;;;;;;;;;;;;;;15.58;37.38;102053.78;4996549;28;19922;-72
2022/05/04 02:51:18;;;;;;;;;;;;;;;15.67;37.49;102053.25;4997222;28;19928;-71
2022/05/04 02:53:43;;;;;;;;;;;;;;;15.68;37.30;102052.16;4996752;28;19918;-71
2022/05/04 02:56:10;;;;;;;;;;;;;;;15.76;37.42;102049.16;4996825;28;20016;-71
2022/05/04 02:58:36;;;;;;;;;;;;;;;15.57;37.04;102047.53;4996709;28;19934;-71
2022/05/04 03:04:02;;;;;;;;;;;;;;;16.14;36.35;102046.09;5020895;28;19928;-72
2022/05/04 03:06:27;;;;;;;;;;;;;;;16.04;35.99;102043.09;4996659;28;20016;-71
2022/05/04 03:08:52;;;;;;;;;;;;;;;16.33;35.76;102046.84;4996783;28;20004;-70
2022/05/04 03:14:02;;;;;;;;;;;;;;;16.14;35.87;102043.38;5016039;28;19927;-71
2022/05/04 03:16:27;;;;;;;;;;;;;;;16.26;36.28;102052.38;5015761;28;19928;-71
2022/05/04 03:18:53;;;;;;;;;;;;;;;16.31;35.91;102036.19;5014471;28;19921;-72
2022/05/04 03:21:18;;;;;;;;;;;;;;;16.01;36.04;102035.44;5016187;28;19924;-71
2022/05/04 03:23:43;;;;;;;;;;;;;;;15.95;36.52;102025.53;5015786;28;20341;-71
2022/05/04 03:26:09;;;;;;;;;;;;;;;15.84;36.44;102042.59;5015578;28;20443;-71
2022/05/04 03:28:34;;;;;;;;;;;;;;;16.01;36.58;102032.75;5013295;28;19925;-71
2022/05/04 03:30:59;;;;;;;;;;;;;;;16.16;36.10;102037.72;4995803;28;20000;-71
2022/05/04 03:33:24;;;;;;;;;;;;;;;16.26;36.38;102035.25;4995245;28;19913;-69
2022/05/04 03:35:50;;;;;;;;;;;;;;;16.22;35.59;102029.47;4994199;28;20025;-72
2022/05/04 03:38:15;;;;;;;;;;;;;;;16.10;35.57;102034.03;4995076;28;19917;-72
2022/05/04 03:40:40;;;;;;;;;;;;;;;15.62;36.36;102034.16;4995203;28;19926;-71
2022/05/04 03:43:05;;;;;;;;;;;;;;;16.14;36.01;102031.69;4994957;28;20275;-72
2022/05/04 03:45:31;;;;;;;;;;;;;;;16.32;35.59;102026.19;5003184;28;20004;-71
2022/05/04 03:47:56;;;;;;;;;;;;;;;15.85;36.44;102033.41;5013295;28;19926;-72
2022/05/04 03:50:21;;;;;;;;;;;;;;;16.19;35.81;102031.84;5014651;28;20536;-71
2022/05/04 03:52:46;;;;;;;;;;;;;;;15.73;36.46;102030.66;5014469;28;20397;-72
2022/05/04 03:55:11;;;;;;;;;;;;;;;16.04;36.37;102029.56;5014223;28;20385;-71
2022/05/04 03:57:37;;;;;;;;;;;;;;;16.21;36.14;102035.16;5014348;28;20008;-71
2022/05/04 04:00:03;;;;;;;;;;;;;;;16.38;35.43;102042.38;5013943;28;20059;-72
2022/05/04 04:02:29;;;;;;;;;;;;;;;16.11;35.94;102029.47;5012916;28;19929;-70
2022/05/04 04:04:54;;;;;;;;;;;;;;;16.11;36.14;102030.28;5014440;28;20293;-71
2022/05/04 04:07:19;;;;;;;;;;;;;;;16.05;36.09;102035.81;5014516;28;19925;-72
2022/05/04 04:09:44;;;;;;;;;;;;;;;15.92;36.44;102033.31;5014838;28;20408;-71
2022/05/04 04:12:10;;;;;;;;;;;;;;;15.76;36.37;102024.75;5015558;28;20368;-72
2022/05/04 04:14:35;;;;;;;;;;;;;;;15.68;36.59;102029.69;5014460;28;19944;-72
2022/05/04 04:17:00;;;;;;;;;;;;;;;16.07;35.91;102029.09;5014232;28;19921;-70
2022/05/04 04:19:25;;;;;;;;;;;;;;;16.13;36.02;102027.34;5014405;28;19972;-70
2022/05/04 04:21:52;;;;;;;;;;;;;;;16.15;35.88;102030.66;4997070;28;19932;-71
2022/05/04 04:24:17;;;;;;;;;;;;;;;16.17;35.90;102033.94;4995670;28;20277;-72
2022/05/04 04:26:42;;;;;;;;;;;;;;;16.22;35.69;102026.75;4994761;28;19926;-71
2022/05/04 04:29:07;;;;;;;;;;;;;;;15.89;36.26;102033.75;4994665;28;19944;-71
2022/05/04 04:31:33;;;;;;;;;;;;;;;16.14;35.92;102034.41;4994734;28;19957;-71
2022/05/04 04:33:58;;;;;;;;;;;;;;;15.93;36.22;102038.50;4994890;28;19922;-71
2022/05/04 04:36:24;;;;;;;;;;;;;;;15.92;36.58;102038.72;4995278;28;20285;-71
2022/05/04 04:38:49;;;;;;;;;;;;;;;15.89;36.27;102042.72;4994475;28;19926;-72
2022/05/04 04:41:14;;;;;;;;;;;;;;;15.88;36.37;102037.53;4994546;28;20017;-71
2022/05/04 04:43:40;;;;;;;;;;;;;;;15.94;36.49;102044.75;4994507;28;20016;-71
2022/05/04 04:46:05;;;;;;;;;;;;;;;15.60;36.45;102043.56;5006644;28;19921;-72
2022/05/04 04:48:30;;;;;;;;;;;;;;;16.06;36.01;102034.75;5013710;28;19932;-72
2022/05/04 04:50:55;;;;;;;;;;;;;;;15.98;36.03;102045.94;5014205;28;19922;-71
2022/05/04 04:53:21;;;;;;;;;;;;;;;16.10;35.92;102044.91;5013706;28;19924;-71
2022/05/04 04:55:46;;;;;;;;;;;;;;;16.10;35.80;102042.19;5013850;28;19921;-72
2022/05/04 04:58:12;;;;;;;;;;;;;;;16.04;35.95;102039.59;5012463;28;20026;-72
2022/05/04 05:00:38;;;;;;;;;;;;;;;16.11;35.91;102040.31;5013387;28;19929;-72
2022/05/04 05:03:04;;;;;;;;;;;;;;;15.42;37.02;102038.16;5023238;28;19920;-71
2022/05/04 05:05:29;;;;;;;;;;;;;;;15.82;35.84;102044.72;5033611;28;19925;-71
2022/05/04 05:07:54;;;;;;;;;;;;;;;15.20;37.03;102040.47;5033653;28;19921;-72
2022/05/04 05:10:19;;;;;;;;;;;;;;;15.70;36.20;102041.13;5033423;28;19921;-71
2022/05/04 05:12:45;;;;;;;;;;;;;;;16.25;35.27;102049.88;5033450;28;19924;-71
2022/05/04 05:17:54;;;;;;;;;;;;;;;16.31;35.13;102046.25;5033338;28;19971;-71
2022/05/04 05:20:19;;;;;;;;;;;;;;;16.27;35.43;102051.31;5032750;28;19921;-71
2022/05/04 05:22:45;;;;;;;;;;;;;;;16.55;34.98;102054.19;5033090;28;19944;-72
2022/05/04 05:25:10;;;;;;;;;;;;;;;16.70;34.45;102045.59;5033124;28;19921;-71
2022/05/04 05:27:35;;;;;;;;;;;;;;;16.42;34.98;102034.56;5033147;28;19921;-72
2022/05/04 05:30:00;;;;;;;;;;;;;;;16.54;34.66;102044.41;5019665;28;19917;-72
2022/05/04 05:32:26;;;;;;;;;;;;;;;16.71;34.45;102041.00;5013238;28;19921;-72
2022/05/04 05:34:51;;;;;;;;;;;;;;;16.53;34.28;102045.47;5013069;28;19925;-72
2022/05/04 05:37:17;;;;;;;;;;;;;;;16.71;34.15;102039.09;5013169;28;20382;-71
2022/05/04 05:39:42;;;;;;;;;;;;;;;16.67;34.36;102035.19;5013185;28;19917;-71
2022/05/04 05:42:08;;;;;;;;;;;;;;;16.76;33.93;102031.09;5013553;28;20349;-71
2022/05/04 05:44:33;;;;;;;;;;;;;;;16.76;33.88;102033.81;5012761;28;20381;-71
2022/05/04 05:46:59;;;;;;;;;;;;;;;16.90;34.55;102037.09;5012857;28;19925;-72
2022/05/04 05:49:25;;;;;;;;;;;;;;;17.05;33.67;102040.97;5012938;28;19925;-72
2022/05/04 05:51:50;;;;;;;;;;;;;;;16.97;33.53;102037.78;5012854;28;19948;-72
2022/05/04 05:54:15;;;;;;;;;;;;;;;17.05;33.41;102034.69;5012223;28;20014;-72
2022/05/04 05:56:40;;;;;;;;;;;;;;;16.99;33.50;102036.50;5012975;28;20270;-72
2022/05/04 05:59:05;;;;;;;;;;;;;;;17.26;32.79;102034.06;5012805;28;20329;-73
2022/05/04 06:01:31;;;;;;;;;;;;;;;17.14;33.18;102036.81;5012799;28;19928;-71
2022/05/04 06:03:56;;;;;;;;;;;;;;;16.38;34.59;102044.25;5028628;28;19999;-71
2022/05/04 06:06:21;;;;;;;;;;;;;;;15.70;35.20;102047.34;5032828;28;19917;-71
2022/05/04 06:08:46;;;;;;;;;;;;;;;16.17;34.83;102039.38;5032292;28;20274;-71
2022/05/04 06:11:12;;;;;;;;;;;;;;;16.80;33.59;102043.13;5031443;28;19921;-72
2022/05/04 06:13:37;;;;;;;;;;;;;;;16.79;33.61;102046.88;5032351;28;20233;-71
2022/05/04 06:16:02;;;;;;;;;;;;;;;17.17;32.84;102040.94;5032314;28;20331;-71
2022/05/04 06:18:27;;;;;;;;;;;;;;;16.62;33.69;102049.50;5032388;28;20365;-72
2022/05/04 06:20:52;;;;;;;;;;;;;;;16.78;33.87;102049.84;5031465;28;19917;-73
2022/05/04 06:23:18;;;;;;;;;;;;;;;17.38;32.89;102040.28;5032440;28;20323;-73
2022/05/04 06:25:45;;;;;;;;;;;;;;;16.93;33.72;102044.75;5032331;28;19971;-72
2022/05/04 06:28:11;;;;;;;;;;;;;;;17.06;33.11;102039.88;5026903;28;20332;-72
2022/05/04 06:36:04;;;;;;;;;;;;;;;16.86;33.65;102046.78;4993223;28;20436;-72
2022/05/04 06:38:29;;;;;;;;;;;;;;;15.45;36.18;102041.22;4993147;28;19922;-71
2022/05/04 06:40:54;;;;;;;;;;;;;;;16.50;34.63;102045.13;4993059;28;19922;-71
2022/05/04 06:43:20;;;;;;;;;;;;;;;17.25;32.78;102035.13;4993182;28;20374;-71
2022/05/04 06:45:45;;;;;;;;;;;;;;;17.02;33.72;102046.84;5002573;28;20388;-71
2022/05/04 06:48:10;;;;;;;;;;;;;;;15.57;36.01;102050.25;5012560;28;19948;-71
2022/05/04 06:50:35;;;;;;;;;;;;;;;17.14;33.52;102055.81;5010718;28;19929;-72
2022/05/04 06:53:01;;;;;;;;;;;;;;;17.06;33.53;102056.19;5007090;28;19922;-72
2022/05/04 06:55:26;;;;;;;;;;;;;;;17.51;32.77;102046.31;5004924;28;20365;-72
2022/05/04 06:57:51;;;;;;;;;;;;;;;17.44;33.03;102050.19;5012234;28;20333;-71
2022/05/04 07:00:17;;;;;;;;;;;;;;;17.45;32.63;102055.38;5012719;28;19924;-72
2022/05/04 07:02:42;;;;;;;;;;;;;;;17.64;33.31;102050.66;5017904;28;19917;-72
2022/05/04 07:05:07;;;;;;;;;;;;;;;17.31;33.76;102051.31;5031667;28;19975;-73
2022/05/04 07:07:33;;;;;;;;;;;;;;;17.64;33.16;102047.94;5031984;28;20403;-74
2022/05/04 07:09:58;;;;;;;;;;;;;;;17.52;33.24;102044.41;5032144;28;19925;-73
2022/05/04 07:12:23;;;;;;;;;;;;;;;17.15;33.43;102043.06;5032856;28;19925;-73
2022/05/04 07:14:49;;;;;;;;;;;;;;;17.19;33.15;102055.94;5031905;28;19917;-73
2022/05/04 07:17:14;;;;;;;;;;;;;;;16.83;34.11;102047.22;5031819;28;19925;-72
2022/05/04 07:19:39;;;;;;;;;;;;;;;17.52;32.98;102041.69;5031643;28;20293;-73
2022/05/04 07:22:04;;;;;;;;;;;;;;;17.91;32.44;102043.53;5032053;28;19960;-72
2022/05/04 07:24:30;;;;;;;;;;;;;;;16.52;34.79;102051.97;5005715;28;20568;-72
2022/05/04 07:26:55;;;;;;;;;;;;;;;16.68;34.52;102045.84;5006881;28;19983;-72
2022/05/04 07:29:21;;;;;;;;;;;;;;;15.39;37.11;102041.31;5003591;28;19967;-72
2022/05/04 07:31:46;;;;;;;;;;;;;;;16.40;35.14;102051.09;5006141;28;20017;-72
2022/05/04 07:34:14;;;;;;;;;;;;;;;16.70;34.88;102051.03;4996485;28;20296;-72
2022/05/04 07:36:39;;;;;;;;;;;;;;;17.36;33.84;102051.41;4996133;28;19941;-73
2022/05/04 07:39:04;;;;;;;;;;;;;;;16.53;35.54;102056.31;4996709;28;19910;-73
2022/05/04 07:44:14;;;;;;;;;;;;;;;15.20;37.92;102055.88;4996128;28;19925;-71
2022/05/04 07:46:39;;;;;;;;;;;;;;;16.09;36.22;102059.53;4999598;28;19925;-72
2022/05/04 07:49:05;;;;;;;;;;;;;;;16.89;34.24;102065.28;4996071;28;19988;-73
2022/05/04 07:51:30;;;;;;;;;;;;;;;16.79;34.55;102065.06;4995699;28;20502;-72
2022/05/04 07:53:56;;;;;;;;;;;;;;;16.89;34.56;102060.69;4996259;28;19918;-73
2022/05/04 07:56:21;;;;;;;;;;;;;;;16.42;35.41;102059.00;5035372;28;20434;-72
2022/05/04 07:58:46;;;;;;;;;;;;;;;16.43;35.04;102060.66;5031988;28;20374;-73
2022/05/04 08:06:39;;;;;;;;;;;;;;;16.25;35.04;102075.13;4998212;28;19925;-72
2022/05/04 08:09:04;;;;;;;;;;;;;;;16.88;34.29;102071.81;4996016;28;19918;-72
2022/05/04 08:11:29;;;;;;;;;;;;;;;17.90;32.77;102066.38;4995309;28;19922;-72
2022/05/04 08:13:55;;;;;;;;;;;;;;;18.07;32.34;102069.13;4995779;28;20009;-72
2022/05/04 08:16:20;;;;;;;;;;;;;;;18.16;31.87;102065.75;4998580;28;20378;-71
2022/05/04 08:18:45;;;;;;;;;;;;;;;17.40;33.35;102066.16;5003422;28;19932;-71
2022/05/04 08:21:10;;;;;;;;;;;;;;;16.61;35.01;102072.25;5004068;28;20001;-71
2022/05/04 08:23:36;;;;;;;;;;;;;;;16.67;34.58;102073.19;5003390;28;19952;-71
2022/05/04 08:26:01;;;;;;;;;;;;;;;15.52;37.81;102073.66;5011482;28;19929;-72
2022/05/04 08:28:27;;;;;;;;;;;;;;;15.01;38.51;102074.03;5014685;28;20454;-72
2022/05/04 08:30:53;;;;;;;;;;;;;;;15.63;36.92;102076.44;5015221;28;19917;-72
2022/05/04 08:33:18;;;;;;;;;;;;;;;16.20;35.88;102079.59;5015132;28;19918;-72
2022/05/04 08:35:43;;;;;;;;;;;;;;;16.94;34.93;102079.00;5013967;28;19925;-73
2022/05/04 08:38:09;;;;;;;;;;;;;;;17.17;34.41;102071.66;5014924;28;19917;-73
2022/05/04 08:40:34;;;;;;;;;;;;;;;17.59;33.32;102061.44;5014484;28;19925;-72
2022/05/04 08:43:05;;;;;;;;;;;;;;;17.80;33.14;102070.78;5014653;28;19922;-72
2022/05/04 08:45:31;;;;;;;;;;;;;;;16.91;34.22;102077.56;5014444;28;20416;-72
2022/05/04 08:47:57;;;;;;;;;;;;;;;17.07;33.71;102079.59;5013912;28;19933;-72
2022/05/04 08:50:23;;;;;;;;;;;;;;;17.45;33.23;102073.63;5013469;28;19926;-70
2022/05/04 08:52:53;;;;;;;;;;;;;;;17.75;31.89;102071.50;5013776;28;20349;-71
2022/05/04 08:55:19;;;;;;;;;;;;;;;17.99;32.60;102070.34;5013927;28;20193;-71
2022/05/04 08:57:44;;;;;;;;;;;;;;;15.89;36.16;102074.41;5014117;28;20039;-70
2022/05/04 09:00:10;;;;;;;;;;;;;;;16.47;34.76;102076.22;5014303;28;20370;-70
2022/05/04 09:02:36;;;;;;;;;;;;;;;17.31;33.34;102077.66;5018221;28;19917;-70
2022/05/04 09:05:32;;;;;;;;;;;;;;;16.51;34.44;102073.91;5033195;28;19925;-69
2022/05/04 09:07:58;;;;;;;;;;;;;;;16.37;34.78;102067.81;4991544;28;19957;-69
2022/05/04 09:10:24;;;;;;;;;;;;;;;17.55;32.22;102058.34;4991479;28;19964;-70
2022/05/04 09:12:51;;;;;;;;;;;;;;;17.57;32.25;102073.59;4991395;28;19969;-68
2022/05/04 09:15:23;;;;;;;;;;;;;;;17.60;33.24;102057.63;4991904;28;20420;-70
2022/05/04 09:17:58;;;;;;;;;;;;;;;18.15;32.21;102069.56;4991596;28;19922;-70
2022/05/04 09:23:09;;;;;;;;;;;;;;;17.05;33.31;102065.41;4956249;28;20013;-71
2022/05/04 09:25:35;;;;;;;;;;;;;;;17.57;32.29;102055.41;4952940;29;20055;-72
2022/05/04 09:28:01;;;;;;;;;;;;;;;18.63;30.41;102049.16;4936642;29;20303;-70
2022/05/04 09:30:27;;;;;;;;;;;;;;;17.80;32.33;102051.75;4952854;29;19918;-70
2022/05/04 09:32:52;;;;;;;;;;;;;;;18.77;31.43;102053.19;4953092;28;19910;-71
2022/05/04 09:35:18;;;;;;;;;;;;;;;19.08;31.21;102042.47;4952510;28;19929;-70
2022/05/04 09:46:01;;;;;;;;;;;;;;;18.26;31.33;102049.59;4979548;28;19929;-72
2022/05/04 09:48:29;;;;;;;;;;;;;;;17.35;33.33;102057.09;4993880;28;20305;-69
2022/05/04 09:50:57;;;;;;;;;;;;;;;17.86;32.77;102053.50;4996382;28;19995;-69
2022/05/04 09:53:29;;;;;;;;;;;;;;;18.15;31.97;102049.69;5004499;28;19927;-70
2022/05/04 09:55:55;;;;;;;;;;;;;;;17.88;32.01;102049.47;5002969;28;19933;-69
2022/05/04 09:58:20;;;;;;;;;;;;;;;18.77;30.50;102047.72;4995479;28;19922;-69
2022/05/04 10:00:46;;;;;;;;;;;;;;;18.56;31.27;102043.88;4993328;28;19922;-70
2022/05/04 10:03:12;;;;;;;;;;;;;;;18.68;30.65;102038.31;4996726;28;19925;-69
2022/05/04 10:05:38;;;;;;;;;;;;;;;18.29;31.25;102032.78;5005958;28;20397;-70
2022/05/04 10:08:03;;;;;;;;;;;;;;;19.26;30.51;102028.50;5002143;28;19946;-71
2022/05/04 10:10:29;;;;;;;;;;;;;;;20.24;29.11;102023.88;5000044;28;20289;-70
2022/05/04 10:12:54;;;;;;;;;;;;;;;20.26;28.65;102022.53;4995008;28;19964;-68
2022/05/04 10:15:20;;;;;;;;;;;;;;;19.04;30.86;102030.41;5003618;28;20004;-70
2022/05/04 10:17:54;;;;;;;;;;;;;;;19.51;29.66;102021.75;5012575;28;20403;-68
2022/05/04 10:20:20;;;;;;;;;;;;;;;19.28;29.84;102033.72;5012680;28;19918;-70
2022/05/04 10:22:59;;;;;;;;;;;;;;;18.00;31.72;102031.22;5012660;28;19921;-69
2022/05/04 10:25:26;;;;;;;;;;;;;;;19.46;29.45;102022.50;5012910;28;19925;-70
2022/05/04 10:28:02;;;;;;;;;;;;;;;19.30;29.50;102023.41;5012715;28;19921;-69
2022/05/04 10:30:30;;;;;;;;;;;;;;;19.47;29.61;102020.59;5012605;28;20357;-70
2022/05/04 10:32:57;;;;;;;;;;;;;;;19.14;30.15;102024.28;5013439;28;20341;-69
2022/05/04 10:35:31;;;;;;;;;;;;;;;18.36;30.61;102027.16;5011303;28;19922;-71
2022/05/04 10:37:57;;;;;;;;;;;;;;;18.74;30.52;102020.97;5011404;28;19928;-69
2022/05/04 10:40:40;;;;;;;;;;;;;;;19.37;29.24;102020.50;5012707;28;19922;-70
2022/05/04 10:43:06;;;;;;;;;;;;;;;20.34;29.11;102027.53;5011030;28;20352;-68
2022/05/04 10:45:36;;;;;;;;;;;;;;;19.33;29.67;102017.44;5012179;28;19918;-71
2022/05/04 10:48:12;;;;;;;;;;;;;;;17.80;31.99;102025.41;5012877;28;19921;-70
2022/05/04 10:51:02;;;;;;;;;;;;;;;17.92;31.60;102018.00;5012577;28;19964;-72
2022/05/04 10:53:27;;;;;;;;;;;;;;;18.20;31.13;102014.41;5012779;28;19925;-70
2022/05/04 10:55:54;;;;;;;;;;;;;;;18.09;31.39;102018.00;5012804;28;19922;-71
2022/05/04 10:58:38;;;;;;;;;;;;;;;17.30;32.10;102018.94;5015121;28;19996;-71
2022/05/04 11:01:11;;;;;;;;;;;;;;;18.30;31.21;102020.00;5016443;28;20419;-69
2022/05/04 11:03:37;;;;;;;;;;;;;;;18.45;30.49;102016.72;5029764;28;19917;-71
2022/05/04 11:06:03;;;;;;;;;;;;;;;19.70;28.36;102004.78;5036380;28;19913;-71
2022/05/04 11:08:33;;;;;;;;;;;;;;;19.52;28.94;102007.84;5035989;28;19926;-71
2022/05/04 11:10:58;;;;;;;;;;;;;;;19.19;29.40;102013.44;5035737;28;19917;-69
2022/05/04 11:13:24;;;;;;;;;;;;;;;19.64;29.12;102008.53;5026264;28;19932;-72
2022/05/04 11:15:52;;;;;;;;;;;;;;;20.31;28.39;102013.53;5005989;28;19929;-69
2022/05/04 11:18:19;;;;;;;;;;;;;;;19.61;29.34;102010.97;5006300;28;19917;-69
2022/05/04 11:20:45;;;;;;;;;;;;;;;20.48;28.24;102006.84;5000690;28;19930;-69
2022/05/04 11:23:11;;;;;;;;;;;;;;;20.86;27.13;102003.81;4996204;28;19918;-68
2022/05/04 11:25:37;;;;;;;;;;;;;;;19.53;29.72;102011.41;4998721;28;19971;-69
2022/05/04 11:28:02;;;;;;;;;;;;;;;19.58;29.93;102006.84;5004732;28;19925;-70
2022/05/04 11:30:28;;;;;;;;;;;;;;;20.25;28.30;102003.66;5001555;28;19913;-71
2022/05/04 11:32:53;;;;;;;;;;;;;;;18.89;30.58;102005.69;5004742;28;19940;-71
2022/05/04 11:35:18;;;;;;;;;;;;;;;19.59;29.82;102007.66;5015895;28;19930;-70
2022/05/04 11:37:44;;;;;;;;;;;;;;;19.44;30.11;102012.97;5015762;28;20330;-69
2022/05/04 11:40:11;;;;;;;;;;;;;;;19.30;30.23;102005.13;5015758;28;20176;-70
2022/05/04 11:42:36;;;;;;;;;;;;;;;20.29;28.66;102004.78;5015691;28;20569;-70
2022/05/04 11:45:02;;;;;;;;;;;;;;;20.23;29.37;102003.09;5016094;28;19967;-69
2022/05/04 11:47:28;;;;;;;;;;;;;;;20.13;28.74;102007.38;5014948;28;20285;-71
2022/05/04 11:49:53;;;;;;;;;;;;;;;20.40;28.63;102001.88;5015370;28;19921;-71
2022/05/04 11:52:20;;;;;;;;;;;;;;;20.02;29.07;102005.66;4997572;28;20574;-69
2022/05/04 11:54:45;;;;;;;;;;;;;;;20.16;29.99;102003.31;4995299;28;19960;-70
2022/05/04 11:57:12;;;;;;;;;;;;;;;21.26;28.22;101999.66;4995934;28;19953;-71
2022/05/04 11:59:37;;;;;;;;;;;;;;;20.80;29.09;101999.41;4995579;28;19922;-70
2022/05/04 12:02:03;;;;;;;;;;;;;;;21.34;28.29;101994.50;5012384;28;19924;-69
2022/05/04 12:04:28;;;;;;;;;;;;;;;20.02;30.00;101988.44;5013988;28;20308;-70
2022/05/04 12:06:54;;;;;;;;;;;;;;;21.96;27.49;101983.41;5014769;28;19922;-70
2022/05/04 12:09:20;;;;;;;;;;;;;;;21.95;26.46;101983.69;5014616;28;19949;-71
2022/05/04 12:11:45;;;;;;;;;;;;;;;22.55;26.68;101981.75;5015087;28;19929;-70
2022/05/04 12:14:12;;;;;;;;;;;;;;;20.99;28.19;101986.13;5014849;28;19917;-68
2022/05/04 12:16:38;;;;;;;;;;;;;;;22.42;27.10;101976.84;5014440;28;20393;-69
2022/05/04 12:19:03;;;;;;;;;;;;;;;22.16;26.28;101983.44;5013752;28;19918;-70
2022/05/04 12:21:29;;;;;;;;;;;;;;;21.98;26.65;101980.41;5015033;28;20373;-72
2022/05/04 12:23:54;;;;;;;;;;;;;;;23.32;25.39;101974.94;5015874;28;19913;-68
2022/05/04 12:26:20;;;;;;;;;;;;;;;23.71;25.50;101967.56;5001913;28;19960;-68
2022/05/04 12:33:08;;;;;;;;;;;;;;;22.33;26.83;101964.78;5014719;28;19929;-69
2022/05/04 12:34:16;;;;;;;;;;;;;;;22.56;26.95;101966.13;5011781;28;19928;-69
2022/05/04 12:36:43;;;;;;;;;;;;;;;22.03;27.02;101964.81;5014089;28;19918;-68
2022/05/04 12:39:08;;;;;;;;;;;;;;;21.05;29.21;101965.13;5015124;28;20392;-72
2022/05/04 12:41:34;;;;;;;;;;;;;;;23.34;26.28;101964.50;5014413;28;19922;-70
2022/05/04 12:44:03;;;;;;;;;;;;;;;23.40;25.29;101958.72;5014316;28;19921;-70
2022/05/04 12:46:29;;;;;;;;;;;;;;;22.47;27.35;101957.63;5013818;28;19925;-71
2022/05/04 12:48:54;;;;;;;;;;;;;;;22.89;26.62;101956.47;5014399;28;20375;-73
2022/05/04 12:51:19;;;;;;;;;;;;;;;22.21;27.33;101952.50;5014561;28;19992;-72
2022/05/04 12:53:46;;;;;;;;;;;;;;;21.50;28.36;101944.19;4997002;28;19926;-71
2022/05/04 12:58:54;;;;;;;;;;;;;;;23.22;26.42;101937.38;5002163;28;19940;-70
2022/05/04 13:01:21;;;;;;;;;;;;;;;22.70;26.45;101946.09;5005630;28;20320;-69
2022/05/04 13:03:46;;;;;;;;;;;;;;;22.14;27.53;101943.72;5014172;28;20508;-70
2022/05/04 13:06:11;;;;;;;;;;;;;;;21.30;28.49;101954.28;5014451;28;20004;-70
2022/05/04 13:08:37;;;;;;;;;;;;;;;22.31;26.32;101944.28;5014342;28;19922;-71
2022/05/04 13:11:03;;;;;;;;;;;;;;;22.19;27.05;101943.72;5014348;28;19929;-69