Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:11;;;;;;;0.50;0.50;;;;;;;3.19;99.94;99675.81;5067941;28;20025;-65
2022/12/20 00:03:37;;;;;;;0.50;0.50;;;;;;;3.23;99.60;99669.84;5067847;28;20099;-64
2022/12/20 00:06:03;;;;;;;0.50;0.50;;;;;;;3.34;99.24;99683.66;5067834;28;20410;-64
2022/12/20 00:08:29;;;;;;;0.43;0.43;;;;;;;3.22;99.70;99670.69;5067896;28;20472;-65
2022/12/20 00:10:54;;;;;;;0.50;0.50;;;;;;;3.46;98.45;99667.50;5067480;28;20039;-65
2022/12/20 00:13:20;;;;;;;0.43;0.43;;;;;;;3.44;98.04;99658.94;5067765;28;20047;-65
2022/12/20 00:15:45;;;;;;;0.50;0.50;;;;;;;3.47;98.04;99655.53;5067465;28;20021;-64
2022/12/20 00:18:10;;;;;;;0.40;0.40;;;;;;;3.42;98.34;99658.03;5067619;28;20473;-65
2022/12/20 00:20:36;;;;;;;0.50;0.50;;;;;;;3.38;98.85;99665.72;5067711;28;20021;-65
2022/12/20 00:23:01;;;;;;;0.50;0.50;;;;;;;3.32;99.20;99648.56;5067579;28;20376;-65
2022/12/20 00:25:27;;;;;;;0.50;0.50;;;;;;;3.39;99.75;99645.19;5067395;28;20058;-65
2022/12/20 00:27:53;;;;;;;0.40;0.40;;;;;;;3.30;99.81;99638.28;5067245;28;20135;-65
2022/12/20 00:30:18;;;;;;;0.50;0.50;;;;;;;3.44;99.40;99648.66;5067214;28;20051;-65
2022/12/20 00:32:44;;;;;;;0.50;0.50;;;;;;;3.35;100.00;99654.56;5067279;28;20060;-65
2022/12/20 00:35:10;;;;;;;0.50;0.50;;;;;;;3.41;100.00;99648.63;5067234;28;20021;-65
2022/12/20 00:37:35;;;;;;;0.50;0.50;;;;;;;3.50;100.00;99652.13;5067094;28;20531;-65
2022/12/20 00:40:01;;;;;;;0.40;0.40;;;;;;;3.66;99.70;99641.13;5066981;28;20025;-65
2022/12/20 00:42:27;;;;;;;0.40;0.40;;;;;;;3.74;99.07;99650.63;5066979;28;20055;-64
2022/12/20 00:44:52;;;;;;;0.50;0.50;;;;;;;3.62;99.41;99644.53;5067031;28;20025;-65
2022/12/20 00:47:18;;;;;;;0.40;0.40;;;;;;;3.56;99.89;99629.94;5066838;28;20544;-65
2022/12/20 00:49:43;;;;;;;0.50;0.50;;;;;;;3.65;99.44;99642.00;5066936;28;20029;-65
2022/12/20 00:52:08;;;;;;;0.50;0.50;;;;;;;3.58;99.81;99637.63;5066908;28;20115;-65
2022/12/20 00:54:34;;;;;;;0.40;0.40;;;;;;;3.59;99.95;99641.94;5066943;28;20051;-66
2022/12/20 00:56:59;;;;;;;0.50;0.50;;;;;;;3.58;100.00;99632.50;5066628;28;20021;-65
2022/12/20 00:59:25;;;;;;;0.50;0.50;;;;;;;3.70;100.00;99635.19;5066822;28;20025;-66
2022/12/20 01:01:50;;;;;;;0.50;0.50;;;;;;;3.78;100.00;99639.50;5066758;28;20021;-66
2022/12/20 01:04:16;;;;;;;0.70;0.70;;;;;;;3.65;100.00;99634.28;5066787;28;20093;-65
2022/12/20 01:06:41;;;;;;;0.50;0.50;;;;;;;3.80;100.00;99640.38;5066729;28;20029;-66
2022/12/20 01:09:07;;;;;;;0.50;0.50;;;;;;;3.81;99.92;99629.25;5065349;28;20024;-66
2022/12/20 01:11:35;;;;;;;0.50;0.50;;;;;;;3.84;99.63;99627.56;5066565;28;20034;-66
2022/12/20 01:14:13;;;;;;;0.40;0.40;;;;;;;3.81;99.72;99613.84;5066513;28;20051;-66
2022/12/20 01:16:41;;;;;;;0.50;0.50;;;;;;;3.96;99.17;99624.22;5066683;28;20021;-66
2022/12/20 01:19:09;;;;;;;0.50;0.50;;;;;;;4.18;98.15;99618.34;5066510;28;20051;-66
2022/12/20 01:21:35;;;;;;;0.40;0.40;;;;;;;4.13;98.90;99623.47;5066471;28;20068;-66
2022/12/20 01:24:00;;;;;;;0.40;0.40;;;;;;;4.08;99.31;99622.56;5066516;28;20415;-66
2022/12/20 01:26:28;;;;;;;0.40;0.40;;;;;;;3.99;99.77;99627.66;5066201;28;20091;-66
2022/12/20 01:28:58;;;;;;;0.40;0.40;;;;;;;4.20;98.66;99617.50;5066207;28;20031;-64
2022/12/20 01:31:25;;;;;;;0.40;0.40;;;;;;;4.21;98.09;99618.34;5066607;28;20025;-65
2022/12/20 01:33:51;;;;;;;0.50;0.50;;;;;;;4.02;99.27;99622.53;5066182;28;20032;-65
2022/12/20 01:36:25;;;;;;;0.50;0.50;;;;;;;4.24;98.50;99617.50;5065959;28;20029;-65
2022/12/20 01:39:02;;;;;;;0.40;0.40;;;;;;;4.07;99.07;99626.84;5066060;28;20036;-65
2022/12/20 01:41:29;;;;;;;0.40;0.40;;;;;;;3.93;100.00;99628.50;5066237;28;20021;-66
2022/12/20 01:44:24;;;;;;;0.40;0.40;;;;;;;3.98;100.00;99621.66;5065960;28;20036;-65
2022/12/20 01:46:50;;;;;;;0.50;0.50;;;;;;;4.04;100.00;99611.41;5065518;28;20037;-65
2022/12/20 01:49:31;;;;;;;0.50;0.50;;;;;;;4.08;100.00;99608.03;5065866;28;20036;-65
2022/12/20 01:52:02;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99604.59;5064530;28;20029;-65
2022/12/20 01:54:41;;;;;;;0.57;0.57;;;;;;;4.01;100.00;99615.69;5065785;28;20036;-65
2022/12/20 01:57:54;;;;;;;0.50;0.50;;;;;;;4.06;100.00;99613.97;5065659;28;20515;-65
2022/12/20 02:00:19;;;;;;;0.43;0.43;;;;;;;4.07;100.00;99590.88;5043194;28;20559;-65
2022/12/20 02:02:48;;;;;;;0.50;0.50;;;;;;;4.11;100.00;99606.31;5043281;28;20033;-65
2022/12/20 02:05:14;;;;;;;0.50;0.50;;;;;;;4.11;100.00;99611.44;5043351;28;20047;-65
2022/12/20 02:07:42;;;;;;;0.50;0.50;;;;;;;4.08;100.00;99602.88;5042398;28;20049;-65
2022/12/20 02:10:09;;;;;;;0.50;0.50;;;;;;;4.12;100.00;99603.75;5043254;28;20032;-66
2022/12/20 02:12:41;;;;;;;0.45;0.45;;;;;;;4.12;100.00;99596.03;5043277;28;20029;-64
2022/12/20 02:15:22;;;;;;;0.50;0.50;;;;;;;4.22;100.00;99600.38;5042980;28;20073;-64
2022/12/20 02:18:12;;;;;;;0.52;0.52;;;;;;;4.29;100.00;99587.56;5042777;28;20040;-65
2022/12/20 02:20:59;;;;;;;0.45;0.45;;;;;;;4.45;100.00;99589.34;5043043;28;20037;-65
2022/12/20 02:23:44;;;;;;;0.50;0.50;;;;;;;4.45;100.00;99589.34;5042915;28;20121;-65
2022/12/20 02:26:28;;;;;;;0.50;0.50;;;;;;;4.45;100.00;99589.34;5043143;28;20033;-65
2022/12/20 02:28:54;;;;;;;0.40;0.40;;;;;;;4.53;100.00;99583.34;5042688;28;20033;-64
2022/12/20 02:31:26;;;;;;;0.40;0.40;;;;;;;4.57;100.00;99577.34;5043095;28;20029;-65
2022/12/20 02:33:55;;;;;;;0.40;0.40;;;;;;;4.55;100.00;99587.63;5051887;28;20041;-64
2022/12/20 02:36:21;;;;;;;0.50;0.50;;;;;;;4.55;100.00;99591.94;5064900;28;20063;-63
2022/12/20 02:38:46;;;;;;;1.80;1.70;;;;;;;4.73;100.00;99582.56;5065320;28;20021;-66
2022/12/20 02:41:25;;;;;;;0.47;0.47;;;;;;;4.66;100.00;99584.25;5064613;28;20074;-64
2022/12/20 02:47:07;;;;;;;0.53;0.53;;;;;;;4.76;100.00;99592.84;5062445;28;20041;-63
2022/12/20 02:49:40;;;;;;;1.05;1.05;;;;;;;4.77;100.00;99586.84;5062604;28;20035;-64
2022/12/20 02:52:08;;;;;;;0.50;0.50;;;;;;;4.84;100.00;99584.28;5046092;28;20033;-64
2022/12/20 02:54:34;;;;;;;0.50;0.50;;;;;;;4.86;100.00;99584.28;5062587;28;20059;-64
2022/12/20 02:57:07;;;;;;;0.52;0.52;;;;;;;4.83;100.00;99574.00;5062275;28;20045;-65
2022/12/20 02:59:45;;;;;;;0.40;0.40;;;;;;;4.90;100.00;99580.88;5062278;28;20032;-64
2022/12/20 03:02:11;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99578.31;5062637;28;20036;-65
2022/12/20 03:04:38;;;;;;;0.60;0.60;;;;;;;4.96;100.00;99575.75;5062539;28;20052;-64
2022/12/20 03:07:09;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99574.88;5062658;28;20037;-64
2022/12/20 03:09:37;;;;;;;0.70;0.70;;;;;;;5.05;100.00;99571.44;5062514;28;20032;-64
2022/12/20 03:12:04;;;;;;;1.13;1.13;;;;;;;5.09;100.00;99570.59;5062314;28;20055;-66
2022/12/20 03:14:29;;;;;;;0.40;0.40;;;;;;;5.16;100.00;99568.91;5062072;28;20549;-66
2022/12/20 03:16:55;;;;;;;1.15;1.15;;;;;;;5.12;100.00;99569.75;5062418;28;20089;-66
2022/12/20 03:19:21;;;;;;;0.50;0.50;;;;;;;5.10;100.00;99569.75;5062270;28;20114;-65
2022/12/20 03:21:46;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99553.47;5062498;28;20089;-64
2022/12/20 03:24:12;;;;;;;0.50;0.50;;;;;;;5.26;100.00;99564.59;5064152;28;20068;-66
2022/12/20 03:26:38;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99564.59;5064424;28;20029;-65
2022/12/20 03:29:04;;;;;;;0.40;0.40;;;;;;;5.28;100.00;99565.47;5064982;28;20033;-65
2022/12/20 03:31:30;;;;;;;0.50;0.50;;;;;;;5.31;100.00;99563.75;5068572;28;20031;-65
2022/12/20 03:33:55;;;;;;;0.40;0.40;;;;;;;5.38;100.00;99564.59;5068490;28;20020;-65
2022/12/20 03:36:22;;;;;;;0.40;0.40;;;;;;;5.37;100.00;99573.16;5068423;28;20029;-66
2022/12/20 03:38:52;;;;;;;0.40;0.40;;;;;;;5.41;100.00;99563.75;5068521;28;20021;-65
2022/12/20 03:41:18;;;;;;;2.47;2.28;;;;;;;5.44;100.00;99567.19;5068677;28;20080;-65
2022/12/20 03:43:44;;;;;;;0.50;0.50;;;;;;;5.47;100.00;99563.72;5068239;28;20044;-64
2022/12/20 03:46:09;;;;;;;0.40;0.40;;;;;;;5.46;100.00;99559.44;5068016;28;20032;-65
2022/12/20 03:48:34;;;;;;;0.50;0.50;;;;;;;5.51;100.00;99555.13;5068263;28;20052;-66
2022/12/20 03:51:00;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99568.00;5068093;28;20052;-65
2022/12/20 03:53:25;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99553.41;5068321;28;20370;-65
2022/12/20 03:55:51;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99556.84;5068103;28;20033;-65
2022/12/20 03:58:16;;;;;;;0.85;0.82;;;;;;;5.58;100.00;99556.00;5067851;28;20055;-65
2022/12/20 04:00:42;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99553.41;5067860;28;20055;-65
2022/12/20 04:03:07;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99550.84;5068164;28;20471;-66
2022/12/20 04:05:33;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99548.25;5067937;28;20025;-65
2022/12/20 04:07:58;;;;;;;0.50;0.50;;;;;;;5.66;100.00;99561.13;5067638;28;20444;-65
2022/12/20 04:10:24;;;;;;;0.45;0.45;;;;;;;5.67;100.00;99560.28;5067801;28;20029;-65
2022/12/20 04:12:49;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99562.84;5066332;28;20021;-64
2022/12/20 04:15:15;;;;;;;0.40;0.40;;;;;;;5.66;100.00;99556.84;5067512;28;20039;-65
2022/12/20 04:17:40;;;;;;;1.17;1.02;;;;;;;5.70;100.00;99553.38;5067642;28;20025;-65
2022/12/20 04:20:24;;;;;;;0.50;0.50;;;;;;;5.69;100.00;99543.94;5067729;28;20025;-65
2022/12/20 04:22:50;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99543.09;5067549;28;20021;-66
2022/12/20 04:25:18;;;;;;;0.40;0.40;;;;;;;5.68;100.00;99541.38;5067442;28;20021;-67
2022/12/20 04:27:44;;;;;;;0.40;0.40;;;;;;;5.73;100.00;99554.25;5067229;28;20040;-65
2022/12/20 04:30:10;;;;;;;0.50;0.50;;;;;;;5.68;100.00;99534.53;5067289;28;20025;-65
2022/12/20 04:32:36;;;;;;;0.40;0.40;;;;;;;5.73;100.00;99549.97;5067530;28;20124;-66
2022/12/20 04:35:02;;;;;;;0.50;0.50;;;;;;;5.71;100.00;99549.09;5067457;28;20044;-65
2022/12/20 04:37:29;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99547.38;5065780;28;20032;-65
2022/12/20 04:39:55;;;;;;;0.50;0.50;;;;;;;5.70;100.00;99547.41;5067120;28;20049;-64
2022/12/20 04:42:21;;;;;;;0.50;0.50;;;;;;;5.71;100.00;99551.69;5067098;28;20074;-64
2022/12/20 04:44:46;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99554.25;5067013;28;20031;-64
2022/12/20 04:47:11;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99549.09;5067029;28;20053;-65
2022/12/20 04:49:37;;;;;;;0.50;0.50;;;;;;;5.70;100.00;99553.38;5065655;28;20039;-65
2022/12/20 04:54:47;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99537.94;5067031;28;20032;-65
2022/12/20 04:57:12;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99541.38;5066946;28;20029;-66
2022/12/20 04:59:38;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99531.09;5065538;28;20024;-65
2022/12/20 05:02:03;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99531.09;5066973;28;20047;-66
2022/12/20 05:04:29;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99538.81;5066729;28;20029;-65
2022/12/20 05:06:54;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99531.09;5066484;28;20073;-65
2022/12/20 05:09:20;;;;;;;0.40;0.40;;;;;;;5.66;100.00;99522.50;5066723;28;20021;-65
2022/12/20 05:11:45;;;;;;;0.50;0.50;;;;;;;5.66;100.00;99532.78;5066676;28;20091;-65
2022/12/20 05:14:10;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99531.09;5066438;28;20071;-65
2022/12/20 05:16:36;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99521.66;5066589;28;20021;-65
2022/12/20 05:19:03;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99526.81;5066510;28;20021;-65
2022/12/20 05:26:58;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99524.25;5066416;28;20075;-64
2022/12/20 05:29:24;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99520.81;5066190;28;20025;-65
2022/12/20 05:31:49;;;;;;;0.50;0.50;;;;;;;5.57;100.00;99531.09;5066543;28;20055;-64
2022/12/20 05:34:15;;;;;;;0.40;0.40;;;;;;;5.68;100.00;99542.25;5066006;28;20027;-64
2022/12/20 05:36:40;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99539.66;5066351;28;20083;-65
2022/12/20 05:39:06;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99541.38;5065693;28;20085;-65
2022/12/20 05:41:31;;;;;;;0.50;0.50;;;;;;;5.73;100.00;99549.97;5065922;28;20024;-64
2022/12/20 05:43:57;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99535.38;5065656;28;20062;-64
2022/12/20 05:46:22;;;;;;;0.50;0.50;;;;;;;5.72;100.00;99548.22;5066062;28;20025;-64
2022/12/20 05:48:47;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99537.06;5066055;28;20033;-64
2022/12/20 05:51:13;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99544.78;5065962;28;20090;-65
2022/12/20 05:53:38;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99543.06;5065418;28;20068;-65
2022/12/20 05:56:04;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99546.47;5065847;28;20021;-65
2022/12/20 05:58:30;;;;;;;0.40;0.40;;;;;;;5.87;100.00;99551.63;5064603;28;20021;-64
2022/12/20 06:00:55;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99554.22;5065789;28;20039;-65
2022/12/20 06:03:21;;;;;;;0.50;0.50;;;;;;;5.89;100.00;99550.78;5065605;28;20029;-65
2022/12/20 06:05:46;;;;;;;0.40;0.40;;;;;;;5.88;100.00;99554.19;5065724;28;20025;-65
2022/12/20 06:08:12;;;;;;;0.50;0.50;;;;;;;5.89;100.00;99563.66;5065459;28;20025;-65
2022/12/20 06:10:40;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99561.94;5065775;28;20035;-64
2022/12/20 06:13:06;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99557.66;5065600;28;20439;-64
2022/12/20 06:15:32;;;;;;;0.47;0.47;;;;;;;5.84;100.00;99562.81;5065476;28;20074;-64
2022/12/20 06:17:57;;;;;;;0.40;0.40;;;;;;;5.83;100.00;99556.78;5064360;28;20021;-65
2022/12/20 06:20:23;;;;;;;0.40;0.40;;;;;;;5.89;100.00;99553.34;5065641;28;20385;-65
2022/12/20 06:22:49;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99555.94;5065493;28;20510;-65
2022/12/20 06:25:14;;;;;;;0.50;0.50;;;;;;;5.87;100.00;99559.34;5065469;28;20021;-65
2022/12/20 06:27:40;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99561.09;5065356;28;20039;-65
2022/12/20 06:30:07;;;;;;;0.50;0.50;;;;;;;5.91;100.00;99559.34;5065167;28;20029;-66
2022/12/20 06:32:33;;;;;;;0.40;0.40;;;;;;;5.91;100.00;99558.50;5065248;28;20028;-65
2022/12/20 06:34:59;;;;;;;0.43;0.43;;;;;;;5.93;100.00;99552.47;5065383;28;20017;-65
2022/12/20 06:37:24;;;;;;;0.47;0.47;;;;;;;5.95;100.00;99568.78;5065422;28;20044;-65
2022/12/20 06:39:50;;;;;;;0.50;0.50;;;;;;;5.97;100.00;99573.06;5065406;28;20029;-64
2022/12/20 06:42:15;;;;;;;0.40;0.40;;;;;;;5.98;100.00;99569.63;5065252;28;20054;-65
2022/12/20 06:44:40;;;;;;;0.40;0.40;;;;;;;5.99;100.00;99561.06;5065001;28;20024;-65
2022/12/20 06:47:06;;;;;;;0.47;0.47;;;;;;;6.02;100.00;99561.88;5065239;28;20056;-66
2022/12/20 06:49:31;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99562.78;5065340;28;20443;-66
2022/12/20 06:51:57;;;;;;;0.50;0.50;;;;;;;6.04;100.00;99559.28;5065172;28;20028;-65
2022/12/20 06:54:22;;;;;;;0.47;0.47;;;;;;;6.03;100.00;99562.75;5065089;28;20049;-65
2022/12/20 06:56:48;;;;;;;0.70;0.70;;;;;;;6.04;100.00;99567.94;5064989;28;20071;-64
2022/12/20 06:59:14;;;;;;;0.40;0.40;;;;;;;6.03;100.00;99555.88;5063758;28;20083;-66
2022/12/20 07:01:39;;;;;;;0.40;0.40;;;;;;;6.08;100.00;99561.06;5065189;28;20032;-65
2022/12/20 07:04:04;;;;;;;0.40;0.40;;;;;;;6.10;100.00;99571.34;5067491;28;20036;-65
2022/12/20 07:06:31;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99574.78;5069314;28;20021;-66
2022/12/20 07:08:56;;;;;;;0.50;0.50;;;;;;;6.12;100.00;99575.63;5069340;28;20037;-65
2022/12/20 07:11:22;;;;;;;0.40;0.40;;;;;;;6.15;100.00;99583.34;5069120;28;20032;-64
2022/12/20 07:13:49;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99575.63;5069200;28;20025;-64
2022/12/20 07:16:14;;;;;;;0.50;0.50;;;;;;;6.16;100.00;99584.22;5068921;28;20209;-65
2022/12/20 07:18:39;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99579.06;5069003;28;20272;-63
2022/12/20 07:21:05;;;;;;;0.60;0.60;;;;;;;6.13;100.00;99577.38;5069231;28;20035;-66
2022/12/20 07:23:30;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99593.66;5069192;28;20020;-66
2022/12/20 07:25:58;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99586.78;5068980;28;20028;-67
2022/12/20 07:28:25;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99597.09;5067331;28;20021;-64
2022/12/20 07:30:51;;;;;;;0.50;0.50;;;;;;;6.17;100.00;99593.66;5068718;28;20029;-65
2022/12/20 07:33:17;;;;;;;0.40;0.40;;;;;;;6.16;100.00;99585.09;5068827;28;20025;-65
2022/12/20 07:35:44;;;;;;;0.50;0.50;;;;;;;6.18;100.00;99587.66;5068813;28;20059;-65
2022/12/20 07:38:10;;;;;;;0.40;0.40;;;;;;;6.17;100.00;99589.38;5067384;28;20025;-65
2022/12/20 07:40:39;;;;;;;0.40;0.40;;;;;;;6.20;100.00;99593.63;5068623;28;20055;-66
2022/12/20 07:43:04;;;;;;;0.47;0.47;;;;;;;6.20;100.00;99597.09;5068625;28;20024;-64
2022/12/20 07:45:29;;;;;;;0.50;0.50;;;;;;;6.23;100.00;99595.38;5068422;28;20025;-66
2022/12/20 07:47:56;;;;;;;0.50;0.50;;;;;;;6.22;100.00;99594.50;5068331;28;20070;-65
2022/12/20 07:50:23;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99596.22;5068533;28;20027;-65
2022/12/20 07:52:48;;;;;;;0.50;0.50;;;;;;;6.25;100.00;99601.34;5068400;28;20021;-65
2022/12/20 07:55:14;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99592.78;5068503;28;20485;-65
2022/12/20 07:57:45;;;;;;;0.50;0.50;;;;;;;6.26;100.00;99600.50;5068402;28;20473;-66
2022/12/20 08:00:11;;;;;;;0.60;0.60;;;;;;;6.28;100.00;99601.34;5068266;28;20529;-66
2022/12/20 08:02:47;;;;;;;0.50;0.50;;;;;;;6.24;100.00;99590.22;5068332;28;20040;-65
2022/12/20 08:05:13;;;;;;;0.50;0.50;;;;;;;6.28;100.00;99589.31;5068347;28;20044;-67
2022/12/20 08:07:41;;;;;;;0.50;0.50;;;;;;;6.29;100.00;99600.50;5068028;28;20031;-65
2022/12/20 08:10:09;;;;;;;0.40;0.40;;;;;;;6.32;100.00;99610.81;5068167;28;20017;-65
2022/12/20 08:12:37;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99609.09;5067911;28;20075;-65
2022/12/20 08:15:03;;;;;;;0.50;0.50;;;;;;;6.32;100.00;99610.81;5067124;28;20032;-65
2022/12/20 08:17:28;;;;;;;0.45;0.45;;;;;;;6.36;100.00;99612.50;5067938;28;20027;-64
2022/12/20 08:19:56;;;;;;;0.50;0.50;;;;;;;6.37;100.00;99616.81;5067975;28;20088;-64
2022/12/20 08:22:21;;;;;;;0.50;0.50;;;;;;;6.39;100.00;99620.22;5067769;28;20042;-65
2022/12/20 08:24:47;;;;;;;0.40;0.40;;;;;;;6.41;100.00;99620.19;5067877;28;20021;-66
2022/12/20 08:27:14;;;;;;;0.40;0.40;;;;;;;6.41;100.00;99615.91;5067660;28;20050;-65
2022/12/20 08:29:39;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99617.59;5067741;28;20017;-65
2022/12/20 08:32:05;;;;;;;0.40;0.40;;;;;;;6.42;100.00;99603.88;5067788;28;20032;-66
2022/12/20 08:34:30;;;;;;;0.50;0.50;;;;;;;6.45;100.00;99622.75;5067543;28;20021;-66
2022/12/20 08:36:56;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99627.91;5066214;28;20021;-66
2022/12/20 08:39:21;;;;;;;0.50;0.50;;;;;;;6.50;100.00;99619.31;5067440;28;20048;-65
2022/12/20 08:41:46;;;;;;;0.40;0.40;;;;;;;6.50;100.00;99621.91;5067302;28;20017;-66
2022/12/20 08:44:12;;;;;;;0.50;0.50;;;;;;;6.54;100.00;99626.16;5067271;28;20039;-65
2022/12/20 08:46:38;;;;;;;0.40;0.40;;;;;;;6.59;100.00;99623.56;5067353;28;20107;-65
2022/12/20 08:49:04;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99620.97;5067353;28;20116;-66
2022/12/20 08:51:30;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99620.97;5067383;28;20033;-65
2022/12/20 08:53:56;;;;;;;0.50;0.50;;;;;;;6.65;100.00;99623.53;5066026;28;20479;-65
2022/12/20 08:56:21;;;;;;;0.45;0.45;;;;;;;6.67;100.00;99625.25;5067261;28;20074;-65
2022/12/20 08:58:46;;;;;;;0.45;0.45;;;;;;;6.68;100.00;99620.94;5067140;28;20021;-65
2022/12/20 09:01:15;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99614.97;5067061;28;20017;-65
2022/12/20 09:03:41;;;;;;;0.40;0.40;;;;;;;6.63;100.00;99620.13;5066858;28;20025;-65
2022/12/20 09:06:12;;;;;;;0.50;0.50;;;;;;;6.61;100.00;99616.69;5067276;28;20047;-65
2022/12/20 09:08:38;;;;;;;0.55;0.55;;;;;;;6.58;100.00;99615.00;5066911;28;20032;-65
2022/12/20 09:11:07;;;;;;;0.40;0.40;;;;;;;6.54;100.00;99616.72;5066954;28;20064;-66
2022/12/20 09:13:32;;;;;;;0.50;0.50;;;;;;;6.51;100.00;99619.31;5067071;28;20028;-66
2022/12/20 09:16:03;;;;;;;0.50;0.50;;;;;;;6.44;100.00;99605.59;5066686;28;20386;-64
2022/12/20 09:18:29;;;;;;;0.40;0.40;;;;;;;6.40;100.00;99618.50;5066845;28;20013;-64
2022/12/20 09:20:55;;;;;;;0.40;0.40;;;;;;;6.30;100.00;99617.66;5066819;28;20032;-64
2022/12/20 09:23:20;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99612.56;5066755;28;20025;-64
2022/12/20 09:25:46;;;;;;;0.40;0.40;;;;;;;6.02;100.00;99607.44;5066714;28;20021;-64
2022/12/20 09:28:11;;;;;;;0.40;0.40;;;;;;;5.95;100.00;99609.16;5065445;28;20075;-65
2022/12/20 09:30:36;;;;;;;0.50;0.50;;;;;;;5.90;100.00;99609.16;5066501;28;20037;-65
2022/12/20 09:33:02;;;;;;;0.40;0.40;;;;;;;5.88;100.00;99616.03;5066600;28;20032;-65
2022/12/20 09:35:27;;;;;;;0.50;0.50;;;;;;;5.88;100.00;99610.88;5065005;28;20021;-65
2022/12/20 09:37:53;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99616.91;5066623;28;20100;-65
2022/12/20 09:40:23;;;;;;;0.40;0.40;;;;;;;5.77;100.00;99612.59;5066470;28;20021;-65
2022/12/20 09:42:49;;;;;;;0.50;0.50;;;;;;;5.63;100.00;99600.63;5066530;28;20044;-65
2022/12/20 09:45:28;;;;;;;0.40;0.40;;;;;;;5.61;100.00;99610.06;5066333;28;20020;-66
2022/12/20 09:47:54;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99606.66;5065900;28;20037;-64
2022/12/20 09:50:27;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99604.06;5066398;28;20055;-65
2022/12/20 09:53:07;;;;;;;0.50;0.50;;;;;;;5.57;100.00;99601.47;5066005;28;20030;-65
2022/12/20 09:55:53;;;;;;;0.50;0.50;;;;;;;5.51;100.00;99595.50;5066071;28;20027;-65
2022/12/20 09:58:27;;;;;;;0.50;0.50;;;;;;;5.47;100.00;99589.47;5066107;28;20032;-65
2022/12/20 10:00:53;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99581.75;5065902;28;20079;-65
2022/12/20 10:03:29;;;;;;;0.50;0.50;;;;;;;5.45;100.00;99586.03;5066104;28;20025;-64
2022/12/20 10:06:19;;;;;;;0.50;0.50;;;;;;;5.42;100.00;99578.31;5066198;28;20148;-64
2022/12/20 10:09:01;;;;;;;0.50;0.50;;;;;;;5.43;100.00;99575.75;5065477;28;20064;-65
2022/12/20 10:11:42;;;;;;;0.35;0.35;;;;;;;5.40;100.00;99580.06;5065792;28;20028;-65
2022/12/20 10:14:25;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99569.75;5065759;28;20021;-65
2022/12/20 10:16:57;;;;;;;0.50;0.50;;;;;;;5.29;100.00;99569.72;5065913;28;20060;-64
2022/12/20 10:19:25;;;;;;;0.60;0.60;;;;;;;5.22;100.00;99571.47;5065818;28;20036;-65
2022/12/20 10:22:02;;;;;;;0.80;0.80;;;;;;;5.15;100.00;99564.59;5065712;28;20025;-64
2022/12/20 10:24:30;;;;;;;0.50;0.50;;;;;;;5.05;100.00;99556.00;5065749;28;20433;-64
2022/12/20 10:27:17;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99562.88;5065331;28;20033;-64
2022/12/20 10:29:43;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99556.88;5065322;28;20126;-64
2022/12/20 10:32:13;;;;;;;0.50;0.50;;;;;;;4.94;100.00;99554.31;5065562;28;20025;-65
2022/12/20 10:34:45;;;;;;;0.38;0.38;;;;;;;4.96;100.00;99550.03;5065428;28;20032;-64
2022/12/20 10:37:17;;;;;;;0.50;0.50;;;;;;;4.98;100.00;99544.00;5064299;28;20032;-64
2022/12/20 10:39:46;;;;;;;0.50;0.50;;;;;;;4.90;100.00;99547.44;5065349;28;20033;-64
2022/12/20 10:42:25;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99542.31;5065394;28;20025;-64
2022/12/20 10:44:51;;;;;;;0.40;0.40;;;;;;;4.89;100.00;99560.31;5065093;28;20032;-65
2022/12/20 10:47:39;;;;;;;0.50;0.50;;;;;;;4.89;100.00;99540.56;5065046;28;20045;-65
2022/12/20 10:50:08;;;;;;;0.70;0.70;;;;;;;4.93;100.00;99551.72;5065490;28;20052;-64
2022/12/20 10:52:34;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99547.44;5065311;28;20085;-64
2022/12/20 10:54:59;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99542.31;5065257;28;20052;-64
2022/12/20 10:57:27;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99537.16;5065173;28;20017;-64
2022/12/20 11:00:07;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99540.56;5063896;28;20089;-64
2022/12/20 11:02:36;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99538.88;5065308;28;20021;-64
2022/12/20 11:05:05;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99531.16;5065248;28;20059;-65
2022/12/20 11:07:32;;;;;;;0.50;0.50;;;;;;;4.93;100.00;99528.56;5065121;28;20032;-65
2022/12/20 11:10:19;;;;;;;0.50;0.50;;;;;;;4.91;100.00;99520.00;5065218;28;20025;-63
2022/12/20 11:12:56;;;;;;;0.50;0.50;;;;;;;4.95;100.00;99520.00;5065150;28;20058;-65
2022/12/20 11:15:28;;;;;;;0.50;0.50;;;;;;;4.99;100.00;99514.84;5064890;28;20025;-64
2022/12/20 11:18:02;;;;;;;0.50;0.50;;;;;;;5.02;100.00;99508.00;5065158;28;20096;-63
2022/12/20 11:20:37;;;;;;;0.50;0.50;;;;;;;5.01;100.00;99503.72;5065082;28;20051;-64
2022/12/20 11:23:21;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99505.41;5065045;28;20044;-64
2022/12/20 11:26:12;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99498.56;5064975;28;20075;-65
2022/12/20 11:29:14;;;;;;;0.60;0.60;;;;;;;5.15;100.00;99488.28;5064905;28;20025;-65
2022/12/20 11:31:41;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99483.13;5064972;28;20029;-65
2022/12/20 11:34:36;;;;;;;1.50;1.40;;;;;;;5.24;100.00;99482.25;5064987;28;20286;-66
2022/12/20 11:37:01;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99481.41;5064510;28;20034;-65
2022/12/20 11:39:47;;;;;;;0.50;0.50;;;;;;;5.29;100.00;99471.94;5065022;28;20058;-65
2022/12/20 11:42:18;;;;;;;0.50;0.50;;;;;;;5.34;100.00;99480.50;5064851;28;20021;-65
2022/12/20 11:45:27;;;;;;;0.50;0.50;;;;;;;5.38;100.00;99477.09;5064729;28;20134;-66
2022/12/20 11:47:55;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99461.66;5062903;28;20052;-65
2022/12/20 11:50:26;;;;;;;0.50;0.50;;;;;;;5.39;100.00;99455.63;5065657;28;20037;-64
2022/12/20 11:52:59;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99451.34;5068270;28;20054;-65