Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:10;;;;;;;65.45;33.15;;;0.00;99.90;;;;;;5061220;28;20076;-72
2020/12/01 00:03:40;;;;;;;67.68;33.17;;;0.00;99.90;;;;;;5059227;28;20175;-72
2020/12/01 00:06:07;;;;;;;72.35;33.78;;;0.00;99.90;;;;;;5072532;28;20241;-72
2020/12/01 00:08:38;;;;;;;70.22;35.90;;;0.00;99.90;;;;;;5072308;28;20114;-72
2020/12/01 00:11:05;;;;;;;72.43;33.95;;;0.00;99.90;;;;;;5054847;28;20048;-76
2020/12/01 00:13:32;;;;;;;73.68;35.40;;;0.00;99.90;;;;;;5055008;28;20044;-72
2020/12/01 00:15:58;;;;;;;75.65;36.92;;;0.00;99.90;;;;;;5070600;28;20101;-71
2020/12/01 00:18:25;;;;;;;70.97;35.78;;;0.00;99.90;;;;;;5054307;28;20076;-72
2020/12/01 00:20:53;;;;;;;90.00;38.38;;;0.00;99.90;;;;;;5071627;28;20068;-73
2020/12/01 00:23:19;;;;;;;81.97;38.33;;;0.00;99.90;;;;;;5052097;28;20736;-72
2020/12/01 00:25:46;;;;;;;77.70;39.08;;;0.00;99.90;;;;;;5060145;28;20041;-72
2020/12/01 00:28:14;;;;;;;77.95;37.70;;;-0.10;99.90;;;;;;5053618;28;20124;-72
2020/12/01 00:30:42;;;;;;;76.88;36.40;;;0.00;99.90;;;;;;5070666;28;20041;-72
2020/12/01 00:33:10;;;;;;;82.00;37.22;;;0.00;99.90;;;;;;5071736;28;20041;-72
2020/12/01 00:35:37;;;;;;;81.10;39.45;;;0.00;99.90;;;;;;5053238;28;20449;-73
2020/12/01 00:38:04;;;;;;;81.35;39.17;;;0.00;99.90;;;;;;5072595;28;20147;-75
2020/12/01 00:40:31;;;;;;;81.20;40.22;;;0.00;99.90;;;;;;5071354;28;20552;-73
2020/12/01 00:42:57;;;;;;;83.97;40.35;;;0.00;99.90;;;;;;5054301;28;20106;-72
2020/12/01 00:45:24;;;;;;;86.53;42.17;;;0.00;99.90;;;;;;5070208;28;20164;-73
2020/12/01 00:47:51;;;;;;;89.68;41.72;;;0.00;99.90;;;;;;5071118;28;20044;-72
2020/12/01 00:50:21;;;;;;;91.38;41.20;;;0.00;99.90;;;;;;5053192;28;20041;-72
2020/12/01 00:52:48;;;;;;;92.97;42.78;;;0.00;99.90;;;;;;5053749;28;20053;-72
2020/12/01 00:55:14;;;;;;;88.00;39.95;;;0.00;99.90;;;;;;5071468;28;20499;-71
2020/12/01 00:57:41;;;;;;;80.80;39.20;;;0.10;99.90;;;;;;5070963;28;20127;-72
2020/12/01 01:00:13;;;;;;;92.70;42.63;;;0.00;99.90;;;;;;5070056;28;20071;-72
2020/12/01 01:02:39;;;;;;;100.97;42.00;;;0.10;99.90;;;;;;5051582;28;20125;-72
2020/12/01 01:05:07;;;;;;;97.78;42.63;;;0.10;99.90;;;;;;5070833;28;20483;-73
2020/12/01 01:07:33;;;;;;;82.30;38.33;;;0.10;99.90;;;;;;5072143;28;20072;-73
2020/12/01 01:09:59;;;;;;;92.07;41.42;;;0.10;99.90;;;;;;5071091;28;20055;-72
2020/12/01 01:12:26;;;;;;;92.75;41.33;;;0.10;99.90;;;;;;5071084;28;20397;-73
2020/12/01 01:14:53;;;;;;;84.57;38.97;;;0.20;99.90;;;;;;5069836;28;20554;-72
2020/12/01 01:17:19;;;;;;;87.38;39.22;;;0.20;99.90;;;;;;5071066;28;20049;-73
2020/12/01 01:19:46;;;;;;;92.13;40.25;;;0.20;99.90;;;;;;5070383;28;20492;-71
2020/12/01 01:22:12;;;;;;;91.80;40.25;;;0.20;99.90;;;;;;5071359;28;20147;-72
2020/12/01 01:24:38;;;;;;;98.03;39.80;;;0.20;99.90;;;;;;5070755;28;20049;-73
2020/12/01 01:27:05;;;;;;;91.63;41.05;;;0.20;99.90;;;;;;5071270;28;20074;-75
2020/12/01 01:29:31;;;;;;;80.20;38.85;;;0.20;99.90;;;;;;5070301;28;20151;-75
2020/12/01 01:31:57;;;;;;;81.13;39.13;;;0.20;99.90;;;;;;5051407;28;20514;-72
2020/12/01 01:34:24;;;;;;;88.70;40.55;;;0.20;99.90;;;;;;5070552;28;20151;-72
2020/12/01 01:36:51;;;;;;;87.38;41.35;;;0.20;99.90;;;;;;5053194;28;20057;-73
2020/12/01 01:39:17;;;;;;;80.05;38.72;;;0.20;99.90;;;;;;5053097;28;20076;-74
2020/12/01 01:41:44;;;;;;;81.40;37.47;;;0.20;99.90;;;;;;5069764;28;20106;-73
2020/12/01 01:44:26;;;;;;;88.78;38.65;;;0.20;99.90;;;;;;5070625;28;20459;-73
2020/12/01 01:46:57;;;;;;;84.18;38.33;;;0.20;99.90;;;;;;5051471;28;20068;-72
2020/12/01 01:49:34;;;;;;;82.85;37.17;;;0.20;99.90;;;;;;5070009;28;20079;-73
2020/12/01 01:52:01;;;;;;;79.28;38.20;;;0.20;99.90;;;;;;5052908;28;20178;-72
2020/12/01 01:54:29;;;;;;;84.25;39.17;;;0.20;99.90;;;;;;5070562;28;20135;-74
2020/12/01 01:56:59;;;;;;;72.97;36.20;;;0.20;99.90;;;;;;5070096;28;20071;-75
2020/12/01 01:59:29;;;;;;;82.38;39.60;;;0.20;99.90;;;;;;5052491;28;20392;-74
2020/12/01 02:01:56;;;;;;;84.28;38.50;;;0.20;99.90;;;;;;5069202;28;20427;-74
2020/12/01 02:04:24;;;;;;;75.78;35.67;;;0.20;99.90;;;;;;5069587;28;20068;-73
2020/12/01 02:07:01;;;;;;;82.85;37.72;;;0.20;99.90;;;;;;5069784;28;20104;-73
2020/12/01 02:09:42;;;;;;;80.75;36.88;;;0.20;99.90;;;;;;5051158;28;20127;-74
2020/12/01 02:12:13;;;;;;;87.25;37.92;;;0.20;99.90;;;;;;5070465;28;20050;-72
2020/12/01 02:14:48;;;;;;;83.07;37.58;;;0.20;99.90;;;;;;5068818;28;20045;-73
2020/12/01 02:17:21;;;;;;;80.60;35.88;;;0.20;99.90;;;;;;5069484;28;20134;-72
2020/12/01 02:19:49;;;;;;;78.13;35.30;;;0.20;99.90;;;;;;5068776;28;20084;-73
2020/12/01 02:22:18;;;;;;;82.45;36.95;;;0.10;99.90;;;;;;5069736;28;20049;-72
2020/12/01 02:24:45;;;;;;;69.75;33.55;;;0.20;99.90;;;;;;5068552;28;20093;-73
2020/12/01 02:27:15;;;;;;;67.28;32.25;;;0.20;99.90;;;;;;5069193;28;20054;-72
2020/12/01 02:29:46;;;;;;;76.70;34.20;;;0.20;99.90;;;;;;5061829;28;20131;-73
2020/12/01 02:32:12;;;;;;;74.75;34.20;;;0.20;99.90;;;;;;5069200;28;20226;-73
2020/12/01 02:34:43;;;;;;;73.32;33.33;;;0.20;99.90;;;;;;5068899;28;20522;-73
2020/12/01 02:37:22;;;;;;;70.32;33.05;;;0.20;99.90;;;;;;5065077;28;20076;-74
2020/12/01 02:39:50;;;;;;;72.90;32.42;;;0.30;99.90;;;;;;5049078;28;20056;-71
2020/12/01 02:42:22;;;;;;;71.60;31.70;;;0.30;99.90;;;;;;5068875;28;20122;-72
2020/12/01 02:44:54;;;;;;;70.63;32.83;;;0.30;99.90;;;;;;5050211;28;20076;-72
2020/12/01 02:47:23;;;;;;;79.38;34.78;;;0.30;99.90;;;;;;5047630;28;20052;-73
2020/12/01 02:49:49;;;;;;;78.70;35.80;;;0.40;99.90;;;;;;5068099;28;20088;-72
2020/12/01 02:52:20;;;;;;;82.70;35.83;;;0.30;99.90;;;;;;5051133;28;20132;-72
2020/12/01 02:54:47;;;;;;;60.23;27.63;;;0.30;99.90;;;;;;5054827;28;20125;-73
2020/12/01 02:57:14;;;;;;;87.35;37.42;;;0.30;99.90;;;;;;5069345;28;20483;-73
2020/12/01 02:59:40;;;;;;;88.05;39.42;;;0.30;99.90;;;;;;5049649;28;20599;-72
2020/12/01 03:02:08;;;;;;;93.32;39.08;;;0.30;99.90;;;;;;5068477;28;20178;-73
2020/12/01 03:04:34;;;;;;;95.47;38.65;;;0.30;99.90;;;;;;5068929;28;20150;-72
2020/12/01 03:07:00;;;;;;;85.75;37.67;;;0.30;99.90;;;;;;5069748;28;20089;-72
2020/12/01 03:09:27;;;;;;;97.43;39.47;;;0.30;99.90;;;;;;5068922;28;20136;-74
2020/12/01 03:11:54;;;;;;;95.50;40.63;;;0.30;99.90;;;;;;5068133;28;20048;-72
2020/12/01 03:14:22;;;;;;;96.72;40.47;;;0.40;99.90;;;;;;5069150;28;20080;-73
2020/12/01 03:16:50;;;;;;;90.57;38.28;;;0.40;99.90;;;;;;5068010;28;20089;-72
2020/12/01 03:19:21;;;;;;;97.93;39.92;;;0.40;99.90;;;;;;5050476;28;20072;-72
2020/12/01 03:21:48;;;;;;;97.13;40.03;;;0.40;99.90;;;;;;5068119;28;20079;-72
2020/12/01 03:24:15;;;;;;;95.70;39.75;;;0.50;99.90;;;;;;5068691;28;20117;-72
2020/12/01 03:26:43;;;;;;;98.97;40.10;;;0.50;99.90;;;;;;5058268;28;20109;-73
2020/12/01 03:29:10;;;;;;;97.50;38.95;;;0.50;99.90;;;;;;5062015;28;20064;-74
2020/12/01 03:31:36;;;;;;;106.40;42.65;;;0.50;99.90;;;;;;5067170;28;20414;-73
2020/12/01 03:34:02;;;;;;;97.63;39.95;;;0.50;99.90;;;;;;5067895;28;20152;-73
2020/12/01 03:36:30;;;;;;;98.80;40.75;;;0.50;99.90;;;;;;5068555;28;20109;-73
2020/12/01 03:38:56;;;;;;;103.28;42.40;;;0.50;99.90;;;;;;5050667;28;20186;-73
2020/12/01 03:41:23;;;;;;;104.38;41.97;;;0.50;99.90;;;;;;5068120;28;20048;-73
2020/12/01 03:43:49;;;;;;;100.18;43.53;;;0.50;99.90;;;;;;5068647;28;20102;-74
2020/12/01 03:46:16;;;;;;;106.05;41.10;;;0.50;99.90;;;;;;5067198;28;20116;-73
2020/12/01 03:48:43;;;;;;;126.63;45.25;;;0.50;99.90;;;;;;5068135;28;20143;-74
2020/12/01 03:51:09;;;;;;;115.95;42.95;;;0.50;99.90;;;;;;5068535;28;20415;-73
2020/12/01 03:53:36;;;;;;;116.43;45.25;;;0.50;99.90;;;;;;5068473;28;20127;-73
2020/12/01 03:56:03;;;;;;;115.60;45.25;;;0.50;99.90;;;;;;5068118;28;20495;-72
2020/12/01 03:58:29;;;;;;;119.03;43.40;;;0.50;99.90;;;;;;5050645;28;20075;-74
2020/12/01 04:00:56;;;;;;;118.72;44.22;;;0.60;99.90;;;;;;5067158;28;20537;-73
2020/12/01 04:03:22;;;;;;;114.32;42.85;;;0.60;99.90;;;;;;5067860;28;20044;-72
2020/12/01 04:05:49;;;;;;;113.70;41.15;;;0.60;99.90;;;;;;5067700;28;20513;-72
2020/12/01 04:08:16;;;;;;;106.22;43.22;;;0.60;99.90;;;;;;5050467;28;20557;-73
2020/12/01 04:10:42;;;;;;;113.80;44.10;;;0.60;99.90;;;;;;5068729;28;20083;-71
2020/12/01 04:13:08;;;;;;;115.80;43.85;;;0.60;99.90;;;;;;5068485;28;20475;-72
2020/12/01 04:15:35;;;;;;;100.45;39.78;;;0.60;99.90;;;;;;5054415;28;20082;-75
2020/12/01 04:18:01;;;;;;;110.53;42.70;;;0.60;99.90;;;;;;5050422;28;20045;-71
2020/12/01 04:20:28;;;;;;;106.45;41.75;;;0.60;99.90;;;;;;5067639;28;20518;-73
2020/12/01 04:22:55;;;;;;;107.72;41.58;;;0.60;99.90;;;;;;5050036;28;20128;-72
2020/12/01 04:25:23;;;;;;;112.95;42.00;;;0.60;99.90;;;;;;5068372;28;20083;-72
2020/12/01 04:27:50;;;;;;;112.47;40.10;;;0.60;99.90;;;;;;5049398;28;20036;-71
2020/12/01 04:30:18;;;;;;;102.13;41.83;;;0.70;99.90;;;;;;5066430;28;20048;-71
2020/12/01 04:32:45;;;;;;;100.00;40.05;;;0.70;99.90;;;;;;5067659;28;20044;-71
2020/12/01 04:35:12;;;;;;;109.47;41.78;;;0.70;99.90;;;;;;5067403;28;20139;-72
2020/12/01 04:37:38;;;;;;;109.95;43.13;;;0.70;99.90;;;;;;5068464;28;20153;-75
2020/12/01 04:40:08;;;;;;;108.97;41.88;;;0.70;99.90;;;;;;5068230;28;20047;-72
2020/12/01 04:42:47;;;;;;;114.13;42.95;;;0.70;99.90;;;;;;5049462;28;20163;-73
2020/12/01 04:45:14;;;;;;;115.10;42.92;;;0.70;99.90;;;;;;5066876;28;20076;-71
2020/12/01 04:48:02;;;;;;;116.18;43.67;;;0.70;99.90;;;;;;5067650;28;20471;-73
2020/12/01 04:50:52;;;;;;;107.70;41.95;;;0.70;99.90;;;;;;5053355;28;20147;-72
2020/12/01 04:53:49;;;;;;;119.40;43.58;;;0.70;99.90;;;;;;5039834;28;20353;-70
2020/12/01 04:56:34;;;;;;;128.27;44.22;;;0.70;99.90;;;;;;5050486;28;20763;-73
2020/12/01 04:59:25;;;;;;;119.90;43.13;;;0.70;99.90;;;;;;5064332;28;20460;-72
2020/12/01 05:02:26;;;;;;;123.53;44.38;;;0.60;99.90;;;;;;5064401;28;20048;-71
2020/12/01 05:05:25;;;;;;;112.72;43.67;;;0.70;99.90;;;;;;5069235;28;20052;-72
2020/12/01 05:08:19;;;;;;;125.30;45.05;;;0.70;99.90;;;;;;5053527;28;20056;-72
2020/12/01 05:10:49;;;;;;;131.55;45.35;;;0.70;99.90;;;;;;5070853;28;20052;-72
2020/12/01 05:13:25;;;;;;;108.45;44.75;;;0.70;99.90;;;;;;5064566;28;20409;-72
2020/12/01 05:16:00;;;;;;;108.07;42.85;;;0.70;99.90;;;;;;5063456;28;20455;-75
2020/12/01 05:18:29;;;;;;;103.75;41.15;;;0.70;99.90;;;;;;5071437;28;20072;-73
2020/12/01 05:21:02;;;;;;;114.72;41.38;;;0.70;99.90;;;;;;5070226;28;20201;-72
2020/12/01 05:23:35;;;;;;;115.68;42.08;;;0.70;99.90;;;;;;5053900;28;20086;-72
2020/12/01 05:26:06;;;;;;;107.88;41.40;;;0.80;99.90;;;;;;5071110;28;20060;-71
2020/12/01 05:28:46;;;;;;;110.38;40.58;;;0.80;99.90;;;;;;5070947;28;20506;-73
2020/12/01 05:31:14;;;;;;;105.50;41.22;;;0.80;99.90;;;;;;5048267;28;20147;-71
2020/12/01 05:33:41;;;;;;;108.85;41.95;;;0.80;99.90;;;;;;5070086;28;20203;-71
2020/12/01 05:36:16;;;;;;;102.97;39.65;;;0.80;99.90;;;;;;5056309;28;20055;-71
2020/12/01 05:38:42;;;;;;;98.63;39.00;;;0.80;99.90;;;;;;5071020;28;20138;-71
2020/12/01 05:41:28;;;;;;;110.65;42.63;;;0.80;99.90;;;;;;5069783;28;20075;-71
2020/12/01 05:44:02;;;;;;;97.80;39.72;;;0.90;99.90;;;;;;5052308;28;20083;-73
2020/12/01 05:46:41;;;;;;;90.57;37.75;;;0.90;99.90;;;;;;5068413;28;20133;-72
2020/12/01 05:49:36;;;;;;;97.13;36.15;;;0.90;99.90;;;;;;5064357;28;20056;-72
2020/12/01 05:52:05;;;;;;;96.68;36.20;;;0.90;99.90;;;;;;5059173;28;20128;-75
2020/12/01 05:54:42;;;;;;;83.70;35.83;;;0.90;99.90;;;;;;5063843;28;20576;-73
2020/12/01 05:57:26;;;;;;;83.57;33.40;;;0.90;99.90;;;;;;5070526;28;20106;-73
2020/12/01 05:59:56;;;;;;;96.25;35.45;;;0.90;99.90;;;;;;5067452;28;20542;-73
2020/12/01 06:02:35;;;;;;;96.75;36.47;;;0.90;99.90;;;;;;5049276;28;20052;-73
2020/12/01 06:05:02;;;;;;;81.43;33.08;;;0.90;99.90;;;;;;5068154;28;20049;-70
2020/12/01 06:07:29;;;;;;;97.68;34.28;;;0.90;99.90;;;;;;5066643;28;20052;-72
2020/12/01 06:10:17;;;;;;;83.50;34.50;;;0.80;99.90;;;;;;5069238;28;20082;-71
2020/12/01 06:12:56;;;;;;;90.00;34.95;;;0.80;99.90;;;;;;5070074;28;20105;-71
2020/12/01 06:15:22;;;;;;;91.13;35.03;;;0.80;99.90;;;;;;5068280;28;20167;-72
2020/12/01 06:17:58;;;;;;;84.75;32.70;;;0.80;99.90;;;;;;5069538;28;20070;-71
2020/12/01 06:20:40;;;;;;;85.68;35.28;;;0.80;99.90;;;;;;5068768;28;20360;-70
2020/12/01 06:23:25;;;;;;;96.18;36.00;;;0.80;99.90;;;;;;5069426;28;20052;-70
2020/12/01 06:25:55;;;;;;;84.90;32.05;;;0.80;99.90;;;;;;5068939;28;20493;-70
2020/12/01 06:28:30;;;;;;;99.82;34.58;;;0.80;99.90;;;;;;5064622;28;20137;-73
2020/12/01 06:31:24;;;;;;;85.57;33.55;;;0.80;99.90;;;;;;5050235;28;20143;-71
2020/12/01 06:34:21;;;;;;;92.32;33.85;;;0.70;99.90;;;;;;5064433;28;20048;-72
2020/12/01 06:37:25;;;;;;;84.25;32.15;;;0.80;99.90;;;;;;5051267;28;20440;-73
2020/12/01 06:40:22;;;;;;;80.35;32.30;;;0.70;99.90;;;;;;5067816;28;20132;-72
2020/12/01 06:42:59;;;;;;;79.88;32.20;;;0.80;99.90;;;;;;5038622;28;20440;-71
2020/12/01 06:45:34;;;;;;;77.80;32.35;;;0.80;99.90;;;;;;5045448;28;20141;-72
2020/12/01 06:48:28;;;;;;;89.82;33.33;;;0.80;99.90;;;;;;5048691;28;20418;-71
2020/12/01 06:50:57;;;;;;;82.25;32.05;;;0.80;99.90;;;;;;5040059;28;20376;-69
2020/12/01 06:53:38;;;;;;;86.75;33.22;;;0.70;99.90;;;;;;5041250;28;20552;-72
2020/12/01 06:56:05;;;;;;;83.53;32.30;;;0.70;99.90;;;;;;5040161;28;20068;-72
2020/12/01 06:58:32;;;;;;;89.78;32.65;;;0.70;99.90;;;;;;5042691;28;20056;-72
2020/12/01 07:01:31;;;;;;;74.10;31.15;;;0.70;99.90;;;;;;5031853;28;20433;-72
2020/12/01 07:04:03;;;;;;;86.68;32.53;;;0.70;99.90;;;;;;5036482;28;20045;-70
2020/12/01 07:06:36;;;;;;;78.18;32.83;;;0.70;99.90;;;;;;5045054;28;20057;-71
2020/12/01 07:09:09;;;;;;;81.70;31.80;;;0.70;99.90;;;;;;5048837;28;20110;-71
2020/12/01 07:12:12;;;;;;;78.50;31.58;;;0.70;99.90;;;;;;5040139;28;20104;-71
2020/12/01 07:14:42;;;;;;;81.55;30.55;;;0.70;99.90;;;;;;4971555;28;20166;-71
2020/12/01 07:17:27;;;;;;;67.70;29.33;;;0.70;99.90;;;;;;5033778;28;20049;-72
2020/12/01 07:19:55;;;;;;;69.72;29.10;;;0.70;99.90;;;;;;5041272;28;20045;-70
2020/12/01 07:22:44;;;;;;;73.68;28.75;;;0.80;99.90;;;;;;5046193;28;20072;-73
2020/12/01 07:25:17;;;;;;;59.25;24.63;;;0.70;99.90;;;;;;5040827;28;20068;-70
2020/12/01 07:27:51;;;;;;;48.38;22.58;;;0.70;99.90;;;;;;5048624;28;20502;-71
2020/12/01 07:30:23;;;;;;;39.08;19.42;;;0.70;99.90;;;;;;5044185;28;20118;-71
2020/12/01 07:32:58;;;;;;;50.08;20.67;;;0.80;99.90;;;;;;5043248;28;20545;-71
2020/12/01 07:35:34;;;;;;;39.67;18.75;;;0.80;99.90;;;;;;5045749;28;20072;-73
2020/12/01 07:38:09;;;;;;;33.85;17.50;;;0.80;99.90;;;;;;5034890;28;20197;-70
2020/12/01 07:40:51;;;;;;;35.08;17.70;;;0.80;99.90;;;;;;5033892;28;20045;-71
2020/12/01 07:43:21;;;;;;;35.10;16.27;;;0.80;99.90;;;;;;5047402;28;20506;-71
2020/12/01 07:45:49;;;;;;;28.92;14.82;;;0.80;99.90;;;;;;5042507;28;20476;-70
2020/12/01 07:48:20;;;;;;;29.35;15.15;;;0.90;99.90;;;;;;5068384;28;20056;-71
2020/12/01 07:50:47;;;;;;;33.05;17.40;;;0.80;99.90;;;;;;5050390;28;20057;-71
2020/12/01 07:53:19;;;;;;;30.45;15.88;;;0.80;99.90;;;;;;5061856;28;20057;-70
2020/12/01 07:56:00;;;;;;;28.20;14.43;;;0.80;99.90;;;;;;5053675;28;20052;-71
2020/12/01 07:58:28;;;;;;;36.55;14.73;;;0.80;99.90;;;;;;5066420;28;20045;-71
2020/12/01 08:00:58;;;;;;;27.73;14.70;;;0.80;99.90;;;;;;5049192;28;20102;-70
2020/12/01 08:03:34;;;;;;;26.02;13.73;;;0.80;99.90;;;;;;5047541;28;20052;-72
2020/12/01 08:06:21;;;;;;;23.30;13.70;;;0.80;99.90;;;;;;5066683;28;20503;-70
2020/12/01 08:08:48;;;;;;;52.90;28.73;;;0.80;99.90;;;;;;5061719;28;20051;-70
2020/12/01 08:11:22;;;;;;;32.50;17.85;;;0.90;99.90;;;;;;5045608;28;20075;-71
2020/12/01 08:13:54;;;;;;;27.92;14.82;;;0.90;99.90;;;;;;5050125;28;20041;-71
2020/12/01 08:16:23;;;;;;;24.67;14.60;;;0.90;99.90;;;;;;5062686;28;20781;-71
2020/12/01 08:18:52;;;;;;;22.67;14.88;;;0.90;99.90;;;;;;5064921;28;20056;-71
2020/12/01 08:21:41;;;;;;;24.85;15.60;;;0.90;99.90;;;;;;5064762;28;20094;-71
2020/12/01 08:24:13;;;;;;;27.33;15.25;;;0.90;99.90;;;;;;5056350;28;20091;-71
2020/12/01 08:26:40;;;;;;;26.95;16.65;;;0.80;99.90;;;;;;5054200;28;20056;-71
2020/12/01 08:29:24;;;;;;;33.92;18.13;;;0.90;99.90;;;;;;5063810;28;20166;-71
2020/12/01 08:32:37;;;;;;;27.42;15.35;;;0.90;99.90;;;;;;5066083;28;20540;-70
2020/12/01 08:35:41;;;;;;;26.98;15.70;;;0.90;99.90;;;;;;5055104;28;20117;-70
2020/12/01 08:38:29;;;;;;;29.02;16.73;;;0.90;99.90;;;;;;5060019;28;20045;-71
2020/12/01 08:41:25;;;;;;;33.55;17.95;;;0.80;99.90;;;;;;5059510;28;20053;-71
2020/12/01 08:43:56;;;;;;;30.88;17.60;;;0.90;99.90;;;;;;5052230;28;20076;-72
2020/12/01 08:46:26;;;;;;;36.67;18.60;;;0.90;99.90;;;;;;5046860;28;20049;-70
2020/12/01 08:49:06;;;;;;;31.45;17.30;;;1.00;99.90;;;;;;5067735;28;20151;-71
2020/12/01 08:51:49;;;;;;;32.45;17.55;;;1.00;99.90;;;;;;5064504;28;20051;-73
2020/12/01 08:54:21;;;;;;;32.70;18.60;;;0.90;99.90;;;;;;5050267;28;20495;-73
2020/12/01 08:56:48;;;;;;;36.25;17.70;;;0.90;99.90;;;;;;5070206;28;20049;-72
2020/12/01 08:59:32;;;;;;;36.50;18.15;;;1.00;99.90;;;;;;5061796;28;20103;-73
2020/12/01 09:02:04;;;;;;;41.00;18.88;;;1.00;99.90;;;;;;5067103;28;20056;-71
2020/12/01 09:04:33;;;;;;;40.08;21.00;;;1.00;99.90;;;;;;5066675;28;20044;-72
2020/12/01 09:07:17;;;;;;;35.30;18.08;;;1.00;99.90;;;;;;5052726;28;20044;-71
2020/12/01 09:09:53;;;;;;;39.45;21.88;;;1.00;99.90;;;;;;5063700;28;20055;-70
2020/12/01 09:12:41;;;;;;;46.83;21.67;;;1.00;99.90;;;;;;5053678;28;20044;-72
2020/12/01 09:24:17;;;;;;;41.60;19.75;;;0.90;99.90;;;;;;5004675;28;20045;-71
2020/12/01 09:26:44;;;;;;;38.70;19.50;;;1.00;99.90;;;;;;5070189;28;20131;-71
2020/12/01 09:29:11;;;;;;;31.65;18.23;;;0.90;99.90;;;;;;5050991;28;20159;-72
2020/12/01 09:31:40;;;;;;;32.35;18.83;;;1.00;99.90;;;;;;5070028;28;20052;-75
2020/12/01 09:34:06;;;;;;;31.48;18.13;;;1.00;99.90;;;;;;5059095;28;20395;-71
2020/12/01 09:36:33;;;;;;;31.15;18.15;;;1.00;99.90;;;;;;5073215;28;20072;-75
2020/12/01 09:38:59;;;;;;;38.35;21.08;;;1.00;99.90;;;;;;5071477;28;20048;-71
2020/12/01 09:41:27;;;;;;;40.85;21.75;;;1.00;99.90;;;;;;5063010;28;20056;-72
2020/12/01 09:46:47;;;;;;;61.13;28.67;;;1.00;99.90;;;;;;5069386;28;20045;-70
2020/12/01 09:49:14;;;;;;;51.72;25.73;;;1.10;99.90;;;;;;5065749;28;20052;-71
2020/12/01 09:51:48;;;;;;;37.45;20.05;;;1.10;99.90;;;;;;5069229;28;20048;-71
2020/12/01 10:21:38;;;;;;;37.10;20.27;;;0.90;99.90;;;;;;5042060;28;20056;-70
2020/12/01 10:26:49;;;;;;;37.95;20.33;;;1.00;99.90;;;;;;5061563;28;20070;-71
2020/12/01 10:32:23;;;;;;;33.17;18.13;;;1.00;99.90;;;;;;5068438;28;20152;-72
2020/12/01 10:34:54;;;;;;;35.35;20.73;;;1.00;99.90;;;;;;5034845;28;20088;-69
2020/12/01 10:37:21;;;;;;;37.72;20.77;;;1.00;99.90;;;;;;5066181;28;20127;-72
2020/12/01 10:39:47;;;;;;;32.72;18.15;;;1.10;99.90;;;;;;5050747;28;20056;-70
2020/12/01 10:42:15;;;;;;;36.55;19.83;;;1.10;99.90;;;;;;5057436;28;20136;-70
2020/12/01 10:44:41;;;;;;;37.45;19.42;;;1.10;99.90;;;;;;5053328;28;20044;-71
2020/12/01 10:47:09;;;;;;;33.40;18.60;;;1.10;99.90;;;;;;5066864;28;20056;-71
2020/12/01 10:49:35;;;;;;;36.45;19.65;;;1.10;99.90;;;;;;5063121;28;20052;-72
2020/12/01 10:52:05;;;;;;;34.42;20.10;;;1.10;99.90;;;;;;5056238;28;20049;-73
2020/12/01 10:54:31;;;;;;;36.08;19.17;;;1.10;99.90;;;;;;5050494;28;20040;-70
2020/12/01 10:56:59;;;;;;;35.10;19.67;;;1.10;99.90;;;;;;5041987;28;20041;-70
2020/12/01 10:59:26;;;;;;;48.50;24.20;;;1.20;99.90;;;;;;5067096;28;20044;-72
2020/12/01 11:01:53;;;;;;;41.88;21.80;;;1.20;99.90;;;;;;5067637;28;20052;-70
2020/12/01 11:04:20;;;;;;;32.10;17.80;;;1.20;99.90;;;;;;5067499;28;20494;-70
2020/12/01 11:06:47;;;;;;;28.98;16.60;;;1.30;99.90;;;;;;5042640;28;20458;-71
2020/12/01 11:09:14;;;;;;;29.33;16.45;;;1.30;99.90;;;;;;5045397;28;20044;-71
2020/12/01 11:11:41;;;;;;;28.77;17.02;;;1.30;99.90;;;;;;5068943;28;20384;-72
2020/12/01 11:14:08;;;;;;;25.23;15.52;;;1.30;99.90;;;;;;5064057;28;20068;-70
2020/12/01 11:16:35;;;;;;;24.95;14.88;;;1.30;99.90;;;;;;5066783;28;20512;-72
2020/12/01 11:19:04;;;;;;;23.90;14.48;;;1.30;99.90;;;;;;5048035;28;20079;-71
2020/12/01 11:21:34;;;;;;;23.08;14.25;;;1.30;99.90;;;;;;5066618;28;20407;-71
2020/12/01 11:24:02;;;;;;;22.10;13.65;;;1.30;99.90;;;;;;5067543;28;20041;-70
2020/12/01 11:26:29;;;;;;;24.88;14.02;;;1.30;99.90;;;;;;5044736;28;20041;-72
2020/12/01 11:28:56;;;;;;;24.02;13.38;;;1.30;99.90;;;;;;5046463;28;20145;-71
2020/12/01 11:31:23;;;;;;;23.75;12.95;;;1.30;99.90;;;;;;5061416;28;20075;-74
2020/12/01 11:34:05;;;;;;;26.33;14.93;;;1.30;99.90;;;;;;5047467;28;20048;-73
2020/12/01 11:36:33;;;;;;;25.95;14.32;;;1.30;99.90;;;;;;5046501;28;20050;-73
2020/12/01 11:39:10;;;;;;;23.45;14.05;;;1.40;99.90;;;;;;5062086;28;20453;-72
2020/12/01 11:41:46;;;;;;;;;;;1.40;99.90;;;;;;5068195;28;20061;-71
2020/12/01 11:44:20;;;;;;;24.98;16.08;;;1.40;99.90;;;;;;5041993;28;19946;-72
2020/12/01 11:46:46;;;;;;;27.45;16.77;;;1.40;99.90;;;;;;5058480;28;20061;-71
2020/12/01 11:49:13;;;;;;;27.77;15.95;;;1.50;99.90;;;;;;5058947;28;20057;-71
2020/12/01 11:51:41;;;;;;;28.70;15.60;;;1.50;99.90;;;;;;5049912;28;20156;-71
2020/12/01 11:54:09;;;;;;;36.25;18.85;;;1.50;99.90;;;;;;5055655;28;20495;-71
2020/12/01 11:56:36;;;;;;;41.45;18.45;;;1.50;99.90;;;;;;5054910;28;20052;-72
2020/12/01 11:59:03;;;;;;;28.50;18.20;;;1.50;99.90;;;;;;5069994;28;20052;-72
2020/12/01 12:01:30;;;;;;;27.48;17.08;;;1.50;99.90;;;;;;5051411;28;20505;-73
2020/12/01 12:03:56;;;;;;;25.23;16.45;;;1.40;99.90;;;;;;5053779;28;20076;-72
2020/12/01 12:06:23;;;;;;;32.15;18.60;;;1.40;99.90;;;;;;5070057;28;20053;-72
2020/12/01 12:08:49;;;;;;;30.85;19.10;;;1.50;99.90;;;;;;5053792;28;20106;-72
2020/12/01 12:11:16;;;;;;;36.22;18.52;;;1.50;99.90;;;;;;5051315;28;20121;-72
2020/12/01 12:13:46;;;;;;;28.92;17.20;;;1.50;99.90;;;;;;5067487;28;20044;-72
2020/12/01 12:16:17;;;;;;;35.10;18.38;;;1.50;99.90;;;;;;5044074;28;20189;-71
2020/12/01 12:18:44;;;;;;;35.92;18.90;;;1.50;99.90;;;;;;5054244;28;20040;-74
2020/12/01 12:21:12;;;;;;;29.23;18.50;;;1.60;99.90;;;;;;5051803;28;20052;-72
2020/12/01 12:23:38;;;;;;;28.85;17.67;;;1.70;99.90;;;;;;5048032;28;20135;-76
2020/12/01 12:26:05;;;;;;;30.50;18.55;;;1.70;99.90;;;;;;5061623;28;20529;-75
2020/12/01 12:28:32;;;;;;;29.15;17.20;;;1.60;99.90;;;;;;5069579;28;20041;-72
2020/12/01 12:31:01;;;;;;;28.67;17.30;;;1.60;99.90;;;;;;5052888;28;20059;-71
2020/12/01 12:33:29;;;;;;;31.00;17.42;;;1.60;99.90;;;;;;5071154;28;20551;-73
2020/12/01 12:35:57;;;;;;;27.45;16.17;;;1.60;99.90;;;;;;5071414;28;20123;-71
2020/12/01 12:38:24;;;;;;;24.98;14.60;;;1.60;99.90;;;;;;5054232;28;20084;-73
2020/12/01 12:40:51;;;;;;;24.38;15.00;;;1.60;99.90;;;;;;5071830;28;20091;-72
2020/12/01 12:43:19;;;;;;;21.25;14.68;;;1.60;99.90;;;;;;5063450;28;20056;-74
2020/12/01 12:45:46;;;;;;;20.40;12.55;;;1.70;99.90;;;;;;5070048;28;20048;-72
2020/12/01 12:48:14;;;;;;;21.15;13.48;;;1.80;99.90;;;;;;5053720;28;20099;-73
2020/12/01 12:50:40;;;;;;;17.35;11.77;;;1.70;99.90;;;;;;5071306;28;20113;-73
2020/12/01 12:53:07;;;;;;;18.10;11.57;;;1.70;99.90;;;;;;5059165;28;20048;-72
2020/12/01 12:55:33;;;;;;;16.88;11.38;;;1.80;99.90;;;;;;5071803;28;20079;-72
2020/12/01 12:58:00;;;;;;;18.52;12.48;;;1.80;99.90;;;;;;5044204;28;20040;-71
2020/12/01 13:00:27;;;;;;;13.45;10.18;;;1.80;99.90;;;;;;5070006;28;20040;-73
2020/12/01 13:02:54;;;;;;;15.98;11.05;;;1.90;99.90;;;;;;5053285;28;20076;-71
2020/12/01 13:05:23;;;;;;;16.92;11.13;;;2.00;99.90;;;;;;5069069;28;20122;-73
2020/12/01 13:07:53;;;;;;;13.77;10.02;;;2.00;99.90;;;;;;5071214;28;20412;-71
2020/12/01 13:10:20;;;;;;;12.35;9.10;;;2.00;99.90;;;;;;5070157;28;20086;-74
2020/12/01 13:12:48;;;;;;;11.10;8.45;;;2.10;99.90;;;;;;5064497;28;20072;-71
2020/12/01 13:15:16;;;;;;;11.27;8.40;;;2.20;99.90;;;;;;5052310;28;20071;-72
2020/12/01 13:17:44;;;;;;;10.65;7.30;;;2.30;99.90;;;;;;5052716;28;20056;-71
2020/12/01 13:20:18;;;;;;;11.55;7.75;;;2.30;99.90;;;;;;5068682;28;20049;-71
2020/12/01 13:22:44;;;;;;;10.43;7.25;;;2.20;99.90;;;;;;5046303;28;20044;-72
2020/12/01 13:25:11;;;;;;;9.18;6.88;;;2.20;99.90;;;;;;5071167;28;20045;-71
2020/12/01 13:27:37;;;;;;;9.60;6.60;;;2.20;99.90;;;;;;5071256;28;20075;-72
2020/12/01 13:30:10;;;;;;;10.27;7.35;;;2.10;99.90;;;;;;5064073;28;20045;-72
2020/12/01 13:32:36;;;;;;;9.70;6.97;;;2.20;99.90;;;;;;5070209;28;20530;-72
2020/12/01 13:35:03;;;;;;;8.70;6.85;;;2.20;99.90;;;;;;5070931;28;20155;-71
2020/12/01 13:37:30;;;;;;;7.22;6.35;;;2.20;99.90;;;;;;5064624;28;20041;-73
2020/12/01 13:39:56;;;;;;;11.05;7.10;;;2.20;99.90;;;;;;5067815;28;20071;-71
2020/12/01 13:42:23;;;;;;;10.13;6.80;;;2.20;99.90;;;;;;5070584;28;20084;-73