Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:06;;;;;;;36.55;17.48;;;;;;;23.06;78.42;100436.66;2088580;28;20295;-70
2022/08/28 00:01:13;;;;;;;36.42;15.18;;;;;;;23.08;78.40;100439.81;2104988;28;20052;-71
2022/08/28 00:02:15;;;;;;;22.10;11.77;;;;;;;23.08;78.33;100436.31;2105261;28;20036;-70
2022/08/28 00:03:20;;;;;;;31.50;14.43;;;;;;;23.08;78.32;100439.03;2096770;28;20037;-70
2022/08/28 00:04:22;;;;;;;29.13;13.45;;;;;;;23.08;78.25;100437.09;2096311;28;20024;-70
2022/08/28 00:05:30;;;;;;;31.17;14.20;;;;;;;23.09;78.15;100438.66;2097009;28;20033;-71
2022/08/28 00:06:35;;;;;;;31.30;14.00;;;;;;;23.08;78.28;100437.09;2104062;28;20126;-70
2022/08/28 00:07:44;;;;;;;18.90;11.02;;;;;;;23.08;78.19;100436.31;2105949;28;20039;-70
2022/08/28 00:08:47;;;;;;;22.90;10.80;;;;;;;23.08;78.26;100437.09;2105220;28;20043;-69
2022/08/28 00:09:51;;;;;;;18.05;10.25;;;;;;;23.09;77.95;100426.91;2097298;28;20044;-70
2022/08/28 00:11:00;;;;;;;20.70;9.90;;;;;;;23.09;77.85;100424.16;2096905;28;20519;-69
2022/08/28 00:12:02;;;;;;;18.13;9.50;;;;;;;23.08;77.70;100426.13;2072992;28;20041;-70
2022/08/28 00:13:14;;;;;;;14.00;8.30;;;;;;;23.08;77.28;100426.13;2080631;28;20040;-70
2022/08/28 00:14:19;;;;;;;19.27;8.85;;;;;;;23.09;76.97;100433.19;2090163;28;20056;-70
2022/08/28 00:15:33;;;;;;;17.63;8.75;;;;;;;23.10;76.88;100426.53;2096919;28;20479;-70
2022/08/28 00:16:38;;;;;;;19.80;9.80;;;;;;;23.12;76.91;100429.69;2097168;28;20036;-70
2022/08/28 00:17:43;;;;;;;13.45;9.07;;;;;;;23.14;77.07;100426.59;2097155;28;20032;-70
2022/08/28 00:18:46;;;;;;;14.85;9.02;;;;;;;23.16;77.21;100424.28;2097677;28;20051;-69
2022/08/28 00:19:55;;;;;;;15.05;9.20;;;;;;;23.17;77.53;100428.63;2088745;28;20045;-70
2022/08/28 00:21:00;;;;;;;16.30;9.32;;;;;;;23.17;78.12;100423.13;2082746;28;20033;-71
2022/08/28 00:22:04;;;;;;;15.30;8.70;;;;;;;23.20;78.57;100427.06;2086924;28;20402;-71
2022/08/28 00:23:10;;;;;;;21.38;9.57;;;;;;;23.21;78.84;100428.66;2096909;28;20467;-71
2022/08/28 00:24:13;;;;;;;18.75;9.15;;;;;;;23.21;78.82;100426.72;2088829;28;20033;-71
2022/08/28 00:25:19;;;;;;;18.38;9.57;;;;;;;23.22;79.09;100425.56;2088377;28;20411;-71
2022/08/28 00:27:52;;;;;;;22.48;9.07;;;;;;;23.22;79.00;100414.56;2099547;28;20047;-71
2022/08/28 00:28:54;;;;;;;21.15;9.25;;;;;;;23.20;78.92;100416.09;2087173;28;20059;-71
2022/08/28 00:29:56;;;;;;;17.73;9.18;;;;;;;23.19;78.79;100420.00;2088647;28;20048;-71
2022/08/28 00:31:01;;;;;;;17.73;9.50;;;;;;;23.19;78.71;100420.78;2097004;28;20041;-70
2022/08/28 00:32:07;;;;;;;17.52;9.65;;;;;;;23.16;78.45;100418.78;2105335;28;20024;-70
2022/08/28 00:33:14;;;;;;;18.85;10.43;;;;;;;23.11;78.37;100416.38;2105441;28;20054;-71
2022/08/28 00:34:22;;;;;;;17.25;9.45;;;;;;;23.10;78.37;100423.00;2101334;28;20044;-70
2022/08/28 00:35:27;;;;;;;17.88;9.45;;;;;;;23.08;78.36;100419.84;2097683;28;20036;-69
2022/08/28 00:36:32;;;;;;;14.27;9.18;;;;;;;23.06;78.32;100420.19;2088016;28;20051;-70
2022/08/28 00:37:34;;;;;;;15.32;9.52;;;;;;;23.05;78.30;100404.91;2087834;28;20033;-69
2022/08/28 00:38:41;;;;;;;14.63;8.60;;;;;;;23.03;78.16;100406.44;2096876;28;20041;-69
2022/08/28 00:39:44;;;;;;;19.25;9.35;;;;;;;23.02;78.09;100407.59;2095857;28;20508;-70
2022/08/28 00:40:49;;;;;;;15.70;10.55;;;;;;;23.01;78.02;100411.47;2080160;28;20575;-69
2022/08/28 00:41:58;;;;;;;14.18;9.52;;;;;;;22.91;78.00;100412.84;2082142;28;20049;-69
2022/08/28 00:43:06;;;;;;;17.20;9.52;;;;;;;22.85;78.09;100415.09;2088369;28;20045;-70
2022/08/28 00:44:12;;;;;;;21.38;9.43;;;;;;;22.80;78.18;100414.63;2080974;28;20044;-70
2022/08/28 00:45:20;;;;;;;18.52;9.20;;;;;;;22.73;78.28;100409.00;2098151;28;20036;-69
2022/08/28 00:46:25;;;;;;;16.40;9.30;;;;;;;22.69;78.46;100414.44;2112484;28;20039;-70
2022/08/28 00:47:29;;;;;;;18.60;9.63;;;;;;;22.68;78.36;100407.38;2097003;28;20027;-69
2022/08/28 00:48:32;;;;;;;16.92;9.35;;;;;;;22.64;78.56;100417.47;2097157;28;20503;-69
2022/08/28 00:49:44;;;;;;;15.27;9.10;;;;;;;22.59;78.68;100412.28;2104997;28;20051;-70
2022/08/28 00:52:11;;;;;;;14.85;9.27;;;;;;;22.54;78.85;100413.38;2091033;28;20416;-69
2022/08/28 00:53:16;;;;;;;16.02;9.02;;;;;;;22.53;78.79;100411.00;2098027;28;20558;-69
2022/08/28 00:54:18;;;;;;;18.98;9.02;;;;;;;22.51;78.76;100413.28;2105685;28;20484;-69
2022/08/28 00:55:23;;;;;;;14.25;8.90;;;;;;;22.48;78.94;100411.28;2096412;28;20051;-69
2022/08/28 00:56:29;;;;;;;16.90;9.30;;;;;;;22.46;78.73;100411.66;2073214;28;20065;-69
2022/08/28 00:57:50;;;;;;;16.05;9.45;;;;;;;22.47;78.64;100406.97;2089499;28;20049;-69
2022/08/28 00:58:57;;;;;;;16.67;9.15;;;;;;;22.46;78.60;100410.88;2102758;28;20051;-69
2022/08/28 00:59:59;;;;;;;17.13;8.95;;;;;;;22.43;78.65;100407.69;2096338;28;20040;-68
2022/08/28 01:01:03;;;;;;;14.73;9.70;;;;;;;22.39;78.70;100409.59;2096603;28;20048;-68
2022/08/28 01:02:10;;;;;;;17.75;9.73;;;;;;;22.38;78.53;100416.22;2104996;28;20040;-69
2022/08/28 01:03:13;;;;;;;19.08;9.65;;;;;;;22.35;78.45;100408.72;2097029;28;20052;-69
2022/08/28 01:04:20;;;;;;;17.38;9.50;;;;;;;22.35;78.15;100402.44;2096818;28;20032;-69
2022/08/28 01:05:23;;;;;;;18.38;10.13;;;;;;;22.31;77.96;100410.59;2097603;28;20036;-71
2022/08/28 01:06:24;;;;;;;15.73;9.80;;;;;;;22.33;77.67;100408.28;2094296;28;20053;-70
2022/08/28 01:07:26;;;;;;;17.15;9.20;;;;;;;22.34;77.29;100404.38;2099149;28;20052;-70
2022/08/28 01:08:31;;;;;;;15.32;9.45;;;;;;;22.34;77.24;100404.38;2096415;28;20044;-70
2022/08/28 01:09:35;;;;;;;16.13;9.82;;;;;;;22.35;77.01;100405.16;2097138;28;20036;-70
2022/08/28 01:10:43;;;;;;;14.63;10.70;;;;;;;22.33;76.88;100402.03;2097250;28;20036;-70
2022/08/28 01:11:48;;;;;;;16.85;9.63;;;;;;;22.35;76.73;100406.00;2088736;28;20040;-70
2022/08/28 01:12:58;;;;;;;22.60;10.40;;;;;;;22.33;76.56;100412.97;2089678;28;20432;-69
2022/08/28 01:14:01;;;;;;;15.35;9.32;;;;;;;22.33;76.13;100407.50;2097637;28;20059;-69
2022/08/28 01:15:10;;;;;;;17.30;9.65;;;;;;;22.33;75.93;100402.81;2104838;28;20036;-69
2022/08/28 01:16:14;;;;;;;15.23;8.90;;;;;;;22.33;75.45;100407.50;2105018;28;20035;-69
2022/08/28 01:17:22;;;;;;;13.85;8.73;;;;;;;22.34;74.92;100398.91;2089152;28;20032;-69
2022/08/28 01:18:28;;;;;;;13.40;8.52;;;;;;;22.35;74.62;100400.50;2097128;28;20400;-70
2022/08/28 01:19:57;;;;;;;15.15;9.30;;;;;;;22.36;74.47;100396.59;2096185;28;20044;-70
2022/08/28 01:21:04;;;;;;;15.15;9.35;;;;;;;22.36;74.47;100399.34;2097631;28;20044;-69
2022/08/28 01:22:29;;;;;;;14.52;9.10;;;;;;;22.37;74.45;100408.34;2097212;28;20051;-70
2022/08/28 01:23:56;;;;;;;16.23;9.05;;;;;;;22.37;74.34;100409.13;2091414;28;20036;-70
2022/08/28 01:25:00;;;;;;;15.60;8.80;;;;;;;22.37;74.27;100400.91;2078703;28;20052;-70
2022/08/28 01:26:05;;;;;;;15.40;8.85;;;;;;;22.38;74.20;100402.53;2081231;28;20049;-70
2022/08/28 01:27:07;;;;;;;15.23;8.95;;;;;;;22.38;73.88;100404.44;2096952;28;20601;-70
2022/08/28 01:28:12;;;;;;;15.82;8.95;;;;;;;22.36;73.18;100402.09;2088095;28;20043;-70
2022/08/28 01:29:14;;;;;;;16.17;8.68;;;;;;;22.36;73.26;100406.78;2088582;28;20048;-70
2022/08/28 01:30:18;;;;;;;13.27;8.30;;;;;;;22.35;73.22;100406.00;2094199;28;20052;-70
2022/08/28 01:31:20;;;;;;;14.05;9.32;;;;;;;22.36;73.20;100404.81;2094216;28;20404;-69
2022/08/28 01:32:43;;;;;;;15.77;8.95;;;;;;;22.37;73.06;100398.19;2104804;28;20522;-70
2022/08/28 01:33:51;;;;;;;13.35;7.63;;;;;;;22.36;73.12;100396.59;2105519;28;20040;-70
2022/08/28 01:34:55;;;;;;;13.70;8.63;;;;;;;22.36;73.29;100396.59;2100847;28;20528;-69
2022/08/28 01:35:59;;;;;;;17.85;8.90;;;;;;;22.36;73.54;100399.34;2088406;28;20042;-70
2022/08/28 01:37:01;;;;;;;18.65;9.55;;;;;;;22.37;73.74;100397.41;2100498;28;20031;-70
2022/08/28 01:38:03;;;;;;;13.20;8.23;;;;;;;22.36;73.43;100396.59;2104544;28;20032;-70
2022/08/28 01:39:13;;;;;;;13.35;8.57;;;;;;;22.32;72.63;100395.75;2079841;28;20041;-70
2022/08/28 01:40:22;;;;;;;11.98;8.10;;;;;;;22.33;72.45;100394.59;2082211;28;20037;-71
2022/08/28 01:41:25;;;;;;;12.57;8.70;;;;;;;22.33;72.42;100397.34;2096413;28;20040;-71
2022/08/28 01:42:27;;;;;;;15.20;8.73;;;;;;;22.33;72.82;100402.81;2088248;28;20067;-70
2022/08/28 01:43:32;;;;;;;14.75;8.25;;;;;;;22.31;73.09;100396.88;2096404;28;20039;-71
2022/08/28 01:44:36;;;;;;;15.07;8.68;;;;;;;22.29;73.41;100396.47;2100130;28;20107;-70
2022/08/28 01:45:43;;;;;;;16.73;8.13;;;;;;;22.24;73.77;100396.75;2104656;28;20032;-70
2022/08/28 01:46:45;;;;;;;14.88;8.85;;;;;;;22.22;73.64;100396.31;2096080;28;20534;-70
2022/08/28 01:47:51;;;;;;;11.98;7.75;;;;;;;22.18;73.58;100400.94;2088357;28;20056;-70
2022/08/28 01:48:53;;;;;;;12.52;7.95;;;;;;;22.13;73.09;100399.28;2096911;28;20040;-71
2022/08/28 01:49:55;;;;;;;14.45;7.47;;;;;;;22.10;72.48;100404.66;2096230;28;20041;-70
2022/08/28 01:51:02;;;;;;;12.77;8.77;;;;;;;22.08;72.23;100401.50;2088717;28;20040;-70
2022/08/28 01:52:04;;;;;;;14.60;7.70;;;;;;;22.05;71.95;100396.72;2097013;28;20040;-70
2022/08/28 01:53:07;;;;;;;11.68;7.80;;;;;;;21.99;71.77;100405.22;2088049;28;20040;-71
2022/08/28 01:54:12;;;;;;;19.33;8.65;;;;;;;21.98;71.76;100398.19;2080394;28;20057;-70
2022/08/28 01:55:16;;;;;;;12.48;7.68;;;;;;;21.96;71.67;100400.47;2080746;28;20520;-70
2022/08/28 01:56:19;;;;;;;11.80;7.82;;;;;;;21.98;71.74;100400.91;2080022;28;20044;-70
2022/08/28 01:57:21;;;;;;;13.90;8.38;;;;;;;21.95;71.95;100396.16;2080176;28;20436;-72
2022/08/28 01:58:29;;;;;;;17.35;7.70;;;;;;;21.96;71.79;100397.72;2096698;28;20055;-71
2022/08/28 01:59:32;;;;;;;12.57;8.05;;;;;;;21.96;71.89;100394.19;2096382;28;20131;-71
2022/08/28 02:00:35;;;;;;;16.85;8.77;;;;;;;21.98;71.74;100400.13;2096534;28;20424;-72
2022/08/28 02:01:38;;;;;;;11.25;8.05;;;;;;;21.97;71.84;100399.34;2088046;28;20048;-71
2022/08/28 02:02:42;;;;;;;18.83;8.50;;;;;;;21.95;71.78;100398.91;2096588;28;20393;-72
2022/08/28 02:03:48;;;;;;;12.02;8.23;;;;;;;21.93;71.70;100392.97;2104992;28;20067;-72
2022/08/28 02:04:49;;;;;;;12.57;8.45;;;;;;;21.92;71.65;100399.59;2096090;28;20059;-72
2022/08/28 02:05:54;;;;;;;15.27;8.20;;;;;;;21.93;71.82;100394.91;2086314;28;20394;-70
2022/08/28 02:06:59;;;;;;;12.77;7.68;;;;;;;21.92;72.02;100398.81;2104372;28;20039;-71
2022/08/28 02:08:05;;;;;;;14.60;8.23;;;;;;;21.92;72.04;100391.41;2095851;28;20476;-72
2022/08/28 02:09:10;;;;;;;19.77;8.23;;;;;;;21.91;71.96;100398.03;2088577;28;20053;-71
2022/08/28 02:10:13;;;;;;;18.17;8.07;;;;;;;21.91;72.02;100398.03;2080008;28;20578;-71
2022/08/28 02:11:16;;;;;;;16.17;8.95;;;;;;;21.91;72.08;100398.03;2088083;28;20056;-71
2022/08/28 02:12:24;;;;;;;15.65;8.15;;;;;;;21.90;72.21;100401.91;2095414;28;20037;-71
2022/08/28 02:13:29;;;;;;;14.70;7.35;;;;;;;21.88;72.19;100398.75;2095701;28;20133;-71
2022/08/28 02:14:31;;;;;;;19.20;8.18;;;;;;;21.82;71.72;100404.88;2074027;28;20546;-71
2022/08/28 02:15:34;;;;;;;14.98;7.82;;;;;;;21.77;71.58;100408.66;2071650;28;20053;-72
2022/08/28 02:16:36;;;;;;;12.60;7.50;;;;;;;21.71;71.55;100399.94;2096170;28;20036;-72
2022/08/28 02:17:38;;;;;;;11.75;7.32;;;;;;;21.68;71.57;100402.59;2095733;28;20049;-72
2022/08/28 02:18:41;;;;;;;15.20;7.55;;;;;;;21.66;71.47;100399.44;2087823;28;20041;-72
2022/08/28 02:19:45;;;;;;;15.18;8.55;;;;;;;21.64;71.27;100396.25;2079639;28;20040;-72
2022/08/28 02:20:52;;;;;;;15.68;7.95;;;;;;;21.62;71.04;100398.56;2080304;28;20052;-72
2022/08/28 02:21:56;;;;;;;16.83;7.82;;;;;;;21.59;70.84;100397.31;2090434;28;20545;-72
2022/08/28 02:23:05;;;;;;;11.88;7.72;;;;;;;21.57;70.46;100398.84;2096730;28;20399;-72
2022/08/28 02:24:09;;;;;;;14.25;7.65;;;;;;;21.52;70.34;100397.94;2089005;28;20040;-72
2022/08/28 02:25:14;;;;;;;14.48;7.30;;;;;;;;;;2096498;28;20029;-70
2022/08/28 02:26:18;;;;;;;14.85;7.93;;;;;;;21.52;70.15;100395.22;2104375;28;20491;-71
2022/08/28 02:27:25;;;;;;;15.07;7.00;;;;;;;21.53;70.10;100396.00;2104229;28;20039;-71
2022/08/28 02:28:28;;;;;;;14.30;7.50;;;;;;;21.51;69.90;100390.91;2096029;28;20032;-71
2022/08/28 02:29:31;;;;;;;13.23;6.68;;;;;;;21.48;70.00;100390.81;2087865;28;20484;-71
2022/08/28 02:30:39;;;;;;;14.43;7.38;;;;;;;21.46;70.16;100388.44;2094760;28;20040;-70
2022/08/28 02:31:41;;;;;;;10.65;6.93;;;;;;;21.48;70.30;100390.81;2093928;28;20047;-72
2022/08/28 02:32:48;;;;;;;13.20;7.32;;;;;;;21.48;70.13;100388.09;2105646;28;20055;-70
2022/08/28 02:33:54;;;;;;;12.93;7.28;;;;;;;21.48;70.32;100391.63;2113474;28;20899;-70
2022/08/28 02:34:59;;;;;;;12.48;7.22;;;;;;;21.47;70.60;100389.25;2105716;28;20048;-71
2022/08/28 02:36:07;;;;;;;17.23;7.75;;;;;;;21.47;70.40;100394.72;2105384;28;20032;-71
2022/08/28 02:37:17;;;;;;;12.43;7.25;;;;;;;21.49;70.58;100395.94;2100942;28;20423;-70
2022/08/28 02:38:19;;;;;;;15.63;7.40;;;;;;;21.47;71.03;100395.50;2103541;28;20044;-71
2022/08/28 02:39:22;;;;;;;12.70;6.95;;;;;;;21.44;71.40;100393.47;2096524;28;20531;-70
2022/08/28 02:40:24;;;;;;;13.23;7.50;;;;;;;21.42;71.63;100386.78;2096440;28;20484;-70
2022/08/28 02:41:27;;;;;;;14.18;7.03;;;;;;;21.40;71.56;100392.59;2104504;28;20043;-70
2022/08/28 02:42:29;;;;;;;11.80;7.05;;;;;;;21.39;71.04;100388.28;2096456;28;20051;-70
2022/08/28 02:43:33;;;;;;;15.95;7.30;;;;;;;21.39;70.83;100393.75;2096804;28;20047;-71
2022/08/28 02:44:38;;;;;;;15.35;6.97;;;;;;;21.39;70.73;100388.28;2098131;28;20046;-72
2022/08/28 02:45:40;;;;;;;12.10;7.05;;;;;;;21.38;70.79;100397.63;2096842;28;20044;-72
2022/08/28 02:46:42;;;;;;;16.45;7.28;;;;;;;21.34;70.71;100391.25;2096579;28;20036;-72
2022/08/28 02:47:45;;;;;;;14.68;7.15;;;;;;;21.34;70.42;100396.72;2096581;28;20040;-72
2022/08/28 02:48:47;;;;;;;13.82;7.07;;;;;;;21.33;69.95;100397.09;2104815;28;20035;-71
2022/08/28 02:49:52;;;;;;;17.90;6.82;;;;;;;21.32;69.66;100399.03;2105649;28;20047;-72
2022/08/28 02:50:59;;;;;;;18.73;7.47;;;;;;;21.30;69.22;100395.84;2104732;28;20028;-71
2022/08/28 02:52:02;;;;;;;14.50;6.50;;;;;;;21.28;69.09;100389.94;2097455;28;20039;-71
2022/08/28 02:53:06;;;;;;;11.13;6.40;;;;;;;21.28;68.91;100398.16;2110985;28;20031;-71
2022/08/28 02:54:11;;;;;;;13.00;6.63;;;;;;;21.30;68.79;100390.38;2113524;28;20794;-71
2022/08/28 02:55:17;;;;;;;14.73;6.53;;;;;;;21.30;68.44;100390.38;2104907;28;20059;-71
2022/08/28 02:56:23;;;;;;;13.50;6.68;;;;;;;21.31;68.03;100391.94;2098865;28;20040;-71
2022/08/28 02:57:26;;;;;;;10.02;6.22;;;;;;;21.32;67.65;100392.78;2105100;28;20035;-72
2022/08/28 02:58:31;;;;;;;13.27;6.10;;;;;;;21.34;67.32;100384.97;2105051;28;20047;-72
2022/08/28 02:59:36;;;;;;;15.57;6.60;;;;;;;21.34;67.01;100388.50;2094834;28;20048;-72
2022/08/28 03:00:44;;;;;;;11.45;6.30;;;;;;;21.36;66.65;100389.00;2089592;28;20045;-72
2022/08/28 03:01:46;;;;;;;14.02;6.50;;;;;;;21.34;66.68;100393.97;2095846;28;20132;-71
2022/08/28 03:02:51;;;;;;;10.45;6.90;;;;;;;21.33;66.83;100384.19;2087270;28;20818;-71
2022/08/28 03:03:53;;;;;;;13.00;6.55;;;;;;;21.35;67.27;100383.84;2096668;28;20494;-71
2022/08/28 03:04:55;;;;;;;10.27;6.22;;;;;;;21.34;67.24;100385.78;2087726;28;20045;-70
2022/08/28 03:05:58;;;;;;;14.48;6.53;;;;;;;21.32;67.05;100387.31;2085775;28;20033;-71
2022/08/28 03:07:00;;;;;;;10.57;6.50;;;;;;;21.33;66.74;100386.94;2082886;28;20484;-71
2022/08/28 03:08:05;;;;;;;13.77;6.38;;;;;;;21.30;66.60;100391.16;2096949;28;20025;-71
2022/08/28 03:09:07;;;;;;;12.38;6.22;;;;;;;21.32;66.97;100388.09;2104608;28;20055;-71
2022/08/28 03:10:11;;;;;;;11.77;6.30;;;;;;;21.33;67.20;100389.66;2102232;28;20036;-71
2022/08/28 03:11:16;;;;;;;14.98;6.32;;;;;;;21.34;67.17;100383.03;2089330;28;20057;-71
2022/08/28 03:12:23;;;;;;;10.18;6.88;;;;;;;21.35;67.01;100381.13;2104590;28;20393;-71
2022/08/28 03:13:25;;;;;;;12.57;6.53;;;;;;;21.33;66.99;100381.47;2095801;28;20102;-71
2022/08/28 03:14:29;;;;;;;13.23;7.03;;;;;;;21.30;67.09;100380.22;2096198;28;20036;-71
2022/08/28 03:15:31;;;;;;;16.73;6.50;;;;;;;21.32;66.94;100377.16;2096063;28;20049;-71
2022/08/28 03:16:33;;;;;;;9.30;5.85;;;;;;;21.33;66.21;100381.47;2088115;28;20551;-71
2022/08/28 03:17:35;;;;;;;12.00;6.50;;;;;;;21.34;65.71;100383.03;2096480;28;20146;-71
2022/08/28 03:18:38;;;;;;;13.25;6.18;;;;;;;21.34;65.54;100379.50;2104093;28;20617;-71
2022/08/28 03:19:42;;;;;;;15.38;6.28;;;;;;;21.32;65.49;100382.63;2096479;28;20090;-71
2022/08/28 03:20:46;;;;;;;14.63;5.95;;;;;;;21.35;65.42;100379.22;2096526;28;20028;-71
2022/08/28 03:21:48;;;;;;;15.02;6.93;;;;;;;21.36;66.08;100386.25;2096352;28;20488;-71
2022/08/28 03:24:10;;;;;;;13.68;6.50;;;;;;;21.34;67.36;100385.78;2091137;28;20063;-71
2022/08/28 03:25:13;;;;;;;10.20;5.97;;;;;;;21.32;67.34;100381.84;2087977;28;20051;-71
2022/08/28 03:26:24;;;;;;;9.32;6.20;;;;;;;21.30;67.26;100384.91;2088643;28;20048;-70
2022/08/28 03:27:28;;;;;;;13.13;6.57;;;;;;;21.30;66.88;100390.38;2089476;28;20039;-71
2022/08/28 03:28:40;;;;;;;13.95;6.32;;;;;;;21.28;66.32;100384.50;2096126;28;20059;-71
2022/08/28 03:29:46;;;;;;;10.30;6.43;;;;;;;21.26;66.14;100384.03;2100811;28;20028;-70
2022/08/28 03:30:49;;;;;;;14.70;5.72;;;;;;;21.25;66.21;100387.94;2095903;28;20143;-71
2022/08/28 03:31:51;;;;;;;9.52;5.57;;;;;;;21.25;66.00;100388.72;2088274;28;20036;-70
2022/08/28 03:32:53;;;;;;;11.02;6.20;;;;;;;21.27;66.41;100391.09;2104371;28;20044;-70
2022/08/28 03:33:57;;;;;;;12.45;6.88;;;;;;;21.24;65.47;100397.25;2096078;28;20397;-69
2022/08/28 03:35:04;;;;;;;11.38;6.38;;;;;;;21.22;64.28;100388.63;2089547;28;20056;-70
2022/08/28 03:36:11;;;;;;;10.18;5.65;;;;;;;21.17;64.01;100389.69;2104097;28;20056;-71
2022/08/28 03:37:23;;;;;;;12.27;6.28;;;;;;;21.12;63.77;100394.63;2100201;28;20051;-70
2022/08/28 03:38:27;;;;;;;10.40;6.55;;;;;;;21.12;64.03;100389.16;2100147;28;20047;-71
2022/08/28 03:39:29;;;;;;;15.32;6.65;;;;;;;21.12;64.12;100389.16;2104502;28;20043;-71
2022/08/28 03:40:41;;;;;;;12.23;6.95;;;;;;;21.12;64.39;100389.94;2096383;28;20459;-71
2022/08/28 03:41:43;;;;;;;16.08;7.35;;;;;;;21.13;64.71;100396.22;2089183;28;20041;-71
2022/08/28 03:42:45;;;;;;;11.23;7.05;;;;;;;21.10;64.98;100392.25;2088188;28;20044;-71
2022/08/28 03:43:47;;;;;;;12.52;7.35;;;;;;;21.07;65.41;100382.03;2078859;28;20053;-71
2022/08/28 03:44:50;;;;;;;11.43;6.25;;;;;;;21.09;65.48;100384.38;2080435;28;20053;-71
2022/08/28 03:45:58;;;;;;;12.02;7.03;;;;;;;21.08;65.63;100388.28;2088216;28;20401;-71
2022/08/28 03:47:01;;;;;;;10.55;6.78;;;;;;;21.08;65.53;100393.75;2080042;28;20048;-70
2022/08/28 03:48:03;;;;;;;13.25;6.97;;;;;;;21.06;65.44;100389.44;2080124;28;20049;-71
2022/08/28 03:49:15;;;;;;;11.55;7.13;;;;;;;21.08;65.34;100391.81;2099139;28;20040;-71
2022/08/28 03:50:17;;;;;;;16.73;7.35;;;;;;;21.09;65.35;100384.38;2097362;28;20033;-71
2022/08/28 03:51:27;;;;;;;11.88;6.88;;;;;;;21.08;65.61;100399.22;2096245;28;20534;-71
2022/08/28 03:52:32;;;;;;;14.73;7.60;;;;;;;21.10;65.80;100394.19;2105965;28;20055;-72
2022/08/28 03:53:38;;;;;;;12.55;7.43;;;;;;;21.10;65.88;100391.47;2112888;28;20035;-72
2022/08/28 03:54:40;;;;;;;17.13;7.43;;;;;;;21.05;65.51;100396.03;2104240;28;20043;-72
2022/08/28 03:55:42;;;;;;;13.50;7.15;;;;;;;21.02;65.70;100394.00;2086343;28;20037;-72
2022/08/28 03:56:49;;;;;;;13.23;6.70;;;;;;;21.02;65.87;100391.28;2087630;28;20049;-72
2022/08/28 03:57:56;;;;;;;11.07;7.13;;;;;;;21.02;66.00;100385.81;2081068;28;20064;-72
2022/08/28 03:59:04;;;;;;;11.77;7.32;;;;;;;21.05;66.04;100387.84;2095560;28;20048;-71
2022/08/28 04:00:10;;;;;;;11.93;7.32;;;;;;;21.03;66.12;100398.34;2087685;28;20044;-72
2022/08/28 04:01:18;;;;;;;13.18;7.40;;;;;;;21.05;66.23;100397.97;2095690;28;20504;-72
2022/08/28 04:02:23;;;;;;;13.55;6.93;;;;;;;21.08;66.25;100399.22;2103866;28;20040;-72
2022/08/28 04:03:28;;;;;;;12.93;7.38;;;;;;;21.08;66.13;100394.53;2104867;28;20385;-71
2022/08/28 04:04:33;;;;;;;13.70;7.55;;;;;;;21.05;65.75;100401.50;2104123;28;20044;-71
2022/08/28 04:05:37;;;;;;;13.00;7.13;;;;;;;21.01;65.89;100395.16;2096024;28;20455;-70
2022/08/28 04:06:46;;;;;;;10.80;7.32;;;;;;;21.04;65.93;100394.44;2095361;28;20040;-71
2022/08/28 04:07:48;;;;;;;12.00;6.70;;;;;;;21.06;65.98;100397.63;2087474;28;20057;-72
2022/08/28 04:08:50;;;;;;;10.82;6.88;;;;;;;21.10;66.28;100396.94;2071263;28;20042;-71
2022/08/28 04:09:52;;;;;;;11.80;7.53;;;;;;;21.11;66.42;100393.03;2079546;28;20481;-71
2022/08/28 04:10:59;;;;;;;16.10;7.20;;;;;;;21.13;66.42;100396.22;2079695;28;20096;-71
2022/08/28 04:12:08;;;;;;;15.05;7.70;;;;;;;21.14;66.29;100400.53;2097068;28;20051;-71
2022/08/28 04:13:15;;;;;;;12.60;7.45;;;;;;;21.13;66.61;100407.94;2103839;28;20656;-72
2022/08/28 04:14:17;;;;;;;11.73;7.22;;;;;;;21.14;66.85;100398.59;2096634;28;20036;-72
2022/08/28 04:15:21;;;;;;;13.85;7.40;;;;;;;21.17;67.00;100397.88;2087747;28;20053;-72
2022/08/28 04:16:26;;;;;;;12.98;7.07;;;;;;;21.21;66.73;100404.22;2096905;28;20044;-72
2022/08/28 04:17:28;;;;;;;14.25;6.63;;;;;;;21.27;66.58;100396.56;2096470;28;20039;-72
2022/08/28 04:18:34;;;;;;;13.90;6.95;;;;;;;21.31;66.54;100405.63;2096132;28;20028;-71
2022/08/28 04:19:38;;;;;;;11.85;7.10;;;;;;;21.35;66.41;100403.81;2088442;28;20051;-71
2022/08/28 04:20:41;;;;;;;10.43;6.90;;;;;;;21.41;66.02;100398.88;2104334;28;20043;-72
2022/08/28 04:21:45;;;;;;;15.00;7.45;;;;;;;21.43;66.07;100399.28;2103974;28;20480;-71
2022/08/28 04:22:48;;;;;;;13.15;6.68;;;;;;;21.46;66.22;100399.38;2088088;28;20045;-71
2022/08/28 04:23:49;;;;;;;12.70;7.45;;;;;;;21.50;66.24;100400.25;2079247;28;20041;-71
2022/08/28 04:24:51;;;;;;;14.63;7.45;;;;;;;21.55;66.04;100401.13;2087849;28;20508;-70
2022/08/28 04:25:59;;;;;;;15.02;7.35;;;;;;;21.52;65.77;100406.16;2095519;28;20044;-70
2022/08/28 04:27:00;;;;;;;12.70;7.13;;;;;;;21.55;65.34;100401.13;2097316;28;20036;-70
2022/08/28 04:28:06;;;;;;;15.30;6.60;;;;;;;21.61;65.41;100405.19;2095562;28;20047;-70
2022/08/28 04:29:10;;;;;;;9.40;6.68;;;;;;;21.65;65.62;100406.84;2087874;28;20049;-70
2022/08/28 04:30:13;;;;;;;12.75;7.55;;;;;;;21.73;65.46;100413.28;2096054;28;20527;-70
2022/08/28 04:31:17;;;;;;;13.65;7.93;;;;;;;21.77;65.42;100408.66;2095773;28;20044;-70
2022/08/28 04:32:22;;;;;;;12.55;7.07;;;;;;;21.86;65.28;100416.69;2104014;28;20040;-70
2022/08/28 04:33:25;;;;;;;11.75;6.85;;;;;;;21.93;65.06;100414.88;2095529;28;20048;-71
2022/08/28 04:34:27;;;;;;;11.05;7.32;;;;;;;22.02;64.76;100413.88;2095906;28;20033;-70
2022/08/28 04:35:29;;;;;;;15.07;6.85;;;;;;;22.05;64.81;100411.22;2103957;28;20048;-72
2022/08/28 04:36:35;;;;;;;12.00;7.22;;;;;;;22.10;64.75;100416.41;2087506;28;20394;-71
2022/08/28 04:37:37;;;;;;;14.10;7.60;;;;;;;22.15;64.67;100416.09;2094771;28;20044;-71
2022/08/28 04:38:44;;;;;;;16.60;7.35;;;;;;;22.26;64.54;100410.91;2087887;28;20032;-71
2022/08/28 04:39:50;;;;;;;14.73;7.57;;;;;;;22.32;64.79;100414.13;2088253;28;20513;-70
2022/08/28 04:40:52;;;;;;;12.63;6.75;;;;;;;22.36;65.13;100413.03;2090503;28;20028;-69
2022/08/28 04:41:59;;;;;;;12.60;6.63;;;;;;;22.41;65.01;100404.53;2094694;28;20488;-70
2022/08/28 04:43:01;;;;;;;18.15;7.32;;;;;;;22.44;64.73;100403.78;2087256;28;20037;-70
2022/08/28 04:44:04;;;;;;;17.65;7.55;;;;;;;22.49;64.55;100412.88;2070719;28;20049;-69
2022/08/28 04:45:07;;;;;;;10.82;7.53;;;;;;;22.53;64.40;100408.25;2089171;28;20017;-69
2022/08/28 04:46:13;;;;;;;18.80;7.80;;;;;;;22.56;63.73;100404.78;2112960;28;20032;-70
2022/08/28 04:47:15;;;;;;;13.73;8.10;;;;;;;22.64;63.56;100412.78;2112836;28;20034;-70
2022/08/28 04:48:20;;;;;;;11.63;7.30;;;;;;;22.67;63.54;100400.31;2113041;28;20063;-70
2022/08/28 04:49:22;;;;;;;12.20;7.30;;;;;;;22.70;63.37;100405.06;2112528;28;20051;-70
2022/08/28 04:50:24;;;;;;;19.40;7.50;;;;;;;22.81;63.03;100403.28;2112309;28;20066;-70
2022/08/28 04:51:31;;;;;;;15.40;7.90;;;;;;;22.73;62.47;100409.81;2112211;28;20047;-70
2022/08/28 04:52:37;;;;;;;13.15;7.63;;;;;;;22.76;62.33;100408.28;2097835;28;20630;-70
2022/08/28 04:53:42;;;;;;;12.00;7.43;;;;;;;22.78;62.21;100409.50;2102543;28;20052;-70
2022/08/28 04:54:50;;;;;;;14.38;7.75;;;;;;;22.95;62.42;100410.19;2095344;28;20671;-70
2022/08/28 04:55:53;;;;;;;11.40;7.60;;;;;;;23.06;62.23;100405.69;2095538;28;20044;-70
2022/08/28 04:57:01;;;;;;;13.20;7.72;;;;;;;23.02;61.94;100402.91;2087071;28;20044;-69
2022/08/28 04:58:06;;;;;;;16.38;7.65;;;;;;;23.14;61.95;100407.41;2080775;28;20056;-70
2022/08/28 04:59:09;;;;;;;17.50;8.10;;;;;;;23.21;61.91;100413.00;2079310;28;20083;-70
2022/08/28 05:00:13;;;;;;;17.55;7.93;;;;;;;23.28;61.90;100406.84;2087578;28;20135;-69
2022/08/28 05:01:23;;;;;;;12.90;7.45;;;;;;;23.41;61.54;100408.22;2095330;28;20047;-69
2022/08/28 05:02:30;;;;;;;11.00;7.60;;;;;;;23.47;61.64;100408.69;2091897;28;20471;-69