Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5014603;28;20033;-80
2023/11/09 00:04:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5011281;28;20384;-82
2023/11/09 00:06:29;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5011160;28;20033;-82
2023/11/09 00:08:56;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5018842;28;20380;-81
2023/11/09 00:11:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5035646;28;20708;-81
2023/11/09 00:13:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5008873;28;20550;-81
2023/11/09 00:16:15;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5019712;28;20052;-82
2023/11/09 00:18:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5013756;28;20041;-80
2023/11/09 00:21:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5042835;28;20094;-83
2023/11/09 00:23:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5004586;28;20033;-81
2023/11/09 00:26:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5040093;28;20112;-82
2023/11/09 00:28:26;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5046143;28;20120;-83
2023/11/09 00:30:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5044118;28;20183;-83
2023/11/09 00:33:18;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5037954;28;20037;-83
2023/11/09 00:35:47;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5008792;28;20538;-83
2023/11/09 00:38:16;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5023769;28;20141;-82
2023/11/09 00:40:42;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5009844;28;20402;-83
2023/11/09 00:43:08;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5017658;28;20039;-82
2023/11/09 00:45:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5018241;28;20033;-83
2023/11/09 00:48:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5026753;28;20103;-82
2023/11/09 00:50:30;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5044089;28;20414;-82
2023/11/09 00:52:55;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5037258;28;20041;-82
2023/11/09 00:55:21;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5038960;28;20037;-84
2023/11/09 00:57:47;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5053701;28;20051;-82
2023/11/09 01:00:13;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5044568;28;20123;-84
2023/11/09 01:02:39;;;;;;;1.35;0.85;;;9.80;99.90;;;;;;5032482;28;20382;-82
2023/11/09 01:05:06;;;;;;;;;;;9.80;99.90;;;;;;5046373;28;20064;-84
2023/11/09 01:07:32;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5054769;28;19931;-83
2023/11/09 01:09:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5033461;28;20474;-84
2023/11/09 01:12:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5024170;28;20083;-83
2023/11/09 01:14:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5033273;28;20116;-84
2023/11/09 01:17:14;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5045302;28;20049;-84
2023/11/09 01:19:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055297;28;20047;-81
2023/11/09 01:22:06;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5051049;28;20106;-83
2023/11/09 01:24:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5041869;28;20048;-82
2023/11/09 01:26:57;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5033305;28;20044;-84
2023/11/09 01:29:23;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5051563;28;20040;-82
2023/11/09 01:31:49;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5035063;28;20051;-82
2023/11/09 01:34:15;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5019937;28;20049;-83
2023/11/09 01:36:41;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5053140;28;20418;-84
2023/11/09 01:39:09;;;;;;;;;;;9.80;99.90;;;;;;5015023;28;20083;-84
2023/11/09 01:41:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035213;28;19924;-84
2023/11/09 01:44:01;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5018522;28;20040;-82
2023/11/09 01:46:27;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5033038;28;20037;-81
2023/11/09 01:48:55;;;;;;;1.05;0.95;;;9.80;99.90;;;;;;5039501;28;20093;-83
2023/11/09 01:51:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5048889;28;20398;-82
2023/11/09 01:53:49;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5059876;28;20540;-82
2023/11/09 01:56:16;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5044847;28;20044;-83
2023/11/09 01:58:44;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5030159;28;20041;-83
2023/11/09 02:01:12;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5024625;28;20041;-83
2023/11/09 02:03:39;;;;;;;1.23;1.02;;;9.80;99.90;;;;;;5035409;28;20065;-83
2023/11/09 02:06:09;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5028659;28;20041;-83
2023/11/09 02:08:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5050245;28;20444;-82
2023/11/09 02:11:00;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5054315;28;20041;-81
2023/11/09 02:13:26;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5057284;28;20040;-83
2023/11/09 02:15:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5031154;28;20116;-82
2023/11/09 02:18:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5039335;28;20511;-82
2023/11/09 02:20:45;;;;;;;;;;;9.80;99.90;;;;;;5050975;28;20407;-82
2023/11/09 02:23:12;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5052003;28;19938;-84
2023/11/09 02:25:40;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5046780;28;20036;-84
2023/11/09 02:28:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5031915;28;20126;-82
2023/11/09 02:30:32;;;;;;;;;;;9.80;99.90;;;;;;5056657;28;20036;-83
2023/11/09 02:32:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054130;28;20345;-84
2023/11/09 02:35:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5051853;28;20041;-83
2023/11/09 02:37:49;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5036861;28;20106;-82
2023/11/09 02:40:15;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5034171;28;20064;-81
2023/11/09 02:42:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5049798;28;20036;-82
2023/11/09 02:45:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5042404;28;20041;-83
2023/11/09 02:47:32;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5019279;28;20083;-83
2023/11/09 02:49:58;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5045020;28;20048;-84
2023/11/09 02:52:23;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5044899;28;20053;-84
2023/11/09 02:54:50;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5053150;28;20053;-83
2023/11/09 02:57:16;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5036106;28;20047;-84
2023/11/09 02:59:43;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;5029730;28;20037;-83
2023/11/09 03:02:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5040881;28;20129;-83
2023/11/09 03:04:35;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5022272;28;20135;-83
2023/11/09 03:07:01;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5047906;28;20053;-83
2023/11/09 03:09:26;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5022329;28;20037;-82
2023/11/09 03:11:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5020643;28;20032;-82
2023/11/09 03:14:18;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5052034;28;20041;-83
2023/11/09 03:16:45;;;;;;;;;;;9.80;99.90;;;;;;5009057;28;20048;-83
2023/11/09 03:19:11;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5042133;28;19925;-83
2023/11/09 03:21:36;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5046356;28;20048;-84
2023/11/09 03:24:02;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5030725;28;20513;-84
2023/11/09 03:26:28;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5048813;28;20033;-84
2023/11/09 03:28:53;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5058189;28;20045;-83
2023/11/09 03:31:19;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5013340;28;20045;-84
2023/11/09 03:33:45;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5018532;28;20044;-83
2023/11/09 03:36:17;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5032132;28;20136;-82
2023/11/09 03:38:43;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5012931;28;20505;-83
2023/11/09 03:41:10;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5048376;28;20128;-84
2023/11/09 03:43:36;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5014669;28;20036;-84
2023/11/09 03:46:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5034122;28;20043;-84
2023/11/09 03:48:29;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5031168;28;20397;-83
2023/11/09 03:50:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5030860;28;20437;-84
2023/11/09 03:53:20;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5029399;28;20053;-84
2023/11/09 03:55:46;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5016511;28;20045;-83
2023/11/09 03:58:12;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5041565;28;20045;-83
2023/11/09 04:00:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5032122;28;20494;-82
2023/11/09 04:03:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5029569;28;20060;-83
2023/11/09 04:05:32;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5039507;28;20151;-83
2023/11/09 04:07:57;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5046307;28;20544;-85
2023/11/09 04:10:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5033653;28;20059;-83
2023/11/09 04:12:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5033851;28;20044;-82
2023/11/09 04:15:14;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5001313;28;20459;-82
2023/11/09 04:17:40;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5034891;28;20072;-82
2023/11/09 04:20:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5046273;28;20041;-85
2023/11/09 04:22:33;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5043566;28;20491;-83
2023/11/09 04:24:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5015826;28;20115;-84
2023/11/09 04:27:25;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5030041;28;20045;-84
2023/11/09 04:29:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5035704;28;20040;-86
2023/11/09 04:32:19;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5037795;28;20041;-83
2023/11/09 04:34:46;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5055452;28;20040;-84
2023/11/09 04:37:15;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5032797;28;20483;-83
2023/11/09 04:39:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035136;28;20044;-84
2023/11/09 04:42:09;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053984;28;20545;-84
2023/11/09 04:44:39;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5023964;28;20059;-84
2023/11/09 04:47:10;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5037645;28;20060;-82
2023/11/09 04:49:37;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5040998;28;20577;-81
2023/11/09 04:52:05;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5056182;28;20118;-82
2023/11/09 04:54:44;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5031856;28;20152;-81
2023/11/09 05:07:49;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5035636;28;20049;-82
2023/11/09 05:10:15;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5036012;28;20419;-81
2023/11/09 05:12:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053802;28;20073;-82
2023/11/09 05:15:06;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5016589;28;20040;-82
2023/11/09 05:17:32;;;;;;;;;;;9.80;99.90;;;;;;5046466;28;20041;-84
2023/11/09 05:19:58;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5030096;28;19943;-82
2023/11/09 05:22:23;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5029285;28;20148;-80
2023/11/09 05:24:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5033019;28;20060;-79
2023/11/09 05:27:15;;;;;;;;;;;9.60;99.90;;;;;;5034415;28;20037;-80
2023/11/09 05:29:41;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5029634;28;19931;-80
2023/11/09 05:32:08;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5047952;28;20395;-81
2023/11/09 05:34:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5042615;28;20487;-82
2023/11/09 05:37:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5048901;28;20127;-83
2023/11/09 05:39:27;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5051983;28;20072;-81
2023/11/09 05:41:53;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5038140;28;20041;-81
2023/11/09 05:44:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5037055;28;20043;-83
2023/11/09 05:46:44;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5040208;28;20405;-83
2023/11/09 05:49:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5050596;28;20090;-82
2023/11/09 05:51:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5026910;28;20081;-82
2023/11/09 05:54:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5014301;28;20041;-81
2023/11/09 05:56:38;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;5017371;28;20454;-82
2023/11/09 05:59:04;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5043468;28;20399;-83
2023/11/09 06:01:30;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5024275;28;20049;-83
2023/11/09 06:03:57;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5057382;28;20060;-84
2023/11/09 06:06:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5031252;28;20088;-84
2023/11/09 06:08:49;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5021106;28;20041;-82
2023/11/09 06:11:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5034800;28;20049;-82
2023/11/09 06:13:42;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5046678;28;20123;-82
2023/11/09 06:16:08;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5028301;28;20049;-83
2023/11/09 06:18:34;;;;;;;;;;;9.00;99.90;;;;;;5042661;28;20036;-84
2023/11/09 06:21:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5033597;28;19983;-82
2023/11/09 06:23:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5048577;28;20448;-84
2023/11/09 06:25:55;;;;;;;;;;;9.00;99.90;;;;;;5035352;28;20037;-82
2023/11/09 06:28:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054538;28;19952;-83
2023/11/09 06:30:53;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5032853;28;20044;-82
2023/11/09 06:33:19;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5031167;28;20036;-83
2023/11/09 06:35:46;;;;;;;;;;;8.90;99.90;;;;;;5016089;28;20037;-83
2023/11/09 06:38:19;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5027660;28;19920;-83
2023/11/09 06:40:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5054890;28;20040;-82
2023/11/09 06:43:14;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5026859;28;20411;-82
2023/11/09 06:45:40;;;;;;;;;;;8.90;99.90;;;;;;5034827;28;20037;-81
2023/11/09 06:48:06;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5018914;28;19928;-82
2023/11/09 06:50:32;;;;;;;3.10;2.55;;;8.80;99.90;;;;;;5032251;28;20030;-82
2023/11/09 06:52:59;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5005798;28;20071;-84
2023/11/09 06:55:28;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5031363;28;20040;-82
2023/11/09 06:57:54;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5031331;28;20469;-81
2023/11/09 07:00:22;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5012627;28;20403;-81
2023/11/09 07:02:49;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5023966;28;20173;-80
2023/11/09 07:05:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5031017;28;20403;-81
2023/11/09 07:07:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5026792;28;20435;-80
2023/11/09 07:10:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5019094;28;20053;-82
2023/11/09 07:12:33;;;;;;;1.15;0.90;;;8.70;99.90;;;;;;5024638;28;20115;-81
2023/11/09 07:14:59;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5022000;28;20041;-80
2023/11/09 07:17:25;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5023566;28;20048;-81
2023/11/09 07:19:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5042525;28;20045;-82
2023/11/09 07:22:20;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5014443;28;20483;-82
2023/11/09 07:24:52;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5037217;28;20044;-81
2023/11/09 07:27:18;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5037499;28;20490;-82
2023/11/09 07:29:43;;;;;;;;;;;8.70;99.90;;;;;;5043711;28;20225;-81
2023/11/09 07:32:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5040848;28;20026;-82
2023/11/09 07:34:36;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5048183;28;20126;-82
2023/11/09 07:37:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5047907;28;20056;-82
2023/11/09 07:39:29;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5050386;28;20048;-81
2023/11/09 07:41:59;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5025179;28;20390;-83
2023/11/09 07:44:26;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5025243;28;20502;-81
2023/11/09 07:46:53;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5020841;28;20076;-81
2023/11/09 07:49:19;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5044434;28;20391;-80
2023/11/09 07:51:45;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5021989;28;20057;-82
2023/11/09 07:54:12;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5018282;28;20064;-80
2023/11/09 07:56:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5011678;28;20514;-81
2023/11/09 07:59:03;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5044335;28;20045;-80
2023/11/09 08:01:29;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5038424;28;20076;-81
2023/11/09 08:03:57;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;5008030;28;20056;-81
2023/11/09 08:06:22;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5043512;28;20053;-79
2023/11/09 08:08:51;;;;;;;2.55;2.20;;;8.90;99.90;;;;;;5032410;28;20057;-80
2023/11/09 08:11:18;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;5036541;28;20051;-81
2023/11/09 08:13:44;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;5023559;28;20044;-81
2023/11/09 08:16:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5042577;28;20049;-81
2023/11/09 08:18:35;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5024398;28;20119;-84
2023/11/09 08:21:04;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5010610;28;20547;-80
2023/11/09 08:23:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5025262;28;20140;-81
2023/11/09 08:25:59;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5020862;28;20477;-80
2023/11/09 08:28:25;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5026669;28;20471;-78
2023/11/09 08:30:54;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5019963;28;20103;-81
2023/11/09 08:33:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5037883;28;20049;-80
2023/11/09 08:35:53;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5023928;28;20055;-78
2023/11/09 08:38:22;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5031859;28;20467;-78
2023/11/09 08:40:51;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5010885;28;20057;-78
2023/11/09 08:43:18;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5024812;28;20044;-79
2023/11/09 08:45:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5020312;28;20045;-80
2023/11/09 08:48:10;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5015426;28;20294;-79
2023/11/09 08:50:38;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5026629;28;20044;-80
2023/11/09 08:53:04;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5017124;28;20045;-79
2023/11/09 08:55:30;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5016832;28;20052;-80
2023/11/09 08:57:58;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5033521;28;20048;-81
2023/11/09 09:00:28;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5017791;28;20495;-82
2023/11/09 09:02:54;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5044234;28;20430;-80
2023/11/09 09:05:25;;;;;;;1.20;1.15;;;9.30;99.90;;;;;;5024733;28;20111;-80
2023/11/09 09:07:53;;;;;;;7.43;0.98;;;9.30;99.90;;;;;;5020820;28;20097;-79
2023/11/09 09:10:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5016482;28;20413;-79
2023/11/09 09:12:52;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5029052;28;20064;-78
2023/11/09 09:15:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5017177;28;20052;-79
2023/11/09 09:17:50;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5032064;28;20378;-80
2023/11/09 09:20:20;;;;;;;2.08;0.93;;;9.60;99.90;;;;;;5048873;28;20119;-78
2023/11/09 09:22:48;;;;;;;0.85;0.68;;;9.80;99.90;;;;;;5028988;28;20451;-80
2023/11/09 09:25:16;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5004522;28;20049;-80
2023/11/09 09:27:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5027695;28;20231;-79
2023/11/09 09:30:10;;;;;;;;;;;9.80;99.90;;;;;;5030708;28;20124;-78
2023/11/09 09:32:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5051249;28;19938;-79
2023/11/09 09:35:09;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5048707;28;20056;-79
2023/11/09 09:37:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5030283;28;20077;-79
2023/11/09 09:40:15;;;;;;;4.28;1.20;;;9.80;99.90;;;;;;5033260;28;20083;-78
2023/11/09 09:42:49;;;;;;;1.63;1.58;;;9.80;99.90;;;;;;5039274;28;20367;-79
2023/11/09 09:45:16;;;;;;;1.05;1.05;;;9.90;99.90;;;;;;5046009;28;20066;-79
2023/11/09 09:47:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5044896;28;20060;-78
2023/11/09 09:50:16;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5045387;28;20087;-78
2023/11/09 09:52:48;;;;;;;0.40;0.38;;;10.00;99.90;;;;;;5022617;28;20051;-81
2023/11/09 09:55:15;;;;;;;4.13;1.75;;;10.10;99.90;;;;;;5050913;28;20111;-77
2023/11/09 09:57:44;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5016453;28;20125;-80
2023/11/09 10:00:13;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5016210;28;20360;-79
2023/11/09 10:02:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5029942;28;20128;-79
2023/11/09 10:05:13;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;5050956;28;20056;-79
2023/11/09 10:08:02;;;;;;;2.10;0.50;;;10.30;99.90;;;;;;5026916;28;20095;-81
2023/11/09 10:10:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5034456;28;20132;-81
2023/11/09 10:13:02;;;;;;;1.15;0.80;;;10.40;99.90;;;;;;5033674;28;20230;-78
2023/11/09 10:15:29;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5029547;28;20044;-80
2023/11/09 10:17:55;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5026563;28;20045;-79
2023/11/09 10:20:21;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5026448;28;21394;-79
2023/11/09 10:22:50;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5044483;28;20037;-78
2023/11/09 10:25:19;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5029855;28;20099;-78
2023/11/09 10:27:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5046832;28;20051;-79
2023/11/09 10:30:18;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;5045988;28;20073;-78
2023/11/09 10:32:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5014179;28;20049;-79
2023/11/09 10:35:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5026352;28;20061;-79
2023/11/09 10:37:41;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5024842;28;20074;-78
2023/11/09 10:40:12;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5042706;28;20056;-79
2023/11/09 10:42:39;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5044454;28;20049;-79
2023/11/09 10:45:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5030708;28;20045;-79
2023/11/09 10:47:39;;;;;;;0.93;0.85;;;10.30;99.90;;;;;;5026023;28;20684;-78
2023/11/09 10:50:13;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5045878;28;20135;-78
2023/11/09 10:52:42;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5046058;28;20041;-79
2023/11/09 10:55:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5042220;28;20045;-81
2023/11/09 10:57:42;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;5034242;28;20088;-81
2023/11/09 11:00:42;;;;;;;1.38;1.33;;;10.30;99.90;;;;;;5027152;28;20036;-79
2023/11/09 11:03:11;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5039842;28;20057;-79
2023/11/09 11:05:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5040914;28;20049;-76
2023/11/09 11:08:12;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5041338;28;20037;-79
2023/11/09 11:10:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5044181;28;20045;-78
2023/11/09 11:13:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5048993;28;20186;-80
2023/11/09 11:16:05;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5026184;28;20080;-80
2023/11/09 11:19:16;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5050228;28;20041;-78
2023/11/09 11:22:04;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5010561;28;20037;-78
2023/11/09 11:24:32;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5049441;28;20134;-78
2023/11/09 11:27:16;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;5026653;28;20045;-81
2023/11/09 11:29:47;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5029028;28;20090;-80
2023/11/09 11:32:24;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5044195;28;20033;-77
2023/11/09 11:34:54;;;;;;;0.55;0.47;;;11.00;99.90;;;;;;5031758;28;20372;-77
2023/11/09 11:37:25;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;5042738;28;20037;-78
2023/11/09 11:39:53;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5048722;28;20478;-81
2023/11/09 11:42:23;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5044664;28;20040;-76
2023/11/09 11:44:50;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5065855;28;20387;-78
2023/11/09 11:47:23;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5030561;28;20041;-78
2023/11/09 11:50:00;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5024872;28;20040;-80
2023/11/09 11:52:27;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5039736;28;20064;-80
2023/11/09 11:54:53;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5049947;28;20045;-80
2023/11/09 11:57:19;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5029285;28;20048;-78
2023/11/09 12:00:12;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5026953;28;20045;-78
2023/11/09 12:02:49;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5012334;28;20032;-80
2023/11/09 12:05:30;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5024849;28;20061;-76
2023/11/09 12:08:03;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5043059;28;20417;-80
2023/11/09 12:10:30;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4998621;28;20037;-78
2023/11/09 12:12:58;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5042410;28;20060;-82
2023/11/09 12:15:28;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5017556;28;20044;-79
2023/11/09 12:17:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5031523;28;20037;-78
2023/11/09 12:20:30;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035588;28;20030;-78
2023/11/09 12:23:06;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5028377;28;20068;-80
2023/11/09 12:25:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5045188;28;20093;-78
2023/11/09 12:28:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5036541;28;20053;-80
2023/11/09 12:30:46;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5020335;28;20044;-80
2023/11/09 12:33:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5031424;28;20384;-78
2023/11/09 12:36:02;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5046166;28;20045;-80
2023/11/09 12:38:30;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5039579;28;20128;-79
2023/11/09 12:40:58;;;;;;;0.82;0.82;;;11.30;99.90;;;;;;5013379;28;20066;-78
2023/11/09 12:43:39;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5040392;28;20079;-78
2023/11/09 12:46:14;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;5046182;28;20115;-80
2023/11/09 12:48:45;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5033972;28;20049;-81
2023/11/09 12:51:16;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5029899;28;20505;-78
2023/11/09 12:53:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5043218;28;20132;-81
2023/11/09 12:56:13;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5047318;28;20144;-78
2023/11/09 12:58:43;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5016900;28;20391;-80
2023/11/09 13:01:14;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5018916;28;20399;-77
2023/11/09 13:03:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5014746;28;20053;-81
2023/11/09 13:06:15;;;;;;;3.35;0.73;;;11.40;99.90;;;;;;5046928;28;20114;-78
2023/11/09 13:08:41;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5018937;28;20084;-78
2023/11/09 13:11:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5047644;28;20048;-79
2023/11/09 13:13:58;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035913;28;20621;-81