Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:34;;;;;;;10.07;3.33;;;11.90;99.90;;;;;;4915125;29;20119;-89
2023/07/17 00:04:00;;;;;;;9.70;3.17;;;11.90;99.90;;;;;;4913886;29;20060;-90
2023/07/17 00:06:26;;;;;;;14.85;2.60;;;11.90;99.90;;;;;;4913722;29;20039;-89
2023/07/17 00:08:51;;;;;;;13.65;3.10;;;11.90;99.90;;;;;;4914364;29;20051;-89
2023/07/17 00:11:17;;;;;;;13.95;3.42;;;11.90;99.90;;;;;;4915394;29;20016;-89
2023/07/17 00:13:42;;;;;;;6.38;3.00;;;11.90;99.90;;;;;;4915975;29;20398;-89
2023/07/17 00:16:08;;;;;;;11.15;2.58;;;11.90;99.90;;;;;;4915085;29;20035;-86
2023/07/17 00:18:34;;;;;;;8.30;3.22;;;11.90;99.90;;;;;;4915853;29;20043;-87
2023/07/17 00:21:01;;;;;;;9.68;2.67;;;11.90;99.90;;;;;;4914878;29;20032;-87
2023/07/17 00:23:27;;;;;;;8.88;3.38;;;11.90;99.90;;;;;;4914973;29;20028;-87
2023/07/17 00:25:52;;;;;;;13.23;3.03;;;11.90;99.90;;;;;;4917558;29;20023;-88
2023/07/17 00:28:18;;;;;;;14.98;3.33;;;11.90;99.90;;;;;;4915185;29;20095;-88
2023/07/17 00:30:44;;;;;;;5.57;2.83;;;11.90;99.90;;;;;;4916641;29;20028;-89
2023/07/17 00:33:10;;;;;;;10.45;3.35;;;11.90;99.90;;;;;;4916408;29;20111;-89
2023/07/17 00:35:35;;;;;;;9.20;3.13;;;11.90;99.90;;;;;;4915179;29;20115;-89
2023/07/17 00:38:01;;;;;;;16.98;3.08;;;11.90;99.90;;;;;;4916244;29;20036;-87
2023/07/17 00:40:27;;;;;;;8.80;3.13;;;11.90;99.90;;;;;;4916748;29;20525;-89
2023/07/17 00:42:59;;;;;;;6.30;2.70;;;11.90;99.90;;;;;;4916034;29;20036;-87
2023/07/17 00:45:26;;;;;;;8.15;2.63;;;11.90;99.90;;;;;;4915473;29;20032;-87
2023/07/17 00:47:52;;;;;;;9.73;2.83;;;11.90;99.90;;;;;;4916542;29;20032;-87
2023/07/17 00:50:18;;;;;;;5.93;2.42;;;11.80;99.90;;;;;;4916008;29;20083;-89
2023/07/17 00:52:44;;;;;;;7.38;2.33;;;11.80;99.90;;;;;;4915491;29;20036;-89
2023/07/17 00:55:12;;;;;;;6.00;2.83;;;11.80;99.90;;;;;;4915389;29;20055;-88
2023/07/17 00:57:39;;;;;;;8.75;2.75;;;11.80;99.90;;;;;;4917187;29;20127;-89
2023/07/17 01:00:08;;;;;;;4.90;2.22;;;11.70;99.90;;;;;;4919008;29;20024;-88
2023/07/17 01:02:36;;;;;;;7.65;2.58;;;11.70;99.90;;;;;;4903939;29;20028;-90
2023/07/17 01:05:02;;;;;;;9.75;2.42;;;11.70;99.90;;;;;;4919065;29;20043;-88
2023/07/17 01:07:27;;;;;;;8.07;2.45;;;11.70;99.90;;;;;;4918702;29;20020;-89
2023/07/17 01:09:53;;;;;;;6.53;2.55;;;11.70;99.90;;;;;;4919875;29;20043;-89
2023/07/17 01:12:19;;;;;;;8.13;2.60;;;11.70;99.90;;;;;;4918721;29;20414;-89
2023/07/17 01:14:45;;;;;;;9.65;2.40;;;11.70;99.90;;;;;;4918527;29;20561;-89
2023/07/17 01:17:11;;;;;;;7.07;2.00;;;11.60;99.90;;;;;;4918559;29;20398;-89
2023/07/17 01:19:36;;;;;;;7.32;2.45;;;11.60;99.90;;;;;;4919556;29;20040;-89
2023/07/17 01:22:08;;;;;;;7.60;2.65;;;11.60;99.90;;;;;;4918507;29;20723;-88
2023/07/17 01:24:33;;;;;;;7.72;2.20;;;11.60;99.90;;;;;;4921325;29;20028;-88
2023/07/17 01:26:59;;;;;;;5.97;2.58;;;11.50;99.90;;;;;;4922808;29;20478;-88
2023/07/17 01:29:25;;;;;;;3.58;1.98;;;11.60;99.90;;;;;;4920947;29;20027;-89
2023/07/17 01:31:51;;;;;;;6.63;2.13;;;11.60;99.90;;;;;;4920413;29;20641;-88
2023/07/17 01:34:16;;;;;;;11.40;3.70;;;11.50;99.90;;;;;;4919139;29;20025;-88
2023/07/17 01:36:42;;;;;;;5.88;2.15;;;11.50;99.90;;;;;;4918604;29;20040;-88
2023/07/17 01:39:08;;;;;;;5.78;2.17;;;11.50;99.90;;;;;;4918965;29;20028;-89
2023/07/17 01:41:33;;;;;;;10.80;2.35;;;11.50;99.90;;;;;;4918734;29;20028;-88
2023/07/17 01:43:59;;;;;;;10.57;1.88;;;11.50;99.90;;;;;;4919182;29;20031;-87
2023/07/17 01:46:25;;;;;;;6.68;2.15;;;11.50;99.90;;;;;;4918063;29;20024;-88
2023/07/17 01:48:50;;;;;;;11.02;2.35;;;11.50;99.90;;;;;;4920346;29;20475;-88
2023/07/17 01:51:16;;;;;;;9.45;2.47;;;11.50;99.90;;;;;;4918013;29;20033;-87
2023/07/17 01:53:41;;;;;;;8.85;2.40;;;11.50;99.90;;;;;;4918646;29;20095;-88
2023/07/17 01:56:07;;;;;;;7.32;2.40;;;11.40;99.90;;;;;;4917667;29;20024;-87
2023/07/17 01:58:33;;;;;;;7.85;2.47;;;11.40;99.90;;;;;;4917699;29;20036;-87
2023/07/17 02:00:58;;;;;;;9.80;2.85;;;11.40;99.90;;;;;;4917693;29;20079;-87
2023/07/17 02:03:24;;;;;;;8.82;2.35;;;11.40;99.90;;;;;;4917723;29;20119;-88
2023/07/17 02:05:50;;;;;;;7.07;2.63;;;11.40;99.90;;;;;;4917529;29;20028;-88
2023/07/17 02:08:16;;;;;;;8.35;2.63;;;11.40;99.90;;;;;;4917456;29;20028;-89
2023/07/17 02:10:49;;;;;;;12.25;2.78;;;11.40;99.90;;;;;;4917744;29;20035;-89
2023/07/17 02:13:14;;;;;;;8.75;2.90;;;11.30;99.90;;;;;;4917383;29;20398;-87
2023/07/17 02:15:40;;;;;;;9.30;2.63;;;11.40;99.90;;;;;;4917367;29;20031;-88
2023/07/17 02:18:06;;;;;;;4.18;2.30;;;11.30;99.90;;;;;;4917320;29;20051;-88
2023/07/17 02:20:32;;;;;;;8.00;2.78;;;11.30;99.90;;;;;;4917303;29;20379;-88
2023/07/17 02:22:58;;;;;;;8.35;2.60;;;11.30;99.90;;;;;;4918457;29;20028;-88
2023/07/17 02:25:23;;;;;;;10.57;2.90;;;11.30;99.90;;;;;;4918476;29;20398;-88
2023/07/17 02:27:49;;;;;;;7.35;2.70;;;11.30;99.90;;;;;;4919483;29;20123;-86
2023/07/17 02:30:15;;;;;;;10.35;3.38;;;11.30;99.90;;;;;;4917494;29;20032;-87
2023/07/17 02:32:40;;;;;;;10.02;2.95;;;11.30;99.90;;;;;;4917170;29;20055;-87
2023/07/17 02:35:06;;;;;;;10.57;3.25;;;11.30;99.90;;;;;;4916879;29;20442;-88
2023/07/17 02:37:32;;;;;;;12.23;3.15;;;11.30;99.90;;;;;;4917307;29;20521;-89
2023/07/17 02:39:58;;;;;;;7.00;2.90;;;11.30;99.90;;;;;;4916947;29;20036;-90
2023/07/17 02:42:24;;;;;;;6.25;3.28;;;11.30;99.90;;;;;;4917038;29;20031;-89
2023/07/17 02:44:49;;;;;;;13.38;3.17;;;11.30;99.90;;;;;;4916614;29;20028;-89
2023/07/17 02:47:15;;;;;;;9.80;4.00;;;11.30;99.90;;;;;;4916798;29;20031;-87
2023/07/17 02:49:42;;;;;;;8.98;2.83;;;11.30;99.90;;;;;;4916837;29;20032;-89
2023/07/17 02:52:08;;;;;;;15.27;4.65;;;11.30;99.90;;;;;;4917892;29;20024;-89
2023/07/17 02:54:36;;;;;;;11.60;4.07;;;11.30;99.90;;;;;;4916401;29;20056;-89
2023/07/17 02:57:04;;;;;;;10.35;3.13;;;11.30;99.90;;;;;;4916759;29;20442;-89
2023/07/17 02:59:29;;;;;;;6.30;3.13;;;11.30;99.90;;;;;;4916425;29;20036;-89
2023/07/17 03:01:55;;;;;;;11.15;2.90;;;11.30;99.90;;;;;;4916549;29;20044;-88
2023/07/17 03:04:21;;;;;;;10.23;3.92;;;11.30;99.90;;;;;;4916336;29;20119;-88
2023/07/17 03:06:48;;;;;;;10.55;2.63;;;11.30;99.90;;;;;;4916456;29;20024;-88
2023/07/17 03:09:13;;;;;;;11.77;3.17;;;11.30;99.90;;;;;;4916311;29;20028;-88
2023/07/17 03:11:39;;;;;;;11.10;3.50;;;11.30;99.90;;;;;;4916385;29;20131;-88
2023/07/17 03:14:05;;;;;;;10.18;3.80;;;11.30;99.90;;;;;;4917347;29;20439;-88
2023/07/17 03:16:30;;;;;;;11.43;3.50;;;11.30;99.90;;;;;;4916346;29;20024;-89
2023/07/17 03:18:57;;;;;;;12.27;3.47;;;11.30;99.90;;;;;;4915922;29;20043;-88
2023/07/17 03:21:22;;;;;;;8.57;3.72;;;11.30;99.90;;;;;;4915805;29;20122;-88
2023/07/17 03:23:48;;;;;;;10.25;3.10;;;11.30;99.90;;;;;;4916142;29;20119;-89
2023/07/17 03:26:14;;;;;;;13.38;3.22;;;11.30;99.90;;;;;;4917419;29;20589;-88
2023/07/17 03:28:40;;;;;;;10.13;3.17;;;11.30;99.90;;;;;;4915974;29;20036;-89
2023/07/17 03:31:07;;;;;;;8.68;3.70;;;11.30;99.90;;;;;;4916154;29;20032;-89
2023/07/17 03:33:33;;;;;;;11.07;3.38;;;11.40;99.90;;;;;;4916129;29;20023;-89
2023/07/17 03:35:59;;;;;;;8.32;3.38;;;11.30;99.90;;;;;;4915174;29;20028;-88
2023/07/17 03:38:24;;;;;;;11.10;3.35;;;11.30;99.90;;;;;;4915573;29;20032;-88
2023/07/17 03:40:50;;;;;;;7.93;3.58;;;11.30;99.90;;;;;;4915988;29;20122;-88
2023/07/17 03:43:15;;;;;;;9.98;3.42;;;11.30;99.90;;;;;;4915947;29;20122;-88
2023/07/17 03:45:41;;;;;;;11.20;4.70;;;11.20;99.90;;;;;;4915883;29;20192;-88
2023/07/17 03:48:07;;;;;;;15.00;3.63;;;11.30;99.90;;;;;;4915527;29;20027;-89
2023/07/17 03:50:32;;;;;;;9.55;3.40;;;11.20;99.90;;;;;;4916820;29;20036;-89
2023/07/17 03:52:58;;;;;;;6.90;3.08;;;11.20;99.90;;;;;;4915756;29;20096;-89
2023/07/17 03:55:24;;;;;;;10.45;3.78;;;11.20;99.90;;;;;;4915776;29;20056;-88
2023/07/17 03:57:49;;;;;;;11.18;4.45;;;11.20;99.90;;;;;;4924921;29;20066;-89
2023/07/17 04:00:15;;;;;;;14.35;4.20;;;11.20;99.90;;;;;;4934712;29;20046;-89
2023/07/17 04:02:42;;;;;;;16.63;3.83;;;11.20;99.90;;;;;;4935591;29;20034;-88
2023/07/17 04:05:08;;;;;;;13.07;3.55;;;11.20;99.90;;;;;;4935822;29;20075;-88
2023/07/17 04:07:33;;;;;;;7.80;3.25;;;11.20;99.90;;;;;;4935949;29;20028;-89
2023/07/17 04:09:59;;;;;;;12.18;3.40;;;11.20;99.90;;;;;;4934710;29;20028;-87
2023/07/17 04:12:24;;;;;;;14.30;3.75;;;11.20;99.90;;;;;;4935145;29;20024;-89
2023/07/17 04:14:50;;;;;;;18.00;4.38;;;11.20;99.90;;;;;;4934673;29;20081;-88
2023/07/17 04:17:16;;;;;;;13.63;4.40;;;11.30;99.90;;;;;;4934611;29;20239;-88
2023/07/17 04:19:42;;;;;;;9.77;3.92;;;11.30;99.90;;;;;;4935037;29;20500;-88
2023/07/17 04:22:07;;;;;;;12.80;3.83;;;11.30;99.90;;;;;;4936250;29;20099;-87
2023/07/17 04:24:34;;;;;;;14.52;4.65;;;11.40;99.90;;;;;;4936331;29;20051;-88
2023/07/17 04:27:00;;;;;;;12.00;4.65;;;11.40;99.90;;;;;;4936840;29;20102;-87
2023/07/17 04:29:25;;;;;;;13.10;4.35;;;11.40;99.90;;;;;;4937835;29;20110;-88
2023/07/17 04:31:51;;;;;;;9.35;4.15;;;11.40;99.90;;;;;;4938217;29;20039;-87
2023/07/17 04:34:17;;;;;;;8.38;3.97;;;11.40;99.90;;;;;;4940358;29;20032;-87
2023/07/17 04:36:43;;;;;;;12.85;4.45;;;11.40;99.90;;;;;;4940059;29;20553;-88
2023/07/17 04:39:09;;;;;;;11.07;3.63;;;11.50;99.90;;;;;;4940667;29;20087;-88
2023/07/17 04:41:34;;;;;;;9.00;3.22;;;11.50;99.90;;;;;;4939851;29;20046;-88
2023/07/17 04:44:00;;;;;;;12.60;3.80;;;11.50;99.90;;;;;;4938630;29;20474;-89
2023/07/17 04:46:26;;;;;;;8.15;3.63;;;11.50;99.90;;;;;;4937858;29;20478;-89
2023/07/17 04:48:51;;;;;;;10.50;3.45;;;11.50;99.90;;;;;;4939531;29;20103;-88
2023/07/17 04:51:17;;;;;;;10.75;3.70;;;11.60;99.90;;;;;;4938274;29;20027;-88
2023/07/17 04:53:43;;;;;;;12.40;3.72;;;11.60;99.90;;;;;;4937915;29;20044;-89
2023/07/17 04:56:09;;;;;;;6.20;3.28;;;11.60;99.90;;;;;;4938245;29;20107;-88
2023/07/17 04:58:35;;;;;;;7.53;3.60;;;11.60;99.90;;;;;;4937665;29;20040;-88
2023/07/17 05:01:02;;;;;;;15.98;4.13;;;11.60;99.90;;;;;;4938705;29;20023;-88
2023/07/17 05:03:27;;;;;;;10.18;3.50;;;11.60;99.90;;;;;;4938810;29;20055;-88
2023/07/17 05:05:53;;;;;;;12.00;3.65;;;11.70;99.90;;;;;;4938845;29;20024;-88
2023/07/17 05:08:20;;;;;;;9.52;3.40;;;11.70;99.90;;;;;;4937792;29;20023;-88
2023/07/17 05:10:59;;;;;;;11.23;4.57;;;11.70;99.90;;;;;;4937632;29;20037;-88
2023/07/17 05:13:26;;;;;;;7.25;3.85;;;11.80;99.90;;;;;;4937558;29;20035;-88
2023/07/17 05:15:52;;;;;;;9.82;3.85;;;11.80;99.90;;;;;;4937367;29;20032;-88
2023/07/17 05:18:18;;;;;;;7.47;3.10;;;11.80;99.90;;;;;;4938539;29;20119;-87
2023/07/17 05:20:45;;;;;;;10.50;3.72;;;11.90;99.90;;;;;;4937337;29;20031;-88
2023/07/17 05:23:11;;;;;;;10.38;3.40;;;11.90;99.90;;;;;;4937385;29;20079;-90
2023/07/17 05:25:37;;;;;;;8.52;3.40;;;11.90;99.90;;;;;;4937314;29;20031;-87
2023/07/17 05:28:04;;;;;;;13.10;4.00;;;12.00;99.90;;;;;;4938187;29;20028;-87
2023/07/17 05:30:33;;;;;;;12.88;3.88;;;12.00;99.90;;;;;;4938503;29;20034;-88
2023/07/17 05:32:59;;;;;;;12.18;4.68;;;12.00;99.90;;;;;;4938272;29;20020;-87
2023/07/17 05:35:25;;;;;;;11.65;4.20;;;12.10;99.90;;;;;;4936860;29;20024;-87
2023/07/17 05:37:50;;;;;;;11.32;4.05;;;12.20;99.90;;;;;;4936983;29;20035;-87
2023/07/17 05:40:16;;;;;;;10.85;3.63;;;12.20;99.90;;;;;;4938391;29;20030;-88
2023/07/17 05:42:42;;;;;;;11.20;4.68;;;12.30;99.90;;;;;;4936162;29;20485;-87
2023/07/17 05:45:09;;;;;;;10.68;4.20;;;12.30;99.90;;;;;;4937885;29;20038;-87
2023/07/17 05:47:36;;;;;;;11.15;4.50;;;12.30;99.90;;;;;;4936871;29;20031;-87
2023/07/17 05:50:01;;;;;;;13.15;5.35;;;12.40;99.90;;;;;;4936761;29;20028;-87
2023/07/17 05:52:27;;;;;;;12.38;5.00;;;12.40;99.90;;;;;;4936915;29;20127;-88
2023/07/17 05:54:52;;;;;;;10.73;4.45;;;12.50;99.90;;;;;;4937728;29;20079;-87
2023/07/17 05:57:18;;;;;;;18.05;5.25;;;12.50;99.90;;;;;;4940187;29;20359;-88
2023/07/17 05:59:44;;;;;;;11.95;4.47;;;12.60;99.90;;;;;;4939366;29;20031;-88
2023/07/17 06:02:09;;;;;;;7.82;4.40;;;12.70;99.90;;;;;;4937029;29;20042;-88
2023/07/17 06:04:35;;;;;;;9.98;4.28;;;12.80;99.90;;;;;;4937849;29;20050;-88
2023/07/17 06:07:00;;;;;;;10.52;4.88;;;12.80;99.90;;;;;;4937832;29;20023;-89
2023/07/17 06:09:26;;;;;;;15.45;4.78;;;12.90;99.90;;;;;;4936674;29;20028;-88
2023/07/17 06:11:52;;;;;;;11.18;4.90;;;13.00;99.90;;;;;;4936225;29;20122;-87
2023/07/17 06:14:18;;;;;;;11.40;5.35;;;13.00;99.90;;;;;;4937671;29;20119;-88
2023/07/17 06:16:44;;;;;;;13.73;5.20;;;13.10;99.90;;;;;;4937848;29;20023;-88
2023/07/17 06:19:09;;;;;;;11.35;4.35;;;13.10;99.90;;;;;;4936445;29;20035;-90
2023/07/17 06:21:35;;;;;;;10.95;4.35;;;13.10;99.90;;;;;;4936659;29;20445;-87
2023/07/17 06:24:01;;;;;;;13.35;4.00;;;13.10;99.90;;;;;;4937735;29;20055;-89
2023/07/17 06:26:26;;;;;;;14.68;4.68;;;13.10;99.90;;;;;;4920206;29;20028;-87
2023/07/17 06:28:52;;;;;;;15.90;4.95;;;13.20;99.90;;;;;;4914311;29;20028;-89
2023/07/17 06:31:18;;;;;;;11.20;3.85;;;13.20;99.90;;;;;;4917830;29;20024;-89
2023/07/17 06:33:43;;;;;;;12.05;4.20;;;13.20;99.90;;;;;;4916512;29;20024;-87
2023/07/17 06:36:09;;;;;;;9.02;3.97;;;13.20;99.90;;;;;;4917887;29;20020;-88
2023/07/17 06:38:35;;;;;;;13.60;4.35;;;13.30;99.90;;;;;;4917140;29;20036;-89
2023/07/17 06:41:01;;;;;;;11.75;4.35;;;13.30;99.90;;;;;;4916837;29;20537;-89
2023/07/17 06:43:26;;;;;;;12.02;4.45;;;13.40;99.90;;;;;;4916573;29;20032;-88
2023/07/17 06:45:52;;;;;;;9.75;4.13;;;13.40;99.90;;;;;;4917345;29;20028;-88
2023/07/17 06:48:18;;;;;;;9.40;4.20;;;13.40;99.90;;;;;;4916058;29;20032;-88
2023/07/17 06:50:45;;;;;;;9.25;4.00;;;13.40;99.90;;;;;;4926784;29;20027;-88
2023/07/17 06:53:11;;;;;;;9.75;3.70;;;13.40;99.90;;;;;;4915923;29;20548;-87
2023/07/17 06:55:37;;;;;;;14.13;4.70;;;13.40;99.90;;;;;;4915150;29;20051;-88
2023/07/17 06:58:02;;;;;;;8.73;4.35;;;13.50;99.90;;;;;;4916884;29;20068;-88
2023/07/17 07:00:28;;;;;;;10.82;4.22;;;13.50;99.90;;;;;;4916366;29;20024;-87
2023/07/17 07:02:54;;;;;;;10.38;3.67;;;13.50;99.90;;;;;;4917687;29;20046;-88
2023/07/17 07:05:20;;;;;;;12.05;4.07;;;13.50;99.90;;;;;;4917083;29;20031;-89
2023/07/17 07:07:45;;;;;;;12.63;4.50;;;13.50;99.90;;;;;;4916908;29;20531;-88
2023/07/17 07:10:11;;;;;;;10.25;4.05;;;13.60;99.90;;;;;;4917433;29;20376;-89
2023/07/17 07:12:37;;;;;;;10.77;3.90;;;13.60;99.90;;;;;;4916510;29;20032;-88
2023/07/17 07:15:03;;;;;;;12.35;4.88;;;13.60;99.90;;;;;;4916566;29;20062;-87
2023/07/17 07:17:30;;;;;;;11.18;4.50;;;13.60;99.90;;;;;;4916396;29;20035;-88
2023/07/17 07:19:55;;;;;;;9.73;3.80;;;13.60;99.90;;;;;;4915833;29;20506;-88
2023/07/17 07:22:21;;;;;;;9.13;4.32;;;13.60;99.90;;;;;;4916524;29;20039;-87
2023/07/17 07:24:46;;;;;;;12.70;3.60;;;13.70;99.90;;;;;;4915462;29;20028;-88
2023/07/17 07:27:12;;;;;;;13.77;4.25;;;13.70;99.90;;;;;;4916342;29;20047;-89
2023/07/17 07:29:40;;;;;;;9.13;3.90;;;13.80;99.90;;;;;;4914777;29;20042;-88
2023/07/17 07:32:06;;;;;;;9.75;3.45;;;13.80;99.90;;;;;;4915278;29;20048;-89
2023/07/17 07:34:31;;;;;;;17.35;4.03;;;13.90;99.90;;;;;;4914892;29;20398;-89
2023/07/17 07:36:57;;;;;;;8.00;3.50;;;13.90;99.90;;;;;;4921657;29;20032;-88
2023/07/17 07:39:23;;;;;;;10.70;4.07;;;14.00;99.90;;;;;;4918125;29;20029;-88
2023/07/17 07:41:48;;;;;;;7.40;3.42;;;14.10;99.90;;;;;;4916077;29;20052;-89
2023/07/17 07:44:14;;;;;;;8.48;3.50;;;14.10;99.90;;;;;;4915907;29;20031;-88
2023/07/17 07:46:40;;;;;;;10.73;3.25;;;14.20;99.90;;;;;;4915768;29;20367;-88
2023/07/17 07:49:05;;;;;;;7.70;3.05;;;14.20;99.90;;;;;;4915220;29;20463;-87
2023/07/17 07:51:31;;;;;;;10.95;3.42;;;14.30;99.90;;;;;;4911775;29;20056;-86
2023/07/17 07:53:57;;;;;;;8.65;2.75;;;14.40;99.90;;;;;;4912669;29;20123;-87
2023/07/17 07:56:22;;;;;;;6.88;3.00;;;14.50;99.90;;;;;;4915768;29;20107;-88
2023/07/17 07:58:48;;;;;;;9.52;3.25;;;14.60;99.90;;;;;;4916020;29;20032;-88
2023/07/17 08:01:14;;;;;;;7.47;3.08;;;14.70;99.90;;;;;;4916899;29;20103;-88
2023/07/17 08:03:40;;;;;;;6.68;3.15;;;14.80;99.90;;;;;;4916723;29;20565;-88
2023/07/17 08:06:06;;;;;;;6.57;2.72;;;14.80;99.90;;;;;;4915008;29;20114;-88
2023/07/17 08:08:32;;;;;;;14.40;3.33;;;14.90;99.90;;;;;;4915099;29;20122;-87
2023/07/17 08:10:58;;;;;;;9.45;3.22;;;15.00;99.90;;;;;;4915124;29;20060;-88
2023/07/17 08:13:24;;;;;;;8.00;3.08;;;15.10;99.90;;;;;;4914708;29;20032;-88
2023/07/17 08:15:49;;;;;;;6.28;3.00;;;15.10;99.90;;;;;;4915450;29;20036;-88
2023/07/17 08:18:16;;;;;;;6.90;3.22;;;15.20;99.90;;;;;;4914691;29;20402;-87
2023/07/17 08:20:42;;;;;;;6.05;2.83;;;15.20;99.90;;;;;;4922284;29;20525;-86
2023/07/17 08:23:07;;;;;;;7.03;2.80;;;15.30;99.90;;;;;;4915490;29;20490;-88
2023/07/17 08:25:33;;;;;;;7.72;3.17;;;15.30;99.90;;;;;;4914140;29;20024;-87
2023/07/17 08:27:59;;;;;;;9.85;3.10;;;15.30;99.90;;;;;;4915378;29;20107;-87
2023/07/17 08:30:24;;;;;;;6.63;2.90;;;15.30;99.90;;;;;;4913919;29;20495;-86
2023/07/17 08:32:50;;;;;;;10.40;3.58;;;15.40;99.90;;;;;;4915112;29;20439;-87
2023/07/17 08:35:16;;;;;;;8.13;2.97;;;15.40;99.90;;;;;;4914430;29;20036;-87
2023/07/17 08:37:41;;;;;;;10.88;2.90;;;15.50;99.90;;;;;;4913278;29;20044;-88
2023/07/17 08:40:09;;;;;;;7.65;3.28;;;15.50;99.90;;;;;;4915217;29;20039;-84
2023/07/17 08:42:36;;;;;;;10.77;2.90;;;15.50;99.90;;;;;;4914919;29;20443;-87
2023/07/17 08:45:04;;;;;;;7.15;3.47;;;15.50;99.90;;;;;;4915567;29;20153;-88
2023/07/17 08:47:30;;;;;;;10.00;3.30;;;15.60;99.90;;;;;;4914834;29;20032;-88
2023/07/17 08:49:57;;;;;;;7.88;2.85;;;15.60;99.90;;;;;;4914148;29;20036;-87
2023/07/17 08:52:26;;;;;;;6.78;2.63;;;15.70;99.90;;;;;;4913704;29;20097;-87
2023/07/17 08:54:51;;;;;;;4.60;2.67;;;15.80;99.90;;;;;;4913501;29;20056;-87
2023/07/17 08:57:17;;;;;;;6.22;3.05;;;16.00;99.90;;;;;;4915280;29;20450;-88
2023/07/17 08:59:44;;;;;;;7.85;2.95;;;16.10;99.90;;;;;;4913842;29;20545;-88
2023/07/17 09:02:10;;;;;;;12.27;2.70;;;16.20;99.90;;;;;;4914150;29;20036;-88
2023/07/17 09:04:36;;;;;;;4.15;2.17;;;16.30;99.90;;;;;;4913711;29;20024;-88
2023/07/17 09:07:02;;;;;;;5.70;2.80;;;16.40;99.90;;;;;;4914733;29;20036;-86
2023/07/17 09:09:27;;;;;;;5.40;2.53;;;16.60;99.90;;;;;;4914122;29;20024;-87
2023/07/17 09:12:07;;;;;;;5.28;2.58;;;16.80;99.90;;;;;;4914046;29;20119;-87
2023/07/17 09:14:32;;;;;;;5.68;2.53;;;17.00;99.90;;;;;;4914011;29;20052;-87
2023/07/17 09:17:04;;;;;;;5.55;2.40;;;17.20;99.90;;;;;;4914840;29;20475;-87
2023/07/17 09:19:31;;;;;;;4.07;2.25;;;17.40;99.90;;;;;;4915418;29;20672;-88
2023/07/17 09:22:05;;;;;;;3.47;2.13;;;17.50;99.90;;;;;;4917263;29;20032;-86
2023/07/17 09:24:36;;;;;;;3.40;1.90;;;17.40;99.90;;;;;;4917499;29;20028;-86
2023/07/17 09:27:06;;;;;;;6.53;2.17;;;17.40;99.90;;;;;;4917066;29;20031;-87
2023/07/17 09:29:32;;;;;;;4.25;2.03;;;17.40;99.90;;;;;;4916935;29;20024;-88
2023/07/17 09:32:18;;;;;;;7.10;2.40;;;17.30;99.90;;;;;;4918290;29;20039;-88
2023/07/17 09:35:04;;;;;;;6.82;2.13;;;17.20;99.90;;;;;;4916858;29;20428;-88
2023/07/17 09:37:31;;;;;;;2.70;1.90;;;17.20;99.90;;;;;;4916641;29;20040;-88
2023/07/17 09:39:59;;;;;;;6.80;2.08;;;17.10;99.90;;;;;;4917252;29;20107;-86
2023/07/17 09:42:24;;;;;;;5.50;1.90;;;17.10;99.90;;;;;;4912178;29;20028;-88
2023/07/17 09:44:53;;;;;;;2.10;1.02;;;17.10;99.90;;;;;;4917388;29;20024;-91
2023/07/17 09:47:20;;;;;;;6.32;0.90;;;17.00;99.90;;;;;;4916219;29;20030;-89
2023/07/17 09:49:48;;;;;;;4.38;0.80;;;16.70;99.90;;;;;;4914795;29;20024;-89
2023/07/17 09:52:14;;;;;;;0.80;0.57;;;16.40;99.90;;;;;;4918443;29;20123;-88
2023/07/17 09:54:42;;;;;;;1.00;0.60;;;16.00;99.90;;;;;;4918775;29;20566;-87
2023/07/17 09:57:09;;;;;;;1.85;0.40;;;15.50;99.90;;;;;;4917483;29;20036;-90
2023/07/17 09:59:40;;;;;;;2.75;0.60;;;15.10;99.90;;;;;;4918443;29;20083;-89
2023/07/17 10:02:14;;;;;;;0.85;0.40;;;14.90;99.90;;;;;;4919534;29;20052;-89
2023/07/17 10:04:45;;;;;;;2.55;0.50;;;14.60;99.90;;;;;;4918535;29;20036;-87
2023/07/17 10:07:14;;;;;;;1.00;0.57;;;14.30;99.90;;;;;;4918569;29;20083;-87
2023/07/17 10:09:41;;;;;;;1.95;0.50;;;14.20;99.90;;;;;;4916354;29;20409;-88
2023/07/17 10:12:07;;;;;;;2.05;0.60;;;14.10;99.90;;;;;;4924278;29;20027;-89
2023/07/17 10:14:34;;;;;;;2.38;0.55;;;14.00;99.90;;;;;;4927853;29;20035;-88
2023/07/17 10:16:59;;;;;;;3.38;0.70;;;14.00;99.90;;;;;;4924969;29;20039;-90
2023/07/17 10:19:44;;;;;;;3.13;0.60;;;13.90;99.90;;;;;;4924502;29;20031;-88
2023/07/17 10:22:14;;;;;;;2.30;0.70;;;13.90;99.90;;;;;;4925983;29;20052;-87
2023/07/17 10:24:40;;;;;;;0.70;0.50;;;13.90;99.90;;;;;;4924941;29;20458;-88
2023/07/17 10:27:06;;;;;;;0.93;0.50;;;13.90;99.90;;;;;;4923353;29;20399;-88
2023/07/17 10:29:44;;;;;;;4.75;0.80;;;14.00;99.90;;;;;;4923817;29;20024;-87
2023/07/17 10:32:12;;;;;;;1.65;0.60;;;14.10;99.90;;;;;;4924522;29;20038;-87
2023/07/17 10:34:50;;;;;;;1.55;0.60;;;14.20;99.90;;;;;;4923100;29;20062;-87
2023/07/17 10:37:35;;;;;;;3.55;1.55;;;14.30;99.90;;;;;;4922489;29;20056;-87
2023/07/17 10:40:24;;;;;;;2.78;1.00;;;14.40;99.90;;;;;;4922706;29;20046;-88
2023/07/17 10:42:50;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;4924076;29;20028;-88
2023/07/17 10:45:16;;;;;;;2.67;1.40;;;14.50;99.90;;;;;;4926284;29;20043;-88
2023/07/17 10:47:42;;;;;;;2.67;1.35;;;14.60;99.90;;;;;;4927011;29;20059;-88
2023/07/17 10:50:08;;;;;;;1.70;1.00;;;14.60;99.90;;;;;;4926194;29;20028;-91
2023/07/17 10:52:35;;;;;;;4.85;1.40;;;14.60;99.90;;;;;;4925941;29;20055;-88
2023/07/17 10:55:03;;;;;;;6.63;4.55;;;14.60;99.90;;;;;;4919616;29;20044;-86
2023/07/17 10:57:29;;;;;;;13.25;8.10;;;14.70;99.90;;;;;;4920376;29;20716;-87
2023/07/17 10:59:56;;;;;;;16.70;10.27;;;14.60;99.90;;;;;;4919036;29;20044;-88
2023/07/17 11:02:25;;;;;;;11.98;7.32;;;14.70;99.90;;;;;;4933002;29;20119;-87
2023/07/17 11:05:03;;;;;;;12.88;7.15;;;14.70;99.90;;;;;;4923873;29;20431;-87
2023/07/17 11:07:35;;;;;;;15.93;8.20;;;14.70;99.90;;;;;;4923375;29;20024;-87
2023/07/17 11:10:01;;;;;;;10.35;6.43;;;14.80;99.90;;;;;;4929468;29;20036;-87
2023/07/17 11:12:27;;;;;;;12.98;6.30;;;14.80;99.90;;;;;;4924683;29;20046;-88
2023/07/17 11:14:53;;;;;;;12.32;5.07;;;14.90;99.90;;;;;;4924992;29;21093;-87
2023/07/17 11:17:19;;;;;;;7.43;3.80;;;15.00;99.90;;;;;;4924430;29;20028;-88
2023/07/17 11:19:44;;;;;;;4.68;2.33;;;15.20;99.90;;;;;;4924357;29;20028;-88
2023/07/17 11:22:11;;;;;;;6.80;2.03;;;15.50;99.90;;;;;;4924277;29;20052;-88
2023/07/17 11:24:37;;;;;;;5.97;2.20;;;15.80;99.90;;;;;;4919897;29;20484;-88
2023/07/17 11:27:03;;;;;;;4.75;2.63;;;16.10;99.90;;;;;;4921283;29;20114;-88
2023/07/17 11:29:30;;;;;;;4.35;2.50;;;16.40;99.90;;;;;;4920828;29;20114;-88
2023/07/17 11:31:59;;;;;;;6.35;3.00;;;16.80;99.90;;;;;;4921667;29;20509;-89
2023/07/17 11:34:26;;;;;;;4.80;2.42;;;16.90;99.90;;;;;;4916071;29;20051;-91
2023/07/17 11:36:51;;;;;;;6.05;3.33;;;17.20;99.90;;;;;;4912596;29;20084;-88
2023/07/17 11:39:23;;;;;;;11.48;5.18;;;17.50;99.90;;;;;;4921390;29;20478;-89
2023/07/17 11:41:53;;;;;;;15.15;4.43;;;17.80;99.90;;;;;;4924259;29;20024;-90
2023/07/17 11:44:27;;;;;;;8.10;4.18;;;18.10;99.90;;;;;;4928058;29;20082;-89
2023/07/17 11:47:12;;;;;;;9.45;4.93;;;18.50;99.90;;;;;;4922431;29;20033;-90
2023/07/17 11:49:42;;;;;;;10.57;4.10;;;18.70;99.90;;;;;;4923572;29;20059;-89
2023/07/17 11:52:18;;;;;;;7.55;3.90;;;18.80;99.90;;;;;;4923975;29;20090;-91
2023/07/17 11:54:44;;;;;;;10.20;3.85;;;18.80;99.90;;;;;;4924262;29;20044;-91
2023/07/17 11:57:11;;;;;;;8.35;4.03;;;18.90;99.90;;;;;;4924099;29;20035;-90
2023/07/17 11:59:37;;;;;;;8.93;3.40;;;19.00;99.90;;;;;;4923458;29;20439;-89
2023/07/17 12:02:06;;;;;;;8.18;4.18;;;19.00;99.90;;;;;;4924802;29;20087;-91
2023/07/17 12:04:41;;;;;;;11.15;4.72;;;18.90;99.90;;;;;;4921532;29;20102;-91
2023/07/17 12:07:20;;;;;;;7.72;3.72;;;18.80;99.90;;;;;;4922602;29;20032;-90
2023/07/17 12:09:46;;;;;;;7.75;4.00;;;18.80;99.90;;;;;;4922282;29;20098;-90
2023/07/17 12:12:12;;;;;;;9.85;3.38;;;18.70;99.90;;;;;;4922899;29;20024;-91
2023/07/17 12:14:40;;;;;;;6.63;2.90;;;18.70;99.90;;;;;;4922238;29;20084;-90
2023/07/17 12:17:06;;;;;;;5.95;2.80;;;18.60;99.90;;;;;;4922928;29;20498;-91
2023/07/17 12:19:31;;;;;;;5.55;2.92;;;18.60;99.90;;;;;;4923319;29;20091;-91
2023/07/17 12:21:57;;;;;;;5.85;2.17;;;18.50;99.90;;;;;;4922338;29;20028;-91
2023/07/17 12:24:23;;;;;;;4.72;2.78;;;18.50;99.90;;;;;;4923214;29;20039;-91
2023/07/17 12:26:49;;;;;;;5.75;2.70;;;18.70;99.90;;;;;;4924450;29;20024;-90
2023/07/17 12:29:15;;;;;;;2.97;1.77;;;18.80;99.90;;;;;;4923179;29;20537;-91
2023/07/17 12:31:41;;;;;;;3.03;1.70;;;18.80;99.90;;;;;;4924770;29;20028;-91
2023/07/17 12:34:09;;;;;;;3.17;1.40;;;19.00;99.90;;;;;;4924961;29;20074;-90
2023/07/17 12:36:35;;;;;;;2.20;1.30;;;19.00;99.90;;;;;;4925240;29;20035;-90
2023/07/17 12:39:14;;;;;;;2.55;1.20;;;19.10;99.90;;;;;;4923126;29;20032;-91
2023/07/17 12:41:41;;;;;;;2.42;1.20;;;19.30;99.90;;;;;;4922056;29;20040;-91