Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:40;;;;;;;17.17;12.20;;;;;;;8.05;76.58;67668.28;5073407;28;20036;-86
2022/03/13 00:04:06;;;;;;;16.55;11.70;;;;;;;8.00;76.61;67663.19;5072681;28;20073;-84
2022/03/13 00:06:36;;;;;;;20.70;11.85;;;;;;;7.96;77.10;67658.09;5040501;28;20123;-90
2022/03/13 00:09:05;;;;;;;16.10;12.27;;;;;;;8.00;77.49;67662.59;5071821;28;20055;-88
2022/03/13 00:11:30;;;;;;;17.92;12.15;;;;;;;7.93;77.33;67657.34;5103245;28;20044;-87
2022/03/13 00:13:57;;;;;;;17.83;13.10;;;;;;;7.89;77.81;67656.59;5073739;28;20069;-83
2022/03/13 00:16:23;;;;;;;18.42;12.45;;;;;;;7.82;77.60;67648.66;5089800;28;20046;-87
2022/03/13 00:18:49;;;;;;;18.80;12.63;;;;;;;7.76;77.10;67636.56;5074332;28;20036;-83
2022/03/13 00:21:17;;;;;;;16.80;10.73;;;;;;;7.81;76.66;67644.88;5084792;28;20097;-85
2022/03/13 00:23:44;;;;;;;17.80;13.32;;;;;;;7.83;77.01;67644.50;5078817;28;20476;-86
2022/03/13 00:26:11;;;;;;;16.00;11.10;;;;;;;7.79;76.63;67639.97;5091717;28;20053;-85
2022/03/13 00:28:37;;;;;;;19.25;12.52;;;;;;;7.70;77.64;67629.78;5083727;28;20036;-86
2022/03/13 00:31:04;;;;;;;22.63;13.88;;;;;;;7.68;78.72;67633.38;5102141;28;20043;-82
2022/03/13 00:33:29;;;;;;;19.30;12.80;;;;;;;7.57;78.19;67618.28;5086568;28;20108;-81
2022/03/13 00:35:55;;;;;;;19.95;13.20;;;;;;;7.56;78.65;67617.16;5071537;28;20422;-81
2022/03/13 00:38:21;;;;;;;19.52;13.57;;;;;;;7.60;79.07;67619.03;5106363;28;20063;-81
2022/03/13 00:40:51;;;;;;;17.88;13.13;;;;;;;7.57;79.07;67615.06;5087362;28;20056;-81
2022/03/13 00:43:17;;;;;;;20.60;13.88;;;;;;;7.57;78.83;67623.03;5112724;28;20035;-81
2022/03/13 00:45:43;;;;;;;19.92;12.23;;;;;;;7.49;77.66;67611.88;5115398;28;20032;-81
2022/03/13 00:48:08;;;;;;;18.35;13.18;;;;;;;7.53;78.76;67613.19;5096970;28;20047;-82
2022/03/13 00:50:34;;;;;;;20.42;13.80;;;;;;;7.55;78.61;67612.81;5083512;28;20047;-85
2022/03/13 00:52:59;;;;;;;18.30;12.73;;;;;;;7.54;78.89;67619.59;5046503;28;20045;-91
2022/03/13 00:55:25;;;;;;;22.00;12.85;;;;;;;7.59;78.73;67617.31;5088431;28;20039;-89
2022/03/13 00:57:50;;;;;;;22.50;13.52;;;;;;;;;;5085440;28;20096;-91
2022/03/13 01:00:16;;;;;;;19.50;13.00;;;;;;;7.51;78.70;67608.28;5071255;28;20407;-87
2022/03/13 01:02:41;;;;;;;20.58;13.65;;;;;;;7.51;79.26;67613.56;5078575;28;20494;-86
2022/03/13 01:05:09;;;;;;;17.95;13.05;;;;;;;7.47;78.76;67604.88;5091061;28;20109;-86
2022/03/13 01:07:36;;;;;;;19.73;11.63;;;;;;;7.37;78.52;67598.31;5102656;28;20400;-85
2022/03/13 01:10:02;;;;;;;18.25;11.75;;;;;;;7.36;78.92;67592.41;5089541;28;20046;-86
2022/03/13 01:12:27;;;;;;;17.52;11.90;;;;;;;7.41;79.07;67600.72;5082311;28;20040;-91
2022/03/13 01:14:53;;;;;;;18.70;12.13;;;;;;;7.40;79.06;67599.03;5080986;28;20088;-82
2022/03/13 01:17:20;;;;;;;17.58;12.18;;;;;;;7.40;79.45;67599.59;5107107;28;20047;-85
2022/03/13 01:19:46;;;;;;;18.77;12.65;;;;;;;7.33;79.59;67596.97;5087600;28;20032;-87
2022/03/13 01:22:11;;;;;;;18.30;13.77;;;;;;;7.27;79.55;67586.97;5087881;28;20146;-87
2022/03/13 01:24:46;;;;;;;18.13;13.00;;;;;;;7.16;79.85;67572.44;5059657;28;20067;-82
2022/03/13 01:27:13;;;;;;;18.63;12.70;;;;;;;7.09;79.87;67567.19;5094786;28;20040;-83
2022/03/13 01:29:40;;;;;;;23.45;13.88;;;;;;;7.11;80.76;67567.34;5085267;28;20027;-87
2022/03/13 01:32:09;;;;;;;20.27;13.73;;;;;;;7.06;81.23;67561.69;5098529;28;20051;-90
2022/03/13 01:34:35;;;;;;;19.23;13.07;;;;;;;6.98;80.12;67555.84;5090521;28;20063;-86
2022/03/13 01:37:10;;;;;;;17.05;12.55;;;;;;;6.89;80.75;67545.66;5099024;28;20907;-87
2022/03/13 01:39:36;;;;;;;21.80;13.38;;;;;;;6.84;81.41;67537.38;5075469;28;20032;-90
2022/03/13 01:42:01;;;;;;;17.45;12.05;;;;;;;6.83;81.04;67536.25;5088105;28;20373;-86
2022/03/13 01:44:27;;;;;;;22.42;13.82;;;;;;;6.85;80.69;67537.94;5085564;28;20082;-85
2022/03/13 01:46:53;;;;;;;18.80;13.15;;;;;;;6.83;81.02;67533.59;5077750;28;20336;-85
2022/03/13 01:49:18;;;;;;;20.45;13.40;;;;;;;6.80;80.82;67535.50;5094657;28;20562;-88
2022/03/13 01:51:44;;;;;;;21.02;13.88;;;;;;;6.81;81.62;67533.97;5075143;28;20047;-89
2022/03/13 01:54:11;;;;;;;20.90;14.05;;;;;;;6.79;81.87;67531.72;5065137;28;20044;-83
2022/03/13 01:56:38;;;;;;;19.85;14.07;;;;;;;6.75;81.23;67527.19;5077657;28;20039;-86
2022/03/13 01:59:06;;;;;;;19.17;12.98;;;;;;;6.66;80.78;67514.94;5090211;28;20050;-87
2022/03/13 02:01:32;;;;;;;20.20;13.85;;;;;;;6.70;81.44;67522.09;5089487;27;20128;-85
2022/03/13 02:03:57;;;;;;;20.35;12.98;;;;;;;6.63;81.39;67510.97;5081877;28;20039;-88
2022/03/13 02:06:26;;;;;;;20.45;14.10;;;;;;;6.60;81.77;67512.88;5057829;28;20074;-87
2022/03/13 02:08:54;;;;;;;19.15;13.20;;;;;;;6.57;80.51;67504.19;5079060;28;20043;-84
2022/03/13 02:11:21;;;;;;;19.25;13.70;;;;;;;6.54;81.13;67506.66;5104969;28;20389;-82
2022/03/13 02:13:48;;;;;;;19.08;13.55;;;;;;;6.55;80.75;67505.13;5104448;28;20036;-85
2022/03/13 02:16:15;;;;;;;17.88;13.15;;;;;;;6.54;81.20;67501.34;5105763;28;20395;-87
2022/03/13 02:18:41;;;;;;;22.48;13.68;;;;;;;6.57;81.28;67504.19;5094703;28;20091;-83
2022/03/13 02:21:07;;;;;;;20.45;13.75;;;;;;;6.52;81.59;67499.66;5083904;28;20648;-87
2022/03/13 02:23:33;;;;;;;20.42;13.98;;;;;;;6.52;80.85;67502.31;5079182;28;20097;-88
2022/03/13 02:26:00;;;;;;;18.38;13.38;;;;;;;6.54;81.44;67507.22;5105807;28;20122;-85
2022/03/13 02:28:29;;;;;;;21.02;13.60;;;;;;;6.50;81.11;67499.47;5089187;28;20432;-86
2022/03/13 02:31:01;;;;;;;18.40;13.50;;;;;;;6.50;80.76;67496.81;5068316;28;20044;-85
2022/03/13 02:33:27;;;;;;;20.63;13.15;;;;;;;6.43;80.31;67492.13;5079036;28;20036;-83
2022/03/13 02:35:56;;;;;;;19.52;12.88;;;;;;;6.42;81.53;67488.34;5078078;28;20043;-84
2022/03/13 02:38:23;;;;;;;18.77;13.43;;;;;;;6.39;81.37;67484.97;5082868;28;20072;-84
2022/03/13 02:40:49;;;;;;;18.65;12.70;;;;;;;6.34;80.62;67484.59;5106436;28;20040;-88
2022/03/13 02:43:16;;;;;;;22.00;14.38;;;;;;;6.38;81.63;67483.81;5074731;28;20541;-86
2022/03/13 02:45:41;;;;;;;18.58;13.43;;;;;;;6.28;81.31;67483.09;5080444;28;20127;-83
2022/03/13 02:48:09;;;;;;;18.55;13.23;;;;;;;6.30;81.36;67480.06;5086479;28;20119;-86
2022/03/13 02:50:35;;;;;;;20.05;13.93;;;;;;;6.31;81.18;67481.75;5081267;28;20051;-87
2022/03/13 02:53:02;;;;;;;20.13;14.02;;;;;;;6.38;80.95;67485.91;5079904;28;20040;-85
2022/03/13 02:55:28;;;;;;;20.15;13.20;;;;;;;6.34;81.29;67479.31;5075916;28;20066;-85
2022/03/13 02:57:53;;;;;;;17.05;12.73;;;;;;;6.24;80.51;67473.28;5110708;28;20123;-88
2022/03/13 03:00:21;;;;;;;20.40;13.07;;;;;;;6.21;81.23;67467.25;5072385;28;20036;-86
2022/03/13 03:02:47;;;;;;;22.10;14.40;;;;;;;6.14;81.96;67459.91;5085539;28;20044;-82
2022/03/13 03:05:14;;;;;;;20.75;14.00;;;;;;;6.11;81.42;67456.50;5072466;28;20051;-87
2022/03/13 03:07:40;;;;;;;20.92;14.73;;;;;;;6.09;82.23;67454.81;5102554;28;20073;-88
2022/03/13 03:10:12;;;;;;;22.23;14.00;;;;;;;6.04;81.79;67446.53;5059230;28;20040;-83
2022/03/13 03:12:38;;;;;;;20.10;14.02;;;;;;;6.00;82.61;67444.06;5114490;27;20089;-86
2022/03/13 03:15:04;;;;;;;19.98;14.07;;;;;;;6.01;82.81;67443.13;5083678;28;20071;-87
2022/03/13 03:17:29;;;;;;;20.42;13.77;;;;;;;5.98;83.05;67442.38;5060295;28;20611;-90
2022/03/13 03:19:55;;;;;;;18.55;12.93;;;;;;;5.86;82.55;67431.44;5047566;28;20044;-87
2022/03/13 03:22:20;;;;;;;18.73;13.45;;;;;;;5.85;83.60;67425.59;5058327;28;20039;-87
2022/03/13 03:24:48;;;;;;;20.58;13.88;;;;;;;5.88;83.47;67434.25;5089435;28;20038;-87
2022/03/13 03:27:14;;;;;;;20.80;13.23;;;;;;;5.77;82.48;67418.63;5099540;28;20476;-85
2022/03/13 03:29:40;;;;;;;18.73;13.52;;;;;;;5.87;83.34;67427.84;5086199;28;20050;-87
2022/03/13 03:32:06;;;;;;;18.95;12.23;;;;;;;5.82;81.72;67424.84;5072333;28;20042;-86
2022/03/13 03:34:31;;;;;;;19.52;13.82;;;;;;;5.89;83.24;67434.81;5080247;28;20131;-87
2022/03/13 03:36:59;;;;;;;19.50;13.32;;;;;;;5.86;82.65;67434.63;5069324;28;20040;-85
2022/03/13 03:39:26;;;;;;;20.93;14.53;;;;;;;5.91;82.86;67437.09;5097206;28;20450;-88
2022/03/13 03:41:53;;;;;;;23.75;15.07;;;;;;;5.88;83.81;67433.69;5073325;28;20040;-87
2022/03/13 03:44:20;;;;;;;21.27;13.95;;;;;;;5.88;82.71;67431.63;5062764;28;20134;-83
2022/03/13 03:46:48;;;;;;;21.50;13.02;;;;;;;5.87;81.57;67433.13;5069639;28;20050;-87
2022/03/13 03:49:14;;;;;;;19.55;13.73;;;;;;;5.81;82.28;67423.13;5082628;28;20533;-86
2022/03/13 03:51:40;;;;;;;20.63;13.98;;;;;;;5.81;83.20;67423.13;5073089;28;20499;-89
2022/03/13 03:54:07;;;;;;;19.85;13.57;;;;;;;5.78;82.21;67419.75;5095281;28;20042;-84
2022/03/13 03:56:32;;;;;;;20.17;12.38;;;;;;;5.67;81.80;67410.53;5091439;28;20077;-85
2022/03/13 03:58:58;;;;;;;19.33;13.48;;;;;;;5.69;82.09;67407.50;5078731;28;20568;-87
2022/03/13 04:01:23;;;;;;;18.83;13.68;;;;;;;5.72;81.68;67410.88;5091335;28;20096;-83
2022/03/13 04:03:49;;;;;;;20.30;13.48;;;;;;;5.79;82.16;67424.09;5091671;28;20122;-87
2022/03/13 04:06:15;;;;;;;21.88;14.30;;;;;;;5.73;81.71;67416.75;5097053;28;20039;-87
2022/03/13 04:08:41;;;;;;;21.63;14.60;;;;;;;5.63;83.33;67406.56;5087985;28;20040;-83
2022/03/13 04:11:08;;;;;;;23.42;14.93;;;;;;;5.59;83.76;67402.03;5077246;28;20051;-88
2022/03/13 04:13:37;;;;;;;22.08;14.23;;;;;;;5.41;83.18;67379.06;5087124;28;20047;-85
2022/03/13 04:16:02;;;;;;;23.10;13.45;;;;;;;5.41;83.20;67379.63;5062728;28;20046;-88
2022/03/13 04:18:28;;;;;;;21.13;14.95;;;;;;;5.31;83.37;67367.78;5071511;28;20392;-85
2022/03/13 04:20:53;;;;;;;21.77;14.77;;;;;;;5.32;84.48;67371.53;5069964;28;20472;-88
2022/03/13 04:23:18;;;;;;;22.98;15.05;;;;;;;5.29;85.07;67368.13;5078824;28;20040;-83
2022/03/13 04:25:44;;;;;;;21.75;15.50;;;;;;;5.19;84.84;67355.34;5092203;28;20036;-90
2022/03/13 04:28:10;;;;;;;25.48;16.55;;;;;;;5.03;85.44;67339.91;5127062;27;20031;-88
2022/03/13 04:30:39;;;;;;;21.02;15.52;;;;;;;4.96;86.00;67332.00;5088685;28;20051;-84
2022/03/13 04:33:05;;;;;;;22.48;14.73;;;;;;;4.93;86.44;67328.63;5073020;28;20117;-84
2022/03/13 04:35:30;;;;;;;22.30;14.90;;;;;;;4.91;86.91;67321.06;5086307;28;20036;-89
2022/03/13 04:37:55;;;;;;;22.08;14.57;;;;;;;4.84;85.91;67313.19;5068625;28;20100;-88
2022/03/13 04:40:21;;;;;;;23.85;15.05;;;;;;;4.89;86.97;67324.66;5055203;28;20096;-86
2022/03/13 04:42:46;;;;;;;23.48;15.40;;;;;;;4.89;86.48;67329.34;5054306;28;20032;-89
2022/03/13 04:45:12;;;;;;;22.85;14.13;;;;;;;4.89;86.01;67321.44;5097085;28;20044;-86
2022/03/13 04:47:38;;;;;;;23.50;15.65;;;;;;;4.83;85.93;67317.88;5086573;28;20040;-87
2022/03/13 04:50:04;;;;;;;23.80;17.48;;;;;;;4.88;86.22;67322.97;5070756;28;20061;-85
2022/03/13 04:52:29;;;;;;;22.65;15.75;;;;;;;4.82;85.44;67310.91;5076882;28;20048;-88
2022/03/13 04:54:54;;;;;;;23.98;15.88;;;;;;;4.84;84.76;67316.38;5065750;28;20043;-86
2022/03/13 04:57:20;;;;;;;22.92;15.25;;;;;;;4.83;84.38;67322.59;5064476;28;20051;-86
2022/03/13 04:59:46;;;;;;;22.15;15.20;;;;;;;4.84;84.72;67319.00;5093646;28;20420;-86
2022/03/13 05:02:11;;;;;;;22.95;14.00;;;;;;;4.84;83.96;67318.44;5079617;28;20050;-84
2022/03/13 05:04:38;;;;;;;24.67;14.68;;;;;;;4.82;84.06;67310.91;5068602;28;20048;-85
2022/03/13 05:07:05;;;;;;;20.45;14.70;;;;;;;4.90;83.40;67325.22;5078625;28;20039;-86
2022/03/13 05:09:32;;;;;;;18.92;13.82;;;;;;;5.03;83.57;67334.06;5062191;28;20123;-88
2022/03/13 05:11:57;;;;;;;18.90;12.95;;;;;;;5.12;82.00;67346.84;5088498;28;20047;-87
2022/03/13 05:14:23;;;;;;;21.15;13.68;;;;;;;5.17;81.55;67355.72;5101619;28;20098;-91
2022/03/13 05:16:48;;;;;;;18.33;13.15;;;;;;;5.24;81.13;67359.88;5069774;28;20035;-85
2022/03/13 05:19:13;;;;;;;19.85;13.40;;;;;;;5.30;81.14;67364.56;5072092;28;20040;-89
2022/03/13 05:21:40;;;;;;;18.45;11.48;;;;;;;5.31;79.99;67370.97;5067671;28;20044;-87
2022/03/13 05:24:06;;;;;;;18.45;12.95;;;;;;;5.33;80.74;67367.41;5059012;28;20032;-85
2022/03/13 05:26:33;;;;;;;16.98;11.20;;;;;;;5.32;79.43;67366.25;5080479;28;20043;-85
2022/03/13 05:28:59;;;;;;;19.08;13.27;;;;;;;5.34;80.96;67371.16;5081153;28;20044;-86
2022/03/13 05:31:25;;;;;;;18.60;13.73;;;;;;;5.31;80.33;67370.41;5100570;28;20082;-89
2022/03/13 05:33:50;;;;;;;20.45;13.38;;;;;;;5.27;81.25;67366.47;5050064;28;20043;-86
2022/03/13 05:36:16;;;;;;;19.67;13.95;;;;;;;5.23;80.67;67359.28;5079164;28;20070;-87
2022/03/13 05:38:42;;;;;;;21.02;13.48;;;;;;;5.16;79.90;67349.31;5079225;28;20172;-90
2022/03/13 05:41:08;;;;;;;19.60;13.73;;;;;;;5.13;81.37;67345.94;5094668;28;20162;-87
2022/03/13 05:43:33;;;;;;;20.95;14.45;;;;;;;5.11;81.16;67351.56;5049006;28;20059;-88
2022/03/13 05:45:59;;;;;;;19.90;12.63;;;;;;;5.01;81.14;67339.72;5067072;28;20415;-88
2022/03/13 05:48:26;;;;;;;18.15;13.05;;;;;;;5.07;80.46;67344.44;5077442;28;20055;-83
2022/03/13 05:50:52;;;;;;;18.90;12.85;;;;;;;5.15;81.22;67353.47;5086265;28;20047;-88
2022/03/13 05:53:18;;;;;;;19.55;11.95;;;;;;;5.15;80.15;67355.53;5108154;28;20131;-85
2022/03/13 05:55:43;;;;;;;17.20;12.13;;;;;;;5.19;78.97;67357.97;5105492;28;20126;-89
2022/03/13 05:58:09;;;;;;;19.63;13.60;;;;;;;5.27;79.49;67363.25;5112714;28;20040;-84
2022/03/13 06:00:34;;;;;;;19.35;11.73;;;;;;;5.28;78.21;67361.75;5089634;28;20476;-88
2022/03/13 06:03:00;;;;;;;17.15;11.68;;;;;;;5.30;78.73;67367.22;5105737;28;20504;-84
2022/03/13 06:05:27;;;;;;;18.17;13.05;;;;;;;5.31;78.10;67370.41;5102589;28;20380;-84
2022/03/13 06:07:53;;;;;;;18.35;12.63;;;;;;;5.36;78.07;67373.41;5108570;28;20147;-87
2022/03/13 06:10:19;;;;;;;16.73;11.70;;;;;;;5.35;77.65;67377.56;5086628;28;20074;-88
2022/03/13 06:12:44;;;;;;;18.27;12.23;;;;;;;5.37;76.80;67377.19;5075805;28;20048;-82
2022/03/13 06:15:12;;;;;;;16.55;12.63;;;;;;;5.41;76.75;67382.28;5111626;27;20111;-87
2022/03/13 06:17:42;;;;;;;18.23;12.13;;;;;;;5.40;75.07;67377.94;5084198;28;20040;-89
2022/03/13 06:20:10;;;;;;;19.85;12.80;;;;;;;5.49;76.56;67387.53;5078956;28;20052;-85
2022/03/13 06:22:41;;;;;;;18.75;11.50;;;;;;;5.45;74.20;67380.38;5088229;28;20047;-91
2022/03/13 06:25:09;;;;;;;17.70;12.48;;;;;;;5.45;75.88;67383.59;5107058;28;20040;-85
2022/03/13 06:27:35;;;;;;;19.40;13.18;;;;;;;5.42;76.62;67383.41;5109667;28;20047;-88
2022/03/13 06:30:01;;;;;;;18.85;11.80;;;;;;;5.41;74.80;67381.72;5105257;28;20043;-87
2022/03/13 06:32:27;;;;;;;17.98;12.13;;;;;;;5.45;75.21;67386.22;5090217;28;20408;-84
2022/03/13 06:34:53;;;;;;;18.20;12.68;;;;;;;5.51;76.05;67393.00;5073214;28;20044;-87
2022/03/13 06:37:18;;;;;;;17.98;12.13;;;;;;;5.46;74.82;67387.34;5085173;28;20067;-87
2022/03/13 06:39:44;;;;;;;20.48;12.90;;;;;;;5.52;74.81;67390.91;5087054;28;20135;-85
2022/03/13 06:42:09;;;;;;;20.90;11.52;;;;;;;5.53;74.22;67395.28;5111688;28;20172;-87
2022/03/13 06:44:35;;;;;;;20.65;11.32;;;;;;;5.58;73.07;67400.94;5077894;28;20424;-88
2022/03/13 06:47:00;;;;;;;18.30;12.80;;;;;;;5.70;74.80;67408.06;5092931;27;20044;-87
2022/03/13 06:49:26;;;;;;;17.02;11.60;;;;;;;5.74;73.25;67412.59;5076888;28;20031;-85
2022/03/13 06:51:52;;;;;;;17.13;11.27;;;;;;;5.79;72.75;67418.81;5084416;28;20044;-86
2022/03/13 06:54:18;;;;;;;18.67;12.23;;;;;;;5.87;71.14;67432.56;5070262;28;20048;-86
2022/03/13 06:56:44;;;;;;;18.73;11.40;;;;;;;5.96;69.62;67439.56;5078137;28;20414;-88
2022/03/13 06:59:09;;;;;;;20.85;10.15;;;;;;;6.05;68.67;67452.94;5073897;28;20131;-86
2022/03/13 07:01:39;;;;;;;21.02;11.93;;;;;;;6.15;67.65;67461.03;5107666;28;20050;-86
2022/03/13 07:04:04;;;;;;;15.90;10.52;;;;;;;6.20;67.79;67463.47;5097669;28;20043;-84
2022/03/13 07:06:30;;;;;;;17.52;9.77;;;;;;;6.22;68.36;67471.59;5095383;28;20051;-82
2022/03/13 07:08:56;;;;;;;18.45;11.35;;;;;;;6.26;67.31;67470.25;5084519;28;20043;-86
2022/03/13 07:11:22;;;;;;;16.83;12.15;;;;;;;;;;5067262;28;20522;-82
2022/03/13 07:13:47;;;;;;;19.77;12.57;;;;;;;6.39;67.36;67490.25;5074502;28;20411;-87
2022/03/13 07:16:15;;;;;;;15.48;10.32;;;;;;;6.43;66.42;67484.19;5093025;28;20067;-89
2022/03/13 07:18:42;;;;;;;16.33;11.77;;;;;;;6.42;66.70;67493.66;5075494;28;20047;-89
2022/03/13 07:21:08;;;;;;;16.60;11.32;;;;;;;6.45;67.30;67491.75;5090191;28;20051;-88
2022/03/13 07:23:34;;;;;;;17.65;11.70;;;;;;;6.46;66.10;67500.81;5092557;28;20034;-86
2022/03/13 07:25:59;;;;;;;17.05;11.13;;;;;;;6.52;66.80;67499.66;5110097;28;20031;-89
2022/03/13 07:28:26;;;;;;;16.20;11.30;;;;;;;6.57;66.85;67506.84;5059075;28;20055;-87
2022/03/13 07:30:52;;;;;;;17.13;11.98;;;;;;;6.57;66.78;67504.19;5075008;28;20048;-85
2022/03/13 07:33:17;;;;;;;18.13;9.82;;;;;;;6.61;63.85;67514.56;5076121;28;20062;-86
2022/03/13 07:35:44;;;;;;;16.40;10.63;;;;;;;6.69;64.73;67517.75;5069847;28;20071;-88
2022/03/13 07:38:10;;;;;;;17.27;11.77;;;;;;;6.72;64.70;67521.16;5092453;28;20407;-86
2022/03/13 07:40:35;;;;;;;17.00;10.88;;;;;;;6.75;62.43;67524.53;5067148;28;20043;-88
2022/03/13 07:43:00;;;;;;;18.50;11.15;;;;;;;;;;5076503;28;20043;-89
2022/03/13 07:45:26;;;;;;;16.88;11.40;;;;;;;6.83;64.93;67538.88;5090770;28;20040;-86
2022/03/13 07:47:54;;;;;;;15.45;11.85;;;;;;;6.84;65.26;67536.81;5085642;28;20058;-84
2022/03/13 07:50:20;;;;;;;16.52;10.77;;;;;;;6.88;63.41;67539.25;5085789;28;20043;-87
2022/03/13 07:52:46;;;;;;;17.75;11.30;;;;;;;6.93;61.66;67547.56;5104975;28;20051;-85
2022/03/13 07:55:14;;;;;;;18.35;12.45;;;;;;;7.03;64.29;67555.09;5071492;28;20127;-87
2022/03/13 07:57:39;;;;;;;16.42;11.82;;;;;;;7.10;62.95;67565.66;5058074;28;20040;-84
2022/03/13 08:00:06;;;;;;;15.48;10.95;;;;;;;7.18;61.45;67575.28;5094612;28;20072;-85
2022/03/13 08:02:32;;;;;;;18.23;11.60;;;;;;;7.28;62.39;67585.44;5072535;28;20097;-88
2022/03/13 08:04:57;;;;;;;18.25;11.27;;;;;;;7.40;60.23;67599.59;5077350;28;20047;-86
2022/03/13 08:07:23;;;;;;;16.33;10.75;;;;;;;7.56;59.91;67616.59;5097780;28;20108;-87
2022/03/13 08:09:48;;;;;;;17.58;11.63;;;;;;;7.67;60.51;67629.03;5107193;28;20038;-87
2022/03/13 08:12:13;;;;;;;18.50;11.32;;;;;;;7.81;60.36;67641.69;5063891;28;20073;-82
2022/03/13 08:14:39;;;;;;;18.25;11.10;;;;;;;7.91;58.47;67655.63;5076603;28;20043;-87
2022/03/13 08:17:04;;;;;;;15.40;9.93;;;;;;;8.02;57.30;67670.19;5093149;28;20048;-85
2022/03/13 08:19:29;;;;;;;16.35;10.05;;;;;;;8.19;55.75;67689.44;5094039;27;20041;-83
2022/03/13 08:21:55;;;;;;;19.38;11.50;;;;;;;8.28;55.41;67699.06;5069404;28;20043;-88
2022/03/13 08:24:20;;;;;;;16.27;11.07;;;;;;;8.34;56.05;67701.13;5089934;28;20039;-91
2022/03/13 08:26:46;;;;;;;15.00;10.98;;;;;;;8.41;55.38;67707.94;5066469;28;20096;-85
2022/03/13 08:29:11;;;;;;;17.20;10.43;;;;;;;8.47;54.97;67720.03;5081461;28;20418;-87
2022/03/13 08:31:38;;;;;;;14.38;10.20;;;;;;;8.64;55.74;67733.44;5089255;28;20392;-86
2022/03/13 08:34:07;;;;;;;17.70;10.75;;;;;;;8.69;55.29;67739.09;5089766;28;20046;-84
2022/03/13 08:36:32;;;;;;;17.05;11.00;;;;;;;;;;5097035;28;20043;-88
2022/03/13 08:38:58;;;;;;;17.90;10.40;;;;;;;8.69;53.59;67739.09;5066784;28;20052;-84
2022/03/13 08:41:24;;;;;;;16.65;11.20;;;;;;;;;;5072884;28;20036;-86
2022/03/13 08:43:49;;;;;;;14.75;10.15;;;;;;;8.65;52.49;67734.56;5077573;28;20051;-84
2022/03/13 08:46:17;;;;;;;15.45;10.80;;;;;;;8.81;52.78;67755.91;5082668;27;20142;-89
2022/03/13 08:48:42;;;;;;;16.45;10.75;;;;;;;8.92;51.63;67769.91;5079057;28;20045;-88
2022/03/13 08:51:08;;;;;;;14.35;9.63;;;;;;;9.14;51.76;67789.53;5068144;28;20052;-87
2022/03/13 08:53:34;;;;;;;16.08;10.70;;;;;;;9.20;50.66;67795.75;5045444;28;20040;-87
2022/03/13 08:55:59;;;;;;;16.02;11.18;;;;;;;;;;5079947;28;20036;-88
2022/03/13 08:58:24;;;;;;;16.50;10.88;;;;;;;9.23;50.07;67799.72;5077863;28;20040;-87
2022/03/13 09:00:51;;;;;;;13.48;9.70;;;;;;;9.31;50.71;67808.22;5051530;28;20040;-88
2022/03/13 09:03:18;;;;;;;18.75;10.90;;;;;;;9.41;51.62;67821.66;5072070;28;20040;-86
2022/03/13 09:05:44;;;;;;;15.38;10.68;;;;;;;9.51;49.77;67829.78;5064817;28;20040;-89
2022/03/13 09:08:10;;;;;;;17.88;10.45;;;;;;;9.66;49.84;67852.09;5069651;28;20127;-85
2022/03/13 09:10:35;;;;;;;15.43;9.50;;;;;;;9.87;48.31;67872.69;5078080;28;20098;-88
2022/03/13 09:13:01;;;;;;;15.57;10.23;;;;;;;10.07;50.07;67892.72;5063743;28;20044;-86
2022/03/13 09:15:27;;;;;;;16.65;10.45;;;;;;;10.23;50.79;67909.72;5075878;28;20047;-90
2022/03/13 09:17:55;;;;;;;19.60;10.90;;;;;;;10.30;48.47;67917.69;5083810;28;20040;-87
2022/03/13 09:20:22;;;;;;;15.03;10.20;;;;;;;10.31;46.73;67918.84;5064656;28;20503;-89
2022/03/13 09:22:48;;;;;;;16.27;10.60;;;;;;;10.28;49.02;67916.00;5070370;28;20299;-86
2022/03/13 09:25:13;;;;;;;16.42;11.15;;;;;;;10.30;48.03;67920.94;5065077;28;20037;-87
2022/03/13 09:27:39;;;;;;;16.15;10.88;;;;;;;10.26;49.84;67915.78;5063987;28;20391;-88
2022/03/13 09:30:06;;;;;;;14.45;9.70;;;;;;;10.22;46.81;67911.25;5051910;28;20220;-87
2022/03/13 09:32:31;;;;;;;16.20;11.00;;;;;;;10.23;47.69;67909.72;5070116;28;20422;-89
2022/03/13 09:34:56;;;;;;;15.85;10.48;;;;;;;10.25;47.03;67912.56;5066754;28;20391;-88
2022/03/13 09:37:23;;;;;;;16.25;11.20;;;;;;;10.26;47.54;67916.34;5079988;28;20067;-85
2022/03/13 09:39:50;;;;;;;16.35;10.85;;;;;;;10.30;48.42;67920.34;5071898;28;20095;-87
2022/03/13 09:42:16;;;;;;;16.17;10.77;;;;;;;10.36;48.01;67924.50;5085871;28;20044;-87
2022/03/13 09:44:41;;;;;;;17.58;10.98;;;;;;;10.35;46.47;67926.59;5088293;28;20043;-91
2022/03/13 09:47:12;;;;;;;16.25;10.15;;;;;;;10.37;46.50;67931.53;5079724;28;20040;-88
2022/03/13 09:49:42;;;;;;;16.50;10.57;;;;;;;10.44;47.59;67933.56;5060548;28;20367;-84
2022/03/13 09:52:07;;;;;;;16.80;9.82;;;;;;;10.49;46.20;67939.25;5083093;28;20177;-89
2022/03/13 09:54:34;;;;;;;17.10;11.10;;;;;;;10.59;48.77;67952.69;5056279;28;20089;-85
2022/03/13 09:57:04;;;;;;;17.73;10.57;;;;;;;10.59;47.08;67950.59;5067890;28;20036;-87
2022/03/13 09:59:30;;;;;;;18.95;11.45;;;;;;;;;;5086480;28;20047;-88
2022/03/13 10:01:56;;;;;;;17.27;10.45;;;;;;;10.72;46.23;67964.22;5070662;28;20045;-88
2022/03/13 10:04:21;;;;;;;14.73;10.23;;;;;;;10.84;47.46;67981.06;5054646;28;20401;-87
2022/03/13 10:07:00;;;;;;;15.95;10.95;;;;;;;;;;5045830;28;20535;-89
2022/03/13 10:09:27;;;;;;;17.42;11.23;;;;;;;11.10;48.21;68006.78;5077886;28;20044;-91
2022/03/13 10:12:25;;;;;;;16.63;10.60;;;;;;;11.20;48.71;68017.56;5073873;28;20048;-85
2022/03/13 10:15:07;;;;;;;19.83;11.82;;;;;;;11.21;49.81;68019.28;5069327;28;20048;-87
2022/03/13 10:17:37;;;;;;;18.17;12.25;;;;;;;11.22;48.77;68020.41;5087636;28;20055;-87
2022/03/13 10:20:19;;;;;;;18.67;12.90;;;;;;;11.33;48.96;68032.31;5085161;27;20381;-84
2022/03/13 10:22:49;;;;;;;16.10;10.88;;;;;;;11.34;47.80;68033.47;5100115;28;20047;-88
2022/03/13 10:25:46;;;;;;;16.35;11.55;;;;;;;;;;5069915;28;20044;-88
2022/03/13 10:28:23;;;;;;;16.15;10.90;;;;;;;11.36;49.08;68035.16;5039558;28;20045;-89
2022/03/13 10:31:06;;;;;;;15.45;11.57;;;;;;;11.32;49.02;68031.19;5082370;28;20036;-85
2022/03/13 10:33:42;;;;;;;16.75;11.55;;;;;;;11.41;49.18;68041.41;5079180;28;20048;-87
2022/03/13 10:36:14;;;;;;;21.02;12.18;;;;;;;11.50;48.56;68051.63;5088644;28;20045;-86
2022/03/13 10:38:39;;;;;;;21.75;12.52;;;;;;;11.51;49.33;68055.44;5058464;28;20063;-88
2022/03/13 10:41:08;;;;;;;17.13;11.18;;;;;;;11.51;46.48;68052.78;5075465;28;20040;-87
2022/03/13 10:43:34;;;;;;;18.52;12.27;;;;;;;;;;5080607;28;20036;-87
2022/03/13 10:46:01;;;;;;;18.65;11.35;;;;;;;11.71;47.80;68074.38;5084906;28;20404;-90
2022/03/13 10:48:29;;;;;;;17.23;12.45;;;;;;;11.83;48.50;68088.00;5084132;28;20506;-87
2022/03/13 10:51:00;;;;;;;15.90;10.38;;;;;;;11.82;45.61;68086.84;5083789;28;22254;-90
2022/03/13 10:53:27;;;;;;;17.55;12.38;;;;;;;11.82;48.10;68086.84;5081426;28;20050;-88
2022/03/13 10:56:03;;;;;;;18.40;12.13;;;;;;;;;;5082881;28;20047;-85
2022/03/13 10:58:31;;;;;;;16.42;11.77;;;;;;;;;;5081043;28;20036;-90
2022/03/13 11:01:03;;;;;;;17.30;11.63;;;;;;;;;;5084355;28;20884;-89
2022/03/13 11:03:28;;;;;;;19.80;12.32;;;;;;;;;;5080373;28;20043;-88
2022/03/13 11:05:53;;;;;;;19.02;13.30;;;;;;;12.37;46.83;68142.31;5083185;28;20040;-84
2022/03/13 11:08:19;;;;;;;17.23;11.57;;;;;;;12.48;47.02;68160.16;5075860;28;20040;-86
2022/03/13 11:10:44;;;;;;;16.83;11.88;;;;;;;;;;5071746;28;20123;-84
2022/03/13 11:13:13;;;;;;;21.58;11.90;;;;;;;13.02;47.42;68220.41;5077509;28;20496;-89
2022/03/13 11:15:41;;;;;;;;;;;;;;;13.09;47.19;68227.81;5068348;28;20438;-87
2022/03/13 11:18:09;;;;;;;17.30;12.35;;;;;;;;;;5081265;28;20049;-88
2022/03/13 11:20:34;;;;;;;19.40;12.13;;;;;;;;;;5082453;28;20036;-88
2022/03/13 11:23:00;;;;;;;19.95;12.77;;;;;;;13.04;45.14;68222.69;5081562;28;20420;-90
2022/03/13 11:25:26;;;;;;;20.20;12.85;;;;;;;13.05;47.42;68223.25;5068328;28;20044;-86
2022/03/13 11:27:52;;;;;;;19.25;12.82;;;;;;;13.18;45.90;68232.69;5062095;28;20489;-87
2022/03/13 11:30:29;;;;;;;16.27;12.30;;;;;;;;;;5078136;28;20438;-87
2022/03/13 11:32:55;;;;;;;18.80;12.88;;;;;;;13.31;47.04;68246.94;5083427;28;20044;-86