Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:43;;;;;;;9.50;2.33;;;8.80;72.40;;;;;;5074215;28;20032;-60
2021/01/28 00:03:11;;;;;;;7.00;1.92;;;8.80;72.30;;;;;;5073688;28;20084;-60
2021/01/28 00:05:40;;;;;;;4.78;2.00;;;8.80;72.20;;;;;;5074625;28;20420;-61
2021/01/28 00:08:07;;;;;;;15.25;2.55;;;8.80;72.20;;;;;;5072951;28;20036;-61
2021/01/28 00:10:33;;;;;;;10.23;2.70;;;8.90;72.20;;;;;;5074633;28;20081;-60
2021/01/28 00:13:01;;;;;;;7.03;2.45;;;8.80;72.10;;;;;;5074604;28;20071;-61
2021/01/28 00:15:30;;;;;;;7.22;2.78;;;8.80;72.00;;;;;;5073526;28;20040;-61
2021/01/28 00:17:57;;;;;;;9.40;2.90;;;8.80;72.00;;;;;;5072353;28;20042;-62
2021/01/28 00:20:32;;;;;;;6.63;2.65;;;8.70;72.20;;;;;;5073582;28;20032;-61
2021/01/28 00:22:58;;;;;;;6.53;3.05;;;8.70;72.00;;;;;;5072757;28;20115;-61
2021/01/28 00:25:25;;;;;;;9.50;3.67;;;8.60;72.10;;;;;;5074772;28;20040;-60
2021/01/28 00:27:51;;;;;;;6.63;2.28;;;8.60;72.20;;;;;;5072332;28;20039;-61
2021/01/28 00:30:22;;;;;;;7.50;2.60;;;8.60;72.60;;;;;;5072839;28;20051;-60
2021/01/28 00:32:49;;;;;;;7.30;2.15;;;8.60;71.90;;;;;;5073196;28;20064;-61
2021/01/28 00:35:27;;;;;;;6.57;2.22;;;8.60;71.80;;;;;;5072779;28;20165;-61
2021/01/28 00:37:54;;;;;;;5.35;2.10;;;8.60;71.90;;;;;;5071831;28;20056;-61
2021/01/28 00:40:20;;;;;;;7.50;2.25;;;8.50;71.90;;;;;;5072578;28;20087;-62
2021/01/28 00:42:49;;;;;;;10.93;2.88;;;8.50;72.00;;;;;;5072400;28;20028;-61
2021/01/28 00:45:21;;;;;;;5.18;1.75;;;8.50;72.00;;;;;;5073510;28;20435;-62
2021/01/28 00:47:47;;;;;;;4.55;2.08;;;8.50;72.00;;;;;;5070459;28;20155;-61
2021/01/28 00:50:14;;;;;;;7.35;2.15;;;8.50;71.90;;;;;;5072496;28;20120;-61
2021/01/28 00:52:41;;;;;;;6.65;2.00;;;8.50;71.80;;;;;;5075286;28;20044;-60
2021/01/28 00:55:09;;;;;;;6.60;1.80;;;8.50;71.60;;;;;;5072770;28;20397;-62
2021/01/28 00:57:34;;;;;;;10.25;2.20;;;8.50;71.50;;;;;;5073216;28;20036;-61
2021/01/28 01:00:00;;;;;;;6.78;2.00;;;8.50;71.50;;;;;;5071480;28;20110;-62
2021/01/28 01:02:26;;;;;;;7.25;2.00;;;8.50;71.50;;;;;;5071127;28;20102;-61
2021/01/28 01:04:52;;;;;;;6.18;2.40;;;8.50;71.30;;;;;;5071912;28;20052;-58
2021/01/28 01:07:18;;;;;;;5.10;1.90;;;8.60;71.20;;;;;;5071716;28;20048;-58
2021/01/28 01:09:43;;;;;;;6.53;2.25;;;8.50;71.00;;;;;;5072761;28;20161;-58
2021/01/28 01:12:09;;;;;;;8.38;2.60;;;8.60;71.20;;;;;;5072710;28;20039;-58
2021/01/28 01:14:35;;;;;;;8.55;3.13;;;8.50;71.10;;;;;;5073819;28;20066;-58
2021/01/28 01:17:01;;;;;;;4.88;2.58;;;8.60;71.20;;;;;;5070531;28;20423;-58
2021/01/28 01:19:27;;;;;;;9.95;2.72;;;8.60;70.90;;;;;;5071068;28;20032;-57
2021/01/28 01:21:53;;;;;;;8.00;2.20;;;8.60;70.80;;;;;;5071921;28;20042;-60
2021/01/28 01:24:19;;;;;;;5.60;2.72;;;8.60;70.70;;;;;;5043687;28;20040;-62
2021/01/28 01:26:44;;;;;;;8.68;2.88;;;8.60;70.80;;;;;;5073537;28;20136;-62
2021/01/28 01:29:10;;;;;;;7.28;2.67;;;8.60;70.90;;;;;;5070893;28;20371;-62
2021/01/28 01:31:36;;;;;;;8.25;2.65;;;8.60;70.90;;;;;;5072516;28;20552;-61
2021/01/28 01:34:02;;;;;;;8.93;2.85;;;8.60;71.10;;;;;;5072212;28;20040;-62
2021/01/28 01:36:27;;;;;;;7.75;3.17;;;8.50;71.10;;;;;;5070434;28;20036;-60
2021/01/28 01:38:53;;;;;;;5.72;2.47;;;8.50;71.30;;;;;;5058687;28;20500;-58
2021/01/28 01:41:19;;;;;;;7.55;2.75;;;8.50;71.40;;;;;;5058481;28;20468;-57
2021/01/28 01:43:45;;;;;;;6.97;2.78;;;8.50;71.40;;;;;;5071792;28;20041;-58
2021/01/28 01:46:13;;;;;;;5.20;2.42;;;8.50;71.50;;;;;;5070658;28;20050;-57
2021/01/28 01:48:53;;;;;;;5.85;2.63;;;8.50;71.50;;;;;;5069721;28;20445;-57
2021/01/28 01:51:24;;;;;;;7.70;3.13;;;8.50;71.60;;;;;;5072331;28;20444;-57
2021/01/28 01:54:09;;;;;;;7.63;2.30;;;8.40;71.60;;;;;;5073309;28;20045;-60
2021/01/28 01:56:39;;;;;;;7.38;2.40;;;8.40;71.50;;;;;;5070200;28;20043;-62
2021/01/28 01:59:08;;;;;;;6.15;2.55;;;8.40;71.40;;;;;;5071294;28;20392;-61
2021/01/28 02:01:43;;;;;;;8.73;2.88;;;8.40;71.60;;;;;;5072882;28;20097;-60
2021/01/28 02:04:09;;;;;;;9.23;3.30;;;8.40;71.60;;;;;;5071598;28;20066;-61
2021/01/28 02:06:46;;;;;;;7.55;2.58;;;8.30;71.80;;;;;;5071000;28;20032;-61
2021/01/28 02:09:12;;;;;;;13.80;8.55;;;8.30;71.90;;;;;;5069869;28;20614;-60
2021/01/28 02:11:41;;;;;;;35.63;23.50;;;8.20;72.00;;;;;;5072775;28;20036;-60
2021/01/28 02:14:09;;;;;;;21.45;14.85;;;8.20;72.10;;;;;;5077410;28;20067;-60
2021/01/28 02:16:53;;;;;;;16.27;10.05;;;8.20;72.10;;;;;;5074750;28;20368;-60
2021/01/28 02:19:26;;;;;;;;;;;8.20;72.20;;;;;;5075631;28;20541;-61
2021/01/28 02:21:52;;;;;;;15.57;8.90;;;8.20;72.60;;;;;;5075843;28;20965;-61
2021/01/28 02:24:36;;;;;;;13.38;8.00;;;8.10;72.30;;;;;;5077635;28;20074;-60
2021/01/28 02:27:04;;;;;;;;;;;8.20;72.30;;;;;;5076804;28;20040;-60
2021/01/28 02:29:30;;;;;;;8.15;3.58;;;8.10;72.40;;;;;;5074912;28;20002;-58
2021/01/28 02:31:57;;;;;;;6.60;3.55;;;8.10;72.20;;;;;;5075859;28;20044;-57
2021/01/28 02:34:24;;;;;;;7.97;3.30;;;8.10;72.10;;;;;;5076799;28;20043;-58
2021/01/28 02:36:52;;;;;;;9.23;2.90;;;8.10;72.20;;;;;;5073884;28;20060;-57
2021/01/28 02:39:21;;;;;;;4.57;2.88;;;8.00;72.10;;;;;;5073825;28;20112;-58
2021/01/28 02:42:08;;;;;;;8.48;3.50;;;8.00;72.00;;;;;;5073985;28;20090;-58
2021/01/28 02:44:33;;;;;;;7.68;2.97;;;8.00;72.20;;;;;;5075533;28;20094;-58
2021/01/28 02:46:59;;;;;;;10.40;3.30;;;8.00;72.20;;;;;;5075170;28;20043;-58
2021/01/28 02:49:25;;;;;;;9.27;3.10;;;7.90;72.30;;;;;;5074737;28;20492;-58
2021/01/28 02:51:51;;;;;;;6.05;2.97;;;7.90;72.40;;;;;;5075798;28;20063;-57
2021/01/28 02:54:16;;;;;;;7.35;3.35;;;7.90;72.60;;;;;;5077469;28;20059;-58
2021/01/28 02:56:42;;;;;;;7.85;3.50;;;7.90;72.70;;;;;;5073089;28;20118;-57
2021/01/28 02:59:08;;;;;;;9.45;3.85;;;7.80;72.90;;;;;;5061031;28;20070;-57
2021/01/28 03:01:36;;;;;;;10.00;3.90;;;7.80;72.80;;;;;;5073958;28;20040;-58
2021/01/28 03:04:02;;;;;;;8.15;2.92;;;7.80;72.90;;;;;;5074474;28;20055;-57
2021/01/28 03:06:28;;;;;;;7.95;3.20;;;7.80;73.00;;;;;;5075326;28;20040;-57
2021/01/28 03:08:54;;;;;;;7.80;3.08;;;7.80;72.90;;;;;;5073752;28;20377;-57
2021/01/28 03:11:20;;;;;;;4.70;2.90;;;7.80;72.90;;;;;;5074691;28;20032;-58
2021/01/28 03:13:46;;;;;;;5.68;2.72;;;7.80;72.90;;;;;;5075798;28;20058;-58
2021/01/28 03:16:12;;;;;;;7.57;3.47;;;7.80;73.20;;;;;;5073880;28;20040;-57
2021/01/28 03:18:37;;;;;;;6.60;3.10;;;7.80;72.70;;;;;;5073655;28;20037;-57
2021/01/28 03:21:04;;;;;;;8.45;3.80;;;7.80;72.40;;;;;;5073562;28;20934;-57
2021/01/28 03:23:30;;;;;;;7.97;2.58;;;7.80;72.60;;;;;;5074124;28;20078;-57
2021/01/28 03:25:55;;;;;;;7.72;2.95;;;7.80;72.70;;;;;;5073856;28;20048;-58
2021/01/28 03:28:21;;;;;;;7.03;3.17;;;7.80;72.60;;;;;;5071834;28;20044;-58
2021/01/28 03:30:50;;;;;;;6.30;2.60;;;7.70;72.60;;;;;;5074994;28;20041;-58
2021/01/28 03:33:19;;;;;;;7.57;2.92;;;7.70;73.20;;;;;;5075323;28;20036;-58
2021/01/28 03:35:45;;;;;;;5.60;3.08;;;7.70;72.80;;;;;;5073065;28;20047;-57
2021/01/28 03:38:12;;;;;;;7.90;3.10;;;7.70;72.70;;;;;;5073388;28;20122;-58
2021/01/28 03:40:40;;;;;;;3.15;2.45;;;7.70;72.60;;;;;;5075159;28;20032;-58
2021/01/28 03:43:06;;;;;;;7.43;2.75;;;7.70;72.30;;;;;;5074154;28;20382;-58
2021/01/28 03:45:33;;;;;;;6.60;2.72;;;7.70;72.50;;;;;;5073631;28;20089;-58
2021/01/28 03:48:00;;;;;;;4.30;2.50;;;7.70;72.60;;;;;;5072864;28;20182;-58
2021/01/28 03:50:30;;;;;;;7.47;2.83;;;7.70;72.70;;;;;;5075163;28;20638;-58
2021/01/28 03:52:56;;;;;;;5.85;3.08;;;7.60;72.80;;;;;;5075477;28;20040;-57
2021/01/28 03:55:22;;;;;;;5.85;2.95;;;7.70;73.00;;;;;;5073426;28;20511;-60
2021/01/28 03:57:49;;;;;;;6.43;2.58;;;7.70;72.90;;;;;;5072528;28;20536;-60
2021/01/28 04:00:20;;;;;;;4.80;2.83;;;7.70;72.90;;;;;;5074302;28;20047;-60
2021/01/28 04:02:46;;;;;;;5.00;2.83;;;7.70;72.90;;;;;;5074818;28;20484;-60
2021/01/28 04:05:14;;;;;;;7.35;3.00;;;7.60;72.90;;;;;;5074310;28;20097;-60
2021/01/28 04:07:40;;;;;;;10.02;3.67;;;7.60;73.10;;;;;;5072144;28;20051;-60
2021/01/28 04:10:08;;;;;;;7.38;2.90;;;7.60;73.60;;;;;;5075031;28;20044;-60
2021/01/28 04:12:34;;;;;;;5.65;2.08;;;7.70;73.60;;;;;;5075759;28;20033;-60
2021/01/28 04:15:00;;;;;;;3.47;2.13;;;7.70;72.50;;;;;;5072575;28;20506;-60
2021/01/28 04:17:26;;;;;;;2.90;2.10;;;7.70;71.50;;;;;;5071842;28;20115;-61
2021/01/28 04:19:52;;;;;;;2.38;1.63;;;7.50;71.10;;;;;;5073668;28;20519;-61
2021/01/28 04:22:19;;;;;;;3.17;2.33;;;7.50;70.80;;;;;;5074178;28;20101;-60
2021/01/28 04:24:44;;;;;;;4.43;2.13;;;7.40;70.80;;;;;;5073667;28;20032;-60
2021/01/28 04:27:10;;;;;;;1.67;1.52;;;7.40;70.60;;;;;;5069871;28;20385;-60
2021/01/28 04:29:36;;;;;;;4.75;1.48;;;7.40;70.40;;;;;;5073697;28;20032;-60
2021/01/28 04:32:02;;;;;;;17.38;1.80;;;7.40;70.30;;;;;;5073371;28;20123;-61
2021/01/28 04:34:28;;;;;;;8.35;1.95;;;7.40;70.10;;;;;;5073441;28;20499;-61
2021/01/28 04:36:54;;;;;;;12.82;2.28;;;7.40;70.00;;;;;;5071613;28;20049;-60
2021/01/28 04:39:20;;;;;;;9.50;2.17;;;7.40;70.30;;;;;;5072323;28;20040;-61
2021/01/28 04:41:46;;;;;;;5.72;2.25;;;7.30;70.40;;;;;;5072391;28;20127;-60
2021/01/28 04:44:13;;;;;;;2.65;1.80;;;7.30;70.40;;;;;;5073294;28;20403;-60
2021/01/28 04:46:48;;;;;;;5.57;2.20;;;7.30;70.40;;;;;;5072105;28;20044;-60
2021/01/28 04:49:16;;;;;;;31.85;2.88;;;7.30;70.40;;;;;;5073948;28;20069;-61
2021/01/28 04:51:45;;;;;;;6.55;2.33;;;7.30;70.40;;;;;;5074109;28;20552;-61
2021/01/28 04:54:30;;;;;;;2.35;2.03;;;7.30;70.50;;;;;;5072108;28;20059;-61
2021/01/28 04:56:57;;;;;;;17.55;2.30;;;7.30;70.50;;;;;;5072202;28;20072;-61
2021/01/28 04:59:30;;;;;;;3.25;2.60;;;7.30;70.40;;;;;;5071557;28;20032;-62
2021/01/28 05:01:56;;;;;;;2.88;2.15;;;7.30;70.20;;;;;;5072791;28;20111;-61
2021/01/28 05:04:30;;;;;;;3.08;2.53;;;7.20;70.20;;;;;;5072887;28;21112;-58
2021/01/28 05:06:56;;;;;;;3.15;2.30;;;7.30;70.40;;;;;;5070755;28;20052;-58
2021/01/28 05:09:21;;;;;;;2.47;1.95;;;7.30;70.80;;;;;;5073408;28;20043;-58
2021/01/28 05:11:53;;;;;;;2.63;2.00;;;7.30;70.60;;;;;;5073916;28;20042;-58
2021/01/28 05:14:26;;;;;;;1.85;1.52;;;7.30;70.60;;;;;;5071410;28;20040;-58
2021/01/28 05:16:56;;;;;;;2.65;2.03;;;7.30;70.60;;;;;;5071540;28;20048;-58
2021/01/28 05:19:39;;;;;;;2.72;2.15;;;7.40;70.40;;;;;;5070259;28;20111;-62
2021/01/28 05:22:18;;;;;;;2.15;1.88;;;7.40;70.50;;;;;;5073512;28;20141;-61
2021/01/28 05:24:53;;;;;;;1.77;1.40;;;7.40;70.30;;;;;;5073011;28;20059;-62
2021/01/28 05:27:25;;;;;;;34.47;3.42;;;7.40;70.30;;;;;;5071537;28;20074;-61
2021/01/28 05:29:54;;;;;;;2.83;2.53;;;7.30;70.70;;;;;;5072633;28;20037;-62
2021/01/28 05:32:41;;;;;;;4.68;3.58;;;7.30;71.20;;;;;;5074050;28;20111;-61
2021/01/28 05:35:24;;;;;;;4.65;3.58;;;7.30;71.30;;;;;;5070151;28;20048;-61
2021/01/28 05:38:25;;;;;;;3.85;3.00;;;7.40;71.90;;;;;;5070806;28;20052;-62
2021/01/28 05:40:59;;;;;;;2.80;2.38;;;7.40;71.60;;;;;;5067984;28;20048;-61
2021/01/28 05:43:33;;;;;;;3.00;2.25;;;7.50;71.60;;;;;;5072618;28;20032;-61
2021/01/28 05:46:27;;;;;;;3.45;2.30;;;7.50;71.60;;;;;;5070692;28;20141;-61
2021/01/28 05:49:20;;;;;;;3.20;2.42;;;7.50;70.80;;;;;;5072184;28;20048;-61
2021/01/28 05:51:47;;;;;;;2.78;2.20;;;7.50;71.10;;;;;;5071291;28;20118;-61
2021/01/28 05:54:17;;;;;;;2.78;2.47;;;7.50;71.00;;;;;;5070125;28;20039;-61
2021/01/28 05:57:04;;;;;;;4.25;3.00;;;7.50;71.20;;;;;;5070600;28;20495;-61
2021/01/28 05:59:48;;;;;;;4.82;3.00;;;7.60;71.30;;;;;;5070884;28;20040;-62
2021/01/28 06:02:23;;;;;;;4.40;3.20;;;7.50;71.50;;;;;;5073054;28;20538;-61
2021/01/28 06:05:26;;;;;;;7.20;3.20;;;7.40;71.80;;;;;;5070826;28;20037;-61
2021/01/28 06:08:13;;;;;;;8.13;3.42;;;7.40;72.20;;;;;;5071489;28;20036;-63
2021/01/28 06:10:59;;;;;;;5.85;4.53;;;7.40;72.10;;;;;;5072086;28;22293;-62
2021/01/28 06:13:58;;;;;;;7.38;4.40;;;7.40;72.40;;;;;;5071364;28;20114;-62
2021/01/28 06:17:08;;;;;;;7.43;4.38;;;7.40;72.70;;;;;;5070212;28;20051;-62
2021/01/28 06:19:51;;;;;;;9.57;4.57;;;7.40;73.00;;;;;;5058807;28;20049;-62
2021/01/28 06:22:46;;;;;;;5.50;3.47;;;7.50;72.90;;;;;;5072728;28;20041;-62
2021/01/28 06:26:03;;;;;;;7.20;4.15;;;7.50;72.70;;;;;;5062027;28;20044;-62
2021/01/28 06:28:34;;;;;;;10.07;4.72;;;7.60;72.70;;;;;;5063210;28;20117;-62
2021/01/28 06:31:19;;;;;;;8.13;4.47;;;7.60;72.60;;;;;;5071415;28;20040;-62
2021/01/28 06:33:44;;;;;;;5.82;4.10;;;7.70;72.60;;;;;;5071194;28;20043;-61
2021/01/28 06:36:17;;;;;;;8.48;4.78;;;7.70;72.50;;;;;;5071755;28;20040;-61
2021/01/28 06:39:21;;;;;;;7.55;4.95;;;7.70;72.50;;;;;;5071847;28;20045;-61
2021/01/28 06:42:02;;;;;;;9.55;5.18;;;7.70;72.60;;;;;;5073105;28;20110;-61
2021/01/28 06:44:32;;;;;;;16.77;5.55;;;7.70;72.70;;;;;;5071404;28;20048;-61
2021/01/28 06:47:20;;;;;;;11.15;4.97;;;7.70;72.70;;;;;;5071116;28;20048;-61
2021/01/28 06:50:19;;;;;;;7.38;4.55;;;7.70;72.60;;;;;;5072380;28;20052;-62
2021/01/28 06:53:05;;;;;;;16.70;6.55;;;7.50;72.70;;;;;;5063607;28;20127;-61
2021/01/28 06:55:52;;;;;;;14.15;5.80;;;7.50;73.00;;;;;;5071149;28;20051;-61
2021/01/28 06:58:47;;;;;;;20.05;6.80;;;7.40;73.10;;;;;;5071195;28;22289;-62
2021/01/28 07:01:38;;;;;;;14.15;5.95;;;7.50;73.20;;;;;;5072730;28;20150;-61
2021/01/28 07:04:28;;;;;;;10.57;4.88;;;7.50;73.10;;;;;;5075129;28;20040;-62
2021/01/28 07:07:18;;;;;;;11.00;4.32;;;7.50;72.90;;;;;;5073216;28;20074;-61
2021/01/28 07:10:00;;;;;;;9.50;4.75;;;7.50;72.80;;;;;;5075399;28;20499;-62
2021/01/28 07:12:44;;;;;;;8.13;4.68;;;7.50;72.90;;;;;;5062751;28;20540;-61
2021/01/28 07:15:12;;;;;;;8.15;4.60;;;7.50;72.70;;;;;;5073795;28;20420;-63
2021/01/28 07:17:49;;;;;;;9.77;5.00;;;7.50;72.70;;;;;;5073053;28;20077;-62
2021/01/28 07:20:38;;;;;;;11.07;4.93;;;7.50;72.90;;;;;;5073141;28;20060;-69
2021/01/28 07:23:25;;;;;;;12.70;5.50;;;7.50;72.60;;;;;;5072446;28;20044;-66
2021/01/28 07:26:04;;;;;;;7.55;4.47;;;7.50;72.60;;;;;;5071276;28;20557;-67
2021/01/28 07:28:30;;;;;;;8.85;5.47;;;7.60;72.60;;;;;;5074936;28;20123;-65
2021/01/28 07:31:08;;;;;;;9.48;4.63;;;7.50;72.60;;;;;;5074562;28;20131;-63
2021/01/28 07:33:36;;;;;;;19.95;7.90;;;7.40;72.50;;;;;;5071381;28;20067;-63
2021/01/28 07:36:12;;;;;;;14.32;5.32;;;7.40;72.70;;;;;;5073742;28;20062;-65
2021/01/28 07:39:12;;;;;;;9.50;3.30;;;7.30;72.70;;;;;;5072425;28;20053;-59
2021/01/28 07:41:53;;;;;;;6.85;3.40;;;7.30;72.80;;;;;;5071834;28;20048;-58
2021/01/28 07:44:30;;;;;;;14.25;2.92;;;7.30;72.80;;;;;;5073142;28;20036;-58
2021/01/28 07:46:58;;;;;;;15.30;4.70;;;7.40;72.40;;;;;;5072609;28;20526;-58
2021/01/28 07:49:29;;;;;;;19.52;4.68;;;7.30;71.90;;;;;;5073531;28;20036;-58
2021/01/28 07:51:57;;;;;;;13.95;5.25;;;7.30;71.90;;;;;;5074147;28;20045;-58
2021/01/28 07:54:29;;;;;;;15.98;5.00;;;7.10;71.70;;;;;;5071216;28;20431;-58
2021/01/28 07:57:10;;;;;;;12.43;3.95;;;7.00;71.80;;;;;;5072374;28;20043;-58
2021/01/28 07:59:55;;;;;;;11.63;3.38;;;6.90;71.50;;;;;;5072467;28;20029;-58
2021/01/28 08:02:22;;;;;;;13.80;3.15;;;6.80;71.60;;;;;;5072301;28;20051;-57
2021/01/28 08:05:03;;;;;;;8.65;2.28;;;6.90;71.90;;;;;;5071607;28;20036;-58
2021/01/28 08:07:44;;;;;;;8.85;2.80;;;6.90;72.10;;;;;;5072643;28;20060;-58
2021/01/28 08:10:30;;;;;;;8.32;2.95;;;6.90;72.00;;;;;;5074759;28;20109;-59
2021/01/28 08:13:18;;;;;;;7.32;3.13;;;6.90;71.80;;;;;;5070926;28;20472;-59
2021/01/28 08:15:52;;;;;;;11.45;3.05;;;6.90;71.70;;;;;;5070988;28;20044;-60
2021/01/28 08:18:36;;;;;;;8.60;3.20;;;7.00;72.20;;;;;;5070367;28;20606;-60
2021/01/28 08:21:12;;;;;;;;;;;7.00;71.60;;;;;;5072499;28;20039;-59
2021/01/28 08:23:41;;;;;;;8.90;3.33;;;6.90;71.00;;;;;;5071031;28;19920;-58
2021/01/28 08:26:14;;;;;;;8.98;2.75;;;6.90;71.10;;;;;;5071988;28;20066;-60
2021/01/28 08:28:43;;;;;;;7.05;2.95;;;6.90;70.80;;;;;;5072190;28;20640;-64
2021/01/28 08:31:21;;;;;;;9.40;4.30;;;6.90;69.50;;;;;;5072683;28;20048;-61
2021/01/28 08:33:59;;;;;;;7.22;3.08;;;6.70;69.20;;;;;;5059256;28;20047;-58
2021/01/28 08:36:49;;;;;;;7.15;3.13;;;6.70;69.90;;;;;;5071905;28;20062;-59
2021/01/28 08:39:25;;;;;;;9.73;2.58;;;6.70;69.20;;;;;;5073181;28;20048;-59
2021/01/28 08:42:15;;;;;;;7.00;2.45;;;6.70;69.30;;;;;;5073699;28;20045;-59
2021/01/28 08:44:43;;;;;;;6.95;2.75;;;6.80;68.50;;;;;;5072082;28;20044;-60
2021/01/28 08:47:23;;;;;;;6.35;2.42;;;6.80;68.60;;;;;;5074238;28;20058;-59
2021/01/28 08:50:00;;;;;;;7.10;2.33;;;6.80;67.50;;;;;;5074423;28;20047;-62
2021/01/28 08:52:26;;;;;;;6.30;2.20;;;6.70;66.90;;;;;;5071941;28;20033;-60
2021/01/28 08:54:52;;;;;;;4.85;2.22;;;6.70;66.70;;;;;;5071013;28;20051;-62
2021/01/28 08:57:23;;;;;;;7.53;2.35;;;6.70;66.90;;;;;;5072660;28;20063;-62
2021/01/28 08:59:50;;;;;;;9.50;2.53;;;6.70;67.10;;;;;;5072030;28;20040;-62
2021/01/28 09:02:24;;;;;;;7.00;2.60;;;6.70;67.10;;;;;;5070952;28;20040;-63
2021/01/28 09:05:01;;;;;;;8.07;2.40;;;6.70;67.00;;;;;;5070433;28;20151;-61
2021/01/28 09:07:49;;;;;;;4.07;1.83;;;6.70;66.60;;;;;;5073026;28;20028;-61
2021/01/28 09:10:40;;;;;;;3.88;2.25;;;6.70;66.40;;;;;;5073991;28;20399;-60
2021/01/28 09:13:21;;;;;;;7.97;1.83;;;6.80;65.90;;;;;;5069148;28;20094;-65
2021/01/28 09:16:04;;;;;;;6.63;2.33;;;6.80;65.40;;;;;;5057874;28;20032;-66
2021/01/28 09:18:33;;;;;;;9.20;2.75;;;6.70;63.70;;;;;;5071159;28;20118;-64
2021/01/28 09:21:07;;;;;;;7.63;1.83;;;6.60;64.50;;;;;;5072742;28;20037;-65
2021/01/28 09:23:33;;;;;;;6.10;1.80;;;6.70;64.40;;;;;;5070325;28;20396;-60
2021/01/28 09:26:24;;;;;;;5.30;1.85;;;6.60;63.90;;;;;;5055186;28;20442;-61
2021/01/28 09:28:50;;;;;;;5.32;1.98;;;6.60;63.20;;;;;;5073280;28;20036;-61
2021/01/28 09:31:34;;;;;;;6.20;1.58;;;6.60;63.10;;;;;;5072114;28;20032;-65
2021/01/28 09:34:13;;;;;;;;;;;6.60;63.00;;;;;;5071910;28;20033;-65
2021/01/28 09:36:40;;;;;;;3.80;1.58;;;6.60;61.80;;;;;;5069954;28;19935;-62
2021/01/28 09:39:28;;;;;;;4.22;1.30;;;6.50;62.90;;;;;;5072442;28;20059;-65
2021/01/28 09:41:54;;;;;;;4.57;1.58;;;6.50;63.00;;;;;;5071230;28;20033;-61
2021/01/28 09:44:42;;;;;;;4.55;2.22;;;6.60;63.80;;;;;;5058974;28;20037;-64
2021/01/28 09:47:31;;;;;;;3.40;1.23;;;6.60;63.30;;;;;;5072007;28;20036;-64
2021/01/28 09:50:00;;;;;;;4.07;0.90;;;6.50;62.30;;;;;;5073604;28;20057;-61
2021/01/28 09:52:31;;;;;;;3.85;1.00;;;6.50;62.10;;;;;;5067919;28;20040;-62
2021/01/28 09:55:10;;;;;;;2.15;0.88;;;6.40;61.80;;;;;;5069872;28;20033;-60
2021/01/28 09:57:36;;;;;;;3.35;1.25;;;6.40;61.40;;;;;;5070893;28;20081;-60
2021/01/28 10:00:06;;;;;;;5.75;1.10;;;6.40;61.60;;;;;;5070003;28;20045;-59
2021/01/28 10:02:42;;;;;;;8.60;1.50;;;6.40;61.50;;;;;;5061973;28;20040;-61
2021/01/28 10:05:09;;;;;;;4.28;1.15;;;6.40;61.60;;;;;;5067766;28;20111;-61
2021/01/28 10:07:35;;;;;;;3.63;0.80;;;6.30;60.90;;;;;;5069741;28;20040;-61
2021/01/28 10:10:02;;;;;;;3.85;1.27;;;6.30;61.30;;;;;;5068911;28;20087;-61
2021/01/28 10:12:29;;;;;;;4.72;1.42;;;6.20;61.00;;;;;;5067747;28;20025;-62
2021/01/28 10:14:55;;;;;;;4.38;1.50;;;6.20;61.80;;;;;;5070005;28;20040;-60
2021/01/28 10:17:21;;;;;;;5.70;1.52;;;6.20;61.50;;;;;;5069067;28;20047;-61
2021/01/28 10:19:47;;;;;;;3.58;1.45;;;6.20;61.80;;;;;;5067689;28;20052;-62
2021/01/28 10:22:15;;;;;;;4.18;1.48;;;6.10;61.80;;;;;;5070874;28;20113;-59
2021/01/28 10:24:41;;;;;;;4.65;1.52;;;6.20;62.40;;;;;;5069429;28;20036;-59
2021/01/28 10:27:08;;;;;;;7.10;1.90;;;6.20;62.50;;;;;;5067651;28;20059;-59
2021/01/28 10:29:36;;;;;;;4.18;1.40;;;6.10;62.60;;;;;;5070947;28;20040;-59
2021/01/28 10:32:03;;;;;;;4.78;2.33;;;6.10;62.70;;;;;;5071914;28;20031;-59
2021/01/28 10:34:28;;;;;;;4.30;1.60;;;6.10;62.60;;;;;;5074780;28;20059;-59
2021/01/28 10:36:54;;;;;;;4.07;1.50;;;6.00;61.90;;;;;;5073543;28;20416;-59
2021/01/28 10:39:20;;;;;;;6.18;1.50;;;6.10;62.50;;;;;;5075098;28;20261;-59
2021/01/28 10:41:49;;;;;;;5.57;1.42;;;6.10;62.50;;;;;;5070136;28;20548;-59
2021/01/28 10:44:16;;;;;;;3.58;1.52;;;6.10;62.50;;;;;;5073493;28;20143;-59
2021/01/28 10:46:42;;;;;;;5.25;1.55;;;6.00;62.50;;;;;;5070329;28;20514;-59
2021/01/28 10:49:11;;;;;;;3.15;1.27;;;6.10;62.50;;;;;;5075815;28;20117;-59
2021/01/28 10:51:37;;;;;;;3.03;1.10;;;6.00;62.20;;;;;;5073870;28;20036;-59
2021/01/28 10:54:04;;;;;;;3.75;1.80;;;6.00;61.90;;;;;;5065932;28;20043;-59
2021/01/28 10:56:29;;;;;;;4.85;2.47;;;5.90;62.10;;;;;;5073594;28;20240;-58
2021/01/28 10:58:55;;;;;;;4.20;1.45;;;5.90;62.40;;;;;;5073475;28;20123;-59
2021/01/28 11:01:21;;;;;;;3.17;1.60;;;5.90;62.10;;;;;;5073491;28;20028;-58
2021/01/28 11:03:47;;;;;;;5.15;1.50;;;6.00;62.30;;;;;;5075063;28;20037;-58
2021/01/28 11:06:13;;;;;;;4.13;1.80;;;6.10;62.00;;;;;;5074449;28;20045;-59
2021/01/28 11:08:39;;;;;;;2.97;1.48;;;6.10;62.10;;;;;;5074004;28;20082;-58
2021/01/28 11:11:06;;;;;;;5.60;1.83;;;6.10;62.00;;;;;;5073902;28;20058;-59
2021/01/28 11:13:32;;;;;;;4.70;1.48;;;6.20;61.70;;;;;;5071958;28;20036;-61
2021/01/28 11:15:58;;;;;;;9.18;1.80;;;6.20;61.90;;;;;;5073000;28;20032;-61
2021/01/28 11:18:23;;;;;;;4.90;1.80;;;6.30;62.10;;;;;;5071676;28;20799;-61
2021/01/28 11:20:49;;;;;;;7.13;1.90;;;6.20;62.00;;;;;;5069349;28;20495;-61
2021/01/28 11:23:15;;;;;;;4.90;2.20;;;6.20;62.30;;;;;;5068597;28;20483;-60
2021/01/28 11:25:41;;;;;;;3.10;1.80;;;6.30;62.30;;;;;;5073033;28;20170;-61
2021/01/28 11:28:07;;;;;;;3.30;1.80;;;6.20;61.80;;;;;;5073272;28;20066;-60
2021/01/28 11:30:35;;;;;;;3.78;1.88;;;6.20;61.50;;;;;;5076752;28;20044;-61
2021/01/28 11:33:03;;;;;;;4.47;1.90;;;6.10;61.50;;;;;;5071805;28;20045;-61
2021/01/28 11:35:32;;;;;;;6.07;1.83;;;6.10;61.80;;;;;;5071580;28;20032;-61
2021/01/28 11:37:59;;;;;;;3.20;1.38;;;6.20;61.70;;;;;;5069454;28;20554;-61
2021/01/28 11:40:27;;;;;;;3.70;1.85;;;6.20;61.30;;;;;;5071126;28;20032;-60
2021/01/28 11:42:53;;;;;;;4.00;1.85;;;6.20;61.70;;;;;;5073267;28;20435;-61
2021/01/28 11:45:22;;;;;;;3.88;1.77;;;6.20;61.40;;;;;;5072907;28;20036;-62
2021/01/28 11:47:48;;;;;;;4.97;2.15;;;6.30;62.00;;;;;;5072241;28;20040;-61
2021/01/28 11:50:14;;;;;;;5.18;1.73;;;6.30;61.90;;;;;;5072735;28;20456;-61
2021/01/28 11:52:40;;;;;;;7.35;2.03;;;6.30;61.60;;;;;;5073288;28;20045;-61
2021/01/28 11:55:10;;;;;;;3.97;1.65;;;6.40;61.50;;;;;;5073387;28;20062;-63
2021/01/28 11:57:36;;;;;;;5.57;2.33;;;6.40;61.20;;;;;;5072030;28;20044;-64
2021/01/28 12:00:04;;;;;;;4.93;2.45;;;6.40;60.90;;;;;;5071947;28;20404;-62
2021/01/28 12:02:30;;;;;;;2.42;1.77;;;6.40;60.90;;;;;;5072678;28;20040;-62
2021/01/28 12:04:57;;;;;;;4.05;1.80;;;6.40;61.20;;;;;;5074787;28;20047;-62
2021/01/28 12:07:23;;;;;;;3.55;2.13;;;6.50;61.10;;;;;;5070347;28;20128;-62
2021/01/28 12:09:49;;;;;;;4.40;2.10;;;6.50;60.80;;;;;;5072007;28;20455;-59
2021/01/28 12:12:16;;;;;;;6.28;2.58;;;6.50;61.00;;;;;;5073353;28;20135;-59
2021/01/28 12:14:41;;;;;;;4.47;2.40;;;6.50;60.50;;;;;;5072741;28;20032;-59
2021/01/28 12:17:07;;;;;;;6.20;2.20;;;6.50;60.60;;;;;;5057198;28;20040;-59
2021/01/28 12:19:33;;;;;;;4.38;1.92;;;6.60;61.00;;;;;;5072799;28;20071;-59
2021/01/28 12:21:59;;;;;;;6.13;2.47;;;6.60;61.00;;;;;;5075401;28;20046;-61
2021/01/28 12:24:24;;;;;;;4.13;2.30;;;6.60;61.30;;;;;;5071471;28;20090;-61
2021/01/28 12:26:52;;;;;;;7.55;2.45;;;6.60;61.40;;;;;;5072474;28;20071;-60
2021/01/28 12:29:18;;;;;;;5.57;2.25;;;6.70;61.70;;;;;;5072743;28;20510;-59
2021/01/28 12:31:44;;;;;;;4.07;2.42;;;6.80;61.50;;;;;;5073030;28;20043;-59
2021/01/28 12:34:10;;;;;;;4.50;2.75;;;6.90;61.50;;;;;;5072148;28;20389;-58
2021/01/28 12:36:36;;;;;;;6.95;3.22;;;6.90;61.20;;;;;;5071900;28;20043;-60
2021/01/28 12:39:03;;;;;;;4.30;2.55;;;6.90;61.00;;;;;;5072170;28;20046;-67
2021/01/28 12:41:28;;;;;;;10.88;2.70;;;6.90;60.60;;;;;;5074650;28;20028;-59
2021/01/28 12:43:54;;;;;;;8.25;3.92;;;6.90;61.00;;;;;;5071384;28;20032;-59
2021/01/28 12:46:20;;;;;;;6.65;2.95;;;6.80;61.40;;;;;;5063897;28;20044;-60
2021/01/28 12:48:46;;;;;;;6.28;2.95;;;6.80;61.40;;;;;;5071460;28;20047;-60
2021/01/28 12:51:12;;;;;;;6.47;3.15;;;6.90;60.90;;;;;;5070404;28;20032;-60
2021/01/28 12:53:37;;;;;;;7.45;3.05;;;6.90;61.20;;;;;;5043099;28;20158;-61
2021/01/28 12:56:03;;;;;;;6.00;2.80;;;6.90;61.50;;;;;;5072303;28;20607;-60
2021/01/28 12:58:29;;;;;;;4.72;2.88;;;6.90;61.40;;;;;;5069227;28;20040;-61
2021/01/28 13:00:55;;;;;;;4.47;3.17;;;6.90;61.20;;;;;;5068919;28;20093;-62
2021/01/28 13:03:21;;;;;;;6.00;2.80;;;6.90;61.30;;;;;;5071805;28;21967;-61
2021/01/28 13:05:46;;;;;;;9.35;2.95;;;6.90;61.00;;;;;;5072365;28;20067;-59
2021/01/28 13:08:12;;;;;;;5.57;3.17;;;7.00;60.90;;;;;;5071241;28;20036;-60
2021/01/28 13:10:38;;;;;;;5.22;3.08;;;7.00;60.90;;;;;;5072152;28;20107;-60
2021/01/28 13:13:04;;;;;;;6.18;2.97;;;7.00;60.60;;;;;;5072854;28;20097;-60
2021/01/28 13:15:33;;;;;;;7.90;3.30;;;7.00;60.50;;;;;;5073311;28;20044;-60
2021/01/28 13:17:59;;;;;;;4.70;2.88;;;7.00;60.80;;;;;;5059368;28;20683;-59
2021/01/28 13:20:26;;;;;;;4.97;3.05;;;7.10;61.20;;;;;;5067428;28;20066;-60