Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045790;28;20068;-68
2023/08/29 00:02:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046627;28;20055;-69
2023/08/29 00:04:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035803;28;20080;-68
2023/08/29 00:07:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034586;28;20075;-68
2023/08/29 00:09:52;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5037286;28;20041;-68
2023/08/29 00:12:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050642;28;20052;-68
2023/08/29 00:14:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040028;28;20033;-69
2023/08/29 00:17:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050203;28;20141;-68
2023/08/29 00:19:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051173;28;20037;-68
2023/08/29 00:22:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049544;28;20484;-68
2023/08/29 00:24:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050724;28;20710;-69
2023/08/29 00:26:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055540;28;20047;-69
2023/08/29 00:29:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5047852;28;20068;-69
2023/08/29 00:31:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052742;28;20524;-69
2023/08/29 00:34:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033498;28;20044;-69
2023/08/29 00:36:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064439;28;20317;-69
2023/08/29 00:39:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5043300;28;20398;-68
2023/08/29 00:41:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050530;28;20043;-68
2023/08/29 00:43:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046534;28;20060;-68
2023/08/29 00:46:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049063;28;20072;-68
2023/08/29 00:48:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055814;28;20131;-68
2023/08/29 00:51:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5047489;28;20132;-68
2023/08/29 00:53:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5035649;28;20087;-69
2023/08/29 00:56:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039048;28;20118;-68
2023/08/29 00:58:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049319;28;20064;-68
2023/08/29 01:00:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5043213;28;20501;-68
2023/08/29 01:03:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040786;28;20131;-68
2023/08/29 01:05:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049100;28;20672;-68
2023/08/29 01:08:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5039741;28;20041;-69
2023/08/29 01:10:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5044982;28;20041;-68
2023/08/29 01:13:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049744;28;20045;-68
2023/08/29 01:16:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055932;28;20068;-68
2023/08/29 01:18:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056285;28;20037;-68
2023/08/29 01:21:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053265;28;20409;-69
2023/08/29 01:24:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046841;28;20068;-68
2023/08/29 01:26:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051117;28;20442;-69
2023/08/29 01:29:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049885;28;20063;-68
2023/08/29 01:31:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053681;28;20149;-69
2023/08/29 01:33:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074297;28;20041;-68
2023/08/29 01:36:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5031123;28;20051;-69
2023/08/29 01:39:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5039148;28;20068;-68
2023/08/29 01:41:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046125;28;20041;-68
2023/08/29 01:44:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056371;28;20048;-68
2023/08/29 01:46:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040920;28;20053;-68
2023/08/29 01:48:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055679;28;20542;-68
2023/08/29 01:51:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051463;28;20402;-68
2023/08/29 01:53:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045869;28;20119;-68
2023/08/29 01:56:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055232;28;20583;-68
2023/08/29 01:58:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034354;28;20047;-68
2023/08/29 02:01:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046528;28;20098;-69
2023/08/29 02:03:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049238;28;20036;-69
2023/08/29 02:05:58;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5038541;28;20053;-69
2023/08/29 02:08:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051666;28;20052;-68
2023/08/29 02:10:49;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052386;28;20496;-69
2023/08/29 02:13:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5031659;28;20029;-68
2023/08/29 02:15:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054344;28;20147;-69
2023/08/29 02:18:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047845;28;20489;-68
2023/08/29 02:20:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035593;28;20082;-68
2023/08/29 02:22:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055078;28;20148;-68
2023/08/29 02:25:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048878;28;20106;-68
2023/08/29 02:27:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037391;28;20102;-69
2023/08/29 02:30:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048970;28;20040;-68
2023/08/29 02:32:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048327;28;20044;-68
2023/08/29 02:35:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047380;28;20045;-68
2023/08/29 02:37:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063991;28;20128;-69
2023/08/29 02:40:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057190;28;20087;-69
2023/08/29 02:42:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051187;28;20040;-68
2023/08/29 02:44:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051368;28;20039;-68
2023/08/29 02:47:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5046897;28;20448;-69
2023/08/29 02:49:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049083;28;20037;-69
2023/08/29 02:52:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048366;28;20040;-69
2023/08/29 02:54:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5041388;28;20067;-69
2023/08/29 02:56:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5047096;28;20044;-69
2023/08/29 02:59:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064049;28;20774;-69
2023/08/29 03:01:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5058028;28;20494;-69
2023/08/29 03:04:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050133;28;20145;-69
2023/08/29 03:06:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045094;28;20128;-69
2023/08/29 03:09:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032759;28;20048;-69
2023/08/29 03:11:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045366;28;20068;-69
2023/08/29 03:14:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051492;28;20033;-69
2023/08/29 03:16:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035152;28;20044;-69
2023/08/29 03:18:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046855;28;20090;-68
2023/08/29 03:21:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048411;28;20478;-69
2023/08/29 03:23:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037557;28;20761;-69
2023/08/29 03:26:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049058;28;20107;-69
2023/08/29 03:28:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046514;28;20037;-69
2023/08/29 03:31:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036936;28;20040;-69
2023/08/29 03:33:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050417;28;20033;-69
2023/08/29 03:36:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051649;28;20049;-69
2023/08/29 03:38:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055846;28;20169;-69
2023/08/29 03:41:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049575;28;20409;-69
2023/08/29 03:43:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047885;28;20047;-69
2023/08/29 03:46:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052079;28;20756;-69
2023/08/29 03:48:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055297;28;20072;-69
2023/08/29 03:51:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034599;28;20071;-69
2023/08/29 03:53:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5064753;28;20075;-69
2023/08/29 03:56:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039881;28;20392;-69
2023/08/29 03:58:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060297;28;20091;-69
2023/08/29 04:00:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045378;28;20045;-69
2023/08/29 04:03:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059477;28;20041;-69
2023/08/29 04:05:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059155;28;20107;-69
2023/08/29 04:08:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5058012;28;20560;-69
2023/08/29 04:10:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052213;28;20041;-69
2023/08/29 04:13:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051058;28;20055;-69
2023/08/29 04:15:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033808;28;20564;-69
2023/08/29 04:18:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035549;28;20590;-69
2023/08/29 04:20:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066163;28;20091;-69
2023/08/29 04:22:57;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055062;28;20049;-70
2023/08/29 04:25:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034085;28;20072;-69
2023/08/29 04:27:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060444;28;20048;-69
2023/08/29 04:30:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045092;28;20045;-69
2023/08/29 04:32:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049607;28;20040;-69
2023/08/29 04:35:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055570;28;20039;-69
2023/08/29 04:37:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065335;28;20071;-69
2023/08/29 04:40:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049508;28;20049;-69
2023/08/29 04:42:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048899;28;20092;-69
2023/08/29 04:45:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046509;28;20064;-69
2023/08/29 04:47:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049622;28;20036;-69
2023/08/29 04:50:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046348;28;20048;-69
2023/08/29 04:52:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052341;28;20055;-69
2023/08/29 04:54:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048291;28;20047;-70
2023/08/29 04:57:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050795;28;20139;-69
2023/08/29 04:59:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049925;28;20124;-69
2023/08/29 05:02:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044997;28;20128;-70
2023/08/29 05:04:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060047;28;20132;-70
2023/08/29 05:07:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054791;28;20505;-70
2023/08/29 05:09:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5027839;28;20037;-70
2023/08/29 05:11:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5063355;28;20123;-69
2023/08/29 05:14:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048060;28;20125;-70
2023/08/29 05:16:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044397;28;20041;-70
2023/08/29 05:19:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031793;28;20068;-69
2023/08/29 05:21:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047111;28;20397;-69
2023/08/29 05:24:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054116;28;20098;-70
2023/08/29 05:26:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046452;28;20048;-70
2023/08/29 05:28:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047963;28;20570;-70
2023/08/29 05:31:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052490;28;20044;-70
2023/08/29 05:33:45;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048403;28;20029;-70
2023/08/29 05:36:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049208;28;20105;-70
2023/08/29 05:38:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033434;28;20049;-70
2023/08/29 05:41:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034748;28;20057;-70
2023/08/29 05:43:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030882;28;20080;-70
2023/08/29 05:45:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030729;28;20159;-70
2023/08/29 05:48:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051647;28;20041;-70
2023/08/29 05:50:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052476;28;20040;-70
2023/08/29 05:53:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050967;28;20045;-70
2023/08/29 05:55:42;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5046848;28;20041;-70
2023/08/29 05:58:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048771;28;20048;-70
2023/08/29 06:00:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047366;28;20044;-70
2023/08/29 06:03:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041048;28;20071;-70
2023/08/29 06:05:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048280;28;20049;-70
2023/08/29 06:07:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047000;28;20052;-70
2023/08/29 06:10:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051054;28;20091;-70
2023/08/29 06:12:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046472;28;20481;-70
2023/08/29 06:15:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047984;28;20154;-70
2023/08/29 06:17:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5046821;28;20943;-70
2023/08/29 06:20:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032229;28;20152;-70
2023/08/29 06:22:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5046364;28;20037;-70
2023/08/29 06:24:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049933;28;20047;-70
2023/08/29 06:27:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5045778;28;20091;-70
2023/08/29 06:29:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031531;28;20040;-70
2023/08/29 06:32:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049657;28;20047;-70
2023/08/29 06:34:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5044366;28;20130;-70
2023/08/29 06:37:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049419;28;20043;-70
2023/08/29 06:39:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5053382;28;20053;-70
2023/08/29 06:41:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5037069;28;20041;-70
2023/08/29 06:44:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050312;28;20049;-70
2023/08/29 06:46:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034953;28;20378;-70
2023/08/29 06:49:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5028858;28;20036;-70
2023/08/29 06:51:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047362;28;20060;-70
2023/08/29 06:54:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049430;28;20041;-70
2023/08/29 06:56:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047574;28;20044;-70
2023/08/29 06:58:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5063240;28;21302;-70
2023/08/29 07:01:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032168;28;20063;-70
2023/08/29 07:03:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043614;28;20036;-70
2023/08/29 07:06:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037564;28;20049;-70
2023/08/29 07:08:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059962;28;20151;-70
2023/08/29 07:11:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052831;28;20045;-70
2023/08/29 07:13:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055085;28;20052;-70
2023/08/29 07:15:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054534;28;20559;-70
2023/08/29 07:18:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5060785;28;20043;-70
2023/08/29 07:20:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5058957;28;20053;-70
2023/08/29 07:23:16;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5064826;28;20041;-70
2023/08/29 07:25:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051191;28;20127;-70
2023/08/29 07:28:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5064030;28;20082;-70
2023/08/29 07:30:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047900;28;20049;-70
2023/08/29 07:33:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057416;28;20378;-70
2023/08/29 07:35:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029437;28;20041;-70
2023/08/29 07:38:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032531;28;20713;-70
2023/08/29 07:40:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029597;28;20099;-70
2023/08/29 07:43:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031781;28;20048;-70
2023/08/29 07:45:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049225;28;20049;-70
2023/08/29 07:47:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056547;28;20041;-70
2023/08/29 07:50:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056253;28;20041;-70
2023/08/29 07:52:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5045462;28;20090;-70
2023/08/29 07:55:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046921;28;20477;-70
2023/08/29 07:57:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5057212;28;20033;-71
2023/08/29 08:00:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5029177;28;20045;-70
2023/08/29 08:02:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5065381;28;20647;-70
2023/08/29 08:05:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055925;28;20057;-71
2023/08/29 08:07:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5041270;28;20045;-70
2023/08/29 08:09:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030172;28;20136;-70
2023/08/29 08:12:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047866;28;20044;-70
2023/08/29 08:14:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5043356;28;20045;-70
2023/08/29 08:17:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5058684;28;20044;-70
2023/08/29 08:19:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5061477;28;20063;-70
2023/08/29 08:22:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043945;28;20048;-70
2023/08/29 08:24:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5046015;28;20045;-70
2023/08/29 08:27:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040700;28;20069;-70
2023/08/29 08:29:27;;;;;;;349.17;333.75;;;17.90;99.90;;;;;;5047392;28;20052;-70
2023/08/29 08:31:52;;;;;;;396.83;378.63;;;17.90;99.90;;;;;;5050388;28;20036;-69
2023/08/29 08:34:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5047368;28;20409;-70
2023/08/29 08:36:43;;;;;;;342.00;326.90;;;18.00;99.90;;;;;;5064457;28;20047;-70
2023/08/29 08:39:09;;;;;;;337.45;322.73;;;18.20;99.90;;;;;;5059594;28;20455;-70
2023/08/29 08:41:36;;;;;;;247.50;237.05;;;18.30;99.90;;;;;;5048534;28;20152;-70
2023/08/29 08:44:05;;;;;;;270.00;258.33;;;18.40;99.90;;;;;;5058504;28;20040;-70
2023/08/29 08:46:31;;;;;;;182.00;174.23;;;18.60;99.90;;;;;;5049258;28;20087;-70
2023/08/29 08:48:58;;;;;;;328.33;314.00;;;18.70;99.90;;;;;;5048776;28;20498;-70
2023/08/29 08:51:26;;;;;;;287.30;274.90;;;18.80;99.90;;;;;;5056748;28;20048;-70
2023/08/29 08:53:53;;;;;;;281.45;269.35;;;19.00;99.90;;;;;;5063764;28;20390;-70
2023/08/29 08:56:19;;;;;;;278.77;266.65;;;19.10;99.90;;;;;;5030956;28;20798;-70
2023/08/29 08:58:46;;;;;;;330.40;315.52;;;19.10;99.90;;;;;;5055232;28;20082;-70
2023/08/29 09:01:12;;;;;;;350.27;334.42;;;19.20;99.90;;;;;;5051022;28;20041;-70
2023/08/29 09:03:40;;;;;;;311.48;297.70;;;19.30;99.90;;;;;;5060008;28;20121;-70
2023/08/29 09:06:06;;;;;;;364.98;347.92;;;19.30;99.90;;;;;;5056566;28;20794;-70
2023/08/29 09:08:32;;;;;;;340.55;324.92;;;19.40;99.90;;;;;;5064267;28;20530;-70
2023/08/29 09:11:01;;;;;;;282.73;270.48;;;19.50;99.90;;;;;;5041077;28;20037;-70
2023/08/29 09:13:27;;;;;;;388.33;369.92;;;19.50;99.90;;;;;;5053562;28;20044;-70
2023/08/29 09:15:53;;;;;;;415.83;395.35;;;19.50;99.90;;;;;;5028040;28;20143;-70
2023/08/29 09:18:26;;;;;;;379.27;361.20;;;19.60;99.90;;;;;;5064661;28;20194;-70
2023/08/29 09:20:57;;;;;;;297.45;284.30;;;19.60;99.90;;;;;;5053459;28;20053;-70
2023/08/29 09:23:24;;;;;;;389.42;370.83;;;19.60;99.90;;;;;;5050804;28;20056;-70
2023/08/29 09:25:58;;;;;;;277.10;265.13;;;19.70;99.90;;;;;;5056116;28;20047;-70
2023/08/29 09:28:29;;;;;;;274.45;262.45;;;19.70;99.90;;;;;;5039179;28;20037;-70
2023/08/29 09:31:15;;;;;;;275.67;263.42;;;19.70;99.90;;;;;;5033135;28;20497;-70
2023/08/29 09:33:41;;;;;;;308.90;295.08;;;19.70;99.90;;;;;;5048918;28;20116;-70
2023/08/29 09:36:07;;;;;;;299.83;286.60;;;19.80;99.90;;;;;;5066325;28;20541;-70
2023/08/29 09:38:34;;;;;;;304.88;291.30;;;19.90;99.90;;;;;;5033667;28;20045;-70
2023/08/29 09:41:00;;;;;;;239.20;229.13;;;20.00;99.90;;;;;;5037194;28;20052;-69
2023/08/29 09:43:30;;;;;;;224.93;215.38;;;20.00;99.90;;;;;;5034358;28;20041;-69
2023/08/29 09:45:57;;;;;;;225.75;216.25;;;20.00;99.90;;;;;;5038571;28;20076;-70
2023/08/29 09:48:23;;;;;;;347.98;331.90;;;20.00;99.90;;;;;;5044295;28;20551;-69
2023/08/29 09:50:49;;;;;;;287.17;274.50;;;20.00;99.90;;;;;;5045990;28;20037;-69
2023/08/29 09:53:20;;;;;;;377.85;359.83;;;20.00;99.90;;;;;;5045214;28;20120;-70
2023/08/29 09:55:59;;;;;;;224.48;214.98;;;20.20;99.90;;;;;;5061701;28;20041;-69
2023/08/29 09:58:28;;;;;;;213.85;204.90;;;20.40;99.90;;;;;;5053698;28;20045;-69
2023/08/29 10:00:55;;;;;;;251.85;241.07;;;20.40;99.90;;;;;;5045770;28;20128;-69
2023/08/29 10:03:21;;;;;;;274.73;262.77;;;20.40;99.90;;;;;;5048292;28;20074;-69
2023/08/29 10:05:49;;;;;;;243.70;233.48;;;20.40;99.90;;;;;;5046860;28;20126;-69
2023/08/29 10:08:23;;;;;;;176.32;169.00;;;20.40;99.90;;;;;;5041525;28;20055;-69
2023/08/29 10:10:50;;;;;;;221.57;212.35;;;20.50;99.90;;;;;;5055488;28;20545;-70
2023/08/29 10:13:17;;;;;;;270.80;259.23;;;20.30;99.90;;;;;;5049993;28;20116;-69
2023/08/29 10:15:44;;;;;;;252.25;241.27;;;20.40;99.90;;;;;;5051919;28;20378;-69
2023/08/29 10:18:13;;;;;;;362.08;344.48;;;20.60;99.90;;;;;;5053832;28;20045;-69
2023/08/29 10:20:43;;;;;;;382.55;364.45;;;20.80;99.90;;;;;;5049372;28;20045;-69
2023/08/29 10:23:10;;;;;;;284.95;272.15;;;21.10;99.90;;;;;;5049729;28;20147;-69
2023/08/29 10:25:38;;;;;;;296.13;282.88;;;21.50;99.90;;;;;;5047431;28;20055;-69
2023/08/29 10:28:10;;;;;;;133.98;128.43;;;21.70;99.90;;;;;;5036032;28;20052;-69
2023/08/29 10:30:40;;;;;;;143.82;137.73;;;22.00;99.90;;;;;;5049702;28;20040;-69
2023/08/29 10:33:06;;;;;;;247.13;236.52;;;22.10;99.90;;;;;;5051683;28;20143;-70
2023/08/29 10:35:34;;;;;;;293.25;280.38;;;22.20;99.90;;;;;;5046760;28;20435;-69
2023/08/29 10:38:18;;;;;;;250.05;239.25;;;22.20;99.90;;;;;;5059600;28;20043;-69
2023/08/29 10:40:46;;;;;;;265.25;253.85;;;22.10;99.90;;;;;;5051499;28;20550;-69
2023/08/29 10:43:20;;;;;;;243.05;232.63;;;22.10;99.90;;;;;;5048657;28;20132;-69
2023/08/29 10:45:52;;;;;;;252.25;241.55;;;22.10;99.90;;;;;;5033781;28;20052;-69
2023/08/29 10:48:42;;;;;;;291.45;278.52;;;22.40;99.90;;;;;;5031787;28;20123;-69
2023/08/29 10:51:08;;;;;;;208.43;199.63;;;22.70;99.90;;;;;;5030565;28;20063;-69
2023/08/29 10:53:43;;;;;;;291.70;278.77;;;23.00;99.90;;;;;;5056131;28;20040;-69
2023/08/29 10:56:09;;;;;;;247.35;236.88;;;23.10;99.90;;;;;;5047462;28;20052;-69
2023/08/29 10:58:42;;;;;;;183.15;175.48;;;23.00;99.90;;;;;;5043628;28;20049;-69
2023/08/29 11:01:33;;;;;;;197.25;188.98;;;23.00;99.90;;;;;;5043282;28;20049;-69
2023/08/29 11:04:00;;;;;;;152.45;146.00;;;22.70;99.90;;;;;;5043172;28;20091;-69
2023/08/29 11:06:55;;;;;;;193.27;185.23;;;22.50;99.90;;;;;;5055205;28;20090;-69
2023/08/29 11:09:22;;;;;;;165.23;158.38;;;22.50;99.90;;;;;;5031371;28;20107;-69
2023/08/29 11:12:07;;;;;;;270.05;258.08;;;22.40;99.90;;;;;;5057258;28;20107;-69
2023/08/29 11:14:48;;;;;;;;;;;22.30;99.90;;;;;;5037846;28;20049;-69
2023/08/29 11:17:14;;;;;;;192.95;184.75;;;22.10;99.90;;;;;;5044050;28;20686;-69
2023/08/29 11:19:41;;;;;;;271.13;259.50;;;22.00;99.90;;;;;;5046133;28;20190;-69
2023/08/29 11:22:08;;;;;;;251.68;240.82;;;21.90;99.90;;;;;;5045724;28;20052;-69
2023/08/29 11:24:34;;;;;;;201.25;192.80;;;21.70;99.90;;;;;;5047313;28;20033;-69
2023/08/29 11:27:00;;;;;;;215.70;206.60;;;21.50;99.90;;;;;;5046830;28;20044;-69
2023/08/29 11:29:35;;;;;;;206.65;198.05;;;21.50;99.90;;;;;;5027177;28;20496;-69
2023/08/29 11:32:00;;;;;;;218.20;209.00;;;21.40;99.90;;;;;;5046113;28;20045;-69
2023/08/29 11:34:26;;;;;;;235.18;225.32;;;21.40;99.90;;;;;;5042626;28;20032;-68
2023/08/29 11:36:52;;;;;;;214.05;204.98;;;21.40;99.90;;;;;;5042773;28;20072;-69
2023/08/29 11:39:21;;;;;;;211.57;202.73;;;21.50;99.90;;;;;;5048905;28;20037;-68
2023/08/29 11:41:47;;;;;;;229.48;219.50;;;21.70;99.90;;;;;;5045486;28;20056;-68
2023/08/29 11:44:13;;;;;;;188.70;180.80;;;22.00;99.90;;;;;;5051007;28;20056;-69
2023/08/29 11:46:38;;;;;;;179.20;171.65;;;22.20;99.90;;;;;;5042363;28;20485;-69
2023/08/29 11:49:12;;;;;;;174.40;167.05;;;22.30;99.90;;;;;;5050801;28;20032;-69
2023/08/29 11:51:39;;;;;;;210.27;201.40;;;22.50;99.90;;;;;;5044280;28;20061;-69
2023/08/29 11:54:04;;;;;;;116.97;111.97;;;22.60;99.90;;;;;;5045128;28;20400;-69
2023/08/29 11:56:30;;;;;;;130.60;125.03;;;22.50;99.90;;;;;;5044057;28;20037;-69
2023/08/29 11:59:00;;;;;;;144.10;137.88;;;22.40;99.90;;;;;;5040171;28;20041;-69
2023/08/29 12:01:26;;;;;;;149.18;142.88;;;22.20;99.90;;;;;;5044745;28;20045;-69
2023/08/29 12:03:53;;;;;;;177.88;170.38;;;22.00;99.90;;;;;;5049122;28;20059;-69
2023/08/29 12:06:19;;;;;;;227.63;218.00;;;21.90;99.90;;;;;;5033894;28;20428;-69