Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:27;;;;;;;3.97;2.53;;;;;;;22.75;48.55;100825.88;5010035;28;20529;-69
2021/06/20 00:02:54;;;;;;;4.55;2.78;;;;;;;22.77;48.60;100831.84;5010246;28;20026;-65
2021/06/20 00:05:26;;;;;;;4.57;2.97;;;;;;;22.75;48.28;100821.34;5009023;28;20029;-64
2021/06/20 00:07:52;;;;;;;5.20;3.00;;;;;;;22.77;48.37;100821.13;5009867;28;20028;-65
2021/06/20 00:10:21;;;;;;;4.88;2.92;;;;;;;22.76;48.09;100816.81;4993373;28;20120;-65
2021/06/20 00:12:47;;;;;;;3.97;2.50;;;;;;;22.77;48.39;100818.47;4991964;28;20026;-65
2021/06/20 00:15:16;;;;;;;4.60;2.70;;;;;;;22.77;48.48;100808.59;4992007;28;20121;-65
2021/06/20 00:17:42;;;;;;;5.25;2.97;;;;;;;22.77;48.50;100802.41;5007965;28;20056;-66
2021/06/20 00:20:09;;;;;;;4.05;2.80;;;;;;;22.77;48.40;100803.22;5008760;28;20454;-65
2021/06/20 00:22:35;;;;;;;4.95;2.80;;;;;;;22.77;48.66;100792.53;4990186;28;20038;-65
2021/06/20 00:25:01;;;;;;;3.55;2.38;;;;;;;22.77;48.60;100792.53;5009693;28;20056;-65
2021/06/20 00:27:26;;;;;;;3.53;2.47;;;;;;;22.78;48.41;100794.16;4992063;28;20030;-68
2021/06/20 00:29:52;;;;;;;3.97;2.40;;;;;;;22.78;48.38;100793.34;4979694;28;20022;-65
2021/06/20 00:32:17;;;;;;;3.50;2.47;;;;;;;22.77;48.72;100787.19;5009554;28;20068;-65
2021/06/20 00:34:43;;;;;;;5.32;2.60;;;;;;;22.77;48.50;100786.38;4990793;28;20042;-65
2021/06/20 00:37:09;;;;;;;3.30;2.28;;;;;;;22.78;48.45;100790.69;5009943;28;20229;-66
2021/06/20 00:39:35;;;;;;;3.97;2.40;;;;;;;22.78;47.96;100790.69;5009151;28;20099;-67
2021/06/20 00:42:00;;;;;;;4.55;2.50;;;;;;;22.77;48.37;100781.84;5009816;28;20022;-66
2021/06/20 00:44:26;;;;;;;5.88;2.63;;;;;;;22.77;48.28;100779.16;5009484;28;20060;-65
2021/06/20 00:46:51;;;;;;;4.38;2.60;;;;;;;22.77;48.05;100781.03;4977636;28;20439;-66
2021/06/20 00:49:17;;;;;;;4.38;2.38;;;;;;;22.77;48.23;100781.84;5008777;28;20397;-66
2021/06/20 00:51:43;;;;;;;5.18;2.85;;;;;;;22.77;48.06;100781.03;5007991;28;20048;-65
2021/06/20 00:54:09;;;;;;;4.55;2.47;;;;;;;22.78;48.20;100779.97;5009530;28;20133;-67
2021/06/20 00:56:35;;;;;;;6.20;2.97;;;;;;;22.77;48.30;100773.81;4992171;28;20507;-66
2021/06/20 00:59:02;;;;;;;4.85;2.40;;;;;;;22.78;48.28;100770.09;4990729;28;20034;-67
2021/06/20 01:01:34;;;;;;;4.68;2.75;;;;;;;22.76;48.89;100772.19;5009595;28;20034;-65
2021/06/20 01:04:00;;;;;;;4.63;2.67;;;;;;;22.78;48.47;100770.09;5008078;28;20033;-65
2021/06/20 01:06:27;;;;;;;4.85;2.85;;;;;;;22.79;48.79;100773.59;5009281;28;20099;-65
2021/06/20 01:08:53;;;;;;;4.22;2.63;;;;;;;22.79;48.47;100773.59;5008042;28;20108;-65
2021/06/20 01:11:20;;;;;;;3.35;2.53;;;;;;;22.79;48.90;100773.59;5007572;28;20037;-67
2021/06/20 01:13:47;;;;;;;4.75;2.63;;;;;;;22.79;48.69;100763.72;5008763;28;20088;-65
2021/06/20 01:16:13;;;;;;;5.65;2.58;;;;;;;22.79;48.80;100763.72;5008895;28;20037;-65
2021/06/20 01:18:39;;;;;;;3.65;2.40;;;;;;;22.79;48.99;100758.38;5008466;28;20088;-65
2021/06/20 01:21:06;;;;;;;5.40;2.83;;;;;;;22.78;48.81;100759.41;5006843;28;20386;-67
2021/06/20 01:23:32;;;;;;;4.20;2.35;;;;;;;22.79;49.00;100763.72;5008257;28;20500;-65
2021/06/20 01:25:58;;;;;;;5.63;3.05;;;;;;;22.79;48.73;100760.22;5006970;28;20038;-66
2021/06/20 01:28:27;;;;;;;3.25;2.53;;;;;;;22.79;48.71;100753.00;5008527;28;20038;-65
2021/06/20 01:31:01;;;;;;;3.33;2.20;;;;;;;22.79;48.96;100753.00;5008949;28;20471;-65
2021/06/20 01:33:27;;;;;;;4.50;2.42;;;;;;;22.80;48.95;100745.81;5008405;28;20068;-66
2021/06/20 01:35:54;;;;;;;3.67;2.45;;;;;;;22.79;48.57;100750.34;4990983;28;20070;-65
2021/06/20 01:38:20;;;;;;;3.42;2.28;;;;;;;22.81;48.91;100744.78;4990223;28;20033;-66
2021/06/20 01:40:46;;;;;;;4.75;2.60;;;;;;;22.79;48.70;100747.66;5008554;28;20053;-66
2021/06/20 01:43:12;;;;;;;3.28;2.40;;;;;;;22.79;48.74;100745.00;5007876;28;20065;-65
2021/06/20 01:45:39;;;;;;;3.40;2.20;;;;;;;22.80;48.72;100741.28;4990779;28;20026;-64
2021/06/20 01:48:06;;;;;;;3.45;2.13;;;;;;;22.80;48.79;100732.44;4999039;28;20044;-65
2021/06/20 01:50:33;;;;;;;3.47;2.33;;;;;;;22.81;48.62;100726.03;5007515;28;20462;-65
2021/06/20 01:53:09;;;;;;;3.33;2.10;;;;;;;22.80;48.93;100729.75;5006771;28;20061;-66
2021/06/20 01:55:37;;;;;;;3.17;1.95;;;;;;;22.80;48.66;100729.75;4990239;28;20140;-64
2021/06/20 01:58:06;;;;;;;4.45;2.58;;;;;;;22.80;48.62;100735.94;4990768;28;20057;-65
2021/06/20 02:00:32;;;;;;;4.32;2.33;;;;;;;22.81;48.54;100731.41;5007639;28;20548;-65
2021/06/20 02:03:08;;;;;;;3.65;2.30;;;;;;;22.79;48.59;100725.47;5008265;28;20101;-65
2021/06/20 02:05:35;;;;;;;3.15;2.05;;;;;;;22.81;48.94;100728.72;4989814;28;20042;-64
2021/06/20 02:08:00;;;;;;;3.53;2.10;;;;;;;22.80;48.71;100724.41;5008579;28;20057;-66
2021/06/20 02:10:26;;;;;;;3.30;1.95;;;;;;;22.80;48.89;100727.09;5007851;28;20133;-65
2021/06/20 02:12:52;;;;;;;4.20;2.17;;;;;;;22.81;48.67;100723.38;5008029;28;20038;-68
2021/06/20 02:15:18;;;;;;;3.00;2.13;;;;;;;22.80;49.01;100711.84;5008018;28;20073;-65
2021/06/20 02:17:44;;;;;;;3.50;1.92;;;;;;;22.80;48.58;100711.84;4988742;28;20347;-66
2021/06/20 02:20:17;;;;;;;3.85;2.00;;;;;;;22.80;48.93;100708.38;4993236;28;20057;-66
2021/06/20 02:22:43;;;;;;;4.05;2.30;;;;;;;22.81;48.85;100713.50;4995117;28;20026;-66
2021/06/20 02:25:11;;;;;;;3.08;1.90;;;;;;;22.80;48.47;100724.41;4994234;28;20132;-66
2021/06/20 02:27:37;;;;;;;4.20;1.90;;;;;;;22.80;48.69;100725.22;5011872;28;20030;-66
2021/06/20 02:30:04;;;;;;;3.78;2.20;;;;;;;22.80;48.70;100722.56;4993602;28;20041;-65
2021/06/20 02:32:29;;;;;;;3.65;2.20;;;;;;;22.81;48.75;100720.69;5011893;28;20057;-66
2021/06/20 02:34:55;;;;;;;3.55;1.85;;;;;;;22.81;48.83;100718.03;5010565;28;20489;-65
2021/06/20 02:37:22;;;;;;;4.03;2.40;;;;;;;22.81;49.12;100712.69;5011825;28;20426;-65
2021/06/20 02:39:48;;;;;;;4.43;2.30;;;;;;;22.80;49.21;100717.22;5011431;28;20033;-65
2021/06/20 02:42:14;;;;;;;2.65;1.90;;;;;;;22.81;49.32;100718.03;4993860;28;20060;-64
2021/06/20 02:44:40;;;;;;;3.25;2.08;;;;;;;22.81;48.93;100721.50;4990956;28;20038;-66
2021/06/20 02:47:07;;;;;;;2.50;1.80;;;;;;;22.81;48.82;100720.69;4992070;28;20041;-65
2021/06/20 02:49:35;;;;;;;2.88;1.80;;;;;;;22.80;48.67;100719.88;5010691;28;20065;-64
2021/06/20 02:52:02;;;;;;;3.35;2.20;;;;;;;22.80;48.77;100719.88;5009740;28;20041;-65
2021/06/20 02:54:29;;;;;;;2.90;1.75;;;;;;;22.79;48.56;100714.75;4993726;28;20042;-65
2021/06/20 02:56:55;;;;;;;2.95;2.00;;;;;;;22.81;48.87;100728.72;4977995;28;20038;-65
2021/06/20 02:59:21;;;;;;;2.53;1.77;;;;;;;22.78;48.59;100721.97;4993300;28;20038;-67
2021/06/20 03:01:46;;;;;;;3.05;1.80;;;;;;;22.80;48.80;100717.22;5001471;28;20042;-65
2021/06/20 03:04:12;;;;;;;2.30;1.70;;;;;;;22.80;48.55;100717.22;4991310;28;20038;-64
2021/06/20 03:06:38;;;;;;;4.90;2.13;;;;;;;22.80;48.42;100711.84;4978286;28;20133;-66
2021/06/20 03:09:04;;;;;;;3.00;1.80;;;;;;;22.80;48.44;100711.03;4983767;28;20701;-65
2021/06/20 03:11:29;;;;;;;4.15;2.20;;;;;;;22.79;48.70;100706.72;4998979;28;20037;-66
2021/06/20 03:13:55;;;;;;;2.55;1.83;;;;;;;22.79;48.52;100712.91;4986597;28;20050;-66
2021/06/20 03:16:21;;;;;;;3.58;2.00;;;;;;;22.79;48.79;100715.56;4984340;28;20042;-66
2021/06/20 03:18:47;;;;;;;2.75;2.00;;;;;;;22.79;48.72;100715.56;4994230;28;20033;-65
2021/06/20 03:21:15;;;;;;;2.65;1.50;;;;;;;22.80;48.42;100711.03;4999210;28;20401;-65
2021/06/20 03:23:40;;;;;;;2.40;1.65;;;;;;;22.79;48.43;100707.56;4997032;28;20045;-66
2021/06/20 03:26:06;;;;;;;3.03;1.95;;;;;;;22.79;48.55;100709.41;4997162;28;20037;-65
2021/06/20 03:28:31;;;;;;;3.22;1.70;;;;;;;22.79;48.35;100712.09;4998572;28;20036;-65
2021/06/20 03:30:57;;;;;;;2.80;1.70;;;;;;;22.79;48.38;100714.75;4995810;28;20058;-64
2021/06/20 03:33:22;;;;;;;2.95;2.08;;;;;;;22.78;48.22;100708.59;5000511;28;20034;-65
2021/06/20 03:35:48;;;;;;;2.53;1.85;;;;;;;22.79;48.34;100714.75;4981527;28;20023;-65
2021/06/20 03:38:13;;;;;;;2.40;1.80;;;;;;;22.78;48.52;100710.44;4977637;28;20042;-64
2021/06/20 03:40:39;;;;;;;2.75;1.60;;;;;;;22.77;48.37;100714.16;5004583;28;20042;-64
2021/06/20 03:43:04;;;;;;;3.58;1.85;;;;;;;22.78;48.21;100708.59;4962658;28;20041;-66
2021/06/20 03:45:30;;;;;;;2.72;1.90;;;;;;;22.78;48.52;100713.13;5007645;28;20030;-65
2021/06/20 03:47:55;;;;;;;2.42;1.80;;;;;;;22.78;48.47;100721.16;5009956;28;20036;-66
2021/06/20 03:50:21;;;;;;;2.33;1.60;;;;;;;22.78;48.22;100726.50;5009622;28;20080;-67
2021/06/20 03:52:47;;;;;;;2.55;1.80;;;;;;;22.78;48.32;100723.81;4992481;28;20484;-65
2021/06/20 03:55:13;;;;;;;2.28;1.88;;;;;;;22.78;48.10;100721.16;4973313;28;20038;-65
2021/06/20 03:57:39;;;;;;;2.42;1.85;;;;;;;22.78;48.07;100718.47;4992533;28;20040;-66
2021/06/20 04:00:07;;;;;;;3.15;1.70;;;;;;;22.77;48.06;100720.31;5009600;28;20030;-67
2021/06/20 04:02:33;;;;;;;2.15;1.77;;;;;;;22.78;48.37;100723.81;5007493;28;20030;-64
2021/06/20 04:04:59;;;;;;;3.20;1.90;;;;;;;22.77;48.30;100724.84;5009236;28;20034;-66
2021/06/20 04:07:24;;;;;;;2.95;1.60;;;;;;;22.77;48.03;100725.69;5010588;28;20038;-65
2021/06/20 04:09:49;;;;;;;3.47;1.80;;;;;;;22.78;48.05;100734.53;5006321;28;20725;-66
2021/06/20 04:12:15;;;;;;;2.47;1.70;;;;;;;22.76;48.26;100724.03;4963211;28;20465;-65
2021/06/20 04:14:42;;;;;;;3.28;2.10;;;;;;;22.76;48.04;100729.38;4992094;28;20115;-65
2021/06/20 04:17:08;;;;;;;2.80;1.88;;;;;;;22.76;48.17;100739.28;5009986;28;20034;-65
2021/06/20 04:19:34;;;;;;;2.53;1.90;;;;;;;22.77;48.16;100738.22;4991823;28;20087;-66
2021/06/20 04:22:01;;;;;;;2.05;1.73;;;;;;;22.76;48.31;100739.28;4978388;28;20540;-65
2021/06/20 04:24:27;;;;;;;2.40;1.67;;;;;;;22.76;48.07;100737.41;5000794;28;20121;-65
2021/06/20 04:26:53;;;;;;;3.05;1.90;;;;;;;22.77;48.12;100740.91;4991577;28;20414;-65
2021/06/20 04:29:19;;;;;;;2.90;1.67;;;;;;;22.75;48.28;100743.81;5009691;28;20251;-65
2021/06/20 04:31:45;;;;;;;2.65;1.90;;;;;;;22.76;47.90;100747.28;4979197;28;20388;-65
2021/06/20 04:34:10;;;;;;;2.88;1.83;;;;;;;22.77;48.11;100751.59;5007650;28;20070;-65
2021/06/20 04:36:36;;;;;;;3.20;1.80;;;;;;;22.76;48.46;100749.97;5007283;28;20040;-66
2021/06/20 04:39:04;;;;;;;2.10;1.65;;;;;;;22.77;48.42;100743.59;4991409;28;20091;-66
2021/06/20 04:41:30;;;;;;;2.38;1.83;;;;;;;22.77;47.90;100756.94;5009469;28;20496;-65
2021/06/20 04:43:59;;;;;;;2.53;1.85;;;;;;;22.76;48.37;100748.13;4991728;28;20033;-66
2021/06/20 04:46:35;;;;;;;3.55;1.70;;;;;;;22.74;47.96;100754.72;5009146;28;20042;-65
2021/06/20 04:49:07;;;;;;;3.45;1.83;;;;;;;22.76;47.99;100761.47;5007231;28;20095;-65
2021/06/20 04:51:38;;;;;;;3.10;1.92;;;;;;;22.77;48.21;100759.63;5009025;28;20260;-65
2021/06/20 04:54:04;;;;;;;2.85;1.90;;;;;;;22.76;47.90;100764.16;5008400;28;20061;-66
2021/06/20 04:56:30;;;;;;;3.20;1.70;;;;;;;22.76;48.31;100774.03;5009247;28;20069;-66
2021/06/20 04:58:55;;;;;;;2.80;1.80;;;;;;;22.76;47.99;100774.03;5008274;28;20038;-65
2021/06/20 05:01:21;;;;;;;2.67;1.65;;;;;;;22.76;48.11;100766.84;4974588;28;20033;-66
2021/06/20 05:03:48;;;;;;;2.42;1.60;;;;;;;22.75;48.04;100767.88;4990171;28;20033;-67
2021/06/20 05:06:14;;;;;;;2.00;1.58;;;;;;;22.76;47.84;100768.69;5007860;28;20072;-66
2021/06/20 05:08:39;;;;;;;2.40;1.73;;;;;;;22.77;47.86;100770.31;4990658;28;20045;-65
2021/06/20 05:11:05;;;;;;;2.63;1.70;;;;;;;22.75;47.72;100769.72;4996744;28;20034;-65
2021/06/20 05:13:30;;;;;;;3.08;1.90;;;;;;;22.76;48.20;100771.38;4987381;28;20057;-66
2021/06/20 05:15:56;;;;;;;2.00;1.60;;;;;;;22.76;47.84;100771.38;4974505;28;20061;-66
2021/06/20 05:18:21;;;;;;;2.55;1.70;;;;;;;22.75;47.83;100773.22;4957309;28;20107;-66
2021/06/20 05:20:47;;;;;;;2.47;1.70;;;;;;;22.76;48.22;100776.72;5009344;28;20482;-65
2021/06/20 05:23:12;;;;;;;2.70;1.70;;;;;;;22.75;48.21;100783.09;5008409;28;20046;-66
2021/06/20 05:25:38;;;;;;;2.30;1.52;;;;;;;22.76;47.99;100784.72;4990457;28;20049;-64
2021/06/20 05:28:04;;;;;;;2.22;1.58;;;;;;;22.76;47.96;100784.72;4990393;28;20137;-67
2021/06/20 05:30:29;;;;;;;2.30;1.70;;;;;;;22.75;47.98;100791.94;4990904;28;20038;-65
2021/06/20 05:32:55;;;;;;;2.40;1.70;;;;;;;22.76;47.76;100800.78;4974865;28;20477;-65
2021/06/20 05:35:21;;;;;;;2.45;1.70;;;;;;;22.75;48.20;100793.78;4971080;28;20034;-65
2021/06/20 05:37:47;;;;;;;2.58;1.60;;;;;;;22.75;47.78;100788.44;5008425;28;20430;-65
2021/06/20 05:40:13;;;;;;;2.72;1.75;;;;;;;22.76;48.08;100800.78;4991236;28;20383;-64
2021/06/20 05:42:39;;;;;;;2.22;1.50;;;;;;;22.75;47.94;100793.78;4991282;28;20065;-65
2021/06/20 05:45:05;;;;;;;2.58;1.90;;;;;;;22.75;47.90;100793.78;4990709;28;20062;-64
2021/06/20 05:47:30;;;;;;;2.67;1.60;;;;;;;22.75;47.92;100793.78;5008304;28;20108;-66
2021/06/20 05:49:56;;;;;;;2.40;1.70;;;;;;;22.75;47.76;100796.47;5008478;28;20034;-65
2021/06/20 05:52:21;;;;;;;2.55;1.70;;;;;;;22.76;48.08;100798.09;5005886;28;20373;-64
2021/06/20 05:54:50;;;;;;;1.80;1.50;;;;;;;22.74;47.88;100792.97;4977709;28;20469;-65
2021/06/20 05:57:22;;;;;;;2.65;1.60;;;;;;;22.74;47.72;100798.31;5010701;28;20048;-66
2021/06/20 05:59:48;;;;;;;1.95;1.40;;;;;;;22.75;47.94;100791.94;4985850;28;20037;-64
2021/06/20 06:02:14;;;;;;;2.38;1.52;;;;;;;22.75;48.06;100796.47;5012472;28;20054;-66
2021/06/20 06:04:43;;;;;;;2.50;1.52;;;;;;;22.74;47.97;100792.97;5011865;28;20125;-65
2021/06/20 06:07:09;;;;;;;2.03;1.50;;;;;;;22.75;47.69;100794.63;5012261;28;20390;-65
2021/06/20 06:09:38;;;;;;;1.75;1.42;;;;;;;22.75;48.02;100788.44;4994230;28;20030;-66
2021/06/20 06:12:04;;;;;;;2.03;1.40;;;;;;;22.73;47.87;100787.84;4998129;28;20409;-65
2021/06/20 06:14:30;;;;;;;2.08;1.40;;;;;;;22.75;48.06;100794.63;4994321;28;20056;-66
2021/06/20 06:16:55;;;;;;;2.53;1.60;;;;;;;22.75;47.75;100793.78;4978273;28;20068;-65
2021/06/20 06:19:20;;;;;;;1.92;1.58;;;;;;;22.75;48.01;100799.97;5011322;28;20030;-66
2021/06/20 06:21:46;;;;;;;2.92;1.70;;;;;;;22.73;47.84;100801.22;5012434;28;20038;-65
2021/06/20 06:24:12;;;;;;;1.77;1.50;;;;;;;22.74;47.85;100800.19;4977809;28;20042;-65
2021/06/20 06:26:38;;;;;;;2.45;1.50;;;;;;;22.75;48.05;100799.16;4999707;28;20030;-65
2021/06/20 06:29:04;;;;;;;2.30;1.55;;;;;;;22.74;47.73;100795.66;5010940;28;20041;-64
2021/06/20 06:31:31;;;;;;;1.92;1.55;;;;;;;22.74;48.15;100797.50;5012046;28;20481;-66
2021/06/20 06:33:57;;;;;;;2.38;1.50;;;;;;;22.74;47.65;100797.50;5011105;28;20126;-65
2021/06/20 06:36:23;;;;;;;1.60;1.20;;;;;;;22.74;47.81;100800.19;5009558;28;20144;-66
2021/06/20 06:38:48;;;;;;;1.75;1.40;;;;;;;22.75;47.98;100801.81;4975077;28;20049;-64
2021/06/20 06:41:18;;;;;;;2.10;1.70;;;;;;;22.74;47.75;100798.31;4975615;28;20030;-65
2021/06/20 06:43:44;;;;;;;2.35;1.33;;;;;;;22.75;47.65;100796.47;4978182;28;20092;-63
2021/06/20 06:46:09;;;;;;;6.70;1.52;;;;;;;22.75;47.79;100799.97;4983736;28;20037;-66
2021/06/20 06:48:35;;;;;;;3.38;1.80;;;;;;;22.75;48.00;100799.16;5007802;28;20053;-64
2021/06/20 06:51:01;;;;;;;3.47;1.70;;;;;;;22.75;48.12;100805.31;4991364;28;20034;-68
2021/06/20 06:53:26;;;;;;;2.85;1.65;;;;;;;22.76;48.14;100803.44;4990732;28;20485;-65
2021/06/20 06:55:53;;;;;;;3.72;2.00;;;;;;;22.76;48.42;100811.47;4959893;28;20034;-66
2021/06/20 06:58:19;;;;;;;3.63;1.45;;;;;;;22.76;48.29;100812.28;4973112;28;20334;-65
2021/06/20 07:00:45;;;;;;;6.32;2.10;;;;;;;22.78;48.73;100818.25;4985309;28;20037;-66
2021/06/20 07:03:12;;;;;;;3.97;1.70;;;;;;;22.78;48.73;100822.78;4981177;28;20112;-67
2021/06/20 07:05:37;;;;;;;3.80;1.50;;;;;;;22.79;48.82;100819.06;4991709;28;20137;-64
2021/06/20 07:08:03;;;;;;;3.53;1.80;;;;;;;22.79;49.09;100819.06;4972724;28;20062;-71
2021/06/20 07:10:29;;;;;;;4.35;1.70;;;;;;;22.80;48.87;100820.69;4992432;28;20042;-66
2021/06/20 07:12:55;;;;;;;5.97;2.13;;;;;;;22.79;48.97;100822.56;4972955;28;20034;-66
2021/06/20 07:15:20;;;;;;;4.50;1.65;;;;;;;22.79;49.46;100819.88;4973537;28;20064;-68
2021/06/20 07:17:46;;;;;;;4.15;1.70;;;;;;;22.81;49.28;100822.31;4972340;28;20041;-65
2021/06/20 07:20:16;;;;;;;5.43;1.75;;;;;;;22.82;49.45;100821.28;4971377;28;20034;-65
2021/06/20 07:22:43;;;;;;;3.95;1.58;;;;;;;22.82;49.47;100832.00;4976422;28;20426;-69
2021/06/20 07:25:10;;;;;;;4.00;1.88;;;;;;;22.83;49.96;100833.66;5002750;28;20033;-66
2021/06/20 07:27:36;;;;;;;5.15;1.33;;;;;;;22.83;49.93;100837.16;5008203;28;20042;-66
2021/06/20 07:30:07;;;;;;;3.40;1.83;;;;;;;22.84;49.89;100835.28;4990342;28;20034;-68
2021/06/20 07:32:32;;;;;;;5.78;1.88;;;;;;;22.85;49.99;100836.94;5004379;28;20120;-67
2021/06/20 07:34:58;;;;;;;6.40;1.80;;;;;;;22.85;49.78;100836.94;4984428;28;20591;-68
2021/06/20 07:37:24;;;;;;;6.65;2.13;;;;;;;22.86;50.22;100843.91;4979588;28;20460;-68
2021/06/20 07:39:49;;;;;;;5.75;1.80;;;;;;;22.84;50.26;100836.13;4990098;28;20044;-69
2021/06/20 07:42:14;;;;;;;2.95;1.90;;;;;;;22.86;50.15;100833.22;5007183;28;20067;-68
2021/06/20 07:44:40;;;;;;;5.00;1.70;;;;;;;22.85;50.23;100837.75;4990220;28;20053;-68
2021/06/20 07:47:05;;;;;;;4.85;1.75;;;;;;;22.87;49.99;100837.53;4989403;28;20385;-68
2021/06/20 07:49:31;;;;;;;4.03;1.70;;;;;;;22.87;50.37;100829.50;5007674;28;20038;-71
2021/06/20 07:51:57;;;;;;;6.22;1.95;;;;;;;22.87;50.47;100830.31;4973846;28;20034;-67
2021/06/20 07:54:22;;;;;;;7.32;1.80;;;;;;;22.87;50.46;100835.66;4975053;28;20069;-68
2021/06/20 07:56:48;;;;;;;5.63;2.15;;;;;;;22.89;50.36;100832.81;4990009;28;20133;-65
2021/06/20 07:59:13;;;;;;;3.72;1.40;;;;;;;22.89;50.53;100830.13;5006537;28;20061;-66
2021/06/20 08:01:39;;;;;;;4.63;2.00;;;;;;;22.89;50.74;100833.63;4990057;28;20042;-66
2021/06/20 08:04:05;;;;;;;15.80;2.40;;;;;;;22.90;50.55;100832.59;4988359;28;20034;-64
2021/06/20 08:06:31;;;;;;;3.38;1.73;;;;;;;22.90;50.95;100835.25;4989384;28;20437;-66
2021/06/20 08:08:56;;;;;;;6.45;1.92;;;;;;;22.91;50.94;100831.53;5006950;28;20033;-64
2021/06/20 08:11:26;;;;;;;5.45;1.90;;;;;;;22.89;50.64;100828.28;4976054;28;20034;-68
2021/06/20 08:13:53;;;;;;;4.70;2.20;;;;;;;22.90;50.44;100834.44;4987198;28;20426;-67
2021/06/20 08:16:19;;;;;;;4.47;2.03;;;;;;;22.89;50.96;100838.16;4981547;28;20440;-65
2021/06/20 08:18:45;;;;;;;2.78;1.50;;;;;;;22.89;50.59;100838.97;5005852;28;20427;-66
2021/06/20 08:21:11;;;;;;;4.80;2.05;;;;;;;22.89;50.97;100840.81;4985727;28;20033;-65
2021/06/20 08:23:37;;;;;;;7.95;1.90;;;;;;;22.89;50.74;100840.81;5002856;28;20033;-65
2021/06/20 08:26:03;;;;;;;5.40;2.00;;;;;;;22.91;50.98;100842.25;4988939;28;20038;-66
2021/06/20 08:28:29;;;;;;;5.95;2.50;;;;;;;22.91;51.24;100839.56;4979911;28;20042;-64
2021/06/20 08:30:54;;;;;;;6.05;3.25;;;;;;;22.92;51.68;100838.53;4976718;28;20124;-64
2021/06/20 08:33:20;;;;;;;13.18;4.47;;;;;;;22.93;52.44;100836.69;5006054;28;20421;-65
2021/06/20 08:35:45;;;;;;;6.38;4.55;;;;;;;22.95;52.71;100839.94;4985649;28;20121;-64
2021/06/20 08:38:11;;;;;;;28.23;20.92;;;;;;;22.95;52.65;100838.09;4979703;28;20493;-65
2021/06/20 08:40:37;;;;;;;30.75;23.55;;;;;;;22.95;52.93;100837.28;4992653;28;20438;-67
2021/06/20 08:43:02;;;;;;;51.25;38.50;;;;;;;22.97;53.12;100835.19;4988636;28;20496;-65
2021/06/20 08:45:28;;;;;;;52.47;41.90;;;;;;;22.98;53.19;100837.66;4981637;28;20026;-66
2021/06/20 08:47:55;;;;;;;64.82;46.97;;;;;;;22.98;53.28;100829.63;4978062;28;20568;-67
2021/06/20 08:50:20;;;;;;;44.72;35.38;;;;;;;23.01;53.50;100833.72;4999878;28;20040;-65
2021/06/20 08:52:46;;;;;;;44.85;34.78;;;;;;;23.02;53.88;100833.50;4999344;28;20034;-65
2021/06/20 08:55:12;;;;;;;43.33;27.88;;;;;;;23.04;53.98;100835.97;4985970;28;20383;-65
2021/06/20 08:57:43;;;;;;;62.63;49.40;;;;;;;23.06;54.21;100838.44;4981987;28;20045;-68
2021/06/20 09:00:19;;;;;;;44.15;35.60;;;;;;;23.06;54.06;100835.75;4986662;28;20041;-64
2021/06/20 09:02:57;;;;;;;50.10;37.08;;;;;;;23.06;54.31;100841.91;4979943;28;20484;-67
2021/06/20 09:05:22;;;;;;;42.55;32.25;;;;;;;23.09;54.65;100837.97;4974946;28;20389;-65
2021/06/20 09:07:48;;;;;;;41.55;32.95;;;;;;;23.09;54.03;100838.81;4990131;28;20034;-68
2021/06/20 09:10:18;;;;;;;35.28;28.20;;;;;;;23.10;54.34;100837.75;4996131;28;20061;-67
2021/06/20 09:12:47;;;;;;;36.25;27.10;;;;;;;23.11;54.11;100835.91;4978739;28;20037;-68
2021/06/20 09:15:15;;;;;;;30.70;23.35;;;;;;;23.12;53.79;100837.53;5003913;28;20133;-68
2021/06/20 09:17:47;;;;;;;25.77;20.80;;;;;;;23.10;53.59;100840.44;5005863;28;20128;-68
2021/06/20 09:20:13;;;;;;;23.38;19.48;;;;;;;23.10;53.50;100843.13;4987700;28;20120;-68
2021/06/20 09:22:38;;;;;;;27.15;18.10;;;;;;;23.10;53.19;100850.31;5000200;28;20145;-67
2021/06/20 09:25:11;;;;;;;19.77;16.63;;;;;;;23.09;53.13;100841.47;4995140;28;20085;-69
2021/06/20 09:27:37;;;;;;;22.02;15.50;;;;;;;23.07;52.62;100840.88;5002581;28;20056;-67
2021/06/20 09:30:17;;;;;;;19.60;14.85;;;;;;;23.05;52.80;100845.63;4996952;28;20469;-68
2021/06/20 09:33:04;;;;;;;19.02;13.38;;;;;;;23.03;52.42;100842.34;5005040;28;20477;-69
2021/06/20 09:35:57;;;;;;;18.13;11.65;;;;;;;23.01;52.28;100847.09;4998545;28;20042;-69
2021/06/20 09:38:29;;;;;;;16.08;11.07;;;;;;;23.02;52.16;100841.50;4996826;28;20045;-67
2021/06/20 09:41:07;;;;;;;12.35;9.52;;;;;;;23.00;51.65;100850.81;4987147;28;20069;-67
2021/06/20 09:43:34;;;;;;;12.18;8.50;;;;;;;23.01;51.32;100857.78;5005314;28;20048;-66
2021/06/20 09:46:01;;;;;;;10.95;7.47;;;;;;;23.00;51.15;100864.19;4994164;28;20033;-66
2021/06/20 09:48:34;;;;;;;11.38;7.63;;;;;;;22.97;51.01;100861.94;5004338;28;20411;-68
2021/06/20 09:51:13;;;;;;;9.40;6.95;;;;;;;22.95;51.29;100866.69;5005883;28;20038;-68
2021/06/20 09:53:40;;;;;;;11.02;6.82;;;;;;;22.97;50.99;100867.28;4995076;28;20030;-66
2021/06/20 09:56:18;;;;;;;8.40;6.35;;;;;;;22.93;50.83;100876.81;5000413;28;20034;-69
2021/06/20 09:58:46;;;;;;;11.48;6.53;;;;;;;22.95;50.98;100869.38;4999395;28;20053;-65
2021/06/20 10:01:15;;;;;;;11.55;6.10;;;;;;;22.93;50.87;100874.13;5008163;28;20041;-64
2021/06/20 10:03:43;;;;;;;8.35;5.45;;;;;;;22.93;51.01;100871.44;5005077;28;20026;-68
2021/06/20 10:06:10;;;;;;;7.95;5.45;;;;;;;22.93;50.83;100871.44;4992917;28;20088;-65
2021/06/20 10:08:35;;;;;;;9.77;5.07;;;;;;;22.92;50.58;100873.31;5005786;28;20038;-65
2021/06/20 10:11:01;;;;;;;8.15;4.80;;;;;;;22.91;50.28;100876.19;4982678;28;20045;-67
2021/06/20 10:13:27;;;;;;;9.98;4.53;;;;;;;22.88;50.24;100877.47;4993658;28;20030;-66
2021/06/20 10:15:53;;;;;;;8.68;4.03;;;;;;;22.86;50.07;100879.50;4987375;28;20486;-66
2021/06/20 10:18:19;;;;;;;9.65;3.92;;;;;;;22.85;50.24;100879.72;4988306;28;20385;-70
2021/06/20 10:20:45;;;;;;;9.32;3.60;;;;;;;22.83;50.31;100879.94;4989172;28;20039;-66
2021/06/20 10:23:25;;;;;;;9.23;3.88;;;;;;;22.81;50.32;100883.84;4988218;28;20035;-67
2021/06/20 10:25:51;;;;;;;7.68;3.38;;;;;;;22.81;50.17;100883.84;4983080;28;20113;-66
2021/06/20 10:28:21;;;;;;;7.88;3.47;;;;;;;22.81;50.02;100886.53;4983766;28;20454;-67
2021/06/20 10:30:48;;;;;;;10.43;3.45;;;;;;;22.80;49.83;100885.69;4979141;28;20046;-66
2021/06/20 10:33:18;;;;;;;8.57;3.40;;;;;;;22.81;50.20;100894.53;4971081;28;20046;-65
2021/06/20 10:35:56;;;;;;;6.03;3.30;;;;;;;22.80;50.15;100903.59;4987971;28;20110;-65
2021/06/20 10:38:32;;;;;;;8.52;3.53;;;;;;;22.77;49.62;100901.38;4972207;28;20105;-67
2021/06/20 10:40:57;;;;;;;10.85;4.35;;;;;;;22.77;49.75;100899.50;4982887;28;20034;-65
2021/06/20 10:43:23;;;;;;;7.50;3.00;;;;;;;22.77;49.73;100898.69;4992053;28;20034;-65
2021/06/20 10:45:49;;;;;;;7.63;3.50;;;;;;;22.76;49.93;100907.75;4992345;28;20023;-65
2021/06/20 10:48:17;;;;;;;9.55;3.33;;;;;;;22.75;49.63;100904.25;4990372;28;20128;-67
2021/06/20 10:50:48;;;;;;;12.20;3.75;;;;;;;22.75;49.43;100901.59;4980079;28;20518;-65
2021/06/20 10:53:15;;;;;;;9.25;3.38;;;;;;;22.75;49.86;100909.59;4991945;28;20101;-65
2021/06/20 10:55:46;;;;;;;11.68;3.60;;;;;;;22.73;49.59;100897.50;4990006;28;20030;-67
2021/06/20 10:58:21;;;;;;;11.55;4.03;;;;;;;22.71;49.50;100914.53;4990144;28;20073;-68
2021/06/20 11:00:48;;;;;;;12.20;4.15;;;;;;;22.72;49.19;100912.69;4989329;28;20038;-66
2021/06/20 11:03:13;;;;;;;17.45;4.90;;;;;;;22.71;49.22;100917.22;4990061;28;20136;-66
2021/06/20 11:06:09;;;;;;;14.88;4.68;;;;;;;22.66;49.38;100922.41;4991436;28;20092;-68
2021/06/20 11:08:39;;;;;;;13.82;3.92;;;;;;;22.67;49.16;100921.38;4990236;28;20777;-66
2021/06/20 11:11:35;;;;;;;14.00;4.13;;;;;;;22.63;49.07;100925.50;4987160;28;20552;-65
2021/06/20 11:14:09;;;;;;;13.43;3.70;;;;;;;22.66;48.84;100924.25;4969626;28;20049;-67
2021/06/20 11:16:37;;;;;;;10.68;4.22;;;;;;;22.67;48.84;100926.72;5011105;28;20033;-67
2021/06/20 11:19:07;;;;;;;10.32;4.00;;;;;;;22.68;48.52;100919.50;5010639;28;20034;-66
2021/06/20 11:21:34;;;;;;;10.20;4.00;;;;;;;22.67;48.63;100920.53;5011167;28;20481;-65
2021/06/20 11:23:59;;;;;;;11.75;4.22;;;;;;;22.66;48.91;100921.59;4992645;28;20049;-66