Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:26;;;;;;;24.20;4.87;;;11.60;99.90;;;;;;5086490;28;20239;-75
2021/11/18 00:03:54;;;;;;;22.40;5.30;;;11.60;99.90;;;;;;5085613;28;20302;-76
2021/11/18 00:06:22;;;;;;;22.70;5.33;;;11.60;99.90;;;;;;5086049;28;20201;-77
2021/11/18 00:08:49;;;;;;;25.53;4.93;;;11.60;99.90;;;;;;5086746;28;20196;-76
2021/11/18 00:11:18;;;;;;;26.87;6.53;;;11.60;99.90;;;;;;5085306;28;20289;-78
2021/11/18 00:13:47;;;;;;;21.73;5.30;;;11.50;99.90;;;;;;5086551;28;20205;-77
2021/11/18 00:16:14;;;;;;;25.20;5.63;;;11.50;99.90;;;;;;5086713;28;20287;-76
2021/11/18 00:18:44;;;;;;;31.53;6.17;;;11.50;99.90;;;;;;5086159;28;20196;-76
2021/11/18 00:21:13;;;;;;;20.80;4.83;;;11.50;99.90;;;;;;5086794;28;20236;-76
2021/11/18 00:23:42;;;;;;;28.23;5.47;;;11.40;99.90;;;;;;5085914;28;20204;-77
2021/11/18 00:26:10;;;;;;;27.77;6.03;;;11.50;99.90;;;;;;5085715;28;20204;-77
2021/11/18 00:28:37;;;;;;;24.90;5.30;;;11.40;99.90;;;;;;5085647;28;20555;-77
2021/11/18 00:31:05;;;;;;;25.30;5.97;;;11.40;99.90;;;;;;5085358;28;20215;-78
2021/11/18 00:33:32;;;;;;;24.27;6.07;;;11.30;99.90;;;;;;5084439;28;20205;-77
2021/11/18 00:36:01;;;;;;;28.47;5.57;;;11.40;99.90;;;;;;5085604;28;20224;-78
2021/11/18 00:38:28;;;;;;;26.80;5.77;;;11.30;99.90;;;;;;5086100;28;20204;-78
2021/11/18 00:40:56;;;;;;;27.17;6.27;;;11.30;99.90;;;;;;5084159;28;20220;-78
2021/11/18 00:43:24;;;;;;;24.30;5.20;;;11.30;99.90;;;;;;5085540;28;20213;-77
2021/11/18 00:45:52;;;;;;;25.30;5.20;;;11.30;99.90;;;;;;5085411;28;20510;-76
2021/11/18 00:48:19;;;;;;;21.53;4.67;;;11.40;99.90;;;;;;5085531;28;20207;-76
2021/11/18 00:50:48;;;;;;;20.47;5.00;;;11.40;99.90;;;;;;5085373;28;20200;-77
2021/11/18 00:53:17;;;;;;;23.40;5.20;;;11.40;99.90;;;;;;5084916;28;20232;-76
2021/11/18 00:55:44;;;;;;;27.50;5.30;;;11.40;99.90;;;;;;5085838;28;20207;-77
2021/11/18 00:58:11;;;;;;;20.53;5.37;;;11.40;99.90;;;;;;5085389;28;20208;-77
2021/11/18 01:00:40;;;;;;;20.93;5.13;;;11.40;99.90;;;;;;5084537;28;20305;-78
2021/11/18 01:03:07;;;;;;;26.00;5.53;;;11.40;99.90;;;;;;5085721;28;20283;-78
2021/11/18 01:05:37;;;;;;;27.30;5.47;;;11.30;99.90;;;;;;5085126;28;20208;-79
2021/11/18 01:08:06;;;;;;;21.97;4.77;;;11.30;99.90;;;;;;5084871;28;20196;-77
2021/11/18 01:10:41;;;;;;;27.23;5.53;;;11.30;99.90;;;;;;5085352;28;20931;-74
2021/11/18 01:13:09;;;;;;;20.90;4.87;;;11.30;99.90;;;;;;5085486;28;20461;-76
2021/11/18 01:15:39;;;;;;;25.40;5.67;;;11.30;99.90;;;;;;5085149;28;20200;-77
2021/11/18 01:18:07;;;;;;;21.80;4.77;;;11.40;99.90;;;;;;5084999;28;20745;-77
2021/11/18 01:20:35;;;;;;;20.17;4.93;;;11.40;99.90;;;;;;5085349;28;20209;-76
2021/11/18 01:23:05;;;;;;;20.93;6.00;;;11.40;99.90;;;;;;5084885;28;20211;-77
2021/11/18 01:25:35;;;;;;;37.80;5.83;;;11.40;99.90;;;;;;5084328;28;20211;-79
2021/11/18 01:28:02;;;;;;;18.17;4.60;;;11.40;99.90;;;;;;5085228;28;20600;-77
2021/11/18 01:30:32;;;;;;;24.50;5.50;;;11.40;99.90;;;;;;5084893;28;20204;-78
2021/11/18 01:32:59;;;;;;;23.17;5.27;;;11.40;99.90;;;;;;5085256;28;20201;-76
2021/11/18 01:35:26;;;;;;;27.17;5.00;;;11.50;99.90;;;;;;5084384;28;20216;-76
2021/11/18 01:37:54;;;;;;;23.80;4.80;;;11.50;99.90;;;;;;5084633;28;20254;-77
2021/11/18 01:40:24;;;;;;;25.13;5.70;;;11.50;99.90;;;;;;5084682;28;20204;-77
2021/11/18 01:42:54;;;;;;;17.93;4.60;;;11.50;99.90;;;;;;5084076;28;20213;-78
2021/11/18 01:45:23;;;;;;;23.00;5.37;;;11.60;99.90;;;;;;5085460;28;20851;-79
2021/11/18 01:47:50;;;;;;;25.73;5.90;;;11.50;99.90;;;;;;5085148;28;20212;-77
2021/11/18 01:50:20;;;;;;;26.20;4.83;;;11.50;99.90;;;;;;5083770;28;20204;-75
2021/11/18 01:52:48;;;;;;;22.53;4.57;;;11.50;99.90;;;;;;5090612;28;20232;-77
2021/11/18 01:55:17;;;;;;;20.13;4.60;;;11.50;99.90;;;;;;5091867;28;20576;-77
2021/11/18 01:57:47;;;;;;;20.57;4.37;;;11.50;99.90;;;;;;5092186;28;20219;-76
2021/11/18 02:00:20;;;;;;;17.97;3.97;;;11.50;99.90;;;;;;5091919;28;20207;-75
2021/11/18 02:02:47;;;;;;;13.67;3.90;;;11.60;99.90;;;;;;5092873;28;20216;-77
2021/11/18 02:05:17;;;;;;;13.73;3.50;;;11.60;99.90;;;;;;5091111;28;20205;-76
2021/11/18 02:07:46;;;;;;;17.80;4.07;;;11.60;99.90;;;;;;5092296;28;20208;-78
2021/11/18 02:10:16;;;;;;;17.63;4.03;;;11.60;99.90;;;;;;5091536;28;20207;-78
2021/11/18 02:12:43;;;;;;;21.17;4.77;;;11.70;99.90;;;;;;5093669;28;20197;-78
2021/11/18 02:15:21;;;;;;;38.93;6.43;;;11.60;99.90;;;;;;5094292;28;20211;-77
2021/11/18 02:17:48;;;;;;;18.83;4.50;;;11.70;99.90;;;;;;5096009;28;20192;-77
2021/11/18 02:20:25;;;;;;;20.13;5.57;;;11.70;99.90;;;;;;5096949;28;20251;-76
2021/11/18 02:22:54;;;;;;;21.87;5.10;;;11.80;99.90;;;;;;5096432;28;20239;-76
2021/11/18 02:25:26;;;;;;;24.77;4.37;;;11.80;99.90;;;;;;5097062;28;20206;-77
2021/11/18 02:27:53;;;;;;;16.27;4.07;;;11.80;99.90;;;;;;5093466;28;20296;-75
2021/11/18 02:30:20;;;;;;;19.43;5.20;;;11.80;99.90;;;;;;5091007;28;20536;-77
2021/11/18 02:32:47;;;;;;;21.87;4.43;;;11.80;99.90;;;;;;5090902;28;20203;-75
2021/11/18 02:35:18;;;;;;;22.30;4.90;;;11.80;99.90;;;;;;5091358;28;20208;-77
2021/11/18 02:37:46;;;;;;;19.80;4.33;;;11.80;99.90;;;;;;5091177;28;20599;-75
2021/11/18 02:40:14;;;;;;;19.80;5.37;;;11.80;99.90;;;;;;5089292;28;20219;-79
2021/11/18 02:42:42;;;;;;;22.47;5.57;;;11.90;99.90;;;;;;5090336;28;20226;-78
2021/11/18 02:45:13;;;;;;;29.40;7.83;;;11.80;99.90;;;;;;5091245;28;20200;-79
2021/11/18 02:47:40;;;;;;;20.33;4.50;;;11.90;99.90;;;;;;5089635;28;20615;-75
2021/11/18 02:50:09;;;;;;;19.77;4.63;;;11.90;99.90;;;;;;5091332;28;20232;-79
2021/11/18 02:52:36;;;;;;;19.63;4.90;;;11.90;99.90;;;;;;5089860;28;20207;-77
2021/11/18 02:55:08;;;;;;;18.53;4.13;;;11.90;99.90;;;;;;5091167;28;20207;-76
2021/11/18 02:57:35;;;;;;;18.57;4.80;;;11.90;99.90;;;;;;5090394;28;20208;-78
2021/11/18 03:00:02;;;;;;;20.67;4.67;;;11.90;99.90;;;;;;5090684;28;20295;-77
2021/11/18 03:02:29;;;;;;;19.20;4.80;;;11.90;99.90;;;;;;5090402;28;20339;-77
2021/11/18 03:04:55;;;;;;;17.10;4.20;;;12.00;99.90;;;;;;5087120;28;20211;-75
2021/11/18 03:07:22;;;;;;;16.07;4.10;;;12.00;99.90;;;;;;5087289;28;20197;-76
2021/11/18 03:09:49;;;;;;;22.20;4.73;;;12.00;99.90;;;;;;5087292;28;20208;-76
2021/11/18 03:12:17;;;;;;;21.90;4.77;;;11.90;99.90;;;;;;5087748;28;20193;-76
2021/11/18 03:14:44;;;;;;;15.13;4.00;;;11.90;99.90;;;;;;5087073;28;20634;-78
2021/11/18 03:17:11;;;;;;;22.20;4.87;;;11.80;99.90;;;;;;5087673;28;20197;-77
2021/11/18 03:19:37;;;;;;;23.83;4.33;;;11.80;99.90;;;;;;5087583;28;20196;-74
2021/11/18 03:22:05;;;;;;;17.97;4.20;;;11.90;99.90;;;;;;5086988;28;20224;-77
2021/11/18 03:24:31;;;;;;;16.13;4.90;;;11.90;99.90;;;;;;5086656;28;20211;-76
2021/11/18 03:26:58;;;;;;;21.77;4.33;;;11.90;99.90;;;;;;5087221;28;20196;-75
2021/11/18 03:29:27;;;;;;;20.63;4.07;;;11.90;99.90;;;;;;5087126;28;20200;-75
2021/11/18 03:31:54;;;;;;;25.20;6.07;;;11.90;99.90;;;;;;5087516;28;20211;-77
2021/11/18 03:34:24;;;;;;;21.37;5.20;;;11.90;99.90;;;;;;5086493;28;20216;-77
2021/11/18 03:36:51;;;;;;;16.87;4.70;;;11.80;99.90;;;;;;5086620;28;20252;-76
2021/11/18 03:39:20;;;;;;;19.20;4.50;;;11.80;99.90;;;;;;5086393;28;20204;-76
2021/11/18 03:41:50;;;;;;;21.17;3.90;;;11.80;99.90;;;;;;5086172;28;20220;-77
2021/11/18 03:44:19;;;;;;;14.30;4.43;;;11.80;99.90;;;;;;5086596;28;20205;-77
2021/11/18 03:46:49;;;;;;;21.53;4.30;;;11.80;99.90;;;;;;5086790;28;20197;-79
2021/11/18 03:49:17;;;;;;;19.97;4.40;;;11.80;99.90;;;;;;5086799;28;20600;-76
2021/11/18 03:51:47;;;;;;;19.73;4.27;;;11.70;99.90;;;;;;5087306;28;20193;-79
2021/11/18 03:54:17;;;;;;;20.80;5.27;;;11.70;99.90;;;;;;5086469;28;20554;-78
2021/11/18 03:56:45;;;;;;;23.83;5.30;;;11.70;99.90;;;;;;5086120;28;20208;-77
2021/11/18 03:59:13;;;;;;;19.50;4.47;;;11.60;99.90;;;;;;5086949;28;20200;-77
2021/11/18 04:01:42;;;;;;;18.43;4.53;;;11.60;99.90;;;;;;5086329;28;20259;-77
2021/11/18 04:04:13;;;;;;;23.13;4.73;;;11.60;99.90;;;;;;5085958;28;20204;-78
2021/11/18 04:06:41;;;;;;;20.87;4.10;;;11.60;99.90;;;;;;5085876;28;20212;-78
2021/11/18 04:09:09;;;;;;;20.17;4.33;;;11.50;99.90;;;;;;5087175;28;20200;-78
2021/11/18 04:11:37;;;;;;;24.50;4.33;;;11.50;99.90;;;;;;5086568;28;20204;-77
2021/11/18 04:14:05;;;;;;;18.97;5.03;;;11.50;99.90;;;;;;5085730;28;20197;-77
2021/11/18 04:16:32;;;;;;;18.00;4.40;;;11.50;99.90;;;;;;5085061;28;20207;-77
2021/11/18 04:18:59;;;;;;;15.47;4.03;;;11.50;99.90;;;;;;5085530;28;20211;-76
2021/11/18 04:21:31;;;;;;;17.80;4.17;;;11.50;99.90;;;;;;5085456;28;21134;-78
2021/11/18 04:23:58;;;;;;;21.23;5.00;;;11.50;99.90;;;;;;5086249;28;20335;-78
2021/11/18 04:26:25;;;;;;;21.53;5.30;;;11.50;99.90;;;;;;5085805;28;20204;-76
2021/11/18 04:28:52;;;;;;;18.23;4.23;;;11.40;99.90;;;;;;5085431;28;20829;-76
2021/11/18 04:31:21;;;;;;;26.50;4.33;;;11.50;99.90;;;;;;5085018;28;20201;-78
2021/11/18 04:33:48;;;;;;;21.13;4.27;;;11.40;99.90;;;;;;5085806;28;20600;-77
2021/11/18 04:36:16;;;;;;;15.73;4.17;;;11.40;99.90;;;;;;5085749;28;20867;-77
2021/11/18 04:38:45;;;;;;;22.43;4.30;;;11.40;99.90;;;;;;5085301;28;20201;-78
2021/11/18 04:41:12;;;;;;;18.40;3.60;;;11.40;99.90;;;;;;5086013;28;20211;-78
2021/11/18 04:43:39;;;;;;;26.87;5.17;;;11.40;99.90;;;;;;5085659;28;20220;-78
2021/11/18 04:46:09;;;;;;;11.03;3.07;;;11.40;99.90;;;;;;5085343;28;20636;-78
2021/11/18 04:48:36;;;;;;;17.83;4.63;;;11.40;99.90;;;;;;5085391;28;20217;-78
2021/11/18 04:51:03;;;;;;;11.77;3.03;;;11.50;99.90;;;;;;5086331;28;20212;-76
2021/11/18 04:53:30;;;;;;;14.60;2.93;;;11.50;99.90;;;;;;5084869;28;20275;-77
2021/11/18 04:55:59;;;;;;;14.47;3.10;;;11.50;99.90;;;;;;5086013;28;20524;-76
2021/11/18 04:58:25;;;;;;;13.17;3.13;;;11.50;99.90;;;;;;5085380;28;20204;-76
2021/11/18 05:00:54;;;;;;;16.30;3.60;;;11.50;99.90;;;;;;5084599;28;20208;-76
2021/11/18 05:03:22;;;;;;;16.07;4.50;;;11.50;99.90;;;;;;5085000;28;20263;-77
2021/11/18 05:05:50;;;;;;;18.33;2.97;;;11.40;99.90;;;;;;5085484;28;20205;-76
2021/11/18 05:08:17;;;;;;;13.77;3.40;;;11.50;99.90;;;;;;5084397;28;20216;-78
2021/11/18 05:10:47;;;;;;;15.63;3.43;;;11.50;99.90;;;;;;5085168;28;20735;-77
2021/11/18 05:13:16;;;;;;;13.20;2.97;;;11.60;99.90;;;;;;5085407;28;20767;-76
2021/11/18 05:15:46;;;;;;;11.20;2.80;;;11.60;99.90;;;;;;5085884;28;20200;-77
2021/11/18 05:18:13;;;;;;;19.20;3.00;;;11.60;99.90;;;;;;5085704;28;20207;-76
2021/11/18 05:20:42;;;;;;;12.53;3.70;;;11.50;99.90;;;;;;5084205;28;20210;-78
2021/11/18 05:23:10;;;;;;;16.50;3.37;;;11.50;99.90;;;;;;5085265;28;20223;-76
2021/11/18 05:25:38;;;;;;;19.13;4.03;;;11.50;99.90;;;;;;5084694;28;20211;-78
2021/11/18 05:28:05;;;;;;;12.47;3.03;;;11.60;99.90;;;;;;5084347;28;20212;-79
2021/11/18 05:30:34;;;;;;;21.43;4.10;;;11.60;99.90;;;;;;5085304;28;20204;-77
2021/11/18 05:33:05;;;;;;;17.30;3.37;;;11.60;99.90;;;;;;5084657;28;20213;-76
2021/11/18 05:35:33;;;;;;;14.67;3.43;;;11.60;99.90;;;;;;5083995;28;20200;-78
2021/11/18 05:38:01;;;;;;;18.30;3.93;;;11.60;99.90;;;;;;5085303;28;20213;-76
2021/11/18 05:40:28;;;;;;;19.13;4.27;;;11.60;99.90;;;;;;5084807;28;20786;-77
2021/11/18 05:42:55;;;;;;;16.50;4.90;;;11.50;99.90;;;;;;5085062;28;20229;-78
2021/11/18 05:45:26;;;;;;;16.47;4.90;;;11.50;99.90;;;;;;5084532;28;20210;-75
2021/11/18 05:47:55;;;;;;;18.03;4.70;;;11.50;99.90;;;;;;5084875;28;20216;-75
2021/11/18 05:50:23;;;;;;;17.17;4.30;;;11.40;99.90;;;;;;5084452;28;20208;-77
2021/11/18 05:52:50;;;;;;;18.23;4.33;;;11.40;99.90;;;;;;5084825;28;20617;-78
2021/11/18 05:55:20;;;;;;;14.93;4.20;;;11.40;99.90;;;;;;5084951;28;20192;-76
2021/11/18 05:57:47;;;;;;;15.87;4.30;;;11.40;99.90;;;;;;5084493;28;20204;-78
2021/11/18 06:00:17;;;;;;;19.27;4.53;;;11.40;99.90;;;;;;5084752;28;20609;-76
2021/11/18 06:02:44;;;;;;;21.63;5.43;;;11.30;99.90;;;;;;5084689;28;20208;-77
2021/11/18 06:05:13;;;;;;;20.17;5.30;;;11.40;99.90;;;;;;5084620;28;20195;-76
2021/11/18 06:07:41;;;;;;;14.33;3.37;;;11.40;99.90;;;;;;5084457;28;20209;-77
2021/11/18 06:10:09;;;;;;;21.13;4.53;;;11.50;99.90;;;;;;5084764;28;20212;-77
2021/11/18 06:12:36;;;;;;;18.60;3.70;;;11.50;99.90;;;;;;5085133;28;20205;-78
2021/11/18 06:15:04;;;;;;;25.13;4.60;;;11.40;99.90;;;;;;5084600;28;20215;-77
2021/11/18 06:17:30;;;;;;;15.17;4.10;;;11.50;99.90;;;;;;5083783;28;20208;-75
2021/11/18 06:19:57;;;;;;;15.37;4.50;;;11.40;99.90;;;;;;5085230;28;20212;-75
2021/11/18 06:22:27;;;;;;;20.47;3.70;;;11.40;99.90;;;;;;5084715;28;20247;-76
2021/11/18 06:24:54;;;;;;;15.83;3.20;;;11.40;99.90;;;;;;5082870;28;20216;-77
2021/11/18 06:27:21;;;;;;;18.63;3.73;;;11.40;99.90;;;;;;5084866;28;20287;-78
2021/11/18 06:29:48;;;;;;;19.27;3.90;;;11.50;99.90;;;;;;5083966;28;20201;-78
2021/11/18 06:32:15;;;;;;;25.97;5.37;;;11.40;99.90;;;;;;5084108;28;20702;-77
2021/11/18 06:34:42;;;;;;;24.00;4.73;;;11.50;99.90;;;;;;5084956;28;20245;-75
2021/11/18 06:37:10;;;;;;;12.70;3.83;;;11.50;99.90;;;;;;5084709;28;20229;-78
2021/11/18 06:39:38;;;;;;;15.63;4.97;;;11.50;99.90;;;;;;5086372;28;20651;-76
2021/11/18 06:42:06;;;;;;;15.93;4.50;;;11.40;99.90;;;;;;5088978;28;20200;-77
2021/11/18 06:44:34;;;;;;;16.87;4.23;;;11.40;99.90;;;;;;5088449;28;20570;-76
2021/11/18 06:47:01;;;;;;;18.30;4.40;;;11.30;99.90;;;;;;5087787;28;20608;-75
2021/11/18 06:49:28;;;;;;;20.87;4.47;;;11.30;99.90;;;;;;5087984;28;20218;-76
2021/11/18 06:51:54;;;;;;;15.47;4.43;;;11.30;99.90;;;;;;5088085;28;20863;-79
2021/11/18 06:54:22;;;;;;;15.07;4.63;;;11.20;99.90;;;;;;5087237;28;20239;-77
2021/11/18 06:56:50;;;;;;;21.73;4.90;;;11.10;99.90;;;;;;5088742;28;20207;-78
2021/11/18 06:59:17;;;;;;;16.47;3.77;;;11.10;99.90;;;;;;5086883;28;20209;-79
2021/11/18 07:01:45;;;;;;;15.43;4.60;;;11.10;99.90;;;;;;5088012;28;20212;-78
2021/11/18 07:04:12;;;;;;;19.73;5.30;;;11.00;99.90;;;;;;5088260;28;20224;-79
2021/11/18 07:06:40;;;;;;;20.20;4.13;;;11.00;99.90;;;;;;5085978;28;20604;-78
2021/11/18 07:09:07;;;;;;;17.83;4.47;;;11.00;99.90;;;;;;5088116;28;20216;-77
2021/11/18 07:11:35;;;;;;;23.03;4.90;;;11.00;99.90;;;;;;5088311;28;20273;-79
2021/11/18 07:14:04;;;;;;;20.30;4.67;;;11.00;99.90;;;;;;5086954;28;20240;-78
2021/11/18 07:16:32;;;;;;;21.90;5.33;;;11.00;99.90;;;;;;5087410;28;20238;-76
2021/11/18 07:18:59;;;;;;;19.73;4.30;;;11.00;99.90;;;;;;5087892;28;20189;-77
2021/11/18 07:21:26;;;;;;;20.80;5.80;;;11.00;99.90;;;;;;5085952;28;20197;-78
2021/11/18 07:23:55;;;;;;;25.20;5.47;;;11.00;99.90;;;;;;5087532;28;20624;-77
2021/11/18 07:26:22;;;;;;;17.63;5.10;;;11.00;99.90;;;;;;5087262;28;20208;-77
2021/11/18 07:28:49;;;;;;;22.53;5.57;;;11.10;99.90;;;;;;5087279;28;20210;-75
2021/11/18 07:31:17;;;;;;;26.23;5.37;;;11.10;99.90;;;;;;5088118;28;20211;-77
2021/11/18 07:33:44;;;;;;;20.90;5.10;;;11.10;99.90;;;;;;5088089;28;20205;-75
2021/11/18 07:36:11;;;;;;;21.97;6.47;;;11.20;99.90;;;;;;5092607;28;20220;-76
2021/11/18 07:38:39;;;;;;;18.73;4.97;;;11.20;99.90;;;;;;5092406;28;20200;-77
2021/11/18 07:41:08;;;;;;;22.87;5.40;;;11.30;99.90;;;;;;5100978;28;20197;-76
2021/11/18 07:43:39;;;;;;;19.03;4.50;;;11.30;99.90;;;;;;5090719;28;20224;-78
2021/11/18 07:46:07;;;;;;;14.47;4.30;;;11.20;99.90;;;;;;5091784;28;20261;-74
2021/11/18 07:48:36;;;;;;;22.13;5.03;;;11.20;99.90;;;;;;5094664;28;20200;-76
2021/11/18 07:51:05;;;;;;;14.77;4.00;;;11.20;99.90;;;;;;5097355;28;20272;-77
2021/11/18 07:53:32;;;;;;;26.50;5.47;;;11.20;99.90;;;;;;5092015;28;20289;-77
2021/11/18 07:55:59;;;;;;;20.10;5.53;;;11.20;99.90;;;;;;5086359;28;20203;-78
2021/11/18 07:58:26;;;;;;;16.30;4.70;;;11.20;99.90;;;;;;5086295;28;20215;-74
2021/11/18 08:00:54;;;;;;;15.03;4.73;;;11.20;99.90;;;;;;5086054;28;20204;-78
2021/11/18 08:03:23;;;;;;;16.07;5.23;;;11.30;99.90;;;;;;5085729;28;20341;-77
2021/11/18 08:05:51;;;;;;;17.50;4.47;;;11.30;99.90;;;;;;5086147;28;20530;-78
2021/11/18 08:08:18;;;;;;;19.13;4.73;;;11.20;99.90;;;;;;5086785;28;20209;-75
2021/11/18 08:10:45;;;;;;;22.43;5.90;;;11.30;99.90;;;;;;5086423;28;20492;-74
2021/11/18 08:13:12;;;;;;;18.60;6.00;;;11.30;99.90;;;;;;5086249;28;20291;-77
2021/11/18 08:15:47;;;;;;;18.87;5.60;;;11.30;99.90;;;;;;5055112;28;20710;-74
2021/11/18 08:18:14;;;;;;;27.10;6.80;;;11.30;99.90;;;;;;5085152;28;20222;-77
2021/11/18 08:20:41;;;;;;;19.17;5.60;;;11.40;99.90;;;;;;5084042;28;20215;-78
2021/11/18 08:23:10;;;;;;;24.83;6.27;;;11.40;99.90;;;;;;5085771;28;20227;-76
2021/11/18 08:25:37;;;;;;;15.93;4.50;;;11.50;99.90;;;;;;5086165;28;20215;-75
2021/11/18 08:28:05;;;;;;;20.40;5.17;;;11.50;99.90;;;;;;5085047;28;20212;-77
2021/11/18 08:30:34;;;;;;;22.07;5.93;;;11.40;99.90;;;;;;5084752;28;20627;-76
2021/11/18 19:32:06;;;;;;;15.33;4.80;;;13.10;99.90;;;;;;5005558;28;20269;-79
2021/11/18 19:34:38;;;;;;;17.60;5.77;;;13.10;99.90;;;;;;5007062;28;20195;-83
2021/11/18 19:37:08;;;;;;;19.73;6.03;;;13.10;99.90;;;;;;5007549;28;20500;-78
2021/11/18 19:39:35;;;;;;;22.67;7.50;;;13.10;99.90;;;;;;5007008;28;20543;-78
2021/11/18 19:42:03;;;;;;;17.80;7.37;;;13.20;99.90;;;;;;5006861;28;20200;-77
2021/11/18 19:44:38;;;;;;;20.17;7.43;;;13.20;99.90;;;;;;5007079;28;20242;-76
2021/11/18 19:47:12;;;;;;;14.33;5.73;;;13.20;99.90;;;;;;5006332;28;20191;-76
2021/11/18 19:49:39;;;;;;;20.80;5.93;;;13.20;99.90;;;;;;5006606;28;20980;-77
2021/11/18 19:52:22;;;;;;;18.67;5.70;;;13.30;99.90;;;;;;5007205;28;20227;-75
2021/11/18 19:54:51;;;;;;;18.70;6.50;;;13.30;99.90;;;;;;4993012;28;20203;-79
2021/11/18 19:57:21;;;;;;;20.70;6.83;;;13.30;99.90;;;;;;4987422;28;20211;-78
2021/11/18 19:59:48;;;;;;;15.20;5.43;;;13.30;99.90;;;;;;4986798;28;20207;-78
2021/11/18 20:02:18;;;;;;;13.50;5.77;;;13.30;99.90;;;;;;4987323;28;20204;-77
2021/11/18 20:04:49;;;;;;;18.57;5.93;;;13.30;99.90;;;;;;4987931;28;20624;-79
2021/11/18 20:07:19;;;;;;;15.00;5.33;;;13.30;99.90;;;;;;4986981;28;20204;-78
2021/11/18 20:09:46;;;;;;;15.20;5.20;;;13.30;99.90;;;;;;4987372;28;20196;-77
2021/11/18 20:12:16;;;;;;;22.80;6.07;;;13.30;99.90;;;;;;4986982;28;20204;-77
2021/11/18 20:14:45;;;;;;;16.23;5.20;;;13.30;99.90;;;;;;4986224;28;20216;-77
2021/11/18 20:17:15;;;;;;;20.97;6.30;;;13.40;99.90;;;;;;4956395;28;20204;-78
2021/11/18 20:19:44;;;;;;;21.77;7.00;;;13.30;99.90;;;;;;4987980;28;20196;-77
2021/11/18 20:22:13;;;;;;;19.23;5.43;;;13.40;99.90;;;;;;4986091;28;20206;-78
2021/11/18 20:24:42;;;;;;;16.43;5.67;;;13.40;99.90;;;;;;4986931;28;20228;-77
2021/11/18 20:27:10;;;;;;;21.07;5.60;;;13.40;99.90;;;;;;4987264;28;20303;-77
2021/11/18 20:29:40;;;;;;;14.90;6.30;;;13.30;99.90;;;;;;4986664;28;20580;-76
2021/11/18 20:32:10;;;;;;;13.93;5.20;;;13.40;99.90;;;;;;4986974;28;20195;-76
2021/11/18 20:34:40;;;;;;;19.23;5.83;;;13.40;99.90;;;;;;4986018;28;20864;-76
2021/11/18 20:37:12;;;;;;;20.97;5.60;;;13.40;99.90;;;;;;4987193;28;20573;-76
2021/11/18 20:39:40;;;;;;;13.73;5.43;;;13.40;99.90;;;;;;4986925;28;20242;-76
2021/11/18 20:42:07;;;;;;;18.93;5.77;;;13.40;99.90;;;;;;4986804;28;20212;-77
2021/11/18 20:44:35;;;;;;;15.20;5.60;;;13.40;99.90;;;;;;4986432;28;20224;-77
2021/11/18 20:47:07;;;;;;;15.73;5.30;;;13.40;99.90;;;;;;4986379;28;20902;-77
2021/11/18 20:49:34;;;;;;;17.57;6.27;;;13.40;99.90;;;;;;4985457;28;20623;-77
2021/11/18 20:52:05;;;;;;;21.13;7.03;;;13.40;99.90;;;;;;4986094;28;20604;-77
2021/11/18 20:54:33;;;;;;;18.03;6.63;;;13.30;99.90;;;;;;4985827;28;20596;-76
2021/11/18 20:57:05;;;;;;;18.93;6.00;;;13.40;99.90;;;;;;4984705;28;20212;-76
2021/11/18 20:59:33;;;;;;;22.63;4.93;;;13.30;99.90;;;;;;4986520;28;20199;-77
2021/11/18 21:02:03;;;;;;;13.57;4.13;;;13.30;99.90;;;;;;4991233;28;20207;-76
2021/11/18 21:04:31;;;;;;;16.43;4.60;;;13.30;99.90;;;;;;4985230;28;20291;-76
2021/11/18 21:06:58;;;;;;;13.10;3.83;;;13.30;99.90;;;;;;4986091;28;20210;-78
2021/11/18 22:47:35;;;;;;;13.00;4.33;;;13.10;99.90;;;;;;5672062;23;20540;-76
2021/11/18 22:50:02;;;;;;;14.80;3.30;;;13.20;99.90;;;;;;5007925;28;20214;-78
2021/11/18 22:52:30;;;;;;;15.37;4.00;;;13.20;99.90;;;;;;5007669;28;20207;-76
2021/11/18 22:54:58;;;;;;;23.37;4.57;;;13.10;99.90;;;;;;4988284;28;20596;-78
2021/11/18 22:57:26;;;;;;;17.50;5.40;;;13.20;99.90;;;;;;4987773;28;20208;-75
2021/11/18 22:59:54;;;;;;;17.77;4.80;;;13.20;99.90;;;;;;5001894;28;20210;-75
2021/11/18 23:02:23;;;;;;;17.80;5.13;;;13.20;99.90;;;;;;5007085;28;20216;-77
2021/11/18 23:04:51;;;;;;;19.93;5.80;;;13.20;99.90;;;;;;5007733;28;20234;-75
2021/11/18 23:07:18;;;;;;;18.57;5.67;;;13.10;99.90;;;;;;5002107;28;20249;-77
2021/11/18 23:09:53;;;;;;;16.80;6.07;;;13.20;99.90;;;;;;4988361;28;20204;-77
2021/11/18 23:12:20;;;;;;;16.00;5.10;;;13.20;99.90;;;;;;4987829;28;20322;-77
2021/11/18 23:14:47;;;;;;;21.00;6.30;;;13.20;99.90;;;;;;5002842;28;20207;-77
2021/11/18 23:17:15;;;;;;;20.73;7.50;;;13.20;99.90;;;;;;5001317;28;20208;-76
2021/11/18 23:19:43;;;;;;;13.93;5.97;;;13.20;99.90;;;;;;5007125;28;20207;-77
2021/11/18 23:22:16;;;;;;;23.70;5.80;;;13.20;99.90;;;;;;4994057;28;20262;-77
2021/11/18 23:24:43;;;;;;;18.17;6.10;;;13.20;99.90;;;;;;4987772;28;20223;-76
2021/11/18 23:27:14;;;;;;;15.37;6.17;;;13.20;99.90;;;;;;5007066;28;20211;-76
2021/11/18 23:29:45;;;;;;;15.60;5.33;;;13.30;99.90;;;;;;5007645;28;20203;-76
2021/11/18 23:32:13;;;;;;;17.30;5.77;;;13.30;99.90;;;;;;5002217;28;20204;-77
2021/11/18 23:34:42;;;;;;;17.77;5.70;;;13.30;99.90;;;;;;4988311;28;20204;-78
2021/11/18 23:37:12;;;;;;;17.67;6.27;;;13.30;99.90;;;;;;4987721;28;20204;-75
2021/11/18 23:39:40;;;;;;;14.53;5.10;;;13.30;99.90;;;;;;4968495;28;20367;-76
2021/11/18 23:42:07;;;;;;;13.37;4.90;;;13.30;99.90;;;;;;4968555;28;20212;-77
2021/11/18 23:44:34;;;;;;;16.03;5.60;;;13.40;99.90;;;;;;4968000;28;20225;-75
2021/11/18 23:47:01;;;;;;;12.87;4.67;;;13.30;99.90;;;;;;4967905;28;20688;-77
2021/11/18 23:49:28;;;;;;;14.50;4.87;;;13.40;99.90;;;;;;4968195;28;20867;-76
2021/11/18 23:51:56;;;;;;;13.77;4.50;;;13.40;99.90;;;;;;4967814;28;20205;-75
2021/11/18 23:54:26;;;;;;;10.83;3.80;;;13.50;99.90;;;;;;4967976;28;20204;-76
2021/11/18 23:56:54;;;;;;;11.50;3.40;;;13.50;99.90;;;;;;4968134;28;20212;-77
2021/11/18 23:59:22;;;;;;;12.30;3.77;;;13.50;99.90;;;;;;4976740;28;20231;-77
