Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:10;;;;;;;16.95;12.02;;;;;;;13.97;100.00;101356.16;4979397;28;20100;-86
2021/08/28 00:04:36;;;;;;;13.93;11.18;;;;;;;14.01;100.00;101357.47;4994345;28;20092;-86
2021/08/28 00:07:02;;;;;;;20.40;11.82;;;;;;;14.00;100.00;101359.34;4984312;28;20092;-86
2021/08/28 00:09:27;;;;;;;14.98;10.90;;;;;;;14.02;100.00;101364.56;4996437;28;20038;-86
2021/08/28 00:11:53;;;;;;;16.90;11.07;;;;;;;14.04;100.00;101357.16;4983562;28;20258;-86
2021/08/28 00:14:18;;;;;;;18.70;11.77;;;;;;;14.06;100.00;101357.81;4999495;28;20503;-86
2021/08/28 00:16:44;;;;;;;20.00;11.13;;;;;;;14.09;100.00;101362.03;4980500;28;20046;-86
2021/08/28 00:19:09;;;;;;;22.20;11.18;;;;;;;14.07;100.00;101356.81;4981321;28;20045;-86
2021/08/28 00:21:35;;;;;;;17.73;12.52;;;;;;;14.10;100.00;101358.31;4978485;28;20046;-86
2021/08/28 00:24:01;;;;;;;18.52;11.82;;;;;;;14.10;100.00;101356.47;4965718;28;20509;-87
2021/08/28 00:26:28;;;;;;;20.60;11.57;;;;;;;14.10;100.00;101358.31;4995895;28;20042;-86
2021/08/28 00:28:54;;;;;;;16.55;11.90;;;;;;;14.10;100.00;101351.06;4995990;28;20496;-86
2021/08/28 00:31:19;;;;;;;23.15;12.15;;;;;;;14.09;100.00;101354.75;4982328;28;20073;-86
2021/08/28 00:33:44;;;;;;;15.77;11.57;;;;;;;14.08;100.00;101369.28;4997853;28;20537;-86
2021/08/28 00:36:09;;;;;;;17.88;11.52;;;;;;;14.06;100.00;101360.50;4993833;28;20540;-86
2021/08/28 00:38:35;;;;;;;21.13;11.25;;;;;;;14.07;100.00;101367.59;4981214;28;20050;-86
2021/08/28 00:41:00;;;;;;;19.40;11.93;;;;;;;14.10;100.00;101363.72;4965815;28;20053;-87
2021/08/28 00:43:27;;;;;;;18.63;11.52;;;;;;;14.07;100.00;101367.59;4979619;28;20104;-87
2021/08/28 00:45:53;;;;;;;20.77;12.07;;;;;;;14.07;100.00;101362.22;4997369;28;20049;-87
2021/08/28 00:48:18;;;;;;;17.08;11.77;;;;;;;14.06;100.00;101367.75;4983915;28;20046;-86
2021/08/28 00:50:44;;;;;;;19.77;12.05;;;;;;;14.04;100.00;101357.16;4997530;28;20042;-86
2021/08/28 00:53:16;;;;;;;20.95;12.88;;;;;;;14.04;100.00;101354.47;4995620;28;20042;-86
2021/08/28 00:55:46;;;;;;;21.98;13.57;;;;;;;14.04;100.00;101354.47;5010093;28;20049;-86
2021/08/28 00:58:12;;;;;;;18.27;12.48;;;;;;;14.05;100.00;101358.00;4980797;28;20057;-87
2021/08/28 01:00:46;;;;;;;22.52;12.07;;;;;;;14.03;100.00;101358.16;4997532;28;20038;-86
2021/08/28 01:03:13;;;;;;;20.95;12.77;;;;;;;14.03;100.00;101363.56;4997943;28;20060;-86
2021/08/28 01:06:03;;;;;;;19.30;13.15;;;;;;;14.05;100.00;101366.94;4997029;28;20045;-86
2021/08/28 01:08:33;;;;;;;18.58;13.20;;;;;;;14.04;100.00;101372.47;5014343;28;20046;-86
2021/08/28 01:11:15;;;;;;;23.00;14.27;;;;;;;14.04;100.00;101359.84;5000979;28;20050;-86
2021/08/28 01:13:45;;;;;;;18.58;13.18;;;;;;;14.05;100.00;101375.03;4998355;28;20041;-86
2021/08/28 01:16:13;;;;;;;24.02;13.35;;;;;;;14.04;100.00;101372.47;4987265;28;20045;-86
2021/08/28 01:18:41;;;;;;;20.23;13.38;;;;;;;14.06;100.00;101368.59;4985429;28;20136;-86
2021/08/28 01:21:18;;;;;;;19.58;12.95;;;;;;;14.05;100.00;101363.41;5005908;28;20042;-86
2021/08/28 01:23:45;;;;;;;19.50;13.38;;;;;;;14.00;100.00;101363.91;5011415;28;20053;-86
2021/08/28 01:26:15;;;;;;;25.35;14.35;;;;;;;14.02;100.00;101364.56;4993917;28;20065;-86
2021/08/28 01:28:49;;;;;;;19.50;13.80;;;;;;;14.04;100.00;101370.66;4994215;28;20061;-87
2021/08/28 01:31:16;;;;;;;21.05;13.07;;;;;;;14.00;100.00;101372.00;4986990;28;20046;-86
2021/08/28 01:33:43;;;;;;;20.67;14.57;;;;;;;13.99;100.00;101370.31;4985545;28;20104;-86
2021/08/28 01:36:11;;;;;;;19.27;14.27;;;;;;;13.98;100.00;101357.81;4996795;28;20129;-86
2021/08/28 01:38:38;;;;;;;21.95;13.70;;;;;;;14.04;100.00;101367.94;4998643;28;20037;-86
2021/08/28 01:41:04;;;;;;;21.55;13.90;;;;;;;13.99;100.00;101364.94;4994490;28;20045;-86
2021/08/28 01:43:29;;;;;;;22.35;14.88;;;;;;;13.98;100.00;101365.91;4996159;28;20302;-86
2021/08/28 01:45:55;;;;;;;20.15;13.95;;;;;;;14.03;100.00;101358.16;4996539;28;20510;-86
2021/08/28 01:48:21;;;;;;;23.13;14.88;;;;;;;13.99;100.00;101363.06;5000109;28;20045;-86
2021/08/28 01:50:47;;;;;;;19.63;15.30;;;;;;;14.01;100.00;101365.56;4984226;28;20421;-86
2021/08/28 01:53:14;;;;;;;21.92;14.68;;;;;;;14.00;100.00;101361.19;4994768;28;20181;-86
2021/08/28 01:55:42;;;;;;;20.35;14.98;;;;;;;14.03;100.00;101352.75;4987865;28;20041;-86
2021/08/28 01:58:08;;;;;;;25.92;15.00;;;;;;;14.05;100.00;101349.91;5002588;28;20038;-86
2021/08/28 02:00:34;;;;;;;21.02;14.38;;;;;;;14.06;100.00;101351.56;5001348;28;20049;-86
2021/08/28 02:02:59;;;;;;;24.95;15.35;;;;;;;14.05;100.00;101350.75;4995274;28;20092;-86
2021/08/28 02:05:27;;;;;;;23.45;15.60;;;;;;;14.04;100.00;101349.06;4993415;28;20124;-86
2021/08/28 02:07:58;;;;;;;25.42;17.40;;;;;;;14.05;100.00;101353.44;4968669;28;20054;-86
2021/08/28 02:10:38;;;;;;;22.50;15.75;;;;;;;14.04;100.00;101357.16;5002200;28;20046;-86
2021/08/28 02:13:10;;;;;;;24.58;14.90;;;;;;;14.01;100.00;101357.47;4990347;28;20152;-86
2021/08/28 02:15:44;;;;;;;26.73;16.67;;;;;;;14.00;100.00;101358.50;4983940;28;20100;-86
2021/08/28 02:18:46;;;;;;;23.45;16.70;;;;;;;13.99;100.00;101351.44;5001927;28;20042;-86
2021/08/28 02:21:14;;;;;;;27.10;16.10;;;;;;;14.02;100.00;101351.09;4990854;28;20042;-86
2021/08/28 02:23:45;;;;;;;23.13;15.98;;;;;;;14.04;100.00;101353.59;4996427;28;20681;-87
2021/08/28 02:26:15;;;;;;;23.33;15.93;;;;;;;14.03;100.00;101351.91;5006011;28;20092;-86
2021/08/28 02:28:47;;;;;;;22.77;16.85;;;;;;;14.04;100.00;101350.91;5002084;28;20042;-86
2021/08/28 02:31:17;;;;;;;28.40;17.17;;;;;;;14.07;100.00;101356.81;5008679;28;20045;-86
2021/08/28 02:33:44;;;;;;;23.48;17.35;;;;;;;14.08;100.00;101353.09;5006890;28;20523;-87
2021/08/28 02:36:12;;;;;;;24.25;16.55;;;;;;;14.08;100.00;101350.38;4997481;28;20045;-86
2021/08/28 02:38:38;;;;;;;32.17;17.98;;;;;;;14.10;100.00;101348.38;4988177;28;20453;-86
2021/08/28 02:41:07;;;;;;;30.60;17.40;;;;;;;14.11;100.00;101352.75;5001332;28;20134;-86
2021/08/28 02:43:32;;;;;;;29.40;18.15;;;;;;;14.15;100.00;101343.25;4989572;28;20042;-86
2021/08/28 02:45:59;;;;;;;27.30;18.15;;;;;;;14.19;100.00;101341.91;5004989;28;20441;-86
2021/08/28 02:48:28;;;;;;;25.35;17.98;;;;;;;14.21;100.00;101331.78;5002498;28;20062;-85
2021/08/28 02:50:54;;;;;;;30.58;18.63;;;;;;;14.19;100.00;101328.41;5010488;28;20121;-85
2021/08/28 02:53:23;;;;;;;32.38;19.38;;;;;;;14.21;100.00;101330.94;5005343;28;20045;-85
2021/08/28 02:55:50;;;;;;;26.35;18.42;;;;;;;14.25;100.00;101331.44;4994820;28;20037;-85
2021/08/28 02:58:16;;;;;;;25.33;18.15;;;;;;;14.27;100.00;101332.09;5012160;28;20037;-86
2021/08/28 03:00:44;;;;;;;28.58;18.98;;;;;;;14.26;100.00;101327.72;5008567;28;20041;-86
2021/08/28 03:03:12;;;;;;;31.83;19.50;;;;;;;14.31;100.00;101330.75;5009956;28;20397;-85
2021/08/28 03:05:39;;;;;;;26.02;18.25;;;;;;;14.33;100.00;101315.22;4992692;28;20121;-85
2021/08/28 03:08:06;;;;;;;26.95;17.85;;;;;;;14.30;100.00;101318.25;5009487;28;20121;-85
2021/08/28 03:10:32;;;;;;;27.42;18.70;;;;;;;14.31;100.00;101317.25;5008692;28;20525;-85
2021/08/28 03:12:58;;;;;;;31.98;19.90;;;;;;;14.33;100.00;101323.31;4990988;28;20070;-85
2021/08/28 03:15:23;;;;;;;27.02;20.02;;;;;;;14.36;100.00;101320.25;5009392;28;20068;-86
2021/08/28 03:17:49;;;;;;;28.58;18.13;;;;;;;14.34;100.00;101320.41;5007768;28;20129;-85
2021/08/28 03:20:15;;;;;;;28.13;18.70;;;;;;;14.37;100.00;101320.06;4988947;28;20185;-84
2021/08/28 03:22:43;;;;;;;27.13;19.20;;;;;;;14.43;100.00;101329.31;5000614;28;20133;-86
2021/08/28 03:25:09;;;;;;;29.48;19.23;;;;;;;14.43;100.00;101322.06;4984651;28;20529;-84
2021/08/28 03:27:36;;;;;;;33.58;21.10;;;;;;;14.47;100.00;101319.84;5000944;28;20135;-85
2021/08/28 03:30:04;;;;;;;33.20;20.60;;;;;;;14.50;100.00;101318.66;5024381;28;20069;-87
2021/08/28 03:32:30;;;;;;;28.87;20.10;;;;;;;14.47;100.00;101319.00;5019059;28;20038;-86
2021/08/28 03:34:56;;;;;;;29.40;20.40;;;;;;;14.48;100.00;101334.22;5009805;28;20041;-88
2021/08/28 03:37:22;;;;;;;38.47;20.48;;;;;;;14.52;100.00;101322.88;4991187;28;20107;-87
2021/08/28 03:39:48;;;;;;;31.05;22.60;;;;;;;14.53;100.00;101324.59;5007218;28;20042;-87
2021/08/28 03:42:13;;;;;;;31.30;21.42;;;;;;;14.53;100.00;101324.59;5009518;28;20053;-86
2021/08/28 03:44:40;;;;;;;29.73;20.95;;;;;;;14.54;100.00;101325.44;5006316;28;20038;-85
2021/08/28 03:47:07;;;;;;;28.00;20.15;;;;;;;14.56;100.00;101321.53;5005346;28;20091;-87
2021/08/28 03:49:32;;;;;;;26.50;18.50;;;;;;;14.58;100.00;101322.16;5003269;28;20240;-86
2021/08/28 03:51:57;;;;;;;31.08;19.27;;;;;;;14.59;100.00;101326.56;5005450;28;20062;-86
2021/08/28 03:54:23;;;;;;;29.67;20.15;;;;;;;14.59;100.00;101323.03;5003325;28;20049;-85
2021/08/28 03:56:48;;;;;;;29.10;19.98;;;;;;;14.59;100.00;101329.28;5003981;28;20168;-85
2021/08/28 03:59:14;;;;;;;28.13;19.75;;;;;;;14.63;100.00;101321.66;4984333;28;20421;-84
2021/08/28 04:01:39;;;;;;;25.45;19.05;;;;;;;14.62;100.00;101328.91;5005700;28;20255;-87
2021/08/28 04:04:04;;;;;;;24.88;18.05;;;;;;;14.64;100.00;101326.91;5006271;28;20120;-86
2021/08/28 04:06:30;;;;;;;23.25;18.60;;;;;;;14.63;100.00;101325.19;5005233;28;20088;-88
2021/08/28 04:08:55;;;;;;;26.48;17.73;;;;;;;14.65;100.00;101328.56;5005683;28;20069;-85
2021/08/28 04:11:21;;;;;;;24.80;17.23;;;;;;;14.65;100.00;101325.88;5005816;28;20120;-86
2021/08/28 04:13:46;;;;;;;29.77;18.92;;;;;;;14.64;100.00;101309.81;5005721;28;20042;-86
2021/08/28 04:16:11;;;;;;;22.17;17.23;;;;;;;14.66;100.00;101324.84;5020131;28;20057;-86
2021/08/28 04:18:37;;;;;;;25.67;17.85;;;;;;;14.66;100.00;101324.00;5017591;28;20046;-85
2021/08/28 04:21:02;;;;;;;28.05;19.02;;;;;;;14.67;100.00;101325.66;5004783;28;20045;-85
2021/08/28 04:23:28;;;;;;;29.85;18.58;;;;;;;14.68;100.00;101323.84;4990553;28;20045;-87
2021/08/28 04:25:53;;;;;;;22.33;16.58;;;;;;;14.69;100.00;101322.81;5006155;28;20057;-85
2021/08/28 04:28:18;;;;;;;22.38;16.60;;;;;;;14.70;100.00;101325.31;5008393;28;20052;-85
2021/08/28 04:30:44;;;;;;;24.38;17.02;;;;;;;14.72;100.00;101317.03;5003931;28;21388;-85
2021/08/28 04:33:11;;;;;;;24.58;16.23;;;;;;;14.70;100.00;101317.22;5002455;28;20062;-86
2021/08/28 04:35:37;;;;;;;23.98;16.60;;;;;;;14.73;100.00;101316.00;4972230;28;20040;-86
2021/08/28 04:38:02;;;;;;;26.38;17.52;;;;;;;14.73;100.00;101313.31;5003746;28;20121;-87
2021/08/28 04:40:28;;;;;;;29.92;16.98;;;;;;;14.76;100.00;101316.50;5006237;28;20402;-86
2021/08/28 04:42:53;;;;;;;23.17;16.63;;;;;;;14.76;100.00;101318.34;5006576;28;20046;-86
2021/08/28 04:45:19;;;;;;;22.20;15.02;;;;;;;14.75;100.00;101309.41;5000831;28;20046;-86
2021/08/28 04:47:45;;;;;;;21.40;15.80;;;;;;;14.77;100.00;101309.25;5006363;28;20501;-86
2021/08/28 04:50:11;;;;;;;23.77;16.80;;;;;;;14.76;100.00;101312.94;5006433;28;20060;-86
2021/08/28 04:52:36;;;;;;;25.23;15.52;;;;;;;14.77;100.00;101309.25;4989705;28;20041;-86
2021/08/28 04:55:02;;;;;;;20.73;16.20;;;;;;;14.80;100.00;101317.00;4990899;28;20390;-85
2021/08/28 04:57:27;;;;;;;27.88;14.93;;;;;;;14.79;100.00;101313.47;5004673;28;20511;-86
2021/08/28 04:59:53;;;;;;;26.75;15.88;;;;;;;14.79;100.00;101320.72;4986591;28;20405;-86
2021/08/28 05:02:18;;;;;;;24.20;15.13;;;;;;;14.80;100.00;101319.69;5005232;28;20034;-86
2021/08/28 05:04:43;;;;;;;25.08;14.60;;;;;;;14.79;100.00;101318.84;5007097;28;20576;-87
2021/08/28 05:07:09;;;;;;;21.95;14.35;;;;;;;14.79;100.00;101326.97;5007700;28;20056;-87
2021/08/28 05:09:35;;;;;;;23.25;14.57;;;;;;;14.78;100.00;101321.72;5006507;28;20046;-86
2021/08/28 05:12:00;;;;;;;24.15;14.80;;;;;;;14.79;100.00;101326.97;4991704;28;20520;-86
2021/08/28 05:14:26;;;;;;;18.13;13.93;;;;;;;14.81;100.00;101322.19;5009699;28;20036;-87
2021/08/28 05:16:51;;;;;;;17.30;12.88;;;;;;;14.79;100.00;101326.97;5003794;28;20141;-87
2021/08/28 05:19:16;;;;;;;21.05;13.65;;;;;;;14.80;100.00;101327.81;5011352;28;20038;-87
2021/08/28 05:21:44;;;;;;;18.88;12.77;;;;;;;14.80;100.00;101327.81;5011887;28;20046;-86
2021/08/28 05:24:10;;;;;;;20.15;11.98;;;;;;;14.81;100.00;101334.88;4994019;28;20113;-87
2021/08/28 05:26:35;;;;;;;23.75;11.82;;;;;;;14.81;100.00;101333.00;4986078;28;20061;-86
2021/08/28 05:29:03;;;;;;;18.75;12.27;;;;;;;14.85;100.00;101336.22;5010052;28;20057;-85
2021/08/28 05:31:29;;;;;;;21.63;12.57;;;;;;;14.87;100.00;101342.25;5005609;28;20050;-86
2021/08/28 05:33:57;;;;;;;19.17;12.55;;;;;;;14.89;100.00;101340.22;5004786;28;20052;-86
2021/08/28 05:36:23;;;;;;;19.30;12.73;;;;;;;14.90;100.00;101347.31;5003464;28;20064;-88
2021/08/28 05:38:48;;;;;;;21.10;13.25;;;;;;;14.91;100.00;101338.19;5012810;28;20038;-86
2021/08/28 05:41:14;;;;;;;18.38;11.20;;;;;;;14.89;100.00;101345.63;5012488;28;20046;-85
2021/08/28 05:43:42;;;;;;;17.30;11.98;;;;;;;14.89;100.00;101348.34;4996343;28;20037;-87
2021/08/28 05:46:08;;;;;;;18.33;11.95;;;;;;;14.88;100.00;101349.38;5006104;28;20500;-85
2021/08/28 05:48:33;;;;;;;20.58;12.52;;;;;;;14.91;100.00;101346.31;5000829;28;20077;-84
2021/08/28 05:50:59;;;;;;;18.67;12.75;;;;;;;14.94;100.00;101351.34;5004293;28;20054;-85
2021/08/28 05:53:25;;;;;;;15.68;12.13;;;;;;;14.96;100.00;101349.31;4993044;28;20065;-85
2021/08/28 05:55:50;;;;;;;21.15;12.82;;;;;;;14.98;100.00;101344.53;5008651;28;20077;-85
2021/08/28 05:58:16;;;;;;;16.85;11.35;;;;;;;14.98;100.00;101357.22;5003539;28;20049;-85
2021/08/28 06:00:41;;;;;;;17.45;11.85;;;;;;;15.02;100.00;101355.88;5007436;28;20042;-87
2021/08/28 06:03:07;;;;;;;14.38;11.05;;;;;;;15.05;100.00;101359.03;4992160;28;20049;-85
2021/08/28 06:05:32;;;;;;;21.23;12.27;;;;;;;15.04;100.00;101351.94;5005836;28;20030;-84
2021/08/28 06:07:58;;;;;;;18.60;11.77;;;;;;;15.05;100.00;101350.94;4991580;28;20054;-85
2021/08/28 06:10:23;;;;;;;15.02;10.77;;;;;;;15.09;100.00;101346.84;5009298;28;20392;-84
2021/08/28 06:12:48;;;;;;;16.17;11.35;;;;;;;15.11;100.00;101342.09;5006405;28;20448;-86
2021/08/28 06:15:14;;;;;;;16.38;10.60;;;;;;;15.14;100.00;101349.00;5009293;28;20535;-85
2021/08/28 06:17:39;;;;;;;17.35;11.23;;;;;;;15.16;100.00;101346.09;4989723;28;20135;-86
2021/08/28 06:20:05;;;;;;;15.95;10.35;;;;;;;15.19;100.00;101351.16;5004825;28;20466;-85
2021/08/28 06:22:31;;;;;;;18.05;10.07;;;;;;;15.22;100.00;101354.34;5001624;28;21534;-85
2021/08/28 06:24:56;;;;;;;16.65;10.68;;;;;;;15.23;100.00;101353.31;5007506;28;20056;-85
2021/08/28 06:27:22;;;;;;;16.52;10.70;;;;;;;15.25;100.00;101351.28;4999000;28;20393;-84
2021/08/28 06:29:47;;;;;;;13.40;9.73;;;;;;;15.29;100.00;101357.16;5006509;28;20080;-85
2021/08/28 06:32:12;;;;;;;15.95;10.05;;;;;;;15.30;100.00;101348.03;4992296;28;20053;-85
2021/08/28 06:34:38;;;;;;;14.30;9.48;;;;;;;15.28;100.00;101355.50;4989744;28;20030;-84
2021/08/28 06:37:03;;;;;;;14.38;10.02;;;;;;;15.30;100.00;101354.25;4989684;28;20053;-84
2021/08/28 06:39:29;;;;;;;15.73;10.02;;;;;;;15.34;100.00;101350.19;4993488;28;20065;-86
2021/08/28 06:41:54;;;;;;;16.92;9.93;;;;;;;15.32;100.00;101362.22;4989763;28;20100;-85
2021/08/28 06:44:20;;;;;;;15.43;10.15;;;;;;;15.33;100.00;101355.75;5026729;28;20049;-85
2021/08/28 06:46:45;;;;;;;14.43;10.02;;;;;;;15.33;100.00;101361.19;4983390;28;20046;-85
2021/08/28 06:49:10;;;;;;;15.45;10.30;;;;;;;15.35;100.00;101361.84;5015452;28;20095;-86
2021/08/28 06:51:36;;;;;;;13.88;9.93;;;;;;;15.37;100.00;101362.50;4996858;28;20037;-85
2021/08/28 06:54:01;;;;;;;16.25;10.35;;;;;;;15.33;100.00;101375.56;4995242;28;20042;-86
2021/08/28 06:56:27;;;;;;;17.92;9.32;;;;;;;15.35;100.00;101370.78;5016024;28;20034;-86
2021/08/28 06:58:52;;;;;;;15.98;10.80;;;;;;;15.40;100.00;101366.72;5023967;28;20065;-85
2021/08/28 07:01:18;;;;;;;15.40;9.20;;;;;;;15.39;100.00;101373.13;5007220;28;20038;-86
2021/08/28 07:03:43;;;;;;;14.07;9.35;;;;;;;15.40;100.00;101383.78;4991299;28;20099;-85
2021/08/28 07:06:09;;;;;;;15.75;9.60;;;;;;;15.43;100.00;101374.47;5011029;28;20468;-85
2021/08/28 07:08:34;;;;;;;13.68;8.73;;;;;;;15.49;100.00;101371.88;4992600;28;20884;-87
2021/08/28 07:11:00;;;;;;;13.10;8.20;;;;;;;15.44;100.00;101365.31;5007845;28;20109;-86
2021/08/28 07:13:26;;;;;;;15.15;10.10;;;;;;;15.50;100.00;101378.94;4992092;28;20425;-86
2021/08/28 07:15:52;;;;;;;12.38;8.10;;;;;;;15.53;100.00;101375.88;5008216;28;20133;-86
2021/08/28 07:18:17;;;;;;;15.50;8.88;;;;;;;15.56;100.00;101375.53;4991651;28;20116;-86
2021/08/28 07:20:42;;;;;;;13.18;7.85;;;;;;;15.55;100.00;101371.13;5018095;28;20030;-86
2021/08/28 07:23:08;;;;;;;11.13;7.78;;;;;;;15.58;100.00;101378.88;5008351;28;20065;-85
2021/08/28 07:25:37;;;;;;;14.05;8.20;;;;;;;15.66;100.00;101367.16;4993297;28;20049;-84
2021/08/28 07:28:08;;;;;;;12.57;7.85;;;;;;;15.68;100.00;101369.69;5009114;28;20560;-85
2021/08/28 07:30:34;;;;;;;13.35;8.40;;;;;;;15.69;100.00;101368.69;5005995;28;20098;-85
2021/08/28 07:33:00;;;;;;;15.55;8.20;;;;;;;15.69;100.00;101360.56;5009655;28;20115;-84
2021/08/28 07:35:25;;;;;;;17.67;8.93;;;;;;;15.65;100.00;101362.78;5011661;28;20810;-84
2021/08/28 07:37:51;;;;;;;14.90;8.50;;;;;;;15.65;100.00;101365.47;5009191;28;20224;-85
2021/08/28 07:40:16;;;;;;;14.77;8.93;;;;;;;15.70;100.00;101370.34;5015595;28;20405;-84
2021/08/28 07:42:42;;;;;;;13.10;8.88;;;;;;;15.71;100.00;101363.94;5022660;28;20045;-87
2021/08/28 07:45:08;;;;;;;11.38;8.43;;;;;;;15.68;100.00;101369.69;5008679;28;20397;-84
2021/08/28 07:47:33;;;;;;;13.40;9.10;;;;;;;15.66;100.00;101374.44;5008640;28;20058;-84
2021/08/28 07:49:58;;;;;;;14.35;8.75;;;;;;;15.63;100.00;101374.81;5009937;28;20045;-84
2021/08/28 07:52:24;;;;;;;11.40;8.93;;;;;;;15.71;100.00;101377.47;5009554;28;20075;-85
2021/08/28 07:54:49;;;;;;;15.38;8.98;;;;;;;15.79;100.00;101374.66;4990892;28;20069;-85
2021/08/28 07:57:15;;;;;;;14.15;7.78;;;;;;;15.80;100.00;101376.34;4993093;28;20041;-85
2021/08/28 07:59:40;;;;;;;13.90;8.75;;;;;;;15.83;100.00;101381.41;5007192;28;20041;-84
2021/08/28 08:02:06;;;;;;;15.50;7.88;;;;;;;15.80;100.00;101376.34;5011504;28;20053;-84
2021/08/28 08:04:31;;;;;;;12.38;7.82;;;;;;;15.83;100.00;101386.81;5010782;28;20045;-84
2021/08/28 08:06:56;;;;;;;11.27;7.60;;;;;;;15.86;100.00;101378.31;5003482;28;20069;-85
2021/08/28 08:09:22;;;;;;;13.43;8.60;;;;;;;15.92;100.00;101380.28;5004360;28;20079;-85
2021/08/28 08:11:47;;;;;;;15.50;8.63;;;;;;;15.90;100.00;101382.31;5009602;28;20044;-85
2021/08/28 08:14:13;;;;;;;14.48;8.13;;;;;;;15.91;100.00;101389.44;5008142;28;20049;-84
2021/08/28 08:16:39;;;;;;;15.35;8.52;;;;;;;15.90;100.00;101387.75;4991912;28;20045;-84
2021/08/28 08:19:04;;;;;;;12.93;8.05;;;;;;;15.89;100.00;101380.66;4991397;28;20042;-87
2021/08/28 08:21:30;;;;;;;13.00;8.70;;;;;;;15.87;100.00;101382.69;5004417;28;20049;-84
2021/08/28 08:23:58;;;;;;;15.10;9.23;;;;;;;15.90;100.00;101382.31;5006523;28;21558;-84
2021/08/28 08:26:23;;;;;;;13.75;8.57;;;;;;;15.96;100.00;101380.75;5009938;28;20161;-84
2021/08/28 08:28:53;;;;;;;12.60;8.38;;;;;;;16.00;100.00;101377.50;5007520;28;20125;-84
2021/08/28 08:31:19;;;;;;;15.38;8.73;;;;;;;16.02;100.00;101385.41;5011561;28;20566;-87
2021/08/28 08:33:44;;;;;;;16.33;8.73;;;;;;;16.07;100.00;101385.69;5008975;28;20054;-84
2021/08/28 08:36:09;;;;;;;15.38;8.52;;;;;;;16.15;100.00;101392.91;5007482;28;20528;-84
2021/08/28 08:38:35;;;;;;;14.38;8.93;;;;;;;16.16;100.00;101389.16;5006410;28;20057;-86
2021/08/28 08:41:01;;;;;;;12.70;8.07;;;;;;;16.17;100.00;101389.00;5006159;28;20493;-84
2021/08/28 08:43:27;;;;;;;14.57;8.30;;;;;;;16.20;100.00;101393.19;4988748;28;20049;-84
2021/08/28 08:45:53;;;;;;;14.18;8.32;;;;;;;16.21;100.00;101400.28;5007745;28;20050;-84
2021/08/28 08:48:21;;;;;;;15.48;8.32;;;;;;;16.19;100.00;101402.31;4982317;28;20046;-85
2021/08/28 08:50:48;;;;;;;15.45;8.50;;;;;;;16.10;100.00;101387.19;5008706;28;20467;-84
2021/08/28 08:53:19;;;;;;;13.32;8.55;;;;;;;16.06;100.00;101402.97;5007965;28;20113;-87
2021/08/28 08:55:45;;;;;;;13.48;8.68;;;;;;;16.06;100.00;101407.56;5003623;28;20120;-84
2021/08/28 08:58:11;;;;;;;13.98;8.38;;;;;;;16.02;100.00;101407.06;4990388;28;20402;-85
2021/08/28 09:00:36;;;;;;;15.25;8.57;;;;;;;15.99;100.00;101416.41;5007802;28;20038;-86
2021/08/28 09:03:01;;;;;;;13.57;8.40;;;;;;;15.98;100.00;101406.59;5008732;28;20048;-86
2021/08/28 09:05:27;;;;;;;12.82;8.75;;;;;;;16.04;100.00;101412.31;5004675;28;20038;-85
2021/08/28 09:07:52;;;;;;;15.65;8.20;;;;;;;16.01;100.00;101416.22;4988912;28;20050;-85
2021/08/28 09:10:18;;;;;;;14.75;8.63;;;;;;;15.99;100.00;101420.97;5005614;28;20045;-86
2021/08/28 09:12:44;;;;;;;14.63;8.68;;;;;;;15.97;100.00;101421.19;4998846;28;20113;-85
2021/08/28 09:15:12;;;;;;;14.25;8.43;;;;;;;15.92;100.00;101418.19;4998155;28;20077;-86
2021/08/28 09:17:39;;;;;;;14.07;8.27;;;;;;;15.87;100.00;101419.75;4998898;28;20060;-85
2021/08/28 09:20:24;;;;;;;14.75;8.38;;;;;;;15.88;100.00;101427.69;4995263;28;20042;-85
2021/08/28 09:23:01;;;;;;;15.65;9.10;;;;;;;15.92;100.00;101423.59;4997167;28;20540;-85
2021/08/28 09:25:26;;;;;;;17.70;9.38;;;;;;;15.90;100.00;101420.22;5020199;28;20053;-86
2021/08/28 09:27:52;;;;;;;13.77;7.88;;;;;;;15.86;100.00;101426.19;5006897;28;20220;-85
2021/08/28 09:30:23;;;;;;;12.45;7.70;;;;;;;15.88;100.00;101430.41;5008886;28;20034;-86
2021/08/28 09:32:55;;;;;;;9.82;6.68;;;;;;;15.93;100.00;101425.25;5006258;28;20567;-85
2021/08/28 09:35:24;;;;;;;11.77;7.15;;;;;;;16.01;100.00;101427.88;4983141;28;20221;-86
2021/08/28 09:37:54;;;;;;;11.40;6.63;;;;;;;16.00;100.00;101425.38;5005892;28;20140;-86
2021/08/28 09:40:22;;;;;;;10.70;6.43;;;;;;;16.04;100.00;101428.56;5006658;28;20093;-85
2021/08/28 09:42:59;;;;;;;9.82;5.75;;;;;;;16.03;100.00;101438.53;5003502;28;20048;-85
2021/08/28 09:45:26;;;;;;;9.80;6.57;;;;;;;16.11;100.00;101440.31;4988122;28;20357;-87
2021/08/28 09:47:56;;;;;;;10.10;5.65;;;;;;;16.11;100.00;101437.59;4993862;28;20053;-86
2021/08/28 09:50:31;;;;;;;8.95;4.95;;;;;;;16.15;100.00;101445.19;5001930;28;20103;-86
2021/08/28 09:53:12;;;;;;;11.65;4.95;;;;;;;16.22;100.00;101439.84;5023126;28;20168;-85
2021/08/28 09:55:39;;;;;;;7.88;5.35;;;;;;;16.34;100.00;101437.53;5019864;28;20154;-85
2021/08/28 09:58:06;;;;;;;12.55;5.00;;;;;;;16.38;100.00;101436.16;5004270;28;20045;-86
2021/08/28 10:00:33;;;;;;;9.35;4.93;;;;;;;16.41;100.00;101438.47;5005685;28;20046;-85
2021/08/28 10:03:05;;;;;;;8.40;4.95;;;;;;;16.46;100.00;101428.75;5007648;28;20517;-86
2021/08/28 10:05:32;;;;;;;7.75;4.38;;;;;;;16.51;100.00;101440.88;5007433;28;20046;-86
2021/08/28 10:08:00;;;;;;;9.43;4.65;;;;;;;16.58;100.00;101431.00;5006305;28;20088;-86
2021/08/28 10:10:30;;;;;;;8.35;4.13;;;;;;;16.60;100.00;101437.06;4995073;28;20440;-85
2021/08/28 10:12:57;;;;;;;8.63;5.40;;;;;;;16.60;100.00;101431.63;5006486;28;20598;-86
2021/08/28 10:15:23;;;;;;;7.75;4.72;;;;;;;16.67;100.00;101432.56;5003477;28;20113;-86
2021/08/28 10:17:49;;;;;;;9.13;4.25;;;;;;;16.67;100.00;101432.56;5004858;28;20103;-86
2021/08/28 10:20:17;;;;;;;10.48;4.80;;;;;;;16.69;100.00;101434.06;4989081;28;20456;-87
2021/08/28 10:22:44;;;;;;;9.13;4.47;;;;;;;16.70;100.00;101426.78;4998077;28;20149;-86
2021/08/28 10:25:12;;;;;;;7.15;4.22;;;;;;;16.70;100.00;101429.47;5005381;28;20065;-86
2021/08/28 10:27:39;;;;;;;5.80;4.00;;;;;;;16.70;100.00;101434.91;5005655;28;20041;-86
2021/08/28 10:30:10;;;;;;;7.57;4.70;;;;;;;16.66;100.00;101433.63;5004192;28;20045;-86
2021/08/28 10:32:35;;;;;;;9.10;4.40;;;;;;;16.68;100.00;101426.94;5006521;28;20050;-85
2021/08/28 10:35:02;;;;;;;9.48;3.92;;;;;;;16.66;100.00;101434.44;5006727;28;20416;-86
2021/08/28 10:37:28;;;;;;;5.28;3.30;;;;;;;16.68;100.00;101436.94;4987242;28;20105;-86
2021/08/28 10:39:54;;;;;;;7.43;3.85;;;;;;;16.75;100.00;101439.78;5000600;28;20136;-85
2021/08/28 10:42:21;;;;;;;6.82;3.72;;;;;;;16.79;100.00;101420.25;4989016;28;20042;-85
2021/08/28 10:44:51;;;;;;;5.65;3.15;;;;;;;16.80;100.00;101429.22;5004345;28;20044;-87
2021/08/28 10:47:22;;;;;;;7.10;3.53;;;;;;;16.85;100.00;101435.75;4989652;28;20065;-86
2021/08/28 10:49:50;;;;;;;8.68;3.58;;;;;;;16.83;100.00;101443.25;4994461;28;20071;-86
2021/08/28 10:52:18;;;;;;;6.68;3.42;;;;;;;16.74;100.00;101441.59;5013528;28;20073;-85
2021/08/28 10:54:44;;;;;;;5.45;3.65;;;;;;;16.69;100.00;101446.78;4999671;28;20696;-87
2021/08/28 10:57:21;;;;;;;7.43;3.80;;;;;;;16.63;100.00;101459.22;4990075;28;20117;-86
2021/08/28 10:59:58;;;;;;;7.72;3.97;;;;;;;16.52;100.00;101458.84;4988204;28;20049;-86
2021/08/28 11:02:23;;;;;;;7.40;4.35;;;;;;;16.46;100.00;101453.16;5012291;28;20172;-86
2021/08/28 11:04:49;;;;;;;5.90;3.65;;;;;;;16.39;100.00;101457.59;4979864;28;20121;-86