Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:29;;;;;;;9.40;4.27;;;8.90;58.30;;;11.70;46.55;103766.34;5015597;28;20194;-49
2022/03/18 00:03:56;;;;;;;9.67;4.70;;;8.80;58.50;;;11.67;46.71;103762.09;5015851;28;20241;-48
2022/03/18 00:06:24;;;;;;;9.03;4.53;;;8.80;58.50;;;11.65;45.98;103764.00;5014581;28;20192;-48
2022/03/18 00:08:51;;;;;;;10.63;5.00;;;8.80;58.50;;;11.62;46.61;103764.25;4996571;28;20216;-49
2022/03/18 00:11:18;;;;;;;15.00;5.70;;;8.70;58.50;;;11.58;46.47;103779.41;4995675;28;20728;-47
2022/03/18 00:13:47;;;;;;;10.10;4.70;;;8.70;58.50;;;11.54;46.04;103787.66;4996313;28;20196;-48
2022/03/18 00:16:14;;;;;;;9.70;5.20;;;8.60;58.50;;;11.49;45.96;103784.47;4995880;28;20230;-47
2022/03/18 00:18:42;;;;;;;10.03;4.73;;;8.50;58.50;;;11.43;46.26;103779.63;4996222;28;20250;-49
2022/03/18 00:21:09;;;;;;;10.50;5.00;;;8.50;58.70;;;11.37;46.90;103780.88;4996825;28;20188;-51
2022/03/18 00:23:37;;;;;;;10.50;5.27;;;8.40;59.10;;;11.31;46.76;103780.47;5005230;28;20199;-49
2022/03/18 00:26:04;;;;;;;8.00;5.50;;;8.40;59.30;;;11.27;47.13;103774.56;5015481;28;20191;-49
2022/03/18 00:28:31;;;;;;;10.90;5.60;;;8.40;59.20;;;11.22;46.82;103775.81;5014777;28;20211;-49
2022/03/18 00:31:01;;;;;;;10.13;5.43;;;8.30;59.50;;;11.17;47.09;103778.75;5014217;28;20219;-49
2022/03/18 00:33:28;;;;;;;10.20;5.80;;;8.30;59.70;;;11.13;47.25;103782.53;5013914;28;20198;-49
2022/03/18 00:35:55;;;;;;;9.37;5.20;;;8.20;59.50;;;11.09;46.72;103785.50;5013570;28;20192;-50
2022/03/18 00:38:23;;;;;;;9.57;5.20;;;8.20;59.40;;;11.06;46.95;103785.69;5012869;28;20214;-48
2022/03/18 00:40:50;;;;;;;12.27;5.03;;;8.10;59.30;;;11.01;47.26;103787.78;5012549;28;20199;-49
2022/03/18 00:43:18;;;;;;;11.13;4.70;;;8.10;59.50;;;10.96;47.47;103790.72;5013395;28;20196;-49
2022/03/18 00:45:45;;;;;;;8.60;3.57;;;8.00;59.40;;;10.93;46.80;103795.38;5014498;28;20198;-48
2022/03/18 00:53:46;;;;;;;7.90;4.80;;;7.90;59.30;;;10.79;47.92;103793.66;5013976;28;20194;-51
2022/03/18 00:56:13;;;;;;;9.07;4.93;;;7.90;59.90;;;10.80;47.60;103798.81;5011409;28;20455;-46
2022/03/18 00:58:42;;;;;;;11.77;4.60;;;7.90;60.00;;;10.84;48.30;103802.91;5013960;28;20227;-47
2022/03/18 01:01:11;;;;;;;8.60;5.03;;;7.90;61.00;;;10.91;48.40;103807.81;5014037;28;20193;-50
2022/03/18 01:03:40;;;;;;;10.10;4.83;;;8.00;61.20;;;10.97;48.38;103807.38;5013706;28;20245;-49
2022/03/18 01:06:07;;;;;;;13.53;4.50;;;8.10;61.50;;;11.06;48.27;103818.16;5013452;28;20221;-51
2022/03/18 01:08:35;;;;;;;9.47;5.20;;;8.20;61.00;;;11.13;48.05;103814.19;5014028;28;20195;-49
2022/03/18 01:11:04;;;;;;;9.00;4.80;;;8.30;60.70;;;11.20;47.62;103814.59;5013851;28;20293;-50
2022/03/18 01:13:31;;;;;;;10.67;5.10;;;8.40;60.50;;;11.25;48.16;103812.50;5012647;28;20199;-48
2022/03/18 01:15:58;;;;;;;11.20;4.87;;;8.40;60.30;;;11.32;47.67;103808.50;5013726;28;20204;-48
2022/03/18 01:18:26;;;;;;;11.90;5.97;;;8.50;60.20;;;11.34;47.44;103815.38;5013243;28;20231;-48
2022/03/18 01:20:54;;;;;;;8.73;5.17;;;8.50;60.10;;;11.36;47.65;103812.66;5013034;28;20195;-49
2022/03/18 01:23:23;;;;;;;11.60;5.27;;;8.60;59.70;;;11.37;46.95;103830.16;5013443;28;20195;-51
2022/03/18 01:25:50;;;;;;;9.10;4.80;;;8.60;59.60;;;11.35;47.01;103826.78;5013455;28;20190;-48
2022/03/18 01:28:17;;;;;;;11.07;4.67;;;8.60;59.20;;;11.36;47.45;103831.13;5008827;28;20230;-51
2022/03/18 01:30:45;;;;;;;8.70;4.67;;;8.60;59.20;;;11.36;46.64;103831.13;4993818;28;20558;-48
2022/03/18 01:33:12;;;;;;;7.37;4.00;;;8.60;59.00;;;11.34;46.52;103839.09;5011146;28;20224;-48
2022/03/18 01:35:40;;;;;;;9.10;4.90;;;8.50;58.70;;;11.29;46.94;103837.75;5013808;28;20187;-48
2022/03/18 01:38:08;;;;;;;8.47;4.57;;;8.50;58.60;;;11.19;46.64;103840.16;5012779;28;20229;-50
2022/03/18 01:40:36;;;;;;;8.93;4.17;;;8.40;58.40;;;11.09;46.66;103843.47;5013641;28;20187;-51
2022/03/18 01:43:07;;;;;;;6.70;3.60;;;8.30;58.60;;;11.00;46.70;103849.38;5013485;28;20570;-48
2022/03/18 01:45:34;;;;;;;7.93;3.80;;;8.20;58.70;;;10.94;47.08;103845.31;5000969;28;20200;-48
2022/03/18 01:48:02;;;;;;;8.30;4.10;;;8.10;58.80;;;10.87;47.25;103850.16;4997166;28;20219;-48
2022/03/18 01:50:30;;;;;;;10.23;4.37;;;8.10;59.00;;;10.81;47.53;103845.31;4997407;28;20192;-48
2022/03/18 01:52:59;;;;;;;6.87;3.97;;;8.00;59.80;;;10.79;47.35;103849.78;4997076;28;20227;-48
2022/03/18 01:55:29;;;;;;;9.03;4.30;;;8.00;59.80;;;10.79;47.76;103862.97;4996866;28;20302;-49
2022/03/18 01:57:56;;;;;;;7.87;3.93;;;7.90;60.00;;;10.82;47.49;103870.69;4996919;28;20242;-47
2022/03/18 02:00:24;;;;;;;10.03;3.43;;;7.90;60.10;;;10.86;47.64;103879.25;4999842;28;20195;-49
2022/03/18 02:02:52;;;;;;;7.50;3.13;;;8.00;59.90;;;10.85;47.69;103886.31;5016551;28;20199;-49
2022/03/18 02:05:20;;;;;;;6.57;3.40;;;8.00;59.60;;;10.83;46.97;103884.72;5016708;28;20226;-48
2022/03/18 02:07:47;;;;;;;5.27;2.73;;;8.00;59.50;;;10.79;46.89;103886.69;5022818;28;20294;-49
2022/03/18 02:10:15;;;;;;;8.57;4.00;;;8.00;59.50;;;10.78;47.58;103882.38;5016301;28;20210;-49
2022/03/18 02:12:43;;;;;;;6.23;3.07;;;7.90;59.40;;;10.74;47.34;103880.84;5016487;28;20650;-51
2022/03/18 02:15:16;;;;;;;9.60;3.80;;;7.90;59.40;;;10.73;47.53;103879.19;5016461;28;20199;-50
2022/03/18 02:17:43;;;;;;;9.13;3.70;;;7.80;59.40;;;10.70;47.28;103881.16;5014810;28;20230;-50
2022/03/18 02:20:11;;;;;;;7.27;3.57;;;7.80;59.50;;;10.67;47.83;103879.56;5016945;28;20195;-50
2022/03/18 02:22:41;;;;;;;5.80;3.33;;;7.80;59.60;;;10.63;47.51;103880.72;5016126;28;20207;-51
2022/03/18 02:25:12;;;;;;;8.00;3.53;;;7.80;59.60;;;10.58;47.01;103880.16;5016248;28;20191;-49
2022/03/18 02:27:52;;;;;;;6.37;3.67;;;7.70;59.50;;;10.54;47.53;103877.81;5015778;28;20302;-48
2022/03/18 02:30:19;;;;;;;10.07;4.00;;;7.60;60.10;;;10.48;47.13;103883.47;5016046;28;20187;-50
2022/03/18 02:32:47;;;;;;;7.07;3.60;;;7.60;59.70;;;10.39;47.96;103882.25;5016520;28;20684;-50
2022/03/18 02:35:14;;;;;;;6.50;3.83;;;7.50;59.70;;;10.34;47.61;103894.03;5002444;28;20669;-49
2022/03/18 02:37:43;;;;;;;4.80;3.40;;;7.40;59.80;;;10.29;47.95;103894.31;5002293;28;20219;-49
2022/03/18 02:40:12;;;;;;;5.03;3.30;;;7.40;60.00;;;10.26;48.38;103894.50;4996493;28;20658;-48
2022/03/18 02:42:40;;;;;;;7.43;3.83;;;7.30;60.30;;;10.25;48.02;103887.53;4996050;28;20201;-47
2022/03/18 02:45:08;;;;;;;7.57;3.93;;;7.30;60.80;;;10.27;48.41;103892.72;4996070;28;20196;-49
2022/03/18 02:47:36;;;;;;;7.40;3.30;;;7.30;61.50;;;10.28;48.52;103889.13;4995687;28;20583;-49
2022/03/18 02:50:05;;;;;;;10.37;4.27;;;7.40;61.50;;;10.29;48.76;103889.03;4996312;28;20197;-51
2022/03/18 02:52:32;;;;;;;6.63;3.43;;;7.40;62.10;;;10.34;48.65;103891.38;4996118;28;20219;-50
2022/03/18 02:55:01;;;;;;;12.00;3.67;;;7.40;62.00;;;10.38;48.54;103883.19;4995924;28;20203;-49
2022/03/18 02:57:32;;;;;;;5.50;3.70;;;7.50;62.00;;;10.44;48.96;103887.22;4995232;28;20220;-49
2022/03/18 02:59:59;;;;;;;3.73;2.73;;;7.60;61.80;;;10.47;48.18;103882.63;4995406;28;20196;-50
2022/03/18 03:02:26;;;;;;;6.60;3.77;;;7.60;61.10;;;10.49;48.39;103877.25;5007093;28;20231;-48
2022/03/18 03:10:29;;;;;;;9.57;3.50;;;7.50;60.50;;;10.37;48.24;103881.50;4999655;28;20557;-51
2022/03/18 03:12:59;;;;;;;10.03;4.03;;;7.40;60.60;;;10.31;48.22;103895.06;5001631;28;20197;-50
2022/03/18 03:15:27;;;;;;;10.50;3.90;;;7.40;61.20;;;10.27;48.81;103896.16;5001952;28;20215;-49
2022/03/18 03:17:54;;;;;;;8.07;3.97;;;7.30;62.00;;;10.29;48.74;103904.84;5003257;28;20224;-48
2022/03/18 03:20:21;;;;;;;6.87;3.83;;;7.40;62.20;;;10.32;48.59;103898.53;5006552;28;20192;-49
2022/03/18 03:22:49;;;;;;;5.93;3.60;;;7.40;61.70;;;10.32;48.39;103904.63;5006823;28;20709;-49
2022/03/18 03:25:16;;;;;;;7.87;3.93;;;7.40;61.50;;;10.32;49.04;103903.81;4998078;28;20282;-48
2022/03/18 03:27:45;;;;;;;7.07;3.63;;;7.40;61.80;;;10.31;48.92;103907.38;4995675;28;20231;-50
2022/03/18 03:30:13;;;;;;;6.00;3.67;;;7.40;62.30;;;10.32;48.74;103920.41;4995430;28;20212;-48
2022/03/18 03:32:40;;;;;;;5.77;4.10;;;7.40;62.20;;;10.33;49.05;103922.13;5008158;28;20203;-49
2022/03/18 03:35:08;;;;;;;6.17;3.23;;;7.50;62.00;;;10.35;48.85;103914.97;5014426;28;20194;-47
2022/03/18 03:37:36;;;;;;;8.57;3.80;;;7.50;61.40;;;10.34;48.75;103926.44;5009136;28;20220;-50
2022/03/18 03:40:05;;;;;;;6.10;3.23;;;7.50;61.10;;;10.27;48.34;103933.00;4995801;28;20215;-50
2022/03/18 03:42:33;;;;;;;6.10;3.13;;;7.40;60.60;;;10.20;48.35;103937.81;4995255;28;20270;-52
2022/03/18 03:45:01;;;;;;;13.10;4.27;;;7.40;60.70;;;10.15;48.82;103929.34;4994924;28;20256;-50
2022/03/18 03:47:29;;;;;;;10.20;3.30;;;7.30;61.00;;;10.10;48.44;103935.81;4995054;28;20606;-49
2022/03/18 03:49:56;;;;;;;5.40;3.30;;;7.20;61.20;;;10.08;48.60;103937.66;4995374;28;20277;-49
2022/03/18 03:52:23;;;;;;;10.27;3.87;;;7.20;61.40;;;10.02;49.20;103949.44;4995288;28;20188;-48
2022/03/18 03:54:51;;;;;;;3.93;3.10;;;7.20;61.60;;;9.98;49.17;103944.44;5001825;28;20192;-50
2022/03/18 03:57:18;;;;;;;7.77;3.40;;;7.10;61.70;;;9.96;49.10;103948.97;5002931;28;20584;-48
2022/03/18 03:59:45;;;;;;;5.13;2.90;;;7.10;61.90;;;9.95;49.29;103937.59;5003045;28;20811;-49
2022/03/18 04:02:14;;;;;;;6.50;3.87;;;7.00;62.00;;;9.95;49.51;103944.63;5012525;28;20203;-49
2022/03/18 04:04:41;;;;;;;8.30;3.33;;;7.00;62.20;;;9.95;49.22;103955.13;5022027;28;20191;-48
2022/03/18 04:07:09;;;;;;;8.60;3.63;;;7.00;62.10;;;9.91;49.40;103951.84;5021611;28;20328;-49
2022/03/18 04:09:36;;;;;;;7.67;3.83;;;7.00;62.30;;;9.82;49.91;103946.25;5022482;28;20191;-48
2022/03/18 04:12:05;;;;;;;8.87;4.63;;;6.90;62.40;;;9.71;49.79;103953.94;5020490;28;20277;-50
2022/03/18 04:14:32;;;;;;;5.50;2.97;;;6.90;62.40;;;9.55;49.96;103954.81;5020973;28;20211;-49
2022/03/18 04:17:02;;;;;;;4.87;3.53;;;6.80;62.60;;;9.42;50.21;103953.84;5020474;28;20234;-49
2022/03/18 04:19:31;;;;;;;5.37;3.60;;;6.70;62.50;;;9.32;50.63;103962.31;5021085;28;20677;-47
2022/03/18 04:21:58;;;;;;;9.93;3.30;;;6.60;62.80;;;9.21;50.35;103965.56;5020868;28;20198;-49
2022/03/18 04:24:26;;;;;;;8.37;3.83;;;6.50;63.00;;;9.13;50.20;103962.53;5021619;28;20188;-46
2022/03/18 04:26:53;;;;;;;5.70;3.20;;;6.40;62.90;;;9.06;50.63;103969.06;5020552;28;20215;-48
2022/03/18 04:29:20;;;;;;;8.17;3.40;;;6.40;62.90;;;8.98;50.84;103963.38;5020250;28;20252;-47
2022/03/18 04:31:48;;;;;;;9.57;4.37;;;6.30;63.10;;;8.90;51.06;103976.09;5014280;28;20274;-48
2022/03/18 04:34:16;;;;;;;5.47;3.70;;;6.20;63.30;;;8.81;51.07;103976.59;5014945;28;20278;-48
2022/03/18 04:36:45;;;;;;;7.30;3.90;;;6.20;63.50;;;8.73;51.41;103979.63;5014324;28;20571;-47
2022/03/18 04:39:12;;;;;;;6.63;3.80;;;6.10;63.80;;;8.69;51.88;103990.38;5013305;28;20216;-47
2022/03/18 04:41:40;;;;;;;7.90;4.07;;;6.10;64.00;;;8.64;51.93;103995.03;5014605;28;20196;-47
2022/03/18 04:44:07;;;;;;;9.30;3.70;;;6.00;64.10;;;8.61;52.03;104010.94;5014203;28;20230;-47
2022/03/18 04:46:34;;;;;;;8.50;4.30;;;6.00;64.40;;;8.56;52.15;104005.91;5014406;28;20716;-48
2022/03/18 04:49:02;;;;;;;6.03;3.33;;;6.00;64.60;;;8.50;52.19;104014.13;5014904;28;20254;-48
2022/03/18 04:51:30;;;;;;;8.27;3.73;;;5.90;64.60;;;8.44;52.49;104016.22;5014534;28;20183;-48
2022/03/18 04:53:59;;;;;;;6.97;3.50;;;5.90;65.00;;;8.39;53.00;104015.63;5014045;28;20210;-48
2022/03/18 04:59:12;;;;;;;8.17;3.87;;;5.80;65.60;;;8.34;53.62;104033.38;5012675;28;20216;-48
2022/03/18 05:01:39;;;;;;;10.00;3.87;;;5.80;66.20;;;8.34;53.62;104030.75;5013376;28;20263;-50
2022/03/18 05:04:07;;;;;;;10.27;4.47;;;5.80;66.20;;;8.33;53.37;104036.91;5014191;28;20191;-51
2022/03/18 05:06:34;;;;;;;6.63;3.77;;;5.80;66.30;;;8.33;53.30;104042.16;5014035;28;20208;-48
2022/03/18 05:09:03;;;;;;;7.87;4.40;;;5.70;66.10;;;8.27;53.63;104045.09;5014560;28;20188;-49
2022/03/18 05:11:31;;;;;;;9.43;3.87;;;5.70;66.30;;;8.22;53.73;104049.69;5013638;28;20196;-47
2022/03/18 05:13:59;;;;;;;13.40;4.20;;;5.70;66.40;;;8.16;53.96;104054.34;5014097;28;20195;-48
2022/03/18 05:16:26;;;;;;;8.17;4.37;;;5.70;66.70;;;8.14;54.21;104053.56;5003045;28;20205;-50
2022/03/18 05:18:54;;;;;;;5.93;4.00;;;5.60;67.00;;;8.17;54.55;104058.66;4994200;28;20215;-47
2022/03/18 05:21:21;;;;;;;6.40;3.97;;;5.60;67.40;;;8.18;54.19;104067.34;4995805;28;20188;-48
2022/03/18 05:23:49;;;;;;;5.47;3.50;;;5.60;67.30;;;8.20;54.13;104071.59;4999832;28;20214;-47
2022/03/18 05:26:18;;;;;;;6.07;4.00;;;5.60;67.40;;;8.19;53.82;104072.53;4999453;28;20555;-48
2022/03/18 05:28:46;;;;;;;5.47;3.73;;;5.60;67.20;;;8.20;53.93;104082.09;5014126;28;20196;-47
2022/03/18 05:31:13;;;;;;;7.10;4.07;;;5.60;67.30;;;8.17;54.22;104079.66;4999307;28;20194;-47
2022/03/18 05:33:41;;;;;;;7.87;3.73;;;5.60;67.20;;;8.17;53.91;104084.91;5018303;28;20204;-47
2022/03/18 05:36:08;;;;;;;10.10;4.50;;;5.60;67.20;;;8.13;54.33;104088.56;5005377;28;20545;-48
2022/03/18 05:38:35;;;;;;;4.83;3.40;;;5.60;67.40;;;8.12;54.00;104092.16;5017909;28;20240;-48
2022/03/18 05:41:03;;;;;;;11.73;4.20;;;5.60;67.20;;;8.12;53.79;104092.16;5018172;28;20192;-49
2022/03/18 05:43:31;;;;;;;5.80;3.93;;;5.60;67.10;;;8.14;53.76;104084.19;5018009;28;20246;-50
2022/03/18 05:45:59;;;;;;;7.53;3.87;;;5.60;67.00;;;8.14;53.71;104100.78;5018291;28;20275;-47
2022/03/18 05:48:26;;;;;;;5.90;3.67;;;5.60;66.90;;;8.12;54.14;104107.03;5019374;28;20208;-49
2022/03/18 05:50:54;;;;;;;11.77;4.90;;;5.50;67.10;;;8.10;54.06;104109.75;5020598;28;20196;-50
2022/03/18 05:53:21;;;;;;;7.37;3.87;;;5.50;67.40;;;8.07;54.18;104112.50;5017776;28;20535;-48
2022/03/18 05:58:37;;;;;;;6.97;3.90;;;5.50;67.80;;;7.99;54.60;104122.50;5015766;28;20581;-49
2022/03/18 06:01:05;;;;;;;5.97;4.30;;;5.40;67.70;;;8.00;54.63;104129.47;5016308;28;20241;-47
2022/03/18 06:03:33;;;;;;;8.97;4.03;;;5.50;68.30;;;8.03;54.78;104126.66;5017710;28;20621;-47
2022/03/18 06:06:00;;;;;;;7.53;4.63;;;5.50;68.30;;;8.07;54.84;104133.50;5017620;28;20195;-48
2022/03/18 06:14:01;;;;;;;11.00;4.47;;;5.50;68.80;;;8.20;55.02;104128.50;5000330;28;20197;-49
2022/03/18 06:16:28;;;;;;;8.03;4.03;;;5.60;68.70;;;8.25;54.90;104133.53;4996771;28;20225;-49
2022/03/18 06:18:56;;;;;;;6.33;3.93;;;5.60;68.70;;;8.30;54.47;104135.00;4997898;28;20219;-47
2022/03/18 06:21:24;;;;;;;7.13;4.20;;;5.60;68.60;;;8.34;54.33;104133.09;4998571;28;20201;-49
2022/03/18 06:23:51;;;;;;;9.97;4.70;;;5.70;68.70;;;8.37;54.51;104133.78;4996608;28;20509;-48
2022/03/18 06:26:19;;;;;;;7.30;4.57;;;5.70;68.60;;;8.41;54.64;104134.50;4997583;28;20283;-48
2022/03/18 06:28:46;;;;;;;9.83;4.80;;;5.80;69.30;;;8.42;54.82;104130.91;4999920;28;20277;-50
2022/03/18 06:31:15;;;;;;;11.13;4.50;;;5.80;68.70;;;8.45;54.83;104143.91;5000885;28;20246;-48
2022/03/18 06:33:46;;;;;;;8.33;4.30;;;5.80;68.90;;;8.49;54.65;104150.69;5017336;28;20506;-47
2022/03/18 06:36:14;;;;;;;12.13;4.47;;;5.90;68.70;;;8.54;54.46;104138.19;5018177;28;20616;-48
2022/03/18 06:38:42;;;;;;;14.27;5.00;;;5.90;68.60;;;8.56;54.85;104131.94;5018918;28;20222;-48
2022/03/18 06:41:09;;;;;;;6.83;4.47;;;6.00;68.70;;;8.61;54.35;104142.19;5020842;28;20195;-47
2022/03/18 06:43:37;;;;;;;8.70;4.60;;;6.00;68.50;;;8.64;54.34;104135.03;5020831;28;20227;-49
2022/03/18 06:46:04;;;;;;;8.87;4.70;;;6.00;68.40;;;8.70;54.44;104142.56;5018046;28;20205;-48
2022/03/18 06:48:33;;;;;;;11.57;4.80;;;6.00;68.50;;;8.74;54.34;104141.50;5018850;28;20204;-48
2022/03/18 06:51:01;;;;;;;9.40;5.00;;;6.10;69.20;;;8.80;54.26;104148.22;5019478;28;20197;-49
2022/03/18 06:53:29;;;;;;;9.77;4.43;;;6.20;68.50;;;8.85;53.95;104156.69;5019616;28;20231;-49
2022/03/18 06:55:56;;;;;;;9.77;4.73;;;6.20;68.40;;;8.92;54.23;104158.09;5024848;28;20246;-49
2022/03/18 06:58:24;;;;;;;10.57;5.30;;;6.20;68.40;;;9.03;53.93;104163.66;5029269;28;20218;-48
2022/03/18 07:00:51;;;;;;;8.63;4.83;;;6.30;68.60;;;9.18;53.95;104167.22;5019809;28;20235;-46
2022/03/18 07:03:19;;;;;;;10.33;5.00;;;6.40;68.70;;;9.37;53.96;104166.19;5023260;28;20227;-47
2022/03/18 07:05:52;;;;;;;8.43;4.07;;;6.60;69.00;;;9.66;53.72;104171.66;5040010;28;20257;-47
2022/03/18 07:08:20;;;;;;;9.00;4.07;;;6.70;69.20;;;9.98;53.84;104181.25;5022132;28;20297;-49
2022/03/18 07:10:48;;;;;;;10.43;4.47;;;7.00;69.40;;;10.37;52.62;104179.03;5021564;28;20215;-49
2022/03/18 07:13:16;;;;;;;6.83;4.20;;;7.30;69.10;;;10.85;53.06;104172.66;5019801;28;20200;-48
2022/03/18 07:15:44;;;;;;;6.50;4.03;;;7.60;69.50;;;11.37;52.03;104180.91;5017990;28;20203;-49
2022/03/18 07:18:11;;;;;;;9.07;4.40;;;8.00;69.10;;;11.94;51.55;104182.53;5005317;28;20222;-48
2022/03/18 07:20:39;;;;;;;7.03;4.23;;;8.50;68.80;;;12.52;50.63;104187.53;4999263;28;20242;-51
2022/03/18 07:23:10;;;;;;;8.17;3.80;;;9.00;67.80;;;13.03;49.41;104185.78;4999816;28;20216;-49
2022/03/18 07:25:41;;;;;;;6.00;4.13;;;9.50;65.90;;;13.42;48.16;104183.03;4999627;28;20613;-48
2022/03/18 07:28:11;;;;;;;9.90;4.60;;;10.10;62.90;;;13.74;46.95;104178.09;4997767;28;20216;-50
2022/03/18 07:30:42;;;;;;;8.73;3.80;;;10.50;60.90;;;14.09;46.85;104176.41;4998635;28;20235;-49
2022/03/18 07:33:11;;;;;;;8.97;4.50;;;10.90;60.00;;;14.57;45.26;104179.84;5014759;28;20203;-48
2022/03/18 07:35:38;;;;;;;8.47;4.03;;;11.30;58.50;;;15.01;44.10;104178.28;5017302;28;20218;-52
2022/03/18 07:38:09;;;;;;;10.03;3.67;;;11.70;57.90;;;15.43;44.08;104182.88;5017065;28;20219;-50
2022/03/18 07:40:37;;;;;;;6.83;3.63;;;12.10;57.70;;;15.88;43.11;104186.38;5016878;28;20191;-49
2022/03/18 07:43:07;;;;;;;7.20;4.00;;;12.40;56.60;;;16.36;41.46;104192.09;5016079;28;20270;-50
2022/03/18 07:45:36;;;;;;;8.77;3.83;;;12.80;54.90;;;16.88;40.91;104194.75;5016554;28;20193;-50
2022/03/18 07:48:07;;;;;;;8.00;3.93;;;13.30;54.20;;;17.37;39.61;104202.88;5018497;28;20238;-49
2022/03/18 07:50:38;;;;;;;7.87;4.00;;;13.70;52.80;;;17.76;38.86;104203.06;5004825;28;20278;-49
2022/03/18 07:53:09;;;;;;;6.53;4.07;;;14.10;52.10;;;17.96;37.32;104200.28;4997458;28;20248;-48
2022/03/18 07:55:38;;;;;;;8.93;4.70;;;14.50;49.70;;;18.11;37.53;104208.72;4996719;28;20742;-49
2022/03/18 07:58:06;;;;;;;10.93;4.50;;;14.80;49.40;;;18.21;36.64;104209.56;4998277;28;20224;-50
2022/03/18 08:00:35;;;;;;;7.43;3.93;;;15.00;48.30;;;18.42;36.07;104212.97;4997617;28;20212;-51
2022/03/18 08:03:03;;;;;;;7.53;4.20;;;15.10;46.60;;;18.80;36.41;104228.94;5012168;28;20195;-49
2022/03/18 08:05:31;;;;;;;5.80;3.93;;;15.40;47.80;;;19.20;35.14;104228.72;5012691;28;20659;-51
2022/03/18 08:07:59;;;;;;;9.60;4.47;;;15.60;46.80;;;19.42;34.52;104241.75;4996723;28;20218;-50
2022/03/18 08:10:29;;;;;;;7.93;4.10;;;15.90;45.60;;;19.75;34.74;104247.53;4997289;28;20192;-49
2022/03/18 08:12:56;;;;;;;8.03;4.13;;;16.10;45.90;;;20.18;33.57;104253.84;5010740;28;20219;-49
2022/03/18 08:15:27;;;;;;;8.03;4.77;;;16.40;44.00;;;20.52;32.61;104263.91;5011260;28;20203;-49
2022/03/18 08:17:55;;;;;;;9.60;4.53;;;16.50;43.00;;;20.82;32.03;104258.16;5000462;28;20243;-50
2022/03/18 08:20:23;;;;;;;9.13;4.33;;;16.60;41.90;;;21.15;31.26;104265.47;5010555;28;20242;-50
2022/03/18 08:22:52;;;;;;;8.13;4.70;;;16.80;42.10;;;21.31;31.08;104275.44;5002856;28;20230;-53
2022/03/18 08:25:19;;;;;;;6.07;4.27;;;16.90;42.10;;;21.37;30.81;104278.31;5005710;28;20294;-49
2022/03/18 08:27:49;;;;;;;7.00;4.70;;;16.90;41.10;;;21.26;30.60;104286.63;5002775;28;20238;-50
2022/03/18 08:30:17;;;;;;;8.67;4.27;;;16.90;40.70;;;21.16;30.68;104277.00;5005289;28;20199;-50
2022/03/18 08:32:46;;;;;;;8.07;4.43;;;16.80;41.00;;;21.29;30.83;104275.59;5002688;28;20217;-51
2022/03/18 08:35:13;;;;;;;7.73;4.37;;;16.80;41.50;;;21.69;30.29;104280.34;5003139;28;20203;-50
2022/03/18 08:37:56;;;;;;;7.60;4.10;;;17.00;41.20;;;22.24;29.70;104283.41;5003456;28;20222;-51
2022/03/18 08:40:26;;;;;;;12.80;4.83;;;17.20;41.60;;;22.97;29.10;104275.41;5006571;28;20693;-53
2022/03/18 08:42:57;;;;;;;8.60;5.20;;;17.60;41.20;;;23.27;28.69;104282.75;5005516;28;20205;-50
2022/03/18 08:45:26;;;;;;;7.87;5.73;;;18.00;40.40;;;23.46;28.36;104293.16;5003965;28;20659;-50
2022/03/18 08:47:54;;;;;;;5.60;4.03;;;18.30;40.40;;;23.70;27.48;104284.16;5002517;28;20219;-53
2022/03/18 08:50:23;;;;;;;11.90;6.70;;;18.50;38.20;;;23.64;27.32;104287.53;5003262;28;20215;-52
2022/03/18 08:52:53;;;;;;;9.00;5.00;;;18.70;37.90;;;23.46;27.24;104299.34;5001586;28;20191;-53
2022/03/18 08:55:22;;;;;;;7.47;4.37;;;18.70;37.00;;;23.32;27.48;104297.34;5004624;28;20661;-51
2022/03/18 08:57:50;;;;;;;9.70;4.80;;;18.70;37.00;;;23.21;27.16;104295.03;5005895;28;20222;-52
2022/03/18 09:00:19;;;;;;;11.23;3.83;;;18.60;36.60;;;23.14;27.41;104303.94;5014312;28;20249;-50
2022/03/18 09:02:48;;;;;;;9.77;4.63;;;18.60;36.90;;;23.22;27.03;104301.25;5019214;28;20261;-49
2022/03/18 09:05:16;;;;;;;9.07;4.00;;;18.50;35.90;;;23.61;26.81;104307.56;5008097;28;20195;-52
2022/03/18 09:07:45;;;;;;;8.90;4.43;;;18.50;36.80;;;24.23;26.22;104312.00;5010108;28;20215;-51
2022/03/18 09:10:13;;;;;;;8.80;4.53;;;18.80;37.30;;;24.57;26.03;104317.00;5014090;28;20325;-50
2022/03/18 09:12:46;;;;;;;8.73;4.80;;;19.10;36.30;;;24.85;25.91;104320.00;5004972;28;20214;-49
2022/03/18 09:15:15;;;;;;;8.03;4.00;;;19.30;35.40;;;25.17;25.32;104319.72;5008775;28;20211;-52
2022/03/18 09:17:44;;;;;;;8.80;4.60;;;19.70;35.60;;;25.64;24.88;104323.94;5017980;28;20215;-50
2022/03/18 09:20:12;;;;;;;7.87;4.60;;;20.00;34.60;;;25.92;23.96;104324.94;5013336;28;20230;-50
2022/03/18 09:22:40;;;;;;;10.87;4.83;;;20.30;33.60;;;26.22;23.69;104331.97;4999947;28;20198;-50
2022/03/18 09:25:09;;;;;;;8.27;4.63;;;20.50;33.10;;;26.43;23.71;104345.53;4999572;28;20195;-52
2022/03/18 09:27:36;;;;;;;6.70;4.33;;;20.80;33.30;;;26.60;23.20;104341.53;5009666;28;20235;-51
2022/03/18 09:30:09;;;;;;;9.63;4.77;;;21.00;33.10;;;26.82;23.08;104345.09;4998590;28;20188;-50
2022/03/18 09:32:38;;;;;;;10.50;5.13;;;21.20;33.20;;;26.75;23.67;104350.47;5003040;28;20724;-49
2022/03/18 09:35:08;;;;;;;13.93;7.77;;;21.40;32.50;;;26.46;23.70;104349.72;5016659;28;20670;-51
2022/03/18 09:37:36;;;;;;;11.30;6.23;;;21.40;32.10;;;26.13;23.76;104354.75;5008223;28;20318;-50
2022/03/18 09:40:08;;;;;;;9.47;5.60;;;21.30;31.90;;;25.84;24.34;104363.69;5000356;28;20211;-51
2022/03/18 09:42:58;;;;;;;13.00;6.80;;;21.20;32.50;;;25.44;24.07;104354.19;5013875;28;20229;-50
2022/03/18 09:45:30;;;;;;;11.23;7.03;;;20.90;32.00;;;25.02;24.84;104359.28;5022527;28;20234;-50
2022/03/18 09:47:59;;;;;;;14.13;7.03;;;20.60;32.30;;;24.56;24.71;104365.66;5003313;28;20221;-56
2022/03/18 09:50:30;;;;;;;13.67;7.03;;;20.20;33.00;;;24.20;25.32;104359.97;5011090;28;20256;-51
2022/03/18 09:52:59;;;;;;;16.30;8.60;;;19.90;33.70;;;23.99;26.03;104360.56;5004404;28;20265;-53
2022/03/18 09:55:26;;;;;;;14.97;8.30;;;19.70;34.20;;;23.91;25.95;104368.69;5003924;28;20696;-53
2022/03/18 09:57:54;;;;;;;16.43;9.50;;;19.50;34.40;;;23.84;26.07;104365.00;5002630;28;20231;-54
2022/03/18 10:00:27;;;;;;;16.10;10.00;;;19.40;35.10;;;23.88;26.24;104366.34;5004105;28;20215;-54
2022/03/18 10:03:09;;;;;;;17.13;10.63;;;19.40;35.40;;;24.23;26.57;104373.94;5003227;28;20301;-55
2022/03/18 10:05:49;;;;;;;19.63;11.30;;;19.40;35.70;;;24.48;26.08;104376.50;5009645;28;20222;-52
2022/03/18 10:08:17;;;;;;;18.67;9.67;;;19.60;35.90;;;24.57;26.22;104364.66;5022677;28;20948;-52
2022/03/18 10:10:50;;;;;;;17.87;10.13;;;19.70;35.90;;;24.67;26.35;104362.59;5010031;28;20201;-55
2022/03/18 10:13:20;;;;;;;19.60;10.63;;;19.90;35.50;;;25.07;25.60;104367.69;5004234;28;20234;-55
2022/03/18 10:15:48;;;;;;;14.50;9.63;;;20.00;35.30;;;25.88;24.84;104372.25;5005504;28;20200;-55
2022/03/18 10:18:35;;;;;;;16.67;9.20;;;20.30;35.50;;;26.97;23.96;104370.22;5012628;28;20306;-52
2022/03/18 10:21:10;;;;;;;14.60;8.53;;;20.90;36.40;;;28.28;23.19;104362.09;5000227;28;20278;-53
2022/03/18 10:23:38;;;;;;;15.60;12.57;;;21.60;35.40;;;29.29;22.25;104365.38;5005312;28;20219;-54
2022/03/18 10:26:06;;;;;;;17.47;10.67;;;22.30;35.00;;;30.04;20.53;104361.22;5004992;28;20192;-54
2022/03/18 10:28:43;;;;;;;15.43;8.87;;;22.80;32.20;;;30.48;21.02;104365.78;5001307;28;20243;-55
2022/03/18 10:31:15;;;;;;;16.20;9.83;;;23.50;32.70;;;30.83;20.46;104375.19;5017565;28;20209;-55
2022/03/18 10:37:05;;;;;;;19.63;10.57;;;24.70;30.60;;;31.65;18.84;104380.28;5013301;28;20215;-56
2022/03/18 10:39:37;;;;;;;16.80;10.17;;;25.10;29.00;;;32.01;19.22;104374.84;5010323;28;20854;-57
2022/03/18 10:42:13;;;;;;;13.27;8.50;;;25.40;28.70;;;32.52;18.85;104371.63;5003672;28;20196;-57
2022/03/18 10:44:48;;;;;;;15.23;10.17;;;25.80;29.20;;;33.15;17.77;104369.13;5010391;28;20232;-53
2022/03/18 10:47:31;;;;;;;15.90;10.80;;;26.20;27.90;;;33.58;17.87;104365.19;5012340;28;20716;-54
2022/03/18 10:50:24;;;;;;;13.47;9.17;;;26.50;27.80;;;34.04;17.26;104365.09;5007610;28;20856;-57