Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:13;;;;;;;;;9.33;9.33;;;;;20.59;42.06;100971.28;4993762;28;46104;-53
2023/05/28 00:02:39;;;;;;;;;10.67;9.33;;;;;20.55;42.73;100983.97;4996381;28;45639;-51
2023/05/28 00:05:05;;;;;;;;;9.67;9.67;;;;;20.55;42.56;100981.31;4996471;28;45436;-49
2023/05/28 00:07:30;;;;;;;;;8.33;7.67;;;;;20.50;42.26;100962.06;4996278;28;45459;-57
2023/05/28 00:09:57;;;;;;;;;7.67;6.00;;;;;20.55;42.42;100983.13;4995938;28;45465;-57
2023/05/28 00:12:23;;;;;;;;;8.00;8.00;;;;;20.51;42.66;100977.97;4996235;28;45452;-54
2023/05/28 00:14:48;;;;;;;;;12.00;11.00;;;;;20.46;42.88;100974.78;4996192;28;45518;-55
2023/05/28 00:17:15;;;;;;;;;7.33;7.00;;;;;20.45;43.00;100977.56;4996125;28;45647;-55
2023/05/28 00:19:41;;;;;;;;;9.00;9.00;;;;;20.46;43.01;100973.94;4995981;28;45559;-53
2023/05/28 00:22:06;;;;;;;;;10.00;10.00;;;;;20.38;42.97;100969.13;4994479;28;45486;-54
2023/05/28 00:24:32;;;;;;;;;9.33;9.33;;;;;20.33;43.48;100971.25;4996093;28;45437;-55
2023/05/28 00:26:57;;;;;;;;;12.67;10.00;;;;;20.29;43.53;100967.97;4995819;28;47483;-56
2023/05/28 00:29:24;;;;;;;;;10.00;7.00;;;;;20.37;43.71;100974.59;4995606;28;46917;-55
2023/05/28 00:31:51;;;;;;;;;11.00;8.00;;;;;20.37;43.58;100978.13;4995827;28;45461;-56
2023/05/28 00:34:16;;;;;;;;;10.33;10.33;;;;;20.32;44.12;100968.72;4995955;28;45464;-53
2023/05/28 00:36:41;;;;;;;;;8.67;8.67;;;;;20.26;44.47;100953.97;4995901;28;45651;-54
2023/05/28 00:39:06;;;;;;;;;12.67;10.00;;;;;20.33;44.22;100973.94;4995363;28;52118;-54
2023/05/28 00:41:35;;;;;;;;;9.00;8.00;;;;;20.34;44.45;100969.44;4995512;28;49916;-52
2023/05/28 00:44:00;;;;;;;;;10.00;8.00;;;;;20.32;44.76;100966.91;4996463;28;45521;-52
2023/05/28 00:46:26;;;;;;;;;8.33;8.33;;;;;20.22;44.84;100957.81;4995475;28;45599;-53
2023/05/28 00:48:51;;;;;;;;;15.00;13.67;;;;;20.17;45.57;100962.63;4993884;28;45753;-57
2023/05/28 00:51:18;;;;;;;;;11.67;10.33;;;;;20.19;45.73;100968.72;4995555;28;45482;-53
2023/05/28 00:53:43;;;;;;;;;15.67;10.33;;;;;20.16;45.43;100968.94;4995611;28;45421;-54
2023/05/28 00:56:12;;;;;;;;;9.00;7.67;;;;;20.12;45.41;100962.94;4995555;28;45588;-54
2023/05/28 00:58:42;;;;;;;;;11.00;10.33;;;;;20.09;46.11;100965.81;4995317;28;45579;-56
2023/05/28 01:01:08;;;;;;;;;9.67;9.67;;;;;20.08;46.25;100967.63;4994594;28;45520;-54
2023/05/28 01:03:38;;;;;;;;;12.33;12.00;;;;;20.01;46.57;100971.69;4995354;28;45572;-56
2023/05/28 01:06:06;;;;;;;;;11.33;11.33;;;;;19.93;46.55;100966.03;4995449;28;45535;-54
2023/05/28 01:08:32;;;;;;;;;14.33;12.00;;;;;19.91;46.56;100972.41;4994613;28;45428;-53
2023/05/28 01:10:58;;;;;;;;;11.33;11.33;;;;;19.93;46.41;100973.19;4994724;28;45432;-53
2023/05/28 01:13:23;;;;;;;;;13.67;11.00;;;;;19.95;46.52;100979.28;4995409;28;45387;-56
2023/05/28 01:15:49;;;;;;;;;14.33;14.33;;;;;19.89;46.85;100969.88;4995594;28;45603;-56
2023/05/28 01:18:14;;;;;;;;;12.67;11.00;;;;;19.82;47.13;100968.56;4995008;28;46393;-53
2023/05/28 01:20:40;;;;;;;;;10.00;10.00;;;;;19.84;47.09;100983.53;4995004;28;45465;-57
2023/05/28 01:23:09;;;;;;;;;10.00;10.00;;;;;19.80;47.16;100976.72;4995191;28;45459;-56
2023/05/28 01:25:37;;;;;;;;;13.67;13.67;;;;;19.72;47.21;100976.38;4994973;28;45405;-54
2023/05/28 01:28:10;;;;;;;;;11.67;11.67;;;;;19.67;47.52;100974.97;4994816;28;46234;-54
2023/05/28 01:30:36;;;;;;;;;12.00;10.33;;;;;19.62;48.24;100965.41;4994969;28;45543;-57
2023/05/28 01:33:01;;;;;;;;;15.00;14.33;;;;;19.58;48.01;100968.38;4994788;28;51749;-54
2023/05/28 01:35:26;;;;;;;;;16.00;13.67;;;;;19.52;48.23;100969.66;4995280;28;45583;-53
2023/05/28 01:37:57;;;;;;;;;14.00;12.67;;;;;19.55;48.64;100980.13;4994652;28;45346;-56
2023/05/28 01:40:24;;;;;;;;;12.67;10.33;;;;;19.57;48.23;100985.38;4994914;28;45545;-55
2023/05/28 01:42:50;;;;;;;;;13.67;12.00;;;;;19.51;48.62;100973.28;4995029;28;45341;-54
2023/05/28 01:45:17;;;;;;;;;12.00;12.00;;;;;19.58;48.45;100974.56;4995338;28;45620;-55
2023/05/28 01:47:43;;;;;;;;;13.33;11.67;;;;;19.58;48.35;100971.06;4986448;28;45479;-55
2023/05/28 01:50:08;;;;;;;;;13.33;13.00;;;;;19.55;47.99;100984.59;4994791;28;45503;-56
2023/05/28 01:52:34;;;;;;;;;15.00;15.00;;;;;19.51;48.88;100975.97;4994706;28;45575;-55
2023/05/28 01:54:59;;;;;;;;;14.00;14.00;;;;;19.54;48.50;100977.56;4994775;28;45485;-53
2023/05/28 01:57:25;;;;;;;;;14.33;13.33;;;;;19.52;48.34;100964.31;4994557;28;46224;-51
2023/05/28 01:59:50;;;;;;;;;15.67;14.67;;;;;19.48;48.32;100951.28;4994764;28;45503;-55
2023/05/28 02:02:15;;;;;;;;;18.00;16.33;;;;;19.51;48.41;100964.44;4994645;28;45502;-57
2023/05/28 02:04:41;;;;;;;;;18.67;17.00;;;;;19.52;49.03;100967.00;4994629;28;45382;-55
2023/05/28 02:07:06;;;;;;;;;17.67;14.67;;;;;19.48;48.87;100967.28;4994535;28;47437;-55
2023/05/28 02:09:31;;;;;;;;;18.00;16.33;;;;;19.43;49.34;100968.47;4993068;28;46802;-56
2023/05/28 02:11:59;;;;;;;;;15.33;15.33;;;;;19.42;49.39;100971.22;4994677;28;45472;-57
2023/05/28 02:14:24;;;;;;;;;15.33;15.33;;;;;19.35;49.47;100969.94;4995008;28;45397;-58
2023/05/28 02:16:52;;;;;;;;;18.67;18.00;;;;;19.34;49.26;100970.88;4994734;28;45462;-56
2023/05/28 02:19:17;;;;;;;;;18.33;15.00;;;;;19.33;49.33;100975.38;4994666;28;45349;-56
2023/05/28 02:21:43;;;;;;;;;18.00;17.00;;;;;19.35;49.42;100973.47;4994665;28;45448;-58
2023/05/28 02:24:08;;;;;;;;;17.67;17.00;;;;;19.31;49.11;100966.59;4995972;28;45418;-56
2023/05/28 02:26:34;;;;;;;;;16.33;16.33;;;;;19.20;49.22;100963.78;4997985;28;46038;-57
2023/05/28 02:28:59;;;;;;;;;13.33;12.67;;;;;19.22;49.72;100972.56;4997916;28;45533;-58
2023/05/28 02:31:25;;;;;;;;;16.00;16.00;;;;;19.22;49.71;100972.56;4998306;28;45413;-56
2023/05/28 02:33:50;;;;;;;;;14.00;14.00;;;;;19.23;49.69;100976.06;4980472;28;45533;-54
2023/05/28 02:36:15;;;;;;;;;20.00;18.00;;;;;19.21;50.01;100976.19;4997525;28;47946;-54
2023/05/28 02:38:41;;;;;;;;;17.33;14.00;;;;;19.22;49.71;100979.69;4997821;28;51492;-55
2023/05/28 02:41:07;;;;;;;;;18.33;15.00;;;;;19.22;49.93;100977.03;4997814;28;45527;-58
2023/05/28 02:43:32;;;;;;;;;13.33;13.33;;;;;19.16;49.64;100965.81;4997821;28;45566;-59
2023/05/28 02:45:58;;;;;;;;;14.00;14.00;;;;;19.23;50.07;100984.06;4998277;28;45525;-56
2023/05/28 02:48:23;;;;;;;;;13.33;12.33;;;;;19.15;49.84;100979.22;4997801;28;45415;-57
2023/05/28 02:50:48;;;;;;;;;19.33;15.00;;;;;19.13;50.05;100984.69;4997890;28;45527;-52
2023/05/28 02:53:14;;;;;;;;;18.33;14.00;;;;;19.13;49.79;100983.84;4996346;28;45533;-57
2023/05/28 02:55:39;;;;;;;;;16.33;16.33;;;;;19.11;50.14;100972.41;4997378;28;45445;-53
2023/05/28 02:58:05;;;;;;;;;15.00;14.33;;;;;19.09;50.14;100969.81;4997567;28;45360;-58
2023/05/28 03:00:31;;;;;;;;;13.33;13.33;;;;;19.09;49.74;100972.50;4997813;28;45437;-56
2023/05/28 03:02:56;;;;;;;;;13.67;13.00;;;;;19.06;49.88;100959.38;4997617;28;45378;-56
2023/05/28 03:05:22;;;;;;;;;15.00;12.67;;;;;19.09;50.38;100964.50;4997279;28;45878;-58
2023/05/28 03:07:48;;;;;;;;;16.33;16.33;;;;;19.06;50.10;100966.50;4997472;28;45388;-56
2023/05/28 03:10:13;;;;;;;;;13.33;13.33;;;;;19.02;49.73;100968.53;4997472;28;45468;-57
2023/05/28 03:12:38;;;;;;;;;15.33;14.33;;;;;19.02;50.29;100970.31;4997356;28;45523;-57
2023/05/28 03:15:04;;;;;;;;;14.33;13.33;;;;;19.00;50.11;100966.91;4996584;28;65116;-57
2023/05/28 03:17:29;;;;;;;;;15.67;14.00;;;;;19.06;50.44;100967.38;4997270;28;45451;-56
2023/05/28 03:19:55;;;;;;;;;16.00;16.00;;;;;19.01;50.60;100972.13;4997132;28;46718;-53
2023/05/28 03:22:21;;;;;;;;;14.67;14.33;;;;;19.01;50.31;100974.81;4997167;28;45425;-57
2023/05/28 03:24:46;;;;;;;;;16.67;15.33;;;;;18.91;49.96;100968.34;4997088;28;46524;-56
2023/05/28 03:27:12;;;;;;;;;15.00;14.67;;;;;18.92;50.94;100965.59;4997101;28;45445;-57
2023/05/28 03:29:37;;;;;;;;;18.33;15.00;;;;;18.87;50.66;100965.03;4997340;28;45431;-54
2023/05/28 03:32:03;;;;;;;;;18.00;14.67;;;;;18.81;50.76;100965.44;4996932;28;53038;-53
2023/05/28 03:34:28;;;;;;;;;16.67;14.00;;;;;18.90;50.84;100956.84;4996702;28;45660;-54
2023/05/28 03:36:53;;;;;;;;;16.00;16.00;;;;;18.91;50.57;100968.34;4997208;28;45502;-57
2023/05/28 03:39:19;;;;;;;;;14.33;14.00;;;;;18.88;50.84;100963.22;4995987;28;45423;-56
2023/05/28 03:41:44;;;;;;;;;17.33;16.33;;;;;18.86;50.73;100967.78;4997144;28;45402;-55
2023/05/28 03:44:10;;;;;;;;;16.00;15.00;;;;;18.87;50.39;100962.38;4996815;28;46443;-56
2023/05/28 03:46:36;;;;;;;;;16.00;14.00;;;;;18.87;50.42;100966.84;4997433;28;45381;-57
2023/05/28 03:49:01;;;;;;;;;14.67;13.67;;;;;18.85;50.63;100968.75;4996988;28;45579;-54
2023/05/28 03:51:27;;;;;;;;;17.33;15.33;;;;;18.81;50.45;100965.44;4996920;28;45623;-53
2023/05/28 03:53:52;;;;;;;;;16.00;14.33;;;;;18.78;50.42;100968.31;4996949;28;45548;-55
2023/05/28 03:56:19;;;;;;;;;17.67;17.00;;;;;18.80;50.56;100966.38;4996540;28;45432;-57
2023/05/28 03:58:45;;;;;;;;;16.00;14.67;;;;;18.83;50.70;100967.97;4996762;28;45483;-55
2023/05/28 04:01:10;;;;;;;;;11.67;11.67;;;;;18.80;50.80;100970.84;4996721;28;45527;-58
2023/05/28 04:03:35;;;;;;;;;16.33;16.33;;;;;18.82;51.04;100974.28;4995078;28;45855;-57
2023/05/28 04:06:02;;;;;;;;;14.33;14.33;;;;;18.82;50.55;100971.63;4996689;28;45436;-58
2023/05/28 04:08:28;;;;;;;;;16.67;14.00;;;;;18.76;50.78;100972.88;4996549;28;45485;-57
2023/05/28 04:10:53;;;;;;;;;16.67;16.67;;;;;18.71;50.82;100969.59;4995353;28;45535;-57
2023/05/28 04:13:18;;;;;;;;;20.33;15.67;;;;;18.64;51.17;100968.25;4996466;28;45465;-55
2023/05/28 04:15:44;;;;;;;;;24.00;19.67;;;;;18.67;51.28;100979.59;4996074;28;45474;-56
2023/05/28 04:18:09;;;;;;;;;20.33;16.33;;;;;18.64;50.92;100977.09;4996441;28;45525;-53
2023/05/28 04:20:35;;;;;;;;;16.00;13.00;;;;;18.54;51.23;100974.19;4996412;28;45500;-56
2023/05/28 04:23:01;;;;;;;;;15.33;15.00;;;;;18.54;51.79;100984.84;4996236;28;46171;-57
2023/05/28 04:25:26;;;;;;;;;15.00;14.00;;;;;18.50;51.37;100971.81;4995951;28;45315;-54
2023/05/28 04:27:52;;;;;;;;;16.67;15.67;;;;;18.49;51.46;100973.63;4996394;28;45333;-54
2023/05/28 04:30:17;;;;;;;;;17.33;15.33;;;;;18.49;51.46;100978.09;4995710;28;54690;-54
2023/05/28 04:32:42;;;;;;;;;18.67;18.67;;;;;18.43;51.58;100973.13;4996175;28;45334;-57
2023/05/28 04:35:08;;;;;;;;;19.67;17.33;;;;;18.47;51.83;100980.00;4996098;28;45379;-54
2023/05/28 04:37:36;;;;;;;;;19.00;16.33;;;;;18.50;51.56;100979.78;4978464;28;45410;-56
2023/05/28 04:40:05;;;;;;;;;16.33;16.00;;;;;18.52;51.56;100978.75;4995779;28;45389;-55
2023/05/28 04:42:31;;;;;;;;;16.00;14.67;;;;;18.48;51.70;100976.34;4995706;28;46267;-54
2023/05/28 04:44:58;;;;;;;;;16.00;16.00;;;;;18.49;51.89;100980.75;4996148;28;45492;-54
2023/05/28 04:47:23;;;;;;;;;18.67;16.00;;;;;18.45;51.84;100981.88;4995520;28;45429;-57
2023/05/28 04:49:49;;;;;;;;;18.33;14.67;;;;;18.50;51.91;100998.44;4996174;28;45376;-57
2023/05/28 04:52:16;;;;;;;;;19.67;17.33;;;;;18.42;52.29;100984.75;4995741;28;45465;-53
2023/05/28 04:54:41;;;;;;;;;16.00;16.00;;;;;18.45;52.34;100995.19;4995725;28;45397;-57
2023/05/28 04:57:07;;;;;;;;;20.00;18.33;;;;;18.44;52.33;100998.81;4995934;28;45454;-54
2023/05/28 04:59:33;;;;;;;;;20.00;20.00;;;;;18.42;52.25;100995.41;4995943;28;45500;-58
2023/05/28 05:01:59;;;;;;;;;21.00;18.33;;;;;18.40;52.08;100997.28;4995485;28;46165;-57
2023/05/28 05:04:25;;;;;;;;;19.67;17.33;;;;;18.43;52.14;100999.75;4995780;28;45464;-56
2023/05/28 05:06:50;;;;;;;;;18.33;14.67;;;;;18.41;52.13;100991.03;4978000;28;45388;-56
2023/05/28 05:09:15;;;;;;;;;24.67;22.67;;;;;18.40;52.37;100995.47;4995872;28;45324;-53
2023/05/28 05:11:41;;;;;;;;;17.67;16.33;;;;;18.48;52.17;101000.34;4995683;28;47974;-54
2023/05/28 05:14:06;;;;;;;;;19.00;18.33;;;;;18.39;52.03;100993.78;4995628;28;45400;-56
2023/05/28 05:16:31;;;;;;;;;17.33;13.00;;;;;18.39;52.24;100996.44;4994564;28;45418;-54
2023/05/28 05:18:57;;;;;;;;;22.33;18.00;;;;;18.39;52.14;100999.09;4995332;28;45695;-53
2023/05/28 05:21:22;;;;;;;;;19.67;17.67;;;;;18.33;52.12;100994.16;4995307;28;46202;-57
2023/05/28 05:23:48;;;;;;;;;16.67;15.33;;;;;18.27;52.32;100987.41;4995248;28;45381;-56
2023/05/28 05:26:16;;;;;;;;;16.00;16.00;;;;;18.39;51.51;101011.56;4995690;28;45369;-53
2023/05/28 05:28:42;;;;;;;;;24.00;21.67;;;;;18.33;51.86;101008.31;4995417;28;45510;-57
2023/05/28 05:31:07;;;;;;;;;15.00;14.00;;;;;18.32;52.09;101006.63;4994824;28;45498;-57
2023/05/28 05:33:32;;;;;;;;;19.67;17.00;;;;;18.28;51.60;101001.56;4995285;28;45528;-53
2023/05/28 05:35:58;;;;;;;;;21.33;21.33;;;;;18.31;51.96;101004.91;4995168;28;45526;-56
2023/05/28 05:38:23;;;;;;;;;18.67;18.67;;;;;18.31;52.13;101004.91;4995128;28;45694;-53
2023/05/28 05:40:49;;;;;;;;;20.33;19.33;;;;;18.27;51.76;100997.22;4994945;28;46357;-57
2023/05/28 05:43:14;;;;;;;;;18.67;17.67;;;;;18.32;51.95;101003.97;4995094;28;45524;-55
2023/05/28 05:45:40;;;;;;;;;20.33;18.67;;;;;18.36;52.06;101011.75;4995485;28;45425;-53
2023/05/28 05:48:05;;;;;;;;;26.67;21.33;;;;;18.28;51.72;101005.09;4995233;28;45413;-54
2023/05/28 05:50:31;;;;;;;;;18.00;16.67;;;;;18.31;51.88;101017.34;4995031;28;45660;-53
2023/05/28 05:52:59;;;;;;;;;14.67;13.00;;;;;18.32;51.76;101011.06;4994955;28;45471;-53
2023/05/28 05:55:24;;;;;;;;;19.67;19.33;;;;;18.24;52.11;101003.56;4994932;28;45393;-56
2023/05/28 05:57:50;;;;;;;;;21.00;18.67;;;;;18.30;51.82;101005.84;4997244;28;45436;-54
2023/05/28 06:00:15;;;;;;;;;25.33;23.33;;;;;18.33;51.86;101004.81;4998336;28;46683;-56
2023/05/28 06:02:41;;;;;;;;;23.00;22.33;;;;;18.37;51.79;101006.31;4998594;28;45442;-53
2023/05/28 06:05:06;;;;;;;;;19.33;18.00;;;;;18.39;51.77;101004.44;4998538;28;45469;-54
2023/05/28 06:07:32;;;;;;;;;16.67;16.67;;;;;18.43;51.62;101010.41;4998522;28;45491;-54
2023/05/28 06:09:58;;;;;;;;;17.33;17.33;;;;;18.49;51.94;101012.72;4998233;28;46482;-58
2023/05/28 06:12:23;;;;;;;;;17.67;16.67;;;;;18.45;51.86;100993.38;4998265;28;45500;-56
2023/05/28 06:14:49;;;;;;;;;18.33;18.33;;;;;18.56;51.42;101008.69;4998709;28;45432;-57
2023/05/28 06:17:14;;;;;;;;;22.00;19.67;;;;;18.53;51.63;100996.44;4998020;28;45423;-55
2023/05/28 06:19:41;;;;;;;;;23.00;18.33;;;;;18.57;51.37;101001.59;4998457;28;45371;-54
2023/05/28 06:22:06;;;;;;;;;23.33;20.67;;;;;18.60;51.52;101006.72;4998079;28;45417;-55
2023/05/28 06:24:31;;;;;;;;;22.67;18.33;;;;;18.59;51.33;101002.31;4998131;28;45362;-58
2023/05/28 06:26:57;;;;;;;;;20.00;20.00;;;;;18.64;51.13;101014.41;4998164;28;45576;-57
2023/05/28 06:29:22;;;;;;;;;19.67;19.67;;;;;18.64;51.43;101003.75;4998107;28;45387;-57
2023/05/28 06:31:48;;;;;;;;;19.33;18.33;;;;;18.62;51.33;101008.34;4998062;28;45388;-55
2023/05/28 06:34:13;;;;;;;;;22.33;20.67;;;;;18.63;51.47;101015.38;4998101;28;45906;-52
2023/05/28 06:36:39;;;;;;;;;20.67;20.67;;;;;18.56;51.38;101003.38;4998253;28;45396;-55
2023/05/28 06:39:05;;;;;;;;;16.00;15.67;;;;;18.56;51.12;101000.72;4997852;28;46516;-55
2023/05/28 06:41:30;;;;;;;;;16.33;16.33;;;;;18.59;51.17;101003.22;4997922;28;45409;-55
2023/05/28 06:43:55;;;;;;;;;19.33;18.33;;;;;18.61;51.15;101013.75;4997862;28;45460;-54
2023/05/28 06:46:21;;;;;;;;;19.33;19.33;;;;;18.59;51.05;100997.00;4998501;28;45550;-56
2023/05/28 06:48:46;;;;;;;;;21.00;20.67;;;;;18.64;51.39;101008.22;4997790;28;45533;-53
2023/05/28 06:51:12;;;;;;;;;18.67;18.00;;;;;18.62;51.30;101007.47;4997629;28;45494;-55
2023/05/28 06:53:38;;;;;;;;;18.00;18.00;;;;;18.68;50.71;101007.94;4998058;28;45454;-58
2023/05/28 06:56:05;;;;;;;;;19.00;17.00;;;;;18.74;50.97;101009.38;4997927;28;45600;-56
2023/05/28 06:58:30;;;;;;;;;22.67;20.33;;;;;18.86;50.86;101008.63;4997230;28;45392;-56
2023/05/28 07:00:56;;;;;;;;;24.33;21.67;;;;;18.82;50.89;100999.13;4997790;28;45448;-54
2023/05/28 07:03:21;;;;;;;;;21.33;18.67;;;;;18.88;50.87;101012.03;4997782;28;45369;-54
2023/05/28 07:05:47;;;;;;;;;21.00;18.67;;;;;18.86;50.28;101005.97;4997658;28;45615;-59
2023/05/28 07:08:13;;;;;;;;;22.67;20.67;;;;;18.91;50.36;101011.00;4996780;28;45706;-52
2023/05/28 07:10:38;;;;;;;;;22.67;17.33;;;;;18.87;50.73;101009.50;4997424;28;45460;-54
2023/05/28 07:13:03;;;;;;;;;17.33;17.33;;;;;18.88;50.78;101000.53;4997566;28;45359;-54
2023/05/28 07:15:29;;;;;;;;;22.00;17.00;;;;;18.92;50.69;101010.06;4997616;28;45643;-53
2023/05/28 07:17:54;;;;;;;;;17.67;16.00;;;;;18.96;50.21;101008.88;4997326;28;45376;-54
2023/05/28 07:20:20;;;;;;;;;19.33;19.33;;;;;18.97;50.06;100992.81;4997373;28;45372;-55
2023/05/28 07:22:45;;;;;;;;;21.00;20.33;;;;;19.05;50.06;101002.09;4997555;28;45445;-52
2023/05/28 07:25:11;;;;;;;;;20.00;18.67;;;;;19.11;50.10;101007.91;4996976;28;45586;-56
2023/05/28 07:27:36;;;;;;;;;15.67;15.67;;;;;19.15;50.14;101008.56;4997223;28;46333;-55
2023/05/28 07:30:02;;;;;;;;;16.33;15.00;;;;;19.26;50.34;101005.19;4997134;28;45495;-57
2023/05/28 07:32:27;;;;;;;;;17.33;17.00;;;;;19.32;49.53;101007.50;4997165;28;45441;-54
2023/05/28 07:34:52;;;;;;;;;18.00;16.00;;;;;19.36;49.34;101008.97;4996870;28;52705;-53
2023/05/28 07:37:18;;;;;;;;;17.67;17.00;;;;;19.45;49.41;101004.84;4996754;28;50949;-53
2023/05/28 07:39:43;;;;;;;;;16.00;15.00;;;;;19.48;48.84;101002.84;4996939;28;49141;-54
2023/05/28 07:42:08;;;;;;;;;18.67;16.67;;;;;19.50;48.92;101003.56;4996616;28;54646;-51
2023/05/28 07:44:34;;;;;;;;;21.00;18.67;;;;;19.51;48.57;101002.66;4997150;28;45475;-55
2023/05/28 07:46:59;;;;;;;;;20.00;18.33;;;;;19.54;48.05;101009.59;4997326;28;45621;-54
2023/05/28 07:49:25;;;;;;;;;19.00;16.67;;;;;19.53;48.50;101007.84;4996906;28;45437;-51
2023/05/28 07:51:50;;;;;;;;;21.67;18.33;;;;;19.57;48.82;101010.22;4996962;28;45445;-55
2023/05/28 07:54:16;;;;;;;;;19.67;17.67;;;;;19.61;48.50;101005.53;4996824;28;45454;-56
2023/05/28 07:56:41;;;;;;;;;20.00;18.67;;;;;19.60;48.40;100999.34;4978973;28;46415;-56
2023/05/28 07:59:26;;;;;;;;;17.33;14.67;;;;;19.61;48.12;100998.41;4996842;28;45455;-57
2023/05/28 08:01:52;;;;;;;;;21.00;17.67;;;;;19.64;47.79;100998.19;4996851;28;45389;-56
2023/05/28 08:04:17;;;;;;;;;18.67;18.67;;;;;19.69;48.32;100989.91;4979061;28;45617;-54
2023/05/28 08:06:43;;;;;;;;;20.00;19.00;;;;;19.71;47.95;100995.16;4996504;28;48796;-57
2023/05/28 08:09:08;;;;;;;;;16.00;14.67;;;;;19.77;47.82;100995.59;4996602;28;45341;-56
2023/05/28 08:11:33;;;;;;;;;17.00;17.00;;;;;19.82;48.07;100993.44;4996641;28;45353;-55
2023/05/28 08:13:59;;;;;;;;;18.33;17.33;;;;;19.84;47.84;100991.53;4996764;28;45619;-57
2023/05/28 08:16:24;;;;;;;;;15.33;14.33;;;;;19.87;47.70;100990.47;4996186;28;46139;-55
2023/05/28 08:18:49;;;;;;;;;15.67;15.33;;;;;19.92;47.97;100991.03;4996130;28;45413;-57
2023/05/28 08:21:15;;;;;;;;;17.00;16.67;;;;;19.93;47.45;100984.72;4995005;28;52029;-57
2023/05/28 08:23:41;;;;;;;;;16.00;16.00;;;;;19.96;47.76;100988.97;4996277;28;45610;-53
2023/05/28 08:26:06;;;;;;;;;16.00;16.00;;;;;19.95;47.91;100987.28;4996338;28;46417;-53
2023/05/28 08:28:31;;;;;;;;;18.67;15.33;;;;;20.03;47.86;100993.81;4996228;28;45428;-56
2023/05/28 08:30:57;;;;;;;;;14.00;14.00;;;;;20.06;47.66;100987.41;4994981;28;45354;-57
2023/05/28 08:33:23;;;;;;;;;17.67;15.33;;;;;20.10;47.86;100988.06;4996385;28;45624;-57
2023/05/28 08:35:48;;;;;;;;;15.67;15.33;;;;;20.14;47.61;100992.22;4995955;28;46333;-56
2023/05/28 08:38:13;;;;;;;;;16.67;14.67;;;;;20.15;47.84;100970.75;4995873;28;45388;-57
2023/05/28 08:40:43;;;;;;;;;22.00;18.33;;;;;20.17;47.61;100979.50;4996089;28;45436;-55
2023/05/28 08:43:08;;;;;;;;;20.33;18.33;;;;;20.19;47.45;100974.91;4996292;28;45635;-58
2023/05/28 08:45:35;;;;;;;;;14.00;13.33;;;;;20.20;47.84;100976.63;4996370;28;45555;-57
2023/05/28 08:48:00;;;;;;;;;15.00;15.00;;;;;20.25;47.70;100978.97;4996210;28;45589;-56
2023/05/28 08:50:27;;;;;;;;;15.33;12.00;;;;;20.26;47.81;100975.34;4996123;28;45537;-57
2023/05/28 08:52:53;;;;;;;;;15.00;13.33;;;;;20.28;47.43;100968.94;4995892;28;45436;-56
2023/05/28 08:55:18;;;;;;;;;14.33;14.33;;;;;20.30;47.45;100969.66;4994488;28;45631;-56
2023/05/28 08:57:46;;;;;;;;;14.00;12.00;;;;;20.38;47.44;100968.28;4995731;28;45493;-52
2023/05/28 09:00:12;;;;;;;;;15.67;14.00;;;;;20.43;47.38;100958.97;4995820;28;45503;-56
2023/05/28 09:02:38;;;;;;;;;15.33;13.67;;;;;20.46;47.62;100949.88;4994604;28;45377;-55
2023/05/28 09:05:05;;;;;;;;;14.00;13.33;;;;;20.49;47.28;100963.03;4995493;28;45487;-55
2023/05/28 09:07:30;;;;;;;;;15.00;13.67;;;;;20.53;46.85;100961.84;4995584;28;45481;-57
2023/05/28 09:09:57;;;;;;;;;18.00;14.00;;;;;20.58;46.91;100962.41;4995609;28;45454;-58
2023/05/28 09:12:23;;;;;;;;;14.00;14.00;;;;;20.59;46.62;100963.25;4995566;28;45384;-54
2023/05/28 09:14:53;;;;;;;;;13.67;12.33;;;;;20.63;46.26;100959.38;4995559;28;46243;-54
2023/05/28 09:17:35;;;;;;;;;17.33;16.33;;;;;20.65;46.49;100968.16;4995203;28;45437;-55
2023/05/28 09:20:08;;;;;;;;;13.67;13.67;;;;;20.70;46.78;100958.00;4995955;28;45485;-56
2023/05/28 09:22:36;;;;;;;;;14.67;13.00;;;;;20.75;46.56;100963.88;4995655;28;45424;-56
2023/05/28 09:25:01;;;;;;;;;14.67;12.67;;;;;20.78;46.93;100969.00;4995231;28;46159;-56
2023/05/28 09:27:27;;;;;;;;;17.00;17.00;;;;;20.82;46.23;100965.13;4995318;28;45402;-54
2023/05/28 09:29:52;;;;;;;;;14.33;14.33;;;;;20.83;46.11;100948.13;4995802;28;45387;-58
2023/05/28 09:32:22;;;;;;;;;11.67;11.67;;;;;20.91;46.10;100950.25;4994874;28;45475;-55
2023/05/28 09:34:50;;;;;;;;;12.00;11.67;;;;;20.93;45.51;100946.50;4995383;28;46470;-57
2023/05/28 09:37:17;;;;;;;;;12.33;11.67;;;;;20.98;45.65;100955.97;4995204;28;45515;-54
2023/05/28 09:39:42;;;;;;;;;14.33;14.33;;;;;21.01;45.51;100945.06;4995426;28;45480;-55
2023/05/28 09:42:10;;;;;;;;;14.33;13.00;;;;;21.05;45.74;100939.38;4995445;28;45523;-58
2023/05/28 09:44:37;;;;;;;;;14.00;13.33;;;;;21.11;45.48;100946.94;4981828;28;46311;-55
2023/05/28 09:47:16;;;;;;;;;13.00;12.67;;;;;21.12;44.91;100937.97;4995651;28;45464;-55
2023/05/28 09:49:46;;;;;;;;;14.00;13.33;;;;;21.18;45.22;100939.31;4981751;28;45480;-58
2023/05/28 09:52:19;;;;;;;;;11.67;11.33;;;;;21.22;44.98;100937.25;4995242;28;45448;-56
2023/05/28 09:54:59;;;;;;;;;11.00;11.00;;;;;21.28;44.14;100939.47;4977185;28;46653;-55
2023/05/28 09:57:29;;;;;;;;;12.33;11.00;;;;;21.28;44.65;100932.31;4994986;28;45599;-57
2023/05/28 09:59:55;;;;;;;;;13.33;13.33;;;;;21.34;45.12;100944.38;4995047;28;45380;-55
2023/05/28 10:02:50;;;;;;;;;14.33;12.00;;;;;21.39;44.22;100935.06;4995239;28;45547;-54
2023/05/28 10:05:20;;;;;;;;;8.33;8.33;;;;;21.39;44.27;100926.19;4977184;28;45549;-57
2023/05/28 10:07:48;;;;;;;;;10.67;10.33;;;;;21.37;44.70;100907.56;4994919;28;45383;-57
2023/05/28 10:10:15;;;;;;;;;11.33;10.00;;;;;21.53;44.41;100925.16;4994817;28;45322;-54
2023/05/28 10:12:42;;;;;;;;;9.33;9.33;;;;;21.55;44.40;100926.75;4994986;28;45527;-56
2023/05/28 10:15:08;;;;;;;;;15.67;15.33;;;;;21.56;44.31;100917.72;4994629;28;46096;-57
2023/05/28 10:17:34;;;;;;;;;8.67;8.67;;;;;21.60;43.99;100926.38;4994596;28;45474;-57
2023/05/28 10:20:00;;;;;;;;;11.00;10.00;;;;;21.65;43.47;100926.88;4995000;28;45463;-55
2023/05/28 10:22:26;;;;;;;;;12.00;10.00;;;;;21.64;43.02;100925.16;4977016;28;45469;-57
2023/05/28 10:24:52;;;;;;;;;11.67;10.67;;;;;21.74;42.82;100928.00;4994354;28;45623;-55
2023/05/28 10:27:18;;;;;;;;;10.00;10.00;;;;;21.73;42.58;100916.41;4994455;28;45434;-54
2023/05/28 10:29:48;;;;;;;;;12.33;11.00;;;;;21.83;41.93;100916.56;4994942;28;45417;-54
2023/05/28 10:32:15;;;;;;;;;10.00;10.00;;;;;21.84;42.09;100915.59;4994442;28;45559;-51
2023/05/28 10:34:41;;;;;;;;;9.67;9.00;;;;;21.87;42.71;100919.84;4976567;28;45586;-54
2023/05/28 10:37:08;;;;;;;;;9.00;9.00;;;;;21.93;42.33;100919.41;4994503;28;45472;-53
2023/05/28 10:39:47;;;;;;;;;9.00;8.33;;;;;21.95;42.07;100907.59;4994592;28;45508;-56
2023/05/28 10:42:17;;;;;;;;;9.50;9.50;;;;;21.97;41.19;100915.50;4994419;28;45388;-55
2023/05/28 10:45:04;;;;;;;;;16.00;14.67;;;;;22.03;40.84;100912.31;4996573;28;46524;-53
2023/05/28 10:47:38;;;;;;;;;10.00;8.00;;;;;22.08;40.95;100912.81;4998268;28;45429;-56
2023/05/28 10:50:09;;;;;;;;;9.00;8.33;;;;;22.16;41.33;100912.22;4998061;28;45371;-52
2023/05/28 10:52:35;;;;;;;;;9.00;8.00;;;;;22.20;40.89;100908.38;4997802;28;45428;-57
2023/05/28 10:55:06;;;;;;;;;12.33;11.33;;;;;22.24;40.25;100905.31;4997775;28;46536;-55
2023/05/28 10:57:44;;;;;;;;;9.33;8.33;;;;;22.25;39.46;100898.13;4997439;28;45535;-54
2023/05/28 11:00:13;;;;;;;;;8.00;8.00;;;;;22.26;38.89;100897.16;4997756;28;45475;-56
2023/05/28 11:02:43;;;;;;;;;9.00;8.25;;;;;22.31;38.46;100892.28;4997587;28;45411;-54
2023/05/28 11:05:09;;;;;;;;;7.67;7.67;;;;;22.40;38.92;100909.44;4997537;28;45479;-55
2023/05/28 11:07:43;;;;;;;;;8.67;7.67;;;;;22.46;39.26;100908.94;4997513;28;45392;-55