Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:18;;;;;;;66.70;28.95;;;;;;;-3.00;100.00;103299.94;5260548;28;20025;-79
2023/01/22 00:02:49;;;;;;;63.63;28.13;;;;;;;-3.04;100.00;103306.03;5259703;28;20026;-79
2023/01/22 00:05:20;;;;;;;69.22;27.95;;;;;;;-3.10;100.00;103306.88;5256971;28;20037;-79
2023/01/22 00:07:51;;;;;;;66.22;28.40;;;;;;;-3.24;100.00;103301.59;5241253;28;20053;-79
2023/01/22 00:10:23;;;;;;;65.25;26.98;;;;;;;-3.25;100.00;103304.19;5254395;28;20445;-79
2023/01/22 00:12:54;;;;;;;62.78;27.42;;;;;;;-3.25;100.00;103312.03;5253461;28;20119;-79
2023/01/22 00:15:25;;;;;;;67.30;28.52;;;;;;;-3.15;100.00;103315.56;5238942;28;20021;-79
2023/01/22 00:17:57;;;;;;;71.57;28.77;;;;;;;-3.13;100.00;103309.47;5241109;28;20037;-79
2023/01/22 00:20:28;;;;;;;67.28;27.98;;;;;;;-2.95;100.00;103313.00;5238077;28;20180;-79
2023/01/22 00:22:59;;;;;;;67.13;28.30;;;;;;;-2.88;100.00;103302.56;5233618;28;20033;-79
2023/01/22 00:25:31;;;;;;;72.15;30.80;;;;;;;-2.79;100.00;103300.88;5233232;28;20034;-79
2023/01/22 00:28:02;;;;;;;70.82;30.75;;;;;;;-2.71;100.00;103307.00;5232218;28;20458;-79
2023/01/22 00:30:33;;;;;;;75.00;29.23;;;;;;;-2.66;100.00;103302.66;5234262;28;20115;-79
2023/01/22 00:33:05;;;;;;;73.82;30.45;;;;;;;-2.63;100.00;103294.81;5229337;28;20117;-79
2023/01/22 00:35:36;;;;;;;69.30;29.15;;;;;;;-2.55;100.00;103294.81;5231923;28;20025;-80
2023/01/22 00:38:07;;;;;;;69.10;30.15;;;;;;;-2.52;100.00;103294.84;5231988;28;20125;-79
2023/01/22 00:40:39;;;;;;;73.50;31.13;;;;;;;-2.51;100.00;103293.94;5233200;28;20041;-80
2023/01/22 00:43:10;;;;;;;76.53;33.05;;;;;;;-2.50;100.00;103280.88;5231753;28;20430;-79
2023/01/22 00:45:41;;;;;;;69.60;31.17;;;;;;;-2.47;100.00;103287.88;5234429;28;20128;-80
2023/01/22 00:48:12;;;;;;;71.22;31.63;;;;;;;-2.59;100.00;103293.09;5232194;28;20029;-80
2023/01/22 00:50:44;;;;;;;70.70;29.98;;;;;;;-2.65;100.00;103293.94;5245842;28;20518;-80
2023/01/22 00:53:15;;;;;;;67.28;29.95;;;;;;;-2.74;100.00;103286.94;5232983;28;20026;-79
2023/01/22 00:55:58;;;;;;;67.38;29.98;;;;;;;-2.73;100.00;103287.84;5233428;28;20411;-81
2023/01/22 00:58:30;;;;;;;64.20;27.98;;;;;;;-2.70;100.00;103293.03;5230205;28;20091;-80
2023/01/22 01:01:01;;;;;;;72.05;31.50;;;;;;;-2.90;100.00;103277.34;5233000;28;20030;-80
2023/01/22 01:03:34;;;;;;;64.22;28.30;;;;;;;-2.88;100.00;103284.28;5229810;28;20030;-80
2023/01/22 01:06:18;;;;;;;65.95;29.23;;;;;;;-2.91;100.00;103275.56;5234124;28;20032;-80
2023/01/22 01:08:49;;;;;;;68.18;29.50;;;;;;;-2.95;100.00;103274.69;5232454;28;20034;-80
2023/01/22 01:11:22;;;;;;;67.45;29.88;;;;;;;-2.87;100.00;103274.75;5235243;28;20025;-80
2023/01/22 01:13:54;;;;;;;71.68;29.85;;;;;;;-2.83;100.00;103268.66;5236927;28;20092;-80
2023/01/22 01:16:30;;;;;;;68.65;31.73;;;;;;;-2.86;100.00;103271.25;5239126;28;20033;-80
2023/01/22 01:19:03;;;;;;;;;;;;;;;-2.83;100.00;103267.78;5239191;28;20037;-80
2023/01/22 01:21:35;;;;;;;68.72;30.25;;;;;;;-2.92;100.00;103263.41;5254897;28;19917;-80
2023/01/22 01:24:09;;;;;;;65.07;31.00;;;;;;;-2.96;100.00;103265.13;5260321;28;20108;-80
2023/01/22 01:26:40;;;;;;;69.80;29.83;;;;;;;-3.02;100.00;103261.63;5244562;28;20485;-80
2023/01/22 01:29:12;;;;;;;63.45;30.42;;;;;;;-2.98;100.00;103260.75;5258589;28;20029;-80
2023/01/22 01:31:46;;;;;;;74.30;31.08;;;;;;;-3.09;100.00;103272.03;5255776;28;20080;-80
2023/01/22 01:34:17;;;;;;;67.30;30.58;;;;;;;-3.19;100.00;103265.06;5256943;28;20041;-80
2023/01/22 01:36:49;;;;;;;70.72;30.15;;;;;;;-3.20;100.00;103262.47;5258093;28;20440;-80
2023/01/22 01:39:21;;;;;;;70.90;31.20;;;;;;;-3.30;100.00;103256.31;5256067;28;20569;-80
2023/01/22 01:41:52;;;;;;;70.68;30.83;;;;;;;-3.37;100.00;103251.94;5257509;28;20052;-80
2023/01/22 01:44:23;;;;;;;64.75;30.30;;;;;;;-3.42;100.00;103254.50;5254355;28;20033;-80
2023/01/22 01:46:59;;;;;;;65.85;29.52;;;;;;;-3.42;100.00;103241.47;5256634;28;20122;-80
2023/01/22 01:49:35;;;;;;;67.10;29.38;;;;;;;-3.46;100.00;103237.97;5253841;28;20112;-80
2023/01/22 01:52:11;;;;;;;65.45;29.65;;;;;;;-3.51;100.00;103231.88;5258184;28;20028;-80
2023/01/22 01:54:51;;;;;;;66.57;28.65;;;;;;;-3.58;100.00;103230.09;5252867;28;20030;-80
2023/01/22 01:57:26;;;;;;;65.47;29.00;;;;;;;-3.63;100.00;103224.88;5256686;28;20029;-80
2023/01/22 02:00:00;;;;;;;65.82;30.33;;;;;;;-3.65;100.00;103230.94;5255830;28;20033;-80
2023/01/22 02:02:31;;;;;;;60.42;29.33;;;;;;;-3.69;100.00;103224.84;5258148;28;20033;-79
2023/01/22 02:05:05;;;;;;;63.45;29.60;;;;;;;-3.69;100.00;103221.38;5256490;28;20089;-79
2023/01/22 02:07:36;;;;;;;67.95;29.05;;;;;;;-3.65;100.00;103223.97;5259708;28;20104;-79
2023/01/22 02:10:08;;;;;;;61.35;28.38;;;;;;;-3.69;100.00;103226.56;5256577;28;20036;-79
2023/01/22 02:12:40;;;;;;;67.45;29.35;;;;;;;-3.75;100.00;103216.09;5256775;28;20043;-79
2023/01/22 02:15:11;;;;;;;64.28;29.33;;;;;;;-3.81;100.00;103220.41;5243138;28;20025;-80
2023/01/22 02:17:44;;;;;;;67.55;29.08;;;;;;;-3.76;100.00;103222.19;5255612;28;20140;-80
2023/01/22 02:20:15;;;;;;;64.35;27.02;;;;;;;-3.75;100.00;103219.59;5256007;28;20132;-80
2023/01/22 02:22:48;;;;;;;60.70;27.80;;;;;;;-3.73;100.00;103212.66;5256735;28;20034;-80
2023/01/22 02:25:20;;;;;;;65.10;27.98;;;;;;;-3.75;100.00;103210.88;5255278;28;20087;-80
2023/01/22 02:27:51;;;;;;;61.78;28.75;;;;;;;-3.80;100.00;103213.47;5255964;28;20474;-80
2023/01/22 02:30:23;;;;;;;57.92;27.02;;;;;;;-3.84;100.00;103211.69;5257171;28;20476;-81
2023/01/22 02:32:54;;;;;;;58.17;27.33;;;;;;;-3.83;100.00;103208.25;5256168;28;20133;-80
2023/01/22 02:35:25;;;;;;;60.70;26.10;;;;;;;-3.84;100.00;103210.00;5252882;28;20158;-80
2023/01/22 02:37:57;;;;;;;59.85;27.33;;;;;;;-3.94;100.00;103223.84;5254442;28;20044;-80
2023/01/22 02:40:28;;;;;;;57.30;26.77;;;;;;;-4.03;100.00;103214.22;5257012;28;20903;-80
2023/01/22 02:43:00;;;;;;;59.28;27.50;;;;;;;-3.97;100.00;103212.53;5254842;28;20017;-80
2023/01/22 02:45:31;;;;;;;54.83;25.33;;;;;;;-3.91;100.00;103216.03;5247630;28;20497;-80
2023/01/22 02:48:03;;;;;;;55.45;28.08;;;;;;;-4.00;100.00;103224.69;5254230;28;20040;-80
2023/01/22 02:50:34;;;;;;;58.60;28.63;;;;;;;-3.96;100.00;103219.47;5237104;28;20034;-80
2023/01/22 02:53:06;;;;;;;57.28;26.60;;;;;;;-3.91;100.00;103207.31;5254590;28;20030;-80
2023/01/22 02:55:37;;;;;;;57.30;27.52;;;;;;;-3.85;100.00;103209.97;5256881;28;20038;-80
2023/01/22 02:58:09;;;;;;;52.25;25.17;;;;;;;-3.75;100.00;103208.28;5253018;28;20026;-80
2023/01/22 03:00:40;;;;;;;60.03;27.40;;;;;;;-3.40;100.00;103216.28;5256208;28;20045;-80
2023/01/22 03:03:14;;;;;;;61.30;26.98;;;;;;;-3.13;100.00;103218.09;5255547;28;20026;-80
2023/01/22 03:05:49;;;;;;;66.95;29.77;;;;;;;-2.99;100.00;103218.13;5247498;28;20037;-80
2023/01/22 03:08:21;;;;;;;66.00;29.60;;;;;;;-2.78;100.00;103211.19;5254376;28;20029;-80
2023/01/22 03:10:57;;;;;;;64.30;28.98;;;;;;;-2.58;100.00;103204.22;5259011;28;20044;-80
2023/01/22 03:21:58;;;;;;;62.63;30.45;;;;;;;-2.12;100.00;103204.19;5255169;28;20061;-80
2023/01/22 03:24:29;;;;;;;57.17;28.05;;;;;;;-1.94;100.00;103208.50;5254955;28;20140;-80
2023/01/22 03:27:02;;;;;;;64.05;31.80;;;;;;;-1.90;100.00;103205.00;5255305;28;20125;-80
2023/01/22 03:29:37;;;;;;;69.43;32.08;;;;;;;-1.85;100.00;103207.59;5255354;28;20061;-80
2023/01/22 03:32:08;;;;;;;68.22;32.70;;;;;;;-1.85;100.00;103197.13;5255368;28;20029;-80
2023/01/22 03:34:40;;;;;;;61.10;30.13;;;;;;;-1.75;100.00;103203.22;5239908;28;20076;-81
2023/01/22 03:37:11;;;;;;;57.13;29.40;;;;;;;-1.73;100.00;103196.25;5235910;28;20536;-81
2023/01/22 03:39:43;;;;;;;58.58;28.88;;;;;;;-1.68;100.00;103194.47;5256712;28;20029;-81
2023/01/22 03:42:14;;;;;;;57.25;30.33;;;;;;;-1.74;100.00;103186.63;5236264;28;20037;-81
2023/01/22 03:44:45;;;;;;;51.10;28.13;;;;;;;-1.65;100.00;103181.34;5255067;28;20085;-81
2023/01/22 03:47:17;;;;;;;51.50;27.90;;;;;;;-1.66;100.00;103182.25;5240892;28;20034;-81
2023/01/22 03:49:48;;;;;;;50.58;27.98;;;;;;;-1.69;100.00;103190.09;5240316;28;20068;-81
2023/01/22 03:52:19;;;;;;;51.97;28.17;;;;;;;-1.70;100.00;103188.38;5254495;28;20397;-79
2023/01/22 03:54:51;;;;;;;56.40;28.35;;;;;;;-1.75;100.00;103183.16;5255530;28;20026;-80
2023/01/22 03:57:22;;;;;;;49.63;26.77;;;;;;;-1.76;100.00;103184.03;5253569;28;20033;-80
2023/01/22 03:59:53;;;;;;;49.75;26.65;;;;;;;-1.89;100.00;103182.34;5254524;28;20025;-80
2023/01/22 04:02:24;;;;;;;51.20;26.95;;;;;;;-2.03;100.00;103186.72;5238167;28;20039;-80
2023/01/22 04:04:56;;;;;;;48.75;25.23;;;;;;;-2.16;100.00;103181.50;5255354;28;20039;-81
2023/01/22 04:07:27;;;;;;;42.65;24.98;;;;;;;-2.14;100.00;103185.03;5247559;28;20033;-81
2023/01/22 04:09:58;;;;;;;47.47;26.73;;;;;;;-2.29;100.00;103180.66;5255907;28;20033;-81
2023/01/22 04:12:30;;;;;;;44.53;24.65;;;;;;;-2.28;100.00;103176.31;5255881;28;20026;-80
2023/01/22 04:15:01;;;;;;;45.10;24.38;;;;;;;-2.33;100.00;103181.56;5254176;28;20105;-80
2023/01/22 04:17:32;;;;;;;50.17;27.08;;;;;;;-2.40;100.00;103189.41;5252940;28;21382;-80
2023/01/22 04:20:04;;;;;;;49.45;25.35;;;;;;;-2.36;100.00;103180.69;5253347;28;20049;-81
2023/01/22 04:22:36;;;;;;;49.78;27.52;;;;;;;-2.31;100.00;103178.94;5239217;28;20029;-81
2023/01/22 04:25:07;;;;;;;51.63;27.02;;;;;;;-2.18;100.00;103174.56;5253740;28;20139;-81
2023/01/22 04:27:38;;;;;;;53.08;27.30;;;;;;;-2.07;100.00;103185.84;5254289;28;20045;-81
2023/01/22 04:30:10;;;;;;;46.92;26.20;;;;;;;-2.06;100.00;103179.75;5254844;28;20025;-81
2023/01/22 04:32:42;;;;;;;49.33;26.60;;;;;;;-1.97;100.00;103181.47;5255407;28;20108;-81
2023/01/22 04:35:14;;;;;;;52.63;28.75;;;;;;;-1.91;100.00;103178.88;5252988;28;20032;-81
2023/01/22 04:37:45;;;;;;;50.92;27.17;;;;;;;-1.86;100.00;103178.81;5252429;28;20049;-81
2023/01/22 04:40:16;;;;;;;50.83;27.30;;;;;;;-1.81;100.00;103172.69;5254405;28;20068;-81
2023/01/22 04:42:48;;;;;;;50.63;26.23;;;;;;;-1.80;100.00;103174.44;5255220;28;20091;-80
2023/01/22 04:45:20;;;;;;;48.72;25.27;;;;;;;-1.68;100.00;103175.25;5255589;28;20394;-81
2023/01/22 04:47:51;;;;;;;47.72;26.20;;;;;;;-1.64;100.00;103177.88;5254269;28;20096;-81
2023/01/22 04:50:25;;;;;;;51.47;27.35;;;;;;;-1.60;100.00;103182.22;5244822;28;20033;-80
2023/01/22 04:52:58;;;;;;;48.08;26.52;;;;;;;-1.58;100.00;103171.72;5239391;28;20450;-81
2023/01/22 04:55:29;;;;;;;49.13;25.25;;;;;;;-1.58;100.00;103167.41;5246391;28;20029;-81
2023/01/22 04:58:01;;;;;;;48.33;25.85;;;;;;;-1.53;100.00;103176.06;5265289;28;20479;-81
2023/01/22 05:00:32;;;;;;;44.38;26.38;;;;;;;-1.57;100.00;103173.50;5255013;28;20163;-81
2023/01/22 05:03:04;;;;;;;40.60;23.95;;;;;;;-1.59;100.00;103167.41;5255311;28;20450;-81
2023/01/22 05:05:35;;;;;;;42.95;23.38;;;;;;;-1.61;100.00;103166.53;5242053;28;20030;-81
2023/01/22 05:08:06;;;;;;;40.20;24.20;;;;;;;-1.64;100.00;103167.41;5254700;28;20429;-81
2023/01/22 05:10:38;;;;;;;37.25;22.73;;;;;;;-1.61;100.00;103172.63;5244071;28;20026;-81
2023/01/22 05:13:09;;;;;;;42.28;23.95;;;;;;;-1.56;100.00;103159.50;5255279;28;20034;-81
2023/01/22 05:15:41;;;;;;;41.10;22.08;;;;;;;-1.52;100.00;103171.72;5254580;28;20100;-81
2023/01/22 05:18:12;;;;;;;39.17;22.88;;;;;;;-1.54;100.00;103173.47;5253726;28;20101;-81
2023/01/22 05:20:43;;;;;;;38.05;22.35;;;;;;;-1.51;100.00;103165.59;5254480;28;20045;-81
2023/01/22 05:23:14;;;;;;;39.85;24.08;;;;;;;-1.50;100.00;103169.97;5240031;28;20026;-81
2023/01/22 05:25:48;;;;;;;36.00;22.55;;;;;;;-1.53;100.00;103178.69;5257659;28;20041;-81
2023/01/22 05:28:19;;;;;;;36.58;21.15;;;;;;;-1.44;100.00;103184.75;5253309;28;20049;-81
2023/01/22 05:30:50;;;;;;;37.08;22.65;;;;;;;-1.51;100.00;103181.28;5240655;28;20104;-81
2023/01/22 05:33:21;;;;;;;33.65;20.75;;;;;;;-1.49;100.00;103178.66;5251876;28;20474;-81
2023/01/22 05:35:58;;;;;;;37.50;21.63;;;;;;;-1.43;100.00;103189.13;5253649;28;20104;-81
2023/01/22 05:38:29;;;;;;;37.10;20.92;;;;;;;-1.44;100.00;103187.38;5253293;28;20029;-81
2023/01/22 05:41:01;;;;;;;32.85;21.00;;;;;;;-1.44;100.00;103184.75;5255175;28;20327;-81
2023/01/22 05:43:35;;;;;;;34.13;20.73;;;;;;;-1.45;100.00;103186.53;5254590;28;20029;-81
2023/01/22 05:46:06;;;;;;;34.17;20.27;;;;;;;-1.45;100.00;103190.91;5254092;28;21074;-81
2023/01/22 05:48:37;;;;;;;35.00;21.23;;;;;;;-1.42;100.00;103191.75;5254181;28;20029;-81
2023/01/22 05:51:09;;;;;;;38.47;20.83;;;;;;;-1.44;100.00;103190.84;5253837;28;20021;-81
2023/01/22 05:53:41;;;;;;;32.35;20.38;;;;;;;-1.41;100.00;103192.59;5253488;28;20394;-81
2023/01/22 05:56:12;;;;;;;35.45;22.13;;;;;;;-1.41;100.00;103198.69;5244931;28;20021;-81
2023/01/22 05:58:43;;;;;;;36.17;21.10;;;;;;;-1.38;100.00;103203.94;5252525;28;20088;-81
2023/01/22 06:01:15;;;;;;;36.05;21.90;;;;;;;-1.35;100.00;103206.53;5256218;28;20124;-81
2023/01/22 06:03:46;;;;;;;31.35;20.15;;;;;;;-1.41;100.00;103198.69;5256294;28;20509;-81
2023/01/22 06:06:18;;;;;;;34.88;20.40;;;;;;;-1.38;100.00;103203.94;5256862;28;20030;-81
2023/01/22 06:08:51;;;;;;;34.05;22.10;;;;;;;-1.39;100.00;103207.41;5246299;28;20072;-81
2023/01/22 06:11:22;;;;;;;31.50;19.60;;;;;;;-1.29;100.00;103205.63;5253479;28;20030;-81
2023/01/22 06:13:54;;;;;;;32.05;19.90;;;;;;;-1.36;100.00;103201.31;5255419;28;20104;-81
2023/01/22 06:16:25;;;;;;;30.02;20.95;;;;;;;-1.36;100.00;103196.06;5245508;28;20022;-82
2023/01/22 06:18:56;;;;;;;36.42;20.88;;;;;;;-1.30;100.00;103201.25;5256655;28;20033;-81
2023/01/22 06:21:28;;;;;;;31.75;21.20;;;;;;;-1.33;100.00;103198.69;5255754;28;28622;-81
2023/01/22 06:23:59;;;;;;;32.67;19.08;;;;;;;-1.31;100.00;103203.91;5241919;28;20529;-81
2023/01/22 06:26:30;;;;;;;36.67;20.88;;;;;;;-1.30;100.00;103200.41;5257174;28;20018;-81
2023/01/22 06:29:02;;;;;;;32.95;20.38;;;;;;;-1.27;100.00;103208.25;5255914;28;20789;-81
2023/01/22 06:31:33;;;;;;;32.00;19.55;;;;;;;-1.28;100.00;103201.25;5256142;28;20096;-81
2023/01/22 06:34:05;;;;;;;34.30;21.17;;;;;;;-1.26;100.00;103203.00;5257054;28;20032;-81
2023/01/22 06:36:37;;;;;;;34.40;21.02;;;;;;;-1.31;100.00;103199.53;5256128;28;20025;-82
2023/01/22 06:39:08;;;;;;;32.33;20.38;;;;;;;-1.26;100.00;103209.97;5253819;28;20028;-81
2023/01/22 06:41:39;;;;;;;30.10;19.85;;;;;;;-1.24;100.00;103205.63;5254075;28;20025;-81
2023/01/22 06:44:10;;;;;;;33.03;20.17;;;;;;;-1.25;100.00;103201.25;5242492;28;20109;-81
2023/01/22 06:46:42;;;;;;;32.65;20.98;;;;;;;-1.26;100.00;103200.38;5255355;28;20025;-81
2023/01/22 06:49:13;;;;;;;31.83;21.25;;;;;;;-1.22;100.00;103203.84;5256384;28;20112;-81
2023/01/22 06:51:45;;;;;;;34.00;20.40;;;;;;;-1.26;100.00;103204.72;5258632;28;20509;-81
2023/01/22 06:54:16;;;;;;;32.08;20.70;;;;;;;-1.22;100.00;103206.47;5265448;28;20029;-81
2023/01/22 06:56:47;;;;;;;32.78;21.13;;;;;;;-1.11;100.00;103211.66;5262449;28;20108;-81
2023/01/22 06:59:18;;;;;;;33.47;21.58;;;;;;;-1.20;100.00;103220.44;5262491;28;20037;-81
2023/01/22 07:01:50;;;;;;;29.65;19.35;;;;;;;-1.12;100.00;103220.38;5258940;28;20674;-81
2023/01/22 07:04:21;;;;;;;32.00;20.05;;;;;;;-1.17;100.00;103216.03;5258393;28;20037;-81
2023/01/22 07:06:52;;;;;;;31.98;19.95;;;;;;;-1.25;100.00;103212.59;5258548;28;22267;-81
2023/01/22 07:09:24;;;;;;;30.17;19.77;;;;;;;-1.19;100.00;103216.94;5255958;28;20030;-81
2023/01/22 07:11:57;;;;;;;30.02;20.13;;;;;;;-1.12;100.00;103223.88;5257789;28;20033;-81
2023/01/22 07:14:29;;;;;;;30.45;20.58;;;;;;;-1.16;100.00;103214.28;5256092;28;20112;-82
2023/01/22 07:17:00;;;;;;;30.67;18.55;;;;;;;-1.11;100.00;103223.00;5253898;28;20064;-81
2023/01/22 07:19:32;;;;;;;31.90;20.10;;;;;;;-1.14;100.00;103225.63;5251831;28;20033;-81
2023/01/22 07:22:03;;;;;;;31.45;19.63;;;;;;;-1.11;100.00;103219.50;5252294;28;20080;-81
2023/01/22 07:24:34;;;;;;;28.77;18.30;;;;;;;-0.94;100.00;103222.91;5252912;28;20061;-81
2023/01/22 07:27:06;;;;;;;36.17;21.42;;;;;;;-0.91;100.00;103217.66;5254754;28;20049;-81
2023/01/22 07:29:37;;;;;;;32.60;20.48;;;;;;;-0.82;100.00;103212.34;5256115;28;20025;-81
2023/01/22 07:32:08;;;;;;;36.67;21.92;;;;;;;-0.89;100.00;103212.41;5255209;28;20084;-81
2023/01/22 07:34:40;;;;;;;32.95;19.75;;;;;;;-0.69;100.00;103220.97;5253769;28;20390;-81
2023/01/22 07:37:11;;;;;;;35.53;21.45;;;;;;;-0.69;100.00;103214.88;5239177;28;20053;-81
2023/01/22 07:39:42;;;;;;;31.63;20.20;;;;;;;-0.57;100.00;103214.75;5254129;28;20061;-81
2023/01/22 07:42:13;;;;;;;41.13;21.45;;;;;;;-0.65;100.00;103220.09;5252602;28;20107;-81
2023/01/22 07:44:45;;;;;;;40.55;22.88;;;;;;;-0.71;100.00;103224.50;5255863;28;20036;-81
2023/01/22 07:47:16;;;;;;;34.05;21.10;;;;;;;-0.77;100.00;103215.78;5256232;28;20021;-81
2023/01/22 07:49:47;;;;;;;36.78;21.02;;;;;;;-0.71;100.00;103224.50;5257280;28;20026;-81
2023/01/22 07:52:19;;;;;;;32.97;20.48;;;;;;;-0.73;100.00;103221.88;5257219;28;20018;-81
2023/01/22 07:54:50;;;;;;;32.13;20.52;;;;;;;-0.72;100.00;103227.97;5245942;28;20040;-81
2023/01/22 07:57:21;;;;;;;29.63;18.67;;;;;;;-0.73;100.00;103231.50;5256632;28;20113;-81
2023/01/22 07:59:52;;;;;;;29.58;19.08;;;;;;;-0.73;100.00;103231.50;5253750;28;20060;-81
2023/01/22 08:02:24;;;;;;;29.02;19.15;;;;;;;-0.73;100.00;103228.88;5254583;28;20096;-81
2023/01/22 08:04:55;;;;;;;29.17;19.40;;;;;;;-0.77;100.00;103221.03;5254325;28;20029;-80
2023/01/22 08:07:27;;;;;;;29.98;19.05;;;;;;;-0.76;100.00;103233.25;5246811;28;20040;-81
2023/01/22 08:09:58;;;;;;;27.45;18.20;;;;;;;-0.69;100.00;103227.97;5257316;28;20013;-81
2023/01/22 08:12:29;;;;;;;26.65;18.85;;;;;;;-0.69;100.00;103226.22;5255654;28;20492;-81
2023/01/22 08:15:01;;;;;;;28.88;17.58;;;;;;;-0.56;100.00;103229.63;5256773;28;20026;-81
2023/01/22 08:17:32;;;;;;;26.55;18.95;;;;;;;-0.50;100.00;103234.81;5244765;28;20125;-81
2023/01/22 08:20:05;;;;;;;28.42;19.65;;;;;;;-0.49;100.00;103233.94;5252373;28;20041;-81
2023/01/22 08:22:36;;;;;;;28.27;19.00;;;;;;;-0.38;100.00;103242.56;5251900;28;20032;-81
2023/01/22 08:25:08;;;;;;;27.85;19.13;;;;;;;-0.27;100.00;103242.47;5255805;28;20120;-81
2023/01/22 08:27:39;;;;;;;26.38;17.20;;;;;;;-0.18;100.00;103241.53;5253401;28;20041;-81
2023/01/22 08:30:11;;;;;;;25.70;18.33;;;;;;;-0.10;100.00;103257.22;5252075;28;20079;-81
2023/01/22 08:32:44;;;;;;;22.08;16.33;;;;;;;-0.02;100.00;103251.00;5255326;28;20505;-81
2023/01/22 08:35:16;;;;;;;25.67;17.38;;;;;;;-0.03;100.00;103251.88;5253048;28;20026;-81
2023/01/22 08:37:47;;;;;;;21.35;15.93;;;;;;;0.03;100.00;103261.44;5254795;28;20029;-81
2023/01/22 08:40:18;;;;;;;21.25;15.27;;;;;;;0.04;100.00;103257.94;5250628;28;20033;-79
2023/01/22 08:42:51;;;;;;;19.92;15.02;;;;;;;0.05;100.00;103254.41;5249339;28;20516;-82
2023/01/22 08:45:23;;;;;;;18.48;14.63;;;;;;;0.10;100.00;103259.63;5250323;28;20040;-82
2023/01/22 08:47:56;;;;;;;20.77;15.10;;;;;;;0.11;100.00;103250.88;5254830;28;20387;-82
2023/01/22 08:50:28;;;;;;;19.80;13.98;;;;;;;0.05;100.00;103253.56;5234873;28;20022;-83
2023/01/22 08:52:59;;;;;;;23.63;14.60;;;;;;;0.11;100.00;103256.13;5259870;28;20497;-82
2023/01/22 08:55:31;;;;;;;19.90;14.05;;;;;;;0.08;100.00;103253.53;5243721;28;20028;-83
2023/01/22 08:58:02;;;;;;;19.08;13.38;;;;;;;0.12;100.00;103257.84;5244974;28;20528;-83
2023/01/22 09:00:33;;;;;;;19.00;13.52;;;;;;;0.11;100.00;103259.63;5242748;28;20053;-81
2023/01/22 09:03:07;;;;;;;19.48;12.73;;;;;;;0.12;100.00;103252.59;5253548;28;20038;-83
2023/01/22 09:05:39;;;;;;;17.13;13.10;;;;;;;0.08;100.00;103248.28;5255161;28;20777;-82
2023/01/22 09:08:10;;;;;;;18.30;12.27;;;;;;;0.06;100.00;103250.91;5239450;28;20026;-82
2023/01/22 09:10:43;;;;;;;16.88;12.18;;;;;;;0.10;100.00;103249.97;5258532;28;20029;-82
2023/01/22 09:13:14;;;;;;;17.48;12.70;;;;;;;0.01;100.00;103244.84;5255853;28;20029;-81
2023/01/22 09:15:45;;;;;;;19.25;13.68;;;;;;;0.05;100.00;103257.03;5245949;28;20505;-81
2023/01/22 09:18:17;;;;;;;20.52;13.55;;;;;;;0.04;100.00;103255.31;5255117;28;20026;-82
2023/01/22 09:20:48;;;;;;;16.27;12.98;;;;;;;0.07;100.00;103257.91;5243624;28;20099;-82
2023/01/22 09:23:21;;;;;;;18.63;12.82;;;;;;;0.02;100.00;103254.47;5258513;28;20117;-82
2023/01/22 09:25:52;;;;;;;19.38;12.73;;;;;;;0.07;100.00;103255.28;5264991;28;20038;-81
2023/01/22 09:28:23;;;;;;;20.15;12.68;;;;;;;0.21;100.00;103257.78;5273063;28;20025;-81
2023/01/22 09:30:54;;;;;;;18.52;13.35;;;;;;;0.29;100.00;103262.94;5263887;28;20036;-81
2023/01/22 09:33:26;;;;;;;18.88;13.70;;;;;;;0.40;100.00;103257.56;5261881;28;20038;-81
2023/01/22 09:36:07;;;;;;;20.02;13.25;;;;;;;0.56;100.00;103270.50;5262085;28;20021;-83
2023/01/22 09:38:39;;;;;;;17.02;12.15;;;;;;;0.68;100.00;103264.19;5257411;28;20386;-82
2023/01/22 09:41:32;;;;;;;16.67;12.90;;;;;;;0.77;100.00;103265.00;5260948;28;20025;-82
2023/01/22 09:44:15;;;;;;;14.10;11.68;;;;;;;0.77;100.00;103260.59;5244207;28;20398;-82
2023/01/22 09:46:58;;;;;;;15.20;11.82;;;;;;;0.76;100.00;103269.38;5263226;28;20023;-82
2023/01/22 09:49:35;;;;;;;15.45;11.32;;;;;;;0.87;100.00;103263.97;5259301;28;20059;-82
2023/01/22 09:52:09;;;;;;;16.52;12.95;;;;;;;0.81;100.00;103275.44;5257378;28;20479;-82
2023/01/22 09:54:42;;;;;;;14.18;11.77;;;;;;;0.74;100.00;103272.03;5260511;28;20111;-82
2023/01/22 09:57:14;;;;;;;16.23;11.68;;;;;;;0.70;100.00;103272.06;5259832;28;20026;-82
2023/01/22 09:59:54;;;;;;;14.40;11.20;;;;;;;0.67;100.00;103269.50;5255529;28;20060;-82
2023/01/22 10:02:47;;;;;;;14.73;11.35;;;;;;;0.61;100.00;103267.78;5240590;28;20017;-82
2023/01/22 10:05:28;;;;;;;14.32;11.15;;;;;;;0.50;100.00;103270.56;5258408;28;20041;-82
2023/01/22 10:08:21;;;;;;;14.85;11.88;;;;;;;0.59;100.00;103268.72;5256720;28;20033;-81
2023/01/22 10:10:53;;;;;;;16.42;11.57;;;;;;;0.50;100.00;103270.56;5257529;28;20044;-81
2023/01/22 10:13:29;;;;;;;15.52;11.68;;;;;;;0.62;100.00;103271.31;5257191;28;20486;-81
2023/01/22 10:16:00;;;;;;;14.25;11.20;;;;;;;0.60;100.00;103276.59;5258148;28;20030;-82
2023/01/22 10:18:51;;;;;;;15.98;11.63;;;;;;;0.60;100.00;103276.59;5255764;28;20323;-82
2023/01/22 10:21:26;;;;;;;13.25;10.77;;;;;;;0.60;100.00;103278.31;5262239;28;20053;-81
2023/01/22 10:23:58;;;;;;;14.60;12.20;;;;;;;0.54;100.00;103282.78;5260906;28;20040;-81
2023/01/22 10:26:40;;;;;;;14.57;11.27;;;;;;;0.53;100.00;103285.44;5262143;28;20478;-81
2023/01/22 10:29:39;;;;;;;14.27;11.65;;;;;;;0.52;100.00;103279.28;5254580;28;20470;-81
2023/01/22 10:32:22;;;;;;;14.70;10.50;;;;;;;0.52;100.00;103276.66;5254906;28;20032;-81
2023/01/22 10:35:09;;;;;;;17.45;12.05;;;;;;;0.50;100.00;103274.94;5237969;28;20061;-81
2023/01/22 10:37:54;;;;;;;16.13;12.02;;;;;;;0.51;100.00;103263.56;5257770;28;20052;-81
2023/01/22 10:40:29;;;;;;;14.73;11.82;;;;;;;0.42;100.00;103269.81;5266671;28;20041;-82
2023/01/22 10:43:09;;;;;;;15.02;11.45;;;;;;;0.46;100.00;103268.88;5255280;28;20398;-80
2023/01/22 10:45:55;;;;;;;17.38;11.35;;;;;;;0.48;100.00;103271.47;5259307;28;20038;-81
2023/01/22 10:48:26;;;;;;;18.17;11.80;;;;;;;0.43;100.00;103276.78;5259913;28;20029;-81
2023/01/22 10:51:13;;;;;;;16.88;11.88;;;;;;;0.50;100.00;103272.31;5254421;28;20033;-81
2023/01/22 10:53:48;;;;;;;15.70;12.10;;;;;;;0.42;100.00;103280.31;5242848;28;20025;-81
2023/01/22 10:56:39;;;;;;;14.35;11.70;;;;;;;0.47;100.00;103285.47;5242233;28;20029;-81
2023/01/22 10:59:28;;;;;;;15.80;11.70;;;;;;;0.46;100.00;103284.63;5260618;28;20052;-81
2023/01/22 11:02:10;;;;;;;14.00;10.88;;;;;;;0.36;100.00;103283.84;5262134;28;20031;-81
2023/01/22 11:04:41;;;;;;;13.57;11.63;;;;;;;0.37;100.00;103284.72;5265756;28;20033;-81
2023/01/22 11:07:25;;;;;;;14.70;11.15;;;;;;;0.43;100.00;103278.53;5275651;28;20037;-81
2023/01/22 11:10:17;;;;;;;17.40;12.48;;;;;;;0.47;100.00;103267.09;5256246;28;20068;-82
2023/01/22 11:12:53;;;;;;;13.93;11.25;;;;;;;0.50;100.00;103257.44;5249902;28;20474;-82
2023/01/22 11:15:37;;;;;;;15.02;10.77;;;;;;;0.60;100.00;103254.69;5254267;28;20060;-81
2023/01/22 11:18:30;;;;;;;17.58;11.13;;;;;;;0.77;100.00;103251.84;5237262;28;20033;-81
2023/01/22 11:21:24;;;;;;;13.93;11.52;;;;;;;0.80;100.00;103252.69;5251315;28;20561;-81
2023/01/22 11:24:20;;;;;;;13.57;11.00;;;;;;;0.93;100.00;103258.66;5258525;28;20052;-81
2023/01/22 11:27:15;;;;;;;16.38;10.82;;;;;;;0.89;100.00;103242.03;5253885;28;20033;-81
2023/01/22 11:30:08;;;;;;;13.90;10.85;;;;;;;0.97;100.00;103255.09;5251261;28;20029;-81
2023/01/22 11:32:53;;;;;;;14.93;10.43;;;;;;;0.95;100.00;103251.63;5253671;28;20492;-81
2023/01/22 11:35:37;;;;;;;13.93;10.77;;;;;;;0.97;100.00;103247.19;5252134;28;22628;-81
2023/01/22 11:38:44;;;;;;;13.90;10.07;;;;;;;0.98;100.00;103243.66;5252820;28;20037;-82
2023/01/22 11:41:35;;;;;;;14.27;11.60;;;;;;;0.98;100.00;103246.28;5251945;28;20100;-82