Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 03:09:12;;;;;;;;;;;;;;;5.59;100.00;98493.84;4854340;26;19936;-85
2021/08/06 03:11:37;;;;;;;;;;;;;;;5.67;100.00;98484.78;5003615;28;19922;-85
2021/08/06 03:14:02;;;;;;;;;;;;;;;5.82;100.00;98484.09;5020897;28;19925;-85
2021/08/06 03:16:28;;;;;;;;;;;;;;;5.73;100.00;98484.50;5021211;28;19921;-85
2021/08/06 03:18:53;;;;;;;;;;;;;;;5.69;100.00;98486.41;5021163;28;19967;-85
2021/08/06 03:21:18;;;;;;;;;;;;;;;5.79;100.00;98479.84;5021019;28;19925;-85
2021/08/06 03:23:44;;;;;;;;;;;;;;;5.87;100.00;98482.13;5004674;28;19971;-86
2021/08/06 03:26:09;;;;;;;;;;;;;;;6.00;100.00;98485.09;5021481;28;19917;-85
2021/08/06 03:28:35;;;;;;;;;;;;;;;6.03;100.00;98479.69;5021897;28;19933;-86
2021/08/06 03:31:00;;;;;;;;;;;;;;;6.00;100.00;98483.31;5005399;28;20027;-85
2021/08/06 03:33:25;;;;;;;;;;;;;;;6.00;100.00;98490.34;5021582;28;20172;-86
2021/08/06 03:35:51;;;;;;;;;;;;;;;6.07;100.00;98477.78;5020677;28;19921;-89
2021/08/06 03:38:18;;;;;;;;;;;;;;;5.99;100.00;98481.59;5020767;28;19918;-87
2021/08/06 03:40:43;;;;;;;;;;;;;;;5.93;100.00;98487.09;5021268;28;19936;-87
2021/08/06 03:43:09;;;;;;;;;;;;;;;5.89;100.00;98482.91;5021296;28;19929;-87
2021/08/06 03:45:34;;;;;;;;;;;;;;;6.30;100.00;98485.47;5021783;28;19925;-89
2021/08/06 03:47:59;;;;;;;;;;;;;;;6.87;100.00;98484.56;5021059;28;19975;-86
2021/08/06 03:50:25;;;;;;;;;;;;;;;7.04;100.00;98491.66;5021712;28;19944;-88
2021/08/06 03:52:50;;;;;;;;;;;;;;;6.77;100.00;98484.16;5021201;28;19921;-88
2021/08/06 03:55:15;;;;;;;;;;;;;;;6.76;100.00;98476.31;5003887;28;20204;-86
2021/08/06 03:57:47;;;;;;;;;;;;;;;6.57;100.00;98485.09;5020601;28;19921;-87
2021/08/06 04:00:13;;;;;;;;;;;;;;;6.46;100.00;98480.34;5020455;28;19917;-88
2021/08/06 04:02:38;;;;;;;;;;;;;;;6.36;100.00;98484.31;5003425;28;19936;-88
2021/08/06 04:05:04;;;;;;;;;;;;;;;6.36;100.00;98479.91;5020746;28;19921;-86
2021/08/06 04:07:29;;;;;;;;;;;;;;;6.35;100.00;98475.59;5003380;28;19925;-85
2021/08/06 04:09:55;;;;;;;;;;;;;;;6.32;100.00;98483.63;5020502;28;19988;-87
2021/08/06 04:12:20;;;;;;;;;;;;;;;6.23;100.00;98480.56;5020449;28;19921;-85
2021/08/06 04:14:45;;;;;;;;;;;;;;;6.21;100.00;98483.25;5019837;28;20213;-87
2021/08/06 04:17:11;;;;;;;;;;;;;;;6.20;100.00;98489.44;5002980;28;20252;-87
2021/08/06 04:19:36;;;;;;;;;;;;;;;6.17;100.00;98482.56;5019927;28;20293;-86
2021/08/06 04:22:02;;;;;;;;;;;;;;;6.20;100.00;98484.16;5020161;28;19947;-85
2021/08/06 04:24:27;;;;;;;;;;;;;;;6.11;100.00;98484.59;5019619;28;19956;-86
2021/08/06 04:26:52;;;;;;;;;;;;;;;6.10;100.00;98483.75;5019676;28;19983;-87
2021/08/06 04:29:18;;;;;;;;;;;;;;;6.04;100.00;98496.31;5002883;28;19932;-85
2021/08/06 04:31:43;;;;;;;;;;;;;;;6.03;100.00;98489.34;5002242;28;19948;-87
2021/08/06 07:45:27;;;;;;;;;;;;;;;5.39;100.00;98643.56;4335803;26;19926;-86
2021/08/06 07:47:52;;;;;;;;;;;;;;;5.42;100.00;98640.81;5000360;28;19941;-87
2021/08/06 07:50:18;;;;;;;;;;;;;;;5.36;100.00;98643.69;5002836;28;20236;-87
2021/08/06 07:52:44;;;;;;;;;;;;;;;5.42;100.00;98646.06;5020657;28;20204;-88
2021/08/06 07:55:10;;;;;;;;;;;;;;;5.35;100.00;98653.34;5020862;28;19918;-88
2021/08/06 07:57:35;;;;;;;;;;;;;;;5.35;100.00;98652.50;5003270;28;20207;-85
2021/08/06 08:00:01;;;;;;;;;;;;;;;5.39;100.00;98664.56;5020210;28;20008;-85
2021/08/06 08:02:26;;;;;;;;;;;;;;;5.35;100.00;98660.38;5003209;28;19926;-85
2021/08/06 08:04:52;;;;;;;;;;;;;;;5.42;100.00;98664.47;5019341;28;19921;-87
2021/08/06 08:07:17;;;;;;;;;;;;;;;5.42;100.00;98664.47;5003915;28;20019;-87
2021/08/06 08:09:43;;;;;;;;;;;;;;;5.36;100.00;98664.69;5020304;28;20304;-87
2021/08/06 08:12:08;;;;;;;;;;;;;;;5.32;100.00;98668.38;5003256;28;19949;-86
2021/08/06 08:14:33;;;;;;;;;;;;;;;5.26;100.00;98670.34;5003023;28;20020;-87
2021/08/06 08:16:59;;;;;;;;;;;;;;;5.35;100.00;98673.50;5019292;28;19929;-86
2021/08/06 08:19:25;;;;;;;;;;;;;;;5.39;100.00;98670.72;5019760;28;19925;-87
2021/08/06 08:21:50;;;;;;;;;;;;;;;5.36;100.00;98680.47;4997274;28;19941;-86
2021/08/06 08:24:16;;;;;;;;;;;;;;;5.41;100.00;98671.50;5000043;28;19921;-87
2021/08/06 08:26:41;;;;;;;;;;;;;;;5.32;100.00;98668.38;5000547;28;19918;-86
2021/08/06 08:29:07;;;;;;;;;;;;;;;5.43;100.00;98681.94;4999940;28;20312;-86
2021/08/06 08:31:32;;;;;;;;;;;;;;;5.36;100.00;98681.34;4999991;28;19985;-86
2021/08/06 08:33:57;;;;;;;;;;;;;;;5.32;100.00;98687.59;4999526;28;19980;-86
2021/08/06 08:36:23;;;;;;;;;;;;;;;5.34;100.00;98683.16;5000101;28;20285;-87
2021/08/06 08:38:48;;;;;;;;;;;;;;;5.51;100.00;98685.13;4988424;28;19922;-86
2021/08/06 08:41:14;;;;;;;;;;;;;;;5.50;100.00;98688.66;4995723;28;19926;-87
2021/08/06 08:43:42;;;;;;;;;;;;;;;5.36;100.00;98689.22;4983693;28;20563;-87
2021/08/06 08:46:08;;;;;;;;;;;;;;;5.49;100.00;98697.47;4998052;28;20286;-89
2021/08/06 08:48:34;;;;;;;;;;;;;;;5.25;100.00;98696.66;4998672;28;19933;-87
2021/08/06 08:51:00;;;;;;;;;;;;;;;5.28;100.00;98705.28;4996193;28;19922;-87
2021/08/06 08:53:25;;;;;;;;;;;;;;;5.38;100.00;98697.88;4997703;28;19934;-87
2021/08/06 08:55:50;;;;;;;;;;;;;;;5.34;100.00;98700.69;4999428;28;19949;-87
2021/08/06 08:58:16;;;;;;;;;;;;;;;5.28;100.00;98699.13;4999607;28;20201;-86
2021/08/06 09:00:41;;;;;;;;;;;;;;;5.39;100.00;98707.50;4998873;28;19972;-86
2021/08/06 09:03:08;;;;;;;;;;;;;;;5.27;100.00;98706.16;4999109;28;19945;-87
2021/08/06 09:05:33;;;;;;;;;;;;;;;5.24;100.00;98701.03;4989125;28;20008;-87
2021/08/06 09:08:15;;;;;;;;;;;;;;;5.26;100.00;98701.84;4986391;28;19949;-88
2021/08/06 09:10:41;;;;;;;;;;;;;;;5.31;100.00;98708.69;4999286;28;19929;-87
2021/08/06 09:13:06;;;;;;;;;;;;;;;5.27;100.00;98711.44;4998687;28;20288;-87
2021/08/06 09:15:50;;;;;;;;;;;;;;;5.37;100.00;98698.78;4998995;28;20257;-87
2021/08/06 09:18:27;;;;;;;;;;;;;;;5.38;100.00;98703.13;4998551;28;19926;-87
2021/08/06 09:20:53;;;;;;;;;;;;;;;5.32;100.00;98690.25;4999460;28;19922;-87
2021/08/06 09:23:37;;;;;;;;;;;;;;;5.28;100.00;98691.25;5011857;28;20325;-87
2021/08/06 09:26:03;;;;;;;;;;;;;;;5.31;100.00;98690.28;4998921;28;19922;-88
2021/08/06 09:28:28;;;;;;;;;;;;;;;5.42;100.00;98685.47;4998332;28;19976;-87
2021/08/06 09:30:54;;;;;;;;;;;;;;;5.52;100.00;98686.84;4998061;28;19934;-86
2021/08/06 09:33:30;;;;;;;;;;;;;;;5.39;100.00;98680.34;4996961;28;20397;-86
2021/08/06 09:36:09;;;;;;;;;;;;;;;5.39;100.00;98688.22;4994555;28;19922;-87
2021/08/06 09:38:34;;;;;;;;;;;;;;;5.46;100.00;98689.72;4995486;28;20380;-87
2021/08/06 09:40:59;;;;;;;;;;;;;;;5.37;100.00;98684.81;4998038;28;19953;-88
2021/08/06 09:43:25;;;;;;;;;;;;;;;5.34;100.00;98692.81;4998420;28;19925;-87
2021/08/06 09:45:50;;;;;;;;;;;;;;;5.44;100.00;98694.16;4997761;28;19922;-88
2021/08/06 09:48:21;;;;;;;;;;;;;;;5.43;100.00;98688.03;4998774;28;20004;-88
2021/08/06 09:50:48;;;;;;;;;;;;;;;5.57;100.00;98684.03;4998790;28;19921;-87
2021/08/06 09:53:14;;;;;;;;;;;;;;;5.57;100.00;98689.28;4999021;28;19921;-87
2021/08/06 09:55:40;;;;;;;;;;;;;;;5.41;100.00;98694.28;4997871;28;20316;-87
2021/08/06 09:58:06;;;;;;;;;;;;;;;5.45;100.00;98695.88;4997898;28;19948;-87
2021/08/06 10:00:32;;;;;;;;;;;;;;;5.44;100.00;98695.03;4998222;28;20015;-88
2021/08/06 10:02:58;;;;;;;;;;;;;;;5.50;100.00;98700.94;4998433;28;19992;-87
2021/08/06 10:05:25;;;;;;;;;;;;;;;5.44;100.00;98695.03;4997033;28;20360;-87
2021/08/06 10:07:53;;;;;;;;;;;;;;;5.43;100.00;98698.56;4997484;28;19921;-87
2021/08/06 10:10:23;;;;;;;;;;;;;;;5.45;100.00;98698.50;4997922;28;20008;-87
2021/08/06 10:12:50;;;;;;;;;;;;;;;5.48;100.00;98685.25;4996734;28;19950;-87
2021/08/06 10:15:16;;;;;;;;;;;;;;;5.35;100.00;98689.28;4996326;28;19929;-87
2021/08/06 10:17:43;;;;;;;;;;;;;;;5.40;100.00;98700.44;5000500;28;19922;-86
2021/08/06 10:20:09;;;;;;;;;;;;;;;5.42;100.00;98701.25;5009799;28;19922;-88
2021/08/06 10:22:35;;;;;;;;;;;;;;;5.41;100.00;98696.91;5014963;28;19929;-88
2021/08/06 10:25:03;;;;;;;;;;;;;;;5.49;100.00;98702.72;4999661;28;19921;-87
2021/08/06 10:27:29;;;;;;;;;;;;;;;5.39;100.00;98711.88;5016187;28;20311;-87
2021/08/06 10:30:08;;;;;;;;;;;;;;;5.55;100.00;98717.38;5017466;28;20015;-86
2021/08/06 10:32:34;;;;;;;;;;;;;;;5.55;100.00;98733.16;5017358;28;19957;-86
2021/08/06 10:35:05;;;;;;;;;;;;;;;5.64;100.00;98723.13;5000257;28;19933;-87
2021/08/06 10:37:53;;;;;;;;;;;;;;;5.66;100.00;98724.84;5017826;28;19956;-86
2021/08/06 10:40:34;;;;;;;;;;;;;;;5.58;100.00;98723.38;4986677;28;19984;-87
2021/08/06 10:43:08;;;;;;;;;;;;;;;5.62;100.00;98717.09;4999228;28;19936;-86
2021/08/06 10:45:49;;;;;;;;;;;;;;;5.67;100.00;98730.03;4998959;28;20474;-86
2021/08/06 10:48:26;;;;;;;;;;;;;;;5.72;100.00;98719.34;5003437;28;20035;-85
2021/08/06 10:51:10;;;;;;;;;;;;;;;5.50;100.00;98721.97;4998543;28;20208;-87
2021/08/06 10:53:39;;;;;;;;;;;;;;;5.63;100.00;98731.06;5012827;28;20376;-87
2021/08/06 10:56:17;;;;;;;;;;;;;;;5.55;100.00;98723.50;5017708;28;19936;-86
2021/08/06 10:58:45;;;;;;;;;;;;;;;5.43;100.00;98724.81;5008367;28;19932;-87
2021/08/06 11:01:30;;;;;;;;;;;;;;;5.45;100.00;98725.63;5022314;28;19925;-86
2021/08/06 11:04:00;;;;;;;;;;;;;;;5.43;100.00;98723.97;4995614;28;20020;-87
2021/08/06 11:06:31;;;;;;;;;;;;;;;5.48;100.00;98724.66;5001670;28;19929;-87
2021/08/06 11:08:58;;;;;;;;;;;;;;;5.46;100.00;98734.38;5002268;28;19940;-87
2021/08/06 11:11:41;;;;;;;;;;;;;;;5.58;100.00;98727.78;5001830;28;19922;-87
2021/08/06 11:14:12;;;;;;;;;;;;;;;5.65;100.00;98721.38;5009435;28;19925;-87
2021/08/06 11:16:56;;;;;;;;;;;;;;;5.61;100.00;98727.66;5002234;28;19953;-85
2021/08/06 11:19:30;;;;;;;;;;;;;;;5.61;100.00;98733.75;5009453;28;19922;-86
2021/08/06 11:21:56;;;;;;;;;;;;;;;5.60;100.00;98737.31;5003995;28;20008;-86
2021/08/06 11:24:21;;;;;;;;;;;;;;;5.57;100.00;98726.94;5009178;28;19922;-86
2021/08/06 11:26:48;;;;;;;;;;;;;;;5.55;100.00;98726.13;4986298;28;19937;-87
2021/08/06 11:29:13;;;;;;;;;;;;;;;5.57;100.00;98721.66;5001126;28;20327;-87
2021/08/06 11:31:39;;;;;;;;;;;;;;;5.58;100.00;98728.63;5019224;28;19929;-87
2021/08/06 11:34:05;;;;;;;;;;;;;;;5.54;100.00;98732.31;5020174;28;19925;-86
2021/08/06 11:36:30;;;;;;;;;;;;;;;5.64;100.00;98732.78;5019666;28;20362;-87
2021/08/06 11:39:02;;;;;;;;;;;;;;;5.64;100.00;98744.16;5018485;28;19932;-86
2021/08/06 11:41:28;;;;;;;;;;;;;;;5.50;100.00;98740.34;5016899;28;19922;-87
2021/08/06 11:43:53;;;;;;;;;;;;;;;5.62;100.00;98742.50;5019931;28;20271;-87
2021/08/06 11:46:19;;;;;;;;;;;;;;;5.56;100.00;98738.34;5000537;28;19929;-86
2021/08/06 11:48:50;;;;;;;;;;;;;;;5.68;100.00;98734.38;5019305;28;19936;-88
2021/08/06 11:51:15;;;;;;;;;;;;;;;5.69;100.00;98737.88;5021880;28;20001;-86
2021/08/06 11:53:41;;;;;;;;;;;;;;;5.83;100.00;98748.69;5005944;28;19929;-87
2021/08/06 11:56:17;;;;;;;;;;;;;;;5.63;100.00;98734.56;5017885;28;19922;-87
2021/08/06 11:58:42;;;;;;;;;;;;;;;5.46;100.00;98742.25;5015973;28;19932;-87
2021/08/06 12:01:09;;;;;;;;;;;;;;;5.55;100.00;98734.03;4999741;28;20000;-88
2021/08/06 12:03:45;;;;;;;;;;;;;;;5.63;100.00;98724.06;5002642;28;19929;-87
2021/08/06 12:06:10;;;;;;;;;;;;;;;5.54;100.00;98727.03;4995948;28;19927;-87
2021/08/06 12:08:36;;;;;;;;;;;;;;;5.47;100.00;98733.44;5001907;28;20003;-87
2021/08/06 12:11:04;;;;;;;;;;;;;;;5.53;100.00;98719.22;5001689;28;20357;-87
2021/08/06 12:13:30;;;;;;;;;;;;;;;5.51;100.00;98721.06;5001212;28;19925;-87
2021/08/06 12:16:00;;;;;;;;;;;;;;;5.54;100.00;98727.03;5002103;28;19922;-86
2021/08/06 12:18:26;;;;;;;;;;;;;;;5.51;100.00;98721.06;5018960;28;19921;-87
2021/08/06 12:20:56;;;;;;;;;;;;;;;5.64;100.00;98719.66;5019458;28;19932;-86
2021/08/06 12:23:22;;;;;;;;;;;;;;;5.47;100.00;98715.03;5019482;28;20331;-87
2021/08/06 12:26:06;;;;;;;;;;;;;;;5.56;100.00;98709.44;5015917;28;19930;-87
2021/08/06 12:28:32;;;;;;;;;;;;;;;5.66;100.00;98706.44;5018609;28;20012;-86
2021/08/06 12:31:06;;;;;;;;;;;;;;;5.61;100.00;98702.22;5008452;28;19976;-87
2021/08/06 12:33:31;;;;;;;;;;;;;;;5.54;100.00;98716.53;4999840;28;19964;-86
2021/08/06 12:36:10;;;;;;;;;;;;;;;5.73;100.00;98698.25;4987982;28;19961;-86
2021/08/06 12:38:35;;;;;;;;;;;;;;;5.62;100.00;98705.72;5012630;28;19953;-87
2021/08/06 12:41:04;;;;;;;;;;;;;;;5.58;100.00;98709.38;5012556;28;20284;-86
2021/08/06 12:43:32;;;;;;;;;;;;;;;5.50;100.00;98706.19;5000115;28;19921;-87
2021/08/06 12:46:20;;;;;;;;;;;;;;;5.54;100.00;98706.03;4987822;28;19957;-88
2021/08/06 12:49:05;;;;;;;;;;;;;;;5.67;100.00;98705.53;5008681;28;19925;-87
2021/08/06 12:51:30;;;;;;;;;;;;;;;5.63;100.00;98712.66;5014200;28;19921;-86
2021/08/06 12:53:56;;;;;;;;;;;;;;;5.63;100.00;98712.66;4991542;28;20251;-87
2021/08/06 12:56:24;;;;;;;;;;;;;;;5.62;100.00;98716.22;5018973;28;20008;-87
2021/08/06 12:59:09;;;;;;;;;;;;;;;5.67;100.00;98718.69;5011699;28;19948;-86
2021/08/06 13:01:37;;;;;;;;;;;;;;;5.60;100.00;98707.53;5000944;28;19929;-86
2021/08/06 13:04:03;;;;;;;;;;;;;;;5.61;100.00;98706.63;5018533;28;19925;-88
2021/08/06 13:06:43;;;;;;;;;;;;;;;5.72;100.00;98719.34;5018780;28;20259;-87
2021/08/06 13:09:09;;;;;;;;;;;;;;;5.60;100.00;98715.41;5019566;28;20012;-86
2021/08/06 13:11:34;;;;;;;;;;;;;;;5.54;100.00;98711.28;5018870;28;20004;-88
2021/08/06 13:14:00;;;;;;;;;;;;;;;5.43;100.00;98702.97;5019516;28;20030;-87
2021/08/06 13:16:25;;;;;;;;;;;;;;;5.49;100.00;98705.34;5001877;28;20170;-88
2021/08/06 13:18:52;;;;;;;;;;;;;;;5.56;100.00;98713.84;5018624;28;19933;-87
2021/08/06 13:21:17;;;;;;;;;;;;;;;5.64;100.00;98703.88;5000947;28;19972;-87
2021/08/06 13:23:42;;;;;;;;;;;;;;;5.60;100.00;98710.16;5002171;28;19929;-87
2021/08/06 13:26:09;;;;;;;;;;;;;;;5.53;100.00;98712.19;5001190;28;20189;-87
2021/08/06 13:28:35;;;;;;;;;;;;;;;5.54;100.00;98716.53;5000704;28;19972;-87
2021/08/06 13:31:00;;;;;;;;;;;;;;;5.73;100.00;98711.41;5018147;28;20289;-87
2021/08/06 13:33:26;;;;;;;;;;;;;;;5.65;100.00;98702.97;4989120;28;19922;-88
2021/08/06 13:35:52;;;;;;;;;;;;;;;5.58;100.00;98710.22;5012250;28;19932;-87
2021/08/06 13:38:18;;;;;;;;;;;;;;;5.55;100.00;98713.00;5014921;28;20301;-87
2021/08/06 13:40:43;;;;;;;;;;;;;;;5.63;100.00;98710.03;5009720;28;19952;-86
2021/08/06 13:43:09;;;;;;;;;;;;;;;5.62;100.00;98714.44;5018589;28;20275;-87
2021/08/06 13:45:34;;;;;;;;;;;;;;;5.77;100.00;98707.72;5000794;28;19933;-86
2021/08/06 13:47:59;;;;;;;;;;;;;;;5.69;100.00;98708.97;5012338;28;20315;-87
2021/08/06 13:50:25;;;;;;;;;;;;;;;5.77;100.00;98709.50;4999464;28;19933;-87
2021/08/06 13:52:51;;;;;;;;;;;;;;;5.63;100.00;98710.91;5018038;28;20300;-87
2021/08/06 13:55:16;;;;;;;;;;;;;;;5.77;100.00;98717.38;5001222;28;20213;-87
2021/08/06 13:57:42;;;;;;;;;;;;;;;5.59;100.00;98714.56;4997912;28;19930;-86
2021/08/06 14:00:08;;;;;;;;;;;;;;;5.54;100.00;98715.69;4981398;28;19976;-86
2021/08/06 14:02:34;;;;;;;;;;;;;;;5.57;100.00;98711.16;4980008;28;19933;-87
2021/08/06 14:05:00;;;;;;;;;;;;;;;5.58;100.00;98720.72;4981054;28;19925;-87
2021/08/06 14:07:25;;;;;;;;;;;;;;;5.59;100.00;98713.72;4997671;28;19992;-86
2021/08/06 14:09:51;;;;;;;;;;;;;;;5.68;100.00;98709.84;4997873;28;19922;-86
2021/08/06 14:12:16;;;;;;;;;;;;;;;5.61;100.00;98712.72;4981008;28;19922;-86
2021/08/06 14:14:42;;;;;;;;;;;;;;;5.55;100.00;98715.63;4997777;28;20209;-86
2021/08/06 14:17:08;;;;;;;;;;;;;;;5.55;100.00;98723.50;4997317;28;20325;-86
2021/08/06 14:19:34;;;;;;;;;;;;;;;5.61;100.00;98723.25;4997674;28;19949;-86
2021/08/06 14:21:59;;;;;;;;;;;;;;;5.69;100.00;98727.34;4997487;28;20010;-87
2021/08/06 14:24:24;;;;;;;;;;;;;;;5.75;100.00;98727.13;4997569;28;19926;-86
2021/08/06 14:26:50;;;;;;;;;;;;;;;5.77;100.00;98733.16;4996980;28;20309;-86
2021/08/06 14:29:16;;;;;;;;;;;;;;;5.78;100.00;98738.34;4998173;28;20221;-87
2021/08/06 14:31:43;;;;;;;;;;;;;;;5.71;100.00;98728.13;5000418;28;20313;-86
2021/08/06 14:34:08;;;;;;;;;;;;;;;5.73;100.00;98736.84;4978747;28;19921;-88
2021/08/06 14:36:34;;;;;;;;;;;;;;;5.60;100.00;98729.44;5001610;28;19926;-87
2021/08/06 14:39:03;;;;;;;;;;;;;;;5.55;100.00;98734.03;4984462;28;19929;-88
2021/08/06 14:41:29;;;;;;;;;;;;;;;5.57;100.00;98740.06;4984179;28;19953;-86
2021/08/06 14:43:55;;;;;;;;;;;;;;;5.63;100.00;98726.69;4983875;28;20256;-86
2021/08/06 14:46:22;;;;;;;;;;;;;;;5.71;100.00;98736.91;4983463;28;19949;-86
2021/08/06 14:48:47;;;;;;;;;;;;;;;5.70;100.00;98737.81;5001472;28;19936;-86
2021/08/06 14:51:13;;;;;;;;;;;;;;;5.71;100.00;98734.28;5001485;28;19929;-86
2021/08/06 14:53:38;;;;;;;;;;;;;;;5.66;100.00;98733.56;4999523;28;19977;-86
2021/08/06 14:56:04;;;;;;;;;;;;;;;5.63;100.00;98733.69;4981294;28;19933;-88
2021/08/06 14:58:29;;;;;;;;;;;;;;;5.54;100.00;98745.44;5000585;28;19996;-87
2021/08/06 15:00:54;;;;;;;;;;;;;;;5.61;100.00;98741.63;5000111;28;20012;-86
2021/08/06 15:03:20;;;;;;;;;;;;;;;5.71;100.00;98734.28;5000466;28;19977;-87
2021/08/06 15:05:46;;;;;;;;;;;;;;;5.58;100.00;98744.38;4980571;28;19934;-85
2021/08/06 15:08:12;;;;;;;;;;;;;;;5.59;100.00;98740.84;4993320;28;19918;-86
2021/08/06 15:10:37;;;;;;;;;;;;;;;5.62;100.00;98747.78;4980664;28;21251;-86
2021/08/06 15:13:04;;;;;;;;;;;;;;;5.54;100.00;98747.22;4996689;28;21265;-88
2021/08/06 15:15:29;;;;;;;;;;;;;;;5.54;100.00;98755.94;4982403;28;19933;-86
2021/08/06 15:17:57;;;;;;;;;;;;;;;5.58;100.00;98749.63;4983487;28;20213;-86
2021/08/06 15:20:24;;;;;;;;;;;;;;;5.60;100.00;98746.94;4982711;28;19921;-87
2021/08/06 15:22:50;;;;;;;;;;;;;;;5.53;100.00;98761.25;4994975;28;20080;-87
2021/08/06 15:25:16;;;;;;;;;;;;;;;5.64;100.00;98770.44;4982041;28;19937;-86
2021/08/06 15:27:42;;;;;;;;;;;;;;;5.62;100.00;98761.75;4997787;28;19929;-86
2021/08/06 15:30:09;;;;;;;;;;;;;;;5.63;100.00;98768.75;4998147;28;19960;-86
2021/08/06 15:32:36;;;;;;;;;;;;;;;5.63;100.00;98767.84;4984447;28;20045;-87
2021/08/06 15:35:02;;;;;;;;;;;;;;;5.57;100.00;98758.47;4982401;28;19929;-87
2021/08/06 15:37:29;;;;;;;;;;;;;;;5.56;100.00;98767.25;4981581;28;19934;-86
2021/08/06 15:39:55;;;;;;;;;;;;;;;5.53;100.00;98762.09;4999805;28;19925;-87
2021/08/06 15:42:21;;;;;;;;;;;;;;;5.60;100.00;98758.34;4998843;28;20458;-86
2021/08/06 15:44:47;;;;;;;;;;;;;;;5.60;100.00;98757.47;4979158;28;19926;-86
2021/08/06 15:47:17;;;;;;;;;;;;;;;5.57;100.00;98749.72;5000128;28;19929;-86
2021/08/06 15:49:43;;;;;;;;;;;;;;;5.75;100.00;98756.03;4982527;28;20016;-86
2021/08/06 15:52:08;;;;;;;;;;;;;;;5.70;100.00;98747.47;4998240;28;20025;-86
2021/08/06 15:54:35;;;;;;;;;;;;;;;5.59;100.00;98750.53;4981668;28;19957;-86
2021/08/06 15:57:00;;;;;;;;;;;;;;;5.69;100.00;98749.22;4980919;28;19925;-86
2021/08/06 15:59:25;;;;;;;;;;;;;;;5.61;100.00;98746.03;4998749;28;19988;-86
2021/08/06 16:01:51;;;;;;;;;;;;;;;5.48;100.00;98744.81;4998427;28;19934;-87
2021/08/06 16:04:16;;;;;;;;;;;;;;;5.53;100.00;98754.22;4998952;28;19929;-86
2021/08/06 16:06:43;;;;;;;;;;;;;;;5.56;100.00;98759.38;4981118;28;19922;-86
2021/08/06 16:09:09;;;;;;;;;;;;;;;5.53;100.00;98756.00;4998690;28;19961;-86
2021/08/06 16:11:35;;;;;;;;;;;;;;;5.57;100.00;98760.25;4997719;28;20194;-87
2021/08/06 16:14:00;;;;;;;;;;;;;;;5.56;100.00;98756.72;5004608;28;19933;-86
2021/08/06 16:16:26;;;;;;;;;;;;;;;5.63;100.00;98746.84;4985293;28;20072;-87
2021/08/06 16:18:52;;;;;;;;;;;;;;;5.59;100.00;98751.38;4980915;28;19957;-87
2021/08/06 16:21:18;;;;;;;;;;;;;;;5.54;100.00;98755.94;4998421;28;20564;-87
2021/08/06 16:23:44;;;;;;;;;;;;;;;5.62;100.00;98743.38;4999772;28;19933;-86
2021/08/06 16:26:09;;;;;;;;;;;;;;;5.62;100.00;98740.72;4999349;28;20419;-87
2021/08/06 16:28:34;;;;;;;;;;;;;;;5.65;100.00;98739.78;4998894;28;19961;-87
2021/08/06 16:31:00;;;;;;;;;;;;;;;5.63;100.00;98738.94;4997702;28;19933;-87
2021/08/06 16:33:27;;;;;;;;;;;;;;;5.63;100.00;98737.19;4979060;28;19965;-88
2021/08/06 16:35:54;;;;;;;;;;;;;;;5.60;100.00;98739.06;4996845;28;19922;-86
2021/08/06 16:38:22;;;;;;;;;;;;;;;5.67;100.00;98731.81;4979265;28;19929;-86
2021/08/06 16:40:47;;;;;;;;;;;;;;;5.69;100.00;98729.97;4997539;28;19926;-86
2021/08/06 16:43:13;;;;;;;;;;;;;;;5.57;100.00;98726.06;4980522;28;19984;-86
2021/08/06 16:45:38;;;;;;;;;;;;;;;5.77;100.00;98730.53;4982055;28;19925;-86
2021/08/06 16:48:04;;;;;;;;;;;;;;;5.61;100.00;98725.03;4996709;28;20090;-87
2021/08/06 16:50:29;;;;;;;;;;;;;;;5.65;100.00;98721.38;5003593;28;20017;-88
2021/08/06 16:52:54;;;;;;;;;;;;;;;5.65;100.00;98726.63;4999390;28;19984;-85
2021/08/06 16:55:21;;;;;;;;;;;;;;;5.70;100.00;98722.03;4981323;28;20301;-87
2021/08/06 16:57:47;;;;;;;;;;;;;;;5.71;100.00;98726.38;4982862;28;19940;-87
2021/08/06 17:00:14;;;;;;;;;;;;;;;5.68;100.00;98718.63;4979850;28;20213;-86
2021/08/06 17:03:00;;;;;;;;;;;;;;;5.64;100.00;98719.66;4980803;28;20001;-86
2021/08/06 17:05:26;;;;;;;;;;;;;;;5.66;100.00;98715.19;4976496;28;20004;-85
2021/08/06 17:07:52;;;;;;;;;;;;;;;5.66;100.00;98715.19;4979709;28;20281;-86
2021/08/06 17:10:18;;;;;;;;;;;;;;;5.75;100.00;98709.56;4977458;28;20217;-87
2021/08/06 17:12:43;;;;;;;;;;;;;;;5.61;100.00;98715.34;4992486;28;19921;-88
2021/08/06 17:15:08;;;;;;;;;;;;;;;5.71;100.00;98712.38;4993900;28;19965;-85
2021/08/06 17:17:34;;;;;;;;;;;;;;;5.70;100.00;98718.56;4995950;28;20354;-86
2021/08/06 17:19:59;;;;;;;;;;;;;;;5.75;100.00;98712.19;4986465;28;19917;-85
2021/08/06 17:22:25;;;;;;;;;;;;;;;5.69;100.00;98715.06;4982412;28;20476;-88
2021/08/06 17:24:53;;;;;;;;;;;;;;;5.65;100.00;98724.00;4995597;28;21545;-86
2021/08/06 17:27:19;;;;;;;;;;;;;;;5.73;100.00;98723.69;5001195;28;19957;-86
2021/08/06 17:29:44;;;;;;;;;;;;;;;5.69;100.00;98730.81;4995318;28;19972;-86
2021/08/06 17:32:10;;;;;;;;;;;;;;;5.72;100.00;98719.34;4980901;28;20005;-89
2021/08/06 17:34:36;;;;;;;;;;;;;;;5.79;100.00;98715.53;4997707;28;19926;-91
2021/08/06 17:37:05;;;;;;;;;;;;;;;5.74;100.00;98707.84;4981148;28;20321;-89
2021/08/06 17:39:34;;;;;;;;;;;;;;;5.72;100.00;98711.47;4999689;28;19945;-89
2021/08/06 17:42:02;;;;;;;;;;;;;;;5.68;100.00;98712.50;4981889;28;20028;-88
2021/08/06 17:44:30;;;;;;;;;;;;;;;5.72;100.00;98707.06;5036640;28;20122;-89
2021/08/06 17:46:57;;;;;;;;;;;;;;;5.60;100.00;98720.66;5034255;28;19960;-89
2021/08/06 17:49:22;;;;;;;;;;;;;;;5.62;100.00;98724.13;5022257;28;19933;-87
2021/08/06 17:51:48;;;;;;;;;;;;;;;5.66;100.00;98715.19;5036321;28;19931;-89
2021/08/06 17:54:27;;;;;;;;;;;;;;;;;;;;;
2021/08/06 17:56:54;;;;;;;;;;;;;;;5.65;100.00;98713.50;5036129;28;19947;-89
2021/08/06 17:59:20;;;;;;;;;;;;;;;5.67;100.00;98708.16;5018602;28;19940;-90
2021/08/06 18:01:46;;;;;;;;;;;;;;;5.63;100.00;98710.03;5020053;28;19933;-89
2021/08/06 18:04:12;;;;;;;;;;;;;;;5.63;100.00;98716.19;5039951;28;19932;-88
2021/08/06 18:06:41;;;;;;;;;;;;;;;5.62;100.00;98714.44;5020640;28;19917;-88
2021/08/06 18:09:07;;;;;;;;;;;;;;;5.62;100.00;98717.09;5024965;28;19987;-88
2021/08/06 18:11:35;;;;;;;;;;;;;;;11.97;100.00;98700.72;5021982;28;19924;-88
2021/08/06 18:14:04;;;;;;;;;;;;;;;8.43;100.00;98706.22;5022519;28;19948;-86
2021/08/06 18:16:47;;;;;;;;;;;;;;;;;;;;;
2021/08/06 18:19:16;;;;;;;;;;;;;;;6.48;100.00;98711.88;5047611;28;19925;-88
2021/08/06 18:21:47;;;;;;;;;;;;;;;6.36;100.00;98700.91;5025817;28;19925;-89
2021/08/06 18:24:13;;;;;;;;;;;;;;;6.20;100.00;98712.16;5007915;28;20301;-87
2021/08/06 18:26:39;;;;;;;;;;;;;;;6.10;100.00;98719.59;5006679;28;19929;-87
2021/08/06 18:29:26;;;;;;;;;;;;;;;5.98;100.00;98721.81;5004473;28;19983;-89
2021/08/06 18:31:56;;;;;;;;;;;;;;;5.96;100.00;98723.63;5005424;28;19956;-89
2021/08/06 18:34:21;;;;;;;;;;;;;;;5.84;100.00;98724.13;5006802;28;20304;-89
2021/08/06 18:36:50;;;;;;;;;;;;;;;8.83;100.00;98717.38;5003612;28;19955;-89
2021/08/06 18:39:19;;;;;;;;;;;;;;;7.06;100.00;98717.16;5004817;28;19926;-89
2021/08/06 18:41:50;;;;;;;;;;;;;;;6.48;100.00;98723.22;5011645;28;19926;-92
2021/08/06 18:44:17;;;;;;;;;;;;;;;6.22;100.00;98724.31;5004467;28;19921;-86
2021/08/06 18:46:43;;;;;;;;;;;;;;;6.22;100.00;98724.31;5006316;28;19921;-88
2021/08/06 18:49:11;;;;;;;;;;;;;;;6.12;100.00;98728.28;5012637;28;19973;-88
2021/08/06 18:51:43;;;;;;;;;;;;;;;5.92;100.00;98731.66;4993996;28;19922;-90
2021/08/06 18:54:11;;;;;;;;;;;;;;;6.00;100.00;98733.13;5018787;28;19925;-88
2021/08/06 18:56:40;;;;;;;;;;;;;;;5.95;100.00;98728.91;5001689;28;19929;-90
2021/08/06 18:59:11;;;;;;;;;;;;;;;5.94;100.00;98730.69;5013400;28;19990;-87
2021/08/06 19:01:36;;;;;;;;;;;;;;;6.03;100.00;98733.91;5037538;28;20370;-87
2021/08/06 19:04:05;;;;;;;;;;;;;;;5.87;100.00;98731.88;5021169;28;19921;-90
2021/08/06 19:06:32;;;;;;;;;;;;;;;5.90;100.00;98731.72;5022153;28;19921;-87
2021/08/06 19:09:01;;;;;;;;;;;;;;;5.88;100.00;98730.94;5034692;28;19961;-88