Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:37;;;;;;;;;;;;;;;13.79;97.78;102031.50;5045671;28;1233;-78
2023/10/07 00:04:05;;;;;;;;;;;;;;;13.77;98.12;102016.94;5047866;28;976;-78
2023/10/07 00:06:30;;;;;;;;;;;;;;;13.76;98.17;102018.72;5050120;28;1263;-79
2023/10/07 00:08:58;;;;;;;;;;;;;;;13.74;98.33;102022.38;5050045;28;1099;-79
2023/10/07 00:11:23;;;;;;;;;;;;;;;13.71;98.21;102028.66;5049510;28;1161;-78
2023/10/07 00:13:51;;;;;;;;;;;;;;;13.74;98.47;102044.06;5045429;28;1189;-77
2023/10/07 00:16:17;;;;;;;;;;;;;;;13.72;98.51;102051.19;5046867;28;1193;-78
2023/10/07 00:18:43;;;;;;;;;;;;;;;13.72;99.04;102035.53;5044425;28;1898;-78
2023/10/07 00:21:15;;;;;;;;;;;;;;;13.74;98.98;102049.28;5025676;28;1503;-78
2023/10/07 00:23:42;;;;;;;;;;;;;;;13.73;99.25;102047.63;5028242;28;1205;-78
2023/10/07 00:26:09;;;;;;;;;;;;;;;13.73;99.21;102042.41;5039913;28;1202;-78
2023/10/07 00:28:36;;;;;;;;;;;;;;;13.75;99.26;102055.31;5033373;28;1263;-79
2023/10/07 00:31:12;;;;;;;;;;;;;;;13.77;99.43;102064.72;5030396;28;1196;-79
2023/10/07 00:34:02;;;;;;;;;;;;;;;13.78;99.36;102061.16;5044536;28;1340;-78
2023/10/07 00:39:09;;;;;;;;;;;;;;;13.79;99.69;102049.75;5047820;28;1976;-78
2023/10/07 00:41:45;;;;;;;;;;;;;;;13.81;99.59;102053.06;5044106;28;1154;-78
2023/10/07 00:44:23;;;;;;;;;;;;;;;13.80;99.79;102027.13;5043460;28;1003;-78
2023/10/07 00:49:39;;;;;;;;;;;;;;;13.79;99.86;102026.28;5044755;28;1052;-79
2023/10/07 00:52:05;;;;;;;;;;;;;;;13.77;100.00;102023.00;5027284;28;1298;-79
2023/10/07 00:54:49;;;;;;;;;;;;;;;13.78;100.00;102029.84;5041725;28;1074;-78
2023/10/07 00:57:35;;;;;;;;;;;;;;;13.75;99.99;102035.28;5029720;28;1418;-78
2023/10/07 01:00:12;;;;;;;;;;;;;;;13.73;100.00;102029.38;5044123;28;1166;-79
2023/10/07 01:02:37;;;;;;;;;;;;;;;13.72;100.00;102030.31;5045015;28;1277;-78
2023/10/07 01:05:06;;;;;;;;;;;;;;;13.71;100.00;102018.25;5027391;28;1397;-78
2023/10/07 01:07:34;;;;;;;;;;;;;;;13.69;100.00;102017.50;5055936;28;1125;-78
2023/10/07 01:12:36;;;;;;;;;;;;;;;13.68;100.00;102021.06;5047523;28;1052;-78
2023/10/07 01:15:03;;;;;;;;;;;;;;;13.67;100.00;102011.59;5052516;28;1193;-79
2023/10/07 01:17:30;;;;;;;;;;;;;;;13.67;100.00;102015.97;5048528;28;1894;-79
2023/10/07 01:19:56;;;;;;;;;;;;;;;13.66;100.00;102020.34;5045904;28;1212;-78
2023/10/07 01:22:24;;;;;;;;;;;;;;;13.65;100.00;102031.75;5044932;28;1185;-78
2023/10/07 01:24:50;;;;;;;;;;;;;;;13.67;100.00;102037.66;5048620;28;1538;-80
2023/10/07 01:29:59;;;;;;;;;;;;;;;13.66;100.00;102046.44;5048176;28;1085;-80
2023/10/07 01:32:31;;;;;;;;;;;;;;;13.67;100.00;102048.09;5029367;28;1256;-78
2023/10/07 01:34:57;;;;;;;;;;;;;;;13.66;100.00;102036.00;5044118;28;1156;-79
2023/10/07 01:37:23;;;;;;;;;;;;;;;13.64;100.00;102031.84;5051510;28;1229;-78
2023/10/07 01:39:49;;;;;;;;;;;;;;;13.61;100.00;102014.66;5043369;28;1906;-78
2023/10/07 01:42:23;;;;;;;;;;;;;;;13.63;100.00;102033.63;5026936;28;1326;-78
2023/10/07 01:44:54;;;;;;;;;;;;;;;13.58;100.00;102033.13;5033150;28;1285;-78
2023/10/07 01:47:29;;;;;;;;;;;;;;;13.57;100.00;102028.88;5053861;28;1106;-79
2023/10/07 01:49:56;;;;;;;;;;;;;;;13.54;100.00;102023.91;5047170;28;1169;-78
2023/10/07 01:52:26;;;;;;;;;;;;;;;13.52;100.00;102013.56;5030181;28;1303;-78
2023/10/07 01:54:52;;;;;;;;;;;;;;;13.52;100.00;102013.56;5049873;28;1586;-78
2023/10/07 01:57:17;;;;;;;;;;;;;;;13.53;100.00;102014.38;5050275;28;1195;-78
2023/10/07 01:59:43;;;;;;;;;;;;;;;13.55;100.00;102012.53;5034095;28;1959;-78
2023/10/07 02:02:12;;;;;;;;;;;;;;;13.55;100.00;102017.72;5035492;28;1521;-79
2023/10/07 02:04:37;;;;;;;;;;;;;;;13.56;100.00;102014.16;5033946;28;1235;-78
2023/10/07 02:07:02;;;;;;;;;;;;;;;13.58;100.00;102022.69;5048673;28;1185;-78
2023/10/07 02:09:34;;;;;;;;;;;;;;;13.60;100.00;101999.13;5055959;28;1160;-79
2023/10/07 02:12:09;;;;;;;;;;;;;;;13.61;100.00;102006.84;5045966;28;1502;-79
2023/10/07 02:14:34;;;;;;;;;;;;;;;13.64;100.00;102003.97;5050059;28;1284;-78
2023/10/07 02:16:59;;;;;;;;;;;;;;;13.66;100.00;102004.72;5051262;28;1190;-78
2023/10/07 02:19:27;;;;;;;;;;;;;;;13.67;100.00;102006.38;5049128;28;1977;-80
2023/10/07 02:21:59;;;;;;;;;;;;;;;13.69;100.00;102004.47;5044616;28;1227;-80
2023/10/07 02:24:28;;;;;;;;;;;;;;;13.69;100.00;102004.47;5048531;28;1443;-78
2023/10/07 02:26:55;;;;;;;;;;;;;;;13.71;100.00;102007.81;5043442;28;1269;-79
2023/10/07 02:29:21;;;;;;;;;;;;;;;13.73;100.00;102011.13;5029332;28;1563;-79
2023/10/07 02:31:49;;;;;;;;;;;;;;;13.74;100.00;102004.94;5041709;28;1179;-78
2023/10/07 02:34:28;;;;;;;;;;;;;;;13.75;100.00;102009.22;5025450;28;1341;-78
2023/10/07 02:37:10;;;;;;;;;;;;;;;13.75;100.00;102009.22;5045876;28;1201;-81
2023/10/07 02:39:49;;;;;;;;;;;;;;;13.80;100.00;102014.91;5053311;28;1977;-80
2023/10/07 02:42:21;;;;;;;;;;;;;;;13.81;100.00;102019.19;5047023;28;1189;-79
2023/10/07 02:44:48;;;;;;;;;;;;;;;13.81;100.00;102019.19;5048895;28;1139;-79
2023/10/07 02:47:13;;;;;;;;;;;;;;;13.82;100.00;102015.66;5049820;28;1154;-79
2023/10/07 02:49:39;;;;;;;;;;;;;;;13.84;100.00;102018.13;5052461;28;1172;-79
2023/10/07 02:52:05;;;;;;;;;;;;;;;13.85;100.00;102009.34;5047846;28;1095;-78
2023/10/07 02:54:33;;;;;;;;;;;;;;;13.87;100.00;102017.06;5055564;28;1361;-79
2023/10/07 02:57:08;;;;;;;;;;;;;;;13.89;100.00;102007.34;5044256;28;1426;-80
2023/10/07 02:59:42;;;;;;;;;;;;;;;13.92;100.00;102004.50;5035856;28;1969;-78
2023/10/07 03:02:20;;;;;;;;;;;;;;;13.93;100.00;101991.31;5035058;28;1435;-78
2023/10/07 03:04:58;;;;;;;;;;;;;;;13.95;100.00;102005.09;5050067;28;1162;-79
2023/10/07 03:07:23;;;;;;;;;;;;;;;13.98;100.00;102010.06;5048793;28;1285;-78
2023/10/07 03:10:04;;;;;;;;;;;;;;;14.02;100.00;102013.28;5058193;28;1253;-79
2023/10/07 03:12:30;;;;;;;;;;;;;;;14.04;100.00;102016.59;5045325;28;1340;-79
2023/10/07 03:15:03;;;;;;;;;;;;;;;14.05;100.00;102013.88;5032594;28;1474;-78
2023/10/07 03:17:39;;;;;;;;;;;;;;;14.07;100.00;102013.75;5043771;28;1152;-78
2023/10/07 03:25:55;;;;;;;;;;;;;;;14.14;100.00;101999.28;5047483;28;1228;-79
2023/10/07 03:28:20;;;;;;;;;;;;;;;14.17;100.00;101993.00;5041939;28;1238;-79
2023/10/07 03:30:52;;;;;;;;;;;;;;;14.19;100.00;101997.13;5039166;28;1134;-79
2023/10/07 03:33:23;;;;;;;;;;;;;;;14.20;100.00;102003.19;5039926;28;1232;-80
2023/10/07 03:38:25;;;;;;;;;;;;;;;14.22;100.00;102002.13;5038643;28;1910;-78
2023/10/07 03:40:54;;;;;;;;;;;;;;;14.22;100.00;101996.91;5026191;28;1196;-79
2023/10/07 03:43:19;;;;;;;;;;;;;;;14.24;100.00;101989.78;5027558;28;1372;-78
2023/10/07 03:45:45;;;;;;;;;;;;;;;14.24;100.00;101989.78;5032938;28;1234;-81
2023/10/07 03:48:23;;;;;;;;;;;;;;;14.24;100.00;101989.78;5054467;28;1495;-79
2023/10/07 03:50:48;;;;;;;;;;;;;;;14.25;100.00;101991.44;5047798;28;1163;-79
2023/10/07 03:53:15;;;;;;;;;;;;;;;14.26;100.00;101992.28;5052452;28;1179;-80
2023/10/07 03:55:40;;;;;;;;;;;;;;;14.24;100.00;101986.34;5044019;28;1115;-79
2023/10/07 03:58:06;;;;;;;;;;;;;;;14.23;100.00;101982.91;5061570;28;1959;-79
2023/10/07 04:00:35;;;;;;;;;;;;;;;14.22;100.00;101986.47;5060879;28;1137;-80
2023/10/07 04:03:07;;;;;;;;;;;;;;;14.20;100.00;101975.31;5048451;28;1327;-80
2023/10/07 04:05:35;;;;;;;;;;;;;;;14.20;100.00;101983.13;5064675;28;1321;-77
2023/10/07 04:08:02;;;;;;;;;;;;;;;14.19;100.00;101976.25;5055444;28;1150;-78
2023/10/07 04:10:43;;;;;;;;;;;;;;;14.19;100.00;101981.47;5039958;28;1229;-81
2023/10/07 04:13:09;;;;;;;;;;;;;;;14.18;100.00;101985.06;5045375;28;1331;-79
2023/10/07 04:15:44;;;;;;;;;;;;;;;14.18;100.00;101985.06;5062545;28;1235;-79
2023/10/07 04:18:10;;;;;;;;;;;;;;;14.18;100.00;101989.44;5072758;28;1902;-79
2023/10/07 04:20:56;;;;;;;;;;;;;;;14.14;100.00;101988.84;5063541;28;1278;-79
2023/10/07 04:23:24;;;;;;;;;;;;;;;14.15;100.00;101995.72;5045865;28;1320;-78
2023/10/07 04:26:05;;;;;;;;;;;;;;;14.14;100.00;101996.66;5045976;28;1291;-79
2023/10/07 04:28:31;;;;;;;;;;;;;;;14.15;100.00;102000.09;5022882;28;1230;-79
2023/10/07 04:30:56;;;;;;;;;;;;;;;14.13;100.00;102000.22;5022313;28;1491;-80
2023/10/07 04:33:39;;;;;;;;;;;;;;;14.11;100.00;101994.31;5042012;28;1163;-78
2023/10/07 04:36:05;;;;;;;;;;;;;;;14.11;100.00;101999.53;5026555;28;1199;-80
2023/10/07 04:38:52;;;;;;;;;;;;;;;14.11;100.00;101999.53;5041061;28;1911;-79
2023/10/07 04:44:20;;;;;;;;;;;;;;;14.10;100.00;102003.06;5044663;28;1024;-79
2023/10/07 04:46:55;;;;;;;;;;;;;;;14.10;100.00;102005.66;5024121;28;1307;-78
2023/10/07 04:49:23;;;;;;;;;;;;;;;14.11;100.00;101999.53;5044330;28;1001;-78
2023/10/07 04:51:54;;;;;;;;;;;;;;;14.10;100.00;102003.06;5038839;28;1406;-78
2023/10/07 04:54:23;;;;;;;;;;;;;;;14.11;100.00;102003.88;5048458;28;1131;-78
2023/10/07 04:56:54;;;;;;;;;;;;;;;14.12;100.00;102001.19;5050650;28;1174;-78
2023/10/07 04:59:21;;;;;;;;;;;;;;;14.13;100.00;102002.00;5055950;28;1960;-78
2023/10/07 05:01:55;;;;;;;;;;;;;;;14.12;100.00;102006.41;5049364;28;1259;-78
2023/10/07 05:04:24;;;;;;;;;;;;;;;14.10;100.00;102003.06;5051985;28;1158;-78
2023/10/07 05:06:51;;;;;;;;;;;;;;;14.11;100.00;102003.88;5048061;28;1109;-78
2023/10/07 05:09:21;;;;;;;;;;;;;;;14.12;100.00;102001.19;5049688;28;1207;-78
2023/10/07 05:11:47;;;;;;;;;;;;;;;14.14;100.00;101996.66;5052870;28;1225;-78
2023/10/07 05:14:18;;;;;;;;;;;;;;;14.14;100.00;101994.06;5053744;28;1328;-78
2023/10/07 05:16:47;;;;;;;;;;;;;;;14.15;100.00;101990.50;5035275;28;1216;-78
2023/10/07 05:19:30;;;;;;;;;;;;;;;14.14;100.00;101983.63;5057821;28;1977;-79
2023/10/07 05:24:56;;;;;;;;;;;;;;;14.18;100.00;101973.78;5036456;28;1327;-78
2023/10/07 05:27:21;;;;;;;;;;;;;;;14.19;100.00;101975.44;5052053;28;1182;-78
2023/10/07 05:29:47;;;;;;;;;;;;;;;14.20;100.00;101972.69;5055560;28;1260;-78
2023/10/07 05:32:13;;;;;;;;;;;;;;;14.23;100.00;101976.88;5048467;28;1216;-78
2023/10/07 05:34:38;;;;;;;;;;;;;;;14.25;100.00;101981.00;5032095;28;1349;-78
2023/10/07 05:37:10;;;;;;;;;;;;;;;14.27;100.00;101968.66;5050220;28;1084;-78
2023/10/07 05:39:36;;;;;;;;;;;;;;;14.31;100.00;101975.28;5051715;28;1913;-78
2023/10/07 05:42:03;;;;;;;;;;;;;;;14.32;100.00;101971.72;5049833;28;1121;-79
2023/10/07 05:44:28;;;;;;;;;;;;;;;14.33;100.00;101976.00;5052261;28;1228;-78
2023/10/07 05:46:53;;;;;;;;;;;;;;;14.34;100.00;101967.25;5049741;28;1456;-78
2023/10/07 05:49:18;;;;;;;;;;;;;;;14.37;100.00;101967.94;5051566;28;1100;-78
2023/10/07 05:51:44;;;;;;;;;;;;;;;14.38;100.00;101974.81;5052345;28;1495;-79
2023/10/07 05:54:09;;;;;;;;;;;;;;;14.40;100.00;101967.72;5032995;28;1238;-79
2023/10/07 05:56:35;;;;;;;;;;;;;;;14.43;100.00;101977.88;5047487;28;1200;-78
2023/10/07 05:59:01;;;;;;;;;;;;;;;14.46;100.00;101982.88;5045182;28;1890;-78
2023/10/07 06:01:27;;;;;;;;;;;;;;;14.46;100.00;101983.72;5034211;28;1503;-78
2023/10/07 06:03:52;;;;;;;;;;;;;;;14.48;100.00;101996.66;5049231;28;1026;-78
2023/10/07 06:06:18;;;;;;;;;;;;;;;14.51;100.00;102006.88;5048687;28;1094;-80
2023/10/07 06:08:43;;;;;;;;;;;;;;;14.54;100.00;102004.00;5040071;28;1134;-78
2023/10/07 06:11:11;;;;;;;;;;;;;;;14.55;100.00;102008.25;5046042;28;1225;-78
2023/10/07 06:13:44;;;;;;;;;;;;;;;14.58;100.00;102002.81;5043014;28;1245;-78
2023/10/07 06:16:09;;;;;;;;;;;;;;;14.60;100.00;102006.13;5027665;28;1657;-79
2023/10/07 06:18:35;;;;;;;;;;;;;;;14.61;100.00;102002.56;5047482;28;1944;-79
2023/10/07 06:23:44;;;;;;;;;;;;;;;14.65;100.00;102010.97;5047745;28;1031;-78
2023/10/07 06:26:10;;;;;;;;;;;;;;;14.67;100.00;102020.34;5046589;28;1075;-78
2023/10/07 06:28:35;;;;;;;;;;;;;;;14.68;100.00;102008.97;5029987;28;1282;-79
2023/10/07 06:31:17;;;;;;;;;;;;;;;14.69;100.00;102021.06;5048912;28;1235;-78
2023/10/07 06:34:11;;;;;;;;;;;;;;;14.70;100.00;102012.28;5031619;28;1253;-78
2023/10/07 06:36:34;;;;;;;;;;;;;;;14.70;100.00;102022.72;5047700;28;1328;-78
2023/10/07 06:39:01;;;;;;;;;;;;;;;14.71;100.00;102019.16;5035105;28;1890;-78
2023/10/07 06:41:29;;;;;;;;;;;;;;;14.72;100.00;102018.19;5051463;28;1108;-79
2023/10/07 06:43:59;;;;;;;;;;;;;;;14.72;100.00;102018.19;5053462;28;1022;-79
2023/10/07 06:46:24;;;;;;;;;;;;;;;14.74;100.00;102024.16;5029117;28;1307;-78
2023/10/07 06:48:49;;;;;;;;;;;;;;;14.75;100.00;102036.25;5051422;28;1068;-78
2023/10/07 06:51:15;;;;;;;;;;;;;;;14.76;100.00;102032.66;5047105;28;1052;-78
2023/10/07 06:53:42;;;;;;;;;;;;;;;14.76;100.00;102027.44;5049963;28;1002;-78
2023/10/07 06:56:12;;;;;;;;;;;;;;;14.76;100.00;102032.66;5050132;28;1198;-78
2023/10/07 06:58:38;;;;;;;;;;;;;;;14.77;100.00;102026.50;5048324;28;1959;-77
2023/10/07 07:01:17;;;;;;;;;;;;;;;14.76;100.00;102024.84;5052537;28;1416;-78
2023/10/07 07:03:43;;;;;;;;;;;;;;;14.77;100.00;102023.88;5045310;28;972;-79
2023/10/07 07:06:16;;;;;;;;;;;;;;;14.77;100.00;102021.28;5041614;28;1490;-78
2023/10/07 07:08:42;;;;;;;;;;;;;;;14.78;100.00;102020.31;5024976;28;1217;-78
2023/10/07 07:11:10;;;;;;;;;;;;;;;14.78;100.00;102025.53;5043552;28;1390;-78
2023/10/07 07:13:35;;;;;;;;;;;;;;;14.79;100.00;102021.97;5042435;28;1236;-80
2023/10/07 07:16:06;;;;;;;;;;;;;;;14.78;100.00;102025.53;5043711;28;1219;-78
2023/10/07 07:18:31;;;;;;;;;;;;;;;14.80;100.00;102023.66;5026885;28;2237;-78
2023/10/07 07:23:45;;;;;;;;;;;;;;;14.82;100.00;102036.56;5047829;28;1065;-78
2023/10/07 07:26:11;;;;;;;;;;;;;;;14.82;100.00;102037.41;5028983;28;1333;-78
2023/10/07 07:28:42;;;;;;;;;;;;;;;14.85;100.00;102047.63;5029684;28;1404;-78
2023/10/07 07:31:10;;;;;;;;;;;;;;;14.84;100.00;102040.72;5032130;28;1339;-79
2023/10/07 07:33:36;;;;;;;;;;;;;;;14.86;100.00;102046.66;5034200;28;1267;-78
2023/10/07 07:36:17;;;;;;;;;;;;;;;14.88;100.00;102041.31;5045242;28;1122;-78
2023/10/07 07:38:45;;;;;;;;;;;;;;;14.91;100.00;102042.81;5050986;28;1879;-79
2023/10/07 07:43:58;;;;;;;;;;;;;;;14.98;100.00;102044.00;5051810;28;1185;-79
2023/10/07 07:46:29;;;;;;;;;;;;;;;15.02;100.00;102043.63;5043154;28;1187;-79
2023/10/07 07:48:55;;;;;;;;;;;;;;;15.08;100.00;102057.97;5032001;28;1384;-78
2023/10/07 07:51:24;;;;;;;;;;;;;;;15.08;100.00;102047.53;5049658;28;1211;-79
2023/10/07 07:53:50;;;;;;;;;;;;;;;15.13;100.00;102056.66;5033530;28;1397;-78
2023/10/07 07:56:15;;;;;;;;;;;;;;;15.18;100.00;102058.88;5044422;28;1492;-78
2023/10/07 07:58:41;;;;;;;;;;;;;;;15.25;100.00;102054.81;5043662;28;1965;-79
2023/10/07 08:01:15;;;;;;;;;;;;;;;15.29;100.00;102051.00;5031098;28;1427;-79
2023/10/07 08:03:40;;;;;;;;;;;;;;;15.36;100.00;102062.59;5037561;28;1108;-79
2023/10/07 08:06:06;;;;;;;;;;;;;;;15.44;100.00;102063.78;5041794;28;1428;-79
2023/10/07 08:08:35;;;;;;;;;;;;;;;15.50;100.00;102068.50;5028171;28;1262;-79
2023/10/07 08:11:00;;;;;;;;;;;;;;;15.53;100.00;102065.63;5042926;28;1167;-79
2023/10/07 08:13:27;;;;;;;;;;;;;;;15.61;100.00;102063.22;5045653;28;1134;-78
2023/10/07 08:15:53;;;;;;;;;;;;;;;15.64;100.00;102066.41;5045567;28;1236;-78
2023/10/07 08:18:31;;;;;;;;;;;;;;;15.71;100.00;102065.91;5026385;28;1898;-79
2023/10/07 08:21:06;;;;;;;;;;;;;;;15.76;100.00;102054.09;5041256;28;1169;-79
2023/10/07 08:23:35;;;;;;;;;;;;;;;15.80;100.00;102062.53;5044161;28;1069;-79
2023/10/07 08:26:48;;;;;;;;;;;;;;;15.82;100.00;102064.03;5042252;28;1275;-79
2023/10/07 08:31:22;;;;;;;;;;;;;;;15.95;100.00;102047.34;5051480;28;1180;-79
2023/10/07 08:33:53;;;;;;;;;;;;;;;15.98;100.00;102047.06;5048160;28;981;-79
2023/10/07 08:36:19;;;;;;;;;;;;;;;16.01;100.00;102041.59;5046796;28;1186;-79
2023/10/07 08:38:45;;;;;;;;;;;;;;;16.06;100.00;102036.78;5047779;28;1894;-80
2023/10/07 08:41:16;;;;;;;;;;;;;;;16.10;100.00;102046.00;5035929;28;1238;-79
2023/10/07 08:43:48;;;;;;;;;;;;;;;16.15;100.00;102055.13;5026270;28;1250;-79
2023/10/07 08:46:17;;;;;;;;;;;;;;;16.22;100.00;102041.50;5045613;28;975;-78
2023/10/07 08:48:49;;;;;;;;;;;;;;;16.29;100.00;102050.50;5051347;28;1123;-79
2023/10/07 08:51:17;;;;;;;;;;;;;;;16.38;100.00;102042.66;5047259;28;956;-80
2023/10/07 08:53:42;;;;;;;;;;;;;;;16.42;100.00;102057.16;5047421;28;1260;-80
2023/10/07 08:56:09;;;;;;;;;;;;;;;16.48;100.00;102052.34;5027635;28;1384;-79
2023/10/07 08:58:37;;;;;;;;;;;;;;;16.53;100.00;102044.94;5044122;28;1898;-80
2023/10/07 09:01:07;;;;;;;;;;;;;;;16.60;100.00;102059.13;5045949;28;1133;-79
2023/10/07 09:03:33;;;;;;;;;;;;;;;16.65;100.00;102056.94;5043838;28;1155;-78
2023/10/07 09:05:59;;;;;;;;;;;;;;;16.71;100.00;102048.59;5029571;28;1498;-79
2023/10/07 09:08:25;;;;;;;;;;;;;;;16.75;100.00;102038.66;5045441;28;1071;-80
2023/10/07 09:10:50;;;;;;;;;;;;;;;16.82;100.00;102039.78;5048488;28;1325;-80
2023/10/07 09:13:31;;;;;;;;;;;;;;;16.88;100.00;102047.91;5047326;28;1432;-79
2023/10/07 09:15:59;;;;;;;;;;;;;;;16.93;100.00;102040.47;5047378;28;1149;-77
2023/10/07 09:18:31;;;;;;;;;;;;;;;16.98;100.00;102040.91;5049746;28;1893;-78
2023/10/07 09:20:57;;;;;;;;;;;;;;;17.03;100.00;102050.13;5050076;28;1233;-79
2023/10/07 09:23:24;;;;;;;;;;;;;;;17.08;100.00;102038.25;5049240;28;1316;-79
2023/10/07 09:25:51;;;;;;;;;;;;;;;17.15;100.00;102033.31;5047759;28;1177;-78
2023/10/07 09:28:21;;;;;;;;;;;;;;;17.24;100.00;102038.53;5046226;28;1273;-79
2023/10/07 09:30:48;;;;;;;;;;;;;;;17.35;100.00;102039.34;5031821;28;1208;-79
2023/10/07 09:33:17;;;;;;;;;;;;;;;17.45;100.00;102041.00;5029095;28;1320;-78
2023/10/07 09:38:34;;;;;;;;;;;;;;;17.53;99.47;102054.22;5047677;28;1890;-79
2023/10/07 09:41:12;;;;;;;;;;;;;;;17.59;98.83;102054.66;5055666;28;1173;-79
2023/10/07 09:43:47;;;;;;;;;;;;;;;17.64;99.43;102060.28;5027616;28;1197;-80
2023/10/07 09:46:14;;;;;;;;;;;;;;;17.71;98.33;102051.72;5042119;28;1153;-78
2023/10/07 09:48:42;;;;;;;;;;;;;;;17.75;97.03;102047.03;5045061;28;996;-78
2023/10/07 09:51:14;;;;;;;;;;;;;;;17.77;97.44;102055.59;5047259;28;1232;-78
2023/10/07 09:53:48;;;;;;;;;;;;;;;17.84;97.16;102061.13;5045917;28;1204;-79
2023/10/07 09:56:24;;;;;;;;;;;;;;;17.90;96.91;102056.13;5030908;28;1357;-79
2023/10/07 09:59:17;;;;;;;;;;;;;;;17.96;95.70;102066.06;5052183;28;1957;-78
2023/10/07 10:02:05;;;;;;;;;;;;;;;18.01;95.48;102071.72;5030831;28;1206;-79
2023/10/07 10:04:47;;;;;;;;;;;;;;;18.08;95.77;102073.75;5042604;28;1496;-79
2023/10/07 10:07:32;;;;;;;;;;;;;;;18.17;95.23;102072.88;5046322;28;1200;-78
2023/10/07 10:10:12;;;;;;;;;;;;;;;18.24;95.28;102080.06;5051497;28;1049;-79
2023/10/07 10:17:53;;;;;;;;;;;;;;;18.39;93.38;102093.53;5050869;28;1294;-81
2023/10/07 10:20:27;;;;;;;;;;;;;;;18.46;93.10;102084.06;5048529;28;1177;-79
2023/10/07 10:22:53;;;;;;;;;;;;;;;18.58;92.00;102084.72;5035950;28;1423;-78
2023/10/07 10:25:25;;;;;;;;;;;;;;;18.58;92.66;102079.47;5050115;28;1412;-79
2023/10/07 10:27:58;;;;;;;;;;;;;;;18.62;92.09;102088.69;5052706;28;1158;-78
2023/10/07 10:30:24;;;;;;;;;;;;;;;18.67;91.81;102075.97;5033133;28;1206;-79
2023/10/07 10:32:53;;;;;;;;;;;;;;;18.74;91.26;102077.03;5047506;28;1212;-78
2023/10/07 10:35:23;;;;;;;;;;;;;;;18.81;90.82;102085.19;5044874;28;1107;-78
2023/10/07 10:37:57;;;;;;;;;;;;;;;18.89;89.79;102077.38;5044654;28;1030;-79
2023/10/07 10:40:24;;;;;;;;;;;;;;;18.94;89.11;102077.75;5024329;28;1461;-79
2023/10/07 10:42:49;;;;;;;;;;;;;;;18.98;86.69;102068.59;5044529;28;1148;-78
2023/10/07 10:45:21;;;;;;;;;;;;;;;18.99;85.46;102064.97;5033079;28;1368;-78
2023/10/07 10:47:50;;;;;;;;;;;;;;;19.06;85.57;102081.81;5045607;28;1066;-78
2023/10/07 10:50:17;;;;;;;;;;;;;;;19.05;85.77;102074.91;5054614;28;1194;-78
2023/10/07 10:52:42;;;;;;;;;;;;;;;19.07;83.89;102067.69;5035153;28;1267;-78
2023/10/07 10:55:08;;;;;;;;;;;;;;;19.12;84.88;102069.03;5046289;28;1497;-80
2023/10/07 10:57:39;;;;;;;;;;;;;;;19.18;83.94;102060.53;5022705;28;1654;-78
2023/10/07 11:00:16;;;;;;;;;;;;;;;19.25;83.21;102072.09;5047314;28;1898;-79
2023/10/07 11:02:41;;;;;;;;;;;;;;;19.29;82.49;102058.50;5044126;28;1145;-77
2023/10/07 11:05:08;;;;;;;;;;;;;;;19.35;82.72;102057.06;5047129;28;1217;-78
2023/10/07 11:07:36;;;;;;;;;;;;;;;19.32;82.61;102065.25;5048909;28;1163;-78
2023/10/07 11:10:02;;;;;;;;;;;;;;;19.33;82.71;102061.66;5034705;28;1237;-81
2023/10/07 11:12:28;;;;;;;;;;;;;;;19.41;81.82;102056.44;5048907;28;1161;-77
2023/10/07 11:15:02;;;;;;;;;;;;;;;19.53;80.64;102073.66;5047431;28;1093;-78
2023/10/07 11:17:27;;;;;;;;;;;;;;;19.42;81.36;102076.53;5032359;28;1240;-78
2023/10/07 11:19:53;;;;;;;;;;;;;;;19.49;81.58;102072.28;5050024;28;1963;-78
2023/10/07 11:22:19;;;;;;;;;;;;;;;19.55;81.66;102066.41;5047487;28;1165;-77
2023/10/07 11:24:46;;;;;;;;;;;;;;;19.60;81.81;102074.69;5031701;28;1668;-77
2023/10/07 11:27:12;;;;;;;;;;;;;;;19.65;81.69;102076.06;5044906;28;1240;-78
2023/10/07 11:29:38;;;;;;;;;;;;;;;19.72;81.06;102072.66;5049033;28;1075;-78
2023/10/07 11:32:06;;;;;;;;;;;;;;;19.76;80.97;102074.00;5048826;28;1196;-78
2023/10/07 11:34:42;;;;;;;;;;;;;;;19.80;81.65;102074.53;5046847;28;1176;-77
2023/10/07 11:37:18;;;;;;;;;;;;;;;19.90;80.55;102080.53;5048058;28;990;-78
2023/10/07 11:39:47;;;;;;;;;;;;;;;19.89;80.69;102084.09;5039830;28;1902;-79
2023/10/07 11:42:12;;;;;;;;;;;;;;;19.94;80.81;102087.09;5040037;28;1246;-78
2023/10/07 11:44:38;;;;;;;;;;;;;;;20.04;80.24;102087.81;5041575;28;1330;-79
2023/10/07 11:47:07;;;;;;;;;;;;;;;20.12;80.32;102079.13;5026494;28;1191;-79
2023/10/07 11:49:34;;;;;;;;;;;;;;;20.10;81.60;102087.19;5024900;28;1239;-78
2023/10/07 11:52:01;;;;;;;;;;;;;;;20.11;81.38;102088.03;5038201;28;1200;-78
2023/10/07 11:54:28;;;;;;;;;;;;;;;20.07;82.01;102079.63;5047469;28;1173;-78
2023/10/07 11:56:53;;;;;;;;;;;;;;;20.06;81.31;102080.59;5044845;28;1325;-79
2023/10/07 11:59:19;;;;;;;;;;;;;;;20.02;81.76;102078.44;5026349;28;1902;-78
2023/10/07 12:01:45;;;;;;;;;;;;;;;20.02;81.12;102095.06;5048023;28;1110;-78
2023/10/07 12:04:11;;;;;;;;;;;;;;;19.97;82.15;102092.06;5036872;28;1154;-78
2023/10/07 12:06:36;;;;;;;;;;;;;;;19.91;81.66;102087.44;5049062;28;1215;-78
2023/10/07 12:09:06;;;;;;;;;;;;;;;19.78;81.67;102087.00;5043161;28;1116;-77
2023/10/07 12:11:32;;;;;;;;;;;;;;;19.70;80.90;102094.84;5042975;28;1380;-77
2023/10/07 12:13:57;;;;;;;;;;;;;;;19.66;81.42;102093.50;5044925;28;1162;-80
2023/10/07 12:16:22;;;;;;;;;;;;;;;19.66;81.63;102088.22;5054473;28;1490;-77
2023/10/07 12:18:48;;;;;;;;;;;;;;;19.68;81.05;102089.75;5053010;28;1930;-79
2023/10/07 12:21:13;;;;;;;;;;;;;;;19.68;81.18;102086.28;5052943;28;1347;-77
2023/10/07 12:23:41;;;;;;;;;;;;;;;19.75;79.77;102092.59;5047161;28;1160;-78
2023/10/07 12:26:11;;;;;;;;;;;;;;;19.74;80.33;102085.69;5049511;28;1161;-78
2023/10/07 12:28:36;;;;;;;;;;;;;;;19.81;80.55;102098.06;5046380;28;1213;-79
2023/10/07 12:31:09;;;;;;;;;;;;;;;19.89;80.69;102089.38;5052013;28;1154;-79
2023/10/07 12:33:34;;;;;;;;;;;;;;;19.95;79.91;102093.19;5046940;28;1165;-77
2023/10/07 12:36:00;;;;;;;;;;;;;;;19.98;80.61;102088.44;5045879;28;1438;-78
2023/10/07 12:38:25;;;;;;;;;;;;;;;20.00;80.04;102086.47;5030758;28;1906;-78
2023/10/07 12:40:50;;;;;;;;;;;;;;;20.00;79.63;102089.09;5048470;28;1094;-78
2023/10/07 12:43:16;;;;;;;;;;;;;;;19.95;80.09;102088.75;5044565;28;1058;-78
2023/10/07 12:45:41;;;;;;;;;;;;;;;19.93;80.49;102090.72;5043020;28;1070;-78
2023/10/07 12:48:08;;;;;;;;;;;;;;;19.92;81.08;102073.28;5041504;28;1319;-78
2023/10/07 12:50:41;;;;;;;;;;;;;;;20.04;80.20;102077.28;5022640;28;1841;-77
2023/10/07 12:53:10;;;;;;;;;;;;;;;20.08;80.18;102073.38;5016403;28;1219;-78
2023/10/07 12:55:36;;;;;;;;;;;;;;;20.22;78.75;102063.22;5035243;28;1124;-78
2023/10/07 12:58:05;;;;;;;;;;;;;;;20.17;79.83;102048.69;5038970;28;1922;-79
2023/10/07 13:00:33;;;;;;;;;;;;;;;20.27;79.95;102055.66;5024184;28;1377;-78
2023/10/07 13:03:01;;;;;;;;;;;;;;;20.34;78.86;102046.13;5048708;28;1245;-79
2023/10/07 13:05:32;;;;;;;;;;;;;;;20.38;79.64;102052.75;5055713;28;1161;-79
2023/10/07 13:07:57;;;;;;;;;;;;;;;20.42;78.96;102033.00;5049717;28;1275;-78
2023/10/07 13:10:23;;;;;;;;;;;;;;;20.48;78.41;102021.84;5043416;28;1249;-78
2023/10/07 13:12:55;;;;;;;;;;;;;;;20.51;78.88;102047.88;5035766;28;1516;-78
2023/10/07 13:15:25;;;;;;;;;;;;;;;20.52;78.83;102060.06;5052456;28;1073;-78
2023/10/07 13:17:50;;;;;;;;;;;;;;;20.51;78.90;102058.41;5029525;28;1428;-78
2023/10/07 13:20:20;;;;;;;;;;;;;;;20.52;77.50;102053.97;5052816;28;1953;-78
2023/10/07 13:22:45;;;;;;;;;;;;;;;20.42;77.88;102033.81;5055845;28;1075;-78
2023/10/07 13:25:11;;;;;;;;;;;;;;;20.39;78.39;102033.31;5030358;28;1338;-78
2023/10/07 13:27:39;;;;;;;;;;;;;;;20.37;78.84;102046.66;5055223;28;1106;-78
2023/10/07 13:30:06;;;;;;;;;;;;;;;20.40;78.61;102046.31;5047160;28;1123;-78
2023/10/07 13:32:31;;;;;;;;;;;;;;;20.45;78.94;102064.28;5046262;28;1273;-79
2023/10/07 13:34:56;;;;;;;;;;;;;;;20.48;78.86;102045.56;5028440;28;1256;-79