Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:28;;;;;;;10.68;3.38;;;;;;;-12.28;59.74;100611.53;4941655;28;20146;-58
2023/01/14 00:05:01;;;;;;;10.88;5.15;;;;;;;-12.17;59.78;100610.75;4942453;28;20071;-57
2023/01/14 00:07:35;;;;;;;8.27;3.40;;;;;;;-12.06;59.57;100609.06;4941394;28;20090;-58
2023/01/14 00:10:09;;;;;;;23.45;7.13;;;;;;;-11.98;59.95;100603.00;4931225;28;20116;-58
2023/01/14 00:12:41;;;;;;;11.82;4.57;;;;;;;-11.83;60.14;100604.19;4940926;28;20494;-58
2023/01/14 00:15:12;;;;;;;6.70;3.65;;;;;;;-11.74;59.73;100604.88;4938583;27;20502;-58
2023/01/14 00:17:47;;;;;;;5.15;2.60;;;;;;;-11.84;59.79;100612.47;4938905;28;20071;-57
2023/01/14 00:20:18;;;;;;;5.90;3.08;;;;;;;-11.79;60.36;100612.84;4940454;28;20787;-57
2023/01/14 00:22:52;;;;;;;5.75;3.20;;;;;;;-11.79;59.55;100626.31;4941843;28;21031;-58
2023/01/14 00:25:23;;;;;;;2.65;2.33;;;;;;;-11.92;59.42;100621.13;4932765;28;20458;-57
2023/01/14 00:27:53;;;;;;;4.93;2.83;;;;;;;-11.94;60.14;100620.13;4947019;28;20056;-58
2023/01/14 00:30:24;;;;;;;4.75;2.58;;;;;;;-12.02;59.90;100636.28;4941561;28;20079;-58
2023/01/14 00:32:55;;;;;;;3.85;2.53;;;;;;;-11.97;60.16;100645.97;4941671;28;20598;-58
2023/01/14 00:35:26;;;;;;;9.18;3.08;;;;;;;-11.91;59.92;100650.59;4941735;28;20043;-58
2023/01/14 00:38:01;;;;;;;5.18;3.05;;;;;;;-11.88;59.87;100648.34;4941903;28;20142;-58
2023/01/14 00:40:31;;;;;;;4.10;2.53;;;;;;;-11.92;59.66;100646.31;4941148;28;20062;-58
2023/01/14 00:43:06;;;;;;;4.18;2.17;;;;;;;-12.13;59.17;100642.09;4955522;28;20152;-58
2023/01/14 00:45:39;;;;;;;6.53;3.45;;;;;;;-12.17;59.62;100672.09;4957308;27;20162;-58
2023/01/14 00:48:12;;;;;;;4.95;3.28;;;;;;;-12.22;59.67;100668.31;4940293;28;20051;-58
2023/01/14 00:50:44;;;;;;;6.57;3.35;;;;;;;-12.35;59.61;100680.69;4935434;28;20057;-59
2023/01/14 00:53:17;;;;;;;5.97;3.00;;;;;;;-12.48;59.56;100682.94;4941890;28;20051;-57
2023/01/14 00:55:50;;;;;;;6.80;2.63;;;;;;;-12.60;59.57;100673.66;4941488;28;20051;-58
2023/01/14 00:58:23;;;;;;;8.20;3.00;;;;;;;-12.80;60.00;100676.19;4940577;28;20139;-58
2023/01/14 01:00:56;;;;;;;3.10;2.80;;;;;;;-13.14;59.94;100625.56;4911723;28;20053;-58
2023/01/14 01:03:28;;;;;;;3.60;2.88;;;;;;;-12.87;59.91;100676.41;4940121;28;20047;-58
2023/01/14 01:06:01;;;;;;;5.10;3.50;;;;;;;-12.89;59.87;100672.88;4940903;28;20435;-57
2023/01/14 01:08:35;;;;;;;6.35;2.95;;;;;;;-12.84;59.54;100672.50;4937154;28;20055;-58
2023/01/14 01:11:12;;;;;;;5.40;3.63;;;;;;;-12.72;59.44;100667.63;4938847;28;20401;-58
2023/01/14 01:21:10;;;;;;;4.97;3.03;;;;;;;-12.10;57.40;100662.47;4891585;28;20054;-59
2023/01/14 01:24:11;;;;;;;5.53;3.00;;;;;;;-12.16;57.38;100628.50;4929670;28;20185;-57
2023/01/14 01:26:45;;;;;;;6.53;3.30;;;;;;;-11.65;57.28;100669.38;4936812;28;21116;-59
2023/01/14 01:29:17;;;;;;;3.58;2.70;;;;;;;-11.42;56.52;100663.59;4939643;28;20071;-59
2023/01/14 01:31:48;;;;;;;6.10;4.13;;;;;;;-11.19;56.52;100670.41;4939651;28;20458;-58
2023/01/14 01:34:20;;;;;;;7.07;3.00;;;;;;;-11.12;55.81;100675.16;4941867;28;20058;-59
2023/01/14 01:36:52;;;;;;;5.63;2.92;;;;;;;-11.18;54.73;100670.53;4939454;28;20512;-59
2023/01/14 01:39:25;;;;;;;3.70;2.95;;;;;;;-11.18;54.03;100674.69;4938704;28;20604;-59
2023/01/14 01:41:57;;;;;;;5.07;2.97;;;;;;;-11.22;54.03;100655.91;4941405;28;20060;-59
2023/01/14 01:45:00;;;;;;;3.95;2.95;;;;;;;-11.07;54.02;100673.88;4941667;28;20138;-59
2023/01/14 01:47:32;;;;;;;8.65;3.45;;;;;;;-11.21;54.20;100665.22;4936430;28;20910;-59
2023/01/14 01:50:03;;;;;;;5.53;2.88;;;;;;;-11.44;53.71;100673.56;4937119;28;20056;-59
2023/01/14 01:52:36;;;;;;;6.85;3.15;;;;;;;-11.67;53.99;100660.81;4941131;28;20055;-58
2023/01/14 01:55:13;;;;;;;6.10;3.28;;;;;;;-11.78;54.83;100637.28;4940116;28;20050;-58
2023/01/14 01:57:51;;;;;;;4.38;2.85;;;;;;;-11.54;54.50;100666.91;4928145;28;20849;-58
2023/01/14 02:00:23;;;;;;;6.10;3.08;;;;;;;-11.29;54.56;100662.13;4939843;28;20055;-57
2023/01/14 02:03:02;;;;;;;7.75;3.40;;;;;;;-11.14;53.95;100656.50;4930908;28;20069;-58
2023/01/14 02:05:33;;;;;;;5.53;3.47;;;;;;;-11.10;53.83;100674.50;4936011;28;20060;-58
2023/01/14 02:08:06;;;;;;;5.53;3.42;;;;;;;-11.22;53.43;100634.84;4941909;28;20056;-57
2023/01/14 02:10:57;;;;;;;4.43;3.05;;;;;;;-10.93;53.82;100649.66;4944309;27;20048;-58
2023/01/14 02:13:41;;;;;;;4.93;3.25;;;;;;;-11.02;53.15;100637.25;4934015;28;20126;-58
2023/01/14 02:16:22;;;;;;;6.10;2.65;;;;;;;-11.12;52.77;100639.84;4931105;28;20104;-58
2023/01/14 02:19:13;;;;;;;5.65;3.00;;;;;;;-11.21;52.85;100649.22;4927045;28;21885;-58
2023/01/14 02:21:49;;;;;;;2.92;2.00;;;;;;;-11.22;52.89;100652.53;4935852;28;20157;-58
2023/01/14 02:24:49;;;;;;;4.50;2.90;;;;;;;-11.33;52.80;100654.19;4942180;28;20047;-58
2023/01/14 02:27:49;;;;;;;5.10;3.15;;;;;;;-11.05;53.84;100647.09;4941647;28;20048;-58
2023/01/14 02:30:40;;;;;;;7.32;3.72;;;;;;;-10.94;53.04;100637.81;4943811;28;20052;-57
2023/01/14 02:33:33;;;;;;;7.97;3.40;;;;;;;-10.93;53.29;100632.88;4933012;28;20065;-58
2023/01/14 02:36:12;;;;;;;4.53;2.75;;;;;;;-11.34;52.46;100567.56;4924791;28;20191;-58
2023/01/14 02:38:50;;;;;;;4.47;2.75;;;;;;;-11.02;52.63;100634.72;4939540;28;20140;-58
2023/01/14 02:44:07;;;;;;;4.30;2.80;;;;;;;-11.11;52.11;100631.50;4944184;28;20172;-58
2023/01/14 02:44:23;;;;;;;5.53;2.90;;;;;;;-11.08;52.36;100636.78;4931255;28;20057;-57
2023/01/14 02:47:00;;;;;;;5.28;2.65;;;;;;;-11.31;52.33;100605.63;4933088;28;20044;-58
2023/01/14 02:49:51;;;;;;;3.75;2.75;;;;;;;-11.30;52.77;100619.16;4940203;27;20055;-58
2023/01/14 02:52:24;;;;;;;4.82;3.13;;;;;;;-11.35;52.84;100600.25;4930387;28;20052;-58
2023/01/14 02:54:57;;;;;;;8.25;4.13;;;;;;;-11.09;53.60;100614.81;4931969;28;20050;-58
2023/01/14 02:57:42;;;;;;;4.90;3.22;;;;;;;-11.09;53.29;100599.69;4950182;28;20486;-59
2023/01/14 03:00:19;;;;;;;7.63;3.60;;;;;;;-11.03;52.94;100610.25;4928969;28;20861;-60
2023/01/14 03:03:04;;;;;;;4.63;2.85;;;;;;;-10.96;53.81;100607.41;4943653;28;20569;-59
2023/01/14 03:05:52;;;;;;;5.07;3.13;;;;;;;-10.83;53.49;100620.94;4931562;28;20052;-59
2023/01/14 03:08:31;;;;;;;7.03;2.85;;;;;;;-10.66;53.11;100618.00;4919192;28;21944;-60
2023/01/14 03:11:04;;;;;;;5.97;3.22;;;;;;;-10.94;52.25;100580.63;4943072;28;20051;-59
2023/01/14 03:13:46;;;;;;;5.20;2.97;;;;;;;-11.32;51.80;100530.72;4931784;28;20047;-60
2023/01/14 03:16:26;;;;;;;6.43;3.25;;;;;;;-10.84;52.50;100601.50;4932660;28;20047;-59
2023/01/14 03:19:08;;;;;;;5.38;2.70;;;;;;;-10.77;51.73;100608.78;4932070;28;20062;-59
2023/01/14 03:21:45;;;;;;;5.88;3.05;;;;;;;-11.03;51.71;100574.94;4932873;28;20398;-59
2023/01/14 03:24:22;;;;;;;4.57;2.83;;;;;;;-11.25;51.81;100516.06;4930594;28;20086;-59
2023/01/14 03:26:56;;;;;;;6.35;3.60;;;;;;;-10.71;51.53;100589.00;4940133;28;20735;-59
2023/01/14 03:29:35;;;;;;;5.13;2.90;;;;;;;-10.67;51.53;100601.97;4943739;28;20047;-59
2023/01/14 03:32:11;;;;;;;6.00;3.40;;;;;;;-10.44;52.04;100620.47;4932239;28;20706;-59
2023/01/14 03:34:50;;;;;;;7.03;2.85;;;;;;;-10.46;50.61;100617.84;4942204;28;20047;-60
2023/01/14 03:37:24;;;;;;;6.05;2.65;;;;;;;-10.60;50.82;100600.78;4932410;28;20058;-59
2023/01/14 03:40:00;;;;;;;4.85;3.13;;;;;;;-10.58;50.79;100616.94;4909095;28;20049;-60
2023/01/14 03:42:36;;;;;;;5.07;3.10;;;;;;;-10.63;50.58;100613.22;4941459;28;20047;-60
2023/01/14 03:45:16;;;;;;;5.57;2.88;;;;;;;-10.57;50.58;100623.75;4930802;28;20414;-60
2023/01/14 03:47:48;;;;;;;5.78;3.40;;;;;;;-10.51;50.29;100614.06;4930407;28;20422;-60
2023/01/14 03:50:25;;;;;;;5.68;3.00;;;;;;;-10.50;50.16;100613.31;4942125;28;20116;-60
2023/01/14 03:53:21;;;;;;;5.07;2.75;;;;;;;-10.38;49.57;100620.91;4930894;28;20047;-60
2023/01/14 03:56:02;;;;;;;5.88;2.58;;;;;;;-10.50;49.24;100615.84;4930877;28;20074;-60
2023/01/14 03:58:44;;;;;;;9.50;3.55;;;;;;;-10.46;50.02;100612.78;4926800;28;20040;-60
2023/01/14 04:01:19;;;;;;;5.30;3.17;;;;;;;-10.31;49.68;100622.22;4930905;28;20108;-60
2023/01/14 04:03:52;;;;;;;11.00;3.60;;;;;;;-10.12;49.59;100620.22;4940441;28;20047;-60
2023/01/14 04:06:25;;;;;;;8.20;3.47;;;;;;;-10.07;49.04;100623.94;4939885;28;20183;-60
2023/01/14 04:08:57;;;;;;;3.88;2.60;;;;;;;-10.27;48.94;100635.16;4943183;28;20044;-60
2023/01/14 04:11:29;;;;;;;6.53;2.97;;;;;;;-10.39;49.52;100628.38;4940583;28;20128;-60
2023/01/14 04:16:54;;;;;;;5.97;3.40;;;;;;;-10.45;50.34;100629.69;4860885;28;20057;-60
2023/01/14 04:19:25;;;;;;;2.47;2.25;;;;;;;-10.46;50.45;100633.00;4939199;28;20079;-60
2023/01/14 04:21:57;;;;;;;7.00;3.00;;;;;;;-10.91;49.69;100590.94;4940661;27;20043;-60
2023/01/14 04:24:29;;;;;;;7.80;2.95;;;;;;;-10.69;50.11;100643.03;4942059;28;20070;-60
2023/01/14 04:27:00;;;;;;;5.65;3.35;;;;;;;-10.66;50.02;100633.16;4942916;28;20066;-60
2023/01/14 04:29:30;;;;;;;5.07;3.22;;;;;;;-10.83;49.83;100633.56;4940853;28;20051;-60
2023/01/14 04:32:01;;;;;;;6.35;3.13;;;;;;;-10.84;50.03;100647.81;4959627;28;20078;-60
2023/01/14 04:34:32;;;;;;;6.10;2.88;;;;;;;-10.88;49.97;100645.84;4940629;28;20048;-60
2023/01/14 04:37:04;;;;;;;8.00;3.67;;;;;;;-11.03;49.71;100638.00;4942407;28;20050;-60
2023/01/14 04:39:35;;;;;;;5.75;3.10;;;;;;;-11.00;49.79;100660.94;4931225;28;20087;-60
2023/01/14 04:44:53;;;;;;;6.32;2.92;;;;;;;-11.04;48.66;100653.03;4931340;28;20063;-60
2023/01/14 04:47:24;;;;;;;4.38;2.67;;;;;;;-11.13;48.91;100663.28;4935853;28;20073;-60
2023/01/14 04:49:54;;;;;;;4.22;2.75;;;;;;;-11.18;48.90;100662.06;4941729;28;20843;-60
2023/01/14 04:52:26;;;;;;;4.32;2.70;;;;;;;-11.24;49.34;100679.25;4941470;28;20055;-58
2023/01/14 04:54:57;;;;;;;5.00;3.05;;;;;;;-11.26;49.58;100670.69;4941400;28;20441;-59
2023/01/14 04:57:27;;;;;;;4.78;2.95;;;;;;;-11.30;49.96;100667.94;4940690;28;20126;-59
2023/01/14 04:59:58;;;;;;;7.65;3.50;;;;;;;-11.27;50.17;100679.91;4939876;27;20039;-59
2023/01/14 05:02:29;;;;;;;4.57;3.42;;;;;;;-11.32;49.54;100674.50;4940662;28;20056;-59
2023/01/14 05:04:59;;;;;;;6.43;2.90;;;;;;;-11.35;49.92;100676.81;4941120;28;20055;-59
2023/01/14 05:07:35;;;;;;;5.63;3.15;;;;;;;-11.33;50.18;100674.38;4942869;28;20090;-59
2023/01/14 05:10:07;;;;;;;8.82;3.17;;;;;;;-11.36;50.38;100659.88;4928040;28;20074;-59
2023/01/14 05:12:37;;;;;;;6.97;3.38;;;;;;;-11.30;50.28;100680.56;4939788;28;20058;-59
2023/01/14 05:15:09;;;;;;;21.80;6.25;;;;;;;-11.24;50.72;100679.25;4939639;27;20070;-59
2023/01/14 05:17:39;;;;;;;25.48;7.93;;;;;;;-11.31;50.16;100681.28;4939303;28;20051;-59
2023/01/14 05:20:11;;;;;;;9.20;3.85;;;;;;;-11.41;50.02;100675.44;4939515;28;20047;-59
2023/01/14 05:22:43;;;;;;;4.97;2.88;;;;;;;-11.48;50.13;100684.19;4939785;28;20066;-59
2023/01/14 05:25:15;;;;;;;4.32;3.58;;;;;;;-11.41;50.17;100691.44;4928959;28;20070;-59
2023/01/14 05:27:45;;;;;;;6.30;2.92;;;;;;;-11.42;49.93;100687.19;4938931;28;20067;-59
2023/01/14 05:30:16;;;;;;;5.00;3.50;;;;;;;-11.52;50.27;100684.69;4936237;28;20802;-59
2023/01/14 05:32:47;;;;;;;5.82;2.97;;;;;;;-11.55;50.17;100681.94;4938834;28;20057;-60
2023/01/14 05:35:19;;;;;;;13.20;5.05;;;;;;;-11.55;50.67;100677.78;4938514;28;20070;-59
2023/01/14 05:37:52;;;;;;;5.78;3.20;;;;;;;-11.61;50.53;100686.50;4938217;28;20055;-59
2023/01/14 05:40:22;;;;;;;3.90;2.80;;;;;;;-11.73;50.30;100689.84;4938305;28;20116;-60
2023/01/14 05:45:41;;;;;;;3.50;2.65;;;;;;;-11.61;50.61;100691.53;4929532;28;20047;-59
2023/01/14 05:48:13;;;;;;;5.80;3.33;;;;;;;-11.90;50.24;100647.34;4938994;28;20048;-59
2023/01/14 05:50:43;;;;;;;6.70;3.15;;;;;;;-11.70;49.47;100705.94;4936161;28;20053;-59
2023/01/14 05:53:15;;;;;;;3.47;2.67;;;;;;;-11.78;49.12;100708.75;4944769;28;20057;-59
2023/01/14 05:55:46;;;;;;;5.18;3.40;;;;;;;-11.75;50.45;100711.50;4939015;28;20096;-59
2023/01/14 05:58:35;;;;;;;6.95;3.08;;;;;;;-11.83;50.08;100725.16;4940727;28;20517;-59
2023/01/14 06:06:43;;;;;;;5.93;3.70;;;;;;;-12.24;49.89;100720.19;4928043;28;20136;-59
2023/01/14 06:09:17;;;;;;;6.70;3.30;;;;;;;-12.27;49.83;100730.03;4930957;28;20542;-59
2023/01/14 06:11:50;;;;;;;4.35;3.10;;;;;;;-12.29;50.73;100741.63;4941192;28;20120;-59
2023/01/14 06:14:23;;;;;;;5.13;3.35;;;;;;;-12.85;50.26;100669.88;4940093;28;20056;-59
2023/01/14 06:16:54;;;;;;;9.68;3.53;;;;;;;-12.49;50.92;100741.63;4929947;28;20053;-58
2023/01/14 06:19:25;;;;;;;8.48;3.28;;;;;;;-12.47;51.25;100746.03;4940247;28;20055;-59
2023/01/14 06:21:55;;;;;;;5.68;3.60;;;;;;;-12.52;51.25;100748.94;4938998;28;20055;-59
2023/01/14 06:24:28;;;;;;;6.10;3.83;;;;;;;-12.61;51.54;100757.47;4940115;28;20067;-59
2023/01/14 06:26:58;;;;;;;5.60;3.90;;;;;;;-12.69;51.14;100748.41;4939058;28;20047;-59
2023/01/14 06:29:29;;;;;;;4.43;3.10;;;;;;;-12.76;51.45;100751.16;4940158;28;20079;-57
2023/01/14 06:32:00;;;;;;;6.78;3.60;;;;;;;-12.80;52.22;100754.19;4940269;28;20043;-57
2023/01/14 06:34:30;;;;;;;7.82;3.40;;;;;;;-12.91;52.17;100749.88;4938161;28;20456;-57
2023/01/14 06:37:01;;;;;;;7.38;3.50;;;;;;;-12.99;52.06;100768.47;4938274;28;20393;-59
2023/01/14 06:39:33;;;;;;;4.68;3.25;;;;;;;-13.12;52.00;100776.63;4937132;28;20093;-58
2023/01/14 06:42:04;;;;;;;6.40;3.28;;;;;;;-13.28;51.83;100777.84;4931442;28;20122;-58
2023/01/14 06:44:36;;;;;;;6.22;3.70;;;;;;;-13.35;51.87;100784.72;5027486;28;20482;-59
2023/01/14 06:47:06;;;;;;;5.25;3.70;;;;;;;-13.49;51.83;100781.88;5032635;28;20049;-58
2023/01/14 06:49:37;;;;;;;6.43;3.22;;;;;;;-13.86;52.12;100737.59;5051548;28;20052;-59
2023/01/14 06:52:07;;;;;;;7.05;3.85;;;;;;;-13.69;52.37;100797.75;5038874;28;20064;-59
2023/01/14 06:54:39;;;;;;;3.53;3.20;;;;;;;-13.77;52.42;100797.81;5041493;28;20076;-59
2023/01/14 06:57:10;;;;;;;4.40;3.42;;;;;;;-13.87;52.31;100795.25;5042917;28;20076;-58
2023/01/14 06:59:40;;;;;;;4.72;3.35;;;;;;;-13.93;52.36;100811.50;5039465;28;20092;-59
2023/01/14 07:02:12;;;;;;;5.75;4.10;;;;;;;-14.07;52.35;100801.88;5044188;28;20049;-59
2023/01/14 07:04:43;;;;;;;6.63;3.40;;;;;;;-14.12;52.44;100810.63;4961175;28;20057;-59
2023/01/14 07:07:14;;;;;;;6.95;4.30;;;;;;;-14.19;52.75;100810.84;4946730;28;20045;-58
2023/01/14 07:09:46;;;;;;;5.32;3.55;;;;;;;-14.30;53.00;100821.50;4944775;28;20790;-58
2023/01/14 07:12:16;;;;;;;6.25;3.80;;;;;;;-14.35;53.25;100827.03;4942448;28;20052;-58
2023/01/14 07:14:47;;;;;;;5.07;3.80;;;;;;;-14.43;53.49;100830.44;4941754;28;20062;-58
2023/01/14 07:17:18;;;;;;;6.15;3.50;;;;;;;-14.74;54.07;100795.81;4942431;28;20051;-58
2023/01/14 07:19:48;;;;;;;7.55;4.20;;;;;;;-14.59;54.46;100839.88;4942003;27;20063;-58
2023/01/14 07:22:19;;;;;;;5.30;3.70;;;;;;;-14.62;54.69;100847.13;4962994;28;20059;-56
2023/01/14 07:24:51;;;;;;;7.68;3.90;;;;;;;-14.63;54.90;100845.31;4942905;28;20051;-56
2023/01/14 07:27:22;;;;;;;12.07;3.30;;;;;;;-14.65;55.05;100861.84;4942406;28;20063;-56
2023/01/14 07:29:53;;;;;;;8.98;3.72;;;;;;;-14.73;54.72;100867.81;4938503;28;20071;-56
2023/01/14 07:32:24;;;;;;;5.68;3.63;;;;;;;-14.75;55.12;100872.66;4946852;28;20053;-55
2023/01/14 07:34:54;;;;;;;4.82;3.03;;;;;;;-14.79;55.27;100863.97;4942032;28;20047;-56
2023/01/14 07:37:25;;;;;;;5.07;3.25;;;;;;;-14.82;55.32;100878.75;4944522;28;20047;-55
2023/01/14 07:39:57;;;;;;;6.70;3.47;;;;;;;-14.83;55.69;100871.94;4944700;28;20080;-55
2023/01/14 07:42:27;;;;;;;7.30;3.70;;;;;;;-14.84;55.74;100877.72;4944091;28;20671;-55
2023/01/14 07:44:58;;;;;;;8.10;3.65;;;;;;;-14.87;55.65;100879.94;4942003;28;20047;-56
2023/01/14 07:47:29;;;;;;;6.78;3.90;;;;;;;-14.96;55.96;100884.09;4943087;28;20044;-56
2023/01/14 07:49:59;;;;;;;6.28;4.18;;;;;;;-15.12;55.78;100875.84;4943511;28;20536;-55
2023/01/14 07:52:30;;;;;;;5.97;4.35;;;;;;;-15.23;56.20;100883.22;4944000;28;20062;-55
2023/01/14 07:55:02;;;;;;;7.10;3.75;;;;;;;-15.18;56.64;100875.28;4941413;28;20058;-55
2023/01/14 07:57:33;;;;;;;8.65;4.05;;;;;;;-15.27;56.69;100891.22;4939464;28;20053;-54
2023/01/14 08:00:06;;;;;;;6.65;3.22;;;;;;;-15.38;56.83;100896.81;4947796;28;20109;-55
2023/01/14 08:02:55;;;;;;;6.07;3.75;;;;;;;-15.50;56.90;100911.56;4875768;28;20055;-56
2023/01/14 08:06:02;;;;;;;5.30;3.83;;;;;;;-15.83;58.06;100899.16;4886721;28;20085;-55
2023/01/14 08:08:35;;;;;;;8.05;4.38;;;;;;;-16.17;58.82;100905.88;4799321;28;20047;-55
2023/01/14 08:11:10;;;;;;;14.52;6.47;;;;;;;-16.44;59.47;100913.16;4808771;28;20062;-57
2023/01/14 08:13:54;;;;;;;35.00;9.95;;;;;;;-16.62;60.79;100922.16;4803121;28;20435;-55
2023/01/14 08:16:39;;;;;;;35.47;11.57;;;;;;;-16.86;61.29;100890.63;4787706;28;20094;-56
2023/01/14 08:19:12;;;;;;;62.28;16.65;;;;;;;-16.71;61.53;100922.13;4809092;28;20064;-56
2023/01/14 08:21:43;;;;;;;78.35;18.38;;;;;;;-16.71;61.45;100912.13;4847758;28;20055;-57
2023/01/14 08:24:15;;;;;;;55.40;15.20;;;;;;;-16.76;61.29;100913.28;4933757;28;20136;-56
2023/01/14 08:26:50;;;;;;;112.68;22.65;;;;;;;-16.79;61.74;100918.00;4939405;28;20472;-53
2023/01/14 08:29:21;;;;;;;92.53;22.00;;;;;;;-17.00;61.75;100922.56;4938004;28;20083;-56
2023/01/14 08:31:54;;;;;;;72.05;17.80;;;;;;;-17.01;62.09;100935.81;4941734;28;21214;-56
2023/01/14 08:34:26;;;;;;;57.85;15.70;;;;;;;-17.29;62.27;100902.09;4930266;28;20058;-56
2023/01/14 08:36:58;;;;;;;48.38;14.25;;;;;;;-17.23;61.97;100886.84;4942543;28;20130;-56
2023/01/14 08:39:29;;;;;;;31.30;9.20;;;;;;;-16.78;61.69;100944.78;4941358;28;20100;-54
2023/01/14 08:42:06;;;;;;;40.30;12.95;;;;;;;-16.71;61.55;100943.75;4938140;28;20144;-55
2023/01/14 08:44:38;;;;;;;41.65;12.05;;;;;;;-16.84;61.01;100954.16;4941452;28;20063;-55
2023/01/14 08:47:09;;;;;;;21.60;8.93;;;;;;;-17.00;61.04;100962.56;4940693;28;20044;-54
2023/01/14 08:49:41;;;;;;;13.52;6.55;;;;;;;-17.10;61.32;100959.84;4941888;28;20055;-56
2023/01/14 08:52:13;;;;;;;8.38;4.43;;;;;;;-17.13;61.92;100977.00;4941260;28;20748;-55
2023/01/14 08:54:45;;;;;;;10.60;4.60;;;;;;;-17.06;61.91;100981.94;4942069;28;20940;-56
2023/01/14 08:57:18;;;;;;;5.93;3.58;;;;;;;-16.93;61.95;100983.19;4941578;28;20139;-55
2023/01/14 08:59:49;;;;;;;10.07;4.13;;;;;;;-16.90;62.00;100988.50;4941659;28;20143;-55
2023/01/14 09:02:21;;;;;;;9.85;4.85;;;;;;;-16.75;61.96;100990.03;4947297;28;20458;-56
2023/01/14 09:04:53;;;;;;;5.45;4.03;;;;;;;-16.67;61.83;100989.25;4938478;28;20454;-56
2023/01/14 09:18:41;;;;;;;7.00;3.85;;;;;;;-16.87;60.82;100969.72;4931037;28;20067;-56
2023/01/14 09:21:12;;;;;;;6.80;3.78;;;;;;;-16.55;60.89;101010.47;4948490;28;20043;-55
2023/01/14 09:23:44;;;;;;;9.73;3.55;;;;;;;-16.58;60.81;101020.16;4946895;28;20045;-54
2023/01/14 09:26:15;;;;;;;5.22;3.72;;;;;;;-16.64;60.76;101029.56;4938687;28;20473;-55
2023/01/14 09:28:50;;;;;;;7.95;4.82;;;;;;;-16.65;61.19;101027.75;4940373;28;20127;-55
2023/01/14 09:31:22;;;;;;;10.10;4.35;;;;;;;-16.67;61.64;101026.75;4936257;27;20134;-55
2023/01/14 09:33:53;;;;;;;6.10;4.50;;;;;;;-16.64;61.27;101032.06;4937139;28;20049;-55
2023/01/14 09:36:25;;;;;;;5.72;4.65;;;;;;;-16.81;61.17;101019.47;4939716;28;20152;-55
2023/01/14 09:38:57;;;;;;;5.47;3.72;;;;;;;-16.71;61.09;101046.28;4940606;28;20074;-55
2023/01/14 09:41:32;;;;;;;6.53;3.78;;;;;;;-16.73;60.95;101044.47;4941246;28;20105;-56
2023/01/14 09:44:08;;;;;;;15.63;5.95;;;;;;;-16.84;61.44;101035.03;4936473;28;20057;-56
2023/01/14 09:46:40;;;;;;;4.07;3.65;;;;;;;-17.08;61.11;101038.34;4933506;28;20112;-55
2023/01/14 09:49:15;;;;;;;7.85;4.15;;;;;;;-17.47;61.29;101040.94;4939560;28;20062;-55
2023/01/14 09:52:31;;;;;;;6.70;3.97;;;;;;;-17.85;61.98;101047.72;4926634;28;20055;-55
2023/01/14 09:55:09;;;;;;;5.82;3.97;;;;;;;-18.13;62.99;101040.47;4929575;28;20047;-55
2023/01/14 09:57:48;;;;;;;6.55;4.53;;;;;;;-18.61;64.12;100997.00;4929854;28;20088;-54
2023/01/14 10:00:30;;;;;;;;;;;;;;;-18.47;64.81;101051.75;4930624;28;20052;-54
2023/01/14 10:03:18;;;;;;;26.75;13.25;;;;;;;-18.51;65.43;101055.53;4925590;28;20269;-54
2023/01/14 10:05:59;;;;;;;21.40;13.48;;;;;;;-18.75;66.16;101061.16;4929626;28;20061;-53
2023/01/14 10:08:41;;;;;;;16.17;10.85;;;;;;;-18.86;66.49;101076.56;4930064;28;20059;-55
2023/01/14 10:11:21;;;;;;;12.75;7.80;;;;;;;-18.99;67.11;101063.44;4927979;28;20054;-52
2023/01/14 10:14:04;;;;;;;11.88;8.93;;;;;;;-19.27;67.13;101017.09;4928100;28;20047;-52
2023/01/14 10:16:42;;;;;;;5.63;5.03;;;;;;;-19.13;66.64;101048.56;4930112;28;21436;-52
2023/01/14 10:19:19;;;;;;;8.20;6.38;;;;;;;-19.11;66.32;101070.44;4938718;28;20130;-54
2023/01/14 10:21:54;;;;;;;8.45;6.25;;;;;;;-19.15;66.51;101064.19;4939402;28;20656;-54
2023/01/14 10:24:25;;;;;;;7.38;5.10;;;;;;;-19.18;67.02;101068.84;4929971;28;20055;-54
2023/01/14 10:26:58;;;;;;;5.40;4.90;;;;;;;-19.30;66.58;101072.44;4940667;28;20454;-53
2023/01/14 10:29:32;;;;;;;9.73;4.68;;;;;;;-19.75;66.32;101008.38;4944171;28;20055;-53
2023/01/14 10:32:05;;;;;;;4.45;4.05;;;;;;;-19.25;66.20;101096.25;4941486;28;20664;-54
2023/01/14 10:34:41;;;;;;;11.35;6.93;;;;;;;-19.20;66.22;101085.22;4944461;28;20054;-53
2023/01/14 10:37:14;;;;;;;8.02;5.47;;;;;;;-19.09;65.88;101097.97;4944370;28;20055;-53
2023/01/14 10:39:50;;;;;;;13.73;7.18;;;;;;;-19.00;65.68;101104.00;4935110;28;20055;-53
2023/01/14 10:42:26;;;;;;;53.95;19.02;;;;;;;-19.12;65.36;101072.75;4943921;28;20051;-53
2023/01/14 10:44:58;;;;;;;37.80;13.90;;;;;;;-18.89;65.08;101103.63;4933027;28;20355;-53
2023/01/14 10:47:32;;;;;;;28.42;11.13;;;;;;;-18.76;64.71;101111.75;4944585;28;20386;-53
2023/01/14 10:50:15;;;;;;;20.77;9.07;;;;;;;-18.64;64.37;101101.34;4942010;28;20545;-53
2023/01/14 10:52:47;;;;;;;13.50;6.22;;;;;;;-18.78;63.39;101113.19;4932743;28;20122;-54
2023/01/14 10:55:20;;;;;;;12.43;5.28;;;;;;;-19.00;63.18;101084.97;4943555;28;20048;-54
2023/01/14 10:58:01;;;;;;;6.55;4.25;;;;;;;-18.98;63.16;101102.59;4944104;28;20051;-54
2023/01/14 11:00:37;;;;;;;22.83;10.82;;;;;;;-19.10;63.13;101096.22;4933036;28;20067;-53
2023/01/14 11:03:12;;;;;;;5.75;4.78;;;;;;;-19.16;63.42;101106.38;4932365;28;20054;-53
2023/01/14 11:05:44;;;;;;;7.95;5.80;;;;;;;-19.35;63.60;101103.38;4942078;28;20053;-54
2023/01/14 11:08:26;;;;;;;5.60;4.63;;;;;;;-19.57;63.93;101100.91;4943023;28;20617;-53
2023/01/14 11:11:00;;;;;;;6.00;4.75;;;;;;;-19.63;64.08;101107.69;4932204;28;20661;-53
2023/01/14 11:13:33;;;;;;;6.20;4.80;;;;;;;-19.81;64.61;101108.09;4943194;28;20051;-54
2023/01/14 11:16:05;;;;;;;5.32;4.53;;;;;;;-20.05;65.22;101092.06;4933839;28;20161;-53
2023/01/14 11:18:39;;;;;;;5.20;4.70;;;;;;;-20.06;65.14;101100.25;4942654;28;20075;-51
2023/01/14 11:21:15;;;;;;;8.27;5.68;;;;;;;-20.80;65.86;100980.53;4942402;28;20124;-54
2023/01/14 11:23:58;;;;;;;26.23;11.00;;;;;;;-20.22;65.87;101084.25;4933323;28;20087;-52
2023/01/14 11:26:32;;;;;;;37.42;12.02;;;;;;;-20.19;65.81;101097.03;4932342;28;20497;-52
2023/01/14 11:29:16;;;;;;;23.50;9.65;;;;;;;-20.21;66.15;101107.50;4939933;28;20061;-51
2023/01/14 11:31:50;;;;;;;40.78;13.30;;;;;;;-20.25;66.24;101098.81;4932297;28;20059;-53
2023/01/14 11:34:31;;;;;;;16.67;9.88;;;;;;;-20.22;66.02;101099.16;4953670;28;20047;-53
2023/01/14 11:37:09;;;;;;;14.32;8.65;;;;;;;-20.34;65.91;101105.19;4933513;28;20062;-53
2023/01/14 11:39:47;;;;;;;16.08;9.35;;;;;;;-20.46;66.00;101103.03;4931571;28;20052;-50
2023/01/14 11:42:32;;;;;;;12.25;7.45;;;;;;;-20.50;66.40;101102.50;4932455;28;20055;-51
2023/01/14 11:45:07;;;;;;;9.27;5.38;;;;;;;-20.55;66.35;101094.50;4931763;28;20681;-50
2023/01/14 11:47:48;;;;;;;5.05;4.32;;;;;;;-20.49;66.37;101095.22;4928451;28;20054;-51
2023/01/14 11:50:25;;;;;;;5.45;4.55;;;;;;;-20.48;66.12;101101.97;4895916;28;20743;-51
2023/01/14 11:53:04;;;;;;;7.80;4.88;;;;;;;-20.84;66.07;101052.91;4897130;28;20044;-51
2023/01/14 11:55:37;;;;;;;6.30;4.60;;;;;;;-21.40;66.04;100966.91;4898147;28;20056;-50
2023/01/14 11:58:17;;;;;;;5.82;4.75;;;;;;;-20.83;66.67;101094.44;4905860;28;20052;-53
2023/01/14 12:00:54;;;;;;;7.40;5.22;;;;;;;-20.96;66.88;101092.97;4896838;28;20151;-50
2023/01/14 12:03:36;;;;;;;5.57;5.10;;;;;;;-21.10;66.95;101097.84;4895948;28;20052;-53
2023/01/14 12:06:14;;;;;;;6.13;5.20;;;;;;;-21.03;66.86;101109.44;4897302;28;20074;-53
2023/01/14 12:08:49;;;;;;;7.70;5.10;;;;;;;-21.14;67.08;101085.75;4896468;28;20056;-52
2023/01/14 12:11:24;;;;;;;6.45;5.05;;;;;;;-21.12;67.17;101099.25;4907315;28;20068;-49
2023/01/14 12:16:56;;;;;;;6.30;5.70;;;;;;;-21.74;67.60;101045.41;4895943;28;20052;-53
2023/01/14 12:19:33;;;;;;;5.57;5.07;;;;;;;-21.56;67.83;101112.16;4896429;28;20044;-53
2023/01/14 12:22:15;;;;;;;11.38;5.70;;;;;;;-21.58;68.17;101108.59;4901356;28;20050;-53
2023/01/14 12:25:08;;;;;;;31.83;11.70;;;;;;;-21.43;68.40;101114.56;4897684;28;20140;-53
2023/01/14 12:27:48;;;;;;;5.63;5.13;;;;;;;-21.52;68.67;101104.38;4896269;28;20052;-52