Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:41;;;;;;;12.57;6.95;;;12.40;99.90;;;;;;5061037;28;20286;-69
2021/06/11 00:03:06;;;;;;;10.45;6.93;;;12.40;99.90;;;;;;5062332;28;20229;-68
2021/06/11 00:05:32;;;;;;;13.00;7.28;;;12.40;99.90;;;;;;5062709;28;20215;-70
2021/06/11 00:07:58;;;;;;;18.08;7.93;;;12.30;99.90;;;;;;5062562;28;20548;-71
2021/06/11 00:10:24;;;;;;;12.68;7.32;;;12.30;99.90;;;;;;5064190;28;20203;-68
2021/06/11 00:12:50;;;;;;;16.70;7.45;;;12.30;99.90;;;;;;5065166;28;20197;-68
2021/06/11 00:15:15;;;;;;;12.75;6.53;;;12.30;99.90;;;;;;5064314;28;20622;-69
2021/06/11 00:17:41;;;;;;;10.55;6.53;;;12.30;99.90;;;;;;5064671;28;20276;-70
2021/06/11 00:20:08;;;;;;;16.90;7.57;;;12.30;99.90;;;;;;5065423;28;20201;-71
2021/06/11 00:22:37;;;;;;;13.57;6.97;;;12.30;99.90;;;;;;5065875;28;20197;-68
2021/06/11 00:25:07;;;;;;;14.60;6.63;;;12.30;99.90;;;;;;5063163;28;20237;-68
2021/06/11 00:27:33;;;;;;;12.45;6.43;;;12.30;99.90;;;;;;5064161;28;20197;-68
2021/06/11 00:29:58;;;;;;;11.32;6.68;;;12.20;99.90;;;;;;5062141;28;20203;-69
2021/06/11 00:32:24;;;;;;;10.27;6.32;;;12.20;99.90;;;;;;5063349;28;20196;-69
2021/06/11 00:34:50;;;;;;;14.50;6.15;;;12.20;99.90;;;;;;5062129;28;20201;-69
2021/06/11 00:37:16;;;;;;;8.63;6.00;;;12.20;99.90;;;;;;5062976;28;20197;-68
2021/06/11 00:39:41;;;;;;;9.95;6.03;;;12.10;99.90;;;;;;5066900;28;20200;-69
2021/06/11 00:42:07;;;;;;;12.57;6.30;;;12.10;99.90;;;;;;5066917;28;20216;-71
2021/06/11 00:44:33;;;;;;;10.73;6.40;;;12.10;99.90;;;;;;5064940;28;20192;-70
2021/06/11 00:46:59;;;;;;;10.75;5.63;;;12.10;99.90;;;;;;5064321;28;20570;-70
2021/06/11 00:49:25;;;;;;;12.38;6.00;;;12.00;99.90;;;;;;5065855;28;20186;-68
2021/06/11 00:51:51;;;;;;;10.88;5.13;;;12.00;99.90;;;;;;5062541;28;20205;-68
2021/06/11 00:54:17;;;;;;;6.70;5.10;;;12.00;99.90;;;;;;5063385;28;20541;-69
2021/06/11 00:56:42;;;;;;;7.20;4.97;;;12.00;99.90;;;;;;5063547;28;20212;-68
2021/06/11 00:59:09;;;;;;;10.52;5.20;;;12.00;99.90;;;;;;5065741;28;20338;-69
2021/06/11 01:01:35;;;;;;;8.95;5.40;;;12.00;99.90;;;;;;5066169;28;20204;-69
2021/06/11 01:04:00;;;;;;;7.05;4.78;;;11.90;99.90;;;;;;5063331;28;20224;-69
2021/06/11 01:06:28;;;;;;;17.13;5.30;;;11.90;99.90;;;;;;5064861;28;20283;-70
2021/06/11 01:08:54;;;;;;;10.68;5.15;;;11.90;99.90;;;;;;5062570;28;20197;-68
2021/06/11 01:11:22;;;;;;;12.23;5.03;;;11.90;99.90;;;;;;5063449;28;20212;-68
2021/06/11 01:13:48;;;;;;;6.10;4.53;;;11.90;99.90;;;;;;5061892;28;20204;-68
2021/06/11 01:16:14;;;;;;;6.60;4.88;;;11.90;99.90;;;;;;5062066;28;20193;-69
2021/06/11 01:18:40;;;;;;;9.45;4.40;;;11.90;99.90;;;;;;5061230;28;20200;-69
2021/06/11 01:21:05;;;;;;;8.10;5.22;;;11.90;99.90;;;;;;5065486;28;20287;-69
2021/06/11 01:23:59;;;;;;;6.25;4.50;;;11.90;99.90;;;;;;5063868;28;20582;-69
2021/06/11 01:26:29;;;;;;;8.48;4.90;;;11.80;99.90;;;;;;5065395;28;20227;-69
2021/06/11 01:29:02;;;;;;;7.72;4.72;;;11.80;99.90;;;;;;5062244;28;20193;-70
2021/06/11 01:31:33;;;;;;;7.40;4.57;;;11.80;99.90;;;;;;5063789;28;20196;-68
2021/06/11 01:34:03;;;;;;;7.28;4.60;;;11.70;99.90;;;;;;5063903;28;20767;-69
2021/06/11 01:36:36;;;;;;;7.38;4.30;;;11.70;99.90;;;;;;5064527;28;20224;-71
2021/06/11 01:39:05;;;;;;;9.98;5.40;;;11.70;99.90;;;;;;5064151;28;20207;-70
2021/06/11 01:41:33;;;;;;;7.78;5.22;;;11.60;99.90;;;;;;5064381;28;20590;-72
2021/06/11 01:44:00;;;;;;;7.28;5.00;;;11.60;99.90;;;;;;5059181;28;20299;-70
2021/06/11 01:46:30;;;;;;;16.38;6.43;;;11.70;99.90;;;;;;5063272;28;20205;-69
2021/06/11 01:48:58;;;;;;;8.65;6.05;;;11.70;99.90;;;;;;5061203;28;20220;-68
2021/06/11 01:51:25;;;;;;;9.30;6.32;;;11.80;99.90;;;;;;5061745;28;20200;-68
2021/06/11 01:53:53;;;;;;;11.98;6.93;;;11.80;99.90;;;;;;5065255;28;20200;-68
2021/06/11 01:56:19;;;;;;;15.32;7.78;;;11.90;99.90;;;;;;5065212;28;20208;-69
2021/06/11 01:58:46;;;;;;;11.55;7.32;;;11.90;99.90;;;;;;5064929;28;20208;-68
2021/06/11 02:01:13;;;;;;;13.35;7.90;;;11.90;99.90;;;;;;5072255;28;20197;-69
2021/06/11 02:03:41;;;;;;;13.57;7.53;;;11.90;99.90;;;;;;5064399;28;20220;-68
2021/06/11 02:06:08;;;;;;;14.57;7.50;;;11.90;99.90;;;;;;5064041;28;20299;-70
2021/06/11 02:08:34;;;;;;;16.65;8.48;;;11.90;99.90;;;;;;5062547;28;20654;-68
2021/06/11 02:11:00;;;;;;;12.40;7.47;;;12.00;99.90;;;;;;5063854;28;20185;-69
2021/06/11 02:13:27;;;;;;;13.65;8.50;;;12.00;99.90;;;;;;5063963;28;20671;-69
2021/06/11 02:15:55;;;;;;;12.73;7.20;;;12.00;99.90;;;;;;5061081;28;20688;-70
2021/06/11 02:18:22;;;;;;;19.17;8.70;;;12.00;99.90;;;;;;5061506;28;20539;-69
2021/06/11 02:20:52;;;;;;;15.80;8.23;;;12.10;99.90;;;;;;5061474;28;20219;-69
2021/06/11 02:23:19;;;;;;;11.48;7.85;;;12.10;99.90;;;;;;5063627;28;20299;-68
2021/06/11 02:25:45;;;;;;;15.38;7.72;;;12.10;99.90;;;;;;5061421;28;20197;-67
2021/06/11 02:28:14;;;;;;;12.55;8.43;;;12.20;99.90;;;;;;5060719;28;20193;-68
2021/06/11 02:30:40;;;;;;;13.52;7.80;;;12.30;99.90;;;;;;5060104;28;20204;-71
2021/06/11 02:33:06;;;;;;;12.82;7.70;;;12.30;99.90;;;;;;5056742;28;20189;-68
2021/06/11 02:35:32;;;;;;;12.13;7.13;;;12.30;99.90;;;;;;5058595;28;20216;-70
2021/06/11 02:37:58;;;;;;;10.57;7.25;;;12.40;99.90;;;;;;5063034;28;20243;-69
2021/06/11 02:40:24;;;;;;;12.25;8.55;;;12.40;99.90;;;;;;5060078;28;20199;-70
2021/06/11 02:43:11;;;;;;;15.23;8.20;;;12.40;99.90;;;;;;5059537;28;20667;-70
2021/06/11 02:45:44;;;;;;;13.05;8.65;;;12.50;99.90;;;;;;5059117;28;20563;-69
2021/06/11 02:48:48;;;;;;;17.27;8.07;;;12.70;99.90;;;;;;5061167;28;20189;-69
2021/06/11 02:51:28;;;;;;;14.73;7.55;;;12.70;99.90;;;;;;5054151;28;20201;-69
2021/06/11 02:53:55;;;;;;;17.23;7.90;;;12.80;99.90;;;;;;5060418;28;20210;-69
2021/06/11 02:56:39;;;;;;;13.88;8.95;;;12.90;99.90;;;;;;5062202;28;20659;-68
2021/06/11 02:59:10;;;;;;;15.68;9.05;;;12.90;99.90;;;;;;5059202;28;20189;-69
2021/06/11 03:01:43;;;;;;;13.77;8.45;;;13.00;99.90;;;;;;5057965;28;20200;-68
2021/06/11 03:04:11;;;;;;;17.85;9.80;;;13.10;99.90;;;;;;5062242;28;20770;-69
2021/06/11 03:06:38;;;;;;;18.70;10.40;;;13.20;99.90;;;;;;5060051;28;20201;-70
2021/06/11 03:09:08;;;;;;;14.25;10.32;;;13.30;99.90;;;;;;5062507;28;20192;-68
2021/06/11 03:11:39;;;;;;;26.05;10.80;;;13.40;99.90;;;;;;5061028;28;20575;-69
2021/06/11 03:14:07;;;;;;;16.85;10.18;;;13.50;99.90;;;;;;5063054;28;20193;-69
2021/06/11 03:16:33;;;;;;;15.98;8.95;;;13.50;99.90;;;;;;5060901;28;20204;-68
2021/06/11 03:19:20;;;;;;;16.67;10.63;;;13.60;99.90;;;;;;5063142;28;20279;-71
2021/06/11 03:21:49;;;;;;;21.55;11.07;;;13.60;99.90;;;;;;5063140;28;20937;-69
2021/06/11 03:24:15;;;;;;;16.92;10.65;;;13.70;99.90;;;;;;5062439;28;20207;-68
2021/06/11 03:26:54;;;;;;;24.00;10.80;;;13.80;99.90;;;;;;5062142;28;20196;-69
2021/06/11 03:29:31;;;;;;;18.58;10.35;;;13.90;99.90;;;;;;5057695;28;20224;-70
2021/06/11 03:32:01;;;;;;;18.00;9.52;;;14.00;99.90;;;;;;5061483;28;20195;-68
2021/06/11 03:34:32;;;;;;;26.00;10.65;;;14.00;99.90;;;;;;5060420;28;20278;-68
2021/06/11 03:37:04;;;;;;;18.55;9.45;;;14.20;99.90;;;;;;5063377;28;20201;-69
2021/06/11 03:39:34;;;;;;;19.90;9.90;;;14.40;99.90;;;;;;5063642;28;20211;-70
2021/06/11 03:42:00;;;;;;;16.80;8.65;;;14.50;99.90;;;;;;5067139;28;20212;-69
2021/06/11 03:44:27;;;;;;;16.80;8.73;;;14.60;99.90;;;;;;5065931;28;20207;-70
2021/06/11 03:46:54;;;;;;;14.57;8.30;;;14.80;99.90;;;;;;5062611;28;20210;-69
2021/06/11 03:49:22;;;;;;;13.48;8.48;;;14.90;99.90;;;;;;5063683;28;20219;-69
2021/06/11 03:51:50;;;;;;;20.35;8.75;;;15.00;99.90;;;;;;5066499;28;20189;-69
2021/06/11 03:54:18;;;;;;;16.48;8.32;;;15.00;99.90;;;;;;5066161;28;20204;-70
2021/06/11 03:56:47;;;;;;;14.52;7.90;;;15.00;99.90;;;;;;5064508;28;20204;-69
2021/06/11 03:59:15;;;;;;;12.35;8.00;;;14.90;99.90;;;;;;5066185;28;20197;-69
2021/06/11 04:01:46;;;;;;;15.95;7.50;;;14.90;99.90;;;;;;5064404;28;20930;-69
2021/06/11 04:04:12;;;;;;;13.27;8.02;;;14.90;99.90;;;;;;5065615;28;20216;-68
2021/06/11 04:06:41;;;;;;;12.48;7.82;;;14.90;99.90;;;;;;5066243;28;20273;-70
2021/06/11 04:09:09;;;;;;;15.30;8.05;;;15.00;99.90;;;;;;5066048;28;20208;-68
2021/06/11 04:11:45;;;;;;;16.42;7.88;;;15.00;99.90;;;;;;5064781;28;20211;-68
2021/06/11 04:14:22;;;;;;;11.18;7.15;;;15.10;99.90;;;;;;5064839;28;20204;-68
2021/06/11 04:16:50;;;;;;;13.60;7.43;;;15.20;99.90;;;;;;5063038;28;20800;-68
2021/06/11 04:19:21;;;;;;;13.52;7.93;;;15.20;99.90;;;;;;5064334;28;20189;-68
2021/06/11 04:21:49;;;;;;;10.55;6.40;;;15.30;99.90;;;;;;5057227;28;20207;-68
2021/06/11 04:24:16;;;;;;;18.40;7.85;;;15.20;99.90;;;;;;5067075;28;20193;-68
2021/06/11 04:26:43;;;;;;;10.30;6.65;;;15.30;99.90;;;;;;5065782;28;20273;-68
2021/06/11 04:29:12;;;;;;;12.65;7.43;;;15.30;99.90;;;;;;5060901;28;20273;-69
2021/06/11 04:31:38;;;;;;;15.27;6.72;;;15.40;99.90;;;;;;5067006;28;20272;-70
2021/06/11 04:34:04;;;;;;;13.95;7.20;;;15.40;99.90;;;;;;5065922;28;20283;-68
2021/06/11 04:36:33;;;;;;;12.55;7.43;;;15.50;99.90;;;;;;5066208;28;20200;-68
2021/06/11 04:39:07;;;;;;;10.88;7.20;;;15.50;99.90;;;;;;5067208;28;20213;-70
2021/06/11 04:41:34;;;;;;;14.23;7.57;;;15.50;99.90;;;;;;5065537;28;20192;-70
2021/06/11 04:44:01;;;;;;;13.32;7.38;;;15.50;99.90;;;;;;5066626;28;20210;-71
2021/06/11 04:46:28;;;;;;;15.30;7.93;;;15.60;99.90;;;;;;5066588;28;20528;-68
2021/06/11 04:48:54;;;;;;;14.10;7.82;;;15.60;99.90;;;;;;5065883;28;20197;-69
2021/06/11 04:51:20;;;;;;;10.52;7.28;;;15.70;99.90;;;;;;5064507;28;20604;-69
2021/06/11 04:53:46;;;;;;;15.13;8.00;;;15.80;99.90;;;;;;5064709;28;20655;-69
2021/06/11 04:56:13;;;;;;;11.20;7.60;;;15.80;99.90;;;;;;5065759;28;20697;-68
2021/06/11 04:58:40;;;;;;;17.05;7.93;;;15.80;99.90;;;;;;5066414;28;20201;-70
2021/06/11 05:01:07;;;;;;;15.38;8.15;;;15.80;99.90;;;;;;5048334;28;20197;-70
2021/06/11 05:03:33;;;;;;;14.13;8.57;;;15.80;99.90;;;;;;5058467;28;20686;-71
2021/06/11 05:06:01;;;;;;;12.20;7.80;;;15.90;99.90;;;;;;5058138;28;20323;-70
2021/06/11 05:08:27;;;;;;;11.35;7.97;;;15.80;99.90;;;;;;5055635;28;20219;-68
2021/06/11 05:10:53;;;;;;;12.48;7.60;;;15.90;99.90;;;;;;5057792;28;20284;-68
2021/06/11 05:13:18;;;;;;;13.13;7.85;;;16.00;99.90;;;;;;5055883;28;20644;-70
2021/06/11 05:15:44;;;;;;;14.18;8.68;;;15.90;99.90;;;;;;5057258;28;20198;-69
2021/06/11 05:18:10;;;;;;;16.77;8.60;;;15.90;99.90;;;;;;5060923;28;20284;-67
2021/06/11 05:20:39;;;;;;;12.35;8.30;;;15.90;99.90;;;;;;5056524;28;20193;-68
2021/06/11 05:23:06;;;;;;;13.77;9.15;;;15.80;99.90;;;;;;5061663;28;20189;-70
2021/06/11 05:25:32;;;;;;;14.75;9.20;;;15.70;99.90;;;;;;5056353;28;20212;-69
2021/06/11 05:27:58;;;;;;;14.27;9.48;;;15.70;99.90;;;;;;5061083;28;20208;-70
2021/06/11 05:30:26;;;;;;;13.75;8.52;;;15.60;99.90;;;;;;5055770;28;20189;-69
2021/06/11 05:32:52;;;;;;;13.55;8.52;;;15.60;99.90;;;;;;5060973;28;20562;-69
2021/06/11 05:35:18;;;;;;;15.00;8.68;;;15.60;99.90;;;;;;5052813;28;20203;-68
2021/06/11 05:37:45;;;;;;;12.98;8.02;;;15.70;99.90;;;;;;5064737;28;20201;-70
2021/06/11 05:40:11;;;;;;;14.98;8.23;;;15.80;99.90;;;;;;5058974;28;20208;-68
2021/06/11 05:42:37;;;;;;;14.30;8.93;;;15.80;99.90;;;;;;5056603;28;20226;-69
2021/06/11 05:45:04;;;;;;;13.07;9.05;;;15.90;99.90;;;;;;5053756;28;20226;-72
2021/06/11 05:47:30;;;;;;;12.50;8.48;;;15.90;99.90;;;;;;5053867;28;20609;-69
2021/06/11 05:49:55;;;;;;;16.35;8.70;;;16.00;99.90;;;;;;5059670;28;20334;-70
2021/06/11 05:52:21;;;;;;;18.25;10.30;;;16.00;99.90;;;;;;5058267;28;20643;-68
2021/06/11 05:54:47;;;;;;;17.92;9.10;;;16.10;99.90;;;;;;5059412;28;20304;-69
2021/06/11 05:57:12;;;;;;;15.30;9.60;;;16.20;99.90;;;;;;5058854;28;20205;-68
2021/06/11 05:59:38;;;;;;;10.48;7.90;;;16.20;99.90;;;;;;5063141;28;21098;-69
2021/06/11 06:02:04;;;;;;;17.05;8.48;;;16.30;99.90;;;;;;5056410;28;20201;-70
2021/06/11 06:04:30;;;;;;;18.50;9.00;;;16.40;99.90;;;;;;5059131;28;20225;-71
2021/06/11 06:06:59;;;;;;;12.77;8.88;;;16.30;99.90;;;;;;5059497;28;20196;-69
2021/06/11 06:09:24;;;;;;;13.88;9.00;;;16.30;99.90;;;;;;5058730;28;20635;-69
2021/06/11 06:11:51;;;;;;;15.70;9.45;;;16.40;99.90;;;;;;5059129;28;20192;-70
2021/06/11 06:14:17;;;;;;;12.48;9.02;;;16.40;99.90;;;;;;5062315;28;20204;-70
2021/06/11 06:16:43;;;;;;;11.82;8.23;;;16.40;99.90;;;;;;5058695;28;20193;-68
2021/06/11 06:19:08;;;;;;;15.48;9.23;;;16.20;99.90;;;;;;5054467;28;20208;-69
2021/06/11 06:21:34;;;;;;;13.52;8.63;;;16.10;99.90;;;;;;5060759;28;20193;-69
2021/06/11 06:24:00;;;;;;;15.82;7.82;;;16.20;99.90;;;;;;5059550;28;20721;-70
2021/06/11 06:26:27;;;;;;;13.98;7.88;;;16.30;99.90;;;;;;5061340;28;20216;-69
2021/06/11 06:28:53;;;;;;;10.23;7.45;;;16.40;99.90;;;;;;5063186;28;20279;-70
2021/06/11 06:31:18;;;;;;;11.57;7.35;;;16.40;99.90;;;;;;5056264;28;20279;-69
2021/06/11 06:33:44;;;;;;;12.13;7.72;;;16.50;99.90;;;;;;5060631;28;20292;-70
2021/06/11 06:36:10;;;;;;;12.50;8.02;;;16.50;99.90;;;;;;5059941;28;20205;-70
2021/06/11 06:38:37;;;;;;;11.65;7.82;;;16.50;99.90;;;;;;5059833;28;20193;-69
2021/06/11 06:41:04;;;;;;;19.40;8.82;;;16.60;99.90;;;;;;5053399;28;20208;-71
2021/06/11 06:43:30;;;;;;;15.35;8.30;;;16.70;99.90;;;;;;5052719;28;20759;-71
2021/06/11 06:45:56;;;;;;;13.93;8.10;;;16.80;99.90;;;;;;5058817;28;20209;-70
2021/06/11 06:48:22;;;;;;;11.05;7.85;;;16.90;99.90;;;;;;5058665;28;20203;-69
2021/06/11 06:50:48;;;;;;;10.15;7.35;;;17.10;99.90;;;;;;5056833;28;20196;-69
2021/06/11 06:53:14;;;;;;;11.73;7.60;;;17.30;99.90;;;;;;5058051;28;20284;-68
2021/06/11 06:55:40;;;;;;;10.48;7.75;;;17.30;99.90;;;;;;5058272;28;20285;-70
2021/06/11 06:58:06;;;;;;;13.18;7.93;;;17.30;99.90;;;;;;5057344;28;20209;-69
2021/06/11 07:00:33;;;;;;;10.93;7.68;;;17.40;99.90;;;;;;5057799;28;20258;-72
2021/06/11 07:03:00;;;;;;;12.35;7.60;;;17.30;99.90;;;;;;5071979;28;20212;-70
2021/06/11 07:05:26;;;;;;;10.70;7.43;;;17.40;99.90;;;;;;5059354;28;20212;-70
2021/06/11 07:07:53;;;;;;;12.25;6.97;;;17.60;99.90;;;;;;5057538;28;20193;-71
2021/06/11 07:10:20;;;;;;;16.23;7.53;;;17.80;99.90;;;;;;5055463;28;20197;-69
2021/06/11 07:12:46;;;;;;;12.38;7.25;;;17.70;99.90;;;;;;5056412;28;20258;-70
2021/06/11 07:15:12;;;;;;;9.80;7.50;;;17.80;99.90;;;;;;5062954;28;20232;-69
2021/06/11 07:17:38;;;;;;;12.13;7.63;;;18.00;99.90;;;;;;5065863;28;20204;-70
2021/06/11 07:20:05;;;;;;;9.52;6.93;;;18.20;99.90;;;;;;5060567;28;20262;-69
2021/06/11 07:22:31;;;;;;;9.10;6.20;;;18.40;99.90;;;;;;5062926;28;20204;-71
2021/06/11 07:24:56;;;;;;;9.27;6.22;;;18.40;99.90;;;;;;5064558;28;20235;-69
2021/06/11 07:27:22;;;;;;;12.73;6.85;;;18.70;99.90;;;;;;5064905;28;20282;-70
2021/06/11 07:29:50;;;;;;;11.43;6.72;;;18.80;99.90;;;;;;5058362;28;20545;-71
2021/06/11 07:32:16;;;;;;;9.02;6.82;;;18.90;99.90;;;;;;5063046;28;20307;-69
2021/06/11 07:34:43;;;;;;;12.65;6.88;;;18.90;99.90;;;;;;5065270;28;20742;-69
2021/06/11 07:37:09;;;;;;;9.68;6.63;;;18.90;99.90;;;;;;5064614;28;20200;-70
2021/06/11 07:39:35;;;;;;;8.43;6.15;;;18.70;99.90;;;;;;5064559;28;21062;-70
2021/06/11 07:42:01;;;;;;;7.85;6.40;;;18.90;99.90;;;;;;5063676;28;20279;-72
2021/06/11 07:44:27;;;;;;;9.85;6.78;;;18.90;99.90;;;;;;5062385;28;20279;-71
2021/06/11 07:46:53;;;;;;;9.70;6.55;;;19.10;99.90;;;;;;5063555;28;20189;-70
2021/06/11 07:49:18;;;;;;;11.00;6.32;;;19.20;99.90;;;;;;5063766;28;20795;-69
2021/06/11 07:51:44;;;;;;;9.95;6.68;;;19.20;99.90;;;;;;5063508;28;20201;-71
2021/06/11 07:54:10;;;;;;;12.90;6.60;;;19.30;99.90;;;;;;5064397;28;20189;-69
2021/06/11 07:56:37;;;;;;;9.07;6.25;;;19.60;99.90;;;;;;5064961;28;20196;-69
2021/06/11 07:59:04;;;;;;;10.95;6.30;;;19.80;99.90;;;;;;5064354;28;20207;-70
2021/06/11 08:01:34;;;;;;;9.93;6.28;;;20.20;99.90;;;;;;5053710;28;20250;-71
2021/06/11 08:04:01;;;;;;;8.77;6.07;;;20.50;99.90;;;;;;5057702;28;20319;-69
2021/06/11 08:06:27;;;;;;;9.65;6.20;;;20.50;99.90;;;;;;5063413;28;20224;-70
2021/06/11 08:08:53;;;;;;;9.52;6.47;;;20.60;99.90;;;;;;5059126;28;20219;-71
2021/06/11 08:11:19;;;;;;;13.45;6.40;;;20.40;99.90;;;;;;5054224;28;21055;-70
2021/06/11 08:13:44;;;;;;;10.07;6.35;;;20.40;99.90;;;;;;5060804;28;20258;-71
2021/06/11 08:16:10;;;;;;;8.18;6.22;;;20.70;99.90;;;;;;5054960;28;20279;-70
2021/06/11 08:18:36;;;;;;;9.25;5.85;;;21.30;99.90;;;;;;5057808;28;20254;-69
2021/06/11 08:21:02;;;;;;;9.05;5.55;;;21.60;99.90;;;;;;5057796;28;20200;-72
2021/06/11 08:23:27;;;;;;;7.28;5.20;;;21.70;99.90;;;;;;5057843;28;20197;-72
2021/06/11 08:25:53;;;;;;;7.57;5.43;;;21.70;99.90;;;;;;5061240;28;20204;-71
2021/06/11 08:28:19;;;;;;;9.70;5.22;;;22.00;99.90;;;;;;5050137;28;20258;-71
2021/06/11 08:30:44;;;;;;;12.45;5.50;;;22.00;99.90;;;;;;5056360;28;20196;-69
2021/06/11 08:33:10;;;;;;;7.75;5.85;;;21.70;99.90;;;;;;5050420;28;20205;-69
2021/06/11 08:35:36;;;;;;;9.50;5.32;;;21.70;99.90;;;;;;5057379;28;20548;-72
2021/06/11 08:38:02;;;;;;;11.10;5.82;;;21.70;99.90;;;;;;5057707;28;20274;-70
2021/06/11 08:40:28;;;;;;;8.75;5.68;;;21.70;99.90;;;;;;5055161;28;20294;-69
2021/06/11 08:42:54;;;;;;;7.22;4.97;;;22.00;99.90;;;;;;5056072;28;20193;-73
2021/06/11 08:45:21;;;;;;;5.35;4.45;;;22.50;99.90;;;;;;5058982;28;20205;-73
2021/06/11 08:47:49;;;;;;;5.65;4.97;;;23.20;99.90;;;;;;5059252;28;20195;-72
2021/06/11 08:50:20;;;;;;;6.82;4.85;;;23.30;99.90;;;;;;5057317;28;20201;-73
2021/06/11 08:52:47;;;;;;;6.32;4.60;;;23.70;99.90;;;;;;5061399;28;20240;-73
2021/06/11 08:55:13;;;;;;;8.75;4.63;;;24.10;99.90;;;;;;5058847;28;20211;-73
2021/06/11 08:57:39;;;;;;;6.53;4.53;;;24.10;99.90;;;;;;5057485;28;20208;-74
2021/06/11 09:00:07;;;;;;;10.23;4.22;;;23.80;99.90;;;;;;5056462;28;20197;-73
2021/06/11 09:02:33;;;;;;;7.28;4.78;;;23.70;99.90;;;;;;5069371;28;20197;-73
2021/06/11 09:04:59;;;;;;;9.98;4.75;;;24.00;99.90;;;;;;5054322;28;21044;-71
2021/06/11 09:07:28;;;;;;;13.48;4.65;;;23.80;99.90;;;;;;5055118;28;20228;-74
2021/06/11 09:09:59;;;;;;;8.00;4.70;;;23.80;99.90;;;;;;5056084;28;20194;-74
2021/06/11 09:12:33;;;;;;;6.25;4.70;;;23.70;99.90;;;;;;5056979;28;20204;-73
2021/06/11 09:15:07;;;;;;;7.10;5.03;;;24.10;99.90;;;;;;5059033;28;20343;-73
2021/06/11 09:17:34;;;;;;;7.30;4.65;;;24.30;99.90;;;;;;5058073;28;20233;-72
2021/06/11 09:20:21;;;;;;;5.85;4.90;;;23.80;99.90;;;;;;5060018;28;20199;-74
2021/06/11 09:22:53;;;;;;;5.63;4.15;;;23.40;99.90;;;;;;5056976;28;20275;-73
2021/06/11 09:25:28;;;;;;;9.30;4.20;;;23.10;99.90;;;;;;5059088;28;20224;-74
2021/06/11 09:28:05;;;;;;;6.65;4.55;;;23.10;99.90;;;;;;5055654;28;20197;-74
2021/06/11 09:30:45;;;;;;;7.95;4.00;;;23.70;99.90;;;;;;5063931;28;20674;-74
2021/06/11 09:33:15;;;;;;;7.15;3.83;;;24.20;99.90;;;;;;5061187;28;20276;-73
2021/06/11 09:35:55;;;;;;;8.07;4.75;;;24.50;99.90;;;;;;5060003;28;20307;-73
2021/06/11 09:38:28;;;;;;;8.02;4.65;;;24.70;99.90;;;;;;5061198;28;20191;-74
2021/06/11 09:40:57;;;;;;;9.50;4.88;;;25.20;99.90;;;;;;5060768;28;20205;-74
2021/06/11 09:43:23;;;;;;;7.45;4.78;;;25.20;99.90;;;;;;5063636;28;20300;-73
2021/06/11 09:46:00;;;;;;;6.22;4.35;;;25.20;99.90;;;;;;5059330;28;20212;-73
2021/06/11 09:48:28;;;;;;;7.80;4.38;;;25.10;99.90;;;;;;5060158;28;20703;-73
2021/06/11 09:50:54;;;;;;;5.28;3.88;;;24.50;99.90;;;;;;5061335;28;20242;-74
2021/06/11 09:53:28;;;;;;;5.03;4.13;;;24.30;99.90;;;;;;5062879;28;20219;-75
2021/06/11 09:55:54;;;;;;;6.07;4.28;;;24.70;99.90;;;;;;5063172;28;20196;-73
2021/06/11 09:58:32;;;;;;;6.10;3.78;;;24.00;99.90;;;;;;5063812;28;20193;-73
2021/06/11 10:00:58;;;;;;;6.30;3.97;;;23.90;99.90;;;;;;5059502;28;20209;-73
2021/06/11 10:03:27;;;;;;;6.80;3.53;;;24.20;99.90;;;;;;5063756;28;20224;-73
2021/06/11 10:05:55;;;;;;;5.70;3.50;;;24.00;99.90;;;;;;5061921;28;20758;-73
2021/06/11 10:08:21;;;;;;;6.70;3.88;;;24.10;99.90;;;;;;5059211;28;20201;-74
2021/06/11 10:10:49;;;;;;;5.28;3.25;;;24.50;99.90;;;;;;5060255;28;20682;-75
2021/06/11 10:13:16;;;;;;;4.18;3.00;;;25.10;99.90;;;;;;5057467;28;20204;-75
2021/06/11 10:15:44;;;;;;;3.88;2.90;;;24.90;99.90;;;;;;5060653;28;20974;-74
2021/06/11 10:18:11;;;;;;;5.40;3.33;;;24.70;99.90;;;;;;5063149;28;20604;-74
2021/06/11 10:20:38;;;;;;;5.30;3.03;;;24.10;99.90;;;;;;5054635;28;20197;-74
2021/06/11 10:23:06;;;;;;;6.53;3.17;;;23.50;99.90;;;;;;5055391;28;20236;-75
2021/06/11 10:25:32;;;;;;;4.07;2.95;;;23.80;99.90;;;;;;5059972;28;20197;-74
2021/06/11 10:28:00;;;;;;;6.30;3.25;;;23.80;99.90;;;;;;5059445;28;20207;-71
2021/06/11 10:30:29;;;;;;;5.18;3.13;;;24.20;99.90;;;;;;5058908;28;20201;-73
2021/06/11 10:32:56;;;;;;;3.38;2.60;;;24.50;99.90;;;;;;5061059;28;20606;-73
2021/06/11 10:35:44;;;;;;;12.60;2.67;;;24.80;99.90;;;;;;5058962;28;20201;-73
2021/06/11 10:38:34;;;;;;;6.63;2.70;;;25.40;99.90;;;;;;5058621;28;20686;-73
2021/06/11 10:41:04;;;;;;;10.55;2.50;;;25.30;99.90;;;;;;5048011;28;20220;-73
2021/06/11 10:43:36;;;;;;;3.55;2.40;;;25.10;99.90;;;;;;5062022;28;20201;-73
2021/06/11 10:46:02;;;;;;;6.63;2.70;;;24.80;99.90;;;;;;5059191;28;20317;-71
2021/06/11 10:48:56;;;;;;;6.50;2.38;;;24.90;99.90;;;;;;5058564;28;20218;-73
2021/06/11 10:51:44;;;;;;;4.97;2.55;;;24.90;99.90;;;;;;5061419;28;20195;-76
2021/06/11 10:54:18;;;;;;;2.75;2.45;;;24.90;99.90;;;;;;5058866;28;20291;-73
2021/06/11 10:57:10;;;;;;;5.50;2.25;;;25.10;99.90;;;;;;5060293;28;20215;-73
2021/06/11 10:59:49;;;;;;;3.83;2.15;;;24.90;99.90;;;;;;5058281;28;20220;-73
2021/06/11 11:02:17;;;;;;;2.55;2.28;;;24.80;99.90;;;;;;5057978;28;20759;-74
2021/06/11 11:04:48;;;;;;;4.55;2.22;;;24.90;99.90;;;;;;5057622;28;20253;-70
2021/06/11 11:07:23;;;;;;;4.63;2.35;;;24.80;99.90;;;;;;5059980;28;20355;-73
2021/06/11 11:09:56;;;;;;;3.58;2.28;;;24.60;99.90;;;;;;5055096;28;20390;-75
2021/06/11 11:12:29;;;;;;;4.22;2.30;;;24.40;99.90;;;;;;5055665;28;20227;-73
2021/06/11 11:14:57;;;;;;;2.30;2.10;;;24.50;99.90;;;;;;5058401;28;20207;-74
2021/06/11 11:17:24;;;;;;;2.58;1.98;;;24.00;99.90;;;;;;5054379;28;20197;-75
2021/06/11 11:19:58;;;;;;;6.05;2.10;;;23.80;99.90;;;;;;5057391;28;20674;-73
2021/06/11 11:22:28;;;;;;;2.20;1.92;;;23.60;99.90;;;;;;5061136;28;20354;-73
2021/06/11 11:24:54;;;;;;;2.83;1.85;;;23.40;99.90;;;;;;5054552;28;20232;-74
2021/06/11 11:27:20;;;;;;;3.30;2.20;;;23.60;99.90;;;;;;5058622;28;20251;-74
2021/06/11 11:29:47;;;;;;;4.70;1.98;;;23.70;99.90;;;;;;5055063;28;20560;-73
2021/06/11 11:32:13;;;;;;;4.95;2.15;;;23.50;99.90;;;;;;5059552;28;20197;-73
2021/06/11 11:34:38;;;;;;;2.40;2.03;;;23.90;99.90;;;;;;5057241;28;20232;-70
2021/06/11 11:37:04;;;;;;;2.70;1.77;;;24.80;99.90;;;;;;5059354;28;20923;-72
2021/06/11 11:39:30;;;;;;;3.45;1.92;;;25.80;99.90;;;;;;5045502;28;20200;-70
2021/06/11 11:41:56;;;;;;;2.75;1.70;;;26.50;99.90;;;;;;5055646;28;20217;-70
2021/06/11 11:44:25;;;;;;;2.03;1.60;;;26.40;99.90;;;;;;5058091;28;20690;-74
2021/06/11 11:46:52;;;;;;;5.03;1.60;;;26.50;99.90;;;;;;5058220;28;20193;-73
2021/06/11 11:49:19;;;;;;;5.70;1.60;;;26.40;99.90;;;;;;5058837;28;20247;-73
2021/06/11 11:51:44;;;;;;;2.28;1.50;;;26.80;99.90;;;;;;5058307;28;20595;-72
2021/06/11 11:54:10;;;;;;;2.38;1.52;;;26.40;99.90;;;;;;5057540;28;20244;-73
2021/06/11 11:56:36;;;;;;;3.72;1.70;;;26.70;99.90;;;;;;5055979;28;20258;-73
2021/06/11 11:59:06;;;;;;;2.58;1.70;;;27.20;99.90;;;;;;5055280;28;20212;-75
2021/06/11 12:01:35;;;;;;;5.72;1.52;;;27.20;99.90;;;;;;5059841;28;20203;-74
2021/06/11 12:04:00;;;;;;;1.70;1.52;;;27.40;99.90;;;;;;5054133;28;21033;-71
2021/06/11 12:06:26;;;;;;;3.25;1.40;;;27.10;99.90;;;;;;5059607;28;20331;-72
2021/06/11 12:08:52;;;;;;;2.38;1.50;;;27.30;99.90;;;;;;5061611;28;20203;-71
2021/06/11 12:11:18;;;;;;;2.25;1.60;;;26.70;99.90;;;;;;5074597;28;20204;-71
2021/06/11 12:13:44;;;;;;;1.67;1.58;;;25.70;99.90;;;;;;5063068;28;20209;-71
2021/06/11 12:16:10;;;;;;;2.03;1.55;;;25.40;99.90;;;;;;5061993;28;20217;-72
2021/06/11 12:18:35;;;;;;;2.95;1.50;;;25.50;99.90;;;;;;5064617;28;20193;-72
2021/06/11 12:21:01;;;;;;;1.40;1.30;;;26.30;99.90;;;;;;5062774;28;20299;-72
2021/06/11 12:23:27;;;;;;;3.33;1.40;;;27.00;99.90;;;;;;5059933;28;20749;-72
2021/06/11 12:25:52;;;;;;;5.72;2.15;;;27.20;99.90;;;;;;5062721;28;20889;-75
2021/06/11 12:28:18;;;;;;;1.92;1.60;;;27.20;99.90;;;;;;5059129;28;20277;-73
2021/06/11 12:30:47;;;;;;;2.40;1.42;;;26.60;99.90;;;;;;5054751;28;20285;-74
2021/06/11 12:33:13;;;;;;;8.27;1.58;;;25.70;99.90;;;;;;5059465;28;20188;-70
2021/06/11 12:35:38;;;;;;;4.05;1.42;;;25.50;99.90;;;;;;5060513;28;20211;-72
2021/06/11 12:38:04;;;;;;;4.03;1.60;;;25.80;99.90;;;;;;5061698;28;20201;-74
2021/06/11 12:40:30;;;;;;;1.70;1.33;;;26.10;99.90;;;;;;5058888;28;20273;-73
2021/06/11 12:43:03;;;;;;;6.57;1.55;;;26.30;99.90;;;;;;5059821;28;20189;-72
2021/06/11 12:45:30;;;;;;;5.85;2.10;;;26.20;99.90;;;;;;5060634;28;20261;-72