Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:45;;;;;;;32.87;7.60;;;;;;;3.16;100.00;94325.22;4894446;29;20167;-66
2022/11/03 00:04:14;;;;;;;41.80;7.60;;;;;;;3.14;100.00;94313.94;4894646;29;20056;-66
2022/11/03 00:06:42;;;;;;;79.32;7.68;;;;;;;3.11;100.00;94322.78;4894229;29;20049;-65
2022/11/03 00:09:11;;;;;;;49.88;7.00;;;;;;;3.09;100.00;94316.94;4894484;29;20037;-67
2022/11/03 00:11:40;;;;;;;24.05;6.82;;;;;;;2.96;100.00;94310.88;4885592;29;20104;-68
2022/11/03 00:14:10;;;;;;;43.13;6.10;;;;;;;2.94;100.00;94313.16;4871925;29;20040;-62
2022/11/03 00:16:38;;;;;;;33.05;6.65;;;;;;;2.89;100.00;94312.66;4894078;29;20405;-62
2022/11/03 00:19:06;;;;;;;29.33;7.15;;;;;;;2.93;100.00;94308.09;4894691;29;20053;-62
2022/11/03 00:21:33;;;;;;;71.35;6.88;;;;;;;2.88;100.00;94309.19;4894354;29;20044;-63
2022/11/03 00:24:03;;;;;;;19.83;6.50;;;;;;;2.84;100.00;94302.09;4894078;29;20052;-63
2022/11/03 00:26:31;;;;;;;79.60;7.13;;;;;;;2.86;100.00;94291.69;4894181;29;20064;-62
2022/11/03 00:29:01;;;;;;;39.53;6.10;;;;;;;2.90;100.00;94279.78;4891935;29;20076;-61
2022/11/03 00:31:31;;;;;;;55.85;6.38;;;;;;;2.78;100.00;94278.00;4894547;29;20508;-62
2022/11/03 00:33:59;;;;;;;43.03;6.88;;;;;;;2.75;100.00;94277.91;4890481;29;20040;-65
2022/11/03 00:36:28;;;;;;;28.20;6.70;;;;;;;2.78;100.00;94261.75;4894090;29;20135;-64
2022/11/03 00:38:55;;;;;;;44.37;6.30;;;;;;;2.78;100.00;94259.03;4886382;29;20055;-63
2022/11/03 00:41:24;;;;;;;30.17;6.03;;;;;;;2.60;100.00;94255.97;4882739;29;20055;-62
2022/11/03 00:43:51;;;;;;;25.75;5.97;;;;;;;2.60;100.00;94261.38;4894944;29;20053;-62
2022/11/03 00:46:19;;;;;;;55.30;6.28;;;;;;;2.62;100.00;94261.03;4894186;29;20041;-64
2022/11/03 00:48:47;;;;;;;53.33;7.30;;;;;;;2.65;100.00;94257.59;4893423;29;20056;-62
2022/11/03 00:51:25;;;;;;;56.27;6.50;;;;;;;2.79;100.00;94249.75;4877395;29;20076;-65
2022/11/03 00:54:00;;;;;;;23.00;6.30;;;;;;;2.87;100.00;94241.75;4893761;29;20395;-62
2022/11/03 00:56:30;;;;;;;32.05;7.90;;;;;;;2.90;100.00;94241.06;4894052;29;20052;-63
2022/11/03 00:58:58;;;;;;;29.35;7.20;;;;;;;2.86;100.00;94248.31;4893414;29;20078;-65
2022/11/03 01:01:30;;;;;;;39.47;6.95;;;;;;;2.91;100.00;94239.91;4893805;29;20048;-68
2022/11/03 01:06:49;;;;;;;13.98;5.72;;;;;;;2.94;100.00;94245.41;4893373;29;20057;-64
2022/11/03 01:09:17;;;;;;;74.60;6.63;;;;;;;2.88;100.00;94236.00;4893660;29;20036;-65
2022/11/03 01:12:02;;;;;;;62.10;6.90;;;;;;;2.70;100.00;94235.63;4893234;29;20099;-66
2022/11/03 01:14:38;;;;;;;130.13;6.50;;;;;;;2.58;100.00;94243.91;4893758;29;20049;-61
2022/11/03 01:17:13;;;;;;;86.63;6.63;;;;;;;2.62;100.00;94242.06;4888363;29;20526;-61
2022/11/03 01:19:39;;;;;;;52.75;6.50;;;;;;;2.70;100.00;94246.47;4893080;29;20075;-62
2022/11/03 01:22:06;;;;;;;86.80;6.35;;;;;;;2.48;100.00;94242.56;4893898;29;20075;-65
2022/11/03 01:24:38;;;;;;;135.63;8.13;;;;;;;2.58;100.00;94239.28;4893106;29;20063;-64
2022/11/03 01:27:04;;;;;;;72.38;6.22;;;;;;;2.59;100.00;94237.34;4893723;29;20049;-64
2022/11/03 01:29:31;;;;;;;114.83;7.07;;;;;;;2.63;100.00;94234.72;4893543;29;20051;-64
2022/11/03 01:31:57;;;;;;;41.40;5.97;;;;;;;2.63;100.00;94227.34;4893189;29;20095;-62
2022/11/03 01:34:24;;;;;;;74.05;6.30;;;;;;;2.53;100.00;94223.28;4893546;29;20440;-62
2022/11/03 01:36:51;;;;;;;94.45;6.38;;;;;;;2.46;100.00;94223.16;4892914;29;20058;-65
2022/11/03 01:39:18;;;;;;;118.47;6.93;;;;;;;2.48;100.00;94215.47;4893290;29;20116;-64
2022/11/03 01:41:48;;;;;;;91.23;6.17;;;;;;;2.49;100.00;94214.31;4899068;29;20047;-65
2022/11/03 01:44:14;;;;;;;95.88;6.13;;;;;;;2.44;100.00;94213.84;4880712;29;20048;-66
2022/11/03 01:47:01;;;;;;;111.25;7.22;;;;;;;2.44;100.00;94220.03;4896545;29;20056;-68
2022/11/03 01:49:48;;;;;;;152.30;9.02;;;;;;;2.29;100.00;94210.81;4896842;29;20609;-65
2022/11/03 01:52:22;;;;;;;87.53;8.02;;;;;;;2.36;100.00;94210.19;4896260;29;20715;-66
2022/11/03 01:55:03;;;;;;;115.90;7.57;;;;;;;2.33;100.00;94211.66;4896787;29;20104;-63
2022/11/03 01:57:36;;;;;;;33.72;5.00;;;;;;;2.25;100.00;94225.41;4896940;29;20516;-63
2022/11/03 02:00:04;;;;;;;72.35;5.65;;;;;;;2.18;100.00;94232.25;4896127;29;21370;-67
2022/11/03 02:02:31;;;;;;;106.07;6.57;;;;;;;2.22;100.00;94221.50;4896776;29;20439;-64
2022/11/03 02:05:01;;;;;;;75.47;6.13;;;;;;;2.29;100.00;94216.22;4896447;29;20058;-63
2022/11/03 02:07:50;;;;;;;41.03;5.73;;;;;;;2.34;100.00;94207.84;4896932;29;20051;-67
2022/11/03 02:10:16;;;;;;;81.25;5.68;;;;;;;2.38;100.00;94208.69;4895987;29;20454;-62
2022/11/03 02:12:43;;;;;;;81.93;5.90;;;;;;;2.17;100.00;94197.41;4879324;29;20064;-65
2022/11/03 02:15:13;;;;;;;54.88;5.32;;;;;;;2.22;100.00;94191.72;4896824;29;20059;-63
2022/11/03 02:17:42;;;;;;;92.00;5.47;;;;;;;2.15;100.00;94192.38;4896042;29;20052;-70
2022/11/03 02:20:15;;;;;;;132.40;6.80;;;;;;;2.15;100.00;94181.53;4896614;29;20044;-62
2022/11/03 02:22:53;;;;;;;78.78;5.65;;;;;;;2.12;100.00;94189.56;4896192;29;20056;-62
2022/11/03 02:25:47;;;;;;;122.50;8.48;;;;;;;2.26;100.00;94179.03;4896345;29;20536;-62
2022/11/03 02:28:17;;;;;;;155.60;9.43;;;;;;;1.90;100.00;94188.34;4895309;29;20627;-62
2022/11/03 02:30:53;;;;;;;41.05;5.32;;;;;;;2.03;100.00;94176.22;4895985;29;20055;-64
2022/11/03 02:33:30;;;;;;;56.53;4.73;;;;;;;1.93;100.00;94177.59;4896131;29;20092;-61
2022/11/03 02:36:09;;;;;;;77.03;4.93;;;;;;;1.91;100.00;94171.75;4879274;29;20055;-63
2022/11/03 02:38:44;;;;;;;40.42;4.80;;;;;;;1.80;100.00;94168.78;4884019;29;20056;-59
2022/11/03 02:41:13;;;;;;;60.28;4.78;;;;;;;1.79;100.00;94164.53;4900313;29;20107;-63
2022/11/03 02:43:42;;;;;;;38.70;5.35;;;;;;;1.81;100.00;94161.44;4908071;29;20056;-66
2022/11/03 02:46:12;;;;;;;51.93;4.93;;;;;;;1.84;100.00;94158.06;4878285;29;20141;-62
2022/11/03 02:48:39;;;;;;;49.47;4.70;;;;;;;1.47;100.00;94149.50;4880731;29;20051;-62
2022/11/03 02:51:05;;;;;;;34.97;5.00;;;;;;;1.65;100.00;94149.88;4899768;29;20656;-64
2022/11/03 02:53:43;;;;;;;38.83;5.30;;;;;;;1.79;100.00;94142.09;4896115;29;20060;-63
2022/11/03 02:56:15;;;;;;;28.52;5.00;;;;;;;1.82;100.00;94138.69;4895791;29;20198;-63
2022/11/03 02:58:58;;;;;;;38.17;4.43;;;;;;;1.93;100.00;94139.69;4895695;29;20060;-62
2022/11/03 03:01:45;;;;;;;66.65;5.80;;;;;;;1.80;100.00;94125.50;4879118;29;20051;-62
2022/11/03 03:04:27;;;;;;;36.92;4.45;;;;;;;1.72;100.00;94118.38;4894836;29;21851;-65
2022/11/03 03:07:01;;;;;;;58.28;4.60;;;;;;;1.65;100.00;94114.72;4895302;29;20157;-61
2022/11/03 03:09:34;;;;;;;42.20;4.68;;;;;;;1.70;100.00;94117.16;4896109;29;20044;-63
2022/11/03 03:12:03;;;;;;;21.33;4.87;;;;;;;1.76;100.00;94107.63;4894972;29;20153;-62
2022/11/03 03:14:36;;;;;;;29.20;5.30;;;;;;;1.74;100.00;94107.97;4895711;29;20490;-61
2022/11/03 03:17:22;;;;;;;19.38;5.50;;;;;;;1.81;100.00;94107.34;4894885;29;20244;-65
2022/11/03 03:19:59;;;;;;;10.57;4.50;;;;;;;1.75;100.00;94101.44;4895482;29;20580;-63
2022/11/03 03:22:45;;;;;;;40.15;5.10;;;;;;;1.66;100.00;94102.78;4879100;29;20072;-66
2022/11/03 03:25:17;;;;;;;75.13;5.33;;;;;;;1.52;100.00;94097.84;4894758;29;20667;-64
2022/11/03 03:27:51;;;;;;;33.88;4.80;;;;;;;1.60;100.00;94094.94;4894828;29;20061;-63
2022/11/03 03:30:18;;;;;;;130.98;6.47;;;;;;;1.70;100.00;94093.59;4895644;29;20045;-62
2022/11/03 03:32:47;;;;;;;39.13;4.82;;;;;;;1.74;100.00;94090.97;4894759;29;20056;-66
2022/11/03 03:35:29;;;;;;;26.50;4.40;;;;;;;1.77;100.00;94090.25;4878896;29;20048;-66
2022/11/03 03:38:02;;;;;;;29.57;4.70;;;;;;;1.88;100.00;94087.78;4895036;29;20053;-66
2022/11/03 03:40:34;;;;;;;30.95;4.18;;;;;;;1.90;100.00;94094.38;4895339;29;20751;-66
2022/11/03 03:43:04;;;;;;;59.40;4.38;;;;;;;1.78;100.00;94091.81;4902814;29;20040;-64
2022/11/03 03:45:33;;;;;;;25.77;4.60;;;;;;;1.72;100.00;94085.13;4878572;29;20051;-63
2022/11/03 03:48:00;;;;;;;39.42;4.60;;;;;;;1.87;100.00;94076.19;4878128;29;20036;-65
2022/11/03 03:50:30;;;;;;;45.07;5.10;;;;;;;1.96;100.00;94075.94;4895031;29;20466;-66
2022/11/03 03:52:59;;;;;;;24.38;4.18;;;;;;;2.02;100.00;94071.03;4891180;29;20150;-62
2022/11/03 03:55:39;;;;;;;26.52;4.50;;;;;;;2.03;100.00;94065.25;4895096;29;20051;-65
2022/11/03 03:58:06;;;;;;;19.88;4.22;;;;;;;2.19;100.00;94065.16;4893904;29;20875;-62
2022/11/03 04:00:33;;;;;;;50.22;4.47;;;;;;;2.05;100.00;94064.91;4865748;29;20064;-62
2022/11/03 04:03:00;;;;;;;91.33;5.17;;;;;;;1.98;100.00;94065.56;4893918;29;20048;-62
2022/11/03 04:05:26;;;;;;;56.35;5.00;;;;;;;1.89;100.00;94062.25;4894397;29;20049;-62
2022/11/03 04:07:53;;;;;;;125.20;6.47;;;;;;;1.86;100.00;94061.06;4894119;29;20044;-66
2022/11/03 04:10:21;;;;;;;72.53;4.97;;;;;;;1.84;100.00;94054.44;4894595;29;20485;-62
2022/11/03 04:23:59;;;;;;;57.80;4.57;;;;;;;1.72;100.00;94022.91;4894063;29;20040;-62
2022/11/03 04:26:26;;;;;;;63.90;4.82;;;;;;;1.66;100.00;94029.75;4894559;29;20096;-62
2022/11/03 04:28:54;;;;;;;102.03;5.80;;;;;;;1.70;100.00;94030.59;4877205;29;20052;-61
2022/11/03 04:31:21;;;;;;;60.88;4.70;;;;;;;1.77;100.00;94026.13;4894134;29;20063;-61
2022/11/03 04:33:48;;;;;;;62.40;5.32;;;;;;;1.58;100.00;94035.00;4893347;29;20047;-64
2022/11/03 04:36:19;;;;;;;95.10;4.90;;;;;;;1.48;100.00;94021.25;4894094;29;20048;-65
2022/11/03 04:38:46;;;;;;;56.80;6.15;;;;;;;1.42;100.00;94011.84;4893290;29;20718;-63
2022/11/03 04:41:22;;;;;;;23.80;3.90;;;;;;;1.63;100.00;94006.09;4897900;29;20609;-65
2022/11/03 04:43:50;;;;;;;28.75;4.10;;;;;;;1.71;100.00;94015.91;4898661;29;20425;-63
2022/11/03 04:46:35;;;;;;;21.38;4.10;;;;;;;1.72;100.00;94006.66;4894169;29;20044;-64
2022/11/03 04:49:09;;;;;;;15.43;3.67;;;;;;;1.66;100.00;94003.47;4893027;29;20612;-66
2022/11/03 04:51:36;;;;;;;12.65;4.20;;;;;;;1.63;100.00;94008.78;4893622;29;20116;-61
2022/11/03 04:54:14;;;;;;;37.47;4.13;;;;;;;1.63;100.00;94003.38;4892213;29;20395;-62
2022/11/03 04:56:41;;;;;;;51.05;4.00;;;;;;;1.57;100.00;94002.88;4893294;29;20051;-62
2022/11/03 04:59:11;;;;;;;65.60;5.13;;;;;;;1.48;100.00;93989.59;4894177;29;20053;-61
2022/11/03 05:01:38;;;;;;;95.60;5.32;;;;;;;1.49;100.00;93993.88;4893226;29;20053;-65
2022/11/03 05:04:13;;;;;;;56.65;7.30;;;;;;;1.40;100.00;93999.47;4893688;29;20111;-65
2022/11/03 05:06:41;;;;;;;92.40;25.97;;;;;;;1.50;100.00;94000.06;4893432;29;20055;-63
2022/11/03 05:09:15;;;;;;;59.15;6.70;;;;;;;1.51;100.00;93983.47;4893474;29;20044;-63
2022/11/03 05:11:44;;;;;;;53.80;5.25;;;;;;;1.41;100.00;93978.63;4893193;29;20055;-62
2022/11/03 05:14:18;;;;;;;100.20;14.57;;;;;;;1.42;100.00;93980.19;4876921;29;20052;-63
2022/11/03 05:16:47;;;;;;;109.50;19.75;;;;;;;1.55;100.00;93983.53;4892270;29;20466;-64
2022/11/03 05:19:40;;;;;;;86.17;24.07;;;;;;;1.60;100.00;93972.44;4893642;29;20056;-66
2022/11/03 05:22:14;;;;;;;47.03;12.30;;;;;;;1.65;100.00;93960.53;4876064;29;20896;-66
2022/11/03 05:24:41;;;;;;;45.53;13.07;;;;;;;1.59;100.00;93968.94;4893078;29;20049;-61
2022/11/03 05:27:18;;;;;;;32.03;8.75;;;;;;;1.69;100.00;93970.31;4893568;29;20136;-65
2022/11/03 05:29:45;;;;;;;29.65;11.15;;;;;;;1.71;100.00;93959.09;4893117;29;20062;-66
2022/11/03 05:32:20;;;;;;;45.57;9.30;;;;;;;1.79;100.00;93964.31;4893067;29;20045;-62
2022/11/03 05:34:50;;;;;;;78.40;28.23;;;;;;;1.79;100.00;93963.50;4892768;29;20045;-62
2022/11/03 05:37:16;;;;;;;101.85;19.80;;;;;;;1.59;100.00;93960.84;4893225;29;20076;-64
2022/11/03 05:39:51;;;;;;;47.85;9.88;;;;;;;1.50;100.00;93954.06;4892971;29;20045;-65
2022/11/03 05:42:21;;;;;;;67.68;22.27;;;;;;;1.60;100.00;93951.56;4905433;29;20399;-63
2022/11/03 05:44:49;;;;;;;93.33;16.70;;;;;;;1.57;100.00;93940.66;4893734;29;20044;-62
2022/11/03 05:47:21;;;;;;;56.10;14.63;;;;;;;1.58;100.00;93950.38;4893408;29;20051;-62
2022/11/03 05:49:51;;;;;;;74.05;19.27;;;;;;;1.59;100.00;93946.53;4893006;29;20053;-65
2022/11/03 05:52:27;;;;;;;64.72;10.00;;;;;;;1.62;100.00;93939.63;4892289;29;20987;-63
2022/11/03 05:54:58;;;;;;;32.90;8.35;;;;;;;1.64;100.00;93940.81;4892604;29;20123;-65
2022/11/03 05:57:28;;;;;;;45.57;9.07;;;;;;;1.67;100.00;93947.44;4893345;29;20059;-66
2022/11/03 05:59:55;;;;;;;27.33;10.98;;;;;;;1.60;100.00;93934.56;4876296;29;22791;-65
2022/11/03 06:02:22;;;;;;;62.17;6.35;;;;;;;1.49;100.00;93936.28;4893211;29;20687;-64
2022/11/03 06:04:49;;;;;;;25.50;10.00;;;;;;;1.59;100.00;93939.19;4892618;29;20044;-63
2022/11/03 06:07:23;;;;;;;22.13;9.63;;;;;;;1.59;100.00;93933.78;4893327;29;20568;-64
2022/11/03 06:09:52;;;;;;;35.63;5.57;;;;;;;1.68;100.00;93932.78;4876041;29;20052;-67
2022/11/03 06:12:21;;;;;;;38.70;7.30;;;;;;;1.72;100.00;93926.28;4893214;29;20052;-65
2022/11/03 06:14:48;;;;;;;82.10;6.57;;;;;;;1.54;100.00;93922.47;4892590;29;20108;-63
2022/11/03 06:17:24;;;;;;;150.93;8.35;;;;;;;1.40;100.00;93922.97;4892881;29;20051;-67
2022/11/03 06:19:57;;;;;;;40.10;5.75;;;;;;;1.42;100.00;93923.41;4892526;29;20504;-63
2022/11/03 06:22:30;;;;;;;30.33;4.80;;;;;;;1.45;100.00;93927.31;4892687;29;20547;-62
2022/11/03 06:25:00;;;;;;;82.85;5.68;;;;;;;1.42;100.00;93914.50;4892148;29;20049;-66
2022/11/03 06:27:29;;;;;;;59.50;5.05;;;;;;;1.47;100.00;93923.13;4893485;29;20057;-67
2022/11/03 06:30:11;;;;;;;46.30;5.60;;;;;;;1.60;100.00;93923.75;4895896;29;20054;-64
2022/11/03 06:32:38;;;;;;;28.10;5.38;;;;;;;1.66;100.00;93916.91;4895680;29;20053;-64
2022/11/03 06:35:10;;;;;;;45.90;5.10;;;;;;;1.58;100.00;93907.88;4879635;29;20045;-63
2022/11/03 06:37:37;;;;;;;26.13;5.20;;;;;;;1.63;100.00;93909.50;4895813;29;20055;-63
2022/11/03 06:40:10;;;;;;;35.15;5.43;;;;;;;1.83;100.00;93904.81;4895878;29;20057;-65
2022/11/03 06:42:40;;;;;;;16.17;5.00;;;;;;;1.97;100.00;93915.91;4909788;29;20066;-67
2022/11/03 06:45:16;;;;;;;17.02;5.47;;;;;;;2.16;100.00;93917.00;4879599;29;20041;-64
2022/11/03 06:47:42;;;;;;;18.70;6.37;;;;;;;2.29;100.00;93907.50;4878937;29;20056;-63
2022/11/03 06:50:32;;;;;;;29.13;5.30;;;;;;;1.99;100.00;93908.22;4895956;29;20409;-67
2022/11/03 06:53:02;;;;;;;19.42;4.97;;;;;;;2.13;100.00;93904.97;4895800;29;20057;-61
2022/11/03 06:55:35;;;;;;;24.15;4.97;;;;;;;2.10;100.00;93904.91;4896414;29;20395;-63
2022/11/03 06:58:11;;;;;;;16.35;5.63;;;;;;;2.25;100.00;93900.50;4894949;29;22033;-62
2022/11/03 07:00:39;;;;;;;18.93;5.60;;;;;;;2.46;100.00;93891.94;4878919;29;20104;-63
2022/11/03 07:03:29;;;;;;;21.98;5.38;;;;;;;2.75;100.00;93887.69;4895728;29;20037;-62
2022/11/03 07:06:10;;;;;;;27.88;6.00;;;;;;;2.79;100.00;93893.94;4895267;29;20115;-62
2022/11/03 07:08:44;;;;;;;30.08;5.55;;;;;;;2.64;100.00;93886.78;4894955;29;20119;-62
2022/11/03 07:11:15;;;;;;;46.00;6.57;;;;;;;2.60;100.00;93884.78;4894365;29;20052;-61
2022/11/03 07:13:42;;;;;;;31.00;6.50;;;;;;;2.82;100.00;93887.78;4891089;29;20047;-66
2022/11/03 07:16:23;;;;;;;23.35;6.32;;;;;;;2.93;100.00;93875.16;4878633;29;20056;-61
2022/11/03 07:18:50;;;;;;;19.30;6.72;;;;;;;3.12;100.00;93879.66;4894944;29;20088;-64
2022/11/03 07:21:34;;;;;;;26.55;6.97;;;;;;;3.19;100.00;93882.44;4895396;29;20055;-67
2022/11/03 07:24:11;;;;;;;17.73;6.78;;;;;;;3.59;100.00;93869.31;4894762;29;20468;-63
2022/11/03 07:26:37;;;;;;;20.80;7.30;;;;;;;3.55;100.00;93873.94;4894863;29;20049;-63
2022/11/03 07:29:06;;;;;;;24.73;7.88;;;;;;;3.93;100.00;93872.00;4895385;29;20541;-63
2022/11/03 07:31:33;;;;;;;20.48;7.88;;;;;;;4.22;100.00;93877.66;4894472;29;20067;-63
2022/11/03 07:33:59;;;;;;;16.25;7.72;;;;;;;4.14;100.00;93874.88;4877633;29;20550;-61
2022/11/03 07:36:30;;;;;;;17.83;7.53;;;;;;;4.05;100.00;93876.38;4894908;29;20449;-63
2022/11/03 07:39:00;;;;;;;13.70;6.07;;;;;;;4.48;100.00;93872.03;4893491;29;20078;-64
2022/11/03 07:41:30;;;;;;;17.90;6.53;;;;;;;4.55;100.00;93869.38;4900447;29;20052;-63
2022/11/03 07:44:00;;;;;;;13.68;6.68;;;;;;;4.89;100.00;93863.75;4880724;29;20056;-61
2022/11/03 07:46:28;;;;;;;17.33;6.57;;;;;;;4.88;100.00;93859.47;4894852;29;20048;-63
2022/11/03 07:48:57;;;;;;;14.30;6.78;;;;;;;5.28;100.00;93844.09;4894320;29;20048;-62
2022/11/03 07:51:32;;;;;;;13.87;6.90;;;;;;;5.75;99.01;93841.50;4895100;29;20040;-63
2022/11/03 07:54:07;;;;;;;13.88;6.85;;;;;;;5.74;99.18;93840.72;4894612;29;20048;-62
2022/11/03 07:57:06;;;;;;;21.63;9.45;;;;;;;6.10;99.18;93851.72;4894654;29;20211;-62
2022/11/03 07:59:40;;;;;;;18.00;7.75;;;;;;;5.82;99.92;93846.19;4878061;29;20104;-62
2022/11/03 08:02:29;;;;;;;16.20;7.18;;;;;;;5.98;100.00;93847.41;4893542;29;20671;-62
2022/11/03 08:04:57;;;;;;;16.97;7.40;;;;;;;5.92;100.00;93842.72;4893801;29;20056;-62
2022/11/03 08:07:24;;;;;;;14.48;7.53;;;;;;;5.85;100.00;93831.78;4894899;29;20131;-63
2022/11/03 08:09:51;;;;;;;13.55;7.07;;;;;;;5.77;100.00;93822.84;4894180;29;20053;-62
2022/11/03 08:12:17;;;;;;;16.48;7.35;;;;;;;5.81;100.00;93823.63;4894785;29;20044;-62
2022/11/03 08:14:44;;;;;;;16.73;8.10;;;;;;;5.99;100.00;93819.00;4894120;29;20532;-65
2022/11/03 08:17:11;;;;;;;16.27;8.27;;;;;;;6.25;100.00;93819.00;4894631;29;20047;-62
2022/11/03 08:19:37;;;;;;;15.52;7.88;;;;;;;6.16;100.00;93819.41;4894075;29;20105;-62
2022/11/03 08:22:04;;;;;;;18.02;7.82;;;;;;;6.38;100.00;93809.28;4894497;29;20107;-62
2022/11/03 08:24:31;;;;;;;16.27;7.95;;;;;;;6.89;99.99;93809.94;4894460;29;20071;-64
2022/11/03 08:26:57;;;;;;;17.00;8.80;;;;;;;7.19;95.01;93809.44;4877149;29;20052;-63
2022/11/03 08:29:26;;;;;;;13.60;7.63;;;;;;;8.04;92.06;93806.63;4894407;29;20060;-62
2022/11/03 08:31:54;;;;;;;15.45;7.70;;;;;;;7.51;92.74;93803.84;4893695;29;20056;-62
2022/11/03 08:34:20;;;;;;;14.00;7.85;;;;;;;8.50;90.05;93802.75;4894113;29;20056;-62
2022/11/03 08:36:47;;;;;;;11.85;6.50;;;;;;;8.31;88.74;93790.38;4893204;29;20555;-62
2022/11/03 08:39:14;;;;;;;15.10;6.32;;;;;;;7.69;90.08;93792.81;4877360;29;20115;-64
2022/11/03 08:41:40;;;;;;;12.20;6.40;;;;;;;8.30;89.93;93795.06;4901050;29;20058;-64
2022/11/03 08:44:07;;;;;;;12.95;6.90;;;;;;;8.91;84.97;93783.56;4898863;29;20115;-62
2022/11/03 08:46:34;;;;;;;13.77;6.78;;;;;;;8.68;85.31;93788.91;4890755;29;20061;-64
2022/11/03 08:49:01;;;;;;;11.98;6.18;;;;;;;9.10;85.38;93793.13;4892939;29;20076;-63
2022/11/03 08:51:28;;;;;;;12.50;6.55;;;;;;;8.75;86.58;93794.28;4893881;29;20100;-64
2022/11/03 08:53:54;;;;;;;10.57;6.07;;;;;;;8.23;88.80;93786.94;4893281;29;20048;-63
2022/11/03 08:56:21;;;;;;;14.02;6.75;;;;;;;7.82;91.83;93792.34;4893922;29;20048;-63
2022/11/03 08:58:49;;;;;;;12.38;6.85;;;;;;;7.44;94.21;93781.25;4893204;29;20049;-64
2022/11/03 09:01:15;;;;;;;14.45;6.97;;;;;;;7.73;95.09;93785.34;4877060;29;20040;-63
2022/11/03 09:03:42;;;;;;;12.77;6.60;;;;;;;8.75;91.64;93772.41;4893220;29;20409;-62
2022/11/03 09:06:09;;;;;;;13.63;7.60;;;;;;;8.39;90.18;93780.94;4893716;29;20045;-63
2022/11/03 09:08:36;;;;;;;13.95;7.35;;;;;;;8.57;90.03;93775.31;4893155;29;20648;-65
2022/11/03 09:11:22;;;;;;;14.07;7.45;;;;;;;8.83;89.04;93778.59;4879420;29;20051;-63
2022/11/03 09:13:49;;;;;;;16.05;8.07;;;;;;;8.72;88.04;93774.00;4893007;29;20056;-66
2022/11/03 09:16:16;;;;;;;20.60;9.73;;;;;;;8.58;89.50;93785.09;4893699;29;20062;-63
2022/11/03 09:18:43;;;;;;;15.30;8.27;;;;;;;8.36;91.21;93774.31;4893074;29;20052;-64
2022/11/03 09:21:09;;;;;;;15.88;7.85;;;;;;;7.88;94.10;93777.84;4893600;29;20057;-66
2022/11/03 09:23:36;;;;;;;17.48;9.30;;;;;;;7.76;94.70;93773.63;4892904;29;20056;-64
2022/11/03 09:26:04;;;;;;;17.35;8.93;;;;;;;7.67;96.61;93767.06;4893621;29;20055;-63
2022/11/03 09:28:31;;;;;;;16.23;8.15;;;;;;;7.96;97.05;93767.63;4893405;29;20050;-64
2022/11/03 09:30:58;;;;;;;14.47;7.10;;;;;;;8.24;95.09;93776.78;4893060;29;20041;-65
2022/11/03 09:33:25;;;;;;;13.82;7.50;;;;;;;8.48;95.44;93758.63;4893164;29;20096;-63
2022/11/03 09:35:51;;;;;;;13.43;7.65;;;;;;;8.75;94.06;93761.47;4892822;29;20052;-64
2022/11/03 09:38:18;;;;;;;13.07;6.70;;;;;;;8.78;92.34;93757.91;4893462;29;20053;-63
2022/11/03 09:40:45;;;;;;;13.18;7.47;;;;;;;9.01;90.90;93751.78;4893400;29;20067;-62
2022/11/03 09:43:11;;;;;;;12.43;6.73;;;;;;;9.05;90.53;93758.00;4894479;29;20040;-63
2022/11/03 09:45:38;;;;;;;12.68;6.93;;;;;;;9.08;90.48;93751.72;4874496;29;20048;-63
2022/11/03 09:48:09;;;;;;;12.20;6.85;;;;;;;9.30;89.78;93745.97;4891211;29;20049;-64
2022/11/03 09:50:36;;;;;;;13.30;7.07;;;;;;;9.53;89.24;93742.50;4892794;29;20049;-63
2022/11/03 09:53:04;;;;;;;12.18;7.10;;;;;;;9.59;88.11;93741.63;4876736;29;20087;-62
2022/11/03 09:55:32;;;;;;;13.30;7.13;;;;;;;10.17;86.07;93741.53;4893273;29;20088;-63
2022/11/03 09:58:13;;;;;;;12.30;6.80;;;;;;;10.53;83.80;93740.19;4892506;29;20051;-63
2022/11/03 10:00:40;;;;;;;12.18;6.80;;;;;;;10.58;83.80;93729.50;4893141;29;20410;-63
2022/11/03 10:03:12;;;;;;;12.88;6.50;;;;;;;11.41;80.77;93727.88;4894837;29;20052;-64
2022/11/03 10:05:40;;;;;;;12.10;6.82;;;;;;;11.29;80.82;93736.75;4896580;29;20521;-64
2022/11/03 10:08:27;;;;;;;11.60;6.60;;;;;;;11.29;81.53;93726.53;4896718;29;20490;-63
2022/11/03 10:10:54;;;;;;;13.38;7.13;;;;;;;11.38;80.84;93726.72;4879421;29;20083;-66
2022/11/03 10:13:34;;;;;;;13.13;7.22;;;;;;;11.47;80.31;93719.88;4896768;29;20414;-65
2022/11/03 10:16:04;;;;;;;13.13;7.28;;;;;;;11.31;80.94;93707.66;4895781;29;21584;-64
2022/11/03 10:18:32;;;;;;;12.15;7.13;;;;;;;11.69;81.02;93692.69;4896566;29;20052;-65
2022/11/03 10:21:04;;;;;;;15.17;8.30;;;;;;;11.80;79.83;93699.47;4896263;29;20048;-62
2022/11/03 10:23:31;;;;;;;13.23;7.22;;;;;;;11.75;80.16;93701.97;4896624;29;20091;-63
2022/11/03 10:26:09;;;;;;;13.98;7.55;;;;;;;11.90;80.21;93686.72;4895984;29;20053;-66
2022/11/03 10:28:36;;;;;;;15.05;7.97;;;;;;;11.75;81.21;93689.03;4896054;29;20064;-60
2022/11/03 10:31:07;;;;;;;13.45;7.45;;;;;;;11.97;80.58;93689.31;4896665;29;20107;-63
2022/11/03 10:33:40;;;;;;;13.77;7.33;;;;;;;11.96;80.33;93684.22;4895673;29;20111;-64
2022/11/03 10:36:16;;;;;;;18.55;9.73;;;;;;;11.32;82.00;93687.22;4879392;29;20050;-65
2022/11/03 10:38:43;;;;;;;14.10;8.50;;;;;;;11.32;83.21;93678.97;4879356;29;20103;-66
2022/11/03 10:41:20;;;;;;;18.98;9.63;;;;;;;11.33;82.74;93679.78;4898740;29;20490;-62
2022/11/03 10:44:28;;;;;;;17.65;9.35;;;;;;;11.20;83.33;93676.88;4895704;29;20060;-63
2022/11/03 10:46:59;;;;;;;15.63;8.47;;;;;;;10.93;85.87;93663.34;4892202;29;20039;-62
2022/11/03 10:49:30;;;;;;;15.23;7.93;;;;;;;11.23;84.67;93662.31;4896019;29;20080;-62
2022/11/03 10:52:15;;;;;;;14.65;8.40;;;;;;;10.86;86.60;93656.03;4895530;29;20494;-62
2022/11/03 10:54:41;;;;;;;16.70;8.38;;;;;;;10.96;87.02;93651.50;4895634;29;20048;-62
2022/11/03 10:57:08;;;;;;;16.60;7.95;;;;;;;10.96;86.57;93654.25;4879445;29;20067;-64
2022/11/03 10:59:37;;;;;;;13.70;7.63;;;;;;;11.02;86.67;93660.78;4896030;29;20134;-62
2022/11/03 11:02:18;;;;;;;15.00;7.55;;;;;;;11.26;85.58;93658.72;4894786;29;20841;-63
2022/11/03 11:04:55;;;;;;;13.07;7.50;;;;;;;11.13;85.11;93655.84;4878566;29;20062;-65
2022/11/03 11:07:35;;;;;;;13.65;7.38;;;;;;;10.90;87.14;93659.47;4879222;29;20103;-64
2022/11/03 11:10:16;;;;;;;14.45;7.65;;;;;;;10.85;86.68;93649.00;4894751;29;21012;-64
2022/11/03 11:13:02;;;;;;;14.67;7.30;;;;;;;10.85;87.11;93649.00;4878617;29;20044;-64
2022/11/03 11:15:53;;;;;;;15.02;7.68;;;;;;;10.80;88.29;93638.50;4894507;29;20076;-62
2022/11/03 11:18:29;;;;;;;14.70;7.60;;;;;;;10.67;88.66;93637.59;4894234;29;20702;-64
2022/11/03 11:21:19;;;;;;;12.95;7.40;;;;;;;10.76;88.95;93624.06;4878435;29;20109;-63
2022/11/03 11:23:48;;;;;;;16.17;7.82;;;;;;;10.93;87.95;93624.91;4859726;29;20056;-66
2022/11/03 11:26:24;;;;;;;16.63;8.17;;;;;;;11.00;87.48;93613.75;4895215;29;20053;-64
2022/11/03 11:29:10;;;;;;;14.40;7.45;;;;;;;10.86;86.90;93605.84;4894864;29;20045;-63
2022/11/03 11:31:38;;;;;;;14.98;7.70;;;;;;;10.78;87.39;93599.72;4894919;29;20099;-65
2022/11/03 11:34:07;;;;;;;12.77;6.85;;;;;;;10.84;87.14;93603.50;4878633;29;20051;-63
2022/11/03 11:36:41;;;;;;;13.80;7.75;;;;;;;10.54;87.45;93602.56;4895159;29;20059;-63
2022/11/03 11:39:23;;;;;;;15.23;8.03;;;;;;;10.58;88.33;93597.78;4894466;29;20283;-63
2022/11/03 11:42:12;;;;;;;17.38;8.60;;;;;;;10.43;90.58;93599.25;4900126;29;20049;-65
2022/11/03 11:44:42;;;;;;;15.38;8.32;;;;;;;10.51;90.33;93595.19;4895025;29;20040;-66
2022/11/03 11:47:40;;;;;;;15.70;8.82;;;;;;;10.41;90.71;93592.66;4895151;29;20033;-66
2022/11/03 11:50:08;;;;;;;17.10;8.90;;;;;;;10.24;91.65;93587.06;4893953;29;20116;-63
2022/11/03 11:52:50;;;;;;;17.00;9.20;;;;;;;10.31;90.56;93581.47;4894749;29;20057;-64
2022/11/03 11:55:47;;;;;;;16.67;9.00;;;;;;;10.62;89.36;93580.47;4894379;29;21727;-63
2022/11/03 11:58:22;;;;;;;16.52;8.75;;;;;;;10.84;87.13;93589.78;4881260;29;21587;-63
2022/11/03 12:00:55;;;;;;;14.73;8.57;;;;;;;10.78;87.41;93573.06;4894390;29;20413;-63