Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:26;;;;;;;;;;;18.90;83.90;;;;;;5031874;28;20149;-84
2022/06/25 00:02:51;;;;;;;;;;;18.90;83.80;;;;;;5026578;28;19959;-83
2022/06/25 00:05:29;;;;;;;;;;;18.90;83.40;;;;;;5042367;28;19917;-83
2022/06/25 00:07:55;;;;;;;;;;;18.90;83.30;;;;;;5041080;28;19920;-83
2022/06/25 00:10:20;;;;;;;;;;;18.90;83.20;;;;;;5054227;28;19913;-84
2022/06/25 00:12:46;;;;;;;;;;;18.90;83.20;;;;;;5052215;28;20011;-83
2022/06/25 00:15:11;;;;;;;;;;;18.90;83.30;;;;;;5035290;28;19914;-83
2022/06/25 00:17:37;;;;;;;;;;;18.80;83.50;;;;;;5050167;28;19944;-84
2022/06/25 00:20:06;;;;;;;;;;;18.80;83.30;;;;;;5030953;28;20042;-83
2022/06/25 00:22:31;;;;;;;;;;;18.90;83.20;;;;;;5042636;28;19916;-83
2022/06/25 00:24:57;;;;;;;;;;;18.80;83.30;;;;;;5066796;28;20290;-83
2022/06/25 00:27:22;;;;;;;;;;;18.80;83.20;;;;;;5066944;28;19944;-84
2022/06/25 00:29:48;;;;;;;;;;;18.80;83.20;;;;;;5042538;28;19913;-83
2022/06/25 00:32:13;;;;;;;;;;;18.80;83.20;;;;;;5042295;28;19913;-83
2022/06/25 00:34:39;;;;;;;;;;;18.80;83.00;;;;;;5028248;28;19974;-83
2022/06/25 00:37:05;;;;;;;;;;;18.80;83.20;;;;;;5031652;28;19920;-84
2022/06/25 00:39:30;;;;;;;;;;;18.80;82.90;;;;;;5051716;28;19959;-83
2022/06/25 00:41:56;;;;;;;;;;;18.70;82.90;;;;;;5050431;28;20288;-83
2022/06/25 00:44:21;;;;;;;;;;;18.70;82.80;;;;;;5044811;28;19935;-83
2022/06/25 00:46:47;;;;;;;;;;;18.70;83.00;;;;;;5047051;28;19923;-83
2022/06/25 00:49:12;;;;;;;;;;;18.60;83.20;;;;;;5039383;28;19913;-83
2022/06/25 00:51:39;;;;;;;;;;;18.70;83.20;;;;;;5033627;28;19982;-83
2022/06/25 00:54:05;;;;;;;;;;;18.70;83.00;;;;;;5060364;28;20420;-83
2022/06/25 00:56:36;;;;;;;;;;;18.60;83.10;;;;;;5048546;28;20291;-83
2022/06/25 00:59:05;;;;;;;;;;;18.60;82.80;;;;;;5029603;28;19921;-83
2022/06/25 01:01:34;;;;;;;;;;;18.60;82.80;;;;;;5046155;28;19924;-83
2022/06/25 01:03:59;;;;;;;;;;;18.60;82.90;;;;;;5031725;28;19963;-83
2022/06/25 01:06:25;;;;;;;;;;;18.50;82.70;;;;;;5036233;28;19920;-83
2022/06/25 01:08:51;;;;;;;;;;;18.60;82.50;;;;;;5034783;28;19921;-83
2022/06/25 01:11:16;;;;;;;;;;;18.60;82.50;;;;;;5051682;28;19955;-84
2022/06/25 01:13:42;;;;;;;;;;;18.50;82.50;;;;;;5044850;28;20008;-82
2022/06/25 01:16:07;;;;;;;;;;;18.50;82.40;;;;;;5037064;28;19916;-83
2022/06/25 01:18:33;;;;;;;;;;;18.50;82.30;;;;;;5043465;28;19913;-82
2022/06/25 01:20:59;;;;;;;;;;;18.50;82.30;;;;;;5053298;28;20013;-83
2022/06/25 01:23:25;;;;;;;;;;;18.50;82.30;;;;;;5052955;28;19970;-83
2022/06/25 01:25:50;;;;;;;;;;;18.50;82.20;;;;;;5063281;28;20353;-84
2022/06/25 01:28:16;;;;;;;;;;;18.50;82.50;;;;;;5052669;28;20273;-83
2022/06/25 01:30:41;;;;;;;;;;;18.50;82.20;;;;;;5033434;28;19970;-84
2022/06/25 01:33:07;;;;;;;;;;;18.50;82.20;;;;;;5046950;28;19921;-83
2022/06/25 01:35:33;;;;;;;;;;;18.50;82.50;;;;;;5046362;28;19914;-83
2022/06/25 01:37:58;;;;;;;;;;;18.50;82.40;;;;;;5044586;28;19955;-83
2022/06/25 01:40:24;;;;;;;;;;;18.50;83.00;;;;;;5028577;28;19914;-83
2022/06/25 01:42:58;;;;;;;;;;;18.40;82.70;;;;;;5035977;28;19917;-83
2022/06/25 01:45:24;;;;;;;;;;;18.40;83.00;;;;;;5041824;28;20003;-84
2022/06/25 01:47:50;;;;;;;;;;;18.40;82.80;;;;;;5051406;28;19945;-83
2022/06/25 01:50:16;;;;;;;;;;;18.30;83.20;;;;;;5058499;28;19945;-83
2022/06/25 01:52:43;;;;;;;;;;;18.40;83.10;;;;;;5039513;28;19923;-83
2022/06/25 01:55:09;;;;;;;;;;;18.40;83.00;;;;;;5041066;28;19913;-83
2022/06/25 01:57:34;;;;;;;;;;;18.30;82.80;;;;;;5053209;28;19928;-83
2022/06/25 01:59:59;;;;;;;;;;;18.30;82.80;;;;;;5053708;28;19917;-82
2022/06/25 02:02:25;;;;;;;;;;;18.30;83.00;;;;;;5052954;28;19944;-84
2022/06/25 02:04:51;;;;;;;;;;;18.30;83.30;;;;;;5060255;28;19963;-82
2022/06/25 02:07:16;;;;;;;;;;;18.30;83.30;;;;;;5035958;28;19917;-83
2022/06/25 02:09:42;;;;;;;;;;;18.30;83.40;;;;;;5035880;28;19982;-83
2022/06/25 02:12:08;;;;;;;;;;;18.20;83.60;;;;;;5033406;28;20093;-82
2022/06/25 02:14:33;;;;;;;;;;;18.20;83.80;;;;;;5029912;28;19913;-83
2022/06/25 02:16:59;;;;;;;;;;;18.20;83.70;;;;;;5056210;28;20402;-83
2022/06/25 02:19:24;;;;;;;;;;;18.20;83.60;;;;;;5034240;28;19917;-83
2022/06/25 02:21:49;;;;;;;;;;;18.10;83.70;;;;;;5032986;28;19920;-82
2022/06/25 02:24:15;;;;;;;;;;;18.10;83.70;;;;;;5056823;28;19970;-83
2022/06/25 02:26:40;;;;;;;;;;;18.10;83.80;;;;;;5029461;28;19939;-83
2022/06/25 02:29:06;;;;;;;;;;;18.20;83.70;;;;;;5032513;28;19920;-84
2022/06/25 02:31:31;;;;;;;;;;;18.20;83.80;;;;;;5049833;28;19923;-83
2022/06/25 02:33:57;;;;;;;;;;;18.10;84.00;;;;;;5054335;28;19916;-83
2022/06/25 02:36:22;;;;;;;;;;;18.20;83.80;;;;;;5045086;28;19913;-83
2022/06/25 02:38:48;;;;;;;;;;;18.10;83.50;;;;;;5044392;28;20367;-83
2022/06/25 02:41:13;;;;;;;;;;;18.20;83.60;;;;;;5057453;28;20345;-83
2022/06/25 02:43:38;;;;;;;;;;;18.20;83.50;;;;;;5035301;28;19917;-82
2022/06/25 02:46:04;;;;;;;;;;;18.20;83.40;;;;;;5047485;28;19913;-82
2022/06/25 02:48:29;;;;;;;;;;;18.20;83.70;;;;;;5024323;28;20090;-82
2022/06/25 02:50:55;;;;;;;;;;;18.20;83.70;;;;;;5030492;28;19921;-83
2022/06/25 02:53:20;;;;;;;;;;;18.10;83.80;;;;;;5040983;28;19917;-83
2022/06/25 03:01:14;;;;;;;;;;;18.10;83.70;;;;;;5042769;28;19923;-82
2022/06/25 03:03:40;;;;;;;;;;;18.10;83.80;;;;;;5031864;28;20007;-82
2022/06/25 03:06:05;;;;;;;;;;;18.10;83.90;;;;;;5041889;28;19917;-82
2022/06/25 03:08:30;;;;;;;;;;;18.10;83.80;;;;;;5030099;28;19913;-83
2022/06/25 03:10:56;;;;;;;;;;;18.00;83.90;;;;;;5046858;28;20376;-83
2022/06/25 03:13:21;;;;;;;;;;;18.00;84.00;;;;;;5057996;28;20789;-82
2022/06/25 03:15:47;;;;;;;;;;;18.00;84.10;;;;;;5046956;28;19973;-82
2022/06/25 03:18:12;;;;;;;;;;;18.00;84.10;;;;;;5033562;28;19928;-82
2022/06/25 03:20:38;;;;;;;;;;;17.90;84.30;;;;;;5028024;28;19917;-82
2022/06/25 03:23:03;;;;;;;;;;;17.90;84.40;;;;;;5024099;28;19928;-83
2022/06/25 03:25:29;;;;;;;;;;;17.80;84.50;;;;;;5064737;28;19913;-83
2022/06/25 03:27:54;;;;;;;;;;;17.80;84.80;;;;;;5032510;28;20000;-83
2022/06/25 03:30:20;;;;;;;;;;;17.80;84.70;;;;;;5032408;28;19917;-84
2022/06/25 03:32:46;;;;;;;;;;;17.90;84.70;;;;;;5031360;28;19921;-83
2022/06/25 03:35:12;;;;;;;;;;;18.00;84.60;;;;;;5032644;28;20054;-82
2022/06/25 03:37:37;;;;;;;;;;;17.90;84.80;;;;;;5032332;28;19917;-82
2022/06/25 03:40:03;;;;;;;;;;;17.90;84.80;;;;;;5039130;28;19981;-82
2022/06/25 03:42:28;;;;;;;;;;;17.90;84.80;;;;;;5037809;28;19940;-83
2022/06/25 03:44:54;;;;;;;;;;;17.90;84.60;;;;;;5032479;28;19924;-83
2022/06/25 03:47:19;;;;;;;;;;;18.00;84.50;;;;;;5051851;28;19921;-83
2022/06/25 03:49:44;;;;;;;;;;;17.90;84.70;;;;;;5042710;28;19920;-83
2022/06/25 03:52:10;;;;;;;;;;;17.90;84.60;;;;;;5052910;28;19924;-83
2022/06/25 03:54:35;;;;;;;;;;;18.00;84.50;;;;;;5027573;28;20050;-83
2022/06/25 03:57:01;;;;;;;;;;;18.00;84.20;;;;;;5055886;28;20497;-83
2022/06/25 03:59:28;;;;;;;;;;;18.00;84.30;;;;;;5032045;28;19917;-82
2022/06/25 04:01:54;;;;;;;;;;;18.00;84.50;;;;;;5055659;28;19913;-83
2022/06/25 04:04:20;;;;;;;;;;;18.00;84.40;;;;;;5031853;28;20083;-83
2022/06/25 04:06:45;;;;;;;;;;;18.00;84.10;;;;;;5060220;28;20375;-84
2022/06/25 04:09:11;;;;;;;;;;;18.00;84.20;;;;;;5049994;28;19995;-82
2022/06/25 04:11:37;;;;;;;;;;;18.00;84.30;;;;;;5033443;28;20038;-82
2022/06/25 04:14:03;;;;;;;;;;;18.00;84.30;;;;;;5029020;28;19913;-83
2022/06/25 04:16:29;;;;;;;;;;;18.00;84.30;;;;;;5035922;28;20382;-82
2022/06/25 04:18:54;;;;;;;;;;;18.10;84.10;;;;;;5028634;28;19928;-82
2022/06/25 04:21:20;;;;;;;;;;;18.10;84.00;;;;;;5048041;28;20736;-82
2022/06/25 04:23:45;;;;;;;;;;;18.10;84.00;;;;;;5056982;28;19923;-82
2022/06/25 04:26:11;;;;;;;;;;;18.20;84.00;;;;;;5036447;28;19913;-82
2022/06/25 04:31:20;;;;;;;;;;;18.20;83.80;;;;;;5057121;28;19962;-84
2022/06/25 04:33:46;;;;;;;;;;;18.30;83.60;;;;;;5033625;28;19917;-83
2022/06/25 04:36:11;;;;;;;;;;;18.30;83.30;;;;;;5037957;28;19908;-82
2022/06/25 04:38:37;;;;;;;;;;;18.30;83.10;;;;;;5032895;28;19916;-82
2022/06/25 04:41:02;;;;;;;;;;;18.40;83.00;;;;;;5055495;28;19913;-82
2022/06/25 04:43:28;;;;;;;;;;;18.50;82.90;;;;;;5028796;28;19990;-82
2022/06/25 04:45:53;;;;;;;;;;;18.50;82.80;;;;;;5043459;28;20264;-83
2022/06/25 04:48:18;;;;;;;;;;;18.50;82.90;;;;;;5051959;28;19950;-82
2022/06/25 04:50:44;;;;;;;;;;;18.50;82.80;;;;;;5039525;28;20007;-83
2022/06/25 04:53:10;;;;;;;;;;;18.60;82.50;;;;;;5028879;28;19913;-82
2022/06/25 04:55:36;;;;;;;;;;;18.60;82.50;;;;;;5047733;28;19920;-82
2022/06/25 05:00:34;;;;;;;;;;;18.80;82.10;;;;;;5022403;28;20361;-81
2022/06/25 05:02:59;;;;;;;;;;;18.80;82.00;;;;;;5013934;28;19917;-82
2022/06/25 05:05:24;;;;;;;;;;;19.00;81.20;;;;;;5014008;28;19913;-83
2022/06/25 05:07:50;;;;;;;;;;;19.00;81.20;;;;;;5029258;28;19913;-83
2022/06/25 05:10:15;;;;;;;;;;;19.00;81.20;;;;;;5010110;28;20398;-80
2022/06/25 05:15:25;;;;;;;;;;;19.20;80.80;;;;;;5033894;28;19975;-83
2022/06/25 05:17:50;;;;;;;;;;;19.10;80.70;;;;;;5013568;28;20323;-82
2022/06/25 05:20:16;;;;;;;;;;;19.10;80.60;;;;;;5030583;28;19970;-83
2022/06/25 05:22:41;;;;;;;;;;;19.20;80.80;;;;;;5030518;28;19917;-83
2022/06/25 05:25:07;;;;;;;;;;;19.60;79.10;;;;;;5027536;28;20339;-83
2022/06/25 05:27:32;;;;;;;;;;;19.60;78.80;;;;;;5038009;28;19913;-82
2022/06/25 05:29:58;;;;;;;;;;;19.50;79.40;;;;;;5025734;28;19932;-82
2022/06/25 05:32:23;;;;;;;;;;;19.50;79.50;;;;;;5025882;28;20935;-83
2022/06/25 05:34:48;;;;;;;;;;;19.60;79.40;;;;;;5025910;28;19948;-83
2022/06/25 05:37:14;;;;;;;;;;;19.80;78.80;;;;;;5009474;28;19918;-83
2022/06/25 05:39:40;;;;;;;;;;;19.70;78.70;;;;;;5022308;28;20373;-83
2022/06/25 05:42:05;;;;;;;;;;;19.70;78.80;;;;;;5010094;28;19914;-83
2022/06/25 05:44:31;;;;;;;;;;;19.70;78.20;;;;;;5009635;28;20356;-82
2022/06/25 05:46:56;;;;;;;;;;;19.80;77.60;;;;;;5012892;28;19913;-85
2022/06/25 05:49:22;;;;;;;;;;;19.80;77.80;;;;;;5023714;28;20055;-86
2022/06/25 05:51:48;;;;;;;;;;;19.90;77.70;;;;;;5027143;28;19913;-84
2022/06/25 05:54:13;;;;;;;;;;;20.00;77.80;;;;;;5024985;28;19936;-82
2022/06/25 05:56:39;;;;;;;;;;;20.10;77.40;;;;;;5009496;28;19983;-86
2022/06/25 05:59:04;;;;;;;;;;;20.10;77.30;;;;;;5004112;28;19917;-86
2022/06/25 06:01:30;;;;;;;;;;;20.10;77.30;;;;;;5014130;28;19955;-83
2022/06/25 06:03:55;;;;;;;;;;;20.10;77.40;;;;;;5006010;28;19924;-85
2022/06/25 06:06:21;;;;;;;;;;;20.10;77.20;;;;;;5009975;28;20004;-84
2022/06/25 06:08:46;;;;;;;;;;;20.10;77.30;;;;;;5026615;28;20004;-84
2022/06/25 06:11:12;;;;;;;;;;;20.20;77.10;;;;;;5007157;28;19955;-84
2022/06/25 06:13:37;;;;;;;;;;;20.30;76.30;;;;;;5005755;28;19921;-85
2022/06/25 06:16:03;;;;;;;;;;;20.40;76.00;;;;;;5011505;28;20042;-86
2022/06/25 06:18:28;;;;;;;;;;;20.30;75.40;;;;;;5011573;28;19944;-86
2022/06/25 06:20:54;;;;;;;;;;;20.40;76.30;;;;;;5033602;28;19969;-85
2022/06/25 06:23:19;;;;;;;;;;;20.60;76.00;;;;;;5012596;28;20490;-85
2022/06/25 06:25:45;;;;;;;;;;;20.70;76.10;;;;;;5013737;28;19921;-85
2022/06/25 06:28:10;;;;;;;;;;;20.60;75.80;;;;;;4995619;28;19932;-85
2022/06/25 06:30:36;;;;;;;;;;;20.80;76.00;;;;;;5006442;28;19914;-84
2022/06/25 06:33:01;;;;;;;;;;;20.80;74.10;;;;;;5019653;28;20388;-84
2022/06/25 06:35:27;;;;;;;;;;;20.80;74.50;;;;;;5020002;28;19963;-84
2022/06/25 06:37:52;;;;;;;;;;;20.90;74.60;;;;;;5024174;28;19913;-84
2022/06/25 06:40:18;;;;;;;;;;;20.90;73.80;;;;;;5021994;28;19916;-85
2022/06/25 06:42:43;;;;;;;;;;;21.10;73.60;;;;;;5043309;28;19901;-86
2022/06/25 06:45:09;;;;;;;;;;;21.10;73.90;;;;;;5036137;28;19905;-86
2022/06/25 06:47:35;;;;;;;;;;;21.10;72.40;;;;;;5026754;28;19932;-86
2022/06/25 06:50:01;;;;;;;;;;;21.00;72.50;;;;;;5024429;28;20795;-86
2022/06/25 06:52:26;;;;;;;;;;;21.00;73.10;;;;;;5031924;28;19921;-85
2022/06/25 06:54:52;;;;;;;;;;;21.10;73.10;;;;;;5041911;28;19935;-85
2022/06/25 06:57:17;;;;;;;;;;;21.10;72.90;;;;;;5041136;28;20000;-85
2022/06/25 06:59:43;;;;;;;;;;;21.20;71.90;;;;;;5020373;28;19967;-85
2022/06/25 07:02:08;;;;;;;;;;;21.20;71.50;;;;;;5030202;28;19975;-85
2022/06/25 07:04:34;;;;;;;;;;;21.30;71.10;;;;;;5017439;28;19921;-84
2022/06/25 07:06:59;;;;;;;;;;;21.30;70.60;;;;;;5013933;28;19920;-83
2022/06/25 07:09:25;;;;;;;;;;;21.30;71.60;;;;;;5034088;28;20342;-84
2022/06/25 07:11:51;;;;;;;;;;;21.50;71.90;;;;;;5031753;28;19917;-85
2022/06/25 07:14:16;;;;;;;;;;;21.50;72.50;;;;;;5019417;28;20317;-85
2022/06/25 07:16:41;;;;;;;;;;;21.60;70.40;;;;;;5011744;28;19972;-85
2022/06/25 07:19:07;;;;;;;;;;;21.60;70.10;;;;;;5012359;28;19935;-84
2022/06/25 07:21:33;;;;;;;;;;;21.60;71.00;;;;;;5011970;28;19913;-84
2022/06/25 07:23:58;;;;;;;;;;;21.60;70.20;;;;;;5030182;28;20420;-84
2022/06/25 07:26:24;;;;;;;;;;;21.80;68.90;;;;;;5013211;28;19924;-85
2022/06/25 07:28:53;;;;;;;;;;;21.80;69.90;;;;;;5026432;28;20379;-85
2022/06/25 07:31:18;;;;;;;;;;;21.70;70.20;;;;;;5011604;28;19924;-85
2022/06/25 07:33:44;;;;;;;;;;;21.80;69.70;;;;;;5006900;28;19913;-81
2022/06/25 07:36:09;;;;;;;;;;;21.80;70.40;;;;;;5028190;28;19913;-81
2022/06/25 07:38:35;;;;;;;;;;;21.80;69.50;;;;;;5028314;28;19917;-78
2022/06/25 07:41:02;;;;;;;;;;;21.90;68.50;;;;;;5031260;28;20008;-88
2022/06/25 07:43:28;;;;;;;;;;;22.00;68.40;;;;;;5029484;28;19921;-86
2022/06/25 07:45:54;;;;;;;;;;;22.00;68.30;;;;;;5012909;28;19920;-88
2022/06/25 07:48:20;;;;;;;;;;;22.10;68.30;;;;;;5013407;28;20261;-85
2022/06/25 07:53:30;;;;;;;;;;;22.20;67.00;;;;;;5035579;28;19966;-84
2022/06/25 07:55:56;;;;;;;;;;;22.40;67.20;;;;;;5018454;28;19913;-82
2022/06/25 07:58:23;;;;;;;;;;;22.30;66.50;;;;;;5035103;28;20428;-85
2022/06/25 08:00:49;;;;;;;;;;;22.50;65.90;;;;;;5010482;28;19983;-80
2022/06/25 08:03:14;;;;;;;;;;;22.40;67.20;;;;;;5024253;28;19964;-83
2022/06/25 08:05:40;;;;;;;;;;;22.50;66.10;;;;;;5011964;28;19913;-86
2022/06/25 08:08:06;;;;;;;;;;;22.60;66.30;;;;;;5012275;28;20455;-88
2022/06/25 08:10:31;;;;;;;;;;;22.60;64.80;;;;;;5014863;28;19913;-86
2022/06/25 08:12:56;;;;;;;;;;;22.80;64.40;;;;;;5032190;28;20361;-83
2022/06/25 08:15:22;;;;;;;;;;;23.00;63.70;;;;;;5006505;28;19920;-85
2022/06/25 08:17:47;;;;;;;;;;;23.00;66.00;;;;;;5029521;28;20008;-85
2022/06/25 08:20:13;;;;;;;;;;;23.00;65.30;;;;;;5015614;28;19960;-83
2022/06/25 08:22:38;;;;;;;;;;;23.00;62.30;;;;;;5016087;28;19962;-85
2022/06/25 08:25:04;;;;;;;;;;;23.00;62.30;;;;;;5014197;28;19913;-84
2022/06/25 08:27:31;;;;;;;;;;;22.90;62.30;;;;;;5009975;28;19954;-84
2022/06/25 08:29:57;;;;;;;;;;;22.90;60.80;;;;;;5012869;28;19932;-86
2022/06/25 08:32:22;;;;;;;;;;;22.90;60.80;;;;;;5003848;28;20486;-85
2022/06/25 08:34:48;;;;;;;;;;;22.90;62.50;;;;;;5014359;28;19909;-84
2022/06/25 08:37:13;;;;;;;;;;;23.00;62.80;;;;;;5017324;28;19972;-85
2022/06/25 08:39:39;;;;;;;;;;;23.00;63.40;;;;;;5013302;28;19913;-84
2022/06/25 08:42:05;;;;;;;;;;;23.10;63.60;;;;;;5039883;28;19913;-83
2022/06/25 08:44:30;;;;;;;;;;;23.10;60.00;;;;;;5021815;28;19917;-84
2022/06/25 08:46:56;;;;;;;;;;;23.10;58.40;;;;;;5019439;28;19917;-84
2022/06/25 08:49:22;;;;;;;;;;;23.10;58.10;;;;;;5016966;28;20406;-84
2022/06/25 08:51:47;;;;;;;;;;;23.20;58.70;;;;;;5045026;28;20217;-82
2022/06/25 08:54:13;;;;;;;;;;;23.20;58.80;;;;;;5034414;28;19920;-83
2022/06/25 08:56:39;;;;;;;;;;;23.30;58.30;;;;;;5030883;28;19917;-84
2022/06/25 08:59:05;;;;;;;;;;;23.40;59.10;;;;;;5023317;28;19917;-84
2022/06/25 09:01:30;;;;;;;;;;;23.20;58.80;;;;;;5031894;28;19924;-84
2022/06/25 09:03:59;;;;;;;;;;;23.00;57.90;;;;;;5023760;28;19952;-84
2022/06/25 09:06:24;;;;;;;;;;;23.00;58.30;;;;;;5036190;28;19939;-84
2022/06/25 09:09:10;;;;;;;;;;;22.90;58.60;;;;;;5034129;28;20312;-84
2022/06/25 09:11:49;;;;;;;;;;;22.80;58.10;;;;;;5016445;28;20011;-83
2022/06/25 09:14:21;;;;;;;;;;;22.80;58.90;;;;;;5012281;28;20000;-85
2022/06/25 09:16:59;;;;;;;;;;;23.00;58.90;;;;;;5015416;28;19952;-83
2022/06/25 09:19:30;;;;;;;;;;;23.20;57.80;;;;;;5015823;28;19917;-83
2022/06/25 09:21:56;;;;;;;;;;;23.40;57.10;;;;;;5032487;28;19913;-84
2022/06/25 09:24:22;;;;;;;;;;;23.60;57.00;;;;;;5025864;28;19928;-84
2022/06/25 09:26:51;;;;;;;;;;;23.70;56.10;;;;;;5015808;28;21325;-83
2022/06/25 09:29:17;;;;;;;;;;;23.80;57.20;;;;;;5029639;28;19929;-82
2022/06/25 09:31:42;;;;;;;;;;;24.00;55.50;;;;;;5014786;28;20058;-83
2022/06/25 09:34:08;;;;;;;;;;;24.10;56.30;;;;;;5028173;28;20063;-84
2022/06/25 09:36:34;;;;;;;;;;;24.20;54.60;;;;;;5026052;28;19929;-82
2022/06/25 09:39:00;;;;;;;;;;;24.30;55.90;;;;;;5005554;28;19918;-84
2022/06/25 09:41:25;;;;;;;;;;;24.30;55.30;;;;;;5009435;28;19917;-85
2022/06/25 09:43:51;;;;;;;;;;;24.40;54.60;;;;;;5009366;28;20118;-86
2022/06/25 09:46:17;;;;;;;;;;;24.50;54.80;;;;;;5010372;28;19913;-84
2022/06/25 09:48:42;;;;;;;;;;;24.60;54.00;;;;;;5007000;28;20268;-83
2022/06/25 09:51:08;;;;;;;;;;;24.80;51.50;;;;;;5033053;28;19917;-82
2022/06/25 09:53:34;;;;;;;;;;;24.70;52.30;;;;;;5017149;28;19952;-84
2022/06/25 09:56:01;;;;;;;;;;;24.60;52.90;;;;;;5030926;28;19964;-82
2022/06/25 09:58:26;;;;;;;;;;;24.80;54.20;;;;;;5016510;28;19913;-82
2022/06/25 10:00:53;;;;;;;;;;;24.70;52.30;;;;;;5034242;28;19978;-82
2022/06/25 10:03:20;;;;;;;;;;;24.90;51.20;;;;;;5046836;28;19921;-82
2022/06/25 10:05:46;;;;;;;;;;;24.80;50.80;;;;;;5042634;28;19913;-81
2022/06/25 10:08:12;;;;;;;;;;;24.80;51.90;;;;;;5039226;28;19917;-82
2022/06/25 10:10:45;;;;;;;;;;;24.60;52.00;;;;;;5032048;28;19968;-83
2022/06/25 10:13:11;;;;;;;;;;;24.60;53.10;;;;;;5033721;28;19913;-83
2022/06/25 10:15:37;;;;;;;;;;;24.90;53.30;;;;;;5031313;28;19931;-83
2022/06/25 10:18:09;;;;;;;;;;;24.80;52.20;;;;;;5023208;28;19913;-82
2022/06/25 10:20:36;;;;;;;;;;;24.80;52.00;;;;;;5035912;28;19924;-82
2022/06/25 10:23:02;;;;;;;;;;;24.80;52.50;;;;;;5039126;28;19933;-82
2022/06/25 10:25:28;;;;;;;;;;;24.80;50.30;;;;;;5042682;28;20016;-82
2022/06/25 10:28:03;;;;;;;;;;;24.60;51.10;;;;;;5030914;28;20489;-82
2022/06/25 10:30:35;;;;;;;;;;;24.50;51.50;;;;;;5042202;28;19913;-82
2022/06/25 10:33:00;;;;;;;;;;;24.60;52.00;;;;;;5018529;28;19981;-82
2022/06/25 10:35:30;;;;;;;;;;;24.70;51.80;;;;;;5019301;28;19944;-81
2022/06/25 10:38:02;;;;;;;;;;;24.80;52.20;;;;;;5021085;28;20360;-82
2022/06/25 10:40:32;;;;;;;;;;;25.00;51.50;;;;;;5035602;28;19916;-81
2022/06/25 10:43:01;;;;;;;;;;;25.10;51.80;;;;;;5017409;28;19913;-82
2022/06/25 10:45:43;;;;;;;;;;;25.10;51.60;;;;;;5035759;28;20283;-82
2022/06/25 10:48:09;;;;;;;;;;;25.10;51.40;;;;;;5034999;28;20459;-81
2022/06/25 10:50:36;;;;;;;;;;;25.30;51.00;;;;;;5027389;28;19948;-82
2022/06/25 10:53:08;;;;;;;;;;;25.60;49.70;;;;;;5035904;28;20296;-82
2022/06/25 10:55:48;;;;;;;;;;;25.60;48.10;;;;;;5027514;28;20012;-82
2022/06/25 10:58:15;;;;;;;;;;;25.60;47.90;;;;;;5030186;28;19917;-81
2022/06/25 11:00:47;;;;;;;;;;;25.70;49.80;;;;;;5031021;28;19917;-82
2022/06/25 11:03:13;;;;;;;;;;;25.80;49.20;;;;;;5028245;28;19943;-82
2022/06/25 11:05:42;;;;;;;;;;;26.00;48.20;;;;;;5022076;28;19942;-83
2022/06/25 11:08:08;;;;;;;;;;;26.30;48.40;;;;;;5026621;28;19928;-82
2022/06/25 11:10:35;;;;;;;;;;;26.60;48.00;;;;;;5022070;28;19943;-82
2022/06/25 11:13:00;;;;;;;;;;;26.80;46.80;;;;;;5030187;28;20012;-82
2022/06/25 11:15:38;;;;;;;;;;;26.60;46.60;;;;;;5022603;28;19952;-82
2022/06/25 11:18:08;;;;;;;;;;;26.50;46.10;;;;;;5014008;28;19909;-81
2022/06/25 11:20:33;;;;;;;;;;;26.10;47.60;;;;;;5029737;28;19909;-82
2022/06/25 11:22:59;;;;;;;;;;;26.00;47.70;;;;;;5030395;28;19917;-82
2022/06/25 11:30:53;;;;;;;;;;;25.90;47.80;;;;;;5033624;28;19923;-83
2022/06/25 11:33:18;;;;;;;;;;;25.80;48.30;;;;;;5026502;28;19952;-82
2022/06/25 11:35:44;;;;;;;;;;;26.00;47.90;;;;;;5030433;28;19909;-83
2022/06/25 11:38:14;;;;;;;;;;;26.20;47.10;;;;;;5036757;28;19909;-83
2022/06/25 11:40:39;;;;;;;;;;;26.40;46.80;;;;;;5023825;28;19941;-83
2022/06/25 11:43:08;;;;;;;;;;;26.70;47.00;;;;;;5028107;28;19920;-82
2022/06/25 11:45:46;;;;;;;;;;;26.70;46.40;;;;;;5029358;28;19909;-83
2022/06/25 11:48:11;;;;;;;;;;;26.60;47.70;;;;;;5038621;28;19961;-82
2022/06/25 11:50:37;;;;;;;;;;;26.20;47.00;;;;;;5035883;28;19960;-83
2022/06/25 11:53:04;;;;;;;;;;;26.00;47.90;;;;;;5028530;28;19920;-83
2022/06/25 11:55:29;;;;;;;;;;;26.10;49.10;;;;;;5029259;28;20097;-83
2022/06/25 11:57:57;;;;;;;;;;;26.20;49.00;;;;;;5006404;28;20779;-80
2022/06/25 12:00:23;;;;;;;;;;;26.30;48.30;;;;;;4992060;28;19927;-82
2022/06/25 12:02:59;;;;;;;;;;;26.20;48.40;;;;;;5008616;28;19913;-82
2022/06/25 12:05:25;;;;;;;;;;;26.20;48.00;;;;;;5000286;28;19913;-78
2022/06/25 12:07:51;;;;;;;;;;;26.40;48.10;;;;;;5014124;28;19947;-83
2022/06/25 12:10:16;;;;;;;;;;;26.60;46.20;;;;;;4979387;28;20242;-81
2022/06/25 12:12:43;;;;;;;;;;;26.50;46.30;;;;;;4990716;28;20271;-82
2022/06/25 12:15:10;;;;;;;;;;;26.60;46.20;;;;;;4996501;28;20615;-82
2022/06/25 12:17:36;;;;;;;;;;;26.70;45.50;;;;;;4993750;28;20458;-86
2022/06/25 12:20:07;;;;;;;;;;;26.80;45.80;;;;;;4999244;28;19993;-82
2022/06/25 12:22:35;;;;;;;;;;;26.90;45.50;;;;;;5013416;28;19913;-86
2022/06/25 12:25:01;;;;;;;;;;;27.00;45.80;;;;;;5019823;28;19921;-84
2022/06/25 12:27:29;;;;;;;;;;;27.00;46.60;;;;;;5006425;28;19918;-83
2022/06/25 12:30:01;;;;;;;;;;;27.20;46.10;;;;;;4993293;28;19921;-84
2022/06/25 12:32:37;;;;;;;;;;;27.30;45.10;;;;;;4985289;28;19909;-81
2022/06/25 12:35:02;;;;;;;;;;;27.20;45.20;;;;;;5001216;28;20142;-83
2022/06/25 12:37:31;;;;;;;;;;;27.00;45.60;;;;;;4991506;28;20693;-85
2022/06/25 12:40:00;;;;;;;;;;;26.90;46.80;;;;;;4982542;28;19920;-84
2022/06/25 12:42:28;;;;;;;;;;;26.90;48.30;;;;;;4972182;28;19909;-85
2022/06/25 12:44:54;;;;;;;;;;;26.90;47.40;;;;;;4952583;28;19925;-82
2022/06/25 12:47:20;;;;;;;;;;;26.80;47.20;;;;;;4986353;28;19919;-83
2022/06/25 12:49:50;;;;;;;;;;;26.70;47.20;;;;;;4989068;28;19913;-83
2022/06/25 12:52:17;;;;;;;;;;;26.60;46.90;;;;;;4972616;28;20080;-83
2022/06/25 12:54:48;;;;;;;;;;;26.60;47.90;;;;;;5012096;28;20128;-84
2022/06/25 12:57:30;;;;;;;;;;;26.80;47.40;;;;;;4996962;28;19909;-84
2022/06/25 12:59:56;;;;;;;;;;;26.80;46.00;;;;;;4993158;28;19917;-83
2022/06/25 13:02:22;;;;;;;;;;;26.80;46.20;;;;;;4975016;28;20188;-83
2022/06/25 13:04:48;;;;;;;;;;;26.80;45.10;;;;;;4971584;28;20724;-84
2022/06/25 13:07:13;;;;;;;;;;;26.90;46.40;;;;;;4969688;28;19991;-83
2022/06/25 13:09:40;;;;;;;;;;;26.80;46.00;;;;;;4997837;28;20779;-84
2022/06/25 13:12:06;;;;;;;;;;;27.00;45.50;;;;;;4999760;28;19996;-83
2022/06/25 13:14:31;;;;;;;;;;;27.00;45.20;;;;;;5002037;28;20222;-86
2022/06/25 13:16:57;;;;;;;;;;;27.10;45.10;;;;;;4996097;28;20183;-84
2022/06/25 13:19:23;;;;;;;;;;;27.10;45.30;;;;;;5006983;28;19916;-83
2022/06/25 13:21:49;;;;;;;;;;;27.40;45.00;;;;;;5004633;28;19923;-84
2022/06/25 13:24:15;;;;;;;;;;;27.50;44.90;;;;;;4987439;28;19922;-84
2022/06/25 13:26:42;;;;;;;;;;;27.10;46.70;;;;;;5010087;28;19909;-85
2022/06/25 13:29:07;;;;;;;;;;;27.10;45.30;;;;;;4987133;28;20371;-82
2022/06/25 13:31:33;;;;;;;;;;;27.10;47.40;;;;;;4989877;28;19939;-83
2022/06/25 13:33:58;;;;;;;;;;;27.00;47.50;;;;;;5002573;28;19917;-85
2022/06/25 13:36:25;;;;;;;;;;;26.90;48.00;;;;;;5009027;28;19984;-84
2022/06/25 13:38:50;;;;;;;;;;;26.90;46.90;;;;;;5034141;28;19970;-84
2022/06/25 13:41:16;;;;;;;;;;;27.00;45.90;;;;;;5022714;28;20315;-85
2022/06/25 13:43:41;;;;;;;;;;;27.10;45.50;;;;;;5026130;28;19921;-85
2022/06/25 13:46:07;;;;;;;;;;;27.40;46.20;;;;;;5016959;28;19917;-83
2022/06/25 13:48:32;;;;;;;;;;;27.50;45.50;;;;;;5032573;28;19940;-82
2022/06/25 13:50:58;;;;;;;;;;;27.50;44.80;;;;;;5019902;28;19914;-83
2022/06/25 13:53:23;;;;;;;;;;;27.50;44.80;;;;;;5029899;28;19913;-84
2022/06/25 13:55:52;;;;;;;;;;;27.60;45.20;;;;;;5028351;28;20290;-85
2022/06/25 13:58:18;;;;;;;;;;;27.50;45.40;;;;;;5026158;28;19993;-84
2022/06/25 14:00:43;;;;;;;;;;;27.50;45.30;;;;;;5010007;28;20008;-83
2022/06/25 14:03:10;;;;;;;;;;;27.40;45.30;;;;;;5016014;28;19988;-83
2022/06/25 14:05:36;;;;;;;;;;;27.40;45.40;;;;;;5019685;28;19913;-83
2022/06/25 14:08:01;;;;;;;;;;;27.50;45.30;;;;;;5012990;28;19919;-84
2022/06/25 14:10:27;;;;;;;;;;;27.50;46.70;;;;;;5017148;28;20152;-84
2022/06/25 14:12:55;;;;;;;;;;;27.50;47.40;;;;;;5006426;28;19927;-85
2022/06/25 14:15:20;;;;;;;;;;;27.40;48.00;;;;;;5022081;28;19948;-84
2022/06/25 14:17:49;;;;;;;;;;;27.30;49.00;;;;;;5015115;28;19927;-84
2022/06/25 14:20:25;;;;;;;;;;;;;;;;;;;;;
2022/06/25 14:22:59;;;;;;;;;;;27.20;47.30;;;;;;5032661;28;19913;-86
2022/06/25 14:28:35;;;;;;;;;;;27.40;46.50;;;;;;4953732;28;20009;-89
2022/06/25 14:31:30;;;;;;;;;;;27.40;46.70;;;;;;5016161;28;20000;-87
2022/06/25 14:33:56;;;;;;;;;;;27.30;46.00;;;;;;5008963;28;20139;-87
2022/06/25 14:44:48;;;;;;;;;;;27.50;45.10;;;;;;5016021;28;20393;-87
2022/06/25 14:47:45;;;;;;;;;;;27.40;44.50;;;;;;5030109;28;19933;-87