Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:46;;;;;;;9.07;4.13;;;;;;;;;;5012560;28;20026;-66
2023/05/17 00:04:12;;;;;;;8.43;3.65;;;;;;;;;;5013699;28;20434;-65
2023/05/17 00:06:38;;;;;;;11.30;4.03;;;;;;;;;;5013802;28;20065;-66
2023/05/17 00:09:05;;;;;;;13.07;3.75;;;;;;;;;;5013774;28;20033;-65
2023/05/17 00:11:31;;;;;;;10.00;3.72;;;;;;;;;;5013459;28;20461;-66
2023/05/17 00:13:57;;;;;;;8.20;3.72;;;;;;;;;;5013587;28;20111;-65
2023/05/17 00:16:23;;;;;;;6.05;3.72;;;;;;;;;;5013754;28;20426;-67
2023/05/17 00:18:49;;;;;;;13.43;4.07;;;;;;;;;;5013534;28;20470;-66
2023/05/17 00:21:15;;;;;;;9.68;3.92;;;;;;;;;;5012272;28;20037;-65
2023/05/17 00:23:41;;;;;;;12.57;4.13;;;;;;;;;;5013292;28;20100;-66
2023/05/17 00:26:07;;;;;;;11.90;3.72;;;;;;;;;;5013225;28;20099;-66
2023/05/17 00:28:33;;;;;;;10.57;4.03;;;;;;;;;;5013284;28;20026;-67
2023/05/17 00:30:59;;;;;;;8.05;4.20;;;;;;;;;;5012003;28;20029;-66
2023/05/17 00:33:25;;;;;;;11.13;4.20;;;;;;;;;;5013382;28;20022;-66
2023/05/17 00:35:51;;;;;;;10.30;3.88;;;;;;;;;;5012971;28;20072;-66
2023/05/17 00:38:17;;;;;;;7.45;3.83;;;;;;;;;;5013096;28;20033;-67
2023/05/17 00:40:43;;;;;;;12.70;3.80;;;;;;;;;;5012899;28;20018;-64
2023/05/17 00:43:10;;;;;;;6.10;3.50;;;;;;;;;;5013036;28;20022;-66
2023/05/17 00:45:36;;;;;;;7.97;3.55;;;;;;;;;;5013196;28;20073;-65
2023/05/17 00:48:02;;;;;;;14.23;3.53;;;;;;;;;;5012854;28;20490;-65
2023/05/17 00:50:28;;;;;;;7.60;3.90;;;;;;;;;;5012688;28;20026;-65
2023/05/17 00:52:55;;;;;;;10.55;3.47;;;;;;;;;;5012881;28;20037;-65
2023/05/17 00:55:21;;;;;;;11.32;3.92;;;;;;;;;;5011401;28;20038;-66
2023/05/17 00:57:47;;;;;;;9.93;3.40;;;;;;;;;;5013066;28;20014;-65
2023/05/17 01:00:13;;;;;;;15.05;4.05;;;;;;;;;;5012847;28;20084;-66
2023/05/17 01:02:39;;;;;;;12.35;3.83;;;;;;;;;;5011623;28;20129;-64
2023/05/17 01:05:06;;;;;;;12.80;3.53;;;;;;;;;;5012518;28;20101;-66
2023/05/17 01:07:32;;;;;;;12.52;3.90;;;;;;;;;;5012640;28;20036;-66
2023/05/17 01:09:58;;;;;;;8.68;3.90;;;;;;;;;;5012487;28;20028;-67
2023/05/17 01:12:45;;;;;;;9.85;3.80;;;;;;;;;;5012655;28;20121;-67
2023/05/17 01:15:11;;;;;;;8.77;3.58;;;;;;;;;;5010999;28;20022;-65
2023/05/17 01:17:47;;;;;;;9.65;4.10;;;;;;;;;;5012465;28;20029;-64
2023/05/17 01:20:23;;;;;;;7.78;3.70;;;;;;;;;;5012204;28;20072;-67
2023/05/17 01:22:52;;;;;;;9.63;3.88;;;;;;;;;;5012553;28;20068;-65
2023/05/17 01:25:28;;;;;;;12.13;3.55;;;;;;;;;;5012262;28;20084;-66
2023/05/17 01:27:55;;;;;;;12.18;3.33;;;;;;;;;;5012409;28;20105;-66
2023/05/17 01:30:22;;;;;;;13.45;4.13;;;;;;;;;;5012291;28;20041;-65
2023/05/17 01:32:48;;;;;;;12.20;4.20;;;;;;;;;;5010848;28;20022;-65
2023/05/17 01:35:14;;;;;;;9.90;3.65;;;;;;;;;;5012330;28;20459;-65
2023/05/17 01:37:40;;;;;;;11.32;4.20;;;;;;;;;;5012138;28;20046;-65
2023/05/17 01:40:07;;;;;;;13.30;3.90;;;;;;;;;;5012168;28;20033;-65
2023/05/17 01:42:34;;;;;;;10.57;3.70;;;;;;;;;;5010813;28;20386;-65
2023/05/17 01:45:20;;;;;;;14.05;4.93;;;;;;;;;;5012221;28;20084;-64
2023/05/17 01:48:05;;;;;;;9.90;5.22;;;;;;;;;;5011930;28;20022;-66
2023/05/17 01:50:32;;;;;;;10.50;3.75;;;;;;;;;;5012068;28;20625;-64
2023/05/17 01:53:11;;;;;;;7.85;4.13;;;;;;;;;;5011797;28;20026;-67
2023/05/17 01:55:47;;;;;;;8.75;4.07;;;;;;;;;;5012291;28;20026;-65
2023/05/17 01:58:14;;;;;;;8.23;4.03;;;;;;;;;;5011932;28;20030;-66
2023/05/17 02:00:42;;;;;;;6.40;4.10;;;;;;;;;;5012026;28;20033;-66
2023/05/17 02:03:12;;;;;;;12.02;6.25;;;;;;;;;;5011653;28;20056;-65
2023/05/17 02:05:38;;;;;;;14.82;5.53;;;;;;;;;;5011370;28;20026;-66
2023/05/17 02:08:04;;;;;;;25.95;6.80;;;;;;;;;;5011844;28;20026;-65
2023/05/17 02:10:30;;;;;;;9.52;5.50;;;;;;;;;;5011628;28;20038;-64
2023/05/17 02:12:56;;;;;;;15.00;5.88;;;;;;;;;;5011740;28;20195;-65
2023/05/17 02:15:22;;;;;;;16.50;5.20;;;;;;;;;;5011788;28;20105;-65
2023/05/17 02:17:48;;;;;;;9.35;5.25;;;;;;;;;;5011707;28;20060;-65
2023/05/17 02:20:14;;;;;;;9.70;5.05;;;;;;;;;;5011535;28;20053;-65
2023/05/17 02:22:41;;;;;;;12.63;5.15;;;;;;;;;;5011552;28;20133;-64
2023/05/17 02:25:07;;;;;;;14.85;4.88;;;;;;;;;;5011376;28;20145;-64
2023/05/17 02:27:33;;;;;;;10.60;4.68;;;;;;;;;;5011654;28;20041;-65
2023/05/17 02:30:00;;;;;;;10.45;4.70;;;;;;;;;;5010280;28;20382;-64
2023/05/17 02:32:26;;;;;;;13.13;5.80;;;;;;;;;;5011448;28;20034;-65
2023/05/17 02:34:52;;;;;;;13.43;5.32;;;;;;;;;;5011222;28;20378;-66
2023/05/17 02:37:18;;;;;;;11.65;5.28;;;;;;;;;;5011255;28;20037;-63
2023/05/17 02:39:44;;;;;;;17.20;6.07;;;;;;;;;;5011384;28;20021;-66
2023/05/17 02:42:11;;;;;;;10.68;5.57;;;;;;;;;;4993907;28;20443;-66
2023/05/17 02:44:37;;;;;;;14.80;5.97;;;;;;;;;;5010021;28;20482;-66
2023/05/17 02:47:03;;;;;;;12.35;6.35;;;;;;;;;;5011114;28;20041;-67
2023/05/17 02:49:29;;;;;;;12.73;6.15;;;;;;;;;;5011110;28;20034;-66
2023/05/17 02:51:55;;;;;;;11.25;5.50;;;;;;;;;;5011097;28;20026;-66
2023/05/17 02:54:21;;;;;;;12.75;6.40;;;;;;;;;;5011150;28;20097;-66
2023/05/17 02:56:47;;;;;;;16.02;6.07;;;;;;;;;;5011135;28;20423;-65
2023/05/17 02:59:14;;;;;;;14.65;6.03;;;;;;;;;;5009777;28;20501;-65
2023/05/17 03:01:40;;;;;;;13.82;6.53;;;;;;;;;;5011259;28;20032;-66
2023/05/17 03:04:07;;;;;;;12.90;5.78;;;;;;;;;;5010978;28;20017;-66
2023/05/17 03:06:33;;;;;;;13.93;5.93;;;;;;;;;;5010980;28;20072;-67
2023/05/17 03:08:59;;;;;;;12.82;6.03;;;;;;;;;;5011451;28;20022;-66
2023/05/17 03:11:25;;;;;;;12.02;6.10;;;;;;;;;;5011331;28;20445;-66
2023/05/17 03:13:51;;;;;;;14.02;6.22;;;;;;;;;;5011051;28;20022;-65
2023/05/17 03:16:18;;;;;;;12.10;6.15;;;;;;;;;;5011089;28;20118;-66
2023/05/17 03:18:44;;;;;;;15.10;5.97;;;;;;;;;;5014844;28;20048;-66
2023/05/17 03:21:10;;;;;;;14.18;6.88;;;;;;;;;;5014621;28;20026;-65
2023/05/17 03:23:36;;;;;;;17.05;6.40;;;;;;;;;;5014570;28;20621;-66
2023/05/17 03:26:02;;;;;;;12.45;5.80;;;;;;;;;;5014681;28;20050;-65
2023/05/17 03:28:28;;;;;;;11.25;5.90;;;;;;;;;;5014637;28;20028;-65
2023/05/17 03:30:54;;;;;;;18.02;6.07;;;;;;;;;;5014710;28;20026;-65
2023/05/17 03:33:20;;;;;;;16.85;6.95;;;;;;;;;;5014618;28;20014;-66
2023/05/17 03:35:46;;;;;;;14.60;6.72;;;;;;;;;;5014440;28;20034;-66
2023/05/17 03:38:12;;;;;;;14.50;6.90;;;;;;;;;;5014542;28;20032;-66
2023/05/17 03:40:38;;;;;;;16.10;8.88;;;;;;;;;;5014516;28;20053;-66
2023/05/17 03:43:04;;;;;;;21.30;7.07;;;;;;;;;;5014360;28;20033;-65
2023/05/17 03:45:30;;;;;;;18.50;6.95;;;;;;;;;;5014139;28;20060;-66
2023/05/17 03:47:56;;;;;;;13.43;7.00;;;;;;;;;;5014148;28;20030;-66
2023/05/17 03:50:23;;;;;;;17.27;6.85;;;;;;;;;;5014047;28;20087;-66
2023/05/17 03:52:49;;;;;;;18.20;7.28;;;;;;;;;;5014363;28;20041;-65
2023/05/17 03:55:15;;;;;;;17.23;7.53;;;;;;;;;;5014107;28;20593;-67
2023/05/17 03:57:41;;;;;;;14.20;6.68;;;;;;;;;;5013957;28;20037;-66
2023/05/17 04:00:11;;;;;;;20.83;7.88;;;;;;;;;;5014065;28;20034;-65
2023/05/17 04:02:37;;;;;;;21.38;7.53;;;;;;;;;;5013853;28;20037;-66
2023/05/17 04:05:03;;;;;;;18.30;7.70;;;;;;;;;;5012551;28;20033;-65
2023/05/17 04:07:29;;;;;;;17.38;7.70;;;;;;;;;;5014132;28;20060;-65
2023/05/17 04:10:01;;;;;;;16.02;6.93;;;;;;;;;;5013837;28;20046;-66
2023/05/17 04:12:27;;;;;;;15.65;6.60;;;;;;;;;;5013903;28;20026;-65
2023/05/17 04:14:53;;;;;;;16.63;6.80;;;;;;;;;;5013494;28;20037;-65
2023/05/17 04:17:19;;;;;;;19.70;6.90;;;;;;;;;;5013507;28;20549;-66
2023/05/17 04:19:46;;;;;;;16.95;6.65;;;;;;;;;;5013640;28;20026;-66
2023/05/17 04:22:12;;;;;;;16.45;6.65;;;;;;;;;;5012303;28;20386;-65
2023/05/17 04:24:38;;;;;;;19.83;6.50;;;;;;;;;;5012842;28;20483;-66
2023/05/17 04:27:06;;;;;;;14.40;6.60;;;;;;;;;;5013066;28;20021;-65
2023/05/17 04:29:32;;;;;;;22.58;7.68;;;;;;;;;;5012072;28;20026;-66
2023/05/17 04:31:58;;;;;;;14.63;7.03;;;;;;;;;;5013286;28;20026;-66
2023/05/17 04:34:25;;;;;;;19.33;6.63;;;;;;;;;;5013231;28;20091;-66
2023/05/17 04:36:51;;;;;;;15.32;6.60;;;;;;;;;;5013204;28;20099;-66
2023/05/17 04:39:17;;;;;;;13.68;6.28;;;;;;;;;;5013314;28;20029;-65
2023/05/17 04:41:43;;;;;;;16.02;7.28;;;;;;;;;;5013063;28;20018;-65
2023/05/17 04:44:10;;;;;;;16.42;7.25;;;;;;;;;;5013313;28;20029;-65
2023/05/17 04:46:36;;;;;;;15.95;6.78;;;;;;;;;;5013031;28;20372;-65
2023/05/17 04:49:02;;;;;;;14.48;6.90;;;;;;;;;;5013031;28;20498;-66
2023/05/17 04:51:29;;;;;;;12.85;6.97;;;;;;;;;;5012925;28;20065;-66
2023/05/17 04:53:55;;;;;;;17.70;6.68;;;;;;;;;;5012897;28;20487;-66
2023/05/17 04:56:21;;;;;;;15.93;6.20;;;;;;;;;;5012738;28;20046;-67
2023/05/17 04:58:48;;;;;;;16.55;6.53;;;;;;;;;;5012647;28;20030;-68
2023/05/17 05:01:14;;;;;;;18.50;6.70;;;;;;;;;;5012602;28;20519;-67
2023/05/17 05:03:40;;;;;;;15.93;6.35;;;;;;;;;;5013003;28;20033;-67
2023/05/17 05:06:07;;;;;;;20.80;7.68;;;;;;;;;;5009844;28;20447;-67
2023/05/17 05:08:34;;;;;;;15.25;6.70;;;;;;;;;;5012237;28;20033;-67
2023/05/17 05:11:00;;;;;;;13.93;6.20;;;;;;;;;;5011595;28;20029;-65
2023/05/17 05:13:26;;;;;;;16.92;6.68;;;;;;;;;;5012544;28;20117;-65
2023/05/17 05:15:52;;;;;;;17.25;6.70;;;;;;;;;;5012256;28;20739;-66
2023/05/17 05:18:18;;;;;;;14.85;6.28;;;;;;;;;;5012223;28;20083;-66
2023/05/17 05:20:45;;;;;;;15.48;5.63;;;;;;;;;;5011966;28;20072;-66
2023/05/17 05:23:11;;;;;;;18.27;6.03;;;;;;;;;;5012331;28;20041;-65
2023/05/17 05:25:37;;;;;;;14.02;5.88;;;;;;;;;;5012007;28;20399;-67
2023/05/17 05:28:04;;;;;;;13.85;5.75;;;;;;;;;;5012666;28;20076;-67
2023/05/17 05:30:31;;;;;;;19.85;7.93;;;;;;;;;;5012478;28;20076;-66
2023/05/17 05:32:57;;;;;;;20.13;6.97;;;;;;;;;;5012271;28;20034;-67
2023/05/17 05:35:29;;;;;;;16.98;5.72;;;;;;;;;;5012164;28;20034;-65
2023/05/17 05:37:55;;;;;;;13.52;6.43;;;;;;;;;;5012499;28;20026;-64
2023/05/17 05:40:22;;;;;;;15.48;6.05;;;;;;;;;;5011765;28;20034;-66
2023/05/17 05:42:48;;;;;;;11.68;5.50;;;;;;;;;;5012179;28;20125;-66
2023/05/17 05:45:14;;;;;;;15.98;6.65;;;;;;;;;;5012191;28;20518;-66
2023/05/17 05:47:40;;;;;;;13.13;5.60;;;;;;;;;;5012299;28;20103;-65
2023/05/17 05:50:06;;;;;;;13.65;5.50;;;;;;;;;;5012161;28;20556;-65
2023/05/17 05:52:32;;;;;;;19.45;6.20;;;;;;;;;;5011934;28;20503;-66
2023/05/17 05:54:58;;;;;;;17.58;6.57;;;;;;;;;;5011948;28;20117;-67
2023/05/17 05:57:25;;;;;;;16.92;6.28;;;;;;;;;;5011701;28;20030;-68
2023/05/17 05:59:51;;;;;;;12.98;6.05;;;;;;;;;;5011924;28;20397;-68
2023/05/17 06:02:17;;;;;;;12.98;5.72;;;;;;;;;;5017058;28;20083;-67
2023/05/17 06:04:43;;;;;;;11.70;5.57;;;;;;;;;;5029413;28;20288;-67
2023/05/17 06:07:09;;;;;;;12.32;6.07;;;;;;;;;;5030750;28;20030;-66
2023/05/17 06:09:35;;;;;;;16.67;7.32;;;;;;;;;;5008995;28;20025;-67
2023/05/17 06:12:02;;;;;;;16.73;6.05;;;;;;;;;;5010740;28;20434;-66
2023/05/17 06:14:28;;;;;;;14.07;5.65;;;;;;;;;;5011717;28;20029;-66
2023/05/17 06:16:54;;;;;;;10.35;5.50;;;;;;;;;;5011070;28;20038;-66
2023/05/17 06:19:20;;;;;;;14.48;5.40;;;;;;;;;;5011410;28;20022;-67
2023/05/17 06:21:46;;;;;;;12.55;5.47;;;;;;;;;;5011226;28;20032;-66
2023/05/17 06:24:12;;;;;;;14.90;5.38;;;;;;;;;;5011329;28;20038;-66
2023/05/17 06:26:39;;;;;;;17.25;5.85;;;;;;;;;;5010972;28;20494;-67
2023/05/17 06:29:06;;;;;;;16.55;5.80;;;;;;;;;;5011568;28;20056;-66
2023/05/17 06:31:32;;;;;;;10.18;4.50;;;;;;;;;;5009694;28;20026;-66
2023/05/17 06:33:58;;;;;;;14.07;4.75;;;;;;;;;;5011603;28;20341;-67
2023/05/17 06:36:25;;;;;;;12.77;5.13;;;;;;;;;;5010736;28;20034;-66
2023/05/17 06:38:51;;;;;;;14.95;5.28;;;;;;;;;;5011646;28;20018;-65
2023/05/17 06:41:17;;;;;;;12.43;4.80;;;;;;;;;;5011268;28;20037;-65
2023/05/17 06:43:43;;;;;;;10.90;4.60;;;;;;;;;;5011364;28;20030;-66
2023/05/17 06:46:09;;;;;;;12.07;4.65;;;;;;;;;;5009923;28;20091;-68
2023/05/17 06:48:35;;;;;;;10.60;4.20;;;;;;;;;;5011300;28;20026;-70
2023/05/17 06:51:01;;;;;;;10.73;4.13;;;;;;;;;;5012164;28;20682;-69
2023/05/17 06:53:27;;;;;;;13.43;4.72;;;;;;;;;;5015387;28;20149;-67
2023/05/17 06:55:53;;;;;;;11.80;4.80;;;;;;;;;;5014401;28;20463;-66
2023/05/17 06:58:19;;;;;;;12.45;4.32;;;;;;;;;;5013464;28;20097;-66
2023/05/17 07:00:45;;;;;;;14.40;4.93;;;;;;;;;;5014459;28;20022;-66
2023/05/17 07:03:11;;;;;;;10.93;4.60;;;;;;;;;;5014567;28;20115;-67
2023/05/17 07:05:37;;;;;;;13.68;4.80;;;;;;;;;;5014588;28;20022;-66
2023/05/17 07:08:04;;;;;;;10.27;3.95;;;;;;;;;;5013968;28;20225;-66
2023/05/17 07:10:30;;;;;;;12.15;4.70;;;;;;;;;;5014717;28;20491;-66
2023/05/17 07:12:56;;;;;;;9.32;4.57;;;;;;;;;;5015056;28;20030;-66
2023/05/17 07:15:22;;;;;;;12.75;4.47;;;;;;;;;;5014430;28;20026;-65
2023/05/17 07:17:48;;;;;;;14.75;5.43;;;;;;;;;;5013469;28;20034;-67
2023/05/17 07:20:15;;;;;;;12.25;4.30;;;;;;;;;;5014708;28;20100;-68
2023/05/17 07:22:41;;;;;;;16.23;4.70;;;;;;;;;;5014748;28;20025;-66
2023/05/17 07:25:07;;;;;;;9.85;4.32;;;;;;;;;;5014375;28;20038;-66
2023/05/17 07:27:33;;;;;;;12.40;4.22;;;;;;;;;;5014528;28;20025;-65
2023/05/17 07:30:00;;;;;;;11.60;4.47;;;;;;;;;;5014276;28;20104;-66
2023/05/17 07:32:26;;;;;;;12.82;4.80;;;;;;;;;;5014681;28;20105;-66
2023/05/17 07:34:53;;;;;;;13.75;4.07;;;;;;;;;;5014526;28;20026;-65
2023/05/17 07:37:19;;;;;;;11.95;4.22;;;;;;;;;;5014093;28;20033;-65
2023/05/17 07:39:45;;;;;;;10.63;4.40;;;;;;;;;;5014105;28;20502;-66
2023/05/17 07:42:11;;;;;;;11.98;4.35;;;;;;;;;;5013097;28;20742;-66
2023/05/17 07:44:37;;;;;;;11.40;4.20;;;;;;;;;;5014190;28;20148;-66
2023/05/17 07:47:03;;;;;;;17.17;4.47;;;;;;;;;;5014216;28;20120;-66
2023/05/17 07:49:30;;;;;;;13.60;4.57;;;;;;;;;;5014105;28;20384;-66
2023/05/17 07:51:56;;;;;;;10.85;4.63;;;;;;;;;;5013882;28;20141;-65
2023/05/17 07:54:23;;;;;;;11.13;4.50;;;;;;;;;;5013807;28;20100;-66
2023/05/17 07:56:51;;;;;;;13.35;4.40;;;;;;;;;;5013896;28;20034;-66
2023/05/17 07:59:17;;;;;;;18.17;5.35;;;;;;;;;;5013912;28;20022;-65
2023/05/17 08:01:43;;;;;;;12.50;5.35;;;;;;;;;;5013762;28;20062;-66
2023/05/17 08:04:12;;;;;;;10.75;4.88;;;;;;;;;;5013221;28;20131;-64
2023/05/17 08:06:38;;;;;;;12.48;5.38;;;;;;;;;;5013645;28;20034;-65
2023/05/17 08:09:04;;;;;;;11.20;4.10;;;;;;;;;;5013621;28;20026;-66
2023/05/17 08:11:33;;;;;;;15.00;4.60;;;;;;;;;;5013765;28;20466;-66
2023/05/17 08:13:59;;;;;;;12.00;4.40;;;;;;;;;;5012253;28;20510;-66
2023/05/17 08:16:25;;;;;;;10.23;4.35;;;;;;;;;;5013454;28;20048;-65
2023/05/17 08:18:51;;;;;;;12.52;4.90;;;;;;;;;;5013497;28;20101;-65
2023/05/17 08:21:17;;;;;;;10.60;4.45;;;;;;;;;;5013251;28;20049;-65
2023/05/17 08:23:44;;;;;;;9.32;3.65;;;;;;;;;;5013490;28;20030;-66
2023/05/17 08:26:11;;;;;;;9.00;4.57;;;;;;;;;;5013550;28;20442;-66
2023/05/17 08:28:37;;;;;;;10.40;3.40;;;;;;;;;;5013613;28;20026;-65
2023/05/17 08:31:03;;;;;;;12.38;4.15;;;;;;;;;;5013216;28;20402;-66
2023/05/17 08:33:29;;;;;;;10.55;3.95;;;;;;;;;;5013109;28;20422;-65
2023/05/17 08:35:56;;;;;;;12.00;3.80;;;;;;;;;;5012954;28;20082;-66
2023/05/17 08:38:22;;;;;;;10.23;3.45;;;;;;;;;;5013182;28;20501;-65
2023/05/17 08:40:54;;;;;;;10.88;4.25;;;;;;;;;;5013170;28;20145;-67
2023/05/17 08:43:21;;;;;;;9.20;3.78;;;;;;;;;;5013164;28;20018;-65
2023/05/17 08:45:49;;;;;;;12.05;4.03;;;;;;;;;;5012999;28;20475;-67
2023/05/17 08:48:18;;;;;;;9.52;4.10;;;;;;;;;;5012980;28;20527;-65
2023/05/17 08:50:45;;;;;;;7.68;3.97;;;;;;;;;;5012888;28;20558;-66
2023/05/17 08:53:12;;;;;;;14.48;4.82;;;;;;;;;;5013101;28;20030;-65
2023/05/17 08:55:40;;;;;;;10.88;3.83;;;;;;;;;;5012836;28;20026;-66
2023/05/17 08:58:06;;;;;;;11.07;3.83;;;;;;;;;;5011679;28;20037;-66
2023/05/17 09:00:33;;;;;;;7.18;3.45;;;;;;;;;;5012714;28;20030;-65
2023/05/17 09:02:59;;;;;;;11.27;3.50;;;;;;;;;;5013129;28;20026;-65
2023/05/17 09:05:26;;;;;;;10.13;4.40;;;;;;;;;;5012606;28;20022;-66
2023/05/17 09:07:53;;;;;;;8.35;3.75;;;;;;;;;;5012677;28;20020;-66
2023/05/17 09:10:19;;;;;;;10.75;4.00;;;;;;;;;;5012537;28;20360;-65
2023/05/17 09:12:45;;;;;;;12.40;3.95;;;;;;;;;;5012573;28;20026;-66
2023/05/17 09:15:16;;;;;;;12.60;4.75;;;;;;;;;;5011231;28;20116;-66
2023/05/17 09:17:42;;;;;;;9.68;3.70;;;;;;;;;;5012782;28;20378;-67
2023/05/17 09:20:08;;;;;;;10.48;4.68;;;;;;;;;;5012246;28;20041;-66
2023/05/17 09:22:38;;;;;;;8.10;3.53;;;;;;;;;;5013757;28;20029;-65
2023/05/17 09:25:04;;;;;;;8.43;3.95;;;;;;;;;;5013518;28;20506;-66
2023/05/17 09:27:31;;;;;;;10.13;3.47;;;;;;;;;;5013253;28;20025;-66
2023/05/17 09:29:57;;;;;;;13.13;3.65;;;;;;;;;;5012822;28;20036;-66
2023/05/17 09:32:27;;;;;;;10.68;4.40;;;;;;;;;;5012290;28;20501;-66
2023/05/17 09:34:56;;;;;;;8.38;4.25;;;;;;;;;;5012471;28;20028;-65
2023/05/17 09:37:24;;;;;;;11.95;4.10;;;;;;;;;;5012060;28;20092;-66
2023/05/17 09:39:50;;;;;;;11.30;4.18;;;;;;;;;;5012161;28;20495;-66
2023/05/17 09:42:16;;;;;;;12.23;4.93;;;;;;;;;;5012045;28;20554;-66
2023/05/17 09:44:46;;;;;;;10.45;3.85;;;;;;;;;;5012027;28;20164;-65
2023/05/17 09:47:20;;;;;;;9.30;4.47;;;;;;;;;;5012610;28;20470;-66
2023/05/17 09:49:46;;;;;;;12.77;4.88;;;;;;;;;;5011711;28;20068;-66
2023/05/17 09:52:17;;;;;;;12.05;4.88;;;;;;;;;;5012071;28;20034;-66
2023/05/17 09:54:43;;;;;;;14.60;4.75;;;;;;;;;;5011789;28;20034;-65
2023/05/17 09:57:10;;;;;;;16.65;4.43;;;;;;;;;;5011643;28;20160;-66
2023/05/17 09:59:36;;;;;;;15.35;4.80;;;;;;;;;;5011761;28;20072;-66
2023/05/17 10:02:04;;;;;;;16.83;5.78;;;;;;;;;;5011836;28;20039;-66
2023/05/17 10:04:33;;;;;;;14.30;4.97;;;;;;;;;;5011797;28;20111;-67
2023/05/17 10:06:59;;;;;;;13.63;5.15;;;;;;;;;;5011611;28;20026;-66
2023/05/17 10:09:33;;;;;;;12.48;5.05;;;;;;;;;;5011540;28;20104;-66
2023/05/17 10:11:59;;;;;;;18.52;5.43;;;;;;;;;;5011677;28;20033;-66
2023/05/17 10:14:33;;;;;;;10.90;4.75;;;;;;;;;;5011382;28;20025;-65
2023/05/17 10:17:01;;;;;;;14.98;5.03;;;;;;;;;;5011399;28;20038;-66
2023/05/17 10:19:27;;;;;;;10.18;4.43;;;;;;;;;;5011589;28;20049;-66
2023/05/17 10:21:56;;;;;;;12.15;4.95;;;;;;;;;;5011372;28;20037;-66
2023/05/17 10:24:22;;;;;;;13.73;4.60;;;;;;;;;;5011188;28;20053;-65
2023/05/17 10:26:51;;;;;;;11.82;5.25;;;;;;;;;;5010999;28;20030;-66
2023/05/17 10:29:20;;;;;;;12.50;4.13;;;;;;;;;;5011451;28;20018;-67
2023/05/17 10:31:47;;;;;;;10.85;4.90;;;;;;;;;;5011488;28;20022;-66
2023/05/17 10:34:15;;;;;;;13.73;4.22;;;;;;;;;;5011389;28;20117;-66
2023/05/17 10:36:43;;;;;;;13.77;5.28;;;;;;;;;;5011136;28;20113;-66
2023/05/17 10:39:09;;;;;;;10.25;4.22;;;;;;;;;;5011624;28;20060;-66
2023/05/17 10:41:36;;;;;;;13.77;4.72;;;;;;;;;;5011293;28;20030;-66
2023/05/17 10:44:04;;;;;;;9.57;4.15;;;;;;;;;;5011262;28;20026;-67
2023/05/17 10:46:30;;;;;;;9.98;4.57;;;;;;;;;;5011587;28;20030;-66
2023/05/17 10:49:00;;;;;;;10.88;4.95;;;;;;;;;;5011347;28;20100;-66
2023/05/17 10:51:36;;;;;;;16.80;5.38;;;;;;;;;;5011266;28;20034;-66
2023/05/17 10:54:17;;;;;;;8.20;4.80;;;;;;;;;;5011253;28;20030;-68
2023/05/17 10:56:50;;;;;;;14.15;5.00;;;;;;;;;;5010904;28;20038;-67
2023/05/17 10:59:22;;;;;;;17.35;5.53;;;;;;;;;;5011019;28;20096;-67
2023/05/17 11:01:52;;;;;;;13.10;5.45;;;;;;;;;;5011493;28;20030;-66
2023/05/17 11:04:25;;;;;;;12.40;5.78;;;;;;;;;;5011272;28;20022;-66
2023/05/17 11:07:14;;;;;;;13.05;5.18;;;;;;;;;;5010960;28;20109;-66
2023/05/17 11:09:41;;;;;;;13.65;4.97;;;;;;;;;;5010843;28;20429;-65
2023/05/17 11:12:08;;;;;;;13.93;5.68;;;;;;;;;;5010933;28;20045;-66
2023/05/17 11:14:43;;;;;;;15.63;7.00;;;;;;;;;;5010673;28;20018;-66
2023/05/17 11:17:13;;;;;;;13.48;5.95;;;;;;;;;;5011032;28;20033;-66
2023/05/17 11:19:49;;;;;;;12.00;5.40;;;;;;;;;;5011248;28;20026;-67
2023/05/17 11:22:16;;;;;;;11.10;4.97;;;;;;;;;;5011042;28;20200;-67
2023/05/17 11:24:44;;;;;;;15.20;5.68;;;;;;;;;;5010592;28;20418;-67
2023/05/17 11:27:12;;;;;;;12.80;5.32;;;;;;;;;;5011444;28;20447;-67
2023/05/17 11:29:41;;;;;;;13.85;5.10;;;;;;;;;;5010835;28;20030;-66
2023/05/17 11:32:09;;;;;;;10.77;5.20;;;;;;;;;;5010821;28;20026;-67
2023/05/17 11:34:35;;;;;;;19.63;5.20;;;;;;;;;;5010955;28;20101;-68
2023/05/17 11:37:03;;;;;;;14.40;6.22;;;;;;;;;;5010483;28;20053;-66
2023/05/17 11:39:30;;;;;;;10.50;4.95;;;;;;;;;;5013872;28;20546;-66
2023/05/17 11:41:56;;;;;;;16.67;5.43;;;;;;;;;;5014387;28;20029;-66
2023/05/17 11:44:32;;;;;;;15.70;5.40;;;;;;;;;;5014200;28;20468;-66
2023/05/17 11:47:10;;;;;;;12.40;5.00;;;;;;;;;;5014279;28;20068;-67
2023/05/17 11:49:37;;;;;;;12.85;5.00;;;;;;;;;;5013817;28;20028;-66
2023/05/17 11:52:04;;;;;;;16.65;5.68;;;;;;;;;;5014068;28;20034;-66
2023/05/17 11:54:31;;;;;;;14.07;5.70;;;;;;;;;;5014079;28;20470;-66
2023/05/17 11:56:58;;;;;;;18.55;5.57;;;;;;;;;;5013773;28;20525;-66
2023/05/17 11:59:24;;;;;;;10.38;5.18;;;;;;;;;;5014024;28;20026;-66
2023/05/17 12:01:51;;;;;;;11.93;5.00;;;;;;;;;;5013833;28;20026;-66
2023/05/17 12:04:26;;;;;;;9.43;4.72;;;;;;;;;;5013674;28;20077;-67
2023/05/17 12:06:54;;;;;;;10.77;4.53;;;;;;;;;;5013832;28;20030;-66
2023/05/17 12:09:21;;;;;;;13.32;4.70;;;;;;;;;;5013615;28;20177;-67
2023/05/17 12:11:47;;;;;;;14.95;5.05;;;;;;;;;;5013685;28;20498;-65
2023/05/17 12:14:19;;;;;;;10.55;3.92;;;;;;;;;;5012371;28;20088;-67
2023/05/17 12:16:46;;;;;;;12.18;4.38;;;;;;;;;;5013544;28;20083;-67
2023/05/17 12:19:20;;;;;;;10.73;5.20;;;;;;;;;;5012212;28;20065;-66
2023/05/17 12:21:46;;;;;;;10.05;4.03;;;;;;;;;;5013715;28;20030;-67
2023/05/17 12:24:13;;;;;;;11.60;4.07;;;;;;;;;;5013038;28;20034;-66
2023/05/17 12:26:43;;;;;;;10.00;4.72;;;;;;;;;;5013622;28;20048;-66
2023/05/17 12:29:16;;;;;;;13.23;4.57;;;;;;;;;;5013302;28;20375;-67
2023/05/17 12:31:50;;;;;;;14.68;5.07;;;;;;;;;;5013749;28;20053;-67
2023/05/17 12:34:17;;;;;;;11.00;4.75;;;;;;;;;;5013308;28;20044;-67
2023/05/17 12:36:43;;;;;;;12.65;4.95;;;;;;;;;;5012933;28;20044;-67
2023/05/17 12:39:10;;;;;;;14.32;5.30;;;;;;;;;;5013143;28;20022;-66
2023/05/17 12:41:37;;;;;;;12.93;5.30;;;;;;;;;;5013131;28;20042;-65
2023/05/17 12:44:03;;;;;;;9.27;4.05;;;;;;;;;;5013116;28;20021;-66
2023/05/17 12:46:30;;;;;;;8.75;4.00;;;;;;;;;;5013210;28;20036;-67
2023/05/17 12:49:01;;;;;;;12.43;4.63;;;;;;;;;;5012737;28;20032;-65
2023/05/17 12:51:27;;;;;;;13.93;4.17;;;;;;;;;;5011708;28;20485;-66
2023/05/17 12:53:55;;;;;;;14.35;4.15;;;;;;;;;;5012722;28;20299;-66
2023/05/17 12:56:26;;;;;;;11.98;4.28;;;;;;;;;;5012773;28;20123;-67
2023/05/17 12:59:06;;;;;;;9.73;4.28;;;;;;;;;;5012892;28;20119;-66
2023/05/17 13:01:51;;;;;;;7.95;4.50;;;;;;;;;;5012630;28;20036;-66
2023/05/17 13:04:18;;;;;;;9.07;4.32;;;;;;;;;;5011457;28;20033;-66
2023/05/17 13:06:46;;;;;;;8.13;4.13;;;;;;;;;;5012289;28;20080;-66
2023/05/17 13:09:13;;;;;;;12.15;4.53;;;;;;;;;;5012693;28;20041;-65
2023/05/17 13:11:40;;;;;;;13.65;4.70;;;;;;;;;;5012538;28;20041;-66
2023/05/17 13:14:11;;;;;;;11.52;4.47;;;;;;;;;;5012959;28;20084;-66
2023/05/17 13:16:38;;;;;;;17.30;6.32;;;;;;;;;;5012787;28;20037;-65
2023/05/17 13:19:13;;;;;;;9.85;4.88;;;;;;;;;;5012695;28;20025;-65
2023/05/17 13:21:39;;;;;;;13.13;4.15;;;;;;;;;;5012700;28;20034;-66
2023/05/17 13:24:06;;;;;;;11.98;4.95;;;;;;;;;;5012498;28;20170;-67
2023/05/17 13:26:32;;;;;;;11.93;5.13;;;;;;;;;;5012438;28;20030;-66
2023/05/17 13:28:58;;;;;;;17.38;5.18;;;;;;;;;;5012243;28;20041;-67
2023/05/17 13:31:24;;;;;;;17.08;5.40;;;;;;;;;;5012267;28;20084;-65
2023/05/17 13:33:50;;;;;;;17.92;5.10;;;;;;;;;;5012257;28;20056;-66
2023/05/17 13:36:16;;;;;;;13.93;5.20;;;;;;;;;;5012081;28;20061;-66
2023/05/17 13:38:42;;;;;;;10.57;4.80;;;;;;;;;;5011974;28;20061;-66
2023/05/17 13:41:09;;;;;;;10.77;4.78;;;;;;;;;;5011989;28;20060;-66
2023/05/17 13:43:35;;;;;;;11.65;4.38;;;;;;;;;;5012091;28;20026;-66
2023/05/17 13:46:02;;;;;;;9.50;4.85;;;;;;;;;;5011920;28;20383;-66
2023/05/17 13:48:28;;;;;;;12.93;4.65;;;;;;;;;;5012086;28;20124;-65
2023/05/17 13:50:54;;;;;;;11.73;4.55;;;;;;;;;;5011900;28;20026;-67
2023/05/17 13:53:20;;;;;;;9.40;4.43;;;;;;;;;;5011736;28;20037;-66
2023/05/17 13:55:46;;;;;;;12.98;4.13;;;;;;;;;;5011737;28;20113;-66
2023/05/17 13:58:13;;;;;;;11.80;4.97;;;;;;;;;;5011807;28;20033;-66
2023/05/17 14:00:41;;;;;;;12.52;4.57;;;;;;;;;;5011179;28;20033;-66
2023/05/17 14:03:07;;;;;;;9.43;4.35;;;;;;;;;;5011815;28;20030;-66
2023/05/17 14:05:35;;;;;;;11.80;4.70;;;;;;;;;;5011602;28;20029;-67
2023/05/17 14:08:01;;;;;;;10.40;4.07;;;;;;;;;;5011745;28;20022;-67
2023/05/17 14:10:27;;;;;;;12.70;4.38;;;;;;;;;;5011800;28;20037;-67
2023/05/17 14:12:53;;;;;;;13.07;4.00;;;;;;;;;;5011594;28;20550;-68
2023/05/17 14:15:19;;;;;;;9.57;3.80;;;;;;;;;;5011457;28;20108;-67
2023/05/17 14:17:45;;;;;;;13.25;4.00;;;;;;;;;;5011705;28;20434;-67
2023/05/17 14:20:12;;;;;;;11.95;3.80;;;;;;;;;;5011503;28;20510;-67
2023/05/17 14:22:38;;;;;;;13.77;4.78;;;;;;;;;;5011515;28;20030;-67
2023/05/17 14:25:05;;;;;;;8.10;3.60;;;;;;;;;;5011169;28;20069;-67
2023/05/17 14:27:31;;;;;;;10.52;4.18;;;;;;;;;;5011498;28;20026;-67
2023/05/17 14:29:57;;;;;;;15.48;5.03;;;;;;;;;;5011102;28;20182;-66
2023/05/17 14:32:23;;;;;;;11.18;3.90;;;;;;;;;;5011100;28;20053;-65