Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:42;;;;;;;2.58;1.40;;;;;;;;;;5084944;28;20123;-72
2022/02/08 00:04:08;;;;;;;4.22;2.13;;;;;;;;;;5084654;28;20038;-72
2022/02/08 00:06:43;;;;;;;3.58;1.75;;;;;;;;;;5085095;28;20020;-72
2022/02/08 00:09:11;;;;;;;4.78;1.50;;;;;;;;;;5076372;28;20013;-72
2022/02/08 00:11:37;;;;;;;3.25;1.38;;;;;;;;;;5090612;28;20391;-72
2022/02/08 00:14:04;;;;;;;3.72;1.10;;;;;;;;;;5087677;28;20020;-72
2022/02/08 00:16:30;;;;;;;1.80;1.30;;;;;;;;;;5084724;28;20020;-73
2022/02/08 00:18:56;;;;;;;3.55;1.40;;;;;;;;;;5084816;28;20016;-72
2022/02/08 00:21:22;;;;;;;3.15;1.33;;;;;;;;;;5084089;28;20071;-71
2022/02/08 00:23:48;;;;;;;1.95;1.23;;;;;;;;;;5085540;28;20032;-71
2022/02/08 00:26:14;;;;;;;6.25;2.08;;;;;;;;;;5089719;28;20161;-72
2022/02/08 00:28:40;;;;;;;4.78;1.75;;;;;;;;;;5084917;28;20103;-72
2022/02/08 00:31:06;;;;;;;2.83;1.38;;;;;;;;;;5084326;28;20024;-72
2022/02/08 00:33:32;;;;;;;5.68;1.80;;;;;;;;;;5084165;28;20379;-71
2022/02/08 00:35:59;;;;;;;3.33;1.58;;;;;;;;;;5085281;28;20036;-72
2022/02/08 00:38:25;;;;;;;3.88;1.30;;;;;;;;;;5092492;28;20024;-71
2022/02/08 00:40:56;;;;;;;4.25;1.55;;;;;;;;;;5084220;28;20032;-72
2022/02/08 00:43:26;;;;;;;1.92;1.15;;;;;;;;;;5084161;28;20044;-72
2022/02/08 00:45:59;;;;;;;4.07;1.02;;;;;;;;;;5084572;28;20066;-72
2022/02/08 00:48:39;;;;;;;2.80;1.33;;;;;;;;;;5084397;28;20020;-72
2022/02/08 00:51:05;;;;;;;2.85;1.25;;;;;;;;;;5053718;28;20506;-72
2022/02/08 00:53:31;;;;;;;1.65;0.73;;;;;;;;;;5091633;28;20051;-71
2022/02/08 00:55:57;;;;;;;3.00;1.10;;;;;;;;;;5084932;28;20069;-72
2022/02/08 00:58:23;;;;;;;4.28;1.95;;;;;;;;;;5083977;28;20028;-71
2022/02/08 01:00:49;;;;;;;2.88;1.38;;;;;;;;;;5084291;28;20077;-73
2022/02/08 01:03:19;;;;;;;2.15;1.10;;;;;;;;;;5082998;28;20037;-71
2022/02/08 01:05:50;;;;;;;0.82;0.52;;;;;;;;;;5088718;28;20356;-72
2022/02/08 01:08:16;;;;;;;3.45;1.67;;;;;;;;;;5082597;28;20503;-71
2022/02/08 01:10:42;;;;;;;2.15;1.30;;;;;;;;;;5082044;28;20463;-71
2022/02/08 01:13:09;;;;;;;1.50;0.73;;;;;;;;;;5083372;28;20039;-72
2022/02/08 01:15:36;;;;;;;4.05;1.40;;;;;;;;;;5083789;28;20024;-72
2022/02/08 01:18:03;;;;;;;4.18;1.25;;;;;;;;;;5083577;28;20059;-71
2022/02/08 01:20:37;;;;;;;5.50;1.73;;;;;;;;;;5091583;28;20020;-71
2022/02/08 01:23:05;;;;;;;3.17;1.30;;;;;;;;;;5087529;28;20035;-71
2022/02/08 01:25:38;;;;;;;2.95;1.15;;;;;;;;;;5084069;28;20017;-72
2022/02/08 01:28:14;;;;;;;1.65;1.02;;;;;;;;;;5083236;28;20023;-72
2022/02/08 01:31:01;;;;;;;3.08;0.90;;;;;;;;;;5083392;28;20012;-72
2022/02/08 01:36:21;;;;;;;2.60;0.93;;;;;;;;;;5085558;28;20460;-72
2022/02/08 01:38:52;;;;;;;2.42;1.15;;;;;;;;;;5084070;28;20097;-71
2022/02/08 01:46:47;;;;;;;3.25;0.98;;;;;;;;;;5081205;28;20036;-72
2022/02/08 01:51:49;;;;;;;2.50;0.90;;;;;;;;;;5083346;28;20380;-73
2022/02/08 01:54:15;;;;;;;1.75;0.60;;;;;;;;;;5082301;28;20017;-73
2022/02/08 01:56:41;;;;;;;1.85;0.80;;;;;;;;;;5088355;28;20364;-72
2022/02/08 01:59:07;;;;;;;0.95;0.60;;;;;;;;;;5086201;28;20084;-72
2022/02/08 02:01:33;;;;;;;1.65;0.90;;;;;;;;;;5082583;28;20043;-72
2022/02/08 02:03:59;;;;;;;3.15;1.15;;;;;;;;;;5082553;28;20030;-72
2022/02/08 02:06:25;;;;;;;0.98;0.63;;;;;;;;;;5082869;28;20031;-72
2022/02/08 02:08:51;;;;;;;4.32;1.00;;;;;;;;;;5077239;28;20025;-72
2022/02/08 02:11:17;;;;;;;1.85;1.20;;;;;;;;;;5088606;28;20024;-71
2022/02/08 02:13:46;;;;;;;2.75;1.02;;;;;;;;;;5084054;28;20028;-72
2022/02/08 02:16:17;;;;;;;2.67;1.23;;;;;;;;;;5082657;28;20028;-71
2022/02/08 02:18:43;;;;;;;4.00;0.80;;;;;;;;;;5082920;28;20016;-71
2022/02/08 02:21:09;;;;;;;2.17;0.90;;;;;;;;;;5082383;28;20448;-70
2022/02/08 02:23:35;;;;;;;4.43;1.23;;;;;;;;;;5088998;28;20067;-70
2022/02/08 02:26:01;;;;;;;2.90;1.20;;;;;;;;;;5085134;28;20463;-71
2022/02/08 02:28:27;;;;;;;3.28;0.90;;;;;;;;;;5082763;28;20036;-71
2022/02/08 02:30:55;;;;;;;2.05;0.80;;;;;;;;;;5082429;28;20047;-70
2022/02/08 02:33:21;;;;;;;2.90;0.80;;;;;;;;;;5082022;28;20028;-72
2022/02/08 02:35:48;;;;;;;1.65;0.80;;;;;;;;;;5086850;28;20047;-71
2022/02/08 02:38:14;;;;;;;1.95;1.00;;;;;;;;;;5087026;28;20035;-72
2022/02/08 02:40:42;;;;;;;1.65;0.85;;;;;;;;;;5082798;28;20551;-72
2022/02/08 02:43:09;;;;;;;;;;;;;;;;;;5082832;28;20058;-71
2022/02/08 02:45:35;;;;;;;;;;;;;;;;;;5082741;28;19904;-71
2022/02/08 02:48:01;;;;;;;;;;;;;;;;;;5083142;28;20299;-71
2022/02/08 02:50:27;;;;;;;;;;;;;;;;;;5090902;28;19904;-71
2022/02/08 02:52:53;;;;;;;;;;;;;;;;;;5082907;28;20367;-70
2022/02/08 02:55:19;;;;;;;;;;;;;;;;;;5081950;28;20003;-70
2022/02/08 02:57:47;;;;;;;;;;;;;;;;;;5082737;28;19956;-71
2022/02/08 03:00:24;;;;;;;;;;;;;;;;;;5086478;28;19931;-71
2022/02/08 03:02:56;;;;;;;;;;;;;;;;;;5090070;28;20500;-70
2022/02/08 03:05:34;;;;;;;;;;;;;;;;;;5093437;28;20358;-71
2022/02/08 03:18:58;;;;;;;;;;;;;;;;;;5086503;28;19910;-72
2022/02/08 03:21:24;;;;;;;;;;;;;;;;;;5087474;28;20006;-71
2022/02/08 03:23:50;;;;;;;;;;;;;;;;;;5089811;28;20007;-71
2022/02/08 03:26:16;;;;;;;;;;;;;;;;;;5083341;28;19905;-72
2022/02/08 03:28:42;;;;;;;;;;;;;;;;;;5083840;28;19912;-72
2022/02/08 03:31:08;;;;;;;;;;;;;;;;;;5086342;28;20019;-73
2022/02/08 03:33:34;;;;;;;;;;;;;;;;;;5086417;28;19912;-72
2022/02/08 03:35:59;;;;;;;;;;;;;;;;;;5085981;28;19912;-71
2022/02/08 03:38:39;;;;;;;;;;;;;;;;;;5093897;28;19995;-71
2022/02/08 03:41:07;;;;;;;;;;;;;;;;;;5090240;28;19912;-72
2022/02/08 03:43:36;;;;;;;;;;;;;;;;;;5086335;28;20010;-72
2022/02/08 03:46:13;;;;;;;;;;;;;;;;;;5086996;28;20290;-72
2022/02/08 03:48:40;;;;;;;;;;;;;;;;;;5085722;28;19951;-72
2022/02/08 03:51:09;;;;;;;;;;;;;;;;;;5086101;28;19908;-71
2022/02/08 03:53:35;;;;;;;;;;;;;;;;;;5091898;28;19911;-66
2022/02/08 03:56:01;;;;;;;;;;;;;;;;;;5086926;28;20211;-68
2022/02/08 03:58:27;;;;;;;;;;;;;;;;;;5078234;28;20391;-68
2022/02/08 04:01:11;;;;;;;;;;;;;;;;;;5072699;28;20039;-68
2022/02/08 04:03:44;;;;;;;;;;;;;;;;;;5072794;28;19916;-68
2022/02/08 04:06:10;;;;;;;;;;;;;;;;;;5072046;28;19916;-68
2022/02/08 04:08:36;;;;;;;;;;;;;;;;;;5072459;28;19904;-68
2022/02/08 04:11:02;;;;;;;;;;;;;;;;;;5072567;28;20387;-68
2022/02/08 04:13:36;;;;;;;;;;;;;;;;;;5072796;28;19977;-68
2022/02/08 04:16:31;;;;;;;;;;;;;;;;;;5073297;28;19950;-68
2022/02/08 04:19:22;;;;;;;;;;;;;;;;;;5071876;28;19912;-68
2022/02/08 04:35:44;;;;;;;;;;;;;;;;;;5071125;28;19915;-68
2022/02/08 04:38:29;;;;;;;;;;;;;;;;;;5074486;28;20463;-67
2022/02/08 04:41:19;;;;;;;;;;;;;;;;;;5071786;28;20351;-67
2022/02/08 04:43:51;;;;;;;;;;;;;;;;;;5072878;28;19924;-69
2022/02/08 04:51:58;;;;;;;;;;;;;;;;;;5074247;28;19908;-69
2022/02/08 04:54:09;;;;;;;;;;;;;;;;;;5065535;28;19916;-69
2022/02/08 05:02:01;;;;;;;;;;;;;;;;;;5076784;28;19944;-70
2022/02/08 05:45:35;;;;;;;;;;;;;;;;;;5069750;28;20017;-68
2022/02/08 05:48:06;;;;;;;;;;;;;;;;;;5065177;28;19914;-68
2022/02/08 05:50:54;;;;;;;;;;;;;;;;;;5074100;28;19912;-68
2022/02/08 05:55:52;;;;;;;;;;;;;;;;;;5072139;28;19963;-68
2022/02/08 05:58:18;;;;;;;;;;;;;;;;;;5075096;28;20903;-68
2022/02/08 06:00:44;;;;;;;;;;;;;;;;;;5071473;28;19912;-67
2022/02/08 06:03:10;;;;;;;;;;;;;;;;;;5070440;28;20380;-68
2022/02/08 06:05:36;;;;;;;;;;;;;;;;;;5071710;28;19913;-68
2022/02/08 06:08:02;;;;;;;;;;;;;;;;;;5072633;28;20063;-68
2022/02/08 06:10:30;;;;;;;;;;;;;;;;;;5072681;28;20611;-68
2022/02/08 06:12:57;;;;;;;;;;;;;;;;;;5072358;28;19991;-68
2022/02/08 06:15:24;;;;;;;;;;;;;;;;;;5071272;28;19908;-67
2022/02/08 06:17:51;;;;;;;;;;;;;;;;;;5069991;28;20306;-68
2022/02/08 06:20:18;;;;;;;;;;;;;;;;;;5073860;28;19904;-67
2022/02/08 06:22:44;;;;;;;;;;;;;;;;;;5070970;28;19916;-66
2022/02/08 06:25:12;;;;;;;;;;;;;;;;;;5072380;28;20380;-67
2022/02/08 06:27:39;;;;;;;;;;;;;;;;;;5071671;28;20355;-67
2022/02/08 06:30:05;;;;;;;;;;;;;;;;;;5069958;28;19939;-67
2022/02/08 06:32:33;;;;;;;;;;;;;;;;;;5072382;28;20364;-67
2022/02/08 06:35:00;;;;;;;;;;;;;;;;;;5084673;28;19913;-67
2022/02/08 06:37:29;;;;;;;;;;;;;;;;;;5071671;28;19919;-68
2022/02/08 06:39:55;;;;;;;;;;;;;;;;;;5072206;28;19995;-67
2022/02/08 06:42:21;;;;;;;;;;;;;;;;;;5070837;28;19994;-68
2022/02/08 06:44:47;;;;;;;;;;;;;;;;;;5069035;28;19905;-68
2022/02/08 06:47:13;;;;;;;;;;;;;;;;;;5073607;28;19983;-67
2022/02/08 06:49:38;;;;;;;;;;;;;;;;;;5081951;28;19908;-67
2022/02/08 06:52:04;;;;;;;;;;;;;;;;;;5082516;28;19951;-67
2022/02/08 06:54:30;;;;;;;;;;;;;;;;;;5082650;28;19915;-67
2022/02/08 06:56:56;;;;;;;;;;;;;;;;;;5083240;28;20281;-67
2022/02/08 06:59:22;;;;;;;;;;;;;;;;;;5089296;28;19995;-67
2022/02/08 07:01:48;;;;;;;;;;;;;;;;;;5084333;28;20371;-67
2022/02/08 07:04:17;;;;;;;;;;;;;;;;;;5082775;28;19961;-67
2022/02/08 07:06:42;;;;;;;;;;;;;;;;;;5082477;28;19915;-67
2022/02/08 07:09:08;;;;;;;;;;;;;;;;;;5073680;28;19909;-67
2022/02/08 07:11:35;;;;;;;;;;;;;;;;;;5088934;28;19968;-67
2022/02/08 07:14:02;;;;;;;;;;;;;;;;;;5084259;28;19904;-67
2022/02/08 07:16:28;;;;;;;;;;;;;;;;;;5082739;28;19911;-68
2022/02/08 07:18:54;;;;;;;;;;;;;;;;;;5078181;28;19915;-69
2022/02/08 07:21:20;;;;;;;;;;;;;;;;;;5082406;28;19959;-68
2022/02/08 07:23:45;;;;;;;;;;;;;;;;;;5087052;28;19908;-69
2022/02/08 07:26:11;;;;;;;;;;;;;;;;;;5086386;28;19904;-68
2022/02/08 07:28:43;;;;;;;;;;;;;;;;;;5082573;28;19908;-68
2022/02/08 07:31:15;;;;;;;;;;;;;;;;;;5082537;28;20355;-70
2022/02/08 07:33:46;;;;;;;;;;;;;;;;;;5083787;28;20283;-69
2022/02/08 07:36:25;;;;;;;;;;;;;;;;;;5082559;28;20322;-69
2022/02/08 07:38:52;;;;;;;;;;;;;;;;;;5085096;28;19916;-68
2022/02/08 07:41:37;;;;;;;;;;;;;;;;;;5087903;28;20041;-69
2022/02/08 07:44:03;;;;;;;;;;;;;;;;;;5085782;28;19923;-68
2022/02/08 07:46:29;;;;;;;;;;;;;;;;;;5084632;28;19988;-68
2022/02/08 07:48:55;;;;;;;;;;;;;;;;;;5085503;28;19908;-69
2022/02/08 07:51:23;;;;;;;;;;;;;;;;;;5085757;28;20487;-69
2022/02/08 07:53:49;;;;;;;;;;;;;;;;;;5089184;28;20274;-68
2022/02/08 07:56:16;;;;;;;;;;;;;;;;;;5090699;28;19907;-69
2022/02/08 07:58:42;;;;;;;;;;;;;;;;;;5085774;28;20268;-69
2022/02/08 08:01:08;;;;;;;;;;;;;;;;;;5085723;28;19915;-69
2022/02/08 08:03:34;;;;;;;;;;;;;;;;;;5084340;28;19920;-69
2022/02/08 08:06:01;;;;;;;;;;;;;;;;;;5086344;28;19915;-69
2022/02/08 08:08:27;;;;;;;;;;;;;;;;;;5076783;28;19915;-69
2022/02/08 08:10:53;;;;;;;;;;;;;;;;;;5084588;28;19912;-68
2022/02/08 08:13:19;;;;;;;;;;;;;;;;;;5084661;28;19954;-69
2022/02/08 08:15:53;;;;;;;;;;;;;;;;;;5087084;28;20282;-69
2022/02/08 08:20:57;;;;;;;;;;;;;;;;;;5086366;28;20007;-69
2022/02/08 08:23:23;;;;;;;;;;;;;;;;;;5091884;28;20011;-69
2022/02/08 08:25:50;;;;;;;;;;;;;;;;;;5085019;28;19908;-69
2022/02/08 08:28:16;;;;;;;;;;;;;;;;;;5076146;28;19965;-69
2022/02/08 08:30:42;;;;;;;;;;;;;;;;;;5085033;28;19907;-69
2022/02/08 08:33:07;;;;;;;;;;;;;;;;;;5084925;28;19915;-68
2022/02/08 08:35:35;;;;;;;;;;;;;;;;;;5092350;28;19907;-69
2022/02/08 08:38:04;;;;;;;;;;;;;;;;;;5085974;28;19911;-69
2022/02/08 08:40:46;;;;;;;;;;;;;;;;;;5084839;28;20351;-69
2022/02/08 08:53:43;;;;;;;;;;;;;;;;;;5085381;28;19911;-69
2022/02/08 08:56:09;;;;;;;;;;;;;;;;;;5086851;28;19954;-69
2022/02/08 08:58:38;;;;;;;;;;;;;;;;;;5085804;28;20397;-69
2022/02/08 09:01:04;;;;;;;;;;;;;;;;;;5084260;28;20411;-69
2022/02/08 09:03:30;;;;;;;;;;;;;;;;;;5084719;28;19999;-69
2022/02/08 09:05:56;;;;;;;;;;;;;;;;;;5086096;28;19912;-68
2022/02/08 09:08:28;;;;;;;;;;;;;;;;;;5083819;28;19936;-68
2022/02/08 09:11:02;;;;;;;;;;;;;;;;;;5084031;28;20307;-72
2022/02/08 09:13:36;;;;;;;;;;;;;;;;;;5084599;28;20007;-69
2022/02/08 09:16:19;;;;;;;;;;;;;;;;;;5084261;28;19961;-69
2022/02/08 09:29:15;;;;;;;;;;;;;;;;;;5088336;28;20004;-68
2022/02/08 09:31:41;;;;;;;;;;;;;;;;;;5083307;28;19915;-68
2022/02/08 09:34:07;;;;;;;;;;;;;;;;;;5083412;28;20295;-68
2022/02/08 09:36:33;;;;;;;;;;;;;;;;;;5083818;28;20002;-69
2022/02/08 09:38:59;;;;;;;;;;;;;;;;;;5083432;28;20175;-68
2022/02/08 09:41:27;;;;;;;;;;;;;;;;;;5091110;28;19914;-69
2022/02/08 09:43:53;;;;;;;;;;;;;;;;;;5083634;28;19912;-68
2022/02/08 09:46:19;;;;;;;;;;;;;;;;;;5083678;28;19916;-68
2022/02/08 09:48:51;;;;;;;;;;;;;;;;;;5083226;28;20374;-68
2022/02/08 09:51:17;;;;;;;;;;;;;;;;;;5083642;28;19909;-68
2022/02/08 09:53:43;;;;;;;;;;;;;;;;;;5088780;28;19904;-68
2022/02/08 09:56:09;;;;;;;;;;;;;;;;;;5086474;28;19920;-68
2022/02/08 09:58:35;;;;;;;;;;;;;;;;;;5082857;28;19999;-68
2022/02/08 10:01:01;;;;;;;;;;;;;;;;;;5083001;28;20335;-68
2022/02/08 10:03:27;;;;;;;;;;;;;;;;;;5083632;28;20002;-68
2022/02/08 10:05:53;;;;;;;;;;;;;;;;;;5086156;28;20330;-68
2022/02/08 10:08:18;;;;;;;;;;;;;;;;;;5081075;28;19998;-68
2022/02/08 10:10:44;;;;;;;;;;;;;;;;;;5080894;28;19912;-68
2022/02/08 10:23:50;;;;;;;;;;;;;;;;;;5086502;28;19934;-68
2022/02/08 10:26:24;;;;;;;;;;;;;;;;;;5088266;28;20450;-68
2022/02/08 10:28:58;;;;;;;;;;;;;;;;;;5082737;28;19908;-68
2022/02/08 10:31:45;;;;;;;;;;;;;;;;;;5083473;28;19911;-68
2022/02/08 10:39:41;;;;;;;;;;;;;;;;;;5083220;28;20001;-68
2022/02/08 10:42:07;;;;;;;;;;;;;;;;;;5082692;28;19990;-68
2022/02/08 10:44:33;;;;;;;;;;;;;;;;;;5088975;28;20374;-68
2022/02/08 10:46:59;;;;;;;;;;;;;;;;;;5083897;28;19908;-68
2022/02/08 10:49:25;;;;;;;;;;;;;;;;;;5082714;28;19919;-68
2022/02/08 10:51:54;;;;;;;;;;;;;;;;;;5082898;28;19907;-68
2022/02/08 10:54:46;;;;;;;;;;;;;;;;;;5083584;28;19943;-68
2022/02/08 10:57:11;;;;;;;;;;;;;;;;;;5052045;28;20352;-68
2022/02/08 10:59:43;;;;;;;;;;;;;;;;;;5089234;28;19908;-68
2022/02/08 11:02:17;;;;;;;;;;;;;;;;;;5087468;28;19918;-68
2022/02/08 11:07:41;;;;;;;;;;;;;;;;;;5082393;28;20378;-67
2022/02/08 11:20:22;;;;;;;;;;;;;;;;;;5084838;28;19904;-67
2022/02/08 11:25:26;;;;;;;;;;;;;;;;;;5086655;28;19912;-68
2022/02/08 11:27:56;;;;;;;;;;;;;;;;;;5084190;28;19904;-69
2022/02/08 11:30:22;;;;;;;;;;;;;;;;;;5084768;28;19920;-62
2022/02/08 11:43:42;;;;;;;;;;;;;;;;;;5057584;28;19924;-63
2022/02/08 11:46:25;;;;;;;;;;;;;;;;;;5058469;28;19908;-64
2022/02/08 11:49:23;;;;;;;;;;;;;;;;;;5057517;28;19908;-66
2022/02/08 11:52:05;;;;;;;;;;;;;;;;;;5056429;28;19912;-64
2022/02/08 12:04:59;;;;;;;;;;;;;;;;;;5057004;28;19908;-60
2022/02/08 12:07:25;;;;;;;;;;;;;;;;;;5084484;28;19912;-61
2022/02/08 12:29:48;;;;;;;;;;;;;;;;;;5057659;28;19935;-62
2022/02/08 12:34:28;;;;;;;;;;;;;;;;;;5061820;28;19909;-62
2022/02/08 12:53:40;;;;;;;;;;;;;;;;;;5089261;28;20277;-61
2022/02/08 12:56:25;;;;;;;;;;;;;;;;;;5086549;28;19951;-61
2022/02/08 13:14:41;;;;;;;;;;;;;;;;;;5084797;28;19927;-60
2022/02/08 14:06:11;;;;;;;;;;;;;;;;;;5087219;28;19908;-60
2022/02/08 14:17:24;;;;;;;;;;;;;;;;;;5079262;28;19915;-60
2022/02/08 14:19:37;;;;;;;;;;;;;;;;;;5083013;28;19915;-60
2022/02/08 14:22:55;;;;;;;;;;;;;;;;;;5083227;28;19916;-60
2022/02/08 14:30:28;;;;;;;;;;;;;;;;;;5073225;28;19963;-60
2022/02/08 14:36:04;;;;;;;;;;;;;;;;;;5082914;28;20480;-60
2022/02/08 14:58:20;;;;;;;;;;;;;;;;;;5086619;28;20318;-62
2022/02/08 15:06:09;;;;;;;;;;;;;;;;;;5088197;28;19962;-60
2022/02/08 15:08:39;;;;;;;;;;;;;;;;;;5078081;28;19963;-61
2022/02/08 15:11:10;;;;;;;;;;;;;;;;;;5083622;28;19943;-61
2022/02/08 15:13:43;;;;;;;;;;;;;;;;;;5086304;28;20290;-60
2022/02/08 15:16:28;;;;;;;;;;;;;;;;;;5086136;28;20002;-60
2022/02/08 15:18:55;;;;;;;;;;;;;;;;;;5085918;28;19915;-60
2022/02/08 15:21:26;;;;;;;;;;;;;;;;;;5086452;28;19917;-60
2022/02/08 15:23:52;;;;;;;;;;;;;;;;;;5083039;28;19968;-60
2022/02/08 15:26:18;;;;;;;;;;;;;;;;;;5077323;28;19947;-61
2022/02/08 15:28:44;;;;;;;;;;;;;;;;;;5075677;28;20374;-60
2022/02/08 15:31:10;;;;;;;;;;;;;;;;;;5074097;28;20376;-59
2022/02/08 15:33:36;;;;;;;;;;;;;;;;;;5072350;28;19916;-59
2022/02/08 15:36:02;;;;;;;;;;;;;;;;;;5073718;28;19914;-60
2022/02/08 15:38:31;;;;;;;;;;;;;;;;;;5074375;28;20236;-62
2022/02/08 15:40:56;;;;;;;;;;;;;;;;;;5070700;28;20011;-63
2022/02/08 15:43:22;;;;;;;;;;;;;;;;;;5070790;28;20006;-64
2022/02/08 15:45:56;;;;;;;;;;;;;;;;;;5067048;28;19962;-61
2022/02/08 15:48:23;;;;;;;;;;;;;;;;;;5056113;28;19932;-61
2022/02/08 15:50:57;;;;;;;;;;;;;;;;;;5086122;28;19942;-61
2022/02/08 15:53:34;;;;;;;;;;;;;;;;;;5056651;28;20003;-62
2022/02/08 16:01:14;;;;;;;;;;;;;;;;;;5056818;28;19900;-62
2022/02/08 16:54:07;;;;;;;;;;;;;;;;;;5051196;28;20318;-64
2022/02/08 16:59:24;;;;;;;;;;;;;;;;;;5053270;28;20399;-62
2022/02/08 17:01:51;;;;;;;;;;;;;;;;;;5053149;28;19908;-62
2022/02/08 17:04:17;;;;;;;;;;;;;;;;;;5054620;28;19908;-66
2022/02/08 17:06:43;;;;;;;;;;;;;;;;;;5053653;28;20382;-64
2022/02/08 17:09:14;;;;;;;;;;;;;;;;;;5065382;28;20000;-63
2022/02/08 17:11:49;;;;;;;;;;;;;;;;;;5052675;28;20422;-63
2022/02/08 17:16:54;;;;;;;;;;;;;;;;;;5066352;28;20382;-64
2022/02/08 17:46:41;;;;;;;;;;;;;;;;;;5053433;28;19922;-66
2022/02/08 17:49:07;;;;;;;;;;;;;;;;;;5053602;28;19912;-61
2022/02/08 17:51:33;;;;;;;;;;;;;;;;;;5052146;28;19908;-70
2022/02/08 17:53:59;;;;;;;;;;;;;;;;;;5049049;28;19916;-66
2022/02/08 17:56:25;;;;;;;;;;;;;;;;;;5065995;28;19908;-65
2022/02/08 17:58:52;;;;;;;;;;;;;;;;;;5050727;28;19913;-66
2022/02/08 18:01:19;;;;;;;;;;;;;;;;;;5055397;28;19967;-63
2022/02/08 18:03:44;;;;;;;;;;;;;;;;;;5069699;28;19925;-67
2022/02/08 18:06:10;;;;;;;;;;;;;;;;;;5064585;28;19912;-66
2022/02/08 18:08:38;;;;;;;;;;;;;;;;;;5067098;28;20070;-66
2022/02/08 18:11:04;;;;;;;;;;;;;;;;;;5051462;28;20003;-67
2022/02/08 18:13:31;;;;;;;;;;;;;;;;;;5059666;28;19912;-67
2022/02/08 18:15:59;;;;;;;;;;;;;;;;;;5059698;28;19909;-67
2022/02/08 18:18:28;;;;;;;;;;;;;;;;;;5071173;28;20403;-68
2022/02/08 18:20:58;;;;;;;;;;;;;;;;;;5066787;28;20004;-68
2022/02/08 18:50:17;;;;;;;;;;;;;;;;;;5062369;28;19915;-68
2022/02/08 18:53:17;;;;;;;;;;;;;;;;;;5059457;28;20087;-68
2022/02/08 19:07:34;;;;;;;;;;;;;;;;;;5048936;28;20284;-68
2022/02/08 19:17:53;;;;;;;;;;;;;;;;;;5055675;28;19919;-63
2022/02/08 19:22:47;;;;;;;;;;;;;;;;;;5050321;28;19917;-62
2022/02/08 19:25:14;;;;;;;;;;;;;;;;;;5051655;28;19948;-61
2022/02/08 19:27:40;;;;;;;;;;;;;;;;;;5055159;28;19940;-60
2022/02/08 19:30:06;;;;;;;;;;;;;;;;;;5066542;28;19912;-65
2022/02/08 19:32:32;;;;;;;;;;;;;;;;;;5049123;28;19958;-61
2022/02/08 19:34:58;;;;;;;;;;;;;;;;;;5048550;28;19987;-62
2022/02/08 19:37:24;;;;;;;;;;;;;;;;;;5050763;28;19912;-66
2022/02/08 19:39:50;;;;;;;;;;;;;;;;;;5050402;28;19912;-59
2022/02/08 19:42:16;;;;;;;;;;;;;;;;;;5047336;28;20695;-62
2022/02/08 19:44:42;;;;;;;;;;;;;;;;;;5061225;28;20006;-61
2022/02/08 19:47:08;;;;;;;;;;;;;;;;;;5066843;28;19916;-61
2022/02/08 19:49:34;;;;;;;;;;;;;;;;;;5054516;28;19909;-60
2022/02/08 19:52:00;;;;;;;;;;;;;;;;;;5069350;28;19909;-61
2022/02/08 19:54:29;;;;;;;;;;;;;;;;;;5054747;28;19913;-64
2022/02/08 19:57:02;;;;;;;;;;;;;;;;;;5069658;28;19912;-64
2022/02/08 19:59:34;;;;;;;;;;;;;;;;;;5072106;28;19904;-66
2022/02/08 20:02:00;;;;;;;;;;;;;;;;;;5069980;28;19908;-67
2022/02/08 20:04:26;;;;;;;;;;;;;;;;;;5068299;28;20271;-67
2022/02/08 20:06:57;;;;;;;;;;;;;;;;;;5069494;28;19938;-67
2022/02/08 20:09:23;;;;;;;;;;;;;;;;;;5071134;28;19913;-67
2022/02/08 20:11:49;;;;;;;;;;;;;;;;;;5089196;28;19952;-67
2022/02/08 20:14:14;;;;;;;;;;;;;;;;;;5088939;28;20279;-67
2022/02/08 20:16:40;;;;;;;;;;;;;;;;;;5085386;28;20056;-67
2022/02/08 20:19:06;;;;;;;;;;;;;;;;;;5085159;28;19941;-67
2022/02/08 20:21:33;;;;;;;;;;;;;;;;;;5082565;28;19923;-67
2022/02/08 20:24:02;;;;;;;;;;;;;;;;;;5071200;28;20008;-66
2022/02/08 20:26:42;;;;;;;;;;;;;;;;;;5080027;28;19909;-67
2022/02/08 20:29:08;;;;;;;;;;;;;;;;;;5081477;28;20497;-66
2022/02/08 20:31:34;;;;;;;;;;;;;;;;;;5074121;28;19916;-66
2022/02/08 20:34:00;;;;;;;;;;;;;;;;;;5072956;28;20577;-67
2022/02/08 20:36:26;;;;;;;;;;;;;;;;;;5072041;28;19931;-67
2022/02/08 20:38:52;;;;;;;;;;;;;;;;;;5071681;28;19995;-67
2022/02/08 20:41:19;;;;;;;;;;;;;;;;;;5074704;28;19935;-67
2022/02/08 20:43:45;;;;;;;;;;;;;;;;;;5073362;28;19920;-67
2022/02/08 20:46:13;;;;;;;;;;;;;;;;;;5071509;28;19915;-66
2022/02/08 20:48:39;;;;;;;;;;;;;;;;;;5072488;28;20011;-66
2022/02/08 20:51:05;;;;;;;;;;;;;;;;;;5075039;28;19920;-67
2022/02/08 20:56:09;;;;;;;;;;;;;;;;;;5078725;28;20314;-66
2022/02/08 20:58:51;;;;;;;;;;;;;;;;;;5077560;28;19953;-67
2022/02/08 21:01:17;;;;;;;;;;;;;;;;;;5071671;28;20283;-67
2022/02/08 21:06:28;;;;;;;;;;;;;;;;;;5067377;28;19988;-67
2022/02/08 21:08:54;;;;;;;;;;;;;;;;;;5069931;28;19916;-67
2022/02/08 21:11:22;;;;;;;;;;;;;;;;;;5086174;28;20378;-66
2022/02/08 21:14:02;;;;;;;;;;;;;;;;;;5068166;28;19912;-67
2022/02/08 21:16:30;;;;;;;;;;;;;;;;;;5066928;28;20007;-67
2022/02/08 21:18:57;;;;;;;;;;;;;;;;;;5068383;28;19924;-67
2022/02/08 21:21:23;;;;;;;;;;;;;;;;;;5083385;28;20303;-67
2022/02/08 21:23:51;;;;;;;;;;;;;;;;;;5066002;28;19924;-67
2022/02/08 21:26:22;;;;;;;;;;;;;;;;;;5069631;28;19908;-67
2022/02/08 21:29:22;;;;;;;;;;;;;;;;;;5065323;28;19908;-66
2022/02/08 21:48:42;;;;;;;;;;;;;;;;;;5070633;28;19926;-66
2022/02/08 21:52:54;;;;;;;;;;;;;;;;;;5075523;28;19914;-67
2022/02/08 21:55:20;;;;;;;;;;;;;;;;;;5077572;28;19908;-67
2022/02/08 21:57:53;;;;;;;;;;;;;;;;;;5073833;28;20013;-67
2022/02/08 22:00:22;;;;;;;;;;;;;;;;;;5070611;28;19920;-67
2022/02/08 22:02:47;;;;;;;;;;;;;;;;;;5072164;28;19916;-68
2022/02/08 22:05:14;;;;;;;;;;;;;;;;;;5073321;28;19936;-68
2022/02/08 22:07:39;;;;;;;;;;;;;;;;;;5071798;28;20161;-67
2022/02/08 22:15:42;;;;;;;;;;;;;;;;;;5072212;28;19978;-67
2022/02/08 22:23:29;;;;;;;;;;;;;;;;;;5089269;28;20279;-67
2022/02/08 22:28:49;;;;;;;;;;;;;;;;;;5082942;28;19919;-67
2022/02/08 22:31:20;;;;;;;;;;;;;;;;;;5082401;28;19908;-67
2022/02/08 22:33:47;;;;;;;;;;;;;;;;;;5082929;28;19912;-67
2022/02/08 22:36:18;;;;;;;;;;;;;;;;;;5068476;28;19908;-67
2022/02/08 22:38:51;;;;;;;;;;;;;;;;;;5087939;28;20369;-67
2022/02/08 22:41:24;;;;;;;;;;;;;;;;;;5085989;28;19908;-67
2022/02/08 22:44:00;;;;;;;;;;;;;;;;;;5080893;28;19926;-67
2022/02/08 22:46:27;;;;;;;;;;;;;;;;;;5081608;28;19912;-67
2022/02/08 22:48:53;;;;;;;;;;;;;;;;;;5081068;28;19955;-67
2022/02/08 22:51:18;;;;;;;;;;;;;;;;;;5082581;28;19978;-67
2022/02/08 22:53:44;;;;;;;;;;;;;;;;;;5086209;28;19905;-68
2022/02/08 22:56:11;;;;;;;;;;;;;;;;;;5085063;28;20260;-67
2022/02/08 22:58:38;;;;;;;;;;;;;;;;;;5083149;28;19908;-67
2022/02/08 23:01:03;;;;;;;;;;;;;;;;;;5082852;28;20426;-67
2022/02/08 23:03:29;;;;;;;;;;;;;;;;;;5082642;28;20019;-67
2022/02/08 23:05:55;;;;;;;;;;;;;;;;;;5085468;28;19995;-67
2022/02/08 23:08:21;;;;;;;;;;;;;;;;;;5080960;28;19904;-67
2022/02/08 23:10:59;;;;;;;;;;;;;;;;;;5081246;28;19951;-67
2022/02/08 23:13:36;;;;;;;;;;;;;;;;;;5082799;28;19908;-67
2022/02/08 23:37:52;;;;;;;;;;;;;;;;;;5086467;28;19915;-67
2022/02/08 23:40:18;;;;;;;;;;;;;;;;;;5086101;28;19990;-67
2022/02/08 23:42:48;;;;;;;;;;;;;;;;;;5086117;28;19973;-67
2022/02/08 23:45:14;;;;;;;;;;;;;;;;;;5085599;28;19988;-67
2022/02/08 23:47:48;;;;;;;;;;;;;;;;;;5092247;28;19904;-67
2022/02/08 23:50:23;;;;;;;;;;;;;;;;;;5089788;28;19999;-67
2022/02/08 23:52:57;;;;;;;;;;;;;;;;;;5086097;28;19908;-67
2022/02/08 23:56:06;;;;;;;;;;;;;;;;;;5085755;28;19947;-67
2022/02/08 23:58:16;;;;;;;;;;;;;;;;;;5083451;28;19989;-68
